datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-24 00:02:28.722923264,20.0,19.5224928798369,-1
1999-09-24 00:02:28.722923264,24.0,19.142381467807134,-1
1999-09-24 00:02:28.722923264,28.0,19.588846672479185,-1
1999-09-24 00:02:28.722923264,32.0,19.902693589805146,-1
1999-09-24 00:02:28.722923264,36.0,19.517247680632885,-1
1999-09-24 00:02:28.722923264,40.0,19.413247291847174,-1
1999-09-24 00:02:28.722923264,44.0,19.44892282263075,-1
1999-09-24 00:02:28.722923264,48.0,19.245513493788295,-1
1999-09-24 00:02:28.722923264,52.0,19.85526244191576,2.2512975203889144e-23
1999-09-24 00:02:28.722923264,60.0,19.280346569763644,-1
1999-09-24 00:02:28.722923264,72.0,19.15682267521236,-1
1999-09-24 00:02:28.722923264,80.0,19.282896384547566,-1
1999-09-24 00:02:28.722923264,92.0,19.317966644351234,-1
1999-09-24 00:02:28.722923264,104.0,19.07943328443221,-1
1999-09-24 00:02:28.722923264,124.0,19.260315120237983,-1
1999-09-24 00:02:28.722923264,136.0,19.126560742513792,-1
1999-09-24 00:02:28.722923264,148.0,19.23574212804834,-1
1999-09-24 00:02:28.722923264,176.0,19.31615610945172,-1
1999-09-24 00:02:28.722923264,196.0,19.354089561286816,-1
1999-09-24 00:02:28.722923264,224.0,19.394307984086858,-1
1999-09-24 00:02:28.722923264,256.0,19.687955872097387,-1
1999-09-24 00:02:28.722923264,272.0,19.921710690113017,-1
1999-09-24 00:02:28.722923264,332.0,19.634320056889756,-1
1999-09-24 00:02:28.722923264,388.0,19.691074149086376,-1
1999-09-24 00:02:28.722923264,428.0,19.596713927316294,-1
1999-09-24 00:02:28.722923264,484.0,19.36529700013864,-1
1999-09-24 00:02:28.722923264,540.0,19.477380829561675,-1
1999-09-24 00:02:28.722923264,624.0,19.527754624084075,-1
1999-09-24 00:02:28.722923264,740.0,19.443770011160034,-1
1999-09-24 00:02:28.722923264,804.0,19.916553324940647,-1
1999-09-24 00:02:28.722923264,940.0,19.567178867680244,-1
1999-09-24 00:02:28.722923264,1040.0,19.55227854293894,-1
1999-09-24 00:05:31.986910464,20.0,19.487339555237792,-1
1999-09-24 00:05:31.986910464,24.0,19.07134016199092,-1
1999-09-24 00:05:31.986910464,28.0,19.696739552856624,-1
1999-09-24 00:05:31.986910464,32.0,19.72558449858063,-1
1999-09-24 00:05:31.986910464,36.0,19.310572893653774,-1
1999-09-24 00:05:31.986910464,40.0,19.277790089980876,-1
1999-09-24 00:05:31.986910464,44.0,19.346018189210803,-1
1999-09-24 00:05:31.986910464,48.0,19.216619811009203,-1
1999-09-24 00:05:31.986910464,52.0,19.825271877208046,3.3898823112194177e-23
1999-09-24 00:05:31.986910464,60.0,19.24826376750502,-1
1999-09-24 00:05:31.986910464,72.0,19.250360935952713,-1
1999-09-24 00:05:31.986910464,80.0,19.252116270914097,-1
1999-09-24 00:05:31.986910464,92.0,19.284412547140917,-1
1999-09-24 00:05:31.986910464,104.0,19.050442849467608,-1
1999-09-24 00:05:31.986910464,124.0,19.374588508343088,-1
1999-09-24 00:05:31.986910464,136.0,19.098024235044406,-1
1999-09-24 00:05:31.986910464,148.0,19.346184194981138,-1
1999-09-24 00:05:31.986910464,176.0,19.27406091672982,-1
1999-09-24 00:05:31.986910464,196.0,19.332432485715337,-1
1999-09-24 00:05:31.986910464,224.0,19.369396529925915,-1
1999-09-24 00:05:31.986910464,256.0,19.42577737519204,-1
1999-09-24 00:05:31.986910464,272.0,19.51630989158631,-1
1999-09-24 00:05:31.986910464,332.0,19.49632281424767,-1
1999-09-24 00:05:31.986910464,388.0,19.542199168135333,-1
1999-09-24 00:05:31.986910464,428.0,19.434922678999193,-1
1999-09-24 00:05:31.986910464,484.0,19.42703954251115,-1
1999-09-24 00:05:31.986910464,540.0,19.45582282600132,-1
1999-09-24 00:05:31.986910464,624.0,19.49819748921563,-1
1999-09-24 00:05:31.986910464,740.0,19.45386642928346,-1
1999-09-24 00:05:31.986910464,804.0,19.919922171511107,-1
1999-09-24 00:05:31.986910464,940.0,19.56609656561008,-1
1999-09-24 00:05:31.986910464,1040.0,19.616456208965936,-1
1999-09-24 00:08:35.250897664,20.0,19.594386962746732,-1
1999-09-24 00:08:35.250897664,24.0,19.142217172993856,-1
1999-09-24 00:08:35.250897664,28.0,19.6610722555905,-1
1999-09-24 00:08:35.250897664,32.0,19.65572810258707,-1
1999-09-24 00:08:35.250897664,36.0,19.381316376882054,-1
1999-09-24 00:08:35.250897664,40.0,19.38088643273114,-1
1999-09-24 00:08:35.250897664,44.0,19.247396896784213,-1
1999-09-24 00:08:35.250897664,48.0,19.280753967131236,-1
1999-09-24 00:08:35.250897664,52.0,19.844301338244797,2.2689459502347512e-23
1999-09-24 00:08:35.250897664,60.0,19.280346569763644,-1
1999-09-24 00:08:35.250897664,72.0,19.281734505122042,-1
1999-09-24 00:08:35.250897664,80.0,19.252116270914097,-1
1999-09-24 00:08:35.250897664,92.0,19.406084123962508,-1
1999-09-24 00:08:35.250897664,104.0,19.136839975578695,-1
1999-09-24 00:08:35.250897664,124.0,19.146431662353077,-1
1999-09-24 00:08:35.250897664,136.0,19.20638245688991,-1
1999-09-24 00:08:35.250897664,148.0,19.344605551489607,-1
1999-09-24 00:08:35.250897664,176.0,19.302062305121424,-1
1999-09-24 00:08:35.250897664,196.0,19.332432485715337,-1
1999-09-24 00:08:35.250897664,224.0,19.465338190980777,-1
1999-09-24 00:08:35.250897664,256.0,19.369350138004176,-1
1999-09-24 00:08:35.250897664,272.0,19.3675225804175,-1
1999-09-24 00:08:35.250897664,332.0,19.356858215230375,-1
1999-09-24 00:08:35.250897664,388.0,19.521793923390945,-1
1999-09-24 00:08:35.250897664,428.0,19.36214621602938,-1
1999-09-24 00:08:35.250897664,484.0,19.40175020923165,-1
1999-09-24 00:08:35.250897664,540.0,19.533216208376775,-1
1999-09-24 00:08:35.250897664,624.0,19.526992748206908,-1
1999-09-24 00:08:35.250897664,740.0,19.464432844412748,-1
1999-09-24 00:08:35.250897664,804.0,19.871802735180847,-1
1999-09-24 00:08:35.250897664,940.0,19.555846613657845,-1
1999-09-24 00:08:35.250897664,1040.0,19.562402120293527,-1
1999-09-24 00:11:38.514884864,20.0,19.55736394423329,-1
1999-09-24 00:11:38.514884864,24.0,19.139936226486647,-1
1999-09-24 00:11:38.514884864,28.0,19.591224720451706,-1
1999-09-24 00:11:38.514884864,32.0,19.723346610152362,-1
1999-09-24 00:11:38.514884864,36.0,19.37905590430613,-1
1999-09-24 00:11:38.514884864,40.0,19.415448814031688,-1
1999-09-24 00:11:38.514884864,44.0,19.313392630449393,-1
1999-09-24 00:11:38.514884864,48.0,19.245513493788295,-1
1999-09-24 00:11:38.514884864,52.0,19.80214702612394,2.2872217388994284e-23
1999-09-24 00:11:38.514884864,60.0,19.410476210990694,-1
1999-09-24 00:11:38.514884864,72.0,19.218759072936773,-1
1999-09-24 00:11:38.514884864,80.0,19.221116448739178,-1
1999-09-24 00:11:38.514884864,92.0,19.286302841813313,-1
1999-09-24 00:11:38.514884864,104.0,19.25631336581865,-1
1999-09-24 00:11:38.514884864,124.0,19.34868943010839,-1
1999-09-24 00:11:38.514884864,136.0,19.20638245688991,-1
1999-09-24 00:11:38.514884864,148.0,19.33351388789807,-1
1999-09-24 00:11:38.514884864,176.0,19.30224066179577,-1
1999-09-24 00:11:38.514884864,196.0,19.420862066820312,-1
1999-09-24 00:11:38.514884864,224.0,19.369833961812464,-1
1999-09-24 00:11:38.514884864,256.0,19.37955043566929,-1
1999-09-24 00:11:38.514884864,272.0,19.413481112258467,-1
1999-09-24 00:11:38.514884864,332.0,19.368302672462292,-1
1999-09-24 00:11:38.514884864,388.0,19.500437955318695,-1
1999-09-24 00:11:38.514884864,428.0,19.377108647403162,-1
1999-09-24 00:11:38.514884864,484.0,19.473115311210663,-1
1999-09-24 00:11:38.514884864,540.0,19.506985679648505,-1
1999-09-24 00:11:38.514884864,624.0,19.572967423531182,-1
1999-09-24 00:11:38.514884864,740.0,19.470082952334668,-1
1999-09-24 00:11:38.514884864,804.0,19.90727584737265,-1
1999-09-24 00:11:38.514884864,940.0,19.56572946862247,-1
1999-09-24 00:11:38.514884864,1040.0,19.558243744862544,-1
1999-09-24 00:14:41.778872064,20.0,19.5224928798369,-1
1999-09-24 00:14:41.778872064,24.0,19.06902167492059,-1
1999-09-24 00:14:41.778872064,28.0,19.627467885914125,-1
1999-09-24 00:14:41.778872064,32.0,19.62037396975274,-1
1999-09-24 00:14:41.778872064,36.0,19.348366371370027,-1
1999-09-24 00:14:41.778872064,40.0,19.37866731581537,-1
1999-09-24 00:14:41.778872064,44.0,19.315616546119053,-1
1999-09-24 00:14:41.778872064,48.0,19.216619811009203,-1
1999-09-24 00:14:41.778872064,52.0,19.92043115013408,1.737116799636217e-23
1999-09-24 00:14:41.778872064,60.0,19.347986732394133,-1
1999-09-24 00:14:41.778872064,72.0,19.218759072936773,-1
1999-09-24 00:14:41.778872064,80.0,19.347702824698455,-1
1999-09-24 00:14:41.778872064,92.0,19.347538237117227,-1
1999-09-24 00:14:41.778872064,104.0,19.07943328443221,-1
1999-09-24 00:14:41.778872064,124.0,19.205357573864102,-1
1999-09-24 00:14:41.778872064,136.0,19.289359584440334,-1
1999-09-24 00:14:41.778872064,148.0,19.289915764271434,-1
1999-09-24 00:14:41.778872064,176.0,19.260223904129933,-1
1999-09-24 00:14:41.778872064,196.0,19.35794765755979,-1
1999-09-24 00:14:41.778872064,224.0,19.252339886851686,-1
1999-09-24 00:14:41.778872064,256.0,19.311153026965876,-1
1999-09-24 00:14:41.778872064,272.0,19.36960772390931,-1
1999-09-24 00:14:41.778872064,332.0,19.334801735572327,-1
1999-09-24 00:14:41.778872064,388.0,19.480010512201787,-1
1999-09-24 00:14:41.778872064,428.0,19.376203831723615,-1
1999-09-24 00:14:41.778872064,484.0,19.40771275177795,-1
1999-09-24 00:14:41.778872064,540.0,19.491029606108423,-1
1999-09-24 00:14:41.778872064,624.0,19.527948259864356,-1
1999-09-24 00:14:41.778872064,740.0,19.43344344742944,-1
1999-09-24 00:14:41.778872064,804.0,19.882388549400694,-1
1999-09-24 00:14:41.778872064,940.0,19.571622967576644,-1
1999-09-24 00:14:41.778872064,1040.0,19.589602043133834,-1
1999-09-24 00:17:45.042859264,20.0,19.99208390464928,7.503845593386652e-23
1999-09-24 00:17:45.042859264,24.0,19.280910955751636,-1
1999-09-24 00:17:45.042859264,28.0,19.6610722555905,-1
1999-09-24 00:17:45.042859264,32.0,19.65572810258707,-1
1999-09-24 00:17:45.042859264,36.0,19.279393832964395,-1
1999-09-24 00:17:45.042859264,40.0,19.277790089980876,-1
1999-09-24 00:17:45.042859264,44.0,19.38059136392129,-1
1999-09-24 00:17:45.042859264,48.0,19.144940778618,-1
1999-09-24 00:17:45.042859264,52.0,19.619639021376827,-1
1999-09-24 00:17:45.042859264,60.0,19.24826376750502,-1
1999-09-24 00:17:45.042859264,72.0,19.15682267521236,-1
1999-09-24 00:17:45.042859264,80.0,19.3797469694907,-1
1999-09-24 00:17:45.042859264,92.0,19.316090084400756,-1
1999-09-24 00:17:45.042859264,104.0,19.285675140753128,-1
1999-09-24 00:17:45.042859264,124.0,19.235426879933677,-1
1999-09-24 00:17:45.042859264,136.0,19.151751103590083,-1
1999-09-24 00:17:45.042859264,148.0,19.27713277970595,-1
1999-09-24 00:17:45.042859264,176.0,19.260314819182597,-1
1999-09-24 00:17:45.042859264,196.0,19.295125470484425,-1
1999-09-24 00:17:45.042859264,224.0,19.238819487113233,-1
1999-09-24 00:17:45.042859264,256.0,19.254112903560408,-1
1999-09-24 00:17:45.042859264,272.0,19.2787557641499,-1
1999-09-24 00:17:45.042859264,332.0,19.34585649322853,-1
1999-09-24 00:17:45.042859264,388.0,19.438713483222763,-1
1999-09-24 00:17:45.042859264,428.0,19.38721849897646,-1
1999-09-24 00:17:45.042859264,484.0,19.416869799724974,-1
1999-09-24 00:17:45.042859264,540.0,19.51793694437027,-1
1999-09-24 00:17:45.042859264,624.0,19.522264885330287,-1
1999-09-24 00:17:45.042859264,740.0,19.46846930449464,-1
1999-09-24 00:17:45.042859264,804.0,19.87644626295106,-1
1999-09-24 00:17:45.042859264,940.0,19.57753103847345,-1
1999-09-24 00:17:45.042859264,1040.0,19.61096607099499,-1
1999-09-24 00:20:48.306846464,20.0,19.454238288920127,-1
1999-09-24 00:20:48.306846464,24.0,19.24657033947603,-1
1999-09-24 00:20:48.306846464,28.0,19.588846672479185,-1
1999-09-24 00:20:48.306846464,32.0,19.584729669672754,-1
1999-09-24 00:20:48.306846464,36.0,19.346088678805714,-1
1999-09-24 00:20:48.306846464,40.0,19.415448814031688,-1
1999-09-24 00:20:48.306846464,44.0,19.31546970877696,-1
1999-09-24 00:20:48.306846464,48.0,19.147085835445637,-1
1999-09-24 00:20:48.306846464,52.0,19.77053860602122,2.7660002857398615e-23
1999-09-24 00:20:48.306846464,60.0,19.31219410246457,-1
1999-09-24 00:20:48.306846464,72.0,19.15682267521236,-1
1999-09-24 00:20:48.306846464,80.0,19.28487083137005,-1
1999-09-24 00:20:48.306846464,92.0,19.25619050340216,-1
1999-09-24 00:20:48.306846464,104.0,19.196987493351767,-1
1999-09-24 00:20:48.306846464,124.0,19.288325413553117,-1
1999-09-24 00:20:48.306846464,136.0,19.178367329127827,-1
1999-09-24 00:20:48.306846464,148.0,19.20795154958086,-1
1999-09-24 00:20:48.306846464,176.0,19.27432001666121,-1
1999-09-24 00:20:48.306846464,196.0,19.30941463307621,-1
1999-09-24 00:20:48.306846464,224.0,19.22791582804335,-1
1999-09-24 00:20:48.306846464,256.0,19.242546975441332,-1
1999-09-24 00:20:48.306846464,272.0,19.356861265478106,-1
1999-09-24 00:20:48.306846464,332.0,19.35622880162402,-1
1999-09-24 00:20:48.306846464,388.0,19.385861183675967,-1
1999-09-24 00:20:48.306846464,428.0,19.3860972006244,-1
1999-09-24 00:20:48.306846464,484.0,19.427867462133737,-1
1999-09-24 00:20:48.306846464,540.0,19.47148378663239,-1
1999-09-24 00:20:48.306846464,624.0,19.54144891424122,-1
1999-09-24 00:20:48.306846464,740.0,19.418333727180805,-1
1999-09-24 00:20:48.306846464,804.0,19.847204023483158,-1
1999-09-24 00:20:48.306846464,940.0,19.566429027102448,-1
1999-09-24 00:20:48.306846464,1040.0,19.57991395946679,-1
1999-09-24 00:23:51.570833664,20.0,19.52496176156091,-1
1999-09-24 00:23:51.570833664,24.0,19.139936226486647,-1
1999-09-24 00:23:51.570833664,28.0,19.694418600242894,-1
1999-09-24 00:23:51.570833664,32.0,19.723346610152362,-1
1999-09-24 00:23:51.570833664,36.0,19.343809791060252,-1
1999-09-24 00:23:51.570833664,40.0,19.343809791060252,-1
1999-09-24 00:23:51.570833664,44.0,19.382936420924583,-1
1999-09-24 00:23:51.570833664,48.0,19.178724460670217,-1
1999-09-24 00:23:51.570833664,52.0,19.67834276689502,2.602147428610931e-23
1999-09-24 00:23:51.570833664,60.0,19.41458955388056,-1
1999-09-24 00:23:51.570833664,72.0,19.281734505122042,-1
1999-09-24 00:23:51.570833664,80.0,19.377815198259814,-1
1999-09-24 00:23:51.570833664,92.0,19.347538237117227,-1
1999-09-24 00:23:51.570833664,104.0,19.25631336581865,-1
1999-09-24 00:23:51.570833664,124.0,19.288325413553117,-1
1999-09-24 00:23:51.570833664,136.0,19.23421802453708,-1
1999-09-24 00:23:51.570833664,148.0,19.23457622570779,-1
1999-09-24 00:23:51.570833664,176.0,19.27377797693542,-1
1999-09-24 00:23:51.570833664,196.0,19.257708344153805,-1
1999-09-24 00:23:51.570833664,224.0,19.15512289116981,-1
1999-09-24 00:23:51.570833664,256.0,19.265470735376837,-1
1999-09-24 00:23:51.570833664,272.0,19.33529681431284,-1
1999-09-24 00:23:51.570833664,332.0,19.345176179757466,-1
1999-09-24 00:23:51.570833664,388.0,19.42794579638391,-1
1999-09-24 00:23:51.570833664,428.0,19.341143689999402,-1
1999-09-24 00:23:51.570833664,484.0,19.391392885934877,-1
1999-09-24 00:23:51.570833664,540.0,19.503139835845452,-1
1999-09-24 00:23:51.570833664,624.0,19.536571478731787,-1
1999-09-24 00:23:51.570833664,740.0,19.4591311651321,-1
1999-09-24 00:23:51.570833664,804.0,19.855281934258528,-1
1999-09-24 00:23:51.570833664,940.0,19.508334834806135,-1
1999-09-24 00:23:51.570833664,1040.0,19.599992640943054,-1
1999-09-24 00:26:54.834820864,20.0,21.092343425280884,1.3605687978100473e-22
1999-09-24 00:26:54.834820864,24.0,19.27617275557006,-1
1999-09-24 00:26:54.834820864,28.0,19.627467885914125,-1
1999-09-24 00:26:54.834820864,32.0,19.551120043318928,-1
1999-09-24 00:26:54.834820864,36.0,19.140462382929005,-1
1999-09-24 00:26:54.834820864,40.0,19.246688809904494,-1
1999-09-24 00:26:54.834820864,44.0,19.382781142225387,-1
1999-09-24 00:26:54.834820864,48.0,19.280753967131236,-1
1999-09-24 00:26:54.834820864,52.0,19.943259273871302,-1
1999-09-24 00:26:54.834820864,60.0,19.44342954591357,-1
1999-09-24 00:26:54.834820864,72.0,19.186925569286423,-1
1999-09-24 00:26:54.834820864,80.0,19.345756744095763,-1
1999-09-24 00:26:54.834820864,92.0,19.07360365615998,-1
1999-09-24 00:26:54.834820864,104.0,19.198731322893032,-1
1999-09-24 00:26:54.834820864,124.0,19.203746671147922,-1
1999-09-24 00:26:54.834820864,136.0,19.20638245688991,-1
1999-09-24 00:26:54.834820864,148.0,19.193961656572256,-1
1999-09-24 00:26:54.834820864,176.0,19.189464632519957,-1
1999-09-24 00:26:54.834820864,196.0,19.319879139102362,-1
1999-09-24 00:26:54.834820864,224.0,19.226879707066157,-1
1999-09-24 00:26:54.834820864,256.0,19.276231202528493,-1
1999-09-24 00:26:54.834820864,272.0,19.289755248941553,-1
1999-09-24 00:26:54.834820864,332.0,19.345165829120873,-1
1999-09-24 00:26:54.834820864,388.0,19.74318122215374,-1
1999-09-24 00:26:54.834820864,428.0,19.735457264883358,-1
1999-09-24 00:26:54.834820864,484.0,19.6948671521088,-1
1999-09-24 00:26:54.834820864,540.0,19.614493277424224,-1
1999-09-24 00:26:54.834820864,624.0,19.59487214310593,-1
1999-09-24 00:26:54.834820864,740.0,19.51168728877047,-1
1999-09-24 00:26:54.834820864,804.0,19.883890714431004,-1
1999-09-24 00:26:54.834820864,940.0,19.523894903233792,-1
1999-09-24 00:26:54.834820864,1040.0,19.557628100163186,-1
1999-09-24 00:29:58.098808064,20.0,23.449080751843173,2.870148036379962e-22
1999-09-24 00:29:58.098808064,24.0,19.20746565349786,-1
1999-09-24 00:29:58.098808064,28.0,19.76492363435921,-1
1999-09-24 00:29:58.098808064,32.0,19.55344843780213,-1
1999-09-24 00:29:58.098808064,36.0,19.346088678805714,-1
1999-09-24 00:29:58.098808064,40.0,19.277790089980876,-1
1999-09-24 00:29:58.098808064,44.0,19.446766149511188,-1
1999-09-24 00:29:58.098808064,48.0,19.31571078467081,-1
1999-09-24 00:29:58.098808064,52.0,19.938448625223046,2.342674640140145e-23
1999-09-24 00:29:58.098808064,60.0,19.44342954591357,-1
1999-09-24 00:29:58.098808064,72.0,19.218759072936773,-1
1999-09-24 00:29:58.098808064,80.0,19.282896384547566,-1
1999-09-24 00:29:58.098808064,92.0,19.376909834651755,-1
1999-09-24 00:29:58.098808064,104.0,19.110011309408556,-1
1999-09-24 00:29:58.098808064,124.0,19.288325413553117,-1
1999-09-24 00:29:58.098808064,136.0,19.069298979740193,-1
1999-09-24 00:29:58.098808064,148.0,19.221099739026233,-1
1999-09-24 00:29:58.098808064,176.0,19.289071118501894,-1
1999-09-24 00:29:58.098808064,196.0,19.37140029590097,-1
1999-09-24 00:29:58.098808064,224.0,19.309647002480112,-1
1999-09-24 00:29:58.098808064,256.0,19.359009241033583,-1
1999-09-24 00:29:58.098808064,272.0,19.447524381343072,-1
1999-09-24 00:29:58.098808064,332.0,19.356735335557374,-1
1999-09-24 00:29:58.098808064,388.0,19.61607723841919,-1
1999-09-24 00:29:58.098808064,428.0,19.464387829696832,-1
1999-09-24 00:29:58.098808064,484.0,19.42098111371272,-1
1999-09-24 00:29:58.098808064,540.0,19.559825313049302,-1
1999-09-24 00:29:58.098808064,624.0,19.562110278723342,-1
1999-09-24 00:29:58.098808064,740.0,19.48010327025967,-1
1999-09-24 00:29:58.098808064,804.0,19.892445985479178,-1
1999-09-24 00:29:58.098808064,940.0,19.56684249894121,-1
1999-09-24 00:29:58.098808064,1040.0,19.59056541467627,-1
1999-09-24 00:33:01.362795392,20.0,19.665110250187396,-1
1999-09-24 00:33:01.362795392,24.0,19.314824268926756,-1
1999-09-24 00:33:01.362795392,28.0,19.658732158047815,-1
1999-09-24 00:33:01.362795392,32.0,19.55577558462592,-1
1999-09-24 00:33:01.362795392,36.0,19.346088678805714,-1
1999-09-24 00:33:01.362795392,40.0,19.313179383292997,-1
1999-09-24 00:33:01.362795392,44.0,19.348225464956165,-1
1999-09-24 00:33:01.362795392,48.0,19.280753967131236,-1
1999-09-24 00:33:01.362795392,52.0,19.853162778004346,2.3080566353509008e-23
1999-09-24 00:33:01.362795392,60.0,19.47613471980155,-1
1999-09-24 00:33:01.362795392,72.0,19.252283862101525,-1
1999-09-24 00:33:01.362795392,80.0,19.282896384547566,-1
1999-09-24 00:33:01.362795392,92.0,19.286302841813313,-1
1999-09-24 00:33:01.362795392,104.0,19.228598492721854,-1
1999-09-24 00:33:01.362795392,124.0,19.288325413553117,-1
1999-09-24 00:33:01.362795392,136.0,19.10112788340758,-1
1999-09-24 00:33:01.362795392,148.0,19.304698158069414,-1
1999-09-24 00:33:01.362795392,176.0,19.189276767673228,-1
1999-09-24 00:33:01.362795392,196.0,19.35726105091183,-1
1999-09-24 00:33:01.362795392,224.0,19.322957280990664,-1
1999-09-24 00:33:01.362795392,256.0,19.334793068209333,-1
1999-09-24 00:33:01.362795392,272.0,19.368395230868146,-1
1999-09-24 00:33:01.362795392,332.0,19.420530578019314,-1
1999-09-24 00:33:01.362795392,388.0,19.511581335624943,-1
1999-09-24 00:33:01.362795392,428.0,19.39220397929355,-1
1999-09-24 00:33:01.362795392,484.0,19.412129872677344,-1
1999-09-24 00:33:01.362795392,540.0,19.501918939642408,-1
1999-09-24 00:33:01.362795392,624.0,19.547595383008456,-1
1999-09-24 00:33:01.362795392,740.0,19.5009914145554,-1
1999-09-24 00:33:01.362795392,804.0,19.932053697912075,-1
1999-09-24 00:33:01.362795392,940.0,19.52566409791169,-1
1999-09-24 00:33:01.362795392,1040.0,19.561993407032723,-1
1999-09-24 00:36:04.626782592,20.0,19.5224928798369,-1
1999-09-24 00:36:04.626782592,24.0,19.27617275557006,-1
1999-09-24 00:36:04.626782592,28.0,19.658732158047815,-1
1999-09-24 00:36:04.626782592,32.0,19.487681460254752,-1
1999-09-24 00:36:04.626782592,36.0,19.312869284185464,-1
1999-09-24 00:36:04.626782592,40.0,19.37866731581537,-1
1999-09-24 00:36:04.626782592,44.0,19.280520121960546,-1
1999-09-24 00:36:04.626782592,48.0,19.278526743783175,-1
1999-09-24 00:36:04.626782592,52.0,19.915745959847825,2.3818242009093065e-23
1999-09-24 00:36:04.626782592,60.0,19.379343863785007,-1
1999-09-24 00:36:04.626782592,72.0,19.281734505122042,-1
1999-09-24 00:36:04.626782592,80.0,19.5038614881786,-1
1999-09-24 00:36:04.626782592,92.0,19.316090084400756,-1
1999-09-24 00:36:04.626782592,104.0,19.31664942897038,-1
1999-09-24 00:36:04.626782592,124.0,19.29000760305572,-1
1999-09-24 00:36:04.626782592,136.0,19.20638245688991,-1
1999-09-24 00:36:04.626782592,148.0,19.23457622570779,-1
1999-09-24 00:36:04.626782592,176.0,19.231754158184575,-1
1999-09-24 00:36:04.626782592,196.0,19.39775071334494,-1
1999-09-24 00:36:04.626782592,224.0,19.33524463294322,-1
1999-09-24 00:36:04.626782592,256.0,19.348311811973534,-1
1999-09-24 00:36:04.626782592,272.0,19.45978419046002,-1
1999-09-24 00:36:04.626782592,332.0,19.391053436514472,-1
1999-09-24 00:36:04.626782592,388.0,19.438257644714497,-1
1999-09-24 00:36:04.626782592,428.0,19.387183230899897,-1
1999-09-24 00:36:04.626782592,484.0,19.42654701270061,-1
1999-09-24 00:36:04.626782592,540.0,19.501933581998347,-1
1999-09-24 00:36:04.626782592,624.0,19.557982485986443,-1
1999-09-24 00:36:04.626782592,740.0,19.520478617796208,-1
1999-09-24 00:36:04.626782592,804.0,19.93958696691915,-1
1999-09-24 00:36:04.626782592,940.0,19.556829420759406,-1
1999-09-24 00:36:04.626782592,1040.0,19.61671424915886,-1
1999-09-24 00:39:07.890769792,20.0,19.5224928798369,-1
1999-09-24 00:39:07.890769792,24.0,19.31247424282725,-1
1999-09-24 00:39:07.890769792,28.0,19.658732158047815,-1
1999-09-24 00:39:07.890769792,32.0,19.38357637719459,-1
1999-09-24 00:39:07.890769792,36.0,19.279393832964395,-1
1999-09-24 00:39:07.890769792,40.0,19.213057845933253,-1
1999-09-24 00:39:07.890769792,44.0,19.21174253276632,-1
1999-09-24 00:39:07.890769792,48.0,19.144940778618,-1
1999-09-24 00:39:07.890769792,52.0,19.610794590779346,3.078114616960046e-23
1999-09-24 00:39:07.890769792,60.0,19.215942193755286,-1
1999-09-24 00:39:07.890769792,72.0,19.347831299584602,-1
1999-09-24 00:39:07.890769792,80.0,19.3797469694907,-1
1999-09-24 00:39:07.890769792,92.0,19.193765160939705,-1
1999-09-24 00:39:07.890769792,104.0,19.16701786009693,-1
1999-09-24 00:39:07.890769792,124.0,19.29000760305572,-1
1999-09-24 00:39:07.890769792,136.0,19.23421802453708,-1
1999-09-24 00:39:07.890769792,148.0,19.22269235690568,-1
1999-09-24 00:39:07.890769792,176.0,19.203652848174684,-1
1999-09-24 00:39:07.890769792,196.0,19.37136102727682,-1
1999-09-24 00:39:07.890769792,224.0,19.4543392341437,-1
1999-09-24 00:39:07.890769792,256.0,19.276414199352367,-1
1999-09-24 00:39:07.890769792,272.0,19.344939068880652,-1
1999-09-24 00:39:07.890769792,332.0,19.398265241998615,-1
1999-09-24 00:39:07.890769792,388.0,19.459462268977546,-1
1999-09-24 00:39:07.890769792,428.0,19.381928907488714,-1
1999-09-24 00:39:07.890769792,484.0,19.46364506270974,-1
1999-09-24 00:39:07.890769792,540.0,19.49223298990922,-1
1999-09-24 00:39:07.890769792,624.0,19.609238520242815,-1
1999-09-24 00:39:07.890769792,740.0,19.537602053398178,-1
1999-09-24 00:39:07.890769792,804.0,19.92756741833915,-1
1999-09-24 00:39:07.890769792,940.0,19.52427757910134,-1
1999-09-24 00:39:07.890769792,1040.0,19.590076810277136,-1
1999-09-24 00:42:11.154756992,20.0,20.41426730026651,5.0934903910812304e-23
1999-09-24 00:42:11.154756992,24.0,19.20746565349786,-1
1999-09-24 00:42:11.154756992,28.0,19.625109606247072,-1
1999-09-24 00:42:11.154756992,32.0,19.62037396975274,-1
1999-09-24 00:42:11.154756992,36.0,19.20930820491156,-1
1999-09-24 00:42:11.154756992,40.0,19.142661379274315,-1
1999-09-24 00:42:11.154756992,44.0,19.245137762530188,-1
1999-09-24 00:42:11.154756992,48.0,19.31129093292618,-1
1999-09-24 00:42:11.154756992,52.0,19.877741384185054,2.3345847483184163e-23
1999-09-24 00:42:11.154756992,60.0,19.215942193755286,-1
1999-09-24 00:42:11.154756992,72.0,19.19096102943902,-1
1999-09-24 00:42:11.154756992,80.0,19.347702824698455,-1
1999-09-24 00:42:11.154756992,92.0,19.284412547140917,-1
1999-09-24 00:42:11.154756992,104.0,19.226751729852822,-1
1999-09-24 00:42:11.154756992,124.0,19.146431662353077,-1
1999-09-24 00:42:11.154756992,136.0,19.26187631916284,-1
