datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-01 23:59:13.588923264,20.0,23.982390117434008,4.2850968050090455e-22
1999-09-01 23:59:13.588923264,24.0,19.93713782723353,-1
1999-09-01 23:59:13.588923264,28.0,19.312474264625074,-1
1999-09-01 23:59:13.588923264,32.0,20.07506328325256,2.862332502282913e-23
1999-09-01 23:59:13.588923264,36.0,19.653495437243855,-1
1999-09-01 23:59:13.588923264,40.0,19.58259106594856,-1
1999-09-01 23:59:13.588923264,44.0,19.380441447109078,-1
1999-09-01 23:59:13.588923264,48.0,19.646473879676968,-1
1999-09-01 23:59:13.588923264,52.0,19.875442224294552,1.72008736938307e-23
1999-09-01 23:59:13.588923264,60.0,19.507878221138043,-1
1999-09-01 23:59:13.588923264,72.0,19.410631845035837,-1
1999-09-01 23:59:13.588923264,80.0,19.470070389185793,-1
1999-09-01 23:59:13.588923264,92.0,19.52703699173853,-1
1999-09-01 23:59:13.588923264,104.0,19.404376725792368,-1
1999-09-01 23:59:13.588923264,124.0,19.343809791060252,-1
1999-09-01 23:59:13.588923264,136.0,19.401958664815798,-1
1999-09-01 23:59:13.588923264,148.0,19.346072830471556,-1
1999-09-01 23:59:13.588923264,176.0,19.30224066179577,-1
1999-09-01 23:59:13.588923264,196.0,19.799366270627893,2.4076560294348593e-24
1999-09-01 23:59:13.588923264,224.0,19.467449035549873,-1
1999-09-01 23:59:13.588923264,256.0,19.657286658978023,-1
1999-09-01 23:59:13.588923264,272.0,19.27926331188699,-1
1999-09-01 23:59:13.588923264,332.0,19.462974207545855,-1
1999-09-01 23:59:13.588923264,388.0,19.604588291088163,-1
1999-09-01 23:59:13.588923264,428.0,19.76580174384415,-1
1999-09-01 23:59:13.588923264,484.0,19.519362079250534,-1
1999-09-01 23:59:13.588923264,540.0,19.64968266341043,-1
1999-09-01 23:59:13.588923264,624.0,19.685135834357684,-1
1999-09-01 23:59:13.588923264,740.0,19.808581725056452,-1
1999-09-01 23:59:13.588923264,804.0,19.66566042590432,-1
1999-09-01 23:59:13.588923264,940.0,19.82825196079851,-1
1999-09-01 23:59:13.588923264,1040.0,19.647262892587037,-1
1999-09-02 00:02:16.852910464,20.0,28.444255142987757,1.414193360180959e-21
1999-09-02 00:02:16.852910464,24.0,19.908494788987447,-1
1999-09-02 00:02:16.852910464,28.0,19.379552679695504,-1
1999-09-02 00:02:16.852910464,32.0,19.381174598743584,-1
1999-09-02 00:02:16.852910464,36.0,19.447941173711524,-1
1999-09-02 00:02:16.852910464,40.0,19.480549696441894,-1
1999-09-02 00:02:16.852910464,44.0,19.380441447109078,-1
1999-09-02 00:02:16.852910464,48.0,19.614351419789465,-1
1999-09-02 00:02:16.852910464,52.0,19.850682931090994,2.2900776987524992e-23
1999-09-02 00:02:16.852910464,60.0,19.539961023396664,-1
1999-09-02 00:02:16.852910464,72.0,19.408666173897693,-1
1999-09-02 00:02:16.852910464,80.0,19.34574048225979,-1
1999-09-02 00:02:16.852910464,92.0,19.407570332073224,-1
1999-09-02 00:02:16.852910464,104.0,19.404376725792368,-1
1999-09-02 00:02:16.852910464,124.0,19.517422581796644,-1
1999-09-02 00:02:16.852910464,136.0,19.51138035452041,-1
1999-09-02 00:02:16.852910464,148.0,19.483943064291864,-1
1999-09-02 00:02:16.852910464,176.0,19.260223904129933,-1
1999-09-02 00:02:16.852910464,196.0,19.383841176683422,-1
1999-09-02 00:02:16.852910464,224.0,19.42976790919493,-1
1999-09-02 00:02:16.852910464,256.0,19.921041927088808,-1
1999-09-02 00:02:16.852910464,272.0,19.347813376654955,-1
1999-09-02 00:02:16.852910464,332.0,19.49764233049401,-1
1999-09-02 00:02:16.852910464,388.0,19.69034593124437,-1
1999-09-02 00:02:16.852910464,428.0,19.74124507115692,-1
1999-09-02 00:02:16.852910464,484.0,19.53399067010792,-1
1999-09-02 00:02:16.852910464,540.0,19.608013810100864,-1
1999-09-02 00:02:16.852910464,624.0,19.665081520506988,-1
1999-09-02 00:02:16.852910464,740.0,19.75526525187444,-1
1999-09-02 00:02:16.852910464,804.0,19.666701677843253,-1
1999-09-02 00:02:16.852910464,940.0,19.76442156536142,-1
1999-09-02 00:02:16.852910464,1040.0,19.598306571974266,-1
1999-09-02 00:05:20.116897792,20.0,19.58833749936965,1.6179163410322585e-22
1999-09-02 00:05:20.116897792,24.0,19.9348106874274,-1
1999-09-02 00:05:20.116897792,28.0,19.41500380027894,-1
1999-09-02 00:05:20.116897792,32.0,19.45069284033242,-1
1999-09-02 00:05:20.116897792,36.0,19.413507388511263,-1
1999-09-02 00:05:20.116897792,40.0,19.54959510021119,-1
1999-09-02 00:05:20.116897792,44.0,19.412448604816902,-1
1999-09-02 00:05:20.116897792,48.0,19.547173988888176,-1
1999-09-02 00:05:20.116897792,52.0,19.93357889432182,3.0526568549002333e-23
1999-09-02 00:05:20.116897792,60.0,19.44501997574239,-1
1999-09-02 00:05:20.116897792,72.0,19.21933967247547,-1
1999-09-02 00:05:20.116897792,80.0,19.377637295064133,-1
1999-09-02 00:05:20.116897792,92.0,19.405748428655755,-1
1999-09-02 00:05:20.116897792,104.0,19.343809791060252,-1
1999-09-02 00:05:20.116897792,124.0,19.345470630113468,-1
1999-09-02 00:05:20.116897792,136.0,19.51138035452041,-1
1999-09-02 00:05:20.116897792,148.0,19.44243404437585,-1
1999-09-02 00:05:20.116897792,176.0,19.204219346441548,-1
1999-09-02 00:05:20.116897792,196.0,19.562272242898697,-1
1999-09-02 00:05:20.116897792,224.0,19.563948588232858,-1
1999-09-02 00:05:20.116897792,256.0,19.552099915731183,-1
1999-09-02 00:05:20.116897792,272.0,19.401406682172507,-1
1999-09-02 00:05:20.116897792,332.0,19.410321562214786,-1
1999-09-02 00:05:20.116897792,388.0,19.543490907768806,-1
1999-09-02 00:05:20.116897792,428.0,19.668602303735675,-1
1999-09-02 00:05:20.116897792,484.0,19.524305040723725,-1
1999-09-02 00:05:20.116897792,540.0,19.6701615816642,-1
1999-09-02 00:05:20.116897792,624.0,19.6547741963205,-1
1999-09-02 00:05:20.116897792,740.0,19.691685699266884,-1
1999-09-02 00:05:20.116897792,804.0,19.610630574703375,-1
1999-09-02 00:05:20.116897792,940.0,19.695050925865104,-1
1999-09-02 00:05:20.116897792,1040.0,19.663847324944168,-1
1999-09-02 00:08:23.380884992,20.0,19.309591891723116,-1
1999-09-02 00:08:23.380884992,24.0,19.79916297583162,-1
1999-09-02 00:08:23.380884992,28.0,19.24434352340064,-1
1999-09-02 00:08:23.380884992,32.0,19.381174598743584,-1
1999-09-02 00:08:23.380884992,36.0,19.381031471406278,-1
1999-09-02 00:08:23.380884992,40.0,19.346018270744775,-1
1999-09-02 00:08:23.380884992,44.0,19.31129083844674,-1
1999-09-02 00:08:23.380884992,48.0,19.48328444184291,-1
1999-09-02 00:08:23.380884992,52.0,19.8611992104906,1.80216194106458e-23
1999-09-02 00:08:23.380884992,60.0,19.507878221138043,-1
1999-09-02 00:08:23.380884992,72.0,19.376359049850414,-1
1999-09-02 00:08:23.380884992,80.0,19.440736608691576,-1
1999-09-02 00:08:23.380884992,92.0,19.43638960553732,-1
1999-09-02 00:08:23.380884992,104.0,19.345590347936348,-1
1999-09-02 00:08:23.380884992,124.0,19.345470630113468,-1
1999-09-02 00:08:23.380884992,136.0,19.289708651662384,-1
1999-09-02 00:08:23.380884992,148.0,19.374250186058262,-1
1999-09-02 00:08:23.380884992,176.0,19.21774896070596,-1
1999-09-02 00:08:23.380884992,196.0,19.5246755575602,-1
1999-09-02 00:08:23.380884992,224.0,19.32320555629523,-1
1999-09-02 00:08:23.380884992,256.0,19.55294065898609,-1
1999-09-02 00:08:23.380884992,272.0,19.458536578130342,-1
1999-09-02 00:08:23.380884992,332.0,19.443568243142522,-1
1999-09-02 00:08:23.380884992,388.0,19.523762351901844,-1
1999-09-02 00:08:23.380884992,428.0,19.61029615944344,-1
1999-09-02 00:08:23.380884992,484.0,19.50391214521763,-1
1999-09-02 00:08:23.380884992,540.0,19.680198508350273,-1
1999-09-02 00:08:23.380884992,624.0,19.690158055986778,-1
1999-09-02 00:08:23.380884992,740.0,19.682166086060064,-1
1999-09-02 00:08:23.380884992,804.0,19.59715407267401,-1
1999-09-02 00:08:23.380884992,940.0,19.590154475013783,-1
1999-09-02 00:08:23.380884992,1040.0,19.588641587624547,-1
1999-09-02 00:11:26.644872192,20.0,19.240336510252856,-1
1999-09-02 00:11:26.644872192,24.0,19.8675164133572,-1
1999-09-02 00:11:26.644872192,28.0,19.312474264625074,-1
1999-09-02 00:11:26.644872192,32.0,19.381174598743584,-1
1999-09-02 00:11:26.644872192,36.0,19.447941173711524,-1
1999-09-02 00:11:26.644872192,40.0,19.516195991775003,-1
1999-09-02 00:11:26.644872192,44.0,19.280753755701713,-1
1999-09-02 00:11:26.644872192,48.0,19.414032244901303,-1
1999-09-02 00:11:26.644872192,52.0,19.789705251735764,2.2179463149550724e-23
1999-09-02 00:11:26.644872192,60.0,19.54631706863395,-1
1999-09-02 00:11:26.644872192,72.0,19.25079323589609,-1
1999-09-02 00:11:26.644872192,80.0,19.315551830108927,-1
1999-09-02 00:11:26.644872192,92.0,19.528927286410926,-1
1999-09-02 00:11:26.644872192,104.0,19.258616459296892,-1
1999-09-02 00:11:26.644872192,124.0,19.345470630113468,-1
1999-09-02 00:11:26.644872192,136.0,19.373771873670158,-1
1999-09-02 00:11:26.644872192,148.0,19.38582528228492,-1
1999-09-02 00:11:26.644872192,176.0,19.288325214139824,-1
1999-09-02 00:11:26.644872192,196.0,19.42285192699292,-1
1999-09-02 00:11:26.644872192,224.0,19.382678352278123,-1
1999-09-02 00:11:26.644872192,256.0,19.576720870337127,-1
1999-09-02 00:11:26.644872192,272.0,19.34722579629284,-1
1999-09-02 00:11:26.644872192,332.0,19.463403908033627,-1
1999-09-02 00:11:26.644872192,388.0,19.615337746433568,-1
1999-09-02 00:11:26.644872192,428.0,19.616677919404914,-1
1999-09-02 00:11:26.644872192,484.0,19.493797746973666,-1
1999-09-02 00:11:26.644872192,540.0,19.65521236781499,-1
1999-09-02 00:11:26.644872192,624.0,19.720307837244185,-1
1999-09-02 00:11:26.644872192,740.0,19.577087573399506,-1
1999-09-02 00:11:26.644872192,804.0,19.49012707306014,-1
1999-09-02 00:11:26.644872192,940.0,19.633651941643215,-1
1999-09-02 00:11:26.644872192,1040.0,19.6784243954861,-1
1999-09-02 00:14:29.908859392,20.0,19.240336510252856,-1
1999-09-02 00:14:29.908859392,24.0,19.90363905453822,-1
1999-09-02 00:14:29.908859392,28.0,19.17269998996555,-1
1999-09-02 00:14:29.908859392,32.0,19.383420185794154,-1
1999-09-02 00:14:29.908859392,36.0,19.45013897784254,-1
1999-09-02 00:14:29.908859392,40.0,19.51407239824966,-1
1999-09-02 00:14:29.908859392,44.0,19.280753755701713,-1
1999-09-02 00:14:29.908859392,48.0,19.38013678768302,-1
1999-09-02 00:14:29.908859392,52.0,19.912198812996508,2.3947655586017684e-23
1999-09-02 00:14:29.908859392,60.0,19.63895831741803,-1
1999-09-02 00:14:29.908859392,72.0,19.28404445834189,-1
1999-09-02 00:14:29.908859392,80.0,20.222496966358527,-1
1999-09-02 00:14:29.908859392,92.0,19.286597551857312,-1
1999-09-02 00:14:29.908859392,104.0,19.34737017510399,-1
1999-09-02 00:14:29.908859392,124.0,19.37293876947883,-1
1999-09-02 00:14:29.908859392,136.0,19.567439136836285,-1
1999-09-02 00:14:29.908859392,148.0,19.442702080581107,-1
1999-09-02 00:14:29.908859392,176.0,19.24621870665132,-1
1999-09-02 00:14:29.908859392,196.0,19.510234078664187,-1
1999-09-02 00:14:29.908859392,224.0,19.347442717818467,-1
1999-09-02 00:14:29.908859392,256.0,19.519693691168655,-1
1999-09-02 00:14:29.908859392,272.0,19.290062179815898,-1
1999-09-02 00:14:29.908859392,332.0,19.38851013259658,-1
1999-09-02 00:14:29.908859392,388.0,19.57564608715465,-1
1999-09-02 00:14:29.908859392,428.0,19.56997777924876,-1
1999-09-02 00:14:29.908859392,484.0,19.543267454253282,-1
1999-09-02 00:14:29.908859392,540.0,19.73111566827906,-1
1999-09-02 00:14:29.908859392,624.0,19.77230168085907,-1
1999-09-02 00:14:29.908859392,740.0,19.52098395245741,-1
1999-09-02 00:14:29.908859392,804.0,19.329628845284184,-1
1999-09-02 00:14:29.908859392,940.0,19.47324502904408,-1
1999-09-02 00:14:29.908859392,1040.0,19.548461651888687,-1
1999-09-02 00:17:33.172846720,20.0,19.240336510252856,-1
1999-09-02 00:17:33.172846720,24.0,19.838076738423407,-1
1999-09-02 00:17:33.172846720,28.0,19.24434352340064,-1
1999-09-02 00:17:33.172846720,32.0,19.448323361793204,-1
1999-09-02 00:17:33.172846720,36.0,19.210264510446503,-1
1999-09-02 00:17:33.172846720,40.0,19.44676622249979,-1
1999-09-02 00:17:33.172846720,44.0,19.14494018960675,-1
1999-09-02 00:17:33.172846720,48.0,19.315902777699087,-1
1999-09-02 00:17:33.172846720,52.0,19.97350044754823,-1
1999-09-02 00:17:33.172846720,60.0,19.35002904293382,-1
1999-09-02 00:17:33.172846720,72.0,19.221261407834472,-1
1999-09-02 00:17:33.172846720,80.0,19.252565921526735,-1
1999-09-02 00:17:33.172846720,92.0,19.43638960553732,-1
1999-09-02 00:17:33.172846720,104.0,19.31858381615723,-1
1999-09-02 00:17:33.172846720,124.0,19.54541374380416,-1
1999-09-02 00:17:33.172846720,136.0,19.31844452994117,-1
1999-09-02 00:17:33.172846720,148.0,19.747859794181196,-1
1999-09-02 00:17:33.172846720,176.0,19.21855985319163,-1
1999-09-02 00:17:33.172846720,196.0,19.572971426915785,-1
1999-09-02 00:17:33.172846720,224.0,19.440634574830035,-1
1999-09-02 00:17:33.172846720,256.0,19.541422826112846,-1
1999-09-02 00:17:33.172846720,272.0,19.435805588418688,-1
1999-09-02 00:17:33.172846720,332.0,19.43178186606905,-1
1999-09-02 00:17:33.172846720,388.0,19.584673305802987,-1
1999-09-02 00:17:33.172846720,428.0,19.54696945663447,-1
1999-09-02 00:17:33.172846720,484.0,19.586717915892432,-1
1999-09-02 00:17:33.172846720,540.0,19.664458018229503,-1
1999-09-02 00:17:33.172846720,624.0,19.640731749051888,-1
1999-09-02 00:17:33.172846720,740.0,19.505057518174045,-1
1999-09-02 00:17:33.172846720,804.0,19.313645523117714,-1
1999-09-02 00:17:33.172846720,940.0,19.504224255716228,-1
1999-09-02 00:17:33.172846720,1040.0,19.630939182550705,-1
1999-09-02 00:20:36.436833920,20.0,19.346207642944044,-1
1999-09-02 00:20:36.436833920,24.0,19.833474169714208,-1
1999-09-02 00:20:36.436833920,28.0,19.207465533623424,-1
1999-09-02 00:20:36.436833920,32.0,19.381174598743584,-1
1999-09-02 00:20:36.436833920,36.0,19.413507388511263,-1
1999-09-02 00:20:36.436833920,40.0,19.448922975207875,-1
1999-09-02 00:20:36.436833920,44.0,19.37826479826039,-1
1999-09-02 00:20:36.436833920,48.0,19.38013678768302,-1
1999-09-02 00:20:36.436833920,52.0,20.019055333265495,1.8894815970426214e-23
1999-09-02 00:20:36.436833920,60.0,19.51001364981305,-1
1999-09-02 00:20:36.436833920,72.0,19.21933967247547,-1
1999-09-02 00:20:36.436833920,80.0,19.43884769934565,-1
1999-09-02 00:20:36.436833920,92.0,19.37672442159528,-1
1999-09-02 00:20:36.436833920,104.0,19.16975043539952,-1
1999-09-02 00:20:36.436833920,124.0,19.319396800438394,-1
1999-09-02 00:20:36.436833920,136.0,20.21453189332179,-1
1999-09-02 00:20:36.436833920,148.0,19.649751374427588,-1
1999-09-02 00:20:36.436833920,176.0,19.331913534663578,-1
1999-09-02 00:20:36.436833920,196.0,19.688170241720876,-1
1999-09-02 00:20:36.436833920,224.0,19.417208629916814,-1
1999-09-02 00:20:36.436833920,256.0,19.50662627113995,-1
1999-09-02 00:20:36.436833920,272.0,19.42421024996473,-1
1999-09-02 00:20:36.436833920,332.0,19.38851013259658,-1
1999-09-02 00:20:36.436833920,388.0,19.52216985196625,-1
1999-09-02 00:20:36.436833920,428.0,19.547622985316913,-1
1999-09-02 00:20:36.436833920,484.0,19.56011349571107,-1
1999-09-02 00:20:36.436833920,540.0,19.766736961628524,-1
1999-09-02 00:20:36.436833920,624.0,19.68044466365006,-1
1999-09-02 00:20:36.436833920,740.0,19.494781733836557,-1
1999-09-02 00:20:36.436833920,804.0,19.297894113232964,-1
1999-09-02 00:20:36.436833920,940.0,19.409491260088473,-1
1999-09-02 00:20:36.436833920,1040.0,19.564821145901863,-1
1999-09-02 00:23:39.700821120,20.0,19.240336510252856,-1
1999-09-02 00:23:39.700821120,24.0,19.803802031406327,-1
1999-09-02 00:23:39.700821120,28.0,19.241954985608288,-1
1999-09-02 00:23:39.700821120,32.0,19.310688963296837,-1
1999-09-02 00:23:39.700821120,36.0,19.277550444155644,-1
1999-09-02 00:23:39.700821120,40.0,19.414891611199238,-1
1999-09-02 00:23:39.700821120,44.0,19.280753755701713,-1
1999-09-02 00:23:39.700821120,48.0,19.445550407402624,-1
1999-09-02 00:23:39.700821120,52.0,19.930838165971743,2.3815955960350502e-23
1999-09-02 00:23:39.700821120,60.0,19.44501997574239,-1
1999-09-02 00:23:39.700821120,72.0,19.25079323589609,-1
1999-09-02 00:23:39.700821120,80.0,19.377637295064133,-1
1999-09-02 00:23:39.700821120,92.0,19.761720938250413,5.8845679564877835e-24
1999-09-02 00:23:39.700821120,104.0,19.256799877153522,-1
1999-09-02 00:23:39.700821120,124.0,19.03450986639904,-1
1999-09-02 00:23:39.700821120,136.0,19.400388099207902,-1
1999-09-02 00:23:39.700821120,148.0,19.484447833251284,-1
1999-09-02 00:23:39.700821120,176.0,19.31606750260004,-1
1999-09-02 00:23:39.700821120,196.0,19.585867136276896,-1
1999-09-02 00:23:39.700821120,224.0,19.514006859194623,-1
1999-09-02 00:23:39.700821120,256.0,19.461137546623473,-1
1999-09-02 00:23:39.700821120,272.0,19.40310564914421,-1
1999-09-02 00:23:39.700821120,332.0,19.47465519608336,-1
1999-09-02 00:23:39.700821120,388.0,19.543490907768806,-1
1999-09-02 00:23:39.700821120,428.0,19.65325645375998,-1
1999-09-02 00:23:39.700821120,484.0,19.483524772462673,-1
1999-09-02 00:23:39.700821120,540.0,19.886117904994602,-1
1999-09-02 00:23:39.700821120,624.0,19.57337453870236,-1
1999-09-02 00:23:39.700821120,740.0,19.479044277691386,-1
1999-09-02 00:23:39.700821120,804.0,19.220285696692116,-1
1999-09-02 00:23:39.700821120,940.0,19.436110411709826,-1
1999-09-02 00:23:39.700821120,1040.0,19.570613757935327,-1
1999-09-02 00:26:42.964808320,20.0,19.382517262756217,-1
1999-09-02 00:26:42.964808320,24.0,19.762157055716155,-1
1999-09-02 00:26:42.964808320,28.0,19.24434352340064,-1
1999-09-02 00:26:42.964808320,32.0,19.413764212464947,-1
1999-09-02 00:26:42.964808320,36.0,19.482104090937025,-1
1999-09-02 00:26:42.964808320,40.0,19.580351374136082,-1
1999-09-02 00:26:42.964808320,44.0,19.31129083844674,-1
1999-09-02 00:26:42.964808320,48.0,19.514305780979594,-1
1999-09-02 00:26:42.964808320,52.0,20.13101061172005,1.4620114628101202e-23
1999-09-02 00:26:42.964808320,60.0,19.377123081861637,-1
1999-09-02 00:26:42.964808320,72.0,19.282020635435913,-1
1999-09-02 00:26:42.964808320,80.0,19.285151861017194,-1
1999-09-02 00:26:42.964808320,92.0,19.407570332073224,-1
1999-09-02 00:26:42.964808320,104.0,22.263753059984275,1.019653119145756e-23
1999-09-02 00:26:42.964808320,124.0,19.687629751385266,-1
1999-09-02 00:26:42.964808320,136.0,19.428403226969984,-1
1999-09-02 00:26:42.964808320,148.0,19.484998863732827,-1
1999-09-02 00:26:42.964808320,176.0,19.31606750260004,-1
1999-09-02 00:26:42.964808320,196.0,19.61227539755894,-1
1999-09-02 00:26:42.964808320,224.0,19.489089872786877,-1
1999-09-02 00:26:42.964808320,256.0,19.459979656494163,-1
1999-09-02 00:26:42.964808320,272.0,19.470723495540742,-1
1999-09-02 00:26:42.964808320,332.0,19.485368368882575,-1
1999-09-02 00:26:42.964808320,388.0,19.858972557969963,-1
1999-09-02 00:26:42.964808320,428.0,19.48510733399619,-1
1999-09-02 00:26:42.964808320,484.0,19.477710830777077,-1
1999-09-02 00:26:42.964808320,540.0,19.825619308733874,-1
1999-09-02 00:26:42.964808320,624.0,19.56314499574472,-1
1999-09-02 00:26:42.964808320,740.0,19.464595939929243,-1
1999-09-02 00:26:42.964808320,804.0,19.283103369440674,-1
1999-09-02 00:26:42.964808320,940.0,19.425502602653275,-1
1999-09-02 00:26:42.964808320,1040.0,19.512997261110918,-1
1999-09-02 00:29:46.228795648,20.0,19.205290221339006,-1
1999-09-02 00:29:46.228795648,24.0,19.833474169714208,-1
1999-09-02 00:29:46.228795648,28.0,19.346142977289627,-1
1999-09-02 00:29:46.228795648,32.0,19.381174598743584,-1
1999-09-02 00:29:46.228795648,36.0,19.45029583686922,-1
1999-09-02 00:29:46.228795648,40.0,19.480549696441894,-1
1999-09-02 00:29:46.228795648,44.0,19.348196646704665,-1
1999-09-02 00:29:46.228795648,48.0,19.57979531143767,-1
1999-09-02 00:29:46.228795648,52.0,19.92157436866833,1.8052575743640517e-23
1999-09-02 00:29:46.228795648,60.0,19.414267069412794,-1
1999-09-02 00:29:46.228795648,72.0,19.345805030499335,-1
1999-09-02 00:29:46.228795648,80.0,19.377637295064133,-1
1999-09-02 00:29:46.228795648,92.0,19.466816110622823,-1
1999-09-02 00:29:46.228795648,104.0,19.345590347936348,-1
1999-09-02 00:29:46.228795648,124.0,19.345470630113468,-1
1999-09-02 00:29:46.228795648,136.0,19.62278352337332,-1
1999-09-02 00:29:46.228795648,148.0,19.540999211995548,-1
1999-09-02 00:29:46.228795648,176.0,19.31615610945172,-1
1999-09-02 00:29:46.228795648,196.0,19.370713906285317,-1
1999-09-02 00:29:46.228795648,224.0,19.503908099397364,-1
1999-09-02 00:29:46.228795648,256.0,19.470825162419537,-1
1999-09-02 00:29:46.228795648,272.0,19.50375078907279,-1
1999-09-02 00:29:46.228795648,332.0,19.444053058178994,-1
1999-09-02 00:29:46.228795648,388.0,19.552388869189784,-1
1999-09-02 00:29:46.228795648,428.0,19.489621741856812,-1
1999-09-02 00:29:46.228795648,484.0,19.498149000458906,-1
1999-09-02 00:29:46.228795648,540.0,19.70646102434188,-1
1999-09-02 00:29:46.228795648,624.0,19.578369168195483,-1
1999-09-02 00:29:46.228795648,740.0,19.448055156608746,-1
1999-09-02 00:29:46.228795648,804.0,19.26742272363967,-1
1999-09-02 00:29:46.228795648,940.0,19.40881538320083,-1
1999-09-02 00:29:46.228795648,1040.0,19.533204177477888,-1
1999-09-02 00:32:49.492782848,20.0,19.309591891723116,-1
1999-09-02 00:32:49.492782848,24.0,19.727275485861636,-1
1999-09-02 00:32:49.492782848,28.0,19.278542494325993,-1
1999-09-02 00:32:49.492782848,32.0,19.484960525914797,-1
1999-09-02 00:32:49.492782848,36.0,19.482104090937025,-1
1999-09-02 00:32:49.492782848,40.0,19.615338230578473,-1
1999-09-02 00:32:49.492782848,44.0,19.446365446732944,-1
1999-09-02 00:32:49.492782848,48.0,19.57979531143767,-1
1999-09-02 00:32:49.492782848,52.0,20.016548075362707,1.8849980807336186e-23
1999-09-02 00:32:49.492782848,60.0,19.44501997574239,-1
1999-09-02 00:32:49.492782848,72.0,19.376359049850414,-1
1999-09-02 00:32:49.492782848,80.0,19.377637295064133,-1
1999-09-02 00:32:49.492782848,92.0,19.43819870261941,-1
1999-09-02 00:32:49.492782848,104.0,19.91320390189632,-1
1999-09-02 00:32:49.492782848,124.0,19.403512461182068,-1
1999-09-02 00:32:49.492782848,136.0,19.595998431482645,-1
1999-09-02 00:32:49.492782848,148.0,19.608274390671298,-1
1999-09-02 00:32:49.492782848,176.0,19.41605503716224,-1
1999-09-02 00:32:49.492782848,196.0,19.395932749048438,-1
1999-09-02 00:32:49.492782848,224.0,19.50320700233634,-1
1999-09-02 00:32:49.492782848,256.0,19.56314729278605,-1
1999-09-02 00:32:49.492782848,272.0,19.470292378831942,-1
1999-09-02 00:32:49.492782848,332.0,19.421795087289876,-1
1999-09-02 00:32:49.492782848,388.0,19.542995152835495,-1
1999-09-02 00:32:49.492782848,428.0,19.484804446957934,-1
1999-09-02 00:32:49.492782848,484.0,19.43848458190464,-1
1999-09-02 00:32:49.492782848,540.0,19.66473874617452,-1
1999-09-02 00:32:49.492782848,624.0,19.55846931977327,-1
1999-09-02 00:32:49.492782848,740.0,19.48945722701926,-1
1999-09-02 00:32:49.492782848,804.0,19.28297183768906,-1
1999-09-02 00:32:49.492782848,940.0,19.398550323676492,-1
1999-09-02 00:32:49.492782848,1040.0,19.505252163078907,-1
1999-09-02 00:35:52.756770048,20.0,19.309591891723116,-1
1999-09-02 00:35:52.756770048,24.0,19.970380187792493,-1
1999-09-02 00:35:52.756770048,28.0,19.348474910720423,-1
1999-09-02 00:35:52.756770048,32.0,19.343809791060252,-1
1999-09-02 00:35:52.756770048,36.0,19.549634136192992,-1
1999-09-02 00:35:52.756770048,40.0,19.65004548315099,-1
1999-09-02 00:35:52.756770048,44.0,19.348196646704665,-1
1999-09-02 00:35:52.756770048,48.0,19.609994347178624,-1
1999-09-02 00:35:52.756770048,52.0,20.023641984589098,1.3629750385371743e-23
1999-09-02 00:35:52.756770048,60.0,19.539961023396664,-1
1999-09-02 00:35:52.756770048,72.0,19.410631845035837,-1
1999-09-02 00:35:52.756770048,80.0,19.592763731506867,-1
1999-09-02 00:35:52.756770048,92.0,19.52703699173853,-1
1999-09-02 00:35:52.756770048,104.0,19.34737017510399,-1
1999-09-02 00:35:52.756770048,124.0,19.54541374380416,-1
1999-09-02 00:35:52.756770048,136.0,21.45789986746405,4.41181889102568e-24
1999-09-02 00:35:52.756770048,148.0,19.845410540238873,-1
1999-09-02 00:35:52.756770048,176.0,19.430784812587817,-1
1999-09-02 00:35:52.756770048,196.0,19.446171585589674,-1
1999-09-02 00:35:52.756770048,224.0,19.431010691235194,-1
1999-09-02 00:35:52.756770048,256.0,19.575514948836158,-1
1999-09-02 00:35:52.756770048,272.0,19.516416138453998,-1
1999-09-02 00:35:52.756770048,332.0,19.572431251776926,-1
1999-09-02 00:35:52.756770048,388.0,19.57413617065685,-1
1999-09-02 00:35:52.756770048,428.0,19.489631743534257,-1
1999-09-02 00:35:52.756770048,484.0,19.468756660208925,-1
1999-09-02 00:35:52.756770048,540.0,19.613266070410397,-1
1999-09-02 00:35:52.756770048,624.0,19.5326018545235,-1
1999-09-02 00:35:52.756770048,740.0,19.474795338002718,-1
1999-09-02 00:35:52.756770048,804.0,19.277684342939654,-1
1999-09-02 00:35:52.756770048,940.0,19.541741853415125,-1
1999-09-02 00:35:52.756770048,1040.0,19.523197388284366,-1
1999-09-02 00:38:56.020757248,20.0,19.275102248362618,-1
1999-09-02 00:38:56.020757248,24.0,20.040656978632384,-1
1999-09-02 00:38:56.020757248,28.0,19.346142977289627,-1
1999-09-02 00:38:56.020757248,32.0,19.448323361793204,-1
1999-09-02 00:38:56.020757248,36.0,19.585292006701092,-1
1999-09-02 00:38:56.020757248,40.0,19.615338230578473,-1
1999-09-02 00:38:56.020757248,44.0,19.343809791060252,-1
1999-09-02 00:38:56.020757248,48.0,19.646473879676968,-1
1999-09-02 00:38:56.020757248,52.0,20.043981461657904,-1
1999-09-02 00:38:56.020757248,60.0,19.63688537384973,-1
1999-09-02 00:38:56.020757248,72.0,19.378339394774958,-1
1999-09-02 00:38:56.020757248,80.0,19.53185032499418,-1
1999-09-02 00:38:56.020757248,92.0,19.50083689183892,-1
1999-09-02 00:38:56.020757248,104.0,19.464110595548256,-1
