datetime_ut,freq,snr_db,akr_flux_si_1au
1999-09-21 23:59:49.470923264,20.0,19.62880322276979,-1
1999-09-21 23:59:49.470923264,24.0,19.810609193095324,-1
1999-09-21 23:59:49.470923264,28.0,19.629554034877817,-1
1999-09-21 23:59:49.470923264,32.0,19.593612161400053,-1
1999-09-21 23:59:49.470923264,36.0,19.556704848158436,-1
1999-09-21 23:59:49.470923264,40.0,20.159223165573707,-1
1999-09-21 23:59:49.470923264,44.0,19.940592424138384,-1
1999-09-21 23:59:49.470923264,48.0,20.082436723027005,-1
1999-09-21 23:59:49.470923264,52.0,20.54603956960113,3.137624948588729e-23
1999-09-21 23:59:49.470923264,60.0,20.13590611959095,-1
1999-09-21 23:59:49.470923264,72.0,20.876015319301416,-1
1999-09-21 23:59:49.470923264,80.0,20.412831974664467,-1
1999-09-21 23:59:49.470923264,92.0,20.1314861275382,-1
1999-09-21 23:59:49.470923264,104.0,20.24345845319187,-1
1999-09-21 23:59:49.470923264,124.0,20.1824475092791,-1
1999-09-21 23:59:49.470923264,136.0,20.104955908493597,-1
1999-09-21 23:59:49.470923264,148.0,19.959879552315897,-1
1999-09-21 23:59:49.470923264,176.0,19.732700322636795,-1
1999-09-21 23:59:49.470923264,196.0,19.94179392690733,-1
1999-09-21 23:59:49.470923264,224.0,19.94934663238888,-1
1999-09-21 23:59:49.470923264,256.0,19.902038456183377,-1
1999-09-21 23:59:49.470923264,272.0,19.984578020073446,-1
1999-09-21 23:59:49.470923264,332.0,19.784640931146956,-1
1999-09-21 23:59:49.470923264,388.0,19.764673053412807,-1
1999-09-21 23:59:49.470923264,428.0,19.84077071432591,-1
1999-09-21 23:59:49.470923264,484.0,19.66078669040813,-1
1999-09-21 23:59:49.470923264,540.0,19.56373159038774,-1
1999-09-21 23:59:49.470923264,624.0,19.618747825659668,-1
1999-09-21 23:59:49.470923264,740.0,19.516681237736044,-1
1999-09-21 23:59:49.470923264,804.0,19.711062334494155,-1
1999-09-21 23:59:49.470923264,940.0,19.504546302490297,-1
1999-09-21 23:59:49.470923264,1040.0,19.5491025561972,-1
1999-09-22 00:02:52.734910464,20.0,19.48864382325016,-1
1999-09-22 00:02:52.734910464,24.0,19.91541357437111,-1
1999-09-22 00:02:52.734910464,28.0,19.59515256111966,-1
1999-09-22 00:02:52.734910464,32.0,19.664120833125097,-1
1999-09-22 00:02:52.734910464,36.0,19.556704848158436,-1
1999-09-22 00:02:52.734910464,40.0,20.193624598577046,-1
1999-09-22 00:02:52.734910464,44.0,20.082507011364253,-1
1999-09-22 00:02:52.734910464,48.0,19.979326260683283,-1
1999-09-22 00:02:52.734910464,52.0,20.408247913413923,2.7321078893626476e-23
1999-09-22 00:02:52.734910464,60.0,20.13590611959095,-1
1999-09-22 00:02:52.734910464,72.0,20.669447134592108,-1
1999-09-22 00:02:52.734910464,80.0,20.447405202434034,-1
1999-09-22 00:02:52.734910464,92.0,20.097339780018228,-1
1999-09-22 00:02:52.734910464,104.0,20.275638930742566,-1
1999-09-22 00:02:52.734910464,124.0,20.1824475092791,-1
1999-09-22 00:02:52.734910464,136.0,20.043815531120437,-1
1999-09-22 00:02:52.734910464,148.0,19.94537058579109,-1
1999-09-22 00:02:52.734910464,176.0,19.71681483314915,-1
1999-09-22 00:02:52.734910464,196.0,19.81647385873849,-1
1999-09-22 00:02:52.734910464,224.0,19.97773049046196,-1
1999-09-22 00:02:52.734910464,256.0,19.799809141209984,-1
1999-09-22 00:02:52.734910464,272.0,20.033394066508173,-1
1999-09-22 00:02:52.734910464,332.0,19.772568906654143,-1
1999-09-22 00:02:52.734910464,388.0,19.911697933115285,-1
1999-09-22 00:02:52.734910464,428.0,19.781837082949124,-1
1999-09-22 00:02:52.734910464,484.0,19.63458246570256,-1
1999-09-22 00:02:52.734910464,540.0,19.543349108505506,-1
1999-09-22 00:02:52.734910464,624.0,19.644635454226467,-1
1999-09-22 00:02:52.734910464,740.0,19.49728999987464,-1
1999-09-22 00:02:52.734910464,804.0,19.75694543635901,-1
1999-09-22 00:02:52.734910464,940.0,19.552632320163895,-1
1999-09-22 00:02:52.734910464,1040.0,19.56489615922964,-1
1999-09-22 00:05:55.998897792,20.0,19.48864382325016,-1
1999-09-22 00:05:55.998897792,24.0,19.952165256373306,-1
1999-09-22 00:05:55.998897792,28.0,19.525521153999282,-1
1999-09-22 00:05:55.998897792,32.0,19.627811116720068,-1
1999-09-22 00:05:55.998897792,36.0,19.486893026641447,-1
1999-09-22 00:05:55.998897792,40.0,20.016303449402933,-1
1999-09-22 00:05:55.998897792,44.0,19.90676233522231,-1
1999-09-22 00:05:55.998897792,48.0,19.976824832794406,-1
1999-09-22 00:05:55.998897792,52.0,20.283191210367193,2.3750847807319785e-23
1999-09-22 00:05:55.998897792,60.0,20.07033902722482,-1
1999-09-22 00:05:55.998897792,72.0,20.462203997753,-1
1999-09-22 00:05:55.998897792,80.0,20.28083323916,-1
1999-09-22 00:05:55.998897792,92.0,20.03260034207747,-1
1999-09-22 00:05:55.998897792,104.0,20.11641327641493,-1
1999-09-22 00:05:55.998897792,124.0,20.119004107097037,-1
1999-09-22 00:05:55.998897792,136.0,20.04192132904231,-1
1999-09-22 00:05:55.998897792,148.0,19.83979398813937,-1
1999-09-22 00:05:55.998897792,176.0,19.687188980006177,-1
1999-09-22 00:05:55.998897792,196.0,19.774702775385656,-1
1999-09-22 00:05:55.998897792,224.0,19.975464076879746,-1
1999-09-22 00:05:55.998897792,256.0,19.864601821808265,-1
1999-09-22 00:05:55.998897792,272.0,19.909428755788834,-1
1999-09-22 00:05:55.998897792,332.0,19.657797183775273,-1
1999-09-22 00:05:55.998897792,388.0,19.922439101275664,-1
1999-09-22 00:05:55.998897792,428.0,19.72179748685392,-1
1999-09-22 00:05:55.998897792,484.0,19.64554991647126,-1
1999-09-22 00:05:55.998897792,540.0,19.537237158710976,-1
1999-09-22 00:05:55.998897792,624.0,19.582848184880874,-1
1999-09-22 00:05:55.998897792,740.0,19.526676371822845,-1
1999-09-22 00:05:55.998897792,804.0,19.80054165431075,-1
1999-09-22 00:05:55.998897792,940.0,19.472263762928783,-1
1999-09-22 00:05:55.998897792,1040.0,19.48990905486243,-1
1999-09-22 00:08:59.262884992,20.0,19.416830542804206,-1
1999-09-22 00:08:59.262884992,24.0,19.954590528911915,-1
1999-09-22 00:08:59.262884992,28.0,19.523039594863594,-1
1999-09-22 00:08:59.262884992,32.0,19.593612161400053,-1
1999-09-22 00:08:59.262884992,36.0,19.596027216485812,-1
1999-09-22 00:08:59.262884992,40.0,20.05435300031593,-1
1999-09-22 00:08:59.262884992,44.0,19.87266665096564,-1
1999-09-22 00:08:59.262884992,48.0,19.836712422194186,-1
1999-09-22 00:08:59.262884992,52.0,20.433969476577055,4.0354900199547867e-23
1999-09-22 00:08:59.262884992,60.0,20.10206804669663,-1
1999-09-22 00:08:59.262884992,72.0,20.154765124056865,-1
1999-09-22 00:08:59.262884992,80.0,20.278556527646394,-1
1999-09-22 00:08:59.262884992,92.0,20.065090692215016,-1
1999-09-22 00:08:59.262884992,104.0,20.019681116102213,-1
1999-09-22 00:08:59.262884992,124.0,20.031812677127874,-1
1999-09-22 00:08:59.262884992,136.0,19.981802108443155,-1
1999-09-22 00:08:59.262884992,148.0,19.899352154900477,-1
1999-09-22 00:08:59.262884992,176.0,19.58296674074056,-1
1999-09-22 00:08:59.262884992,196.0,19.676718681484232,-1
1999-09-22 00:08:59.262884992,224.0,19.92234216498901,-1
1999-09-22 00:08:59.262884992,256.0,19.87664939661324,-1
1999-09-22 00:08:59.262884992,272.0,19.922303918758693,-1
1999-09-22 00:08:59.262884992,332.0,19.645206028644743,-1
1999-09-22 00:08:59.262884992,388.0,19.62136676797899,-1
1999-09-22 00:08:59.262884992,428.0,19.699021953795494,-1
1999-09-22 00:08:59.262884992,484.0,19.577268317512186,-1
1999-09-22 00:08:59.262884992,540.0,19.54265656089786,-1
1999-09-22 00:08:59.262884992,624.0,19.562079988230188,-1
1999-09-22 00:08:59.262884992,740.0,19.46914514021777,-1
1999-09-22 00:08:59.262884992,804.0,19.762273464258634,-1
1999-09-22 00:08:59.262884992,940.0,19.504080514518932,-1
1999-09-22 00:08:59.262884992,1040.0,19.43062685727548,-1
1999-09-22 00:12:02.526872192,20.0,19.45288561596584,-1
1999-09-22 00:12:02.526872192,24.0,19.845938707265734,-1
1999-09-22 00:12:02.526872192,28.0,19.487780487239075,-1
1999-09-22 00:12:02.526872192,32.0,19.524229331676732,-1
1999-09-22 00:12:02.526872192,36.0,19.521939211976136,-1
1999-09-22 00:12:02.526872192,40.0,20.65566513319893,-1
1999-09-22 00:12:02.526872192,44.0,19.940592424138384,-1
1999-09-22 00:12:02.526872192,48.0,19.941042326740835,-1
1999-09-22 00:12:02.526872192,52.0,20.53000629448469,3.088465060822405e-23
1999-09-22 00:12:02.526872192,60.0,20.06796425259173,-1
1999-09-22 00:12:02.526872192,72.0,20.08850590816143,-1
1999-09-22 00:12:02.526872192,80.0,20.314210944663557,-1
1999-09-22 00:12:02.526872192,92.0,20.099490536229446,-1
1999-09-22 00:12:02.526872192,104.0,19.953263112993035,-1
1999-09-22 00:12:02.526872192,124.0,19.871804344836644,-1
1999-09-22 00:12:02.526872192,136.0,20.04192132904231,-1
1999-09-22 00:12:02.526872192,148.0,19.80949268257544,-1
1999-09-22 00:12:02.526872192,176.0,19.626908520338834,-1
1999-09-22 00:12:02.526872192,196.0,19.721203092394653,-1
1999-09-22 00:12:02.526872192,224.0,19.699336488630095,-1
1999-09-22 00:12:02.526872192,256.0,19.685688218438315,-1
1999-09-22 00:12:02.526872192,272.0,19.699811014480662,-1
1999-09-22 00:12:02.526872192,332.0,19.715169042895525,-1
1999-09-22 00:12:02.526872192,388.0,19.60965553787315,-1
1999-09-22 00:12:02.526872192,428.0,19.64587447511572,-1
1999-09-22 00:12:02.526872192,484.0,19.565248105468637,-1
1999-09-22 00:12:02.526872192,540.0,19.50733086334695,-1
1999-09-22 00:12:02.526872192,624.0,19.60354289502908,-1
1999-09-22 00:12:02.526872192,740.0,19.460475680904334,-1
1999-09-22 00:12:02.526872192,804.0,19.766030858292314,-1
1999-09-22 00:12:02.526872192,940.0,19.467506890170238,-1
1999-09-22 00:12:02.526872192,1040.0,19.489605702207278,-1
1999-09-22 00:15:05.790859392,20.0,19.380473633289796,-1
1999-09-22 00:15:05.790859392,24.0,19.843451976290392,-1
1999-09-22 00:15:05.790859392,28.0,19.45223277647712,-1
1999-09-22 00:15:05.790859392,32.0,19.66174287165671,-1
1999-09-22 00:15:05.790859392,36.0,19.77126279976773,-1
1999-09-22 00:15:05.790859392,40.0,20.299953358323442,-1
1999-09-22 00:15:05.790859392,44.0,19.940592424138384,-1
1999-09-22 00:15:05.790859392,48.0,20.080159352944428,-1
1999-09-22 00:15:05.790859392,52.0,20.2156114782262,2.1858301143269936e-23
1999-09-22 00:15:05.790859392,60.0,20.07033902722482,-1
1999-09-22 00:15:05.790859392,72.0,20.157016352857234,-1
1999-09-22 00:15:05.790859392,80.0,20.244902603356707,-1
1999-09-22 00:15:05.790859392,92.0,19.900152317860144,-1
1999-09-22 00:15:05.790859392,104.0,20.080953237885474,-1
1999-09-22 00:15:05.790859392,124.0,19.995237635679953,-1
1999-09-22 00:15:05.790859392,136.0,20.043815531120437,-1
1999-09-22 00:15:05.790859392,148.0,19.781050977884384,-1
1999-09-22 00:15:05.790859392,176.0,19.52264044002218,-1
1999-09-22 00:15:05.790859392,196.0,19.595123339067655,-1
1999-09-22 00:15:05.790859392,224.0,19.77817637075467,-1
1999-09-22 00:15:05.790859392,256.0,19.725298799282946,-1
1999-09-22 00:15:05.790859392,272.0,19.7500144409201,-1
1999-09-22 00:15:05.790859392,332.0,19.54254019862188,-1
1999-09-22 00:15:05.790859392,388.0,19.653357999228742,-1
1999-09-22 00:15:05.790859392,428.0,19.61854481055412,-1
1999-09-22 00:15:05.790859392,484.0,19.587427396590336,-1
1999-09-22 00:15:05.790859392,540.0,19.527319836728754,-1
1999-09-22 00:15:05.790859392,624.0,19.572281909653604,-1
1999-09-22 00:15:05.790859392,740.0,19.44951209283787,-1
1999-09-22 00:15:05.790859392,804.0,19.709409949965192,-1
1999-09-22 00:15:05.790859392,940.0,19.472858691544108,-1
1999-09-22 00:15:05.790859392,1040.0,19.51174712353857,-1
1999-09-22 00:18:09.054846720,20.0,19.45288561596584,-1
1999-09-22 00:18:09.054846720,24.0,19.772806844372074,-1
1999-09-22 00:18:09.054846720,28.0,19.55801474783218,-1
1999-09-22 00:18:09.054846720,32.0,19.593612161400053,-1
1999-09-22 00:18:09.054846720,36.0,19.768942618448968,-1
1999-09-22 00:18:09.054846720,40.0,19.980462415304846,-1
1999-09-22 00:18:09.054846720,44.0,19.870262675789252,-1
1999-09-22 00:18:09.054846720,48.0,19.799751667989337,-1
1999-09-22 00:18:09.054846720,52.0,20.157629439682783,2.026220065536538e-23
1999-09-22 00:18:09.054846720,60.0,19.931093817593478,-1
1999-09-22 00:18:09.054846720,72.0,20.226678198001295,-1
1999-09-22 00:18:09.054846720,80.0,20.04614695135068,-1
1999-09-22 00:18:09.054846720,92.0,19.870637665517005,-1
1999-09-22 00:18:09.054846720,104.0,20.01757744748342,-1
1999-09-22 00:18:09.054846720,124.0,19.871804344836644,-1
1999-09-22 00:18:09.054846720,136.0,20.011965746423776,-1
1999-09-22 00:18:09.054846720,148.0,19.719852880718964,-1
1999-09-22 00:18:09.054846720,176.0,19.49367291729668,-1
1999-09-22 00:18:09.054846720,196.0,19.539060808738107,-1
1999-09-22 00:18:09.054846720,224.0,19.685747683357093,-1
1999-09-22 00:18:09.054846720,256.0,19.698624051286103,-1
1999-09-22 00:18:09.054846720,272.0,19.7736744003044,-1
1999-09-22 00:18:09.054846720,332.0,19.473610244215873,-1
1999-09-22 00:18:09.054846720,388.0,19.576199245241128,-1
1999-09-22 00:18:09.054846720,428.0,19.6352941517535,-1
1999-09-22 00:18:09.054846720,484.0,19.59289222983369,-1
1999-09-22 00:18:09.054846720,540.0,19.570010599182957,-1
1999-09-22 00:18:09.054846720,624.0,19.568893784160608,-1
1999-09-22 00:18:09.054846720,740.0,19.475739377208047,-1
1999-09-22 00:18:09.054846720,804.0,19.694520362780565,-1
1999-09-22 00:18:09.054846720,940.0,19.466177948797654,-1
1999-09-22 00:18:09.054846720,1040.0,19.485583391360667,-1
1999-09-22 00:21:12.318833920,20.0,19.380473633289796,-1
1999-09-22 00:21:12.318833920,24.0,19.772806844372074,-1
1999-09-22 00:21:12.318833920,28.0,19.523039594863594,-1
1999-09-22 00:21:12.318833920,32.0,19.591195267270628,-1
1999-09-22 00:21:12.318833920,36.0,19.804096101989956,-1
1999-09-22 00:21:12.318833920,40.0,19.841416138627824,-1
1999-09-22 00:21:12.318833920,44.0,19.766281276103342,-1
1999-09-22 00:21:12.318833920,48.0,19.764923811180058,-1
1999-09-22 00:21:12.318833920,52.0,20.16702700422153,3.280476044471394e-23
1999-09-22 00:21:12.318833920,60.0,19.931093817593478,-1
1999-09-22 00:21:12.318833920,72.0,20.326955894317162,-1
1999-09-22 00:21:12.318833920,80.0,19.977261415236743,-1
1999-09-22 00:21:12.318833920,92.0,19.77004564473536,-1
1999-09-22 00:21:12.318833920,104.0,19.890009312469324,-1
1999-09-22 00:21:12.318833920,124.0,19.777360798393715,-1
1999-09-22 00:21:12.318833920,136.0,19.798161963409754,-1
1999-09-22 00:21:12.318833920,148.0,19.675739302163002,-1
1999-09-22 00:21:12.318833920,176.0,19.449228962048807,-1
1999-09-22 00:21:12.318833920,196.0,19.565886358265665,-1
1999-09-22 00:21:12.318833920,224.0,19.64806887133576,-1
1999-09-22 00:21:12.318833920,256.0,19.712056306166616,-1
1999-09-22 00:21:12.318833920,272.0,19.724564380742116,-1
1999-09-22 00:21:12.318833920,332.0,19.517293186151676,-1
1999-09-22 00:21:12.318833920,388.0,19.599882991584693,-1
1999-09-22 00:21:12.318833920,428.0,19.57076172047079,-1
1999-09-22 00:21:12.318833920,484.0,19.586272740346118,-1
1999-09-22 00:21:12.318833920,540.0,19.538070058721154,-1
1999-09-22 00:21:12.318833920,624.0,19.56879836047294,-1
1999-09-22 00:21:12.318833920,740.0,19.48184950287465,-1
1999-09-22 00:21:12.318833920,804.0,19.7021363757775,-1
1999-09-22 00:21:12.318833920,940.0,19.52034949410624,-1
1999-09-22 00:21:12.318833920,1040.0,19.46934357685899,-1
1999-09-22 00:24:15.582821120,20.0,19.48864382325016,-1
1999-09-22 00:24:15.582821120,24.0,19.843451976290392,-1
1999-09-22 00:24:15.582821120,28.0,19.59515256111966,-1
1999-09-22 00:24:15.582821120,32.0,19.664120833125097,-1
1999-09-22 00:24:15.582821120,36.0,19.806397583617947,-1
1999-09-22 00:24:15.582821120,40.0,19.98283289782591,-1
1999-09-22 00:24:15.582821120,44.0,19.83587808955332,-1
1999-09-22 00:24:15.582821120,48.0,19.870971554801248,-1
1999-09-22 00:24:15.582821120,52.0,20.149397172095686,2.003325869106056e-23
1999-09-22 00:24:15.582821120,60.0,19.928806207845756,-1
1999-09-22 00:24:15.582821120,72.0,20.531599733876952,-1
1999-09-22 00:24:15.582821120,80.0,20.109828276186875,-1
1999-09-22 00:24:15.582821120,92.0,19.97116767438574,-1
1999-09-22 00:24:15.582821120,104.0,19.953263112993035,-1
1999-09-22 00:24:15.582821120,124.0,19.96423771785269,-1
1999-09-22 00:24:15.582821120,136.0,19.89003345004457,-1
1999-09-22 00:24:15.582821120,148.0,19.73453632576566,-1
1999-09-22 00:24:15.582821120,176.0,19.449228962048807,-1
1999-09-22 00:24:15.582821120,196.0,19.60927905233277,-1
1999-09-22 00:24:15.582821120,224.0,19.67411520528384,-1
1999-09-22 00:24:15.582821120,256.0,19.647204141231562,-1
1999-09-22 00:24:15.582821120,272.0,19.723937857717964,-1
1999-09-22 00:24:15.582821120,332.0,19.563735795439143,-1
1999-09-22 00:24:15.582821120,388.0,19.56697543328808,-1
1999-09-22 00:24:15.582821120,428.0,19.629782623179864,-1
1999-09-22 00:24:15.582821120,484.0,19.60233531996145,-1
1999-09-22 00:24:15.582821120,540.0,19.57441041966529,-1
1999-09-22 00:24:15.582821120,624.0,19.581870319338705,-1
1999-09-22 00:24:15.582821120,740.0,19.501703312827235,-1
1999-09-22 00:24:15.582821120,804.0,19.69181210405708,-1
1999-09-22 00:24:15.582821120,940.0,19.488919597913984,-1
1999-09-22 00:24:15.582821120,1040.0,19.484704872005995,-1
1999-09-22 00:27:18.846808320,20.0,19.48864382325016,-1
1999-09-22 00:27:18.846808320,24.0,19.810780003713376,-1
1999-09-22 00:27:18.846808320,28.0,19.55801474783218,-1
1999-09-22 00:27:18.846808320,32.0,19.593612161400053,-1
1999-09-22 00:27:18.846808320,36.0,19.87841829327288,-1
1999-09-22 00:27:18.846808320,40.0,20.08942317900725,-1
1999-09-22 00:27:18.846808320,44.0,19.768743486760457,-1
1999-09-22 00:27:18.846808320,48.0,19.834302446453666,-1
1999-09-22 00:27:18.846808320,52.0,20.29503070951561,3.635100938370263e-23
1999-09-22 00:27:18.846808320,60.0,19.89561502933731,-1
1999-09-22 00:27:18.846808320,72.0,20.360589698873135,-1
1999-09-22 00:27:18.846808320,80.0,20.01078442136933,-1
1999-09-22 00:27:18.846808320,92.0,19.900152317860144,-1
1999-09-22 00:27:18.846808320,104.0,20.11435595666541,-1
1999-09-22 00:27:18.846808320,124.0,19.903468697818255,-1
1999-09-22 00:27:18.846808320,136.0,19.770252139209056,-1
1999-09-22 00:27:18.846808320,148.0,19.674067552068134,-1
1999-09-22 00:27:18.846808320,176.0,19.47889203260908,-1
1999-09-22 00:27:18.846808320,196.0,19.608433891321894,-1
1999-09-22 00:27:18.846808320,224.0,19.725449172854137,-1
1999-09-22 00:27:18.846808320,256.0,19.634512519817854,-1
1999-09-22 00:27:18.846808320,272.0,19.7856730085187,-1
1999-09-22 00:27:18.846808320,332.0,19.563856090630274,-1
1999-09-22 00:27:18.846808320,388.0,19.67521553482079,-1
1999-09-22 00:27:18.846808320,428.0,19.5908441263039,-1
1999-09-22 00:27:18.846808320,484.0,19.55491069042795,-1
1999-09-22 00:27:18.846808320,540.0,19.481979230555837,-1
1999-09-22 00:27:18.846808320,624.0,19.55706615475435,-1
1999-09-22 00:27:18.846808320,740.0,19.43946429191604,-1
1999-09-22 00:27:18.846808320,804.0,19.767394490223566,-1
1999-09-22 00:27:18.846808320,940.0,19.440456519514132,-1
1999-09-22 00:27:18.846808320,1040.0,19.50070431894581,-1
1999-09-22 00:30:22.110795648,20.0,19.45288561596584,-1
1999-09-22 00:30:22.110795648,24.0,19.880815064575632,-1
1999-09-22 00:30:22.110795648,28.0,19.380252372335597,-1
1999-09-22 00:30:22.110795648,32.0,19.664120833125097,-1
1999-09-22 00:30:22.110795648,36.0,19.838967322786036,-1
1999-09-22 00:30:22.110795648,40.0,19.946713417782348,-1
1999-09-22 00:30:22.110795648,44.0,19.870262675789252,-1
1999-09-22 00:30:22.110795648,48.0,19.941042326740835,-1
1999-09-22 00:30:22.110795648,52.0,20.01949764076249,5.339453828548446e-23
1999-09-22 00:30:22.110795648,60.0,19.931093817593478,-1
1999-09-22 00:30:22.110795648,72.0,20.42935095658153,-1
1999-09-22 00:30:22.110795648,80.0,20.176802140198763,-1
1999-09-22 00:30:22.110795648,92.0,19.540816038241108,-1
1999-09-22 00:30:22.110795648,104.0,19.953263112993035,-1
1999-09-22 00:30:22.110795648,124.0,19.78714982565675,-1
1999-09-22 00:30:22.110795648,136.0,19.86085916446296,-1
1999-09-22 00:30:22.110795648,148.0,19.585394393485558,-1
1999-09-22 00:30:22.110795648,176.0,19.47869080000942,-1
1999-09-22 00:30:22.110795648,196.0,19.45514413343253,-1
1999-09-22 00:30:22.110795648,224.0,19.738381987425754,-1
1999-09-22 00:30:22.110795648,256.0,19.53432905887453,-1
1999-09-22 00:30:22.110795648,272.0,19.7856730085187,-1
1999-09-22 00:30:22.110795648,332.0,19.483959108980237,-1
1999-09-22 00:30:22.110795648,388.0,19.610437902933075,-1
1999-09-22 00:30:22.110795648,428.0,19.608668541694698,-1
1999-09-22 00:30:22.110795648,484.0,19.545483968988737,-1
1999-09-22 00:30:22.110795648,540.0,19.491187983332743,-1
1999-09-22 00:30:22.110795648,624.0,19.57674988338663,-1
1999-09-22 00:30:22.110795648,740.0,19.49109857155782,-1
1999-09-22 00:30:22.110795648,804.0,19.71240848590464,-1
1999-09-22 00:30:22.110795648,940.0,19.48839080342271,-1
1999-09-22 00:30:22.110795648,1040.0,19.45935333768685,-1
1999-09-22 00:33:25.374782848,20.0,19.49099905862486,-1
1999-09-22 00:33:25.374782848,24.0,19.772806844372074,-1
1999-09-22 00:33:25.374782848,28.0,19.487780487239075,-1
1999-09-22 00:33:25.374782848,32.0,19.38002509406929,-1
1999-09-22 00:33:25.374782848,36.0,19.841416183093568,-1
1999-09-22 00:33:25.374782848,40.0,19.804096011583475,-1
1999-09-22 00:33:25.374782848,44.0,19.73106011120071,-1
1999-09-22 00:33:25.374782848,48.0,19.554676769273524,-1
1999-09-22 00:33:25.374782848,52.0,20.201246825314225,3.372988589586148e-23
1999-09-22 00:33:25.374782848,60.0,19.79213108131205,-1
1999-09-22 00:33:25.374782848,72.0,20.497040473291026,-1
1999-09-22 00:33:25.374782848,80.0,19.744059063511138,-1
1999-09-22 00:33:25.374782848,92.0,19.608756036227938,-1
1999-09-22 00:33:25.374782848,104.0,19.922757285346606,-1
1999-09-22 00:33:25.374782848,124.0,19.592179719936954,-1
1999-09-22 00:33:25.374782848,136.0,19.52792221152922,-1
1999-09-22 00:33:25.374782848,148.0,19.629191546855623,-1
1999-09-22 00:33:25.374782848,176.0,19.374198982256182,-1
1999-09-22 00:33:25.374782848,196.0,19.372783062301934,-1
1999-09-22 00:33:25.374782848,224.0,19.54323570784566,-1
1999-09-22 00:33:25.374782848,256.0,19.546711842613583,-1
1999-09-22 00:33:25.374782848,272.0,19.649983733129204,-1
1999-09-22 00:33:25.374782848,332.0,19.42562903582079,-1
1999-09-22 00:33:25.374782848,388.0,19.424109434387294,-1
1999-09-22 00:33:25.374782848,428.0,19.58012360014858,-1
1999-09-22 00:33:25.374782848,484.0,19.466818221092396,-1
1999-09-22 00:33:25.374782848,540.0,19.527594067692704,-1
1999-09-22 00:33:25.374782848,624.0,19.577711968702122,-1
1999-09-22 00:33:25.374782848,740.0,19.48045027930607,-1
1999-09-22 00:33:25.374782848,804.0,19.760399313702752,-1
1999-09-22 00:33:25.374782848,940.0,19.467457751645167,-1
1999-09-22 00:33:25.374782848,1040.0,19.45776116396172,-1
1999-09-22 00:36:28.638770048,20.0,19.380473633289796,-1
1999-09-22 00:36:28.638770048,24.0,19.772806844372074,-1
1999-09-22 00:36:28.638770048,28.0,19.45223277647712,-1
1999-09-22 00:36:28.638770048,32.0,19.556705605059854,-1
1999-09-22 00:36:28.638770048,36.0,19.768942618448968,-1
1999-09-22 00:36:28.638770048,40.0,19.804096011583475,-1
1999-09-22 00:36:28.638770048,44.0,19.450873855314036,-1
1999-09-22 00:36:28.638770048,48.0,19.58884692879392,-1
1999-09-22 00:36:28.638770048,52.0,19.91863471892751,5.151398731066596e-23
1999-09-22 00:36:28.638770048,60.0,19.653453225856573,-1
1999-09-22 00:36:28.638770048,72.0,20.25889662427073,-1
1999-09-22 00:36:28.638770048,80.0,19.810079481399143,-1
1999-09-22 00:36:28.638770048,92.0,19.51074771586153,-1
1999-09-22 00:36:28.638770048,104.0,19.85905432562642,-1
1999-09-22 00:36:28.638770048,124.0,19.622012927822595,-1
1999-09-22 00:36:28.638770048,136.0,19.679523464574572,-1
1999-09-22 00:36:28.638770048,148.0,19.540325631890404,-1
1999-09-22 00:36:28.638770048,176.0,19.389078283618193,-1
1999-09-22 00:36:28.638770048,196.0,19.496905305265237,-1
1999-09-22 00:36:28.638770048,224.0,19.65921248386114,-1
1999-09-22 00:36:28.638770048,256.0,19.521704291453432,-1
1999-09-22 00:36:28.638770048,272.0,19.577809003532032,-1
1999-09-22 00:36:28.638770048,332.0,19.47129757087692,-1
1999-09-22 00:36:28.638770048,388.0,19.53336686269175,-1
1999-09-22 00:36:28.638770048,428.0,19.61860268465619,-1
1999-09-22 00:36:28.638770048,484.0,19.49781630222695,-1
1999-09-22 00:36:28.638770048,540.0,19.54291485324655,-1
1999-09-22 00:36:28.638770048,624.0,19.561629838674975,-1
1999-09-22 00:36:28.638770048,740.0,19.448887987258665,-1
1999-09-22 00:36:28.638770048,804.0,19.74708898598426,-1
1999-09-22 00:36:28.638770048,940.0,19.483145699873265,-1
1999-09-22 00:36:28.638770048,1040.0,19.490372837970156,-1
1999-09-22 00:39:31.902757248,20.0,19.455260318211458,-1
1999-09-22 00:39:31.902757248,24.0,19.70099352465162,-1
1999-09-22 00:39:31.902757248,28.0,19.523039594863594,-1
1999-09-22 00:39:31.902757248,32.0,19.66649749326303,-1
1999-09-22 00:39:31.902757248,36.0,19.556704848158436,-1
1999-09-22 00:39:31.902757248,40.0,19.38239029252161,-1
1999-09-22 00:39:31.902757248,44.0,19.379791876053517,-1
1999-09-22 00:39:31.902757248,48.0,19.627468049751943,-1
1999-09-22 00:39:31.902757248,52.0,19.998534003955818,5.359052500559512e-23
1999-09-22 00:39:31.902757248,60.0,19.68854004088798,-1
1999-09-22 00:39:31.902757248,72.0,20.19198694795702,-1
1999-09-22 00:39:31.902757248,80.0,19.677019506232224,-1
1999-09-22 00:39:31.902757248,92.0,19.57491889053027,-1
1999-09-22 00:39:31.902757248,104.0,19.60082997041885,-1
1999-09-22 00:39:31.902757248,124.0,19.592179719936954,-1
1999-09-22 00:39:31.902757248,136.0,19.557552816621303,-1
