datetime_ut,freq,snr_db,akr_flux_si_1au
1999-08-16 23:59:21.679923328,20.0,19.41661263141986,-1
1999-08-16 23:59:21.679923328,24.0,21.064251603802443,-1
1999-08-16 23:59:21.679923328,28.0,20.71549784828003,-1
1999-08-16 23:59:21.679923328,32.0,21.789913450235424,-1
1999-08-16 23:59:21.679923328,36.0,20.911472696885763,-1
1999-08-16 23:59:21.679923328,40.0,21.964968638947482,-1
1999-08-16 23:59:21.679923328,44.0,21.362753769576198,-1
1999-08-16 23:59:21.679923328,48.0,21.52838072293207,-1
1999-08-16 23:59:21.679923328,52.0,22.61893052771304,-1
1999-08-16 23:59:21.679923328,60.0,25.706892268527675,2.2483227655217464e-23
1999-08-16 23:59:21.679923328,72.0,37.47000304827046,3.2894413609449824e-22
1999-08-16 23:59:21.679923328,80.0,43.13624575376969,1.0059369727761302e-21
1999-08-16 23:59:21.679923328,92.0,47.11176518707154,2.1352095201328243e-21
1999-08-16 23:59:21.679923328,104.0,44.68454807212633,1.0448986885978345e-21
1999-08-16 23:59:21.679923328,124.0,41.49728937941027,-1
1999-08-16 23:59:21.679923328,136.0,44.59442431437388,7.042180271286701e-22
1999-08-16 23:59:21.679923328,148.0,40.28420453722137,-1
1999-08-16 23:59:21.679923328,176.0,31.27162876637576,4.6137760096166606e-23
1999-08-16 23:59:21.679923328,196.0,37.46783494968223,1.0378811269273596e-22
1999-08-16 23:59:21.679923328,224.0,42.03444230565825,1.922225331875963e-22
1999-08-16 23:59:21.679923328,256.0,40.69427611486134,1.2395142513811e-22
1999-08-16 23:59:21.679923328,272.0,44.35965783629744,2.655475393342306e-22
1999-08-16 23:59:21.679923328,332.0,38.0960225456195,5.823772641587732e-23
1999-08-16 23:59:21.679923328,388.0,38.6742278342316,6.163630180608717e-23
1999-08-16 23:59:21.679923328,428.0,34.11860484307522,2.129724369900204e-23
1999-08-16 23:59:21.679923328,484.0,24.03912752796705,1.527597420026911e-24
1999-08-16 23:59:21.679923328,540.0,19.52567899910168,-1
1999-08-16 23:59:21.679923328,624.0,19.531851448607,-1
1999-08-16 23:59:21.679923328,740.0,20.037046638387316,-1
1999-08-16 23:59:21.679923328,804.0,20.07031737446298,-1
1999-08-16 23:59:21.679923328,940.0,20.965376319581374,-1
1999-08-16 23:59:21.679923328,1040.0,20.296719555480347,-1
1999-08-17 00:02:24.943912704,20.0,19.380363763014433,-1
1999-08-17 00:02:24.943912704,24.0,21.02782921400289,-1
1999-08-17 00:02:24.943912704,28.0,20.786221115924192,-1
1999-08-17 00:02:24.943912704,32.0,21.861157626645568,-1
1999-08-17 00:02:24.943912704,36.0,20.8788306948037,-1
1999-08-17 00:02:24.943912704,40.0,21.786608311158826,-1
1999-08-17 00:02:24.943912704,44.0,21.432008585445345,-1
1999-08-17 00:02:24.943912704,48.0,21.458646281140794,-1
1999-08-17 00:02:24.943912704,52.0,21.806591852155176,9.002141337864757e-24
1999-08-17 00:02:24.943912704,60.0,21.682312059653896,-1
1999-08-17 00:02:24.943912704,72.0,22.781958189681934,-1
1999-08-17 00:02:24.943912704,80.0,30.21934039857681,4.73172246392261e-23
1999-08-17 00:02:24.943912704,92.0,23.668101003756735,6.093517988132876e-24
1999-08-17 00:02:24.943912704,104.0,32.573107727364494,6.129215446088969e-23
1999-08-17 00:02:24.943912704,124.0,34.34923888675884,7.930231263001556e-23
1999-08-17 00:02:24.943912704,136.0,44.09588190498789,-1
1999-08-17 00:02:24.943912704,148.0,31.359821922131083,7.062998730662531e-23
1999-08-17 00:02:24.943912704,176.0,28.617190275091513,2.871501836844897e-23
1999-08-17 00:02:24.943912704,196.0,33.623259706179326,4.347890134796455e-23
1999-08-17 00:02:24.943912704,224.0,39.15195107413527,1.0452162130635883e-22
1999-08-17 00:02:24.943912704,256.0,38.20350355947936,-1
1999-08-17 00:02:24.943912704,272.0,38.89804749895694,8.316743379403252e-23
1999-08-17 00:02:24.943912704,332.0,40.63149969349932,1.1758085754275991e-22
1999-08-17 00:02:24.943912704,388.0,38.31924669731106,6.191862962099806e-23
1999-08-17 00:02:24.943912704,428.0,34.47097506213403,-1
1999-08-17 00:02:24.943912704,484.0,24.94092799447989,1.9852212911371562e-24
1999-08-17 00:02:24.943912704,540.0,19.53328324860753,-1
1999-08-17 00:02:24.943912704,624.0,19.43355538853435,-1
1999-08-17 00:02:24.943912704,740.0,19.618308832877943,-1
1999-08-17 00:02:24.943912704,804.0,19.746251668085474,-1
1999-08-17 00:02:24.943912704,940.0,20.0855576585573,-1
1999-08-17 00:02:24.943912704,1040.0,19.909324994341514,-1
1999-08-17 00:05:28.207902080,20.0,19.343809791060252,-1
1999-08-17 00:05:28.207902080,24.0,21.100371073553944,-1
1999-08-17 00:05:28.207902080,28.0,20.713068182927394,-1
1999-08-17 00:05:28.207902080,32.0,21.785016763174532,-1
1999-08-17 00:05:28.207902080,36.0,20.770002750632187,-1
1999-08-17 00:05:28.207902080,40.0,21.927575861063083,-1
1999-08-17 00:05:28.207902080,44.0,21.292376660214593,-1
1999-08-17 00:05:28.207902080,48.0,21.494822189008957,-1
1999-08-17 00:05:28.207902080,52.0,22.418377293621763,1.2130464278481628e-23
1999-08-17 00:05:28.207902080,60.0,21.3778343079683,-1
1999-08-17 00:05:28.207902080,72.0,22.468767104476832,5.402445499062696e-24
1999-08-17 00:05:28.207902080,80.0,22.991507875556803,-1
1999-08-17 00:05:28.207902080,92.0,34.185349100498506,1.0513704091461142e-22
1999-08-17 00:05:28.207902080,104.0,42.312738567135284,6.021163761723754e-22
1999-08-17 00:05:28.207902080,124.0,31.006651969786645,-1
1999-08-17 00:05:28.207902080,136.0,26.232235616200835,8.166221258221313e-24
1999-08-17 00:05:28.207902080,148.0,26.231920207136184,8.922547624208729e-24
1999-08-17 00:05:28.207902080,176.0,23.128848872104413,3.946724505284363e-24
1999-08-17 00:05:28.207902080,196.0,26.178021000956903,5.627824001726905e-24
1999-08-17 00:05:28.207902080,224.0,32.70254535270697,-1
1999-08-17 00:05:28.207902080,256.0,34.79573510370561,3.1682827015453554e-23
1999-08-17 00:05:28.207902080,272.0,35.16134167530386,3.0971162314126255e-23
1999-08-17 00:05:28.207902080,332.0,37.45238210956739,4.9944550679552846e-23
1999-08-17 00:05:28.207902080,388.0,36.07130224118732,3.3685897035413794e-23
1999-08-17 00:05:28.207902080,428.0,32.922975901297534,1.691830041878275e-23
1999-08-17 00:05:28.207902080,484.0,23.480917817136007,-1
1999-08-17 00:05:28.207902080,540.0,19.817433571103997,-1
1999-08-17 00:05:28.207902080,624.0,19.52612797698767,-1
1999-08-17 00:05:28.207902080,740.0,19.94776888031645,-1
1999-08-17 00:05:28.207902080,804.0,19.800191349189003,-1
1999-08-17 00:05:28.207902080,940.0,19.81023958967215,-1
1999-08-17 00:05:28.207902080,1040.0,19.958511645147105,-1
1999-08-17 00:08:31.471891456,20.0,19.41661263141986,-1
1999-08-17 00:08:31.471891456,24.0,20.961402204734526,-1
1999-08-17 00:08:31.471891456,28.0,20.71549784828003,-1
1999-08-17 00:08:31.471891456,32.0,21.85874980945641,-1
1999-08-17 00:08:31.471891456,36.0,20.668025607862074,-1
1999-08-17 00:08:31.471891456,40.0,21.788986142676716,-1
1999-08-17 00:08:31.471891456,44.0,21.18934098206333,-1
1999-08-17 00:08:31.471891456,48.0,22.2300460641356,-1
1999-08-17 00:08:31.471891456,52.0,23.037263041688718,-1
1999-08-17 00:08:31.471891456,60.0,21.278283493399822,-1
1999-08-17 00:08:31.471891456,72.0,21.17095949190203,-1
1999-08-17 00:08:31.471891456,80.0,21.580374380902327,-1
1999-08-17 00:08:31.471891456,92.0,25.19435239947874,1.0132952668156285e-23
1999-08-17 00:08:31.471891456,104.0,25.498063142027124,9.532201212462685e-24
1999-08-17 00:08:31.471891456,124.0,20.99589465768834,-1
1999-08-17 00:08:31.471891456,136.0,26.07317550862755,-1
1999-08-17 00:08:31.471891456,148.0,21.783397544560387,-1
1999-08-17 00:08:31.471891456,176.0,23.718364884034248,5.586379975461764e-24
1999-08-17 00:08:31.471891456,196.0,23.28866272892602,2.3357843756701933e-24
1999-08-17 00:08:31.471891456,224.0,29.790605620037578,1.239497231297033e-23
1999-08-17 00:08:31.471891456,256.0,29.488494148413718,8.534297821359752e-24
1999-08-17 00:08:31.471891456,272.0,32.58361460884002,1.681604029264259e-23
1999-08-17 00:08:31.471891456,332.0,33.010325960792336,-1
1999-08-17 00:08:31.471891456,388.0,35.22544555157684,3.599759353763873e-23
1999-08-17 00:08:31.471891456,428.0,27.795706528391136,4.737500578409847e-24
1999-08-17 00:08:31.471891456,484.0,22.530614409345986,7.886208104132085e-25
1999-08-17 00:08:31.471891456,540.0,19.65777577443545,-1
1999-08-17 00:08:31.471891456,624.0,19.75074992899891,-1
1999-08-17 00:08:31.471891456,740.0,19.671707512798463,-1
1999-08-17 00:08:31.471891456,804.0,20.009583275570954,-1
1999-08-17 00:08:31.471891456,940.0,19.666524553459023,-1
1999-08-17 00:08:31.471891456,1040.0,19.973526495820614,-1
1999-08-17 00:11:34.735880832,20.0,19.343809791060252,-1
1999-08-17 00:11:34.735880832,24.0,20.958954533068326,-1
1999-08-17 00:11:34.735880832,28.0,20.680923956694308,-1
1999-08-17 00:11:34.735880832,32.0,21.863400862619695,-1
1999-08-17 00:11:34.735880832,36.0,20.805804609239797,-1
1999-08-17 00:11:34.735880832,40.0,21.997513099667565,-1
1999-08-17 00:11:34.735880832,44.0,21.32770777033692,-1
1999-08-17 00:11:34.735880832,48.0,21.4924844280459,-1
1999-08-17 00:11:34.735880832,52.0,22.665696704231873,1.34914407991881e-23
1999-08-17 00:11:34.735880832,60.0,21.310274151531896,-1
1999-08-17 00:11:34.735880832,72.0,21.07166598618447,-1
1999-08-17 00:11:34.735880832,80.0,21.663638630503673,-1
1999-08-17 00:11:34.735880832,92.0,23.219851794948212,5.122954070301994e-24
1999-08-17 00:11:34.735880832,104.0,21.509848956612608,1.969575231315385e-24
1999-08-17 00:11:34.735880832,124.0,27.228058900375203,1.3243942600771207e-23
1999-08-17 00:11:34.735880832,136.0,22.932445860562506,-1
1999-08-17 00:11:34.735880832,148.0,22.31904957597857,-1
1999-08-17 00:11:34.735880832,176.0,20.371527043179732,-1
1999-08-17 00:11:34.735880832,196.0,21.283820897300636,-1
1999-08-17 00:11:34.735880832,224.0,25.535866588320925,-1
1999-08-17 00:11:34.735880832,256.0,29.147793857546088,8.486334688795308e-24
1999-08-17 00:11:34.735880832,272.0,30.67676638385631,1.1713661088102482e-23
1999-08-17 00:11:34.735880832,332.0,30.437152406330036,-1
1999-08-17 00:11:34.735880832,388.0,32.721118473288925,1.5103398983203808e-23
1999-08-17 00:11:34.735880832,428.0,26.25679215539096,3.2567155733894656e-24
1999-08-17 00:11:34.735880832,484.0,22.843262312085905,9.640128832660536e-25
1999-08-17 00:11:34.735880832,540.0,19.65650296651564,-1
1999-08-17 00:11:34.735880832,624.0,19.53347415512708,-1
1999-08-17 00:11:34.735880832,740.0,19.629709983278595,-1
1999-08-17 00:11:34.735880832,804.0,19.741815466268307,-1
1999-08-17 00:11:34.735880832,940.0,19.858636637219035,-1
1999-08-17 00:11:34.735880832,1040.0,19.878671961157885,-1
1999-08-17 00:14:37.999870080,20.0,19.343809791060252,-1
1999-08-17 00:14:37.999870080,24.0,20.886481095798036,-1
1999-08-17 00:14:37.999870080,28.0,20.713068182927394,-1
1999-08-17 00:14:37.999870080,32.0,21.607791735985366,-1
1999-08-17 00:14:37.999870080,36.0,20.702284738385046,-1
1999-08-17 00:14:37.999870080,40.0,21.788986142676716,-1
1999-08-17 00:14:37.999870080,44.0,21.225516816471757,-1
1999-08-17 00:14:37.999870080,48.0,21.769482028127307,-1
1999-08-17 00:14:37.999870080,52.0,21.536658395728363,-1
1999-08-17 00:14:37.999870080,60.0,21.141144407230833,-1
1999-08-17 00:14:37.999870080,72.0,21.00776061259338,-1
1999-08-17 00:14:37.999870080,80.0,25.72013108495095,1.3991204645222375e-23
1999-08-17 00:14:37.999870080,92.0,20.788451545224078,-1
1999-08-17 00:14:37.999870080,104.0,24.894027860195894,7.874982025332688e-24
1999-08-17 00:14:37.999870080,124.0,20.66213715236275,-1
1999-08-17 00:14:37.999870080,136.0,21.25518368088216,-1
1999-08-17 00:14:37.999870080,148.0,20.86216259130319,-1
1999-08-17 00:14:37.999870080,176.0,20.01975910056154,-1
1999-08-17 00:14:37.999870080,196.0,20.237105057848915,-1
1999-08-17 00:14:37.999870080,224.0,24.865771232338926,3.070943625558542e-24
1999-08-17 00:14:37.999870080,256.0,26.51819472659289,-1
1999-08-17 00:14:37.999870080,272.0,26.86139981308372,4.237147413019132e-24
1999-08-17 00:14:37.999870080,332.0,32.01704624503691,1.372445139873883e-23
1999-08-17 00:14:37.999870080,388.0,32.55973616250928,1.4703682812996607e-23
1999-08-17 00:14:37.999870080,428.0,27.6822434565198,5.514811959846493e-24
1999-08-17 00:14:37.999870080,484.0,23.143177059112467,1.0399728031541325e-24
1999-08-17 00:14:37.999870080,540.0,19.512206534433233,-1
1999-08-17 00:14:37.999870080,624.0,19.57224819421847,-1
1999-08-17 00:14:37.999870080,740.0,19.484244416825817,-1
1999-08-17 00:14:37.999870080,804.0,19.68983920796301,-1
1999-08-17 00:14:37.999870080,940.0,19.750380601225363,-1
1999-08-17 00:14:37.999870080,1040.0,19.852541456548085,-1
1999-08-17 00:17:41.263859456,20.0,19.274693243599685,-1
1999-08-17 00:17:41.263859456,24.0,21.102740348307552,-1
1999-08-17 00:17:41.263859456,28.0,20.67847486626611,-1
1999-08-17 00:17:41.263859456,32.0,21.714992193416,-1
1999-08-17 00:17:41.263859456,36.0,20.631064809860888,-1
1999-08-17 00:17:41.263859456,40.0,21.717996732886775,-1
1999-08-17 00:17:41.263859456,44.0,21.086215125134295,-1
1999-08-17 00:17:41.263859456,48.0,21.63205918468355,-1
1999-08-17 00:17:41.263859456,52.0,22.634921299596897,1.32736566801751e-23
1999-08-17 00:17:41.263859456,60.0,21.10787846464983,-1
1999-08-17 00:17:41.263859456,72.0,21.882360233680597,-1
1999-08-17 00:17:41.263859456,80.0,21.40610727521213,-1
1999-08-17 00:17:41.263859456,92.0,27.87735560117042,2.1740539584693942e-23
1999-08-17 00:17:41.263859456,104.0,29.908743744850614,3.154904313153369e-23
1999-08-17 00:17:41.263859456,124.0,21.728349254635283,1.8782073450999728e-24
1999-08-17 00:17:41.263859456,136.0,22.078283228993296,-1
1999-08-17 00:17:41.263859456,148.0,29.612606462643882,2.4331321715642103e-23
1999-08-17 00:17:41.263859456,176.0,23.4103137799989,-1
1999-08-17 00:17:41.263859456,196.0,30.214520121044963,1.813217193959232e-23
1999-08-17 00:17:41.263859456,224.0,29.778492959724197,-1
1999-08-17 00:17:41.263859456,256.0,39.15867745670124,9.446181516347362e-23
1999-08-17 00:17:41.263859456,272.0,34.78777123059879,3.7845453428277945e-23
1999-08-17 00:17:41.263859456,332.0,38.982597655426574,7.059978949059275e-23
1999-08-17 00:17:41.263859456,388.0,33.05430333813334,2.0781783952792422e-23
1999-08-17 00:17:41.263859456,428.0,30.18954252315551,1.5213885304293064e-23
1999-08-17 00:17:41.263859456,484.0,21.163817027135153,4.236445887796776e-25
1999-08-17 00:17:41.263859456,540.0,19.767138933660135,-1
1999-08-17 00:17:41.263859456,624.0,19.70333074996576,-1
1999-08-17 00:17:41.263859456,740.0,20.15380887008722,-1
1999-08-17 00:17:41.263859456,804.0,19.83274005757267,-1
1999-08-17 00:17:41.263859456,940.0,20.01198510544876,-1
1999-08-17 00:17:41.263859456,1040.0,19.900351123973948,-1
1999-08-17 00:20:44.527848832,20.0,19.23971805729558,-1
1999-08-17 00:20:44.527848832,24.0,21.313584116768105,-1
1999-08-17 00:20:44.527848832,28.0,20.643603785827587,-1
1999-08-17 00:20:44.527848832,32.0,21.64617835735531,-1
1999-08-17 00:20:44.527848832,36.0,20.5611275415075,-1
1999-08-17 00:20:44.527848832,40.0,21.999778245852685,-1
1999-08-17 00:20:44.527848832,44.0,22.02276024124448,-1
1999-08-17 00:20:44.527848832,48.0,26.60189817560278,4.251001984565373e-23
1999-08-17 00:20:44.527848832,52.0,21.565854668788226,-1
1999-08-17 00:20:44.527848832,60.0,22.548968116708046,-1
1999-08-17 00:20:44.527848832,72.0,28.709286264935105,3.88915851989378e-23
1999-08-17 00:20:44.527848832,80.0,39.645512084403805,4.433326958434462e-22
1999-08-17 00:20:44.527848832,92.0,27.609343651336925,2.0197219043922673e-23
1999-08-17 00:20:44.527848832,104.0,30.302297203296256,3.4777707850990983e-23
1999-08-17 00:20:44.527848832,124.0,31.810609003939817,4.2672992647417644e-23
1999-08-17 00:20:44.527848832,136.0,30.148191990210663,2.3024691926245275e-23
1999-08-17 00:20:44.527848832,148.0,33.2227786159133,4.966132001818994e-23
1999-08-17 00:20:44.527848832,176.0,31.986055985127642,4.876302737943117e-23
1999-08-17 00:20:44.527848832,196.0,34.905719003359806,4.997196845067134e-23
1999-08-17 00:20:44.527848832,224.0,37.46046499156299,6.741979946049378e-23
1999-08-17 00:20:44.527848832,256.0,40.962404800079725,1.4286004193567636e-22
1999-08-17 00:20:44.527848832,272.0,40.56211794554027,1.089005541076538e-22
1999-08-17 00:20:44.527848832,332.0,41.721995473161265,-1
1999-08-17 00:20:44.527848832,388.0,38.62727235585899,6.147679877290105e-23
1999-08-17 00:20:44.527848832,428.0,33.167354988301426,1.9370179090421174e-23
1999-08-17 00:20:44.527848832,484.0,21.23619250685704,3.9620312347227204e-25
1999-08-17 00:20:44.527848832,540.0,20.2246183285825,-1
1999-08-17 00:20:44.527848832,624.0,20.446853908316307,-1
1999-08-17 00:20:44.527848832,740.0,20.44386381322405,-1
1999-08-17 00:20:44.527848832,804.0,20.503918335483235,-1
1999-08-17 00:20:44.527848832,940.0,21.230777601437772,-1
1999-08-17 00:20:44.527848832,1040.0,20.397187668394373,-1
1999-08-17 00:23:47.791838208,20.0,19.31427184315811,-1
1999-08-17 00:23:47.791838208,24.0,21.526060261962925,-1
1999-08-17 00:23:47.791838208,28.0,20.713068182927394,-1
1999-08-17 00:23:47.791838208,32.0,21.612546357591683,-1
1999-08-17 00:23:47.791838208,36.0,20.631064809860888,-1
1999-08-17 00:23:47.791838208,40.0,21.50777442976702,-1
1999-08-17 00:23:47.791838208,44.0,23.35944334563269,-1
1999-08-17 00:23:47.791838208,48.0,23.523611017522505,-1
1999-08-17 00:23:47.791838208,52.0,21.50301502068824,7.519197993542548e-24
1999-08-17 00:23:47.791838208,60.0,22.72572380757432,-1
1999-08-17 00:23:47.791838208,72.0,20.97229941766896,-1
1999-08-17 00:23:47.791838208,80.0,31.48872898637476,6.413989743811598e-23
1999-08-17 00:23:47.791838208,92.0,20.949940117067452,-1
1999-08-17 00:23:47.791838208,104.0,24.911143587857683,7.8827676643355e-24
1999-08-17 00:23:47.791838208,124.0,25.78646853413334,8.723489224514494e-24
1999-08-17 00:23:47.791838208,136.0,32.429833337095545,4.0318410861107086e-23
1999-08-17 00:23:47.791838208,148.0,29.23904134694054,2.0038881904246813e-23
1999-08-17 00:23:47.791838208,176.0,33.74145794962104,9.015049073221173e-23
1999-08-17 00:23:47.791838208,196.0,35.94701866302965,-1
1999-08-17 00:23:47.791838208,224.0,41.10660039813966,1.6399313187718844e-22
1999-08-17 00:23:47.791838208,256.0,40.95884359765851,1.3013995363459253e-22
1999-08-17 00:23:47.791838208,272.0,40.741015173554544,1.3827097003557891e-22
1999-08-17 00:23:47.791838208,332.0,39.78382299296531,-1
1999-08-17 00:23:47.791838208,388.0,32.0919735989016,1.2925104692301616e-23
1999-08-17 00:23:47.791838208,428.0,29.975363691768813,1.540026914206676e-23
1999-08-17 00:23:47.791838208,484.0,20.800286553194816,-1
1999-08-17 00:23:47.791838208,540.0,20.040938740969594,-1
1999-08-17 00:23:47.791838208,624.0,20.260518893615803,-1
1999-08-17 00:23:47.791838208,740.0,20.415367394476775,-1
1999-08-17 00:23:47.791838208,804.0,19.931591434273756,-1
1999-08-17 00:23:47.791838208,940.0,19.95633393651739,-1
1999-08-17 00:23:47.791838208,1040.0,19.80868880512455,-1
1999-08-17 00:26:51.055827584,20.0,22.24994325388608,4.8971483027647086e-23
1999-08-17 00:26:51.055827584,24.0,29.56877949031089,2.536818866785714e-22
1999-08-17 00:26:51.055827584,28.0,20.608450444925595,-1
1999-08-17 00:26:51.055827584,32.0,21.610169697453756,-1
1999-08-17 00:26:51.055827584,36.0,20.59623695483458,-1
1999-08-17 00:26:51.055827584,40.0,21.61531146226146,-1
1999-08-17 00:26:51.055827584,44.0,21.3975192226306,-1
1999-08-17 00:26:51.055827584,48.0,27.052339282103564,-1
1999-08-17 00:26:51.055827584,52.0,21.45019710386936,7.276291752100982e-24
1999-08-17 00:26:51.055827584,60.0,21.112274987063554,-1
1999-08-17 00:26:51.055827584,72.0,21.63729037017285,-1
1999-08-17 00:26:51.055827584,80.0,20.94357001434755,-1
1999-08-17 00:26:51.055827584,92.0,20.81958555288952,-1
1999-08-17 00:26:51.055827584,104.0,21.056403683973365,-1
1999-08-17 00:26:51.055827584,124.0,20.69043523754784,-1
1999-08-17 00:26:51.055827584,136.0,24.384979021209617,4.560922789510392e-24
1999-08-17 00:26:51.055827584,148.0,22.025079472689534,1.8572870323654214e-24
1999-08-17 00:26:51.055827584,176.0,26.7423472931858,1.4032337975894003e-23
1999-08-17 00:26:51.055827584,196.0,30.30924682626798,-1
1999-08-17 00:26:51.055827584,224.0,35.45485707510831,-1
1999-08-17 00:26:51.055827584,256.0,36.61226662019725,9.560155815109512e-23
1999-08-17 00:26:51.055827584,272.0,42.17677022952978,1.6789342085807163e-22
1999-08-17 00:26:51.055827584,332.0,34.032417544755305,2.175618742098818e-23
1999-08-17 00:26:51.055827584,388.0,25.218989170214385,2.2563412421258554e-24
1999-08-17 00:26:51.055827584,428.0,20.64910628894996,-1
1999-08-17 00:26:51.055827584,484.0,19.840297066335253,-1
1999-08-17 00:26:51.055827584,540.0,19.598738010306473,-1
1999-08-17 00:26:51.055827584,624.0,19.825661453744395,-1
1999-08-17 00:26:51.055827584,740.0,19.667476595981974,-1
1999-08-17 00:26:51.055827584,804.0,19.775355041145367,-1
1999-08-17 00:26:51.055827584,940.0,19.974479399748382,-1
1999-08-17 00:26:51.055827584,1040.0,19.89534045626547,-1
1999-08-17 00:29:54.319816960,20.0,19.204458915792053,-1
1999-08-17 00:29:54.319816960,24.0,50.25634203876109,3.276212540586842e-20
1999-08-17 00:29:54.319816960,28.0,30.60644605681826,3.0052492801382333e-22
1999-08-17 00:29:54.319816960,32.0,21.610169697453756,-1
1999-08-17 00:29:54.319816960,36.0,20.42253778042573,-1
1999-08-17 00:29:54.319816960,40.0,21.3015974982866,-1
1999-08-17 00:29:54.319816960,44.0,22.83198688553093,-1
1999-08-17 00:29:54.319816960,48.0,28.299824830447136,-1
1999-08-17 00:29:54.319816960,52.0,21.444702607702155,7.241506603202552e-24
1999-08-17 00:29:54.319816960,60.0,20.84331196264984,-1
1999-08-17 00:29:54.319816960,72.0,20.942900825580203,-1
1999-08-17 00:29:54.319816960,80.0,20.879271226214442,-1
1999-08-17 00:29:54.319816960,92.0,20.755037657281406,-1
1999-08-17 00:29:54.319816960,104.0,20.66474192763298,-1
1999-08-17 00:29:54.319816960,124.0,20.64922117221279,-1
1999-08-17 00:29:54.319816960,136.0,21.28859948258669,1.1733682869291968e-24
1999-08-17 00:29:54.319816960,148.0,22.766462789362997,2.5291036119468264e-24
1999-08-17 00:29:54.319816960,176.0,22.908458507490742,3.5837368918049014e-24
1999-08-17 00:29:54.319816960,196.0,28.481521736366844,1.7449327327693408e-23
1999-08-17 00:29:54.319816960,224.0,29.96978192720715,1.2072678392445955e-23
1999-08-17 00:29:54.319816960,256.0,27.36864683181948,7.570624987471736e-24
1999-08-17 00:29:54.319816960,272.0,30.946217003659655,1.2840979521689875e-23
1999-08-17 00:29:54.319816960,332.0,25.060204261126515,-1
1999-08-17 00:29:54.319816960,388.0,21.03243679755539,-1
1999-08-17 00:29:54.319816960,428.0,19.814454868027774,-1
1999-08-17 00:29:54.319816960,484.0,19.55593920320389,-1
1999-08-17 00:29:54.319816960,540.0,19.41877947430985,-1
1999-08-17 00:29:54.319816960,624.0,19.57707846663321,-1
1999-08-17 00:29:54.319816960,740.0,19.440384218905777,-1
1999-08-17 00:29:54.319816960,804.0,19.625261762723554,-1
1999-08-17 00:29:54.319816960,940.0,19.73850130398145,-1
1999-08-17 00:29:54.319816960,1040.0,19.94626923212544,-1
1999-08-17 00:32:57.583806336,20.0,19.421376451118032,-1
1999-08-17 00:32:57.583806336,24.0,20.853550141735116,-1
1999-08-17 00:32:57.583806336,28.0,20.749798671885422,-1
1999-08-17 00:32:57.583806336,32.0,21.643820036099918,-1
1999-08-17 00:32:57.583806336,36.0,20.73627573106725,-1
1999-08-17 00:32:57.583806336,40.0,21.473713637828297,-1
1999-08-17 00:32:57.583806336,44.0,21.956037828265824,-1
1999-08-17 00:32:57.583806336,48.0,27.599297453618014,-1
1999-08-17 00:32:57.583806336,52.0,21.73224121398583,8.521128948060283e-24
1999-08-17 00:32:57.583806336,60.0,21.310274151531896,-1
1999-08-17 00:32:57.583806336,72.0,21.504148851974275,-1
1999-08-17 00:32:57.583806336,80.0,21.07334726361789,-1
1999-08-17 00:32:57.583806336,92.0,21.652180890369817,-1
1999-08-17 00:32:57.583806336,104.0,20.916078620327994,-1
1999-08-17 00:32:57.583806336,124.0,20.933881217495703,-1
1999-08-17 00:32:57.583806336,136.0,21.07143638103871,-1
1999-08-17 00:32:57.583806336,148.0,21.380182113833946,-1
1999-08-17 00:32:57.583806336,176.0,20.650965016950817,-1
1999-08-17 00:32:57.583806336,196.0,21.734926663767897,-1
1999-08-17 00:32:57.583806336,224.0,22.716824763427308,1.2106135289904302e-24
1999-08-17 00:32:57.583806336,256.0,23.282900214800385,1.3639679119678773e-24
1999-08-17 00:32:57.583806336,272.0,26.28198200088614,3.5606437834867586e-24
1999-08-17 00:32:57.583806336,332.0,22.17016957653464,7.368438566056927e-25
1999-08-17 00:32:57.583806336,388.0,19.75072199564024,-1
1999-08-17 00:32:57.583806336,428.0,19.51773473817442,-1
1999-08-17 00:32:57.583806336,484.0,19.52070939143286,-1
1999-08-17 00:32:57.583806336,540.0,19.45323286342487,-1
1999-08-17 00:32:57.583806336,624.0,19.47936488392804,-1
1999-08-17 00:32:57.583806336,740.0,19.471670155170898,-1
1999-08-17 00:32:57.583806336,804.0,19.528013885018,-1
1999-08-17 00:32:57.583806336,940.0,19.7778978895118,-1
1999-08-17 00:32:57.583806336,1040.0,20.14879078019149,-1
1999-08-17 00:36:00.847795712,20.0,19.627973040878445,-1
1999-08-17 00:36:00.847795712,24.0,21.100371073553944,-1
1999-08-17 00:36:00.847795712,28.0,20.961593082663278,-1
1999-08-17 00:36:00.847795712,32.0,21.643820036099918,-1
1999-08-17 00:36:00.847795712,36.0,20.84131374019842,-1
1999-08-17 00:36:00.847795712,40.0,21.648283778215124,-1
1999-08-17 00:36:00.847795712,44.0,21.362753769576198,-1
1999-08-17 00:36:00.847795712,48.0,26.683377803664243,-1
1999-08-17 00:36:00.847795712,52.0,22.38420982065481,1.1766166217478548e-23
1999-08-17 00:36:00.847795712,60.0,22.23903394402829,-1
1999-08-17 00:36:00.847795712,72.0,25.48452181033618,-1
1999-08-17 00:36:00.847795712,80.0,22.489983841426834,-1
1999-08-17 00:36:00.847795712,92.0,23.45409363247894,-1
1999-08-17 00:36:00.847795712,104.0,23.26177906475342,-1
1999-08-17 00:36:00.847795712,124.0,23.70275053531113,4.397242297865606e-24
1999-08-17 00:36:00.847795712,136.0,22.38060498075447,2.096360939959918e-24
