datetime_ut,freq,snr_db,akr_flux_si_1au
1999-08-18 23:59:39.620923264,20.0,20.4658530759254,2.2752896194191283e-24
1999-08-18 23:59:39.620923264,24.0,21.212303771451793,2.2340544548156312e-24
1999-08-18 23:59:39.620923264,28.0,19.180180648330236,-1
1999-08-18 23:59:39.620923264,32.0,19.227421044369063,-1
1999-08-18 23:59:39.620923264,36.0,22.05032626557943,-1
1999-08-18 23:59:39.620923264,40.0,23.753344681844762,-1
1999-08-18 23:59:39.620923264,44.0,22.525901404120884,-1
1999-08-18 23:59:39.620923264,48.0,23.059321033328956,-1
1999-08-18 23:59:39.620923264,52.0,22.83198678474856,-1
1999-08-18 23:59:39.620923264,60.0,30.050645208974363,-1
1999-08-18 23:59:39.620923264,72.0,30.009367571046973,-1
1999-08-18 23:59:39.620923264,80.0,30.108310005039304,-1
1999-08-18 23:59:39.620923264,92.0,35.06742999736795,1.1627965953702849e-23
1999-08-18 23:59:39.620923264,104.0,44.68132227273845,8.885637555121737e-23
1999-08-18 23:59:39.620923264,124.0,56.090409916822345,9.487787266298736e-22
1999-08-18 23:59:39.620923264,136.0,63.85888190865039,4.913509449266397e-21
1999-08-18 23:59:39.620923264,148.0,57.10950450394708,1.1227305961842121e-21
1999-08-18 23:59:39.620923264,176.0,58.27927866306807,2.3535003785354507e-21
1999-08-18 23:59:39.620923264,196.0,65.37567216391051,5.646795265977034e-21
1999-08-18 23:59:39.620923264,224.0,66.95001555845391,6.589546212955622e-21
1999-08-18 23:59:39.620923264,256.0,62.30244161217237,2.131323772984033e-21
1999-08-18 23:59:39.620923264,272.0,58.75918783517007,9.135460084179125e-22
1999-08-18 23:59:39.620923264,332.0,44.63219177558932,3.2190657065352866e-23
1999-08-18 23:59:39.620923264,388.0,35.366496967493006,3.938142745753929e-24
1999-08-18 23:59:39.620923264,428.0,29.246364500599014,8.809935936626876e-25
1999-08-18 23:59:39.620923264,484.0,30.084152800999195,1.1926265190566046e-24
1999-08-18 23:59:39.620923264,540.0,25.39135716610665,4.0030648209708935e-25
1999-08-18 23:59:39.620923264,624.0,23.926556272244696,2.308007184503468e-25
1999-08-18 23:59:39.620923264,740.0,21.559884336139348,-1
1999-08-18 23:59:39.620923264,804.0,21.698514762769463,-1
1999-08-18 23:59:39.620923264,940.0,20.79733791412759,-1
1999-08-18 23:59:39.620923264,1040.0,21.729098802748133,-1
1999-08-19 00:02:42.884910464,20.0,20.857348854041973,-1
1999-08-19 00:02:42.884910464,24.0,19.022554052845564,2.157277062822321e-24
1999-08-19 00:02:42.884910464,28.0,19.270103511638922,1.71740433050354e-24
1999-08-19 00:02:42.884910464,32.0,19.937898331597353,-1
1999-08-19 00:02:42.884910464,36.0,22.157741517341293,-1
1999-08-19 00:02:42.884910464,40.0,24.03333247039631,-1
1999-08-19 00:02:42.884910464,44.0,22.2175265225729,-1
1999-08-19 00:02:42.884910464,48.0,23.58430699461835,-1
1999-08-19 00:02:42.884910464,52.0,22.80669382946403,-1
1999-08-19 00:02:42.884910464,60.0,29.42871601383892,-1
1999-08-19 00:02:42.884910464,72.0,29.83392929652728,-1
1999-08-19 00:02:42.884910464,80.0,30.343673133639996,4.3465724589177014e-24
1999-08-19 00:02:42.884910464,92.0,32.479423159940055,6.276801616653082e-24
1999-08-19 00:02:42.884910464,104.0,38.9807388774991,2.377023382971911e-23
1999-08-19 00:02:42.884910464,124.0,50.97406736966426,2.925513353299523e-22
1999-08-19 00:02:42.884910464,136.0,55.337081732580344,6.918196076518654e-22
1999-08-19 00:02:42.884910464,148.0,59.053213781201976,2.41176601692777e-21
1999-08-19 00:02:42.884910464,176.0,60.912258364844426,4.1123704317684305e-21
1999-08-19 00:02:42.884910464,196.0,68.04062507927443,1.059602503632158e-20
1999-08-19 00:02:42.884910464,224.0,65.15612787066479,4.3208344437666214e-21
1999-08-19 00:02:42.884910464,256.0,56.7614024329041,8.82986198245263e-22
1999-08-19 00:02:42.884910464,272.0,59.107192283949004,1.1750399398585494e-21
1999-08-19 00:02:42.884910464,332.0,33.09074409213299,3.1761692072497084e-24
1999-08-19 00:02:42.884910464,388.0,28.277135065490377,8.380654561346553e-25
1999-08-19 00:02:42.884910464,428.0,26.923230500076908,5.240916156274953e-25
1999-08-19 00:02:42.884910464,484.0,29.11815857805467,1.3414877383308502e-24
1999-08-19 00:02:42.884910464,540.0,24.39964022678234,2.480417895890629e-25
1999-08-19 00:02:42.884910464,624.0,21.466159864345332,7.175819475187396e-26
1999-08-19 00:02:42.884910464,740.0,19.990328432451314,-1
1999-08-19 00:02:42.884910464,804.0,19.647266609001782,-1
1999-08-19 00:02:42.884910464,940.0,19.462296861895002,-1
1999-08-19 00:02:42.884910464,1040.0,19.707529714412402,-1
1999-08-19 00:05:46.148897792,20.0,20.07827001970093,3.1287921792930722e-24
1999-08-19 00:05:46.148897792,24.0,19.883553107243305,2.0256471109437457e-24
1999-08-19 00:05:46.148897792,28.0,18.80860650633536,-1
1999-08-19 00:05:46.148897792,32.0,19.73158366874128,-1
1999-08-19 00:05:46.148897792,36.0,21.595156031150267,-1
1999-08-19 00:05:46.148897792,40.0,24.35376359514729,-1
1999-08-19 00:05:46.148897792,44.0,21.86529008826234,-1
1999-08-19 00:05:46.148897792,48.0,22.578228329738003,-1
1999-08-19 00:05:46.148897792,52.0,22.167142512444663,-1
1999-08-19 00:05:46.148897792,60.0,30.273511640397345,-1
1999-08-19 00:05:46.148897792,72.0,44.69752559420995,1.5614068889059461e-22
1999-08-19 00:05:46.148897792,80.0,28.607588507311288,2.796385674567098e-24
1999-08-19 00:05:46.148897792,92.0,49.23004911921963,3.12506483266749e-22
1999-08-19 00:05:46.148897792,104.0,33.60100755128559,6.715470267319311e-24
1999-08-19 00:05:46.148897792,124.0,44.15329801620199,6.079442584480377e-23
1999-08-19 00:05:46.148897792,136.0,55.17123084539627,6.672387438347203e-22
1999-08-19 00:05:46.148897792,148.0,56.65801073607378,1.4411218892822533e-21
1999-08-19 00:05:46.148897792,176.0,59.28011288182546,2.8548350432062715e-21
1999-08-19 00:05:46.148897792,196.0,65.58861082126884,5.944980439305846e-21
1999-08-19 00:05:46.148897792,224.0,63.1882071180959,2.7371066617218034e-21
1999-08-19 00:05:46.148897792,256.0,52.98858094201714,2.693922876945753e-22
1999-08-19 00:05:46.148897792,272.0,50.836291890648184,1.564410536016619e-22
1999-08-19 00:05:46.148897792,332.0,39.13364072003563,1.1555335234360547e-23
1999-08-19 00:05:46.148897792,388.0,28.00527523606433,7.837288100037393e-25
1999-08-19 00:05:46.148897792,428.0,28.118792392840085,8.2654184558717005e-25
1999-08-19 00:05:46.148897792,484.0,30.269826053861156,2.4150440340977427e-24
1999-08-19 00:05:46.148897792,540.0,29.996497325634508,1.370867648493872e-24
1999-08-19 00:05:46.148897792,624.0,21.342724890192997,6.494965261239091e-26
1999-08-19 00:05:46.148897792,740.0,20.50779890127681,-1
1999-08-19 00:05:46.148897792,804.0,20.002934346749605,-1
1999-08-19 00:05:46.148897792,940.0,20.434830108908997,-1
1999-08-19 00:05:46.148897792,1040.0,20.027968388487658,-1
1999-08-19 00:08:49.412884992,20.0,20.562039580982162,3.8532439055020316e-24
1999-08-19 00:08:49.412884992,24.0,21.986127099255825,3.1561667913019264e-24
1999-08-19 00:08:49.412884992,28.0,19.496275436745577,-1
1999-08-19 00:08:49.412884992,32.0,18.975893329917923,-1
1999-08-19 00:08:49.412884992,36.0,23.58416220033551,-1
1999-08-19 00:08:49.412884992,40.0,24.60806660576637,-1
1999-08-19 00:08:49.412884992,44.0,22.046998672791926,-1
1999-08-19 00:08:49.412884992,48.0,22.051582506495148,-1
1999-08-19 00:08:49.412884992,52.0,22.005051021395907,-1
1999-08-19 00:08:49.412884992,60.0,29.139536575133302,-1
1999-08-19 00:08:49.412884992,72.0,33.89071827104738,-1
1999-08-19 00:08:49.412884992,80.0,51.19633196438678,5.765403430542042e-22
1999-08-19 00:08:49.412884992,92.0,52.81371460717649,7.150773483734115e-22
1999-08-19 00:08:49.412884992,104.0,47.851439878905744,-1
1999-08-19 00:08:49.412884992,124.0,48.87097466056487,1.8090940335083838e-22
1999-08-19 00:08:49.412884992,136.0,50.93963589470435,2.522386431637248e-22
1999-08-19 00:08:49.412884992,148.0,57.89260220274978,1.3994528767638643e-21
1999-08-19 00:08:49.412884992,176.0,70.0506317541632,3.387108602398195e-20
1999-08-19 00:08:49.412884992,196.0,71.72174315597923,3.84305768867157e-20
1999-08-19 00:08:49.412884992,224.0,66.23413899803197,5.532809595276684e-21
1999-08-19 00:08:49.412884992,256.0,68.3205711797005,8.841180786899041e-21
1999-08-19 00:08:49.412884992,272.0,48.896353272787906,1.5708634599185042e-22
1999-08-19 00:08:49.412884992,332.0,38.99882970735097,1.4633332003521013e-23
1999-08-19 00:08:49.412884992,388.0,34.4781678936573,5.5265689283083886e-24
1999-08-19 00:08:49.412884992,428.0,35.81922954869794,5.767105303998008e-24
1999-08-19 00:08:49.412884992,484.0,31.10435002082169,2.384773253706696e-24
1999-08-19 00:08:49.412884992,540.0,24.335722560026262,2.4032232692322156e-25
1999-08-19 00:08:49.412884992,624.0,22.895953286028586,1.4021542919069565e-25
1999-08-19 00:08:49.412884992,740.0,20.598925967684234,4.8468926786727806e-26
1999-08-19 00:08:49.412884992,804.0,20.325175045212255,-1
1999-08-19 00:08:49.412884992,940.0,19.976667772369815,-1
1999-08-19 00:08:49.412884992,1040.0,19.956866270922717,-1
1999-08-19 00:11:52.676872192,20.0,19.810312717587088,2.9150427318243124e-24
1999-08-19 00:11:52.676872192,24.0,22.18359512521846,2.9896735765492032e-24
1999-08-19 00:11:52.676872192,28.0,19.59647107875481,-1
1999-08-19 00:11:52.676872192,32.0,20.009909468282864,6.146895634190829e-25
1999-08-19 00:11:52.676872192,36.0,23.010478026939502,-1
1999-08-19 00:11:52.676872192,40.0,25.18101349647528,-1
1999-08-19 00:11:52.676872192,44.0,22.010754931125668,-1
1999-08-19 00:11:52.676872192,48.0,22.027251986298857,-1
1999-08-19 00:11:52.676872192,52.0,21.588261137664723,-1
1999-08-19 00:11:52.676872192,60.0,28.230434548398378,-1
1999-08-19 00:11:52.676872192,72.0,27.931322251361106,-1
1999-08-19 00:11:52.676872192,80.0,34.38124341446666,1.165885288682476e-23
1999-08-19 00:11:52.676872192,92.0,45.44804777223515,1.3116865844224768e-22
1999-08-19 00:11:52.676872192,104.0,51.02665657114534,3.8701117942929537e-22
1999-08-19 00:11:52.676872192,124.0,58.982468438077746,-1
1999-08-19 00:11:52.676872192,136.0,51.7698176711707,3.0602940779450154e-22
1999-08-19 00:11:52.676872192,148.0,54.77725281093703,7.097526400653506e-22
1999-08-19 00:11:52.676872192,176.0,61.1535741866946,4.374214793820424e-21
1999-08-19 00:11:52.676872192,196.0,71.72945680681988,2.4561083383453133e-20
1999-08-19 00:11:52.676872192,224.0,69.07715361464776,1.2157937857078237e-20
1999-08-19 00:11:52.676872192,256.0,67.23772377553308,6.803411170473072e-21
1999-08-19 00:11:52.676872192,272.0,66.69005846009125,6.197355226252181e-21
1999-08-19 00:11:52.676872192,332.0,48.95253049215893,1.7557527553926485e-22
1999-08-19 00:11:52.676872192,388.0,38.60481606551966,8.085349648762341e-24
1999-08-19 00:11:52.676872192,428.0,34.41356856047246,3.561125772511746e-24
1999-08-19 00:11:52.676872192,484.0,33.37216454719366,2.450267521127006e-24
1999-08-19 00:11:52.676872192,540.0,28.72100800810215,7.80339497632106e-25
1999-08-19 00:11:52.676872192,624.0,24.980862345730035,2.937379419483325e-25
1999-08-19 00:11:52.676872192,740.0,21.526331678447,8.05582706630518e-26
1999-08-19 00:11:52.676872192,804.0,21.055588489314374,6.808476147908571e-26
1999-08-19 00:11:52.676872192,940.0,19.98381245238902,-1
1999-08-19 00:11:52.676872192,1040.0,20.31589896608838,-1
1999-08-19 00:14:55.940859392,20.0,21.734018087893592,4.0187863069334075e-24
1999-08-19 00:14:55.940859392,24.0,21.47128542738311,2.6042942869021123e-24
1999-08-19 00:14:55.940859392,28.0,19.66607618087487,-1
1999-08-19 00:14:55.940859392,32.0,19.81014287383341,-1
1999-08-19 00:14:55.940859392,36.0,24.043742739864804,-1
1999-08-19 00:14:55.940859392,40.0,25.18352810696609,-1
1999-08-19 00:14:55.940859392,44.0,21.520469580231385,-1
1999-08-19 00:14:55.940859392,48.0,21.745312982313372,-1
1999-08-19 00:14:55.940859392,52.0,21.527871077286367,8.159456012096158e-25
1999-08-19 00:14:55.940859392,60.0,27.152565940466722,-1
1999-08-19 00:14:55.940859392,72.0,26.45286727839418,-1
1999-08-19 00:14:55.940859392,80.0,26.474701246416053,-1
1999-08-19 00:14:55.940859392,92.0,37.04535893114164,1.871177247739624e-23
1999-08-19 00:14:55.940859392,104.0,39.908304500978694,2.9735587037295233e-23
1999-08-19 00:14:55.940859392,124.0,62.690994460755874,4.3828239433191564e-21
1999-08-19 00:14:55.940859392,136.0,58.97358456195938,1.611622019441882e-21
1999-08-19 00:14:55.940859392,148.0,58.560631081521066,1.699898039930976e-21
1999-08-19 00:14:55.940859392,176.0,57.657240534144094,1.981133485117482e-21
1999-08-19 00:14:55.940859392,196.0,61.30252258794794,2.3674223920746208e-21
1999-08-19 00:14:55.940859392,224.0,69.811294795622,1.818899571436367e-20
1999-08-19 00:14:55.940859392,256.0,62.84921489869026,7.301965279404978e-21
1999-08-19 00:14:55.940859392,272.0,59.99899185635731,1.2268189341894028e-21
1999-08-19 00:14:55.940859392,332.0,49.68096105686379,1.052107042436533e-22
1999-08-19 00:14:55.940859392,388.0,38.063116094000875,7.134340678654466e-24
1999-08-19 00:14:55.940859392,428.0,29.714673864518144,1.4060368148017447e-24
1999-08-19 00:14:55.940859392,484.0,27.789397668151075,6.4934453655784415e-25
1999-08-19 00:14:55.940859392,540.0,26.75670007528394,4.772356774495842e-25
1999-08-19 00:14:55.940859392,624.0,22.06020193076971,9.740593601732241e-26
1999-08-19 00:14:55.940859392,740.0,21.915577251502658,9.902147962418184e-26
1999-08-19 00:14:55.940859392,804.0,20.63484286547478,-1
1999-08-19 00:14:55.940859392,940.0,19.756763384763115,-1
1999-08-19 00:14:55.940859392,1040.0,20.264793788079835,-1
1999-08-19 00:17:59.204846720,20.0,20.130431987428615,2.587964598360364e-24
1999-08-19 00:17:59.204846720,24.0,21.224479625581903,2.650094477608996e-24
1999-08-19 00:17:59.204846720,28.0,19.630411016833346,-1
1999-08-19 00:17:59.204846720,32.0,20.991682729458987,-1
1999-08-19 00:17:59.204846720,36.0,24.150923064200647,-1
1999-08-19 00:17:59.204846720,40.0,25.542285006617913,-1
1999-08-19 00:17:59.204846720,44.0,21.522774821949024,-1
1999-08-19 00:17:59.204846720,48.0,21.574534194369303,-1
1999-08-19 00:17:59.204846720,52.0,21.601324795647322,8.529706392858203e-25
1999-08-19 00:17:59.204846720,60.0,27.008513136428153,-1
1999-08-19 00:17:59.204846720,72.0,26.002026533283683,-1
1999-08-19 00:17:59.204846720,80.0,24.502332742029118,-1
1999-08-19 00:17:59.204846720,92.0,23.925773883546853,-1
1999-08-19 00:17:59.204846720,104.0,55.14802910657163,1.0043576699240246e-21
1999-08-19 00:17:59.204846720,124.0,54.21089297491571,6.230821370953765e-22
1999-08-19 00:17:59.204846720,136.0,54.99946872177052,6.467018122562992e-22
1999-08-19 00:17:59.204846720,148.0,55.37993925108523,1.1047100892641236e-21
1999-08-19 00:17:59.204846720,176.0,57.33770974067656,1.824683646600596e-21
1999-08-19 00:17:59.204846720,196.0,62.76354010337888,3.1291471014615057e-21
1999-08-19 00:17:59.204846720,224.0,64.2975176508578,3.737534130409978e-21
1999-08-19 00:17:59.204846720,256.0,59.88168576699006,1.267743938454979e-21
1999-08-19 00:17:59.204846720,272.0,53.8088976462886,3.957126843684441e-22
1999-08-19 00:17:59.204846720,332.0,48.77340652125095,8.45382887699793e-23
1999-08-19 00:17:59.204846720,388.0,39.02404277895026,1.549104527865356e-23
1999-08-19 00:17:59.204846720,428.0,30.10742831913962,1.8907003316631267e-24
1999-08-19 00:17:59.204846720,484.0,24.63665273291313,2.9207058914141173e-25
1999-08-19 00:17:59.204846720,540.0,25.27011513975159,3.0478340940570905e-25
1999-08-19 00:17:59.204846720,624.0,22.720761243006073,1.4929159892139735e-25
1999-08-19 00:17:59.204846720,740.0,21.27670616960099,7.083642367744837e-26
1999-08-19 00:17:59.204846720,804.0,20.890486132683257,-1
1999-08-19 00:17:59.204846720,940.0,20.84741013414029,-1
1999-08-19 00:17:59.204846720,1040.0,20.59775295584768,-1
1999-08-19 00:21:02.468833920,20.0,19.742973265437058,3.408575449097538e-24
1999-08-19 00:21:02.468833920,24.0,17.409539701962046,-1
1999-08-19 00:21:02.468833920,28.0,18.36040478117974,-1
1999-08-19 00:21:02.468833920,32.0,20.218236328268524,7.215142717661319e-25
1999-08-19 00:21:02.468833920,36.0,23.93643814245644,-1
1999-08-19 00:21:02.468833920,40.0,25.18101349647528,-1
1999-08-19 00:21:02.468833920,44.0,21.15773089596905,-1
1999-08-19 00:21:02.468833920,48.0,21.0605927802129,-1
1999-08-19 00:21:02.468833920,52.0,20.43807786809473,-1
1999-08-19 00:21:02.468833920,60.0,26.22768573070521,-1
1999-08-19 00:21:02.468833920,72.0,24.96608005163106,-1
1999-08-19 00:21:02.468833920,80.0,23.930010457805277,-1
1999-08-19 00:21:02.468833920,92.0,22.357860585066284,-1
1999-08-19 00:21:02.468833920,104.0,30.417011103160764,3.1225153670546823e-24
1999-08-19 00:21:02.468833920,124.0,40.865655124747214,2.870882980596506e-23
1999-08-19 00:21:02.468833920,136.0,48.10006745017559,1.3219834073185204e-22
1999-08-19 00:21:02.468833920,148.0,52.651048497687434,5.2985866568515125e-22
1999-08-19 00:21:02.468833920,176.0,56.104161931587335,1.534592154135446e-21
1999-08-19 00:21:02.468833920,196.0,61.799116370267896,4.62085636450412e-21
1999-08-19 00:21:02.468833920,224.0,61.113286961588045,1.8640860979885578e-21
1999-08-19 00:21:02.468833920,256.0,60.912519386534996,2.727959634419015e-21
1999-08-19 00:21:02.468833920,272.0,55.847993495816965,5.393490269871531e-22
1999-08-19 00:21:02.468833920,332.0,47.62542516704608,7.083412169376019e-23
1999-08-19 00:21:02.468833920,388.0,33.66217194453195,3.8240840735631835e-24
1999-08-19 00:21:02.468833920,428.0,26.934254099303324,5.197008644080051e-25
1999-08-19 00:21:02.468833920,484.0,24.542091005703064,2.398531529853556e-25
1999-08-19 00:21:02.468833920,540.0,22.624022738497537,1.4995553184414247e-25
1999-08-19 00:21:02.468833920,624.0,21.038883615918373,-1
1999-08-19 00:21:02.468833920,740.0,21.054136264065033,-1
1999-08-19 00:21:02.468833920,804.0,19.818801057623674,-1
1999-08-19 00:21:02.468833920,940.0,20.075970887416418,-1
1999-08-19 00:21:02.468833920,1040.0,19.866911979505716,-1
1999-08-19 00:24:05.732821120,20.0,18.929478991037236,4.4466379454543086e-24
1999-08-19 00:24:05.732821120,24.0,17.71850483274219,2.856337335812873e-24
1999-08-19 00:24:05.732821120,28.0,16.9637431462481,2.6117120280148133e-24
1999-08-19 00:24:05.732821120,32.0,20.769952539688788,-1
1999-08-19 00:24:05.732821120,36.0,24.15584524735031,-1
1999-08-19 00:24:05.732821120,40.0,25.074297740039274,-1
1999-08-19 00:24:05.732821120,44.0,20.02096291656482,-1
1999-08-19 00:24:05.732821120,48.0,20.483985687728634,-1
1999-08-19 00:24:05.732821120,52.0,20.332930327208917,-1
1999-08-19 00:24:05.732821120,60.0,25.62732388282168,-1
1999-08-19 00:24:05.732821120,72.0,25.056070848193464,1.2601614831443251e-24
1999-08-19 00:24:05.732821120,80.0,22.38361040371884,-1
1999-08-19 00:24:05.732821120,92.0,34.43253260386949,1.0172014877478808e-23
1999-08-19 00:24:05.732821120,104.0,30.53864258063406,3.225686269521663e-24
1999-08-19 00:24:05.732821120,124.0,52.08364104775753,3.833573570786994e-22
1999-08-19 00:24:05.732821120,136.0,47.01661595248221,1.0319174287645208e-22
1999-08-19 00:24:05.732821120,148.0,59.18239583865444,3.3407469266283673e-21
1999-08-19 00:24:05.732821120,176.0,54.436882220906554,9.472725994219233e-22
1999-08-19 00:24:05.732821120,196.0,63.393229009244905,7.077033531021794e-21
1999-08-19 00:24:05.732821120,224.0,64.41875128532952,5.5326363407850276e-21
1999-08-19 00:24:05.732821120,256.0,61.5583581569946,2.4266293130534357e-21
1999-08-19 00:24:05.732821120,272.0,60.291264598899836,1.5656416731924247e-21
1999-08-19 00:24:05.732821120,332.0,52.44688153851411,2.619580917556823e-22
1999-08-19 00:24:05.732821120,388.0,34.84114614115455,3.636554429594187e-24
1999-08-19 00:24:05.732821120,428.0,32.30329884362673,2.9936336250731922e-24
1999-08-19 00:24:05.732821120,484.0,35.37364866581182,4.357293012002367e-24
1999-08-19 00:24:05.732821120,540.0,28.139559323991463,1.0029287050270525e-24
1999-08-19 00:24:05.732821120,624.0,23.00341159825726,-1
1999-08-19 00:24:05.732821120,740.0,22.46376627192625,1.3927881093583773e-25
1999-08-19 00:24:05.732821120,804.0,21.01050769140263,-1
1999-08-19 00:24:05.732821120,940.0,20.56313357910237,-1
1999-08-19 00:24:05.732821120,1040.0,20.67031934971674,-1
1999-08-19 00:27:08.996808320,20.0,23.33599999841121,8.32659799445876e-24
1999-08-19 00:27:08.996808320,24.0,19.88807852821054,2.096596904420635e-24
1999-08-19 00:27:08.996808320,28.0,20.899085392130647,1.511033987764055e-24
1999-08-19 00:27:08.996808320,32.0,22.825690383029865,-1
1999-08-19 00:27:08.996808320,36.0,25.64717333904561,-1
1999-08-19 00:27:08.996808320,40.0,25.690915499671306,-1
1999-08-19 00:27:08.996808320,44.0,22.030802110352127,9.871776974978332e-25
1999-08-19 00:27:08.996808320,48.0,21.451087676222187,-1
1999-08-19 00:27:08.996808320,52.0,35.12438295618716,4.6410884961202806e-23
1999-08-19 00:27:08.996808320,60.0,26.055246464893077,-1
1999-08-19 00:27:08.996808320,72.0,26.49681348090609,1.9420912978148056e-24
1999-08-19 00:27:08.996808320,80.0,28.0305321857,2.4375326480185266e-24
1999-08-19 00:27:08.996808320,92.0,47.158701214494144,1.9676200921101512e-22
1999-08-19 00:27:08.996808320,104.0,57.977484173277595,1.9396274768240046e-21
1999-08-19 00:27:08.996808320,124.0,60.61150719595428,2.7387782400868603e-21
1999-08-19 00:27:08.996808320,136.0,67.18931661691519,1.0779991858495145e-20
1999-08-19 00:27:08.996808320,148.0,73.16456794947474,4.807067498740885e-20
1999-08-19 00:27:08.996808320,176.0,72.2668730818613,6.120726262465619e-20
1999-08-19 00:27:08.996808320,196.0,72.51370209267114,-1
1999-08-19 00:27:08.996808320,224.0,70.31306138384974,-1
1999-08-19 00:27:08.996808320,256.0,66.48950674932834,6.6243266083503266e-21
1999-08-19 00:27:08.996808320,272.0,66.92592745161106,6.855226320253535e-21
1999-08-19 00:27:08.996808320,332.0,60.940591689539126,2.4130336371502006e-21
1999-08-19 00:27:08.996808320,388.0,48.40583606679944,1.0008818906014147e-22
1999-08-19 00:27:08.996808320,428.0,40.64139932946109,1.5313216733347263e-23
1999-08-19 00:27:08.996808320,484.0,38.36433141762336,1.1260560866206846e-23
1999-08-19 00:27:08.996808320,540.0,33.51466581043285,2.661541131567503e-24
1999-08-19 00:27:08.996808320,624.0,29.25548846153151,1.0627892942238745e-24
1999-08-19 00:27:08.996808320,740.0,24.69534614240845,3.055666106954653e-25
1999-08-19 00:27:08.996808320,804.0,23.196105815864414,2.4406014533832195e-25
1999-08-19 00:27:08.996808320,940.0,21.726750256971368,9.6996938682773e-26
1999-08-19 00:27:08.996808320,1040.0,21.167456398225628,-1
1999-08-19 00:30:12.260795648,20.0,19.601844575830533,-1
1999-08-19 00:30:12.260795648,24.0,23.066965460772494,3.892671502182092e-24
1999-08-19 00:30:12.260795648,28.0,22.252290205744842,2.5017932416925805e-24
1999-08-19 00:30:12.260795648,32.0,25.226365379190607,5.999215024067409e-24
1999-08-19 00:30:12.260795648,36.0,26.343434452119382,-1
1999-08-19 00:30:12.260795648,40.0,26.6331692258628,5.917247535944891e-24
1999-08-19 00:30:12.260795648,44.0,23.897544187874388,2.1409741214235704e-24
1999-08-19 00:30:12.260795648,48.0,32.20085852001088,1.826503486351289e-23
1999-08-19 00:30:12.260795648,52.0,28.220055095928316,-1
1999-08-19 00:30:12.260795648,60.0,29.31016830283861,5.730553548945454e-24
1999-08-19 00:30:12.260795648,72.0,30.808719726498005,6.042156490925638e-24
1999-08-19 00:30:12.260795648,80.0,40.38469130120454,4.819943197503e-23
1999-08-19 00:30:12.260795648,92.0,48.96544016510454,2.9910710019599527e-22
1999-08-19 00:30:12.260795648,104.0,56.863508584113276,1.5040786110776837e-21
1999-08-19 00:30:12.260795648,124.0,66.84222733436611,1.152445957856491e-20
1999-08-19 00:30:12.260795648,136.0,73.37654302870209,4.4906979098892553e-20
1999-08-19 00:30:12.260795648,148.0,68.96810775064736,1.8755125559340285e-20
1999-08-19 00:30:12.260795648,176.0,67.71383764137366,2.2771053576938456e-20
1999-08-19 00:30:12.260795648,196.0,72.79272458926641,3.176950995946612e-20
1999-08-19 00:30:12.260795648,224.0,73.94357271388725,5.095443724998943e-20
1999-08-19 00:30:12.260795648,256.0,69.91066926048426,2.2559587720297917e-20
1999-08-19 00:30:12.260795648,272.0,67.88227335295204,7.65881998480636e-21
1999-08-19 00:30:12.260795648,332.0,58.4676999438646,9.974293214469589e-22
1999-08-19 00:30:12.260795648,388.0,40.52931408649674,1.3374120073210242e-23
1999-08-19 00:30:12.260795648,428.0,42.82339244080106,2.7783692637532927e-23
1999-08-19 00:30:12.260795648,484.0,40.35963286029981,1.6647154749143365e-23
1999-08-19 00:30:12.260795648,540.0,35.59633553338723,4.544937080871569e-24
1999-08-19 00:30:12.260795648,624.0,30.734231006328322,1.694435182825268e-24
1999-08-19 00:30:12.260795648,740.0,25.817127638325623,4.580694300361727e-25
1999-08-19 00:30:12.260795648,804.0,24.97851582663882,4.013028527801218e-25
1999-08-19 00:30:12.260795648,940.0,22.103896620257817,1.1882085962299428e-25
1999-08-19 00:30:12.260795648,1040.0,22.442670306228962,1.4355079523317398e-25
1999-08-19 00:33:15.524782848,20.0,19.437943435068377,4.8998555096717136e-24
1999-08-19 00:33:15.524782848,24.0,21.91562982379583,2.3231929393942497e-24
1999-08-19 00:33:15.524782848,28.0,21.81977340479749,2.020457609528337e-24
1999-08-19 00:33:15.524782848,32.0,23.57636742727567,-1
1999-08-19 00:33:15.524782848,36.0,25.602620082459744,-1
1999-08-19 00:33:15.524782848,40.0,25.945030312330026,-1
1999-08-19 00:33:15.524782848,44.0,21.78380449722127,8.727566163242422e-25
1999-08-19 00:33:15.524782848,48.0,28.460931722673873,7.1600904546964e-24
1999-08-19 00:33:15.524782848,52.0,21.945596172431024,1.0379591769238403e-24
1999-08-19 00:33:15.524782848,60.0,32.55296278227809,1.2832776680444237e-23
1999-08-19 00:33:15.524782848,72.0,30.556281577431903,5.6873780569661926e-24
1999-08-19 00:33:15.524782848,80.0,36.9653885834995,2.177376930203228e-23
1999-08-19 00:33:15.524782848,92.0,40.40087672199459,4.1437513468592845e-23
1999-08-19 00:33:15.524782848,104.0,48.070449539999345,1.9880407070869285e-22
1999-08-19 00:33:15.524782848,124.0,63.78493894555326,5.712813672303951e-21
1999-08-19 00:33:15.524782848,136.0,63.164278392217795,-1
1999-08-19 00:33:15.524782848,148.0,62.83009510254821,4.914912450872624e-21
1999-08-19 00:33:15.524782848,176.0,68.05707335953319,2.641327444137983e-20
1999-08-19 00:33:15.524782848,196.0,68.89072911520745,1.3310601526045554e-20
1999-08-19 00:33:15.524782848,224.0,72.8446048469223,3.8685467813878014e-20
