datetime_ut,freq,snr_db,akr_flux_si_1au
1999-08-25 23:57:58.652923264,20.0,20.127007549052426,-1
1999-08-25 23:57:58.652923264,24.0,20.622434645144125,-1
1999-08-25 23:57:58.652923264,28.0,20.52962977061749,-1
1999-08-25 23:57:58.652923264,32.0,24.77023350315051,-1
1999-08-25 23:57:58.652923264,36.0,29.03715769304814,-1
1999-08-25 23:57:58.652923264,40.0,30.2843260997425,-1
1999-08-25 23:57:58.652923264,44.0,30.332129883014254,-1
1999-08-25 23:57:58.652923264,48.0,29.046170858923944,-1
1999-08-25 23:57:58.652923264,52.0,26.662819726114332,-1
1999-08-25 23:57:58.652923264,60.0,24.482897341251327,-1
1999-08-25 23:57:58.652923264,72.0,24.08573983296715,-1
1999-08-25 23:57:58.652923264,80.0,22.775078915815747,-1
1999-08-25 23:57:58.652923264,92.0,21.871562400897172,-1
1999-08-25 23:57:58.652923264,104.0,21.663927490665355,-1
1999-08-25 23:57:58.652923264,124.0,21.4434547387405,-1
1999-08-25 23:57:58.652923264,136.0,21.058505772857643,-1
1999-08-25 23:57:58.652923264,148.0,20.7058120437999,-1
1999-08-25 23:57:58.652923264,176.0,19.980763251550492,-1
1999-08-25 23:57:58.652923264,196.0,20.788692709690018,-1
1999-08-25 23:57:58.652923264,224.0,20.6759761275983,-1
1999-08-25 23:57:58.652923264,256.0,21.38771787068398,-1
1999-08-25 23:57:58.652923264,272.0,21.472399806450458,-1
1999-08-25 23:57:58.652923264,332.0,22.35635505542265,-1
1999-08-25 23:57:58.652923264,388.0,22.626119307184744,-1
1999-08-25 23:57:58.652923264,428.0,22.251474232258097,-1
1999-08-25 23:57:58.652923264,484.0,22.083464961660166,-1
1999-08-25 23:57:58.652923264,540.0,21.324730526581995,-1
1999-08-25 23:57:58.652923264,624.0,21.51219518725466,-1
1999-08-25 23:57:58.652923264,740.0,20.607094912056855,-1
1999-08-25 23:57:58.652923264,804.0,20.569457495427095,-1
1999-08-25 23:57:58.652923264,940.0,21.101064767166953,-1
1999-08-25 23:57:58.652923264,1040.0,20.718134164059308,-1
1999-08-26 00:01:02.015565824,20.0,20.33560746853292,-1
1999-08-26 00:01:02.015565824,24.0,20.868602051403986,-1
1999-08-26 00:01:02.015565824,28.0,20.704341069028494,-1
1999-08-26 00:01:02.015565824,32.0,25.05632184539065,-1
1999-08-26 00:01:02.015565824,36.0,29.070459379673153,-1
1999-08-26 00:01:02.015565824,40.0,30.21161530538567,-1
1999-08-26 00:01:02.015565824,44.0,29.96164565617466,-1
1999-08-26 00:01:02.015565824,48.0,28.752926969014116,-1
1999-08-26 00:01:02.015565824,52.0,26.231075776441713,-1
1999-08-26 00:01:02.015565824,60.0,24.20825325805882,-1
1999-08-26 00:01:02.015565824,72.0,23.650916659181735,-1
1999-08-26 00:01:02.015565824,80.0,22.613085438016498,-1
1999-08-26 00:01:02.015565824,92.0,21.65335281009628,-1
1999-08-26 00:01:02.015565824,104.0,21.5146713043642,-1
1999-08-26 00:01:02.015565824,124.0,21.882095858371933,-1
1999-08-26 00:01:02.015565824,136.0,21.03049543240191,-1
1999-08-26 00:01:02.015565824,148.0,20.80713419033507,-1
1999-08-26 00:01:02.015565824,176.0,20.196603215504354,-1
1999-08-26 00:01:02.015565824,196.0,21.420550905004177,-1
1999-08-26 00:01:02.015565824,224.0,21.615486099522133,-1
1999-08-26 00:01:02.015565824,256.0,21.647955749712455,-1
1999-08-26 00:01:02.015565824,272.0,21.87320561155179,-1
1999-08-26 00:01:02.015565824,332.0,22.187801185936316,-1
1999-08-26 00:01:02.015565824,388.0,21.819544468704294,-1
1999-08-26 00:01:02.015565824,428.0,21.242194552121266,-1
1999-08-26 00:01:02.015565824,484.0,21.396233195253743,-1
1999-08-26 00:01:02.015565824,540.0,20.715366324969853,-1
1999-08-26 00:01:02.015565824,624.0,20.793188548872656,-1
1999-08-26 00:01:02.015565824,740.0,20.51710448839451,-1
1999-08-26 00:01:02.015565824,804.0,20.626810368615118,-1
1999-08-26 00:01:02.015565824,940.0,20.435481845575218,-1
1999-08-26 00:01:02.015565824,1040.0,19.911807885027407,-1
1999-08-26 00:04:05.378208384,20.0,20.22775609412477,-1
1999-08-26 00:04:05.378208384,24.0,20.871035939773968,-1
1999-08-26 00:04:05.378208384,28.0,20.985841178953976,-1
1999-08-26 00:04:05.378208384,32.0,25.418013690889055,-1
1999-08-26 00:04:05.378208384,36.0,29.14365176209442,-1
1999-08-26 00:04:05.378208384,40.0,30.13766640854497,-1
1999-08-26 00:04:05.378208384,44.0,29.55361691074717,-1
1999-08-26 00:04:05.378208384,48.0,28.206800692488425,-1
1999-08-26 00:04:05.378208384,52.0,25.835193901222464,-1
1999-08-26 00:04:05.378208384,60.0,24.036631577090525,-1
1999-08-26 00:04:05.378208384,72.0,23.483944022487044,-1
1999-08-26 00:04:05.378208384,80.0,22.16098275841112,-1
1999-08-26 00:04:05.378208384,92.0,21.74569603242713,-1
1999-08-26 00:04:05.378208384,104.0,21.4520008243551,-1
1999-08-26 00:04:05.378208384,124.0,21.67358377162674,-1
1999-08-26 00:04:05.378208384,136.0,21.14476855055883,-1
1999-08-26 00:04:05.378208384,148.0,21.10081284465835,-1
1999-08-26 00:04:05.378208384,176.0,20.497944055211196,-1
1999-08-26 00:04:05.378208384,196.0,21.593435020512437,-1
1999-08-26 00:04:05.378208384,224.0,21.640054940987376,-1
1999-08-26 00:04:05.378208384,256.0,21.299326242802323,-1
1999-08-26 00:04:05.378208384,272.0,21.567326446040944,-1
1999-08-26 00:04:05.378208384,332.0,20.757688230223962,-1
1999-08-26 00:04:05.378208384,388.0,20.607101113982075,-1
1999-08-26 00:04:05.378208384,428.0,20.862698922993232,-1
1999-08-26 00:04:05.378208384,484.0,20.471366858149054,-1
1999-08-26 00:04:05.378208384,540.0,20.23909226576476,-1
1999-08-26 00:04:05.378208384,624.0,20.41786102068825,-1
1999-08-26 00:04:05.378208384,740.0,19.850382737923663,-1
1999-08-26 00:04:05.378208384,804.0,19.880582798698658,-1
1999-08-26 00:04:05.378208384,940.0,19.816754239145656,-1
1999-08-26 00:04:05.378208384,1040.0,19.64551596027589,-1
1999-08-26 00:07:08.740850944,20.0,20.193624950649788,-1
1999-08-26 00:07:08.740850944,24.0,20.65914811953077,-1
1999-08-26 00:07:08.740850944,28.0,21.056388733343113,-1
1999-08-26 00:07:08.740850944,32.0,25.489237518764043,-1
1999-08-26 00:07:08.740850944,36.0,29.029446357117614,-1
1999-08-26 00:07:08.740850944,40.0,29.91332117776484,-1
1999-08-26 00:07:08.740850944,44.0,29.255393122142777,-1
1999-08-26 00:07:08.740850944,48.0,27.841677829257105,-1
1999-08-26 00:07:08.740850944,52.0,25.40016812046254,-1
1999-08-26 00:07:08.740850944,60.0,23.729930263410925,-1
1999-08-26 00:07:08.740850944,72.0,23.352232963973517,-1
1999-08-26 00:07:08.740850944,80.0,22.097250210233707,-1
1999-08-26 00:07:08.740850944,92.0,21.74961659137046,-1
1999-08-26 00:07:08.740850944,104.0,21.390317170978204,-1
1999-08-26 00:07:08.740850944,124.0,21.49863667316894,-1
1999-08-26 00:07:08.740850944,136.0,21.315593363616372,-1
1999-08-26 00:07:08.740850944,148.0,21.02033501853085,-1
1999-08-26 00:07:08.740850944,176.0,20.48415874659029,-1
1999-08-26 00:07:08.740850944,196.0,21.381578322216352,-1
1999-08-26 00:07:08.740850944,224.0,21.284941139739733,-1
1999-08-26 00:07:08.740850944,256.0,20.61825278481595,-1
1999-08-26 00:07:08.740850944,272.0,20.714843439111014,-1
1999-08-26 00:07:08.740850944,332.0,20.563063991270578,-1
1999-08-26 00:07:08.740850944,388.0,20.367848455016833,-1
1999-08-26 00:07:08.740850944,428.0,21.05607919272708,-1
1999-08-26 00:07:08.740850944,484.0,20.505906839814397,-1
1999-08-26 00:07:08.740850944,540.0,20.614988224403444,-1
1999-08-26 00:07:08.740850944,624.0,20.910546321935527,-1
1999-08-26 00:07:08.740850944,740.0,21.695112912730416,-1
1999-08-26 00:07:08.740850944,804.0,21.40021905349566,-1
1999-08-26 00:07:08.740850944,940.0,22.43590693300192,-1
1999-08-26 00:07:08.740850944,1040.0,21.92158901145016,-1
1999-08-26 00:10:12.103493504,20.0,20.01630350170454,-1
1999-08-26 00:10:12.103493504,24.0,20.741708165643914,-1
1999-08-26 00:10:12.103493504,28.0,21.23361338021446,-1
1999-08-26 00:10:12.103493504,32.0,25.598883207942023,-1
1999-08-26 00:10:12.103493504,36.0,28.883254967678816,-1
1999-08-26 00:10:12.103493504,40.0,29.65074342614266,-1
1999-08-26 00:10:12.103493504,44.0,28.96040649119137,-1
1999-08-26 00:10:12.103493504,48.0,27.37060963475862,-1
1999-08-26 00:10:12.103493504,52.0,24.93066430822664,-1
1999-08-26 00:10:12.103493504,60.0,23.69603393938442,-1
1999-08-26 00:10:12.103493504,72.0,23.087504403954732,-1
1999-08-26 00:10:12.103493504,80.0,22.000906844763428,-1
1999-08-26 00:10:12.103493504,92.0,21.530952928679618,-1
1999-08-26 00:10:12.103493504,104.0,21.633763766252642,-1
1999-08-26 00:10:12.103493504,124.0,21.558328775912386,-1
1999-08-26 00:10:12.103493504,136.0,21.401811851345794,-1
1999-08-26 00:10:12.103493504,148.0,21.00477751598675,-1
1999-08-26 00:10:12.103493504,176.0,20.25266148431237,-1
1999-08-26 00:10:12.103493504,196.0,21.077044393959127,-1
1999-08-26 00:10:12.103493504,224.0,20.946532155761545,-1
1999-08-26 00:10:12.103493504,256.0,20.33107679668958,-1
1999-08-26 00:10:12.103493504,272.0,20.269141432774198,-1
1999-08-26 00:10:12.103493504,332.0,20.59810645290517,-1
1999-08-26 00:10:12.103493504,388.0,20.72908609918474,-1
1999-08-26 00:10:12.103493504,428.0,21.24821332470836,-1
1999-08-26 00:10:12.103493504,484.0,21.747281855038416,-1
1999-08-26 00:10:12.103493504,540.0,21.627631567352196,-1
1999-08-26 00:10:12.103493504,624.0,22.357443211085894,-1
1999-08-26 00:10:12.103493504,740.0,21.431753070351586,-1
1999-08-26 00:10:12.103493504,804.0,21.436012501301587,-1
1999-08-26 00:10:12.103493504,940.0,21.093766108120537,-1
1999-08-26 00:10:12.103493504,1040.0,21.104706143233734,-1
1999-08-26 00:13:15.466136064,20.0,20.159223444812014,-1
1999-08-26 00:13:15.466136064,24.0,20.905714991779462,-1
1999-08-26 00:13:15.466136064,28.0,21.413300752290017,-1
1999-08-26 00:13:15.466136064,32.0,25.601357741078626,-1
1999-08-26 00:13:15.466136064,36.0,28.80827147735634,-1
1999-08-26 00:13:15.466136064,40.0,29.427843658691927,-1
1999-08-26 00:13:15.466136064,44.0,28.59326451670573,-1
1999-08-26 00:13:15.466136064,48.0,26.903667765748697,-1
1999-08-26 00:13:15.466136064,52.0,24.755695887728603,-1
1999-08-26 00:13:15.466136064,60.0,23.493765969543126,-1
1999-08-26 00:13:15.466136064,72.0,22.856346893065385,-1
1999-08-26 00:13:15.466136064,80.0,22.487827539143264,-1
1999-08-26 00:13:15.466136064,92.0,21.65335281009628,-1
1999-08-26 00:13:15.466136064,104.0,21.727395119894922,-1
1999-08-26 00:13:15.466136064,124.0,21.561757287700985,-1
1999-08-26 00:13:15.466136064,136.0,21.230968318774266,-1
1999-08-26 00:13:15.466136064,148.0,20.9887361900264,-1
1999-08-26 00:13:15.466136064,176.0,20.195654998325352,-1
1999-08-26 00:13:15.466136064,196.0,20.960625945640654,-1
1999-08-26 00:13:15.466136064,224.0,20.60128435248705,-1
1999-08-26 00:13:15.466136064,256.0,20.43878522590984,-1
1999-08-26 00:13:15.466136064,272.0,20.444613702277316,-1
1999-08-26 00:13:15.466136064,332.0,20.507428395167278,-1
1999-08-26 00:13:15.466136064,388.0,20.896943244606632,-1
1999-08-26 00:13:15.466136064,428.0,20.54163073990285,-1
1999-08-26 00:13:15.466136064,484.0,21.157693371832558,-1
1999-08-26 00:13:15.466136064,540.0,20.622996873314897,-1
1999-08-26 00:13:15.466136064,624.0,21.153296571916478,-1
1999-08-26 00:13:15.466136064,740.0,20.72927321420684,-1
1999-08-26 00:13:15.466136064,804.0,20.417694132459307,-1
1999-08-26 00:13:15.466136064,940.0,20.557305092962437,-1
1999-08-26 00:13:15.466136064,1040.0,20.379960944141185,-1
1999-08-26 00:16:18.828778624,20.0,20.087110388405915,-1
1999-08-26 00:16:18.828778624,24.0,20.90104742117341,-1
1999-08-26 00:16:18.828778624,28.0,21.481756443643043,-1
1999-08-26 00:16:18.828778624,32.0,25.598883207942023,-1
1999-08-26 00:16:18.828778624,36.0,28.73197057386784,-1
1999-08-26 00:16:18.828778624,40.0,29.242578340680033,-1
1999-08-26 00:16:18.828778624,44.0,28.335058517365287,-1
1999-08-26 00:16:18.828778624,48.0,26.68535083885978,-1
1999-08-26 00:16:18.828778624,52.0,24.310897740635728,8.389332016017346e-23
1999-08-26 00:16:18.828778624,60.0,23.390156355004304,-1
1999-08-26 00:16:18.828778624,72.0,22.528702595862093,-1
1999-08-26 00:16:18.828778624,80.0,22.097250210233707,-1
1999-08-26 00:16:18.828778624,92.0,21.408847542268795,-1
1999-08-26 00:16:18.828778624,104.0,21.576572547921202,-1
1999-08-26 00:16:18.828778624,124.0,21.441637380500367,-1
1999-08-26 00:16:18.828778624,136.0,21.28919791984542,-1
1999-08-26 00:16:18.828778624,148.0,20.791222050604105,-1
1999-08-26 00:16:18.828778624,176.0,20.038262650338666,-1
1999-08-26 00:16:18.828778624,196.0,20.738278607710363,-1
1999-08-26 00:16:18.828778624,224.0,20.675813223193863,-1
1999-08-26 00:16:18.828778624,256.0,20.274145863202826,-1
1999-08-26 00:16:18.828778624,272.0,20.4122664570079,-1
1999-08-26 00:16:18.828778624,332.0,20.161367190315882,-1
1999-08-26 00:16:18.828778624,388.0,20.23454410989949,-1
1999-08-26 00:16:18.828778624,428.0,20.67392392418156,-1
1999-08-26 00:16:18.828778624,484.0,20.544656790053065,-1
1999-08-26 00:16:18.828778624,540.0,20.815893385681775,-1
1999-08-26 00:16:18.828778624,624.0,21.275285405873188,-1
1999-08-26 00:16:18.828778624,740.0,20.75418815470555,-1
1999-08-26 00:16:18.828778624,804.0,20.930421537241255,-1
1999-08-26 00:16:18.828778624,940.0,20.543380597863703,-1
1999-08-26 00:16:18.828778624,1040.0,20.27540959325783,-1
1999-08-26 00:19:22.191421184,20.0,20.159223444812014,-1
1999-08-26 00:19:22.191421184,24.0,20.767462319050075,-1
1999-08-26 00:19:22.191421184,28.0,21.410949625256567,-1
1999-08-26 00:19:22.191421184,32.0,25.489237518764043,-1
1999-08-26 00:19:22.191421184,36.0,28.54884663615074,-1
1999-08-26 00:19:22.191421184,40.0,28.9819476716698,-1
1999-08-26 00:19:22.191421184,44.0,27.86104358568827,-1
1999-08-26 00:19:22.191421184,48.0,26.36255035843432,-1
1999-08-26 00:19:22.191421184,52.0,23.969721201843626,-1
1999-08-26 00:19:22.191421184,60.0,23.323488724803614,-1
1999-08-26 00:19:22.191421184,72.0,22.561301481440033,-1
1999-08-26 00:19:22.191421184,80.0,21.713414923556922,-1
1999-08-26 00:19:22.191421184,92.0,21.590681480772226,-1
1999-08-26 00:19:22.191421184,104.0,21.390317170978204,-1
1999-08-26 00:19:22.191421184,124.0,21.441637380500367,-1
1999-08-26 00:19:22.191421184,136.0,21.060187730468762,-1
1999-08-26 00:19:22.191421184,148.0,20.76202703521671,-1
1999-08-26 00:19:22.191421184,176.0,20.0088561586889,-1
1999-08-26 00:19:22.191421184,196.0,20.556327338679385,-1
1999-08-26 00:19:22.191421184,224.0,20.516369778173985,-1
1999-08-26 00:19:22.191421184,256.0,20.060994000700745,-1
1999-08-26 00:19:22.191421184,272.0,20.178164159471073,-1
1999-08-26 00:19:22.191421184,332.0,20.543120899477508,-1
1999-08-26 00:19:22.191421184,388.0,20.788393624839838,-1
1999-08-26 00:19:22.191421184,428.0,20.74957426024138,-1
1999-08-26 00:19:22.191421184,484.0,21.004636473665403,-1
1999-08-26 00:19:22.191421184,540.0,21.87141590640882,-1
1999-08-26 00:19:22.191421184,624.0,21.815302183434422,-1
1999-08-26 00:19:22.191421184,740.0,22.707318735227204,-1
1999-08-26 00:19:22.191421184,804.0,21.25056951289303,-1
1999-08-26 00:19:22.191421184,940.0,20.257816752404544,-1
1999-08-26 00:19:22.191421184,1040.0,19.95681311670046,-1
1999-08-26 00:22:25.554063744,20.0,20.051851246902388,-1
1999-08-26 00:22:25.554063744,24.0,20.76513767054072,-1
1999-08-26 00:22:25.554063744,28.0,21.341359629872542,-1
1999-08-26 00:22:25.554063744,32.0,25.45633019832422,-1
1999-08-26 00:22:25.554063744,36.0,28.329119373486545,-1
1999-08-26 00:22:25.554063744,40.0,28.64831503215864,-1
1999-08-26 00:22:25.554063744,44.0,27.532875216687902,-1
1999-08-26 00:22:25.554063744,48.0,25.933509563304256,-1
1999-08-26 00:22:25.554063744,52.0,23.735902367142394,-1
1999-08-26 00:22:25.554063744,60.0,23.053019571889934,-1
1999-08-26 00:22:25.554063744,72.0,22.366174724992575,-1
1999-08-26 00:22:25.554063744,80.0,21.778606332017006,-1
1999-08-26 00:22:25.554063744,92.0,21.406862720899586,-1
1999-08-26 00:22:25.554063744,104.0,21.27001083203451,-1
1999-08-26 00:22:25.554063744,124.0,21.122066108652326,-1
1999-08-26 00:22:25.554063744,136.0,20.921612383845453,-1
1999-08-26 00:22:25.554063744,148.0,20.709691543765782,-1
1999-08-26 00:22:25.554063744,176.0,19.952667993221848,-1
1999-08-26 00:22:25.554063744,196.0,20.505715840246964,-1
1999-08-26 00:22:25.554063744,224.0,20.369934767067704,-1
1999-08-26 00:22:25.554063744,256.0,20.108338831993795,-1
1999-08-26 00:22:25.554063744,272.0,20.122138095926662,-1
1999-08-26 00:22:25.554063744,332.0,20.6553750802591,-1
1999-08-26 00:22:25.554063744,388.0,20.411896602035036,-1
1999-08-26 00:22:25.554063744,428.0,21.792079174082943,-1
1999-08-26 00:22:25.554063744,484.0,21.455249345912467,-1
1999-08-26 00:22:25.554063744,540.0,22.367517225996938,-1
1999-08-26 00:22:25.554063744,624.0,21.212772069901924,-1
1999-08-26 00:22:25.554063744,740.0,21.187148750235682,-1
1999-08-26 00:22:25.554063744,804.0,20.582581185782214,-1
1999-08-26 00:22:25.554063744,940.0,20.286078202478514,-1
1999-08-26 00:22:25.554063744,1040.0,20.24605266111541,-1
1999-08-26 00:25:28.916706304,20.0,20.193624950649788,-1
1999-08-26 00:25:28.916706304,24.0,20.796054137609055,-1
1999-08-26 00:25:28.916706304,28.0,21.375108547786002,-1
1999-08-26 00:25:28.916706304,32.0,25.199581367496123,-1
1999-08-26 00:25:28.916706304,36.0,28.2549625445425,-1
1999-08-26 00:25:28.916706304,40.0,28.540093722591507,-1
1999-08-26 00:25:28.916706304,44.0,27.17074524181652,-1
1999-08-26 00:25:28.916706304,48.0,25.576751806198462,-1
1999-08-26 00:25:28.916706304,52.0,23.728457452267257,-1
1999-08-26 00:25:28.916706304,60.0,23.28864906773766,-1
1999-08-26 00:25:28.916706304,72.0,22.462761433322903,-1
1999-08-26 00:25:28.916706304,80.0,21.651193722010223,-1
1999-08-26 00:25:28.916706304,92.0,21.496890409752446,-1
1999-08-26 00:25:28.916706304,104.0,21.422213660093572,-1
1999-08-26 00:25:28.916706304,124.0,21.325344205585267,-1
1999-08-26 00:25:28.916706304,136.0,20.806364922543132,-1
1999-08-26 00:25:28.916706304,148.0,20.765844324060563,-1
1999-08-26 00:25:28.916706304,176.0,20.038070514314335,-1
1999-08-26 00:25:28.916706304,196.0,20.47954209218608,-1
1999-08-26 00:25:28.916706304,224.0,20.272167064596914,-1
1999-08-26 00:25:28.916706304,256.0,20.06295912507209,-1
1999-08-26 00:25:28.916706304,272.0,20.272051657638237,-1
1999-08-26 00:25:28.916706304,332.0,20.634487179682306,-1
1999-08-26 00:25:28.916706304,388.0,23.164264162893556,-1
1999-08-26 00:25:28.916706304,428.0,20.737853531263262,-1
1999-08-26 00:25:28.916706304,484.0,20.75525525924106,-1
1999-08-26 00:25:28.916706304,540.0,21.051495991973123,-1
1999-08-26 00:25:28.916706304,624.0,21.35715163242354,-1
1999-08-26 00:25:28.916706304,740.0,20.859636758037848,-1
1999-08-26 00:25:28.916706304,804.0,20.548936619536175,-1
1999-08-26 00:25:28.916706304,940.0,20.415021779343007,-1
1999-08-26 00:25:28.916706304,1040.0,20.109378523873094,-1
1999-08-26 00:28:32.279348736,20.0,20.600197747066638,6.127754210434469e-23
1999-08-26 00:28:32.279348736,24.0,20.86633092844895,-1
1999-08-26 00:28:32.279348736,28.0,21.375108547786002,-1
1999-08-26 00:28:32.279348736,32.0,25.128542287453083,-1
1999-08-26 00:28:32.279348736,36.0,27.91927527728084,-1
1999-08-26 00:28:32.279348736,40.0,28.134810432825745,-1
1999-08-26 00:28:32.279348736,44.0,26.95204260872424,-1
1999-08-26 00:28:32.279348736,48.0,25.36432828376254,-1
1999-08-26 00:28:32.279348736,52.0,23.538453012401117,6.388276518232672e-23
1999-08-26 00:28:32.279348736,60.0,22.950312510913218,-1
1999-08-26 00:28:32.279348736,72.0,22.332071886314523,-1
1999-08-26 00:28:32.279348736,80.0,21.906509661425886,-1
1999-08-26 00:28:32.279348736,92.0,21.498834519124557,-1
1999-08-26 00:28:32.279348736,104.0,21.541994841174613,-1
1999-08-26 00:28:32.279348736,124.0,21.236928039617663,-1
1999-08-26 00:28:32.279348736,136.0,21.172053764946476,-1
1999-08-26 00:28:32.279348736,148.0,20.96095766551138,-1
1999-08-26 00:28:32.279348736,176.0,20.037423793029426,-1
1999-08-26 00:28:32.279348736,196.0,20.414548818853937,-1
1999-08-26 00:28:32.279348736,224.0,20.29539513506743,-1
1999-08-26 00:28:32.279348736,256.0,20.119629387422307,-1
1999-08-26 00:28:32.279348736,272.0,20.24914852637793,-1
1999-08-26 00:28:32.279348736,332.0,20.293501485265125,-1
1999-08-26 00:28:32.279348736,388.0,20.875828252800943,-1
1999-08-26 00:28:32.279348736,428.0,20.786603048540137,-1
1999-08-26 00:28:32.279348736,484.0,21.106170472479075,-1
1999-08-26 00:28:32.279348736,540.0,21.758453536850457,-1
1999-08-26 00:28:32.279348736,624.0,22.19862016259617,-1
1999-08-26 00:28:32.279348736,740.0,21.089449133780573,-1
1999-08-26 00:28:32.279348736,804.0,21.188854572675965,-1
1999-08-26 00:28:32.279348736,940.0,20.26733165636366,-1
1999-08-26 00:28:32.279348736,1040.0,20.172946938495322,-1
1999-08-26 00:31:35.641991296,20.0,20.23015862118493,-1
1999-08-26 00:31:35.641991296,24.0,20.868602051403986,-1
1999-08-26 00:31:35.641991296,28.0,21.19874229977594,-1
1999-08-26 00:31:35.641991296,32.0,25.128542287453083,-1
1999-08-26 00:31:35.641991296,36.0,27.91927527728084,-1
1999-08-26 00:31:35.641991296,40.0,27.806298462308465,-1
1999-08-26 00:31:35.641991296,44.0,26.58932109194388,-1
1999-08-26 00:31:35.641991296,48.0,25.083404197723628,-1
1999-08-26 00:31:35.641991296,52.0,23.24226847523552,-1
1999-08-26 00:31:35.641991296,60.0,22.781374601037022,-1
1999-08-26 00:31:35.641991296,72.0,22.039519915899195,-1
1999-08-26 00:31:35.641991296,80.0,21.46700419107923,-1
1999-08-26 00:31:35.641991296,92.0,21.375809790943023,-1
1999-08-26 00:31:35.641991296,104.0,21.390317170978204,-1
1999-08-26 00:31:35.641991296,124.0,21.065221675918224,-1
1999-08-26 00:31:35.641991296,136.0,20.948711170150954,-1
1999-08-26 00:31:35.641991296,148.0,20.580776544137787,-1
1999-08-26 00:31:35.641991296,176.0,19.995693992774047,-1
1999-08-26 00:31:35.641991296,196.0,20.274526344806524,-1
1999-08-26 00:31:35.641991296,224.0,20.332558512825237,-1
1999-08-26 00:31:35.641991296,256.0,20.03568163907275,-1
1999-08-26 00:31:35.641991296,272.0,20.133676499265206,-1
1999-08-26 00:31:35.641991296,332.0,20.015970722992694,-1
1999-08-26 00:31:35.641991296,388.0,20.721769423719735,-1
1999-08-26 00:31:35.641991296,428.0,20.46581286024186,-1
1999-08-26 00:31:35.641991296,484.0,20.335348734493635,-1
1999-08-26 00:31:35.641991296,540.0,21.12585592229689,-1
1999-08-26 00:31:35.641991296,624.0,21.010522487878035,-1
1999-08-26 00:31:35.641991296,740.0,20.29387975371852,-1
1999-08-26 00:31:35.641991296,804.0,20.197003962612417,-1
1999-08-26 00:31:35.641991296,940.0,19.7724789615131,-1
1999-08-26 00:31:35.641991296,1040.0,19.851613373516976,-1
1999-08-26 00:34:39.004633856,20.0,20.19120212217059,-1
1999-08-26 00:34:39.004633856,24.0,21.18056342647889,-1
1999-08-26 00:34:39.004633856,28.0,21.201043494361627,-1
1999-08-26 00:34:39.004633856,32.0,24.839839561689136,-1
1999-08-26 00:34:39.004633856,36.0,27.69859439279985,-1
1999-08-26 00:34:39.004633856,40.0,27.730453139365657,-1
1999-08-26 00:34:39.004633856,44.0,26.266406184134365,-1
1999-08-26 00:34:39.004633856,48.0,24.83244645879926,-1
1999-08-26 00:34:39.004633856,52.0,22.984823428351156,-1
1999-08-26 00:34:39.004633856,60.0,22.716366811012733,-1
1999-08-26 00:34:39.004633856,72.0,22.073722584706168,-1
1999-08-26 00:34:39.004633856,80.0,21.713414923556922,-1
1999-08-26 00:34:39.004633856,92.0,21.37780885176573,-1
1999-08-26 00:34:39.004633856,104.0,21.572800444954705,-1
1999-08-26 00:34:39.004633856,124.0,21.093736895610256,-1
1999-08-26 00:34:39.004633856,136.0,21.060187730468762,-1
1999-08-26 00:34:39.004633856,148.0,20.767237976686467,-1
1999-08-26 00:34:39.004633856,176.0,19.966851924828237,-1
1999-08-26 00:34:39.004633856,196.0,20.33678296219966,-1
1999-08-26 00:34:39.004633856,224.0,20.22313857365701,-1
1999-08-26 00:34:39.004633856,256.0,20.083690945953578,-1
1999-08-26 00:34:39.004633856,272.0,20.04193470839789,-1
1999-08-26 00:34:39.004633856,332.0,20.484622464760534,-1
1999-08-26 00:34:39.004633856,388.0,20.191508703279084,-1
1999-08-26 00:34:39.004633856,428.0,20.370237532869783,-1
1999-08-26 00:34:39.004633856,484.0,20.639793993893235,-1
1999-08-26 00:34:39.004633856,540.0,21.255771773113437,-1
1999-08-26 00:34:39.004633856,624.0,20.590161295279543,-1
1999-08-26 00:34:39.004633856,740.0,20.842225529953005,-1
1999-08-26 00:34:39.004633856,804.0,20.712776518779823,-1
1999-08-26 00:34:39.004633856,940.0,20.697988476411837,-1
1999-08-26 00:34:39.004633856,1040.0,20.596285278328526,-1
1999-08-26 00:37:42.367276416,20.0,20.124547259156667,-1
1999-08-26 00:37:42.367276416,24.0,21.182828659852696,-1
1999-08-26 00:37:42.367276416,28.0,21.12814875073603,-1
1999-08-26 00:37:42.367276416,32.0,24.94568816276443,-1
1999-08-26 00:37:42.367276416,36.0,27.367214977865505,-1
1999-08-26 00:37:42.367276416,40.0,27.40210505757913,-1
1999-08-26 00:37:42.367276416,44.0,26.01348893865977,-1
1999-08-26 00:37:42.367276416,48.0,24.516898370487517,-1
1999-08-26 00:37:42.367276416,52.0,22.812877671735805,-1
1999-08-26 00:37:42.367276416,60.0,22.48070122625667,-1
1999-08-26 00:37:42.367276416,72.0,21.750133690104512,-1
1999-08-26 00:37:42.367276416,80.0,21.366746273887895,-1
1999-08-26 00:37:42.367276416,92.0,21.279381942424685,-1
1999-08-26 00:37:42.367276416,104.0,21.5146713043642,-1
1999-08-26 00:37:42.367276416,124.0,21.007515102629974,-1
1999-08-26 00:37:42.367276416,136.0,20.861838172600518,-1
1999-08-26 00:37:42.367276416,148.0,20.693950503156273,-1
1999-08-26 00:37:42.367276416,176.0,19.938390803508057,-1
1999-08-26 00:37:42.367276416,196.0,20.23631378666572,-1
