datetime_ut,freq,snr_db,akr_flux_si_1au
1999-08-08 23:59:25.727923328,20.0,19.628687770410366,-1
1999-08-08 23:59:25.727923328,24.0,19.48779043354084,-1
1999-08-08 23:59:25.727923328,28.0,19.519653236540364,-1
1999-08-08 23:59:25.727923328,32.0,19.48311027491659,-1
1999-08-08 23:59:25.727923328,36.0,19.550381869318514,-1
1999-08-08 23:59:25.727923328,40.0,19.37866731581537,-1
1999-08-08 23:59:25.727923328,44.0,19.346018189210803,-1
1999-08-08 23:59:25.727923328,48.0,19.346003793605856,-1
1999-08-08 23:59:25.727923328,52.0,20.130541206218865,4.086660110019152e-23
1999-08-08 23:59:25.727923328,60.0,19.741182804581147,-1
1999-08-08 23:59:25.727923328,72.0,19.44316203147652,-1
1999-08-08 23:59:25.727923328,80.0,19.282601612229136,-1
1999-08-08 23:59:25.727923328,92.0,19.468134946426034,-1
1999-08-08 23:59:25.727923328,104.0,19.226103328674654,-1
1999-08-08 23:59:25.727923328,124.0,19.25980121729105,-1
1999-08-08 23:59:25.727923328,136.0,19.770718502350405,-1
1999-08-08 23:59:25.727923328,148.0,19.75384572207011,-1
1999-08-08 23:59:25.727923328,176.0,19.706672012111333,-1
1999-08-08 23:59:25.727923328,196.0,20.267880709892317,-1
1999-08-08 23:59:25.727923328,224.0,20.96149193078317,-1
1999-08-08 23:59:25.727923328,256.0,19.65438493415018,-1
1999-08-08 23:59:25.727923328,272.0,19.902164726504985,-1
1999-08-08 23:59:25.727923328,332.0,19.805933257723957,-1
1999-08-08 23:59:25.727923328,388.0,19.8104824838141,-1
1999-08-08 23:59:25.727923328,428.0,19.691103788279353,-1
1999-08-08 23:59:25.727923328,484.0,19.67849513834829,-1
1999-08-08 23:59:25.727923328,540.0,19.570697900310662,-1
1999-08-08 23:59:25.727923328,624.0,19.607686373016442,-1
1999-08-08 23:59:25.727923328,740.0,19.692583571841308,-1
1999-08-08 23:59:25.727923328,804.0,20.08647020803414,-1
1999-08-08 23:59:25.727923328,940.0,19.826057801033272,-1
1999-08-08 23:59:25.727923328,1040.0,19.814145881238865,-1
1999-08-09 00:02:28.991910528,20.0,19.5224928798369,-1
1999-08-09 00:02:28.991910528,24.0,19.487954471722475,-1
1999-08-09 00:02:28.991910528,28.0,19.590408952579562,-1
1999-08-09 00:02:28.991910528,32.0,19.555620239049738,-1
1999-08-09 00:02:28.991910528,36.0,19.41599363804821,-1
1999-08-09 00:02:28.991910528,40.0,19.548877881348876,-1
1999-08-09 00:02:28.991910528,44.0,19.446766149511188,-1
1999-08-09 00:02:28.991910528,48.0,19.58389315391439,-1
1999-08-09 00:02:28.991910528,52.0,19.95805244491359,6.006211459928682e-23
1999-08-09 00:02:28.991910528,60.0,19.60989976007002,-1
1999-08-09 00:02:28.991910528,72.0,19.53644505413026,-1
1999-08-09 00:02:28.991910528,80.0,19.69374283617769,-1
1999-08-09 00:02:28.991910528,92.0,19.622466978462374,-1
1999-08-09 00:02:28.991910528,104.0,20.842804073573017,-1
1999-08-09 00:02:28.991910528,124.0,20.21331801048103,-1
1999-08-09 00:02:28.991910528,136.0,20.603397645714825,-1
1999-08-09 00:02:28.991910528,148.0,20.482522576089835,-1
1999-08-09 00:02:28.991910528,176.0,19.750171174449385,-1
1999-08-09 00:02:28.991910528,196.0,20.054783261365785,-1
1999-08-09 00:02:28.991910528,224.0,20.048478769091474,-1
1999-08-09 00:02:28.991910528,256.0,19.560350124566906,-1
1999-08-09 00:02:28.991910528,272.0,19.886134644548733,-1
1999-08-09 00:02:28.991910528,332.0,20.032102240115112,-1
1999-08-09 00:02:28.991910528,388.0,19.61796790752855,-1
1999-08-09 00:02:28.991910528,428.0,19.522322617242054,-1
1999-08-09 00:02:28.991910528,484.0,19.589480914961268,-1
1999-08-09 00:02:28.991910528,540.0,19.66862500333496,-1
1999-08-09 00:02:28.991910528,624.0,19.72544619167753,-1
1999-08-09 00:02:28.991910528,740.0,19.728882231082494,-1
1999-08-09 00:02:28.991910528,804.0,20.062530915798057,-1
1999-08-09 00:02:28.991910528,940.0,19.831602457062925,-1
1999-08-09 00:02:28.991910528,1040.0,19.917777696758613,-1
1999-08-09 00:05:32.255897856,20.0,19.665110250187396,-1
1999-08-09 00:05:32.255897856,24.0,19.455266122051736,-1
1999-08-09 00:05:32.255897856,28.0,19.69558081556518,-1
1999-08-09 00:05:32.255897856,32.0,19.551120043318928,-1
1999-08-09 00:05:32.255897856,36.0,19.482610405521573,-1
1999-08-09 00:05:32.255897856,40.0,19.548877881348876,-1
1999-08-09 00:05:32.255897856,44.0,19.647840080679057,-1
1999-08-09 00:05:32.255897856,48.0,19.489129544625378,-1
1999-08-09 00:05:32.255897856,52.0,20.021425517476928,3.8825665968602983e-23
1999-08-09 00:05:32.255897856,60.0,19.806519546867353,-1
1999-08-09 00:05:32.255897856,72.0,19.890010158632254,-1
1999-08-09 00:05:32.255897856,80.0,19.788062479216826,-1
1999-08-09 00:05:32.255897856,92.0,19.68306777114892,-1
1999-08-09 00:05:32.255897856,104.0,20.478468391059245,6.71242796286106e-24
1999-08-09 00:05:32.255897856,124.0,19.51678930459426,-1
1999-08-09 00:05:32.255897856,136.0,20.536566119560877,4.67064275354408e-24
1999-08-09 00:05:32.255897856,148.0,19.572202367395455,-1
1999-08-09 00:05:32.255897856,176.0,19.71131617181123,-1
1999-08-09 00:05:32.255897856,196.0,19.358557364493905,-1
1999-08-09 00:05:32.255897856,224.0,19.57916863377698,-1
1999-08-09 00:05:32.255897856,256.0,19.451279576649256,-1
1999-08-09 00:05:32.255897856,272.0,19.73647477201606,-1
1999-08-09 00:05:32.255897856,332.0,19.905512056056264,-1
1999-08-09 00:05:32.255897856,388.0,19.693091885450613,-1
1999-08-09 00:05:32.255897856,428.0,19.65367995412183,-1
1999-08-09 00:05:32.255897856,484.0,19.714224995667863,-1
1999-08-09 00:05:32.255897856,540.0,19.704604060446506,-1
1999-08-09 00:05:32.255897856,624.0,19.6430856392272,-1
1999-08-09 00:05:32.255897856,740.0,19.634592580890413,-1
1999-08-09 00:05:32.255897856,804.0,20.007284463799007,-1
1999-08-09 00:05:32.255897856,940.0,19.724588191390904,-1
1999-08-09 00:05:32.255897856,1040.0,19.862935632414327,-1
1999-08-09 00:08:35.519885056,20.0,19.805507151439937,-1
1999-08-09 00:08:35.519885056,24.0,19.485519310585804,-1
1999-08-09 00:08:35.519885056,28.0,19.72855326796732,-1
1999-08-09 00:08:35.519885056,32.0,19.48311027491659,-1
1999-08-09 00:08:35.519885056,36.0,19.756411987881982,-1
1999-08-09 00:08:35.519885056,40.0,19.38088643273114,-1
1999-08-09 00:08:35.519885056,44.0,19.650045217438127,-1
1999-08-09 00:08:35.519885056,48.0,19.513414340556565,-1
1999-08-09 00:08:35.519885056,52.0,20.26846890103414,3.297861719745912e-23
1999-08-09 00:08:35.519885056,60.0,19.607781091487478,-1
1999-08-09 00:08:35.519885056,72.0,19.63166319932089,-1
1999-08-09 00:08:35.519885056,80.0,19.50263482473887,-1
1999-08-09 00:08:35.519885056,92.0,19.561008590650555,-1
1999-08-09 00:08:35.519885056,104.0,19.437152839075523,-1
1999-08-09 00:08:35.519885056,124.0,19.54837276864792,-1
1999-08-09 00:08:35.519885056,136.0,19.82580865005822,-1
1999-08-09 00:08:35.519885056,148.0,19.432233460183486,-1
1999-08-09 00:08:35.519885056,176.0,19.43131576929853,-1
1999-08-09 00:08:35.519885056,196.0,19.709790312438706,-1
1999-08-09 00:08:35.519885056,224.0,19.888238557289903,-1
1999-08-09 00:08:35.519885056,256.0,19.498070890390633,-1
1999-08-09 00:08:35.519885056,272.0,19.757874108416885,-1
1999-08-09 00:08:35.519885056,332.0,19.706364915519295,-1
1999-08-09 00:08:35.519885056,388.0,19.77700410152405,-1
1999-08-09 00:08:35.519885056,428.0,19.60146944825256,-1
1999-08-09 00:08:35.519885056,484.0,19.657744762866926,-1
1999-08-09 00:08:35.519885056,540.0,19.535174591328232,-1
1999-08-09 00:08:35.519885056,624.0,19.658805514935956,-1
1999-08-09 00:08:35.519885056,740.0,19.68182818468599,-1
1999-08-09 00:08:35.519885056,804.0,20.02590258626569,-1
1999-08-09 00:08:35.519885056,940.0,19.690616287893015,-1
1999-08-09 00:08:35.519885056,1040.0,19.821541701311013,-1
1999-08-09 00:11:38.783872256,20.0,19.842944022190686,-1
1999-08-09 00:11:38.783872256,24.0,19.450523064492305,-1
1999-08-09 00:11:38.783872256,28.0,19.763549442685605,-1
1999-08-09 00:11:38.783872256,32.0,19.55344843780213,-1
1999-08-09 00:11:38.783872256,36.0,19.687320471923588,-1
1999-08-09 00:11:38.783872256,40.0,19.65235886164665,-1
1999-08-09 00:11:38.783872256,44.0,19.752533023120623,-1
1999-08-09 00:11:38.783872256,48.0,19.44636523301383,-1
1999-08-09 00:11:38.783872256,52.0,20.606343763495918,3.070457468673401e-23
1999-08-09 00:11:38.783872256,60.0,19.672906996371786,-1
1999-08-09 00:11:38.783872256,72.0,19.857013512735723,-1
1999-08-09 00:11:38.783872256,80.0,19.69167463025091,-1
1999-08-09 00:11:38.783872256,92.0,19.68306777114892,-1
1999-08-09 00:11:38.783872256,104.0,20.32852896275743,5.718917701412967e-24
1999-08-09 00:11:38.783872256,124.0,22.58367582150328,1.8019560422908872e-23
1999-08-09 00:11:38.783872256,136.0,19.57035142627514,-1
1999-08-09 00:11:38.783872256,148.0,20.612997233426174,-1
1999-08-09 00:11:38.783872256,176.0,19.51699073364067,-1
1999-08-09 00:11:38.783872256,196.0,19.55223897186807,-1
1999-08-09 00:11:38.783872256,224.0,19.72572767596637,-1
1999-08-09 00:11:38.783872256,256.0,20.003418794698682,-1
1999-08-09 00:11:38.783872256,272.0,19.712063082591456,-1
1999-08-09 00:11:38.783872256,332.0,19.73851255727285,-1
1999-08-09 00:11:38.783872256,388.0,20.047522882663685,-1
1999-08-09 00:11:38.783872256,428.0,19.523803313919775,-1
1999-08-09 00:11:38.783872256,484.0,19.631076355255928,-1
1999-08-09 00:11:38.783872256,540.0,19.62715946116714,-1
1999-08-09 00:11:38.783872256,624.0,19.57546383571684,-1
1999-08-09 00:11:38.783872256,740.0,19.748814709852365,-1
1999-08-09 00:11:38.783872256,804.0,20.00200059310422,-1
1999-08-09 00:11:38.783872256,940.0,19.771699775132603,-1
1999-08-09 00:11:38.783872256,1040.0,19.667342935565028,-1
1999-08-09 00:14:42.047859456,20.0,19.739572440344148,-1
1999-08-09 00:14:42.047859456,24.0,19.417550682739638,-1
1999-08-09 00:14:42.047859456,28.0,19.73084261914763,-1
1999-08-09 00:14:42.047859456,32.0,19.551120043318928,-1
1999-08-09 00:14:42.047859456,36.0,19.652358104916146,-1
1999-08-09 00:14:42.047859456,40.0,19.548877881348876,-1
1999-08-09 00:14:42.047859456,44.0,19.549445495872067,-1
1999-08-09 00:14:42.047859456,48.0,20.05459333872977,-1
1999-08-09 00:14:42.047859456,52.0,20.135711392740294,4.1633140333760685e-23
1999-08-09 00:14:42.047859456,60.0,19.182692561504858,-1
1999-08-09 00:14:42.047859456,72.0,19.47317795988439,-1
1999-08-09 00:14:42.047859456,80.0,19.597193887905032,-1
1999-08-09 00:14:42.047859456,92.0,19.406417234414526,-1
1999-08-09 00:14:42.047859456,104.0,19.43537628356248,-1
1999-08-09 00:14:42.047859456,124.0,19.54666724592033,-1
1999-08-09 00:14:42.047859456,136.0,19.628025571278375,-1
1999-08-09 00:14:42.047859456,148.0,19.556061553048018,-1
1999-08-09 00:14:42.047859456,176.0,19.3899847913504,-1
1999-08-09 00:14:42.047859456,196.0,19.62824211376324,-1
1999-08-09 00:14:42.047859456,224.0,19.911918470775618,-1
1999-08-09 00:14:42.047859456,256.0,19.818071786133174,-1
1999-08-09 00:14:42.047859456,272.0,19.7938799946105,-1
1999-08-09 00:14:42.047859456,332.0,19.78453886637655,-1
1999-08-09 00:14:42.047859456,388.0,19.843089740595012,-1
1999-08-09 00:14:42.047859456,428.0,19.517162787222393,-1
1999-08-09 00:14:42.047859456,484.0,19.678279164758003,-1
1999-08-09 00:14:42.047859456,540.0,19.827039005149395,-1
1999-08-09 00:14:42.047859456,624.0,20.056368248204418,-1
1999-08-09 00:14:42.047859456,740.0,20.95273482748609,-1
1999-08-09 00:14:42.047859456,804.0,20.784106473296212,-1
1999-08-09 00:14:42.047859456,940.0,21.162013079993343,-1
1999-08-09 00:14:42.047859456,1040.0,20.669126443056168,-1
1999-08-09 00:17:45.311846784,20.0,19.912021713683814,-1
1999-08-09 00:17:45.311846784,24.0,19.417550682739638,-1
1999-08-09 00:17:45.311846784,28.0,19.73084261914763,-1
1999-08-09 00:17:45.311846784,32.0,19.69079675434444,-1
1999-08-09 00:17:45.311846784,36.0,19.790549881242896,-1
1999-08-09 00:17:45.311846784,40.0,19.582133874089543,-1
1999-08-09 00:17:45.311846784,44.0,19.650045217438127,-1
1999-08-09 00:17:45.311846784,48.0,19.64886784049456,-1
1999-08-09 00:17:45.311846784,52.0,20.00766182544153,3.7765241280123433e-23
1999-08-09 00:17:45.311846784,60.0,19.7061433298292,-1
1999-08-09 00:17:45.311846784,72.0,19.60285695643632,-1
1999-08-09 00:17:45.311846784,80.0,19.597193887905032,-1
1999-08-09 00:17:45.311846784,92.0,19.58899988067239,-1
1999-08-09 00:17:45.311846784,104.0,19.376348573152182,-1
1999-08-09 00:17:45.311846784,124.0,19.459891576107236,-1
1999-08-09 00:17:45.311846784,136.0,19.487405022042523,-1
1999-08-09 00:17:45.311846784,148.0,19.543899698237695,-1
1999-08-09 00:17:45.311846784,176.0,19.45951388759771,-1
1999-08-09 00:17:45.311846784,196.0,19.605225478619843,-1
1999-08-09 00:17:45.311846784,224.0,19.87924704613978,-1
1999-08-09 00:17:45.311846784,256.0,19.570876577375913,-1
1999-08-09 00:17:45.311846784,272.0,20.133601591539637,-1
1999-08-09 00:17:45.311846784,332.0,20.76109441063442,-1
1999-08-09 00:17:45.311846784,388.0,21.610999407000484,-1
1999-08-09 00:17:45.311846784,428.0,23.409349242846748,-1
1999-08-09 00:17:45.311846784,484.0,23.336125246439206,-1
1999-08-09 00:17:45.311846784,540.0,22.934045617356,-1
1999-08-09 00:17:45.311846784,624.0,23.25477193602887,-1
1999-08-09 00:17:45.311846784,740.0,22.992665976227958,-1
1999-08-09 00:17:45.311846784,804.0,22.448633222384807,-1
1999-08-09 00:17:45.311846784,940.0,20.802965115558496,-1
1999-08-09 00:17:45.311846784,1040.0,20.162457234313738,-1
1999-08-09 00:20:48.575833984,20.0,19.734700264738557,-1
1999-08-09 00:20:48.575833984,24.0,19.588847172495306,-1
1999-08-09 00:20:48.575833984,28.0,19.798265865171413,-1
1999-08-09 00:20:48.575833984,32.0,19.551120043318928,-1
1999-08-09 00:20:48.575833984,36.0,19.516628332419494,-1
1999-08-09 00:20:48.575833984,40.0,19.548877881348876,-1
1999-08-09 00:20:48.575833984,44.0,19.75037932823644,-1
1999-08-09 00:20:48.575833984,48.0,19.581669156958213,-1
1999-08-09 00:20:48.575833984,52.0,20.010776870800182,5.254258940160313e-23
1999-08-09 00:20:48.575833984,60.0,19.54381484686701,-1
1999-08-09 00:20:48.575833984,72.0,20.08095344764216,-1
1999-08-09 00:20:48.575833984,80.0,19.849823113994365,-1
1999-08-09 00:20:48.575833984,92.0,20.654398928521044,-1
1999-08-09 00:20:48.575833984,104.0,20.7449571009432,-1
1999-08-09 00:20:48.575833984,124.0,20.98404969370902,-1
1999-08-09 00:20:48.575833984,136.0,19.71322837043583,-1
1999-08-09 00:20:48.575833984,148.0,20.513166174221567,-1
1999-08-09 00:20:48.575833984,176.0,19.488415100711308,-1
1999-08-09 00:20:48.575833984,196.0,19.552386123379364,-1
1999-08-09 00:20:48.575833984,224.0,19.812689987896036,-1
1999-08-09 00:20:48.575833984,256.0,21.387062171671467,4.4844916200968145e-24
1999-08-09 00:20:48.575833984,272.0,21.227624109285887,-1
1999-08-09 00:20:48.575833984,332.0,25.24171765334397,-1
1999-08-09 00:20:48.575833984,388.0,26.04150991279635,-1
1999-08-09 00:20:48.575833984,428.0,24.179453560685392,-1
1999-08-09 00:20:48.575833984,484.0,23.038478931695547,-1
1999-08-09 00:20:48.575833984,540.0,21.350530738364483,-1
1999-08-09 00:20:48.575833984,624.0,20.869618438572168,-1
1999-08-09 00:20:48.575833984,740.0,20.413701579112093,-1
1999-08-09 00:20:48.575833984,804.0,20.218040524372867,-1
1999-08-09 00:20:48.575833984,940.0,19.686019861200496,-1
1999-08-09 00:20:48.575833984,1040.0,19.650626016766534,-1
1999-08-09 00:23:51.839821184,20.0,19.77024800993641,-1
1999-08-09 00:23:51.839821184,24.0,19.27595313066068,-1
1999-08-09 00:23:51.839821184,28.0,19.590408952579562,-1
1999-08-09 00:23:51.839821184,32.0,19.44870179282056,-1
1999-08-09 00:23:51.839821184,36.0,19.652358104916146,-1
1999-08-09 00:23:51.839821184,40.0,19.44973830842377,-1
1999-08-09 00:23:51.839821184,44.0,19.58259087206148,-1
1999-08-09 00:23:51.839821184,48.0,19.44636523301383,-1
1999-08-09 00:23:51.839821184,52.0,20.310924757906967,2.2678408588600986e-23
1999-08-09 00:23:51.839821184,60.0,19.410767626371054,-1
1999-08-09 00:23:51.839821184,72.0,20.28821571045643,-1
1999-08-09 00:23:51.839821184,80.0,19.50263482473887,-1
1999-08-09 00:23:51.839821184,92.0,21.317442716501155,-1
1999-08-09 00:23:51.839821184,104.0,19.525051988136553,-1
1999-08-09 00:23:51.839821184,124.0,21.281948615662078,-1
1999-08-09 00:23:51.839821184,136.0,20.147443192341438,-1
1999-08-09 00:23:51.839821184,148.0,20.554920272573256,-1
1999-08-09 00:23:51.839821184,176.0,19.202784588142535,-1
1999-08-09 00:23:51.839821184,196.0,19.306254513460694,-1
1999-08-09 00:23:51.839821184,224.0,19.626966296555672,-1
1999-08-09 00:23:51.839821184,256.0,22.96696138798039,-1
1999-08-09 00:23:51.839821184,272.0,23.798941764747017,-1
1999-08-09 00:23:51.839821184,332.0,24.857459905919313,-1
1999-08-09 00:23:51.839821184,388.0,24.346901097752564,-1
1999-08-09 00:23:51.839821184,428.0,22.091440840958647,-1
1999-08-09 00:23:51.839821184,484.0,21.180308144042808,-1
1999-08-09 00:23:51.839821184,540.0,20.5675189313438,-1
1999-08-09 00:23:51.839821184,624.0,19.97022284456019,-1
1999-08-09 00:23:51.839821184,740.0,19.95377042836266,-1
1999-08-09 00:23:51.839821184,804.0,20.107358739654885,-1
1999-08-09 00:23:51.839821184,940.0,19.685533502406578,-1
1999-08-09 00:23:51.839821184,1040.0,19.658563449740434,-1
1999-08-09 00:26:55.103808384,20.0,19.805507151439937,-1
1999-08-09 00:26:55.103808384,24.0,19.490224321910823,-1
1999-08-09 00:26:55.103808384,28.0,19.660030364528758,-1
1999-08-09 00:26:55.103808384,32.0,19.551120043318928,-1
1999-08-09 00:26:55.103808384,36.0,19.862496232943613,-1
1999-08-09 00:26:55.103808384,40.0,19.413247291847174,-1
1999-08-09 00:26:55.103808384,44.0,19.647840080679057,-1
1999-08-09 00:26:55.103808384,48.0,19.64886784049456,-1
1999-08-09 00:26:55.103808384,52.0,20.270937438689785,2.163197231888561e-23
1999-08-09 00:26:55.103808384,60.0,19.410767626371054,-1
1999-08-09 00:26:55.103808384,72.0,19.504926713681236,-1
1999-08-09 00:26:55.103808384,80.0,19.94475279710327,-1
1999-08-09 00:26:55.103808384,92.0,19.839284296375705,-1
1999-08-09 00:26:55.103808384,104.0,30.967377595707518,3.0372910003414004e-22
1999-08-09 00:26:55.103808384,124.0,24.333411841841812,3.4981989126218485e-23
1999-08-09 00:26:55.103808384,136.0,30.096992828500483,1.607102750174871e-22
1999-08-09 00:26:55.103808384,148.0,24.103006174317727,4.1033377380019165e-23
1999-08-09 00:26:55.103808384,176.0,19.301986114391646,-1
1999-08-09 00:26:55.103808384,196.0,19.589645336039457,-1
1999-08-09 00:26:55.103808384,224.0,20.708507673704773,-1
1999-08-09 00:26:55.103808384,256.0,23.97437974879118,-1
1999-08-09 00:26:55.103808384,272.0,24.53248478459579,-1
1999-08-09 00:26:55.103808384,332.0,23.491941994907798,-1
1999-08-09 00:26:55.103808384,388.0,22.19900268796681,-1
1999-08-09 00:26:55.103808384,428.0,21.003775205937078,-1
1999-08-09 00:26:55.103808384,484.0,20.69290099288662,-1
1999-08-09 00:26:55.103808384,540.0,20.19813378862019,-1
1999-08-09 00:26:55.103808384,624.0,19.801886667987898,-1
1999-08-09 00:26:55.103808384,740.0,19.692808557853873,-1
1999-08-09 00:26:55.103808384,804.0,19.990935107341276,-1
1999-08-09 00:26:55.103808384,940.0,19.578768444187226,-1
1999-08-09 00:26:55.103808384,1040.0,19.625463975058487,-1
1999-08-09 00:29:58.367795712,20.0,19.701229808425925,-1
1999-08-09 00:29:58.367795712,24.0,19.485519310585804,-1
1999-08-09 00:29:58.367795712,28.0,20.254855070772678,-1
1999-08-09 00:29:58.367795712,32.0,19.65572810258707,-1
1999-08-09 00:29:58.367795712,36.0,20.341266507743722,-1
1999-08-09 00:29:58.367795712,40.0,19.75343143638476,-1
1999-08-09 00:29:58.367795712,44.0,19.85280738421174,-1
1999-08-09 00:29:58.367795712,48.0,19.81561465414436,-1
1999-08-09 00:29:58.367795712,52.0,20.43937937476004,2.6075900347959143e-23
1999-08-09 00:29:58.367795712,60.0,19.739127237910918,-1
1999-08-09 00:29:58.367795712,72.0,20.247590840883994,-1
1999-08-09 00:29:58.367795712,80.0,19.599172311676092,-1
1999-08-09 00:29:58.367795712,92.0,20.336013936163894,-1
1999-08-09 00:29:58.367795712,104.0,19.530502560599828,-1
1999-08-09 00:29:58.367795712,124.0,19.98033344015391,-1
1999-08-09 00:29:58.367795712,136.0,19.659902067200164,-1
1999-08-09 00:29:58.367795712,148.0,22.984739202220123,2.578044525315453e-23
1999-08-09 00:29:58.367795712,176.0,19.864251485694275,-1
1999-08-09 00:29:58.367795712,196.0,21.005075643021826,-1
1999-08-09 00:29:58.367795712,224.0,22.118810317791425,-1
1999-08-09 00:29:58.367795712,256.0,23.752192925286423,-1
1999-08-09 00:29:58.367795712,272.0,23.89032307418645,-1
1999-08-09 00:29:58.367795712,332.0,21.95312054360181,-1
1999-08-09 00:29:58.367795712,388.0,21.084646474911988,-1
1999-08-09 00:29:58.367795712,428.0,20.21879565123637,-1
1999-08-09 00:29:58.367795712,484.0,20.16412304968655,-1
1999-08-09 00:29:58.367795712,540.0,20.052131347962856,-1
1999-08-09 00:29:58.367795712,624.0,20.08116096854544,-1
1999-08-09 00:29:58.367795712,740.0,20.476775183209455,-1
1999-08-09 00:29:58.367795712,804.0,20.591441721193064,-1
1999-08-09 00:29:58.367795712,940.0,20.587854445576635,-1
1999-08-09 00:29:58.367795712,1040.0,20.427171529229803,-1
1999-08-09 00:33:01.631782912,20.0,19.77024800993641,-1
1999-08-09 00:33:01.631782912,24.0,19.522651581322453,-1
1999-08-09 00:33:01.631782912,28.0,19.763549442685605,-1
1999-08-09 00:33:01.631782912,32.0,20.104425922833045,-1
1999-08-09 00:33:01.631782912,36.0,20.065432771867876,-1
1999-08-09 00:33:01.631782912,40.0,19.922575671999738,-1
1999-08-09 00:33:01.631782912,44.0,19.920514425477368,-1
1999-08-09 00:33:01.631782912,48.0,19.89250518749469,-1
1999-08-09 00:33:01.631782912,52.0,20.161497704724344,6.49352870490389e-23
1999-08-09 00:33:01.631782912,60.0,20.134804224926874,-1
1999-08-09 00:33:01.631782912,72.0,19.728775784249894,-1
1999-08-09 00:33:01.631782912,80.0,20.329646048930922,-1
1999-08-09 00:33:01.631782912,92.0,20.054909313628812,-1
1999-08-09 00:33:01.631782912,104.0,20.041929439201674,-1
1999-08-09 00:33:01.631782912,124.0,20.184465276760047,-1
1999-08-09 00:33:01.631782912,136.0,30.86492523627214,1.9455334229905297e-22
1999-08-09 00:33:01.631782912,148.0,23.347711995711677,2.3253230360472455e-23
1999-08-09 00:33:01.631782912,176.0,22.135529481725023,-1
1999-08-09 00:33:01.631782912,196.0,21.572931005783225,-1
1999-08-09 00:33:01.631782912,224.0,22.86060923568708,-1
1999-08-09 00:33:01.631782912,256.0,22.964611315692125,-1
1999-08-09 00:33:01.631782912,272.0,23.11578585629828,-1
1999-08-09 00:33:01.631782912,332.0,20.94723401478465,-1
1999-08-09 00:33:01.631782912,388.0,20.39717363418088,-1
1999-08-09 00:33:01.631782912,428.0,20.480391522944185,-1
1999-08-09 00:33:01.631782912,484.0,20.834758761049102,-1
1999-08-09 00:33:01.631782912,540.0,20.383478742121724,-1
1999-08-09 00:33:01.631782912,624.0,20.42382561662953,-1
1999-08-09 00:33:01.631782912,740.0,20.073724320129273,-1
1999-08-09 00:33:01.631782912,804.0,20.277465488669225,-1
1999-08-09 00:33:01.631782912,940.0,19.69869473857554,-1
1999-08-09 00:33:01.631782912,1040.0,19.640384676479705,-1
1999-08-09 00:36:04.895770112,20.0,19.805507151439937,-1
1999-08-09 00:36:04.895770112,24.0,19.561701848442343,-1
1999-08-09 00:36:04.895770112,28.0,19.660030364528758,-1
1999-08-09 00:36:04.895770112,32.0,19.65572810258707,-1
1999-08-09 00:36:04.895770112,36.0,19.824421523827414,-1
1999-08-09 00:36:04.895770112,40.0,19.548877881348876,-1
1999-08-09 00:36:04.895770112,44.0,20.15701635129837,-1
1999-08-09 00:36:04.895770112,48.0,19.850867315948697,-1
1999-08-09 00:36:04.895770112,52.0,20.827459101907657,-1
1999-08-09 00:36:04.895770112,60.0,19.904628132701756,-1
1999-08-09 00:36:04.895770112,72.0,19.86313551687597,-1
1999-08-09 00:36:04.895770112,80.0,19.693610487707893,-1
1999-08-09 00:36:04.895770112,92.0,20.399867615165554,-1
1999-08-09 00:36:04.895770112,104.0,20.476232138395186,-1
1999-08-09 00:36:04.895770112,124.0,25.99310703550527,5.87776896590814e-23
1999-08-09 00:36:04.895770112,136.0,20.581488188810518,-1
1999-08-09 00:36:04.895770112,148.0,25.78137270916912,5.337851698190345e-23
1999-08-09 00:36:04.895770112,176.0,22.70312170571294,-1
1999-08-09 00:36:04.895770112,196.0,20.847167298751884,-1
1999-08-09 00:36:04.895770112,224.0,22.23916511281385,-1
1999-08-09 00:36:04.895770112,256.0,22.257945125269927,-1
1999-08-09 00:36:04.895770112,272.0,22.19281307510274,-1
1999-08-09 00:36:04.895770112,332.0,20.30107747986733,-1
1999-08-09 00:36:04.895770112,388.0,20.19877552181605,-1
1999-08-09 00:36:04.895770112,428.0,19.99241955463347,-1
1999-08-09 00:36:04.895770112,484.0,20.116662713526253,-1
1999-08-09 00:36:04.895770112,540.0,19.75638437263908,-1
1999-08-09 00:36:04.895770112,624.0,19.734688628324765,-1
1999-08-09 00:36:04.895770112,740.0,19.639277052378166,-1
1999-08-09 00:36:04.895770112,804.0,19.9420720775095,-1
1999-08-09 00:36:04.895770112,940.0,19.627817765758046,-1
1999-08-09 00:36:04.895770112,1040.0,19.63086963520147,-1
1999-08-09 00:39:08.159757312,20.0,19.5224928798369,-1
1999-08-09 00:39:08.159757312,24.0,19.520235803310264,-1
1999-08-09 00:39:08.159757312,28.0,20.392848473108955,-1
1999-08-09 00:39:08.159757312,32.0,20.171804243261235,-1
1999-08-09 00:39:08.159757312,36.0,20.51373738303488,-1
1999-08-09 00:39:08.159757312,40.0,20.265650965728625,-1
1999-08-09 00:39:08.159757312,44.0,20.393964377238888,-1
1999-08-09 00:39:08.159757312,48.0,20.25998122487497,-1
1999-08-09 00:39:08.159757312,52.0,20.999004255568302,4.212947030577281e-23
1999-08-09 00:39:08.159757312,60.0,20.59892361118647,-1
1999-08-09 00:39:08.159757312,72.0,20.634565735784168,-1
1999-08-09 00:39:08.159757312,80.0,20.454473207576473,-1
1999-08-09 00:39:08.159757312,92.0,20.49404920662574,-1
