datetime_ut,freq,snr_db,akr_flux_si_1au
1999-08-19 23:58:16.958923264,20.0,19.874339512445612,-1
1999-08-19 23:58:16.958923264,24.0,20.350565734058822,-1
1999-08-19 23:58:16.958923264,28.0,20.629029119931324,-1
1999-08-19 23:58:16.958923264,32.0,22.071123153848635,-1
1999-08-19 23:58:16.958923264,36.0,24.02398588496608,1.189823666051947e-23
1999-08-19 23:58:16.958923264,40.0,20.456027376984668,-1
1999-08-19 23:58:16.958923264,44.0,20.554381385027295,-1
1999-08-19 23:58:16.958923264,48.0,20.077063974728155,-1
1999-08-19 23:58:16.958923264,52.0,21.030477677313385,-1
1999-08-19 23:58:16.958923264,60.0,20.750432489773857,-1
1999-08-19 23:58:16.958923264,72.0,20.458572229075294,-1
1999-08-19 23:58:16.958923264,80.0,20.11900350422259,-1
1999-08-19 23:58:16.958923264,92.0,20.61981246566453,-1
1999-08-19 23:58:16.958923264,104.0,20.950858069104438,5.121940604236524e-25
1999-08-19 23:58:16.958923264,124.0,22.960993304441413,1.1447681481167003e-24
1999-08-19 23:58:16.958923264,136.0,21.239886028878114,4.387705411059946e-25
1999-08-19 23:58:16.958923264,148.0,25.174468250026848,3.0535868126878262e-24
1999-08-19 23:58:16.958923264,176.0,25.77818706703377,4.284984963384177e-24
1999-08-19 23:58:16.958923264,196.0,27.74611278972266,3.839193208725838e-24
1999-08-19 23:58:16.958923264,224.0,27.894903889263382,3.2898122936523978e-24
1999-08-19 23:58:16.958923264,256.0,26.35815397845162,1.990563159141756e-24
1999-08-19 23:58:16.958923264,272.0,22.531386227016007,5.1166264727026905e-25
1999-08-19 23:58:16.958923264,332.0,19.813192622531133,-1
1999-08-19 23:58:16.958923264,388.0,19.444211507145692,-1
1999-08-19 23:58:16.958923264,428.0,19.75980952522747,2.3749211496693836e-25
1999-08-19 23:58:16.958923264,484.0,20.39921806301643,-1
1999-08-19 23:58:16.958923264,540.0,20.89561896770141,-1
1999-08-19 23:58:16.958923264,624.0,21.394374428403225,-1
1999-08-19 23:58:16.958923264,740.0,21.189806858715635,-1
1999-08-19 23:58:16.958923264,804.0,20.93405163727214,-1
1999-08-19 23:58:16.958923264,940.0,20.32355412209559,-1
1999-08-19 23:58:16.958923264,1040.0,20.186299486846316,-1
1999-08-20 00:01:20.247965824,20.0,32.09850791154233,3.739919336366036e-22
1999-08-20 00:01:20.247965824,24.0,21.745026177265512,8.560239303708579e-24
1999-08-20 00:01:20.247965824,28.0,20.59205979192036,-1
1999-08-20 00:01:20.247965824,32.0,24.088358483612584,-1
1999-08-20 00:01:20.247965824,36.0,20.16230966481676,-1
1999-08-20 00:01:20.247965824,40.0,20.907602005419648,-1
1999-08-20 00:01:20.247965824,44.0,20.358064381189273,-1
1999-08-20 00:01:20.247965824,48.0,21.858212359951533,3.1690704833174366e-24
1999-08-20 00:01:20.247965824,52.0,20.389611801904834,2.0677629519577065e-24
1999-08-20 00:01:20.247965824,60.0,21.146512730503837,-1
1999-08-20 00:01:20.247965824,72.0,20.721342712059293,-1
1999-08-20 00:01:20.247965824,80.0,20.781368752031565,-1
1999-08-20 00:01:20.247965824,92.0,20.59423470624917,-1
1999-08-20 00:01:20.247965824,104.0,20.383881729479874,-1
1999-08-20 00:01:20.247965824,124.0,21.968287988714064,-1
1999-08-20 00:01:20.247965824,136.0,21.30536886982416,-1
1999-08-20 00:01:20.247965824,148.0,22.755418540929846,-1
1999-08-20 00:01:20.247965824,176.0,24.84083292603767,3.214499898423535e-24
1999-08-20 00:01:20.247965824,196.0,27.980391831005225,4.440692389741704e-24
1999-08-20 00:01:20.247965824,224.0,27.996270187357254,3.7335465545637204e-24
1999-08-20 00:01:20.247965824,256.0,28.937680168650576,6.85801085009118e-24
1999-08-20 00:01:20.247965824,272.0,26.23775831595917,2.7933599975254436e-24
1999-08-20 00:01:20.247965824,332.0,20.36687513956531,1.951255702111876e-25
1999-08-20 00:01:20.247965824,388.0,20.95682277023719,2.1466442623764735e-25
1999-08-20 00:01:20.247965824,428.0,20.029038461520543,-1
1999-08-20 00:01:20.247965824,484.0,20.948627268278173,-1
1999-08-20 00:01:20.247965824,540.0,20.84620253878648,-1
1999-08-20 00:01:20.247965824,624.0,21.63633865798669,-1
1999-08-20 00:01:20.247965824,740.0,21.927678850926725,-1
1999-08-20 00:01:20.247965824,804.0,21.2733331719299,-1
1999-08-20 00:01:20.247965824,940.0,21.38399673770833,-1
1999-08-20 00:01:20.247965824,1040.0,21.179860423207128,-1
1999-08-20 00:04:23.537008384,20.0,28.9298668140288,1.698607102071348e-22
1999-08-20 00:04:23.537008384,24.0,20.88935065709155,4.967801539882634e-24
1999-08-20 00:04:23.537008384,28.0,20.695387446416717,-1
1999-08-20 00:04:23.537008384,32.0,22.214869693441667,-1
1999-08-20 00:04:23.537008384,36.0,20.473268345264568,-1
1999-08-20 00:04:23.537008384,40.0,21.239189132517744,2.6645608691624294e-24
1999-08-20 00:04:23.537008384,44.0,20.42385272941341,-1
1999-08-20 00:04:23.537008384,48.0,24.137048839701436,8.163645822421965e-24
1999-08-20 00:04:23.537008384,52.0,20.57731116733851,1.6820248299271333e-24
1999-08-20 00:04:23.537008384,60.0,20.8830459780095,1.1790332658161705e-24
1999-08-20 00:04:23.537008384,72.0,21.067514948136782,-1
1999-08-20 00:04:23.537008384,80.0,21.005471435177586,-1
1999-08-20 00:04:23.537008384,92.0,21.49866543030786,-1
1999-08-20 00:04:23.537008384,104.0,22.193625245106638,1.0659442235846392e-24
1999-08-20 00:04:23.537008384,124.0,21.23534528217636,4.829575816630627e-25
1999-08-20 00:04:23.537008384,136.0,23.246083361197016,1.1726376730329957e-24
1999-08-20 00:04:23.537008384,148.0,24.56288027719933,2.013094857187334e-24
1999-08-20 00:04:23.537008384,176.0,25.31881947320877,3.731462102592609e-24
1999-08-20 00:04:23.537008384,196.0,29.957093545594475,6.630143975492122e-24
1999-08-20 00:04:23.537008384,224.0,30.496904964991295,6.5603269240467565e-24
1999-08-20 00:04:23.537008384,256.0,27.119022912099496,2.9359411804228785e-24
1999-08-20 00:04:23.537008384,272.0,27.000967892276734,2.2918312831938797e-24
1999-08-20 00:04:23.537008384,332.0,23.97926976681049,9.705894768634823e-25
1999-08-20 00:04:23.537008384,388.0,20.54522979844601,1.5241207456927637e-25
1999-08-20 00:04:23.537008384,428.0,20.05043772224069,1.8245668345528518e-25
1999-08-20 00:04:23.537008384,484.0,20.585827411404647,1.7705870346957726e-25
1999-08-20 00:04:23.537008384,540.0,20.131108457608725,-1
1999-08-20 00:04:23.537008384,624.0,22.14862896192705,-1
1999-08-20 00:04:23.537008384,740.0,21.192626385539402,-1
1999-08-20 00:04:23.537008384,804.0,20.778783898870536,-1
1999-08-20 00:04:23.537008384,940.0,20.397677394096714,-1
1999-08-20 00:04:23.537008384,1040.0,20.157616516732993,-1
1999-08-20 00:07:26.826050944,20.0,21.585852106785183,1.4220359760577663e-23
1999-08-20 00:07:26.826050944,24.0,20.257786415314673,-1
1999-08-20 00:07:26.826050944,28.0,20.559352968382388,-1
1999-08-20 00:07:26.826050944,32.0,21.894501494555563,-1
1999-08-20 00:07:26.826050944,36.0,20.46858915073527,-1
1999-08-20 00:07:26.826050944,40.0,20.458245360576115,-1
1999-08-20 00:07:26.826050944,44.0,21.403931027505045,-1
1999-08-20 00:07:26.826050944,48.0,20.647164928637988,-1
1999-08-20 00:07:26.826050944,52.0,20.34292462167815,1.9694241949644645e-24
1999-08-20 00:07:26.826050944,60.0,20.15833368663454,-1
1999-08-20 00:07:26.826050944,72.0,20.19902263510692,-1
1999-08-20 00:07:26.826050944,80.0,21.417406493832726,-1
1999-08-20 00:07:26.826050944,92.0,20.558772649480694,-1
1999-08-20 00:07:26.826050944,104.0,23.157449594336043,1.6202791112301207e-24
1999-08-20 00:07:26.826050944,124.0,23.74743896529056,1.5580113517886034e-24
1999-08-20 00:07:26.826050944,136.0,28.344028207110547,5.605761078574266e-24
1999-08-20 00:07:26.826050944,148.0,27.5507599007118,6.057203640621984e-24
1999-08-20 00:07:26.826050944,176.0,35.126258677147106,6.724816273291703e-23
1999-08-20 00:07:26.826050944,196.0,39.476071422200356,7.005303393768277e-23
1999-08-20 00:07:26.826050944,224.0,36.44809243032268,2.824151322588897e-23
1999-08-20 00:07:26.826050944,256.0,27.752934120093503,2.9727680863687902e-24
1999-08-20 00:07:26.826050944,272.0,37.25609458949948,2.1674216611537117e-22
1999-08-20 00:07:26.826050944,332.0,23.8969622823939,1.0394243460503643e-24
1999-08-20 00:07:26.826050944,388.0,25.924685513757055,3.245486518408624e-24
1999-08-20 00:07:26.826050944,428.0,22.849770801233365,7.812530831847504e-25
1999-08-20 00:07:26.826050944,484.0,21.62004320774836,-1
1999-08-20 00:07:26.826050944,540.0,21.828057527704907,-1
1999-08-20 00:07:26.826050944,624.0,22.125504144336436,-1
1999-08-20 00:07:26.826050944,740.0,21.008217428100913,-1
1999-08-20 00:07:26.826050944,804.0,20.978252454142783,-1
1999-08-20 00:07:26.826050944,940.0,20.42608141322009,-1
1999-08-20 00:07:26.826050944,1040.0,20.39759419408663,-1
1999-08-20 00:10:30.115093504,20.0,28.95307899790232,1.717027040390365e-22
1999-08-20 00:10:30.115093504,24.0,20.702357456914147,-1
1999-08-20 00:10:30.115093504,28.0,20.561806661679967,-1
1999-08-20 00:10:30.115093504,32.0,21.987337977777624,5.8987171311520004e-24
1999-08-20 00:10:30.115093504,36.0,20.640720441664286,-1
1999-08-20 00:10:30.115093504,40.0,20.42118773046342,-1
1999-08-20 00:10:30.115093504,44.0,20.421475670820172,-1
1999-08-20 00:10:30.115093504,48.0,20.24490246395881,-1
1999-08-20 00:10:30.115093504,52.0,20.514721495828905,1.5922829326850681e-24
1999-08-20 00:10:30.115093504,60.0,20.25553617107349,-1
1999-08-20 00:10:30.115093504,72.0,20.200989267520182,-1
1999-08-20 00:10:30.115093504,80.0,20.557879683612423,-1
1999-08-20 00:10:30.115093504,92.0,20.405260539947882,-1
1999-08-20 00:10:30.115093504,104.0,20.50310970437355,-1
1999-08-20 00:10:30.115093504,124.0,20.485871040253244,-1
1999-08-20 00:10:30.115093504,136.0,22.772158860661058,9.727938651960675e-25
1999-08-20 00:10:30.115093504,148.0,22.116472717265147,7.846361831779254e-25
1999-08-20 00:10:30.115093504,176.0,22.51034763703067,1.3867411166115221e-24
1999-08-20 00:10:30.115093504,196.0,27.744891278543086,5.025953667712202e-24
1999-08-20 00:10:30.115093504,224.0,28.47458712097523,3.890410561302899e-24
1999-08-20 00:10:30.115093504,256.0,24.057262180008884,1.4783093722673637e-24
1999-08-20 00:10:30.115093504,272.0,23.078489062199143,7.720699039857529e-25
1999-08-20 00:10:30.115093504,332.0,20.75988356242941,5.097774880578999e-25
1999-08-20 00:10:30.115093504,388.0,21.36017188693258,3.160956564581279e-25
1999-08-20 00:10:30.115093504,428.0,21.90887954138465,-1
1999-08-20 00:10:30.115093504,484.0,20.095449133425987,-1
1999-08-20 00:10:30.115093504,540.0,20.229729538376425,-1
1999-08-20 00:10:30.115093504,624.0,20.611105844090154,-1
1999-08-20 00:10:30.115093504,740.0,20.007878735220277,-1
1999-08-20 00:10:30.115093504,804.0,20.15787341762146,-1
1999-08-20 00:10:30.115093504,940.0,19.971601441675336,-1
1999-08-20 00:10:30.115093504,1040.0,19.84694725071991,-1
1999-08-20 00:13:33.404136064,20.0,24.41159952430081,4.67735013409636e-23
1999-08-20 00:13:33.404136064,24.0,20.278678244088837,-1
1999-08-20 00:13:33.404136064,28.0,20.83686660815113,4.121101857116132e-24
1999-08-20 00:13:33.404136064,32.0,20.919018814753446,-1
1999-08-20 00:13:33.404136064,36.0,20.480531965448023,-1
1999-08-20 00:13:33.404136064,40.0,20.65954315008557,-1
1999-08-20 00:13:33.404136064,44.0,20.24846154674158,-1
1999-08-20 00:13:33.404136064,48.0,20.144541024550833,-1
1999-08-20 00:13:33.404136064,52.0,20.652334390408427,1.813514163535831e-24
1999-08-20 00:13:33.404136064,60.0,20.320491069149334,-1
1999-08-20 00:13:33.404136064,72.0,20.072735880959257,-1
1999-08-20 00:13:33.404136064,80.0,20.306619804811454,-1
1999-08-20 00:13:33.404136064,92.0,20.530793629011335,-1
1999-08-20 00:13:33.404136064,104.0,20.17644399115225,-1
1999-08-20 00:13:33.404136064,124.0,20.142222715556194,-1
1999-08-20 00:13:33.404136064,136.0,20.43844215462366,-1
1999-08-20 00:13:33.404136064,148.0,21.886550649000956,-1
1999-08-20 00:13:33.404136064,176.0,25.822383894630175,5.0356192387758e-24
1999-08-20 00:13:33.404136064,196.0,29.591435109529005,7.652765769560423e-24
1999-08-20 00:13:33.404136064,224.0,25.376893794363724,1.6190922996930371e-24
1999-08-20 00:13:33.404136064,256.0,22.320107957861318,5.588906903257946e-25
1999-08-20 00:13:33.404136064,272.0,22.8402784330369,5.947023527904835e-25
1999-08-20 00:13:33.404136064,332.0,20.367199144377256,2.2783923771296376e-25
1999-08-20 00:13:33.404136064,388.0,19.676925039522615,-1
1999-08-20 00:13:33.404136064,428.0,19.38973122380917,-1
1999-08-20 00:13:33.404136064,484.0,19.678986337822256,-1
1999-08-20 00:13:33.404136064,540.0,20.219653613320055,-1
1999-08-20 00:13:33.404136064,624.0,20.784296514782437,-1
1999-08-20 00:13:33.404136064,740.0,21.213079715291578,-1
1999-08-20 00:13:33.404136064,804.0,20.90482238800667,-1
1999-08-20 00:13:33.404136064,940.0,20.58594585464152,-1
1999-08-20 00:13:33.404136064,1040.0,20.258416540557064,-1
1999-08-20 00:16:36.693178624,20.0,24.88015021635664,5.464093274555903e-23
1999-08-20 00:16:36.693178624,24.0,20.292988061553757,-1
1999-08-20 00:16:36.693178624,28.0,20.889133350870228,-1
1999-08-20 00:16:36.693178624,32.0,21.717997003483376,-1
1999-08-20 00:16:36.693178624,36.0,20.195145612184177,-1
1999-08-20 00:16:36.693178624,40.0,20.558900135577716,-1
1999-08-20 00:16:36.693178624,44.0,20.18228676115168,-1
1999-08-20 00:16:36.693178624,48.0,20.449594929807873,-1
1999-08-20 00:16:36.693178624,52.0,20.452207033110724,2.1493869090767065e-24
1999-08-20 00:16:36.693178624,60.0,20.386608475893034,-1
1999-08-20 00:16:36.693178624,72.0,20.264691939554268,-1
1999-08-20 00:16:36.693178624,80.0,20.63269587316779,-1
1999-08-20 00:16:36.693178624,92.0,20.40894229551469,-1
1999-08-20 00:16:36.693178624,104.0,20.355374266174646,-1
1999-08-20 00:16:36.693178624,124.0,21.739884041383426,6.577149885887038e-25
1999-08-20 00:16:36.693178624,136.0,21.478301639954857,-1
1999-08-20 00:16:36.693178624,148.0,23.695930720250878,1.5615087526733042e-24
1999-08-20 00:16:36.693178624,176.0,23.255304871811248,1.86114450592215e-24
1999-08-20 00:16:36.693178624,196.0,31.030352503506435,8.911983778462053e-24
1999-08-20 00:16:36.693178624,224.0,26.336569285004884,2.0973257009377294e-24
1999-08-20 00:16:36.693178624,256.0,20.73683102801857,1.9101757104376788e-25
1999-08-20 00:16:36.693178624,272.0,21.613529537141567,3.3945802419734553e-25
1999-08-20 00:16:36.693178624,332.0,21.560841750273077,3.5756205901507738e-25
1999-08-20 00:16:36.693178624,388.0,19.816804287766445,-1
1999-08-20 00:16:36.693178624,428.0,19.75267425388178,-1
1999-08-20 00:16:36.693178624,484.0,20.390194958958006,-1
1999-08-20 00:16:36.693178624,540.0,21.286507679931418,-1
1999-08-20 00:16:36.693178624,624.0,21.70100647610313,-1
1999-08-20 00:16:36.693178624,740.0,20.672115190490583,-1
1999-08-20 00:16:36.693178624,804.0,20.686383754488418,-1
1999-08-20 00:16:36.693178624,940.0,20.10824295527085,-1
1999-08-20 00:16:36.693178624,1040.0,19.957613863974466,-1
1999-08-20 00:19:39.982221184,20.0,24.81672093067388,5.366887458411976e-23
1999-08-20 00:19:39.982221184,24.0,20.035976253323714,-1
1999-08-20 00:19:39.982221184,28.0,20.774087199560984,3.936500193882718e-24
1999-08-20 00:19:39.982221184,32.0,20.860119111819134,-1
1999-08-20 00:19:39.982221184,36.0,20.164734001594745,-1
1999-08-20 00:19:39.982221184,40.0,20.219990070116825,-1
1999-08-20 00:19:39.982221184,44.0,20.152127016667066,-1
1999-08-20 00:19:39.982221184,48.0,20.116456255836532,-1
1999-08-20 00:19:39.982221184,52.0,20.40537647688967,-1
1999-08-20 00:19:39.982221184,60.0,20.095127755626105,-1
1999-08-20 00:19:39.982221184,72.0,20.168784071613956,-1
1999-08-20 00:19:39.982221184,80.0,20.37129773545343,-1
1999-08-20 00:19:39.982221184,92.0,20.283828558052925,-1
1999-08-20 00:19:39.982221184,104.0,21.455012152988257,-1
1999-08-20 00:19:39.982221184,124.0,23.79349058744255,-1
1999-08-20 00:19:39.982221184,136.0,26.291609850746,3.2211184606187553e-24
1999-08-20 00:19:39.982221184,148.0,29.120604915297644,1.0480435731014903e-23
1999-08-20 00:19:39.982221184,176.0,31.892418801142334,2.3694223013221733e-23
1999-08-20 00:19:39.982221184,196.0,33.95513555815561,1.8089591485209567e-23
1999-08-20 00:19:39.982221184,224.0,24.075010125513245,1.0742802833857888e-24
1999-08-20 00:19:39.982221184,256.0,20.02199196686655,-1
1999-08-20 00:19:39.982221184,272.0,21.305839898755746,2.8401449545756454e-25
1999-08-20 00:19:39.982221184,332.0,21.839415089362035,4.315829223181318e-25
1999-08-20 00:19:39.982221184,388.0,22.13373622113329,4.405830332405891e-25
1999-08-20 00:19:39.982221184,428.0,21.903320965127048,4.0998878384428664e-25
1999-08-20 00:19:39.982221184,484.0,20.772060893057702,-1
1999-08-20 00:19:39.982221184,540.0,21.77967074895264,-1
1999-08-20 00:19:39.982221184,624.0,20.993419381753625,-1
1999-08-20 00:19:39.982221184,740.0,20.547245628513835,-1
1999-08-20 00:19:39.982221184,804.0,20.403552233229803,-1
1999-08-20 00:19:39.982221184,940.0,20.453620867056934,-1
1999-08-20 00:19:39.982221184,1040.0,19.890626908470022,-1
1999-08-20 00:22:43.271263744,20.0,22.785822327358037,2.5748033357539966e-23
1999-08-20 00:22:43.271263744,24.0,20.262679206520225,-1
1999-08-20 00:22:43.271263744,28.0,21.15422454248148,-1
1999-08-20 00:22:43.271263744,32.0,20.45279642547664,2.0673139176137847e-24
1999-08-20 00:22:43.271263744,36.0,20.03060369053371,-1
1999-08-20 00:22:43.271263744,40.0,20.087363210107718,-1
1999-08-20 00:22:43.271263744,44.0,20.288813331506432,-1
1999-08-20 00:22:43.271263744,48.0,20.01515704195418,-1
1999-08-20 00:22:43.271263744,52.0,20.108905769496282,-1
1999-08-20 00:22:43.271263744,60.0,20.028837624936653,-1
1999-08-20 00:22:43.271263744,72.0,20.041601907633254,-1
1999-08-20 00:22:43.271263744,80.0,20.277898850331763,-1
1999-08-20 00:22:43.271263744,92.0,19.917727612238703,-1
1999-08-20 00:22:43.271263744,104.0,20.51232436866495,-1
1999-08-20 00:22:43.271263744,124.0,20.69312060551246,-1
1999-08-20 00:22:43.271263744,136.0,22.834826671289704,1.0082588086312098e-24
1999-08-20 00:22:43.271263744,148.0,22.86034452577941,1.0814951015794635e-24
1999-08-20 00:22:43.271263744,176.0,24.025266871544957,2.8885009278805404e-24
1999-08-20 00:22:43.271263744,196.0,30.746543384993704,8.11813309279234e-24
1999-08-20 00:22:43.271263744,224.0,24.677803370195107,1.4879468092430932e-24
1999-08-20 00:22:43.271263744,256.0,23.61250914885636,9.206472322986245e-25
1999-08-20 00:22:43.271263744,272.0,19.72464348387636,-1
1999-08-20 00:22:43.271263744,332.0,21.100957242359925,2.4066411219051627e-25
1999-08-20 00:22:43.271263744,388.0,22.043137014855574,4.443009322042866e-25
1999-08-20 00:22:43.271263744,428.0,21.18566068204272,2.6500195821569725e-25
1999-08-20 00:22:43.271263744,484.0,20.89534319336196,-1
1999-08-20 00:22:43.271263744,540.0,21.333646639409785,-1
1999-08-20 00:22:43.271263744,624.0,21.64585179774124,-1
1999-08-20 00:22:43.271263744,740.0,21.149330468409328,-1
1999-08-20 00:22:43.271263744,804.0,20.941053194425685,-1
1999-08-20 00:22:43.271263744,940.0,20.520486958053095,-1
1999-08-20 00:22:43.271263744,1040.0,20.03607371371362,-1
1999-08-20 00:25:46.560306304,20.0,27.67380544749716,1.2397659520154356e-22
1999-08-20 00:25:46.560306304,24.0,20.457227938739667,-1
1999-08-20 00:25:46.560306304,28.0,20.906292292427594,-1
1999-08-20 00:25:46.560306304,32.0,21.30159808602821,-1
1999-08-20 00:25:46.560306304,36.0,20.124659603953624,-1
1999-08-20 00:25:46.560306304,40.0,20.743597991064323,-1
1999-08-20 00:25:46.560306304,44.0,20.18228676115168,-1
1999-08-20 00:25:46.560306304,48.0,19.844912830852607,-1
1999-08-20 00:25:46.560306304,52.0,20.296817187343407,1.928528969731588e-24
1999-08-20 00:25:46.560306304,60.0,20.224747592126057,-1
1999-08-20 00:25:46.560306304,72.0,19.976586308980437,-1
1999-08-20 00:25:46.560306304,80.0,20.027991768211017,-1
1999-08-20 00:25:46.560306304,92.0,20.104572435478246,-1
1999-08-20 00:25:46.560306304,104.0,19.967903745480122,-1
1999-08-20 00:25:46.560306304,124.0,19.913730054464747,-1
1999-08-20 00:25:46.560306304,136.0,20.83319779997781,3.3502168769415884e-25
1999-08-20 00:25:46.560306304,148.0,21.52930640280148,-1
1999-08-20 00:25:46.560306304,176.0,22.82411135215785,2.154641788027091e-24
1999-08-20 00:25:46.560306304,196.0,23.596782399945297,1.5479899613340956e-24
1999-08-20 00:25:46.560306304,224.0,21.619863514662814,3.8334770344629464e-25
1999-08-20 00:25:46.560306304,256.0,20.132580026990304,-1
1999-08-20 00:25:46.560306304,272.0,20.08347993966077,-1
1999-08-20 00:25:46.560306304,332.0,20.052226681805593,-1
1999-08-20 00:25:46.560306304,388.0,20.43568310014754,-1
1999-08-20 00:25:46.560306304,428.0,20.30476473139816,-1
1999-08-20 00:25:46.560306304,484.0,20.893033599324138,-1
1999-08-20 00:25:46.560306304,540.0,21.239711884130482,-1
1999-08-20 00:25:46.560306304,624.0,21.773002324724338,-1
1999-08-20 00:25:46.560306304,740.0,20.860095548980745,-1
1999-08-20 00:25:46.560306304,804.0,20.763575189545257,-1
1999-08-20 00:25:46.560306304,940.0,20.530888601704543,-1
1999-08-20 00:25:46.560306304,1040.0,20.69837176150074,-1
1999-08-20 00:28:49.849348736,20.0,22.045960169451927,1.8466291231921154e-23
1999-08-20 00:28:49.849348736,24.0,20.145525810328387,-1
1999-08-20 00:28:49.849348736,28.0,20.80328032679415,-1
1999-08-20 00:28:49.849348736,32.0,20.379710007131365,-1
1999-08-20 00:28:49.849348736,36.0,20.330598905662693,-1
1999-08-20 00:28:49.849348736,40.0,20.394926161177636,-1
1999-08-20 00:28:49.849348736,44.0,19.948026660972683,-1
1999-08-20 00:28:49.849348736,48.0,19.81007955832037,-1
1999-08-20 00:28:49.849348736,52.0,20.412212752868886,2.760531485117262e-24
1999-08-20 00:28:49.849348736,60.0,20.931393829630235,1.2467894764114146e-24
1999-08-20 00:28:49.849348736,72.0,19.81704316652968,-1
1999-08-20 00:28:49.849348736,80.0,20.18435171944465,-1
1999-08-20 00:28:49.849348736,92.0,20.285722024347553,-1
1999-08-20 00:28:49.849348736,104.0,19.905024186630754,-1
1999-08-20 00:28:49.849348736,124.0,19.628025483375943,-1
1999-08-20 00:28:49.849348736,136.0,20.35110094502585,-1
1999-08-20 00:28:49.849348736,148.0,19.82401813653024,-1
1999-08-20 00:28:49.849348736,176.0,20.0978550835257,-1
1999-08-20 00:28:49.849348736,196.0,20.1238086351892,-1
1999-08-20 00:28:49.849348736,224.0,20.407959534340478,4.45730759192198e-25
1999-08-20 00:28:49.849348736,256.0,19.39489697800567,-1
1999-08-20 00:28:49.849348736,272.0,19.85481160141879,3.221122461180852e-25
1999-08-20 00:28:49.849348736,332.0,19.403613053866252,-1
1999-08-20 00:28:49.849348736,388.0,19.48191191959159,-1
1999-08-20 00:28:49.849348736,428.0,19.976017562081864,-1
1999-08-20 00:28:49.849348736,484.0,21.09003161120736,-1
1999-08-20 00:28:49.849348736,540.0,21.55485686479107,-1
1999-08-20 00:28:49.849348736,624.0,21.65346955437122,-1
1999-08-20 00:28:49.849348736,740.0,21.273869861810756,-1
1999-08-20 00:28:49.849348736,804.0,21.11393107534149,-1
1999-08-20 00:28:49.849348736,940.0,20.713153479340413,-1
1999-08-20 00:28:49.849348736,1040.0,20.49402698038437,-1
1999-08-20 00:31:53.138391296,20.0,29.0884557296308,1.8078629101709749e-22
1999-08-20 00:31:53.138391296,24.0,19.970892067632988,-1
1999-08-20 00:31:53.138391296,28.0,20.80095937418043,-1
1999-08-20 00:31:53.138391296,32.0,20.482087318360325,-1
1999-08-20 00:31:53.138391296,36.0,19.585754910547323,-1
1999-08-20 00:31:53.138391296,40.0,20.355202286113176,-1
1999-08-20 00:31:53.138391296,44.0,20.046833159760578,-1
1999-08-20 00:31:53.138391296,48.0,19.877290949304754,-1
1999-08-20 00:31:53.138391296,52.0,20.17548590898847,-1
1999-08-20 00:31:53.138391296,60.0,20.288135055555436,-1
1999-08-20 00:31:53.138391296,72.0,19.918713427027697,-1
1999-08-20 00:31:53.138391296,80.0,20.213824709623633,-1
1999-08-20 00:31:53.138391296,92.0,19.61836836458834,-1
1999-08-20 00:31:53.138391296,104.0,19.964350059097633,-1
1999-08-20 00:31:53.138391296,124.0,19.686647116714763,-1
1999-08-20 00:31:53.138391296,136.0,19.78800889486882,-1
1999-08-20 00:31:53.138391296,148.0,19.580994948677187,-1
1999-08-20 00:31:53.138391296,176.0,19.43142076982989,-1
1999-08-20 00:31:53.138391296,196.0,19.588842129468233,-1
1999-08-20 00:31:53.138391296,224.0,19.49741451844949,-1
1999-08-20 00:31:53.138391296,256.0,19.562792648410777,-1
1999-08-20 00:31:53.138391296,272.0,19.255805001263944,-1
1999-08-20 00:31:53.138391296,332.0,19.969898965461244,-1
1999-08-20 00:31:53.138391296,388.0,19.93541343536706,-1
1999-08-20 00:31:53.138391296,428.0,19.817488554826866,-1
1999-08-20 00:31:53.138391296,484.0,21.05611936930461,-1
1999-08-20 00:31:53.138391296,540.0,20.72695664529323,-1
1999-08-20 00:31:53.138391296,624.0,20.80575128437632,-1
1999-08-20 00:31:53.138391296,740.0,20.64123724046612,-1
1999-08-20 00:31:53.138391296,804.0,20.4856210335129,-1
1999-08-20 00:31:53.138391296,940.0,20.20725926728194,-1
1999-08-20 00:31:53.138391296,1040.0,19.940590793733506,-1
1999-08-20 00:34:56.427433856,20.0,20.08959248488499,-1
1999-08-20 00:34:56.427433856,24.0,20.782157544810023,-1
1999-08-20 00:34:56.427433856,28.0,20.245809409576484,-1
1999-08-20 00:34:56.427433856,32.0,20.165315937703955,-1
1999-08-20 00:34:56.427433856,36.0,20.23235108460363,-1
1999-08-20 00:34:56.427433856,40.0,20.29957220775017,-1
1999-08-20 00:34:56.427433856,44.0,20.022236892644386,-1
1999-08-20 00:34:56.427433856,48.0,20.611721795284478,1.4064619770793372e-24
1999-08-20 00:34:56.427433856,52.0,20.327277044373258,1.3327152953449646e-24
1999-08-20 00:34:56.427433856,60.0,21.039370612235363,1.3556907366867554e-24
1999-08-20 00:34:56.427433856,72.0,19.821061096280395,-1
1999-08-20 00:34:56.427433856,80.0,19.841837311930696,-1
1999-08-20 00:34:56.427433856,92.0,19.978368937675604,-1
1999-08-20 00:34:56.427433856,104.0,19.785677572231265,-1
1999-08-20 00:34:56.427433856,124.0,19.91706581494338,-1
1999-08-20 00:34:56.427433856,136.0,19.843353281405854,-1
1999-08-20 00:34:56.427433856,148.0,19.877469581241932,2.2657232922922776e-25
1999-08-20 00:34:56.427433856,176.0,19.345470493218986,-1
1999-08-20 00:34:56.427433856,196.0,19.873998813226123,-1
