datetime_ut,freq,snr_db,akr_flux_si_1au
1998-05-27 23:58:34.228923264,20.0,19.631097031002984,-1
1998-05-27 23:58:34.228923264,24.0,19.767620985977725,-1
1998-05-27 23:58:34.228923264,28.0,19.521940009877905,-1
1998-05-27 23:58:34.228923264,32.0,20.219072727551723,-1
1998-05-27 23:58:34.228923264,36.0,19.624185415490352,-1
1998-05-27 23:58:34.228923264,40.0,19.89753174290926,-1
1998-05-27 23:58:34.228923264,44.0,19.792131483218927,-1
1998-05-27 23:58:34.228923264,48.0,19.792896305638216,-1
1998-05-27 23:58:34.228923264,52.0,20.38084384878397,1.449883528839328e-22
1998-05-27 23:58:34.228923264,60.0,19.88153015051393,-1
1998-05-27 23:58:34.228923264,72.0,20.20046627831196,-1
1998-05-27 23:58:34.228923264,80.0,20.808017928672587,-1
1998-05-27 23:58:34.228923264,92.0,21.260347875592124,-1
1998-05-27 23:58:34.228923264,104.0,21.162091197257386,-1
1998-05-27 23:58:34.228923264,124.0,21.270838636358196,-1
1998-05-27 23:58:34.228923264,136.0,21.469480700984242,-1
1998-05-27 23:58:34.228923264,148.0,20.970909108704795,-1
1998-05-27 23:58:34.228923264,176.0,20.20252464225518,-1
1998-05-27 23:58:34.228923264,196.0,21.126241265073332,-1
1998-05-27 23:58:34.228923264,224.0,21.077402852259493,-1
1998-05-27 23:58:34.228923264,256.0,20.325165620957247,-1
1998-05-27 23:58:34.228923264,272.0,20.19298639154193,-1
1998-05-27 23:58:34.228923264,332.0,19.62037352013332,-1
1998-05-27 23:58:34.228923264,388.0,19.631851565716282,-1
1998-05-27 23:58:34.228923264,428.0,19.73139630952958,-1
1998-05-27 23:58:34.228923264,484.0,20.113928218926315,-1
1998-05-27 23:58:34.228923264,540.0,20.34485139798675,-1
1998-05-27 23:58:34.228923264,624.0,20.915206727456543,-1
1998-05-27 23:58:34.228923264,740.0,21.731172714202504,-1
1998-05-27 23:58:34.228923264,804.0,21.279969247310454,-1
1998-05-27 23:58:34.228923264,940.0,21.49541889147605,-1
1998-05-27 23:58:34.228923264,1040.0,21.24443771341192,-1
1998-05-28 00:01:37.403655168,20.0,19.662719789998743,-1
1998-05-28 00:01:37.403655168,24.0,19.767620985977725,-1
1998-05-28 00:01:37.403655168,28.0,19.521940009877905,-1
1998-05-28 00:01:37.403655168,32.0,20.392848548953637,-1
1998-05-28 00:01:37.403655168,36.0,19.55398230534624,-1
1998-05-28 00:01:37.403655168,40.0,19.968446457273917,-1
1998-05-28 00:01:37.403655168,44.0,19.928806904303407,-1
1998-05-28 00:01:37.403655168,48.0,19.79508491077304,-1
1998-05-28 00:01:37.403655168,52.0,20.50949749300983,1.13091415338572e-22
1998-05-28 00:01:37.403655168,60.0,20.016061659482762,-1
1998-05-28 00:01:37.403655168,72.0,20.170957464235304,-1
1998-05-28 00:01:37.403655168,80.0,20.74229889112457,-1
1998-05-28 00:01:37.403655168,92.0,21.033466493713043,-1
1998-05-28 00:01:37.403655168,104.0,20.942095032752775,-1
1998-05-28 00:01:37.403655168,124.0,20.87291818564008,-1
1998-05-28 00:01:37.403655168,136.0,20.927840501091474,-1
1998-05-28 00:01:37.403655168,148.0,20.571123829988466,-1
1998-05-28 00:01:37.403655168,176.0,20.01108051933364,-1
1998-05-28 00:01:37.403655168,196.0,20.660534728134714,-1
1998-05-28 00:01:37.403655168,224.0,20.610364118657323,-1
1998-05-28 00:01:37.403655168,256.0,19.944511928374627,-1
1998-05-28 00:01:37.403655168,272.0,19.966192741910245,-1
1998-05-28 00:01:37.403655168,332.0,19.956003042958812,-1
1998-05-28 00:01:37.403655168,388.0,19.86941583335555,-1
1998-05-28 00:01:37.403655168,428.0,20.635293135567906,-1
1998-05-28 00:01:37.403655168,484.0,21.48744166005151,-1
1998-05-28 00:01:37.403655168,540.0,22.12332751255402,-1
1998-05-28 00:01:37.403655168,624.0,23.40730698182152,-1
1998-05-28 00:01:37.403655168,740.0,22.17273351030671,-1
1998-05-28 00:01:37.403655168,804.0,21.61892348894572,-1
1998-05-28 00:01:37.403655168,940.0,21.1328352366833,-1
1998-05-28 00:01:37.403655168,1040.0,20.95892594301318,-1
1998-05-28 00:04:40.578387072,20.0,19.591957245106993,-1
1998-05-28 00:04:40.578387072,24.0,19.871923051536896,-1
1998-05-28 00:04:40.578387072,28.0,19.415940964154196,-1
1998-05-28 00:04:40.578387072,32.0,20.639477475468937,-1
1998-05-28 00:04:40.578387072,36.0,19.590408041270955,-1
1998-05-28 00:04:40.578387072,40.0,20.00121027078726,-1
1998-05-28 00:04:40.578387072,44.0,19.826119970492584,-1
1998-05-28 00:04:40.578387072,48.0,19.75641174552201,-1
1998-05-28 00:04:40.578387072,52.0,20.543072984784956,1.168160764221281e-22
1998-05-28 00:04:40.578387072,60.0,19.9139124122367,-1
1998-05-28 00:04:40.578387072,72.0,20.100513981611833,-1
1998-05-28 00:04:40.578387072,80.0,20.64393669885402,-1
1998-05-28 00:04:40.578387072,92.0,20.711090877640256,-1
1998-05-28 00:04:40.578387072,104.0,20.718585871642908,-1
1998-05-28 00:04:40.578387072,124.0,20.478128598475955,-1
1998-05-28 00:04:40.578387072,136.0,20.630544715744822,-1
1998-05-28 00:04:40.578387072,148.0,20.237383469380585,-1
1998-05-28 00:04:40.578387072,176.0,19.80798751775141,-1
1998-05-28 00:04:40.578387072,196.0,20.444840173513793,-1
1998-05-28 00:04:40.578387072,224.0,20.33116473936711,-1
1998-05-28 00:04:40.578387072,256.0,20.12744184656603,-1
1998-05-28 00:04:40.578387072,272.0,20.107333128919407,-1
1998-05-28 00:04:40.578387072,332.0,21.43346317135552,-1
1998-05-28 00:04:40.578387072,388.0,21.52491514538461,-1
1998-05-28 00:04:40.578387072,428.0,23.16003762051438,-1
1998-05-28 00:04:40.578387072,484.0,23.928887793857463,-1
1998-05-28 00:04:40.578387072,540.0,23.995019227598846,-1
1998-05-28 00:04:40.578387072,624.0,23.977390766747845,-1
1998-05-28 00:04:40.578387072,740.0,22.311567591276283,-1
1998-05-28 00:04:40.578387072,804.0,22.107020284432206,-1
1998-05-28 00:04:40.578387072,940.0,20.765196965354214,-1
1998-05-28 00:04:40.578387072,1040.0,20.54101043937109,-1
1998-05-28 00:07:43.753118976,20.0,19.5224928798369,-1
1998-05-28 00:07:43.753118976,24.0,19.696668109868767,-1
1998-05-28 00:07:43.753118976,28.0,19.415940964154196,-1
1998-05-28 00:07:43.753118976,32.0,20.325714307018053,-1
1998-05-28 00:07:43.753118976,36.0,19.624185415490352,-1
1998-05-28 00:07:43.753118976,40.0,19.93083287644652,-1
1998-05-28 00:07:43.753118976,44.0,19.826119970492584,-1
1998-05-28 00:07:43.753118976,48.0,19.726610677039204,-1
1998-05-28 00:07:43.753118976,52.0,20.418030139320443,1.0307248190310891e-22
1998-05-28 00:07:43.753118976,60.0,20.150850188546485,-1
1998-05-28 00:07:43.753118976,72.0,20.070315756598763,-1
1998-05-28 00:07:43.753118976,80.0,20.609936110360913,-1
1998-05-28 00:07:43.753118976,92.0,20.64580995149236,-1
1998-05-28 00:07:43.753118976,104.0,20.403279143881512,-1
1998-05-28 00:07:43.753118976,124.0,20.328617056679228,-1
1998-05-28 00:07:43.753118976,136.0,20.30619234685849,-1
1998-05-28 00:07:43.753118976,148.0,20.003932284156882,-1
1998-05-28 00:07:43.753118976,176.0,19.749928002071094,-1
1998-05-28 00:07:43.753118976,196.0,20.21641430451468,-1
1998-05-28 00:07:43.753118976,224.0,20.318075917290365,-1
1998-05-28 00:07:43.753118976,256.0,20.398183539802723,-1
1998-05-28 00:07:43.753118976,272.0,20.638091706430465,-1
1998-05-28 00:07:43.753118976,332.0,23.395154550594555,-1
1998-05-28 00:07:43.753118976,388.0,22.99406502188274,-1
1998-05-28 00:07:43.753118976,428.0,23.94238671492959,-1
1998-05-28 00:07:43.753118976,484.0,23.37010090638978,-1
1998-05-28 00:07:43.753118976,540.0,22.914230472811955,-1
1998-05-28 00:07:43.753118976,624.0,22.482404239568876,-1
1998-05-28 00:07:43.753118976,740.0,20.751621524374556,-1
1998-05-28 00:07:43.753118976,804.0,20.57750846983887,-1
1998-05-28 00:07:43.753118976,940.0,19.917591944863176,-1
1998-05-28 00:07:43.753118976,1040.0,19.82382130551699,-1
1998-05-28 00:10:46.927850880,20.0,19.591957245106993,-1
1998-05-28 00:10:46.927850880,24.0,19.908538801837693,-1
1998-05-28 00:10:46.927850880,28.0,19.591195490594355,-1
1998-05-28 00:10:46.927850880,32.0,20.392848548953637,-1
1998-05-28 00:10:46.927850880,36.0,19.450167310497978,-1
1998-05-28 00:10:46.927850880,40.0,19.89753174290926,-1
1998-05-28 00:10:46.927850880,44.0,19.79449229906003,-1
1998-05-28 00:10:46.927850880,48.0,19.75641174552201,-1
1998-05-28 00:10:46.927850880,52.0,20.348742002179794,1.415350536790849e-22
1998-05-28 00:10:46.927850880,60.0,19.883737500329048,-1
1998-05-28 00:10:46.927850880,72.0,20.13480410503243,-1
1998-05-28 00:10:46.927850880,80.0,20.415661253362963,-1
1998-05-28 00:10:46.927850880,92.0,20.422103871736525,-1
1998-05-28 00:10:46.927850880,104.0,20.244977439124092,-1
1998-05-28 00:10:46.927850880,124.0,20.05587547008308,-1
1998-05-28 00:10:46.927850880,136.0,20.011080089222517,-1
1998-05-28 00:10:46.927850880,148.0,19.803135945604716,-1
1998-05-28 00:10:46.927850880,176.0,19.589185671130096,-1
1998-05-28 00:10:46.927850880,196.0,20.137444096100864,-1
1998-05-28 00:10:46.927850880,224.0,20.180226936850197,-1
1998-05-28 00:10:46.927850880,256.0,20.226368643117468,-1
1998-05-28 00:10:46.927850880,272.0,20.822000715791198,-1
1998-05-28 00:10:46.927850880,332.0,23.74690648635331,-1
1998-05-28 00:10:46.927850880,388.0,23.008607642458706,-1
1998-05-28 00:10:46.927850880,428.0,22.830176351282443,-1
1998-05-28 00:10:46.927850880,484.0,22.01059872745759,-1
1998-05-28 00:10:46.927850880,540.0,21.27911057943733,-1
1998-05-28 00:10:46.927850880,624.0,20.889726498482087,-1
1998-05-28 00:10:46.927850880,740.0,19.79851959952779,-1
1998-05-28 00:10:46.927850880,804.0,19.52752670126059,-1
1998-05-28 00:10:46.927850880,940.0,19.525568974556418,-1
1998-05-28 00:10:46.927850880,1040.0,19.501440311895585,-1
1998-05-28 00:13:50.102582784,20.0,19.55736394423329,-1
1998-05-28 00:13:50.102582784,24.0,19.913330280913772,-1
1998-05-28 00:13:50.102582784,28.0,19.556705798006416,-1
1998-05-28 00:13:50.102582784,32.0,20.114742739320363,-1
1998-05-28 00:13:50.102582784,36.0,19.660029471566013,-1
1998-05-28 00:13:50.102582784,40.0,19.93083287644652,-1
1998-05-28 00:13:50.102582784,44.0,19.655727566267164,-1
1998-05-28 00:13:50.102582784,48.0,19.550381546128612,-1
1998-05-28 00:13:50.102582784,52.0,20.346611615051525,9.53944285751753e-23
1998-05-28 00:13:50.102582784,60.0,19.95040352960404,-1
1998-05-28 00:13:50.102582784,72.0,20.03551059931487,-1
1998-05-28 00:13:50.102582784,80.0,20.251552028813393,-1
1998-05-28 00:13:50.102582784,92.0,20.327605800560757,-1
1998-05-28 00:13:50.102582784,104.0,20.027992187433025,-1
1998-05-28 00:13:50.102582784,124.0,19.879870287389924,-1
1998-05-28 00:13:50.102582784,136.0,19.953541360547774,-1
1998-05-28 00:13:50.102582784,148.0,19.730348553651645,-1
1998-05-28 00:13:50.102582784,176.0,19.589185671130096,-1
1998-05-28 00:13:50.102582784,196.0,19.804068316416323,-1
1998-05-28 00:13:50.102582784,224.0,20.027728404319387,-1
1998-05-28 00:13:50.102582784,256.0,20.178510637779247,-1
1998-05-28 00:13:50.102582784,272.0,20.592371996366687,-1
1998-05-28 00:13:50.102582784,332.0,22.637115445844692,-1
1998-05-28 00:13:50.102582784,388.0,21.980953808209726,-1
1998-05-28 00:13:50.102582784,428.0,21.468548878269218,-1
1998-05-28 00:13:50.102582784,484.0,20.829190660656653,-1
1998-05-28 00:13:50.102582784,540.0,20.103610339089993,-1
1998-05-28 00:13:50.102582784,624.0,19.812420092158693,-1
1998-05-28 00:13:50.102582784,740.0,19.60924811208887,-1
1998-05-28 00:13:50.102582784,804.0,19.36852686447141,-1
1998-05-28 00:13:50.102582784,940.0,19.456952745490685,-1
1998-05-28 00:13:50.102582784,1040.0,19.544306740910553,-1
1998-05-28 00:16:53.277314816,20.0,19.591957245106993,-1
1998-05-28 00:16:53.277314816,24.0,19.767620985977725,-1
1998-05-28 00:16:53.277314816,28.0,19.556705798006416,-1
1998-05-28 00:16:53.277314816,32.0,20.042954113224862,-1
1998-05-28 00:16:53.277314816,36.0,19.55398230534624,-1
1998-05-28 00:16:53.277314816,40.0,19.82779730565762,-1
1998-05-28 00:16:53.277314816,44.0,19.859844523410523,-1
1998-05-28 00:16:53.277314816,48.0,19.619390551804436,-1
1998-05-28 00:16:53.277314816,52.0,20.47124805117949,1.088611156270888e-22
1998-05-28 00:16:53.277314816,60.0,20.153071838117235,-1
1998-05-28 00:16:53.277314816,72.0,20.13480410503243,-1
1998-05-28 00:16:53.277314816,80.0,20.286164672870854,-1
1998-05-28 00:16:53.277314816,92.0,20.231005725013972,-1
1998-05-28 00:16:53.277314816,104.0,19.841837849605618,-1
1998-05-28 00:16:53.277314816,124.0,19.79002319824229,-1
1998-05-28 00:16:53.277314816,136.0,19.836125179068212,-1
1998-05-28 00:16:53.277314816,148.0,19.731016449382246,-1
1998-05-28 00:16:53.277314816,176.0,19.824047866443173,-1
1998-05-28 00:16:53.277314816,196.0,21.90427828638108,-1
1998-05-28 00:16:53.277314816,224.0,19.97773876665551,-1
1998-05-28 00:16:53.277314816,256.0,19.88332368652553,-1
1998-05-28 00:16:53.277314816,272.0,20.288147505839206,-1
1998-05-28 00:16:53.277314816,332.0,21.464028229992103,-1
1998-05-28 00:16:53.277314816,388.0,21.052596795809208,-1
1998-05-28 00:16:53.277314816,428.0,20.580389720201175,-1
1998-05-28 00:16:53.277314816,484.0,20.107753449691646,-1
1998-05-28 00:16:53.277314816,540.0,19.740410612659865,-1
1998-05-28 00:16:53.277314816,624.0,19.575093716913194,-1
1998-05-28 00:16:53.277314816,740.0,19.531122535097598,-1
1998-05-28 00:16:53.277314816,804.0,19.276767133613994,-1
1998-05-28 00:16:53.277314816,940.0,19.408718347776034,-1
1998-05-28 00:16:53.277314816,1040.0,19.409471574402726,-1
1998-05-28 00:19:56.452046720,20.0,19.626277172531907,-1
1998-05-28 00:19:56.452046720,24.0,19.910935202167877,-1
1998-05-28 00:19:56.452046720,28.0,19.4538891014871,-1
1998-05-28 00:19:56.452046720,32.0,20.74774535267683,-1
1998-05-28 00:19:56.452046720,36.0,19.972448992486257,-1
1998-05-28 00:19:56.452046720,40.0,20.00121027078726,-1
1998-05-28 00:19:56.452046720,44.0,20.03359162489646,-1
1998-05-28 00:19:56.452046720,48.0,19.96184191565162,-1
1998-05-28 00:19:56.452046720,52.0,20.52257746257054,1.1451805374026645e-22
1998-05-28 00:19:56.452046720,60.0,20.183352293826378,-1
1998-05-28 00:19:56.452046720,72.0,20.332993842379146,-1
1998-05-28 00:19:56.452046720,80.0,20.350335884652473,-1
1998-05-28 00:19:56.452046720,92.0,20.422103871736525,-1
1998-05-28 00:19:56.452046720,104.0,19.90346906500941,-1
1998-05-28 00:19:56.452046720,124.0,19.818981288140712,-1
1998-05-28 00:19:56.452046720,136.0,19.77968738941456,-1
1998-05-28 00:19:56.452046720,148.0,20.004785051960383,-1
1998-05-28 00:19:56.452046720,176.0,19.61876172125153,-1
1998-05-28 00:19:56.452046720,196.0,19.88497711623544,-1
1998-05-28 00:19:56.452046720,224.0,19.91328759669421,-1
1998-05-28 00:19:56.452046720,256.0,19.969969619328143,-1
1998-05-28 00:19:56.452046720,272.0,20.15592290687686,-1
1998-05-28 00:19:56.452046720,332.0,20.842735127581,-1
1998-05-28 00:19:56.452046720,388.0,20.507022020883454,-1
1998-05-28 00:19:56.452046720,428.0,20.343686735986534,-1
1998-05-28 00:19:56.452046720,484.0,19.865074734236934,-1
1998-05-28 00:19:56.452046720,540.0,19.687910352634635,-1
1998-05-28 00:19:56.452046720,624.0,19.606097617620314,-1
1998-05-28 00:19:56.452046720,740.0,19.557942740361636,-1
1998-05-28 00:19:56.452046720,804.0,19.581970978922676,-1
1998-05-28 00:19:56.452046720,940.0,19.425566002084167,-1
1998-05-28 00:19:56.452046720,1040.0,19.457951320946258,-1
1998-05-28 00:22:59.626778624,20.0,19.591957245106993,-1
1998-05-28 00:22:59.626778624,24.0,19.732289445419365,-1
1998-05-28 00:22:59.626778624,28.0,19.415940964154196,-1
1998-05-28 00:22:59.626778624,32.0,20.956505526518008,-1
1998-05-28 00:22:59.626778624,36.0,19.660029471566013,-1
1998-05-28 00:22:59.626778624,40.0,20.107052717363608,-1
1998-05-28 00:22:59.626778624,44.0,19.897920917231964,-1
1998-05-28 00:22:59.626778624,48.0,19.96184191565162,-1
1998-05-28 00:22:59.626778624,52.0,20.41312716018671,1.0252501902211339e-22
1998-05-28 00:22:59.626778624,60.0,20.25198006641396,-1
1998-05-28 00:22:59.626778624,72.0,20.168825607144655,-1
1998-05-28 00:22:59.626778624,80.0,20.350335884652473,-1
1998-05-28 00:22:59.626778624,92.0,20.16680304139474,-1
1998-05-28 00:22:59.626778624,104.0,19.96423788896908,-1
1998-05-28 00:22:59.626778624,124.0,19.82077807599628,-1
1998-05-28 00:22:59.626778624,136.0,19.953541360547774,-1
1998-05-28 00:22:59.626778624,148.0,19.774041487207292,-1
1998-05-28 00:22:59.626778624,176.0,19.546954833451267,-1
1998-05-28 00:22:59.626778624,196.0,19.69931979864065,-1
1998-05-28 00:22:59.626778624,224.0,19.814468040762364,-1
1998-05-28 00:22:59.626778624,256.0,19.883487951279612,-1
1998-05-28 00:22:59.626778624,272.0,20.20467546663568,-1
1998-05-28 00:22:59.626778624,332.0,20.619801587129288,-1
1998-05-28 00:22:59.626778624,388.0,20.685890373785718,-1
1998-05-28 00:22:59.626778624,428.0,20.463423960009244,-1
1998-05-28 00:22:59.626778624,484.0,19.8428170954599,-1
1998-05-28 00:22:59.626778624,540.0,19.704103089374062,-1
1998-05-28 00:22:59.626778624,624.0,19.66138582108904,-1
1998-05-28 00:22:59.626778624,740.0,19.56721401438675,-1
1998-05-28 00:22:59.626778624,804.0,19.878486491602754,-1
1998-05-28 00:22:59.626778624,940.0,19.45719886167508,-1
1998-05-28 00:22:59.626778624,1040.0,19.447979032586954,-1
1998-05-28 00:26:02.801510528,20.0,19.591957245106993,-1
1998-05-28 00:26:02.801510528,24.0,19.83986922617235,-1
1998-05-28 00:26:02.801510528,28.0,19.486893670134762,-1
1998-05-28 00:26:02.801510528,32.0,20.010313139772563,-1
1998-05-28 00:26:02.801510528,36.0,19.55398230534624,-1
1998-05-28 00:26:02.801510528,40.0,19.796068278171365,-1
1998-05-28 00:26:02.801510528,44.0,19.723345951078528,-1
1998-05-28 00:26:02.801510528,48.0,19.75641174552201,-1
1998-05-28 00:26:02.801510528,52.0,20.50819536673416,1.5882089292020487e-22
1998-05-28 00:26:02.801510528,60.0,19.91610336875201,-1
1998-05-28 00:26:02.801510528,72.0,19.969519470674562,-1
1998-05-28 00:26:02.801510528,80.0,20.12131589548526,-1
1998-05-28 00:26:02.801510528,92.0,20.07071020553379,-1
1998-05-28 00:26:02.801510528,104.0,19.839908226220523,-1
1998-05-28 00:26:02.801510528,124.0,19.552807136146736,-1
1998-05-28 00:26:02.801510528,136.0,19.63518760676589,-1
1998-05-28 00:26:02.801510528,148.0,19.60387484478893,-1
1998-05-28 00:26:02.801510528,176.0,19.4171516123942,-1
1998-05-28 00:26:02.801510528,196.0,19.59319013352377,-1
1998-05-28 00:26:02.801510528,224.0,19.716256538934896,-1
1998-05-28 00:26:02.801510528,256.0,19.82358627556202,-1
1998-05-28 00:26:02.801510528,272.0,20.098346587270733,-1
1998-05-28 00:26:02.801510528,332.0,20.375960866119257,-1
1998-05-28 00:26:02.801510528,388.0,20.60805477868923,-1
1998-05-28 00:26:02.801510528,428.0,20.294803197233527,-1
1998-05-28 00:26:02.801510528,484.0,19.712830657258074,-1
1998-05-28 00:26:02.801510528,540.0,19.688754194075866,-1
1998-05-28 00:26:02.801510528,624.0,19.67731005343628,-1
1998-05-28 00:26:02.801510528,740.0,19.78092557508872,-1
1998-05-28 00:26:02.801510528,804.0,20.13050758232644,-1
1998-05-28 00:26:02.801510528,940.0,19.773108598170282,-1
1998-05-28 00:26:02.801510528,1040.0,19.759869211549635,-1
1998-05-28 00:29:05.976242432,20.0,19.594386962746732,-1
1998-05-28 00:29:05.976242432,24.0,19.876755076211627,-1
1998-05-28 00:29:05.976242432,28.0,19.451562213945746,-1
1998-05-28 00:29:05.976242432,32.0,20.497562721741417,-1
1998-05-28 00:29:05.976242432,36.0,19.76354875417181,-1
1998-05-28 00:29:05.976242432,40.0,19.93313384176618,-1
1998-05-28 00:29:05.976242432,44.0,20.067965474856138,-1
1998-05-28 00:29:05.976242432,48.0,19.99888548954463,-1
1998-05-28 00:29:05.976242432,52.0,20.555561141206983,1.181793018454183e-22
1998-05-28 00:29:05.976242432,60.0,19.982278167014393,-1
1998-05-28 00:29:05.976242432,72.0,20.13265442255986,-1
1998-05-28 00:29:05.976242432,80.0,20.218846719583116,-1
1998-05-28 00:29:05.976242432,92.0,20.231005725013972,-1
1998-05-28 00:29:05.976242432,104.0,19.655417911254325,-1
1998-05-28 00:29:05.976242432,124.0,19.729687130594172,-1
1998-05-28 00:29:05.976242432,136.0,19.667916239944393,-1
1998-05-28 00:29:05.976242432,148.0,19.673799973514875,-1
1998-05-28 00:29:05.976242432,176.0,19.503586684601814,-1
1998-05-28 00:29:05.976242432,196.0,19.725695468827567,-1
1998-05-28 00:29:05.976242432,224.0,19.803034524580436,-1
1998-05-28 00:29:05.976242432,256.0,19.88527982301311,-1
1998-05-28 00:29:05.976242432,272.0,20.024763762320703,-1
1998-05-28 00:29:05.976242432,332.0,20.205569616337584,-1
1998-05-28 00:29:05.976242432,388.0,20.22964002027947,-1
1998-05-28 00:29:05.976242432,428.0,20.040732288433905,-1
1998-05-28 00:29:05.976242432,484.0,19.74854167264566,-1
1998-05-28 00:29:05.976242432,540.0,19.91772893007237,-1
1998-05-28 00:29:05.976242432,624.0,19.995967722310528,-1
1998-05-28 00:29:05.976242432,740.0,20.125976821206795,-1
1998-05-28 00:29:05.976242432,804.0,20.500941896773927,-1
1998-05-28 00:29:05.976242432,940.0,19.91204225097184,-1
1998-05-28 00:29:05.976242432,1040.0,19.843523979569657,-1
1998-05-28 00:32:09.150974336,20.0,19.55736394423329,-1
1998-05-28 00:32:09.150974336,24.0,19.871923051536896,-1
1998-05-28 00:32:09.150974336,28.0,19.451562213945746,-1
1998-05-28 00:32:09.150974336,32.0,21.034889625963167,-1
1998-05-28 00:32:09.150974336,36.0,19.65770211137069,-1
1998-05-28 00:32:09.150974336,40.0,20.140984535432153,-1
1998-05-28 00:32:09.150974336,44.0,19.93109459984002,-1
1998-05-28 00:32:09.150974336,48.0,20.031176553925818,-1
1998-05-28 00:32:09.150974336,52.0,20.411847752041293,1.4827660897904823e-22
1998-05-28 00:32:09.150974336,60.0,20.217801736820885,-1
1998-05-28 00:32:09.150974336,72.0,20.16669270305779,-1
1998-05-28 00:32:09.150974336,80.0,20.284012884716674,-1
1998-05-28 00:32:09.150974336,92.0,19.976586116142304,-1
1998-05-28 00:32:09.150974336,104.0,19.869888573003735,-1
1998-05-28 00:32:09.150974336,124.0,19.729687130594172,-1
1998-05-28 00:32:09.150974336,136.0,19.691855446268246,-1
1998-05-28 00:32:09.150974336,148.0,19.659629690140903,-1
1998-05-28 00:32:09.150974336,176.0,19.503586684601814,-1
1998-05-28 00:32:09.150974336,196.0,19.63246853741755,-1
1998-05-28 00:32:09.150974336,224.0,19.81577574484997,-1
1998-05-28 00:32:09.150974336,256.0,19.86012445396335,-1
1998-05-28 00:32:09.150974336,272.0,19.95291743299898,-1
1998-05-28 00:32:09.150974336,332.0,20.137835390588283,-1
1998-05-28 00:32:09.150974336,388.0,20.197731222294486,-1
1998-05-28 00:32:09.150974336,428.0,20.218044828521364,-1
1998-05-28 00:32:09.150974336,484.0,20.14023227402003,-1
1998-05-28 00:32:09.150974336,540.0,20.16985640277442,-1
1998-05-28 00:32:09.150974336,624.0,20.102163232674847,-1
1998-05-28 00:32:09.150974336,740.0,20.161817766975116,-1
1998-05-28 00:32:09.150974336,804.0,20.462395372741007,-1
1998-05-28 00:32:09.150974336,940.0,20.083532231502623,-1
1998-05-28 00:32:09.150974336,1040.0,20.06380892663082,-1
1998-05-28 00:35:12.325706240,20.0,19.45189936366993,-1
1998-05-28 00:35:12.325706240,24.0,19.767620985977725,-1
1998-05-28 00:35:12.325706240,28.0,19.486893670134762,-1
1998-05-28 00:35:12.325706240,32.0,20.43427880702381,-1
1998-05-28 00:35:12.325706240,36.0,19.693271730846412,-1
1998-05-28 00:35:12.325706240,40.0,20.20806304384506,-1
1998-05-28 00:35:12.325706240,44.0,19.862168825820103,-1
1998-05-28 00:35:12.325706240,48.0,19.893675156183786,-1
1998-05-28 00:35:12.325706240,52.0,20.509099882901406,1.1300682891583955e-22
1998-05-28 00:35:12.325706240,60.0,19.984434912478147,-1
1998-05-28 00:35:12.325706240,72.0,19.969519470674562,-1
1998-05-28 00:35:12.325706240,80.0,20.087611093185537,-1
1998-05-28 00:35:12.325706240,92.0,19.786038417634405,-1
1998-05-28 00:35:12.325706240,104.0,19.74673358985272,-1
1998-05-28 00:35:12.325706240,124.0,19.494631822923672,-1
1998-05-28 00:35:12.325706240,136.0,19.662774980872893,-1
1998-05-28 00:35:12.325706240,148.0,19.61625054066051,-1
1998-05-28 00:35:12.325706240,176.0,19.416566571803198,-1
1998-05-28 00:35:12.325706240,196.0,19.620685128420895,-1
1998-05-28 00:35:12.325706240,224.0,19.726465845400764,-1
1998-05-28 00:35:12.325706240,256.0,19.82328832717574,-1
1998-05-28 00:35:12.325706240,272.0,19.988431421005707,-1
1998-05-28 00:35:12.325706240,332.0,20.21634853483299,-1
1998-05-28 00:35:12.325706240,388.0,20.29546512695509,-1
1998-05-28 00:35:12.325706240,428.0,20.29934955121583,-1
1998-05-28 00:35:12.325706240,484.0,20.16231644569916,-1
1998-05-28 00:35:12.325706240,540.0,20.03252755767798,-1
1998-05-28 00:35:12.325706240,624.0,19.929110463686996,-1
1998-05-28 00:35:12.325706240,740.0,20.234610886261866,-1
1998-05-28 00:35:12.325706240,804.0,20.44166895164207,-1
1998-05-28 00:35:12.325706240,940.0,20.26594368277351,-1
1998-05-28 00:35:12.325706240,1040.0,19.98668887958781,-1
1998-05-28 00:38:15.500438144,20.0,19.559813087357604,-1
1998-05-28 00:38:15.500438144,24.0,19.84213927116294,-1
1998-05-28 00:38:15.500438144,28.0,19.486893670134762,-1
1998-05-28 00:38:15.500438144,32.0,20.114742739320363,-1
1998-05-28 00:38:15.500438144,36.0,19.6265308017177,-1
1998-05-28 00:38:15.500438144,40.0,19.96616413021291,-1
1998-05-28 00:38:15.500438144,44.0,19.928806904303407,-1
1998-05-28 00:38:15.500438144,48.0,19.826749765445793,-1
1998-05-28 00:38:15.500438144,52.0,20.55239137895631,1.178136102275448e-22
1998-05-28 00:38:15.500438144,60.0,20.04958437953189,-1
1998-05-28 00:38:15.500438144,72.0,19.87288217903426,-1
1998-05-28 00:38:15.500438144,80.0,20.057883896918902,-1
1998-05-28 00:38:15.500438144,92.0,19.88037681132566,-1
1998-05-28 00:38:15.500438144,104.0,19.59409411615845,-1
1998-05-28 00:38:15.500438144,124.0,19.700125425878586,-1
1998-05-28 00:38:15.500438144,136.0,19.633498478560107,-1
