datetime_ut,freq,snr_db,akr_flux_si_1au
1999-03-26 23:59:11.853923328,20.0,19.698859152261363,-1
1999-03-26 23:59:11.853923328,24.0,19.738335055676703,-1
1999-03-26 23:59:11.853923328,28.0,19.770096055837875,-1
1999-03-26 23:59:11.853923328,32.0,20.216210525148433,-1
1999-03-26 23:59:11.853923328,36.0,19.795237981318635,-1
1999-03-26 23:59:11.853923328,40.0,19.723346280901737,-1
1999-03-26 23:59:11.853923328,44.0,19.516628015597757,-1
1999-03-26 23:59:11.853923328,48.0,19.45013860523288,-1
1999-03-26 23:59:11.853923328,52.0,20.574625332660737,1.21158639110526e-23
1999-03-26 23:59:11.853923328,60.0,19.647401153378997,-1
1999-03-26 23:59:11.853923328,72.0,19.670089641419743,-1
1999-03-26 23:59:11.853923328,80.0,19.987659594275616,-1
1999-03-26 23:59:11.853923328,92.0,19.90717757167033,-1
1999-03-26 23:59:11.853923328,104.0,20.29579433693352,-1
1999-03-26 23:59:11.853923328,124.0,20.230538382112403,-1
1999-03-26 23:59:11.853923328,136.0,19.43397705506192,-1
1999-03-26 23:59:11.853923328,148.0,19.903448040574197,-1
1999-03-26 23:59:11.853923328,176.0,19.559617918205568,-1
1999-03-26 23:59:11.853923328,196.0,19.698336136132856,-1
1999-03-26 23:59:11.853923328,224.0,19.592452544291152,-1
1999-03-26 23:59:11.853923328,256.0,19.628937106244443,-1
1999-03-26 23:59:11.853923328,272.0,19.416194708468318,-1
1999-03-26 23:59:11.853923328,332.0,19.646237006607752,-1
1999-03-26 23:59:11.853923328,388.0,19.558556396652566,-1
1999-03-26 23:59:11.853923328,428.0,19.526594062974272,-1
1999-03-26 23:59:11.853923328,484.0,19.63254530133647,-1
1999-03-26 23:59:11.853923328,540.0,19.472767538983938,-1
1999-03-26 23:59:11.853923328,624.0,19.59356223692722,-1
1999-03-26 23:59:11.853923328,740.0,19.47546004914196,-1
1999-03-26 23:59:11.853923328,804.0,19.607657215797538,-1
1999-03-26 23:59:11.853923328,940.0,19.58239193750402,-1
1999-03-26 23:59:11.853923328,1040.0,19.584377327153547,-1
1999-03-27 00:02:15.028653056,20.0,19.805507151439937,-1
1999-03-27 00:02:15.028653056,24.0,21.265632170138513,3.4065768821902135e-23
1999-03-27 00:02:15.028653056,28.0,25.90759405360306,1.9771648574551998e-22
1999-03-27 00:02:15.028653056,32.0,20.362009618169562,-1
1999-03-27 00:02:15.028653056,36.0,20.072935294153382,-1
1999-03-27 00:02:15.028653056,40.0,19.931094492777802,-1
1999-03-27 00:02:15.028653056,44.0,19.996647656367706,-1
1999-03-27 00:02:15.028653056,48.0,20.23416166130621,-1
1999-03-27 00:02:15.028653056,52.0,20.63656306843844,9.272572713753892e-24
1999-03-27 00:02:15.028653056,60.0,20.109827259092462,-1
1999-03-27 00:02:15.028653056,72.0,20.55586186341052,-1
1999-03-27 00:02:15.028653056,80.0,20.341383219388295,-1
1999-03-27 00:02:15.028653056,92.0,20.37951588783189,-1
1999-03-27 00:02:15.028653056,104.0,20.015524546240513,-1
1999-03-27 00:02:15.028653056,124.0,19.989971761057127,-1
1999-03-27 00:02:15.028653056,136.0,20.00479334221422,-1
1999-03-27 00:02:15.028653056,148.0,19.84366986499265,-1
1999-03-27 00:02:15.028653056,176.0,19.920314730739257,-1
1999-03-27 00:02:15.028653056,196.0,19.92112880724614,-1
1999-03-27 00:02:15.028653056,224.0,19.617512316417454,-1
1999-03-27 00:02:15.028653056,256.0,19.736142286916333,-1
1999-03-27 00:02:15.028653056,272.0,19.637900001942068,-1
1999-03-27 00:02:15.028653056,332.0,19.60016647075,-1
1999-03-27 00:02:15.028653056,388.0,19.52544902522086,-1
1999-03-27 00:02:15.028653056,428.0,19.56362368710394,-1
1999-03-27 00:02:15.028653056,484.0,19.581008355969843,-1
1999-03-27 00:02:15.028653056,540.0,19.483188351252764,-1
1999-03-27 00:02:15.028653056,624.0,19.58849697034784,-1
1999-03-27 00:02:15.028653056,740.0,19.520909240139744,-1
1999-03-27 00:02:15.028653056,804.0,19.60908824445747,-1
1999-03-27 00:02:15.028653056,940.0,19.54491488095313,-1
1999-03-27 00:02:15.028653056,1040.0,19.57919475905103,-1
1999-03-27 00:05:18.203382912,20.0,19.737222627550327,-1
1999-03-27 00:05:18.203382912,24.0,21.78006282826133,4.600677576329237e-23
1999-03-27 00:05:18.203382912,28.0,23.023092202126833,7.454069199453315e-23
1999-03-27 00:05:18.203382912,32.0,19.937137640541103,-1
1999-03-27 00:05:18.203382912,36.0,20.04059012310668,-1
1999-03-27 00:05:18.203382912,40.0,19.723346280901737,-1
1999-03-27 00:05:18.203382912,44.0,19.550381492075797,-1
1999-03-27 00:05:18.203382912,48.0,20.203621966482608,-1
1999-03-27 00:05:18.203382912,52.0,20.388529345396936,7.267048606976122e-24
1999-03-27 00:05:18.203382912,60.0,19.9772607594534,-1
1999-03-27 00:05:18.203382912,72.0,20.2285659485846,-1
1999-03-27 00:05:18.203382912,80.0,20.05147013097278,-1
1999-03-27 00:05:18.203382912,92.0,20.28720138582953,-1
1999-03-27 00:05:18.203382912,104.0,19.86363102709194,-1
1999-03-27 00:05:18.203382912,124.0,19.81529532710692,-1
1999-03-27 00:05:18.203382912,136.0,20.23656733657654,-1
1999-03-27 00:05:18.203382912,148.0,19.643201909622604,-1
1999-03-27 00:05:18.203382912,176.0,19.71780600778133,-1
1999-03-27 00:05:18.203382912,196.0,19.868077057750554,-1
1999-03-27 00:05:18.203382912,224.0,19.715917713101636,-1
1999-03-27 00:05:18.203382912,256.0,19.581049417866815,-1
1999-03-27 00:05:18.203382912,272.0,19.49626143786704,-1
1999-03-27 00:05:18.203382912,332.0,19.794061489977558,-1
1999-03-27 00:05:18.203382912,388.0,19.581241050512286,-1
1999-03-27 00:05:18.203382912,428.0,19.481701006123206,-1
1999-03-27 00:05:18.203382912,484.0,19.621522329253164,-1
1999-03-27 00:05:18.203382912,540.0,19.447185547064876,-1
1999-03-27 00:05:18.203382912,624.0,19.597980502974835,-1
1999-03-27 00:05:18.203382912,740.0,19.45393959811421,-1
1999-03-27 00:05:18.203382912,804.0,19.661392721806386,-1
1999-03-27 00:05:18.203382912,940.0,19.562812870682546,-1
1999-03-27 00:05:18.203382912,1040.0,19.589758589881427,-1
1999-03-27 00:08:21.378112640,20.0,19.737051442320013,-1
1999-03-27 00:08:21.378112640,24.0,19.35341039036908,-1
1999-03-27 00:08:21.378112640,28.0,20.412484252947976,-1
1999-03-27 00:08:21.378112640,32.0,19.796760524556188,-1
1999-03-27 00:08:21.378112640,36.0,19.58640813394727,-1
1999-03-27 00:08:21.378112640,40.0,19.688540647719538,-1
1999-03-27 00:08:21.378112640,44.0,19.41822143782256,-1
1999-03-27 00:08:21.378112640,48.0,19.924677472822005,-1
1999-03-27 00:08:21.378112640,52.0,20.48751758812611,8.043799379294043e-24
1999-03-27 00:08:21.378112640,60.0,19.44513521362529,-1
1999-03-27 00:08:21.378112640,72.0,20.427096702806253,-1
1999-03-27 00:08:21.378112640,80.0,19.890010378379518,-1
1999-03-27 00:08:21.378112640,92.0,19.883103896513678,-1
1999-03-27 00:08:21.378112640,104.0,19.679513798254845,-1
1999-03-27 00:08:21.378112640,124.0,19.521716641948732,-1
1999-03-27 00:08:21.378112640,136.0,19.691002072472067,-1
1999-03-27 00:08:21.378112640,148.0,19.67314179103174,-1
1999-03-27 00:08:21.378112640,176.0,19.70296762886995,-1
1999-03-27 00:08:21.378112640,196.0,19.579906827346335,-1
1999-03-27 00:08:21.378112640,224.0,19.45595276664728,-1
1999-03-27 00:08:21.378112640,256.0,19.55752773928281,-1
1999-03-27 00:08:21.378112640,272.0,19.661040128417913,-1
1999-03-27 00:08:21.378112640,332.0,19.667706885892045,-1
1999-03-27 00:08:21.378112640,388.0,19.464830392578698,-1
1999-03-27 00:08:21.378112640,428.0,19.601447607864564,-1
1999-03-27 00:08:21.378112640,484.0,19.63173554095724,-1
1999-03-27 00:08:21.378112640,540.0,19.462830281653876,-1
1999-03-27 00:08:21.378112640,624.0,19.64855973254941,-1
1999-03-27 00:08:21.378112640,740.0,19.463857551955932,-1
1999-03-27 00:08:21.378112640,804.0,19.623097252223182,-1
1999-03-27 00:08:21.378112640,940.0,19.613631958051673,-1
1999-03-27 00:08:21.378112640,1040.0,19.599899118610434,-1
1999-03-27 00:11:24.552842496,20.0,20.410756325719632,2.5364459476988257e-23
1999-03-27 00:11:24.552842496,24.0,19.84072271366655,-1
1999-03-27 00:11:24.552842496,28.0,19.309800124278812,-1
1999-03-27 00:11:24.552842496,32.0,19.379430771579067,-1
1999-03-27 00:11:24.552842496,36.0,20.038331760527637,-1
1999-03-27 00:11:24.552842496,40.0,19.902373244695678,-1
1999-03-27 00:11:24.552842496,44.0,19.552695784126296,-1
1999-03-27 00:11:24.552842496,48.0,20.0287314911766,-1
1999-03-27 00:11:24.552842496,52.0,20.128497418367964,1.2523516316149623e-23
1999-03-27 00:11:24.552842496,60.0,19.877290222196333,-1
1999-03-27 00:11:24.552842496,72.0,19.477567754643598,-1
1999-03-27 00:11:24.552842496,80.0,19.892036710742268,-1
1999-03-27 00:11:24.552842496,92.0,20.128710192767034,-1
1999-03-27 00:11:24.552842496,104.0,19.83410847319506,-1
1999-03-27 00:11:24.552842496,124.0,19.72524984843987,-1
1999-03-27 00:11:24.552842496,136.0,19.293267258536172,-1
1999-03-27 00:11:24.552842496,148.0,19.629834714019367,-1
1999-03-27 00:11:24.552842496,176.0,19.632560103124604,-1
1999-03-27 00:11:24.552842496,196.0,19.722527608139742,-1
1999-03-27 00:11:24.552842496,224.0,19.580859807430514,-1
1999-03-27 00:11:24.552842496,256.0,19.5815973510378,-1
1999-03-27 00:11:24.552842496,272.0,19.449819555890617,-1
1999-03-27 00:11:24.552842496,332.0,19.597697859638362,-1
1999-03-27 00:11:24.552842496,388.0,19.67502589700307,-1
1999-03-27 00:11:24.552842496,428.0,19.594423556529264,-1
1999-03-27 00:11:24.552842496,484.0,19.724817998497194,-1
1999-03-27 00:11:24.552842496,540.0,19.614269277293918,-1
1999-03-27 00:11:24.552842496,624.0,19.91043779076692,-1
1999-03-27 00:11:24.552842496,740.0,20.30848887843069,-1
1999-03-27 00:11:24.552842496,804.0,20.327546737356798,-1
1999-03-27 00:11:24.552842496,940.0,20.850340964583793,-1
1999-03-27 00:11:24.552842496,1040.0,20.638480043529533,-1
1999-03-27 00:14:27.727572224,20.0,19.775080490807262,-1
1999-03-27 00:14:27.727572224,24.0,19.768576526754533,-1
1999-03-27 00:14:27.727572224,28.0,19.521378834338993,-1
1999-03-27 00:14:27.727572224,32.0,19.97268821588269,-1
1999-03-27 00:14:27.727572224,36.0,19.863405905582713,-1
1999-03-27 00:14:27.727572224,40.0,19.862168894870013,-1
1999-03-27 00:14:27.727572224,44.0,19.893675214054714,-1
1999-03-27 00:14:27.727572224,48.0,20.165994901838378,-1
1999-03-27 00:14:27.727572224,52.0,20.29532512590912,9.860345453296694e-24
1999-03-27 00:14:27.727572224,60.0,19.9772607594534,-1
1999-03-27 00:14:27.727572224,72.0,19.96421462516494,-1
1999-03-27 00:14:27.727572224,80.0,19.859055458394607,-1
1999-03-27 00:14:27.727572224,92.0,19.877130517732088,-1
1999-03-27 00:14:27.727572224,104.0,20.10900346139605,-1
1999-03-27 00:14:27.727572224,124.0,19.84373329839576,-1
1999-03-27 00:14:27.727572224,136.0,20.032938899131707,-1
1999-03-27 00:14:27.727572224,148.0,19.771354650477278,-1
1999-03-27 00:14:27.727572224,176.0,19.58920509737348,-1
1999-03-27 00:14:27.727572224,196.0,19.696167214123033,-1
1999-03-27 00:14:27.727572224,224.0,19.55466269282563,-1
1999-03-27 00:14:27.727572224,256.0,19.652854280254473,-1
1999-03-27 00:14:27.727572224,272.0,19.393149470364214,-1
1999-03-27 00:14:27.727572224,332.0,19.502377965784568,-1
1999-03-27 00:14:27.727572224,388.0,19.865574987238166,-1
1999-03-27 00:14:27.727572224,428.0,20.426092586306062,-1
1999-03-27 00:14:27.727572224,484.0,20.67171194528172,-1
1999-03-27 00:14:27.727572224,540.0,20.63921419287808,-1
1999-03-27 00:14:27.727572224,624.0,21.432826581508074,-1
1999-03-27 00:14:27.727572224,740.0,21.24967228356658,-1
1999-03-27 00:14:27.727572224,804.0,20.96463239916594,-1
1999-03-27 00:14:27.727572224,940.0,21.268156384343527,-1
1999-03-27 00:14:27.727572224,1040.0,21.435325536531856,-1
1999-03-27 00:17:30.902302080,20.0,19.628687770410366,-1
1999-03-27 00:17:30.902302080,24.0,20.659025532966297,2.1554788899063508e-23
1999-03-27 00:17:30.902302080,28.0,26.624813484467367,2.422352167791176e-22
1999-03-27 00:17:30.902302080,32.0,19.379430771579067,-1
1999-03-27 00:17:30.902302080,36.0,19.588745870153907,-1
1999-03-27 00:17:30.902302080,40.0,19.723346280901737,-1
1999-03-27 00:17:30.902302080,44.0,19.862650610758347,-1
1999-03-27 00:17:30.902302080,48.0,20.579212844653405,-1
1999-03-27 00:17:30.902302080,52.0,20.128457655037096,5.2734294307307104e-24
1999-03-27 00:17:30.902302080,60.0,19.411622057630094,-1
1999-03-27 00:17:30.902302080,72.0,19.86836931674619,-1
1999-03-27 00:17:30.902302080,80.0,19.445263318260636,-1
1999-03-27 00:17:30.902302080,92.0,19.59471022686262,-1
1999-03-27 00:17:30.902302080,104.0,19.802490596736394,-1
1999-03-27 00:17:30.902302080,124.0,19.84373329839576,-1
1999-03-27 00:17:30.902302080,136.0,20.211466019803638,-1
1999-03-27 00:17:30.902302080,148.0,19.57251701407352,-1
1999-03-27 00:17:30.902302080,176.0,19.473036799675697,-1
1999-03-27 00:17:30.902302080,196.0,19.502453445635197,-1
1999-03-27 00:17:30.902302080,224.0,19.75448037726865,-1
1999-03-27 00:17:30.902302080,256.0,19.441685875610233,-1
1999-03-27 00:17:30.902302080,272.0,19.29958221004521,-1
1999-03-27 00:17:30.902302080,332.0,20.242503951969656,-1
1999-03-27 00:17:30.902302080,388.0,21.294083286798017,-1
1999-03-27 00:17:30.902302080,428.0,21.346914729090997,-1
1999-03-27 00:17:30.902302080,484.0,21.565336384876705,-1
1999-03-27 00:17:30.902302080,540.0,22.00911961747061,-1
1999-03-27 00:17:30.902302080,624.0,23.86849670893007,-1
1999-03-27 00:17:30.902302080,740.0,22.923626411678658,-1
1999-03-27 00:17:30.902302080,804.0,22.443282596851425,-1
1999-03-27 00:17:30.902302080,940.0,22.729049668188512,-1
1999-03-27 00:17:30.902302080,1040.0,22.19502426072684,-1
1999-03-27 00:20:34.077031808,20.0,19.741920982425448,-1
1999-03-27 00:20:34.077031808,24.0,19.909145872627068,-1
1999-03-27 00:20:34.077031808,28.0,19.63424291189653,-1
1999-03-27 00:20:34.077031808,32.0,19.87697422019456,-1
1999-03-27 00:20:34.077031808,36.0,19.899425774076175,-1
1999-03-27 00:20:34.077031808,40.0,19.55344832873535,-1
1999-03-27 00:20:34.077031808,44.0,19.72200332811954,-1
1999-03-27 00:20:34.077031808,48.0,20.717424953741453,-1
1999-03-27 00:20:34.077031808,52.0,20.196809201596203,9.100564298817603e-24
1999-03-27 00:20:34.077031808,60.0,20.144540159150054,-1
1999-03-27 00:20:34.077031808,72.0,19.53996001592705,-1
1999-03-27 00:20:34.077031808,80.0,20.211038572824748,-1
1999-03-27 00:20:34.077031808,92.0,20.032853678674464,-1
1999-03-27 00:20:34.077031808,104.0,19.650546482584737,-1
1999-03-27 00:20:34.077031808,124.0,19.784895616445002,-1
1999-03-27 00:20:34.077031808,136.0,19.317827378245152,-1
1999-03-27 00:20:34.077031808,148.0,19.844068938342666,-1
1999-03-27 00:20:34.077031808,176.0,19.545440077539823,-1
1999-03-27 00:20:34.077031808,196.0,19.540934314527007,-1
1999-03-27 00:20:34.077031808,224.0,19.48067831463568,-1
1999-03-27 00:20:34.077031808,256.0,19.94341049900992,-1
1999-03-27 00:20:34.077031808,272.0,19.889126598942795,-1
1999-03-27 00:20:34.077031808,332.0,26.303721173902286,-1
1999-03-27 00:20:34.077031808,388.0,23.454153751654374,-1
1999-03-27 00:20:34.077031808,428.0,24.26337299481127,-1
1999-03-27 00:20:34.077031808,484.0,23.616372593102813,-1
1999-03-27 00:20:34.077031808,540.0,24.360126841362515,-1
1999-03-27 00:20:34.077031808,624.0,25.295238643913123,-1
1999-03-27 00:20:34.077031808,740.0,22.579723741831423,-1
1999-03-27 00:20:34.077031808,804.0,21.824773340646182,-1
1999-03-27 00:20:34.077031808,940.0,20.73130703342545,-1
1999-03-27 00:20:34.077031808,1040.0,20.26881336334189,-1
1999-03-27 00:23:37.251761664,20.0,19.706139656960147,-1
1999-03-27 00:23:37.251761664,24.0,31.683617477217556,9.818420567015453e-22
1999-03-27 00:23:37.251761664,28.0,19.558460984342357,-1
1999-03-27 00:23:37.251761664,32.0,19.694406631557182,-1
1999-03-27 00:23:37.251761664,36.0,19.55256994216377,-1
1999-03-27 00:23:37.251761664,40.0,19.79449244290648,-1
1999-03-27 00:23:37.251761664,44.0,19.65687769567062,-1
1999-03-27 00:23:37.251761664,48.0,20.7151051921738,-1
1999-03-27 00:23:37.251761664,52.0,19.784824207071175,9.880063326824452e-24
1999-03-27 00:23:37.251761664,60.0,19.810079049996443,-1
1999-03-27 00:23:37.251761664,72.0,19.35002803752336,-1
1999-03-27 00:23:37.251761664,80.0,19.9227582691565,-1
1999-03-27 00:23:37.251761664,92.0,19.628700617249063,-1
1999-03-27 00:23:37.251761664,104.0,20.079331516264833,-1
1999-03-27 00:23:37.251761664,124.0,19.63141460707508,2.134492647315564e-24
1999-03-27 00:23:37.251761664,136.0,19.861153523557043,-1
1999-03-27 00:23:37.251761664,148.0,19.445056282153654,-1
1999-03-27 00:23:37.251761664,176.0,19.617627013712386,-1
1999-03-27 00:23:37.251761664,196.0,19.488695389123,-1
1999-03-27 00:23:37.251761664,224.0,19.6907637722704,-1
1999-03-27 00:23:37.251761664,256.0,22.12729125769542,-1
1999-03-27 00:23:37.251761664,272.0,23.875883135212348,-1
1999-03-27 00:23:37.251761664,332.0,34.16328984339409,-1
1999-03-27 00:23:37.251761664,388.0,26.349994169385468,-1
1999-03-27 00:23:37.251761664,428.0,26.7076810668263,-1
1999-03-27 00:23:37.251761664,484.0,23.853293538024797,-1
1999-03-27 00:23:37.251761664,540.0,23.32483365266738,-1
1999-03-27 00:23:37.251761664,624.0,23.002975557633743,-1
1999-03-27 00:23:37.251761664,740.0,21.357007329029045,-1
1999-03-27 00:23:37.251761664,804.0,20.744133408254733,-1
1999-03-27 00:23:37.251761664,940.0,20.270664929417137,-1
1999-03-27 00:23:37.251761664,1040.0,20.043698354950767,-1
1999-03-27 00:26:40.426491392,20.0,19.52496176156091,-1
1999-03-27 00:26:40.426491392,24.0,20.060691863679132,4.130195451324182e-23
1999-03-27 00:26:40.426491392,28.0,19.805122504913278,-1
1999-03-27 00:26:40.426491392,32.0,19.346129600807725,-1
1999-03-27 00:26:40.426491392,36.0,19.588745870153907,-1
1999-03-27 00:26:40.426491392,40.0,18.936482270143856,-1
1999-03-27 00:26:40.426491392,44.0,19.72200332811954,-1
1999-03-27 00:26:40.426491392,48.0,20.410113183486963,-1
1999-03-27 00:26:40.426491392,52.0,20.081111827458468,8.627161669377449e-24
1999-03-27 00:26:40.426491392,60.0,19.8794684385998,-1
1999-03-27 00:26:40.426491392,72.0,19.768209306922202,-1
1999-03-27 00:26:40.426491392,80.0,19.473178388742202,-1
1999-03-27 00:26:40.426491392,92.0,19.531849887486736,-1
1999-03-27 00:26:40.426491392,104.0,19.13703002531792,-1
1999-03-27 00:26:40.426491392,124.0,19.410250907666764,-1
1999-03-27 00:26:40.426491392,136.0,19.345470401129237,-1
1999-03-27 00:26:40.426491392,148.0,19.615195916745368,-1
1999-03-27 00:26:40.426491392,176.0,19.47477539827732,-1
1999-03-27 00:26:40.426491392,196.0,19.725916739699205,-1
1999-03-27 00:26:40.426491392,224.0,20.671029523202456,-1
1999-03-27 00:26:40.426491392,256.0,25.69956908425622,-1
1999-03-27 00:26:40.426491392,272.0,27.38530254356303,-1
1999-03-27 00:26:40.426491392,332.0,33.94497347384546,-1
1999-03-27 00:26:40.426491392,388.0,27.324301975426067,-1
1999-03-27 00:26:40.426491392,428.0,26.00456497998018,-1
1999-03-27 00:26:40.426491392,484.0,22.75035906910677,-1
1999-03-27 00:26:40.426491392,540.0,22.093417456925934,-1
1999-03-27 00:26:40.426491392,624.0,21.40354810252882,-1
1999-03-27 00:26:40.426491392,740.0,20.603440992013958,-1
1999-03-27 00:26:40.426491392,804.0,20.2655853110035,-1
1999-03-27 00:26:40.426491392,940.0,20.139483848897527,-1
1999-03-27 00:26:40.426491392,1040.0,19.994332311939914,-1
1999-03-27 00:29:43.601221248,20.0,19.596815321809,-1
1999-03-27 00:29:43.601221248,24.0,22.857576013503127,7.566311177386454e-23
1999-03-27 00:29:43.601221248,28.0,20.68454530903713,2.0085933251148696e-23
1999-03-27 00:29:43.601221248,32.0,20.26148395813499,-1
1999-03-27 00:29:43.601221248,36.0,19.79985311333592,-1
1999-03-27 00:29:43.601221248,40.0,19.723346280901737,-1
1999-03-27 00:29:43.601221248,44.0,19.790549711824777,-1
1999-03-27 00:29:43.601221248,48.0,21.202386582446202,-1
1999-03-27 00:29:43.601221248,52.0,20.01526589730372,1.4592076948895368e-23
1999-03-27 00:29:43.601221248,60.0,19.744058568568633,-1
1999-03-27 00:29:43.601221248,72.0,19.705085036264446,-1
1999-03-27 00:29:43.601221248,80.0,20.114356664540356,-1
1999-03-27 00:29:43.601221248,92.0,19.59471022686262,-1
1999-03-27 00:29:43.601221248,104.0,19.92392265183859,-1
1999-03-27 00:29:43.601221248,124.0,19.436159173002178,-1
1999-03-27 00:29:43.601221248,136.0,19.91924541046352,-1
1999-03-27 00:29:43.601221248,148.0,19.57142181180324,-1
1999-03-27 00:29:43.601221248,176.0,19.790272057575788,-1
1999-03-27 00:29:43.601221248,196.0,21.337819999274682,-1
1999-03-27 00:29:43.601221248,224.0,23.312349436003178,-1
1999-03-27 00:29:43.601221248,256.0,27.251659112676712,-1
1999-03-27 00:29:43.601221248,272.0,28.368664055795527,-1
1999-03-27 00:29:43.601221248,332.0,30.96425683593958,-1
1999-03-27 00:29:43.601221248,388.0,25.950043151570114,-1
1999-03-27 00:29:43.601221248,428.0,23.7013130426049,-1
1999-03-27 00:29:43.601221248,484.0,21.58603052340976,-1
1999-03-27 00:29:43.601221248,540.0,21.063946305930347,-1
1999-03-27 00:29:43.601221248,624.0,20.654289202749347,-1
1999-03-27 00:29:43.601221248,740.0,20.01396073893354,-1
1999-03-27 00:29:43.601221248,804.0,19.988705125080003,-1
1999-03-27 00:29:43.601221248,940.0,19.98962513426421,-1
1999-03-27 00:29:43.601221248,1040.0,19.889837758926213,-1
1999-03-27 00:32:46.775950976,20.0,19.5224928798369,-1
1999-03-27 00:32:46.775950976,24.0,19.382131821118268,-1
1999-03-27 00:32:46.775950976,28.0,20.078672827109138,1.023019664865465e-23
1999-03-27 00:32:46.775950976,32.0,19.799162920807678,-1
1999-03-27 00:32:46.775950976,36.0,19.62462294700836,-1
1999-03-27 00:32:46.775950976,40.0,19.55344832873535,-1
1999-03-27 00:32:46.775950976,44.0,19.826749785571387,-1
1999-03-27 00:32:46.775950976,48.0,20.99454629389921,-1
1999-03-27 00:32:46.775950976,52.0,19.741879332980915,-1
1999-03-27 00:32:46.775950976,60.0,19.377848278570678,-1
1999-03-27 00:32:46.775950976,72.0,20.06617608157316,-1
1999-03-27 00:32:46.775950976,80.0,20.05147013097278,-1
1999-03-27 00:32:46.775950976,92.0,19.71965733106653,-1
1999-03-27 00:32:46.775950976,104.0,19.530697831321962,-1
1999-03-27 00:32:46.775950976,124.0,19.81529532710692,-1
1999-03-27 00:32:46.775950976,136.0,20.062603854414817,-1
1999-03-27 00:32:46.775950976,148.0,19.31869298013722,-1
1999-03-27 00:32:46.775950976,176.0,20.196805000563856,-1
1999-03-27 00:32:46.775950976,196.0,23.17294662184944,-1
1999-03-27 00:32:46.775950976,224.0,24.680735768883352,-1
1999-03-27 00:32:46.775950976,256.0,26.771535318149823,-1
1999-03-27 00:32:46.775950976,272.0,27.475122661054332,-1
1999-03-27 00:32:46.775950976,332.0,27.519623562198205,-1
1999-03-27 00:32:46.775950976,388.0,23.341918654989573,-1
1999-03-27 00:32:46.775950976,428.0,21.552847554059362,-1
1999-03-27 00:32:46.775950976,484.0,20.640125682878903,-1
1999-03-27 00:32:46.775950976,540.0,20.442113504000766,-1
1999-03-27 00:32:46.775950976,624.0,20.086007169580547,-1
1999-03-27 00:32:46.775950976,740.0,19.66579281265681,-1
1999-03-27 00:32:46.775950976,804.0,19.729553512907728,-1
1999-03-27 00:32:46.775950976,940.0,19.724756109287682,-1
1999-03-27 00:32:46.775950976,1040.0,19.703556186327205,-1
1999-03-27 00:35:49.950680832,20.0,19.670061080039897,-1
1999-03-27 00:35:49.950680832,24.0,19.662101558337934,-1
1999-03-27 00:35:49.950680832,28.0,19.63186160471649,-1
1999-03-27 00:35:49.950680832,32.0,20.24348891523654,1.8632308851027273e-23
1999-03-27 00:35:49.950680832,36.0,19.557123078512383,-1
1999-03-27 00:35:49.950680832,40.0,20.10897559572719,-1
1999-03-27 00:35:49.950680832,44.0,19.72200332811954,-1
1999-03-27 00:35:49.950680832,48.0,21.207151848492877,-1
1999-03-27 00:35:49.950680832,52.0,19.81726558699493,1.3188837651540959e-23
1999-03-27 00:35:49.950680832,60.0,19.77719426165934,-1
1999-03-27 00:35:49.950680832,72.0,19.768209306922202,-1
1999-03-27 00:35:49.950680832,80.0,19.82582182147392,-1
1999-03-27 00:35:49.950680832,92.0,19.848835433749258,-1
1999-03-27 00:35:49.950680832,104.0,19.74239760076586,-1
1999-03-27 00:35:49.950680832,124.0,19.582344778023803,-1
1999-03-27 00:35:49.950680832,136.0,19.749572046248915,-1
1999-03-27 00:35:49.950680832,148.0,19.70138749621886,-1
1999-03-27 00:35:49.950680832,176.0,20.858955476333378,-1
1999-03-27 00:35:49.950680832,196.0,24.198957522179477,-1
1999-03-27 00:35:49.950680832,224.0,25.08879324403796,-1
1999-03-27 00:35:49.950680832,256.0,25.3918951866222,-1
1999-03-27 00:35:49.950680832,272.0,25.967338673849643,-1
1999-03-27 00:35:49.950680832,332.0,24.28641333806843,-1
1999-03-27 00:35:49.950680832,388.0,21.414348769042185,-1
1999-03-27 00:35:49.950680832,428.0,20.311248576466546,-1
1999-03-27 00:35:49.950680832,484.0,19.938452208642993,-1
1999-03-27 00:35:49.950680832,540.0,19.798543955157704,-1
1999-03-27 00:35:49.950680832,624.0,19.787496053917465,-1
1999-03-27 00:35:49.950680832,740.0,19.478871687398584,-1
1999-03-27 00:35:49.950680832,804.0,19.725085604617398,-1
1999-03-27 00:35:49.950680832,940.0,19.655156571698726,-1
1999-03-27 00:35:49.950680832,1040.0,19.643381920030237,-1
1999-03-27 00:38:53.125410560,20.0,19.670061080039897,-1
1999-03-27 00:38:53.125410560,24.0,20.60084769805803,2.0334703470679798e-23
1999-03-27 00:38:53.125410560,28.0,38.60663485298668,4.619120420537565e-21
1999-03-27 00:38:53.125410560,32.0,20.17389168085325,8.165683731779846e-24
1999-03-27 00:38:53.125410560,36.0,19.38616715570652,-1
1999-03-27 00:38:53.125410560,40.0,19.48768127405724,-1
1999-03-27 00:38:53.125410560,44.0,19.550381492075797,-1
1999-03-27 00:38:53.125410560,48.0,21.10084787095363,-1
1999-03-27 00:38:53.125410560,52.0,20.152100585891727,-1
1999-03-27 00:38:53.125410560,60.0,20.144540159150054,-1
1999-03-27 00:38:53.125410560,72.0,20.06416614592502,-1
1999-03-27 00:38:53.125410560,80.0,19.600831429115374,-1
