datetime_ut,freq,snr_db,akr_flux_si_1au
1999-03-13 23:59:54.581923328,20.0,21.82358186356781,-1
1999-03-13 23:59:54.581923328,24.0,27.338355744217004,-1
1999-03-13 23:59:54.581923328,28.0,22.442574500059223,-1
1999-03-13 23:59:54.581923328,32.0,24.461163834083436,-1
1999-03-13 23:59:54.581923328,36.0,22.88835792508483,-1
1999-03-13 23:59:54.581923328,40.0,23.939152766439555,-1
1999-03-13 23:59:54.581923328,44.0,23.867893020470426,1.0282943204627626e-23
1999-03-13 23:59:54.581923328,48.0,26.360073632913345,-1
1999-03-13 23:59:54.581923328,52.0,23.888895394251524,1.6010026812736366e-23
1999-03-13 23:59:54.581923328,60.0,40.71657036224518,-1
1999-03-13 23:59:54.581923328,72.0,40.158488804407675,2.7233390492486847e-22
1999-03-13 23:59:54.581923328,80.0,52.60685194420185,4.0517956410269724e-21
1999-03-13 23:59:54.581923328,92.0,42.87728433268144,3.742775262212843e-22
1999-03-13 23:59:54.581923328,104.0,54.26494712996521,4.776041566568218e-21
1999-03-13 23:59:54.581923328,124.0,49.249742321919044,-1
1999-03-13 23:59:54.581923328,136.0,53.998641994401936,3.976327413108905e-21
1999-03-13 23:59:54.581923328,148.0,49.08868291007033,1.5708228299815903e-21
1999-03-13 23:59:54.581923328,176.0,49.05262791987895,3.0860812245994427e-21
1999-03-13 23:59:54.581923328,196.0,50.82309041066395,2.9568089144391913e-21
1999-03-13 23:59:54.581923328,224.0,41.60038699223567,2.895211921095057e-22
1999-03-13 23:59:54.581923328,256.0,33.74258466342437,5.344622070571409e-23
1999-03-13 23:59:54.581923328,272.0,34.08732902525597,4.993992191187103e-23
1999-03-13 23:59:54.581923328,332.0,28.936383479049226,1.08793543846956e-23
1999-03-13 23:59:54.581923328,388.0,27.76908889555098,7.722616995777498e-24
1999-03-13 23:59:54.581923328,428.0,25.070019827350993,3.248333050363125e-24
1999-03-13 23:59:54.581923328,484.0,24.284997550847883,-1
1999-03-13 23:59:54.581923328,540.0,24.013252512032796,-1
1999-03-13 23:59:54.581923328,624.0,24.413934702650455,-1
1999-03-13 23:59:54.581923328,740.0,23.53657024811084,-1
1999-03-13 23:59:54.581923328,804.0,22.947131183035502,-1
1999-03-13 23:59:54.581923328,940.0,23.07302460741338,-1
1999-03-13 23:59:54.581923328,1040.0,22.918674644507917,-1
1999-03-14 00:02:57.845910528,20.0,21.533351906004896,-1
1999-03-14 00:02:57.845910528,24.0,21.73382962728212,-1
1999-03-14 00:02:57.845910528,28.0,20.920414469743616,-1
1999-03-14 00:02:57.845910528,32.0,24.13672432759375,-1
1999-03-14 00:02:57.845910528,36.0,21.27882421855263,-1
1999-03-14 00:02:57.845910528,40.0,22.04894254072427,-1
1999-03-14 00:02:57.845910528,44.0,23.342459549495974,8.48130428922022e-24
1999-03-14 00:02:57.845910528,48.0,23.632651144602637,8.722389046059161e-24
1999-03-14 00:02:57.845910528,52.0,22.06258385670793,7.547401560835695e-24
1999-03-14 00:02:57.845910528,60.0,29.85829066318886,3.1439056998543683e-23
1999-03-14 00:02:57.845910528,72.0,26.483320949992688,9.515217807203818e-24
1999-03-14 00:02:57.845910528,80.0,35.59358676157356,7.880712625501846e-23
1999-03-14 00:02:57.845910528,92.0,38.422849020143296,1.332723303431684e-22
1999-03-14 00:02:57.845910528,104.0,39.845464036194656,1.7133103374071172e-22
1999-03-14 00:02:57.845910528,124.0,45.816692635782815,5.962865082432011e-22
1999-03-14 00:02:57.845910528,136.0,49.851292216398946,1.530989674455047e-21
1999-03-14 00:02:57.845910528,148.0,46.40384826670919,1.051545428326661e-21
1999-03-14 00:02:57.845910528,176.0,42.06747390083519,6.396658657374418e-22
1999-03-14 00:02:57.845910528,196.0,42.449435118581334,4.697427265452047e-22
1999-03-14 00:02:57.845910528,224.0,33.38171994298179,6.386318778393246e-23
1999-03-14 00:02:57.845910528,256.0,30.22028209612919,4.293682033805095e-23
1999-03-14 00:02:57.845910528,272.0,27.833639754673097,9.983632369362249e-24
1999-03-14 00:02:57.845910528,332.0,28.193298077682957,8.686483103125347e-24
1999-03-14 00:02:57.845910528,388.0,24.370700363422188,-1
1999-03-14 00:02:57.845910528,428.0,23.97364468289189,-1
1999-03-14 00:02:57.845910528,484.0,23.62021222345099,-1
1999-03-14 00:02:57.845910528,540.0,24.01820977081494,-1
1999-03-14 00:02:57.845910528,624.0,23.202623710186646,-1
1999-03-14 00:02:57.845910528,740.0,22.940057563938616,-1
1999-03-14 00:02:57.845910528,804.0,22.561268659296296,-1
1999-03-14 00:02:57.845910528,940.0,22.199976520093394,-1
1999-03-14 00:02:57.845910528,1040.0,22.112277209742103,-1
1999-03-14 00:06:01.109897856,20.0,21.460940134548142,-1
1999-03-14 00:06:01.109897856,24.0,19.984744554468612,-1
1999-03-14 00:06:01.109897856,28.0,20.609054653771892,-1
1999-03-14 00:06:01.109897856,32.0,23.276276266692648,-1
1999-03-14 00:06:01.109897856,36.0,21.0801649940111,-1
1999-03-14 00:06:01.109897856,40.0,21.026207988008515,-1
1999-03-14 00:06:01.109897856,44.0,20.45447359181534,-1
1999-03-14 00:06:01.109897856,48.0,21.0931121027198,-1
1999-03-14 00:06:01.109897856,52.0,20.374241401660164,-1
1999-03-14 00:06:01.109897856,60.0,23.272335864083537,4.512972748590512e-24
1999-03-14 00:06:01.109897856,72.0,20.720441899095654,-1
1999-03-14 00:06:01.109897856,80.0,34.70173076750849,6.38897201784899e-23
1999-03-14 00:06:01.109897856,92.0,22.543270830597827,1.8186263089747158e-24
1999-03-14 00:06:01.109897856,104.0,36.81444888883443,8.457419588041618e-23
1999-03-14 00:06:01.109897856,124.0,39.19458615444687,1.2887485506225083e-22
1999-03-14 00:06:01.109897856,136.0,51.288444816516545,2.1343182111845175e-21
1999-03-14 00:06:01.109897856,148.0,42.7805730502817,5.656603794076422e-22
1999-03-14 00:06:01.109897856,176.0,38.95074296839512,3.1613954766186875e-22
1999-03-14 00:06:01.109897856,196.0,34.12069000111666,6.986098695603724e-23
1999-03-14 00:06:01.109897856,224.0,23.70022645860815,4.197610063669569e-24
1999-03-14 00:06:01.109897856,256.0,24.388706773877022,3.634481265688187e-24
1999-03-14 00:06:01.109897856,272.0,31.83329758693999,5.956810713573568e-23
1999-03-14 00:06:01.109897856,332.0,23.18806302691849,1.8839828952815345e-24
1999-03-14 00:06:01.109897856,388.0,24.347839389958047,2.8007259047342334e-24
1999-03-14 00:06:01.109897856,428.0,22.55266084146252,-1
1999-03-14 00:06:01.109897856,484.0,22.24113521619715,-1
1999-03-14 00:06:01.109897856,540.0,22.50250943276253,-1
1999-03-14 00:06:01.109897856,624.0,21.64794267364824,-1
1999-03-14 00:06:01.109897856,740.0,21.723391783130626,-1
1999-03-14 00:06:01.109897856,804.0,21.814944067237885,-1
1999-03-14 00:06:01.109897856,940.0,21.11325242839581,-1
1999-03-14 00:06:01.109897856,1040.0,21.36875060483434,-1
1999-03-14 00:09:04.373885056,20.0,21.60711371094196,-1
1999-03-14 00:09:04.373885056,24.0,21.107964162880535,-1
1999-03-14 00:09:04.373885056,28.0,20.39784431547949,-1
1999-03-14 00:09:04.373885056,32.0,23.413217852180672,-1
1999-03-14 00:09:04.373885056,36.0,21.175255626012493,-1
1999-03-14 00:09:04.373885056,40.0,21.454061372294507,-1
1999-03-14 00:09:04.373885056,44.0,20.83878108870705,-1
1999-03-14 00:09:04.373885056,48.0,20.416987323640093,-1
1999-03-14 00:09:04.373885056,52.0,19.97575077393297,-1
1999-03-14 00:09:04.373885056,60.0,21.263419081029138,-1
1999-03-14 00:09:04.373885056,72.0,22.799115121434536,2.7765064216782106e-24
1999-03-14 00:09:04.373885056,80.0,25.38524583510207,5.7920653263798175e-24
1999-03-14 00:09:04.373885056,92.0,21.519186246334524,-1
1999-03-14 00:09:04.373885056,104.0,31.346704028681852,2.2934342615618333e-23
1999-03-14 00:09:04.373885056,124.0,36.24028269703278,6.467733013979838e-23
1999-03-14 00:09:04.373885056,136.0,40.0702358037346,1.6013590060649752e-22
1999-03-14 00:09:04.373885056,148.0,40.12486427600338,2.2991528921942716e-22
1999-03-14 00:09:04.373885056,176.0,32.14925249859637,6.217108812064493e-23
1999-03-14 00:09:04.373885056,196.0,33.61041183776513,8.374342971550732e-23
1999-03-14 00:09:04.373885056,224.0,29.38549776995947,2.4272436744430716e-23
1999-03-14 00:09:04.373885056,256.0,27.734924418831106,1.1376666004624573e-23
1999-03-14 00:09:04.373885056,272.0,22.867289779209607,1.8636051467033377e-24
1999-03-14 00:09:04.373885056,332.0,21.736159151644575,9.260324785873133e-25
1999-03-14 00:09:04.373885056,388.0,22.199188900084135,-1
1999-03-14 00:09:04.373885056,428.0,21.9512787244364,-1
1999-03-14 00:09:04.373885056,484.0,22.0428792867846,-1
1999-03-14 00:09:04.373885056,540.0,22.30102221920447,-1
1999-03-14 00:09:04.373885056,624.0,22.546260751451936,-1
1999-03-14 00:09:04.373885056,740.0,22.530148897545544,-1
1999-03-14 00:09:04.373885056,804.0,21.765544331181186,-1
1999-03-14 00:09:04.373885056,940.0,22.569559973409163,-1
1999-03-14 00:09:04.373885056,1040.0,22.07475499403133,-1
1999-03-14 00:12:07.637872256,20.0,21.719169298708046,-1
1999-03-14 00:12:07.637872256,24.0,20.35906800970382,-1
1999-03-14 00:12:07.637872256,28.0,20.508174164468286,-1
1999-03-14 00:12:07.637872256,32.0,22.63840098302977,1.194636011866554e-23
1999-03-14 00:12:07.637872256,36.0,21.61111383135153,-1
1999-03-14 00:12:07.637872256,40.0,21.91500086168494,-1
1999-03-14 00:12:07.637872256,44.0,21.041950076556102,-1
1999-03-14 00:12:07.637872256,48.0,20.22677124317921,-1
1999-03-14 00:12:07.637872256,52.0,19.786810818310663,-1
1999-03-14 00:12:07.637872256,60.0,20.58179296121398,-1
1999-03-14 00:12:07.637872256,72.0,21.44005127435281,-1
1999-03-14 00:12:07.637872256,80.0,21.27936334584907,-1
1999-03-14 00:12:07.637872256,92.0,22.151026696234133,1.5205869750702328e-24
1999-03-14 00:12:07.637872256,104.0,27.99219621978184,9.77328100533469e-24
1999-03-14 00:12:07.637872256,124.0,28.024483529497232,8.61719555217929e-24
1999-03-14 00:12:07.637872256,136.0,30.672305663917975,1.720379679642175e-23
1999-03-14 00:12:07.637872256,148.0,33.43797984638937,4.207063038965887e-23
1999-03-14 00:12:07.637872256,176.0,31.757171460646155,6.518178913552754e-23
1999-03-14 00:12:07.637872256,196.0,26.089008539835127,7.592189832623257e-24
1999-03-14 00:12:07.637872256,224.0,25.82478871101147,1.1283606857976011e-23
1999-03-14 00:12:07.637872256,256.0,21.675939169219994,1.13965926245459e-24
1999-03-14 00:12:07.637872256,272.0,21.334366778912255,1.7793161229415462e-24
1999-03-14 00:12:07.637872256,332.0,21.317311542387575,-1
1999-03-14 00:12:07.637872256,388.0,22.399174762786632,-1
1999-03-14 00:12:07.637872256,428.0,22.712786531498544,-1
1999-03-14 00:12:07.637872256,484.0,22.557489583199896,-1
1999-03-14 00:12:07.637872256,540.0,22.758371798593146,-1
1999-03-14 00:12:07.637872256,624.0,22.71579845548859,-1
1999-03-14 00:12:07.637872256,740.0,22.907610889090382,-1
1999-03-14 00:12:07.637872256,804.0,22.254106955859363,-1
1999-03-14 00:12:07.637872256,940.0,22.8448297425236,-1
1999-03-14 00:12:07.637872256,1040.0,22.801857256747226,-1
1999-03-14 00:15:10.901859456,20.0,21.460940134548142,-1
1999-03-14 00:15:10.901859456,24.0,21.598102997126936,-1
1999-03-14 00:15:10.901859456,28.0,21.058254490791164,-1
1999-03-14 00:15:10.901859456,32.0,21.668246704094898,-1
1999-03-14 00:15:10.901859456,36.0,21.672106589717867,-1
1999-03-14 00:15:10.901859456,40.0,21.684268787832433,-1
1999-03-14 00:15:10.901859456,44.0,21.55515357351088,-1
1999-03-14 00:15:10.901859456,48.0,19.973543069846965,-1
1999-03-14 00:15:10.901859456,52.0,20.431696312502858,-1
1999-03-14 00:15:10.901859456,60.0,20.460506649734146,-1
1999-03-14 00:15:10.901859456,72.0,22.310630630344352,-1
1999-03-14 00:15:10.901859456,80.0,20.922696020015454,-1
1999-03-14 00:15:10.901859456,92.0,27.981308625199794,1.0566238541034269e-23
1999-03-14 00:15:10.901859456,104.0,23.977434547781225,2.94869385749918e-24
1999-03-14 00:15:10.901859456,124.0,34.32935473410631,4.1261513396531107e-23
1999-03-14 00:15:10.901859456,136.0,26.778889683696427,6.2160212244321925e-24
1999-03-14 00:15:10.901859456,148.0,33.91418330166675,6.751260054402807e-23
1999-03-14 00:15:10.901859456,176.0,31.515761985377114,6.122558559278537e-23
1999-03-14 00:15:10.901859456,196.0,33.0303033655035,4.4377310979478e-23
1999-03-14 00:15:10.901859456,224.0,27.069171569768017,1.5808298829411565e-23
1999-03-14 00:15:10.901859456,256.0,25.74847490029316,5.87553809871012e-24
1999-03-14 00:15:10.901859456,272.0,22.533356588447084,-1
1999-03-14 00:15:10.901859456,332.0,21.66757508406083,-1
1999-03-14 00:15:10.901859456,388.0,23.657336010933236,2.1205341227746726e-24
1999-03-14 00:15:10.901859456,428.0,22.835491704694356,-1
1999-03-14 00:15:10.901859456,484.0,22.355600854580413,-1
1999-03-14 00:15:10.901859456,540.0,22.216428195526163,-1
1999-03-14 00:15:10.901859456,624.0,22.811209953356293,-1
1999-03-14 00:15:10.901859456,740.0,23.37418461470309,-1
1999-03-14 00:15:10.901859456,804.0,22.283521860874636,-1
1999-03-14 00:15:10.901859456,940.0,23.40071795235903,-1
1999-03-14 00:15:10.901859456,1040.0,23.535074139944964,-1
1999-03-14 00:18:14.165846784,20.0,21.64478773635121,-1
1999-03-14 00:18:14.165846784,24.0,21.832259478340315,-1
1999-03-14 00:18:14.165846784,28.0,21.130440472179288,-1
1999-03-14 00:18:14.165846784,32.0,22.18473411390388,-1
1999-03-14 00:18:14.165846784,36.0,22.00397790252504,-1
1999-03-14 00:18:14.165846784,40.0,22.245588488960287,-1
1999-03-14 00:18:14.165846784,44.0,21.35870431405882,-1
1999-03-14 00:18:14.165846784,48.0,21.031762915836172,-1
1999-03-14 00:18:14.165846784,52.0,19.810861064318907,-1
1999-03-14 00:18:14.165846784,60.0,20.73747888360382,-1
1999-03-14 00:18:14.165846784,72.0,20.452430807746396,-1
1999-03-14 00:18:14.165846784,80.0,22.201543197371677,-1
1999-03-14 00:18:14.165846784,92.0,21.876735476657984,-1
1999-03-14 00:18:14.165846784,104.0,23.276933023649434,2.2814782597561885e-24
1999-03-14 00:18:14.165846784,124.0,23.148197091330704,1.896583302247568e-24
1999-03-14 00:18:14.165846784,136.0,34.12904396886385,3.988117608749754e-23
1999-03-14 00:18:14.165846784,148.0,28.727580054261203,1.3856245081466757e-23
1999-03-14 00:18:14.165846784,176.0,29.238707255824185,3.0212778210241745e-23
1999-03-14 00:18:14.165846784,196.0,34.45694878915553,6.525966859975889e-23
1999-03-14 00:18:14.165846784,224.0,28.752807030425846,1.2767824748241567e-23
1999-03-14 00:18:14.165846784,256.0,20.29983936459258,3.9190370230234275e-25
1999-03-14 00:18:14.165846784,272.0,22.996319351414527,1.9443686352179175e-24
1999-03-14 00:18:14.165846784,332.0,22.406634688089298,-1
1999-03-14 00:18:14.165846784,388.0,22.905743404473686,-1
1999-03-14 00:18:14.165846784,428.0,24.203442814564262,-1
1999-03-14 00:18:14.165846784,484.0,22.83046963898535,-1
1999-03-14 00:18:14.165846784,540.0,23.515713921433452,-1
1999-03-14 00:18:14.165846784,624.0,24.031052567436006,-1
1999-03-14 00:18:14.165846784,740.0,23.525579892724707,-1
1999-03-14 00:18:14.165846784,804.0,22.755169286075393,-1
1999-03-14 00:18:14.165846784,940.0,22.79077675436498,-1
1999-03-14 00:18:14.165846784,1040.0,22.36686205656153,-1
1999-03-14 00:21:17.429833984,20.0,21.60711371094196,-1
1999-03-14 00:21:17.429833984,24.0,21.944088927752855,-1
1999-03-14 00:21:17.429833984,28.0,21.67978097243999,-1
1999-03-14 00:21:17.429833984,32.0,23.515501567672917,-1
1999-03-14 00:21:17.429833984,36.0,22.946806474650046,-1
1999-03-14 00:21:17.429833984,40.0,23.25352731643505,-1
1999-03-14 00:21:17.429833984,44.0,22.605384170394384,-1
1999-03-14 00:21:17.429833984,48.0,20.485227739449748,-1
1999-03-14 00:21:17.429833984,52.0,20.435967209809984,-1
1999-03-14 00:21:17.429833984,60.0,22.182520274995948,-1
1999-03-14 00:21:17.429833984,72.0,20.720441899095654,-1
1999-03-14 00:21:17.429833984,80.0,22.256746631020125,-1
1999-03-14 00:21:17.429833984,92.0,23.06797606935938,2.278687959156805e-24
1999-03-14 00:21:17.429833984,104.0,22.114153979005735,1.3833466990961249e-24
1999-03-14 00:21:17.429833984,124.0,25.251446231940058,3.925613567186599e-24
1999-03-14 00:21:17.429833984,136.0,29.628578832716165,1.327856880295928e-23
1999-03-14 00:21:17.429833984,148.0,34.29267052096573,5.602854159525155e-23
1999-03-14 00:21:17.429833984,176.0,28.19298663076261,2.3596365491527173e-23
1999-03-14 00:21:17.429833984,196.0,34.267297545960375,6.655546637350416e-23
1999-03-14 00:21:17.429833984,224.0,28.714839600473915,1.7886480211580806e-23
1999-03-14 00:21:17.429833984,256.0,23.422490312775714,2.5596527377228107e-24
1999-03-14 00:21:17.429833984,272.0,22.562529583838455,-1
1999-03-14 00:21:17.429833984,332.0,24.75109016098066,-1
1999-03-14 00:21:17.429833984,388.0,25.36227293261794,3.675220398627283e-24
1999-03-14 00:21:17.429833984,428.0,24.36719917954043,-1
1999-03-14 00:21:17.429833984,484.0,23.852484041895195,-1
1999-03-14 00:21:17.429833984,540.0,23.52104054799852,-1
1999-03-14 00:21:17.429833984,624.0,23.087223113782258,-1
1999-03-14 00:21:17.429833984,740.0,22.936820296159063,-1
1999-03-14 00:21:17.429833984,804.0,22.851283812623556,-1
1999-03-14 00:21:17.429833984,940.0,22.754628656580014,-1
1999-03-14 00:21:17.429833984,1040.0,23.108938807989457,-1
1999-03-14 00:24:20.693821184,20.0,21.64478773635121,-1
1999-03-14 00:24:20.693821184,24.0,23.736432432778418,-1
1999-03-14 00:24:20.693821184,28.0,21.712108186742537,-1
1999-03-14 00:24:20.693821184,32.0,24.095408197270483,-1
1999-03-14 00:24:20.693821184,36.0,23.25240282588831,-1
1999-03-14 00:24:20.693821184,40.0,23.867424500371705,-1
1999-03-14 00:24:20.693821184,44.0,22.0442708112858,-1
1999-03-14 00:24:20.693821184,48.0,21.673934537651746,-1
1999-03-14 00:24:20.693821184,52.0,20.74196655231475,-1
1999-03-14 00:24:20.693821184,60.0,20.827149483613923,-1
1999-03-14 00:24:20.693821184,72.0,20.808516446266488,-1
1999-03-14 00:24:20.693821184,80.0,21.13176415594817,-1
1999-03-14 00:24:20.693821184,92.0,20.457155742510444,-1
1999-03-14 00:24:20.693821184,104.0,23.646429092473625,2.627140392903575e-24
1999-03-14 00:24:20.693821184,124.0,21.160272199062828,-1
1999-03-14 00:24:20.693821184,136.0,35.55427894483449,5.602316753704558e-23
1999-03-14 00:24:20.693821184,148.0,27.3779255035914,1.0686752207249e-23
1999-03-14 00:24:20.693821184,176.0,29.55582183664336,3.187765929155801e-23
1999-03-14 00:24:20.693821184,196.0,26.587275584694385,8.6909562883335e-24
1999-03-14 00:24:20.693821184,224.0,32.42221174791491,3.344541377399141e-23
1999-03-14 00:24:20.693821184,256.0,32.3026330145708,3.1161653983564674e-23
1999-03-14 00:24:20.693821184,272.0,25.96582470746133,5.8476502210043636e-24
1999-03-14 00:24:20.693821184,332.0,24.618140524099193,3.0672859706310813e-24
1999-03-14 00:24:20.693821184,388.0,24.070058815717026,2.5689349646454097e-24
1999-03-14 00:24:20.693821184,428.0,24.360448996102598,-1
1999-03-14 00:24:20.693821184,484.0,23.607192271595668,-1
1999-03-14 00:24:20.693821184,540.0,22.782825835702603,-1
1999-03-14 00:24:20.693821184,624.0,22.79726411311131,-1
1999-03-14 00:24:20.693821184,740.0,22.568852199766617,-1
1999-03-14 00:24:20.693821184,804.0,22.289372068272225,-1
1999-03-14 00:24:20.693821184,940.0,22.323671222311944,-1
1999-03-14 00:24:20.693821184,1040.0,22.36717050820345,-1
1999-03-14 00:27:23.957808384,20.0,21.790046671629774,-1
1999-03-14 00:27:23.957808384,24.0,23.20328701914115,-1
1999-03-14 00:27:23.957808384,28.0,22.723531381955553,-1
1999-03-14 00:27:23.957808384,32.0,26.885140181187374,-1
1999-03-14 00:27:23.957808384,36.0,23.189388414199655,-1
1999-03-14 00:27:23.957808384,40.0,25.176999346597672,-1
1999-03-14 00:27:23.957808384,44.0,21.458996511088714,-1
1999-03-14 00:27:23.957808384,48.0,21.709323956668488,-1
1999-03-14 00:27:23.957808384,52.0,20.230258252282187,-1
1999-03-14 00:27:23.957808384,60.0,19.91638319193757,-1
1999-03-14 00:27:23.957808384,72.0,25.05656466143258,6.265678742348674e-24
1999-03-14 00:27:23.957808384,80.0,20.22562560380424,-1
1999-03-14 00:27:23.957808384,92.0,21.505530554631047,-1
1999-03-14 00:27:23.957808384,104.0,20.46192070772124,-1
1999-03-14 00:27:23.957808384,124.0,23.59073186128006,2.252356292865091e-24
1999-03-14 00:27:23.957808384,136.0,24.27607009854,-1
1999-03-14 00:27:23.957808384,148.0,34.686434221524635,5.783913306764245e-23
1999-03-14 00:27:23.957808384,176.0,36.21097968388328,1.6643006273808121e-22
1999-03-14 00:27:23.957808384,196.0,30.544311334468368,3.631568281637935e-23
1999-03-14 00:27:23.957808384,224.0,34.26859061567964,5.0581623387538975e-23
1999-03-14 00:27:23.957808384,256.0,38.73918171539864,1.4498131882749556e-22
1999-03-14 00:27:23.957808384,272.0,31.364260464402314,3.535097217222004e-23
1999-03-14 00:27:23.957808384,332.0,26.29406279250721,5.464228622690518e-24
1999-03-14 00:27:23.957808384,388.0,21.483428572420316,7.991405258733035e-25
1999-03-14 00:27:23.957808384,428.0,22.0377663812718,1.0870017297648106e-24
1999-03-14 00:27:23.957808384,484.0,23.28619191388918,1.9374599214817626e-24
1999-03-14 00:27:23.957808384,540.0,23.93867315605106,2.5662766881551867e-24
1999-03-14 00:27:23.957808384,624.0,22.97364099835539,1.6894524731769754e-24
1999-03-14 00:27:23.957808384,740.0,23.976509587478567,-1
1999-03-14 00:27:23.957808384,804.0,22.59905901399908,-1
1999-03-14 00:27:23.957808384,940.0,23.42766191970845,-1
1999-03-14 00:27:23.957808384,1040.0,24.48238318852237,-1
1999-03-14 00:30:27.221795712,20.0,21.609649840956756,-1
1999-03-14 00:30:27.221795712,24.0,22.79962919476711,2.542541224149906e-23
1999-03-14 00:30:27.221795712,28.0,22.056929915869272,-1
1999-03-14 00:30:27.221795712,32.0,25.398307024792462,-1
1999-03-14 00:30:27.221795712,36.0,21.908594600841326,-1
1999-03-14 00:30:27.221795712,40.0,23.394523341239335,-1
1999-03-14 00:30:27.221795712,44.0,20.90533178957472,-1
1999-03-14 00:30:27.221795712,48.0,20.738755116008967,-1
1999-03-14 00:30:27.221795712,52.0,20.24959754644119,-1
1999-03-14 00:30:27.221795712,60.0,20.62052147403311,-1
1999-03-14 00:30:27.221795712,72.0,19.924483726573143,-1
1999-03-14 00:30:27.221795712,80.0,28.14776449948395,1.2741489800271673e-23
1999-03-14 00:30:27.221795712,92.0,22.905907099652744,2.140497307096606e-24
1999-03-14 00:30:27.221795712,104.0,28.716176538458186,-1
1999-03-14 00:30:27.221795712,124.0,23.652711599107977,-1
1999-03-14 00:30:27.221795712,136.0,21.457018967280046,-1
1999-03-14 00:30:27.221795712,148.0,32.76749954548039,5.653800044404257e-23
1999-03-14 00:30:27.221795712,176.0,30.487212071258433,4.0113475448210636e-23
1999-03-14 00:30:27.221795712,196.0,33.033098224528004,1.2502330501562538e-22
1999-03-14 00:30:27.221795712,224.0,35.9417698988779,7.709153024972902e-23
1999-03-14 00:30:27.221795712,256.0,39.569589025238145,1.7915309105120061e-22
1999-03-14 00:30:27.221795712,272.0,35.247835114254954,5.47474427144207e-23
1999-03-14 00:30:27.221795712,332.0,21.98625215846006,-1
1999-03-14 00:30:27.221795712,388.0,22.558122051642552,-1
1999-03-14 00:30:27.221795712,428.0,23.539529693898206,2.0605191711923085e-24
1999-03-14 00:30:27.221795712,484.0,23.375316215772177,1.903009975239143e-24
1999-03-14 00:30:27.221795712,540.0,23.788634688775087,-1
1999-03-14 00:30:27.221795712,624.0,23.892373477864524,-1
1999-03-14 00:30:27.221795712,740.0,25.8438730688424,-1
1999-03-14 00:30:27.221795712,804.0,25.76860241745827,-1
1999-03-14 00:30:27.221795712,940.0,27.758490469801504,-1
1999-03-14 00:30:27.221795712,1040.0,27.80981141362271,-1
1999-03-14 00:33:30.485782912,20.0,21.609649840956756,-1
1999-03-14 00:33:30.485782912,24.0,21.872296917380694,-1
1999-03-14 00:33:30.485782912,28.0,21.746419454702895,-1
1999-03-14 00:33:30.485782912,32.0,25.323501019114918,-1
1999-03-14 00:33:30.485782912,36.0,21.181702534413386,-1
1999-03-14 00:33:30.485782912,40.0,23.59719274549405,-1
1999-03-14 00:33:30.485782912,44.0,21.35870431405882,-1
1999-03-14 00:33:30.485782912,48.0,20.355843278945333,-1
1999-03-14 00:33:30.485782912,52.0,20.505219127125738,-1
1999-03-14 00:33:30.485782912,60.0,20.06938102317069,-1
1999-03-14 00:33:30.485782912,72.0,20.90375225549725,-1
1999-03-14 00:33:30.485782912,80.0,20.601731968702296,-1
1999-03-14 00:33:30.485782912,92.0,23.07370128071866,2.293577484760027e-24
1999-03-14 00:33:30.485782912,104.0,22.805939796990554,1.8978712636629912e-24
1999-03-14 00:33:30.485782912,124.0,24.048981693126233,2.6597169895049346e-24
1999-03-14 00:33:30.485782912,136.0,30.844614101431898,1.8088998704701275e-23
1999-03-14 00:33:30.485782912,148.0,30.731890876220348,2.253383111645534e-23
1999-03-14 00:33:30.485782912,176.0,30.481384479386627,4.674032731754504e-23
1999-03-14 00:33:30.485782912,196.0,36.481982094481985,1.149966939510773e-22
1999-03-14 00:33:30.485782912,224.0,35.09914752129312,6.601594874818739e-23
1999-03-14 00:33:30.485782912,256.0,33.60509968935887,4.083578939011087e-23
1999-03-14 00:33:30.485782912,272.0,28.076945397916695,9.683325075898216e-24
1999-03-14 00:33:30.485782912,332.0,23.586423977553807,-1
1999-03-14 00:33:30.485782912,388.0,23.486385667074288,-1
1999-03-14 00:33:30.485782912,428.0,23.359445219748217,1.912302807205354e-24
1999-03-14 00:33:30.485782912,484.0,23.287020617696385,1.8702740266027515e-24
1999-03-14 00:33:30.485782912,540.0,24.714822293854635,-1
1999-03-14 00:33:30.485782912,624.0,24.196426314378968,-1
1999-03-14 00:33:30.485782912,740.0,26.614418099645345,-1
1999-03-14 00:33:30.485782912,804.0,26.682759041510096,-1
1999-03-14 00:33:30.485782912,940.0,26.19357849098885,-1
1999-03-14 00:33:30.485782912,1040.0,25.840376031093594,-1
1999-03-14 00:36:33.749770112,20.0,21.716696342591433,-1
1999-03-14 00:36:33.749770112,24.0,22.25432997643434,-1
1999-03-14 00:36:33.749770112,28.0,21.470963818352594,-1
1999-03-14 00:36:33.749770112,32.0,24.514858197862726,-1
1999-03-14 00:36:33.749770112,36.0,21.038794960659395,-1
1999-03-14 00:36:33.749770112,40.0,22.98765491334602,-1
1999-03-14 00:36:33.749770112,44.0,21.520541235179657,-1
1999-03-14 00:36:33.749770112,48.0,20.92875857566383,-1
1999-03-14 00:36:33.749770112,52.0,20.203332601970637,-1
1999-03-14 00:36:33.749770112,60.0,20.129420822408616,-1
1999-03-14 00:36:33.749770112,72.0,20.10287545463637,-1
1999-03-14 00:36:33.749770112,80.0,20.3140456888475,-1
1999-03-14 00:36:33.749770112,92.0,20.91956604545323,-1
