"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1995-12-07T16:30 to 1995-12-07T18:30"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1995-12-07 16:30:00.000000 UTC",121.50476444,-1.10302565,488048.55791032,-0.00798241,0.00019085,-15.17630610,69.67438447,"1995-12-07 16:30:00.000000 UTC",1.62795476
"1995-12-07 16:31:00.000000 UTC",121.02605386,-1.09155066,487138.20238050,-0.00797460,0.00019165,-15.16886161,69.48457261,"1995-12-07 16:31:00.000000 UTC",1.62491814
"1995-12-07 16:32:00.000000 UTC",120.54781336,-1.08002735,486228.29651818,-0.00796674,0.00019246,-15.16131704,69.29472560,"1995-12-07 16:32:00.000000 UTC",1.62188302
"1995-12-07 16:33:00.000000 UTC",120.07004535,-1.06845550,485318.84635421,-0.00795885,0.00019327,-15.15367152,69.10484398,"1995-12-07 16:33:00.000000 UTC",1.61884942
"1995-12-07 16:34:00.000000 UTC",119.59275225,-1.05683487,484409.85797104,-0.00795091,0.00019408,-15.14592421,68.91492829,"1995-12-07 16:34:00.000000 UTC",1.61581736
"1995-12-07 16:35:00.000000 UTC",119.11593652,-1.04516524,483501.33750234,-0.00794294,0.00019490,-15.13807423,68.72497911,"1995-12-07 16:35:00.000000 UTC",1.61278686
"1995-12-07 16:36:00.000000 UTC",118.63960060,-1.03344639,482593.29113390,-0.00793492,0.00019573,-15.13012072,68.53499698,"1995-12-07 16:36:00.000000 UTC",1.60975795
"1995-12-07 16:37:00.000000 UTC",118.16374695,-1.02167808,481685.72510360,-0.00792686,0.00019655,-15.12206281,68.34498248,"1995-12-07 16:37:00.000000 UTC",1.60673063
"1995-12-07 16:38:00.000000 UTC",117.68837806,-1.00986008,480778.64570156,-0.00791876,0.00019738,-15.11389963,68.15493619,"1995-12-07 16:38:00.000000 UTC",1.60370494
"1995-12-07 16:39:00.000000 UTC",117.21349641,-0.99799218,479872.05927004,-0.00791062,0.00019822,-15.10563031,67.96485869,"1995-12-07 16:39:00.000000 UTC",1.60068089
"1995-12-07 16:40:00.000000 UTC",116.73910452,-0.98607413,478965.97220445,-0.00790244,0.00019905,-15.09725396,67.77475059,"1995-12-07 16:40:00.000000 UTC",1.59765851
"1995-12-07 16:41:00.000000 UTC",116.26520489,-0.97410570,478060.39095208,-0.00789421,0.00019989,-15.08876972,67.58461249,"1995-12-07 16:41:00.000000 UTC",1.59463782
"1995-12-07 16:42:00.000000 UTC",115.79180007,-0.96208668,477155.32201307,-0.00788594,0.00020074,-15.08017670,67.39444500,"1995-12-07 16:42:00.000000 UTC",1.59161883
"1995-12-07 16:43:00.000000 UTC",115.31889259,-0.95001682,476250.77194018,-0.00787763,0.00020159,-15.07147404,67.20424875,"1995-12-07 16:43:00.000000 UTC",1.58860158
"1995-12-07 16:44:00.000000 UTC",114.84648501,-0.93789589,475346.74733854,-0.00786928,0.00020244,-15.06266084,67.01402437,"1995-12-07 16:44:00.000000 UTC",1.58558608
"1995-12-07 16:45:00.000000 UTC",114.37457990,-0.92572366,474443.25486652,-0.00786088,0.00020330,-15.05373624,66.82377250,"1995-12-07 16:45:00.000000 UTC",1.58257235
"1995-12-07 16:46:00.000000 UTC",113.90317985,-0.91349990,473540.30123422,-0.00785244,0.00020416,-15.04469937,66.63349379,"1995-12-07 16:46:00.000000 UTC",1.57956042
"1995-12-07 16:47:00.000000 UTC",113.43228745,-0.90122437,472637.89320426,-0.00784396,0.00020502,-15.03554936,66.44318891,"1995-12-07 16:47:00.000000 UTC",1.57655031
"1995-12-07 16:48:00.000000 UTC",112.96190532,-0.88889685,471736.03759130,-0.00783544,0.00020589,-15.02628533,66.25285852,"1995-12-07 16:48:00.000000 UTC",1.57354205
"1995-12-07 16:49:00.000000 UTC",112.49203608,-0.87651709,470834.74126156,-0.00782687,0.00020677,-15.01690643,66.06250331,"1995-12-07 16:49:00.000000 UTC",1.57053564
"1995-12-07 16:50:00.000000 UTC",112.02268237,-0.86408486,469934.01113336,-0.00781825,0.00020764,-15.00741181,65.87212397,"1995-12-07 16:50:00.000000 UTC",1.56753113
"1995-12-07 16:51:00.000000 UTC",111.55384683,-0.85159993,469033.85417535,-0.00780959,0.00020852,-14.99780062,65.68172120,"1995-12-07 16:51:00.000000 UTC",1.56452853
"1995-12-07 16:52:00.000000 UTC",111.08553214,-0.83906206,468134.27740688,-0.00780089,0.00020941,-14.98807202,65.49129572,"1995-12-07 16:52:00.000000 UTC",1.56152787
"1995-12-07 16:53:00.000000 UTC",110.61774097,-0.82647101,467235.28789715,-0.00779214,0.00021030,-14.97822519,65.30084824,"1995-12-07 16:53:00.000000 UTC",1.55852916
"1995-12-07 16:54:00.000000 UTC",110.15047601,-0.81382655,466336.89276433,-0.00778335,0.00021119,-14.96825932,65.11037951,"1995-12-07 16:54:00.000000 UTC",1.55553244
