datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-01 23:59:08.837923328,20.0,-1,-1
1995-11-01 23:59:08.837923328,24.0,-1,-1
1995-11-01 23:59:08.837923328,28.0,-1,-1
1995-11-01 23:59:08.837923328,32.0,-1,-1
1995-11-01 23:59:08.837923328,36.0,-1,-1
1995-11-01 23:59:08.837923328,40.0,-1,-1
1995-11-01 23:59:08.837923328,44.0,-1,-1
1995-11-01 23:59:08.837923328,48.0,-1,-1
1995-11-01 23:59:08.837923328,52.0,-1,-1
1995-11-01 23:59:08.837923328,60.0,-1,-1
1995-11-01 23:59:08.837923328,72.0,-1,-1
1995-11-01 23:59:08.837923328,80.0,-1,-1
1995-11-01 23:59:08.837923328,92.0,-1,-1
1995-11-01 23:59:08.837923328,104.0,-1,-1
1995-11-01 23:59:08.837923328,124.0,-1,-1
1995-11-01 23:59:08.837923328,136.0,-1,-1
1995-11-01 23:59:08.837923328,148.0,-1,-1
1995-11-01 23:59:08.837923328,176.0,-1,-1
1995-11-01 23:59:08.837923328,196.0,-1,-1
1995-11-01 23:59:08.837923328,224.0,-1,-1
1995-11-01 23:59:08.837923328,256.0,-1,-1
1995-11-01 23:59:08.837923328,272.0,-1,-1
1995-11-01 23:59:08.837923328,332.0,-1,-1
1995-11-01 23:59:08.837923328,388.0,-1,-1
1995-11-01 23:59:08.837923328,428.0,-1,-1
1995-11-01 23:59:08.837923328,484.0,-1,-1
1995-11-01 23:59:08.837923328,540.0,-1,-1
1995-11-01 23:59:08.837923328,624.0,-1,-1
1995-11-01 23:59:08.837923328,740.0,-1,-1
1995-11-01 23:59:08.837923328,804.0,-1,-1
1995-11-01 23:59:08.837923328,940.0,-1,-1
1995-11-01 23:59:08.837923328,1040.0,-1,-1
1995-11-02 00:02:12.012657408,20.0,-1,-1
1995-11-02 00:02:12.012657408,24.0,-1,-1
1995-11-02 00:02:12.012657408,28.0,-1,-1
1995-11-02 00:02:12.012657408,32.0,-1,-1
1995-11-02 00:02:12.012657408,36.0,-1,-1
1995-11-02 00:02:12.012657408,40.0,-1,-1
1995-11-02 00:02:12.012657408,44.0,-1,-1
1995-11-02 00:02:12.012657408,48.0,-1,-1
1995-11-02 00:02:12.012657408,52.0,-1,-1
1995-11-02 00:02:12.012657408,60.0,-1,-1
1995-11-02 00:02:12.012657408,72.0,-1,-1
1995-11-02 00:02:12.012657408,80.0,-1,-1
1995-11-02 00:02:12.012657408,92.0,-1,-1
1995-11-02 00:02:12.012657408,104.0,-1,-1
1995-11-02 00:02:12.012657408,124.0,-1,-1
1995-11-02 00:02:12.012657408,136.0,-1,-1
1995-11-02 00:02:12.012657408,148.0,-1,-1
1995-11-02 00:02:12.012657408,176.0,-1,-1
1995-11-02 00:02:12.012657408,196.0,-1,-1
1995-11-02 00:02:12.012657408,224.0,-1,-1
1995-11-02 00:02:12.012657408,256.0,-1,-1
1995-11-02 00:02:12.012657408,272.0,-1,-1
1995-11-02 00:02:12.012657408,332.0,-1,-1
1995-11-02 00:02:12.012657408,388.0,-1,-1
1995-11-02 00:02:12.012657408,428.0,-1,-1
1995-11-02 00:02:12.012657408,484.0,-1,-1
1995-11-02 00:02:12.012657408,540.0,-1,-1
1995-11-02 00:02:12.012657408,624.0,-1,-1
1995-11-02 00:02:12.012657408,740.0,-1,-1
1995-11-02 00:02:12.012657408,804.0,-1,-1
1995-11-02 00:02:12.012657408,940.0,-1,-1
1995-11-02 00:02:12.012657408,1040.0,-1,-1
1995-11-02 00:05:15.187391360,20.0,-1,-1
1995-11-02 00:05:15.187391360,24.0,-1,-1
1995-11-02 00:05:15.187391360,28.0,-1,-1
1995-11-02 00:05:15.187391360,32.0,-1,-1
1995-11-02 00:05:15.187391360,36.0,-1,-1
1995-11-02 00:05:15.187391360,40.0,-1,-1
1995-11-02 00:05:15.187391360,44.0,-1,-1
1995-11-02 00:05:15.187391360,48.0,-1,-1
1995-11-02 00:05:15.187391360,52.0,-1,-1
1995-11-02 00:05:15.187391360,60.0,-1,-1
1995-11-02 00:05:15.187391360,72.0,-1,-1
1995-11-02 00:05:15.187391360,80.0,-1,-1
1995-11-02 00:05:15.187391360,92.0,-1,-1
1995-11-02 00:05:15.187391360,104.0,-1,-1
1995-11-02 00:05:15.187391360,124.0,-1,-1
1995-11-02 00:05:15.187391360,136.0,-1,-1
1995-11-02 00:05:15.187391360,148.0,-1,-1
1995-11-02 00:05:15.187391360,176.0,-1,-1
1995-11-02 00:05:15.187391360,196.0,-1,-1
1995-11-02 00:05:15.187391360,224.0,-1,-1
1995-11-02 00:05:15.187391360,256.0,-1,-1
1995-11-02 00:05:15.187391360,272.0,-1,-1
1995-11-02 00:05:15.187391360,332.0,-1,-1
1995-11-02 00:05:15.187391360,388.0,-1,-1
1995-11-02 00:05:15.187391360,428.0,-1,-1
1995-11-02 00:05:15.187391360,484.0,-1,-1
1995-11-02 00:05:15.187391360,540.0,-1,-1
1995-11-02 00:05:15.187391360,624.0,-1,-1
1995-11-02 00:05:15.187391360,740.0,-1,-1
1995-11-02 00:05:15.187391360,804.0,-1,-1
1995-11-02 00:05:15.187391360,940.0,-1,-1
1995-11-02 00:05:15.187391360,1040.0,-1,-1
1995-11-02 00:08:18.362125440,20.0,-1,-1
1995-11-02 00:08:18.362125440,24.0,-1,-1
1995-11-02 00:08:18.362125440,28.0,-1,-1
1995-11-02 00:08:18.362125440,32.0,-1,-1
1995-11-02 00:08:18.362125440,36.0,-1,-1
1995-11-02 00:08:18.362125440,40.0,-1,-1
1995-11-02 00:08:18.362125440,44.0,-1,-1
1995-11-02 00:08:18.362125440,48.0,-1,-1
1995-11-02 00:08:18.362125440,52.0,-1,-1
1995-11-02 00:08:18.362125440,60.0,-1,-1
1995-11-02 00:08:18.362125440,72.0,-1,-1
1995-11-02 00:08:18.362125440,80.0,-1,-1
1995-11-02 00:08:18.362125440,92.0,-1,-1
1995-11-02 00:08:18.362125440,104.0,-1,-1
1995-11-02 00:08:18.362125440,124.0,-1,-1
1995-11-02 00:08:18.362125440,136.0,-1,-1
1995-11-02 00:08:18.362125440,148.0,-1,-1
1995-11-02 00:08:18.362125440,176.0,-1,-1
1995-11-02 00:08:18.362125440,196.0,-1,-1
1995-11-02 00:08:18.362125440,224.0,-1,-1
1995-11-02 00:08:18.362125440,256.0,-1,-1
1995-11-02 00:08:18.362125440,272.0,-1,-1
1995-11-02 00:08:18.362125440,332.0,-1,-1
1995-11-02 00:08:18.362125440,388.0,-1,-1
1995-11-02 00:08:18.362125440,428.0,-1,-1
1995-11-02 00:08:18.362125440,484.0,-1,-1
1995-11-02 00:08:18.362125440,540.0,-1,-1
1995-11-02 00:08:18.362125440,624.0,-1,-1
1995-11-02 00:08:18.362125440,740.0,-1,-1
1995-11-02 00:08:18.362125440,804.0,-1,-1
1995-11-02 00:08:18.362125440,940.0,-1,-1
1995-11-02 00:08:18.362125440,1040.0,-1,-1
1995-11-02 00:11:21.536859520,20.0,-1,-1
1995-11-02 00:11:21.536859520,24.0,-1,-1
1995-11-02 00:11:21.536859520,28.0,-1,-1
1995-11-02 00:11:21.536859520,32.0,-1,-1
1995-11-02 00:11:21.536859520,36.0,-1,-1
1995-11-02 00:11:21.536859520,40.0,-1,-1
1995-11-02 00:11:21.536859520,44.0,-1,-1
1995-11-02 00:11:21.536859520,48.0,-1,-1
1995-11-02 00:11:21.536859520,52.0,-1,-1
1995-11-02 00:11:21.536859520,60.0,-1,-1
1995-11-02 00:11:21.536859520,72.0,-1,-1
1995-11-02 00:11:21.536859520,80.0,-1,-1
1995-11-02 00:11:21.536859520,92.0,-1,-1
1995-11-02 00:11:21.536859520,104.0,-1,-1
1995-11-02 00:11:21.536859520,124.0,-1,-1
1995-11-02 00:11:21.536859520,136.0,-1,-1
1995-11-02 00:11:21.536859520,148.0,-1,-1
1995-11-02 00:11:21.536859520,176.0,-1,-1
1995-11-02 00:11:21.536859520,196.0,-1,-1
1995-11-02 00:11:21.536859520,224.0,-1,-1
1995-11-02 00:11:21.536859520,256.0,-1,-1
1995-11-02 00:11:21.536859520,272.0,-1,-1
1995-11-02 00:11:21.536859520,332.0,-1,-1
1995-11-02 00:11:21.536859520,388.0,-1,-1
1995-11-02 00:11:21.536859520,428.0,-1,-1
1995-11-02 00:11:21.536859520,484.0,-1,-1
1995-11-02 00:11:21.536859520,540.0,-1,-1
1995-11-02 00:11:21.536859520,624.0,-1,-1
1995-11-02 00:11:21.536859520,740.0,-1,-1
1995-11-02 00:11:21.536859520,804.0,-1,-1
1995-11-02 00:11:21.536859520,940.0,-1,-1
1995-11-02 00:11:21.536859520,1040.0,-1,-1
1995-11-02 00:14:24.711593600,20.0,-1,-1
1995-11-02 00:14:24.711593600,24.0,-1,-1
1995-11-02 00:14:24.711593600,28.0,-1,-1
1995-11-02 00:14:24.711593600,32.0,-1,-1
1995-11-02 00:14:24.711593600,36.0,-1,-1
1995-11-02 00:14:24.711593600,40.0,-1,-1
1995-11-02 00:14:24.711593600,44.0,-1,-1
1995-11-02 00:14:24.711593600,48.0,-1,-1
1995-11-02 00:14:24.711593600,52.0,-1,-1
1995-11-02 00:14:24.711593600,60.0,-1,-1
1995-11-02 00:14:24.711593600,72.0,-1,-1
1995-11-02 00:14:24.711593600,80.0,-1,-1
1995-11-02 00:14:24.711593600,92.0,-1,-1
1995-11-02 00:14:24.711593600,104.0,-1,-1
1995-11-02 00:14:24.711593600,124.0,-1,-1
1995-11-02 00:14:24.711593600,136.0,-1,-1
1995-11-02 00:14:24.711593600,148.0,-1,-1
1995-11-02 00:14:24.711593600,176.0,-1,-1
1995-11-02 00:14:24.711593600,196.0,-1,-1
1995-11-02 00:14:24.711593600,224.0,-1,-1
1995-11-02 00:14:24.711593600,256.0,-1,-1
1995-11-02 00:14:24.711593600,272.0,-1,-1
1995-11-02 00:14:24.711593600,332.0,-1,-1
1995-11-02 00:14:24.711593600,388.0,-1,-1
1995-11-02 00:14:24.711593600,428.0,-1,-1
1995-11-02 00:14:24.711593600,484.0,-1,-1
1995-11-02 00:14:24.711593600,540.0,-1,-1
1995-11-02 00:14:24.711593600,624.0,-1,-1
1995-11-02 00:14:24.711593600,740.0,-1,-1
1995-11-02 00:14:24.711593600,804.0,-1,-1
1995-11-02 00:14:24.711593600,940.0,-1,-1
1995-11-02 00:14:24.711593600,1040.0,-1,-1
1995-11-02 00:17:27.886327552,20.0,-1,-1
1995-11-02 00:17:27.886327552,24.0,-1,-1
1995-11-02 00:17:27.886327552,28.0,-1,-1
1995-11-02 00:17:27.886327552,32.0,-1,-1
1995-11-02 00:17:27.886327552,36.0,-1,-1
1995-11-02 00:17:27.886327552,40.0,-1,-1
1995-11-02 00:17:27.886327552,44.0,-1,-1
1995-11-02 00:17:27.886327552,48.0,-1,-1
1995-11-02 00:17:27.886327552,52.0,-1,-1
1995-11-02 00:17:27.886327552,60.0,-1,-1
1995-11-02 00:17:27.886327552,72.0,-1,-1
1995-11-02 00:17:27.886327552,80.0,-1,-1
1995-11-02 00:17:27.886327552,92.0,-1,-1
1995-11-02 00:17:27.886327552,104.0,-1,-1
1995-11-02 00:17:27.886327552,124.0,-1,-1
1995-11-02 00:17:27.886327552,136.0,-1,-1
1995-11-02 00:17:27.886327552,148.0,-1,-1
1995-11-02 00:17:27.886327552,176.0,-1,-1
1995-11-02 00:17:27.886327552,196.0,-1,-1
1995-11-02 00:17:27.886327552,224.0,-1,-1
1995-11-02 00:17:27.886327552,256.0,-1,-1
1995-11-02 00:17:27.886327552,272.0,-1,-1
1995-11-02 00:17:27.886327552,332.0,-1,-1
1995-11-02 00:17:27.886327552,388.0,-1,-1
1995-11-02 00:17:27.886327552,428.0,-1,-1
1995-11-02 00:17:27.886327552,484.0,-1,-1
1995-11-02 00:17:27.886327552,540.0,-1,-1
1995-11-02 00:17:27.886327552,624.0,-1,-1
1995-11-02 00:17:27.886327552,740.0,-1,-1
1995-11-02 00:17:27.886327552,804.0,-1,-1
1995-11-02 00:17:27.886327552,940.0,-1,-1
1995-11-02 00:17:27.886327552,1040.0,-1,-1
1995-11-02 00:20:31.061061632,20.0,0.0,-1
1995-11-02 00:20:31.061061632,24.0,0.0,-1
1995-11-02 00:20:31.061061632,28.0,0.0,-1
1995-11-02 00:20:31.061061632,32.0,0.0,-1
1995-11-02 00:20:31.061061632,36.0,0.0,-1
1995-11-02 00:20:31.061061632,40.0,0.0,-1
1995-11-02 00:20:31.061061632,44.0,0.0,-1
1995-11-02 00:20:31.061061632,48.0,0.0,-1
1995-11-02 00:20:31.061061632,52.0,0.0,-1
1995-11-02 00:20:31.061061632,60.0,0.0,-1
1995-11-02 00:20:31.061061632,72.0,0.0,-1
1995-11-02 00:20:31.061061632,80.0,0.0,-1
1995-11-02 00:20:31.061061632,92.0,0.0,-1
1995-11-02 00:20:31.061061632,104.0,0.0,-1
1995-11-02 00:20:31.061061632,124.0,0.0,-1
1995-11-02 00:20:31.061061632,136.0,0.0,-1
1995-11-02 00:20:31.061061632,148.0,0.0,-1
1995-11-02 00:20:31.061061632,176.0,0.0,-1
1995-11-02 00:20:31.061061632,196.0,0.0,-1
1995-11-02 00:20:31.061061632,224.0,0.0,-1
1995-11-02 00:20:31.061061632,256.0,0.0,-1
1995-11-02 00:20:31.061061632,272.0,0.0,-1
1995-11-02 00:20:31.061061632,332.0,0.0,-1
1995-11-02 00:20:31.061061632,388.0,0.0,-1
1995-11-02 00:20:31.061061632,428.0,0.0,-1
1995-11-02 00:20:31.061061632,484.0,0.0,-1
1995-11-02 00:20:31.061061632,540.0,0.0,-1
1995-11-02 00:20:31.061061632,624.0,0.0,-1
1995-11-02 00:20:31.061061632,740.0,0.0,-1
1995-11-02 00:20:31.061061632,804.0,0.0,-1
1995-11-02 00:20:31.061061632,940.0,0.0,-1
1995-11-02 00:20:31.061061632,1040.0,0.0,-1
1995-11-02 00:23:34.235795712,20.0,-1,-1
1995-11-02 00:23:34.235795712,24.0,-1,-1
1995-11-02 00:23:34.235795712,28.0,-1,-1
1995-11-02 00:23:34.235795712,32.0,-1,-1
1995-11-02 00:23:34.235795712,36.0,-1,-1
1995-11-02 00:23:34.235795712,40.0,-1,-1
1995-11-02 00:23:34.235795712,44.0,-1,-1
1995-11-02 00:23:34.235795712,48.0,-1,-1
1995-11-02 00:23:34.235795712,52.0,-1,-1
1995-11-02 00:23:34.235795712,60.0,-1,-1
1995-11-02 00:23:34.235795712,72.0,-1,-1
1995-11-02 00:23:34.235795712,80.0,-1,-1
1995-11-02 00:23:34.235795712,92.0,-1,-1
1995-11-02 00:23:34.235795712,104.0,-1,-1
1995-11-02 00:23:34.235795712,124.0,-1,-1
1995-11-02 00:23:34.235795712,136.0,-1,-1
1995-11-02 00:23:34.235795712,148.0,-1,-1
1995-11-02 00:23:34.235795712,176.0,-1,-1
1995-11-02 00:23:34.235795712,196.0,-1,-1
1995-11-02 00:23:34.235795712,224.0,-1,-1
1995-11-02 00:23:34.235795712,256.0,-1,-1
1995-11-02 00:23:34.235795712,272.0,-1,-1
1995-11-02 00:23:34.235795712,332.0,-1,-1
1995-11-02 00:23:34.235795712,388.0,-1,-1
1995-11-02 00:23:34.235795712,428.0,-1,-1
1995-11-02 00:23:34.235795712,484.0,-1,-1
1995-11-02 00:23:34.235795712,540.0,-1,-1
1995-11-02 00:23:34.235795712,624.0,-1,-1
1995-11-02 00:23:34.235795712,740.0,-1,-1
1995-11-02 00:23:34.235795712,804.0,-1,-1
1995-11-02 00:23:34.235795712,940.0,-1,-1
1995-11-02 00:23:34.235795712,1040.0,-1,-1
1995-11-02 00:26:37.410529664,20.0,-1,-1
1995-11-02 00:26:37.410529664,24.0,-1,-1
1995-11-02 00:26:37.410529664,28.0,-1,-1
1995-11-02 00:26:37.410529664,32.0,-1,-1
1995-11-02 00:26:37.410529664,36.0,-1,-1
1995-11-02 00:26:37.410529664,40.0,-1,-1
1995-11-02 00:26:37.410529664,44.0,-1,-1
1995-11-02 00:26:37.410529664,48.0,-1,-1
1995-11-02 00:26:37.410529664,52.0,-1,-1
1995-11-02 00:26:37.410529664,60.0,-1,-1
1995-11-02 00:26:37.410529664,72.0,-1,-1
1995-11-02 00:26:37.410529664,80.0,-1,-1
1995-11-02 00:26:37.410529664,92.0,-1,-1
1995-11-02 00:26:37.410529664,104.0,-1,-1
1995-11-02 00:26:37.410529664,124.0,-1,-1
1995-11-02 00:26:37.410529664,136.0,-1,-1
1995-11-02 00:26:37.410529664,148.0,-1,-1
1995-11-02 00:26:37.410529664,176.0,-1,-1
1995-11-02 00:26:37.410529664,196.0,-1,-1
1995-11-02 00:26:37.410529664,224.0,-1,-1
1995-11-02 00:26:37.410529664,256.0,-1,-1
1995-11-02 00:26:37.410529664,272.0,-1,-1
1995-11-02 00:26:37.410529664,332.0,-1,-1
1995-11-02 00:26:37.410529664,388.0,-1,-1
1995-11-02 00:26:37.410529664,428.0,-1,-1
1995-11-02 00:26:37.410529664,484.0,-1,-1
1995-11-02 00:26:37.410529664,540.0,-1,-1
1995-11-02 00:26:37.410529664,624.0,-1,-1
1995-11-02 00:26:37.410529664,740.0,-1,-1
1995-11-02 00:26:37.410529664,804.0,-1,-1
1995-11-02 00:26:37.410529664,940.0,-1,-1
1995-11-02 00:26:37.410529664,1040.0,-1,-1
1995-11-02 00:29:40.585263744,20.0,-1,-1
1995-11-02 00:29:40.585263744,24.0,-1,-1
1995-11-02 00:29:40.585263744,28.0,-1,-1
1995-11-02 00:29:40.585263744,32.0,-1,-1
1995-11-02 00:29:40.585263744,36.0,-1,-1
1995-11-02 00:29:40.585263744,40.0,-1,-1
1995-11-02 00:29:40.585263744,44.0,-1,-1
1995-11-02 00:29:40.585263744,48.0,-1,-1
1995-11-02 00:29:40.585263744,52.0,-1,-1
1995-11-02 00:29:40.585263744,60.0,-1,-1
1995-11-02 00:29:40.585263744,72.0,-1,-1
1995-11-02 00:29:40.585263744,80.0,-1,-1
1995-11-02 00:29:40.585263744,92.0,-1,-1
1995-11-02 00:29:40.585263744,104.0,-1,-1
1995-11-02 00:29:40.585263744,124.0,-1,-1
1995-11-02 00:29:40.585263744,136.0,-1,-1
1995-11-02 00:29:40.585263744,148.0,-1,-1
1995-11-02 00:29:40.585263744,176.0,-1,-1
1995-11-02 00:29:40.585263744,196.0,-1,-1
1995-11-02 00:29:40.585263744,224.0,-1,-1
1995-11-02 00:29:40.585263744,256.0,-1,-1
1995-11-02 00:29:40.585263744,272.0,-1,-1
1995-11-02 00:29:40.585263744,332.0,-1,-1
1995-11-02 00:29:40.585263744,388.0,-1,-1
1995-11-02 00:29:40.585263744,428.0,-1,-1
1995-11-02 00:29:40.585263744,484.0,-1,-1
1995-11-02 00:29:40.585263744,540.0,-1,-1
1995-11-02 00:29:40.585263744,624.0,-1,-1
1995-11-02 00:29:40.585263744,740.0,-1,-1
1995-11-02 00:29:40.585263744,804.0,-1,-1
1995-11-02 00:29:40.585263744,940.0,-1,-1
1995-11-02 00:29:40.585263744,1040.0,-1,-1
1995-11-02 00:32:43.759997824,20.0,-1,-1
1995-11-02 00:32:43.759997824,24.0,-1,-1
1995-11-02 00:32:43.759997824,28.0,-1,-1
1995-11-02 00:32:43.759997824,32.0,-1,-1
1995-11-02 00:32:43.759997824,36.0,-1,-1
1995-11-02 00:32:43.759997824,40.0,-1,-1
1995-11-02 00:32:43.759997824,44.0,-1,-1
1995-11-02 00:32:43.759997824,48.0,-1,-1
1995-11-02 00:32:43.759997824,52.0,-1,-1
1995-11-02 00:32:43.759997824,60.0,-1,-1
1995-11-02 00:32:43.759997824,72.0,-1,-1
1995-11-02 00:32:43.759997824,80.0,-1,-1
1995-11-02 00:32:43.759997824,92.0,-1,-1
1995-11-02 00:32:43.759997824,104.0,-1,-1
1995-11-02 00:32:43.759997824,124.0,-1,-1
1995-11-02 00:32:43.759997824,136.0,-1,-1
1995-11-02 00:32:43.759997824,148.0,-1,-1
1995-11-02 00:32:43.759997824,176.0,-1,-1
1995-11-02 00:32:43.759997824,196.0,-1,-1
1995-11-02 00:32:43.759997824,224.0,-1,-1
1995-11-02 00:32:43.759997824,256.0,-1,-1
1995-11-02 00:32:43.759997824,272.0,-1,-1
1995-11-02 00:32:43.759997824,332.0,-1,-1
1995-11-02 00:32:43.759997824,388.0,-1,-1
1995-11-02 00:32:43.759997824,428.0,-1,-1
1995-11-02 00:32:43.759997824,484.0,-1,-1
1995-11-02 00:32:43.759997824,540.0,-1,-1
1995-11-02 00:32:43.759997824,624.0,-1,-1
1995-11-02 00:32:43.759997824,740.0,-1,-1
1995-11-02 00:32:43.759997824,804.0,-1,-1
1995-11-02 00:32:43.759997824,940.0,-1,-1
1995-11-02 00:32:43.759997824,1040.0,-1,-1
1995-11-02 00:35:46.934731776,20.0,-1,-1
1995-11-02 00:35:46.934731776,24.0,-1,-1
1995-11-02 00:35:46.934731776,28.0,-1,-1
1995-11-02 00:35:46.934731776,32.0,-1,-1
1995-11-02 00:35:46.934731776,36.0,-1,-1
1995-11-02 00:35:46.934731776,40.0,-1,-1
1995-11-02 00:35:46.934731776,44.0,-1,-1
1995-11-02 00:35:46.934731776,48.0,-1,-1
1995-11-02 00:35:46.934731776,52.0,-1,-1
1995-11-02 00:35:46.934731776,60.0,-1,-1
1995-11-02 00:35:46.934731776,72.0,-1,-1
1995-11-02 00:35:46.934731776,80.0,-1,-1
1995-11-02 00:35:46.934731776,92.0,-1,-1
1995-11-02 00:35:46.934731776,104.0,-1,-1
1995-11-02 00:35:46.934731776,124.0,-1,-1
1995-11-02 00:35:46.934731776,136.0,-1,-1
1995-11-02 00:35:46.934731776,148.0,-1,-1
1995-11-02 00:35:46.934731776,176.0,-1,-1
1995-11-02 00:35:46.934731776,196.0,-1,-1
1995-11-02 00:35:46.934731776,224.0,-1,-1
1995-11-02 00:35:46.934731776,256.0,-1,-1
1995-11-02 00:35:46.934731776,272.0,-1,-1
1995-11-02 00:35:46.934731776,332.0,-1,-1
1995-11-02 00:35:46.934731776,388.0,-1,-1
1995-11-02 00:35:46.934731776,428.0,-1,-1
1995-11-02 00:35:46.934731776,484.0,-1,-1
1995-11-02 00:35:46.934731776,540.0,-1,-1
1995-11-02 00:35:46.934731776,624.0,-1,-1
1995-11-02 00:35:46.934731776,740.0,-1,-1
1995-11-02 00:35:46.934731776,804.0,-1,-1
1995-11-02 00:35:46.934731776,940.0,-1,-1
1995-11-02 00:35:46.934731776,1040.0,-1,-1
1995-11-02 00:38:50.109465856,20.0,-1,-1
1995-11-02 00:38:50.109465856,24.0,-1,-1
1995-11-02 00:38:50.109465856,28.0,-1,-1
1995-11-02 00:38:50.109465856,32.0,-1,-1
1995-11-02 00:38:50.109465856,36.0,-1,-1
1995-11-02 00:38:50.109465856,40.0,-1,-1
1995-11-02 00:38:50.109465856,44.0,-1,-1
1995-11-02 00:38:50.109465856,48.0,-1,-1
1995-11-02 00:38:50.109465856,52.0,-1,-1
1995-11-02 00:38:50.109465856,60.0,-1,-1
1995-11-02 00:38:50.109465856,72.0,-1,-1
1995-11-02 00:38:50.109465856,80.0,-1,-1
1995-11-02 00:38:50.109465856,92.0,-1,-1
1995-11-02 00:38:50.109465856,104.0,-1,-1
1995-11-02 00:38:50.109465856,124.0,-1,-1
1995-11-02 00:38:50.109465856,136.0,-1,-1
1995-11-02 00:38:50.109465856,148.0,-1,-1
1995-11-02 00:38:50.109465856,176.0,-1,-1
1995-11-02 00:38:50.109465856,196.0,-1,-1
1995-11-02 00:38:50.109465856,224.0,-1,-1
1995-11-02 00:38:50.109465856,256.0,-1,-1
1995-11-02 00:38:50.109465856,272.0,-1,-1
1995-11-02 00:38:50.109465856,332.0,-1,-1
1995-11-02 00:38:50.109465856,388.0,-1,-1
1995-11-02 00:38:50.109465856,428.0,-1,-1
1995-11-02 00:38:50.109465856,484.0,-1,-1
1995-11-02 00:38:50.109465856,540.0,-1,-1
1995-11-02 00:38:50.109465856,624.0,-1,-1
1995-11-02 00:38:50.109465856,740.0,-1,-1
1995-11-02 00:38:50.109465856,804.0,-1,-1
1995-11-02 00:38:50.109465856,940.0,-1,-1
1995-11-02 00:38:50.109465856,1040.0,-1,-1
1995-11-02 00:41:53.284199936,20.0,-1,-1
1995-11-02 00:41:53.284199936,24.0,-1,-1
1995-11-02 00:41:53.284199936,28.0,-1,-1
1995-11-02 00:41:53.284199936,32.0,-1,-1
1995-11-02 00:41:53.284199936,36.0,-1,-1
1995-11-02 00:41:53.284199936,40.0,-1,-1
1995-11-02 00:41:53.284199936,44.0,-1,-1
1995-11-02 00:41:53.284199936,48.0,-1,-1
1995-11-02 00:41:53.284199936,52.0,-1,-1
1995-11-02 00:41:53.284199936,60.0,-1,-1
1995-11-02 00:41:53.284199936,72.0,-1,-1
1995-11-02 00:41:53.284199936,80.0,-1,-1
1995-11-02 00:41:53.284199936,92.0,-1,-1
1995-11-02 00:41:53.284199936,104.0,-1,-1
1995-11-02 00:41:53.284199936,124.0,-1,-1
1995-11-02 00:41:53.284199936,136.0,-1,-1
1995-11-02 00:41:53.284199936,148.0,-1,-1
1995-11-02 00:41:53.284199936,176.0,-1,-1
1995-11-02 00:41:53.284199936,196.0,-1,-1
1995-11-02 00:41:53.284199936,224.0,-1,-1
1995-11-02 00:41:53.284199936,256.0,-1,-1
1995-11-02 00:41:53.284199936,272.0,-1,-1
1995-11-02 00:41:53.284199936,332.0,-1,-1
1995-11-02 00:41:53.284199936,388.0,-1,-1
1995-11-02 00:41:53.284199936,428.0,-1,-1
1995-11-02 00:41:53.284199936,484.0,-1,-1
1995-11-02 00:41:53.284199936,540.0,-1,-1
1995-11-02 00:41:53.284199936,624.0,-1,-1
1995-11-02 00:41:53.284199936,740.0,-1,-1
1995-11-02 00:41:53.284199936,804.0,-1,-1
1995-11-02 00:41:53.284199936,940.0,-1,-1
1995-11-02 00:41:53.284199936,1040.0,-1,-1
1995-11-02 00:44:56.458934016,20.0,-1,-1
1995-11-02 00:44:56.458934016,24.0,-1,-1
1995-11-02 00:44:56.458934016,28.0,-1,-1
1995-11-02 00:44:56.458934016,32.0,-1,-1
1995-11-02 00:44:56.458934016,36.0,-1,-1
1995-11-02 00:44:56.458934016,40.0,-1,-1
1995-11-02 00:44:56.458934016,44.0,-1,-1
1995-11-02 00:44:56.458934016,48.0,-1,-1
1995-11-02 00:44:56.458934016,52.0,-1,-1
1995-11-02 00:44:56.458934016,60.0,-1,-1
1995-11-02 00:44:56.458934016,72.0,-1,-1
1995-11-02 00:44:56.458934016,80.0,-1,-1
1995-11-02 00:44:56.458934016,92.0,-1,-1
1995-11-02 00:44:56.458934016,104.0,-1,-1
1995-11-02 00:44:56.458934016,124.0,-1,-1
1995-11-02 00:44:56.458934016,136.0,-1,-1
1995-11-02 00:44:56.458934016,148.0,-1,-1
1995-11-02 00:44:56.458934016,176.0,-1,-1
1995-11-02 00:44:56.458934016,196.0,-1,-1
1995-11-02 00:44:56.458934016,224.0,-1,-1
1995-11-02 00:44:56.458934016,256.0,-1,-1
1995-11-02 00:44:56.458934016,272.0,-1,-1
1995-11-02 00:44:56.458934016,332.0,-1,-1
1995-11-02 00:44:56.458934016,388.0,-1,-1
1995-11-02 00:44:56.458934016,428.0,-1,-1
1995-11-02 00:44:56.458934016,484.0,-1,-1
1995-11-02 00:44:56.458934016,540.0,-1,-1
1995-11-02 00:44:56.458934016,624.0,-1,-1
1995-11-02 00:44:56.458934016,740.0,-1,-1
1995-11-02 00:44:56.458934016,804.0,-1,-1
1995-11-02 00:44:56.458934016,940.0,-1,-1
1995-11-02 00:44:56.458934016,1040.0,-1,-1
1995-11-02 00:47:59.633667968,20.0,-1,-1
1995-11-02 00:47:59.633667968,24.0,-1,-1
1995-11-02 00:47:59.633667968,28.0,-1,-1
