datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-24 23:59:33.417923328,20.0,19.732289623717058,-1
1995-11-24 23:59:33.417923328,28.0,19.693272795760514,-1
1995-11-24 23:59:33.417923328,40.0,20.50548981396044,-1
1995-11-24 23:59:33.417923328,52.0,21.036040354877834,1.6006554452584664e-23
1995-11-24 23:59:33.417923328,60.0,20.598800044401365,-1
1995-11-24 23:59:33.417923328,80.0,20.459565520575556,-1
1995-11-24 23:59:33.417923328,104.0,20.77611001537504,-1
1995-11-24 23:59:33.417923328,124.0,20.6914198690798,-1
1995-11-24 23:59:33.417923328,148.0,20.60714787362175,-1
1995-11-24 23:59:33.417923328,196.0,21.696899786911338,-1
1995-11-24 23:59:33.417923328,272.0,20.57244642315162,-1
1995-11-24 23:59:33.417923328,388.0,19.676591839349754,-1
1995-11-24 23:59:33.417923328,540.0,19.68437343361815,-1
1995-11-24 23:59:33.417923328,740.0,19.55620938054262,-1
1995-11-24 23:59:33.417923328,940.0,19.582898215745956,-1
1995-11-24 23:59:33.417923328,1040.0,19.541231069374895,-1
1995-11-25 00:02:36.681914880,20.0,19.80512296898837,-1
1995-11-25 00:02:36.681914880,28.0,19.832706972542557,-1
1995-11-25 00:02:36.681914880,40.0,20.712564874267606,-1
1995-11-25 00:02:36.681914880,52.0,21.225097365812324,1.8202287399302162e-23
1995-11-25 00:02:36.681914880,60.0,20.750603683725917,-1
1995-11-25 00:02:36.681914880,80.0,20.605450310154133,-1
1995-11-25 00:02:36.681914880,104.0,20.86672143002143,-1
1995-11-25 00:02:36.681914880,124.0,20.884114868652066,-1
1995-11-25 00:02:36.681914880,148.0,20.556229814207224,-1
1995-11-25 00:02:36.681914880,196.0,21.003012899502178,-1
1995-11-25 00:02:36.681914880,272.0,20.334155705831478,-1
1995-11-25 00:02:36.681914880,388.0,19.74025705169779,-1
1995-11-25 00:02:36.681914880,540.0,19.714356920084697,-1
1995-11-25 00:02:36.681914880,740.0,19.56643956993249,-1
1995-11-25 00:02:36.681914880,940.0,19.603048375690427,-1
1995-11-25 00:02:36.681914880,1040.0,19.524912174516736,-1
1995-11-25 00:05:39.945906304,20.0,19.906140597967635,-1
1995-11-25 00:05:39.945906304,28.0,19.660030364528758,-1
1995-11-25 00:05:39.945906304,40.0,20.54029544714264,-1
1995-11-25 00:05:39.945906304,52.0,21.32906558475764,1.944478940413871e-23
1995-11-25 00:05:39.945906304,60.0,20.749514575524184,-1
1995-11-25 00:05:39.945906304,80.0,20.701904279912096,-1
1995-11-25 00:05:39.945906304,104.0,20.86836957967799,-1
1995-11-25 00:05:39.945906304,124.0,20.750298775312615,-1
1995-11-25 00:05:39.945906304,148.0,20.49211314886264,-1
1995-11-25 00:05:39.945906304,196.0,20.66767837599909,-1
1995-11-25 00:05:39.945906304,272.0,20.467903306243123,-1
1995-11-25 00:05:39.945906304,388.0,19.736168268674213,-1
1995-11-25 00:05:39.945906304,540.0,19.722134571160964,-1
1995-11-25 00:05:39.945906304,740.0,19.585618783278747,-1
1995-11-25 00:05:39.945906304,940.0,19.592951977338743,-1
1995-11-25 00:05:39.945906304,1040.0,19.55105144443727,-1
1995-11-25 00:08:43.209897856,20.0,19.908538449851424,-1
1995-11-25 00:08:43.209897856,28.0,19.73084261914763,-1
1995-11-25 00:08:43.209897856,40.0,20.710258512792052,-1
1995-11-25 00:08:43.209897856,52.0,21.20464635014799,1.7936988000534273e-23
1995-11-25 00:08:43.209897856,60.0,20.78286677750401,-1
1995-11-25 00:08:43.209897856,80.0,20.7498817030896,-1
1995-11-25 00:08:43.209897856,104.0,20.83687776841903,-1
1995-11-25 00:08:43.209897856,124.0,20.75119754451353,-1
1995-11-25 00:08:43.209897856,148.0,20.781736308952407,-1
1995-11-25 00:08:43.209897856,196.0,22.651580427987287,-1
1995-11-25 00:08:43.209897856,272.0,20.93770473749315,-1
1995-11-25 00:08:43.209897856,388.0,19.761469801724353,-1
1995-11-25 00:08:43.209897856,540.0,19.734649916584825,-1
1995-11-25 00:08:43.209897856,740.0,19.600822803119385,-1
1995-11-25 00:08:43.209897856,940.0,19.628370849087144,-1
1995-11-25 00:08:43.209897856,1040.0,19.528485230874914,-1
1995-11-25 00:11:46.473889280,20.0,19.80266731716024,-1
1995-11-25 00:11:46.473889280,28.0,19.798265865171413,-1
1995-11-25 00:11:46.473889280,40.0,20.61144160914738,-1
1995-11-25 00:11:46.473889280,52.0,21.418827613763195,2.0526322534612417e-23
1995-11-25 00:11:46.473889280,60.0,20.76778692691316,-1
1995-11-25 00:11:46.473889280,80.0,20.672805198352684,-1
1995-11-25 00:11:46.473889280,104.0,20.94689101171961,-1
1995-11-25 00:11:46.473889280,124.0,21.998088846732973,5.761229505740663e-24
1995-11-25 00:11:46.473889280,148.0,23.958510562861157,1.3516408826176876e-23
1995-11-25 00:11:46.473889280,196.0,24.932753583597695,1.123719960748934e-23
1995-11-25 00:11:46.473889280,272.0,21.618307837595935,-1
1995-11-25 00:11:46.473889280,388.0,19.795148541458932,-1
1995-11-25 00:11:46.473889280,540.0,19.73467211878903,-1
1995-11-25 00:11:46.473889280,740.0,19.57314279956853,-1
1995-11-25 00:11:46.473889280,940.0,19.603588358732313,-1
1995-11-25 00:11:46.473889280,1040.0,19.557855837200787,-1
1995-11-25 00:14:49.737880832,20.0,19.839869133304354,-1
1995-11-25 00:14:49.737880832,28.0,19.72855326796732,-1
1995-11-25 00:14:49.737880832,40.0,20.64306934907734,-1
1995-11-25 00:14:49.737880832,52.0,21.210029124326294,1.7978684557141339e-23
1995-11-25 00:14:49.737880832,60.0,20.817392050744417,-1
1995-11-25 00:14:49.737880832,80.0,20.60407757750797,-1
1995-11-25 00:14:49.737880832,104.0,20.851566112282683,-1
1995-11-25 00:14:49.737880832,124.0,20.827980724215735,-1
1995-11-25 00:14:49.737880832,148.0,20.914652861720775,-1
1995-11-25 00:14:49.737880832,196.0,21.121973554375785,-1
1995-11-25 00:14:49.737880832,272.0,20.52664505358308,-1
1995-11-25 00:14:49.737880832,388.0,19.768322212105694,-1
1995-11-25 00:14:49.737880832,540.0,19.70227429073553,-1
1995-11-25 00:14:49.737880832,740.0,19.580830380170024,-1
1995-11-25 00:14:49.737880832,940.0,19.613345372200857,-1
1995-11-25 00:14:49.737880832,1040.0,19.52584684229246,-1
1995-11-25 00:17:53.001872256,20.0,19.906140597967635,-1
1995-11-25 00:17:53.001872256,28.0,19.798265865171413,-1
1995-11-25 00:17:53.001872256,40.0,20.61144160914738,-1
1995-11-25 00:17:53.001872256,52.0,21.310480076740777,1.917123535458169e-23
1995-11-25 00:17:53.001872256,60.0,20.73218919926392,-1
1995-11-25 00:17:53.001872256,80.0,20.717338971716917,-1
1995-11-25 00:17:53.001872256,104.0,20.836955023594044,-1
1995-11-25 00:17:53.001872256,124.0,20.82385822621605,-1
1995-11-25 00:17:53.001872256,148.0,20.92558545761227,-1
1995-11-25 00:17:53.001872256,196.0,21.511350212188574,-1
1995-11-25 00:17:53.001872256,272.0,20.471154484643836,-1
1995-11-25 00:17:53.001872256,388.0,19.72802345537812,-1
1995-11-25 00:17:53.001872256,540.0,19.77158752283306,-1
1995-11-25 00:17:53.001872256,740.0,19.603350930754353,-1
1995-11-25 00:17:53.001872256,940.0,19.603016859984436,-1
1995-11-25 00:17:53.001872256,1040.0,19.558249043880114,-1
1995-11-25 00:20:56.265863808,20.0,0.0,-1
1995-11-25 00:20:56.265863808,28.0,0.0,-1
1995-11-25 00:20:56.265863808,40.0,0.0,-1
1995-11-25 00:20:56.265863808,52.0,0.0,-1
1995-11-25 00:20:56.265863808,60.0,0.0,-1
1995-11-25 00:20:56.265863808,80.0,0.0,-1
1995-11-25 00:20:56.265863808,104.0,0.0,-1
1995-11-25 00:20:56.265863808,124.0,0.0,-1
1995-11-25 00:20:56.265863808,148.0,0.0,-1
1995-11-25 00:20:56.265863808,196.0,0.0,-1
1995-11-25 00:20:56.265863808,272.0,0.0,-1
1995-11-25 00:20:56.265863808,388.0,0.0,-1
1995-11-25 00:20:56.265863808,540.0,0.0,-1
1995-11-25 00:20:56.265863808,740.0,0.0,-1
1995-11-25 00:20:56.265863808,940.0,0.0,-1
1995-11-25 00:20:56.265863808,1040.0,0.0,-1
1995-11-25 00:23:59.529855232,20.0,19.942470187152704,-1
1995-11-25 00:23:59.529855232,28.0,19.800681770110025,-1
1995-11-25 00:23:59.529855232,40.0,20.574824354071062,-1
1995-11-25 00:23:59.529855232,52.0,21.381509715373227,2.0014603911197927e-23
1995-11-25 00:23:59.529855232,60.0,20.71637843510201,-1
1995-11-25 00:23:59.529855232,80.0,20.685809938887505,-1
1995-11-25 00:23:59.529855232,104.0,20.883184781963326,-1
1995-11-25 00:23:59.529855232,124.0,20.779902655143275,-1
1995-11-25 00:23:59.529855232,148.0,20.65105946659736,-1
1995-11-25 00:23:59.529855232,196.0,21.216850467200434,-1
1995-11-25 00:23:59.529855232,272.0,21.002727602842146,-1
1995-11-25 00:23:59.529855232,388.0,19.72374829884334,-1
1995-11-25 00:23:59.529855232,540.0,19.72172258013763,-1
1995-11-25 00:23:59.529855232,740.0,19.597456515973462,-1
1995-11-25 00:23:59.529855232,940.0,19.57326189191248,-1
1995-11-25 00:23:59.529855232,1040.0,19.540440908810943,-1
1995-11-25 00:27:02.793846784,20.0,19.83743305527,-1
1995-11-25 00:27:02.793846784,28.0,19.763549442685605,-1
1995-11-25 00:27:02.793846784,40.0,20.676793864047145,-1
1995-11-25 00:27:02.793846784,52.0,21.191702377145045,1.771821331325353e-23
1995-11-25 00:27:02.793846784,60.0,20.799628234364597,-1
1995-11-25 00:27:02.793846784,80.0,20.58841285655854,-1
1995-11-25 00:27:02.793846784,104.0,20.819937319506124,-1
1995-11-25 00:27:02.793846784,124.0,20.809304405412107,-1
1995-11-25 00:27:02.793846784,148.0,20.577525384737925,-1
1995-11-25 00:27:02.793846784,196.0,20.560607428389382,-1
1995-11-25 00:27:02.793846784,272.0,20.338514623843167,-1
1995-11-25 00:27:02.793846784,388.0,19.758389921571727,-1
1995-11-25 00:27:02.793846784,540.0,19.729723927030847,-1
1995-11-25 00:27:02.793846784,740.0,19.57553537022101,-1
1995-11-25 00:27:02.793846784,940.0,19.59289676926388,-1
1995-11-25 00:27:02.793846784,1040.0,19.53006536360133,-1
1995-11-25 00:30:06.057838208,20.0,19.80266731716024,-1
1995-11-25 00:30:06.057838208,28.0,19.624186501365408,-1
1995-11-25 00:30:06.057838208,40.0,20.710258512792052,-1
1995-11-25 00:30:06.057838208,52.0,21.170948444946077,1.7463689202285436e-23
1995-11-25 00:30:06.057838208,60.0,20.717451075108084,-1
1995-11-25 00:30:06.057838208,80.0,20.653816362040292,-1
1995-11-25 00:30:06.057838208,104.0,20.836029225180408,-1
1995-11-25 00:30:06.057838208,124.0,20.720442289925057,-1
1995-11-25 00:30:06.057838208,148.0,20.692340958084838,-1
1995-11-25 00:30:06.057838208,196.0,21.186271430600144,-1
1995-11-25 00:30:06.057838208,272.0,20.40534182218991,-1
1995-11-25 00:30:06.057838208,388.0,19.7133144670218,-1
1995-11-25 00:30:06.057838208,540.0,19.768733551744283,-1
1995-11-25 00:30:06.057838208,740.0,19.566382116471914,-1
1995-11-25 00:30:06.057838208,940.0,19.59590480212306,-1
1995-11-25 00:30:06.057838208,1040.0,19.538629400487903,-1
1995-11-25 00:33:09.321829760,20.0,19.8719226986305,-1
1995-11-25 00:33:09.321829760,28.0,19.72855326796732,-1
1995-11-25 00:33:09.321829760,40.0,20.609080900348125,-1
1995-11-25 00:33:09.321829760,52.0,21.23487226768772,1.8206470174752674e-23
1995-11-25 00:33:09.321829760,60.0,20.79911462796369,-1
1995-11-25 00:33:09.321829760,80.0,20.781943925691863,-1
1995-11-25 00:33:09.321829760,104.0,21.922804714602073,7.726817284113094e-24
1995-11-25 00:33:09.321829760,124.0,21.861074680005853,5.327086220965209e-24
1995-11-25 00:33:09.321829760,148.0,22.449274165689758,6.672319672141915e-24
1995-11-25 00:33:09.321829760,196.0,26.13738568323528,1.544909132017702e-23
1995-11-25 00:33:09.321829760,272.0,21.499050718819742,-1
1995-11-25 00:33:09.321829760,388.0,19.74995811676746,-1
1995-11-25 00:33:09.321829760,540.0,19.83161088182074,-1
1995-11-25 00:33:09.321829760,740.0,19.56593213963108,-1
1995-11-25 00:33:09.321829760,940.0,19.5855218583587,-1
1995-11-25 00:33:09.321829760,1040.0,19.545189805042405,-1
1995-11-25 00:36:12.585821184,20.0,19.8719226986305,-1
1995-11-25 00:36:12.585821184,28.0,19.763549442685605,-1
1995-11-25 00:36:12.585821184,40.0,20.780965828770967,-1
1995-11-25 00:36:12.585821184,52.0,21.073819139320726,1.6318846918077398e-23
1995-11-25 00:36:12.585821184,60.0,20.83276792940692,-1
1995-11-25 00:36:12.585821184,80.0,20.815014654711163,-1
1995-11-25 00:36:12.585821184,104.0,21.356533623361535,-1
1995-11-25 00:36:12.585821184,124.0,28.791670844466424,5.2196362891736264e-23
1995-11-25 00:36:12.585821184,148.0,31.046799834275742,1.4895274012569939e-22
1995-11-25 00:36:12.585821184,196.0,30.705408897906526,7.060264185231344e-23
1995-11-25 00:36:12.585821184,272.0,24.470087519105526,-1
1995-11-25 00:36:12.585821184,388.0,19.771835933705702,-1
1995-11-25 00:36:12.585821184,540.0,20.054843501938308,-1
1995-11-25 00:36:12.585821184,740.0,19.595610167080096,-1
1995-11-25 00:36:12.585821184,940.0,19.59072232080733,-1
1995-11-25 00:36:12.585821184,1040.0,19.52032986129192,-1
1995-11-25 00:39:15.849812736,20.0,19.908538449851424,-1
1995-11-25 00:39:15.849812736,28.0,19.72855326796732,-1
1995-11-25 00:39:15.849812736,40.0,20.679118061110916,-1
1995-11-25 00:39:15.849812736,52.0,21.138052928703527,1.7048336996974773e-23
1995-11-25 00:39:15.849812736,60.0,20.851311436394187,-1
1995-11-25 00:39:15.849812736,80.0,20.75076769042242,-1
1995-11-25 00:39:15.849812736,104.0,21.556227167553605,5.840438076475107e-24
1995-11-25 00:39:15.849812736,124.0,30.181398333483102,7.432251511095782e-23
1995-11-25 00:39:15.849812736,148.0,31.926524852842682,1.2558758742834163e-22
1995-11-25 00:39:15.849812736,196.0,31.913379046290157,8.071773520262138e-23
1995-11-25 00:39:15.849812736,272.0,26.47834002520814,1.2110305461128702e-23
1995-11-25 00:39:15.849812736,388.0,19.763112792406044,-1
1995-11-25 00:39:15.849812736,540.0,19.789296045006086,-1
1995-11-25 00:39:15.849812736,740.0,19.570819565207216,-1
1995-11-25 00:39:15.849812736,940.0,19.61063201974527,-1
1995-11-25 00:39:15.849812736,1040.0,19.497593767132656,-1
1995-11-25 00:42:19.113804160,20.0,19.83743305527,-1
1995-11-25 00:42:19.113804160,28.0,19.798265865171413,-1
1995-11-25 00:42:19.113804160,40.0,20.85054037956902,-1
1995-11-25 00:42:19.113804160,52.0,21.277167903109437,1.8676526897630987e-23
1995-11-25 00:42:19.113804160,60.0,20.83276792940692,-1
1995-11-25 00:42:19.113804160,80.0,20.701128568090823,-1
1995-11-25 00:42:19.113804160,104.0,20.944375822514736,-1
1995-11-25 00:42:19.113804160,124.0,25.272608846882477,3.1827856978063954e-23
1995-11-25 00:42:19.113804160,148.0,24.591434420239544,1.8643742107705616e-23
1995-11-25 00:42:19.113804160,196.0,25.882273151909878,1.3394272660863053e-23
1995-11-25 00:42:19.113804160,272.0,24.80887548004255,6.860378131852289e-24
1995-11-25 00:42:19.113804160,388.0,19.747433253780496,-1
1995-11-25 00:42:19.113804160,540.0,19.75331592576119,-1
1995-11-25 00:42:19.113804160,740.0,19.564117250825042,-1
1995-11-25 00:42:19.113804160,940.0,19.593196524436586,-1
1995-11-25 00:42:19.113804160,1040.0,19.543148733057382,-1
1995-11-25 00:45:22.377795712,20.0,19.80266731716024,-1
1995-11-25 00:45:22.377795712,28.0,19.693272795760514,-1
1995-11-25 00:45:22.377795712,40.0,20.745756067075515,-1
1995-11-25 00:45:22.377795712,52.0,21.20654875852253,1.7827060273432252e-23
1995-11-25 00:45:22.377795712,60.0,20.71720916021663,-1
1995-11-25 00:45:22.377795712,80.0,20.636086203903577,-1
1995-11-25 00:45:22.377795712,104.0,20.837929256871448,-1
1995-11-25 00:45:22.377795712,124.0,21.053812563379704,-1
1995-11-25 00:45:22.377795712,148.0,21.40226533335359,-1
1995-11-25 00:45:22.377795712,196.0,21.721358639650237,-1
1995-11-25 00:45:22.377795712,272.0,21.621820067299716,-1
1995-11-25 00:45:22.377795712,388.0,19.7291894289461,-1
1995-11-25 00:45:22.377795712,540.0,19.72244680902815,-1
1995-11-25 00:45:22.377795712,740.0,19.57410850262695,-1
1995-11-25 00:45:22.377795712,940.0,19.60529449548557,-1
1995-11-25 00:45:22.377795712,1040.0,19.518095734286206,-1
1995-11-25 00:48:25.641787136,20.0,19.8719226986305,-1
1995-11-25 00:48:25.641787136,28.0,19.72855326796732,-1
1995-11-25 00:48:25.641787136,40.0,20.64306934907734,-1
1995-11-25 00:48:25.641787136,52.0,21.134746821888292,-1
1995-11-25 00:48:25.641787136,60.0,20.66601498274681,-1
1995-11-25 00:48:25.641787136,80.0,20.589984621667377,-1
1995-11-25 00:48:25.641787136,104.0,20.80428848694315,-1
1995-11-25 00:48:25.641787136,124.0,20.676861106092886,-1
1995-11-25 00:48:25.641787136,148.0,20.98982623333674,-1
1995-11-25 00:48:25.641787136,196.0,22.05796166683288,-1
1995-11-25 00:48:25.641787136,272.0,20.05523280575704,-1
1995-11-25 00:48:25.641787136,388.0,19.726506925458537,-1
1995-11-25 00:48:25.641787136,540.0,19.704731556244994,-1
1995-11-25 00:48:25.641787136,740.0,19.57866846596485,-1
1995-11-25 00:48:25.641787136,940.0,19.586144267490415,-1
1995-11-25 00:48:25.641787136,1040.0,19.53747819891494,-1
1995-11-25 00:51:28.905778688,20.0,19.874339512445612,-1
1995-11-25 00:51:28.905778688,28.0,19.763549442685605,-1
1995-11-25 00:51:28.905778688,40.0,20.676793864047145,-1
1995-11-25 00:51:28.905778688,52.0,21.135976584609914,1.698215062971999e-23
1995-11-25 00:51:28.905778688,60.0,20.716120052014897,-1
1995-11-25 00:51:28.905778688,80.0,20.636086203903577,-1
1995-11-25 00:51:28.905778688,104.0,20.82207546406012,-1
1995-11-25 00:51:28.905778688,124.0,20.734915325756983,-1
1995-11-25 00:51:28.905778688,148.0,21.00399114734618,-1
1995-11-25 00:51:28.905778688,196.0,21.586259739575517,-1
1995-11-25 00:51:28.905778688,272.0,20.29034163882219,-1
1995-11-25 00:51:28.905778688,388.0,19.72365129950029,-1
1995-11-25 00:51:28.905778688,540.0,19.721846694345103,-1
1995-11-25 00:51:28.905778688,740.0,19.58531189940105,-1
1995-11-25 00:51:28.905778688,940.0,19.598573735816554,-1
1995-11-25 00:51:28.905778688,1040.0,19.522937691578857,-1
1995-11-25 00:54:32.169770112,20.0,19.660752643226925,-1
1995-11-25 00:54:32.169770112,28.0,19.763549442685605,-1
1995-11-25 00:54:32.169770112,40.0,20.609080900348125,-1
1995-11-25 00:54:32.169770112,52.0,21.309885155937604,1.9022416456728487e-23
1995-11-25 00:54:32.169770112,60.0,20.7171843823805,-1
1995-11-25 00:54:32.169770112,80.0,20.621807735644683,-1
1995-11-25 00:54:32.169770112,104.0,20.820747078910788,-1
1995-11-25 00:54:32.169770112,124.0,20.750197315869592,-1
1995-11-25 00:54:32.169770112,148.0,20.578312517253785,-1
1995-11-25 00:54:32.169770112,196.0,22.221069734527113,-1
1995-11-25 00:54:32.169770112,272.0,20.13734222010922,-1
1995-11-25 00:54:32.169770112,388.0,19.707934805555638,-1
1995-11-25 00:54:32.169770112,540.0,19.709469962632593,-1
1995-11-25 00:54:32.169770112,740.0,19.581461785957984,-1
1995-11-25 00:54:32.169770112,940.0,19.593513213700575,-1
1995-11-25 00:54:32.169770112,1040.0,19.52519789002398,-1
1995-11-25 00:57:35.433761664,20.0,19.8719226986305,-1
1995-11-25 00:57:35.433761664,28.0,19.86687709718196,-1
1995-11-25 00:57:35.433761664,40.0,20.85054037956902,-1
1995-11-25 00:57:35.433761664,52.0,21.460643724484886,2.0854955295766897e-23
1995-11-25 00:57:35.433761664,60.0,20.88228972236587,-1
1995-11-25 00:57:35.433761664,80.0,20.73448905733082,-1
1995-11-25 00:57:35.433761664,104.0,20.851566112282683,-1
1995-11-25 00:57:35.433761664,124.0,20.839167199465486,-1
1995-11-25 00:57:35.433761664,148.0,20.613993709337223,-1
1995-11-25 00:57:35.433761664,196.0,21.49162516947585,-1
1995-11-25 00:57:35.433761664,272.0,20.232053612965657,-1
1995-11-25 00:57:35.433761664,388.0,19.73164853838732,-1
1995-11-25 00:57:35.433761664,540.0,19.719066833953306,-1
1995-11-25 00:57:35.433761664,740.0,19.580820703681095,-1
1995-11-25 00:57:35.433761664,940.0,19.558916261007973,-1
1995-11-25 00:57:35.433761664,1040.0,19.52769865378277,-1
1995-11-25 01:00:38.697753088,20.0,19.80266731716024,-1
1995-11-25 01:00:38.697753088,28.0,19.832706972542557,-1
1995-11-25 01:00:38.697753088,40.0,20.780965828770967,-1
1995-11-25 01:00:38.697753088,52.0,21.347912879449158,1.9457739458433072e-23
1995-11-25 01:00:38.697753088,60.0,20.817392050744417,-1
1995-11-25 01:00:38.697753088,80.0,20.765733522065766,-1
1995-11-25 01:00:38.697753088,104.0,20.97511280619849,-1
1995-11-25 01:00:38.697753088,124.0,20.85434230881176,-1
1995-11-25 01:00:38.697753088,148.0,20.59202826203969,-1
1995-11-25 01:00:38.697753088,196.0,20.521587425456904,-1
1995-11-25 01:00:38.697753088,272.0,20.249585423892935,-1
1995-11-25 01:00:38.697753088,388.0,19.802847761639157,-1
1995-11-25 01:00:38.697753088,540.0,19.72670053878159,-1
1995-11-25 01:00:38.697753088,740.0,19.580557006773304,-1
1995-11-25 01:00:38.697753088,940.0,19.580976651341707,-1
1995-11-25 01:00:38.697753088,1040.0,19.545393876494195,-1
1995-11-25 01:03:41.961744640,20.0,19.83743305527,-1
1995-11-25 01:03:41.961744640,28.0,19.72855326796732,-1
1995-11-25 01:03:41.961744640,40.0,20.64541165973205,-1
1995-11-25 01:03:41.961744640,52.0,21.355702881266986,1.9540101737768665e-23
1995-11-25 01:03:41.961744640,60.0,20.716369994687348,-1
1995-11-25 01:03:41.961744640,80.0,20.685903036681985,-1
1995-11-25 01:03:41.961744640,104.0,20.77573774048424,-1
1995-11-25 01:03:41.961744640,124.0,20.85537697943346,-1
1995-11-25 01:03:41.961744640,148.0,20.535526952087288,-1
1995-11-25 01:03:41.961744640,196.0,20.64289267206943,-1
1995-11-25 01:03:41.961744640,272.0,20.2247041685695,-1
1995-11-25 01:03:41.961744640,388.0,19.73475888621533,-1
1995-11-25 01:03:41.961744640,540.0,19.7490510349205,-1
1995-11-25 01:03:41.961744640,740.0,19.574100961703387,-1
1995-11-25 01:03:41.961744640,940.0,19.610501688084664,-1
1995-11-25 01:03:41.961744640,1040.0,19.53358387103188,-1
1995-11-25 01:06:45.225736064,20.0,19.83743305527,-1
1995-11-25 01:06:45.225736064,28.0,19.832706972542557,-1
1995-11-25 01:06:45.225736064,40.0,20.712564874267606,-1
1995-11-25 01:06:45.225736064,52.0,21.252654917292567,1.8292960962676945e-23
1995-11-25 01:06:45.225736064,60.0,20.816006472546334,-1
1995-11-25 01:06:45.225736064,80.0,20.734669922967907,-1
1995-11-25 01:06:45.225736064,104.0,20.91341974499267,-1
1995-11-25 01:06:45.225736064,124.0,20.808411941276013,-1
1995-11-25 01:06:45.225736064,148.0,20.622919917336734,-1
1995-11-25 01:06:45.225736064,196.0,20.83440649868539,-1
1995-11-25 01:06:45.225736064,272.0,20.691531721692307,-1
1995-11-25 01:06:45.225736064,388.0,19.73490476654694,-1
1995-11-25 01:06:45.225736064,540.0,19.72414783944155,-1
1995-11-25 01:06:45.225736064,740.0,19.590767383902048,-1
1995-11-25 01:06:45.225736064,940.0,19.585671608745628,-1
1995-11-25 01:06:45.225736064,1040.0,19.540279578673363,-1
1995-11-25 01:09:48.489727616,20.0,19.94739779737365,-1
1995-11-25 01:09:48.489727616,28.0,19.72855326796732,-1
1995-11-25 01:09:48.489727616,40.0,20.679118061110916,-1
1995-11-25 01:09:48.489727616,52.0,21.110805081862217,1.6629816903489674e-23
1995-11-25 01:09:48.489727616,60.0,20.73332870865442,-1
1995-11-25 01:09:48.489727616,80.0,20.71697315827518,-1
1995-11-25 01:09:48.489727616,104.0,20.83507900151966,-1
1995-11-25 01:09:48.489727616,124.0,20.824473300875873,-1
1995-11-25 01:09:48.489727616,148.0,20.57129686003718,-1
1995-11-25 01:09:48.489727616,196.0,20.54260737793711,-1
1995-11-25 01:09:48.489727616,272.0,20.183227037531275,-1
1995-11-25 01:09:48.489727616,388.0,19.760567284782404,-1
1995-11-25 01:09:48.489727616,540.0,19.729779840826847,-1
1995-11-25 01:09:48.489727616,740.0,19.590457449545127,-1
1995-11-25 01:09:48.489727616,940.0,19.60803517708883,-1
1995-11-25 01:09:48.489727616,1040.0,19.53534761622143,-1
1995-11-25 01:12:51.753719040,20.0,19.942470187152704,-1
1995-11-25 01:12:51.753719040,28.0,19.693272795760514,-1
1995-11-25 01:12:51.753719040,40.0,20.745756067075515,-1
1995-11-25 01:12:51.753719040,52.0,21.359446494149665,1.9549051340299637e-23
1995-11-25 01:12:51.753719040,60.0,20.748950656124503,-1
1995-11-25 01:12:51.753719040,80.0,20.620778987553017,-1
1995-11-25 01:12:51.753719040,104.0,20.852731234513676,-1
1995-11-25 01:12:51.753719040,124.0,20.809304405412107,-1
1995-11-25 01:12:51.753719040,148.0,20.505663132442248,-1
1995-11-25 01:12:51.753719040,196.0,20.42885039851526,-1
1995-11-25 01:12:51.753719040,272.0,20.231448675527403,-1
1995-11-25 01:12:51.753719040,388.0,19.70551130422789,-1
1995-11-25 01:12:51.753719040,540.0,19.69739407601987,-1
1995-11-25 01:12:51.753719040,740.0,19.61495634744539,-1
1995-11-25 01:12:51.753719040,940.0,19.609163509040645,-1
1995-11-25 01:12:51.753719040,1040.0,19.533298539130275,-1
1995-11-25 01:15:55.017710592,20.0,19.83743305527,-1
1995-11-25 01:15:55.017710592,28.0,19.693272795760514,-1
1995-11-25 01:15:55.017710592,40.0,20.676793864047145,-1
1995-11-25 01:15:55.017710592,52.0,21.17939663389358,1.7400124169969828e-23
1995-11-25 01:15:55.017710592,60.0,20.715297354681272,-1
1995-11-25 01:15:55.017710592,80.0,20.639127758209213,-1
1995-11-25 01:15:55.017710592,104.0,20.88201597388227,-1
1995-11-25 01:15:55.017710592,124.0,20.794893153671428,-1
1995-11-25 01:15:55.017710592,148.0,20.498710251997082,-1
1995-11-25 01:15:55.017710592,196.0,20.494019119140937,-1
1995-11-25 01:15:55.017710592,272.0,20.163913126733483,-1
1995-11-25 01:15:55.017710592,388.0,19.73270967376632,-1
1995-11-25 01:15:55.017710592,540.0,19.697627858941278,-1
1995-11-25 01:15:55.017710592,740.0,19.5564301984173,-1
1995-11-25 01:15:55.017710592,940.0,19.597785240325994,-1
1995-11-25 01:15:55.017710592,1040.0,19.540450207620427,-1
1995-11-25 01:18:58.281702016,20.0,19.80266731716024,-1
1995-11-25 01:18:58.281702016,28.0,19.765820424824028,-1
1995-11-25 01:18:58.281702016,40.0,20.745756067075515,-1
1995-11-25 01:18:58.281702016,52.0,21.367085205910158,1.9617285675457332e-23
1995-11-25 01:18:58.281702016,60.0,20.81738342473252,-1
1995-11-25 01:18:58.281702016,80.0,20.76597198949099,-1
1995-11-25 01:18:58.281702016,104.0,20.99096314069864,-1
1995-11-25 01:18:58.281702016,124.0,20.839536968147062,-1
1995-11-25 01:18:58.281702016,148.0,20.58484818238778,-1
1995-11-25 01:18:58.281702016,196.0,20.53306829600348,-1
