datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-28 23:59:27.354923264,20.0,21.45637620412763,-1
1995-11-28 23:59:27.354923264,24.0,20.47267724002056,-1
1995-11-28 23:59:27.354923264,28.0,20.026258093416676,-1
1995-11-28 23:59:27.354923264,32.0,20.49069993388497,-1
1995-11-28 23:59:27.354923264,36.0,20.702596396372464,-1
1995-11-28 23:59:27.354923264,40.0,19.96421468759118,-1
1995-11-28 23:59:27.354923264,44.0,19.70074517963107,-1
1995-11-28 23:59:27.354923264,48.0,19.94958373544582,-1
1995-11-28 23:59:27.354923264,52.0,21.492154954237172,-1
1995-11-28 23:59:27.354923264,60.0,20.087027590322464,-1
1995-11-28 23:59:27.354923264,72.0,23.904895343567386,-1
1995-11-28 23:59:27.354923264,80.0,20.9111151926699,-1
1995-11-28 23:59:27.354923264,92.0,20.47160763569856,-1
1995-11-28 23:59:27.354923264,104.0,20.36239290924786,-1
1995-11-28 23:59:27.354923264,116.0,21.236518745036925,-1
1995-11-28 23:59:27.354923264,136.0,32.725097453872756,3.212856848029859e-24
1995-11-28 23:59:27.354923264,152.0,22.60881172471744,3.79402302513704e-25
1995-11-28 23:59:27.354923264,176.0,35.286123645316366,1.2823920026023689e-23
1995-11-28 23:59:27.354923264,196.0,34.157438669239454,4.499478662127069e-24
1995-11-28 23:59:27.354923264,224.0,40.497575651000375,1.9300700080044712e-23
1995-11-28 23:59:27.354923264,256.0,49.53088391854345,1.5289276750450022e-22
1995-11-28 23:59:27.354923264,292.0,53.20106972341212,3.8642401395928975e-22
1995-11-28 23:59:27.354923264,332.0,51.53663790913783,1.834976116166814e-22
1995-11-28 23:59:27.354923264,376.0,56.093049428473705,6.609975329697238e-22
1995-11-28 23:59:27.354923264,428.0,55.75229266457895,7.636614029955921e-22
1995-11-28 23:59:27.354923264,484.0,47.173022904670034,9.231681551878513e-23
1995-11-28 23:59:27.354923264,548.0,34.77111320764992,7.396591665148169e-24
1995-11-28 23:59:27.354923264,624.0,27.415527227618593,1.070025879217401e-24
1995-11-28 23:59:27.354923264,708.0,23.531977225720272,2.199225525765351e-25
1995-11-28 23:59:27.354923264,804.0,20.733757172447284,-1
1995-11-28 23:59:27.354923264,916.0,20.317583980199117,-1
1995-11-28 23:59:27.354923264,1040.0,19.927496208165632,-1
1995-11-29 00:02:30.618916864,20.0,21.37569853218566,-1
1995-11-29 00:02:30.618916864,24.0,22.043775659502774,-1
1995-11-29 00:02:30.618916864,28.0,20.265651151251667,-1
1995-11-29 00:02:30.618916864,32.0,20.353396642778925,-1
1995-11-29 00:02:30.618916864,36.0,19.80868499938694,-1
1995-11-29 00:02:30.618916864,40.0,20.130251497516003,-1
1995-11-29 00:02:30.618916864,44.0,20.437147193440723,-1
1995-11-29 00:02:30.618916864,48.0,19.82133040424603,-1
1995-11-29 00:02:30.618916864,52.0,21.463122597803466,-1
1995-11-29 00:02:30.618916864,60.0,20.588193182271304,-1
1995-11-29 00:02:30.618916864,72.0,21.12818104584948,-1
1995-11-29 00:02:30.618916864,80.0,21.959261002500078,-1
1995-11-29 00:02:30.618916864,92.0,23.585520653949935,3.278297991233118e-25
1995-11-29 00:02:30.618916864,104.0,22.884085816169097,2.1921193279908136e-25
1995-11-29 00:02:30.618916864,116.0,23.62823270529428,-1
1995-11-29 00:02:30.618916864,136.0,26.22844879424211,5.973669802958884e-25
1995-11-29 00:02:30.618916864,152.0,24.21162534672831,-1
1995-11-29 00:02:30.618916864,176.0,30.427575707066346,3.78804781632336e-24
1995-11-29 00:02:30.618916864,196.0,36.229045308933046,7.868801889194716e-24
1995-11-29 00:02:30.618916864,224.0,40.88839875889036,1.9109740557899574e-23
1995-11-29 00:02:30.618916864,256.0,48.1852391121505,9.884641576763925e-23
1995-11-29 00:02:30.618916864,292.0,51.27398861051795,2.715876884172209e-22
1995-11-29 00:02:30.618916864,332.0,54.82938983617427,4.0647532276107315e-22
1995-11-29 00:02:30.618916864,376.0,53.223212729539746,2.8302488710301315e-22
1995-11-29 00:02:30.618916864,428.0,53.17759573384701,2.4683284664290976e-22
1995-11-29 00:02:30.618916864,484.0,48.937712298570816,9.66952246156493e-23
1995-11-29 00:02:30.618916864,548.0,41.426055544489984,2.8419862991623665e-23
1995-11-29 00:02:30.618916864,624.0,21.70226911711,1.209990106233283e-25
1995-11-29 00:02:30.618916864,708.0,20.20030085386084,2.3766624718093038e-26
1995-11-29 00:02:30.618916864,804.0,20.402177080956044,-1
1995-11-29 00:02:30.618916864,916.0,19.97532303021025,-1
1995-11-29 00:02:30.618916864,1040.0,20.689466318573945,-1
1995-11-29 00:05:33.882910464,20.0,21.845333707433454,-1
1995-11-29 00:05:33.882910464,24.0,23.277036814528618,-1
1995-11-29 00:05:33.882910464,28.0,20.1982661202098,-1
1995-11-29 00:05:33.882910464,32.0,20.349033669936723,-1
1995-11-29 00:05:33.882910464,36.0,19.580044140682446,-1
1995-11-29 00:05:33.882910464,40.0,20.42709703796893,-1
1995-11-29 00:05:33.882910464,44.0,19.920746539810175,-1
1995-11-29 00:05:33.882910464,48.0,19.89291734305731,-1
1995-11-29 00:05:33.882910464,52.0,21.588759457450667,4.660193518598015e-25
1995-11-29 00:05:33.882910464,60.0,20.336014003632204,-1
1995-11-29 00:05:33.882910464,72.0,21.068935309941068,-1
1995-11-29 00:05:33.882910464,80.0,24.188093751895813,-1
1995-11-29 00:05:33.882910464,92.0,20.70258879042786,-1
1995-11-29 00:05:33.882910464,104.0,21.23957432360185,-1
1995-11-29 00:05:33.882910464,116.0,20.58408910029456,-1
1995-11-29 00:05:33.882910464,136.0,22.330495653806665,-1
1995-11-29 00:05:33.882910464,152.0,22.655719363847858,3.914913072452722e-25
1995-11-29 00:05:33.882910464,176.0,23.656750498292865,-1
1995-11-29 00:05:33.882910464,196.0,29.903877009346733,1.7083050859371876e-24
1995-11-29 00:05:33.882910464,224.0,38.212806381205695,1.1137898346225523e-23
1995-11-29 00:05:33.882910464,256.0,49.67008620380872,1.4487678600692693e-22
1995-11-29 00:05:33.882910464,292.0,54.77493131646514,1.7709506872652785e-21
1995-11-29 00:05:33.882910464,332.0,52.66923301445166,2.9081488231178507e-22
1995-11-29 00:05:33.882910464,376.0,56.42219457316822,6.031089567414917e-22
1995-11-29 00:05:33.882910464,428.0,53.735353317790555,3.010952214827751e-22
1995-11-29 00:05:33.882910464,484.0,52.81420825845202,3.028318115617713e-22
1995-11-29 00:05:33.882910464,548.0,47.61920220050871,1.8442892217353103e-22
1995-11-29 00:05:33.882910464,624.0,32.61980935019754,8.900866435601802e-24
1995-11-29 00:05:33.882910464,708.0,20.278478271543374,-1
1995-11-29 00:05:33.882910464,804.0,20.532693066110262,-1
1995-11-29 00:05:33.882910464,916.0,21.954556268060536,1.0525508420862193e-25
1995-11-29 00:05:33.882910464,1040.0,20.719883216975852,-1
1995-11-29 00:08:37.146904064,20.0,22.718869473942473,-1
1995-11-29 00:08:37.146904064,24.0,28.25159996240344,-1
1995-11-29 00:08:37.146904064,28.0,23.566360693031708,-1
1995-11-29 00:08:37.146904064,32.0,21.330356224254587,8.787186745787227e-25
1995-11-29 00:08:37.146904064,36.0,21.380788377419314,-1
1995-11-29 00:08:37.146904064,40.0,22.548922259545275,-1
1995-11-29 00:08:37.146904064,44.0,20.5669245228057,-1
1995-11-29 00:08:37.146904064,48.0,20.144117598306558,-1
1995-11-29 00:08:37.146904064,52.0,21.025760377707105,3.242807391644438e-25
1995-11-29 00:08:37.146904064,60.0,20.521098201645795,-1
1995-11-29 00:08:37.146904064,72.0,22.365343535304945,-1
1995-11-29 00:08:37.146904064,80.0,23.403253790604634,-1
1995-11-29 00:08:37.146904064,92.0,24.3284437335192,4.223717717042063e-25
1995-11-29 00:08:37.146904064,104.0,23.225625713173063,2.4928634064903587e-25
1995-11-29 00:08:37.146904064,116.0,32.77035256676509,3.337354937901776e-24
1995-11-29 00:08:37.146904064,136.0,23.245473001622866,-1
1995-11-29 00:08:37.146904064,152.0,33.944733708619204,1.0751757264265997e-23
1995-11-29 00:08:37.146904064,176.0,38.54749114624167,3.225271390468948e-23
1995-11-29 00:08:37.146904064,196.0,46.46878312626092,1.0108404030565175e-22
1995-11-29 00:08:37.146904064,224.0,46.687727396037666,1.6798659016427102e-22
1995-11-29 00:08:37.146904064,256.0,59.26997499963136,1.944538847364207e-21
1995-11-29 00:08:37.146904064,292.0,62.25497589415989,2.8662686124868908e-21
1995-11-29 00:08:37.146904064,332.0,63.60719931197356,3.4609359366820885e-21
1995-11-29 00:08:37.146904064,376.0,62.2282569828329,2.6264816522755634e-21
1995-11-29 00:08:37.146904064,428.0,61.69856169245234,2.0426173058756863e-21
1995-11-29 00:08:37.146904064,484.0,61.12378646826248,1.5011578275081685e-21
1995-11-29 00:08:37.146904064,548.0,62.47682805380538,5.629383650054512e-21
1995-11-29 00:08:37.146904064,624.0,25.263517404404706,3.8943100018374725e-25
1995-11-29 00:08:37.146904064,708.0,25.25173388762697,4.030123223929287e-25
1995-11-29 00:08:37.146904064,804.0,24.041291270060505,2.4423471489937744e-25
1995-11-29 00:08:37.146904064,916.0,23.853396029615055,2.256174319900373e-25
1995-11-29 00:08:37.146904064,1040.0,24.68943505816556,3.360072878116849e-25
1995-11-29 00:11:40.410897792,20.0,22.282485436735797,-1
1995-11-29 00:11:40.410897792,24.0,23.053572915019743,-1
1995-11-29 00:11:40.410897792,28.0,20.952856157295344,-1
1995-11-29 00:11:40.410897792,32.0,21.231046150588963,-1
1995-11-29 00:11:40.410897792,36.0,22.12130146676786,-1
1995-11-29 00:11:40.410897792,40.0,19.83665127625621,-1
1995-11-29 00:11:40.410897792,44.0,20.149546105079995,-1
1995-11-29 00:11:40.410897792,48.0,19.758705580366115,-1
1995-11-29 00:11:40.410897792,52.0,21.095289310940558,-1
1995-11-29 00:11:40.410897792,60.0,20.774218811316917,-1
1995-11-29 00:11:40.410897792,72.0,21.467522064555137,-1
1995-11-29 00:11:40.410897792,80.0,22.197832104681208,2.0976180476739083e-25
1995-11-29 00:11:40.410897792,92.0,21.196472214966256,-1
1995-11-29 00:11:40.410897792,104.0,20.53808987785311,5.439714770726703e-26
1995-11-29 00:11:40.410897792,116.0,19.851892546934796,-1
1995-11-29 00:11:40.410897792,136.0,28.90302346747925,1.221421439296431e-24
1995-11-29 00:11:40.410897792,152.0,25.742055945313766,1.2524184642957644e-24
1995-11-29 00:11:40.410897792,176.0,37.23751353163826,4.0451350236620565e-23
1995-11-29 00:11:40.410897792,196.0,38.79874933506828,1.9983071200608732e-23
1995-11-29 00:11:40.410897792,224.0,51.574685821864904,2.3267860712177263e-22
1995-11-29 00:11:40.410897792,256.0,45.38592022606247,6.448756277018862e-23
1995-11-29 00:11:40.410897792,292.0,55.0863116441233,4.439139669991207e-22
1995-11-29 00:11:40.410897792,332.0,58.938152180185625,1.3353472199732709e-21
1995-11-29 00:11:40.410897792,376.0,61.674580203369956,2.0415544040160733e-21
1995-11-29 00:11:40.410897792,428.0,54.290772134712846,3.593732625412575e-22
1995-11-29 00:11:40.410897792,484.0,48.414965515374156,1.2949608868459456e-22
1995-11-29 00:11:40.410897792,548.0,34.65669556293562,7.32877444863558e-24
1995-11-29 00:11:40.410897792,624.0,22.543575361520887,1.279427685803239e-25
1995-11-29 00:11:40.410897792,708.0,23.755905402867988,3.107794608608913e-25
1995-11-29 00:11:40.410897792,804.0,22.608042689071773,1.4085932306278e-25
1995-11-29 00:11:40.410897792,916.0,21.483600468129346,8.260906594497368e-26
1995-11-29 00:11:40.410897792,1040.0,20.907737007722428,5.399361341584808e-26
1995-11-29 00:14:43.674891392,20.0,27.59238304346713,-1
1995-11-29 00:14:43.674891392,24.0,28.318484354320077,-1
1995-11-29 00:14:43.674891392,28.0,26.065940706712336,8.358431004302178e-24
1995-11-29 00:14:43.674891392,32.0,24.729108945119776,-1
1995-11-29 00:14:43.674891392,36.0,28.360709744878207,-1
1995-11-29 00:14:43.674891392,40.0,23.63972728323922,-1
1995-11-29 00:14:43.674891392,44.0,23.268695803199655,-1
1995-11-29 00:14:43.674891392,48.0,20.816110201938557,-1
1995-11-29 00:14:43.674891392,52.0,23.181796121837735,9.654219436292948e-25
1995-11-29 00:14:43.674891392,60.0,21.68592861766352,3.0571079199620156e-25
1995-11-29 00:14:43.674891392,72.0,23.83259331444262,4.8460309532994025e-25
1995-11-29 00:14:43.674891392,80.0,31.633591713532496,3.583532998410692e-24
1995-11-29 00:14:43.674891392,92.0,23.754894624095794,3.4294915872759397e-25
1995-11-29 00:14:43.674891392,104.0,30.581642538793812,2.1047103172720117e-24
1995-11-29 00:14:43.674891392,116.0,30.514537123984468,1.9049333198853578e-24
1995-11-29 00:14:43.674891392,136.0,24.261820135981786,-1
1995-11-29 00:14:43.674891392,152.0,32.64303993427799,7.434651305490293e-24
1995-11-29 00:14:43.674891392,176.0,31.96158278083335,7.476313468155659e-24
1995-11-29 00:14:43.674891392,196.0,40.66019498096219,2.673575786513754e-23
1995-11-29 00:14:43.674891392,224.0,41.947982620581485,3.1248609324298644e-23
1995-11-29 00:14:43.674891392,256.0,48.76520511435636,1.3560064694536496e-22
1995-11-29 00:14:43.674891392,292.0,54.084490231592014,3.4917316296531267e-22
1995-11-29 00:14:43.674891392,332.0,59.64013484569881,1.2262376565484013e-21
1995-11-29 00:14:43.674891392,376.0,59.13490655611722,1.9130836925051975e-21
1995-11-29 00:14:43.674891392,428.0,61.4656319856839,1.873674502846337e-21
1995-11-29 00:14:43.674891392,484.0,51.842474449606506,3.7419533376212033e-22
1995-11-29 00:14:43.674891392,548.0,49.5827269394937,2.488662163670033e-22
1995-11-29 00:14:43.674891392,624.0,31.522364691028304,4.622108805486743e-24
1995-11-29 00:14:43.674891392,708.0,29.37605277073716,4.939280916223663e-23
1995-11-29 00:14:43.674891392,804.0,23.003742862699102,1.6296433919801198e-25
1995-11-29 00:14:43.674891392,916.0,22.798807958501037,1.405965005653122e-25
1995-11-29 00:14:43.674891392,1040.0,21.561321034712442,1.0922750345394446e-25
1995-11-29 00:17:46.938884992,20.0,23.08691342670608,-1
1995-11-29 00:17:46.938884992,24.0,27.616367789532656,-1
1995-11-29 00:17:46.938884992,28.0,24.37500340172608,-1
1995-11-29 00:17:46.938884992,32.0,26.152672907555548,-1
1995-11-29 00:17:46.938884992,36.0,24.181894331831437,-1
1995-11-29 00:17:46.938884992,40.0,24.845515362080906,-1
1995-11-29 00:17:46.938884992,44.0,23.664068632703707,-1
1995-11-29 00:17:46.938884992,48.0,23.436956160067496,-1
1995-11-29 00:17:46.938884992,52.0,21.29275019506011,-1
1995-11-29 00:17:46.938884992,60.0,20.303731653931607,-1
1995-11-29 00:17:46.938884992,72.0,21.98909812937997,-1
1995-11-29 00:17:46.938884992,80.0,22.815690889648543,-1
1995-11-29 00:17:46.938884992,92.0,21.01636092588487,-1
1995-11-29 00:17:46.938884992,104.0,21.716382148416628,-1
1995-11-29 00:17:46.938884992,116.0,22.589095510956238,-1
1995-11-29 00:17:46.938884992,136.0,32.554040902283006,3.006319050425378e-24
1995-11-29 00:17:46.938884992,152.0,29.808918266208025,9.465280527430165e-24
1995-11-29 00:17:46.938884992,176.0,40.51780597673535,4.720472229181058e-23
1995-11-29 00:17:46.938884992,196.0,47.085264203008244,1.2081247322437633e-22
1995-11-29 00:17:46.938884992,224.0,51.9766759003318,3.294440665976554e-22
1995-11-29 00:17:46.938884992,256.0,55.14328736187662,4.983518327994057e-22
1995-11-29 00:17:46.938884992,292.0,59.875512957502636,1.3462434105555514e-21
1995-11-29 00:17:46.938884992,332.0,55.09116649235498,4.1866873250822897e-22
1995-11-29 00:17:46.938884992,376.0,57.31067800337088,1.2255548923238178e-21
1995-11-29 00:17:46.938884992,428.0,53.4556321298271,3.0111606981356947e-22
1995-11-29 00:17:46.938884992,484.0,50.91557609528401,1.4509717946817526e-22
1995-11-29 00:17:46.938884992,548.0,43.129563964153135,4.065997034386153e-23
1995-11-29 00:17:46.938884992,624.0,39.12915432688912,3.551223589013621e-23
1995-11-29 00:17:46.938884992,708.0,23.59153501965055,1.942761562796625e-25
1995-11-29 00:17:46.938884992,804.0,22.884337275162416,1.8684147261850477e-25
1995-11-29 00:17:46.938884992,916.0,22.698305705869544,1.6382228884776302e-25
1995-11-29 00:17:46.938884992,1040.0,22.065682569103384,1.330948037355395e-25
1995-11-29 00:20:50.202878592,20.0,23.22201303614181,9.934402276791923e-24
1995-11-29 00:20:50.202878592,24.0,26.77380677898998,-1
1995-11-29 00:20:50.202878592,28.0,22.41965920685645,-1
1995-11-29 00:20:50.202878592,32.0,23.972204583593037,-1
1995-11-29 00:20:50.202878592,36.0,20.935577947791653,-1
1995-11-29 00:20:50.202878592,40.0,24.36669690283768,-1
1995-11-29 00:20:50.202878592,44.0,20.43918944782454,-1
1995-11-29 00:20:50.202878592,48.0,21.27332869825186,-1
1995-11-29 00:20:50.202878592,52.0,22.368229829091362,-1
1995-11-29 00:20:50.202878592,60.0,20.492044921730276,-1
1995-11-29 00:20:50.202878592,72.0,21.220079328237517,-1
1995-11-29 00:20:50.202878592,80.0,22.477364868949323,-1
1995-11-29 00:20:50.202878592,92.0,21.281545032711794,-1
1995-11-29 00:20:50.202878592,104.0,21.06859426244595,-1
1995-11-29 00:20:50.202878592,116.0,20.778649772746785,-1
1995-11-29 00:20:50.202878592,136.0,21.60158139558593,-1
1995-11-29 00:20:50.202878592,152.0,26.574644301101188,2.535927870651998e-24
1995-11-29 00:20:50.202878592,176.0,24.42554177585415,6.936796138321425e-25
1995-11-29 00:20:50.202878592,196.0,30.670042419893214,2.933876591017184e-24
1995-11-29 00:20:50.202878592,224.0,40.93312695069372,2.951938324727907e-23
1995-11-29 00:20:50.202878592,256.0,40.32058783791072,2.1272606860896213e-23
1995-11-29 00:20:50.202878592,292.0,50.786572845078894,1.6314411944883985e-22
1995-11-29 00:20:50.202878592,332.0,51.200578012734255,1.7675978961266138e-22
1995-11-29 00:20:50.202878592,376.0,51.787273776717655,1.9605750783946526e-22
1995-11-29 00:20:50.202878592,428.0,54.627166630578685,3.4742721149483294e-22
1995-11-29 00:20:50.202878592,484.0,48.42042150857325,8.367027904177398e-23
1995-11-29 00:20:50.202878592,548.0,45.8914243600832,8.693106349193526e-23
1995-11-29 00:20:50.202878592,624.0,23.497396552961753,4.976110600763549e-25
1995-11-29 00:20:50.202878592,708.0,22.476238582978375,1.9600174040149563e-25
1995-11-29 00:20:50.202878592,804.0,21.13170151984412,6.201922014321617e-26
1995-11-29 00:20:50.202878592,916.0,26.94197579109216,5.73561154641806e-25
1995-11-29 00:20:50.202878592,1040.0,23.91633242549876,2.395237847068451e-25
1995-11-29 00:23:53.466872192,20.0,36.91914046463858,3.855934633400217e-22
1995-11-29 00:23:53.466872192,24.0,32.269988976052694,-1
1995-11-29 00:23:53.466872192,28.0,37.24220669123233,1.3522801319432185e-22
1995-11-29 00:23:53.466872192,32.0,25.551793790527988,4.712732838683568e-24
1995-11-29 00:23:53.466872192,36.0,27.649473608888414,-1
1995-11-29 00:23:53.466872192,40.0,22.661863207069082,1.0535831538593762e-24
1995-11-29 00:23:53.466872192,44.0,19.47513027425303,-1
1995-11-29 00:23:53.466872192,48.0,20.653927084892615,-1
1995-11-29 00:23:53.466872192,52.0,47.140124736500184,4.0357405409400896e-22
1995-11-29 00:23:53.466872192,60.0,20.618568811165254,-1
1995-11-29 00:23:53.466872192,72.0,40.01600783013621,3.0582862550772894e-23
1995-11-29 00:23:53.466872192,80.0,26.464061980584045,9.217689032516744e-25
1995-11-29 00:23:53.466872192,92.0,47.981746595653604,1.40332603763666e-22
1995-11-29 00:23:53.466872192,104.0,28.465915726027546,-1
1995-11-29 00:23:53.466872192,116.0,31.538772534147803,2.422901213073603e-24
1995-11-29 00:23:53.466872192,136.0,31.56201137867623,2.3419093475172928e-24
1995-11-29 00:23:53.466872192,152.0,39.62709892610985,8.669614884699594e-23
1995-11-29 00:23:53.466872192,176.0,38.850006467118064,3.314513355266581e-23
1995-11-29 00:23:53.466872192,196.0,46.803196295314294,8.431544605554744e-23
1995-11-29 00:23:53.466872192,224.0,47.66568818776988,9.597012030573642e-23
1995-11-29 00:23:53.466872192,256.0,52.946565214700584,3.523597368888911e-22
1995-11-29 00:23:53.466872192,292.0,53.18607025875586,3.6323652419053706e-22
1995-11-29 00:23:53.466872192,332.0,57.24718646806434,9.034058119295207e-22
1995-11-29 00:23:53.466872192,376.0,58.77637980124631,1.0695232305345658e-21
1995-11-29 00:23:53.466872192,428.0,59.41486117997201,1.0534535622246756e-21
1995-11-29 00:23:53.466872192,484.0,55.54225635455761,9.383288479958826e-22
1995-11-29 00:23:53.466872192,548.0,53.21666349774889,5.916365410358206e-22
1995-11-29 00:23:53.466872192,624.0,41.638754578059846,3.886759168994313e-23
1995-11-29 00:23:53.466872192,708.0,25.14305901747938,3.0510105265000793e-25
1995-11-29 00:23:53.466872192,804.0,25.555464085877972,4.94008016247789e-25
1995-11-29 00:23:53.466872192,916.0,22.65534548412192,1.365554440829392e-25
1995-11-29 00:23:53.466872192,1040.0,21.062695048981404,6.849269492787216e-26
1995-11-29 00:26:56.730865792,20.0,26.73013324570661,-1
1995-11-29 00:26:56.730865792,24.0,30.77230311474665,3.342957752081713e-23
1995-11-29 00:26:56.730865792,28.0,30.924225499460633,2.973608913220592e-23
1995-11-29 00:26:56.730865792,32.0,39.05401502956535,1.36738327715594e-22
1995-11-29 00:26:56.730865792,36.0,25.235461033758387,3.1194692165932265e-24
1995-11-29 00:26:56.730865792,40.0,25.010594565723288,2.4582430662495718e-24
1995-11-29 00:26:56.730865792,44.0,42.98199011178948,1.5972170031784133e-22
1995-11-29 00:26:56.730865792,48.0,37.985100078144875,4.365697357233723e-23
1995-11-29 00:26:56.730865792,52.0,25.27701540950863,1.952698462124037e-24
1995-11-29 00:26:56.730865792,60.0,39.17753908997301,4.0060151639438335e-23
1995-11-29 00:26:56.730865792,72.0,48.238055285879014,2.0372845811385822e-22
1995-11-29 00:26:56.730865792,80.0,44.92993004989042,-1
1995-11-29 00:26:56.730865792,92.0,49.72988376038518,2.0910393618493956e-22
1995-11-29 00:26:56.730865792,104.0,46.71915814417642,9.180056814756638e-23
1995-11-29 00:26:56.730865792,116.0,45.68060233188535,6.648510844755267e-23
1995-11-29 00:26:56.730865792,136.0,49.70901802078207,1.617856866643875e-22
1995-11-29 00:26:56.730865792,152.0,59.21800759734948,3.197402257863273e-21
1995-11-29 00:26:56.730865792,176.0,51.16627787950263,7.256007206206837e-22
1995-11-29 00:26:56.730865792,196.0,54.45470274288297,5.480418821041502e-22
1995-11-29 00:26:56.730865792,224.0,53.44087451319041,3.363951277436405e-22
1995-11-29 00:26:56.730865792,256.0,59.77485987848013,1.4639033733677923e-21
1995-11-29 00:26:56.730865792,292.0,61.152635009382365,2.46718420230488e-21
1995-11-29 00:26:56.730865792,332.0,65.50423535478343,6.372850302431314e-21
1995-11-29 00:26:56.730865792,376.0,62.27366179927253,2.174622356552274e-21
1995-11-29 00:26:56.730865792,428.0,66.91093765136479,5.5188723560078995e-21
1995-11-29 00:26:56.730865792,484.0,61.58763826359918,1.8159448057418446e-21
1995-11-29 00:26:56.730865792,548.0,58.69682673090563,1.8125218823952416e-21
1995-11-29 00:26:56.730865792,624.0,51.86993379639756,2.0088300425065076e-22
1995-11-29 00:26:56.730865792,708.0,36.7034329469579,6.057220247842615e-23
1995-11-29 00:26:56.730865792,804.0,27.526543439923316,9.844270965456589e-25
1995-11-29 00:26:56.730865792,916.0,26.970340896655163,7.058440904050504e-25
1995-11-29 00:26:56.730865792,1040.0,24.407511700920768,2.620072904922565e-25
1995-11-29 00:29:59.994859392,20.0,28.15346804774318,-1
1995-11-29 00:29:59.994859392,24.0,30.241714369481603,2.916510989145225e-23
1995-11-29 00:29:59.994859392,28.0,29.46664847376927,2.0539203891277487e-23
1995-11-29 00:29:59.994859392,32.0,23.666017838403203,-1
1995-11-29 00:29:59.994859392,36.0,29.643165928895037,-1
1995-11-29 00:29:59.994859392,40.0,24.594694786497428,2.141267434592706e-24
1995-11-29 00:29:59.994859392,44.0,36.93306701099742,3.898633249232369e-23
1995-11-29 00:29:59.994859392,48.0,25.453576496174314,1.8580847595085923e-24
1995-11-29 00:29:59.994859392,52.0,24.55404298235244,-1
1995-11-29 00:29:59.994859392,60.0,27.346404566835343,2.225533940123686e-24
1995-11-29 00:29:59.994859392,72.0,36.88190650744134,1.4603712921838227e-23
1995-11-29 00:29:59.994859392,80.0,47.1207686107696,1.3172266536149533e-22
1995-11-29 00:29:59.994859392,92.0,39.44693133446944,1.933712308093958e-23
1995-11-29 00:29:59.994859392,104.0,44.734174401629296,5.781977274226788e-23
1995-11-29 00:29:59.994859392,116.0,50.068430206230055,1.8211270607352193e-22
1995-11-29 00:29:59.994859392,136.0,54.216837637205224,4.551682285419263e-22
1995-11-29 00:29:59.994859392,152.0,45.235005225547425,1.252676986377656e-22
1995-11-29 00:29:59.994859392,176.0,50.582646211069786,4.245548113368453e-22
1995-11-29 00:29:59.994859392,196.0,53.3898884325552,4.044374314180192e-22
1995-11-29 00:29:59.994859392,224.0,57.57777816751869,8.668465033969e-22
1995-11-29 00:29:59.994859392,256.0,54.3309814227148,4.867514626599741e-22
1995-11-29 00:29:59.994859392,292.0,63.744674690273015,3.167200921501256e-21
1995-11-29 00:29:59.994859392,332.0,63.924557901950394,3.0595813851906113e-21
1995-11-29 00:29:59.994859392,376.0,70.38269072007452,1.3982852597290812e-20
1995-11-29 00:29:59.994859392,428.0,69.7155229347107,1.4934296538723936e-20
1995-11-29 00:29:59.994859392,484.0,65.97350945106224,4.843190586026713e-21
1995-11-29 00:29:59.994859392,548.0,61.783198043982054,3.4366791275775635e-21
1995-11-29 00:29:59.994859392,624.0,60.08649263162436,4.7330423055467975e-21
1995-11-29 00:29:59.994859392,708.0,44.59695716438215,1.6613510264691354e-22
1995-11-29 00:29:59.994859392,804.0,32.30902432660213,2.5993182613159723e-24
1995-11-29 00:29:59.994859392,916.0,32.28185397770209,2.302338478697503e-24
1995-11-29 00:29:59.994859392,1040.0,27.312031798133802,7.909684446723192e-25
1995-11-29 00:33:03.258852992,20.0,25.529655888853107,-1
1995-11-29 00:33:03.258852992,24.0,31.534750834505736,4.000760228298792e-23
1995-11-29 00:33:03.258852992,28.0,29.05833865786708,1.8420617294082953e-23
1995-11-29 00:33:03.258852992,32.0,28.220492140074505,-1
1995-11-29 00:33:03.258852992,36.0,28.19888794339786,7.170663131481608e-24
1995-11-29 00:33:03.258852992,40.0,27.154606797777532,-1
1995-11-29 00:33:03.258852992,44.0,25.163140381770145,1.940342367853133e-24
1995-11-29 00:33:03.258852992,48.0,28.33784102914621,4.160694537568405e-24
1995-11-29 00:33:03.258852992,52.0,27.287028422342814,3.466451866057531e-24
1995-11-29 00:33:03.258852992,60.0,30.473571216736598,4.99328858416756e-24
1995-11-29 00:33:03.258852992,72.0,25.218321144882356,7.483333495008476e-25
1995-11-29 00:33:03.258852992,80.0,43.538576653933994,5.737175866287066e-23
1995-11-29 00:33:03.258852992,92.0,43.245263388493,4.644090059590769e-23
1995-11-29 00:33:03.258852992,104.0,39.05758763114561,1.5459611240104785e-23
1995-11-29 00:33:03.258852992,116.0,35.68466843678574,6.4612111779387956e-24
1995-11-29 00:33:03.258852992,136.0,43.4966304903654,3.826561093917338e-23
1995-11-29 00:33:03.258852992,152.0,47.85350418339083,2.6277022408007644e-22
1995-11-29 00:33:03.258852992,176.0,52.66623309523368,8.531775397396051e-22
1995-11-29 00:33:03.258852992,196.0,57.80045543743627,1.2174237666284209e-21
1995-11-29 00:33:03.258852992,224.0,54.7833595566718,4.695133616344605e-22
