datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-14 23:59:15.451923328,20.0,19.83743305527,-1
1995-11-14 23:59:15.451923328,28.0,20.005661357212897,-1
1995-11-14 23:59:15.451923328,40.0,21.838912066298626,-1
1995-11-14 23:59:15.451923328,52.0,21.468080084587413,7.474965455881666e-23
1995-11-14 23:59:15.451923328,60.0,21.469602064494936,-1
1995-11-14 23:59:15.451923328,80.0,21.5983495902155,-1
1995-11-14 23:59:15.451923328,104.0,21.579500144002097,-1
1995-11-14 23:59:15.451923328,124.0,21.56784272756858,-1
1995-11-14 23:59:15.451923328,148.0,21.8731615151165,-1
1995-11-14 23:59:15.451923328,196.0,21.13743856455825,-1
1995-11-14 23:59:15.451923328,272.0,20.36354345579214,-1
1995-11-14 23:59:15.451923328,388.0,19.950453673898444,-1
1995-11-14 23:59:15.451923328,540.0,19.62741582337521,-1
1995-11-14 23:59:15.451923328,740.0,19.53381274025191,-1
1995-11-14 23:59:15.451923328,940.0,19.592975301065685,-1
1995-11-14 23:59:15.451923328,1040.0,19.583135897622146,-1
1995-11-15 00:02:18.715916928,20.0,19.8719226986305,-1
1995-11-15 00:02:18.715916928,28.0,20.04065753193118,-1
1995-11-15 00:02:18.715916928,40.0,21.528380765362826,-1
1995-11-15 00:02:18.715916928,52.0,21.70925050700823,8.577223600352645e-23
1995-11-15 00:02:18.715916928,60.0,21.503916919332706,-1
1995-11-15 00:02:18.715916928,80.0,21.580405510426157,-1
1995-11-15 00:02:18.715916928,104.0,21.609953691451746,-1
1995-11-15 00:02:18.715916928,124.0,21.47832812884791,-1
1995-11-15 00:02:18.715916928,148.0,21.305372345406436,-1
1995-11-15 00:02:18.715916928,196.0,20.765744647081885,-1
1995-11-15 00:02:18.715916928,272.0,20.386355540332406,-1
1995-11-15 00:02:18.715916928,388.0,19.95356978876366,-1
1995-11-15 00:02:18.715916928,540.0,19.6517043270942,-1
1995-11-15 00:02:18.715916928,740.0,19.585765674668764,-1
1995-11-15 00:02:18.715916928,940.0,19.620222291041834,-1
1995-11-15 00:02:18.715916928,1040.0,19.544964597421448,-1
1995-11-15 00:05:21.979910528,20.0,19.80266731716024,-1
1995-11-15 00:05:21.979910528,28.0,20.07537395441699,-1
1995-11-15 00:05:21.979910528,40.0,21.70131438507233,-1
1995-11-15 00:05:21.979910528,52.0,21.68285409284124,-1
1995-11-15 00:05:21.979910528,60.0,21.452639140715277,-1
1995-11-15 00:05:21.979910528,80.0,21.64518744345287,-1
1995-11-15 00:05:21.979910528,104.0,21.56552661551386,-1
1995-11-15 00:05:21.979910528,124.0,21.373476054105026,-1
1995-11-15 00:05:21.979910528,148.0,21.195696430258863,-1
1995-11-15 00:05:21.979910528,196.0,20.627162908828964,-1
1995-11-15 00:05:21.979910528,272.0,20.393653019755174,-1
1995-11-15 00:05:21.979910528,388.0,20.004899109289873,-1
1995-11-15 00:05:21.979910528,540.0,19.64548690028082,-1
1995-11-15 00:05:21.979910528,740.0,19.53867122763402,-1
1995-11-15 00:05:21.979910528,940.0,19.640435193861812,-1
1995-11-15 00:05:21.979910528,1040.0,19.56801427605314,-1
1995-11-15 00:08:25.243904128,20.0,19.83743305527,-1
1995-11-15 00:08:25.243904128,28.0,20.005661357212897,-1
1995-11-15 00:08:25.243904128,40.0,21.708315475881754,-1
1995-11-15 00:08:25.243904128,52.0,21.907419206992437,9.528226844844709e-23
1995-11-15 00:08:25.243904128,60.0,21.537139275474615,-1
1995-11-15 00:08:25.243904128,80.0,21.629332129135378,-1
1995-11-15 00:08:25.243904128,104.0,21.65644297022603,-1
1995-11-15 00:08:25.243904128,124.0,21.463153386149184,-1
1995-11-15 00:08:25.243904128,148.0,21.181441400484957,-1
1995-11-15 00:08:25.243904128,196.0,20.731856101587802,-1
1995-11-15 00:08:25.243904128,272.0,20.39854833553389,-1
1995-11-15 00:08:25.243904128,388.0,19.961342704363748,-1
1995-11-15 00:08:25.243904128,540.0,19.6602404337146,-1
1995-11-15 00:08:25.243904128,740.0,19.548787184294717,-1
1995-11-15 00:08:25.243904128,940.0,19.63830670761151,-1
1995-11-15 00:08:25.243904128,1040.0,19.580457453015384,-1
1995-11-15 00:11:28.507897856,20.0,19.8719226986305,-1
1995-11-15 00:11:28.507897856,28.0,20.04065753193118,-1
1995-11-15 00:11:28.507897856,40.0,21.771833557885714,-1
1995-11-15 00:11:28.507897856,52.0,21.68110584090323,8.44194019225669e-23
1995-11-15 00:11:28.507897856,60.0,21.604449262511203,-1
1995-11-15 00:11:28.507897856,80.0,21.629332129135378,-1
1995-11-15 00:11:28.507897856,104.0,21.720341305550946,-1
1995-11-15 00:11:28.507897856,124.0,21.387557386721188,-1
1995-11-15 00:11:28.507897856,148.0,21.213073176031088,-1
1995-11-15 00:11:28.507897856,196.0,20.76593056360685,-1
1995-11-15 00:11:28.507897856,272.0,20.38634659204591,-1
1995-11-15 00:11:28.507897856,388.0,19.987218407380272,-1
1995-11-15 00:11:28.507897856,540.0,19.669701691361638,-1
1995-11-15 00:11:28.507897856,740.0,19.56824845016206,-1
1995-11-15 00:11:28.507897856,940.0,19.622746700795798,-1
1995-11-15 00:11:28.507897856,1040.0,19.595199299504863,-1
1995-11-15 00:14:31.771891456,20.0,19.942470187152704,-1
1995-11-15 00:14:31.771891456,28.0,20.043092820973015,-1
1995-11-15 00:14:31.771891456,40.0,21.771833557885714,-1
1995-11-15 00:14:31.771891456,52.0,21.77679252160063,8.892627358825417e-23
1995-11-15 00:14:31.771891456,60.0,21.589806339370483,-1
1995-11-15 00:14:31.771891456,80.0,21.742961406995164,-1
1995-11-15 00:14:31.771891456,104.0,21.748974134084893,-1
1995-11-15 00:14:31.771891456,124.0,21.494900443383997,-1
1995-11-15 00:14:31.771891456,148.0,21.15364503940927,-1
1995-11-15 00:14:31.771891456,196.0,20.732532246535243,-1
1995-11-15 00:14:31.771891456,272.0,20.368128257607097,-1
1995-11-15 00:14:31.771891456,388.0,19.94819434064036,-1
1995-11-15 00:14:31.771891456,540.0,19.660016819378125,-1
1995-11-15 00:14:31.771891456,740.0,19.575955576687363,-1
1995-11-15 00:14:31.771891456,940.0,19.620250170356975,-1
1995-11-15 00:14:31.771891456,1040.0,19.578170061468462,-1
1995-11-15 00:17:35.035885056,20.0,19.8719226986305,-1
1995-11-15 00:17:35.035885056,28.0,20.180248120195422,-1
1995-11-15 00:17:35.035885056,40.0,21.771833557885714,-1
1995-11-15 00:17:35.035885056,52.0,21.770866949762045,8.863183737877973e-23
1995-11-15 00:17:35.035885056,60.0,21.6544539024025,-1
1995-11-15 00:17:35.035885056,80.0,21.791689367895316,-1
1995-11-15 00:17:35.035885056,104.0,21.844959629894007,-1
1995-11-15 00:17:35.035885056,124.0,21.56695647731499,-1
1995-11-15 00:17:35.035885056,148.0,21.23922205467982,-1
1995-11-15 00:17:35.035885056,196.0,20.81230161345011,-1
1995-11-15 00:17:35.035885056,272.0,20.421435496668764,-1
1995-11-15 00:17:35.035885056,388.0,19.98713717811039,-1
1995-11-15 00:17:35.035885056,540.0,19.657444640203586,-1
1995-11-15 00:17:35.035885056,740.0,19.578041885831237,-1
1995-11-15 00:17:35.035885056,940.0,19.638887639856815,-1
1995-11-15 00:17:35.035885056,1040.0,19.581065657652353,-1
1995-11-15 00:20:38.299878656,20.0,0.0,-1
1995-11-15 00:20:38.299878656,28.0,0.0,-1
1995-11-15 00:20:38.299878656,40.0,0.0,-1
1995-11-15 00:20:38.299878656,52.0,0.0,-1
1995-11-15 00:20:38.299878656,60.0,0.0,-1
1995-11-15 00:20:38.299878656,80.0,0.0,-1
1995-11-15 00:20:38.299878656,104.0,0.0,-1
1995-11-15 00:20:38.299878656,124.0,0.0,-1
1995-11-15 00:20:38.299878656,148.0,0.0,-1
1995-11-15 00:20:38.299878656,196.0,0.0,-1
1995-11-15 00:20:38.299878656,272.0,0.0,-1
1995-11-15 00:20:38.299878656,388.0,0.0,-1
1995-11-15 00:20:38.299878656,540.0,0.0,-1
1995-11-15 00:20:38.299878656,740.0,0.0,-1
1995-11-15 00:20:38.299878656,940.0,0.0,-1
1995-11-15 00:20:38.299878656,1040.0,0.0,-1
1995-11-15 00:23:41.563872256,20.0,19.978498391565626,-1
1995-11-15 00:23:41.563872256,28.0,20.18260639986248,-1
1995-11-15 00:23:41.563872256,40.0,21.911803531211657,-1
1995-11-15 00:23:41.563872256,52.0,21.752720012317145,8.774535344016869e-23
1995-11-15 00:23:41.563872256,60.0,21.857490187385807,-1
1995-11-15 00:23:41.563872256,80.0,21.904084693394392,-1
1995-11-15 00:23:41.563872256,104.0,21.968163106958716,-1
1995-11-15 00:23:41.563872256,124.0,21.703778775419273,-1
1995-11-15 00:23:41.563872256,148.0,21.397662160583597,-1
1995-11-15 00:23:41.563872256,196.0,20.904889728135394,-1
1995-11-15 00:23:41.563872256,272.0,20.503299090160255,-1
1995-11-15 00:23:41.563872256,388.0,19.997682556669254,-1
1995-11-15 00:23:41.563872256,540.0,19.69468002267133,-1
1995-11-15 00:23:41.563872256,740.0,19.560549296509816,-1
1995-11-15 00:23:41.563872256,940.0,19.64073693144306,-1
1995-11-15 00:23:41.563872256,1040.0,19.60768558647753,-1
1995-11-15 00:26:44.827865856,20.0,19.83743305527,-1
1995-11-15 00:26:44.827865856,28.0,20.07537395441699,-1
1995-11-15 00:26:44.827865856,40.0,21.737901739817175,-1
1995-11-15 00:26:44.827865856,52.0,21.785133439568792,8.927749572856383e-23
1995-11-15 00:26:44.827865856,60.0,21.788726934139365,-1
1995-11-15 00:26:44.827865856,80.0,21.840867263746215,-1
1995-11-15 00:26:44.827865856,104.0,21.984632599520303,-1
1995-11-15 00:26:44.827865856,124.0,21.791675031568822,-1
1995-11-15 00:26:44.827865856,148.0,21.398515281372237,-1
1995-11-15 00:26:44.827865856,196.0,20.905427626260764,-1
1995-11-15 00:26:44.827865856,272.0,20.502526371858668,-1
1995-11-15 00:26:44.827865856,388.0,20.002726515475565,-1
1995-11-15 00:26:44.827865856,540.0,19.709184085158284,-1
1995-11-15 00:26:44.827865856,740.0,19.585930602580838,-1
1995-11-15 00:26:44.827865856,940.0,19.674948870348395,-1
1995-11-15 00:26:44.827865856,1040.0,19.626745267386283,-1
1995-11-15 00:29:48.091859456,20.0,19.83743305527,-1
1995-11-15 00:29:48.091859456,28.0,19.97268890481076,-1
1995-11-15 00:29:48.091859456,40.0,21.632059293240825,-1
1995-11-15 00:29:48.091859456,52.0,21.783424881254355,-1
1995-11-15 00:29:48.091859456,60.0,21.35427725395692,-1
1995-11-15 00:29:48.091859456,80.0,21.59818632675543,-1
1995-11-15 00:29:48.091859456,104.0,21.659075443523342,-1
1995-11-15 00:29:48.091859456,124.0,21.403775297520234,-1
1995-11-15 00:29:48.091859456,148.0,21.133038368005593,-1
1995-11-15 00:29:48.091859456,196.0,20.7002688233355,-1
1995-11-15 00:29:48.091859456,272.0,20.386772350677134,-1
1995-11-15 00:29:48.091859456,388.0,19.92412454556749,-1
1995-11-15 00:29:48.091859456,540.0,19.65781304956642,-1
1995-11-15 00:29:48.091859456,740.0,19.53685071846246,-1
1995-11-15 00:29:48.091859456,940.0,19.622320915562923,-1
1995-11-15 00:29:48.091859456,1040.0,19.613492062086785,-1
1995-11-15 00:32:51.355853056,20.0,19.8719226986305,-1
1995-11-15 00:32:51.355853056,28.0,19.901294590610984,-1
1995-11-15 00:32:51.355853056,40.0,21.597013152666477,-1
1995-11-15 00:32:51.355853056,52.0,21.384134740142944,7.094704552362036e-23
1995-11-15 00:32:51.355853056,60.0,21.402393964376238,-1
1995-11-15 00:32:51.355853056,80.0,21.3708441437487,-1
1995-11-15 00:32:51.355853056,104.0,21.45594075624453,-1
1995-11-15 00:32:51.355853056,124.0,21.238923327371445,-1
1995-11-15 00:32:51.355853056,148.0,21.002607920970974,-1
1995-11-15 00:32:51.355853056,196.0,20.548222092149317,-1
1995-11-15 00:32:51.355853056,272.0,20.27679644494603,-1
1995-11-15 00:32:51.355853056,388.0,19.882833767699374,-1
1995-11-15 00:32:51.355853056,540.0,19.632830694496782,-1
1995-11-15 00:32:51.355853056,740.0,19.551952935101365,-1
1995-11-15 00:32:51.355853056,940.0,19.614901676742605,-1
1995-11-15 00:32:51.355853056,1040.0,19.593287608935082,-1
1995-11-15 00:35:54.619846784,20.0,19.80266731716024,-1
1995-11-15 00:35:54.619846784,28.0,20.04065753193118,-1
1995-11-15 00:35:54.619846784,40.0,21.566282611094746,-1
1995-11-15 00:35:54.619846784,52.0,21.62829383278003,8.188085117667277e-23
1995-11-15 00:35:54.619846784,60.0,21.37166287443592,-1
1995-11-15 00:35:54.619846784,80.0,21.468004943651952,-1
1995-11-15 00:35:54.619846784,104.0,21.470960593912096,-1
1995-11-15 00:35:54.619846784,124.0,21.29979382579022,-1
1995-11-15 00:35:54.619846784,148.0,21.00964494041777,-1
1995-11-15 00:35:54.619846784,196.0,20.575410141509824,-1
1995-11-15 00:35:54.619846784,272.0,20.29340064852758,-1
1995-11-15 00:35:54.619846784,388.0,19.895375458347992,-1
1995-11-15 00:35:54.619846784,540.0,19.634837049580376,-1
1995-11-15 00:35:54.619846784,740.0,19.52706417657491,-1
1995-11-15 00:35:54.619846784,940.0,19.627416891611013,-1
1995-11-15 00:35:54.619846784,1040.0,19.579204981797986,-1
1995-11-15 00:38:57.883840384,20.0,19.83743305527,-1
1995-11-15 00:38:57.883840384,28.0,20.005661357212897,-1
1995-11-15 00:38:57.883840384,40.0,21.528380765362826,-1
1995-11-15 00:38:57.883840384,52.0,21.555857346252697,7.855938954375773e-23
1995-11-15 00:38:57.883840384,60.0,21.31946606600542,-1
1995-11-15 00:38:57.883840384,80.0,21.46788301953146,-1
1995-11-15 00:38:57.883840384,104.0,21.57960681367826,-1
1995-11-15 00:38:57.883840384,124.0,21.346818489170058,-1
1995-11-15 00:38:57.883840384,148.0,20.96824886190945,-1
1995-11-15 00:38:57.883840384,196.0,20.594556705194854,-1
1995-11-15 00:38:57.883840384,272.0,20.28803128779724,-1
1995-11-15 00:38:57.883840384,388.0,19.893319599527615,-1
1995-11-15 00:38:57.883840384,540.0,19.63496647807273,-1
1995-11-15 00:38:57.883840384,740.0,19.560455492231355,-1
1995-11-15 00:38:57.883840384,940.0,19.588705568111784,-1
1995-11-15 00:38:57.883840384,1040.0,19.565448134577274,-1
1995-11-15 00:42:01.147833984,20.0,19.8719226986305,-1
1995-11-15 00:42:01.147833984,28.0,19.97038088500609,-1
1995-11-15 00:42:01.147833984,40.0,21.528380765362826,-1
1995-11-15 00:42:01.147833984,52.0,21.44481823569089,7.358075321711772e-23
1995-11-15 00:42:01.147833984,60.0,21.387256655733204,-1
1995-11-15 00:42:01.147833984,80.0,21.500958940676995,-1
1995-11-15 00:42:01.147833984,104.0,21.471178123671415,-1
1995-11-15 00:42:01.147833984,124.0,21.31364501482497,-1
1995-11-15 00:42:01.147833984,148.0,20.959992484834167,-1
1995-11-15 00:42:01.147833984,196.0,20.600877834759224,-1
1995-11-15 00:42:01.147833984,272.0,20.275511480450184,-1
1995-11-15 00:42:01.147833984,388.0,19.872441615485616,-1
1995-11-15 00:42:01.147833984,540.0,19.66202327541786,-1
1995-11-15 00:42:01.147833984,740.0,19.52937486067087,-1
1995-11-15 00:42:01.147833984,940.0,19.582928488593637,-1
1995-11-15 00:42:01.147833984,1040.0,19.555149919590313,-1
1995-11-15 00:45:04.411827584,20.0,19.732289623717058,-1
1995-11-15 00:45:04.411827584,28.0,20.04065753193118,-1
1995-11-15 00:45:04.411827584,40.0,21.528380765362826,-1
1995-11-15 00:45:04.411827584,52.0,21.474335601220073,-1
1995-11-15 00:45:04.411827584,60.0,21.402641160407597,-1
1995-11-15 00:45:04.411827584,80.0,21.48397330593285,-1
1995-11-15 00:45:04.411827584,104.0,21.532229488883576,-1
1995-11-15 00:45:04.411827584,124.0,21.37449161307494,-1
1995-11-15 00:45:04.411827584,148.0,20.98832141765052,-1
1995-11-15 00:45:04.411827584,196.0,20.593430088421258,-1
1995-11-15 00:45:04.411827584,272.0,20.300092065057864,-1
1995-11-15 00:45:04.411827584,388.0,19.890917479623344,-1
1995-11-15 00:45:04.411827584,540.0,19.65725172288446,-1
1995-11-15 00:45:04.411827584,740.0,19.532062261004526,-1
1995-11-15 00:45:04.411827584,940.0,19.60651200486022,-1
1995-11-15 00:45:04.411827584,1040.0,19.54007153420592,-1
1995-11-15 00:48:07.675821184,20.0,19.80266731716024,-1
1995-11-15 00:48:07.675821184,28.0,20.005661357212897,-1
1995-11-15 00:48:07.675821184,40.0,21.458646328111183,-1
1995-11-15 00:48:07.675821184,52.0,21.558281401259922,7.863795782078265e-23
1995-11-15 00:48:07.675821184,60.0,21.419997610436397,-1
1995-11-15 00:48:07.675821184,80.0,21.46853861412803,-1
1995-11-15 00:48:07.675821184,104.0,21.503249763001342,-1
1995-11-15 00:48:07.675821184,124.0,21.32792341681177,-1
1995-11-15 00:48:07.675821184,148.0,21.00373281456704,-1
1995-11-15 00:48:07.675821184,196.0,20.56123046246082,-1
1995-11-15 00:48:07.675821184,272.0,20.28785378370497,-1
1995-11-15 00:48:07.675821184,388.0,19.905768626078924,-1
1995-11-15 00:48:07.675821184,540.0,19.637330444164547,-1
1995-11-15 00:48:07.675821184,740.0,19.54642089329333,-1
1995-11-15 00:48:07.675821184,940.0,19.59844165254062,-1
1995-11-15 00:48:07.675821184,1040.0,19.55063404801976,-1
1995-11-15 00:51:10.939814784,20.0,19.8719226986305,-1
1995-11-15 00:51:10.939814784,28.0,20.109815061788133,-1
1995-11-15 00:51:10.939814784,40.0,21.561681898900083,-1
1995-11-15 00:51:10.939814784,52.0,21.58393754592796,7.979380337244664e-23
1995-11-15 00:51:10.939814784,60.0,21.505248087585862,-1
1995-11-15 00:51:10.939814784,80.0,21.564433574225284,-1
1995-11-15 00:51:10.939814784,104.0,21.579500144002097,-1
1995-11-15 00:51:10.939814784,124.0,21.358582845801372,-1
1995-11-15 00:51:10.939814784,148.0,21.045662753163793,-1
1995-11-15 00:51:10.939814784,196.0,20.595335440631487,-1
1995-11-15 00:51:10.939814784,272.0,20.32298328855375,-1
1995-11-15 00:51:10.939814784,388.0,19.906904263997166,-1
1995-11-15 00:51:10.939814784,540.0,19.647837842408286,-1
1995-11-15 00:51:10.939814784,740.0,19.541543978337714,-1
1995-11-15 00:51:10.939814784,940.0,19.580963482881376,-1
1995-11-15 00:51:10.939814784,1040.0,19.55814040590449,-1
1995-11-15 00:54:14.203808384,20.0,19.732289623717058,-1
1995-11-15 00:54:14.203808384,28.0,20.005661357212897,-1
1995-11-15 00:54:14.203808384,40.0,21.561681898900083,-1
1995-11-15 00:54:14.203808384,52.0,21.48586647272949,7.536253344829061e-23
1995-11-15 00:54:14.203808384,60.0,21.50449272139207,-1
1995-11-15 00:54:14.203808384,80.0,21.58224714550604,-1
1995-11-15 00:54:14.203808384,104.0,21.626423476091148,-1
1995-11-15 00:54:14.203808384,124.0,21.34504227934299,-1
1995-11-15 00:54:14.203808384,148.0,21.10331953409141,-1
1995-11-15 00:54:14.203808384,196.0,20.679390308556528,-1
1995-11-15 00:54:14.203808384,272.0,20.31061175698695,-1
1995-11-15 00:54:14.203808384,388.0,19.93754619216822,-1
1995-11-15 00:54:14.203808384,540.0,19.6543580729303,-1
1995-11-15 00:54:14.203808384,740.0,19.568337052548124,-1
1995-11-15 00:54:14.203808384,940.0,19.583708576021507,-1
1995-11-15 00:54:14.203808384,1040.0,19.528340226488737,-1
1995-11-15 00:57:17.467802112,20.0,19.83743305527,-1
1995-11-15 00:57:17.467802112,28.0,20.07537395441699,-1
1995-11-15 00:57:17.467802112,40.0,21.634323281563915,-1
1995-11-15 00:57:17.467802112,52.0,21.459292896538606,7.417193063441983e-23
1995-11-15 00:57:17.467802112,60.0,21.468769609983205,-1
1995-11-15 00:57:17.467802112,80.0,21.565120512466564,-1
1995-11-15 00:57:17.467802112,104.0,21.579569499848475,-1
1995-11-15 00:57:17.467802112,124.0,21.402732496067458,-1
1995-11-15 00:57:17.467802112,148.0,21.052134416198843,-1
1995-11-15 00:57:17.467802112,196.0,20.626483879291634,-1
1995-11-15 00:57:17.467802112,272.0,20.334134840303,-1
1995-11-15 00:57:17.467802112,388.0,19.91407096533811,-1
1995-11-15 00:57:17.467802112,540.0,19.635633772124564,-1
1995-11-15 00:57:17.467802112,740.0,19.54143092625457,-1
1995-11-15 00:57:17.467802112,940.0,19.595382571621606,-1
1995-11-15 00:57:17.467802112,1040.0,19.5302804822249,-1
1995-11-15 01:00:20.731795712,20.0,19.8719226986305,-1
1995-11-15 01:00:20.731795712,28.0,20.04065753193118,-1
1995-11-15 01:00:20.731795712,40.0,21.632059293240825,-1
1995-11-15 01:00:20.731795712,52.0,21.58600197378627,7.985610231815153e-23
1995-11-15 01:00:20.731795712,60.0,21.336612739055035,-1
1995-11-15 01:00:20.731795712,80.0,21.598219081706915,-1
1995-11-15 01:00:20.731795712,104.0,21.547146149230947,-1
1995-11-15 01:00:20.731795712,124.0,21.314562067659594,-1
1995-11-15 01:00:20.731795712,148.0,20.995362165385085,-1
1995-11-15 01:00:20.731795712,196.0,20.567731512077742,-1
1995-11-15 01:00:20.731795712,272.0,20.270789510067416,-1
1995-11-15 01:00:20.731795712,388.0,19.924352422448948,-1
1995-11-15 01:00:20.731795712,540.0,19.6330377552621,-1
1995-11-15 01:00:20.731795712,740.0,19.56063950041829,-1
1995-11-15 01:00:20.731795712,940.0,19.60574551271509,-1
1995-11-15 01:00:20.731795712,1040.0,19.518189913841777,-1
1995-11-15 01:03:23.995789312,20.0,19.874339512445612,-1
1995-11-15 01:03:23.995789312,28.0,20.143985186427535,-1
1995-11-15 01:03:23.995789312,40.0,21.70131438507233,-1
1995-11-15 01:03:23.995789312,52.0,21.585170654691566,7.980758428342639e-23
1995-11-15 01:03:23.995789312,60.0,21.522207161789048,-1
1995-11-15 01:03:23.995789312,80.0,21.61488336325319,-1
1995-11-15 01:03:23.995789312,104.0,21.609925055195497,-1
1995-11-15 01:03:23.995789312,124.0,21.373476054105026,-1
1995-11-15 01:03:23.995789312,148.0,21.102847620289214,-1
1995-11-15 01:03:23.995789312,196.0,20.62636179456395,-1
1995-11-15 01:03:23.995789312,272.0,20.264294105365828,-1
1995-11-15 01:03:23.995789312,388.0,19.90669400959424,-1
1995-11-15 01:03:23.995789312,540.0,19.63246719830307,-1
1995-11-15 01:03:23.995789312,740.0,19.537310173947773,-1
1995-11-15 01:03:23.995789312,940.0,19.595892836111,-1
1995-11-15 01:03:23.995789312,1040.0,19.54235317394931,-1
1995-11-15 01:06:27.259782912,20.0,19.978498391565626,-1
1995-11-15 01:06:27.259782912,28.0,20.109815061788133,-1
1995-11-15 01:06:27.259782912,40.0,21.771833557885714,-1
1995-11-15 01:06:27.259782912,52.0,21.66178855455164,8.331986840850285e-23
1995-11-15 01:06:27.259782912,60.0,21.789741621797624,-1
1995-11-15 01:06:27.259782912,80.0,21.66196466809554,-1
1995-11-15 01:06:27.259782912,104.0,21.827515118775914,-1
1995-11-15 01:06:27.259782912,124.0,21.47743603135936,-1
1995-11-15 01:06:27.259782912,148.0,21.248115996820726,-1
1995-11-15 01:06:27.259782912,196.0,20.75974516551556,-1
1995-11-15 01:06:27.259782912,272.0,20.404521324373363,-1
1995-11-15 01:06:27.259782912,388.0,19.93710823897889,-1
1995-11-15 01:06:27.259782912,540.0,19.6774037447442,-1
1995-11-15 01:06:27.259782912,740.0,19.551932835720585,-1
1995-11-15 01:06:27.259782912,940.0,19.569079213291303,-1
1995-11-15 01:06:27.259782912,1040.0,19.51777614010922,-1
1995-11-15 01:09:30.523776512,20.0,20.014230170577314,-1
1995-11-15 01:09:30.523776512,28.0,20.320062148307564,-1
1995-11-15 01:09:30.523776512,40.0,21.563982864219746,-1
1995-11-15 01:09:30.523776512,52.0,22.064708090627647,1.0289080883385872e-22
1995-11-15 01:09:30.523776512,60.0,22.14295226683803,-1
1995-11-15 01:09:30.523776512,80.0,22.280991625274247,-1
1995-11-15 01:09:30.523776512,104.0,22.295344406938348,-1
1995-11-15 01:09:30.523776512,124.0,22.062735815497565,-1
1995-11-15 01:09:30.523776512,148.0,21.63901603199793,-1
1995-11-15 01:09:30.523776512,196.0,21.109476543873733,-1
1995-11-15 01:09:30.523776512,272.0,20.637469262627874,-1
1995-11-15 01:09:30.523776512,388.0,20.084576534892314,-1
1995-11-15 01:09:30.523776512,540.0,19.729827167894584,-1
1995-11-15 01:09:30.523776512,740.0,19.610246218504415,-1
1995-11-15 01:09:30.523776512,940.0,19.598968454307297,-1
1995-11-15 01:09:30.523776512,1040.0,19.555667371113508,-1
1995-11-15 01:12:33.787770112,20.0,20.04967036214517,-1
1995-11-15 01:12:33.787770112,28.0,20.284952705403448,-1
1995-11-15 01:12:33.787770112,40.0,21.632059293240825,-1
1995-11-15 01:12:33.787770112,52.0,22.156545814830867,1.0759984517418174e-22
1995-11-15 01:12:33.787770112,60.0,22.17786800311708,-1
1995-11-15 01:12:33.787770112,80.0,22.117964580879047,-1
1995-11-15 01:12:33.787770112,104.0,22.123583561743438,-1
1995-11-15 01:12:33.787770112,124.0,21.987455487758538,-1
1995-11-15 01:12:33.787770112,148.0,21.53033318129437,-1
1995-11-15 01:12:33.787770112,196.0,21.069974388820953,-1
1995-11-15 01:12:33.787770112,272.0,20.66761750444114,-1
1995-11-15 01:12:33.787770112,388.0,20.047428047179515,-1
1995-11-15 01:12:33.787770112,540.0,19.742368296815954,-1
1995-11-15 01:12:33.787770112,740.0,19.558953167176583,-1
1995-11-15 01:12:33.787770112,940.0,19.58803106621758,-1
1995-11-15 01:12:33.787770112,1040.0,19.54728010847437,-1
1995-11-15 01:15:37.051763712,20.0,19.906140597967635,-1
1995-11-15 01:15:37.051763712,28.0,20.251878066804974,-1
1995-11-15 01:15:37.051763712,40.0,21.84122593787945,-1
1995-11-15 01:15:37.051763712,52.0,22.144038190970182,1.069365207764349e-22
1995-11-15 01:15:37.051763712,60.0,21.97532720281503,-1
1995-11-15 01:15:37.051763712,80.0,22.08649631349067,-1
1995-11-15 01:15:37.051763712,104.0,22.138506957979153,-1
1995-11-15 01:15:37.051763712,124.0,21.942392035930723,-1
1995-11-15 01:15:37.051763712,148.0,21.514584989562998,-1
1995-11-15 01:15:37.051763712,196.0,21.01682825349264,-1
1995-11-15 01:15:37.051763712,272.0,20.638077463872417,-1
1995-11-15 01:15:37.051763712,388.0,20.061052611129686,-1
1995-11-15 01:15:37.051763712,540.0,19.71221114370765,-1
1995-11-15 01:15:37.051763712,740.0,19.575708622912444,-1
1995-11-15 01:15:37.051763712,940.0,19.583201039019997,-1
1995-11-15 01:15:37.051763712,1040.0,19.53289188361427,-1
1995-11-15 01:18:40.315757312,20.0,20.084823686744283,-1
1995-11-15 01:18:40.315757312,28.0,20.389440837791327,-1
1995-11-15 01:18:40.315757312,40.0,21.666824885376545,-1
1995-11-15 01:18:40.315757312,52.0,22.004272164770875,9.979669227240804e-23
1995-11-15 01:18:40.315757312,60.0,22.159519890104086,-1
1995-11-15 01:18:40.315757312,80.0,22.151840681883527,-1
1995-11-15 01:18:40.315757312,104.0,22.232740748871347,-1
1995-11-15 01:18:40.315757312,124.0,21.94241183350109,-1
1995-11-15 01:18:40.315757312,148.0,21.55828309991761,-1
1995-11-15 01:18:40.315757312,196.0,21.055931411104858,-1
1995-11-15 01:18:40.315757312,272.0,20.65477422165771,-1
1995-11-15 01:18:40.315757312,388.0,20.082253823578853,-1
1995-11-15 01:18:40.315757312,540.0,19.723028311104052,-1
1995-11-15 01:18:40.315757312,740.0,19.566293603269862,-1
1995-11-15 01:18:40.315757312,940.0,19.58826812438619,-1
1995-11-15 01:18:40.315757312,1040.0,19.530594921732167,-1
