datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-04 23:59:43.484923264,20.0,19.591195128689094,-1
1995-11-04 23:59:43.484923264,28.0,19.6610722555905,-1
1995-11-04 23:59:43.484923264,40.0,20.78323495421448,-1
1995-11-04 23:59:43.484923264,52.0,20.878339407352627,8.460020568074187e-23
1995-11-04 23:59:43.484923264,60.0,20.833824077890313,-1
1995-11-04 23:59:43.484923264,80.0,21.017138293459926,-1
1995-11-04 23:59:43.484923264,104.0,20.869488844241722,-1
1995-11-04 23:59:43.484923264,124.0,20.905539627353825,-1
1995-11-04 23:59:43.484923264,148.0,20.699892309684984,-1
1995-11-04 23:59:43.484923264,196.0,20.407239593877506,-1
1995-11-04 23:59:43.484923264,272.0,19.995624534078225,-1
1995-11-04 23:59:43.484923264,388.0,19.71833145739519,-1
1995-11-04 23:59:43.484923264,540.0,19.57314825333978,-1
1995-11-04 23:59:43.484923264,740.0,19.60854510520381,-1
1995-11-04 23:59:43.484923264,940.0,19.771017343698468,-1
1995-11-04 23:59:43.484923264,1040.0,19.779436823128194,-1
1995-11-05 00:02:46.748916864,20.0,19.664120499722195,-1
1995-11-05 00:02:46.748916864,28.0,19.625109606247072,-1
1995-11-05 00:02:46.748916864,40.0,20.714870011578405,-1
1995-11-05 00:02:46.748916864,52.0,21.016408821007605,9.377630594898923e-23
1995-11-05 00:02:46.748916864,60.0,20.883725297646055,-1
1995-11-05 00:02:46.748916864,80.0,21.049438983487413,-1
1995-11-05 00:02:46.748916864,104.0,20.836955023594044,-1
1995-11-05 00:02:46.748916864,124.0,20.890925071727914,-1
1995-11-05 00:02:46.748916864,148.0,20.6419479319869,-1
1995-11-05 00:02:46.748916864,196.0,20.43402360011325,-1
1995-11-05 00:02:46.748916864,272.0,19.960367362195687,-1
1995-11-05 00:02:46.748916864,388.0,19.673761148845767,-1
1995-11-05 00:02:46.748916864,540.0,19.57052718081393,-1
1995-11-05 00:02:46.748916864,740.0,19.598668781324356,-1
1995-11-05 00:02:46.748916864,940.0,19.721260222330187,-1
1995-11-05 00:02:46.748916864,1040.0,19.742892516237802,-1
1995-11-05 00:05:50.012910464,20.0,19.697770821624225,-1
1995-11-05 00:05:50.012910464,28.0,19.799751518490066,-1
1995-11-05 00:05:50.012910464,40.0,20.952855958093167,-1
1995-11-05 00:05:50.012910464,52.0,21.024829758026012,9.43409016064553e-23
1995-11-05 00:05:50.012910464,60.0,21.01678783743288,-1
1995-11-05 00:05:50.012910464,80.0,21.14732459129384,-1
1995-11-05 00:05:50.012910464,104.0,21.02171368796899,-1
1995-11-05 00:05:50.012910464,124.0,21.024268151409437,-1
1995-11-05 00:05:50.012910464,148.0,20.84324709383332,-1
1995-11-05 00:05:50.012910464,196.0,20.506505904198157,-1
1995-11-05 00:05:50.012910464,272.0,20.04738858454225,-1
1995-11-05 00:05:50.012910464,388.0,19.740474478855695,-1
1995-11-05 00:05:50.012910464,540.0,19.580711504089788,-1
1995-11-05 00:05:50.012910464,740.0,19.602852641026978,-1
1995-11-05 00:05:50.012910464,940.0,19.720897472195336,-1
1995-11-05 00:05:50.012910464,1040.0,19.71769664986867,-1
1995-11-05 00:08:53.276904064,20.0,19.76894279220377,-1
1995-11-05 00:08:53.276904064,28.0,19.802180680080824,-1
1995-11-05 00:08:53.276904064,40.0,21.16391412646557,-1
1995-11-05 00:08:53.276904064,52.0,21.359489038691557,1.1788068680311453e-22
1995-11-05 00:08:53.276904064,60.0,21.269336450766936,-1
1995-11-05 00:08:53.276904064,80.0,21.276508811672834,-1
1995-11-05 00:08:53.276904064,104.0,21.208192857053398,-1
1995-11-05 00:08:53.276904064,124.0,21.263235628484424,-1
1995-11-05 00:08:53.276904064,148.0,20.921890385037504,-1
1995-11-05 00:08:53.276904064,196.0,20.632404126278907,-1
1995-11-05 00:08:53.276904064,272.0,20.11253829016546,-1
1995-11-05 00:08:53.276904064,388.0,19.807864501597063,-1
1995-11-05 00:08:53.276904064,540.0,19.60764333123383,-1
1995-11-05 00:08:53.276904064,740.0,19.593046920732128,-1
1995-11-05 00:08:53.276904064,940.0,19.672675464635933,-1
1995-11-05 00:08:53.276904064,1040.0,19.674434918667806,-1
1995-11-05 00:11:56.540897792,20.0,19.87599019971271,-1
1995-11-05 00:11:56.540897792,28.0,19.799751518490066,-1
1995-11-05 00:11:56.540897792,40.0,21.268205613751576,-1
1995-11-05 00:11:56.540897792,52.0,21.22579427393476,1.0825103323836234e-22
1995-11-05 00:11:56.540897792,60.0,21.254844110048666,-1
1995-11-05 00:11:56.540897792,80.0,21.42271271095236,-1
1995-11-05 00:11:56.540897792,104.0,21.100702103714223,-1
1995-11-05 00:11:56.540897792,124.0,21.29257837989075,-1
1995-11-05 00:11:56.540897792,148.0,20.98079171561997,-1
1995-11-05 00:11:56.540897792,196.0,20.653075872799768,-1
1995-11-05 00:11:56.540897792,272.0,20.153975845243764,-1
1995-11-05 00:11:56.540897792,388.0,19.776399829174373,-1
1995-11-05 00:11:56.540897792,540.0,19.607832006432446,-1
1995-11-05 00:11:56.540897792,740.0,19.588483656269815,-1
1995-11-05 00:11:56.540897792,940.0,19.650529898014515,-1
1995-11-05 00:11:56.540897792,1040.0,19.68616705385205,-1
1995-11-05 00:14:59.804891392,20.0,19.838967181199266,-1
1995-11-05 00:14:59.804891392,28.0,19.799751518490066,-1
1995-11-05 00:14:59.804891392,40.0,21.229853968203777,-1
1995-11-05 00:14:59.804891392,52.0,21.42661488619798,1.2281310183589558e-22
1995-11-05 00:14:59.804891392,60.0,21.167805810262763,-1
1995-11-05 00:14:59.804891392,80.0,21.326332007152217,-1
1995-11-05 00:14:59.804891392,104.0,21.162934128007713,-1
1995-11-05 00:14:59.804891392,124.0,21.352628578975803,-1
1995-11-05 00:14:59.804891392,148.0,20.994870014954735,-1
1995-11-05 00:14:59.804891392,196.0,20.61975004461185,-1
1995-11-05 00:14:59.804891392,272.0,20.225043740940347,-1
1995-11-05 00:14:59.804891392,388.0,19.810734125017234,-1
1995-11-05 00:14:59.804891392,540.0,19.585831813834446,-1
1995-11-05 00:14:59.804891392,740.0,19.615154172975487,-1
1995-11-05 00:14:59.804891392,940.0,19.606264171512088,-1
1995-11-05 00:14:59.804891392,1040.0,19.691155368966804,-1
1995-11-05 00:18:03.068884992,20.0,19.76894279220377,-1
1995-11-05 00:18:03.068884992,28.0,19.868580424332144,-1
1995-11-05 00:18:03.068884992,40.0,21.43938360132852,-1
1995-11-05 00:18:03.068884992,52.0,21.119238920724452,1.0077999808246318e-22
1995-11-05 00:18:03.068884992,60.0,21.285702947906646,-1
1995-11-05 00:18:03.068884992,80.0,21.324928134208392,-1
1995-11-05 00:18:03.068884992,104.0,21.195050434184097,-1
1995-11-05 00:18:03.068884992,124.0,21.292121630505672,-1
1995-11-05 00:18:03.068884992,148.0,20.995366728939693,-1
1995-11-05 00:18:03.068884992,196.0,20.619866469715554,-1
1995-11-05 00:18:03.068884992,272.0,20.23096803966694,-1
1995-11-05 00:18:03.068884992,388.0,19.812927193555304,-1
1995-11-05 00:18:03.068884992,540.0,19.603540967857736,-1
1995-11-05 00:18:03.068884992,740.0,19.607833868196035,-1
1995-11-05 00:18:03.068884992,940.0,19.647887847658914,-1
1995-11-05 00:18:03.068884992,1040.0,19.67591203712818,-1
1995-11-05 00:21:06.332878592,20.0,0.0,-1
1995-11-05 00:21:06.332878592,28.0,0.0,-1
1995-11-05 00:21:06.332878592,40.0,0.0,-1
1995-11-05 00:21:06.332878592,52.0,0.0,-1
1995-11-05 00:21:06.332878592,60.0,0.0,-1
1995-11-05 00:21:06.332878592,80.0,0.0,-1
1995-11-05 00:21:06.332878592,104.0,0.0,-1
1995-11-05 00:21:06.332878592,124.0,0.0,-1
1995-11-05 00:21:06.332878592,148.0,0.0,-1
1995-11-05 00:21:06.332878592,196.0,0.0,-1
1995-11-05 00:21:06.332878592,272.0,0.0,-1
1995-11-05 00:21:06.332878592,388.0,0.0,-1
1995-11-05 00:21:06.332878592,540.0,0.0,-1
1995-11-05 00:21:06.332878592,740.0,0.0,-1
1995-11-05 00:21:06.332878592,940.0,0.0,-1
1995-11-05 00:21:06.332878592,1040.0,0.0,-1
1995-11-05 00:24:09.596872192,20.0,19.627810879910022,-1
1995-11-05 00:24:09.596872192,28.0,19.870971401474918,-1
1995-11-05 00:24:09.596872192,40.0,21.092430853647976,-1
1995-11-05 00:24:09.596872192,52.0,21.226692816589576,1.0829256024917995e-22
1995-11-05 00:24:09.596872192,60.0,21.035877737673268,-1
1995-11-05 00:24:09.596872192,80.0,21.24363766310649,-1
1995-11-05 00:24:09.596872192,104.0,21.068921684319783,-1
1995-11-05 00:24:09.596872192,124.0,21.188036037446597,-1
1995-11-05 00:24:09.596872192,148.0,20.893268475469835,-1
1995-11-05 00:24:09.596872192,196.0,20.533898066944385,-1
1995-11-05 00:24:09.596872192,272.0,20.19607802175706,-1
1995-11-05 00:24:09.596872192,388.0,19.769270301522987,-1
1995-11-05 00:24:09.596872192,540.0,19.58847201182353,-1
1995-11-05 00:24:09.596872192,740.0,19.58774167749375,-1
1995-11-05 00:24:09.596872192,940.0,19.635863204393413,-1
1995-11-05 00:24:09.596872192,1040.0,19.625612666184615,-1
1995-11-05 00:27:12.860865792,20.0,19.76894279220377,-1
1995-11-05 00:27:12.860865792,28.0,19.76737234921618,-1
1995-11-05 00:27:12.860865792,40.0,20.952855958093167,-1
1995-11-05 00:27:12.860865792,52.0,20.936021719852057,8.835961948326715e-23
1995-11-05 00:27:12.860865792,60.0,20.983036022763088,-1
1995-11-05 00:27:12.860865792,80.0,21.081266234005774,-1
1995-11-05 00:27:12.860865792,104.0,20.959932733501333,-1
1995-11-05 00:27:12.860865792,124.0,20.933895121615755,-1
1995-11-05 00:27:12.860865792,148.0,20.764423464231704,-1
1995-11-05 00:27:12.860865792,196.0,20.41485333864055,-1
1995-11-05 00:27:12.860865792,272.0,20.11858484483973,-1
1995-11-05 00:27:12.860865792,388.0,19.71890067874078,-1
1995-11-05 00:27:12.860865792,540.0,19.54364870199317,-1
1995-11-05 00:27:12.860865792,740.0,19.574119019108494,-1
1995-11-05 00:27:12.860865792,940.0,19.620769391332157,-1
1995-11-05 00:27:12.860865792,1040.0,19.54221266626722,-1
1995-11-05 00:30:16.124859392,20.0,19.733502600635905,-1
1995-11-05 00:30:16.124859392,28.0,19.868580424332144,-1
1995-11-05 00:30:16.124859392,40.0,21.198273300224322,-1
1995-11-05 00:30:16.124859392,52.0,20.97287768861401,9.080846718050552e-23
1995-11-05 00:30:16.124859392,60.0,21.06740022524368,-1
1995-11-05 00:30:16.124859392,80.0,21.343517502514565,-1
1995-11-05 00:30:16.124859392,104.0,21.070850879217637,-1
1995-11-05 00:30:16.124859392,124.0,21.188642094315938,-1
1995-11-05 00:30:16.124859392,148.0,20.91540523951329,-1
1995-11-05 00:30:16.124859392,196.0,20.57934073139172,-1
1995-11-05 00:30:16.124859392,272.0,20.190829908903456,-1
1995-11-05 00:30:16.124859392,388.0,19.755139752944935,-1
1995-11-05 00:30:16.124859392,540.0,19.61092346013531,-1
1995-11-05 00:30:16.124859392,740.0,19.590454285411937,-1
1995-11-05 00:30:16.124859392,940.0,19.602559260060133,-1
1995-11-05 00:30:16.124859392,1040.0,19.577871051582683,-1
1995-11-05 00:33:19.388852992,20.0,19.873560482072968,-1
1995-11-05 00:33:19.388852992,28.0,19.90733345909524,-1
1995-11-05 00:33:19.388852992,40.0,21.473713637828297,-1
1995-11-05 00:33:19.388852992,52.0,21.34097517930952,1.1648250538983415e-22
1995-11-05 00:33:19.388852992,60.0,21.487883630936125,-1
1995-11-05 00:33:19.388852992,80.0,21.58616262010342,-1
1995-11-05 00:33:19.388852992,104.0,21.505626498518424,-1
1995-11-05 00:33:19.388852992,124.0,21.35259238027993,-1
1995-11-05 00:33:19.388852992,148.0,21.127045859900683,-1
1995-11-05 00:33:19.388852992,196.0,20.773025340645525,-1
1995-11-05 00:33:19.388852992,272.0,20.265035217108593,-1
1995-11-05 00:33:19.388852992,388.0,19.850941760612983,-1
1995-11-05 00:33:19.388852992,540.0,19.641069361946485,-1
1995-11-05 00:33:19.388852992,740.0,19.605394612264924,-1
1995-11-05 00:33:19.388852992,940.0,19.613322832059296,-1
1995-11-05 00:33:19.388852992,1040.0,19.550474284381824,-1
1995-11-05 00:36:22.652846720,20.0,20.01865467928599,-1
1995-11-05 00:36:22.652846720,28.0,20.080159134392325,-1
1995-11-05 00:36:22.652846720,40.0,21.61531146226146,-1
1995-11-05 00:36:22.652846720,52.0,21.71407329762696,1.448213862833867e-22
1995-11-05 00:36:22.652846720,60.0,21.607741157791107,-1
1995-11-05 00:36:22.652846720,80.0,21.749550422628936,-1
1995-11-05 00:36:22.652846720,104.0,21.66193707060945,-1
1995-11-05 00:36:22.652846720,124.0,21.624894537947846,-1
1995-11-05 00:36:22.652846720,148.0,21.256916555417252,-1
1995-11-05 00:36:22.652846720,196.0,20.89269161148418,-1
1995-11-05 00:36:22.652846720,272.0,20.420234094798445,-1
1995-11-05 00:36:22.652846720,388.0,19.908774546048164,-1
1995-11-05 00:36:22.652846720,540.0,19.638448528882307,-1
1995-11-05 00:36:22.652846720,740.0,19.599928100954113,-1
1995-11-05 00:36:22.652846720,940.0,19.588320479793538,-1
1995-11-05 00:36:22.652846720,1040.0,19.559904072780327,-1
1995-11-05 00:39:25.916840320,20.0,19.627810879910022,-1
1995-11-05 00:39:25.916840320,28.0,19.729814191455095,-1
1995-11-05 00:39:25.916840320,40.0,21.473713637828297,-1
1995-11-05 00:39:25.916840320,52.0,21.38562366165384,1.1973555380170078e-22
1995-11-05 00:39:25.916840320,60.0,21.20254106871196,-1
1995-11-05 00:39:25.916840320,80.0,21.325061334229392,-1
1995-11-05 00:39:25.916840320,104.0,21.146184954748374,-1
1995-11-05 00:39:25.916840320,124.0,21.44242850820361,-1
1995-11-05 00:39:25.916840320,148.0,21.098349144764747,-1
1995-11-05 00:39:25.916840320,196.0,20.6279515904717,-1
1995-11-05 00:39:25.916840320,272.0,20.26599115390967,-1
1995-11-05 00:39:25.916840320,388.0,19.8425721219076,-1
1995-11-05 00:39:25.916840320,540.0,19.6131059163489,-1
1995-11-05 00:39:25.916840320,740.0,19.61496410354213,-1
1995-11-05 00:39:25.916840320,940.0,19.586384082383518,-1
1995-11-05 00:39:25.916840320,1040.0,19.55293934215387,-1
1995-11-05 00:42:29.180833920,20.0,19.62541302802623,-1
1995-11-05 00:42:29.180833920,28.0,19.658732158047815,-1
1995-11-05 00:42:29.180833920,40.0,20.609080900348125,-1
1995-11-05 00:42:29.180833920,52.0,20.786546388230704,7.859965243696675e-23
1995-11-05 00:42:29.180833920,60.0,20.685462681488076,-1
1995-11-05 00:42:29.180833920,80.0,20.97253322716967,-1
1995-11-05 00:42:29.180833920,104.0,20.620311994927967,-1
1995-11-05 00:42:29.180833920,124.0,20.97938673998879,-1
1995-11-05 00:42:29.180833920,148.0,20.66359277162165,-1
1995-11-05 00:42:29.180833920,196.0,20.256515889482802,-1
1995-11-05 00:42:29.180833920,272.0,19.902021847202437,-1
1995-11-05 00:42:29.180833920,388.0,19.647453034110676,-1
1995-11-05 00:42:29.180833920,540.0,19.484068605155866,-1
1995-11-05 00:42:29.180833920,740.0,19.58014465202713,-1
1995-11-05 00:42:29.180833920,940.0,19.568203045051725,-1
1995-11-05 00:42:29.180833920,1040.0,19.556273288166253,-1
1995-11-05 00:45:32.444827520,20.0,19.627810879910022,-1
1995-11-05 00:45:32.444827520,28.0,19.694418600242894,-1
1995-11-05 00:45:32.444827520,40.0,20.679118061110916,-1
1995-11-05 00:45:32.444827520,52.0,20.97806949575535,9.113238905096961e-23
1995-11-05 00:45:32.444827520,60.0,20.782607999570068,-1
1995-11-05 00:45:32.444827520,80.0,20.874263086938406,-1
1995-11-05 00:45:32.444827520,104.0,20.759415285127346,-1
1995-11-05 00:45:32.444827520,124.0,20.80226470596698,-1
1995-11-05 00:45:32.444827520,148.0,20.59216546193847,-1
1995-11-05 00:45:32.444827520,196.0,20.269897500962852,-1
1995-11-05 00:45:32.444827520,272.0,19.878767167689016,-1
1995-11-05 00:45:32.444827520,388.0,19.641511904334976,-1
1995-11-05 00:45:32.444827520,540.0,19.543417763995578,-1
1995-11-05 00:45:32.444827520,740.0,19.55626376327121,-1
1995-11-05 00:45:32.444827520,940.0,19.595378568550537,-1
1995-11-05 00:45:32.444827520,1040.0,19.558301176981473,-1
1995-11-05 00:48:35.708821120,20.0,19.591195128689094,-1
1995-11-05 00:48:35.708821120,28.0,19.62275004530545,-1
1995-11-05 00:48:35.708821120,40.0,20.952855958093167,-1
1995-11-05 00:48:35.708821120,52.0,20.828280236690002,8.127636528500033e-23
1995-11-05 00:48:35.708821120,60.0,20.652614057817427,-1
1995-11-05 00:48:35.708821120,80.0,20.66376209537688,-1
1995-11-05 00:48:35.708821120,104.0,20.54341697469637,-1
1995-11-05 00:48:35.708821120,124.0,20.815809219709198,-1
1995-11-05 00:48:35.708821120,148.0,20.54213379895569,-1
1995-11-05 00:48:35.708821120,196.0,20.22371657319904,-1
1995-11-05 00:48:35.708821120,272.0,19.896779279587236,-1
1995-11-05 00:48:35.708821120,388.0,19.668802465748485,-1
1995-11-05 00:48:35.708821120,540.0,19.55295397545749,-1
1995-11-05 00:48:35.708821120,740.0,19.56850303570218,-1
1995-11-05 00:48:35.708821120,940.0,19.587689468922115,-1
1995-11-05 00:48:35.708821120,1040.0,19.54298914851605,-1
1995-11-05 00:51:38.972814720,20.0,19.661742617211296,-1
1995-11-05 00:51:38.972814720,28.0,19.625109606247072,-1
1995-11-05 00:51:38.972814720,40.0,20.710258512792052,-1
1995-11-05 00:51:38.972814720,52.0,20.955503121105856,8.96171435370308e-23
1995-11-05 00:51:38.972814720,60.0,20.76610532064343,-1
1995-11-05 00:51:38.972814720,80.0,20.8880371950749,-1
1995-11-05 00:51:38.972814720,104.0,20.712710477224636,-1
1995-11-05 00:51:38.972814720,124.0,20.8012396376065,-1
1995-11-05 00:51:38.972814720,148.0,20.577699686499464,-1
1995-11-05 00:51:38.972814720,196.0,20.335400378859358,-1
1995-11-05 00:51:38.972814720,272.0,19.915506133172663,-1
1995-11-05 00:51:38.972814720,388.0,19.67633573781594,-1
1995-11-05 00:51:38.972814720,540.0,19.560078575875085,-1
1995-11-05 00:51:38.972814720,740.0,19.568962771043303,-1
1995-11-05 00:51:38.972814720,940.0,19.600512757093526,-1
1995-11-05 00:51:38.972814720,1040.0,19.57288247317285,-1
1995-11-05 00:54:42.236808320,20.0,19.697770821624225,-1
1995-11-05 00:54:42.236808320,28.0,19.76492363435921,-1
1995-11-05 00:54:42.236808320,40.0,20.574824354071062,-1
1995-11-05 00:54:42.236808320,52.0,20.74694035269427,7.605964606083008e-23
1995-11-05 00:54:42.236808320,60.0,20.799751842398415,-1
1995-11-05 00:54:42.236808320,80.0,20.823548334509653,-1
1995-11-05 00:54:42.236808320,104.0,20.790740956996235,-1
1995-11-05 00:54:42.236808320,124.0,20.861642565814435,-1
1995-11-05 00:54:42.236808320,148.0,20.67851793193256,-1
1995-11-05 00:54:42.236808320,196.0,20.388293887309317,-1
1995-11-05 00:54:42.236808320,272.0,19.95525392359692,-1
1995-11-05 00:54:42.236808320,388.0,19.68215627194495,-1
1995-11-05 00:54:42.236808320,540.0,19.56856249847708,-1
1995-11-05 00:54:42.236808320,740.0,19.561828805488723,-1
1995-11-05 00:54:42.236808320,940.0,19.590640452696697,-1
1995-11-05 00:54:42.236808320,1040.0,19.53567281361726,-1
1995-11-05 00:57:45.500802048,20.0,19.591195128689094,-1
1995-11-05 00:57:45.500802048,28.0,19.729814191455095,-1
1995-11-05 00:57:45.500802048,40.0,20.952855958093167,-1
1995-11-05 00:57:45.500802048,52.0,21.050772995066435,9.601837703830572e-23
1995-11-05 00:57:45.500802048,60.0,20.967703540220192,-1
1995-11-05 00:57:45.500802048,80.0,21.066462954187404,-1
1995-11-05 00:57:45.500802048,104.0,20.928842621262522,-1
1995-11-05 00:57:45.500802048,124.0,21.12887928574932,-1
1995-11-05 00:57:45.500802048,148.0,20.792171726866087,-1
1995-11-05 00:57:45.500802048,196.0,20.480606733737787,-1
1995-11-05 00:57:45.500802048,272.0,20.07124674075829,-1
1995-11-05 00:57:45.500802048,388.0,19.75515632179038,-1
1995-11-05 00:57:45.500802048,540.0,19.583097707932378,-1
1995-11-05 00:57:45.500802048,740.0,19.59288369083324,-1
1995-11-05 00:57:45.500802048,940.0,19.585595691968223,-1
1995-11-05 00:57:45.500802048,1040.0,19.5353679823354,-1
1995-11-05 01:00:48.764795648,20.0,19.697770821624225,-1
1995-11-05 01:00:48.764795648,28.0,19.729814191455095,-1
1995-11-05 01:00:48.764795648,40.0,20.609080900348125,-1
1995-11-05 01:00:48.764795648,52.0,21.12099756904965,1.0082925918581932e-22
1995-11-05 01:00:48.764795648,60.0,20.76824788973073,-1
1995-11-05 01:00:48.764795648,80.0,21.03346704728654,-1
1995-11-05 01:00:48.764795648,104.0,20.789997697635812,-1
1995-11-05 01:00:48.764795648,124.0,20.994709902038416,-1
1995-11-05 01:00:48.764795648,148.0,20.69251414352703,-1
1995-11-05 01:00:48.764795648,196.0,20.420553538315886,-1
1995-11-05 01:00:48.764795648,272.0,20.036492633093605,-1
1995-11-05 01:00:48.764795648,388.0,19.72356153805031,-1
1995-11-05 01:00:48.764795648,540.0,19.55620449194032,-1
1995-11-05 01:00:48.764795648,740.0,19.585800117899396,-1
1995-11-05 01:00:48.764795648,940.0,19.58796214096241,-1
1995-11-05 01:00:48.764795648,1040.0,19.5598775576838,-1
1995-11-05 01:03:52.028789248,20.0,19.733502600635905,-1
1995-11-05 01:03:52.028789248,28.0,19.658732158047815,-1
1995-11-05 01:03:52.028789248,40.0,20.61364302907329,-1
1995-11-05 01:03:52.028789248,52.0,20.90646401727024,8.635380107345988e-23
1995-11-05 01:03:52.028789248,60.0,20.767745345660195,-1
1995-11-05 01:03:52.028789248,80.0,20.809302902934483,-1
1995-11-05 01:03:52.028789248,104.0,20.667938006644093,-1
1995-11-05 01:03:52.028789248,124.0,20.859854130766195,-1
1995-11-05 01:03:52.028789248,148.0,20.627144276566604,-1
1995-11-05 01:03:52.028789248,196.0,20.34160785763524,-1
1995-11-05 01:03:52.028789248,272.0,19.943538926863393,-1
1995-11-05 01:03:52.028789248,388.0,19.711591115664238,-1
1995-11-05 01:03:52.028789248,540.0,19.5560920973193,-1
1995-11-05 01:03:52.028789248,740.0,19.570728590301627,-1
1995-11-05 01:03:52.028789248,940.0,19.595036892092864,-1
1995-11-05 01:03:52.028789248,1040.0,19.520423365324113,-1
1995-11-05 01:06:55.292782848,20.0,19.664120499722195,-1
1995-11-05 01:06:55.292782848,28.0,19.625109606247072,-1
1995-11-05 01:06:55.292782848,40.0,20.712564874267606,-1
1995-11-05 01:06:55.292782848,52.0,20.978967821323423,9.115975481814938e-23
1995-11-05 01:06:55.292782848,60.0,20.700300847438324,-1
1995-11-05 01:06:55.292782848,80.0,20.744300138859657,-1
1995-11-05 01:06:55.292782848,104.0,20.681851121413537,-1
1995-11-05 01:06:55.292782848,124.0,20.771145040162775,-1
1995-11-05 01:06:55.292782848,148.0,20.59109090493545,-1
1995-11-05 01:06:55.292782848,196.0,20.282581855964406,-1
1995-11-05 01:06:55.292782848,272.0,20.00768943864374,-1
1995-11-05 01:06:55.292782848,388.0,19.692027889057286,-1
1995-11-05 01:06:55.292782848,540.0,19.53814748918474,-1
1995-11-05 01:06:55.292782848,740.0,19.605372572506273,-1
1995-11-05 01:06:55.292782848,940.0,19.59309512822043,-1
1995-11-05 01:06:55.292782848,1040.0,19.540408674917742,-1
1995-11-05 01:09:58.556776448,20.0,19.76894279220377,-1
1995-11-05 01:09:58.556776448,28.0,19.799751518490066,-1
1995-11-05 01:09:58.556776448,40.0,20.64306934907734,-1
1995-11-05 01:09:58.556776448,52.0,20.898689424221143,-1
1995-11-05 01:09:58.556776448,60.0,20.799751842398415,-1
1995-11-05 01:09:58.556776448,80.0,20.952641304884608,-1
1995-11-05 01:09:58.556776448,104.0,20.74387360853324,-1
1995-11-05 01:09:58.556776448,124.0,20.785130862068417,-1
1995-11-05 01:09:58.556776448,148.0,20.60666174879991,-1
1995-11-05 01:09:58.556776448,196.0,20.36155605110056,-1
1995-11-05 01:09:58.556776448,272.0,20.095524627362153,-1
1995-11-05 01:09:58.556776448,388.0,19.801631534790832,-1
1995-11-05 01:09:58.556776448,540.0,19.576170689990498,-1
1995-11-05 01:09:58.556776448,740.0,19.57834475048294,-1
1995-11-05 01:09:58.556776448,940.0,19.57915247856236,-1
1995-11-05 01:09:58.556776448,1040.0,19.502242520167652,-1
1995-11-05 01:13:01.820770048,20.0,19.664120499722195,-1
1995-11-05 01:13:01.820770048,28.0,19.694418600242894,-1
1995-11-05 01:13:01.820770048,40.0,20.50548981396044,-1
1995-11-05 01:13:01.820770048,52.0,20.690577253751222,-1
1995-11-05 01:13:01.820770048,60.0,20.935398135331717,-1
1995-11-05 01:13:01.820770048,80.0,20.873092972588537,-1
1995-11-05 01:13:01.820770048,104.0,20.728486794700864,-1
1995-11-05 01:13:01.820770048,124.0,20.742021002109396,-1
1995-11-05 01:13:01.820770048,148.0,20.635026965149088,-1
1995-11-05 01:13:01.820770048,196.0,20.28354855372977,-1
1995-11-05 01:13:01.820770048,272.0,20.06025751866249,-1
1995-11-05 01:13:01.820770048,388.0,19.842444537579034,-1
1995-11-05 01:13:01.820770048,540.0,19.545124067760106,-1
1995-11-05 01:13:01.820770048,740.0,19.57836799177271,-1
1995-11-05 01:13:01.820770048,940.0,19.593563933588612,-1
1995-11-05 01:13:01.820770048,1040.0,19.487162457794796,-1
1995-11-05 01:16:05.084763648,20.0,19.591195128689094,-1
1995-11-05 01:16:05.084763648,28.0,19.694418600242894,-1
1995-11-05 01:16:05.084763648,40.0,20.750330046635742,-1
1995-11-05 01:16:05.084763648,52.0,21.161083127474335,1.0358674004684416e-22
1995-11-05 01:16:05.084763648,60.0,21.18704993122898,-1
1995-11-05 01:16:05.084763648,80.0,20.888765033591326,-1
1995-11-05 01:16:05.084763648,104.0,20.682349580819174,-1
1995-11-05 01:16:05.084763648,124.0,20.904846017055995,-1
1995-11-05 01:16:05.084763648,148.0,20.598834836114126,-1
1995-11-05 01:16:05.084763648,196.0,20.290003481012562,-1
1995-11-05 01:16:05.084763648,272.0,21.218520173195536,-1
1995-11-05 01:16:05.084763648,388.0,20.99660161305551,5.6885750211890835e-24
1995-11-05 01:16:05.084763648,540.0,19.60313655302721,-1
1995-11-05 01:16:05.084763648,740.0,19.55880144628771,-1
1995-11-05 01:16:05.084763648,940.0,19.618149228379288,-1
1995-11-05 01:16:05.084763648,1040.0,19.528213530356645,-1
1995-11-05 01:19:08.348757248,20.0,19.661742617211296,-1
1995-11-05 01:19:08.348757248,28.0,19.694418600242894,-1
1995-11-05 01:19:08.348757248,40.0,20.609080900348125,-1
1995-11-05 01:19:08.348757248,52.0,20.851705538742394,8.275218612295684e-23
1995-11-05 01:19:08.348757248,60.0,21.30436597237834,-1
1995-11-05 01:19:08.348757248,80.0,20.924444395020863,-1
1995-11-05 01:19:08.348757248,104.0,20.75793625231904,-1
1995-11-05 01:19:08.348757248,124.0,20.875333275330924,-1
1995-11-05 01:19:08.348757248,148.0,20.613127476624317,-1
1995-11-05 01:19:08.348757248,196.0,20.322910802708837,-1
1995-11-05 01:19:08.348757248,272.0,20.53577948181028,-1
1995-11-05 01:19:08.348757248,388.0,21.311162509970806,7.12474061553242e-24
1995-11-05 01:19:08.348757248,540.0,19.65805074658214,-1
1995-11-05 01:19:08.348757248,740.0,19.588445102150896,-1
1995-11-05 01:19:08.348757248,940.0,19.55876887982945,-1
