datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-26 23:59:09.409923328,20.0,19.521939747218834,-1
1995-11-26 23:59:09.409923328,24.0,20.979901802437567,-1
1995-11-26 23:59:09.409923328,28.0,20.62677621440617,-1
1995-11-26 23:59:09.409923328,32.0,21.123096449252756,-1
1995-11-26 23:59:09.409923328,36.0,21.259075502122915,-1
1995-11-26 23:59:09.409923328,40.0,21.99651502581,-1
1995-11-26 23:59:09.409923328,44.0,21.837408348888676,-1
1995-11-26 23:59:09.409923328,48.0,21.99005370003611,-1
1995-11-26 23:59:09.409923328,52.0,21.77040857379579,9.835967940033261e-24
1995-11-26 23:59:09.409923328,60.0,22.22790006025857,-1
1995-11-26 23:59:09.409923328,72.0,22.443697309016322,-1
1995-11-26 23:59:09.409923328,80.0,22.470334571985397,-1
1995-11-26 23:59:09.409923328,92.0,22.088728627767246,-1
1995-11-26 23:59:09.409923328,104.0,22.124031888305296,-1
1995-11-26 23:59:09.409923328,116.0,21.682537355294386,-1
1995-11-26 23:59:09.409923328,136.0,21.37891827277806,-1
1995-11-26 23:59:09.409923328,152.0,19.974065168002113,-1
1995-11-26 23:59:09.409923328,176.0,19.777855083805036,-1
1995-11-26 23:59:09.409923328,196.0,19.609771506726283,-1
1995-11-26 23:59:09.409923328,224.0,19.597376674107785,-1
1995-11-26 23:59:09.409923328,256.0,19.417172550913953,-1
1995-11-26 23:59:09.409923328,292.0,19.391955593945475,-1
1995-11-26 23:59:09.409923328,332.0,19.445424102386433,-1
1995-11-26 23:59:09.409923328,376.0,19.41031421652319,-1
1995-11-26 23:59:09.409923328,428.0,19.535223848974177,-1
1995-11-26 23:59:09.409923328,484.0,19.66140230701181,-1
1995-11-26 23:59:09.409923328,548.0,19.52679544865128,-1
1995-11-26 23:59:09.409923328,624.0,19.614348225053753,-1
1995-11-26 23:59:09.409923328,708.0,19.615702179338157,-1
1995-11-26 23:59:09.409923328,804.0,19.739535124461845,-1
1995-11-26 23:59:09.409923328,916.0,19.44060179896021,-1
1995-11-26 23:59:09.409923328,1040.0,19.56605003491273,-1
1995-11-27 00:02:12.673916928,20.0,19.627810879910022,-1
1995-11-27 00:02:12.673916928,24.0,21.011503046741794,-1
1995-11-27 00:02:12.673916928,28.0,20.52178314499527,-1
1995-11-27 00:02:12.673916928,32.0,20.94944078911098,-1
1995-11-27 00:02:12.673916928,36.0,21.15523708098692,-1
1995-11-27 00:02:12.673916928,40.0,22.0279969023467,-1
1995-11-27 00:02:12.673916928,44.0,21.669048598403787,-1
1995-11-27 00:02:12.673916928,48.0,21.92308028015663,-1
1995-11-27 00:02:12.673916928,52.0,21.90306163301468,1.0536218954078932e-23
1995-11-27 00:02:12.673916928,60.0,22.257968071318025,-1
1995-11-27 00:02:12.673916928,72.0,22.44790293874835,-1
1995-11-27 00:02:12.673916928,80.0,22.371245990919242,-1
1995-11-27 00:02:12.673916928,92.0,22.182957520344306,-1
1995-11-27 00:02:12.673916928,104.0,22.124031888305296,-1
1995-11-27 00:02:12.673916928,116.0,21.560212480528147,-1
1995-11-27 00:02:12.673916928,136.0,21.232717203047102,-1
1995-11-27 00:02:12.673916928,152.0,19.86945451240764,-1
1995-11-27 00:02:12.673916928,176.0,19.720743811821237,-1
1995-11-27 00:02:12.673916928,196.0,19.610426465921098,-1
1995-11-27 00:02:12.673916928,224.0,19.432857297877355,-1
1995-11-27 00:02:12.673916928,256.0,19.43062046941861,-1
1995-11-27 00:02:12.673916928,292.0,19.415923269739814,-1
1995-11-27 00:02:12.673916928,332.0,19.466345414089744,-1
1995-11-27 00:02:12.673916928,376.0,19.37790403200814,-1
1995-11-27 00:02:12.673916928,428.0,19.541171581582233,-1
1995-11-27 00:02:12.673916928,484.0,19.696871801535657,-1
1995-11-27 00:02:12.673916928,548.0,19.533515768255747,-1
1995-11-27 00:02:12.673916928,624.0,19.585047610731785,-1
1995-11-27 00:02:12.673916928,708.0,19.59094281120671,-1
1995-11-27 00:02:12.673916928,804.0,19.74528932598654,-1
1995-11-27 00:02:12.673916928,916.0,19.47038004416785,-1
1995-11-27 00:02:12.673916928,1040.0,19.555172615047837,-1
1995-11-27 00:05:15.937910528,20.0,19.556705485328596,-1
1995-11-27 00:05:15.937910528,24.0,20.94325296997667,-1
1995-11-27 00:05:15.937910528,28.0,20.59205979192036,-1
1995-11-27 00:05:15.937910528,32.0,21.01607900433814,-1
1995-11-27 00:05:15.937910528,36.0,21.256755765144725,-1
1995-11-27 00:05:15.937910528,40.0,21.960055042038785,-1
1995-11-27 00:05:15.937910528,44.0,21.666716254386856,-1
1995-11-27 00:05:15.937910528,48.0,21.99005370003611,-1
1995-11-27 00:05:15.937910528,52.0,21.834660771576104,1.0154499191973561e-23
1995-11-27 00:05:15.937910528,60.0,22.292151845065995,-1
1995-11-27 00:05:15.937910528,72.0,22.412064055565565,-1
1995-11-27 00:05:15.937910528,80.0,22.466281772010007,-1
1995-11-27 00:05:15.937910528,92.0,22.15307525944119,-1
1995-11-27 00:05:15.937910528,104.0,22.061360637032585,-1
1995-11-27 00:05:15.937910528,116.0,21.680659791309974,-1
1995-11-27 00:05:15.937910528,136.0,21.262331264579633,-1
1995-11-27 00:05:15.937910528,152.0,19.822582056606716,-1
1995-11-27 00:05:15.937910528,176.0,19.706108072603257,-1
1995-11-27 00:05:15.937910528,196.0,19.543542019497778,-1
1995-11-27 00:05:15.937910528,224.0,19.546064851669264,-1
1995-11-27 00:05:15.937910528,256.0,19.441443898004177,-1
1995-11-27 00:05:15.937910528,292.0,19.391464396119666,-1
1995-11-27 00:05:15.937910528,332.0,19.455866497965353,-1
1995-11-27 00:05:15.937910528,376.0,19.367467730987705,-1
1995-11-27 00:05:15.937910528,428.0,19.545797556744773,-1
1995-11-27 00:05:15.937910528,484.0,19.66607252161866,-1
1995-11-27 00:05:15.937910528,548.0,19.517255644537247,-1
1995-11-27 00:05:15.937910528,624.0,19.594654443559502,-1
1995-11-27 00:05:15.937910528,708.0,19.586029398722083,-1
1995-11-27 00:05:15.937910528,804.0,19.745994759801874,-1
1995-11-27 00:05:15.937910528,916.0,19.44041671724629,-1
1995-11-27 00:05:15.937910528,1040.0,19.56050719444721,-1
1995-11-27 00:08:19.201904128,20.0,19.627810879910022,-1
1995-11-27 00:08:19.201904128,24.0,20.90872146132061,-1
1995-11-27 00:08:19.201904128,28.0,20.886108738599813,1.15757693149665e-23
1995-11-27 00:08:19.201904128,32.0,20.947116654890987,-1
1995-11-27 00:08:19.201904128,36.0,21.223179187639065,-1
1995-11-27 00:08:19.201904128,40.0,21.89328432581933,-1
1995-11-27 00:08:19.201904128,44.0,21.83965082534893,-1
1995-11-27 00:08:19.201904128,48.0,22.056009975165978,-1
1995-11-27 00:08:19.201904128,52.0,21.92116015646562,1.0610008249624069e-23
1995-11-27 00:08:19.201904128,60.0,22.091950646806687,-1
1995-11-27 00:08:19.201904128,72.0,22.443697309016322,-1
1995-11-27 00:08:19.201904128,80.0,22.30811533883394,-1
1995-11-27 00:08:19.201904128,92.0,22.151123979940547,-1
1995-11-27 00:08:19.201904128,104.0,22.09280930957089,-1
1995-11-27 00:08:19.201904128,116.0,21.622757276334138,-1
1995-11-27 00:08:19.201904128,136.0,21.34830406061269,-1
1995-11-27 00:08:19.201904128,152.0,19.808722951210754,-1
1995-11-27 00:08:19.201904128,176.0,19.67731633696618,-1
1995-11-27 00:08:19.201904128,196.0,19.59772015265084,-1
1995-11-27 00:08:19.201904128,224.0,19.45918146118176,-1
1995-11-27 00:08:19.201904128,256.0,19.32159407951163,-1
1995-11-27 00:08:19.201904128,292.0,19.344924035837998,-1
1995-11-27 00:08:19.201904128,332.0,19.411946176193844,-1
1995-11-27 00:08:19.201904128,376.0,19.3662431466238,-1
1995-11-27 00:08:19.201904128,428.0,19.464305222387463,-1
1995-11-27 00:08:19.201904128,484.0,19.621193456283756,-1
1995-11-27 00:08:19.201904128,548.0,19.536955504074776,-1
1995-11-27 00:08:19.201904128,624.0,19.560609812910467,-1
1995-11-27 00:08:19.201904128,708.0,19.570812413633853,-1
1995-11-27 00:08:19.201904128,804.0,19.76802662742574,-1
1995-11-27 00:08:19.201904128,916.0,19.465210529207944,-1
1995-11-27 00:08:19.201904128,1040.0,19.551266833436877,-1
1995-11-27 00:11:22.465897856,20.0,19.55914156336295,-1
1995-11-27 00:11:22.465897856,24.0,20.873747871787494,-1
1995-11-27 00:11:22.465897856,28.0,20.486213718362873,-1
1995-11-27 00:11:22.465897856,32.0,20.915734280655165,-1
1995-11-27 00:11:22.465897856,36.0,21.223179187639065,-1
1995-11-27 00:11:22.465897856,40.0,22.030334813353836,-1
1995-11-27 00:11:22.465897856,44.0,21.738554717330775,-1
1995-11-27 00:11:22.465897856,48.0,21.99233509888552,-1
1995-11-27 00:11:22.465897856,52.0,22.02546670281005,1.1173041485992659e-23
1995-11-27 00:11:22.465897856,60.0,22.22790006025857,-1
1995-11-27 00:11:22.465897856,72.0,22.38233299453519,-1
1995-11-27 00:11:22.465897856,80.0,22.371245990919242,-1
1995-11-27 00:11:22.465897856,92.0,22.151123979940547,-1
1995-11-27 00:11:22.465897856,104.0,22.065294143261582,-1
1995-11-27 00:11:22.465897856,116.0,21.594351422775,-1
1995-11-27 00:11:22.465897856,136.0,21.230994584465268,-1
1995-11-27 00:11:22.465897856,152.0,19.868554417804106,-1
1995-11-27 00:11:22.465897856,176.0,19.67731633696618,-1
1995-11-27 00:11:22.465897856,196.0,19.58262959912605,-1
1995-11-27 00:11:22.465897856,224.0,19.472502276817906,-1
1995-11-27 00:11:22.465897856,256.0,19.417826556350676,-1
1995-11-27 00:11:22.465897856,292.0,19.34592207330514,-1
1995-11-27 00:11:22.465897856,332.0,19.41127334707252,-1
1995-11-27 00:11:22.465897856,376.0,19.388469711445417,-1
1995-11-27 00:11:22.465897856,428.0,19.526065778561225,-1
1995-11-27 00:11:22.465897856,484.0,19.699573423014023,-1
1995-11-27 00:11:22.465897856,548.0,19.511801967302112,-1
1995-11-27 00:11:22.465897856,624.0,19.586563010325676,-1
1995-11-27 00:11:22.465897856,708.0,19.58552403075467,-1
1995-11-27 00:11:22.465897856,804.0,19.772693391071915,-1
1995-11-27 00:11:22.465897856,916.0,19.466543003318552,-1
1995-11-27 00:11:22.465897856,1040.0,19.554701830998717,-1
1995-11-27 00:14:25.729891456,20.0,19.556705485328596,-1
1995-11-27 00:14:25.729891456,24.0,20.94325296997667,-1
1995-11-27 00:14:25.729891456,28.0,20.55706361720208,-1
1995-11-27 00:14:25.729891456,32.0,20.94944078911098,-1
1995-11-27 00:14:25.729891456,36.0,21.2923767554099,-1
1995-11-27 00:14:25.729891456,40.0,21.960055042038785,-1
1995-11-27 00:14:25.729891456,44.0,21.666716254386856,-1
1995-11-27 00:14:25.729891456,48.0,21.920762199548047,-1
1995-11-27 00:14:25.729891456,52.0,21.949159416727028,1.073794583951374e-23
1995-11-27 00:14:25.729891456,60.0,22.225707132782176,-1
1995-11-27 00:14:25.729891456,72.0,22.38233299453519,-1
1995-11-27 00:14:25.729891456,80.0,22.371245990919242,-1
1995-11-27 00:14:25.729891456,92.0,22.086748215527663,-1
1995-11-27 00:14:25.729891456,104.0,21.969513478074138,-1
1995-11-27 00:14:25.729891456,116.0,21.680659791309974,-1
1995-11-27 00:14:25.729891456,136.0,21.144401795821295,-1
1995-11-27 00:14:25.729891456,152.0,19.852291726315787,-1
1995-11-27 00:14:25.729891456,176.0,19.66277603506128,-1
1995-11-27 00:14:25.729891456,196.0,19.57190793004878,-1
1995-11-27 00:14:25.729891456,224.0,19.42299249221671,-1
1995-11-27 00:14:25.729891456,256.0,19.333968160466817,-1
1995-11-27 00:14:25.729891456,292.0,19.29885756434299,-1
1995-11-27 00:14:25.729891456,332.0,19.34545474617689,-1
1995-11-27 00:14:25.729891456,376.0,19.37841480213876,-1
1995-11-27 00:14:25.729891456,428.0,19.557712494357915,-1
1995-11-27 00:14:25.729891456,484.0,19.635813677902142,-1
1995-11-27 00:14:25.729891456,548.0,19.522373930791485,-1
1995-11-27 00:14:25.729891456,624.0,19.600279757406387,-1
1995-11-27 00:14:25.729891456,708.0,19.615834084807656,-1
1995-11-27 00:14:25.729891456,804.0,19.721110472387043,-1
1995-11-27 00:14:25.729891456,916.0,19.439799250030887,-1
1995-11-27 00:14:25.729891456,1040.0,19.540713328875267,-1
1995-11-27 00:17:28.993885056,20.0,19.591195128689094,-1
1995-11-27 00:17:28.993885056,24.0,20.841124356832538,-1
1995-11-27 00:17:28.993885056,28.0,20.59205979192036,-1
1995-11-27 00:17:28.993885056,32.0,20.98288770770167,-1
1995-11-27 00:17:28.993885056,36.0,21.362754044804525,-1
1995-11-27 00:17:28.993885056,40.0,22.06157335952607,-1
1995-11-27 00:17:28.993885056,44.0,21.87209156690864,-1
1995-11-27 00:17:28.993885056,48.0,21.99005370003611,-1
1995-11-27 00:17:28.993885056,52.0,21.791436608839273,9.877355315276831e-24
1995-11-27 00:17:28.993885056,60.0,22.223513097449086,-1
1995-11-27 00:17:28.993885056,72.0,22.445800632964353,-1
1995-11-27 00:17:28.993885056,80.0,22.33561884835773,-1
1995-11-27 00:17:28.993885056,92.0,22.05818861657265,-1
1995-11-27 00:17:28.993885056,104.0,21.93715580401674,-1
1995-11-27 00:17:28.993885056,116.0,21.680659791309974,-1
1995-11-27 00:17:28.993885056,136.0,21.17287630202757,-1
1995-11-27 00:17:28.993885056,152.0,19.83980472110706,-1
1995-11-27 00:17:28.993885056,176.0,19.720743811821237,-1
1995-11-27 00:17:28.993885056,196.0,19.583372966230172,-1
1995-11-27 00:17:28.993885056,224.0,19.458671544897395,-1
1995-11-27 00:17:28.993885056,256.0,19.406205611314256,-1
1995-11-27 00:17:28.993885056,292.0,19.333362730662593,-1
1995-11-27 00:17:28.993885056,332.0,19.3925736507434,-1
1995-11-27 00:17:28.993885056,376.0,19.442909581491893,-1
1995-11-27 00:17:28.993885056,428.0,19.582210933494274,-1
1995-11-27 00:17:28.993885056,484.0,19.686215039523248,-1
1995-11-27 00:17:28.993885056,548.0,19.55289288282273,-1
1995-11-27 00:17:28.993885056,624.0,19.589935202211542,-1
1995-11-27 00:17:28.993885056,708.0,19.599627281420975,-1
1995-11-27 00:17:28.993885056,804.0,19.725111248292883,-1
1995-11-27 00:17:28.993885056,916.0,19.45529960879871,-1
1995-11-27 00:17:28.993885056,1040.0,19.525371511553114,-1
1995-11-27 00:20:32.257878656,20.0,19.593611942504204,-1
1995-11-27 00:20:32.257878656,24.0,21.088197678202413,-1
1995-11-27 00:20:32.257878656,28.0,20.55706361720208,-1
1995-11-27 00:20:32.257878656,32.0,20.879403476226564,-1
1995-11-27 00:20:32.257878656,36.0,21.223179187639065,-1
1995-11-27 00:20:32.257878656,40.0,21.994158832771866,-1
1995-11-27 00:20:32.257878656,44.0,21.802445915672344,-1
1995-11-27 00:20:32.257878656,48.0,21.987771102111743,-1
1995-11-27 00:20:32.257878656,52.0,21.896697060046755,1.0427466622694517e-23
1995-11-27 00:20:32.257878656,60.0,22.158230036891325,-1
1995-11-27 00:20:32.257878656,72.0,22.443697309016322,-1
1995-11-27 00:20:32.257878656,80.0,22.400412643867465,-1
1995-11-27 00:20:32.257878656,92.0,22.182957520344306,-1
1995-11-27 00:20:32.257878656,104.0,21.99970222555674,-1
1995-11-27 00:20:32.257878656,116.0,21.682537355294386,-1
1995-11-27 00:20:32.257878656,136.0,21.201165330632602,-1
1995-11-27 00:20:32.257878656,152.0,19.91226325693131,-1
1995-11-27 00:20:32.257878656,176.0,19.750216235716536,-1
1995-11-27 00:20:32.257878656,196.0,19.55664954567011,-1
1995-11-27 00:20:32.257878656,224.0,19.408924064438807,-1
1995-11-27 00:20:32.257878656,256.0,19.443261897400202,-1
1995-11-27 00:20:32.257878656,292.0,19.311712951807394,-1
1995-11-27 00:20:32.257878656,332.0,19.38964058336134,-1
1995-11-27 00:20:32.257878656,376.0,19.4324867992077,-1
1995-11-27 00:20:32.257878656,428.0,19.515598201225135,-1
1995-11-27 00:20:32.257878656,484.0,19.69694096512751,-1
1995-11-27 00:20:32.257878656,548.0,19.577507761901426,-1
1995-11-27 00:20:32.257878656,624.0,19.61079831907468,-1
1995-11-27 00:20:32.257878656,708.0,19.589916865969073,-1
1995-11-27 00:20:32.257878656,804.0,19.70883479739361,-1
1995-11-27 00:20:32.257878656,916.0,19.455585034791333,-1
1995-11-27 00:20:32.257878656,1040.0,19.53061439713819,-1
1995-11-27 00:23:35.521872256,20.0,19.661742617211296,-1
1995-11-27 00:23:35.521872256,24.0,20.9408429874997,-1
1995-11-27 00:23:35.521872256,28.0,20.48854071376352,-1
1995-11-27 00:23:35.521872256,32.0,21.05355787076666,-1
1995-11-27 00:23:35.521872256,36.0,21.397519585722307,-1
1995-11-27 00:23:35.521872256,40.0,22.0279969023467,-1
1995-11-27 00:23:35.521872256,44.0,21.767199735138533,-1
1995-11-27 00:23:35.521872256,48.0,22.095303471779204,-1
1995-11-27 00:23:35.521872256,52.0,21.982609163649514,1.0883288892951296e-23
1995-11-27 00:23:35.521872256,60.0,22.257968071318025,-1
1995-11-27 00:23:35.521872256,72.0,22.51042635072579,-1
1995-11-27 00:23:35.521872256,80.0,22.400412643867465,-1
1995-11-27 00:23:35.521872256,92.0,22.216614491607487,-1
1995-11-27 00:23:35.521872256,104.0,22.029682572339947,-1
1995-11-27 00:23:35.521872256,116.0,21.590638923966953,-1
1995-11-27 00:23:35.521872256,136.0,21.230994584465268,-1
1995-11-27 00:23:35.521872256,152.0,19.914924338919803,-1
1995-11-27 00:23:35.521872256,176.0,19.76350693464304,-1
1995-11-27 00:23:35.521872256,196.0,19.54427615441441,-1
1995-11-27 00:23:35.521872256,224.0,19.496009616800613,-1
1995-11-27 00:23:35.521872256,256.0,19.405691650434434,-1
1995-11-27 00:23:35.521872256,292.0,19.3925630722179,-1
1995-11-27 00:23:35.521872256,332.0,19.378529484457665,-1
1995-11-27 00:23:35.521872256,376.0,19.388469711445417,-1
1995-11-27 00:23:35.521872256,428.0,19.499594188190574,-1
1995-11-27 00:23:35.521872256,484.0,19.692471107922103,-1
1995-11-27 00:23:35.521872256,548.0,19.52644731223699,-1
1995-11-27 00:23:35.521872256,624.0,19.575246479822372,-1
1995-11-27 00:23:35.521872256,708.0,19.605470063822594,-1
1995-11-27 00:23:35.521872256,804.0,19.71505650106213,-1
1995-11-27 00:23:35.521872256,916.0,19.46060740048541,-1
1995-11-27 00:23:35.521872256,1040.0,19.540589898013174,-1
1995-11-27 00:26:38.785865856,20.0,19.62541302802623,-1
1995-11-27 00:26:38.785865856,24.0,21.013874146483488,-1
1995-11-27 00:26:38.785865856,28.0,20.52178314499527,-1
1995-11-27 00:26:38.785865856,32.0,20.947116654890987,-1
1995-11-27 00:26:38.785865856,36.0,21.19169701279294,-1
1995-11-27 00:26:38.785865856,40.0,22.097194403560767,-1
1995-11-27 00:26:38.785865856,44.0,21.87209156690864,-1
1995-11-27 00:26:38.785865856,48.0,22.056009975165978,-1
1995-11-27 00:26:38.785865856,52.0,21.955960615555608,1.07243596089544e-23
1995-11-27 00:26:38.785865856,60.0,22.091950646806687,-1
1995-11-27 00:26:38.785865856,72.0,22.51042635072579,-1
1995-11-27 00:26:38.785865856,80.0,22.435514325326476,-1
1995-11-27 00:26:38.785865856,92.0,22.1850275972838,-1
1995-11-27 00:26:38.785865856,104.0,22.061360637032585,-1
1995-11-27 00:26:38.785865856,116.0,21.620853683526455,-1
1995-11-27 00:26:38.785865856,136.0,21.236273782906135,-1
1995-11-27 00:26:38.785865856,152.0,19.851992968328545,-1
1995-11-27 00:26:38.785865856,176.0,19.69146975130341,-1
1995-11-27 00:26:38.785865856,196.0,19.58534818363158,-1
1995-11-27 00:26:38.785865856,224.0,19.446841013080242,-1
1995-11-27 00:26:38.785865856,256.0,19.418247342285767,-1
1995-11-27 00:26:38.785865856,292.0,19.275878917061636,-1
1995-11-27 00:26:38.785865856,332.0,19.392604584489092,-1
1995-11-27 00:26:38.785865856,376.0,19.34481782583483,-1
1995-11-27 00:26:38.785865856,428.0,19.499744011279198,-1
1995-11-27 00:26:38.785865856,484.0,19.65588115796299,-1
1995-11-27 00:26:38.785865856,548.0,19.50179313416727,-1
1995-11-27 00:26:38.785865856,624.0,19.62515888108101,-1
1995-11-27 00:26:38.785865856,708.0,19.591632608023346,-1
1995-11-27 00:26:38.785865856,804.0,19.719580105089165,-1
1995-11-27 00:26:38.785865856,916.0,19.475325633817118,-1
1995-11-27 00:26:38.785865856,1040.0,19.540549110805618,-1
1995-11-27 00:29:42.049859456,20.0,19.556705485328596,-1
1995-11-27 00:29:42.049859456,24.0,21.013874146483488,-1
1995-11-27 00:29:42.049859456,28.0,20.48854071376352,-1
1995-11-27 00:29:42.049859456,32.0,20.879403476226564,-1
1995-11-27 00:29:42.049859456,36.0,21.34205077771492,-1
1995-11-27 00:29:42.049859456,40.0,22.097194403560767,-1
1995-11-27 00:29:42.049859456,44.0,21.837408348888676,-1
1995-11-27 00:29:42.049859456,48.0,22.056009975165978,-1
1995-11-27 00:29:42.049859456,52.0,21.896571054659177,1.0389775555441774e-23
1995-11-27 00:29:42.049859456,60.0,22.225707132782176,-1
1995-11-27 00:29:42.049859456,72.0,22.4792771589253,-1
1995-11-27 00:29:42.049859456,80.0,22.433472085776174,-1
1995-11-27 00:29:42.049859456,92.0,22.250012632537995,-1
1995-11-27 00:29:42.049859456,104.0,22.124031888305296,-1
1995-11-27 00:29:42.049859456,116.0,21.620853683526455,-1
1995-11-27 00:29:42.049859456,136.0,21.260620354692374,-1
1995-11-27 00:29:42.049859456,152.0,19.86765394994864,-1
1995-11-27 00:29:42.049859456,176.0,19.69146975130341,-1
1995-11-27 00:29:42.049859456,196.0,19.626524957278853,-1
1995-11-27 00:29:42.049859456,224.0,19.50831431949176,-1
1995-11-27 00:29:42.049859456,256.0,19.37030831692623,-1
1995-11-27 00:29:42.049859456,292.0,19.379581813383552,-1
1995-11-27 00:29:42.049859456,332.0,19.43485523942994,-1
1995-11-27 00:29:42.049859456,376.0,19.379080137146364,-1
1995-11-27 00:29:42.049859456,428.0,19.56701766546207,-1
1995-11-27 00:29:42.049859456,484.0,19.68671922420593,-1
1995-11-27 00:29:42.049859456,548.0,19.54920298043694,-1
1995-11-27 00:29:42.049859456,624.0,19.635431567912683,-1
1995-11-27 00:29:42.049859456,708.0,19.586218131934608,-1
1995-11-27 00:29:42.049859456,804.0,19.74138902568534,-1
1995-11-27 00:29:42.049859456,916.0,19.41981908366698,-1
1995-11-27 00:29:42.049859456,1040.0,19.530082620168773,-1
1995-11-27 00:32:45.313853056,20.0,19.556705485328596,-1
1995-11-27 00:32:45.313853056,24.0,21.047582805860255,-1
1995-11-27 00:32:45.313853056,28.0,20.55706361720208,-1
1995-11-27 00:32:45.313853056,32.0,20.98288770770167,-1
1995-11-27 00:32:45.313853056,36.0,21.19169701279294,-1
1995-11-27 00:32:45.313853056,40.0,22.063893270023506,-1
1995-11-27 00:32:45.313853056,44.0,21.769478748792995,-1
1995-11-27 00:32:45.313853056,48.0,22.12540574274734,-1
1995-11-27 00:32:45.313853056,52.0,21.97298820410399,1.079193052942881e-23
1995-11-27 00:32:45.313853056,60.0,22.326068654683944,-1
1995-11-27 00:32:45.313853056,72.0,22.477189989489506,-1
1995-11-27 00:32:45.313853056,80.0,22.33770761382958,-1
1995-11-27 00:32:45.313853056,92.0,22.182957520344306,-1
1995-11-27 00:32:45.313853056,104.0,22.03159892389152,-1
1995-11-27 00:32:45.313853056,116.0,21.562021519281174,-1
1995-11-27 00:32:45.313853056,136.0,21.2935553579544,-1
1995-11-27 00:32:45.313853056,152.0,19.85239927078413,-1
1995-11-27 00:32:45.313853056,176.0,19.677121602141412,-1
1995-11-27 00:32:45.313853056,196.0,19.609771506726283,-1
1995-11-27 00:32:45.313853056,224.0,19.45782853104906,-1
1995-11-27 00:32:45.313853056,256.0,19.490027682718946,-1
1995-11-27 00:32:45.313853056,292.0,19.29917382566021,-1
1995-11-27 00:32:45.313853056,332.0,19.43432666440509,-1
1995-11-27 00:32:45.313853056,376.0,19.378745486272187,-1
1995-11-27 00:32:45.313853056,428.0,19.572793368953725,-1
1995-11-27 00:32:45.313853056,484.0,19.69050009277238,-1
1995-11-27 00:32:45.313853056,548.0,19.54409914684618,-1
1995-11-27 00:32:45.313853056,624.0,19.644242032055676,-1
1995-11-27 00:32:45.313853056,708.0,19.591153818347813,-1
1995-11-27 00:32:45.313853056,804.0,19.787523720027014,-1
1995-11-27 00:32:45.313853056,916.0,19.416228709636147,-1
1995-11-27 00:32:45.313853056,1040.0,19.560333520409102,-1
1995-11-27 00:35:48.577846784,20.0,19.661742617211296,-1
1995-11-27 00:35:48.577846784,24.0,21.11654091443586,-1
1995-11-27 00:35:48.577846784,28.0,20.52409116479994,-1
1995-11-27 00:35:48.577846784,32.0,21.086215444963923,-1
1995-11-27 00:35:48.577846784,36.0,21.12086323666231,-1
1995-11-27 00:35:48.577846784,40.0,22.134807984388164,-1
1995-11-27 00:35:48.577846784,44.0,21.802445915672344,-1
1995-11-27 00:35:48.577846784,48.0,21.99005370003611,-1
1995-11-27 00:35:48.577846784,52.0,21.930065776430787,1.0545682542220506e-23
1995-11-27 00:35:48.577846784,60.0,22.257968071318025,-1
1995-11-27 00:35:48.577846784,72.0,22.51249761190641,-1
1995-11-27 00:35:48.577846784,80.0,22.402470485013545,-1
1995-11-27 00:35:48.577846784,92.0,22.151123979940547,-1
1995-11-27 00:35:48.577846784,104.0,22.18581160661019,-1
1995-11-27 00:35:48.577846784,116.0,21.745207836021496,-1
1995-11-27 00:35:48.577846784,136.0,21.405791542277278,-1
1995-11-27 00:35:48.577846784,152.0,19.972351028478094,-1
1995-11-27 00:35:48.577846784,176.0,19.778818349674495,-1
1995-11-27 00:35:48.577846784,196.0,19.611156070207088,-1
1995-11-27 00:35:48.577846784,224.0,19.484174577995724,-1
1995-11-27 00:35:48.577846784,256.0,19.417826556350676,-1
1995-11-27 00:35:48.577846784,292.0,19.357598770754983,-1
1995-11-27 00:35:48.577846784,332.0,19.400471553098484,-1
1995-11-27 00:35:48.577846784,376.0,19.55222561287625,-1
1995-11-27 00:35:48.577846784,428.0,19.55758447604901,-1
1995-11-27 00:35:48.577846784,484.0,19.697183148599123,-1
1995-11-27 00:35:48.577846784,548.0,19.527024786607655,-1
1995-11-27 00:35:48.577846784,624.0,19.59483283291699,-1
1995-11-27 00:35:48.577846784,708.0,19.645606275770838,-1
1995-11-27 00:35:48.577846784,804.0,19.70965161466399,-1
1995-11-27 00:35:48.577846784,916.0,19.47614720992208,-1
1995-11-27 00:35:48.577846784,1040.0,19.53653810109728,-1
1995-11-27 00:38:51.841840384,20.0,19.591195128689094,-1
1995-11-27 00:38:51.841840384,24.0,20.977512077097167,-1
1995-11-27 00:38:51.841840384,28.0,20.59205979192036,-1
1995-11-27 00:38:51.841840384,32.0,21.055825749855575,-1
1995-11-27 00:38:51.841840384,36.0,21.189340995855567,-1
1995-11-27 00:38:51.841840384,40.0,22.097194403560767,-1
1995-11-27 00:38:51.841840384,44.0,23.265005407741626,1.6376149779161553e-23
1995-11-27 00:38:51.841840384,48.0,22.058256997089202,-1
1995-11-27 00:38:51.841840384,52.0,22.011397263915114,1.0976888469489201e-23
1995-11-27 00:38:51.841840384,60.0,22.257968071318025,-1
1995-11-27 00:38:51.841840384,72.0,22.51042635072579,-1
1995-11-27 00:38:51.841840384,80.0,22.400412643867465,-1
1995-11-27 00:38:51.841840384,92.0,22.27910731518884,-1
1995-11-27 00:38:51.841840384,104.0,22.061360637032585,-1
1995-11-27 00:38:51.841840384,116.0,21.65085968433602,-1
1995-11-27 00:38:51.841840384,136.0,21.232717203047102,-1
