datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-25 23:58:10.757923328,20.0,-1,-1
1995-11-25 23:58:10.757923328,24.0,-1,-1
1995-11-25 23:58:10.757923328,28.0,-1,-1
1995-11-25 23:58:10.757923328,32.0,-1,-1
1995-11-25 23:58:10.757923328,36.0,-1,-1
1995-11-25 23:58:10.757923328,40.0,-1,-1
1995-11-25 23:58:10.757923328,44.0,-1,-1
1995-11-25 23:58:10.757923328,48.0,-1,-1
1995-11-25 23:58:10.757923328,52.0,-1,-1
1995-11-25 23:58:10.757923328,60.0,-1,-1
1995-11-25 23:58:10.757923328,72.0,-1,-1
1995-11-25 23:58:10.757923328,80.0,-1,-1
1995-11-25 23:58:10.757923328,92.0,-1,-1
1995-11-25 23:58:10.757923328,104.0,-1,-1
1995-11-25 23:58:10.757923328,116.0,-1,-1
1995-11-25 23:58:10.757923328,124.0,-1,-1
1995-11-25 23:58:10.757923328,136.0,-1,-1
1995-11-25 23:58:10.757923328,148.0,-1,-1
1995-11-25 23:58:10.757923328,152.0,-1,-1
1995-11-25 23:58:10.757923328,176.0,-1,-1
1995-11-25 23:58:10.757923328,196.0,-1,-1
1995-11-25 23:58:10.757923328,224.0,-1,-1
1995-11-25 23:58:10.757923328,256.0,-1,-1
1995-11-25 23:58:10.757923328,272.0,-1,-1
1995-11-25 23:58:10.757923328,292.0,-1,-1
1995-11-25 23:58:10.757923328,332.0,-1,-1
1995-11-25 23:58:10.757923328,376.0,-1,-1
1995-11-25 23:58:10.757923328,388.0,-1,-1
1995-11-25 23:58:10.757923328,428.0,-1,-1
1995-11-25 23:58:10.757923328,484.0,-1,-1
1995-11-25 23:58:10.757923328,540.0,-1,-1
1995-11-25 23:58:10.757923328,548.0,-1,-1
1995-11-25 23:58:10.757923328,624.0,-1,-1
1995-11-25 23:58:10.757923328,708.0,-1,-1
1995-11-25 23:58:10.757923328,740.0,-1,-1
1995-11-25 23:58:10.757923328,804.0,-1,-1
1995-11-25 23:58:10.757923328,916.0,-1,-1
1995-11-25 23:58:10.757923328,940.0,-1,-1
1995-11-25 23:58:10.757923328,1040.0,-1,-1
1995-11-26 00:01:13.932846848,20.0,-1,-1
1995-11-26 00:01:13.932846848,24.0,-1,-1
1995-11-26 00:01:13.932846848,28.0,-1,-1
1995-11-26 00:01:13.932846848,32.0,-1,-1
1995-11-26 00:01:13.932846848,36.0,-1,-1
1995-11-26 00:01:13.932846848,40.0,-1,-1
1995-11-26 00:01:13.932846848,44.0,-1,-1
1995-11-26 00:01:13.932846848,48.0,-1,-1
1995-11-26 00:01:13.932846848,52.0,-1,-1
1995-11-26 00:01:13.932846848,60.0,-1,-1
1995-11-26 00:01:13.932846848,72.0,-1,-1
1995-11-26 00:01:13.932846848,80.0,-1,-1
1995-11-26 00:01:13.932846848,92.0,-1,-1
1995-11-26 00:01:13.932846848,104.0,-1,-1
1995-11-26 00:01:13.932846848,116.0,-1,-1
1995-11-26 00:01:13.932846848,124.0,-1,-1
1995-11-26 00:01:13.932846848,136.0,-1,-1
1995-11-26 00:01:13.932846848,148.0,-1,-1
1995-11-26 00:01:13.932846848,152.0,-1,-1
1995-11-26 00:01:13.932846848,176.0,-1,-1
1995-11-26 00:01:13.932846848,196.0,-1,-1
1995-11-26 00:01:13.932846848,224.0,-1,-1
1995-11-26 00:01:13.932846848,256.0,-1,-1
1995-11-26 00:01:13.932846848,272.0,-1,-1
1995-11-26 00:01:13.932846848,292.0,-1,-1
1995-11-26 00:01:13.932846848,332.0,-1,-1
1995-11-26 00:01:13.932846848,376.0,-1,-1
1995-11-26 00:01:13.932846848,388.0,-1,-1
1995-11-26 00:01:13.932846848,428.0,-1,-1
1995-11-26 00:01:13.932846848,484.0,-1,-1
1995-11-26 00:01:13.932846848,540.0,-1,-1
1995-11-26 00:01:13.932846848,548.0,-1,-1
1995-11-26 00:01:13.932846848,624.0,-1,-1
1995-11-26 00:01:13.932846848,708.0,-1,-1
1995-11-26 00:01:13.932846848,740.0,-1,-1
1995-11-26 00:01:13.932846848,804.0,-1,-1
1995-11-26 00:01:13.932846848,916.0,-1,-1
1995-11-26 00:01:13.932846848,940.0,-1,-1
1995-11-26 00:01:13.932846848,1040.0,-1,-1
1995-11-26 00:04:17.107770496,20.0,-1,-1
1995-11-26 00:04:17.107770496,24.0,-1,-1
1995-11-26 00:04:17.107770496,28.0,-1,-1
1995-11-26 00:04:17.107770496,32.0,-1,-1
1995-11-26 00:04:17.107770496,36.0,-1,-1
1995-11-26 00:04:17.107770496,40.0,-1,-1
1995-11-26 00:04:17.107770496,44.0,-1,-1
1995-11-26 00:04:17.107770496,48.0,-1,-1
1995-11-26 00:04:17.107770496,52.0,-1,-1
1995-11-26 00:04:17.107770496,60.0,-1,-1
1995-11-26 00:04:17.107770496,72.0,-1,-1
1995-11-26 00:04:17.107770496,80.0,-1,-1
1995-11-26 00:04:17.107770496,92.0,-1,-1
1995-11-26 00:04:17.107770496,104.0,-1,-1
1995-11-26 00:04:17.107770496,116.0,-1,-1
1995-11-26 00:04:17.107770496,124.0,-1,-1
1995-11-26 00:04:17.107770496,136.0,-1,-1
1995-11-26 00:04:17.107770496,148.0,-1,-1
1995-11-26 00:04:17.107770496,152.0,-1,-1
1995-11-26 00:04:17.107770496,176.0,-1,-1
1995-11-26 00:04:17.107770496,196.0,-1,-1
1995-11-26 00:04:17.107770496,224.0,-1,-1
1995-11-26 00:04:17.107770496,256.0,-1,-1
1995-11-26 00:04:17.107770496,272.0,-1,-1
1995-11-26 00:04:17.107770496,292.0,-1,-1
1995-11-26 00:04:17.107770496,332.0,-1,-1
1995-11-26 00:04:17.107770496,376.0,-1,-1
1995-11-26 00:04:17.107770496,388.0,-1,-1
1995-11-26 00:04:17.107770496,428.0,-1,-1
1995-11-26 00:04:17.107770496,484.0,-1,-1
1995-11-26 00:04:17.107770496,540.0,-1,-1
1995-11-26 00:04:17.107770496,548.0,-1,-1
1995-11-26 00:04:17.107770496,624.0,-1,-1
1995-11-26 00:04:17.107770496,708.0,-1,-1
1995-11-26 00:04:17.107770496,740.0,-1,-1
1995-11-26 00:04:17.107770496,804.0,-1,-1
1995-11-26 00:04:17.107770496,916.0,-1,-1
1995-11-26 00:04:17.107770496,940.0,-1,-1
1995-11-26 00:04:17.107770496,1040.0,-1,-1
1995-11-26 00:07:20.282694016,20.0,-1,-1
1995-11-26 00:07:20.282694016,24.0,-1,-1
1995-11-26 00:07:20.282694016,28.0,-1,-1
1995-11-26 00:07:20.282694016,32.0,-1,-1
1995-11-26 00:07:20.282694016,36.0,-1,-1
1995-11-26 00:07:20.282694016,40.0,-1,-1
1995-11-26 00:07:20.282694016,44.0,-1,-1
1995-11-26 00:07:20.282694016,48.0,-1,-1
1995-11-26 00:07:20.282694016,52.0,-1,-1
1995-11-26 00:07:20.282694016,60.0,-1,-1
1995-11-26 00:07:20.282694016,72.0,-1,-1
1995-11-26 00:07:20.282694016,80.0,-1,-1
1995-11-26 00:07:20.282694016,92.0,-1,-1
1995-11-26 00:07:20.282694016,104.0,-1,-1
1995-11-26 00:07:20.282694016,116.0,-1,-1
1995-11-26 00:07:20.282694016,124.0,-1,-1
1995-11-26 00:07:20.282694016,136.0,-1,-1
1995-11-26 00:07:20.282694016,148.0,-1,-1
1995-11-26 00:07:20.282694016,152.0,-1,-1
1995-11-26 00:07:20.282694016,176.0,-1,-1
1995-11-26 00:07:20.282694016,196.0,-1,-1
1995-11-26 00:07:20.282694016,224.0,-1,-1
1995-11-26 00:07:20.282694016,256.0,-1,-1
1995-11-26 00:07:20.282694016,272.0,-1,-1
1995-11-26 00:07:20.282694016,292.0,-1,-1
1995-11-26 00:07:20.282694016,332.0,-1,-1
1995-11-26 00:07:20.282694016,376.0,-1,-1
1995-11-26 00:07:20.282694016,388.0,-1,-1
1995-11-26 00:07:20.282694016,428.0,-1,-1
1995-11-26 00:07:20.282694016,484.0,-1,-1
1995-11-26 00:07:20.282694016,540.0,-1,-1
1995-11-26 00:07:20.282694016,548.0,-1,-1
1995-11-26 00:07:20.282694016,624.0,-1,-1
1995-11-26 00:07:20.282694016,708.0,-1,-1
1995-11-26 00:07:20.282694016,740.0,-1,-1
1995-11-26 00:07:20.282694016,804.0,-1,-1
1995-11-26 00:07:20.282694016,916.0,-1,-1
1995-11-26 00:07:20.282694016,940.0,-1,-1
1995-11-26 00:07:20.282694016,1040.0,-1,-1
1995-11-26 00:10:23.457617536,20.0,-1,-1
1995-11-26 00:10:23.457617536,24.0,-1,-1
1995-11-26 00:10:23.457617536,28.0,-1,-1
1995-11-26 00:10:23.457617536,32.0,-1,-1
1995-11-26 00:10:23.457617536,36.0,-1,-1
1995-11-26 00:10:23.457617536,40.0,-1,-1
1995-11-26 00:10:23.457617536,44.0,-1,-1
1995-11-26 00:10:23.457617536,48.0,-1,-1
1995-11-26 00:10:23.457617536,52.0,-1,-1
1995-11-26 00:10:23.457617536,60.0,-1,-1
1995-11-26 00:10:23.457617536,72.0,-1,-1
1995-11-26 00:10:23.457617536,80.0,-1,-1
1995-11-26 00:10:23.457617536,92.0,-1,-1
1995-11-26 00:10:23.457617536,104.0,-1,-1
1995-11-26 00:10:23.457617536,116.0,-1,-1
1995-11-26 00:10:23.457617536,124.0,-1,-1
1995-11-26 00:10:23.457617536,136.0,-1,-1
1995-11-26 00:10:23.457617536,148.0,-1,-1
1995-11-26 00:10:23.457617536,152.0,-1,-1
1995-11-26 00:10:23.457617536,176.0,-1,-1
1995-11-26 00:10:23.457617536,196.0,-1,-1
1995-11-26 00:10:23.457617536,224.0,-1,-1
1995-11-26 00:10:23.457617536,256.0,-1,-1
1995-11-26 00:10:23.457617536,272.0,-1,-1
1995-11-26 00:10:23.457617536,292.0,-1,-1
1995-11-26 00:10:23.457617536,332.0,-1,-1
1995-11-26 00:10:23.457617536,376.0,-1,-1
1995-11-26 00:10:23.457617536,388.0,-1,-1
1995-11-26 00:10:23.457617536,428.0,-1,-1
1995-11-26 00:10:23.457617536,484.0,-1,-1
1995-11-26 00:10:23.457617536,540.0,-1,-1
1995-11-26 00:10:23.457617536,548.0,-1,-1
1995-11-26 00:10:23.457617536,624.0,-1,-1
1995-11-26 00:10:23.457617536,708.0,-1,-1
1995-11-26 00:10:23.457617536,740.0,-1,-1
1995-11-26 00:10:23.457617536,804.0,-1,-1
1995-11-26 00:10:23.457617536,916.0,-1,-1
1995-11-26 00:10:23.457617536,940.0,-1,-1
1995-11-26 00:10:23.457617536,1040.0,-1,-1
1995-11-26 00:13:26.632541184,20.0,-1,-1
1995-11-26 00:13:26.632541184,24.0,-1,-1
1995-11-26 00:13:26.632541184,28.0,-1,-1
1995-11-26 00:13:26.632541184,32.0,-1,-1
1995-11-26 00:13:26.632541184,36.0,-1,-1
1995-11-26 00:13:26.632541184,40.0,-1,-1
1995-11-26 00:13:26.632541184,44.0,-1,-1
1995-11-26 00:13:26.632541184,48.0,-1,-1
1995-11-26 00:13:26.632541184,52.0,-1,-1
1995-11-26 00:13:26.632541184,60.0,-1,-1
1995-11-26 00:13:26.632541184,72.0,-1,-1
1995-11-26 00:13:26.632541184,80.0,-1,-1
1995-11-26 00:13:26.632541184,92.0,-1,-1
1995-11-26 00:13:26.632541184,104.0,-1,-1
1995-11-26 00:13:26.632541184,116.0,-1,-1
1995-11-26 00:13:26.632541184,124.0,-1,-1
1995-11-26 00:13:26.632541184,136.0,-1,-1
1995-11-26 00:13:26.632541184,148.0,-1,-1
1995-11-26 00:13:26.632541184,152.0,-1,-1
1995-11-26 00:13:26.632541184,176.0,-1,-1
1995-11-26 00:13:26.632541184,196.0,-1,-1
1995-11-26 00:13:26.632541184,224.0,-1,-1
1995-11-26 00:13:26.632541184,256.0,-1,-1
1995-11-26 00:13:26.632541184,272.0,-1,-1
1995-11-26 00:13:26.632541184,292.0,-1,-1
1995-11-26 00:13:26.632541184,332.0,-1,-1
1995-11-26 00:13:26.632541184,376.0,-1,-1
1995-11-26 00:13:26.632541184,388.0,-1,-1
1995-11-26 00:13:26.632541184,428.0,-1,-1
1995-11-26 00:13:26.632541184,484.0,-1,-1
1995-11-26 00:13:26.632541184,540.0,-1,-1
1995-11-26 00:13:26.632541184,548.0,-1,-1
1995-11-26 00:13:26.632541184,624.0,-1,-1
1995-11-26 00:13:26.632541184,708.0,-1,-1
1995-11-26 00:13:26.632541184,740.0,-1,-1
1995-11-26 00:13:26.632541184,804.0,-1,-1
1995-11-26 00:13:26.632541184,916.0,-1,-1
1995-11-26 00:13:26.632541184,940.0,-1,-1
1995-11-26 00:13:26.632541184,1040.0,-1,-1
1995-11-26 00:16:29.807464704,20.0,-1,-1
1995-11-26 00:16:29.807464704,24.0,-1,-1
1995-11-26 00:16:29.807464704,28.0,-1,-1
1995-11-26 00:16:29.807464704,32.0,-1,-1
1995-11-26 00:16:29.807464704,36.0,-1,-1
1995-11-26 00:16:29.807464704,40.0,-1,-1
1995-11-26 00:16:29.807464704,44.0,-1,-1
1995-11-26 00:16:29.807464704,48.0,-1,-1
1995-11-26 00:16:29.807464704,52.0,-1,-1
1995-11-26 00:16:29.807464704,60.0,-1,-1
1995-11-26 00:16:29.807464704,72.0,-1,-1
1995-11-26 00:16:29.807464704,80.0,-1,-1
1995-11-26 00:16:29.807464704,92.0,-1,-1
1995-11-26 00:16:29.807464704,104.0,-1,-1
1995-11-26 00:16:29.807464704,116.0,-1,-1
1995-11-26 00:16:29.807464704,124.0,-1,-1
1995-11-26 00:16:29.807464704,136.0,-1,-1
1995-11-26 00:16:29.807464704,148.0,-1,-1
1995-11-26 00:16:29.807464704,152.0,-1,-1
1995-11-26 00:16:29.807464704,176.0,-1,-1
1995-11-26 00:16:29.807464704,196.0,-1,-1
1995-11-26 00:16:29.807464704,224.0,-1,-1
1995-11-26 00:16:29.807464704,256.0,-1,-1
1995-11-26 00:16:29.807464704,272.0,-1,-1
1995-11-26 00:16:29.807464704,292.0,-1,-1
1995-11-26 00:16:29.807464704,332.0,-1,-1
1995-11-26 00:16:29.807464704,376.0,-1,-1
1995-11-26 00:16:29.807464704,388.0,-1,-1
1995-11-26 00:16:29.807464704,428.0,-1,-1
1995-11-26 00:16:29.807464704,484.0,-1,-1
1995-11-26 00:16:29.807464704,540.0,-1,-1
1995-11-26 00:16:29.807464704,548.0,-1,-1
1995-11-26 00:16:29.807464704,624.0,-1,-1
1995-11-26 00:16:29.807464704,708.0,-1,-1
1995-11-26 00:16:29.807464704,740.0,-1,-1
1995-11-26 00:16:29.807464704,804.0,-1,-1
1995-11-26 00:16:29.807464704,916.0,-1,-1
1995-11-26 00:16:29.807464704,940.0,-1,-1
1995-11-26 00:16:29.807464704,1040.0,-1,-1
1995-11-26 00:19:32.982388352,20.0,-1,-1
1995-11-26 00:19:32.982388352,24.0,-1,-1
1995-11-26 00:19:32.982388352,28.0,-1,-1
1995-11-26 00:19:32.982388352,32.0,-1,-1
1995-11-26 00:19:32.982388352,36.0,-1,-1
1995-11-26 00:19:32.982388352,40.0,-1,-1
1995-11-26 00:19:32.982388352,44.0,-1,-1
1995-11-26 00:19:32.982388352,48.0,-1,-1
1995-11-26 00:19:32.982388352,52.0,-1,-1
1995-11-26 00:19:32.982388352,60.0,-1,-1
1995-11-26 00:19:32.982388352,72.0,-1,-1
1995-11-26 00:19:32.982388352,80.0,-1,-1
1995-11-26 00:19:32.982388352,92.0,-1,-1
1995-11-26 00:19:32.982388352,104.0,-1,-1
1995-11-26 00:19:32.982388352,116.0,-1,-1
1995-11-26 00:19:32.982388352,124.0,-1,-1
1995-11-26 00:19:32.982388352,136.0,-1,-1
1995-11-26 00:19:32.982388352,148.0,-1,-1
1995-11-26 00:19:32.982388352,152.0,-1,-1
1995-11-26 00:19:32.982388352,176.0,-1,-1
1995-11-26 00:19:32.982388352,196.0,-1,-1
1995-11-26 00:19:32.982388352,224.0,-1,-1
1995-11-26 00:19:32.982388352,256.0,-1,-1
1995-11-26 00:19:32.982388352,272.0,-1,-1
1995-11-26 00:19:32.982388352,292.0,-1,-1
1995-11-26 00:19:32.982388352,332.0,-1,-1
1995-11-26 00:19:32.982388352,376.0,-1,-1
1995-11-26 00:19:32.982388352,388.0,-1,-1
1995-11-26 00:19:32.982388352,428.0,-1,-1
1995-11-26 00:19:32.982388352,484.0,-1,-1
1995-11-26 00:19:32.982388352,540.0,-1,-1
1995-11-26 00:19:32.982388352,548.0,-1,-1
1995-11-26 00:19:32.982388352,624.0,-1,-1
1995-11-26 00:19:32.982388352,708.0,-1,-1
1995-11-26 00:19:32.982388352,740.0,-1,-1
1995-11-26 00:19:32.982388352,804.0,-1,-1
1995-11-26 00:19:32.982388352,916.0,-1,-1
1995-11-26 00:19:32.982388352,940.0,-1,-1
1995-11-26 00:19:32.982388352,1040.0,-1,-1
1995-11-26 00:22:36.157311872,20.0,0.0,-1
1995-11-26 00:22:36.157311872,24.0,0.0,-1
1995-11-26 00:22:36.157311872,28.0,0.0,-1
1995-11-26 00:22:36.157311872,32.0,0.0,-1
1995-11-26 00:22:36.157311872,36.0,0.0,-1
1995-11-26 00:22:36.157311872,40.0,0.0,-1
1995-11-26 00:22:36.157311872,44.0,0.0,-1
1995-11-26 00:22:36.157311872,48.0,0.0,-1
1995-11-26 00:22:36.157311872,52.0,0.0,-1
1995-11-26 00:22:36.157311872,60.0,0.0,-1
1995-11-26 00:22:36.157311872,72.0,0.0,-1
1995-11-26 00:22:36.157311872,80.0,0.0,-1
1995-11-26 00:22:36.157311872,92.0,0.0,-1
1995-11-26 00:22:36.157311872,104.0,0.0,-1
1995-11-26 00:22:36.157311872,116.0,0.0,-1
1995-11-26 00:22:36.157311872,124.0,0.0,-1
1995-11-26 00:22:36.157311872,136.0,0.0,-1
1995-11-26 00:22:36.157311872,148.0,0.0,-1
1995-11-26 00:22:36.157311872,152.0,0.0,-1
1995-11-26 00:22:36.157311872,176.0,0.0,-1
1995-11-26 00:22:36.157311872,196.0,0.0,-1
1995-11-26 00:22:36.157311872,224.0,0.0,-1
1995-11-26 00:22:36.157311872,256.0,0.0,-1
1995-11-26 00:22:36.157311872,272.0,0.0,-1
1995-11-26 00:22:36.157311872,292.0,0.0,-1
1995-11-26 00:22:36.157311872,332.0,0.0,-1
1995-11-26 00:22:36.157311872,376.0,0.0,-1
1995-11-26 00:22:36.157311872,388.0,0.0,-1
1995-11-26 00:22:36.157311872,428.0,0.0,-1
1995-11-26 00:22:36.157311872,484.0,0.0,-1
1995-11-26 00:22:36.157311872,540.0,0.0,-1
1995-11-26 00:22:36.157311872,548.0,0.0,-1
1995-11-26 00:22:36.157311872,624.0,0.0,-1
1995-11-26 00:22:36.157311872,708.0,0.0,-1
1995-11-26 00:22:36.157311872,740.0,0.0,-1
1995-11-26 00:22:36.157311872,804.0,0.0,-1
1995-11-26 00:22:36.157311872,916.0,0.0,-1
1995-11-26 00:22:36.157311872,940.0,0.0,-1
1995-11-26 00:22:36.157311872,1040.0,0.0,-1
1995-11-26 00:25:39.332235392,20.0,-1,-1
1995-11-26 00:25:39.332235392,24.0,-1,-1
1995-11-26 00:25:39.332235392,28.0,-1,-1
1995-11-26 00:25:39.332235392,32.0,-1,-1
1995-11-26 00:25:39.332235392,36.0,-1,-1
1995-11-26 00:25:39.332235392,40.0,-1,-1
1995-11-26 00:25:39.332235392,44.0,-1,-1
1995-11-26 00:25:39.332235392,48.0,-1,-1
1995-11-26 00:25:39.332235392,52.0,-1,-1
1995-11-26 00:25:39.332235392,60.0,-1,-1
1995-11-26 00:25:39.332235392,72.0,-1,-1
1995-11-26 00:25:39.332235392,80.0,-1,-1
1995-11-26 00:25:39.332235392,92.0,-1,-1
1995-11-26 00:25:39.332235392,104.0,-1,-1
1995-11-26 00:25:39.332235392,116.0,-1,-1
1995-11-26 00:25:39.332235392,124.0,-1,-1
1995-11-26 00:25:39.332235392,136.0,-1,-1
1995-11-26 00:25:39.332235392,148.0,-1,-1
1995-11-26 00:25:39.332235392,152.0,-1,-1
1995-11-26 00:25:39.332235392,176.0,-1,-1
1995-11-26 00:25:39.332235392,196.0,-1,-1
1995-11-26 00:25:39.332235392,224.0,-1,-1
1995-11-26 00:25:39.332235392,256.0,-1,-1
1995-11-26 00:25:39.332235392,272.0,-1,-1
1995-11-26 00:25:39.332235392,292.0,-1,-1
1995-11-26 00:25:39.332235392,332.0,-1,-1
1995-11-26 00:25:39.332235392,376.0,-1,-1
1995-11-26 00:25:39.332235392,388.0,-1,-1
1995-11-26 00:25:39.332235392,428.0,-1,-1
1995-11-26 00:25:39.332235392,484.0,-1,-1
1995-11-26 00:25:39.332235392,540.0,-1,-1
1995-11-26 00:25:39.332235392,548.0,-1,-1
1995-11-26 00:25:39.332235392,624.0,-1,-1
1995-11-26 00:25:39.332235392,708.0,-1,-1
1995-11-26 00:25:39.332235392,740.0,-1,-1
1995-11-26 00:25:39.332235392,804.0,-1,-1
1995-11-26 00:25:39.332235392,916.0,-1,-1
1995-11-26 00:25:39.332235392,940.0,-1,-1
1995-11-26 00:25:39.332235392,1040.0,-1,-1
1995-11-26 00:28:42.507159040,20.0,-1,-1
1995-11-26 00:28:42.507159040,24.0,-1,-1
1995-11-26 00:28:42.507159040,28.0,-1,-1
1995-11-26 00:28:42.507159040,32.0,-1,-1
1995-11-26 00:28:42.507159040,36.0,-1,-1
1995-11-26 00:28:42.507159040,40.0,-1,-1
1995-11-26 00:28:42.507159040,44.0,-1,-1
1995-11-26 00:28:42.507159040,48.0,-1,-1
1995-11-26 00:28:42.507159040,52.0,-1,-1
1995-11-26 00:28:42.507159040,60.0,-1,-1
1995-11-26 00:28:42.507159040,72.0,-1,-1
1995-11-26 00:28:42.507159040,80.0,-1,-1
1995-11-26 00:28:42.507159040,92.0,-1,-1
1995-11-26 00:28:42.507159040,104.0,-1,-1
1995-11-26 00:28:42.507159040,116.0,-1,-1
1995-11-26 00:28:42.507159040,124.0,-1,-1
1995-11-26 00:28:42.507159040,136.0,-1,-1
1995-11-26 00:28:42.507159040,148.0,-1,-1
1995-11-26 00:28:42.507159040,152.0,-1,-1
1995-11-26 00:28:42.507159040,176.0,-1,-1
1995-11-26 00:28:42.507159040,196.0,-1,-1
1995-11-26 00:28:42.507159040,224.0,-1,-1
1995-11-26 00:28:42.507159040,256.0,-1,-1
1995-11-26 00:28:42.507159040,272.0,-1,-1
1995-11-26 00:28:42.507159040,292.0,-1,-1
1995-11-26 00:28:42.507159040,332.0,-1,-1
1995-11-26 00:28:42.507159040,376.0,-1,-1
1995-11-26 00:28:42.507159040,388.0,-1,-1
1995-11-26 00:28:42.507159040,428.0,-1,-1
1995-11-26 00:28:42.507159040,484.0,-1,-1
1995-11-26 00:28:42.507159040,540.0,-1,-1
1995-11-26 00:28:42.507159040,548.0,-1,-1
1995-11-26 00:28:42.507159040,624.0,-1,-1
1995-11-26 00:28:42.507159040,708.0,-1,-1
1995-11-26 00:28:42.507159040,740.0,-1,-1
1995-11-26 00:28:42.507159040,804.0,-1,-1
1995-11-26 00:28:42.507159040,916.0,-1,-1
1995-11-26 00:28:42.507159040,940.0,-1,-1
1995-11-26 00:28:42.507159040,1040.0,-1,-1
1995-11-26 00:31:45.682082560,20.0,-1,-1
1995-11-26 00:31:45.682082560,24.0,-1,-1
1995-11-26 00:31:45.682082560,28.0,-1,-1
1995-11-26 00:31:45.682082560,32.0,-1,-1
1995-11-26 00:31:45.682082560,36.0,-1,-1
1995-11-26 00:31:45.682082560,40.0,-1,-1
1995-11-26 00:31:45.682082560,44.0,-1,-1
1995-11-26 00:31:45.682082560,48.0,-1,-1
1995-11-26 00:31:45.682082560,52.0,-1,-1
1995-11-26 00:31:45.682082560,60.0,-1,-1
1995-11-26 00:31:45.682082560,72.0,-1,-1
1995-11-26 00:31:45.682082560,80.0,-1,-1
1995-11-26 00:31:45.682082560,92.0,-1,-1
1995-11-26 00:31:45.682082560,104.0,-1,-1
1995-11-26 00:31:45.682082560,116.0,-1,-1
1995-11-26 00:31:45.682082560,124.0,-1,-1
1995-11-26 00:31:45.682082560,136.0,-1,-1
1995-11-26 00:31:45.682082560,148.0,-1,-1
1995-11-26 00:31:45.682082560,152.0,-1,-1
1995-11-26 00:31:45.682082560,176.0,-1,-1
1995-11-26 00:31:45.682082560,196.0,-1,-1
1995-11-26 00:31:45.682082560,224.0,-1,-1
1995-11-26 00:31:45.682082560,256.0,-1,-1
1995-11-26 00:31:45.682082560,272.0,-1,-1
1995-11-26 00:31:45.682082560,292.0,-1,-1
1995-11-26 00:31:45.682082560,332.0,-1,-1
1995-11-26 00:31:45.682082560,376.0,-1,-1
1995-11-26 00:31:45.682082560,388.0,-1,-1
1995-11-26 00:31:45.682082560,428.0,-1,-1
1995-11-26 00:31:45.682082560,484.0,-1,-1
1995-11-26 00:31:45.682082560,540.0,-1,-1
1995-11-26 00:31:45.682082560,548.0,-1,-1
1995-11-26 00:31:45.682082560,624.0,-1,-1
1995-11-26 00:31:45.682082560,708.0,-1,-1
1995-11-26 00:31:45.682082560,740.0,-1,-1
1995-11-26 00:31:45.682082560,804.0,-1,-1
1995-11-26 00:31:45.682082560,916.0,-1,-1
1995-11-26 00:31:45.682082560,940.0,-1,-1
1995-11-26 00:31:45.682082560,1040.0,-1,-1
1995-11-26 00:34:48.857006080,20.0,-1,-1
1995-11-26 00:34:48.857006080,24.0,-1,-1
1995-11-26 00:34:48.857006080,28.0,-1,-1
1995-11-26 00:34:48.857006080,32.0,-1,-1
1995-11-26 00:34:48.857006080,36.0,-1,-1
1995-11-26 00:34:48.857006080,40.0,-1,-1
1995-11-26 00:34:48.857006080,44.0,-1,-1
1995-11-26 00:34:48.857006080,48.0,-1,-1
1995-11-26 00:34:48.857006080,52.0,-1,-1
1995-11-26 00:34:48.857006080,60.0,-1,-1
1995-11-26 00:34:48.857006080,72.0,-1,-1
1995-11-26 00:34:48.857006080,80.0,-1,-1
1995-11-26 00:34:48.857006080,92.0,-1,-1
1995-11-26 00:34:48.857006080,104.0,-1,-1
1995-11-26 00:34:48.857006080,116.0,-1,-1
1995-11-26 00:34:48.857006080,124.0,-1,-1
1995-11-26 00:34:48.857006080,136.0,-1,-1
1995-11-26 00:34:48.857006080,148.0,-1,-1
1995-11-26 00:34:48.857006080,152.0,-1,-1
1995-11-26 00:34:48.857006080,176.0,-1,-1
1995-11-26 00:34:48.857006080,196.0,-1,-1
1995-11-26 00:34:48.857006080,224.0,-1,-1
1995-11-26 00:34:48.857006080,256.0,-1,-1
1995-11-26 00:34:48.857006080,272.0,-1,-1
1995-11-26 00:34:48.857006080,292.0,-1,-1
1995-11-26 00:34:48.857006080,332.0,-1,-1
1995-11-26 00:34:48.857006080,376.0,-1,-1
1995-11-26 00:34:48.857006080,388.0,-1,-1
1995-11-26 00:34:48.857006080,428.0,-1,-1
1995-11-26 00:34:48.857006080,484.0,-1,-1
1995-11-26 00:34:48.857006080,540.0,-1,-1
1995-11-26 00:34:48.857006080,548.0,-1,-1
1995-11-26 00:34:48.857006080,624.0,-1,-1
1995-11-26 00:34:48.857006080,708.0,-1,-1
1995-11-26 00:34:48.857006080,740.0,-1,-1
1995-11-26 00:34:48.857006080,804.0,-1,-1
1995-11-26 00:34:48.857006080,916.0,-1,-1
1995-11-26 00:34:48.857006080,940.0,-1,-1
1995-11-26 00:34:48.857006080,1040.0,-1,-1
1995-11-26 00:37:52.031929728,20.0,-1,-1
1995-11-26 00:37:52.031929728,24.0,-1,-1
1995-11-26 00:37:52.031929728,28.0,-1,-1
1995-11-26 00:37:52.031929728,32.0,-1,-1
1995-11-26 00:37:52.031929728,36.0,-1,-1
1995-11-26 00:37:52.031929728,40.0,-1,-1
1995-11-26 00:37:52.031929728,44.0,-1,-1
1995-11-26 00:37:52.031929728,48.0,-1,-1
