datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-06 23:59:23.157923328,20.0,19.52137927952865,-1
1995-11-06 23:59:23.157923328,28.0,19.58617089396828,-1
1995-11-06 23:59:23.157923328,40.0,19.44554960520998,-1
1995-11-06 23:59:23.157923328,52.0,20.322394311722505,3.3054372623464934e-23
1995-11-06 23:59:23.157923328,60.0,20.034577376779552,-1
1995-11-06 23:59:23.157923328,80.0,20.172650150615002,-1
1995-11-06 23:59:23.157923328,104.0,20.160180232886344,-1
1995-11-06 23:59:23.157923328,124.0,20.592101501928525,-1
1995-11-06 23:59:23.157923328,148.0,23.386552754912437,-1
1995-11-06 23:59:23.157923328,196.0,23.448378179183166,3.9731015795517454e-23
1995-11-06 23:59:23.157923328,272.0,20.437604316884265,3.820834291799051e-24
1995-11-06 23:59:23.157923328,388.0,19.84177441082725,-1
1995-11-06 23:59:23.157923328,540.0,19.554627351267257,-1
1995-11-06 23:59:23.157923328,740.0,19.598014803871784,-1
1995-11-06 23:59:23.157923328,940.0,19.580497225406248,-1
1995-11-06 23:59:23.157923328,1040.0,19.52541780661683,-1
1995-11-07 00:02:26.421914880,20.0,19.45122028792455,-1
1995-11-07 00:02:26.421914880,28.0,19.858030756875987,-1
1995-11-07 00:02:26.421914880,40.0,19.44554960520998,-1
1995-11-07 00:02:26.421914880,52.0,20.540986110270044,4.150949242559218e-23
1995-11-07 00:02:26.421914880,60.0,19.903783207680167,-1
1995-11-07 00:02:26.421914880,80.0,20.046733723727662,-1
1995-11-07 00:02:26.421914880,104.0,20.01195742841405,-1
1995-11-07 00:02:26.421914880,124.0,20.452198708025293,-1
1995-11-07 00:02:26.421914880,148.0,27.196893354457497,2.512492341895511e-22
1995-11-07 00:02:26.421914880,196.0,22.352248346691496,-1
1995-11-07 00:02:26.421914880,272.0,20.726918372707527,-1
1995-11-07 00:02:26.421914880,388.0,20.000627537136353,-1
1995-11-07 00:02:26.421914880,540.0,19.529872717080963,-1
1995-11-07 00:02:26.421914880,740.0,19.568994394212886,-1
1995-11-07 00:02:26.421914880,940.0,19.56509457893197,-1
1995-11-07 00:02:26.421914880,1040.0,19.50824358801534,-1
1995-11-07 00:05:29.685906304,20.0,19.69666842643612,-1
1995-11-07 00:05:29.685906304,28.0,20.09942110339078,-1
1995-11-07 00:05:29.685906304,40.0,19.747777912269292,-1
1995-11-07 00:05:29.685906304,52.0,20.427157486621983,3.7050177352972133e-23
1995-11-07 00:05:29.685906304,60.0,19.982467191557618,-1
1995-11-07 00:05:29.685906304,80.0,19.984778728492593,-1
1995-11-07 00:05:29.685906304,104.0,19.938818456460176,-1
1995-11-07 00:05:29.685906304,124.0,20.46758145791584,-1
1995-11-07 00:05:29.685906304,148.0,23.098747670908164,-1
1995-11-07 00:05:29.685906304,196.0,23.612851860020317,5.74933109516155e-23
1995-11-07 00:05:29.685906304,272.0,25.433601520366185,2.910378521567313e-22
1995-11-07 00:05:29.685906304,388.0,19.813875240642233,-1
1995-11-07 00:05:29.685906304,540.0,19.58111862336489,-1
1995-11-07 00:05:29.685906304,740.0,19.595009638820933,-1
1995-11-07 00:05:29.685906304,940.0,19.55374584652446,-1
1995-11-07 00:05:29.685906304,1040.0,19.5400909381423,-1
1995-11-07 00:08:32.949897856,20.0,19.59042286846209,-1
1995-11-07 00:08:32.949897856,28.0,19.996647260252523,-1
1995-11-07 00:08:32.949897856,40.0,19.712142464118184,-1
1995-11-07 00:08:32.949897856,52.0,20.694888308317537,-1
1995-11-07 00:08:32.949897856,60.0,20.032330031870764,-1
1995-11-07 00:08:32.949897856,80.0,20.127804345572137,-1
1995-11-07 00:08:32.949897856,104.0,19.94200149058419,-1
1995-11-07 00:08:32.949897856,124.0,27.431233061718363,-1
1995-11-07 00:08:32.949897856,148.0,25.11771276827396,1.6096533844355307e-22
1995-11-07 00:08:32.949897856,196.0,21.091150944183905,-1
1995-11-07 00:08:32.949897856,272.0,20.013160786244313,-1
1995-11-07 00:08:32.949897856,388.0,19.60596703361508,-1
1995-11-07 00:08:32.949897856,540.0,19.602846930960773,-1
1995-11-07 00:08:32.949897856,740.0,19.59319399656355,-1
1995-11-07 00:08:32.949897856,940.0,19.56910950889803,-1
1995-11-07 00:08:32.949897856,1040.0,19.517712690572424,-1
1995-11-07 00:11:36.213889280,20.0,19.80512296898837,-1
1995-11-07 00:11:36.213889280,28.0,20.031176147271722,-1
1995-11-07 00:11:36.213889280,40.0,19.61435008366679,-1
1995-11-07 00:11:36.213889280,52.0,20.614800154739676,4.4454607042124905e-23
1995-11-07 00:11:36.213889280,60.0,19.968324492224838,-1
1995-11-07 00:11:36.213889280,80.0,19.924838526220825,-1
1995-11-07 00:11:36.213889280,104.0,19.90985738744027,-1
1995-11-07 00:11:36.213889280,124.0,20.127009324143316,-1
1995-11-07 00:11:36.213889280,148.0,20.335514962502064,-1
1995-11-07 00:11:36.213889280,196.0,21.13689113021237,-1
1995-11-07 00:11:36.213889280,272.0,19.945456042740947,-1
1995-11-07 00:11:36.213889280,388.0,19.65508469027445,-1
1995-11-07 00:11:36.213889280,540.0,19.542200318181244,-1
1995-11-07 00:11:36.213889280,740.0,19.59815825055953,-1
1995-11-07 00:11:36.213889280,940.0,19.536223250708268,-1
1995-11-07 00:11:36.213889280,1040.0,19.50316347804705,-1
1995-11-07 00:14:39.477880832,20.0,19.69666842643612,-1
1995-11-07 00:14:39.477880832,28.0,20.033396211549036,-1
1995-11-07 00:14:39.477880832,40.0,19.74566548443537,-1
1995-11-07 00:14:39.477880832,52.0,20.511893259996175,4.0349287052373944e-23
1995-11-07 00:14:39.477880832,60.0,19.98344366770832,-1
1995-11-07 00:14:39.477880832,80.0,20.002084484008343,-1
1995-11-07 00:14:39.477880832,104.0,20.025323062055545,-1
1995-11-07 00:14:39.477880832,124.0,22.380243491121437,-1
1995-11-07 00:14:39.477880832,148.0,22.590633426469736,-1
1995-11-07 00:14:39.477880832,196.0,20.11095837666959,-1
1995-11-07 00:14:39.477880832,272.0,19.734935656333324,-1
1995-11-07 00:14:39.477880832,388.0,19.63733503420159,-1
1995-11-07 00:14:39.477880832,540.0,19.54589315324602,-1
1995-11-07 00:14:39.477880832,740.0,19.637747877077352,-1
1995-11-07 00:14:39.477880832,940.0,19.538599906216767,-1
1995-11-07 00:14:39.477880832,1040.0,19.49015787635939,-1
1995-11-07 00:17:42.741872256,20.0,20.976544223333487,-1
1995-11-07 00:17:42.741872256,28.0,19.996647260252523,-1
1995-11-07 00:17:42.741872256,40.0,19.67835866669198,-1
1995-11-07 00:17:42.741872256,52.0,20.434772851862554,5.367798467344833e-23
1995-11-07 00:17:42.741872256,60.0,20.094205741909427,-1
1995-11-07 00:17:42.741872256,80.0,20.34278823434697,-1
1995-11-07 00:17:42.741872256,104.0,20.011859428929228,-1
1995-11-07 00:17:42.741872256,124.0,26.599529334875818,1.7995374702837857e-22
1995-11-07 00:17:42.741872256,148.0,22.983907816360638,-1
1995-11-07 00:17:42.741872256,196.0,22.98887075832583,2.5703623004170028e-23
1995-11-07 00:17:42.741872256,272.0,20.10773791514682,-1
1995-11-07 00:17:42.741872256,388.0,19.92177524174607,-1
1995-11-07 00:17:42.741872256,540.0,19.581516855662564,-1
1995-11-07 00:17:42.741872256,740.0,19.607746590127114,-1
1995-11-07 00:17:42.741872256,940.0,19.538450802986443,-1
1995-11-07 00:17:42.741872256,1040.0,19.515691268589293,-1
1995-11-07 00:20:46.005863808,20.0,0.0,-1
1995-11-07 00:20:46.005863808,28.0,0.0,-1
1995-11-07 00:20:46.005863808,40.0,0.0,-1
1995-11-07 00:20:46.005863808,52.0,0.0,-1
1995-11-07 00:20:46.005863808,60.0,0.0,-1
1995-11-07 00:20:46.005863808,80.0,0.0,-1
1995-11-07 00:20:46.005863808,104.0,0.0,-1
1995-11-07 00:20:46.005863808,124.0,0.0,-1
1995-11-07 00:20:46.005863808,148.0,0.0,-1
1995-11-07 00:20:46.005863808,196.0,0.0,-1
1995-11-07 00:20:46.005863808,272.0,0.0,-1
1995-11-07 00:20:46.005863808,388.0,0.0,-1
1995-11-07 00:20:46.005863808,540.0,0.0,-1
1995-11-07 00:20:46.005863808,740.0,0.0,-1
1995-11-07 00:20:46.005863808,940.0,0.0,-1
1995-11-07 00:20:46.005863808,1040.0,0.0,-1
1995-11-07 00:23:49.269855232,20.0,28.29439691638595,4.695267552709505e-21
1995-11-07 00:23:49.269855232,28.0,19.96409742974545,-1
1995-11-07 00:23:49.269855232,40.0,19.811945082868686,-1
1995-11-07 00:23:49.269855232,52.0,20.43106469529917,3.718751420540625e-23
1995-11-07 00:23:49.269855232,60.0,20.047724980629205,-1
1995-11-07 00:23:49.269855232,80.0,19.9248433027258,-1
1995-11-07 00:23:49.269855232,104.0,20.071515956785255,-1
1995-11-07 00:23:49.269855232,124.0,21.46649485559601,-1
1995-11-07 00:23:49.269855232,148.0,20.3842942316073,-1
1995-11-07 00:23:49.269855232,196.0,20.241922885512494,-1
1995-11-07 00:23:49.269855232,272.0,20.01234795962249,-1
1995-11-07 00:23:49.269855232,388.0,19.613373465817315,-1
1995-11-07 00:23:49.269855232,540.0,19.56142459338128,-1
1995-11-07 00:23:49.269855232,740.0,19.622420955910208,-1
1995-11-07 00:23:49.269855232,940.0,19.56013256425332,-1
1995-11-07 00:23:49.269855232,1040.0,19.488555201159173,-1
1995-11-07 00:26:52.533846784,20.0,19.624537361001657,-1
1995-11-07 00:26:52.533846784,28.0,20.065432673952408,-1
1995-11-07 00:26:52.533846784,40.0,19.811945082868686,-1
1995-11-07 00:26:52.533846784,52.0,20.663495177402528,6.275536392199894e-23
1995-11-07 00:26:52.533846784,60.0,27.568690034963417,1.2579960089194053e-21
1995-11-07 00:26:52.533846784,80.0,20.542013587140236,-1
1995-11-07 00:26:52.533846784,104.0,21.343024253571393,2.0507997433382555e-23
1995-11-07 00:26:52.533846784,124.0,19.9838409017246,-1
1995-11-07 00:26:52.533846784,148.0,19.870478110445696,-1
1995-11-07 00:26:52.533846784,196.0,19.83895112836201,-1
1995-11-07 00:26:52.533846784,272.0,20.08362497713375,-1
1995-11-07 00:26:52.533846784,388.0,19.678621206702765,-1
1995-11-07 00:26:52.533846784,540.0,19.593168562465458,-1
1995-11-07 00:26:52.533846784,740.0,19.613333607798495,-1
1995-11-07 00:26:52.533846784,940.0,19.5635239273406,-1
1995-11-07 00:26:52.533846784,1040.0,19.49095529346438,-1
1995-11-07 00:29:55.797838208,20.0,19.558461376090555,-1
1995-11-07 00:29:55.797838208,28.0,20.239586837154448,-1
1995-11-07 00:29:55.797838208,40.0,20.621234270984523,-1
1995-11-07 00:29:55.797838208,52.0,23.39604746231654,2.0158778313745436e-22
1995-11-07 00:29:55.797838208,60.0,24.496490312050238,1.6289632369722982e-22
1995-11-07 00:29:55.797838208,80.0,22.85103209949152,6.321291195286405e-23
1995-11-07 00:29:55.797838208,104.0,26.782423687755863,-1
1995-11-07 00:29:55.797838208,124.0,28.77632796478851,2.342675044014465e-22
1995-11-07 00:29:55.797838208,148.0,25.11958549024833,7.200223884404546e-23
1995-11-07 00:29:55.797838208,196.0,20.824176014522276,-1
1995-11-07 00:29:55.797838208,272.0,22.153603005484502,1.088113745755225e-23
1995-11-07 00:29:55.797838208,388.0,19.860728167467727,-1
1995-11-07 00:29:55.797838208,540.0,19.76665554028268,-1
1995-11-07 00:29:55.797838208,740.0,19.615555485515053,-1
1995-11-07 00:29:55.797838208,940.0,19.55062510337335,-1
1995-11-07 00:29:55.797838208,1040.0,19.488014909379782,-1
1995-11-07 00:32:59.061829760,20.0,19.660752643226925,-1
1995-11-07 00:32:59.061829760,28.0,20.20439549355305,-1
1995-11-07 00:32:59.061829760,40.0,19.67835866669198,-1
1995-11-07 00:32:59.061829760,52.0,20.639703449903255,6.178004382595536e-23
1995-11-07 00:32:59.061829760,60.0,20.079179763980708,-1
1995-11-07 00:32:59.061829760,80.0,20.465351802974894,-1
1995-11-07 00:32:59.061829760,104.0,26.4314169106712,3.431337068948335e-22
1995-11-07 00:32:59.061829760,124.0,24.71802217001357,8.779521616123371e-23
1995-11-07 00:32:59.061829760,148.0,22.740900053547886,3.778691445156187e-23
1995-11-07 00:32:59.061829760,196.0,20.505450531276516,5.466916681333301e-24
1995-11-07 00:32:59.061829760,272.0,20.235888461775904,-1
1995-11-07 00:32:59.061829760,388.0,19.858887459339606,-1
1995-11-07 00:32:59.061829760,540.0,19.602437442950325,-1
1995-11-07 00:32:59.061829760,740.0,19.608068525007845,-1
1995-11-07 00:32:59.061829760,940.0,19.5355790220785,-1
1995-11-07 00:32:59.061829760,1040.0,19.528046127759872,-1
1995-11-07 00:36:02.325821184,20.0,19.59042286846209,-1
1995-11-07 00:36:02.325821184,28.0,20.16891665960221,-1
1995-11-07 00:36:02.325821184,40.0,19.87942225088218,-1
1995-11-07 00:36:02.325821184,52.0,20.666237577817167,6.285564610514036e-23
1995-11-07 00:36:02.325821184,60.0,20.175561773909692,-1
1995-11-07 00:36:02.325821184,80.0,20.139334673428213,-1
1995-11-07 00:36:02.325821184,104.0,20.17383101745545,-1
1995-11-07 00:36:02.325821184,124.0,19.986669524131635,-1
1995-11-07 00:36:02.325821184,148.0,19.843178285444385,-1
1995-11-07 00:36:02.325821184,196.0,19.717962082750596,-1
1995-11-07 00:36:02.325821184,272.0,20.22833229449769,-1
1995-11-07 00:36:02.325821184,388.0,20.311193631243743,-1
1995-11-07 00:36:02.325821184,540.0,19.629912286301195,-1
1995-11-07 00:36:02.325821184,740.0,19.62355185587426,-1
1995-11-07 00:36:02.325821184,940.0,19.541205467298674,-1
1995-11-07 00:36:02.325821184,1040.0,19.49770348337531,-1
1995-11-07 00:39:05.589812736,20.0,19.660752643226925,-1
1995-11-07 00:39:05.589812736,28.0,20.067793453053856,-1
1995-11-07 00:39:05.589812736,40.0,19.778931722702023,-1
1995-11-07 00:39:05.589812736,52.0,20.579264376004755,4.3003001127347687e-23
1995-11-07 00:39:05.589812736,60.0,20.126607384739046,-1
1995-11-07 00:39:05.589812736,80.0,20.017344228315075,-1
1995-11-07 00:39:05.589812736,104.0,19.838606115274487,-1
1995-11-07 00:39:05.589812736,124.0,19.84499030498986,-1
1995-11-07 00:39:05.589812736,148.0,19.622546262404924,-1
1995-11-07 00:39:05.589812736,196.0,19.707164944779976,-1
1995-11-07 00:39:05.589812736,272.0,20.79172186944704,-1
1995-11-07 00:39:05.589812736,388.0,20.088271138782886,-1
1995-11-07 00:39:05.589812736,540.0,19.60272163061053,-1
1995-11-07 00:39:05.589812736,740.0,19.605012951868602,-1
1995-11-07 00:39:05.589812736,940.0,19.518306934605764,-1
1995-11-07 00:39:05.589812736,1040.0,19.502629792322935,-1
1995-11-07 00:42:08.853804160,20.0,19.69666842643612,-1
1995-11-07 00:42:08.853804160,28.0,19.961841647299945,-1
1995-11-07 00:42:08.853804160,40.0,19.778931722702023,-1
1995-11-07 00:42:08.853804160,52.0,20.748361587202524,4.989597305378869e-23
1995-11-07 00:42:08.853804160,60.0,20.049181444409104,-1
1995-11-07 00:42:08.853804160,80.0,19.9702498576518,-1
1995-11-07 00:42:08.853804160,104.0,19.82318225094664,-1
1995-11-07 00:42:08.853804160,124.0,19.7863985583114,-1
1995-11-07 00:42:08.853804160,148.0,19.500521568367354,-1
1995-11-07 00:42:08.853804160,196.0,19.618651762253723,-1
1995-11-07 00:42:08.853804160,272.0,19.90876808300912,-1
1995-11-07 00:42:08.853804160,388.0,19.620646514972567,-1
1995-11-07 00:42:08.853804160,540.0,19.68506172327858,-1
1995-11-07 00:42:08.853804160,740.0,19.61787304532321,-1
1995-11-07 00:42:08.853804160,940.0,19.53921057778902,-1
1995-11-07 00:42:08.853804160,1040.0,19.492988414442877,-1
1995-11-07 00:45:12.117795712,20.0,0.0,-1
1995-11-07 00:45:12.117795712,28.0,0.0,-1
1995-11-07 00:45:12.117795712,40.0,0.0,-1
1995-11-07 00:45:12.117795712,52.0,0.0,-1
1995-11-07 00:45:12.117795712,60.0,0.0,-1
1995-11-07 00:45:12.117795712,80.0,0.0,-1
1995-11-07 00:45:12.117795712,104.0,0.0,-1
1995-11-07 00:45:12.117795712,124.0,0.0,-1
1995-11-07 00:45:12.117795712,148.0,0.0,-1
1995-11-07 00:45:12.117795712,196.0,0.0,-1
1995-11-07 00:45:12.117795712,272.0,0.0,-1
1995-11-07 00:45:12.117795712,388.0,0.0,-1
1995-11-07 00:45:12.117795712,540.0,0.0,-1
1995-11-07 00:45:12.117795712,740.0,0.0,-1
1995-11-07 00:45:12.117795712,940.0,0.0,-1
1995-11-07 00:45:12.117795712,1040.0,0.0,-1
1995-11-07 00:48:15.381787136,20.0,0.0,-1
1995-11-07 00:48:15.381787136,28.0,0.0,-1
1995-11-07 00:48:15.381787136,40.0,0.0,-1
1995-11-07 00:48:15.381787136,52.0,0.0,-1
1995-11-07 00:48:15.381787136,60.0,0.0,-1
1995-11-07 00:48:15.381787136,80.0,0.0,-1
1995-11-07 00:48:15.381787136,104.0,0.0,-1
1995-11-07 00:48:15.381787136,124.0,0.0,-1
1995-11-07 00:48:15.381787136,148.0,0.0,-1
1995-11-07 00:48:15.381787136,196.0,0.0,-1
1995-11-07 00:48:15.381787136,272.0,0.0,-1
1995-11-07 00:48:15.381787136,388.0,0.0,-1
1995-11-07 00:48:15.381787136,540.0,0.0,-1
1995-11-07 00:48:15.381787136,740.0,0.0,-1
1995-11-07 00:48:15.381787136,940.0,0.0,-1
1995-11-07 00:48:15.381787136,1040.0,0.0,-1
1995-11-07 00:51:18.645778688,20.0,19.699014338779225,-1
1995-11-07 00:51:18.645778688,28.0,20.10176348381033,-1
1995-11-07 00:51:18.645778688,40.0,19.714271256782325,-1
1995-11-07 00:51:18.645778688,52.0,23.689922221936037,2.247545876334208e-22
1995-11-07 00:51:18.645778688,60.0,21.85226420732996,-1
1995-11-07 00:51:18.645778688,80.0,26.078720704615726,1.6937847252102861e-22
1995-11-07 00:51:18.645778688,104.0,28.14344074952639,3.0900299053753685e-22
1995-11-07 00:51:18.645778688,124.0,23.958212851197214,4.944455821806879e-23
1995-11-07 00:51:18.645778688,148.0,22.370453363054544,2.8398460998152954e-23
1995-11-07 00:51:18.645778688,196.0,20.773192694827934,-1
1995-11-07 00:51:18.645778688,272.0,20.393460441524784,3.613247524232281e-24
1995-11-07 00:51:18.645778688,388.0,19.61078469585223,-1
1995-11-07 00:51:18.645778688,540.0,19.567646795481664,-1
1995-11-07 00:51:18.645778688,740.0,19.615518510586767,-1
1995-11-07 00:51:18.645778688,940.0,19.55832557241478,-1
1995-11-07 00:51:18.645778688,1040.0,19.47318828508929,-1
1995-11-07 00:54:21.909770112,20.0,19.45122028792455,-1
1995-11-07 00:54:21.909770112,28.0,20.035774464938697,-1
1995-11-07 00:54:21.909770112,40.0,19.778931722702023,-1
1995-11-07 00:54:21.909770112,52.0,21.067372306586453,6.364343602657019e-23
1995-11-07 00:54:21.909770112,60.0,26.42671231461084,3.0893871557260454e-22
1995-11-07 00:54:21.909770112,80.0,24.657604093841112,-1
1995-11-07 00:54:21.909770112,104.0,23.722092833986455,-1
1995-11-07 00:54:21.909770112,124.0,21.90272538520681,2.355937336444568e-23
1995-11-07 00:54:21.909770112,148.0,21.563338045691808,-1
1995-11-07 00:54:21.909770112,196.0,19.891219447635272,-1
1995-11-07 00:54:21.909770112,272.0,22.235900702994822,1.1749582070655981e-23
1995-11-07 00:54:21.909770112,388.0,19.70769562119816,-1
1995-11-07 00:54:21.909770112,540.0,19.575537975944634,-1
1995-11-07 00:54:21.909770112,740.0,19.600780824887366,-1
1995-11-07 00:54:21.909770112,940.0,19.50196262984056,-1
1995-11-07 00:54:21.909770112,1040.0,19.48243208315659,-1
1995-11-07 00:57:25.173761664,20.0,19.624537361001657,-1
1995-11-07 00:57:25.173761664,28.0,20.031176147271722,-1
1995-11-07 00:57:25.173761664,40.0,19.644310003133146,-1
1995-11-07 00:57:25.173761664,52.0,21.349071293411555,7.665852420728056e-23
1995-11-07 00:57:25.173761664,60.0,23.867723526712908,-1
1995-11-07 00:57:25.173761664,80.0,26.28434397760231,-1
1995-11-07 00:57:25.173761664,104.0,21.745192473233036,-1
1995-11-07 00:57:25.173761664,124.0,20.53708230386973,-1
1995-11-07 00:57:25.173761664,148.0,19.82957209234971,-1
1995-11-07 00:57:25.173761664,196.0,19.87099820419322,-1
1995-11-07 00:57:25.173761664,272.0,22.0636128556006,1.057734794142741e-23
1995-11-07 00:57:25.173761664,388.0,19.679819553327544,-1
1995-11-07 00:57:25.173761664,540.0,19.57877826752052,-1
1995-11-07 00:57:25.173761664,740.0,19.608273980553037,-1
1995-11-07 00:57:25.173761664,940.0,19.54538758659298,-1
1995-11-07 00:57:25.173761664,1040.0,19.473576990041593,-1
1995-11-07 01:00:28.437753088,20.0,19.626922550688267,-1
1995-11-07 01:00:28.437753088,28.0,20.031176147271722,-1
1995-11-07 01:00:28.437753088,40.0,19.67835866669198,-1
1995-11-07 01:00:28.437753088,52.0,21.21594334253258,7.03962456438393e-23
1995-11-07 01:00:28.437753088,60.0,23.489751145696076,-1
1995-11-07 01:00:28.437753088,80.0,23.738929820994684,8.286191403259696e-23
1995-11-07 01:00:28.437753088,104.0,23.120669120584363,-1
1995-11-07 01:00:28.437753088,124.0,20.255079796841894,-1
1995-11-07 01:00:28.437753088,148.0,19.816850510199124,-1
1995-11-07 01:00:28.437753088,196.0,20.1869000528888,-1
1995-11-07 01:00:28.437753088,272.0,21.27198031838362,-1
1995-11-07 01:00:28.437753088,388.0,19.783985330080373,-1
1995-11-07 01:00:28.437753088,540.0,19.590166234463716,-1
1995-11-07 01:00:28.437753088,740.0,19.65801272364464,-1
1995-11-07 01:00:28.437753088,940.0,19.531442371509137,-1
1995-11-07 01:00:28.437753088,1040.0,19.49766415207816,-1
1995-11-07 01:03:31.701744640,20.0,19.775223575922503,-1
1995-11-07 01:03:31.701744640,28.0,19.961841647299945,-1
1995-11-07 01:03:31.701744640,40.0,19.714271256782325,-1
1995-11-07 01:03:31.701744640,52.0,20.75362201759445,5.009321277694727e-23
1995-11-07 01:03:31.701744640,60.0,20.25999409364735,-1
1995-11-07 01:03:31.701744640,80.0,20.769367708618113,-1
1995-11-07 01:03:31.701744640,104.0,20.603716881895977,-1
1995-11-07 01:03:31.701744640,124.0,21.500571129500422,-1
1995-11-07 01:03:31.701744640,148.0,20.140173106637498,-1
1995-11-07 01:03:31.701744640,196.0,20.901621367397187,-1
1995-11-07 01:03:31.701744640,272.0,20.774265011120093,4.657494272545948e-24
1995-11-07 01:03:31.701744640,388.0,19.604328758815647,-1
1995-11-07 01:03:31.701744640,540.0,19.580550176033718,-1
1995-11-07 01:03:31.701744640,740.0,19.604430697921103,-1
1995-11-07 01:03:31.701744640,940.0,19.515943330000923,-1
1995-11-07 01:03:31.701744640,1040.0,19.48564259489009,-1
1995-11-07 01:06:34.965736064,20.0,19.660752643226925,-1
1995-11-07 01:06:34.965736064,28.0,20.133145599368177,-1
1995-11-07 01:06:34.965736064,40.0,19.74566548443537,-1
1995-11-07 01:06:34.965736064,52.0,20.434772851862554,5.362512568270313e-23
1995-11-07 01:06:34.965736064,60.0,20.191411241366417,-1
1995-11-07 01:06:34.965736064,80.0,21.051408384034698,-1
1995-11-07 01:06:34.965736064,104.0,20.235034867043243,-1
1995-11-07 01:06:34.965736064,124.0,20.138412419525373,-1
1995-11-07 01:06:34.965736064,148.0,19.628961484311645,-1
1995-11-07 01:06:34.965736064,196.0,19.911159069246242,-1
1995-11-07 01:06:34.965736064,272.0,21.545553101266414,8.105955921765188e-24
1995-11-07 01:06:34.965736064,388.0,19.803781222581073,-1
1995-11-07 01:06:34.965736064,540.0,19.609466380070046,-1
1995-11-07 01:06:34.965736064,740.0,19.6144354755724,-1
1995-11-07 01:06:34.965736064,940.0,19.52082298017379,-1
1995-11-07 01:06:34.965736064,1040.0,19.48557642405207,-1
1995-11-07 01:09:38.229727616,20.0,19.59282686275191,-1
1995-11-07 01:09:38.229727616,28.0,20.206681949227494,-1
1995-11-07 01:09:38.229727616,40.0,19.74566548443537,-1
1995-11-07 01:09:38.229727616,52.0,20.421988567793857,5.312830155202411e-23
1995-11-07 01:09:38.229727616,60.0,20.386275485978437,-1
1995-11-07 01:09:38.229727616,80.0,20.093226075535366,-1
1995-11-07 01:09:38.229727616,104.0,20.028680090141616,-1
1995-11-07 01:09:38.229727616,124.0,19.872359452985588,-1
1995-11-07 01:09:38.229727616,148.0,20.66106705646591,-1
1995-11-07 01:09:38.229727616,196.0,20.478674515237305,-1
1995-11-07 01:09:38.229727616,272.0,21.21165481367074,-1
1995-11-07 01:09:38.229727616,388.0,19.657217005152663,-1
1995-11-07 01:09:38.229727616,540.0,19.598152817578878,-1
1995-11-07 01:09:38.229727616,740.0,19.59093609823145,-1
1995-11-07 01:09:38.229727616,940.0,19.51364493474491,-1
1995-11-07 01:09:38.229727616,1040.0,19.483242497198233,-1
1995-11-07 01:12:41.493719040,20.0,19.59042286846209,-1
1995-11-07 01:12:41.493719040,28.0,20.135469865667588,-1
1995-11-07 01:12:41.493719040,40.0,19.844709380527398,-1
1995-11-07 01:12:41.493719040,52.0,20.35689553959515,3.4310428561505414e-23
1995-11-07 01:12:41.493719040,60.0,20.27155333073591,-1
1995-11-07 01:12:41.493719040,80.0,20.03153540549847,-1
1995-11-07 01:12:41.493719040,104.0,19.969539901006804,-1
1995-11-07 01:12:41.493719040,124.0,19.804217424301505,-1
1995-11-07 01:12:41.493719040,148.0,20.379223588517306,-1
1995-11-07 01:12:41.493719040,196.0,20.99492336448659,-1
1995-11-07 01:12:41.493719040,272.0,22.128481972457887,1.0579509866039147e-23
1995-11-07 01:12:41.493719040,388.0,19.82837300786511,-1
1995-11-07 01:12:41.493719040,540.0,19.59088166276077,-1
1995-11-07 01:12:41.493719040,740.0,19.61751193521097,-1
1995-11-07 01:12:41.493719040,940.0,19.503314298258385,-1
1995-11-07 01:12:41.493719040,1040.0,19.44769663726799,-1
1995-11-07 01:15:44.757710592,20.0,0.0,-1
1995-11-07 01:15:44.757710592,28.0,0.0,-1
1995-11-07 01:15:44.757710592,40.0,0.0,-1
1995-11-07 01:15:44.757710592,52.0,0.0,-1
1995-11-07 01:15:44.757710592,60.0,0.0,-1
1995-11-07 01:15:44.757710592,80.0,0.0,-1
1995-11-07 01:15:44.757710592,104.0,0.0,-1
1995-11-07 01:15:44.757710592,124.0,0.0,-1
1995-11-07 01:15:44.757710592,148.0,0.0,-1
1995-11-07 01:15:44.757710592,196.0,0.0,-1
1995-11-07 01:15:44.757710592,272.0,0.0,-1
1995-11-07 01:15:44.757710592,388.0,0.0,-1
1995-11-07 01:15:44.757710592,540.0,0.0,-1
1995-11-07 01:15:44.757710592,740.0,0.0,-1
1995-11-07 01:15:44.757710592,940.0,0.0,-1
1995-11-07 01:15:44.757710592,1040.0,0.0,-1
1995-11-07 01:18:48.021702016,20.0,19.66311803120263,-1
1995-11-07 01:18:48.021702016,28.0,19.8671107820519,-1
1995-11-07 01:18:48.021702016,40.0,19.646472298091986,-1
1995-11-07 01:18:48.021702016,52.0,20.49069679991063,-1
1995-11-07 01:18:48.021702016,60.0,19.93706940477587,-1
1995-11-07 01:18:48.021702016,80.0,19.93893133692592,-1
1995-11-07 01:18:48.021702016,104.0,19.984997550258147,-1
1995-11-07 01:18:48.021702016,124.0,19.760515815437344,-1
1995-11-07 01:18:48.021702016,148.0,19.56142368209533,-1
1995-11-07 01:18:48.021702016,196.0,21.06758542347617,-1
1995-11-07 01:18:48.021702016,272.0,20.491796482178287,-1
1995-11-07 01:18:48.021702016,388.0,20.09024731903957,-1
1995-11-07 01:18:48.021702016,540.0,19.586255481736103,-1
