datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-03 23:58:44.831923328,20.0,-1,-1
1995-11-03 23:58:44.831923328,24.0,-1,-1
1995-11-03 23:58:44.831923328,28.0,-1,-1
1995-11-03 23:58:44.831923328,32.0,-1,-1
1995-11-03 23:58:44.831923328,36.0,-1,-1
1995-11-03 23:58:44.831923328,40.0,-1,-1
1995-11-03 23:58:44.831923328,44.0,-1,-1
1995-11-03 23:58:44.831923328,48.0,-1,-1
1995-11-03 23:58:44.831923328,52.0,-1,-1
1995-11-03 23:58:44.831923328,60.0,-1,-1
1995-11-03 23:58:44.831923328,72.0,-1,-1
1995-11-03 23:58:44.831923328,80.0,-1,-1
1995-11-03 23:58:44.831923328,92.0,-1,-1
1995-11-03 23:58:44.831923328,104.0,-1,-1
1995-11-03 23:58:44.831923328,124.0,-1,-1
1995-11-03 23:58:44.831923328,136.0,-1,-1
1995-11-03 23:58:44.831923328,148.0,-1,-1
1995-11-03 23:58:44.831923328,176.0,-1,-1
1995-11-03 23:58:44.831923328,196.0,-1,-1
1995-11-03 23:58:44.831923328,224.0,-1,-1
1995-11-03 23:58:44.831923328,256.0,-1,-1
1995-11-03 23:58:44.831923328,272.0,-1,-1
1995-11-03 23:58:44.831923328,332.0,-1,-1
1995-11-03 23:58:44.831923328,388.0,-1,-1
1995-11-03 23:58:44.831923328,428.0,-1,-1
1995-11-03 23:58:44.831923328,484.0,-1,-1
1995-11-03 23:58:44.831923328,540.0,-1,-1
1995-11-03 23:58:44.831923328,624.0,-1,-1
1995-11-03 23:58:44.831923328,740.0,-1,-1
1995-11-03 23:58:44.831923328,804.0,-1,-1
1995-11-03 23:58:44.831923328,940.0,-1,-1
1995-11-03 23:58:44.831923328,1040.0,-1,-1
1995-11-04 00:01:48.006657408,20.0,-1,-1
1995-11-04 00:01:48.006657408,24.0,-1,-1
1995-11-04 00:01:48.006657408,28.0,-1,-1
1995-11-04 00:01:48.006657408,32.0,-1,-1
1995-11-04 00:01:48.006657408,36.0,-1,-1
1995-11-04 00:01:48.006657408,40.0,-1,-1
1995-11-04 00:01:48.006657408,44.0,-1,-1
1995-11-04 00:01:48.006657408,48.0,-1,-1
1995-11-04 00:01:48.006657408,52.0,-1,-1
1995-11-04 00:01:48.006657408,60.0,-1,-1
1995-11-04 00:01:48.006657408,72.0,-1,-1
1995-11-04 00:01:48.006657408,80.0,-1,-1
1995-11-04 00:01:48.006657408,92.0,-1,-1
1995-11-04 00:01:48.006657408,104.0,-1,-1
1995-11-04 00:01:48.006657408,124.0,-1,-1
1995-11-04 00:01:48.006657408,136.0,-1,-1
1995-11-04 00:01:48.006657408,148.0,-1,-1
1995-11-04 00:01:48.006657408,176.0,-1,-1
1995-11-04 00:01:48.006657408,196.0,-1,-1
1995-11-04 00:01:48.006657408,224.0,-1,-1
1995-11-04 00:01:48.006657408,256.0,-1,-1
1995-11-04 00:01:48.006657408,272.0,-1,-1
1995-11-04 00:01:48.006657408,332.0,-1,-1
1995-11-04 00:01:48.006657408,388.0,-1,-1
1995-11-04 00:01:48.006657408,428.0,-1,-1
1995-11-04 00:01:48.006657408,484.0,-1,-1
1995-11-04 00:01:48.006657408,540.0,-1,-1
1995-11-04 00:01:48.006657408,624.0,-1,-1
1995-11-04 00:01:48.006657408,740.0,-1,-1
1995-11-04 00:01:48.006657408,804.0,-1,-1
1995-11-04 00:01:48.006657408,940.0,-1,-1
1995-11-04 00:01:48.006657408,1040.0,-1,-1
1995-11-04 00:04:51.181391360,20.0,-1,-1
1995-11-04 00:04:51.181391360,24.0,-1,-1
1995-11-04 00:04:51.181391360,28.0,-1,-1
1995-11-04 00:04:51.181391360,32.0,-1,-1
1995-11-04 00:04:51.181391360,36.0,-1,-1
1995-11-04 00:04:51.181391360,40.0,-1,-1
1995-11-04 00:04:51.181391360,44.0,-1,-1
1995-11-04 00:04:51.181391360,48.0,-1,-1
1995-11-04 00:04:51.181391360,52.0,-1,-1
1995-11-04 00:04:51.181391360,60.0,-1,-1
1995-11-04 00:04:51.181391360,72.0,-1,-1
1995-11-04 00:04:51.181391360,80.0,-1,-1
1995-11-04 00:04:51.181391360,92.0,-1,-1
1995-11-04 00:04:51.181391360,104.0,-1,-1
1995-11-04 00:04:51.181391360,124.0,-1,-1
1995-11-04 00:04:51.181391360,136.0,-1,-1
1995-11-04 00:04:51.181391360,148.0,-1,-1
1995-11-04 00:04:51.181391360,176.0,-1,-1
1995-11-04 00:04:51.181391360,196.0,-1,-1
1995-11-04 00:04:51.181391360,224.0,-1,-1
1995-11-04 00:04:51.181391360,256.0,-1,-1
1995-11-04 00:04:51.181391360,272.0,-1,-1
1995-11-04 00:04:51.181391360,332.0,-1,-1
1995-11-04 00:04:51.181391360,388.0,-1,-1
1995-11-04 00:04:51.181391360,428.0,-1,-1
1995-11-04 00:04:51.181391360,484.0,-1,-1
1995-11-04 00:04:51.181391360,540.0,-1,-1
1995-11-04 00:04:51.181391360,624.0,-1,-1
1995-11-04 00:04:51.181391360,740.0,-1,-1
1995-11-04 00:04:51.181391360,804.0,-1,-1
1995-11-04 00:04:51.181391360,940.0,-1,-1
1995-11-04 00:04:51.181391360,1040.0,-1,-1
1995-11-04 00:07:54.356125440,20.0,-1,-1
1995-11-04 00:07:54.356125440,24.0,-1,-1
1995-11-04 00:07:54.356125440,28.0,-1,-1
1995-11-04 00:07:54.356125440,32.0,-1,-1
1995-11-04 00:07:54.356125440,36.0,-1,-1
1995-11-04 00:07:54.356125440,40.0,-1,-1
1995-11-04 00:07:54.356125440,44.0,-1,-1
1995-11-04 00:07:54.356125440,48.0,-1,-1
1995-11-04 00:07:54.356125440,52.0,-1,-1
1995-11-04 00:07:54.356125440,60.0,-1,-1
1995-11-04 00:07:54.356125440,72.0,-1,-1
1995-11-04 00:07:54.356125440,80.0,-1,-1
1995-11-04 00:07:54.356125440,92.0,-1,-1
1995-11-04 00:07:54.356125440,104.0,-1,-1
1995-11-04 00:07:54.356125440,124.0,-1,-1
1995-11-04 00:07:54.356125440,136.0,-1,-1
1995-11-04 00:07:54.356125440,148.0,-1,-1
1995-11-04 00:07:54.356125440,176.0,-1,-1
1995-11-04 00:07:54.356125440,196.0,-1,-1
1995-11-04 00:07:54.356125440,224.0,-1,-1
1995-11-04 00:07:54.356125440,256.0,-1,-1
1995-11-04 00:07:54.356125440,272.0,-1,-1
1995-11-04 00:07:54.356125440,332.0,-1,-1
1995-11-04 00:07:54.356125440,388.0,-1,-1
1995-11-04 00:07:54.356125440,428.0,-1,-1
1995-11-04 00:07:54.356125440,484.0,-1,-1
1995-11-04 00:07:54.356125440,540.0,-1,-1
1995-11-04 00:07:54.356125440,624.0,-1,-1
1995-11-04 00:07:54.356125440,740.0,-1,-1
1995-11-04 00:07:54.356125440,804.0,-1,-1
1995-11-04 00:07:54.356125440,940.0,-1,-1
1995-11-04 00:07:54.356125440,1040.0,-1,-1
1995-11-04 00:10:57.530859520,20.0,-1,-1
1995-11-04 00:10:57.530859520,24.0,-1,-1
1995-11-04 00:10:57.530859520,28.0,-1,-1
1995-11-04 00:10:57.530859520,32.0,-1,-1
1995-11-04 00:10:57.530859520,36.0,-1,-1
1995-11-04 00:10:57.530859520,40.0,-1,-1
1995-11-04 00:10:57.530859520,44.0,-1,-1
1995-11-04 00:10:57.530859520,48.0,-1,-1
1995-11-04 00:10:57.530859520,52.0,-1,-1
1995-11-04 00:10:57.530859520,60.0,-1,-1
1995-11-04 00:10:57.530859520,72.0,-1,-1
1995-11-04 00:10:57.530859520,80.0,-1,-1
1995-11-04 00:10:57.530859520,92.0,-1,-1
1995-11-04 00:10:57.530859520,104.0,-1,-1
1995-11-04 00:10:57.530859520,124.0,-1,-1
1995-11-04 00:10:57.530859520,136.0,-1,-1
1995-11-04 00:10:57.530859520,148.0,-1,-1
1995-11-04 00:10:57.530859520,176.0,-1,-1
1995-11-04 00:10:57.530859520,196.0,-1,-1
1995-11-04 00:10:57.530859520,224.0,-1,-1
1995-11-04 00:10:57.530859520,256.0,-1,-1
1995-11-04 00:10:57.530859520,272.0,-1,-1
1995-11-04 00:10:57.530859520,332.0,-1,-1
1995-11-04 00:10:57.530859520,388.0,-1,-1
1995-11-04 00:10:57.530859520,428.0,-1,-1
1995-11-04 00:10:57.530859520,484.0,-1,-1
1995-11-04 00:10:57.530859520,540.0,-1,-1
1995-11-04 00:10:57.530859520,624.0,-1,-1
1995-11-04 00:10:57.530859520,740.0,-1,-1
1995-11-04 00:10:57.530859520,804.0,-1,-1
1995-11-04 00:10:57.530859520,940.0,-1,-1
1995-11-04 00:10:57.530859520,1040.0,-1,-1
1995-11-04 00:14:00.705593600,20.0,-1,-1
1995-11-04 00:14:00.705593600,24.0,-1,-1
1995-11-04 00:14:00.705593600,28.0,-1,-1
1995-11-04 00:14:00.705593600,32.0,-1,-1
1995-11-04 00:14:00.705593600,36.0,-1,-1
1995-11-04 00:14:00.705593600,40.0,-1,-1
1995-11-04 00:14:00.705593600,44.0,-1,-1
1995-11-04 00:14:00.705593600,48.0,-1,-1
1995-11-04 00:14:00.705593600,52.0,-1,-1
1995-11-04 00:14:00.705593600,60.0,-1,-1
1995-11-04 00:14:00.705593600,72.0,-1,-1
1995-11-04 00:14:00.705593600,80.0,-1,-1
1995-11-04 00:14:00.705593600,92.0,-1,-1
1995-11-04 00:14:00.705593600,104.0,-1,-1
1995-11-04 00:14:00.705593600,124.0,-1,-1
1995-11-04 00:14:00.705593600,136.0,-1,-1
1995-11-04 00:14:00.705593600,148.0,-1,-1
1995-11-04 00:14:00.705593600,176.0,-1,-1
1995-11-04 00:14:00.705593600,196.0,-1,-1
1995-11-04 00:14:00.705593600,224.0,-1,-1
1995-11-04 00:14:00.705593600,256.0,-1,-1
1995-11-04 00:14:00.705593600,272.0,-1,-1
1995-11-04 00:14:00.705593600,332.0,-1,-1
1995-11-04 00:14:00.705593600,388.0,-1,-1
1995-11-04 00:14:00.705593600,428.0,-1,-1
1995-11-04 00:14:00.705593600,484.0,-1,-1
1995-11-04 00:14:00.705593600,540.0,-1,-1
1995-11-04 00:14:00.705593600,624.0,-1,-1
1995-11-04 00:14:00.705593600,740.0,-1,-1
1995-11-04 00:14:00.705593600,804.0,-1,-1
1995-11-04 00:14:00.705593600,940.0,-1,-1
1995-11-04 00:14:00.705593600,1040.0,-1,-1
1995-11-04 00:17:03.880327552,20.0,-1,-1
1995-11-04 00:17:03.880327552,24.0,-1,-1
1995-11-04 00:17:03.880327552,28.0,-1,-1
1995-11-04 00:17:03.880327552,32.0,-1,-1
1995-11-04 00:17:03.880327552,36.0,-1,-1
1995-11-04 00:17:03.880327552,40.0,-1,-1
1995-11-04 00:17:03.880327552,44.0,-1,-1
1995-11-04 00:17:03.880327552,48.0,-1,-1
1995-11-04 00:17:03.880327552,52.0,-1,-1
1995-11-04 00:17:03.880327552,60.0,-1,-1
1995-11-04 00:17:03.880327552,72.0,-1,-1
1995-11-04 00:17:03.880327552,80.0,-1,-1
1995-11-04 00:17:03.880327552,92.0,-1,-1
1995-11-04 00:17:03.880327552,104.0,-1,-1
1995-11-04 00:17:03.880327552,124.0,-1,-1
1995-11-04 00:17:03.880327552,136.0,-1,-1
1995-11-04 00:17:03.880327552,148.0,-1,-1
1995-11-04 00:17:03.880327552,176.0,-1,-1
1995-11-04 00:17:03.880327552,196.0,-1,-1
1995-11-04 00:17:03.880327552,224.0,-1,-1
1995-11-04 00:17:03.880327552,256.0,-1,-1
1995-11-04 00:17:03.880327552,272.0,-1,-1
1995-11-04 00:17:03.880327552,332.0,-1,-1
1995-11-04 00:17:03.880327552,388.0,-1,-1
1995-11-04 00:17:03.880327552,428.0,-1,-1
1995-11-04 00:17:03.880327552,484.0,-1,-1
1995-11-04 00:17:03.880327552,540.0,-1,-1
1995-11-04 00:17:03.880327552,624.0,-1,-1
1995-11-04 00:17:03.880327552,740.0,-1,-1
1995-11-04 00:17:03.880327552,804.0,-1,-1
1995-11-04 00:17:03.880327552,940.0,-1,-1
1995-11-04 00:17:03.880327552,1040.0,-1,-1
1995-11-04 00:20:07.055061632,20.0,0.0,-1
1995-11-04 00:20:07.055061632,24.0,0.0,-1
1995-11-04 00:20:07.055061632,28.0,0.0,-1
1995-11-04 00:20:07.055061632,32.0,0.0,-1
1995-11-04 00:20:07.055061632,36.0,0.0,-1
1995-11-04 00:20:07.055061632,40.0,0.0,-1
1995-11-04 00:20:07.055061632,44.0,0.0,-1
1995-11-04 00:20:07.055061632,48.0,0.0,-1
1995-11-04 00:20:07.055061632,52.0,0.0,-1
1995-11-04 00:20:07.055061632,60.0,0.0,-1
1995-11-04 00:20:07.055061632,72.0,0.0,-1
1995-11-04 00:20:07.055061632,80.0,0.0,-1
1995-11-04 00:20:07.055061632,92.0,0.0,-1
1995-11-04 00:20:07.055061632,104.0,0.0,-1
1995-11-04 00:20:07.055061632,124.0,0.0,-1
1995-11-04 00:20:07.055061632,136.0,0.0,-1
1995-11-04 00:20:07.055061632,148.0,0.0,-1
1995-11-04 00:20:07.055061632,176.0,0.0,-1
1995-11-04 00:20:07.055061632,196.0,0.0,-1
1995-11-04 00:20:07.055061632,224.0,0.0,-1
1995-11-04 00:20:07.055061632,256.0,0.0,-1
1995-11-04 00:20:07.055061632,272.0,0.0,-1
1995-11-04 00:20:07.055061632,332.0,0.0,-1
1995-11-04 00:20:07.055061632,388.0,0.0,-1
1995-11-04 00:20:07.055061632,428.0,0.0,-1
1995-11-04 00:20:07.055061632,484.0,0.0,-1
1995-11-04 00:20:07.055061632,540.0,0.0,-1
1995-11-04 00:20:07.055061632,624.0,0.0,-1
1995-11-04 00:20:07.055061632,740.0,0.0,-1
1995-11-04 00:20:07.055061632,804.0,0.0,-1
1995-11-04 00:20:07.055061632,940.0,0.0,-1
1995-11-04 00:20:07.055061632,1040.0,0.0,-1
1995-11-04 00:23:10.229795712,20.0,-1,-1
1995-11-04 00:23:10.229795712,24.0,-1,-1
1995-11-04 00:23:10.229795712,28.0,-1,-1
1995-11-04 00:23:10.229795712,32.0,-1,-1
1995-11-04 00:23:10.229795712,36.0,-1,-1
1995-11-04 00:23:10.229795712,40.0,-1,-1
1995-11-04 00:23:10.229795712,44.0,-1,-1
1995-11-04 00:23:10.229795712,48.0,-1,-1
1995-11-04 00:23:10.229795712,52.0,-1,-1
1995-11-04 00:23:10.229795712,60.0,-1,-1
1995-11-04 00:23:10.229795712,72.0,-1,-1
1995-11-04 00:23:10.229795712,80.0,-1,-1
1995-11-04 00:23:10.229795712,92.0,-1,-1
1995-11-04 00:23:10.229795712,104.0,-1,-1
1995-11-04 00:23:10.229795712,124.0,-1,-1
1995-11-04 00:23:10.229795712,136.0,-1,-1
1995-11-04 00:23:10.229795712,148.0,-1,-1
1995-11-04 00:23:10.229795712,176.0,-1,-1
1995-11-04 00:23:10.229795712,196.0,-1,-1
1995-11-04 00:23:10.229795712,224.0,-1,-1
1995-11-04 00:23:10.229795712,256.0,-1,-1
1995-11-04 00:23:10.229795712,272.0,-1,-1
1995-11-04 00:23:10.229795712,332.0,-1,-1
1995-11-04 00:23:10.229795712,388.0,-1,-1
1995-11-04 00:23:10.229795712,428.0,-1,-1
1995-11-04 00:23:10.229795712,484.0,-1,-1
1995-11-04 00:23:10.229795712,540.0,-1,-1
1995-11-04 00:23:10.229795712,624.0,-1,-1
1995-11-04 00:23:10.229795712,740.0,-1,-1
1995-11-04 00:23:10.229795712,804.0,-1,-1
1995-11-04 00:23:10.229795712,940.0,-1,-1
1995-11-04 00:23:10.229795712,1040.0,-1,-1
1995-11-04 00:26:13.404529664,20.0,-1,-1
1995-11-04 00:26:13.404529664,24.0,-1,-1
1995-11-04 00:26:13.404529664,28.0,-1,-1
1995-11-04 00:26:13.404529664,32.0,-1,-1
1995-11-04 00:26:13.404529664,36.0,-1,-1
1995-11-04 00:26:13.404529664,40.0,-1,-1
1995-11-04 00:26:13.404529664,44.0,-1,-1
1995-11-04 00:26:13.404529664,48.0,-1,-1
1995-11-04 00:26:13.404529664,52.0,-1,-1
1995-11-04 00:26:13.404529664,60.0,-1,-1
1995-11-04 00:26:13.404529664,72.0,-1,-1
1995-11-04 00:26:13.404529664,80.0,-1,-1
1995-11-04 00:26:13.404529664,92.0,-1,-1
1995-11-04 00:26:13.404529664,104.0,-1,-1
1995-11-04 00:26:13.404529664,124.0,-1,-1
1995-11-04 00:26:13.404529664,136.0,-1,-1
1995-11-04 00:26:13.404529664,148.0,-1,-1
1995-11-04 00:26:13.404529664,176.0,-1,-1
1995-11-04 00:26:13.404529664,196.0,-1,-1
1995-11-04 00:26:13.404529664,224.0,-1,-1
1995-11-04 00:26:13.404529664,256.0,-1,-1
1995-11-04 00:26:13.404529664,272.0,-1,-1
1995-11-04 00:26:13.404529664,332.0,-1,-1
1995-11-04 00:26:13.404529664,388.0,-1,-1
1995-11-04 00:26:13.404529664,428.0,-1,-1
1995-11-04 00:26:13.404529664,484.0,-1,-1
1995-11-04 00:26:13.404529664,540.0,-1,-1
1995-11-04 00:26:13.404529664,624.0,-1,-1
1995-11-04 00:26:13.404529664,740.0,-1,-1
1995-11-04 00:26:13.404529664,804.0,-1,-1
1995-11-04 00:26:13.404529664,940.0,-1,-1
1995-11-04 00:26:13.404529664,1040.0,-1,-1
1995-11-04 00:29:16.579263744,20.0,-1,-1
1995-11-04 00:29:16.579263744,24.0,-1,-1
1995-11-04 00:29:16.579263744,28.0,-1,-1
1995-11-04 00:29:16.579263744,32.0,-1,-1
1995-11-04 00:29:16.579263744,36.0,-1,-1
1995-11-04 00:29:16.579263744,40.0,-1,-1
1995-11-04 00:29:16.579263744,44.0,-1,-1
1995-11-04 00:29:16.579263744,48.0,-1,-1
1995-11-04 00:29:16.579263744,52.0,-1,-1
1995-11-04 00:29:16.579263744,60.0,-1,-1
1995-11-04 00:29:16.579263744,72.0,-1,-1
1995-11-04 00:29:16.579263744,80.0,-1,-1
1995-11-04 00:29:16.579263744,92.0,-1,-1
1995-11-04 00:29:16.579263744,104.0,-1,-1
1995-11-04 00:29:16.579263744,124.0,-1,-1
1995-11-04 00:29:16.579263744,136.0,-1,-1
1995-11-04 00:29:16.579263744,148.0,-1,-1
1995-11-04 00:29:16.579263744,176.0,-1,-1
1995-11-04 00:29:16.579263744,196.0,-1,-1
1995-11-04 00:29:16.579263744,224.0,-1,-1
1995-11-04 00:29:16.579263744,256.0,-1,-1
1995-11-04 00:29:16.579263744,272.0,-1,-1
1995-11-04 00:29:16.579263744,332.0,-1,-1
1995-11-04 00:29:16.579263744,388.0,-1,-1
1995-11-04 00:29:16.579263744,428.0,-1,-1
1995-11-04 00:29:16.579263744,484.0,-1,-1
1995-11-04 00:29:16.579263744,540.0,-1,-1
1995-11-04 00:29:16.579263744,624.0,-1,-1
1995-11-04 00:29:16.579263744,740.0,-1,-1
1995-11-04 00:29:16.579263744,804.0,-1,-1
1995-11-04 00:29:16.579263744,940.0,-1,-1
1995-11-04 00:29:16.579263744,1040.0,-1,-1
1995-11-04 00:32:19.753997824,20.0,-1,-1
1995-11-04 00:32:19.753997824,24.0,-1,-1
1995-11-04 00:32:19.753997824,28.0,-1,-1
1995-11-04 00:32:19.753997824,32.0,-1,-1
1995-11-04 00:32:19.753997824,36.0,-1,-1
1995-11-04 00:32:19.753997824,40.0,-1,-1
1995-11-04 00:32:19.753997824,44.0,-1,-1
1995-11-04 00:32:19.753997824,48.0,-1,-1
1995-11-04 00:32:19.753997824,52.0,-1,-1
1995-11-04 00:32:19.753997824,60.0,-1,-1
1995-11-04 00:32:19.753997824,72.0,-1,-1
1995-11-04 00:32:19.753997824,80.0,-1,-1
1995-11-04 00:32:19.753997824,92.0,-1,-1
1995-11-04 00:32:19.753997824,104.0,-1,-1
1995-11-04 00:32:19.753997824,124.0,-1,-1
1995-11-04 00:32:19.753997824,136.0,-1,-1
1995-11-04 00:32:19.753997824,148.0,-1,-1
1995-11-04 00:32:19.753997824,176.0,-1,-1
1995-11-04 00:32:19.753997824,196.0,-1,-1
1995-11-04 00:32:19.753997824,224.0,-1,-1
1995-11-04 00:32:19.753997824,256.0,-1,-1
1995-11-04 00:32:19.753997824,272.0,-1,-1
1995-11-04 00:32:19.753997824,332.0,-1,-1
1995-11-04 00:32:19.753997824,388.0,-1,-1
1995-11-04 00:32:19.753997824,428.0,-1,-1
1995-11-04 00:32:19.753997824,484.0,-1,-1
1995-11-04 00:32:19.753997824,540.0,-1,-1
1995-11-04 00:32:19.753997824,624.0,-1,-1
1995-11-04 00:32:19.753997824,740.0,-1,-1
1995-11-04 00:32:19.753997824,804.0,-1,-1
1995-11-04 00:32:19.753997824,940.0,-1,-1
1995-11-04 00:32:19.753997824,1040.0,-1,-1
1995-11-04 00:35:22.928731776,20.0,-1,-1
1995-11-04 00:35:22.928731776,24.0,-1,-1
1995-11-04 00:35:22.928731776,28.0,-1,-1
1995-11-04 00:35:22.928731776,32.0,-1,-1
1995-11-04 00:35:22.928731776,36.0,-1,-1
1995-11-04 00:35:22.928731776,40.0,-1,-1
1995-11-04 00:35:22.928731776,44.0,-1,-1
1995-11-04 00:35:22.928731776,48.0,-1,-1
1995-11-04 00:35:22.928731776,52.0,-1,-1
1995-11-04 00:35:22.928731776,60.0,-1,-1
1995-11-04 00:35:22.928731776,72.0,-1,-1
1995-11-04 00:35:22.928731776,80.0,-1,-1
1995-11-04 00:35:22.928731776,92.0,-1,-1
1995-11-04 00:35:22.928731776,104.0,-1,-1
1995-11-04 00:35:22.928731776,124.0,-1,-1
1995-11-04 00:35:22.928731776,136.0,-1,-1
1995-11-04 00:35:22.928731776,148.0,-1,-1
1995-11-04 00:35:22.928731776,176.0,-1,-1
1995-11-04 00:35:22.928731776,196.0,-1,-1
1995-11-04 00:35:22.928731776,224.0,-1,-1
1995-11-04 00:35:22.928731776,256.0,-1,-1
1995-11-04 00:35:22.928731776,272.0,-1,-1
1995-11-04 00:35:22.928731776,332.0,-1,-1
1995-11-04 00:35:22.928731776,388.0,-1,-1
1995-11-04 00:35:22.928731776,428.0,-1,-1
1995-11-04 00:35:22.928731776,484.0,-1,-1
1995-11-04 00:35:22.928731776,540.0,-1,-1
1995-11-04 00:35:22.928731776,624.0,-1,-1
1995-11-04 00:35:22.928731776,740.0,-1,-1
1995-11-04 00:35:22.928731776,804.0,-1,-1
1995-11-04 00:35:22.928731776,940.0,-1,-1
1995-11-04 00:35:22.928731776,1040.0,-1,-1
1995-11-04 00:38:26.103465856,20.0,-1,-1
1995-11-04 00:38:26.103465856,24.0,-1,-1
1995-11-04 00:38:26.103465856,28.0,-1,-1
1995-11-04 00:38:26.103465856,32.0,-1,-1
1995-11-04 00:38:26.103465856,36.0,-1,-1
1995-11-04 00:38:26.103465856,40.0,-1,-1
1995-11-04 00:38:26.103465856,44.0,-1,-1
1995-11-04 00:38:26.103465856,48.0,-1,-1
1995-11-04 00:38:26.103465856,52.0,-1,-1
1995-11-04 00:38:26.103465856,60.0,-1,-1
1995-11-04 00:38:26.103465856,72.0,-1,-1
1995-11-04 00:38:26.103465856,80.0,-1,-1
1995-11-04 00:38:26.103465856,92.0,-1,-1
1995-11-04 00:38:26.103465856,104.0,-1,-1
1995-11-04 00:38:26.103465856,124.0,-1,-1
1995-11-04 00:38:26.103465856,136.0,-1,-1
1995-11-04 00:38:26.103465856,148.0,-1,-1
1995-11-04 00:38:26.103465856,176.0,-1,-1
1995-11-04 00:38:26.103465856,196.0,-1,-1
1995-11-04 00:38:26.103465856,224.0,-1,-1
1995-11-04 00:38:26.103465856,256.0,-1,-1
1995-11-04 00:38:26.103465856,272.0,-1,-1
1995-11-04 00:38:26.103465856,332.0,-1,-1
1995-11-04 00:38:26.103465856,388.0,-1,-1
1995-11-04 00:38:26.103465856,428.0,-1,-1
1995-11-04 00:38:26.103465856,484.0,-1,-1
1995-11-04 00:38:26.103465856,540.0,-1,-1
1995-11-04 00:38:26.103465856,624.0,-1,-1
1995-11-04 00:38:26.103465856,740.0,-1,-1
1995-11-04 00:38:26.103465856,804.0,-1,-1
1995-11-04 00:38:26.103465856,940.0,-1,-1
1995-11-04 00:38:26.103465856,1040.0,-1,-1
1995-11-04 00:41:29.278199936,20.0,-1,-1
1995-11-04 00:41:29.278199936,24.0,-1,-1
1995-11-04 00:41:29.278199936,28.0,-1,-1
1995-11-04 00:41:29.278199936,32.0,-1,-1
1995-11-04 00:41:29.278199936,36.0,-1,-1
1995-11-04 00:41:29.278199936,40.0,-1,-1
1995-11-04 00:41:29.278199936,44.0,-1,-1
1995-11-04 00:41:29.278199936,48.0,-1,-1
1995-11-04 00:41:29.278199936,52.0,-1,-1
1995-11-04 00:41:29.278199936,60.0,-1,-1
1995-11-04 00:41:29.278199936,72.0,-1,-1
1995-11-04 00:41:29.278199936,80.0,-1,-1
1995-11-04 00:41:29.278199936,92.0,-1,-1
1995-11-04 00:41:29.278199936,104.0,-1,-1
1995-11-04 00:41:29.278199936,124.0,-1,-1
1995-11-04 00:41:29.278199936,136.0,-1,-1
1995-11-04 00:41:29.278199936,148.0,-1,-1
1995-11-04 00:41:29.278199936,176.0,-1,-1
1995-11-04 00:41:29.278199936,196.0,-1,-1
1995-11-04 00:41:29.278199936,224.0,-1,-1
1995-11-04 00:41:29.278199936,256.0,-1,-1
1995-11-04 00:41:29.278199936,272.0,-1,-1
1995-11-04 00:41:29.278199936,332.0,-1,-1
1995-11-04 00:41:29.278199936,388.0,-1,-1
1995-11-04 00:41:29.278199936,428.0,-1,-1
1995-11-04 00:41:29.278199936,484.0,-1,-1
1995-11-04 00:41:29.278199936,540.0,-1,-1
1995-11-04 00:41:29.278199936,624.0,-1,-1
1995-11-04 00:41:29.278199936,740.0,-1,-1
1995-11-04 00:41:29.278199936,804.0,-1,-1
1995-11-04 00:41:29.278199936,940.0,-1,-1
1995-11-04 00:41:29.278199936,1040.0,-1,-1
1995-11-04 00:44:32.452934016,20.0,-1,-1
1995-11-04 00:44:32.452934016,24.0,-1,-1
1995-11-04 00:44:32.452934016,28.0,-1,-1
1995-11-04 00:44:32.452934016,32.0,-1,-1
1995-11-04 00:44:32.452934016,36.0,-1,-1
1995-11-04 00:44:32.452934016,40.0,-1,-1
1995-11-04 00:44:32.452934016,44.0,-1,-1
1995-11-04 00:44:32.452934016,48.0,-1,-1
1995-11-04 00:44:32.452934016,52.0,-1,-1
1995-11-04 00:44:32.452934016,60.0,-1,-1
1995-11-04 00:44:32.452934016,72.0,-1,-1
1995-11-04 00:44:32.452934016,80.0,-1,-1
1995-11-04 00:44:32.452934016,92.0,-1,-1
1995-11-04 00:44:32.452934016,104.0,-1,-1
1995-11-04 00:44:32.452934016,124.0,-1,-1
1995-11-04 00:44:32.452934016,136.0,-1,-1
1995-11-04 00:44:32.452934016,148.0,-1,-1
1995-11-04 00:44:32.452934016,176.0,-1,-1
1995-11-04 00:44:32.452934016,196.0,-1,-1
1995-11-04 00:44:32.452934016,224.0,-1,-1
1995-11-04 00:44:32.452934016,256.0,-1,-1
1995-11-04 00:44:32.452934016,272.0,-1,-1
1995-11-04 00:44:32.452934016,332.0,-1,-1
1995-11-04 00:44:32.452934016,388.0,-1,-1
1995-11-04 00:44:32.452934016,428.0,-1,-1
1995-11-04 00:44:32.452934016,484.0,-1,-1
1995-11-04 00:44:32.452934016,540.0,-1,-1
1995-11-04 00:44:32.452934016,624.0,-1,-1
1995-11-04 00:44:32.452934016,740.0,-1,-1
1995-11-04 00:44:32.452934016,804.0,-1,-1
1995-11-04 00:44:32.452934016,940.0,-1,-1
1995-11-04 00:44:32.452934016,1040.0,-1,-1
1995-11-04 00:47:35.627667968,20.0,-1,-1
1995-11-04 00:47:35.627667968,24.0,-1,-1
1995-11-04 00:47:35.627667968,28.0,-1,-1
