datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-20 23:59:35.434923264,20.0,19.48644145691105,-1
1995-11-20 23:59:35.434923264,28.0,19.590408952579562,-1
1995-11-20 23:59:35.434923264,40.0,19.24440003317672,-1
1995-11-20 23:59:35.434923264,52.0,20.17603783389434,2.453936549473995e-23
1995-11-20 23:59:35.434923264,60.0,19.247738045891886,-1
1995-11-20 23:59:35.434923264,80.0,19.393014967715633,-1
1995-11-20 23:59:35.434923264,104.0,19.360986383155396,-1
1995-11-20 23:59:35.434923264,124.0,19.158539018730515,-1
1995-11-20 23:59:35.434923264,148.0,19.26951744367615,-1
1995-11-20 23:59:35.434923264,196.0,19.51597486040711,-1
1995-11-20 23:59:35.434923264,272.0,23.42891711546598,1.0794161370660299e-23
1995-11-20 23:59:35.434923264,388.0,19.604193588051853,-1
1995-11-20 23:59:35.434923264,540.0,19.560444053388146,-1
1995-11-20 23:59:35.434923264,740.0,19.466408097080517,-1
1995-11-20 23:59:35.434923264,940.0,19.55116904146577,-1
1995-11-20 23:59:35.434923264,1040.0,19.50732931553159,-1
1995-11-21 00:02:38.698906240,20.0,19.48644145691105,-1
1995-11-21 00:02:38.698906240,28.0,19.657703369128118,-1
1995-11-21 00:02:38.698906240,40.0,19.346046786209886,-1
1995-11-21 00:02:38.698906240,52.0,20.212542099802636,2.5826829530426185e-23
1995-11-21 00:02:38.698906240,60.0,19.32898777168556,-1
1995-11-21 00:02:38.698906240,80.0,19.362856041775043,-1
1995-11-21 00:02:38.698906240,104.0,19.240966850864382,-1
1995-11-21 00:02:38.698906240,124.0,19.2618317664256,-1
1995-11-21 00:02:38.698906240,148.0,19.226905311323854,-1
1995-11-21 00:02:38.698906240,196.0,19.334679021709633,-1
1995-11-21 00:02:38.698906240,272.0,21.07068016439011,-1
1995-11-21 00:02:38.698906240,388.0,19.66052268922455,-1
1995-11-21 00:02:38.698906240,540.0,19.544064092740637,-1
1995-11-21 00:02:38.698906240,740.0,19.487938755188292,-1
1995-11-21 00:02:38.698906240,940.0,19.53336370564496,-1
1995-11-21 00:02:38.698906240,1040.0,19.507912749916237,-1
1995-11-21 00:05:41.962889216,20.0,19.52137927952865,-1
1995-11-21 00:05:41.962889216,28.0,19.660030364528758,-1
1995-11-21 00:05:41.962889216,40.0,19.28006134185964,-1
1995-11-21 00:05:41.962889216,52.0,20.081263395381292,3.228472233486191e-23
1995-11-21 00:05:41.962889216,60.0,19.247858457969482,-1
1995-11-21 00:05:41.962889216,80.0,19.315290470671854,-1
1995-11-21 00:05:41.962889216,104.0,19.271512338711148,-1
1995-11-21 00:05:41.962889216,124.0,19.217201423313675,-1
1995-11-21 00:05:41.962889216,148.0,19.2758032964079,-1
1995-11-21 00:05:41.962889216,196.0,19.22479958356884,-1
1995-11-21 00:05:41.962889216,272.0,21.177595012249483,-1
1995-11-21 00:05:41.962889216,388.0,19.660968751342587,-1
1995-11-21 00:05:41.962889216,540.0,19.6561992150232,-1
1995-11-21 00:05:41.962889216,740.0,19.51264428369367,-1
1995-11-21 00:05:41.962889216,940.0,19.55066634416731,-1
1995-11-21 00:05:41.962889216,1040.0,19.494897265091318,-1
1995-11-21 00:08:45.226872192,20.0,19.55603827833399,-1
1995-11-21 00:08:45.226872192,28.0,19.624186501365408,-1
1995-11-21 00:08:45.226872192,40.0,19.24440003317672,-1
1995-11-21 00:08:45.226872192,52.0,20.12305017942264,4.222672766063442e-23
1995-11-21 00:08:45.226872192,60.0,19.297129774064587,-1
1995-11-21 00:08:45.226872192,80.0,19.392040669996746,-1
1995-11-21 00:08:45.226872192,104.0,19.39070834839905,-1
1995-11-21 00:08:45.226872192,124.0,19.260927611913445,-1
1995-11-21 00:08:45.226872192,148.0,19.359730455431148,-1
1995-11-21 00:08:45.226872192,196.0,19.50119270886406,-1
1995-11-21 00:08:45.226872192,272.0,20.795544708751187,-1
1995-11-21 00:08:45.226872192,388.0,20.050185970729952,-1
1995-11-21 00:08:45.226872192,540.0,19.594989595082374,-1
1995-11-21 00:08:45.226872192,740.0,19.524572866931727,-1
1995-11-21 00:08:45.226872192,940.0,19.556883953536268,-1
1995-11-21 00:08:45.226872192,1040.0,19.503141208682145,-1
1995-11-21 00:11:48.490855168,20.0,19.48644145691105,-1
1995-11-21 00:11:48.490855168,28.0,19.55874855207163,-1
1995-11-21 00:11:48.490855168,40.0,19.176839765702333,-1
1995-11-21 00:11:48.490855168,52.0,20.057447252491414,1.3020117077392664e-23
1995-11-21 00:11:48.490855168,60.0,19.2650363480157,-1
1995-11-21 00:11:48.490855168,80.0,19.344678199598818,-1
1995-11-21 00:11:48.490855168,104.0,19.257510750112818,-1
1995-11-21 00:11:48.490855168,124.0,19.201636571224146,-1
1995-11-21 00:11:48.490855168,148.0,19.268854657823404,-1
1995-11-21 00:11:48.490855168,196.0,19.27688858711669,-1
1995-11-21 00:11:48.490855168,272.0,19.965466239444673,-1
1995-11-21 00:11:48.490855168,388.0,20.10338325856769,-1
1995-11-21 00:11:48.490855168,540.0,19.54365743837824,-1
1995-11-21 00:11:48.490855168,740.0,19.51968427656277,-1
1995-11-21 00:11:48.490855168,940.0,19.593425518236963,-1
1995-11-21 00:11:48.490855168,1040.0,19.48584411128305,-1
1995-11-21 00:14:51.754838144,20.0,19.45122028792455,-1
1995-11-21 00:14:51.754838144,28.0,19.588044342444743,-1
1995-11-21 00:14:51.754838144,40.0,19.210751271812075,-1
1995-11-21 00:14:51.754838144,52.0,20.20344045479346,2.5063580876654412e-23
1995-11-21 00:14:51.754838144,60.0,19.247738045891886,-1
1995-11-21 00:14:51.754838144,80.0,19.300683707876743,-1
1995-11-21 00:14:51.754838144,104.0,19.197549493214563,-1
1995-11-21 00:14:51.754838144,124.0,19.3165764429083,-1
1995-11-21 00:14:51.754838144,148.0,19.31124850520504,-1
1995-11-21 00:14:51.754838144,196.0,19.494603889264507,-1
1995-11-21 00:14:51.754838144,272.0,21.316826969875407,-1
1995-11-21 00:14:51.754838144,388.0,21.43247466967094,-1
1995-11-21 00:14:51.754838144,540.0,19.56684227660186,-1
1995-11-21 00:14:51.754838144,740.0,19.509535964393564,-1
1995-11-21 00:14:51.754838144,940.0,19.54840314218999,-1
1995-11-21 00:14:51.754838144,1040.0,19.522589796364066,-1
1995-11-21 00:17:55.018821120,20.0,19.52137927952865,-1
1995-11-21 00:17:55.018821120,28.0,19.624186501365408,-1
1995-11-21 00:17:55.018821120,40.0,19.07348692794694,-1
1995-11-21 00:17:55.018821120,52.0,19.98485243198607,3.8912815949726655e-23
1995-11-21 00:17:55.018821120,60.0,19.247858457969482,-1
1995-11-21 00:17:55.018821120,80.0,19.283480715256392,-1
1995-11-21 00:17:55.018821120,104.0,19.212017551111728,-1
1995-11-21 00:17:55.018821120,124.0,19.132673415474805,-1
1995-11-21 00:17:55.018821120,148.0,19.2347545736335,-1
1995-11-21 00:17:55.018821120,196.0,19.19309121430143,-1
1995-11-21 00:17:55.018821120,272.0,20.487390029295014,-1
1995-11-21 00:17:55.018821120,388.0,19.826516004088816,-1
1995-11-21 00:17:55.018821120,540.0,19.531327946312103,-1
1995-11-21 00:17:55.018821120,740.0,19.478447666056702,-1
1995-11-21 00:17:55.018821120,940.0,19.59050806322617,-1
1995-11-21 00:17:55.018821120,1040.0,19.53359336052705,-1
1995-11-21 00:20:58.282804096,20.0,19.59042286846209,-1
1995-11-21 00:20:58.282804096,28.0,19.588044342444743,-1
1995-11-21 00:20:58.282804096,40.0,19.142661379274315,-1
1995-11-21 00:20:58.282804096,52.0,20.039134475517457,3.085843469507136e-23
1995-11-21 00:20:58.282804096,60.0,19.23331260006666,-1
1995-11-21 00:20:58.282804096,80.0,19.236094698324912,-1
1995-11-21 00:20:58.282804096,104.0,19.16603175018026,-1
1995-11-21 00:20:58.282804096,124.0,19.06050640295266,-1
1995-11-21 00:20:58.282804096,148.0,19.220032207625007,-1
1995-11-21 00:20:58.282804096,196.0,19.122634787142964,-1
1995-11-21 00:20:58.282804096,272.0,19.433548655818356,-1
1995-11-21 00:20:58.282804096,388.0,19.377658664510935,-1
1995-11-21 00:20:58.282804096,540.0,19.511927444254532,-1
1995-11-21 00:20:58.282804096,740.0,19.509535560810203,-1
1995-11-21 00:20:58.282804096,940.0,19.57272416238351,-1
1995-11-21 00:20:58.282804096,1040.0,19.514680386404446,-1
1995-11-21 00:24:01.546787072,20.0,19.48644145691105,-1
1995-11-21 00:24:01.546787072,28.0,19.621840215763026,-1
1995-11-21 00:24:01.546787072,40.0,19.343809791060252,-1
1995-11-21 00:24:01.546787072,52.0,20.116094161100854,2.3275018636812397e-23
1995-11-21 00:24:01.546787072,60.0,19.34684374698361,-1
1995-11-21 00:24:01.546787072,80.0,19.393014967715633,-1
1995-11-21 00:24:01.546787072,104.0,19.33177143876018,-1
1995-11-21 00:24:01.546787072,124.0,19.27488454334216,-1
1995-11-21 00:24:01.546787072,148.0,19.35325690104561,-1
1995-11-21 00:24:01.546787072,196.0,19.212333716571127,-1
1995-11-21 00:24:01.546787072,272.0,19.501324641896517,-1
1995-11-21 00:24:01.546787072,388.0,19.378989332928086,-1
1995-11-21 00:24:01.546787072,540.0,19.51158977279252,-1
1995-11-21 00:24:01.546787072,740.0,19.50172085762971,-1
1995-11-21 00:24:01.546787072,940.0,19.581181522122527,-1
1995-11-21 00:24:01.546787072,1040.0,19.53791535799842,-1
1995-11-21 00:27:04.810770048,20.0,19.59042286846209,-1
1995-11-21 00:27:04.810770048,28.0,19.657703369128118,-1
1995-11-21 00:27:04.810770048,40.0,19.31092538993177,-1
1995-11-21 00:27:04.810770048,52.0,20.196215685595178,2.488780885343986e-23
1995-11-21 00:27:04.810770048,60.0,19.380550077048216,-1
1995-11-21 00:27:04.810770048,80.0,19.393746592356386,-1
1995-11-21 00:27:04.810770048,104.0,19.360986383155396,-1
1995-11-21 00:27:04.810770048,124.0,19.245021153397992,-1
1995-11-21 00:27:04.810770048,148.0,19.365947621197233,-1
1995-11-21 00:27:04.810770048,196.0,19.21161645141385,-1
1995-11-21 00:27:04.810770048,272.0,19.381388404980115,-1
1995-11-21 00:27:04.810770048,388.0,19.417006885441484,-1
1995-11-21 00:27:04.810770048,540.0,19.52249135831482,-1
1995-11-21 00:27:04.810770048,740.0,19.487448239914027,-1
1995-11-21 00:27:04.810770048,940.0,19.550985074715875,-1
1995-11-21 00:27:04.810770048,1040.0,19.51259169354349,-1
1995-11-21 00:30:08.074753024,20.0,19.55603827833399,-1
1995-11-21 00:30:08.074753024,28.0,19.590408952579562,-1
1995-11-21 00:30:08.074753024,40.0,19.147035770935755,-1
1995-11-21 00:30:08.074753024,52.0,20.210721505325658,3.427466450405603e-23
1995-11-21 00:30:08.074753024,60.0,19.344739363175464,-1
1995-11-21 00:30:08.074753024,80.0,19.411160640821308,-1
1995-11-21 00:30:08.074753024,104.0,19.335358336507475,-1
1995-11-21 00:30:08.074753024,124.0,19.27291453004708,-1
1995-11-21 00:30:08.074753024,148.0,19.381599294660845,-1
1995-11-21 00:30:08.074753024,196.0,19.907696894788714,-1
1995-11-21 00:30:08.074753024,272.0,20.075916773223067,-1
1995-11-21 00:30:08.074753024,388.0,19.898039692368037,-1
1995-11-21 00:30:08.074753024,540.0,19.618289094551635,-1
1995-11-21 00:30:08.074753024,740.0,19.467432571229505,-1
1995-11-21 00:30:08.074753024,940.0,19.521381033848904,-1
1995-11-21 00:30:08.074753024,1040.0,19.507766634528565,-1
1995-11-21 00:33:11.338736000,20.0,19.52137927952865,-1
1995-11-21 00:33:11.338736000,28.0,19.621840215763026,-1
1995-11-21 00:33:11.338736000,40.0,19.313179383292997,-1
1995-11-21 00:33:11.338736000,52.0,20.072911295432935,3.149032817786399e-23
1995-11-21 00:33:11.338736000,60.0,19.345914565692965,-1
1995-11-21 00:33:11.338736000,80.0,19.37690568608561,-1
1995-11-21 00:33:11.338736000,104.0,19.377216494685634,-1
1995-11-21 00:33:11.338736000,124.0,19.233766986965485,-1
1995-11-21 00:33:11.338736000,148.0,19.34576958549096,-1
1995-11-21 00:33:11.338736000,196.0,19.770459396398348,-1
1995-11-21 00:33:11.338736000,272.0,21.433303080048532,4.083781802044051e-24
1995-11-21 00:33:11.338736000,388.0,20.007799064167937,-1
1995-11-21 00:33:11.338736000,540.0,19.527128137544707,-1
1995-11-21 00:33:11.338736000,740.0,19.524278524096413,-1
1995-11-21 00:33:11.338736000,940.0,19.60341906723641,-1
1995-11-21 00:33:11.338736000,1040.0,19.557911389888964,-1
1995-11-21 00:36:14.602718976,20.0,19.55603827833399,-1
1995-11-21 00:36:14.602718976,28.0,19.553983412865414,-1
1995-11-21 00:36:14.602718976,40.0,19.142661379274315,-1
1995-11-21 00:36:14.602718976,52.0,20.046628022015227,2.1869877932571567e-23
1995-11-21 00:36:14.602718976,60.0,19.263968407180208,-1
1995-11-21 00:36:14.602718976,80.0,19.426885460715603,-1
1995-11-21 00:36:14.602718976,104.0,19.241840992252104,-1
1995-11-21 00:36:14.602718976,124.0,19.245021153397992,-1
1995-11-21 00:36:14.602718976,148.0,19.3605221606029,-1
1995-11-21 00:36:14.602718976,196.0,19.340461277467845,-1
1995-11-21 00:36:14.602718976,272.0,20.045862834509197,-1
1995-11-21 00:36:14.602718976,388.0,19.966192801198964,-1
1995-11-21 00:36:14.602718976,540.0,19.60457832706406,-1
1995-11-21 00:36:14.602718976,740.0,19.568814561686757,-1
1995-11-21 00:36:14.602718976,940.0,19.578175355910176,-1
1995-11-21 00:36:14.602718976,1040.0,19.509879539711033,-1
1995-11-21 00:39:17.866701952,20.0,19.52137927952865,-1
1995-11-21 00:39:17.866701952,28.0,19.519653236540364,-1
1995-11-21 00:39:17.866701952,40.0,19.14484912586329,-1
1995-11-21 00:39:17.866701952,52.0,19.92560374874015,2.9697118596812305e-23
1995-11-21 00:39:17.866701952,60.0,19.216351401017974,-1
1995-11-21 00:39:17.866701952,80.0,19.269063375918766,-1
1995-11-21 00:39:17.866701952,104.0,19.212330415029648,-1
1995-11-21 00:39:17.866701952,124.0,19.173924704327018,-1
1995-11-21 00:39:17.866701952,148.0,19.220122571167195,-1
1995-11-21 00:39:17.866701952,196.0,19.220034393764855,-1
1995-11-21 00:39:17.866701952,272.0,20.187518579331737,5.053680550474135e-24
1995-11-21 00:39:17.866701952,388.0,19.458471780906333,-1
1995-11-21 00:39:17.866701952,540.0,19.528487284319276,-1
1995-11-21 00:39:17.866701952,740.0,19.521121877194865,-1
1995-11-21 00:39:17.866701952,940.0,19.561522115763186,-1
1995-11-21 00:39:17.866701952,1040.0,19.503231140225367,-1
1995-11-21 00:42:21.130684928,20.0,19.48644145691105,-1
1995-11-21 00:42:21.130684928,28.0,19.553983412865414,-1
1995-11-21 00:42:21.130684928,40.0,19.28006134185964,-1
1995-11-21 00:42:21.130684928,52.0,20.32599416765265,1.8448787006918503e-23
1995-11-21 00:42:21.130684928,60.0,19.346459281677355,-1
1995-11-21 00:42:21.130684928,80.0,19.408895771965117,-1
1995-11-21 00:42:21.130684928,104.0,19.271518609715528,-1
1995-11-21 00:42:21.130684928,124.0,19.273291250170352,-1
1995-11-21 00:42:21.130684928,148.0,19.403257663534944,-1
1995-11-21 00:42:21.130684928,196.0,20.82436482084279,8.51174284021633e-24
1995-11-21 00:42:21.130684928,272.0,22.54882515567661,6.982854126402613e-24
1995-11-21 00:42:21.130684928,388.0,20.8865897606605,3.3593070014950906e-24
1995-11-21 00:42:21.130684928,540.0,19.550826598537284,-1
1995-11-21 00:42:21.130684928,740.0,19.4981630410115,-1
1995-11-21 00:42:21.130684928,940.0,19.538905310158093,-1
1995-11-21 00:42:21.130684928,1040.0,19.50702039286982,-1
1995-11-21 00:45:24.394667904,20.0,19.59042286846209,-1
1995-11-21 00:45:24.394667904,28.0,19.832706972542557,-1
1995-11-21 00:45:24.394667904,40.0,19.075709790985623,-1
1995-11-21 00:45:24.394667904,52.0,20.01041273199132,4.945368625828476e-23
1995-11-21 00:45:24.394667904,60.0,19.314095830152954,-1
1995-11-21 00:45:24.394667904,80.0,19.439338845969893,-1
1995-11-21 00:45:24.394667904,104.0,19.271518609715528,-1
1995-11-21 00:45:24.394667904,124.0,19.232058747169066,-1
1995-11-21 00:45:24.394667904,148.0,19.290664510238567,-1
1995-11-21 00:45:24.394667904,196.0,20.737789279227663,3.8547875661336874e-24
1995-11-21 00:45:24.394667904,272.0,20.68561857654742,-1
1995-11-21 00:45:24.394667904,388.0,20.607606088956686,2.4074137817647923e-24
1995-11-21 00:45:24.394667904,540.0,19.62961434077947,-1
1995-11-21 00:45:24.394667904,740.0,19.489547041326674,-1
1995-11-21 00:45:24.394667904,940.0,19.573266187327775,-1
1995-11-21 00:45:24.394667904,1040.0,19.502012470538297,-1
1995-11-21 00:48:27.658650880,20.0,19.48644145691105,-1
1995-11-21 00:48:27.658650880,28.0,19.657703369128118,-1
1995-11-21 00:48:27.658650880,40.0,19.37866731581537,-1
1995-11-21 00:48:27.658650880,52.0,20.206198558909087,2.504207068817245e-23
1995-11-21 00:48:27.658650880,60.0,19.361414302024606,-1
1995-11-21 00:48:27.658650880,80.0,19.47133109049831,-1
1995-11-21 00:48:27.658650880,104.0,19.42185245150916,-1
1995-11-21 00:48:27.658650880,124.0,19.303439592890022,-1
1995-11-21 00:48:27.658650880,148.0,19.3800462404083,-1
1995-11-21 00:48:27.658650880,196.0,20.802335347499245,3.541734284910408e-24
1995-11-21 00:48:27.658650880,272.0,20.44850719498446,-1
1995-11-21 00:48:27.658650880,388.0,20.356612196089806,-1
1995-11-21 00:48:27.658650880,540.0,19.59964586187075,-1
1995-11-21 00:48:27.658650880,740.0,19.492290463148983,-1
1995-11-21 00:48:27.658650880,940.0,19.54126131811136,-1
1995-11-21 00:48:27.658650880,1040.0,19.510136269443457,-1
1995-11-21 00:51:30.922633856,20.0,19.52137927952865,-1
1995-11-21 00:51:30.922633856,28.0,19.660030364528758,-1
1995-11-21 00:51:30.922633856,40.0,19.346046786209886,-1
1995-11-21 00:51:30.922633856,52.0,20.316762247121424,2.731933367384969e-23
1995-11-21 00:51:30.922633856,60.0,19.361666157182867,-1
1995-11-21 00:51:30.922633856,80.0,19.59818883045828,-1
1995-11-21 00:51:30.922633856,104.0,19.451111236050885,-1
1995-11-21 00:51:30.922633856,124.0,19.37404188370043,-1
1995-11-21 00:51:30.922633856,148.0,19.38179124823145,-1
1995-11-21 00:51:30.922633856,196.0,20.941672514192007,5.898074382573237e-24
1995-11-21 00:51:30.922633856,272.0,20.051863892937444,-1
1995-11-21 00:51:30.922633856,388.0,19.838717195692936,-1
1995-11-21 00:51:30.922633856,540.0,19.571936708342662,-1
1995-11-21 00:51:30.922633856,740.0,19.495275082725456,-1
1995-11-21 00:51:30.922633856,940.0,19.573270370829164,-1
1995-11-21 00:51:30.922633856,1040.0,19.507849392033485,-1
1995-11-21 00:54:34.186616832,20.0,19.52137927952865,-1
1995-11-21 00:54:34.186616832,28.0,19.590408952579562,-1
1995-11-21 00:54:34.186616832,40.0,19.38088643273114,-1
1995-11-21 00:54:34.186616832,52.0,20.168767296246845,2.426782642948913e-23
1995-11-21 00:54:34.186616832,60.0,19.46003764876047,-1
1995-11-21 00:54:34.186616832,80.0,19.5654542124365,-1
1995-11-21 00:54:34.186616832,104.0,19.4220049785516,-1
1995-11-21 00:54:34.186616832,124.0,19.404186816687996,-1
1995-11-21 00:54:34.186616832,148.0,19.416495589844974,-1
1995-11-21 00:54:34.186616832,196.0,19.301906659804562,-1
1995-11-21 00:54:34.186616832,272.0,19.490565655886233,-1
1995-11-21 00:54:34.186616832,388.0,19.39729996914976,-1
1995-11-21 00:54:34.186616832,540.0,19.535059990297096,-1
1995-11-21 00:54:34.186616832,740.0,19.502649892628625,-1
1995-11-21 00:54:34.186616832,940.0,19.56297435186747,-1
1995-11-21 00:54:34.186616832,1040.0,19.53734955899774,-1
1995-11-21 00:57:37.450599808,20.0,19.52137927952865,-1
1995-11-21 00:57:37.450599808,28.0,19.657703369128118,-1
1995-11-21 00:57:37.450599808,40.0,19.38088643273114,-1
1995-11-21 00:57:37.450599808,52.0,20.156184237821083,3.3627046162722584e-23
1995-11-21 00:57:37.450599808,60.0,19.460286072147788,-1
1995-11-21 00:57:37.450599808,80.0,19.47416203763726,-1
1995-11-21 00:57:37.450599808,104.0,19.405068123645915,-1
1995-11-21 00:57:37.450599808,124.0,19.348101730871015,-1
1995-11-21 00:57:37.450599808,148.0,19.33181565190064,-1
1995-11-21 00:57:37.450599808,196.0,19.28790921681282,-1
1995-11-21 00:57:37.450599808,272.0,19.311522232500423,-1
1995-11-21 00:57:37.450599808,388.0,19.428161006007137,-1
1995-11-21 00:57:37.450599808,540.0,19.528489903659953,-1
1995-11-21 00:57:37.450599808,740.0,19.49718489228119,-1
1995-11-21 00:57:37.450599808,940.0,19.55849350376601,-1
1995-11-21 00:57:37.450599808,1040.0,19.51494800761923,-1
1995-11-21 01:00:40.714582784,20.0,19.55603827833399,-1
1995-11-21 01:00:40.714582784,28.0,19.624186501365408,-1
1995-11-21 01:00:40.714582784,40.0,19.383104416322578,-1
1995-11-21 01:00:40.714582784,52.0,20.123997642375137,3.297140897187802e-23
1995-11-21 01:00:40.714582784,60.0,19.428155052400847,-1
1995-11-21 01:00:40.714582784,80.0,19.47222843415804,-1
1995-11-21 01:00:40.714582784,104.0,19.438882614930407,-1
1995-11-21 01:00:40.714582784,124.0,19.376328763127265,-1
1995-11-21 01:00:40.714582784,148.0,19.353610561649873,-1
1995-11-21 01:00:40.714582784,196.0,19.339278737414173,-1
1995-11-21 01:00:40.714582784,272.0,19.362296199113512,-1
1995-11-21 01:00:40.714582784,388.0,19.39955955391663,-1
1995-11-21 01:00:40.714582784,540.0,19.54819666590332,-1
1995-11-21 01:00:40.714582784,740.0,19.483216911506194,-1
1995-11-21 01:00:40.714582784,940.0,19.563520222845597,-1
1995-11-21 01:00:40.714582784,1040.0,19.507286649865748,-1
1995-11-21 01:03:43.978565760,20.0,19.52137927952865,-1
1995-11-21 01:03:43.978565760,28.0,19.69558081556518,-1
1995-11-21 01:03:43.978565760,40.0,19.348282629705203,-1
1995-11-21 01:03:43.978565760,52.0,20.10967021680686,2.3061465321771036e-23
1995-11-21 01:03:43.978565760,60.0,19.428343917045776,-1
1995-11-21 01:03:43.978565760,80.0,19.58187286123689,-1
1995-11-21 01:03:43.978565760,104.0,19.377134784464452,-1
1995-11-21 01:03:43.978565760,124.0,19.403345262034858,-1
1995-11-21 01:03:43.978565760,148.0,19.345192538274805,-1
1995-11-21 01:03:43.978565760,196.0,19.288651281111385,-1
1995-11-21 01:03:43.978565760,272.0,19.311811738513846,-1
1995-11-21 01:03:43.978565760,388.0,19.39473424332438,-1
1995-11-21 01:03:43.978565760,540.0,19.53817931152178,-1
1995-11-21 01:03:43.978565760,740.0,19.487929945337118,-1
1995-11-21 01:03:43.978565760,940.0,19.563653600199817,-1
1995-11-21 01:03:43.978565760,1040.0,19.51780185938135,-1
1995-11-21 01:06:47.242548736,20.0,19.59042286846209,-1
1995-11-21 01:06:47.242548736,28.0,19.72855326796732,-1
1995-11-21 01:06:47.242548736,40.0,19.343809791060252,-1
1995-11-21 01:06:47.242548736,52.0,20.158880046334144,3.3652764917687796e-23
1995-11-21 01:06:47.242548736,60.0,19.443863357627638,-1
1995-11-21 01:06:47.242548736,80.0,19.535721620546774,-1
1995-11-21 01:06:47.242548736,104.0,19.436165757303016,-1
1995-11-21 01:06:47.242548736,124.0,19.431314211749754,-1
1995-11-21 01:06:47.242548736,148.0,19.37273258442137,-1
1995-11-21 01:06:47.242548736,196.0,19.289535582184676,-1
1995-11-21 01:06:47.242548736,272.0,19.39747885537228,-1
1995-11-21 01:06:47.242548736,388.0,19.525945948660173,-1
1995-11-21 01:06:47.242548736,540.0,19.678821184040395,-1
1995-11-21 01:06:47.242548736,740.0,19.514787269161452,-1
1995-11-21 01:06:47.242548736,940.0,19.555810003104437,-1
1995-11-21 01:06:47.242548736,1040.0,19.520523017279654,-1
1995-11-21 01:09:50.506531712,20.0,19.59042286846209,-1
1995-11-21 01:09:50.506531712,28.0,19.73084261914763,-1
1995-11-21 01:09:50.506531712,40.0,19.31092538993177,-1
1995-11-21 01:09:50.506531712,52.0,20.075863051638496,-1
1995-11-21 01:09:50.506531712,60.0,19.46003764876047,-1
1995-11-21 01:09:50.506531712,80.0,19.459313813582103,-1
1995-11-21 01:09:50.506531712,104.0,19.43527126011214,-1
1995-11-21 01:09:50.506531712,124.0,19.40333401978223,-1
1995-11-21 01:09:50.506531712,148.0,19.374195892234813,-1
1995-11-21 01:09:50.506531712,196.0,19.32787997483142,-1
1995-11-21 01:09:50.506531712,272.0,19.341902850088935,-1
1995-11-21 01:09:50.506531712,388.0,19.570229179448614,-1
1995-11-21 01:09:50.506531712,540.0,19.573205429447988,-1
1995-11-21 01:09:50.506531712,740.0,19.480522552916657,-1
1995-11-21 01:09:50.506531712,940.0,19.553343456766484,-1
1995-11-21 01:09:50.506531712,1040.0,19.515212623471534,-1
1995-11-21 01:12:53.770514816,20.0,19.55603827833399,-1
1995-11-21 01:12:53.770514816,28.0,19.624186501365408,-1
1995-11-21 01:12:53.770514816,40.0,19.37866731581537,-1
1995-11-21 01:12:53.770514816,52.0,20.227663583739947,4.354662018756965e-23
1995-11-21 01:12:53.770514816,60.0,19.394092687521912,-1
1995-11-21 01:12:53.770514816,80.0,19.50358113878978,-1
1995-11-21 01:12:53.770514816,104.0,19.34562419315861,-1
1995-11-21 01:12:53.770514816,124.0,19.375498462760802,-1
1995-11-21 01:12:53.770514816,148.0,19.40266955803449,-1
1995-11-21 01:12:53.770514816,196.0,19.72470424565416,6.5077471305378336e-24
1995-11-21 01:12:53.770514816,272.0,19.43040418474822,-1
1995-11-21 01:12:53.770514816,388.0,19.710258006319222,-1
1995-11-21 01:12:53.770514816,540.0,19.760911689042036,-1
1995-11-21 01:12:53.770514816,740.0,19.521856471874376,-1
1995-11-21 01:12:53.770514816,940.0,19.565745163409986,-1
1995-11-21 01:12:53.770514816,1040.0,19.547807434714617,-1
1995-11-21 01:15:57.034497792,20.0,19.45122028792455,-1
1995-11-21 01:15:57.034497792,28.0,19.693272795760514,-1
1995-11-21 01:15:57.034497792,40.0,19.346046786209886,-1
1995-11-21 01:15:57.034497792,52.0,20.17702996137281,4.3049314902886904e-23
1995-11-21 01:15:57.034497792,60.0,19.45986276360157,-1
1995-11-21 01:15:57.034497792,80.0,19.519178454535265,-1
1995-11-21 01:15:57.034497792,104.0,19.406977295325156,-1
1995-11-21 01:15:57.034497792,124.0,19.32981470024052,-1
1995-11-21 01:15:57.034497792,148.0,19.388503554094846,-1
1995-11-21 01:15:57.034497792,196.0,19.31516571970885,-1
1995-11-21 01:15:57.034497792,272.0,19.481700630111042,-1
1995-11-21 01:15:57.034497792,388.0,19.499349763568226,-1
1995-11-21 01:15:57.034497792,540.0,19.554581922678075,-1
1995-11-21 01:15:57.034497792,740.0,19.51674898499874,-1
1995-11-21 01:15:57.034497792,940.0,19.576009729946676,-1
1995-11-21 01:15:57.034497792,1040.0,19.490754980483224,-1
1995-11-21 01:19:00.298480768,20.0,19.59282686275191,-1
1995-11-21 01:19:00.298480768,28.0,19.693272795760514,-1
1995-11-21 01:19:00.298480768,40.0,19.277790089980876,-1
1995-11-21 01:19:00.298480768,52.0,20.110716138175086,4.116248164500194e-23
1995-11-21 01:19:00.298480768,60.0,19.3131210847082,-1
1995-11-21 01:19:00.298480768,80.0,19.346692907150874,-1
1995-11-21 01:19:00.298480768,104.0,19.331065852746832,-1
1995-11-21 01:19:00.298480768,124.0,19.259292174419812,-1
1995-11-21 01:19:00.298480768,148.0,19.324760562427826,-1
1995-11-21 01:19:00.298480768,196.0,19.24918788863886,-1
