datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-18 23:59:13.439923328,20.0,19.767621028246385,-1
1995-11-18 23:59:13.439923328,28.0,19.657703369128118,-1
1995-11-18 23:59:13.439923328,40.0,21.458646328111183,-1
1995-11-18 23:59:13.439923328,52.0,21.52033647268663,5.619375878612335e-23
1995-11-18 23:59:13.439923328,60.0,21.320538706011497,-1
1995-11-18 23:59:13.439923328,80.0,21.30753246407124,-1
1995-11-18 23:59:13.439923328,104.0,21.409364441248197,-1
1995-11-18 23:59:13.439923328,124.0,21.237714089901388,-1
1995-11-18 23:59:13.439923328,148.0,21.31560180741574,-1
1995-11-18 23:59:13.439923328,196.0,20.995320080502665,-1
1995-11-18 23:59:13.439923328,272.0,19.958172717881478,-1
1995-11-18 23:59:13.439923328,388.0,19.76262498611181,-1
1995-11-18 23:59:13.439923328,540.0,19.657600915320085,-1
1995-11-18 23:59:13.439923328,740.0,19.518900422309148,-1
1995-11-18 23:59:13.439923328,940.0,19.55041987093058,-1
1995-11-18 23:59:13.439923328,1040.0,19.544903488647616,-1
1995-11-19 00:02:16.703916928,20.0,19.767621028246385,-1
1995-11-19 00:02:16.703916928,28.0,19.621840215763026,-1
1995-11-19 00:02:16.703916928,40.0,21.18269778867019,-1
1995-11-19 00:02:16.703916928,52.0,21.458965433673146,5.418188248837519e-23
1995-11-19 00:02:16.703916928,60.0,21.15396974352989,-1
1995-11-19 00:02:16.703916928,80.0,21.18180483734261,-1
1995-11-19 00:02:16.703916928,104.0,21.34420854373886,-1
1995-11-19 00:02:16.703916928,124.0,21.227520430518567,-1
1995-11-19 00:02:16.703916928,148.0,21.286953129125926,-1
1995-11-19 00:02:16.703916928,196.0,21.98043509958444,9.083052822502078e-24
1995-11-19 00:02:16.703916928,272.0,21.1674037780984,-1
1995-11-19 00:02:16.703916928,388.0,20.194871319660862,-1
1995-11-19 00:02:16.703916928,540.0,19.782274688627112,-1
1995-11-19 00:02:16.703916928,740.0,19.527731332384583,-1
1995-11-19 00:02:16.703916928,940.0,19.56351710595623,-1
1995-11-19 00:02:16.703916928,1040.0,19.520321374468597,-1
1995-11-19 00:05:19.967910528,20.0,19.767621028246385,-1
1995-11-19 00:05:19.967910528,28.0,19.657703369128118,-1
1995-11-19 00:05:19.967910528,40.0,21.429131562312726,-1
1995-11-19 00:05:19.967910528,52.0,21.56453173432373,5.762745928373057e-23
1995-11-19 00:05:19.967910528,60.0,21.269564914102517,-1
1995-11-19 00:05:19.967910528,80.0,21.41888418831565,-1
1995-11-19 00:05:19.967910528,104.0,21.313006086414838,-1
1995-11-19 00:05:19.967910528,124.0,21.9658731581545,1.3735419146664198e-23
1995-11-19 00:05:19.967910528,148.0,21.680426388308362,-1
1995-11-19 00:05:19.967910528,196.0,21.538736150168035,-1
1995-11-19 00:05:19.967910528,272.0,21.55615451189091,-1
1995-11-19 00:05:19.967910528,388.0,20.442066061072666,-1
1995-11-19 00:05:19.967910528,540.0,20.184124138346846,-1
1995-11-19 00:05:19.967910528,740.0,19.538641179798695,-1
1995-11-19 00:05:19.967910528,940.0,19.583774822832332,-1
1995-11-19 00:05:19.967910528,1040.0,19.537552860805768,-1
1995-11-19 00:08:23.231904128,20.0,19.767621028246385,-1
1995-11-19 00:08:23.231904128,28.0,19.69558081556518,-1
1995-11-19 00:08:23.231904128,40.0,21.252193313860456,-1
1995-11-19 00:08:23.231904128,52.0,21.39903692472839,5.2233851952787165e-23
1995-11-19 00:08:23.231904128,60.0,21.270383174586975,-1
1995-11-19 00:08:23.231904128,80.0,21.404360409854835,-1
1995-11-19 00:08:23.231904128,104.0,21.934245977958412,-1
1995-11-19 00:08:23.231904128,124.0,21.846785010710853,-1
1995-11-19 00:08:23.231904128,148.0,21.12572076461569,-1
1995-11-19 00:08:23.231904128,196.0,20.98386982107787,-1
1995-11-19 00:08:23.231904128,272.0,20.616478527325786,-1
1995-11-19 00:08:23.231904128,388.0,20.205076418435556,-1
1995-11-19 00:08:23.231904128,540.0,19.989963884612592,-1
1995-11-19 00:08:23.231904128,740.0,19.52658252757911,-1
1995-11-19 00:08:23.231904128,940.0,19.58812345517612,-1
1995-11-19 00:08:23.231904128,1040.0,19.53794088909851,-1
1995-11-19 00:11:26.495897856,20.0,19.874339512445612,-1
1995-11-19 00:11:26.495897856,28.0,19.621840215763026,-1
1995-11-19 00:11:26.495897856,40.0,21.492484397686017,-1
1995-11-19 00:11:26.495897856,52.0,21.493778360618762,5.527770732264055e-23
1995-11-19 00:11:26.495897856,60.0,21.252540637305653,-1
1995-11-19 00:11:26.495897856,80.0,21.46901104820948,-1
1995-11-19 00:11:26.495897856,104.0,21.190054025538572,-1
1995-11-19 00:11:26.495897856,124.0,21.507643919141707,-1
1995-11-19 00:11:26.495897856,148.0,21.114350256394477,-1
1995-11-19 00:11:26.495897856,196.0,21.079320083017755,-1
1995-11-19 00:11:26.495897856,272.0,20.086325210416828,-1
1995-11-19 00:11:26.495897856,388.0,19.735757722534558,-1
1995-11-19 00:11:26.495897856,540.0,19.690727566526128,-1
1995-11-19 00:11:26.495897856,740.0,19.54848056205111,-1
1995-11-19 00:11:26.495897856,940.0,19.578564908205948,-1
1995-11-19 00:11:26.495897856,1040.0,19.505728064843982,-1
1995-11-19 00:14:29.759891456,20.0,19.767621028246385,-1
1995-11-19 00:14:29.759891456,28.0,19.72855326796732,-1
1995-11-19 00:14:29.759891456,40.0,21.320594268363816,-1
1995-11-19 00:14:29.759891456,52.0,21.3544397212962,5.079685685372596e-23
1995-11-19 00:14:29.759891456,60.0,21.27063755410859,-1
1995-11-19 00:14:29.759891456,80.0,21.419905596353956,-1
1995-11-19 00:14:29.759891456,104.0,21.205543037761103,-1
1995-11-19 00:14:29.759891456,124.0,21.206446421903152,-1
1995-11-19 00:14:29.759891456,148.0,22.394901397716605,1.769633616621975e-23
1995-11-19 00:14:29.759891456,196.0,22.790007573629957,1.3214333611077005e-23
1995-11-19 00:14:29.759891456,272.0,20.44754335095987,-1
1995-11-19 00:14:29.759891456,388.0,20.123638755636616,-1
1995-11-19 00:14:29.759891456,540.0,19.779739486633495,-1
1995-11-19 00:14:29.759891456,740.0,19.54184840742363,-1
1995-11-19 00:14:29.759891456,940.0,19.585976124140714,-1
1995-11-19 00:14:29.759891456,1040.0,19.570154004996176,-1
1995-11-19 00:17:33.023885056,20.0,19.83743305527,-1
1995-11-19 00:17:33.023885056,28.0,19.763549442685605,-1
1995-11-19 00:17:33.023885056,40.0,21.390168819161875,-1
1995-11-19 00:17:33.023885056,52.0,21.462699951181538,5.424519216821778e-23
1995-11-19 00:17:33.023885056,60.0,21.337734862774255,-1
1995-11-19 00:17:33.023885056,80.0,21.38766694081374,-1
1995-11-19 00:17:33.023885056,104.0,21.26697788575319,-1
1995-11-19 00:17:33.023885056,124.0,21.14897570782427,-1
1995-11-19 00:17:33.023885056,148.0,21.385725767178506,-1
1995-11-19 00:17:33.023885056,196.0,21.990967715732268,9.179030486303096e-24
1995-11-19 00:17:33.023885056,272.0,20.510902038193905,-1
1995-11-19 00:17:33.023885056,388.0,19.800183361917103,-1
1995-11-19 00:17:33.023885056,540.0,19.672351656610513,-1
1995-11-19 00:17:33.023885056,740.0,19.54938323685619,-1
1995-11-19 00:17:33.023885056,940.0,19.583272731239024,-1
1995-11-19 00:17:33.023885056,1040.0,19.50487398663716,-1
1995-11-19 00:20:36.287878656,20.0,19.8719226986305,-1
1995-11-19 00:20:36.287878656,28.0,19.832706972542557,-1
1995-11-19 00:20:36.287878656,40.0,21.59929547972748,-1
1995-11-19 00:20:36.287878656,52.0,21.270622521101146,-1
1995-11-19 00:20:36.287878656,60.0,21.472891843635374,-1
1995-11-19 00:20:36.287878656,80.0,21.453446951231044,-1
1995-11-19 00:20:36.287878656,104.0,21.343590728787767,-1
1995-11-19 00:20:36.287878656,124.0,21.117491246488587,-1
1995-11-19 00:20:36.287878656,148.0,21.0270722284803,-1
1995-11-19 00:20:36.287878656,196.0,23.382164872204978,-1
1995-11-19 00:20:36.287878656,272.0,20.714090269906542,-1
1995-11-19 00:20:36.287878656,388.0,20.155011401294594,-1
1995-11-19 00:20:36.287878656,540.0,19.72456223538498,-1
1995-11-19 00:20:36.287878656,740.0,19.544066687771988,-1
1995-11-19 00:20:36.287878656,940.0,19.543440846850906,-1
1995-11-19 00:20:36.287878656,1040.0,19.5302495839774,-1
1995-11-19 00:23:39.551872256,20.0,19.83743305527,-1
1995-11-19 00:23:39.551872256,28.0,19.798265865171413,-1
1995-11-19 00:23:39.551872256,40.0,21.632059293240825,-1
1995-11-19 00:23:39.551872256,52.0,21.568751604144424,5.769387809654365e-23
1995-11-19 00:23:39.551872256,60.0,21.487085447943464,-1
1995-11-19 00:23:39.551872256,80.0,21.548578259907792,-1
1995-11-19 00:23:39.551872256,104.0,21.32857394723618,-1
1995-11-19 00:23:39.551872256,124.0,21.19533706168164,-1
1995-11-19 00:23:39.551872256,148.0,20.95448655608392,-1
1995-11-19 00:23:39.551872256,196.0,22.074594644688293,-1
1995-11-19 00:23:39.551872256,272.0,20.669580841999064,-1
1995-11-19 00:23:39.551872256,388.0,21.52374437467214,4.154994669442648e-24
1995-11-19 00:23:39.551872256,540.0,19.704609956807538,-1
1995-11-19 00:23:39.551872256,740.0,19.55604404797853,-1
1995-11-19 00:23:39.551872256,940.0,19.568629796599183,-1
1995-11-19 00:23:39.551872256,1040.0,19.535527453323766,-1
1995-11-19 00:26:42.815865856,20.0,19.83743305527,-1
1995-11-19 00:26:42.815865856,28.0,19.693272795760514,-1
1995-11-19 00:26:42.815865856,40.0,21.70131438507233,-1
1995-11-19 00:26:42.815865856,52.0,21.44687576801218,5.369995231276806e-23
1995-11-19 00:26:42.815865856,60.0,21.386857915394074,-1
1995-11-19 00:26:42.815865856,80.0,21.38686773426008,-1
1995-11-19 00:26:42.815865856,104.0,21.32909395017678,-1
1995-11-19 00:26:42.815865856,124.0,21.000065488058617,-1
1995-11-19 00:26:42.815865856,148.0,20.59934930843088,-1
1995-11-19 00:26:42.815865856,196.0,20.349382151180627,-1
1995-11-19 00:26:42.815865856,272.0,20.12035169895566,-1
1995-11-19 00:26:42.815865856,388.0,20.088340338665123,-1
1995-11-19 00:26:42.815865856,540.0,19.630325624128524,-1
1995-11-19 00:26:42.815865856,740.0,19.516571519012928,-1
1995-11-19 00:26:42.815865856,940.0,19.605853819115723,-1
1995-11-19 00:26:42.815865856,1040.0,19.515712910707315,-1
1995-11-19 00:29:46.079859456,20.0,19.908538449851424,-1
1995-11-19 00:29:46.079859456,28.0,19.72855326796732,-1
1995-11-19 00:29:46.079859456,40.0,21.563982864219746,-1
1995-11-19 00:29:46.079859456,52.0,21.50184500292025,5.547017189106291e-23
1995-11-19 00:29:46.079859456,60.0,21.43528269068648,-1
1995-11-19 00:29:46.079859456,80.0,21.500425750904142,-1
1995-11-19 00:29:46.079859456,104.0,21.344420642498786,-1
1995-11-19 00:29:46.079859456,124.0,21.252561485302984,-1
1995-11-19 00:29:46.079859456,148.0,22.41351922413962,-1
1995-11-19 00:29:46.079859456,196.0,22.443367517671277,1.4315660691751254e-23
1995-11-19 00:29:46.079859456,272.0,20.251376846034436,-1
1995-11-19 00:29:46.079859456,388.0,20.12374954147778,-1
1995-11-19 00:29:46.079859456,540.0,19.682741570048723,-1
1995-11-19 00:29:46.079859456,740.0,19.57587621004768,-1
1995-11-19 00:29:46.079859456,940.0,19.615707042053415,-1
1995-11-19 00:29:46.079859456,1040.0,19.55031623552341,-1
1995-11-19 00:32:49.343853056,20.0,19.874339512445612,-1
1995-11-19 00:32:49.343853056,28.0,19.660030364528758,-1
1995-11-19 00:32:49.343853056,40.0,21.561681898900083,-1
1995-11-19 00:32:49.343853056,52.0,21.61592083888063,5.92276887082456e-23
1995-11-19 00:32:49.343853056,60.0,21.470681884742728,-1
1995-11-19 00:32:49.343853056,80.0,21.50136543289195,-1
1995-11-19 00:32:49.343853056,104.0,27.336387321544276,2.2992379311810145e-22
1995-11-19 00:32:49.343853056,124.0,29.680003944566337,5.043661054126462e-22
1995-11-19 00:32:49.343853056,148.0,31.097057406018457,4.2344900611177395e-22
1995-11-19 00:32:49.343853056,196.0,31.562339245954107,2.3343591726120925e-22
1995-11-19 00:32:49.343853056,272.0,23.129782326460493,9.850898119880538e-24
1995-11-19 00:32:49.343853056,388.0,21.998369206653237,5.4258488730876046e-24
1995-11-19 00:32:49.343853056,540.0,20.729753438561957,-1
1995-11-19 00:32:49.343853056,740.0,19.578179737095446,-1
1995-11-19 00:32:49.343853056,940.0,19.597429453422386,-1
1995-11-19 00:32:49.343853056,1040.0,19.529710065761137,-1
1995-11-19 00:35:52.607846784,20.0,19.83743305527,-1
1995-11-19 00:35:52.607846784,28.0,19.900780470008225,-1
1995-11-19 00:35:52.607846784,40.0,21.737901739817175,-1
1995-11-19 00:35:52.607846784,52.0,21.742189490362662,6.350345542346137e-23
1995-11-19 00:35:52.607846784,60.0,21.520047388600634,-1
1995-11-19 00:35:52.607846784,80.0,22.123848671126307,-1
1995-11-19 00:35:52.607846784,104.0,29.123545358485792,4.45942551893565e-22
1995-11-19 00:35:52.607846784,124.0,37.54191117860201,1.1207927787039641e-21
1995-11-19 00:35:52.607846784,148.0,41.80791096823557,2.915225396453361e-21
1995-11-19 00:35:52.607846784,196.0,32.97141955635237,3.1166845922506854e-22
1995-11-19 00:35:52.607846784,272.0,22.475852360534144,8.619767403448956e-24
1995-11-19 00:35:52.607846784,388.0,20.715796317407538,-1
1995-11-19 00:35:52.607846784,540.0,21.020667806395856,3.129649434370531e-24
1995-11-19 00:35:52.607846784,740.0,19.563701881430543,-1
1995-11-19 00:35:52.607846784,940.0,19.592927795793873,-1
1995-11-19 00:35:52.607846784,1040.0,19.547552312221885,-1
1995-11-19 00:38:55.871840384,20.0,19.906140597967635,-1
1995-11-19 00:38:55.871840384,28.0,19.869255145154476,-1
1995-11-19 00:38:55.871840384,40.0,21.70131438507233,-1
1995-11-19 00:38:55.871840384,52.0,21.64143818964416,6.00589208442767e-23
1995-11-19 00:38:55.871840384,60.0,21.554660330353116,-1
1995-11-19 00:38:55.871840384,80.0,21.629332129135378,-1
1995-11-19 00:38:55.871840384,104.0,22.333076741319978,-1
1995-11-19 00:38:55.871840384,124.0,26.102141885146317,6.20248519617201e-23
1995-11-19 00:38:55.871840384,148.0,31.965353272774113,3.0548695217279256e-22
1995-11-19 00:38:55.871840384,196.0,31.32519576494426,1.6391714826046285e-22
1995-11-19 00:38:55.871840384,272.0,21.307049057694883,-1
1995-11-19 00:38:55.871840384,388.0,20.689300294013503,-1
1995-11-19 00:38:55.871840384,540.0,20.079178160934184,-1
1995-11-19 00:38:55.871840384,740.0,19.52193703078037,-1
1995-11-19 00:38:55.871840384,940.0,19.618043310272277,-1
1995-11-19 00:38:55.871840384,1040.0,19.51350172847409,-1
1995-11-19 00:41:59.135833984,20.0,19.83743305527,-1
1995-11-19 00:41:59.135833984,28.0,19.798265865171413,-1
1995-11-19 00:41:59.135833984,40.0,21.703702720367055,-1
1995-11-19 00:41:59.135833984,52.0,21.513273657725406,5.579594679783895e-23
1995-11-19 00:41:59.135833984,60.0,21.437793158432484,-1
1995-11-19 00:41:59.135833984,80.0,21.452271894788687,-1
1995-11-19 00:41:59.135833984,104.0,21.953017781755147,-1
1995-11-19 00:41:59.135833984,124.0,23.634723845178577,2.900750372201753e-23
1995-11-19 00:41:59.135833984,148.0,29.188404503929632,1.5788798560391534e-22
1995-11-19 00:41:59.135833984,196.0,32.75264341428581,2.3612732839825423e-22
1995-11-19 00:41:59.135833984,272.0,22.74098139114376,8.520226973040155e-24
1995-11-19 00:41:59.135833984,388.0,20.977412317475785,2.877348735333954e-24
1995-11-19 00:41:59.135833984,540.0,20.38254295144031,-1
1995-11-19 00:41:59.135833984,740.0,19.569321777517118,-1
1995-11-19 00:41:59.135833984,940.0,19.630474591299855,-1
1995-11-19 00:41:59.135833984,1040.0,19.51736812613316,-1
1995-11-19 00:45:02.399827584,20.0,19.908538449851424,-1
1995-11-19 00:45:02.399827584,28.0,19.86687709718196,-1
1995-11-19 00:45:02.399827584,40.0,21.70131438507233,-1
1995-11-19 00:45:02.399827584,52.0,21.33899211885351,5.02033422192791e-23
1995-11-19 00:45:02.399827584,60.0,21.520710046865286,-1
1995-11-19 00:45:02.399827584,80.0,21.616226731781666,-1
1995-11-19 00:45:02.399827584,104.0,22.59064267877948,-1
1995-11-19 00:45:02.399827584,124.0,22.573508585811783,-1
1995-11-19 00:45:02.399827584,148.0,26.916587048563663,8.872409273736338e-23
1995-11-19 00:45:02.399827584,196.0,27.275448680089443,6.049811237548986e-23
1995-11-19 00:45:02.399827584,272.0,21.711888685797838,5.7955940431508036e-24
1995-11-19 00:45:02.399827584,388.0,20.654128613837585,2.1624998892024137e-24
1995-11-19 00:45:02.399827584,540.0,20.1445840362276,-1
1995-11-19 00:45:02.399827584,740.0,19.514306522401373,-1
1995-11-19 00:45:02.399827584,940.0,19.59755675312958,-1
1995-11-19 00:45:02.399827584,1040.0,19.54157417012949,-1
1995-11-19 00:48:05.663821184,20.0,19.978498391565626,-1
1995-11-19 00:48:05.663821184,28.0,19.93676258275059,-1
1995-11-19 00:48:05.663821184,40.0,22.013342077421147,-1
1995-11-19 00:48:05.663821184,52.0,21.71547704873506,-1
1995-11-19 00:48:05.663821184,60.0,21.771867696895676,-1
1995-11-19 00:48:05.663821184,80.0,21.82406741062877,-1
1995-11-19 00:48:05.663821184,104.0,22.391701832338967,-1
1995-11-19 00:48:05.663821184,124.0,22.919875768073332,-1
1995-11-19 00:48:05.663821184,148.0,24.14057938347559,3.894118929386116e-23
1995-11-19 00:48:05.663821184,196.0,28.486230354499085,8.38540768399254e-23
1995-11-19 00:48:05.663821184,272.0,21.37929284393831,-1
1995-11-19 00:48:05.663821184,388.0,20.333780844157396,1.5711757330073294e-24
1995-11-19 00:48:05.663821184,540.0,19.798594614049904,-1
1995-11-19 00:48:05.663821184,740.0,19.548026800895215,-1
1995-11-19 00:48:05.663821184,940.0,19.595509921796097,-1
1995-11-19 00:48:05.663821184,1040.0,19.53049557671529,-1
1995-11-19 00:51:08.927814784,20.0,19.906140597967635,-1
1995-11-19 00:51:08.927814784,28.0,19.798265865171413,-1
1995-11-19 00:51:08.927814784,40.0,21.803169329233288,-1
1995-11-19 00:51:08.927814784,52.0,21.717194031551614,6.257800142635363e-23
1995-11-19 00:51:08.927814784,60.0,21.503702962113977,-1
1995-11-19 00:51:08.927814784,80.0,21.727821863035295,-1
1995-11-19 00:51:08.927814784,104.0,24.828677938900974,-1
1995-11-19 00:51:08.927814784,124.0,25.52774683849222,6.721716672556819e-23
1995-11-19 00:51:08.927814784,148.0,25.51172972935137,5.874003468948647e-23
1995-11-19 00:51:08.927814784,196.0,25.86232715079594,3.803447275196153e-23
1995-11-19 00:51:08.927814784,272.0,23.00092141939936,9.425980905372292e-24
1995-11-19 00:51:08.927814784,388.0,20.309875980947606,-1
1995-11-19 00:51:08.927814784,540.0,20.338073931950547,-1
1995-11-19 00:51:08.927814784,740.0,19.55315759125333,-1
1995-11-19 00:51:08.927814784,940.0,19.550219254160666,-1
1995-11-19 00:51:08.927814784,1040.0,19.545812747311693,-1
1995-11-19 00:54:12.191808384,20.0,19.83743305527,-1
1995-11-19 00:54:12.191808384,28.0,19.72855326796732,-1
1995-11-19 00:54:12.191808384,40.0,21.458646328111183,-1
1995-11-19 00:54:12.191808384,52.0,21.490313489602727,5.500083747568938e-23
1995-11-19 00:54:12.191808384,60.0,21.385760897727536,-1
1995-11-19 00:54:12.191808384,80.0,21.549410967219533,-1
1995-11-19 00:54:12.191808384,104.0,22.379120494511625,-1
1995-11-19 00:54:12.191808384,124.0,22.54831543185388,-1
1995-11-19 00:54:12.191808384,148.0,23.803190105743916,3.3181783443372265e-23
1995-11-19 00:54:12.191808384,196.0,27.549570753396072,6.03535000174866e-23
1995-11-19 00:54:12.191808384,272.0,22.63692644384567,-1
1995-11-19 00:54:12.191808384,388.0,22.33572628361592,6.485901338292618e-24
1995-11-19 00:54:12.191808384,540.0,19.849640060840542,-1
1995-11-19 00:54:12.191808384,740.0,19.544122316506897,-1
1995-11-19 00:54:12.191808384,940.0,19.561270920133836,-1
1995-11-19 00:54:12.191808384,1040.0,19.538423416044687,-1
1995-11-19 00:57:15.455802112,20.0,19.80266731716024,-1
1995-11-19 00:57:15.455802112,28.0,19.72855326796732,-1
1995-11-19 00:57:15.455802112,40.0,21.252193313860456,-1
1995-11-19 00:57:15.455802112,52.0,21.336243676934224,5.007443609838354e-23
1995-11-19 00:57:15.455802112,60.0,21.318823887125184,-1
1995-11-19 00:57:15.455802112,80.0,21.694701159947435,-1
1995-11-19 00:57:15.455802112,104.0,27.831253447353795,1.6445414570496902e-22
1995-11-19 00:57:15.455802112,124.0,26.801306397512136,1.2645488779053826e-22
1995-11-19 00:57:15.455802112,148.0,28.12424907867078,2.4073636417680283e-22
1995-11-19 00:57:15.455802112,196.0,31.863060304925497,2.8881558168898167e-22
1995-11-19 00:57:15.455802112,272.0,24.590892741806456,-1
1995-11-19 00:57:15.455802112,388.0,20.87185106576493,2.609966211513653e-24
1995-11-19 00:57:15.455802112,540.0,19.963967150699453,-1
1995-11-19 00:57:15.455802112,740.0,19.531381958591673,-1
1995-11-19 00:57:15.455802112,940.0,19.6028688324171,-1
1995-11-19 00:57:15.455802112,1040.0,19.53892540595131,-1
1995-11-19 01:00:18.719795712,20.0,19.908538449851424,-1
1995-11-19 01:00:18.719795712,28.0,19.765820424824028,-1
1995-11-19 01:00:18.719795712,40.0,21.561681898900083,-1
1995-11-19 01:00:18.719795712,52.0,21.323749359611934,4.967288207936046e-23
1995-11-19 01:00:18.719795712,60.0,21.386857915394074,-1
1995-11-19 01:00:18.719795712,80.0,21.50242253887395,-1
1995-11-19 01:00:18.719795712,104.0,29.247584506622964,2.184091322708098e-22
1995-11-19 01:00:18.719795712,124.0,32.477748844536606,4.446826736068063e-22
1995-11-19 01:00:18.719795712,148.0,33.9354567745667,5.01254079491223e-22
1995-11-19 01:00:18.719795712,196.0,38.859832532474,1.1432478203873006e-21
1995-11-19 01:00:18.719795712,272.0,25.19775299574191,2.0473832625725472e-23
1995-11-19 01:00:18.719795712,388.0,20.335990395041417,-1
1995-11-19 01:00:18.719795712,540.0,20.379165235229678,-1
1995-11-19 01:00:18.719795712,740.0,19.568858830104347,-1
1995-11-19 01:00:18.719795712,940.0,19.632785311071338,-1
1995-11-19 01:00:18.719795712,1040.0,19.562890173957953,-1
1995-11-19 01:03:21.983789312,20.0,19.83743305527,-1
1995-11-19 01:03:21.983789312,28.0,19.798265865171413,-1
1995-11-19 01:03:21.983789312,40.0,21.494822308693152,-1
1995-11-19 01:03:21.983789312,52.0,21.381818738671655,5.148816732105464e-23
1995-11-19 01:03:21.983789312,60.0,21.438589667245672,-1
1995-11-19 01:03:21.983789312,80.0,21.38822072272597,-1
1995-11-19 01:03:21.983789312,104.0,23.581564973133343,-1
1995-11-19 01:03:21.983789312,124.0,25.37655509413005,5.489173273824512e-23
1995-11-19 01:03:21.983789312,148.0,30.03681054445569,2.1016096106964692e-22
1995-11-19 01:03:21.983789312,196.0,35.298365222613235,4.275463362739213e-22
1995-11-19 01:03:21.983789312,272.0,24.883771429869213,1.9294267298562177e-23
1995-11-19 01:03:21.983789312,388.0,20.322291002693152,-1
1995-11-19 01:03:21.983789312,540.0,20.43721246086654,1.6455517656906497e-24
1995-11-19 01:03:21.983789312,740.0,19.53899707614137,-1
1995-11-19 01:03:21.983789312,940.0,19.602448721510008,-1
1995-11-19 01:03:21.983789312,1040.0,19.57291725064107,-1
1995-11-19 01:06:25.247782912,20.0,19.8719226986305,-1
1995-11-19 01:06:25.247782912,28.0,19.763549442685605,-1
1995-11-19 01:06:25.247782912,40.0,21.597013152666477,-1
1995-11-19 01:06:25.247782912,52.0,21.553386398411895,5.70154525413193e-23
1995-11-19 01:06:25.247782912,60.0,21.32099079158495,-1
1995-11-19 01:06:25.247782912,80.0,21.516516037305532,-1
1995-11-19 01:06:25.247782912,104.0,24.541682302544842,-1
1995-11-19 01:06:25.247782912,124.0,27.67211929172553,9.575912117109045e-23
1995-11-19 01:06:25.247782912,148.0,30.55942825044279,2.0818704513800353e-22
1995-11-19 01:06:25.247782912,196.0,35.336152635673706,4.956625611997832e-22
1995-11-19 01:06:25.247782912,272.0,26.83571934882751,3.393173194943411e-23
1995-11-19 01:06:25.247782912,388.0,20.460829717806735,-1
1995-11-19 01:06:25.247782912,540.0,21.091838287426945,2.908266528294551e-24
1995-11-19 01:06:25.247782912,740.0,19.544944512445642,-1
1995-11-19 01:06:25.247782912,940.0,19.588493300508816,-1
1995-11-19 01:06:25.247782912,1040.0,19.562692178746186,-1
1995-11-19 01:09:28.511776512,20.0,19.83743305527,-1
1995-11-19 01:09:28.511776512,28.0,19.72855326796732,-1
1995-11-19 01:09:28.511776512,40.0,21.465553201560944,-1
1995-11-19 01:09:28.511776512,52.0,21.43139409571519,5.304377182125937e-23
1995-11-19 01:09:28.511776512,60.0,21.31946606600542,-1
1995-11-19 01:09:28.511776512,80.0,21.51714308928906,-1
1995-11-19 01:09:28.511776512,104.0,22.28705114166157,-1
1995-11-19 01:09:28.511776512,124.0,26.769023985313005,8.141697771714976e-23
1995-11-19 01:09:28.511776512,148.0,27.837044704225338,9.977227204158548e-23
1995-11-19 01:09:28.511776512,196.0,31.877648347717972,1.8428986527869537e-22
1995-11-19 01:09:28.511776512,272.0,23.77079040712314,-1
1995-11-19 01:09:28.511776512,388.0,19.92503114286985,-1
1995-11-19 01:09:28.511776512,540.0,20.01011239691118,-1
1995-11-19 01:09:28.511776512,740.0,19.50439731017436,-1
1995-11-19 01:09:28.511776512,940.0,19.594395365869985,-1
1995-11-19 01:09:28.511776512,1040.0,19.597760421928037,-1
1995-11-19 01:12:31.775770112,20.0,19.83743305527,-1
1995-11-19 01:12:31.775770112,28.0,19.763549442685605,-1
1995-11-19 01:12:31.775770112,40.0,21.35552086646202,-1
1995-11-19 01:12:31.775770112,52.0,21.47952422851033,-1
1995-11-19 01:12:31.775770112,60.0,21.304348965276866,-1
1995-11-19 01:12:31.775770112,80.0,21.451426919688338,-1
1995-11-19 01:12:31.775770112,104.0,24.37865442523631,4.972078512675347e-23
1995-11-19 01:12:31.775770112,124.0,22.938781832383803,-1
1995-11-19 01:12:31.775770112,148.0,25.268138614958506,5.152581173055639e-23
1995-11-19 01:12:31.775770112,196.0,26.089858893165285,5.925265692614127e-23
1995-11-19 01:12:31.775770112,272.0,21.046544118575177,-1
1995-11-19 01:12:31.775770112,388.0,19.626854307859965,-1
1995-11-19 01:12:31.775770112,540.0,19.775190092332487,-1
1995-11-19 01:12:31.775770112,740.0,19.556094858687267,-1
1995-11-19 01:12:31.775770112,940.0,19.618205014187613,-1
1995-11-19 01:12:31.775770112,1040.0,19.591291433710595,-1
1995-11-19 01:15:35.039763712,20.0,19.80266731716024,-1
1995-11-19 01:15:35.039763712,28.0,19.693272795760514,-1
1995-11-19 01:15:35.039763712,40.0,21.597013152666477,-1
1995-11-19 01:15:35.039763712,52.0,21.523983740093527,5.601485496562765e-23
1995-11-19 01:15:35.039763712,60.0,21.354984778482446,-1
1995-11-19 01:15:35.039763712,80.0,21.548578259907792,-1
1995-11-19 01:15:35.039763712,104.0,21.904891948899525,-1
1995-11-19 01:15:35.039763712,124.0,23.420020692797415,2.6991806196347975e-23
1995-11-19 01:15:35.039763712,148.0,29.03306494027661,1.9199734821129262e-22
1995-11-19 01:15:35.039763712,196.0,24.374062598687505,-1
1995-11-19 01:15:35.039763712,272.0,21.120376817776062,-1
1995-11-19 01:15:35.039763712,388.0,19.731257895211428,-1
