datetime_ut,freq,snr_db,akr_flux_si_1au
1995-11-11 00:00:03.464923264,20.0,20.084823686744283,-1
1995-11-11 00:00:03.464923264,28.0,20.146610849034914,-1
1995-11-11 00:00:03.464923264,40.0,20.476716306197964,-1
1995-11-11 00:00:03.464923264,52.0,21.827453797970623,1.3522204483195686e-22
1995-11-11 00:00:03.464923264,60.0,21.68450670167342,-1
1995-11-11 00:00:03.464923264,80.0,21.68775427770715,-1
1995-11-11 00:00:03.464923264,104.0,21.785286173467647,-1
1995-11-11 00:00:03.464923264,124.0,21.543393107808114,-1
1995-11-11 00:00:03.464923264,148.0,21.349545316057018,-1
1995-11-11 00:00:03.464923264,196.0,20.830158909470338,-1
1995-11-11 00:00:03.464923264,272.0,20.53462752388813,-1
1995-11-11 00:00:03.464923264,388.0,20.057757169907845,-1
1995-11-11 00:00:03.464923264,540.0,19.781145581557844,-1
1995-11-11 00:00:03.464923264,740.0,19.575474417734455,-1
1995-11-11 00:00:03.464923264,940.0,19.58046040842635,-1
1995-11-11 00:00:03.464923264,1040.0,19.50572663141469,-1
1995-11-11 00:03:06.728916864,20.0,20.04967036214517,-1
1995-11-11 00:03:06.728916864,28.0,20.146610849034914,-1
1995-11-11 00:03:06.728916864,40.0,20.476716306197964,-1
1995-11-11 00:03:06.728916864,52.0,21.6997422579528,1.2621383506119372e-22
1995-11-11 00:03:06.728916864,60.0,21.682312059653896,-1
1995-11-11 00:03:06.728916864,80.0,21.755794095531662,-1
1995-11-11 00:03:06.728916864,104.0,21.832448527978805,-1
1995-11-11 00:03:06.728916864,124.0,21.620785281419803,-1
1995-11-11 00:03:06.728916864,148.0,21.385633931901175,-1
1995-11-11 00:03:06.728916864,196.0,20.782986066475132,-1
1995-11-11 00:03:06.728916864,272.0,20.529327193753332,-1
1995-11-11 00:03:06.728916864,388.0,20.062381704202636,-1
1995-11-11 00:03:06.728916864,540.0,19.76951558310853,-1
1995-11-11 00:03:06.728916864,740.0,19.582764746664544,-1
1995-11-11 00:03:06.728916864,940.0,19.59817674993747,-1
1995-11-11 00:03:06.728916864,1040.0,19.510725238815652,-1
1995-11-11 00:06:09.992910464,20.0,20.19101857731775,-1
1995-11-11 00:06:09.992910464,28.0,20.07778194319284,-1
1995-11-11 00:06:09.992910464,40.0,20.409958097712906,-1
1995-11-11 00:06:09.992910464,52.0,21.801285999319223,1.3333331216729208e-22
1995-11-11 00:06:09.992910464,60.0,21.78579315305975,-1
1995-11-11 00:06:09.992910464,80.0,21.804799995058183,-1
1995-11-11 00:06:09.992910464,104.0,21.91410370380894,-1
1995-11-11 00:06:09.992910464,124.0,21.634624923631222,-1
1995-11-11 00:06:09.992910464,148.0,21.406673585590863,-1
1995-11-11 00:06:09.992910464,196.0,20.830037854081787,-1
1995-11-11 00:06:09.992910464,272.0,20.534262708094513,-1
1995-11-11 00:06:09.992910464,388.0,20.036109819567624,-1
1995-11-11 00:06:09.992910464,540.0,19.78167324197075,-1
1995-11-11 00:06:09.992910464,740.0,19.593326057086642,-1
1995-11-11 00:06:09.992910464,940.0,19.59844329438048,-1
1995-11-11 00:06:09.992910464,1040.0,19.52840296446334,-1
1995-11-11 00:09:13.256904064,20.0,20.084823686744283,-1
1995-11-11 00:09:13.256904064,28.0,20.146610849034914,-1
1995-11-11 00:09:13.256904064,40.0,20.407790708290175,-1
1995-11-11 00:09:13.256904064,52.0,21.808665999069223,1.3384621170362993e-22
1995-11-11 00:09:13.256904064,60.0,21.853675124295968,-1
1995-11-11 00:09:13.256904064,80.0,21.78800294650751,-1
1995-11-11 00:09:13.256904064,104.0,21.8950769736211,-1
1995-11-11 00:09:13.256904064,124.0,21.603281786825434,-1
1995-11-11 00:09:13.256904064,148.0,21.384602948748505,-1
1995-11-11 00:09:13.256904064,196.0,20.89037925561668,-1
1995-11-11 00:09:13.256904064,272.0,20.558675221875657,-1
1995-11-11 00:09:13.256904064,388.0,20.054960145048803,-1
1995-11-11 00:09:13.256904064,540.0,19.776397443271254,-1
1995-11-11 00:09:13.256904064,740.0,19.59606157964564,-1
1995-11-11 00:09:13.256904064,940.0,19.591013180338866,-1
1995-11-11 00:09:13.256904064,1040.0,19.528254075835996,-1
1995-11-11 00:12:16.520897792,20.0,20.15671776965412,-1
1995-11-11 00:12:16.520897792,28.0,20.146610849034914,-1
1995-11-11 00:12:16.520897792,40.0,20.57921302674828,-1
1995-11-11 00:12:16.520897792,52.0,21.81927993897788,1.3459049820906745e-22
1995-11-11 00:12:16.520897792,60.0,21.83548595459667,-1
1995-11-11 00:12:16.520897792,80.0,21.78800294650751,-1
1995-11-11 00:12:16.520897792,104.0,21.912996704997514,-1
1995-11-11 00:12:16.520897792,124.0,21.62043583214377,-1
1995-11-11 00:12:16.520897792,148.0,21.44569186523207,-1
1995-11-11 00:12:16.520897792,196.0,20.857922401887734,-1
1995-11-11 00:12:16.520897792,272.0,20.588562368814912,-1
1995-11-11 00:12:16.520897792,388.0,20.052192771804137,-1
1995-11-11 00:12:16.520897792,540.0,19.796473369888552,-1
1995-11-11 00:12:16.520897792,740.0,19.62004955377295,-1
1995-11-11 00:12:16.520897792,940.0,19.58843853864772,-1
1995-11-11 00:12:16.520897792,1040.0,19.540264540460857,-1
1995-11-11 00:15:19.784891392,20.0,20.154288052014376,-1
1995-11-11 00:15:19.784891392,28.0,20.180620515816354,-1
1995-11-11 00:15:19.784891392,40.0,20.44123752144687,-1
1995-11-11 00:15:19.784891392,52.0,21.794438558527766,1.3281185834915262e-22
1995-11-11 00:15:19.784891392,60.0,21.71670224950602,-1
1995-11-11 00:15:19.784891392,80.0,21.73831980086275,-1
1995-11-11 00:15:19.784891392,104.0,21.84860914924034,-1
1995-11-11 00:15:19.784891392,124.0,21.67985181419785,-1
1995-11-11 00:15:19.784891392,148.0,21.399905469311918,-1
1995-11-11 00:15:19.784891392,196.0,20.877658498872975,-1
1995-11-11 00:15:19.784891392,272.0,20.576977556830126,-1
1995-11-11 00:15:19.784891392,388.0,20.048823636068857,-1
1995-11-11 00:15:19.784891392,540.0,19.807607528750886,-1
1995-11-11 00:15:19.784891392,740.0,19.59356186435399,-1
1995-11-11 00:15:19.784891392,940.0,19.591064896873277,-1
1995-11-11 00:15:19.784891392,1040.0,19.525152198899953,-1
1995-11-11 00:18:23.048884992,20.0,20.122143894264987,-1
1995-11-11 00:18:23.048884992,28.0,20.182992847395965,-1
1995-11-11 00:18:23.048884992,40.0,20.57921302674828,-1
1995-11-11 00:18:23.048884992,52.0,21.66223556614897,1.2356684738591526e-22
1995-11-11 00:18:23.048884992,60.0,21.784545793000817,-1
1995-11-11 00:18:23.048884992,80.0,21.78903010243465,-1
1995-11-11 00:18:23.048884992,104.0,21.862888990397494,-1
1995-11-11 00:18:23.048884992,124.0,21.618576028958714,-1
1995-11-11 00:18:23.048884992,148.0,21.37116634725408,-1
1995-11-11 00:18:23.048884992,196.0,20.858219587982184,-1
1995-11-11 00:18:23.048884992,272.0,20.570471967568892,-1
1995-11-11 00:18:23.048884992,388.0,20.017805873038025,-1
1995-11-11 00:18:23.048884992,540.0,19.78178631357044,-1
1995-11-11 00:18:23.048884992,740.0,19.61054364544858,-1
1995-11-11 00:18:23.048884992,940.0,19.590563202005132,-1
1995-11-11 00:18:23.048884992,1040.0,19.528245046606813,-1
1995-11-11 00:21:26.312878592,20.0,20.014230170577314,-1
1995-11-11 00:21:26.312878592,28.0,20.042954059061984,-1
1995-11-11 00:21:26.312878592,40.0,20.474428714254778,-1
1995-11-11 00:21:26.312878592,52.0,21.831514589761326,1.3542836166607318e-22
1995-11-11 00:21:26.312878592,60.0,21.73293603302615,-1
1995-11-11 00:21:26.312878592,80.0,21.754568166259737,-1
1995-11-11 00:21:26.312878592,104.0,21.76869683272874,-1
1995-11-11 00:21:26.312878592,124.0,21.52769480982723,-1
1995-11-11 00:21:26.312878592,148.0,21.37181246188525,-1
1995-11-11 00:21:26.312878592,196.0,20.770158444456403,-1
1995-11-11 00:21:26.312878592,272.0,20.52944954815556,-1
1995-11-11 00:21:26.312878592,388.0,20.0600883073473,-1
1995-11-11 00:21:26.312878592,540.0,19.776197531574105,-1
1995-11-11 00:21:26.312878592,740.0,19.55399414104941,-1
1995-11-11 00:21:26.312878592,940.0,19.600321536899568,-1
1995-11-11 00:21:26.312878592,1040.0,19.519775866437193,-1
1995-11-11 00:24:29.576872192,20.0,20.04967036214517,-1
1995-11-11 00:24:29.576872192,28.0,20.149001826177688,-1
1995-11-11 00:24:29.576872192,40.0,20.476716306197964,-1
1995-11-11 00:24:29.576872192,52.0,21.721805345449802,1.276698425485003e-22
1995-11-11 00:24:29.576872192,60.0,21.784527877525488,-1
1995-11-11 00:24:29.576872192,80.0,21.836511712719084,-1
1995-11-11 00:24:29.576872192,104.0,21.84826101741765,-1
1995-11-11 00:24:29.576872192,124.0,21.67985181419785,-1
1995-11-11 00:24:29.576872192,148.0,21.40785035703183,-1
1995-11-11 00:24:29.576872192,196.0,20.88422779958604,-1
1995-11-11 00:24:29.576872192,272.0,20.63073403809809,-1
1995-11-11 00:24:29.576872192,388.0,20.065086339930318,-1
1995-11-11 00:24:29.576872192,540.0,19.806536651877206,-1
1995-11-11 00:24:29.576872192,740.0,19.590556624905112,-1
1995-11-11 00:24:29.576872192,940.0,19.578098286194127,-1
1995-11-11 00:24:29.576872192,1040.0,19.520578191314662,-1
1995-11-11 00:27:32.840865792,20.0,20.014230170577314,-1
1995-11-11 00:27:32.840865792,28.0,20.146610849034914,-1
1995-11-11 00:27:32.840865792,40.0,20.371741996256603,-1
1995-11-11 00:27:32.840865792,52.0,21.770788250192098,1.3109268149754519e-22
1995-11-11 00:27:32.840865792,60.0,21.68516814363054,-1
1995-11-11 00:27:32.840865792,80.0,21.725526079942735,-1
1995-11-11 00:27:32.840865792,104.0,21.73780218904617,-1
1995-11-11 00:27:32.840865792,124.0,21.557397542913442,-1
1995-11-11 00:27:32.840865792,148.0,21.328112423634188,-1
1995-11-11 00:27:32.840865792,196.0,20.809708378618758,-1
1995-11-11 00:27:32.840865792,272.0,20.51106310222936,-1
1995-11-11 00:27:32.840865792,388.0,20.016935239242322,-1
1995-11-11 00:27:32.840865792,540.0,19.80241715239427,-1
1995-11-11 00:27:32.840865792,740.0,19.6007020804609,-1
1995-11-11 00:27:32.840865792,940.0,19.55602501765314,-1
1995-11-11 00:27:32.840865792,1040.0,19.49310309191618,-1
1995-11-11 00:30:36.104859392,20.0,19.978498391565626,-1
1995-11-11 00:30:36.104859392,28.0,20.042954059061984,-1
1995-11-11 00:30:36.104859392,40.0,20.371741996256603,-1
1995-11-11 00:30:36.104859392,52.0,21.3722837905839,1.0423707331856439e-22
1995-11-11 00:30:36.104859392,60.0,21.327537889368323,-1
1995-11-11 00:30:36.104859392,80.0,21.425775024861807,-1
1995-11-11 00:30:36.104859392,104.0,21.40569682058984,-1
1995-11-11 00:30:36.104859392,124.0,21.361005876965944,-1
1995-11-11 00:30:36.104859392,148.0,21.13682703011748,-1
1995-11-11 00:30:36.104859392,196.0,20.595284478303785,-1
1995-11-11 00:30:36.104859392,272.0,20.43502088371355,-1
1995-11-11 00:30:36.104859392,388.0,19.97768790572644,-1
1995-11-11 00:30:36.104859392,540.0,19.74939341994029,-1
1995-11-11 00:30:36.104859392,740.0,19.578418290282286,-1
1995-11-11 00:30:36.104859392,940.0,19.58311397252016,-1
1995-11-11 00:30:36.104859392,1040.0,19.532737911375193,-1
1995-11-11 00:33:39.368852992,20.0,19.942470187152704,-1
1995-11-11 00:33:39.368852992,28.0,20.07778194319284,-1
1995-11-11 00:33:39.368852992,40.0,20.476716306197964,-1
1995-11-11 00:33:39.368852992,52.0,21.559668845694475,1.1654283927911544e-22
1995-11-11 00:33:39.368852992,60.0,21.27741521949218,-1
1995-11-11 00:33:39.368852992,80.0,21.343950164805797,-1
1995-11-11 00:33:39.368852992,104.0,21.407644903037216,-1
1995-11-11 00:33:39.368852992,124.0,21.209414175346854,-1
1995-11-11 00:33:39.368852992,148.0,21.020420240280835,-1
1995-11-11 00:33:39.368852992,196.0,20.58137037188388,-1
1995-11-11 00:33:39.368852992,272.0,20.357734081132513,-1
1995-11-11 00:33:39.368852992,388.0,19.943725801713388,-1
1995-11-11 00:33:39.368852992,540.0,19.72953381498579,-1
1995-11-11 00:33:39.368852992,740.0,19.602619440613083,-1
1995-11-11 00:33:39.368852992,940.0,19.580360041854846,-1
1995-11-11 00:33:39.368852992,1040.0,19.507736836032155,-1
1995-11-11 00:36:42.632846720,20.0,20.154288052014376,-1
1995-11-11 00:36:42.632846720,28.0,20.07778194319284,-1
1995-11-11 00:36:42.632846720,40.0,20.54456507404843,-1
1995-11-11 00:36:42.632846720,52.0,21.2118373685618,9.40889828763113e-23
1995-11-11 00:36:42.632846720,60.0,21.360749231030496,-1
1995-11-11 00:36:42.632846720,80.0,21.261163003693493,-1
1995-11-11 00:36:42.632846720,104.0,21.328945605794406,-1
1995-11-11 00:36:42.632846720,124.0,21.07316984617917,-1
1995-11-11 00:36:42.632846720,148.0,20.983702992803178,-1
1995-11-11 00:36:42.632846720,196.0,20.52959783400526,-1
1995-11-11 00:36:42.632846720,272.0,20.305323434778142,-1
1995-11-11 00:36:42.632846720,388.0,19.930913428024816,-1
1995-11-11 00:36:42.632846720,540.0,19.741502382398206,-1
1995-11-11 00:36:42.632846720,740.0,19.546045091157744,-1
1995-11-11 00:36:42.632846720,940.0,19.611172117009005,-1
1995-11-11 00:36:42.632846720,1040.0,19.53754177891217,-1
1995-11-11 00:39:45.896840320,20.0,20.084823686744283,-1
1995-11-11 00:39:45.896840320,28.0,20.1513914877094,-1
1995-11-11 00:39:45.896840320,40.0,20.50963847595023,-1
1995-11-11 00:39:45.896840320,52.0,21.434943390290137,1.0826760005859227e-22
1995-11-11 00:39:45.896840320,60.0,21.410714753633812,-1
1995-11-11 00:39:45.896840320,80.0,21.3940244483572,-1
1995-11-11 00:39:45.896840320,104.0,21.453340856632778,-1
1995-11-11 00:39:45.896840320,124.0,21.284522910634752,-1
1995-11-11 00:39:45.896840320,148.0,21.121878765409832,-1
1995-11-11 00:39:45.896840320,196.0,20.55538011156503,-1
1995-11-11 00:39:45.896840320,272.0,20.41069435800535,-1
1995-11-11 00:39:45.896840320,388.0,19.946618956887455,-1
1995-11-11 00:39:45.896840320,540.0,19.7622296050855,-1
1995-11-11 00:39:45.896840320,740.0,19.593798707109833,-1
1995-11-11 00:39:45.896840320,940.0,19.563429752821598,-1
1995-11-11 00:39:45.896840320,1040.0,19.547564340455985,-1
1995-11-11 00:42:49.160833920,20.0,19.942470187152704,-1
1995-11-11 00:42:49.160833920,28.0,19.939102680293274,-1
1995-11-11 00:42:49.160833920,40.0,20.50963847595023,-1
1995-11-11 00:42:49.160833920,52.0,21.27135530075329,9.778559678850178e-23
1995-11-11 00:42:49.160833920,60.0,21.34366006623396,-1
1995-11-11 00:42:49.160833920,80.0,21.343737265245537,-1
1995-11-11 00:42:49.160833920,104.0,21.375320597394825,-1
1995-11-11 00:42:49.160833920,124.0,21.22309337715967,-1
1995-11-11 00:42:49.160833920,148.0,21.04891688291498,-1
1995-11-11 00:42:49.160833920,196.0,20.541870638331066,-1
1995-11-11 00:42:49.160833920,272.0,20.363574603603265,-1
1995-11-11 00:42:49.160833920,388.0,19.95919637710353,-1
1995-11-11 00:42:49.160833920,540.0,19.724860878939868,-1
1995-11-11 00:42:49.160833920,740.0,19.570241436105135,-1
1995-11-11 00:42:49.160833920,940.0,19.595237853618727,-1
1995-11-11 00:42:49.160833920,1040.0,19.545101200797863,-1
1995-11-11 00:45:52.424827520,20.0,19.91093497854986,-1
1995-11-11 00:45:52.424827520,28.0,19.974769977559394,-1
1995-11-11 00:45:52.424827520,40.0,20.82110350082724,-1
1995-11-11 00:45:52.424827520,52.0,21.311100089566967,1.0028485838039294e-22
1995-11-11 00:45:52.424827520,60.0,21.3778343079683,-1
1995-11-11 00:45:52.424827520,80.0,21.293399498345337,-1
1995-11-11 00:45:52.424827520,104.0,21.344277472662284,-1
1995-11-11 00:45:52.424827520,124.0,21.148163632684994,-1
1995-11-11 00:45:52.424827520,148.0,20.933031302810477,-1
1995-11-11 00:45:52.424827520,196.0,20.521666964279447,-1
1995-11-11 00:45:52.424827520,272.0,20.299391268834906,-1
1995-11-11 00:45:52.424827520,388.0,19.90639758142178,-1
1995-11-11 00:45:52.424827520,540.0,19.74159626675909,-1
1995-11-11 00:45:52.424827520,740.0,19.566146108263915,-1
1995-11-11 00:45:52.424827520,940.0,19.60295892696618,-1
1995-11-11 00:45:52.424827520,1040.0,19.50785482630914,-1
1995-11-11 00:48:55.688821120,20.0,20.014230170577314,-1
1995-11-11 00:48:55.688821120,28.0,19.972449024945668,-1
1995-11-11 00:48:55.688821120,40.0,20.82110350082724,-1
1995-11-11 00:48:55.688821120,52.0,21.311402468091543,1.0029510825575865e-22
1995-11-11 00:48:55.688821120,60.0,21.344185601690818,-1
1995-11-11 00:48:55.688821120,80.0,21.1972983626815,-1
1995-11-11 00:48:55.688821120,104.0,21.297870794799206,-1
1995-11-11 00:48:55.688821120,124.0,21.102628478702172,-1
1995-11-11 00:48:55.688821120,148.0,20.95452851540267,-1
1995-11-11 00:48:55.688821120,196.0,20.48184088512158,-1
1995-11-11 00:48:55.688821120,272.0,20.333686368286127,-1
1995-11-11 00:48:55.688821120,388.0,19.89337594913612,-1
1995-11-11 00:48:55.688821120,540.0,19.715347288638274,-1
1995-11-11 00:48:55.688821120,740.0,19.605445934403498,-1
1995-11-11 00:48:55.688821120,940.0,19.593100298639335,-1
1995-11-11 00:48:55.688821120,1040.0,19.515610398219643,-1
1995-11-11 00:51:58.952814720,20.0,20.014230170577314,-1
1995-11-11 00:51:58.952814720,28.0,19.972449024945668,-1
1995-11-11 00:51:58.952814720,40.0,20.755326818681155,-1
1995-11-11 00:51:58.952814720,52.0,21.37705537946754,1.0447912318627446e-22
1995-11-11 00:51:58.952814720,60.0,21.293184986735355,-1
1995-11-11 00:51:58.952814720,80.0,21.228188496593603,-1
1995-11-11 00:51:58.952814720,104.0,21.29765001908449,-1
1995-11-11 00:51:58.952814720,124.0,21.088643562347777,-1
1995-11-11 00:51:58.952814720,148.0,20.896366751447005,-1
1995-11-11 00:51:58.952814720,196.0,20.455764953084376,-1
1995-11-11 00:51:58.952814720,272.0,20.299474660008308,-1
1995-11-11 00:51:58.952814720,388.0,19.900994351770436,-1
1995-11-11 00:51:58.952814720,540.0,19.724354896991755,-1
1995-11-11 00:51:58.952814720,740.0,19.56574425156399,-1
1995-11-11 00:51:58.952814720,940.0,19.58828567015586,-1
1995-11-11 00:51:58.952814720,1040.0,19.511010889680392,-1
1995-11-11 00:55:02.216808320,20.0,19.978498391565626,-1
1995-11-11 00:55:02.216808320,28.0,20.00784461615787,-1
1995-11-11 00:55:02.216808320,40.0,20.683866516279558,-1
1995-11-11 00:55:02.216808320,52.0,21.29572059816394,9.928516955843152e-23
1995-11-11 00:55:02.216808320,60.0,21.46304728913016,-1
1995-11-11 00:55:02.216808320,80.0,21.328006955493922,-1
1995-11-11 00:55:02.216808320,104.0,21.390561824300647,-1
1995-11-11 00:55:02.216808320,124.0,21.178947334759734,-1
1995-11-11 00:55:02.216808320,148.0,20.93998763188214,-1
1995-11-11 00:55:02.216808320,196.0,20.54199954630761,-1
1995-11-11 00:55:02.216808320,272.0,20.346636965557394,-1
1995-11-11 00:55:02.216808320,388.0,19.945483214461614,-1
1995-11-11 00:55:02.216808320,540.0,19.7242331930573,-1
1995-11-11 00:55:02.216808320,740.0,19.58080035986291,-1
1995-11-11 00:55:02.216808320,940.0,19.578427883003176,-1
1995-11-11 00:55:02.216808320,1040.0,19.54860491233711,-1
1995-11-11 00:58:05.480802048,20.0,19.942470187152704,-1
1995-11-11 00:58:05.480802048,28.0,19.832706972542557,-1
1995-11-11 00:58:05.480802048,40.0,21.09857117603767,-1
1995-11-11 00:58:05.480802048,52.0,21.309582238378923,1.001530141183082e-22
1995-11-11 00:58:05.480802048,60.0,21.159648392870302,-1
1995-11-11 00:58:05.480802048,80.0,21.114045561575164,-1
1995-11-11 00:58:05.480802048,104.0,21.092896940416885,-1
1995-11-11 00:58:05.480802048,124.0,21.15017203769117,-1
1995-11-11 00:58:05.480802048,148.0,20.830663531658082,-1
1995-11-11 00:58:05.480802048,196.0,20.376200943105573,-1
1995-11-11 00:58:05.480802048,272.0,20.21103979926179,-1
1995-11-11 00:58:05.480802048,388.0,19.880015827416678,-1
1995-11-11 00:58:05.480802048,540.0,19.716315589903214,-1
1995-11-11 00:58:05.480802048,740.0,19.578340598577498,-1
1995-11-11 00:58:05.480802048,940.0,19.58843691139755,-1
1995-11-11 00:58:05.480802048,1040.0,19.53336068347061,-1
1995-11-11 01:01:08.744795648,20.0,19.942470187152704,-1
1995-11-11 01:01:08.744795648,28.0,19.869255145154476,-1
1995-11-11 01:01:08.744795648,40.0,21.09857117603767,-1
1995-11-11 01:01:08.744795648,52.0,20.95892619013029,7.880647398130576e-23
1995-11-11 01:01:08.744795648,60.0,21.157650941710497,-1
1995-11-11 01:01:08.744795648,80.0,20.98435710196936,-1
1995-11-11 01:01:08.744795648,104.0,21.047734489212573,-1
1995-11-11 01:01:08.744795648,124.0,20.847805033388198,-1
1995-11-11 01:01:08.744795648,148.0,20.70790622682197,-1
1995-11-11 01:01:08.744795648,196.0,20.3162693762248,-1
1995-11-11 01:01:08.744795648,272.0,20.18245092974532,-1
1995-11-11 01:01:08.744795648,388.0,19.83254417717668,-1
1995-11-11 01:01:08.744795648,540.0,19.698201013033398,-1
1995-11-11 01:01:08.744795648,740.0,19.573358615277655,-1
1995-11-11 01:01:08.744795648,940.0,19.585687578746906,-1
1995-11-11 01:01:08.744795648,1040.0,19.538518085654296,-1
1995-11-11 01:04:12.008789248,20.0,19.767621028246385,-1
1995-11-11 01:04:12.008789248,28.0,19.72855326796732,-1
1995-11-11 01:04:12.008789248,40.0,20.992213536819698,-1
1995-11-11 01:04:12.008789248,52.0,21.157695929669167,9.068180336892462e-23
1995-11-11 01:04:12.008789248,60.0,20.940836411762767,-1
1995-11-11 01:04:12.008789248,80.0,20.966959824963197,-1
1995-11-11 01:04:12.008789248,104.0,20.98367917699045,-1
1995-11-11 01:04:12.008789248,124.0,20.803355082739017,-1
1995-11-11 01:04:12.008789248,148.0,20.643961542080376,-1
1995-11-11 01:04:12.008789248,196.0,20.216561572282522,-1
1995-11-11 01:04:12.008789248,272.0,20.08876904384928,-1
1995-11-11 01:04:12.008789248,388.0,19.837770103026642,-1
1995-11-11 01:04:12.008789248,540.0,19.686797760069304,-1
1995-11-11 01:04:12.008789248,740.0,19.561806896812975,-1
1995-11-11 01:04:12.008789248,940.0,19.57326855888883,-1
1995-11-11 01:04:12.008789248,1040.0,19.51488782425055,-1
1995-11-11 01:07:15.272782848,20.0,19.8719226986305,-1
1995-11-11 01:07:15.272782848,28.0,19.869255145154476,-1
1995-11-11 01:07:15.272782848,40.0,21.09857117603767,-1
1995-11-11 01:07:15.272782848,52.0,20.85401164125464,7.273712563974335e-23
1995-11-11 01:07:15.272782848,60.0,20.973174066981848,-1
1995-11-11 01:07:15.272782848,80.0,20.853791570631937,-1
1995-11-11 01:07:15.272782848,104.0,20.829458383664893,-1
1995-11-11 01:07:15.272782848,124.0,20.669167590410524,-1
1995-11-11 01:07:15.272782848,148.0,20.578719023868064,-1
1995-11-11 01:07:15.272782848,196.0,20.21685221626537,-1
1995-11-11 01:07:15.272782848,272.0,20.129338466386322,-1
1995-11-11 01:07:15.272782848,388.0,19.80158457833476,-1
1995-11-11 01:07:15.272782848,540.0,19.675155782757816,-1
1995-11-11 01:07:15.272782848,740.0,19.57394025678926,-1
1995-11-11 01:07:15.272782848,940.0,19.583442965234376,-1
1995-11-11 01:07:15.272782848,1040.0,19.50991299074864,-1
1995-11-11 01:10:18.536776448,20.0,19.8719226986305,-1
1995-11-11 01:10:18.536776448,28.0,19.763549442685605,-1
1995-11-11 01:10:18.536776448,40.0,21.09857117603767,-1
1995-11-11 01:10:18.536776448,52.0,21.153843037247878,9.04301753219089e-23
1995-11-11 01:10:18.536776448,60.0,21.041526679661338,-1
1995-11-11 01:10:18.536776448,80.0,20.95292038173835,-1
1995-11-11 01:10:18.536776448,104.0,20.984673487595767,-1
1995-11-11 01:10:18.536776448,124.0,20.8473242867616,-1
1995-11-11 01:10:18.536776448,148.0,20.68816736972321,-1
1995-11-11 01:10:18.536776448,196.0,20.24347746151699,-1
1995-11-11 01:10:18.536776448,272.0,20.193961766807327,-1
1995-11-11 01:10:18.536776448,388.0,19.83319180128533,-1
1995-11-11 01:10:18.536776448,540.0,19.68670748790244,-1
1995-11-11 01:10:18.536776448,740.0,19.546503367572427,-1
1995-11-11 01:10:18.536776448,940.0,19.57317248319299,-1
1995-11-11 01:10:18.536776448,1040.0,19.54105856183947,-1
1995-11-11 01:13:21.800770048,20.0,19.908538449851424,-1
1995-11-11 01:13:21.800770048,28.0,19.93676258275059,-1
1995-11-11 01:13:21.800770048,40.0,21.16805624850778,-1
1995-11-11 01:13:21.800770048,52.0,21.023653065822256,8.258718627964523e-23
1995-11-11 01:13:21.800770048,60.0,20.97426092517692,-1
1995-11-11 01:13:21.800770048,80.0,20.91765790953108,-1
1995-11-11 01:13:21.800770048,104.0,20.90695526756757,-1
1995-11-11 01:13:21.800770048,124.0,20.772735760976047,-1
1995-11-11 01:13:21.800770048,148.0,20.666127673748345,-1
1995-11-11 01:13:21.800770048,196.0,20.183653575286705,-1
1995-11-11 01:13:21.800770048,272.0,20.140834515713333,-1
1995-11-11 01:13:21.800770048,388.0,19.827265823843216,-1
1995-11-11 01:13:21.800770048,540.0,19.667035492162945,-1
1995-11-11 01:13:21.800770048,740.0,19.54700602851236,-1
1995-11-11 01:13:21.800770048,940.0,19.57011590241985,-1
1995-11-11 01:13:21.800770048,1040.0,19.530189892271096,-1
1995-11-11 01:16:25.064763648,20.0,19.908538449851424,-1
1995-11-11 01:16:25.064763648,28.0,19.86687709718196,-1
1995-11-11 01:16:25.064763648,40.0,21.133452676846325,-1
1995-11-11 01:16:25.064763648,52.0,20.962741418544777,7.899431138492885e-23
1995-11-11 01:16:25.064763648,60.0,21.023281120977668,-1
1995-11-11 01:16:25.064763648,80.0,20.900927274117194,-1
1995-11-11 01:16:25.064763648,104.0,20.922622524127114,-1
1995-11-11 01:16:25.064763648,124.0,20.743920676173815,-1
1995-11-11 01:16:25.064763648,148.0,20.64300273930041,-1
1995-11-11 01:16:25.064763648,196.0,20.295996468360503,-1
1995-11-11 01:16:25.064763648,272.0,20.117571152146375,-1
1995-11-11 01:16:25.064763648,388.0,19.862115415997383,-1
1995-11-11 01:16:25.064763648,540.0,19.70375576740325,-1
1995-11-11 01:16:25.064763648,740.0,19.60078857471229,-1
1995-11-11 01:16:25.064763648,940.0,19.563466205996008,-1
1995-11-11 01:16:25.064763648,1040.0,19.51502901028885,-1
1995-11-11 01:19:28.328757248,20.0,19.8719226986305,-1
1995-11-11 01:19:28.328757248,28.0,19.939102680293274,-1
1995-11-11 01:19:28.328757248,40.0,21.030270145465863,-1
1995-11-11 01:19:28.328757248,52.0,20.790719261902023,6.912958155622995e-23
1995-11-11 01:19:28.328757248,60.0,21.009919293761005,-1
1995-11-11 01:19:28.328757248,80.0,20.901971948789186,-1
1995-11-11 01:19:28.328757248,104.0,20.998960872517507,-1
1995-11-11 01:19:28.328757248,124.0,20.801540921051114,-1
1995-11-11 01:19:28.328757248,148.0,20.758561577130678,-1
1995-11-11 01:19:28.328757248,196.0,20.270291800579034,-1
1995-11-11 01:19:28.328757248,272.0,20.18785037213798,-1
1995-11-11 01:19:28.328757248,388.0,19.85086893282567,-1
