datetime_ut,freq,snr_db,akr_flux_si_1au
1998-09-19 23:59:40.579923328,20.0,19.487339555237792,-1
1998-09-19 23:59:40.579923328,24.0,19.104623691713652,-1
1998-09-19 23:59:40.579923328,28.0,19.832706972542557,-1
1998-09-19 23:59:40.579923328,32.0,20.13314624806137,-1
1998-09-19 23:59:40.579923328,36.0,19.550381869318514,-1
1998-09-19 23:59:40.579923328,40.0,20.262294213272686,-1
1998-09-19 23:59:40.579923328,44.0,20.565885420731046,-1
1998-09-19 23:59:40.579923328,48.0,19.81787135736608,-1
1998-09-19 23:59:40.579923328,52.0,20.40771050792088,1.0016401311347478e-22
1998-09-19 23:59:40.579923328,60.0,20.699279291845755,-1
1998-09-19 23:59:40.579923328,72.0,19.854970925442924,-1
1998-09-19 23:59:40.579923328,80.0,19.72151642647208,-1
1998-09-19 23:59:40.579923328,92.0,19.77290022671578,-1
1998-09-19 23:59:40.579923328,104.0,19.466543808575455,-1
1998-09-19 23:59:40.579923328,124.0,20.58593707910576,-1
1998-09-19 23:59:40.579923328,136.0,20.144078441029045,-1
1998-09-19 23:59:40.579923328,148.0,19.736133026807295,-1
1998-09-19 23:59:40.579923328,176.0,19.40149056707721,-1
1998-09-19 23:59:40.579923328,196.0,19.231043156426026,-1
1998-09-19 23:59:40.579923328,224.0,19.255753377881668,-1
1998-09-19 23:59:40.579923328,256.0,19.068342417046644,-1
1998-09-19 23:59:40.579923328,272.0,19.323891273094397,-1
1998-09-19 23:59:40.579923328,332.0,20.254667661726728,-1
1998-09-19 23:59:40.579923328,388.0,21.11707785563044,-1
1998-09-19 23:59:40.579923328,428.0,21.409456926204754,-1
1998-09-19 23:59:40.579923328,484.0,22.05405189269817,-1
1998-09-19 23:59:40.579923328,540.0,22.010177808586153,-1
1998-09-19 23:59:40.579923328,624.0,21.633356047432915,-1
1998-09-19 23:59:40.579923328,740.0,19.980623733172127,-1
1998-09-19 23:59:40.579923328,804.0,20.37235986006511,-1
1998-09-19 23:59:40.579923328,940.0,20.15819014787153,-1
1998-09-19 23:59:40.579923328,1040.0,19.636032845804912,-1
1998-09-20 00:02:43.843910528,20.0,0.0,-1
1998-09-20 00:02:43.843910528,24.0,0.0,-1
1998-09-20 00:02:43.843910528,28.0,0.0,-1
1998-09-20 00:02:43.843910528,32.0,0.0,-1
1998-09-20 00:02:43.843910528,36.0,0.0,-1
1998-09-20 00:02:43.843910528,40.0,0.0,-1
1998-09-20 00:02:43.843910528,44.0,0.0,-1
1998-09-20 00:02:43.843910528,48.0,0.0,-1
1998-09-20 00:02:43.843910528,52.0,0.0,-1
1998-09-20 00:02:43.843910528,60.0,0.0,-1
1998-09-20 00:02:43.843910528,72.0,0.0,-1
1998-09-20 00:02:43.843910528,80.0,0.0,-1
1998-09-20 00:02:43.843910528,92.0,0.0,-1
1998-09-20 00:02:43.843910528,104.0,0.0,-1
1998-09-20 00:02:43.843910528,124.0,0.0,-1
1998-09-20 00:02:43.843910528,136.0,0.0,-1
1998-09-20 00:02:43.843910528,148.0,0.0,-1
1998-09-20 00:02:43.843910528,176.0,0.0,-1
1998-09-20 00:02:43.843910528,196.0,0.0,-1
1998-09-20 00:02:43.843910528,224.0,0.0,-1
1998-09-20 00:02:43.843910528,256.0,0.0,-1
1998-09-20 00:02:43.843910528,272.0,0.0,-1
1998-09-20 00:02:43.843910528,332.0,0.0,-1
1998-09-20 00:02:43.843910528,388.0,0.0,-1
1998-09-20 00:02:43.843910528,428.0,0.0,-1
1998-09-20 00:02:43.843910528,484.0,0.0,-1
1998-09-20 00:02:43.843910528,540.0,0.0,-1
1998-09-20 00:02:43.843910528,624.0,0.0,-1
1998-09-20 00:02:43.843910528,740.0,0.0,-1
1998-09-20 00:02:43.843910528,804.0,0.0,-1
1998-09-20 00:02:43.843910528,940.0,0.0,-1
1998-09-20 00:02:43.843910528,1040.0,0.0,-1
1998-09-20 00:05:47.107897856,20.0,0.0,-1
1998-09-20 00:05:47.107897856,24.0,0.0,-1
1998-09-20 00:05:47.107897856,28.0,0.0,-1
1998-09-20 00:05:47.107897856,32.0,0.0,-1
1998-09-20 00:05:47.107897856,36.0,0.0,-1
1998-09-20 00:05:47.107897856,40.0,0.0,-1
1998-09-20 00:05:47.107897856,44.0,0.0,-1
1998-09-20 00:05:47.107897856,48.0,0.0,-1
1998-09-20 00:05:47.107897856,52.0,0.0,-1
1998-09-20 00:05:47.107897856,60.0,0.0,-1
1998-09-20 00:05:47.107897856,72.0,0.0,-1
1998-09-20 00:05:47.107897856,80.0,0.0,-1
1998-09-20 00:05:47.107897856,92.0,0.0,-1
1998-09-20 00:05:47.107897856,104.0,0.0,-1
1998-09-20 00:05:47.107897856,124.0,0.0,-1
1998-09-20 00:05:47.107897856,136.0,0.0,-1
1998-09-20 00:05:47.107897856,148.0,0.0,-1
1998-09-20 00:05:47.107897856,176.0,0.0,-1
1998-09-20 00:05:47.107897856,196.0,0.0,-1
1998-09-20 00:05:47.107897856,224.0,0.0,-1
1998-09-20 00:05:47.107897856,256.0,0.0,-1
1998-09-20 00:05:47.107897856,272.0,0.0,-1
1998-09-20 00:05:47.107897856,332.0,0.0,-1
1998-09-20 00:05:47.107897856,388.0,0.0,-1
1998-09-20 00:05:47.107897856,428.0,0.0,-1
1998-09-20 00:05:47.107897856,484.0,0.0,-1
1998-09-20 00:05:47.107897856,540.0,0.0,-1
1998-09-20 00:05:47.107897856,624.0,0.0,-1
1998-09-20 00:05:47.107897856,740.0,0.0,-1
1998-09-20 00:05:47.107897856,804.0,0.0,-1
1998-09-20 00:05:47.107897856,940.0,0.0,-1
1998-09-20 00:05:47.107897856,1040.0,0.0,-1
1998-09-20 00:08:50.371885056,20.0,19.454238288920127,-1
1998-09-20 00:08:50.371885056,24.0,19.31247424282725,-1
1998-09-20 00:08:50.371885056,28.0,19.763549442685605,-1
1998-09-20 00:08:50.371885056,32.0,19.583873845392606,-1
1998-09-20 00:08:50.371885056,36.0,19.482610405521573,-1
1998-09-20 00:08:50.371885056,40.0,19.78783850156681,-1
1998-09-20 00:08:50.371885056,44.0,19.547338180232114,-1
1998-09-20 00:08:50.371885056,48.0,19.748826043516974,-1
1998-09-20 00:08:50.371885056,52.0,20.2981102569072,9.412097791212466e-23
1998-09-20 00:08:50.371885056,60.0,19.999864222319633,-1
1998-09-20 00:08:50.371885056,72.0,19.63367502192068,-1
1998-09-20 00:08:50.371885056,80.0,19.752820160712638,-1
1998-09-20 00:08:50.371885056,92.0,19.71204731155766,-1
1998-09-20 00:08:50.371885056,104.0,19.49452257017947,-1
1998-09-20 00:08:50.371885056,124.0,19.573225651795696,-1
1998-09-20 00:08:50.371885056,136.0,19.43053893209962,-1
1998-09-20 00:08:50.371885056,148.0,19.37342433416915,-1
1998-09-20 00:08:50.371885056,176.0,19.343809791060252,-1
1998-09-20 00:08:50.371885056,196.0,19.712256840743024,-1
1998-09-20 00:08:50.371885056,224.0,19.492963933450753,-1
1998-09-20 00:08:50.371885056,256.0,19.54486687899347,-1
1998-09-20 00:08:50.371885056,272.0,19.73408805494671,-1
1998-09-20 00:08:50.371885056,332.0,19.564763572460272,-1
1998-09-20 00:08:50.371885056,388.0,19.906268567647764,-1
1998-09-20 00:08:50.371885056,428.0,19.645015403693016,-1
1998-09-20 00:08:50.371885056,484.0,19.585386599149118,-1
1998-09-20 00:08:50.371885056,540.0,19.417757302740032,-1
1998-09-20 00:08:50.371885056,624.0,19.46880943661116,-1
1998-09-20 00:08:50.371885056,740.0,19.480260842937827,-1
1998-09-20 00:08:50.371885056,804.0,19.27182772693621,-1
1998-09-20 00:08:50.371885056,940.0,19.42426860863313,-1
1998-09-20 00:08:50.371885056,1040.0,19.44169212332625,-1
1998-09-20 00:11:53.635872256,20.0,19.309591891723116,-1
1998-09-20 00:11:53.635872256,24.0,19.20746565349786,-1
1998-09-20 00:11:53.635872256,28.0,19.693272795760514,-1
1998-09-20 00:11:53.635872256,32.0,19.51662742644855,-1
1998-09-20 00:11:53.635872256,36.0,19.482610405521573,-1
1998-09-20 00:11:53.635872256,40.0,19.685771677145,-1
1998-09-20 00:11:53.635872256,44.0,19.68228953207454,-1
1998-09-20 00:11:53.635872256,48.0,19.61429465019255,-1
1998-09-20 00:11:53.635872256,52.0,20.171903096364026,8.33670363520248e-23
1998-09-20 00:11:53.635872256,60.0,19.966880314237912,-1
1998-09-20 00:11:53.635872256,72.0,19.600830803583097,-1
1998-09-20 00:11:53.635872256,80.0,19.658223808766337,-1
1998-09-20 00:11:53.635872256,92.0,19.681298088648884,-1
1998-09-20 00:11:53.635872256,104.0,19.734057551199456,-1
1998-09-20 00:11:53.635872256,124.0,19.54541374380416,-1
1998-09-20 00:11:53.635872256,136.0,19.400762753293247,-1
1998-09-20 00:11:53.635872256,148.0,19.345582660746324,-1
1998-09-20 00:11:53.635872256,176.0,19.31606750260004,-1
1998-09-20 00:11:53.635872256,196.0,19.385440228223896,-1
1998-09-20 00:11:53.635872256,224.0,19.55309249785724,-1
1998-09-20 00:11:53.635872256,256.0,19.477182734701454,-1
1998-09-20 00:11:53.635872256,272.0,19.47193715912787,-1
1998-09-20 00:11:53.635872256,332.0,19.39984528881916,-1
1998-09-20 00:11:53.635872256,388.0,19.54434513645115,-1
1998-09-20 00:11:53.635872256,428.0,19.47023083700057,-1
1998-09-20 00:11:53.635872256,484.0,19.462199759966857,-1
1998-09-20 00:11:53.635872256,540.0,19.31579996880664,-1
1998-09-20 00:11:53.635872256,624.0,19.376813692458544,-1
1998-09-20 00:11:53.635872256,740.0,19.42311112681962,-1
1998-09-20 00:11:53.635872256,804.0,19.315416981357817,-1
1998-09-20 00:11:53.635872256,940.0,19.37865028512477,-1
1998-09-20 00:11:53.635872256,1040.0,19.44283209707,-1
1998-09-20 00:14:56.899859456,20.0,19.38013938024532,-1
1998-09-20 00:14:56.899859456,24.0,19.31247424282725,-1
1998-09-20 00:14:56.899859456,28.0,19.657703369128118,-1
1998-09-20 00:14:56.899859456,32.0,19.381174598743584,-1
1998-09-20 00:14:56.899859456,36.0,19.482610405521573,-1
1998-09-20 00:14:56.899859456,40.0,19.82148650798536,-1
1998-09-20 00:14:56.899859456,44.0,19.547338180232114,-1
1998-09-20 00:14:56.899859456,48.0,19.548796714992175,-1
1998-09-20 00:14:56.899859456,52.0,20.016494278082064,7.641824281502934e-23
1998-09-20 00:14:56.899859456,60.0,19.90225462487494,-1
1998-09-20 00:14:56.899859456,72.0,19.47317795988439,-1
1998-09-20 00:14:56.899859456,80.0,19.563498867970488,-1
1998-09-20 00:14:56.899859456,92.0,19.683139356585865,-1
1998-09-20 00:14:56.899859456,104.0,19.499959711448135,-1
1998-09-20 00:14:56.899859456,124.0,19.374588508343088,-1
1998-09-20 00:14:56.899859456,136.0,19.343809791060252,-1
1998-09-20 00:14:56.899859456,148.0,19.332718710272253,-1
1998-09-20 00:14:56.899859456,176.0,19.358374261145283,-1
1998-09-20 00:14:56.899859456,196.0,19.32131812656386,-1
1998-09-20 00:14:56.899859456,224.0,19.299903891133276,-1
1998-09-20 00:14:56.899859456,256.0,19.334114906162096,-1
1998-09-20 00:14:56.899859456,272.0,19.379282445684865,-1
1998-09-20 00:14:56.899859456,332.0,19.26980352015017,-1
1998-09-20 00:14:56.899859456,388.0,19.345764950756163,-1
1998-09-20 00:14:56.899859456,428.0,19.455881565822214,-1
1998-09-20 00:14:56.899859456,484.0,19.375755740883967,-1
1998-09-20 00:14:56.899859456,540.0,19.33632587073762,-1
1998-09-20 00:14:56.899859456,624.0,19.411669667914165,-1
1998-09-20 00:14:56.899859456,740.0,19.573172983372526,-1
1998-09-20 00:14:56.899859456,804.0,19.329902681705967,-1
1998-09-20 00:14:56.899859456,940.0,19.44690337396765,-1
1998-09-20 00:14:56.899859456,1040.0,19.42680644266966,-1
1998-09-20 00:18:00.163846784,20.0,19.38013938024532,-1
1998-09-20 00:18:00.163846784,24.0,19.27854250183933,-1
1998-09-20 00:18:00.163846784,28.0,19.588044342444743,-1
1998-09-20 00:18:00.163846784,32.0,19.413764212464947,-1
1998-09-20 00:18:00.163846784,36.0,19.418221549062515,-1
1998-09-20 00:18:00.163846784,40.0,19.618605492818514,-1
1998-09-20 00:18:00.163846784,44.0,19.514072278472728,-1
1998-09-20 00:18:00.163846784,48.0,19.51778245259556,-1
1998-09-20 00:18:00.163846784,52.0,20.188096009431625,8.449264596259308e-23
1998-09-20 00:18:00.163846784,60.0,19.834517404025476,-1
1998-09-20 00:18:00.163846784,72.0,19.504926713681236,-1
1998-09-20 00:18:00.163846784,80.0,19.78590742030543,-1
1998-09-20 00:18:00.163846784,92.0,19.650329599546154,-1
1998-09-20 00:18:00.163846784,104.0,19.37437366607337,-1
1998-09-20 00:18:00.163846784,124.0,19.29000760305572,-1
1998-09-20 00:18:00.163846784,136.0,19.179937894735723,-1
1998-09-20 00:18:00.163846784,148.0,19.360382288400434,-1
1998-09-20 00:18:00.163846784,176.0,19.259951136131157,-1
1998-09-20 00:18:00.163846784,196.0,19.333489760027376,-1
1998-09-20 00:18:00.163846784,224.0,19.369618151793844,-1
1998-09-20 00:18:00.163846784,256.0,19.171610465344365,-1
1998-09-20 00:18:00.163846784,272.0,19.359723713916924,-1
1998-09-20 00:18:00.163846784,332.0,19.226606085818005,-1
1998-09-20 00:18:00.163846784,388.0,19.314598214954255,-1
1998-09-20 00:18:00.163846784,428.0,19.38164554791555,-1
1998-09-20 00:18:00.163846784,484.0,19.411927749049703,-1
1998-09-20 00:18:00.163846784,540.0,19.42315228676807,-1
1998-09-20 00:18:00.163846784,624.0,19.606136296207463,-1
1998-09-20 00:18:00.163846784,740.0,19.46020702568737,-1
1998-09-20 00:18:00.163846784,804.0,19.342444681167038,-1
1998-09-20 00:18:00.163846784,940.0,19.525132111371505,-1
1998-09-20 00:18:00.163846784,1040.0,19.5058327489306,-1
1998-09-20 00:21:03.427833984,20.0,19.416167584658243,-1
1998-09-20 00:21:03.427833984,24.0,19.415003643419794,-1
1998-09-20 00:21:03.427833984,28.0,19.590408952579562,-1
1998-09-20 00:21:03.427833984,32.0,19.448323361793204,-1
1998-09-20 00:21:03.427833984,36.0,19.448323913992617,-1
1998-09-20 00:21:03.427833984,40.0,19.51472289629003,-1
1998-09-20 00:21:03.427833984,44.0,19.414891481930574,-1
1998-09-20 00:21:03.427833984,48.0,19.48001917877506,-1
1998-09-20 00:21:03.427833984,52.0,19.95520198795028,7.234811463865204e-23
1998-09-20 00:21:03.427833984,60.0,19.671504610779767,-1
1998-09-20 00:21:03.427833984,72.0,19.569777949614227,-1
1998-09-20 00:21:03.427833984,80.0,19.658223808766337,-1
1998-09-20 00:21:03.427833984,92.0,19.557971814573044,-1
1998-09-20 00:21:03.427833984,104.0,19.34740436915753,-1
1998-09-20 00:21:03.427833984,124.0,19.343809791060252,-1
1998-09-20 00:21:03.427833984,136.0,19.23421802453708,-1
1998-09-20 00:21:03.427833984,148.0,19.262317686019433,-1
1998-09-20 00:21:03.427833984,176.0,19.260314819182597,-1
1998-09-20 00:21:03.427833984,196.0,19.182005099643384,-1
1998-09-20 00:21:03.427833984,224.0,19.177327070796654,-1
1998-09-20 00:21:03.427833984,256.0,19.19731871387134,-1
1998-09-20 00:21:03.427833984,272.0,19.361114389224674,-1
1998-09-20 00:21:03.427833984,332.0,19.205897868979132,-1
1998-09-20 00:21:03.427833984,388.0,19.31419412733301,-1
1998-09-20 00:21:03.427833984,428.0,19.34675937034501,-1
1998-09-20 00:21:03.427833984,484.0,19.39310993544814,-1
1998-09-20 00:21:03.427833984,540.0,19.35633139162778,-1
1998-09-20 00:21:03.427833984,624.0,19.514275375617395,-1
1998-09-20 00:21:03.427833984,740.0,19.70294814055294,-1
1998-09-20 00:21:03.427833984,804.0,19.377940456309062,-1
1998-09-20 00:21:03.427833984,940.0,19.531034775532877,-1
1998-09-20 00:21:03.427833984,1040.0,19.786848483218776,-1
1998-09-20 00:24:06.691821184,20.0,19.38013938024532,-1
1998-09-20 00:24:06.691821184,24.0,19.34614292663336,-1
1998-09-20 00:24:06.691821184,28.0,19.485049522816546,-1
1998-09-20 00:24:06.691821184,32.0,19.413764212464947,-1
1998-09-20 00:24:06.691821184,36.0,19.31297160839821,-1
1998-09-20 00:24:06.691821184,40.0,19.449487279282316,-1
1998-09-20 00:24:06.691821184,44.0,19.382781142225387,-1
1998-09-20 00:24:06.691821184,48.0,19.41244846122042,-1
1998-09-20 00:24:06.691821184,52.0,20.169375349751682,1.1617217620034342e-22
1998-09-20 00:24:06.691821184,60.0,19.542951222470624,-1
1998-09-20 00:24:06.691821184,72.0,19.504926713681236,-1
1998-09-20 00:24:06.691821184,80.0,19.59595823535242,-1
1998-09-20 00:24:06.691821184,92.0,19.467478101770425,-1
1998-09-20 00:24:06.691821184,104.0,19.2874970218808,-1
1998-09-20 00:24:06.691821184,124.0,19.288325413553117,-1
1998-09-20 00:24:06.691821184,136.0,19.151751103590083,-1
1998-09-20 00:24:06.691821184,148.0,19.235721157763585,-1
1998-09-20 00:24:06.691821184,176.0,19.31615610945172,-1
1998-09-20 00:24:06.691821184,196.0,19.079474626777476,-1
1998-09-20 00:24:06.691821184,224.0,19.039382999747364,-1
1998-09-20 00:24:06.691821184,256.0,19.149576350291092,-1
1998-09-20 00:24:06.691821184,272.0,19.15418421488032,-1
1998-09-20 00:24:06.691821184,332.0,19.151555587023523,-1
1998-09-20 00:24:06.691821184,388.0,19.30294543816029,-1
1998-09-20 00:24:06.691821184,428.0,19.41851654543897,-1
1998-09-20 00:24:06.691821184,484.0,19.740763854472675,-1
1998-09-20 00:24:06.691821184,540.0,19.60246983599318,-1
1998-09-20 00:24:06.691821184,624.0,19.96424645023436,-1
1998-09-20 00:24:06.691821184,740.0,19.645720198813386,-1
1998-09-20 00:24:06.691821184,804.0,19.384098481931165,-1
1998-09-20 00:24:06.691821184,940.0,19.467567988132515,-1
1998-09-20 00:24:06.691821184,1040.0,19.598206781777456,-1
1998-09-20 00:27:09.955808384,20.0,19.38013938024532,-1
1998-09-20 00:27:09.955808384,24.0,19.379552600623096,-1
1998-09-20 00:27:09.955808384,28.0,19.519653236540364,-1
1998-09-20 00:27:09.955808384,32.0,19.448323361793204,-1
1998-09-20 00:27:09.955808384,36.0,19.310689030710424,-1
1998-09-20 00:27:09.955808384,40.0,19.651209295844446,-1
1998-09-20 00:27:09.955808384,44.0,19.280520121960546,-1
1998-09-20 00:27:09.955808384,48.0,19.41244846122042,-1
1998-09-20 00:27:09.955808384,52.0,20.20574120159751,5.462263237280205e-23
1998-09-20 00:27:09.955808384,60.0,19.675648783340765,-1
1998-09-20 00:27:09.955808384,72.0,19.40897556200841,-1
1998-09-20 00:27:09.955808384,80.0,19.565475806645622,-1
1998-09-20 00:27:09.955808384,92.0,19.37876030347721,-1
1998-09-20 00:27:09.955808384,104.0,19.25631336581865,-1
1998-09-20 00:27:09.955808384,124.0,19.317827654621414,-1
1998-09-20 00:27:09.955808384,136.0,19.20638245688991,-1
1998-09-20 00:27:09.955808384,148.0,19.235895162246297,-1
1998-09-20 00:27:09.955808384,176.0,19.175088552018504,-1
1998-09-20 00:27:09.955808384,196.0,19.144753585374758,-1
1998-09-20 00:27:09.955808384,224.0,19.374188614094265,-1
1998-09-20 00:27:09.955808384,256.0,19.069367086155015,-1
1998-09-20 00:27:09.955808384,272.0,19.311699366189387,-1
1998-09-20 00:27:09.955808384,332.0,19.237761781543277,-1
1998-09-20 00:27:09.955808384,388.0,19.48224114651012,-1
1998-09-20 00:27:09.955808384,428.0,19.57788709577567,-1
1998-09-20 00:27:09.955808384,484.0,19.631288431980046,-1
1998-09-20 00:27:09.955808384,540.0,19.46462653068815,-1
1998-09-20 00:27:09.955808384,624.0,19.427454714926238,-1
1998-09-20 00:27:09.955808384,740.0,19.489212494797098,-1
1998-09-20 00:27:09.955808384,804.0,19.255796261632902,-1
1998-09-20 00:27:09.955808384,940.0,19.37250280415263,-1
1998-09-20 00:27:09.955808384,1040.0,19.420535114025334,-1
1998-09-20 00:30:13.219795712,20.0,19.45189936366993,-1
1998-09-20 00:30:13.219795712,24.0,19.31247424282725,-1
1998-09-20 00:30:13.219795712,28.0,19.41500380027894,-1
1998-09-20 00:30:13.219795712,32.0,19.448323361793204,-1
1998-09-20 00:30:13.219795712,36.0,19.212119910922027,-1
1998-09-20 00:30:13.219795712,40.0,19.447162628815644,-1
1998-09-20 00:30:13.219795712,44.0,19.378400480940915,-1
1998-09-20 00:30:13.219795712,48.0,19.41244846122042,-1
1998-09-20 00:30:13.219795712,52.0,20.202384424424494,8.549043465485592e-23
1998-09-20 00:30:13.219795712,60.0,19.63815473308149,-1
1998-09-20 00:30:13.219795712,72.0,19.410956835570293,-1
1998-09-20 00:30:13.219795712,80.0,19.470703772782663,-1
1998-09-20 00:30:13.219795712,92.0,19.316090084400756,-1
1998-09-20 00:30:13.219795712,104.0,19.16877376256865,-1
1998-09-20 00:30:13.219795712,124.0,19.232122998141428,-1
1998-09-20 00:30:13.219795712,136.0,19.123380177432608,-1
1998-09-20 00:30:13.219795712,148.0,19.194179449416858,-1
1998-09-20 00:30:13.219795712,176.0,19.175088552018504,-1
1998-09-20 00:30:13.219795712,196.0,19.067424288898486,-1
1998-09-20 00:30:13.219795712,224.0,19.01186510292996,-1
1998-09-20 00:30:13.219795712,256.0,19.058071917557037,-1
1998-09-20 00:30:13.219795712,272.0,19.120026666254603,-1
1998-09-20 00:30:13.219795712,332.0,19.280540739793413,-1
1998-09-20 00:30:13.219795712,388.0,19.471059690022123,-1
1998-09-20 00:30:13.219795712,428.0,19.41736981761623,-1
1998-09-20 00:30:13.219795712,484.0,19.413219811643252,-1
1998-09-20 00:30:13.219795712,540.0,19.32559748689504,-1
1998-09-20 00:30:13.219795712,624.0,19.365602339565726,-1
1998-09-20 00:30:13.219795712,740.0,19.44930145648456,-1
1998-09-20 00:30:13.219795712,804.0,19.765407984903703,-1
1998-09-20 00:30:13.219795712,940.0,19.51573736688015,-1
1998-09-20 00:30:13.219795712,1040.0,19.44816820866844,-1
1998-09-20 00:33:16.483782912,20.0,19.346207642944044,-1
1998-09-20 00:33:16.483782912,24.0,19.485049214117502,-1
1998-09-20 00:33:16.483782912,28.0,19.41500380027894,-1
1998-09-20 00:33:16.483782912,32.0,19.482609675045428,-1
1998-09-20 00:33:16.483782912,36.0,19.279613919975567,-1
1998-09-20 00:33:16.483782912,40.0,19.481074134925386,-1
1998-09-20 00:33:16.483782912,44.0,19.278278156799036,-1
1998-09-20 00:33:16.483782912,48.0,19.31571078467081,-1
1998-09-20 00:33:16.483782912,52.0,20.000230297226437,1.6688406431162146e-22
1998-09-20 00:33:16.483782912,60.0,19.508595442378194,-1
1998-09-20 00:33:16.483782912,72.0,19.38050625335546,-1
1998-09-20 00:33:16.483782912,80.0,19.43932617306645,-1
1998-09-20 00:33:16.483782912,92.0,19.347538237117227,-1
1998-09-20 00:33:16.483782912,104.0,19.16877376256865,-1
1998-09-20 00:33:16.483782912,124.0,19.120773791166194,-1
1998-09-20 00:33:16.483782912,136.0,19.099726453817205,-1
1998-09-20 00:33:16.483782912,148.0,19.12499791373183,-1
1998-09-20 00:33:16.483782912,176.0,19.189464632519957,-1
1998-09-20 00:33:16.483782912,196.0,19.066953067786315,-1
1998-09-20 00:33:16.483782912,224.0,19.01174901712806,-1
1998-09-20 00:33:16.483782912,256.0,18.999546641608326,-1
1998-09-20 00:33:16.483782912,272.0,19.131051834698006,-1
1998-09-20 00:33:16.483782912,332.0,19.258520770100198,-1
1998-09-20 00:33:16.483782912,388.0,19.388192416789042,-1
1998-09-20 00:33:16.483782912,428.0,19.389325289759576,-1
1998-09-20 00:33:16.483782912,484.0,19.355988973772412,-1
1998-09-20 00:33:16.483782912,540.0,19.301218736932658,-1
1998-09-20 00:33:16.483782912,624.0,19.346141488630828,-1
1998-09-20 00:33:16.483782912,740.0,19.46489766463438,-1
1998-09-20 00:33:16.483782912,804.0,19.790537731574734,-1
1998-09-20 00:33:16.483782912,940.0,19.531829198443333,-1
1998-09-20 00:33:16.483782912,1040.0,19.6741620304282,-1
1998-09-20 00:36:19.747770112,20.0,19.416167584658243,-1
1998-09-20 00:36:19.747770112,24.0,19.343809791060252,-1
1998-09-20 00:36:19.747770112,28.0,19.379552679695504,-1
1998-09-20 00:36:19.747770112,32.0,19.277313602022808,-1
1998-09-20 00:36:19.747770112,36.0,19.209783692634147,-1
1998-09-20 00:36:19.747770112,40.0,19.346032654098934,-1
1998-09-20 00:36:19.747770112,44.0,19.280520121960546,-1
1998-09-20 00:36:19.747770112,48.0,19.31129093292618,-1
1998-09-20 00:36:19.747770112,52.0,20.204803276074838,8.566030261406216e-23
1998-09-20 00:36:19.747770112,60.0,19.54081534079965,-1
1998-09-20 00:36:19.747770112,72.0,19.345821010805263,-1
1998-09-20 00:36:19.747770112,80.0,19.282896384547566,-1
1998-09-20 00:36:19.747770112,92.0,19.314212713249646,-1
1998-09-20 00:36:19.747770112,104.0,19.106450925364815,-1
1998-09-20 00:36:19.747770112,124.0,19.176805246594853,-1
1998-09-20 00:36:19.747770112,136.0,19.094822694648386,-1
1998-09-20 00:36:19.747770112,148.0,19.2208437489929,-1
1998-09-20 00:36:19.747770112,176.0,19.203746162810592,-1
1998-09-20 00:36:19.747770112,196.0,19.129529963898673,-1
1998-09-20 00:36:19.747770112,224.0,19.071277588493775,-1
1998-09-20 00:36:19.747770112,256.0,19.023478057668804,-1
1998-09-20 00:36:19.747770112,272.0,19.086602415038847,-1
1998-09-20 00:36:19.747770112,332.0,19.18394219971378,-1
1998-09-20 00:36:19.747770112,388.0,19.30438431756002,-1
1998-09-20 00:36:19.747770112,428.0,19.4329321939973,-1
1998-09-20 00:36:19.747770112,484.0,19.42218632587317,-1
1998-09-20 00:36:19.747770112,540.0,19.4025190192247,-1
1998-09-20 00:36:19.747770112,624.0,19.67377157898828,-1
1998-09-20 00:36:19.747770112,740.0,19.577137823482666,-1
1998-09-20 00:36:19.747770112,804.0,19.86088287169759,-1
1998-09-20 00:36:19.747770112,940.0,19.493343825846196,-1
1998-09-20 00:36:19.747770112,1040.0,19.516424119880117,-1
1998-09-20 00:39:23.011757312,20.0,19.275102248362618,-1
1998-09-20 00:39:23.011757312,24.0,19.314824268926756,-1
1998-09-20 00:39:23.011757312,28.0,19.519653236540364,-1
1998-09-20 00:39:23.011757312,32.0,19.37892784997665,-1
1998-09-20 00:39:23.011757312,36.0,19.448323913992617,-1
1998-09-20 00:39:23.011757312,40.0,19.346032654098934,-1
1998-09-20 00:39:23.011757312,44.0,19.313392630449393,-1
1998-09-20 00:39:23.011757312,48.0,19.38261697458693,-1
1998-09-20 00:39:23.011757312,52.0,19.917079902496962,1.3557452392388617e-22
1998-09-20 00:39:23.011757312,60.0,19.574918176146955,-1
1998-09-20 00:39:23.011757312,72.0,19.410956835570293,-1
1998-09-20 00:39:23.011757312,80.0,19.3797469694907,-1
1998-09-20 00:39:23.011757312,92.0,19.227904025994643,-1
1998-09-20 00:39:23.011757312,104.0,19.16877376256865,-1
1998-09-20 00:39:23.011757312,124.0,19.175183716259273,-1
1998-09-20 00:39:23.011757312,136.0,19.094822694648386,-1
1998-09-20 00:39:23.011757312,148.0,19.113283835940614,-1
1998-09-20 00:39:23.011757312,176.0,19.217934378465316,-1
1998-09-20 00:39:23.011757312,196.0,19.055856584466728,-1
1998-09-20 00:39:23.011757312,224.0,19.04630196115462,-1
1998-09-20 00:39:23.011757312,256.0,19.069409303439528,-1
1998-09-20 00:39:23.011757312,272.0,19.120371990892103,-1
1998-09-20 00:39:23.011757312,332.0,19.227875355282176,-1
1998-09-20 00:39:23.011757312,388.0,19.335622704615936,-1
1998-09-20 00:39:23.011757312,428.0,19.54061111003803,-1
