datetime_ut,freq,snr_db,akr_flux_si_1au
1998-09-16 23:59:05.939923328,20.0,19.668489201458776,-1
1998-09-16 23:59:05.939923328,24.0,19.98478354512305,-1
1998-09-16 23:59:05.939923328,28.0,19.733503062376407,-1
1998-09-16 23:59:05.939923328,32.0,19.41804422671375,-1
1998-09-16 23:59:05.939923328,36.0,19.801219000904222,-1
1998-09-16 23:59:05.939923328,40.0,20.961401978287626,-1
1998-09-16 23:59:05.939923328,44.0,20.389439979351156,-1
1998-09-16 23:59:05.939923328,48.0,20.38838622327676,-1
1998-09-16 23:59:05.939923328,52.0,20.899745282013598,1.6393859340721505e-22
1998-09-16 23:59:05.939923328,60.0,20.401678642350443,-1
1998-09-16 23:59:05.939923328,72.0,20.64716434163906,-1
1998-09-16 23:59:05.939923328,80.0,20.332994913793314,-1
1998-09-16 23:59:05.939923328,92.0,20.444116770586703,-1
1998-09-16 23:59:05.939923328,104.0,20.388519474415347,-1
1998-09-16 23:59:05.939923328,124.0,20.256849003583252,-1
1998-09-16 23:59:05.939923328,136.0,20.238974984205043,-1
1998-09-16 23:59:05.939923328,148.0,20.020743396261942,-1
1998-09-16 23:59:05.939923328,176.0,19.622724860700885,-1
1998-09-16 23:59:05.939923328,196.0,19.77542005775566,-1
1998-09-16 23:59:05.939923328,224.0,19.676748760876674,-1
1998-09-16 23:59:05.939923328,256.0,19.662358009639192,-1
1998-09-16 23:59:05.939923328,272.0,19.723297772764685,-1
1998-09-16 23:59:05.939923328,332.0,19.42290210311681,-1
1998-09-16 23:59:05.939923328,388.0,19.453132483503225,-1
1998-09-16 23:59:05.939923328,428.0,19.449898562005636,-1
1998-09-16 23:59:05.939923328,484.0,19.535530156132378,-1
1998-09-16 23:59:05.939923328,540.0,19.545444379085424,-1
1998-09-16 23:59:05.939923328,624.0,19.46746229971553,-1
1998-09-16 23:59:05.939923328,740.0,19.504271786985537,-1
1998-09-16 23:59:05.939923328,804.0,19.822775965455797,-1
1998-09-16 23:59:05.939923328,940.0,19.58738310756413,-1
1998-09-16 23:59:05.939923328,1040.0,19.58403321738092,-1
1998-09-17 00:02:09.114653056,20.0,19.702316907126814,-1
1998-09-17 00:02:09.114653056,24.0,19.877619627217527,-1
1998-09-17 00:02:09.114653056,28.0,19.697771266520885,-1
1998-09-17 00:02:09.114653056,32.0,19.38226177561852,-1
1998-09-17 00:02:09.114653056,36.0,19.5896399628852,-1
1998-09-17 00:02:09.114653056,40.0,21.098000671392427,-1
1998-09-17 00:02:09.114653056,44.0,20.354889199583614,-1
1998-09-17 00:02:09.114653056,48.0,20.316831859403006,-1
1998-09-17 00:02:09.114653056,52.0,20.94130217047416,1.6917643131315164e-22
1998-09-17 00:02:09.114653056,60.0,20.267875719414423,-1
1998-09-17 00:02:09.114653056,72.0,20.549654005727014,-1
1998-09-17 00:02:09.114653056,80.0,20.566038753978837,-1
1998-09-17 00:02:09.114653056,92.0,20.410927148059557,-1
1998-09-17 00:02:09.114653056,104.0,20.384528612906315,-1
1998-09-17 00:02:09.114653056,124.0,20.104955220969323,-1
1998-09-17 00:02:09.114653056,136.0,20.118923989231185,-1
1998-09-17 00:02:09.114653056,148.0,19.931881041233083,-1
1998-09-17 00:02:09.114653056,176.0,19.637736656087426,-1
1998-09-17 00:02:09.114653056,196.0,19.82738910201592,-1
1998-09-17 00:02:09.114653056,224.0,19.66281949025818,-1
1998-09-17 00:02:09.114653056,256.0,19.69665742029465,-1
1998-09-17 00:02:09.114653056,272.0,19.689661178616735,-1
1998-09-17 00:02:09.114653056,332.0,19.470832612797803,-1
1998-09-17 00:02:09.114653056,388.0,19.51707201301982,-1
1998-09-17 00:02:09.114653056,428.0,19.44016395769477,-1
1998-09-17 00:02:09.114653056,484.0,19.545731758373098,-1
1998-09-17 00:02:09.114653056,540.0,19.57994987197925,-1
1998-09-17 00:02:09.114653056,624.0,19.528741846196638,-1
1998-09-17 00:02:09.114653056,740.0,19.52026907763811,-1
1998-09-17 00:02:09.114653056,804.0,19.833144240330153,-1
1998-09-17 00:02:09.114653056,940.0,19.57768349647653,-1
1998-09-17 00:02:09.114653056,1040.0,19.590845444822968,-1
1998-09-17 00:05:12.289382912,20.0,19.69993434409256,-1
1998-09-17 00:05:12.289382912,24.0,19.90959818418451,-1
1998-09-17 00:05:12.289382912,28.0,19.768943270514324,-1
1998-09-17 00:05:12.289382912,32.0,19.309800082045406,-1
1998-09-17 00:05:12.289382912,36.0,19.659749054650646,-1
1998-09-17 00:05:12.289382912,40.0,20.82019558288171,-1
1998-09-17 00:05:12.289382912,44.0,20.389439979351156,-1
1998-09-17 00:05:12.289382912,48.0,20.281835648096866,-1
1998-09-17 00:05:12.289382912,52.0,20.6587652651921,-1
1998-09-17 00:05:12.289382912,60.0,20.300059451741646,-1
1998-09-17 00:05:12.289382912,72.0,20.549654005727014,-1
1998-09-17 00:05:12.289382912,80.0,20.332994913793314,-1
1998-09-17 00:05:12.289382912,92.0,20.37748192946318,-1
1998-09-17 00:05:12.289382912,104.0,20.3558446360927,-1
1998-09-17 00:05:12.289382912,124.0,20.16524681075068,-1
1998-09-17 00:05:12.289382912,136.0,19.997422442033,-1
1998-09-17 00:05:12.289382912,148.0,19.888618354886127,-1
1998-09-17 00:05:12.289382912,176.0,19.6070385521031,-1
1998-09-17 00:05:12.289382912,196.0,19.827446803745154,-1
1998-09-17 00:05:12.289382912,224.0,19.548088999543445,-1
1998-09-17 00:05:12.289382912,256.0,19.612894148272034,-1
1998-09-17 00:05:12.289382912,272.0,19.676035935815875,-1
1998-09-17 00:05:12.289382912,332.0,19.44633468040275,-1
1998-09-17 00:05:12.289382912,388.0,19.484954101581998,-1
1998-09-17 00:05:12.289382912,428.0,19.487464915660624,-1
1998-09-17 00:05:12.289382912,484.0,19.51472877081891,-1
1998-09-17 00:05:12.289382912,540.0,19.52591712074443,-1
1998-09-17 00:05:12.289382912,624.0,19.544085793445113,-1
1998-09-17 00:05:12.289382912,740.0,19.510110487211993,-1
1998-09-17 00:05:12.289382912,804.0,19.80235757916207,-1
1998-09-17 00:05:12.289382912,940.0,19.556036687018434,-1
1998-09-17 00:05:12.289382912,1040.0,19.58424325557749,-1
1998-09-17 00:08:15.464112640,20.0,19.806900220655763,-1
1998-09-17 00:08:15.464112640,24.0,20.018349719975227,-1
1998-09-17 00:08:15.464112640,28.0,19.66412089723957,-1
1998-09-17 00:08:15.464112640,32.0,19.451219938945933,-1
1998-09-17 00:08:15.464112640,36.0,19.626022035085708,-1
1998-09-17 00:08:15.464112640,40.0,20.573921346784793,-1
1998-09-17 00:08:15.464112640,44.0,20.423718054657236,-1
1998-09-17 00:08:15.464112640,48.0,20.38838622327676,-1
1998-09-17 00:08:15.464112640,52.0,20.57224015389336,1.2439870414393007e-22
1998-09-17 00:08:15.464112640,60.0,20.401678642350443,-1
1998-09-17 00:08:15.464112640,72.0,20.38228237094235,-1
1998-09-17 00:08:15.464112640,80.0,20.267236091082435,-1
1998-09-17 00:08:15.464112640,92.0,20.444116770586703,-1
1998-09-17 00:08:15.464112640,104.0,20.416989155711644,-1
1998-09-17 00:08:15.464112640,124.0,20.041920497168967,-1
1998-09-17 00:08:15.464112640,136.0,20.209301161625643,-1
1998-09-17 00:08:15.464112640,148.0,19.932293951929253,-1
1998-09-17 00:08:15.464112640,176.0,19.739764936667676,-1
1998-09-17 00:08:15.464112640,196.0,19.84093848136513,-1
1998-09-17 00:08:15.464112640,224.0,19.700884429281274,-1
1998-09-17 00:08:15.464112640,256.0,19.769735655743702,-1
1998-09-17 00:08:15.464112640,272.0,19.700016088257286,-1
1998-09-17 00:08:15.464112640,332.0,19.35740710149816,-1
1998-09-17 00:08:15.464112640,388.0,19.473443573835638,-1
1998-09-17 00:08:15.464112640,428.0,19.502736392273995,-1
1998-09-17 00:08:15.464112640,484.0,19.53666405027753,-1
1998-09-17 00:08:15.464112640,540.0,19.539536180338864,-1
1998-09-17 00:08:15.464112640,624.0,19.5077433193204,-1
1998-09-17 00:08:15.464112640,740.0,19.511044578291965,-1
1998-09-17 00:08:15.464112640,804.0,19.734264653680093,-1
1998-09-17 00:08:15.464112640,940.0,19.613397416571768,-1
1998-09-17 00:08:15.464112640,1040.0,19.557203406472823,-1
1998-09-17 00:11:18.638842496,20.0,19.73588316000956,-1
1998-09-17 00:11:18.638842496,24.0,20.054003371212445,-1
1998-09-17 00:11:18.638842496,28.0,19.697771266520885,-1
1998-09-17 00:11:18.638842496,32.0,19.312190990322517,-1
1998-09-17 00:11:18.638842496,36.0,19.66210185472014,-1
1998-09-17 00:11:18.638842496,40.0,21.064251673869926,-1
1998-09-17 00:11:18.638842496,44.0,20.460100141191155,-1
1998-09-17 00:11:18.638842496,48.0,20.353964157934197,-1
1998-09-17 00:11:18.638842496,52.0,20.464996981685406,1.1208510804269365e-22
1998-09-17 00:11:18.638842496,60.0,20.163038305975217,-1
1998-09-17 00:11:18.638842496,72.0,20.479530492875043,-1
1998-09-17 00:11:18.638842496,80.0,20.399937329890633,-1
1998-09-17 00:11:18.638842496,92.0,20.375392703163886,-1
1998-09-17 00:11:18.638842496,104.0,20.35785374814097,-1
1998-09-17 00:11:18.638842496,124.0,20.103087378971217,-1
1998-09-17 00:11:18.638842496,136.0,20.086614018176128,-1
1998-09-17 00:11:18.638842496,148.0,19.873874839061983,-1
1998-09-17 00:11:18.638842496,176.0,19.69602198951904,-1
1998-09-17 00:11:18.638842496,196.0,19.826709479824896,-1
1998-09-17 00:11:18.638842496,224.0,19.665270787588057,-1
1998-09-17 00:11:18.638842496,256.0,19.551930797566925,-1
1998-09-17 00:11:18.638842496,272.0,19.65302567275343,-1
1998-09-17 00:11:18.638842496,332.0,19.46792189505299,-1
1998-09-17 00:11:18.638842496,388.0,19.505465155538236,-1
1998-09-17 00:11:18.638842496,428.0,19.5045511937076,-1
1998-09-17 00:11:18.638842496,484.0,19.530590751081576,-1
1998-09-17 00:11:18.638842496,540.0,19.53954419787945,-1
1998-09-17 00:11:18.638842496,624.0,19.46921501203989,-1
1998-09-17 00:11:18.638842496,740.0,19.514729638657734,-1
1998-09-17 00:11:18.638842496,804.0,19.7578209374758,-1
1998-09-17 00:11:18.638842496,940.0,19.566748355655278,-1
1998-09-17 00:11:18.638842496,1040.0,19.57357929147105,-1
1998-09-17 00:14:21.813572224,20.0,19.806900220655763,-1
1998-09-17 00:14:21.813572224,24.0,20.12939161166993,-1
1998-09-17 00:14:21.813572224,28.0,19.697771266520885,-1
1998-09-17 00:14:21.813572224,32.0,19.343809791060252,-1
1998-09-17 00:14:21.813572224,36.0,19.700216638629936,-1
1998-09-17 00:14:21.813572224,40.0,20.88648084256825,-1
1998-09-17 00:14:21.813572224,44.0,20.354889199583614,-1
1998-09-17 00:14:21.813572224,48.0,20.248863219948383,-1
1998-09-17 00:14:21.813572224,52.0,20.581408348164224,-1
1998-09-17 00:14:21.813572224,60.0,20.40629817396747,-1
1998-09-17 00:14:21.813572224,72.0,20.515735755822906,-1
1998-09-17 00:14:21.813572224,80.0,20.236079977694498,-1
1998-09-17 00:14:21.813572224,92.0,20.279847084292623,-1
1998-09-17 00:14:21.813572224,104.0,20.384528612906315,-1
1998-09-17 00:14:21.813572224,124.0,20.043814826570525,-1
1998-09-17 00:14:21.813572224,136.0,19.999261326061777,-1
1998-09-17 00:14:21.813572224,148.0,19.887556168507444,-1
1998-09-17 00:14:21.813572224,176.0,19.577979461269745,-1
1998-09-17 00:14:21.813572224,196.0,19.82818276082744,-1
1998-09-17 00:14:21.813572224,224.0,19.564405444788918,-1
1998-09-17 00:14:21.813572224,256.0,19.69730185196178,-1
1998-09-17 00:14:21.813572224,272.0,19.616281084198107,-1
1998-09-17 00:14:21.813572224,332.0,19.412221566557392,-1
1998-09-17 00:14:21.813572224,388.0,19.496640812273164,-1
1998-09-17 00:14:21.813572224,428.0,19.435214884332286,-1
1998-09-17 00:14:21.813572224,484.0,19.4998428096,-1
1998-09-17 00:14:21.813572224,540.0,19.570301489679412,-1
1998-09-17 00:14:21.813572224,624.0,19.472289860099657,-1
1998-09-17 00:14:21.813572224,740.0,19.537322823619473,-1
1998-09-17 00:14:21.813572224,804.0,19.805433352492955,-1
1998-09-17 00:14:21.813572224,940.0,19.869183258862687,-1
1998-09-17 00:14:21.813572224,1040.0,19.724542239094063,-1
1998-09-17 00:17:24.988302080,20.0,19.73588316000956,-1
1998-09-17 00:17:24.988302080,24.0,19.98733869043435,-1
1998-09-17 00:17:24.988302080,28.0,19.591195490594355,-1
1998-09-17 00:17:24.988302080,32.0,19.415710904515127,-1
1998-09-17 00:17:24.988302080,36.0,19.77349726762654,-1
1998-09-17 00:17:24.988302080,40.0,20.85337965079422,-1
1998-09-17 00:17:24.988302080,44.0,20.496179974921823,-1
1998-09-17 00:17:24.988302080,48.0,20.141326633145855,-1
1998-09-17 00:17:24.988302080,52.0,20.6804748266358,1.3714812337763706e-22
1998-09-17 00:17:24.988302080,60.0,20.19826605390353,-1
1998-09-17 00:17:24.988302080,72.0,20.513578902549135,-1
1998-09-17 00:17:24.988302080,80.0,20.332994913793314,-1
1998-09-17 00:17:24.988302080,92.0,20.37748192946318,-1
1998-09-17 00:17:24.988302080,104.0,20.197023668678984,-1
1998-09-17 00:17:24.988302080,124.0,20.075432806235035,-1
1998-09-17 00:17:24.988302080,136.0,19.997422442033,-1
1998-09-17 00:17:24.988302080,148.0,19.871947185634653,-1
1998-09-17 00:17:24.988302080,176.0,19.577880977321023,-1
1998-09-17 00:17:24.988302080,196.0,19.720520827115703,-1
1998-09-17 00:17:24.988302080,224.0,19.59892342805355,-1
1998-09-17 00:17:24.988302080,256.0,19.672219833075214,-1
1998-09-17 00:17:24.988302080,272.0,19.62934942661757,-1
1998-09-17 00:17:24.988302080,332.0,19.401209365115278,-1
1998-09-17 00:17:24.988302080,388.0,19.53738553590182,-1
1998-09-17 00:17:24.988302080,428.0,19.465746291390566,-1
1998-09-17 00:17:24.988302080,484.0,19.546466403046004,-1
1998-09-17 00:17:24.988302080,540.0,19.6420819185743,-1
1998-09-17 00:17:24.988302080,624.0,19.62624959872977,-1
1998-09-17 00:17:24.988302080,740.0,19.74574321316146,-1
1998-09-17 00:17:24.988302080,804.0,20.05293273577464,-1
1998-09-17 00:17:24.988302080,940.0,20.09024639211051,-1
1998-09-17 00:17:24.988302080,1040.0,20.280387831365687,-1
1998-09-17 00:20:28.163031808,20.0,19.6660880027473,-1
1998-09-17 00:20:28.163031808,24.0,19.91444256849721,-1
1998-09-17 00:20:28.163031808,28.0,19.627811259770834,-1
1998-09-17 00:20:28.163031808,32.0,19.379909144033395,-1
1998-09-17 00:20:28.163031808,36.0,20.1907743510761,-1
1998-09-17 00:20:28.163031808,40.0,21.030238357736035,-1
1998-09-17 00:20:28.163031808,44.0,20.180247347871997,-1
1998-09-17 00:20:28.163031808,48.0,20.39062016423374,-1
1998-09-17 00:20:28.163031808,52.0,20.603738153009452,1.7565255077898506e-22
1998-09-17 00:20:28.163031808,60.0,20.163038305975217,-1
1998-09-17 00:20:28.163031808,72.0,20.24490139682768,-1
1998-09-17 00:20:28.163031808,80.0,20.434099137475577,-1
1998-09-17 00:20:28.163031808,92.0,19.988463751327338,-1
1998-09-17 00:20:28.163031808,104.0,20.32292209862892,-1
1998-09-17 00:20:28.163031808,124.0,19.89187099595832,-1
1998-09-17 00:20:28.163031808,136.0,20.08841552973084,-1
1998-09-17 00:20:28.163031808,148.0,19.75565898416705,-1
1998-09-17 00:20:28.163031808,176.0,19.56402645629399,-1
1998-09-17 00:20:28.163031808,196.0,19.680393483490576,-1
1998-09-17 00:20:28.163031808,224.0,19.547896047873586,-1
1998-09-17 00:20:28.163031808,256.0,19.649451410299122,-1
1998-09-17 00:20:28.163031808,272.0,19.699493447753255,-1
1998-09-17 00:20:28.163031808,332.0,19.43459119561448,-1
1998-09-17 00:20:28.163031808,388.0,19.51702407618152,-1
1998-09-17 00:20:28.163031808,428.0,19.476271236573158,-1
1998-09-17 00:20:28.163031808,484.0,19.5521787290322,-1
1998-09-17 00:20:28.163031808,540.0,19.647386452382435,-1
1998-09-17 00:20:28.163031808,624.0,19.63754380125935,-1
1998-09-17 00:20:28.163031808,740.0,19.779744898194625,-1
1998-09-17 00:20:28.163031808,804.0,19.95478276733279,-1
1998-09-17 00:20:28.163031808,940.0,19.581646567471473,-1
1998-09-17 00:20:28.163031808,1040.0,19.70300218953401,-1
1998-09-17 00:23:31.337761664,20.0,19.62955433221216,-1
1998-09-17 00:23:31.337761664,24.0,19.734699981948506,-1
1998-09-17 00:23:31.337761664,28.0,19.521940009877905,-1
1998-09-17 00:23:31.337761664,32.0,19.206143161291664,-1
1998-09-17 00:23:31.337761664,36.0,20.151761632194845,-1
1998-09-17 00:23:31.337761664,40.0,20.35818995452714,-1
1998-09-17 00:23:31.337761664,44.0,20.040656644136735,-1
1998-09-17 00:23:31.337761664,48.0,19.935149182796714,-1
1998-09-17 00:23:31.337761664,52.0,20.677744342205205,1.3682783491454894e-22
1998-09-17 00:23:31.337761664,60.0,19.82096185879144,-1
1998-09-17 00:23:31.337761664,72.0,20.146732744139864,-1
1998-09-17 00:23:31.337761664,80.0,19.96951931692738,-1
1998-09-17 00:23:31.337761664,92.0,20.020644267589155,-1
1998-09-17 00:23:31.337761664,104.0,20.007035123580327,-1
1998-09-17 00:23:31.337761664,124.0,19.83148708087581,-1
1998-09-17 00:23:31.337761664,136.0,19.701858555115635,-1
1998-09-17 00:23:31.337761664,148.0,19.638593000125553,-1
1998-09-17 00:23:31.337761664,176.0,19.418045102781207,-1
1998-09-17 00:23:31.337761664,196.0,19.53158018039739,-1
1998-09-17 00:23:31.337761664,224.0,19.383841450895368,-1
1998-09-17 00:23:31.337761664,256.0,19.539875013644895,-1
1998-09-17 00:23:31.337761664,272.0,19.474726909385772,-1
1998-09-17 00:23:31.337761664,332.0,19.334050433252486,-1
1998-09-17 00:23:31.337761664,388.0,19.45333222264253,-1
1998-09-17 00:23:31.337761664,428.0,19.471877104148582,-1
1998-09-17 00:23:31.337761664,484.0,19.514906856664435,-1
1998-09-17 00:23:31.337761664,540.0,19.55437410863007,-1
1998-09-17 00:23:31.337761664,624.0,19.523963642598417,-1
1998-09-17 00:23:31.337761664,740.0,19.480517677110594,-1
1998-09-17 00:23:31.337761664,804.0,19.82928746239368,-1
1998-09-17 00:23:31.337761664,940.0,19.551130812322185,-1
1998-09-17 00:23:31.337761664,1040.0,19.616270690618,-1
1998-09-17 00:26:34.512491392,20.0,19.59515282637438,-1
1998-09-17 00:26:34.512491392,24.0,19.98240094355255,-1
1998-09-17 00:26:34.512491392,28.0,19.593612273696092,-1
1998-09-17 00:26:34.512491392,32.0,19.38226177561852,-1
1998-09-17 00:26:34.512491392,36.0,20.082506452967,-1
1998-09-17 00:26:34.512491392,40.0,20.81766708721094,-1
1998-09-17 00:26:34.512491392,44.0,20.354889199583614,-1
1998-09-17 00:26:34.512491392,48.0,20.246555138705325,-1
1998-09-17 00:26:34.512491392,52.0,20.583984871658636,1.2578006760105086e-22
1998-09-17 00:26:34.512491392,60.0,20.2309678374254,-1
1998-09-17 00:26:34.512491392,72.0,20.142346013342927,-1
1998-09-17 00:26:34.512491392,80.0,20.267236091082435,-1
1998-09-17 00:26:34.512491392,92.0,20.121997956202968,-1
1998-09-17 00:26:34.512491392,104.0,20.291787993787352,-1
1998-09-17 00:26:34.512491392,124.0,20.043814826570525,-1
1998-09-17 00:26:34.512491392,136.0,19.96789748361596,-1
1998-09-17 00:26:34.512491392,148.0,19.784190946285012,-1
1998-09-17 00:26:34.512491392,176.0,19.549670618902226,-1
1998-09-17 00:26:34.512491392,196.0,19.667211208909382,-1
1998-09-17 00:26:34.512491392,224.0,19.60025032100735,-1
1998-09-17 00:26:34.512491392,256.0,19.59991084030346,-1
1998-09-17 00:26:34.512491392,272.0,19.583369656552,-1
1998-09-17 00:26:34.512491392,332.0,19.322947864466762,-1
1998-09-17 00:26:34.512491392,388.0,19.526897765761674,-1
1998-09-17 00:26:34.512491392,428.0,19.434880435871037,-1
1998-09-17 00:26:34.512491392,484.0,19.526453431065054,-1
1998-09-17 00:26:34.512491392,540.0,19.534327459390283,-1
1998-09-17 00:26:34.512491392,624.0,19.488425919943417,-1
1998-09-17 00:26:34.512491392,740.0,19.501017180066967,-1
1998-09-17 00:26:34.512491392,804.0,19.78352990835721,-1
1998-09-17 00:26:34.512491392,940.0,19.566454454565026,-1
1998-09-17 00:26:34.512491392,1040.0,19.57300281457129,-1
1998-09-17 00:29:37.687221248,20.0,19.69993434409256,-1
1998-09-17 00:29:37.687221248,24.0,20.054003371212445,-1
1998-09-17 00:29:37.687221248,28.0,19.73584195784904,-1
1998-09-17 00:29:37.687221248,32.0,19.280177883965692,-1
1998-09-17 00:29:37.687221248,36.0,19.942957497400563,-1
1998-09-17 00:29:37.687221248,40.0,20.85104054884968,-1
1998-09-17 00:29:37.687221248,44.0,20.354889199583614,-1
1998-09-17 00:29:37.687221248,48.0,20.038331887746548,-1
1998-09-17 00:29:37.687221248,52.0,20.668372289305978,1.357175683856398e-22
1998-09-17 00:29:37.687221248,60.0,20.233210350026212,-1
1998-09-17 00:29:37.687221248,72.0,20.580885224236106,-1
1998-09-17 00:29:37.687221248,80.0,20.166692390755134,-1
1998-09-17 00:29:37.687221248,92.0,20.314049722242565,-1
1998-09-17 00:29:37.687221248,104.0,20.19493874118481,-1
1998-09-17 00:29:37.687221248,124.0,20.071670821142355,-1
1998-09-17 00:29:37.687221248,136.0,19.67210624382037,-1
1998-09-17 00:29:37.687221248,148.0,19.85765816741782,-1
1998-09-17 00:29:37.687221248,176.0,19.563544028722976,-1
1998-09-17 00:29:37.687221248,196.0,19.720151499441883,-1
1998-09-17 00:29:37.687221248,224.0,19.510324208512333,-1
1998-09-17 00:29:37.687221248,256.0,19.65984733980435,-1
1998-09-17 00:29:37.687221248,272.0,19.652833028351417,-1
1998-09-17 00:29:37.687221248,332.0,19.39237412579037,-1
1998-09-17 00:29:37.687221248,388.0,19.409052227895046,-1
1998-09-17 00:29:37.687221248,428.0,19.4564078234436,-1
1998-09-17 00:29:37.687221248,484.0,19.535812368886226,-1
1998-09-17 00:29:37.687221248,540.0,19.54594271829429,-1
1998-09-17 00:29:37.687221248,624.0,19.483289025298575,-1
1998-09-17 00:29:37.687221248,740.0,19.52710832407613,-1
1998-09-17 00:29:37.687221248,804.0,19.807637172239673,-1
1998-09-17 00:29:37.687221248,940.0,19.56090945501996,-1
1998-09-17 00:29:37.687221248,1040.0,19.605921299684592,-1
1998-09-17 00:32:40.861950976,20.0,19.62955433221216,-1
1998-09-17 00:32:40.861950976,24.0,19.916862735764184,-1
1998-09-17 00:32:40.861950976,28.0,19.62541343838626,-1
1998-09-17 00:32:40.861950976,32.0,19.309800082045406,-1
1998-09-17 00:32:40.861950976,36.0,19.835877982667505,-1
1998-09-17 00:32:40.861950976,40.0,20.81766708721094,-1
1998-09-17 00:32:40.861950976,44.0,20.322510172849043,-1
1998-09-17 00:32:40.861950976,48.0,20.28412506019915,-1
1998-09-17 00:32:40.861950976,52.0,20.58750491761566,1.737678269421911e-22
1998-09-17 00:32:40.861950976,60.0,20.127522470152602,-1
1998-09-17 00:32:40.861950976,72.0,20.616407813427347,-1
1998-09-17 00:32:40.861950976,80.0,20.233979487583195,-1
1998-09-17 00:32:40.861950976,92.0,20.279847084292623,-1
1998-09-17 00:32:40.861950976,104.0,20.16483578607616,-1
1998-09-17 00:32:40.861950976,124.0,20.073552221031292,-1
1998-09-17 00:32:40.861950976,136.0,19.96974890898181,-1
1998-09-17 00:32:40.861950976,148.0,19.769390976119947,-1
1998-09-17 00:32:40.861950976,176.0,19.562863163668183,-1
1998-09-17 00:32:40.861950976,196.0,19.705689352136183,-1
1998-09-17 00:32:40.861950976,224.0,19.57507074926649,-1
1998-09-17 00:32:40.861950976,256.0,19.636659571489915,-1
1998-09-17 00:32:40.861950976,272.0,19.617391259935708,-1
1998-09-17 00:32:40.861950976,332.0,19.423447147630412,-1
1998-09-17 00:32:40.861950976,388.0,19.51759243175622,-1
1998-09-17 00:32:40.861950976,428.0,19.455937021754117,-1
1998-09-17 00:32:40.861950976,484.0,19.494654643026593,-1
1998-09-17 00:32:40.861950976,540.0,19.544437060357183,-1
1998-09-17 00:32:40.861950976,624.0,19.49381892099217,-1
1998-09-17 00:32:40.861950976,740.0,19.505198392648218,-1
1998-09-17 00:32:40.861950976,804.0,19.82231104374811,-1
1998-09-17 00:32:40.861950976,940.0,19.6391140400099,-1
1998-09-17 00:32:40.861950976,1040.0,19.680216710853237,-1
1998-09-17 00:35:44.036680832,20.0,19.55801495627239,-1
1998-09-17 00:35:44.036680832,24.0,19.84048179999042,-1
1998-09-17 00:35:44.036680832,28.0,19.486893670134762,-1
1998-09-17 00:35:44.036680832,32.0,19.309800082045406,-1
1998-09-17 00:35:44.036680832,36.0,20.1172720891493,-1
1998-09-17 00:35:44.036680832,40.0,20.533478948710112,-1
1998-09-17 00:35:44.036680832,44.0,20.040656644136735,-1
1998-09-17 00:35:44.036680832,48.0,20.10964901452504,-1
1998-09-17 00:35:44.036680832,52.0,20.693277856131385,1.386920104034689e-22
1998-09-17 00:35:44.036680832,60.0,19.959641433364794,-1
1998-09-17 00:35:44.036680832,72.0,20.181307065681633,-1
1998-09-17 00:35:44.036680832,80.0,20.134803881189708,-1
1998-09-17 00:35:44.036680832,92.0,20.117853221747467,-1
1998-09-17 00:35:44.036680832,104.0,20.132543196829076,-1
1998-09-17 00:35:44.036680832,124.0,19.859007370812932,-1
1998-09-17 00:35:44.036680832,136.0,19.908238491866296,-1
1998-09-17 00:35:44.036680832,148.0,19.6520518182422,-1
1998-09-17 00:35:44.036680832,176.0,19.50551411926103,-1
1998-09-17 00:35:44.036680832,196.0,19.693947814399266,-1
1998-09-17 00:35:44.036680832,224.0,19.48468570157627,-1
1998-09-17 00:35:44.036680832,256.0,19.539425910966898,-1
1998-09-17 00:35:44.036680832,272.0,19.545979701388728,-1
1998-09-17 00:35:44.036680832,332.0,19.400994536774547,-1
1998-09-17 00:35:44.036680832,388.0,19.495393946859338,-1
1998-09-17 00:35:44.036680832,428.0,19.402865481794144,-1
1998-09-17 00:35:44.036680832,484.0,19.484345423319787,-1
1998-09-17 00:35:44.036680832,540.0,19.72874651467729,-1
1998-09-17 00:35:44.036680832,624.0,19.99898674415036,-1
1998-09-17 00:35:44.036680832,740.0,19.977952435583468,-1
1998-09-17 00:35:44.036680832,804.0,20.076135433357226,-1
1998-09-17 00:35:44.036680832,940.0,20.31597982030803,-1
1998-09-17 00:35:44.036680832,1040.0,20.595386376674902,-1
1998-09-17 00:38:47.211410560,20.0,19.62955433221216,-1
1998-09-17 00:38:47.211410560,24.0,19.98240094355255,-1
1998-09-17 00:38:47.211410560,28.0,19.521940009877905,-1
1998-09-17 00:38:47.211410560,32.0,19.275521938653515,-1
1998-09-17 00:38:47.211410560,36.0,20.08496238010691,-1
1998-09-17 00:38:47.211410560,40.0,20.6044313919592,-1
1998-09-17 00:38:47.211410560,44.0,20.146362415323324,-1
1998-09-17 00:38:47.211410560,48.0,20.141326633145855,-1
1998-09-17 00:38:47.211410560,52.0,20.468017362447867,1.1244664549287825e-22
1998-09-17 00:38:47.211410560,60.0,20.09402935889158,-1
1998-09-17 00:38:47.211410560,72.0,20.24490139682768,-1
1998-09-17 00:38:47.211410560,80.0,20.168825670016513,-1
1998-09-17 00:38:47.211410560,92.0,20.020644267589155,-1
1998-09-17 00:38:47.211410560,104.0,20.162870038405917,-1
1998-09-17 00:38:47.211410560,124.0,20.011964969074462,-1
1998-09-17 00:38:47.211410560,136.0,19.908238491866296,-1
1998-09-17 00:38:47.211410560,148.0,19.69648796147758,-1
