datetime_ut,freq,snr_db,akr_flux_si_1au
1998-09-10 23:58:45.973923328,20.0,19.62955433221216,-1
1998-09-10 23:58:45.973923328,24.0,19.7702476407729,-1
1998-09-10 23:58:45.973923328,28.0,19.66412089723957,-1
1998-09-10 23:58:45.973923328,32.0,20.15900899740799,-1
1998-09-10 23:58:45.973923328,36.0,20.573011243532875,-1
1998-09-10 23:58:45.973923328,40.0,20.320062635183668,-1
1998-09-10 23:58:45.973923328,44.0,20.072935335241876,-1
1998-09-10 23:58:45.973923328,48.0,20.412904737021403,-1
1998-09-10 23:58:45.973923328,52.0,20.555888043706684,1.0503536454841146e-22
1998-09-10 23:58:45.973923328,60.0,20.22446306570982,-1
1998-09-10 23:58:45.973923328,72.0,20.209662571177876,-1
1998-09-10 23:58:45.973923328,80.0,20.25947843111478,-1
1998-09-10 23:58:45.973923328,92.0,20.239349291389082,-1
1998-09-10 23:58:45.973923328,104.0,19.998521046054826,-1
1998-09-10 23:58:45.973923328,124.0,20.242114052799735,-1
1998-09-10 23:58:45.973923328,136.0,20.163302124116246,-1
1998-09-10 23:58:45.973923328,148.0,20.02280161397505,-1
1998-09-10 23:58:45.973923328,176.0,19.793642143384304,-1
1998-09-10 23:58:45.973923328,196.0,19.7295518214319,-1
1998-09-10 23:58:45.973923328,224.0,19.98193160918577,-1
1998-09-10 23:58:45.973923328,256.0,19.860234223358624,-1
1998-09-10 23:58:45.973923328,272.0,19.82452217651731,-1
1998-09-10 23:58:45.973923328,332.0,19.543276877214097,-1
1998-09-10 23:58:45.973923328,388.0,19.493590987559237,-1
1998-09-10 23:58:45.973923328,428.0,19.542539307935087,-1
1998-09-10 23:58:45.973923328,484.0,19.43893632404693,-1
1998-09-10 23:58:45.973923328,540.0,19.46182700193686,-1
1998-09-10 23:58:45.973923328,624.0,19.45835266051914,-1
1998-09-10 23:58:45.973923328,740.0,19.49011555949378,-1
1998-09-10 23:58:45.973923328,804.0,19.76440045883188,-1
1998-09-10 23:58:45.973923328,940.0,19.387861776762808,-1
1998-09-10 23:58:45.973923328,1040.0,19.42662905284046,-1
1998-09-11 00:01:49.148653056,20.0,19.631975809804977,-1
1998-09-11 00:01:49.148653056,24.0,19.805506697299773,-1
1998-09-11 00:01:49.148653056,28.0,19.486893670134762,-1
1998-09-11 00:01:49.148653056,32.0,19.626022457639877,-1
1998-09-11 00:01:49.148653056,36.0,20.183318769258584,-1
1998-09-11 00:01:49.148653056,40.0,20.46010139049031,-1
1998-09-11 00:01:49.148653056,44.0,20.072935335241876,-1
1998-09-11 00:01:49.148653056,48.0,20.45358737232787,-1
1998-09-11 00:01:49.148653056,52.0,20.43570631811697,9.326775647284203e-23
1998-09-11 00:01:49.148653056,60.0,20.326956187452577,-1
1998-09-11 00:01:49.148653056,72.0,20.076331089843343,-1
1998-09-11 00:01:49.148653056,80.0,20.458596342474898,-1
1998-09-11 00:01:49.148653056,92.0,20.04614118806942,-1
1998-09-11 00:01:49.148653056,104.0,20.280564397633256,-1
1998-09-11 00:01:49.148653056,124.0,20.212267001751233,-1
1998-09-11 00:01:49.148653056,136.0,20.10390832087397,-1
1998-09-11 00:01:49.148653056,148.0,19.978487891419576,-1
1998-09-11 00:01:49.148653056,176.0,19.79297935853834,-1
1998-09-11 00:01:49.148653056,196.0,19.807654531103807,-1
1998-09-11 00:01:49.148653056,224.0,19.94466461721808,-1
1998-09-11 00:01:49.148653056,256.0,19.715456532587936,-1
1998-09-11 00:01:49.148653056,272.0,19.77653047254836,-1
1998-09-11 00:01:49.148653056,332.0,19.520753668119696,-1
1998-09-11 00:01:49.148653056,388.0,19.504459049183183,-1
1998-09-11 00:01:49.148653056,428.0,19.49061647840231,-1
1998-09-11 00:01:49.148653056,484.0,19.418419584900153,-1
1998-09-11 00:01:49.148653056,540.0,19.50901053940393,-1
1998-09-11 00:01:49.148653056,624.0,19.447660080788246,-1
1998-09-11 00:01:49.148653056,740.0,19.475030407482592,-1
1998-09-11 00:01:49.148653056,804.0,19.77002661618309,-1
1998-09-11 00:01:49.148653056,940.0,19.446624631482074,-1
1998-09-11 00:01:49.148653056,1040.0,19.452854027770577,-1
1998-09-11 00:04:52.323382912,20.0,19.59271072445975,-1
1998-09-11 00:04:52.323382912,24.0,19.877619627217527,-1
1998-09-11 00:04:52.323382912,28.0,19.556705798006416,-1
1998-09-11 00:04:52.323382912,32.0,19.662102178970372,-1
1998-09-11 00:04:52.323382912,36.0,20.045222932811456,-1
1998-09-11 00:04:52.323382912,40.0,20.7408416243131,-1
1998-09-11 00:04:52.323382912,44.0,20.281835386068742,-1
1998-09-11 00:04:52.323382912,48.0,20.381324328475174,-1
1998-09-11 00:04:52.323382912,52.0,20.43099626254332,9.281717230581291e-23
1998-09-11 00:04:52.323382912,60.0,20.39624774537636,-1
1998-09-11 00:04:52.323382912,72.0,19.974707660581647,-1
1998-09-11 00:04:52.323382912,80.0,20.422860675949632,-1
1998-09-11 00:04:52.323382912,92.0,19.918086148686033,-1
1998-09-11 00:04:52.323382912,104.0,20.408558793241358,-1
1998-09-11 00:04:52.323382912,124.0,20.304894941739455,-1
1998-09-11 00:04:52.323382912,136.0,20.19269717747474,-1
1998-09-11 00:04:52.323382912,148.0,20.008145861423955,-1
1998-09-11 00:04:52.323382912,176.0,19.74945137466085,-1
1998-09-11 00:04:52.323382912,196.0,19.83553833473213,-1
1998-09-11 00:04:52.323382912,224.0,19.817432152041576,-1
1998-09-11 00:04:52.323382912,256.0,19.703919215196084,-1
1998-09-11 00:04:52.323382912,272.0,19.74056647025858,-1
1998-09-11 00:04:52.323382912,332.0,19.565884104403125,-1
1998-09-11 00:04:52.323382912,388.0,19.472025458825293,-1
1998-09-11 00:04:52.323382912,428.0,19.4973419354381,-1
1998-09-11 00:04:52.323382912,484.0,19.448170460181448,-1
1998-09-11 00:04:52.323382912,540.0,19.488526664248138,-1
1998-09-11 00:04:52.323382912,624.0,19.43324857460385,-1
1998-09-11 00:04:52.323382912,740.0,19.464026624971932,-1
1998-09-11 00:04:52.323382912,804.0,19.773334659210143,-1
1998-09-11 00:04:52.323382912,940.0,19.41964306116102,-1
1998-09-11 00:04:52.323382912,1040.0,19.405160023925372,-1
1998-09-11 00:07:55.498112640,20.0,19.59271072445975,-1
1998-09-11 00:07:55.498112640,24.0,19.77257957062782,-1
1998-09-11 00:07:55.498112640,28.0,19.556705798006416,-1
1998-09-11 00:07:55.498112640,32.0,20.509670368812223,-1
1998-09-11 00:07:55.498112640,36.0,20.149204293229808,-1
1998-09-11 00:07:55.498112640,40.0,20.46010139049031,-1
1998-09-11 00:07:55.498112640,44.0,20.17746856232163,-1
1998-09-11 00:07:55.498112640,48.0,20.06796512075226,-1
1998-09-11 00:07:55.498112640,52.0,20.52467425071766,1.0196037959997659e-22
1998-09-11 00:07:55.498112640,60.0,20.326956187452577,-1
1998-09-11 00:07:55.498112640,72.0,20.108952304079214,-1
1998-09-11 00:07:55.498112640,80.0,19.964214271207588,-1
1998-09-11 00:07:55.498112640,92.0,20.081687665762008,-1
1998-09-11 00:07:55.498112640,104.0,20.218181048377062,-1
1998-09-11 00:07:55.498112640,124.0,20.334114258507846,-1
1998-09-11 00:07:55.498112640,136.0,20.04369097651651,-1
1998-09-11 00:07:55.498112640,148.0,19.94979032405668,-1
1998-09-11 00:07:55.498112640,176.0,19.76369407494119,-1
1998-09-11 00:07:55.498112640,196.0,19.767567362815104,-1
1998-09-11 00:07:55.498112640,224.0,19.76838065747812,-1
1998-09-11 00:07:55.498112640,256.0,19.77494886834871,-1
1998-09-11 00:07:55.498112640,272.0,19.659059228206445,-1
1998-09-11 00:07:55.498112640,332.0,19.7318635832129,-1
1998-09-11 00:07:55.498112640,388.0,19.663660559816204,-1
1998-09-11 00:07:55.498112640,428.0,19.558030331207284,-1
1998-09-11 00:07:55.498112640,484.0,19.464553442880938,-1
1998-09-11 00:07:55.498112640,540.0,19.478113650322722,-1
1998-09-11 00:07:55.498112640,624.0,19.4729692746687,-1
1998-09-11 00:07:55.498112640,740.0,19.49988942340248,-1
1998-09-11 00:07:55.498112640,804.0,19.749287142389957,-1
1998-09-11 00:07:55.498112640,940.0,19.495970856090445,-1
1998-09-11 00:07:55.498112640,1040.0,19.48488327489271,-1
1998-09-11 00:10:58.672842496,20.0,19.62955433221216,-1
1998-09-11 00:10:58.672842496,24.0,19.522492870276288,-1
1998-09-11 00:10:58.672842496,28.0,19.451562213945746,-1
1998-09-11 00:10:58.672842496,32.0,20.18837819581085,-1
1998-09-11 00:10:58.672842496,36.0,20.433120454288677,-1
1998-09-11 00:10:58.672842496,40.0,20.46010139049031,-1
1998-09-11 00:10:58.672842496,44.0,20.003450068722124,-1
1998-09-11 00:10:58.672842496,48.0,20.310247416314148,-1
1998-09-11 00:10:58.672842496,52.0,20.525790931706528,1.0207511614593276e-22
1998-09-11 00:10:58.672842496,60.0,20.22446306570982,-1
1998-09-11 00:10:58.672842496,72.0,20.041234053564544,-1
1998-09-11 00:10:58.672842496,80.0,20.226494602947366,-1
1998-09-11 00:10:58.672842496,92.0,20.207073154589764,-1
1998-09-11 00:10:58.672842496,104.0,20.124841495656966,-1
1998-09-11 00:10:58.672842496,124.0,20.090784254294096,-1
1998-09-11 00:10:58.672842496,136.0,20.018592333501644,-1
1998-09-11 00:10:58.672842496,148.0,20.067472339901116,-1
1998-09-11 00:10:58.672842496,176.0,19.764564384878533,-1
1998-09-11 00:10:58.672842496,196.0,19.769814991301384,-1
1998-09-11 00:10:58.672842496,224.0,19.844586424787583,-1
1998-09-11 00:10:58.672842496,256.0,20.10362414356795,-1
1998-09-11 00:10:58.672842496,272.0,20.01195222842293,-1
1998-09-11 00:10:58.672842496,332.0,19.765807462213065,-1
1998-09-11 00:10:58.672842496,388.0,19.63143051011484,-1
1998-09-11 00:10:58.672842496,428.0,19.5370555662521,-1
1998-09-11 00:10:58.672842496,484.0,19.457821970529313,-1
1998-09-11 00:10:58.672842496,540.0,19.48300636552602,-1
1998-09-11 00:10:58.672842496,624.0,19.489244585825247,-1
1998-09-11 00:10:58.672842496,740.0,19.50508684118065,-1
1998-09-11 00:10:58.672842496,804.0,19.737962893932288,-1
1998-09-11 00:10:58.672842496,940.0,19.48363710802962,-1
1998-09-11 00:10:58.672842496,1040.0,19.554830003719378,-1
1998-09-11 00:14:01.847572224,20.0,19.452232883266905,-1
1998-09-11 00:14:01.847572224,24.0,19.912021051805873,-1
1998-09-11 00:14:01.847572224,28.0,19.521940009877905,-1
1998-09-11 00:14:01.847572224,32.0,20.32951040817812,-1
1998-09-11 00:14:01.847572224,36.0,20.149204293229808,-1
1998-09-11 00:14:01.847572224,40.0,20.39185129621298,-1
1998-09-11 00:14:01.847572224,44.0,20.112030799350546,-1
1998-09-11 00:14:01.847572224,48.0,20.45125669787882,-1
1998-09-11 00:14:01.847572224,52.0,20.533719165186007,1.0286253668845915e-22
1998-09-11 00:14:01.847572224,60.0,20.258896898931596,-1
1998-09-11 00:14:01.847572224,72.0,20.04346299189408,-1
1998-09-11 00:14:01.847572224,80.0,20.029658832880017,-1
1998-09-11 00:14:01.847572224,92.0,20.110822877285237,-1
1998-09-11 00:14:01.847572224,104.0,20.122892976291176,-1
1998-09-11 00:14:01.847572224,124.0,20.243987354852212,-1
1998-09-11 00:14:01.847572224,136.0,20.221894608406416,-1
1998-09-11 00:14:01.847572224,148.0,20.023660430273267,-1
1998-09-11 00:14:01.847572224,176.0,19.880305632275352,-1
1998-09-11 00:14:01.847572224,196.0,19.9279438266323,-1
1998-09-11 00:14:01.847572224,224.0,20.198532008670817,-1
1998-09-11 00:14:01.847572224,256.0,19.933857815944194,-1
1998-09-11 00:14:01.847572224,272.0,19.92910457411265,-1
1998-09-11 00:14:01.847572224,332.0,19.587997752862055,-1
1998-09-11 00:14:01.847572224,388.0,19.579150605799157,-1
1998-09-11 00:14:01.847572224,428.0,19.52830145814441,-1
1998-09-11 00:14:01.847572224,484.0,19.449006161022034,-1
1998-09-11 00:14:01.847572224,540.0,19.50293460205418,-1
1998-09-11 00:14:01.847572224,624.0,19.452727940765477,-1
1998-09-11 00:14:01.847572224,740.0,19.478670193946016,-1
1998-09-11 00:14:01.847572224,804.0,19.805328679209644,-1
1998-09-11 00:14:01.847572224,940.0,19.484554847736167,-1
1998-09-11 00:14:01.847572224,1040.0,19.570544336224863,-1
1998-09-11 00:17:05.022302080,20.0,19.69993434409256,-1
1998-09-11 00:17:05.022302080,24.0,19.805506697299773,-1
1998-09-11 00:17:05.022302080,28.0,19.524229503745275,-1
1998-09-11 00:17:05.022302080,32.0,20.331830406473905,-1
1998-09-11 00:17:05.022302080,36.0,20.361448190174475,-1
1998-09-11 00:17:05.022302080,40.0,20.457728920606534,-1
1998-09-11 00:17:05.022302080,44.0,20.072935335241876,-1
1998-09-11 00:17:05.022302080,48.0,20.275481893577645,-1
1998-09-11 00:17:05.022302080,52.0,20.62037367677916,1.1151748886985087e-22
1998-09-11 00:17:05.022302080,60.0,20.326956187452577,-1
1998-09-11 00:17:05.022302080,72.0,20.27482406645795,-1
1998-09-11 00:17:05.022302080,80.0,20.096266936132594,-1
1998-09-11 00:17:05.022302080,92.0,20.17455534904937,-1
1998-09-11 00:17:05.022302080,104.0,20.060163668416692,-1
1998-09-11 00:17:05.022302080,124.0,20.121475002013366,-1
1998-09-11 00:17:05.022302080,136.0,20.163302124116246,-1
1998-09-11 00:17:05.022302080,148.0,20.126530179973532,-1
1998-09-11 00:17:05.022302080,176.0,19.880505369185794,-1
1998-09-11 00:17:05.022302080,196.0,19.9005450645832,-1
1998-09-11 00:17:05.022302080,224.0,19.96960185044415,-1
1998-09-11 00:17:05.022302080,256.0,19.88670192360136,-1
1998-09-11 00:17:05.022302080,272.0,19.895217664774542,-1
1998-09-11 00:17:05.022302080,332.0,19.576466881123714,-1
1998-09-11 00:17:05.022302080,388.0,19.56836553091151,-1
1998-09-11 00:17:05.022302080,428.0,19.465560073418466,-1
1998-09-11 00:17:05.022302080,484.0,19.408161223113023,-1
1998-09-11 00:17:05.022302080,540.0,19.493346656364096,-1
1998-09-11 00:17:05.022302080,624.0,19.43320585884466,-1
1998-09-11 00:17:05.022302080,740.0,19.495091501268085,-1
1998-09-11 00:17:05.022302080,804.0,19.84418385744399,-1
1998-09-11 00:17:05.022302080,940.0,19.571066286431545,-1
1998-09-11 00:17:05.022302080,1040.0,19.6627053192937,-1
1998-09-11 00:20:08.197031808,20.0,19.627131503732958,-1
1998-09-11 00:20:08.197031808,24.0,19.877619627217527,-1
1998-09-11 00:20:08.197031808,28.0,19.630207758003703,-1
1998-09-11 00:20:08.197031808,32.0,20.15176234636141,-1
1998-09-11 00:20:08.197031808,36.0,20.67847630098437,-1
1998-09-11 00:20:08.197031808,40.0,20.496181232392136,-1
1998-09-11 00:20:08.197031808,44.0,20.107265466474665,-1
1998-09-11 00:20:08.197031808,48.0,20.381324328475174,-1
1998-09-11 00:20:08.197031808,52.0,20.666662919217508,1.1621477999231587e-22
1998-09-11 00:20:08.197031808,60.0,20.29305986342607,-1
1998-09-11 00:20:08.197031808,72.0,20.341103575457893,-1
1998-09-11 00:20:08.197031808,80.0,20.294396494347264,-1
1998-09-11 00:20:08.197031808,92.0,20.305279186674014,-1
1998-09-11 00:20:08.197031808,104.0,20.218181048377062,-1
1998-09-11 00:20:08.197031808,124.0,20.151950385227217,-1
1998-09-11 00:20:08.197031808,136.0,20.135434264243095,-1
1998-09-11 00:20:08.197031808,148.0,20.094821334177723,-1
1998-09-11 00:20:08.197031808,176.0,19.850953114475214,-1
1998-09-11 00:20:08.197031808,196.0,19.874198567853234,-1
1998-09-11 00:20:08.197031808,224.0,19.930976239403357,-1
1998-09-11 00:20:08.197031808,256.0,19.810830507627152,-1
1998-09-11 00:20:08.197031808,272.0,19.811285681296294,-1
1998-09-11 00:20:08.197031808,332.0,19.620820931949034,-1
1998-09-11 00:20:08.197031808,388.0,19.526732245259694,-1
1998-09-11 00:20:08.197031808,428.0,19.511103165358413,-1
1998-09-11 00:20:08.197031808,484.0,19.438580045003288,-1
1998-09-11 00:20:08.197031808,540.0,19.52395201342727,-1
1998-09-11 00:20:08.197031808,624.0,19.463622100220643,-1
1998-09-11 00:20:08.197031808,740.0,19.514976110983742,-1
1998-09-11 00:20:08.197031808,804.0,19.876907985611417,-1
1998-09-11 00:20:08.197031808,940.0,19.570316331570908,-1
1998-09-11 00:20:08.197031808,1040.0,19.733370460461266,-1
1998-09-11 00:23:11.371761664,20.0,19.55801495627239,-1
1998-09-11 00:23:11.371761664,24.0,19.805506697299773,-1
1998-09-11 00:23:11.371761664,28.0,19.661743044983496,-1
1998-09-11 00:23:11.371761664,32.0,19.835878000372283,-1
1998-09-11 00:23:11.371761664,36.0,20.11481971987498,-1
1998-09-11 00:23:11.371761664,40.0,20.496181232392136,-1
1998-09-11 00:23:11.371761664,44.0,20.17746856232163,-1
1998-09-11 00:23:11.371761664,48.0,20.48464851540778,-1
1998-09-11 00:23:11.371761664,52.0,20.59278236192538,1.4955264920908534e-22
1998-09-11 00:23:11.371761664,60.0,20.29305986342607,-1
1998-09-11 00:23:11.371761664,72.0,20.17563083529039,-1
1998-09-11 00:23:11.371761664,80.0,20.359103563677458,-1
1998-09-11 00:23:11.371761664,92.0,20.143819576808557,-1
1998-09-11 00:23:11.371761664,104.0,20.344043739357858,-1
1998-09-11 00:23:11.371761664,124.0,20.18221340541689,-1
1998-09-11 00:23:11.371761664,136.0,20.250897056400106,-1
1998-09-11 00:23:11.371761664,148.0,20.066980803262357,-1
1998-09-11 00:23:11.371761664,176.0,19.79210904860099,-1
1998-09-11 00:23:11.371761664,196.0,19.79403652792528,-1
1998-09-11 00:23:11.371761664,224.0,19.89601554281986,-1
1998-09-11 00:23:11.371761664,256.0,19.775638277510605,-1
1998-09-11 00:23:11.371761664,272.0,19.859526706124164,-1
1998-09-11 00:23:11.371761664,332.0,19.597697859638362,-1
1998-09-11 00:23:11.371761664,388.0,19.52515471941264,-1
1998-09-11 00:23:11.371761664,428.0,19.521624624761504,-1
1998-09-11 00:23:11.371761664,484.0,19.453557506759363,-1
1998-09-11 00:23:11.371761664,540.0,19.51398063376923,-1
1998-09-11 00:23:11.371761664,624.0,19.498388098820193,-1
1998-09-11 00:23:11.371761664,740.0,19.535652084529865,-1
1998-09-11 00:23:11.371761664,804.0,19.876988794999477,-1
1998-09-11 00:23:11.371761664,940.0,19.531035197509617,-1
1998-09-11 00:23:11.371761664,1040.0,19.67206478892628,-1
1998-09-11 00:26:14.546491392,20.0,19.627131503732958,-1
1998-09-11 00:26:14.546491392,24.0,19.772749488027408,-1
1998-09-11 00:26:14.546491392,28.0,19.591195490594355,-1
1998-09-11 00:26:14.546491392,32.0,19.592031393674368,-1
1998-09-11 00:26:14.546491392,36.0,20.713069755776083,-1
1998-09-11 00:26:14.546491392,40.0,20.669957431475353,-1
1998-09-11 00:26:14.546491392,44.0,20.422537381200673,-1
1998-09-11 00:26:14.546491392,48.0,20.622434908945742,-1
1998-09-11 00:26:14.546491392,52.0,20.830696935336594,1.332631252799117e-22
1998-09-11 00:26:14.546491392,60.0,20.462204264710053,-1
1998-09-11 00:26:14.546491392,72.0,20.341103575457893,-1
1998-09-11 00:26:14.546491392,80.0,20.458596342474898,-1
1998-09-11 00:26:14.546491392,92.0,20.40539616248937,-1
1998-09-11 00:26:14.546491392,104.0,20.37838487975772,-1
1998-09-11 00:26:14.546491392,124.0,20.363138300894136,-1
1998-09-11 00:26:14.546491392,136.0,20.223698997182424,-1
1998-09-11 00:26:14.546491392,148.0,20.182685050898982,-1
1998-09-11 00:26:14.546491392,176.0,19.85180600352216,-1
1998-09-11 00:26:14.546491392,196.0,19.874321247760307,-1
1998-09-11 00:26:14.546491392,224.0,19.956290772318738,-1
1998-09-11 00:26:14.546491392,256.0,19.933011695396495,-1
1998-09-11 00:26:14.546491392,272.0,19.906300461630906,-1
1998-09-11 00:26:14.546491392,332.0,19.720636553430055,-1
1998-09-11 00:26:14.546491392,388.0,19.62137768147939,-1
1998-09-11 00:26:14.546491392,428.0,19.569385126975334,-1
1998-09-11 00:26:14.546491392,484.0,19.417381498550306,-1
1998-09-11 00:26:14.546491392,540.0,19.508647045838572,-1
1998-09-11 00:26:14.546491392,624.0,19.49800864235589,-1
1998-09-11 00:26:14.546491392,740.0,19.511280273857775,-1
1998-09-11 00:26:14.546491392,804.0,19.87662809135735,-1
1998-09-11 00:26:14.546491392,940.0,19.477562253562397,-1
1998-09-11 00:26:14.546491392,1040.0,19.603715240833033,-1
1998-09-11 00:29:17.721221248,20.0,19.69993434409256,-1
1998-09-11 00:29:17.721221248,24.0,19.84048179999042,-1
1998-09-11 00:29:17.721221248,28.0,19.556705798006416,-1
1998-09-11 00:29:17.721221248,32.0,19.555362342005363,-1
1998-09-11 00:29:17.721221248,36.0,20.464921169999037,-1
1998-09-11 00:29:17.721221248,40.0,20.738456521515737,-1
1998-09-11 00:29:17.721221248,44.0,20.17512218128497,-1
1998-09-11 00:29:17.721221248,48.0,20.48464851540778,-1
1998-09-11 00:29:17.721221248,52.0,20.64020681369683,1.543442906737255e-22
1998-09-11 00:29:17.721221248,60.0,20.295395906485624,-1
1998-09-11 00:29:17.721221248,72.0,20.341103575457893,-1
1998-09-11 00:29:17.721221248,80.0,20.489869843823797,-1
1998-09-11 00:29:17.721221248,92.0,20.241331616701558,-1
1998-09-11 00:29:17.721221248,104.0,20.37445635726856,-1
1998-09-11 00:29:17.721221248,124.0,20.334114258507846,-1
1998-09-11 00:29:17.721221248,136.0,20.340274007276857,-1
1998-09-11 00:29:17.721221248,148.0,20.066019941497792,-1
1998-09-11 00:29:17.721221248,176.0,19.880505369185794,-1
1998-09-11 00:29:17.721221248,196.0,19.874310455351136,-1
1998-09-11 00:29:17.721221248,224.0,20.07163493091869,-1
1998-09-11 00:29:17.721221248,256.0,19.798660923035072,-1
1998-09-11 00:29:17.721221248,272.0,19.87232666159524,-1
1998-09-11 00:29:17.721221248,332.0,19.65279240716255,-1
1998-09-11 00:29:17.721221248,388.0,19.52577413992609,-1
1998-09-11 00:29:17.721221248,428.0,19.527034174755357,-1
1998-09-11 00:29:17.721221248,484.0,19.440448985468112,-1
1998-09-11 00:29:17.721221248,540.0,19.488418650482338,-1
1998-09-11 00:29:17.721221248,624.0,19.472776049762594,-1
1998-09-11 00:29:17.721221248,740.0,19.567593366148213,-1
1998-09-11 00:29:17.721221248,804.0,19.935587116726595,-1
1998-09-11 00:29:17.721221248,940.0,19.552282925789193,-1
1998-09-11 00:29:17.721221248,1040.0,19.569982245612312,-1
1998-09-11 00:32:20.895950976,20.0,19.523039769968285,-1
1998-09-11 00:32:20.895950976,24.0,19.847695786344495,-1
1998-09-11 00:32:20.895950976,28.0,19.451562213945746,-1
1998-09-11 00:32:20.895950976,32.0,19.520811493064368,-1
1998-09-11 00:32:20.895950976,36.0,20.291070705581795,-1
1998-09-11 00:32:20.895950976,40.0,20.70674593203664,-1
1998-09-11 00:32:20.895950976,44.0,20.072935335241876,-1
1998-09-11 00:32:20.895950976,48.0,20.482334455115897,-1
1998-09-11 00:32:20.895950976,52.0,20.491027721807296,9.869076441979368e-23
1998-09-11 00:32:20.895950976,60.0,20.360590001032037,-1
1998-09-11 00:32:20.895950976,72.0,20.00809823946792,-1
1998-09-11 00:32:20.895950976,80.0,20.489869843823797,-1
1998-09-11 00:32:20.895950976,92.0,20.17455534904937,-1
1998-09-11 00:32:20.895950976,104.0,20.44046045087707,-1
1998-09-11 00:32:20.895950976,124.0,20.06353678636435,-1
1998-09-11 00:32:20.895950976,136.0,20.311864260733977,-1
1998-09-11 00:32:20.895950976,148.0,20.080358648666618,-1
1998-09-11 00:32:20.895950976,176.0,19.763991676565748,-1
1998-09-11 00:32:20.895950976,196.0,19.83436875156965,-1
1998-09-11 00:32:20.895950976,224.0,19.880730563537583,-1
1998-09-11 00:32:20.895950976,256.0,19.800006978315217,-1
1998-09-11 00:32:20.895950976,272.0,19.728566598958967,-1
1998-09-11 00:32:20.895950976,332.0,19.620401294687092,-1
1998-09-11 00:32:20.895950976,388.0,19.515259628271806,-1
1998-09-11 00:32:20.895950976,428.0,19.542780059012316,-1
1998-09-11 00:32:20.895950976,484.0,19.453415970221002,-1
1998-09-11 00:32:20.895950976,540.0,19.499024590999383,-1
1998-09-11 00:32:20.895950976,624.0,19.545182576766862,-1
1998-09-11 00:32:20.895950976,740.0,19.60318449082279,-1
1998-09-11 00:32:20.895950976,804.0,20.05299172892527,-1
1998-09-11 00:32:20.895950976,940.0,19.830691435096753,-1
1998-09-11 00:32:20.895950976,1040.0,19.570080237023596,-1
1998-09-11 00:35:24.070680832,20.0,19.55801495627239,-1
1998-09-11 00:35:24.070680832,24.0,19.594386859119062,-1
1998-09-11 00:35:24.070680832,28.0,19.486893670134762,-1
1998-09-11 00:35:24.070680832,32.0,20.296409126819288,-1
1998-09-11 00:35:24.070680832,36.0,19.97449265046573,-1
1998-09-11 00:35:24.070680832,40.0,20.10981539054395,-1
1998-09-11 00:35:24.070680832,44.0,20.107265466474665,-1
1998-09-11 00:35:24.070680832,48.0,20.310247416314148,-1
1998-09-11 00:35:24.070680832,52.0,20.071281359895906,5.952843990616779e-23
1998-09-11 00:35:24.070680832,60.0,20.0212202200772,-1
1998-09-11 00:35:24.070680832,72.0,20.00809823946792,-1
1998-09-11 00:35:24.070680832,80.0,20.159765780766424,-1
1998-09-11 00:35:24.070680832,92.0,19.885473597463587,-1
1998-09-11 00:35:24.070680832,104.0,19.90438489280923,-1
1998-09-11 00:35:24.070680832,124.0,19.911427655827836,-1
1998-09-11 00:35:24.070680832,136.0,20.04545465809569,-1
1998-09-11 00:35:24.070680832,148.0,19.792593634984897,-1
1998-09-11 00:35:24.070680832,176.0,19.61876172125153,-1
1998-09-11 00:35:24.070680832,196.0,19.636011120963623,-1
1998-09-11 00:35:24.070680832,224.0,19.80554068208489,-1
1998-09-11 00:35:24.070680832,256.0,19.656383190496406,-1
1998-09-11 00:35:24.070680832,272.0,19.682403144118723,-1
1998-09-11 00:35:24.070680832,332.0,19.56588996990585,-1
1998-09-11 00:35:24.070680832,388.0,19.49255354351712,-1
1998-09-11 00:35:24.070680832,428.0,19.470192883584048,-1
1998-09-11 00:35:24.070680832,484.0,19.41752252011001,-1
1998-09-11 00:35:24.070680832,540.0,19.469149752698552,-1
1998-09-11 00:35:24.070680832,624.0,19.49879338017358,-1
1998-09-11 00:35:24.070680832,740.0,19.609185847414956,-1
1998-09-11 00:35:24.070680832,804.0,19.98142125948796,-1
1998-09-11 00:35:24.070680832,940.0,20.180488063920787,-1
1998-09-11 00:35:24.070680832,1040.0,19.952450445932875,-1
1998-09-11 00:38:27.245410560,20.0,19.627131503732958,-1
1998-09-11 00:38:27.245410560,24.0,19.7702476407729,-1
1998-09-11 00:38:27.245410560,28.0,19.489201709390755,-1
1998-09-11 00:38:27.245410560,32.0,20.685114906310197,-1
1998-09-11 00:38:27.245410560,36.0,20.464921169999037,-1
1998-09-11 00:38:27.245410560,40.0,20.17788922886469,-1
1998-09-11 00:38:27.245410560,44.0,20.210985386346408,-1
1998-09-11 00:38:27.245410560,48.0,20.171803431826167,-1
1998-09-11 00:38:27.245410560,52.0,20.40440225931323,9.030330577954263e-23
1998-09-11 00:38:27.245410560,60.0,20.258896898931596,-1
1998-09-11 00:38:27.245410560,72.0,20.207517340941585,-1
1998-09-11 00:38:27.245410560,80.0,19.997059825257814,-1
1998-09-11 00:38:27.245410560,92.0,20.145845979221786,-1
1998-09-11 00:38:27.245410560,104.0,19.90438489280923,-1
1998-09-11 00:38:27.245410560,124.0,20.243987354852212,-1
1998-09-11 00:38:27.245410560,136.0,19.89851978893161,-1
