datetime_ut,freq,snr_db,akr_flux_si_1au
1998-09-14 23:57:57.951923328,20.0,19.662719789998743,-1
1998-09-14 23:57:57.951923328,24.0,19.417298853732397,-1
1998-09-14 23:57:57.951923328,28.0,18.96268255759239,-1
1998-09-14 23:57:57.951923328,32.0,19.07181757126811,-1
1998-09-14 23:57:57.951923328,36.0,19.284018465409297,-1
1998-09-14 23:57:57.951923328,40.0,19.141919939026433,-1
1998-09-14 23:57:57.951923328,44.0,19.244766889315226,-1
1998-09-14 23:57:57.951923328,48.0,19.245137960368673,-1
1998-09-14 23:57:57.951923328,52.0,20.07068709795254,1.0342487406040488e-22
1998-09-14 23:57:57.951923328,60.0,19.081958193294454,-1
1998-09-14 23:57:57.951923328,72.0,19.21818404593519,-1
1998-09-14 23:57:57.951923328,80.0,19.033187806122868,-1
1998-09-14 23:57:57.951923328,92.0,19.192195633905115,-1
1998-09-14 23:57:57.951923328,104.0,19.106915254879556,-1
1998-09-14 23:57:57.951923328,124.0,19.114668347329186,-1
1998-09-14 23:57:57.951923328,136.0,19.235183303563367,-1
1998-09-14 23:57:57.951923328,148.0,19.248866494964673,-1
1998-09-14 23:57:57.951923328,176.0,19.359014854289327,-1
1998-09-14 23:57:57.951923328,196.0,19.769596786059925,-1
1998-09-14 23:57:57.951923328,224.0,21.005605652715595,-1
1998-09-14 23:57:57.951923328,256.0,25.994816078536708,-1
1998-09-14 23:57:57.951923328,272.0,27.111292180126885,-1
1998-09-14 23:57:57.951923328,332.0,28.46326811626732,-1
1998-09-14 23:57:57.951923328,388.0,33.25561445325894,-1
1998-09-14 23:57:57.951923328,428.0,33.79526406613329,-1
1998-09-14 23:57:57.951923328,484.0,35.76034462994638,-1
1998-09-14 23:57:57.951923328,540.0,33.18958372984311,-1
1998-09-14 23:57:57.951923328,624.0,33.69057435889537,-1
1998-09-14 23:57:57.951923328,740.0,26.60416803793447,-1
1998-09-14 23:57:57.951923328,804.0,25.537348376473556,-1
1998-09-14 23:57:57.951923328,940.0,22.07678077271973,-1
1998-09-14 23:57:57.951923328,1040.0,21.51251854148682,-1
1998-09-15 00:01:01.322395648,20.0,19.5224928798369,-1
1998-09-15 00:01:01.322395648,24.0,19.590408571758548,-1
1998-09-15 00:01:01.322395648,28.0,18.92807884386857,-1
1998-09-15 00:01:01.322395648,32.0,19.07409555550938,-1
1998-09-15 00:01:01.322395648,36.0,19.070507590450237,-1
1998-09-15 00:01:01.322395648,40.0,19.141919939026433,-1
1998-09-15 00:01:01.322395648,44.0,19.078920075798663,-1
1998-09-15 00:01:01.322395648,48.0,19.012477586943348,-1
1998-09-15 00:01:01.322395648,52.0,19.929676427540866,9.788469838129572e-23
1998-09-15 00:01:01.322395648,60.0,19.119742254101656,-1
1998-09-15 00:01:01.322395648,72.0,19.02878075764039,-1
1998-09-15 00:01:01.322395648,80.0,18.878156862122776,-1
1998-09-15 00:01:01.322395648,92.0,18.826987629656987,-1
1998-09-15 00:01:01.322395648,104.0,19.137466525691117,-1
1998-09-15 00:01:01.322395648,124.0,18.83312798404662,-1
1998-09-15 00:01:01.322395648,136.0,19.12517053815147,-1
1998-09-15 00:01:01.322395648,148.0,19.27625692182823,-1
1998-09-15 00:01:01.322395648,176.0,19.686779594314466,-1
1998-09-15 00:01:01.322395648,196.0,20.740916620285944,-1
1998-09-15 00:01:01.322395648,224.0,22.66736986215915,-1
1998-09-15 00:01:01.322395648,256.0,25.864805987833304,-1
1998-09-15 00:01:01.322395648,272.0,26.7729081663434,-1
1998-09-15 00:01:01.322395648,332.0,26.8890713759045,-1
1998-09-15 00:01:01.322395648,388.0,30.749774615082572,-1
1998-09-15 00:01:01.322395648,428.0,29.03799169492631,-1
1998-09-15 00:01:01.322395648,484.0,29.42993408863154,-1
1998-09-15 00:01:01.322395648,540.0,25.7619875849836,-1
1998-09-15 00:01:01.322395648,624.0,24.316086078279394,-1
1998-09-15 00:01:01.322395648,740.0,21.04230803955216,-1
1998-09-15 00:01:01.322395648,804.0,20.570405541740747,-1
1998-09-15 00:01:01.322395648,940.0,19.76387369315612,-1
1998-09-15 00:01:01.322395648,1040.0,19.766889251037895,-1
1998-09-15 00:04:04.692867968,20.0,19.487339555237792,-1
1998-09-15 00:04:04.692867968,24.0,19.45244435057587,-1
1998-09-15 00:04:04.692867968,28.0,18.89774951700393,-1
1998-09-15 00:04:04.692867968,32.0,18.935037491314617,-1
1998-09-15 00:04:04.692867968,36.0,19.24332613180948,-1
1998-09-15 00:04:04.692867968,40.0,19.041852030472256,-1
1998-09-15 00:04:04.692867968,44.0,19.179617433473243,-1
1998-09-15 00:04:04.692867968,48.0,18.87666439843011,-1
1998-09-15 00:04:04.692867968,52.0,19.764787425822863,1.525910090240621e-22
1998-09-15 00:04:04.692867968,60.0,18.889944787246037,-1
1998-09-15 00:04:04.692867968,72.0,19.026740591172842,-1
1998-09-15 00:04:04.692867968,80.0,18.908048631155786,-1
1998-09-15 00:04:04.692867968,92.0,18.889657848733446,-1
1998-09-15 00:04:04.692867968,104.0,19.04880482475544,-1
1998-09-15 00:04:04.692867968,124.0,19.08684565898976,-1
1998-09-15 00:04:04.692867968,136.0,19.121955173049493,-1
1998-09-15 00:04:04.692867968,148.0,19.61329614711415,-1
1998-09-15 00:04:04.692867968,176.0,20.002977939400463,-1
1998-09-15 00:04:04.692867968,196.0,21.182821595017835,-1
1998-09-15 00:04:04.692867968,224.0,23.057757337794833,-1
1998-09-15 00:04:04.692867968,256.0,24.795340760745837,-1
1998-09-15 00:04:04.692867968,272.0,25.539138117144915,-1
1998-09-15 00:04:04.692867968,332.0,24.298257949250825,-1
1998-09-15 00:04:04.692867968,388.0,27.176765418952712,-1
1998-09-15 00:04:04.692867968,428.0,24.79650916567949,-1
1998-09-15 00:04:04.692867968,484.0,24.136629302087336,-1
1998-09-15 00:04:04.692867968,540.0,21.6881454466805,-1
1998-09-15 00:04:04.692867968,624.0,20.796703513900063,-1
1998-09-15 00:04:04.692867968,740.0,19.79764279879117,-1
1998-09-15 00:04:04.692867968,804.0,19.812211284384404,-1
1998-09-15 00:04:04.692867968,940.0,19.555380421993156,-1
1998-09-15 00:04:04.692867968,1040.0,19.58518349977714,-1
1998-09-15 00:07:08.063340288,20.0,19.662719789998743,-1
1998-09-15 00:07:08.063340288,24.0,19.590408571758548,-1
1998-09-15 00:07:08.063340288,28.0,18.96508468910725,-1
1998-09-15 00:07:08.063340288,32.0,19.036301661661795,-1
1998-09-15 00:07:08.063340288,36.0,19.312869284185464,-1
1998-09-15 00:07:08.063340288,40.0,18.939423918991338,-1
1998-09-15 00:07:08.063340288,44.0,19.213384176437017,-1
1998-09-15 00:07:08.063340288,48.0,18.878809455257752,-1
1998-09-15 00:07:08.063340288,52.0,20.17040877701821,1.1181028880498e-22
1998-09-15 00:07:08.063340288,60.0,19.084062967927167,-1
1998-09-15 00:07:08.063340288,72.0,19.121520987769966,-1
1998-09-15 00:07:08.063340288,80.0,18.969113665414735,-1
1998-09-15 00:07:08.063340288,92.0,19.00875021300942,-1
1998-09-15 00:07:08.063340288,104.0,18.989791454222527,-1
1998-09-15 00:07:08.063340288,124.0,19.17475233922148,-1
1998-09-15 00:07:08.063340288,136.0,19.347061543027056,-1
1998-09-15 00:07:08.063340288,148.0,19.950901916449247,-1
1998-09-15 00:07:08.063340288,176.0,20.090378677423956,-1
1998-09-15 00:07:08.063340288,196.0,21.264337309945823,-1
1998-09-15 00:07:08.063340288,224.0,22.70412347343386,-1
1998-09-15 00:07:08.063340288,256.0,23.283353733063883,-1
1998-09-15 00:07:08.063340288,272.0,23.790161246230397,-1
1998-09-15 00:07:08.063340288,332.0,22.227490452484577,-1
1998-09-15 00:07:08.063340288,388.0,23.662075290938112,-1
1998-09-15 00:07:08.063340288,428.0,21.835346061034752,-1
1998-09-15 00:07:08.063340288,484.0,21.252003464239028,-1
1998-09-15 00:07:08.063340288,540.0,20.248570100155526,-1
1998-09-15 00:07:08.063340288,624.0,20.13657533758787,-1
1998-09-15 00:07:08.063340288,740.0,19.590388882823504,-1
1998-09-15 00:07:08.063340288,804.0,19.692813720240352,-1
1998-09-15 00:07:08.063340288,940.0,19.530785968356348,-1
1998-09-15 00:07:08.063340288,1040.0,19.56276155315929,-1
1998-09-15 00:10:11.433812736,20.0,19.596815321809,-1
1998-09-15 00:10:11.433812736,24.0,19.66002998563488,-1
1998-09-15 00:10:11.433812736,28.0,19.13630211681254,-1
1998-09-15 00:10:11.433812736,32.0,19.20883887539582,-1
1998-09-15 00:10:11.433812736,36.0,19.381316376882054,-1
1998-09-15 00:10:11.433812736,40.0,19.346060954887648,-1
1998-09-15 00:10:11.433812736,44.0,19.076712800053297,-1
1998-09-15 00:10:11.433812736,48.0,18.977237113600403,-1
1998-09-15 00:10:11.433812736,52.0,20.3658899237815,6.35042870488422e-23
1998-09-15 00:10:11.433812736,60.0,19.345929493721677,-1
1998-09-15 00:10:11.433812736,72.0,19.411278799857822,-1
1998-09-15 00:10:11.433812736,80.0,19.251230053344713,-1
1998-09-15 00:10:11.433812736,92.0,19.285722126973056,-1
1998-09-15 00:10:11.433812736,104.0,19.406857118027673,-1
1998-09-15 00:10:11.433812736,124.0,19.259292174419812,-1
1998-09-15 00:10:11.433812736,136.0,19.68334336205013,-1
1998-09-15 00:10:11.433812736,148.0,20.248642163220953,-1
1998-09-15 00:10:11.433812736,176.0,20.148639208403623,-1
1998-09-15 00:10:11.433812736,196.0,21.11541228337991,-1
1998-09-15 00:10:11.433812736,224.0,21.84143224557524,-1
1998-09-15 00:10:11.433812736,256.0,21.955641711654287,-1
1998-09-15 00:10:11.433812736,272.0,22.19489824804488,-1
1998-09-15 00:10:11.433812736,332.0,20.90901988696369,-1
1998-09-15 00:10:11.433812736,388.0,21.373642834093662,-1
1998-09-15 00:10:11.433812736,428.0,20.260068912053978,-1
1998-09-15 00:10:11.433812736,484.0,20.07332677626461,-1
1998-09-15 00:10:11.433812736,540.0,19.64483433747626,-1
1998-09-15 00:10:11.433812736,624.0,19.710314967456092,-1
1998-09-15 00:10:11.433812736,740.0,19.580703955017484,-1
1998-09-15 00:10:11.433812736,804.0,19.68548680837043,-1
1998-09-15 00:10:11.433812736,940.0,19.530260467411534,-1
1998-09-15 00:10:11.433812736,1040.0,19.583696003533937,-1
1998-09-15 00:13:14.804285056,20.0,19.487339555237792,-1
1998-09-15 00:13:14.804285056,24.0,19.798265629758195,-1
1998-09-15 00:13:14.804285056,28.0,19.27573629359458,-1
1998-09-15 00:13:14.804285056,32.0,19.517860885666135,-1
1998-09-15 00:13:14.804285056,36.0,19.551119323217403,-1
1998-09-15 00:13:14.804285056,40.0,19.415722718363636,-1
1998-09-15 00:13:14.804285056,44.0,19.552654148666836,-1
1998-09-15 00:13:14.804285056,48.0,19.24739717716936,-1
1998-09-15 00:13:14.804285056,52.0,20.323346948847814,1.2399872745362525e-22
1998-09-15 00:13:14.804285056,60.0,19.47727564014512,-1
1998-09-15 00:13:14.804285056,72.0,19.537337789267223,-1
1998-09-15 00:13:14.804285056,80.0,19.53665770782267,-1
1998-09-15 00:13:14.804285056,92.0,19.406747559621763,-1
1998-09-15 00:13:14.804285056,104.0,19.526908286350665,-1
1998-09-15 00:13:14.804285056,124.0,19.8413899450329,-1
1998-09-15 00:13:14.804285056,136.0,20.11176338233117,-1
1998-09-15 00:13:14.804285056,148.0,20.348621504400633,-1
1998-09-15 00:13:14.804285056,176.0,20.10442483698234,-1
1998-09-15 00:13:14.804285056,196.0,20.79376855026696,-1
1998-09-15 00:13:14.804285056,224.0,21.127182416993442,-1
1998-09-15 00:13:14.804285056,256.0,21.095704414614534,-1
1998-09-15 00:13:14.804285056,272.0,21.149370690992065,-1
1998-09-15 00:13:14.804285056,332.0,20.212833591660978,-1
1998-09-15 00:13:14.804285056,388.0,20.25420586814512,-1
1998-09-15 00:13:14.804285056,428.0,19.696671463144106,-1
1998-09-15 00:13:14.804285056,484.0,19.690620962145836,-1
1998-09-15 00:13:14.804285056,540.0,19.51369666091482,-1
1998-09-15 00:13:14.804285056,624.0,19.53275850034883,-1
1998-09-15 00:13:14.804285056,740.0,19.574569894301302,-1
1998-09-15 00:13:14.804285056,804.0,19.7360425390867,-1
1998-09-15 00:13:14.804285056,940.0,19.567079223950568,-1
1998-09-15 00:13:14.804285056,1040.0,19.594379577866825,-1
1998-09-15 00:16:18.174757376,20.0,19.343809791060252,-1
1998-09-15 00:16:18.174757376,24.0,19.48730771240327,-1
1998-09-15 00:16:18.174757376,28.0,19.343809791060252,-1
1998-09-15 00:16:18.174757376,32.0,19.44907521063159,-1
1998-09-15 00:16:18.174757376,36.0,19.79213057125786,-1
1998-09-15 00:16:18.174757376,40.0,19.482104083564018,-1
1998-09-15 00:16:18.174757376,44.0,19.64898983712898,-1
1998-09-15 00:16:18.174757376,48.0,19.615338093343468,-1
1998-09-15 00:16:18.174757376,52.0,20.58973714047314,1.393624861141278e-22
1998-09-15 00:16:18.174757376,60.0,19.613163168736502,-1
1998-09-15 00:16:18.174757376,72.0,19.665752187349028,-1
1998-09-15 00:16:18.174757376,80.0,19.596423162522903,-1
1998-09-15 00:16:18.174757376,92.0,19.472598028966186,-1
1998-09-15 00:16:18.174757376,104.0,19.828843324828945,-1
1998-09-15 00:16:18.174757376,124.0,20.132591175507883,-1
1998-09-15 00:16:18.174757376,136.0,20.25529955387466,-1
1998-09-15 00:16:18.174757376,148.0,20.420772521119304,-1
1998-09-15 00:16:18.174757376,176.0,19.960465969564176,-1
1998-09-15 00:16:18.174757376,196.0,20.343566776249006,-1
1998-09-15 00:16:18.174757376,224.0,20.54337109244023,-1
1998-09-15 00:16:18.174757376,256.0,20.504961909978768,-1
1998-09-15 00:16:18.174757376,272.0,20.53562811126001,-1
1998-09-15 00:16:18.174757376,332.0,19.834098797492988,-1
1998-09-15 00:16:18.174757376,388.0,19.638862243572184,-1
1998-09-15 00:16:18.174757376,428.0,19.494032882316482,-1
1998-09-15 00:16:18.174757376,484.0,19.588588460806278,-1
1998-09-15 00:16:18.174757376,540.0,19.516588867116134,-1
1998-09-15 00:16:18.174757376,624.0,19.53768218533243,-1
1998-09-15 00:16:18.174757376,740.0,19.58226915942232,-1
1998-09-15 00:16:18.174757376,804.0,19.698938750890456,-1
1998-09-15 00:16:18.174757376,940.0,19.52899662901509,-1
1998-09-15 00:16:18.174757376,1040.0,19.64805026723281,-1
1998-09-15 00:19:21.545229696,20.0,19.416167584658243,-1
1998-09-15 00:19:21.545229696,24.0,19.66002998563488,-1
1998-09-15 00:19:21.545229696,28.0,19.520811264244863,-1
1998-09-15 00:19:21.545229696,32.0,19.58789819855055,-1
1998-09-15 00:19:21.545229696,36.0,19.79213057125786,-1
1998-09-15 00:19:21.545229696,40.0,19.686084765503317,-1
1998-09-15 00:19:21.545229696,44.0,19.8214862287512,-1
1998-09-15 00:19:21.545229696,48.0,19.482689707305386,-1
1998-09-15 00:19:21.545229696,52.0,20.62779603849153,8.23356945190501e-23
1998-09-15 00:19:21.545229696,60.0,19.740788632167067,-1
1998-09-15 00:19:21.545229696,72.0,19.92540711112211,-1
1998-09-15 00:19:21.545229696,80.0,19.756783337850695,-1
1998-09-15 00:19:21.545229696,92.0,19.684821511255038,-1
1998-09-15 00:19:21.545229696,104.0,19.917727849622203,-1
1998-09-15 00:19:21.545229696,124.0,20.216741538046648,-1
1998-09-15 00:19:21.545229696,136.0,20.370465961753368,-1
1998-09-15 00:19:21.545229696,148.0,20.347645620262504,-1
1998-09-15 00:19:21.545229696,176.0,19.830184446494865,-1
1998-09-15 00:19:21.545229696,196.0,20.10492606432493,-1
1998-09-15 00:19:21.545229696,224.0,20.297426369207187,-1
1998-09-15 00:19:21.545229696,256.0,20.120359500289684,-1
1998-09-15 00:19:21.545229696,272.0,20.183863238218265,-1
1998-09-15 00:19:21.545229696,332.0,19.571912206757517,-1
1998-09-15 00:19:21.545229696,388.0,19.51371339883732,-1
1998-09-15 00:19:21.545229696,428.0,19.46431468396468,-1
1998-09-15 00:19:21.545229696,484.0,19.563190273811404,-1
1998-09-15 00:19:21.545229696,540.0,19.50181710338755,-1
1998-09-15 00:19:21.545229696,624.0,19.466251820779974,-1
1998-09-15 00:19:21.545229696,740.0,19.610956871882458,-1
1998-09-15 00:19:21.545229696,804.0,19.774828995925635,-1
1998-09-15 00:19:21.545229696,940.0,19.56593012835178,-1
1998-09-15 00:19:21.545229696,1040.0,19.64798398965395,-1
1998-09-15 00:22:24.915702016,20.0,19.5224928798369,-1
1998-09-15 00:22:24.915702016,24.0,19.524294474715134,-1
1998-09-15 00:22:24.915702016,28.0,19.450873937209895,-1
1998-09-15 00:22:24.915702016,32.0,19.62134511714124,-1
1998-09-15 00:22:24.915702016,36.0,19.723345196255757,-1
1998-09-15 00:22:24.915702016,40.0,19.58529189239206,-1
1998-09-15 00:22:24.915702016,44.0,19.685771454419886,-1
1998-09-15 00:22:24.915702016,48.0,19.58259093576081,-1
1998-09-15 00:22:24.915702016,52.0,20.577521477017022,7.8635440112177e-23
1998-09-15 00:22:24.915702016,60.0,19.640658310229078,-1
1998-09-15 00:22:24.915702016,72.0,19.828033001405185,-1
1998-09-15 00:22:24.915702016,80.0,19.693348025709113,-1
1998-09-15 00:22:24.915702016,92.0,19.7177474257917,-1
1998-09-15 00:22:24.915702016,104.0,19.85989664183566,-1
1998-09-15 00:22:24.915702016,124.0,20.158482629776273,-1
1998-09-15 00:22:24.915702016,136.0,20.310701898210013,-1
1998-09-15 00:22:24.915702016,148.0,20.105778147578945,-1
1998-09-15 00:22:24.915702016,176.0,19.687629437656497,-1
1998-09-15 00:22:24.915702016,196.0,19.83338720486631,-1
1998-09-15 00:22:24.915702016,224.0,19.987868998466915,-1
1998-09-15 00:22:24.915702016,256.0,19.823123012995886,-1
1998-09-15 00:22:24.915702016,272.0,19.871507797981806,-1
1998-09-15 00:22:24.915702016,332.0,19.46393867345925,-1
1998-09-15 00:22:24.915702016,388.0,19.39721960603115,-1
1998-09-15 00:22:24.915702016,428.0,19.418471198655297,-1
1998-09-15 00:22:24.915702016,484.0,19.532366398330826,-1
1998-09-15 00:22:24.915702016,540.0,19.497198160182702,-1
1998-09-15 00:22:24.915702016,624.0,19.49618892457531,-1
1998-09-15 00:22:24.915702016,740.0,19.570701816887027,-1
1998-09-15 00:22:24.915702016,804.0,19.785447754958483,-1
1998-09-15 00:22:24.915702016,940.0,19.57666923654473,-1
1998-09-15 00:22:24.915702016,1040.0,19.62684796873896,-1
1998-09-15 00:25:28.286174336,20.0,19.416167584658243,-1
1998-09-15 00:25:28.286174336,24.0,19.66002998563488,-1
1998-09-15 00:25:28.286174336,28.0,19.589640170086938,-1
1998-09-15 00:25:28.286174336,32.0,19.623650192100875,-1
1998-09-15 00:25:28.286174336,36.0,19.895614604611172,-1
1998-09-15 00:25:28.286174336,40.0,19.618395314849003,-1
1998-09-15 00:25:28.286174336,44.0,19.92268143428266,-1
1998-09-15 00:25:28.286174336,48.0,19.617559746303538,-1
1998-09-15 00:25:28.286174336,52.0,20.5447693647837,7.624842347998108e-23
1998-09-15 00:25:28.286174336,60.0,19.61103044751342,-1
1998-09-15 00:25:28.286174336,72.0,19.892510295150217,-1
1998-09-15 00:25:28.286174336,80.0,19.693348025709113,-1
1998-09-15 00:25:28.286174336,92.0,19.839907852080962,-1
1998-09-15 00:25:28.286174336,104.0,19.828843324828945,-1
1998-09-15 00:25:28.286174336,124.0,20.274229259577503,-1
1998-09-15 00:25:28.286174336,136.0,20.110118713574245,-1
1998-09-15 00:25:28.286174336,148.0,19.894270603288568,-1
1998-09-15 00:25:28.286174336,176.0,19.629976385279146,-1
1998-09-15 00:25:28.286174336,196.0,19.7415832653693,-1
1998-09-15 00:25:28.286174336,224.0,19.851216192704776,-1
1998-09-15 00:25:28.286174336,256.0,19.718678772579175,-1
1998-09-15 00:25:28.286174336,272.0,19.730589733806436,-1
1998-09-15 00:25:28.286174336,332.0,19.474149082994316,-1
1998-09-15 00:25:28.286174336,388.0,19.408149272440774,-1
1998-09-15 00:25:28.286174336,428.0,19.475043585948274,-1
1998-09-15 00:25:28.286174336,484.0,19.57845818398447,-1
1998-09-15 00:25:28.286174336,540.0,19.52696915583112,-1
1998-09-15 00:25:28.286174336,624.0,19.527156802927173,-1
1998-09-15 00:25:28.286174336,740.0,19.59604820633478,-1
1998-09-15 00:25:28.286174336,804.0,19.813856571724955,-1
1998-09-15 00:25:28.286174336,940.0,19.60487714648371,-1
1998-09-15 00:25:28.286174336,1040.0,19.710318066395683,-1
1998-09-15 00:28:31.656646784,20.0,19.418525827660048,-1
1998-09-15 00:28:31.656646784,24.0,19.693272346193837,-1
1998-09-15 00:28:31.656646784,28.0,19.520811264244863,-1
1998-09-15 00:28:31.656646784,32.0,19.623650192100875,-1
1998-09-15 00:28:31.656646784,36.0,19.826118981799848,-1
1998-09-15 00:28:31.656646784,40.0,19.754930391800308,-1
1998-09-15 00:28:31.656646784,44.0,19.785687933027557,-1
1998-09-15 00:28:31.656646784,48.0,19.85055323121216,-1
1998-09-15 00:28:31.656646784,52.0,20.6569589349371,8.450999771984607e-23
1998-09-15 00:28:31.656646784,60.0,19.77365887496524,-1
1998-09-15 00:28:31.656646784,72.0,19.861419975153908,-1
1998-09-15 00:28:31.656646784,80.0,19.852243469946437,-1
1998-09-15 00:28:31.656646784,92.0,19.779319279349902,-1
1998-09-15 00:28:31.656646784,104.0,19.917727849622203,-1
1998-09-15 00:28:31.656646784,124.0,20.073070955504917,-1
1998-09-15 00:28:31.656646784,136.0,20.111869916677634,-1
1998-09-15 00:28:31.656646784,148.0,19.836302242073486,-1
1998-09-15 00:28:31.656646784,176.0,19.600860289264816,-1
1998-09-15 00:28:31.656646784,196.0,19.742837779447388,-1
1998-09-15 00:28:31.656646784,224.0,19.887955589112988,-1
1998-09-15 00:28:31.656646784,256.0,19.682534176473467,-1
1998-09-15 00:28:31.656646784,272.0,19.707805022124518,-1
1998-09-15 00:28:31.656646784,332.0,19.496575006561294,-1
1998-09-15 00:28:31.656646784,388.0,19.388082465890236,-1
1998-09-15 00:28:31.656646784,428.0,19.396609408415614,-1
1998-09-15 00:28:31.656646784,484.0,19.598216300171075,-1
1998-09-15 00:28:31.656646784,540.0,19.50205575704787,-1
1998-09-15 00:28:31.656646784,624.0,19.527063118700134,-1
1998-09-15 00:28:31.656646784,740.0,19.617058810085073,-1
1998-09-15 00:28:31.656646784,804.0,19.794013316860497,-1
1998-09-15 00:28:31.656646784,940.0,19.65112190678016,-1
1998-09-15 00:28:31.656646784,1040.0,19.740038753983125,-1
1998-09-15 00:31:35.027119104,20.0,19.343809791060252,-1
1998-09-15 00:31:35.027119104,24.0,19.728552890940236,-1
1998-09-15 00:31:35.027119104,28.0,19.589640170086938,-1
1998-09-15 00:31:35.027119104,32.0,19.48360422935288,-1
1998-09-15 00:31:35.027119104,36.0,19.895614604611172,-1
1998-09-15 00:31:35.027119104,40.0,19.720643997338637,-1
1998-09-15 00:31:35.027119104,44.0,19.785687933027557,-1
1998-09-15 00:31:35.027119104,48.0,19.817418004052012,-1
1998-09-15 00:31:35.027119104,52.0,20.68841340449948,8.686662707858034e-23
1998-09-15 00:31:35.027119104,60.0,19.707667707372735,-1
1998-09-15 00:31:35.027119104,72.0,19.89046739086434,-1
1998-09-15 00:31:35.027119104,80.0,19.695299180904385,-1
1998-09-15 00:31:35.027119104,92.0,19.715887788521318,-1
1998-09-15 00:31:35.027119104,104.0,19.948154274528218,-1
1998-09-15 00:31:35.027119104,124.0,19.955213873579677,-1
1998-09-15 00:31:35.027119104,136.0,19.966942689710415,-1
1998-09-15 00:31:35.027119104,148.0,19.779804416275006,-1
1998-09-15 00:31:35.027119104,176.0,19.558291631700197,-1
1998-09-15 00:31:35.027119104,196.0,19.717294351959385,-1
1998-09-15 00:31:35.027119104,224.0,19.717914345285052,-1
1998-09-15 00:31:35.027119104,256.0,19.648395077633268,-1
1998-09-15 00:31:35.027119104,272.0,19.618349181730295,-1
1998-09-15 00:31:35.027119104,332.0,19.50657798479684,-1
1998-09-15 00:31:35.027119104,388.0,19.430279493626127,-1
1998-09-15 00:31:35.027119104,428.0,19.40697734684451,-1
1998-09-15 00:31:35.027119104,484.0,19.56261042337183,-1
1998-09-15 00:31:35.027119104,540.0,19.52743922996199,-1
1998-09-15 00:31:35.027119104,624.0,19.521480894050217,-1
1998-09-15 00:31:35.027119104,740.0,19.631951901047,-1
1998-09-15 00:31:35.027119104,804.0,19.770433395672708,-1
1998-09-15 00:31:35.027119104,940.0,19.603791562730038,-1
1998-09-15 00:31:35.027119104,1040.0,19.73446914618104,-1
1998-09-15 00:34:38.397591424,20.0,19.38013938024532,-1
1998-09-15 00:34:38.397591424,24.0,19.695580509187568,-1
1998-09-15 00:34:38.397591424,28.0,19.626022168447992,-1
1998-09-15 00:34:38.397591424,32.0,19.65453641377771,-1
1998-09-15 00:34:38.397591424,36.0,19.8598434591732,-1
1998-09-15 00:34:38.397591424,40.0,19.686084765503317,-1
1998-09-15 00:34:38.397591424,44.0,19.819200584254993,-1
1998-09-15 00:34:38.397591424,48.0,19.790739474004845,-1
1998-09-15 00:34:38.397591424,52.0,20.64721309559632,8.378857945011114e-23
1998-09-15 00:34:38.397591424,60.0,19.90484124199491,-1
1998-09-15 00:34:38.397591424,72.0,19.857303829853436,-1
1998-09-15 00:34:38.397591424,80.0,19.756783337850695,-1
1998-09-15 00:34:38.397591424,92.0,19.77736151069326,-1
1998-09-15 00:34:38.397591424,104.0,19.950071172017676,-1
1998-09-15 00:34:38.397591424,124.0,19.982406658439672,-1
1998-09-15 00:34:38.397591424,136.0,19.996633463115767,-1
1998-09-15 00:34:38.397591424,148.0,19.709661463004302,-1
1998-09-15 00:34:38.397591424,176.0,19.57154767402827,-1
1998-09-15 00:34:38.397591424,196.0,19.692189408149737,-1
1998-09-15 00:34:38.397591424,224.0,19.779233001526332,-1
1998-09-15 00:34:38.397591424,256.0,19.6136950414987,-1
1998-09-15 00:34:38.397591424,272.0,19.61722214492439,-1
1998-09-15 00:34:38.397591424,332.0,19.496312103282346,-1
1998-09-15 00:34:38.397591424,388.0,19.396816905874722,-1
1998-09-15 00:34:38.397591424,428.0,19.45260358592219,-1
1998-09-15 00:34:38.397591424,484.0,19.59822759060762,-1
1998-09-15 00:34:38.397591424,540.0,19.497451861602926,-1
1998-09-15 00:34:38.397591424,624.0,19.517884595422146,-1
1998-09-15 00:34:38.397591424,740.0,19.626875343988125,-1
1998-09-15 00:34:38.397591424,804.0,19.729366049427895,-1
1998-09-15 00:34:38.397591424,940.0,19.645343404134806,-1
1998-09-15 00:34:38.397591424,1040.0,19.67618619000535,-1
1998-09-15 00:37:41.768063744,20.0,19.38013938024532,-1
1998-09-15 00:37:41.768063744,24.0,19.763549137033735,-1
1998-09-15 00:37:41.768063744,28.0,19.48843209497098,-1
1998-09-15 00:37:41.768063744,32.0,19.62134511714124,-1
1998-09-15 00:37:41.768063744,36.0,20.033590462809094,-1
1998-09-15 00:37:41.768063744,40.0,19.720643997338637,-1
1998-09-15 00:37:41.768063744,44.0,19.92044844556356,-1
1998-09-15 00:37:41.768063744,48.0,19.78860469017873,-1
1998-09-15 00:37:41.768063744,52.0,20.733788018593238,9.029796478829637e-23
1998-09-15 00:37:41.768063744,60.0,19.77365887496524,-1
1998-09-15 00:37:41.768063744,72.0,19.9580566133911,-1
1998-09-15 00:37:41.768063744,80.0,19.854253894728284,-1
1998-09-15 00:37:41.768063744,92.0,19.779319279349902,-1
1998-09-15 00:37:41.768063744,104.0,20.010265504927276,-1
1998-09-15 00:37:41.768063744,124.0,19.895231074862117,-1
1998-09-15 00:37:41.768063744,136.0,19.85309386444587,-1
