datetime_ut,freq,snr_db,akr_flux_si_1au
1998-09-16 00:00:28.601923328,20.0,19.416167584658243,-1
1998-09-16 00:00:28.601923328,24.0,19.590408571758548,-1
1998-09-16 00:00:28.601923328,28.0,19.34855315904191,-1
1998-09-16 00:00:28.601923328,32.0,19.554191690094736,-1
1998-09-16 00:00:28.601923328,36.0,19.483603609697276,-1
1998-09-16 00:00:28.601923328,40.0,19.516000359284934,-1
1998-09-16 00:00:28.601923328,44.0,19.54887810101593,-1
1998-09-16 00:00:28.601923328,48.0,19.378534661710415,-1
1998-09-16 00:00:28.601923328,52.0,20.353278834109034,9.967712051654166e-23
1998-09-16 00:00:28.601923328,60.0,19.313948979783085,-1
1998-09-16 00:00:28.601923328,72.0,19.571865780971713,-1
1998-09-16 00:00:28.601923328,80.0,19.37833930715905,-1
1998-09-16 00:00:28.601923328,92.0,19.65353140631163,-1
1998-09-16 00:00:28.601923328,104.0,19.49620190223838,-1
1998-09-16 00:00:28.601923328,124.0,19.605724586544792,-1
1998-09-16 00:00:28.601923328,136.0,19.68334336205013,-1
1998-09-16 00:00:28.601923328,148.0,19.58309869633279,-1
1998-09-16 00:00:28.601923328,176.0,19.47335527470056,-1
1998-09-16 00:00:28.601923328,196.0,19.486477971520735,-1
1998-09-16 00:00:28.601923328,224.0,19.40569512003141,-1
1998-09-16 00:00:28.601923328,256.0,19.53070620432551,-1
1998-09-16 00:00:28.601923328,272.0,19.357677678132966,-1
1998-09-16 00:00:28.601923328,332.0,19.52864180862779,-1
1998-09-16 00:00:28.601923328,388.0,19.513202634775375,-1
1998-09-16 00:00:28.601923328,428.0,19.526703656011954,-1
1998-09-16 00:00:28.601923328,484.0,19.463762640696643,-1
1998-09-16 00:00:28.601923328,540.0,19.623594420769386,-1
1998-09-16 00:00:28.601923328,624.0,19.603954524948378,-1
1998-09-16 00:00:28.601923328,740.0,19.535983774129246,-1
1998-09-16 00:00:28.601923328,804.0,19.8881780213456,-1
1998-09-16 00:00:28.601923328,940.0,19.630914783132205,-1
1998-09-16 00:00:28.601923328,1040.0,19.643406273027665,-1
1998-09-16 00:03:31.865912704,20.0,19.416167584658243,-1
1998-09-16 00:03:31.865912704,24.0,19.48972794626624,-1
1998-09-16 00:03:31.865912704,28.0,19.309800124278812,-1
1998-09-16 00:03:31.865912704,32.0,19.65453641377771,-1
1998-09-16 00:03:31.865912704,36.0,19.58789737570997,-1
1998-09-16 00:03:31.865912704,40.0,19.583009416406874,-1
1998-09-16 00:03:31.865912704,44.0,19.415448971180822,-1
1998-09-16 00:03:31.865912704,48.0,19.343809791060252,-1
1998-09-16 00:03:31.865912704,52.0,20.317217358419665,6.476655444276946e-23
1998-09-16 00:03:31.865912704,60.0,19.411340178129976,-1
1998-09-16 00:03:31.865912704,72.0,19.573938259213204,-1
1998-09-16 00:03:31.865912704,80.0,19.472568130435356,-1
1998-09-16 00:03:31.865912704,92.0,19.684821511255038,-1
1998-09-16 00:03:31.865912704,104.0,19.61804914048043,-1
1998-09-16 00:03:31.865912704,124.0,19.577771184463053,-1
1998-09-16 00:03:31.865912704,136.0,19.71322837043583,-1
1998-09-16 00:03:31.865912704,148.0,19.5550772253927,-1
1998-09-16 00:03:31.865912704,176.0,19.501631090221267,-1
1998-09-16 00:03:31.865912704,196.0,19.49884972484098,-1
1998-09-16 00:03:31.865912704,224.0,19.33316854099096,-1
1998-09-16 00:03:31.865912704,256.0,19.47251322574457,-1
1998-09-16 00:03:31.865912704,272.0,19.36811536646233,-1
1998-09-16 00:03:31.865912704,332.0,19.56339402556139,-1
1998-09-16 00:03:31.865912704,388.0,19.501465103467055,-1
1998-09-16 00:03:31.865912704,428.0,19.480146306173793,-1
1998-09-16 00:03:31.865912704,484.0,19.49900746852093,-1
1998-09-16 00:03:31.865912704,540.0,19.573450605649672,-1
1998-09-16 00:03:31.865912704,624.0,19.613348968334158,-1
1998-09-16 00:03:31.865912704,740.0,19.453882233580178,-1
1998-09-16 00:03:31.865912704,804.0,19.79588165716806,-1
1998-09-16 00:03:31.865912704,940.0,19.618996228701867,-1
1998-09-16 00:03:31.865912704,1040.0,19.676697798813592,-1
1998-09-16 00:06:35.129902080,20.0,19.38013938024532,-1
1998-09-16 00:06:35.129902080,24.0,19.626531212939568,-1
1998-09-16 00:06:35.129902080,28.0,19.312191101421586,-1
1998-09-16 00:06:35.129902080,32.0,19.58789819855055,-1
1998-09-16 00:06:35.129902080,36.0,19.449074742180194,-1
1998-09-16 00:06:35.129902080,40.0,19.54963412530412,-1
1998-09-16 00:06:35.129902080,44.0,19.447554216584415,-1
1998-09-16 00:06:35.129902080,48.0,19.449332922758163,-1
1998-09-16 00:06:35.129902080,52.0,20.215316284040554,8.9511844218825e-23
1998-09-16 00:06:35.129902080,60.0,19.411340178129976,-1
1998-09-16 00:06:35.129902080,72.0,19.573938259213204,-1
1998-09-16 00:06:35.129902080,80.0,19.474505039266983,-1
1998-09-16 00:06:35.129902080,92.0,19.686694495835138,-1
1998-09-16 00:06:35.129902080,104.0,19.557552831144672,-1
1998-09-16 00:06:35.129902080,124.0,19.635188398941235,-1
1998-09-16 00:06:35.129902080,136.0,19.769047929534995,-1
1998-09-16 00:06:35.129902080,148.0,19.526505120008864,-1
1998-09-16 00:06:35.129902080,176.0,19.487447158614874,-1
1998-09-16 00:06:35.129902080,196.0,19.44950185441045,-1
1998-09-16 00:06:35.129902080,224.0,19.430455720123412,-1
1998-09-16 00:06:35.129902080,256.0,19.519412242809516,-1
1998-09-16 00:06:35.129902080,272.0,19.323312898360886,-1
1998-09-16 00:06:35.129902080,332.0,19.61519605268615,-1
1998-09-16 00:06:35.129902080,388.0,19.503393983329858,-1
1998-09-16 00:06:35.129902080,428.0,19.53081440812139,-1
1998-09-16 00:06:35.129902080,484.0,19.54081687226235,-1
1998-09-16 00:06:35.129902080,540.0,19.556900567698648,-1
1998-09-16 00:06:35.129902080,624.0,19.563476106085684,-1
1998-09-16 00:06:35.129902080,740.0,19.458779874565934,-1
1998-09-16 00:06:35.129902080,804.0,19.82242080760248,-1
1998-09-16 00:06:35.129902080,940.0,19.602374093988686,-1
1998-09-16 00:06:35.129902080,1040.0,19.617432826147095,-1
1998-09-16 00:09:38.393891456,20.0,19.38013938024532,-1
1998-09-16 00:09:38.393891456,24.0,19.588043814882315,-1
1998-09-16 00:09:38.393891456,28.0,19.312191101421586,-1
1998-09-16 00:09:38.393891456,32.0,19.61903881808308,-1
1998-09-16 00:09:38.393891456,36.0,19.621344150535606,-1
1998-09-16 00:09:38.393891456,40.0,19.620659273824845,-1
1998-09-16 00:09:38.393891456,44.0,19.551163745512138,-1
1998-09-16 00:09:38.393891456,48.0,19.447162392748098,-1
1998-09-16 00:09:38.393891456,52.0,20.168689924979283,1.1837405858259718e-22
1998-09-16 00:09:38.393891456,60.0,19.281715879660844,-1
1998-09-16 00:09:38.393891456,72.0,19.506416784142417,-1
1998-09-16 00:09:38.393891456,80.0,19.472568130435356,-1
1998-09-16 00:09:38.393891456,92.0,19.74673341759558,-1
1998-09-16 00:09:38.393891456,104.0,19.58513474620603,-1
1998-09-16 00:09:38.393891456,124.0,19.69185640613415,-1
1998-09-16 00:09:38.393891456,136.0,19.74122782996815,-1
1998-09-16 00:09:38.393891456,148.0,19.56969583409473,-1
1998-09-16 00:09:38.393891456,176.0,19.45907808498677,-1
1998-09-16 00:09:38.393891456,196.0,19.512425129262972,-1
1998-09-16 00:09:38.393891456,224.0,19.44117562168165,-1
1998-09-16 00:09:38.393891456,256.0,19.65966582676765,-1
1998-09-16 00:09:38.393891456,272.0,19.42550169867856,-1
1998-09-16 00:09:38.393891456,332.0,19.562366305362865,-1
1998-09-16 00:09:38.393891456,388.0,19.42937034150161,-1
1998-09-16 00:09:38.393891456,428.0,19.541157957444085,-1
1998-09-16 00:09:38.393891456,484.0,19.525018688664705,-1
1998-09-16 00:09:38.393891456,540.0,19.669884237363085,-1
1998-09-16 00:09:38.393891456,624.0,19.557623682131663,-1
1998-09-16 00:09:38.393891456,740.0,19.453860965375508,-1
1998-09-16 00:09:38.393891456,804.0,19.749330578707905,-1
1998-09-16 00:09:38.393891456,940.0,19.52893704367886,-1
1998-09-16 00:09:38.393891456,1040.0,19.53608124336764,-1
1998-09-16 00:12:41.657880832,20.0,19.309591891723116,-1
1998-09-16 00:12:41.657880832,24.0,19.588043814882315,-1
1998-09-16 00:12:41.657880832,28.0,19.309800124278812,-1
1998-09-16 00:12:41.657880832,32.0,19.55184944271594,-1
1998-09-16 00:12:41.657880832,36.0,19.551848527724285,-1
1998-09-16 00:12:41.657880832,40.0,19.55193420490189,-1
1998-09-16 00:12:41.657880832,44.0,19.684834861800557,-1
1998-09-16 00:12:41.657880832,48.0,19.34825423405866,-1
1998-09-16 00:12:41.657880832,52.0,20.111431489109783,8.401991611896083e-23
1998-09-16 00:12:41.657880832,60.0,19.444715637932028,-1
1998-09-16 00:12:41.657880832,72.0,19.569792313259484,-1
1998-09-16 00:12:41.657880832,80.0,19.345804971137554,-1
1998-09-16 00:12:41.657880832,92.0,19.684821511255038,-1
1998-09-16 00:12:41.657880832,104.0,19.5279222102457,-1
1998-09-16 00:12:41.657880832,124.0,19.635188398941235,-1
1998-09-16 00:12:41.657880832,136.0,19.65496698667592,-1
1998-09-16 00:12:41.657880832,148.0,19.52868351964073,-1
1998-09-16 00:12:41.657880832,176.0,19.487539206306952,-1
1998-09-16 00:12:41.657880832,196.0,19.472463066768345,-1
1998-09-16 00:12:41.657880832,224.0,19.370972927662038,-1
1998-09-16 00:12:41.657880832,256.0,19.49604274450108,-1
1998-09-16 00:12:41.657880832,272.0,19.390909680174108,-1
1998-09-16 00:12:41.657880832,332.0,19.560173847413132,-1
1998-09-16 00:12:41.657880832,388.0,19.471474974735496,-1
1998-09-16 00:12:41.657880832,428.0,19.551945488563934,-1
1998-09-16 00:12:41.657880832,484.0,19.549552209072136,-1
1998-09-16 00:12:41.657880832,540.0,19.583229880528407,-1
1998-09-16 00:12:41.657880832,624.0,19.53241631801764,-1
1998-09-16 00:12:41.657880832,740.0,19.408584281026126,-1
1998-09-16 00:12:41.657880832,804.0,19.757952324228896,-1
1998-09-16 00:12:41.657880832,940.0,19.529704993844557,-1
1998-09-16 00:12:41.657880832,1040.0,19.51534845957063,-1
1998-09-16 00:15:44.921870080,20.0,19.38013938024532,-1
1998-09-16 00:15:44.921870080,24.0,19.664680527634857,-1
1998-09-16 00:15:44.921870080,28.0,19.34618212263986,-1
1998-09-16 00:15:44.921870080,32.0,19.58789819855055,-1
1998-09-16 00:15:44.921870080,36.0,19.449074742180194,-1
1998-09-16 00:15:44.921870080,40.0,19.651248319178997,-1
1998-09-16 00:15:44.921870080,44.0,19.515365449788494,-1
1998-09-16 00:15:44.921870080,48.0,19.4151717585873,-1
1998-09-16 00:15:44.921870080,52.0,20.0613251054512,7.854094205154573e-23
1998-09-16 00:15:44.921870080,60.0,19.37982446549525,-1
1998-09-16 00:15:44.921870080,72.0,19.508520723927703,-1
1998-09-16 00:15:44.921870080,80.0,19.472568130435356,-1
1998-09-16 00:15:44.921870080,92.0,19.748705038834732,-1
1998-09-16 00:15:44.921870080,104.0,19.5279222102457,-1
1998-09-16 00:15:44.921870080,124.0,19.604023902846638,-1
1998-09-16 00:15:44.921870080,136.0,19.65496698667592,-1
1998-09-16 00:15:44.921870080,148.0,19.51321758879815,-1
1998-09-16 00:15:44.921870080,176.0,19.444706402716943,-1
1998-09-16 00:15:44.921870080,196.0,19.52287588500383,-1
1998-09-16 00:15:44.921870080,224.0,19.41724038621005,-1
1998-09-16 00:15:44.921870080,256.0,19.565394015966344,-1
1998-09-16 00:15:44.921870080,272.0,19.368054088905335,-1
1998-09-16 00:15:44.921870080,332.0,19.49541111739139,-1
1998-09-16 00:15:44.921870080,388.0,19.493542025507416,-1
1998-09-16 00:15:44.921870080,428.0,19.45459147278853,-1
1998-09-16 00:15:44.921870080,484.0,19.539339656160088,-1
1998-09-16 00:15:44.921870080,540.0,19.532251137742875,-1
1998-09-16 00:15:44.921870080,624.0,19.57813093818207,-1
1998-09-16 00:15:44.921870080,740.0,19.64564818659352,-1
1998-09-16 00:15:44.921870080,804.0,19.848781605137667,-1
1998-09-16 00:15:44.921870080,940.0,19.833958961146006,-1
1998-09-16 00:15:44.921870080,1040.0,19.848760235314916,-1
1998-09-16 00:18:48.185859456,20.0,19.416167584658243,-1
1998-09-16 00:18:48.185859456,24.0,19.556366328115555,-1
1998-09-16 00:18:48.185859456,28.0,19.275522023789648,-1
1998-09-16 00:18:48.185859456,32.0,19.65682394378952,-1
1998-09-16 00:18:48.185859456,36.0,19.449074742180194,-1
1998-09-16 00:18:48.185859456,40.0,19.54963412530412,-1
1998-09-16 00:18:48.185859456,44.0,19.515365449788494,-1
1998-09-16 00:18:48.185859456,48.0,19.382943727941523,-1
1998-09-16 00:18:48.185859456,52.0,20.166525216274746,8.795157214259073e-23
1998-09-16 00:18:48.185859456,60.0,19.37982446549525,-1
1998-09-16 00:18:48.185859456,72.0,19.571865780971713,-1
1998-09-16 00:18:48.185859456,80.0,19.442685809441734,-1
1998-09-16 00:18:48.185859456,92.0,19.74673341759558,-1
1998-09-16 00:18:48.185859456,104.0,19.61804914048043,-1
1998-09-16 00:18:48.185859456,124.0,19.605724586544792,-1
1998-09-16 00:18:48.185859456,136.0,19.57199407560583,-1
1998-09-16 00:18:48.185859456,148.0,19.514535715124808,-1
1998-09-16 00:18:48.185859456,176.0,19.47335527470056,-1
1998-09-16 00:18:48.185859456,196.0,19.53747392358379,-1
1998-09-16 00:18:48.185859456,224.0,19.321623274812325,-1
1998-09-16 00:18:48.185859456,256.0,19.54206544629652,-1
1998-09-16 00:18:48.185859456,272.0,19.357105038515233,-1
1998-09-16 00:18:48.185859456,332.0,19.550265887347464,-1
1998-09-16 00:18:48.185859456,388.0,19.460627723199053,-1
1998-09-16 00:18:48.185859456,428.0,19.57870458202594,-1
1998-09-16 00:18:48.185859456,484.0,19.776590676358573,-1
1998-09-16 00:18:48.185859456,540.0,20.104125605056083,-1
1998-09-16 00:18:48.185859456,624.0,19.964769087006648,-1
1998-09-16 00:18:48.185859456,740.0,19.8250345922985,-1
1998-09-16 00:18:48.185859456,804.0,19.913810064197943,-1
1998-09-16 00:18:48.185859456,940.0,19.629206440097086,-1
1998-09-16 00:18:48.185859456,1040.0,19.660170364312666,-1
1998-09-16 00:21:51.449848832,20.0,19.45189936366993,-1
1998-09-16 00:21:51.449848832,24.0,19.522055134232968,-1
1998-09-16 00:21:51.449848832,28.0,19.37990917029937,-1
1998-09-16 00:21:51.449848832,32.0,19.517860885666135,-1
1998-09-16 00:21:51.449848832,36.0,19.585573005097636,-1
1998-09-16 00:21:51.449848832,40.0,19.516000359284934,-1
1998-09-16 00:21:51.449848832,44.0,19.481592183378236,-1
1998-09-16 00:21:51.449848832,48.0,19.34825423405866,-1
1998-09-16 00:21:51.449848832,52.0,20.18843187659643,8.757746649868299e-23
1998-09-16 00:21:51.449848832,60.0,19.444715637932028,-1
1998-09-16 00:21:51.449848832,72.0,19.571865780971713,-1
1998-09-16 00:21:51.449848832,80.0,19.472568130435356,-1
1998-09-16 00:21:51.449848832,92.0,19.752520569203163,-1
1998-09-16 00:21:51.449848832,104.0,19.58513474620603,-1
1998-09-16 00:21:51.449848832,124.0,19.635188398941235,-1
1998-09-16 00:21:51.449848832,136.0,19.656577947167428,-1
1998-09-16 00:21:51.449848832,148.0,19.51412316697856,-1
1998-09-16 00:21:51.449848832,176.0,19.47335527470056,-1
1998-09-16 00:21:51.449848832,196.0,19.4721670315316,-1
1998-09-16 00:21:51.449848832,224.0,19.333333381152876,-1
1998-09-16 00:21:51.449848832,256.0,19.530208368126978,-1
1998-09-16 00:21:51.449848832,272.0,19.44672810841889,-1
1998-09-16 00:21:51.449848832,332.0,19.792313498052266,-1
1998-09-16 00:21:51.449848832,388.0,19.67371617162236,-1
1998-09-16 00:21:51.449848832,428.0,20.19016746307171,-1
1998-09-16 00:21:51.449848832,484.0,20.186038374903863,-1
1998-09-16 00:21:51.449848832,540.0,20.028364065311095,-1
1998-09-16 00:21:51.449848832,624.0,19.690795810694162,-1
1998-09-16 00:21:51.449848832,740.0,19.47015600003123,-1
1998-09-16 00:21:51.449848832,804.0,19.785338266166157,-1
1998-09-16 00:21:51.449848832,940.0,19.59170146171755,-1
1998-09-16 00:21:51.449848832,1040.0,19.594807124075935,-1
1998-09-16 00:24:54.713838208,20.0,19.31200870553823,-1
1998-09-16 00:24:54.713838208,24.0,19.695580509187568,-1
1998-09-16 00:24:54.713838208,28.0,19.312191101421586,-1
1998-09-16 00:24:54.713838208,32.0,19.554191690094736,-1
1998-09-16 00:24:54.713838208,36.0,19.348394041647385,-1
1998-09-16 00:24:54.713838208,40.0,19.55193420490189,-1
1998-09-16 00:24:54.713838208,44.0,19.515365449788494,-1
1998-09-16 00:24:54.713838208,48.0,19.378534661710415,-1
1998-09-16 00:24:54.713838208,52.0,20.209587450068494,8.91087747765025e-23
1998-09-16 00:24:54.713838208,60.0,19.37982446549525,-1
1998-09-16 00:24:54.713838208,72.0,19.573938259213204,-1
1998-09-16 00:24:54.713838208,80.0,19.408666116902765,-1
1998-09-16 00:24:54.713838208,92.0,19.715887788521318,-1
1998-09-16 00:24:54.713838208,104.0,19.49620190223838,-1
1998-09-16 00:24:54.713838208,124.0,19.546190421437903,-1
1998-09-16 00:24:54.713838208,136.0,19.57035142627514,-1
1998-09-16 00:24:54.713838208,148.0,19.542324199561428,-1
1998-09-16 00:24:54.713838208,176.0,19.43052247111055,-1
1998-09-16 00:24:54.713838208,196.0,19.52357989081188,-1
1998-09-16 00:24:54.713838208,224.0,19.490737326906334,-1
1998-09-16 00:24:54.713838208,256.0,19.624739436091765,-1
1998-09-16 00:24:54.713838208,272.0,19.425369901463846,-1
1998-09-16 00:24:54.713838208,332.0,19.735288848632514,-1
1998-09-16 00:24:54.713838208,388.0,19.80913921626592,-1
1998-09-16 00:24:54.713838208,428.0,19.74372266222582,-1
1998-09-16 00:24:54.713838208,484.0,19.595787878368355,-1
1998-09-16 00:24:54.713838208,540.0,19.61912358382213,-1
1998-09-16 00:24:54.713838208,624.0,19.623630662432866,-1
1998-09-16 00:24:54.713838208,740.0,19.4707713605333,-1
1998-09-16 00:24:54.713838208,804.0,19.777173824249722,-1
1998-09-16 00:24:54.713838208,940.0,19.581705519684824,-1
1998-09-16 00:24:54.713838208,1040.0,19.595626360524424,-1
1998-09-16 00:27:57.977827584,20.0,19.416167584658243,-1
1998-09-16 00:27:57.977827584,24.0,19.450167644262983,-1
1998-09-16 00:27:57.977827584,28.0,19.34618212263986,-1
1998-09-16 00:27:57.977827584,32.0,19.48360422935288,-1
1998-09-16 00:27:57.977827584,36.0,19.55419101325947,-1
1998-09-16 00:27:57.977827584,40.0,19.688313720798615,-1
1998-09-16 00:27:57.977827584,44.0,19.481592183378236,-1
1998-09-16 00:27:57.977827584,48.0,19.378534661710415,-1
1998-09-16 00:27:57.977827584,52.0,20.40231299242,1.3562072177915891e-22
1998-09-16 00:27:57.977827584,60.0,19.411340178129976,-1
1998-09-16 00:27:57.977827584,72.0,19.476498316781093,-1
1998-09-16 00:27:57.977827584,80.0,19.446719540814104,-1
1998-09-16 00:27:57.977827584,92.0,19.590266647316803,-1
1998-09-16 00:27:57.977827584,104.0,19.49620190223838,-1
1998-09-16 00:27:57.977827584,124.0,19.63349921636699,-1
1998-09-16 00:27:57.977827584,136.0,19.65496698667592,-1
1998-09-16 00:27:57.977827584,148.0,19.470897677502325,-1
1998-09-16 00:27:57.977827584,176.0,19.45917134309417,-1
1998-09-16 00:27:57.977827584,196.0,19.511563508657996,-1
1998-09-16 00:27:57.977827584,224.0,19.417861218202937,-1
1998-09-16 00:27:57.977827584,256.0,19.63500110946854,-1
1998-09-16 00:27:57.977827584,272.0,19.482347699668175,-1
1998-09-16 00:27:57.977827584,332.0,19.59291421764091,-1
1998-09-16 00:27:57.977827584,388.0,19.512718655790017,-1
1998-09-16 00:27:57.977827584,428.0,19.535726625768227,-1
1998-09-16 00:27:57.977827584,484.0,19.54478518216396,-1
1998-09-16 00:27:57.977827584,540.0,19.543439338820647,-1
1998-09-16 00:27:57.977827584,624.0,19.578044096501902,-1
1998-09-16 00:27:57.977827584,740.0,19.489320566372115,-1
1998-09-16 00:27:57.977827584,804.0,19.783768729975552,-1
1998-09-16 00:27:57.977827584,940.0,19.56085297109159,-1
1998-09-16 00:27:57.977827584,1040.0,19.62785327426557,-1
1998-09-16 00:31:01.241816960,20.0,19.38013938024532,-1
1998-09-16 00:31:01.241816960,24.0,19.695580509187568,-1
1998-09-16 00:31:01.241816960,28.0,19.37990917029937,-1
1998-09-16 00:31:01.241816960,32.0,19.585574064330554,-1
1998-09-16 00:31:01.241816960,36.0,19.551848527724285,-1
1998-09-16 00:31:01.241816960,40.0,19.653495221047688,-1
1998-09-16 00:31:01.241816960,44.0,19.481592183378236,-1
1998-09-16 00:31:01.241816960,48.0,19.4151717585873,-1
1998-09-16 00:31:01.241816960,52.0,20.05602754014914,1.123612156544263e-22
1998-09-16 00:31:01.241816960,60.0,19.411340178129976,-1
1998-09-16 00:31:01.241816960,72.0,19.508520723927703,-1
1998-09-16 00:31:01.241816960,80.0,19.472568130435356,-1
1998-09-16 00:31:01.241816960,92.0,19.686694495835138,-1
1998-09-16 00:31:01.241816960,104.0,19.61621440072799,-1
1998-09-16 00:31:01.241816960,124.0,19.576059516830895,-1
1998-09-16 00:31:01.241816960,136.0,19.656577947167428,-1
1998-09-16 00:31:01.241816960,148.0,19.484461783422567,-1
1998-09-16 00:31:01.241816960,176.0,19.515722974135578,-1
1998-09-16 00:31:01.241816960,196.0,19.485102845559673,-1
1998-09-16 00:31:01.241816960,224.0,19.39414985385277,-1
1998-09-16 00:31:01.241816960,256.0,19.61286276368894,-1
1998-09-16 00:31:01.241816960,272.0,19.43633566156386,-1
1998-09-16 00:31:01.241816960,332.0,19.57117905479097,-1
1998-09-16 00:31:01.241816960,388.0,19.387792181960823,-1
1998-09-16 00:31:01.241816960,428.0,19.459272051576736,-1
1998-09-16 00:31:01.241816960,484.0,19.498289008103907,-1
1998-09-16 00:31:01.241816960,540.0,19.573482538290946,-1
1998-09-16 00:31:01.241816960,624.0,19.56861584791103,-1
1998-09-16 00:31:01.241816960,740.0,19.396659077632584,-1
1998-09-16 00:31:01.241816960,804.0,19.71682162569992,-1
1998-09-16 00:31:01.241816960,940.0,19.555903683160082,-1
1998-09-16 00:31:01.241816960,1040.0,19.60052914554525,-1
1998-09-16 00:34:04.505806336,20.0,19.309591891723116,-1
1998-09-16 00:34:04.505806336,24.0,19.556366328115555,-1
1998-09-16 00:34:04.505806336,28.0,19.20614333430588,-1
1998-09-16 00:34:04.505806336,32.0,19.48360422935288,-1
1998-09-16 00:34:04.505806336,36.0,19.449074742180194,-1
1998-09-16 00:34:04.505806336,40.0,19.620659273824845,-1
1998-09-16 00:34:04.505806336,44.0,19.586669371608675,-1
1998-09-16 00:34:04.505806336,48.0,19.514722508917327,-1
1998-09-16 00:34:04.505806336,52.0,20.237127158849688,1.2334783842562646e-22
1998-09-16 00:34:04.505806336,60.0,19.446801438161792,-1
1998-09-16 00:34:04.505806336,72.0,19.508520723927703,-1
1998-09-16 00:34:04.505806336,80.0,19.44073465424646,-1
1998-09-16 00:34:04.505806336,92.0,19.7177474257917,-1
1998-09-16 00:34:04.505806336,104.0,19.55569234950437,-1
1998-09-16 00:34:04.505806336,124.0,19.577771184463053,-1
1998-09-16 00:34:04.505806336,136.0,19.57363610386562,-1
1998-09-16 00:34:04.505806336,148.0,19.471452490059292,-1
1998-09-16 00:34:04.505806336,176.0,19.515722974135578,-1
1998-09-16 00:34:04.505806336,196.0,19.485102845559673,-1
1998-09-16 00:34:04.505806336,224.0,19.368986918605053,-1
1998-09-16 00:34:04.505806336,256.0,19.518811431109,-1
1998-09-16 00:34:04.505806336,272.0,19.367487359711795,-1
1998-09-16 00:34:04.505806336,332.0,19.421288777304085,-1
1998-09-16 00:34:04.505806336,388.0,19.429141320265472,-1
1998-09-16 00:34:04.505806336,428.0,19.428674457054377,-1
1998-09-16 00:34:04.505806336,484.0,19.447388742060117,-1
1998-09-16 00:34:04.505806336,540.0,19.55300304201671,-1
1998-09-16 00:34:04.505806336,624.0,19.547903952507824,-1
1998-09-16 00:34:04.505806336,740.0,19.397832285895127,-1
1998-09-16 00:34:04.505806336,804.0,19.797072045650207,-1
1998-09-16 00:34:04.505806336,940.0,19.541041173087212,-1
1998-09-16 00:34:04.505806336,1040.0,19.626584734808578,-1
1998-09-16 00:37:07.769795712,20.0,19.309591891723116,-1
1998-09-16 00:37:07.769795712,24.0,19.48730771240327,-1
1998-09-16 00:37:07.769795712,28.0,19.309800124278812,-1
1998-09-16 00:37:07.769795712,32.0,19.65682394378952,-1
1998-09-16 00:37:07.769795712,36.0,19.449074742180194,-1
1998-09-16 00:37:07.769795712,40.0,19.618395314849003,-1
1998-09-16 00:37:07.769795712,44.0,19.58440234201775,-1
1998-09-16 00:37:07.769795712,48.0,19.485533067120226,-1
1998-09-16 00:37:07.769795712,52.0,20.54044199843696,8.179974860444809e-23
1998-09-16 00:37:07.769795712,60.0,19.477836562726356,-1
1998-09-16 00:37:07.769795712,72.0,19.669239890688633,-1
1998-09-16 00:37:07.769795712,80.0,19.472568130435356,-1
1998-09-16 00:37:07.769795712,92.0,19.715887788521318,-1
1998-09-16 00:37:07.769795712,104.0,19.58698266029822,-1
1998-09-16 00:37:07.769795712,124.0,19.547913899489902,-1
1998-09-16 00:37:07.769795712,136.0,19.59928423688472,-1
1998-09-16 00:37:07.769795712,148.0,19.512939408207664,-1
1998-09-16 00:37:07.769795712,176.0,19.501631090221267,-1
1998-09-16 00:37:07.769795712,196.0,19.5242116368003,-1
1998-09-16 00:37:07.769795712,224.0,19.381787738561556,-1
1998-09-16 00:37:07.769795712,256.0,19.472400209130278,-1
1998-09-16 00:37:07.769795712,272.0,19.390921525127297,-1
1998-09-16 00:37:07.769795712,332.0,19.518196454794484,-1
1998-09-16 00:37:07.769795712,388.0,19.38858409703036,-1
1998-09-16 00:37:07.769795712,428.0,19.45278081349178,-1
1998-09-16 00:37:07.769795712,484.0,19.45858380402307,-1
1998-09-16 00:37:07.769795712,540.0,19.54312790840302,-1
1998-09-16 00:37:07.769795712,624.0,19.578107084764028,-1
1998-09-16 00:37:07.769795712,740.0,19.43362132767035,-1
1998-09-16 00:37:07.769795712,804.0,19.800472897587333,-1
1998-09-16 00:37:07.769795712,940.0,19.61870367585088,-1
1998-09-16 00:37:07.769795712,1040.0,19.64820680963819,-1
1998-09-16 00:40:11.033785088,20.0,19.275102248362618,-1
1998-09-16 00:40:11.033785088,24.0,19.524456086660894,-1
1998-09-16 00:40:11.033785088,28.0,19.277931941910552,-1
1998-09-16 00:40:11.033785088,32.0,19.585574064330554,-1
1998-09-16 00:40:11.033785088,36.0,19.5178601171823,-1
1998-09-16 00:40:11.033785088,40.0,19.686084765503317,-1
1998-09-16 00:40:11.033785088,44.0,19.6196383593039,-1
1998-09-16 00:40:11.033785088,48.0,19.481073822616835,-1
1998-09-16 00:40:11.033785088,52.0,20.296417905735442,6.324288019447984e-23
1998-09-16 00:40:11.033785088,60.0,19.37982446549525,-1
1998-09-16 00:40:11.033785088,72.0,19.544347643077728,-1
1998-09-16 00:40:11.033785088,80.0,19.504169966388044,-1
1998-09-16 00:40:11.033785088,92.0,19.56021362643582,-1
1998-09-16 00:40:11.033785088,104.0,19.49620190223838,-1
1998-09-16 00:40:11.033785088,124.0,19.489323277402605,-1
1998-09-16 00:40:11.033785088,136.0,19.68334336205013,-1
