datetime_ut,freq,snr_db,akr_flux_si_1au
1998-09-28 23:58:13.872923264,20.0,19.87599019971271,-1
1998-09-28 23:58:13.872923264,24.0,19.831090798707265,-1
1998-09-28 23:58:13.872923264,28.0,19.796761325785944,-1
1998-09-28 23:58:13.872923264,32.0,19.62166773924019,-1
1998-09-28 23:58:13.872923264,36.0,20.026258510453232,-1
1998-09-28 23:58:13.872923264,40.0,19.85055382952462,-1
1998-09-28 23:58:13.872923264,44.0,19.88373834694478,-1
1998-09-28 23:58:13.872923264,48.0,19.844710644456217,-1
1998-09-28 23:58:13.872923264,52.0,20.729837242476663,7.780598702995706e-23
1998-09-28 23:58:13.872923264,60.0,19.73791709541571,-1
1998-09-28 23:58:13.872923264,72.0,19.979600242872223,-1
1998-09-28 23:58:13.872923264,80.0,19.998521007379782,-1
1998-09-28 23:58:13.872923264,92.0,19.920838410503578,-1
1998-09-28 23:58:13.872923264,104.0,20.024686122249364,-1
1998-09-28 23:58:13.872923264,124.0,19.992511477523585,-1
1998-09-28 23:58:13.872923264,136.0,19.730997199732258,-1
1998-09-28 23:58:13.872923264,148.0,19.865544819472067,-1
1998-09-28 23:58:13.872923264,176.0,19.668597889066,-1
1998-09-28 23:58:13.872923264,196.0,20.024254439203535,-1
1998-09-28 23:58:13.872923264,224.0,20.09232494959405,-1
1998-09-28 23:58:13.872923264,256.0,19.8234979704362,-1
1998-09-28 23:58:13.872923264,272.0,19.69086356052427,-1
1998-09-28 23:58:13.872923264,332.0,19.631431653748418,-1
1998-09-28 23:58:13.872923264,388.0,19.58281407826844,-1
1998-09-28 23:58:13.872923264,428.0,19.710569973739844,-1
1998-09-28 23:58:13.872923264,484.0,19.487418165659022,-1
1998-09-28 23:58:13.872923264,540.0,19.58564156364807,-1
1998-09-28 23:58:13.872923264,624.0,19.49170563965882,-1
1998-09-28 23:58:13.872923264,740.0,19.611586472546275,-1
1998-09-28 23:58:13.872923264,804.0,19.65670972936823,-1
1998-09-28 23:58:13.872923264,940.0,19.603283457475634,-1
1998-09-28 23:58:13.872923264,1040.0,19.598065145136317,-1
1998-09-29 00:01:17.047648768,20.0,19.910291007376344,-1
1998-09-29 00:01:17.047648768,24.0,19.90363905453822,-1
1998-09-29 00:01:17.047648768,28.0,19.727275966899885,-1
1998-09-29 00:01:17.047648768,32.0,19.550380790570106,-1
1998-09-29 00:01:17.047648768,36.0,19.95964174297987,-1
1998-09-29 00:01:17.047648768,40.0,19.855060647028722,-1
1998-09-29 00:01:17.047648768,44.0,20.018354194969067,-1
1998-09-29 00:01:17.047648768,48.0,19.879423505135897,-1
1998-09-29 00:01:17.047648768,52.0,20.56457678470156,6.717126616366187e-23
1998-09-29 00:01:17.047648768,60.0,19.80669489696372,-1
1998-09-29 00:01:17.047648768,72.0,19.92121177665323,-1
1998-09-29 00:01:17.047648768,80.0,20.031442625055877,-1
1998-09-29 00:01:17.047648768,92.0,19.831487048770654,-1
1998-09-29 00:01:17.047648768,104.0,20.08241035935236,-1
1998-09-29 00:01:17.047648768,124.0,19.936692015047655,-1
1998-09-29 00:01:17.047648768,136.0,19.840065549119892,-1
1998-09-29 00:01:17.047648768,148.0,19.866607385582284,-1
1998-09-29 00:01:17.047648768,176.0,19.683250302379477,-1
1998-09-29 00:01:17.047648768,196.0,19.73323197596579,-1
1998-09-29 00:01:17.047648768,224.0,19.80422072751449,-1
1998-09-29 00:01:17.047648768,256.0,19.880618824009737,-1
1998-09-29 00:01:17.047648768,272.0,19.634698794535595,-1
1998-09-29 00:01:17.047648768,332.0,19.83590540671418,-1
1998-09-29 00:01:17.047648768,388.0,19.71924490399987,-1
1998-09-29 00:01:17.047648768,428.0,19.849944508589687,-1
1998-09-29 00:01:17.047648768,484.0,19.568395688527367,-1
1998-09-29 00:01:17.047648768,540.0,19.722795505661278,-1
1998-09-29 00:01:17.047648768,624.0,19.578282826173805,-1
1998-09-29 00:01:17.047648768,740.0,19.678014285549217,-1
1998-09-29 00:01:17.047648768,804.0,19.648339225569078,-1
1998-09-29 00:01:17.047648768,940.0,19.635038093211143,-1
1998-09-29 00:01:17.047648768,1040.0,20.24476498189543,-1
1998-09-29 00:04:20.222374272,20.0,19.733502600635905,-1
1998-09-29 00:04:20.222374272,24.0,19.90129389035195,-1
1998-09-29 00:04:20.222374272,28.0,19.69211188952452,-1
1998-09-29 00:04:20.222374272,32.0,19.583873845392606,-1
1998-09-29 00:04:20.222374272,36.0,20.02860906053136,-1
1998-09-29 00:04:20.222374272,40.0,19.952875731440024,-1
1998-09-29 00:04:20.222374272,44.0,20.118103754050097,-1
1998-09-29 00:04:20.222374272,48.0,20.046834052086602,-1
1998-09-29 00:04:20.222374272,52.0,20.611173735740973,7.012587924090461e-23
1998-09-29 00:04:20.222374272,60.0,19.899857740270715,-1
1998-09-29 00:04:20.222374272,72.0,19.947617682051092,-1
1998-09-29 00:04:20.222374272,80.0,19.935990884631533,-1
1998-09-29 00:04:20.222374272,92.0,19.827758602713676,-1
1998-09-29 00:04:20.222374272,104.0,19.995533715159787,-1
1998-09-29 00:04:20.222374272,124.0,20.021814657169713,-1
1998-09-29 00:04:20.222374272,136.0,19.732511497621623,-1
1998-09-29 00:04:20.222374272,148.0,19.768559483381228,-1
1998-09-29 00:04:20.222374272,176.0,19.697255499858088,-1
1998-09-29 00:04:20.222374272,196.0,19.962971478284,-1
1998-09-29 00:04:20.222374272,224.0,19.95972359906755,-1
1998-09-29 00:04:20.222374272,256.0,20.09043224793519,-1
1998-09-29 00:04:20.222374272,272.0,19.905144205236148,-1
1998-09-29 00:04:20.222374272,332.0,19.96606462243107,-1
1998-09-29 00:04:20.222374272,388.0,19.855538830043486,-1
1998-09-29 00:04:20.222374272,428.0,20.009878973625618,-1
1998-09-29 00:04:20.222374272,484.0,19.61957916670484,-1
1998-09-29 00:04:20.222374272,540.0,19.768778262213967,-1
1998-09-29 00:04:20.222374272,624.0,20.108741100149803,-1
1998-09-29 00:04:20.222374272,740.0,19.714285303544802,-1
1998-09-29 00:04:20.222374272,804.0,19.755598533867882,-1
1998-09-29 00:04:20.222374272,940.0,20.080270324724612,-1
1998-09-29 00:04:20.222374272,1040.0,19.89136771114389,-1
1998-09-29 00:07:23.397099904,20.0,19.804096116802878,-1
1998-09-29 00:07:23.397099904,24.0,19.833474169714208,-1
1998-09-29 00:07:23.397099904,28.0,19.658974836700878,-1
1998-09-29 00:07:23.397099904,32.0,19.65461757551878,-1
1998-09-29 00:07:23.397099904,36.0,19.85433713564208,-1
1998-09-29 00:07:23.397099904,40.0,19.81968978145249,-1
1998-09-29 00:07:23.397099904,44.0,19.952730977797717,-1
1998-09-29 00:07:23.397099904,48.0,19.714272611478997,-1
1998-09-29 00:07:23.397099904,52.0,20.3550653313869,5.425734203703745e-23
1998-09-29 00:07:23.397099904,60.0,19.735749173434574,-1
1998-09-29 00:07:23.397099904,72.0,19.790196954577425,-1
1998-09-29 00:07:23.397099904,80.0,20.029451659767986,-1
1998-09-29 00:07:23.397099904,92.0,19.73835529803003,-1
1998-09-29 00:07:23.397099904,104.0,19.934788423131806,-1
1998-09-29 00:07:23.397099904,124.0,19.936692015047655,-1
1998-09-29 00:07:23.397099904,136.0,19.815029542377108,-1
1998-09-29 00:07:23.397099904,148.0,19.76977250115662,-1
1998-09-29 00:07:23.397099904,176.0,19.7673759208346,-1
1998-09-29 00:07:23.397099904,196.0,19.873416207161803,-1
1998-09-29 00:07:23.397099904,224.0,19.935086924414218,-1
1998-09-29 00:07:23.397099904,256.0,20.230087465412836,-1
1998-09-29 00:07:23.397099904,272.0,20.178568532410864,-1
1998-09-29 00:07:23.397099904,332.0,20.657180784175914,-1
1998-09-29 00:07:23.397099904,388.0,20.423691590654286,-1
1998-09-29 00:07:23.397099904,428.0,19.889694111506323,-1
1998-09-29 00:07:23.397099904,484.0,19.844369586404476,-1
1998-09-29 00:07:23.397099904,540.0,19.80918966561737,-1
1998-09-29 00:07:23.397099904,624.0,19.82078607726361,-1
1998-09-29 00:07:23.397099904,740.0,19.668246473314955,-1
1998-09-29 00:07:23.397099904,804.0,19.722357117740863,-1
1998-09-29 00:07:23.397099904,940.0,19.64742945263626,-1
1998-09-29 00:07:23.397099904,1040.0,19.598210219519792,-1
1998-09-29 00:10:26.571825408,20.0,19.946713487153374,-1
1998-09-29 00:10:26.571825408,24.0,19.869879883311267,-1
1998-09-29 00:10:26.571825408,28.0,19.658974836700878,-1
1998-09-29 00:10:26.571825408,32.0,19.62166773924019,-1
1998-09-29 00:10:26.571825408,36.0,19.927068983827557,-1
1998-09-29 00:10:26.571825408,40.0,19.75037971140493,-1
1998-09-29 00:10:26.571825408,44.0,19.918294024214006,-1
1998-09-29 00:10:26.571825408,48.0,19.712144172200258,-1
1998-09-29 00:10:26.571825408,52.0,20.37257097341368,5.531041935179963e-23
1998-09-29 00:10:26.571825408,60.0,19.641030272015662,-1
1998-09-29 00:10:26.571825408,72.0,19.78815678810988,-1
1998-09-29 00:10:26.571825408,80.0,19.937895494168767,-1
1998-09-29 00:10:26.571825408,92.0,19.891871017960174,-1
1998-09-29 00:10:26.571825408,104.0,19.964350059097633,-1
1998-09-29 00:10:26.571825408,124.0,19.906806821043602,-1
1998-09-29 00:10:26.571825408,136.0,19.67460250034884,-1
1998-09-29 00:10:26.571825408,148.0,19.72760390923018,-1
1998-09-29 00:10:26.571825408,176.0,19.6691541898482,-1
1998-09-29 00:10:26.571825408,196.0,19.683731684216454,-1
1998-09-29 00:10:26.571825408,224.0,19.91170802124679,-1
1998-09-29 00:10:26.571825408,256.0,20.10068746013218,-1
1998-09-29 00:10:26.571825408,272.0,20.029561152692175,-1
1998-09-29 00:10:26.571825408,332.0,19.825074478649917,-1
1998-09-29 00:10:26.571825408,388.0,19.791346296185438,-1
1998-09-29 00:10:26.571825408,428.0,19.710820600203807,-1
1998-09-29 00:10:26.571825408,484.0,19.587970576803926,-1
1998-09-29 00:10:26.571825408,540.0,19.64645612204688,-1
1998-09-29 00:10:26.571825408,624.0,19.57866656116122,-1
1998-09-29 00:10:26.571825408,740.0,19.616744064075537,-1
1998-09-29 00:10:26.571825408,804.0,19.70695048448334,-1
1998-09-29 00:10:26.571825408,940.0,19.61397665466628,-1
1998-09-29 00:10:26.571825408,1040.0,19.625035001985097,-1
1998-09-29 00:13:29.746550912,20.0,19.804096116802878,-1
1998-09-29 00:13:29.746550912,24.0,19.9348106874274,-1
1998-09-29 00:13:29.746550912,28.0,19.694407149587306,-1
1998-09-29 00:13:29.746550912,32.0,19.55500847895044,-1
1998-09-29 00:13:29.746550912,36.0,20.026258510453232,-1
1998-09-29 00:13:29.746550912,40.0,19.786317249497344,-1
1998-09-29 00:13:29.746550912,44.0,19.84668045737212,-1
1998-09-29 00:13:29.746550912,48.0,19.581989595549214,-1
1998-09-29 00:13:29.746550912,52.0,20.454490031138302,1.120326195492117e-22
1998-09-29 00:13:29.746550912,60.0,19.703043999546594,-1
1998-09-29 00:13:29.746550912,72.0,19.78815678810988,-1
1998-09-29 00:13:29.746550912,80.0,19.998521007379782,-1
1998-09-29 00:13:29.746550912,92.0,19.71005716062578,-1
1998-09-29 00:13:29.746550912,104.0,19.87681045584764,-1
1998-09-29 00:13:29.746550912,124.0,19.878430494050093,-1
1998-09-29 00:13:29.746550912,136.0,19.758121979853165,-1
1998-09-29 00:13:29.746550912,148.0,19.82257234160336,-1
1998-09-29 00:13:29.746550912,176.0,19.626308363401385,-1
1998-09-29 00:13:29.746550912,196.0,19.64592004859577,-1
1998-09-29 00:13:29.746550912,224.0,19.840064825431682,-1
1998-09-29 00:13:29.746550912,256.0,19.834848304223286,-1
1998-09-29 00:13:29.746550912,272.0,19.747678694000804,-1
1998-09-29 00:13:29.746550912,332.0,19.664142391610447,-1
1998-09-29 00:13:29.746550912,388.0,19.602945502609813,-1
1998-09-29 00:13:29.746550912,428.0,19.665978690021348,-1
1998-09-29 00:13:29.746550912,484.0,19.471213812839824,-1
1998-09-29 00:13:29.746550912,540.0,19.692073620617986,-1
1998-09-29 00:13:29.746550912,624.0,19.61859577319127,-1
1998-09-29 00:13:29.746550912,740.0,19.726090131343504,-1
1998-09-29 00:13:29.746550912,804.0,19.785202140750663,-1
1998-09-29 00:13:29.746550912,940.0,19.800803939315237,-1
1998-09-29 00:13:29.746550912,1040.0,20.013960899651966,-1
1998-09-29 00:16:32.921276416,20.0,19.873560482072968,-1
1998-09-29 00:16:32.921276416,24.0,19.833474169714208,-1
1998-09-29 00:16:32.921276416,28.0,19.796761325785944,-1
1998-09-29 00:16:32.921276416,32.0,19.689561943069528,-1
1998-09-29 00:16:32.921276416,36.0,19.922576141939594,-1
1998-09-29 00:16:32.921276416,40.0,19.786317249497344,-1
1998-09-29 00:16:32.921276416,44.0,19.918294024214006,-1
1998-09-29 00:16:32.921276416,48.0,19.781177419208746,-1
1998-09-29 00:16:32.921276416,52.0,20.356665939413826,8.021259627004694e-23
1998-09-29 00:16:32.921276416,60.0,19.735749173434574,-1
1998-09-29 00:16:32.921276416,72.0,19.758838173498653,-1
1998-09-29 00:16:32.921276416,80.0,19.90438493219362,-1
1998-09-29 00:16:32.921276416,92.0,19.862833564600244,-1
1998-09-29 00:16:32.921276416,104.0,19.99542042075829,-1
1998-09-29 00:16:32.921276416,124.0,19.96300923645529,-1
1998-09-29 00:16:32.921276416,136.0,19.620672806496465,-1
1998-09-29 00:16:32.921276416,148.0,19.83744975037405,-1
1998-09-29 00:16:32.921276416,176.0,19.612026833110754,-1
1998-09-29 00:16:32.921276416,196.0,19.683041152913063,-1
1998-09-29 00:16:32.921276416,224.0,19.816126591662623,-1
1998-09-29 00:16:32.921276416,256.0,19.81151482347446,-1
1998-09-29 00:16:32.921276416,272.0,19.712734160412822,-1
1998-09-29 00:16:32.921276416,332.0,19.7288061315597,-1
1998-09-29 00:16:32.921276416,388.0,19.633414838647845,-1
1998-09-29 00:16:32.921276416,428.0,19.7562053871751,-1
1998-09-29 00:16:32.921276416,484.0,19.643303624413903,-1
1998-09-29 00:16:32.921276416,540.0,19.854723925767658,-1
1998-09-29 00:16:32.921276416,624.0,19.7360846801076,-1
1998-09-29 00:16:32.921276416,740.0,19.61071184900043,-1
1998-09-29 00:16:32.921276416,804.0,19.745465862376964,-1
1998-09-29 00:16:32.921276416,940.0,19.666817991244393,-1
1998-09-29 00:16:32.921276416,1040.0,19.636054983633368,-1
1998-09-29 00:19:36.096002048,20.0,0.0,-1
1998-09-29 00:19:36.096002048,24.0,0.0,-1
1998-09-29 00:19:36.096002048,28.0,0.0,-1
1998-09-29 00:19:36.096002048,32.0,0.0,-1
1998-09-29 00:19:36.096002048,36.0,0.0,-1
1998-09-29 00:19:36.096002048,40.0,0.0,-1
1998-09-29 00:19:36.096002048,44.0,0.0,-1
1998-09-29 00:19:36.096002048,48.0,0.0,-1
1998-09-29 00:19:36.096002048,52.0,0.0,-1
1998-09-29 00:19:36.096002048,60.0,0.0,-1
1998-09-29 00:19:36.096002048,72.0,0.0,-1
1998-09-29 00:19:36.096002048,80.0,0.0,-1
1998-09-29 00:19:36.096002048,92.0,0.0,-1
1998-09-29 00:19:36.096002048,104.0,0.0,-1
1998-09-29 00:19:36.096002048,124.0,0.0,-1
1998-09-29 00:19:36.096002048,136.0,0.0,-1
1998-09-29 00:19:36.096002048,148.0,0.0,-1
1998-09-29 00:19:36.096002048,176.0,0.0,-1
1998-09-29 00:19:36.096002048,196.0,0.0,-1
1998-09-29 00:19:36.096002048,224.0,0.0,-1
1998-09-29 00:19:36.096002048,256.0,0.0,-1
1998-09-29 00:19:36.096002048,272.0,0.0,-1
1998-09-29 00:19:36.096002048,332.0,0.0,-1
1998-09-29 00:19:36.096002048,388.0,0.0,-1
1998-09-29 00:19:36.096002048,428.0,0.0,-1
1998-09-29 00:19:36.096002048,484.0,0.0,-1
1998-09-29 00:19:36.096002048,540.0,0.0,-1
1998-09-29 00:19:36.096002048,624.0,0.0,-1
1998-09-29 00:19:36.096002048,740.0,0.0,-1
1998-09-29 00:19:36.096002048,804.0,0.0,-1
1998-09-29 00:19:36.096002048,940.0,0.0,-1
1998-09-29 00:19:36.096002048,1040.0,0.0,-1
1998-09-29 00:22:39.270727552,20.0,19.661742617211296,-1
1998-09-29 00:22:39.270727552,24.0,19.831090798707265,-1
1998-09-29 00:22:39.270727552,28.0,19.620917880305832,-1
1998-09-29 00:22:39.270727552,32.0,19.623944529247574,-1
1998-09-29 00:22:39.270727552,36.0,19.78732807505832,-1
1998-09-29 00:22:39.270727552,40.0,19.65004548315099,-1
1998-09-29 00:22:39.270727552,44.0,19.74725541475494,-1
1998-09-29 00:22:39.270727552,48.0,19.712144172200258,-1
1998-09-29 00:22:39.270727552,52.0,20.216322673934037,4.603710704764839e-23
1998-09-29 00:22:39.270727552,60.0,19.573912787980692,-1
1998-09-29 00:22:39.270727552,72.0,19.567647643003944,-1
1998-09-29 00:22:39.270727552,80.0,19.717781160304263,-1
1998-09-29 00:22:39.270727552,92.0,19.588829507685464,-1
1998-09-29 00:22:39.270727552,104.0,19.844876668857683,-1
1998-09-29 00:22:39.270727552,124.0,19.766341860742646,-1
1998-09-29 00:22:39.270727552,136.0,19.648591319077184,-1
1998-09-29 00:22:39.270727552,148.0,19.686839239892105,-1
1998-09-29 00:22:39.270727552,176.0,19.583178861618173,-1
1998-09-29 00:22:39.270727552,196.0,19.520137354429,-1
1998-09-29 00:22:39.270727552,224.0,19.767226654657698,-1
1998-09-29 00:22:39.270727552,256.0,19.77678144178499,-1
1998-09-29 00:22:39.270727552,272.0,19.71341397334228,-1
1998-09-29 00:22:39.270727552,332.0,19.68583203654773,-1
1998-09-29 00:22:39.270727552,388.0,19.706092600195035,-1
1998-09-29 00:22:39.270727552,428.0,19.66448885555714,-1
1998-09-29 00:22:39.270727552,484.0,19.49699937799718,-1
1998-09-29 00:22:39.270727552,540.0,19.632028103027217,-1
1998-09-29 00:22:39.270727552,624.0,19.54779959523962,-1
1998-09-29 00:22:39.270727552,740.0,19.75205988471023,-1
1998-09-29 00:22:39.270727552,804.0,20.0344153493457,-1
1998-09-29 00:22:39.270727552,940.0,19.984271357672725,-1
1998-09-29 00:22:39.270727552,1040.0,19.920954698679814,-1
1998-09-29 00:25:42.445453056,20.0,19.804096116802878,-1
1998-09-29 00:25:42.445453056,24.0,19.731991927385756,-1
1998-09-29 00:25:42.445453056,28.0,19.656660768941084,-1
1998-09-29 00:25:42.445453056,32.0,19.51662742644855,-1
1998-09-29 00:25:42.445453056,36.0,19.85433713564208,-1
1998-09-29 00:25:42.445453056,40.0,19.61755995646422,-1
1998-09-29 00:25:42.445453056,44.0,19.679684558037604,-1
1998-09-29 00:25:42.445453056,48.0,19.680505546975677,-1
1998-09-29 00:25:42.445453056,52.0,20.413156928432098,5.77628023404506e-23
1998-09-29 00:25:42.445453056,60.0,19.571808556097594,-1
1998-09-29 00:25:42.445453056,72.0,19.66127928706205,-1
1998-09-29 00:25:42.445453056,80.0,19.781535542935135,-1
1998-09-29 00:25:42.445453056,92.0,19.647072795711562,-1
1998-09-29 00:25:42.445453056,104.0,19.729294286880442,-1
1998-09-29 00:25:42.445453056,124.0,19.68117822130378,-1
1998-09-29 00:25:42.445453056,136.0,19.591109152542646,-1
1998-09-29 00:25:42.445453056,148.0,19.70013165504031,-1
1998-09-29 00:25:42.445453056,176.0,19.583178861618173,-1
1998-09-29 00:25:42.445453056,196.0,19.55670307564032,-1
1998-09-29 00:25:42.445453056,224.0,19.722654710422255,-1
1998-09-29 00:25:42.445453056,256.0,19.845141463482307,-1
1998-09-29 00:25:42.445453056,272.0,19.667727075639924,-1
1998-09-29 00:25:42.445453056,332.0,19.675040389368547,-1
1998-09-29 00:25:42.445453056,388.0,19.571371963454396,-1
1998-09-29 00:25:42.445453056,428.0,19.664657830622318,-1
1998-09-29 00:25:42.445453056,484.0,19.486589564131723,-1
1998-09-29 00:25:42.445453056,540.0,19.585771392703663,-1
1998-09-29 00:25:42.445453056,624.0,19.48266335235427,-1
1998-09-29 00:25:42.445453056,740.0,19.641746005947347,-1
1998-09-29 00:25:42.445453056,804.0,19.72424857490747,-1
1998-09-29 00:25:42.445453056,940.0,19.534780092830122,-1
1998-09-29 00:25:42.445453056,1040.0,19.43746157780216,-1
1998-09-29 00:28:45.620178560,20.0,19.661742617211296,-1
1998-09-29 00:28:45.620178560,24.0,19.796760695327563,-1
1998-09-29 00:28:45.620178560,28.0,19.694407149587306,-1
1998-09-29 00:28:45.620178560,32.0,19.51662742644855,-1
1998-09-29 00:28:45.620178560,36.0,19.856619713329867,-1
1998-09-29 00:28:45.620178560,40.0,19.65004548315099,-1
1998-09-29 00:28:45.620178560,44.0,19.74725541475494,-1
1998-09-29 00:28:45.620178560,48.0,19.57979531143767,-1
1998-09-29 00:28:45.620178560,52.0,20.427556011672053,8.450073793073316e-23
1998-09-29 00:28:45.620178560,60.0,19.573912787980692,-1
1998-09-29 00:28:45.620178560,72.0,19.665209740053484,-1
1998-09-29 00:28:45.620178560,80.0,19.748780982479182,-1
1998-09-29 00:28:45.620178560,92.0,19.648894699129034,-1
1998-09-29 00:28:45.620178560,104.0,19.756675129914864,-1
1998-09-29 00:28:45.620178560,124.0,19.767994872990727,-1
1998-09-29 00:28:45.620178560,136.0,19.650134619427917,-1
1998-09-29 00:28:45.620178560,148.0,19.713074704417274,-1
1998-09-29 00:28:45.620178560,176.0,19.569528705628436,-1
1998-09-29 00:28:45.620178560,196.0,19.65858382644292,-1
1998-09-29 00:28:45.620178560,224.0,19.756870868159453,-1
1998-09-29 00:28:45.620178560,256.0,19.697161327743807,-1
1998-09-29 00:28:45.620178560,272.0,19.57925741334318,-1
1998-09-29 00:28:45.620178560,332.0,19.58980093847122,-1
1998-09-29 00:28:45.620178560,388.0,19.551476329041847,-1
1998-09-29 00:28:45.620178560,428.0,19.597550095678915,-1
1998-09-29 00:28:45.620178560,484.0,19.431347239367533,-1
1998-09-29 00:28:45.620178560,540.0,19.59552313252894,-1
1998-09-29 00:28:45.620178560,624.0,19.522995853069773,-1
1998-09-29 00:28:45.620178560,740.0,19.68399394992368,-1
1998-09-29 00:28:45.620178560,804.0,19.749722424826185,-1
1998-09-29 00:28:45.620178560,940.0,19.87731064683677,-1
1998-09-29 00:28:45.620178560,1040.0,19.614873017009817,-1
1998-09-29 00:31:48.794904064,20.0,19.664120499722195,-1
1998-09-29 00:31:48.794904064,24.0,19.79916297583162,-1
1998-09-29 00:31:48.794904064,28.0,19.58958235387065,-1
1998-09-29 00:31:48.794904064,32.0,19.583873845392606,-1
1998-09-29 00:31:48.794904064,36.0,19.687050389742137,-1
1998-09-29 00:31:48.794904064,40.0,19.68228981886717,-1
1998-09-29 00:31:48.794904064,44.0,19.681844145730913,-1
1998-09-29 00:31:48.794904064,48.0,19.57979531143767,-1
1998-09-29 00:31:48.794904064,52.0,20.326200139419882,7.837292954929047e-23
1998-09-29 00:31:48.794904064,60.0,19.54208073889768,-1
1998-09-29 00:31:48.794904064,72.0,19.663244958200195,-1
1998-09-29 00:31:48.794904064,80.0,19.655109685205133,-1
1998-09-29 00:31:48.794904064,92.0,19.679523069675216,-1
1998-09-29 00:31:48.794904064,104.0,19.698082657210612,-1
1998-09-29 00:31:48.794904064,124.0,19.68117822130378,-1
1998-09-29 00:31:48.794904064,136.0,19.536125972559137,-1
1998-09-29 00:31:48.794904064,148.0,19.646111293526467,-1
1998-09-29 00:31:48.794904064,176.0,19.583178861618173,-1
1998-09-29 00:31:48.794904064,196.0,19.57060395685298,-1
1998-09-29 00:31:48.794904064,224.0,19.732477365940554,-1
1998-09-29 00:31:48.794904064,256.0,19.68462233513836,-1
1998-09-29 00:31:48.794904064,272.0,19.555443147915284,-1
1998-09-29 00:31:48.794904064,332.0,19.50498087430135,-1
1998-09-29 00:31:48.794904064,388.0,19.570933608700983,-1
1998-09-29 00:31:48.794904064,428.0,19.58762503598866,-1
1998-09-29 00:31:48.794904064,484.0,19.51267586969931,-1
1998-09-29 00:31:48.794904064,540.0,19.605592745978182,-1
1998-09-29 00:31:48.794904064,624.0,19.511540553564906,-1
1998-09-29 00:31:48.794904064,740.0,19.819926404214836,-1
1998-09-29 00:31:48.794904064,804.0,19.83287754504127,-1
1998-09-29 00:31:48.794904064,940.0,19.665958446589162,-1
1998-09-29 00:31:48.794904064,1040.0,19.641947917193164,-1
1998-09-29 00:34:51.969629696,20.0,19.661742617211296,-1
1998-09-29 00:34:51.969629696,24.0,19.694406695331047,-1
1998-09-29 00:34:51.969629696,28.0,19.623251066535204,-1
1998-09-29 00:34:51.969629696,32.0,19.448323361793204,-1
1998-09-29 00:34:51.969629696,36.0,19.927068983827557,-1
1998-09-29 00:34:51.969629696,40.0,19.716468205295183,-1
1998-09-29 00:34:51.969629696,44.0,19.780650644518804,-1
1998-09-29 00:34:51.969629696,48.0,19.445550407402624,-1
1998-09-29 00:34:51.969629696,52.0,20.362936358105834,5.471442599251037e-23
1998-09-29 00:34:51.969629696,60.0,19.576016000820772,-1
1998-09-29 00:34:51.969629696,72.0,19.6954330356207,-1
1998-09-29 00:34:51.969629696,80.0,19.627263780810775,-1
1998-09-29 00:34:51.969629696,92.0,19.677713972593132,-1
1998-09-29 00:34:51.969629696,104.0,19.66848729388656,-1
1998-09-29 00:34:51.969629696,124.0,19.767994872990727,-1
1998-09-29 00:34:51.969629696,136.0,19.591109152542646,-1
1998-09-29 00:34:51.969629696,148.0,19.700482590333493,-1
1998-09-29 00:34:51.969629696,176.0,19.569437140214863,-1
1998-09-29 00:34:51.969629696,196.0,19.608876984196677,-1
1998-09-29 00:34:51.969629696,224.0,19.637513602049555,-1
1998-09-29 00:34:51.969629696,256.0,19.628476957405816,-1
1998-09-29 00:34:51.969629696,272.0,19.52264447455106,-1
1998-09-29 00:34:51.969629696,332.0,19.535594460461525,-1
1998-09-29 00:34:51.969629696,388.0,19.593211846457635,-1
1998-09-29 00:34:51.969629696,428.0,19.608936203420036,-1
1998-09-29 00:34:51.969629696,484.0,19.48230192380855,-1
1998-09-29 00:34:51.969629696,540.0,19.6110629389391,-1
1998-09-29 00:34:51.969629696,624.0,19.477389257204273,-1
1998-09-29 00:34:51.969629696,740.0,19.55482663428291,-1
1998-09-29 00:34:51.969629696,804.0,19.73830967354511,-1
1998-09-29 00:34:51.969629696,940.0,19.598207808776266,-1
1998-09-29 00:34:51.969629696,1040.0,19.770255423107628,-1
1998-09-29 00:37:55.144355200,20.0,19.62541302802623,-1
1998-09-29 00:37:55.144355200,24.0,19.93713782723353,-1
1998-09-29 00:37:55.144355200,28.0,19.694407149587306,-1
1998-09-29 00:37:55.144355200,32.0,19.51662742644855,-1
1998-09-29 00:37:55.144355200,36.0,19.789646135200144,-1
1998-09-29 00:37:55.144355200,40.0,19.716468205295183,-1
1998-09-29 00:37:55.144355200,44.0,19.813791038787652,-1
1998-09-29 00:37:55.144355200,48.0,19.648634739889403,-1
1998-09-29 00:37:55.144355200,52.0,20.203499333171283,4.5283665587412886e-23
1998-09-29 00:37:55.144355200,60.0,19.63895831741803,-1
1998-09-29 00:37:55.144355200,72.0,19.53463374860027,-1
1998-09-29 00:37:55.144355200,80.0,19.717781160304263,-1
1998-09-29 00:37:55.144355200,92.0,19.73835529803003,-1
1998-09-29 00:37:55.144355200,104.0,19.756675129914864,-1
1998-09-29 00:37:55.144355200,124.0,19.70919368930122,-1
1998-09-29 00:37:55.144355200,136.0,19.67613658666988,-1
1998-09-29 00:37:55.144355200,148.0,19.713522598962825,-1
1998-09-29 00:37:55.144355200,176.0,19.541136012012075,-1
1998-09-29 00:37:55.144355200,196.0,19.469434026983464,-1
1998-09-29 00:37:55.144355200,224.0,19.555775851449148,-1
1998-09-29 00:37:55.144355200,256.0,19.65176176116258,-1
