datetime_ut,freq,snr_db,akr_flux_si_1au
1999-04-19 23:58:59.713923328,20.0,19.55801495627239,-1
1999-04-19 23:58:59.713923328,24.0,19.733503675355514,-1
1999-04-19 23:58:59.713923328,28.0,19.733503062376407,-1
1999-04-19 23:58:59.713923328,32.0,20.216720095966593,-1
1999-04-19 23:58:59.713923328,36.0,19.972448992486257,-1
1999-04-19 23:58:59.713923328,40.0,20.21387129479255,-1
1999-04-19 23:58:59.713923328,44.0,20.52573132648243,-1
1999-04-19 23:58:59.713923328,48.0,21.005921857497334,-1
1999-04-19 23:58:59.713923328,52.0,21.73268278814179,-1
1999-04-19 23:58:59.713923328,60.0,22.44731513998786,-1
1999-04-19 23:58:59.713923328,72.0,22.28953476456209,-1
1999-04-19 23:58:59.713923328,80.0,22.372362302446007,-1
1999-04-19 23:58:59.713923328,92.0,21.726645210917713,-1
1999-04-19 23:58:59.713923328,104.0,21.131640485697,-1
1999-04-19 23:58:59.713923328,124.0,20.6060981839955,-1
1999-04-19 23:58:59.713923328,136.0,19.87372605711041,-1
1999-04-19 23:58:59.713923328,148.0,20.055458561820345,-1
1999-04-19 23:58:59.713923328,176.0,20.1704973757084,-1
1999-04-19 23:58:59.713923328,196.0,20.577703480014854,-1
1999-04-19 23:58:59.713923328,224.0,21.988682994523813,4.972261326716339e-24
1999-04-19 23:58:59.713923328,256.0,24.39245994661647,1.906388423559673e-23
1999-04-19 23:58:59.713923328,272.0,27.513227992937395,2.765378344145083e-23
1999-04-19 23:58:59.713923328,332.0,20.402086431497008,-1
1999-04-19 23:58:59.713923328,388.0,22.71512093303012,4.683300189524445e-24
1999-04-19 23:58:59.713923328,428.0,22.625440481589777,7.118539205707699e-24
1999-04-19 23:58:59.713923328,484.0,21.746084673792957,2.7720303806286104e-24
1999-04-19 23:58:59.713923328,540.0,19.87539275729295,-1
1999-04-19 23:58:59.713923328,624.0,19.913354296276047,-1
1999-04-19 23:58:59.713923328,740.0,19.789205361499896,-1
1999-04-19 23:58:59.713923328,804.0,20.10887352837344,-1
1999-04-19 23:58:59.713923328,940.0,19.79336927509332,-1
1999-04-19 23:58:59.713923328,1040.0,19.87427991208422,-1
1999-04-20 00:02:02.888462720,20.0,19.627131503732958,-1
1999-04-20 00:02:02.888462720,24.0,19.838968250368264,-1
1999-04-20 00:02:02.888462720,28.0,19.733503062376407,-1
1999-04-20 00:02:02.888462720,32.0,20.288030890879135,-1
1999-04-20 00:02:02.888462720,36.0,19.903139855062072,-1
1999-04-20 00:02:02.888462720,40.0,20.18260663997824,-1
1999-04-20 00:02:02.888462720,44.0,20.52573132648243,-1
1999-04-20 00:02:02.888462720,48.0,21.148184608592608,-1
1999-04-20 00:02:02.888462720,52.0,22.254264771266776,6.273305800408765e-23
1999-04-20 00:02:02.888462720,60.0,22.445038516137256,-1
1999-04-20 00:02:02.888462720,72.0,22.010422207947652,-1
1999-04-20 00:02:02.888462720,80.0,22.237830819126465,-1
1999-04-20 00:02:02.888462720,92.0,21.301596309029396,-1
1999-04-20 00:02:02.888462720,104.0,20.87368378601925,-1
1999-04-20 00:02:02.888462720,124.0,20.273617940044662,-1
1999-04-20 00:02:02.888462720,136.0,20.02255941559723,-1
1999-04-20 00:02:02.888462720,148.0,20.070948737161785,-1
1999-04-20 00:02:02.888462720,176.0,19.65117757733887,-1
1999-04-20 00:02:02.888462720,196.0,19.967149607811503,-1
1999-04-20 00:02:02.888462720,224.0,20.39005212599136,-1
1999-04-20 00:02:02.888462720,256.0,20.378476247067006,-1
1999-04-20 00:02:02.888462720,272.0,20.376571207521426,-1
1999-04-20 00:02:02.888462720,332.0,21.161011920277755,2.150197986108582e-24
1999-04-20 00:02:02.888462720,388.0,22.66503800240046,-1
1999-04-20 00:02:02.888462720,428.0,20.59982562481526,-1
1999-04-20 00:02:02.888462720,484.0,20.12861594967587,-1
1999-04-20 00:02:02.888462720,540.0,19.693085199668175,-1
1999-04-20 00:02:02.888462720,624.0,19.795807633797924,-1
1999-04-20 00:02:02.888462720,740.0,19.978490311535587,-1
1999-04-20 00:02:02.888462720,804.0,20.32529359159237,-1
1999-04-20 00:02:02.888462720,940.0,19.630218465925893,-1
1999-04-20 00:02:02.888462720,1040.0,19.854550221676767,-1
1999-04-20 00:05:06.063002240,20.0,19.631975809804977,-1
1999-04-20 00:05:06.063002240,24.0,19.98046327479225,-1
1999-04-20 00:05:06.063002240,28.0,19.87356100851612,-1
1999-04-20 00:05:06.063002240,32.0,20.180620742993455,-1
1999-04-20 00:05:06.063002240,36.0,19.939102475047562,-1
1999-04-20 00:05:06.063002240,40.0,20.359583658410987,-1
1999-04-20 00:05:06.063002240,44.0,20.805804002033415,-1
1999-04-20 00:05:06.063002240,48.0,21.285774573574216,-1
1999-04-20 00:05:06.063002240,52.0,21.88467297539023,5.231532873004249e-23
1999-04-20 00:05:06.063002240,60.0,22.548853835412995,-1
1999-04-20 00:05:06.063002240,72.0,22.08233528189208,-1
1999-04-20 00:05:06.063002240,80.0,21.934827120648876,-1
1999-04-20 00:05:06.063002240,92.0,21.13889929848161,-1
1999-04-20 00:05:06.063002240,104.0,20.7812394372873,-1
1999-04-20 00:05:06.063002240,124.0,20.243987354852212,-1
1999-04-20 00:05:06.063002240,136.0,19.843733808720213,-1
1999-04-20 00:05:06.063002240,148.0,19.984177124412046,-1
1999-04-20 00:05:06.063002240,176.0,19.577880977321023,-1
1999-04-20 00:05:06.063002240,196.0,19.99384361959428,-1
1999-04-20 00:05:06.063002240,224.0,20.150561143092226,-1
1999-04-20 00:05:06.063002240,256.0,20.11059170136174,-1
1999-04-20 00:05:06.063002240,272.0,19.675566154678034,-1
1999-04-20 00:05:06.063002240,332.0,20.190644892676627,-1
1999-04-20 00:05:06.063002240,388.0,21.338560780921924,2.381007776004539e-24
1999-04-20 00:05:06.063002240,428.0,19.96317425050629,-1
1999-04-20 00:05:06.063002240,484.0,19.564151610665036,-1
1999-04-20 00:05:06.063002240,540.0,19.81500054931768,-1
1999-04-20 00:05:06.063002240,624.0,20.050009407286183,-1
1999-04-20 00:05:06.063002240,740.0,20.0871964353913,-1
1999-04-20 00:05:06.063002240,804.0,20.297519528844596,-1
1999-04-20 00:05:06.063002240,940.0,20.226077887976036,-1
1999-04-20 00:05:06.063002240,1040.0,19.897791000172262,-1
1999-04-20 00:08:09.237541632,20.0,19.48778062846476,-1
1999-04-20 00:08:09.237541632,24.0,20.018826702783116,-1
1999-04-20 00:08:09.237541632,28.0,19.736012337461027,-1
1999-04-20 00:08:09.237541632,32.0,20.14900194225572,-1
1999-04-20 00:08:09.237541632,36.0,19.86925479255557,-1
1999-04-20 00:08:09.237541632,40.0,20.389441237644043,-1
1999-04-20 00:08:09.237541632,44.0,20.94613112508209,-1
1999-04-20 00:08:09.237541632,48.0,21.56651460003475,-1
1999-04-20 00:08:09.237541632,52.0,22.687980606846775,7.640384511622973e-23
1999-04-20 00:08:09.237541632,60.0,22.376737401784617,-1
1999-04-20 00:08:09.237541632,72.0,21.606036942314365,-1
1999-04-20 00:08:09.237541632,80.0,21.602193569052467,-1
1999-04-20 00:08:09.237541632,92.0,20.845716027030434,-1
1999-04-20 00:08:09.237541632,104.0,20.559873039326824,-1
1999-04-20 00:08:09.237541632,124.0,20.03243237769108,-1
1999-04-20 00:08:09.237541632,136.0,19.75428183031586,-1
1999-04-20 00:08:09.237541632,148.0,19.85159797537008,-1
1999-04-20 00:08:09.237541632,176.0,19.4765530833374,-1
1999-04-20 00:08:09.237541632,196.0,19.79008149209201,-1
1999-04-20 00:08:09.237541632,224.0,19.955859024237217,-1
1999-04-20 00:08:09.237541632,256.0,20.09679506986354,-1
1999-04-20 00:08:09.237541632,272.0,20.05824458600381,-1
1999-04-20 00:08:09.237541632,332.0,20.857946363951868,-1
1999-04-20 00:08:09.237541632,388.0,20.93043719832083,-1
1999-04-20 00:08:09.237541632,428.0,21.633799099997844,2.6006252823089374e-24
1999-04-20 00:08:09.237541632,484.0,20.21877469217509,-1
1999-04-20 00:08:09.237541632,540.0,20.03207467782464,-1
1999-04-20 00:08:09.237541632,624.0,20.231299738821615,-1
1999-04-20 00:08:09.237541632,740.0,19.91231878224203,-1
1999-04-20 00:08:09.237541632,804.0,20.29197754284519,-1
1999-04-20 00:08:09.237541632,940.0,19.805189762340312,-1
1999-04-20 00:08:09.237541632,1040.0,19.764543656707623,-1
1999-04-20 00:11:12.412081152,20.0,19.55801495627239,-1
1999-04-20 00:11:12.412081152,24.0,19.982833842799007,-1
1999-04-20 00:11:12.412081152,28.0,19.771432158051567,-1
1999-04-20 00:11:12.412081152,32.0,20.14900194225572,-1
1999-04-20 00:11:12.412081152,36.0,20.04295396696442,-1
1999-04-20 00:11:12.412081152,40.0,20.35489047545528,-1
1999-04-20 00:11:12.412081152,44.0,21.05084545966715,-1
1999-04-20 00:11:12.412081152,48.0,21.77702535446022,-1
1999-04-20 00:11:12.412081152,52.0,22.44863812319239,-1
1999-04-20 00:11:12.412081152,60.0,22.374423468034955,-1
1999-04-20 00:11:12.412081152,72.0,21.43600897313867,-1
1999-04-20 00:11:12.412081152,80.0,21.303390906156064,-1
1999-04-20 00:11:12.412081152,92.0,20.65392639136167,-1
1999-04-20 00:11:12.412081152,104.0,20.464637441446328,-1
1999-04-20 00:11:12.412081152,124.0,19.971416880156113,-1
1999-04-20 00:11:12.412081152,136.0,19.99177733264636,-1
1999-04-20 00:11:12.412081152,148.0,19.794143608447477,-1
1999-04-20 00:11:12.412081152,176.0,19.4765530833374,-1
1999-04-20 00:11:12.412081152,196.0,19.736456895908454,-1
1999-04-20 00:11:12.412081152,224.0,19.784282647080964,-1
1999-04-20 00:11:12.412081152,256.0,20.121030462824372,-1
1999-04-20 00:11:12.412081152,272.0,20.148928962892917,-1
1999-04-20 00:11:12.412081152,332.0,20.40262159734486,-1
1999-04-20 00:11:12.412081152,388.0,20.82920221660978,-1
1999-04-20 00:11:12.412081152,428.0,20.05845605860963,-1
1999-04-20 00:11:12.412081152,484.0,19.946959499631383,-1
1999-04-20 00:11:12.412081152,540.0,19.74221022008944,-1
1999-04-20 00:11:12.412081152,624.0,19.749489480795447,-1
1999-04-20 00:11:12.412081152,740.0,19.5810137115091,-1
1999-04-20 00:11:12.412081152,804.0,19.914492688608362,-1
1999-04-20 00:11:12.412081152,940.0,19.44776534790096,-1
1999-04-20 00:11:12.412081152,1040.0,19.566314512391955,-1
1999-04-20 00:14:15.586620544,20.0,19.55801495627239,-1
1999-04-20 00:14:15.586620544,24.0,19.982833842799007,-1
1999-04-20 00:14:15.586620544,28.0,19.733503062376407,-1
1999-04-20 00:14:15.586620544,32.0,20.429637152687206,-1
1999-04-20 00:14:15.586620544,36.0,20.010146472027024,-1
1999-04-20 00:14:15.586620544,40.0,20.529630276747156,-1
1999-04-20 00:14:15.586620544,44.0,21.26443237959196,-1
1999-04-20 00:14:15.586620544,48.0,21.811515055856972,-1
1999-04-20 00:14:15.586620544,52.0,22.26509895249833,-1
1999-04-20 00:14:15.586620544,60.0,22.167570554422888,-1
1999-04-20 00:14:15.586620544,72.0,21.268375124374653,-1
1999-04-20 00:14:15.586620544,80.0,21.236621066401497,-1
1999-04-20 00:14:15.586620544,92.0,20.686823113377592,-1
1999-04-20 00:14:15.586620544,104.0,20.433106481908837,-1
1999-04-20 00:14:15.586620544,124.0,20.00110358955514,-1
1999-04-20 00:14:15.586620544,136.0,19.756069008079365,-1
1999-04-20 00:14:15.586620544,148.0,19.765235895929443,-1
1999-04-20 00:14:15.586620544,176.0,19.562863163668183,-1
1999-04-20 00:14:15.586620544,196.0,19.749752545847596,-1
1999-04-20 00:14:15.586620544,224.0,19.862844229291355,-1
1999-04-20 00:14:15.586620544,256.0,19.89285176790221,-1
1999-04-20 00:14:15.586620544,272.0,19.674624215885444,-1
1999-04-20 00:14:15.586620544,332.0,19.878158092151928,-1
1999-04-20 00:14:15.586620544,388.0,19.708823971382923,-1
1999-04-20 00:14:15.586620544,428.0,19.919316599386672,-1
1999-04-20 00:14:15.586620544,484.0,19.666201957408624,-1
1999-04-20 00:14:15.586620544,540.0,19.652109172166462,-1
1999-04-20 00:14:15.586620544,624.0,19.686139981799464,-1
1999-04-20 00:14:15.586620544,740.0,19.62458908354951,-1
1999-04-20 00:14:15.586620544,804.0,19.868934106918505,-1
1999-04-20 00:14:15.586620544,940.0,19.533786574154853,-1
1999-04-20 00:14:15.586620544,1040.0,19.57802297552646,-1
1999-04-20 00:17:18.761160064,20.0,19.55801495627239,-1
1999-04-20 00:17:18.761160064,24.0,19.878419445343212,-1
1999-04-20 00:17:18.761160064,28.0,19.841416782283034,-1
1999-04-20 00:17:18.761160064,32.0,20.463732734086506,-1
1999-04-20 00:17:18.761160064,36.0,20.007844553637337,-1
1999-04-20 00:17:18.761160064,40.0,20.70674593203664,-1
1999-04-20 00:17:18.761160064,44.0,21.404323299483675,-1
1999-04-20 00:17:18.761160064,48.0,22.024416521304207,-1
1999-04-20 00:17:18.761160064,52.0,22.51678493453262,-1
1999-04-20 00:17:18.761160064,60.0,22.13252440005502,-1
1999-04-20 00:17:18.761160064,72.0,21.136177559895813,-1
1999-04-20 00:17:18.761160064,80.0,20.94078314572032,-1
1999-04-20 00:17:18.761160064,92.0,20.429180330145,-1
1999-04-20 00:17:18.761160064,104.0,20.308596922970416,-1
1999-04-20 00:17:18.761160064,124.0,20.061706317349774,-1
1999-04-20 00:17:18.761160064,136.0,19.87372605711041,-1
1999-04-20 00:17:18.761160064,148.0,19.73622654609132,-1
1999-04-20 00:17:18.761160064,176.0,19.505322268407372,-1
1999-04-20 00:17:18.761160064,196.0,19.722571571164657,-1
1999-04-20 00:17:18.761160064,224.0,19.84902836512464,-1
1999-04-20 00:17:18.761160064,256.0,19.593848798934474,-1
1999-04-20 00:17:18.761160064,272.0,19.652652784815437,-1
1999-04-20 00:17:18.761160064,332.0,20.171076614674234,-1
1999-04-20 00:17:18.761160064,388.0,20.093088461558047,-1
1999-04-20 00:17:18.761160064,428.0,19.869241827063945,-1
1999-04-20 00:17:18.761160064,484.0,20.106796247278172,-1
1999-04-20 00:17:18.761160064,540.0,20.004709736557068,-1
1999-04-20 00:17:18.761160064,624.0,19.981943427492514,-1
1999-04-20 00:17:18.761160064,740.0,19.582583208584087,-1
1999-04-20 00:17:18.761160064,804.0,19.893612501397882,-1
1999-04-20 00:17:18.761160064,940.0,19.6189062396536,-1
1999-04-20 00:17:18.761160064,1040.0,19.556289345860904,-1
1999-04-20 00:20:21.935699456,20.0,19.523039769968285,-1
1999-04-20 00:20:21.935699456,24.0,19.878419445343212,-1
1999-04-20 00:20:21.935699456,28.0,19.771432158051567,-1
1999-04-20 00:20:21.935699456,32.0,20.151391534997533,-1
1999-04-20 00:20:21.935699456,36.0,20.007844553637337,-1
1999-04-20 00:20:21.935699456,40.0,20.777037022977094,-1
1999-04-20 00:20:21.935699456,44.0,21.406662397448535,-1
1999-04-20 00:20:21.935699456,48.0,21.845733012319425,-1
1999-04-20 00:20:21.935699456,52.0,22.160787681989753,-1
1999-04-20 00:20:21.935699456,60.0,21.891032068716584,-1
1999-04-20 00:20:21.935699456,72.0,20.87021380591521,-1
1999-04-20 00:20:21.935699456,80.0,20.646055166478988,-1
1999-04-20 00:20:21.935699456,92.0,20.23519849228565,-1
1999-04-20 00:20:21.935699456,104.0,20.21382489044688,-1
1999-04-20 00:20:21.935699456,124.0,19.913204346855697,-1
1999-04-20 00:20:21.935699456,136.0,19.666598124395545,-1
1999-04-20 00:20:21.935699456,148.0,19.691173198831024,-1
1999-04-20 00:20:21.935699456,176.0,19.432770957277,-1
1999-04-20 00:20:21.935699456,196.0,19.763736589111957,-1
1999-04-20 00:20:21.935699456,224.0,19.86735078092772,-1
1999-04-20 00:20:21.935699456,256.0,19.92667387188328,-1
1999-04-20 00:20:21.935699456,272.0,19.969627093455433,-1
1999-04-20 00:20:21.935699456,332.0,20.187650052360603,-1
1999-04-20 00:20:21.935699456,388.0,20.478828176142528,-1
1999-04-20 00:20:21.935699456,428.0,19.962892154866598,-1
1999-04-20 00:20:21.935699456,484.0,19.996762118103838,-1
1999-04-20 00:20:21.935699456,540.0,19.67268943087278,-1
1999-04-20 00:20:21.935699456,624.0,19.669379657936673,-1
1999-04-20 00:20:21.935699456,740.0,19.494871678311213,-1
1999-04-20 00:20:21.935699456,804.0,19.809325975135692,-1
1999-04-20 00:20:21.935699456,940.0,19.523709704081,-1
1999-04-20 00:20:21.935699456,1040.0,19.56746551200136,-1
1999-04-20 00:23:25.110238848,20.0,0.0,-1
1999-04-20 00:23:25.110238848,24.0,0.0,-1
1999-04-20 00:23:25.110238848,28.0,0.0,-1
1999-04-20 00:23:25.110238848,32.0,0.0,-1
1999-04-20 00:23:25.110238848,36.0,0.0,-1
1999-04-20 00:23:25.110238848,40.0,0.0,-1
1999-04-20 00:23:25.110238848,44.0,0.0,-1
1999-04-20 00:23:25.110238848,48.0,0.0,-1
1999-04-20 00:23:25.110238848,52.0,0.0,-1
1999-04-20 00:23:25.110238848,60.0,0.0,-1
1999-04-20 00:23:25.110238848,72.0,0.0,-1
1999-04-20 00:23:25.110238848,80.0,0.0,-1
1999-04-20 00:23:25.110238848,92.0,0.0,-1
1999-04-20 00:23:25.110238848,104.0,0.0,-1
1999-04-20 00:23:25.110238848,124.0,0.0,-1
1999-04-20 00:23:25.110238848,136.0,0.0,-1
1999-04-20 00:23:25.110238848,148.0,0.0,-1
1999-04-20 00:23:25.110238848,176.0,0.0,-1
1999-04-20 00:23:25.110238848,196.0,0.0,-1
1999-04-20 00:23:25.110238848,224.0,0.0,-1
1999-04-20 00:23:25.110238848,256.0,0.0,-1
1999-04-20 00:23:25.110238848,272.0,0.0,-1
1999-04-20 00:23:25.110238848,332.0,0.0,-1
1999-04-20 00:23:25.110238848,388.0,0.0,-1
1999-04-20 00:23:25.110238848,428.0,0.0,-1
1999-04-20 00:23:25.110238848,484.0,0.0,-1
1999-04-20 00:23:25.110238848,540.0,0.0,-1
1999-04-20 00:23:25.110238848,624.0,0.0,-1
1999-04-20 00:23:25.110238848,740.0,0.0,-1
1999-04-20 00:23:25.110238848,804.0,0.0,-1
1999-04-20 00:23:25.110238848,940.0,0.0,-1
1999-04-20 00:23:25.110238848,1040.0,0.0,-1
1999-04-20 00:26:28.284778368,20.0,19.62955433221216,-1
1999-04-20 00:26:28.284778368,24.0,19.804097187792244,-1
1999-04-20 00:26:28.284778368,28.0,19.804096611416316,-1
1999-04-20 00:26:28.284778368,32.0,20.36063229492566,-1
1999-04-20 00:26:28.284778368,36.0,19.972448992486257,-1
1999-04-20 00:26:28.284778368,40.0,20.848704487408707,-1
1999-04-20 00:26:28.284778368,44.0,21.509788318576028,-1
1999-04-20 00:26:28.284778368,48.0,22.05928766570963,-1
1999-04-20 00:26:28.284778368,52.0,22.068364586964858,5.789777764721736e-23
1999-04-20 00:26:28.284778368,60.0,21.652184148462812,-1
1999-04-20 00:26:28.284778368,72.0,20.73232123440149,-1
1999-04-20 00:26:28.284778368,80.0,20.711149582896276,-1
1999-04-20 00:26:28.284778368,92.0,20.203068492038916,-1
1999-04-20 00:26:28.284778368,104.0,20.12093636731947,-1
1999-04-20 00:26:28.284778368,124.0,19.94152584628321,-1
1999-04-20 00:26:28.284778368,136.0,19.815295959193705,-1
1999-04-20 00:26:28.284778368,148.0,19.764564297616253,-1
1999-04-20 00:26:28.284778368,176.0,19.562863163668183,-1
1999-04-20 00:26:28.284778368,196.0,19.994615823555257,-1
1999-04-20 00:26:28.284778368,224.0,20.245088946865454,-1
1999-04-20 00:26:28.284778368,256.0,19.93339411008305,-1
1999-04-20 00:26:28.284778368,272.0,19.785741265195014,-1
1999-04-20 00:26:28.284778368,332.0,19.984368938922827,-1
1999-04-20 00:26:28.284778368,388.0,20.25188348834453,-1
1999-04-20 00:26:28.284778368,428.0,20.118335208879756,-1
1999-04-20 00:26:28.284778368,484.0,19.950087589004937,-1
1999-04-20 00:26:28.284778368,540.0,19.855255422718567,-1
1999-04-20 00:26:28.284778368,624.0,19.86995610665931,-1
1999-04-20 00:26:28.284778368,740.0,19.703630366161462,-1
1999-04-20 00:26:28.284778368,804.0,20.009330133745365,-1
1999-04-20 00:26:28.284778368,940.0,19.718656001323843,-1
1999-04-20 00:26:28.284778368,1040.0,19.610249518347285,-1
1999-04-20 00:29:31.459317760,20.0,19.55801495627239,-1
1999-04-20 00:29:31.459317760,24.0,19.84141730231339,-1
1999-04-20 00:29:31.459317760,28.0,19.83896769185484,-1
1999-04-20 00:29:31.459317760,32.0,20.14900194225572,-1
1999-04-20 00:29:31.459317760,36.0,20.04295396696442,-1
1999-04-20 00:29:31.459317760,40.0,20.881539866327103,-1
1999-04-20 00:29:31.459317760,44.0,21.509788318576028,-1
1999-04-20 00:29:31.459317760,48.0,21.88444060143022,-1
1999-04-20 00:29:31.459317760,52.0,21.848894189490164,-1
1999-04-20 00:29:31.459317760,60.0,21.443209112387027,-1
1999-04-20 00:29:31.459317760,72.0,20.49951155404155,-1
1999-04-20 00:29:31.459317760,80.0,20.4800185593848,-1
1999-04-20 00:29:31.459317760,92.0,20.13808646340862,-1
1999-04-20 00:29:31.459317760,104.0,20.026017607273978,-1
1999-04-20 00:29:31.459317760,124.0,19.82167546500616,-1
1999-04-20 00:29:31.459317760,136.0,19.666598124395545,-1
1999-04-20 00:29:31.459317760,148.0,19.70656813360805,-1
1999-04-20 00:29:31.459317760,176.0,19.431878073396604,-1
1999-04-20 00:29:31.459317760,196.0,20.18715943017226,-1
1999-04-20 00:29:31.459317760,224.0,20.101321424830395,-1
1999-04-20 00:29:31.459317760,256.0,19.948651873952294,-1
1999-04-20 00:29:31.459317760,272.0,19.57776514647575,-1
1999-04-20 00:29:31.459317760,332.0,20.079010750361093,-1
1999-04-20 00:29:31.459317760,388.0,20.137746202634148,-1
1999-04-20 00:29:31.459317760,428.0,19.836088880727235,-1
1999-04-20 00:29:31.459317760,484.0,19.810380824669988,-1
1999-04-20 00:29:31.459317760,540.0,19.588148404806507,-1
1999-04-20 00:29:31.459317760,624.0,19.754019137877485,-1
1999-04-20 00:29:31.459317760,740.0,19.598045245929146,-1
1999-04-20 00:29:31.459317760,804.0,20.05647112473951,-1
1999-04-20 00:29:31.459317760,940.0,19.613599366679352,-1
1999-04-20 00:29:31.459317760,1040.0,19.481615335405348,-1
1999-04-20 00:32:34.633857280,20.0,19.66368547568714,-1
1999-04-20 00:32:34.633857280,24.0,19.873561549450475,-1
1999-04-20 00:32:34.633857280,28.0,19.83896769185484,-1
1999-04-20 00:32:34.633857280,32.0,20.290345218077164,-1
1999-04-20 00:32:34.633857280,36.0,20.04295396696442,-1
1999-04-20 00:32:34.633857280,40.0,21.058766892647974,-1
1999-04-20 00:32:34.633857280,44.0,21.474917110360163,-1
1999-04-20 00:32:34.633857280,48.0,21.77702535446022,-1
1999-04-20 00:32:34.633857280,52.0,21.71000823016054,4.817261719938327e-23
1999-04-20 00:32:34.633857280,60.0,21.375199481140275,-1
1999-04-20 00:32:34.633857280,72.0,20.470123622409268,-1
1999-04-20 00:32:34.633857280,80.0,20.545463121057217,-1
1999-04-20 00:32:34.633857280,92.0,20.23519849228565,-1
1999-04-20 00:32:34.633857280,104.0,20.215715919574567,-1
1999-04-20 00:32:34.633857280,124.0,19.973169203333413,-1
1999-04-20 00:32:34.633857280,136.0,19.70101489631257,-1
1999-04-20 00:32:34.633857280,148.0,19.794114647603017,-1
1999-04-20 00:32:34.633857280,176.0,19.534283304331005,-1
1999-04-20 00:32:34.633857280,196.0,25.936314746733824,6.288143600302859e-23
1999-04-20 00:32:34.633857280,224.0,20.023888436538194,-1
1999-04-20 00:32:34.633857280,256.0,21.158193926741035,3.0445439773838956e-24
1999-04-20 00:32:34.633857280,272.0,22.837623102720883,8.89623840619604e-24
1999-04-20 00:32:34.633857280,332.0,19.845553470146267,-1
1999-04-20 00:32:34.633857280,388.0,19.77664283852455,-1
1999-04-20 00:32:34.633857280,428.0,19.74069399562441,-1
1999-04-20 00:32:34.633857280,484.0,19.809867810043063,-1
1999-04-20 00:32:34.633857280,540.0,19.709891503324442,-1
1999-04-20 00:32:34.633857280,624.0,19.696526477727154,-1
1999-04-20 00:32:34.633857280,740.0,19.87388485395337,-1
1999-04-20 00:32:34.633857280,804.0,20.182026464517058,-1
1999-04-20 00:32:34.633857280,940.0,20.116113184513125,-1
1999-04-20 00:32:34.633857280,1040.0,20.253171398528178,-1
1999-04-20 00:35:37.808396672,20.0,19.523039769968285,-1
1999-04-20 00:35:37.808396672,24.0,19.98046327479225,-1
1999-04-20 00:35:37.808396672,28.0,19.804096611416316,-1
1999-04-20 00:35:37.808396672,32.0,20.325714307018053,-1
1999-04-20 00:35:37.808396672,36.0,20.149001750514877,-1
1999-04-20 00:35:37.808396672,40.0,21.092417140367363,-1
1999-04-20 00:35:37.808396672,44.0,21.474917110360163,-1
1999-04-20 00:35:37.808396672,48.0,21.70721320854272,-1
1999-04-20 00:35:37.808396672,52.0,21.683460982171102,4.7530826112524185e-23
1999-04-20 00:35:37.808396672,60.0,21.23589928500688,-1
1999-04-20 00:35:37.808396672,72.0,20.465862262473205,-1
1999-04-20 00:35:37.808396672,80.0,20.545463121057217,-1
1999-04-20 00:35:37.808396672,92.0,20.076200943455298,-1
1999-04-20 00:35:37.808396672,104.0,20.150841285878496,-1
1999-04-20 00:35:37.808396672,124.0,19.94152584628321,-1
1999-04-20 00:35:37.808396672,136.0,19.783120690547506,-1
1999-04-20 00:35:37.808396672,148.0,19.822927463889183,-1
1999-04-20 00:35:37.808396672,176.0,19.592795641363963,-1
1999-04-20 00:35:37.808396672,196.0,20.669477093846652,-1
1999-04-20 00:35:37.808396672,224.0,22.618343920167845,8.803148213248577e-24
1999-04-20 00:35:37.808396672,256.0,23.785865241208803,1.0000059389621862e-23
1999-04-20 00:35:37.808396672,272.0,24.432487871069156,1.4019851672751298e-23
1999-04-20 00:35:37.808396672,332.0,20.108389089978033,-1
1999-04-20 00:35:37.808396672,388.0,19.720089212497026,-1
1999-04-20 00:35:37.808396672,428.0,23.119214882347688,-1
1999-04-20 00:35:37.808396672,484.0,22.466897929994005,-1
1999-04-20 00:35:37.808396672,540.0,24.261001465697984,-1
1999-04-20 00:35:37.808396672,624.0,24.24646047856671,-1
1999-04-20 00:35:37.808396672,740.0,25.21272614500935,-1
1999-04-20 00:35:37.808396672,804.0,24.155016562591783,-1
1999-04-20 00:35:37.808396672,940.0,25.03740116993494,-1
1999-04-20 00:35:37.808396672,1040.0,23.97414720836244,-1
1999-04-20 00:38:40.982936064,20.0,19.523039769968285,-1
1999-04-20 00:38:40.982936064,24.0,19.987743644121142,-1
1999-04-20 00:38:40.982936064,28.0,19.804096611416316,-1
1999-04-20 00:38:40.982936064,32.0,20.499928234330316,-1
1999-04-20 00:38:40.982936064,36.0,20.47634340247391,-1
1999-04-20 00:38:40.982936064,40.0,21.092417140367363,-1
1999-04-20 00:38:40.982936064,44.0,21.477385764946906,-1
1999-04-20 00:38:40.982936064,48.0,21.42603361179452,-1
1999-04-20 00:38:40.982936064,52.0,21.691995791315435,-1
1999-04-20 00:38:40.982936064,60.0,21.1691693882902,-1
1999-04-20 00:38:40.982936064,72.0,20.46799346510467,-1
1999-04-20 00:38:40.982936064,80.0,20.44899528687598,-1
1999-04-20 00:38:40.982936064,92.0,20.267092532783533,-1
1999-04-20 00:38:40.982936064,104.0,20.37337879790311,-1
1999-04-20 00:38:40.982936064,124.0,19.971416880156113,-1
1999-04-20 00:38:40.982936064,136.0,19.843733808720213,-1
1999-04-20 00:38:40.982936064,148.0,19.825565425096478,-1
1999-04-20 00:38:40.982936064,176.0,19.577106074407318,-1
