datetime_ut,freq,snr_db,akr_flux_si_1au
1999-04-21 00:09:08.156923264,20.0,52.641117872099485,7.094894810572609e-19
1999-04-21 00:09:08.156923264,24.0,32.10436980632181,2.3965522501501224e-21
1999-04-21 00:09:08.156923264,28.0,26.04124510675227,4.495113104671624e-22
1999-04-21 00:09:08.156923264,32.0,22.181265497848784,-1
1999-04-21 00:09:08.156923264,36.0,26.466052930313047,-1
1999-04-21 00:09:08.156923264,40.0,25.944885760952573,-1
1999-04-21 00:09:08.156923264,44.0,27.360807349397874,1.6966942978115233e-22
1999-04-21 00:09:08.156923264,48.0,23.695713189758273,-1
1999-04-21 00:09:08.156923264,52.0,23.30026317940664,7.791657081413792e-23
1999-04-21 00:09:08.156923264,60.0,23.104969229018092,-1
1999-04-21 00:09:08.156923264,72.0,34.29036954640843,7.100511391486427e-22
1999-04-21 00:09:08.156923264,80.0,19.88235745001586,-1
1999-04-21 00:09:08.156923264,92.0,21.10738477797672,1.300971235018046e-23
1999-04-21 00:09:08.156923264,104.0,19.407922675441977,-1
1999-04-21 00:09:08.156923264,124.0,21.159918856082065,8.768750226700897e-24
1999-04-21 00:09:08.156923264,136.0,19.402238960537467,-1
1999-04-21 00:09:08.156923264,148.0,19.97300304047343,8.229433292301968e-24
1999-04-21 00:09:08.156923264,176.0,19.2306557420792,-1
1999-04-21 00:09:08.156923264,196.0,20.33657845995851,-1
1999-04-21 00:09:08.156923264,224.0,19.869039641511783,7.232199045824122e-24
1999-04-21 00:09:08.156923264,256.0,19.774598225006464,-1
1999-04-21 00:09:08.156923264,272.0,19.41987155265657,-1
1999-04-21 00:09:08.156923264,332.0,20.04599437064543,-1
1999-04-21 00:09:08.156923264,388.0,20.04844711182563,-1
1999-04-21 00:09:08.156923264,428.0,19.721311435356597,-1
1999-04-21 00:09:08.156923264,484.0,19.98757467089825,-1
1999-04-21 00:09:08.156923264,540.0,20.058690251810667,-1
1999-04-21 00:09:08.156923264,624.0,19.877464334599054,-1
1999-04-21 00:09:08.156923264,740.0,20.142484272354768,2.3137729509547576e-24
1999-04-21 00:09:08.156923264,804.0,19.848262578300023,-1
1999-04-21 00:09:08.156923264,940.0,19.705639672531372,-1
1999-04-21 00:09:08.156923264,1040.0,19.79637615307338,-1
1999-04-21 00:12:11.420910464,20.0,51.56912781183394,5.535676474677775e-19
1999-04-21 00:12:11.420910464,24.0,49.554905343609775,1.4039679398808055e-19
1999-04-21 00:12:11.420910464,28.0,43.40471256330882,3.100286725898339e-20
1999-04-21 00:12:11.420910464,32.0,26.132674132441885,2.5428478264630316e-22
1999-04-21 00:12:11.420910464,36.0,25.09054661648954,-1
1999-04-21 00:12:11.420910464,40.0,26.097632816356644,1.561422133015455e-22
1999-04-21 00:12:11.420910464,44.0,24.668923719615666,7.650532185368575e-23
1999-04-21 00:12:11.420910464,48.0,25.48421672505461,9.125445351413461e-23
1999-04-21 00:12:11.420910464,52.0,24.01248067589821,1.0101999305758499e-22
1999-04-21 00:12:11.420910464,60.0,23.850838078125452,3.9351216720946606e-23
1999-04-21 00:12:11.420910464,72.0,22.804956027327297,2.858771928537323e-23
1999-04-21 00:12:11.420910464,80.0,21.66607375916639,2.0414650204774306e-23
1999-04-21 00:12:11.420910464,92.0,21.395343070081687,1.5663356280683768e-23
1999-04-21 00:12:11.420910464,104.0,20.763704398071937,9.088332910488323e-24
1999-04-21 00:12:11.420910464,124.0,19.670131250706653,-1
1999-04-21 00:12:11.420910464,136.0,20.478290108027682,4.564941635351248e-24
1999-04-21 00:12:11.420910464,148.0,20.386252069653793,4.236213222249042e-24
1999-04-21 00:12:11.420910464,176.0,20.057460399707338,7.218406450410255e-24
1999-04-21 00:12:11.420910464,196.0,21.091788923897468,5.430773996108609e-24
1999-04-21 00:12:11.420910464,224.0,19.2871306146492,-1
1999-04-21 00:12:11.420910464,256.0,20.01687273488684,1.9192119695374506e-24
1999-04-21 00:12:11.420910464,272.0,20.29863715576711,-1
1999-04-21 00:12:11.420910464,332.0,20.51014270949526,-1
1999-04-21 00:12:11.420910464,388.0,20.17398720509132,-1
1999-04-21 00:12:11.420910464,428.0,20.36585765002142,-1
1999-04-21 00:12:11.420910464,484.0,20.27076053812301,-1
1999-04-21 00:12:11.420910464,540.0,20.13195310595097,-1
1999-04-21 00:12:11.420910464,624.0,20.23505652972885,-1
1999-04-21 00:12:11.420910464,740.0,20.089066840442964,-1
1999-04-21 00:12:11.420910464,804.0,20.025601615162564,-1
1999-04-21 00:12:11.420910464,940.0,19.8872455036391,-1
1999-04-21 00:12:11.420910464,1040.0,19.63870717823289,-1
1999-04-21 00:15:14.684897536,20.0,27.023631427386388,1.6110762268127273e-21
1999-04-21 00:15:14.684897536,24.0,51.163514704003234,2.0315390678612605e-19
1999-04-21 00:15:14.684897536,28.0,32.617550400824875,2.471380044772969e-21
1999-04-21 00:15:14.684897536,32.0,22.962130654782953,-1
1999-04-21 00:15:14.684897536,36.0,23.401779637664216,-1
1999-04-21 00:15:14.684897536,40.0,27.175362537581876,2.1163993014744474e-22
1999-04-21 00:15:14.684897536,44.0,24.270518228506184,-1
1999-04-21 00:15:14.684897536,48.0,25.456658777138404,-1
1999-04-21 00:15:14.684897536,52.0,22.20374048810769,4.872101797988234e-23
1999-04-21 00:15:14.684897536,60.0,24.149854512837386,4.364226310614963e-23
1999-04-21 00:15:14.684897536,72.0,22.64906310310005,2.67206217616481e-23
1999-04-21 00:15:14.684897536,80.0,20.136338375156786,-1
1999-04-21 00:15:14.684897536,92.0,19.469430932264768,-1
1999-04-21 00:15:14.684897536,104.0,20.722458637199278,-1
1999-04-21 00:15:14.684897536,124.0,19.673894798692476,-1
1999-04-21 00:15:14.684897536,136.0,21.178886875776026,8.03143892385402e-24
1999-04-21 00:15:14.684897536,148.0,20.640397258354508,8.342971728095763e-24
1999-04-21 00:15:14.684897536,176.0,19.59722198732402,-1
1999-04-21 00:15:14.684897536,196.0,20.865026215469136,1.1476839592095398e-23
1999-04-21 00:15:14.684897536,224.0,19.624399921741535,-1
1999-04-21 00:15:14.684897536,256.0,19.797656034353448,3.499461080633412e-24
1999-04-21 00:15:14.684897536,272.0,19.922889043665656,-1
1999-04-21 00:15:14.684897536,332.0,20.30224270272079,-1
1999-04-21 00:15:14.684897536,388.0,20.574471566886004,-1
1999-04-21 00:15:14.684897536,428.0,19.84755455421768,-1
1999-04-21 00:15:14.684897536,484.0,19.98886109113456,-1
1999-04-21 00:15:14.684897536,540.0,20.191799843193582,-1
1999-04-21 00:15:14.684897536,624.0,20.324659585789597,-1
1999-04-21 00:15:14.684897536,740.0,19.8492066186381,-1
1999-04-21 00:15:14.684897536,804.0,20.35390082386136,-1
1999-04-21 00:15:14.684897536,940.0,20.012004226780533,-1
1999-04-21 00:15:14.684897536,1040.0,20.01967241569638,-1
1999-04-21 00:18:17.948884736,20.0,47.456555732015,2.1402262995507995e-19
1999-04-21 00:18:17.948884736,24.0,47.8738058895041,9.506243639442639e-20
1999-04-21 00:18:17.948884736,28.0,29.75587689625432,1.2183513617514717e-21
1999-04-21 00:18:17.948884736,32.0,24.80089674032266,1.6892977796887336e-22
1999-04-21 00:18:17.948884736,36.0,24.933944854716877,-1
1999-04-21 00:18:17.948884736,40.0,25.743378557492814,1.403000535092782e-22
1999-04-21 00:18:17.948884736,44.0,33.32405922265028,7.608088564157293e-22
1999-04-21 00:18:17.948884736,48.0,23.738170036328437,-1
1999-04-21 00:18:17.948884736,52.0,23.718782975992863,9.077335467782808e-23
1999-04-21 00:18:17.948884736,60.0,23.62257621615496,3.6144218451656143e-23
1999-04-21 00:18:17.948884736,72.0,24.096586280857665,4.6502088687452543e-23
1999-04-21 00:18:17.948884736,80.0,20.88567521275369,1.227810276966965e-23
1999-04-21 00:18:17.948884736,92.0,19.438364654998487,-1
1999-04-21 00:18:17.948884736,104.0,21.731520448385567,1.7182314904079218e-23
1999-04-21 00:18:17.948884736,124.0,19.22939648133292,-1
1999-04-21 00:18:17.948884736,136.0,19.46522282587769,-1
1999-04-21 00:18:17.948884736,148.0,20.382490904358292,4.280664741588369e-24
1999-04-21 00:18:17.948884736,176.0,20.81725997606533,1.5123161946626004e-23
1999-04-21 00:18:17.948884736,196.0,20.06661095445906,5.642571265192846e-24
1999-04-21 00:18:17.948884736,224.0,19.17147774640545,-1
1999-04-21 00:18:17.948884736,256.0,19.482681557830844,-1
1999-04-21 00:18:17.948884736,272.0,19.925637337110047,3.7100126104821046e-24
1999-04-21 00:18:17.948884736,332.0,19.657278937534016,-1
1999-04-21 00:18:17.948884736,388.0,19.69571674609312,-1
1999-04-21 00:18:17.948884736,428.0,20.079499070279567,-1
1999-04-21 00:18:17.948884736,484.0,20.19564251946969,-1
1999-04-21 00:18:17.948884736,540.0,20.244697943779826,-1
1999-04-21 00:18:17.948884736,624.0,20.186017519307697,-1
1999-04-21 00:18:17.948884736,740.0,20.376429964258914,3.2936998958586208e-24
1999-04-21 00:18:17.948884736,804.0,20.237818667202376,-1
1999-04-21 00:18:17.948884736,940.0,20.311675282853415,-1
1999-04-21 00:18:17.948884736,1040.0,20.18898210182115,-1
1999-04-21 00:21:21.212871936,20.0,21.233044094751314,-1
1999-04-21 00:21:21.212871936,24.0,25.735297253552417,4.477114599773917e-22
1999-04-21 00:21:21.212871936,28.0,21.069355602647374,-1
1999-04-21 00:21:21.212871936,32.0,24.893065869445856,-1
1999-04-21 00:21:21.212871936,36.0,24.76111902678206,-1
1999-04-21 00:21:21.212871936,40.0,25.397944176189178,1.2623313122756831e-22
1999-04-21 00:21:21.212871936,44.0,23.64396523217509,-1
1999-04-21 00:21:21.212871936,48.0,26.143172120298924,1.1061180662086948e-22
1999-04-21 00:21:21.212871936,52.0,22.297080600426526,5.079248700793676e-23
1999-04-21 00:21:21.212871936,60.0,22.939967322616965,-1
1999-04-21 00:21:21.212871936,72.0,42.27217030691268,4.5635893401499705e-21
1999-04-21 00:21:21.212871936,80.0,21.297342537566344,1.6343458626528903e-23
1999-04-21 00:21:21.212871936,92.0,19.379357062352657,-1
1999-04-21 00:21:21.212871936,104.0,20.778161275268264,1.501804533077347e-23
1999-04-21 00:21:21.212871936,124.0,19.37538406676787,-1
1999-04-21 00:21:21.212871936,136.0,24.85991640219725,3.90268886398777e-23
1999-04-21 00:21:21.212871936,148.0,19.402673492022558,-1
1999-04-21 00:21:21.212871936,176.0,20.87442102992359,8.408023723925356e-24
1999-04-21 00:21:21.212871936,196.0,19.63942576634943,-1
1999-04-21 00:21:21.212871936,224.0,21.50803094059026,1.2227601242714093e-23
1999-04-21 00:21:21.212871936,256.0,19.286375181390284,-1
1999-04-21 00:21:21.212871936,272.0,19.631005974945147,-1
1999-04-21 00:21:21.212871936,332.0,20.250189106496734,-1
1999-04-21 00:21:21.212871936,388.0,21.023103854955004,2.9283003539603932e-24
1999-04-21 00:21:21.212871936,428.0,20.623027147323405,-1
1999-04-21 00:21:21.212871936,484.0,21.68296755501117,6.161131581471923e-24
1999-04-21 00:21:21.212871936,540.0,20.32265283189362,-1
1999-04-21 00:21:21.212871936,624.0,20.35575691594225,-1
1999-04-21 00:21:21.212871936,740.0,19.717794158055323,-1
1999-04-21 00:21:21.212871936,804.0,20.303220176104222,-1
1999-04-21 00:21:21.212871936,940.0,19.841345671984627,-1
1999-04-21 00:21:21.212871936,1040.0,19.79541198158226,-1
1999-04-21 00:24:24.476859008,20.0,0.0,-1
1999-04-21 00:24:24.476859008,24.0,0.0,-1
1999-04-21 00:24:24.476859008,28.0,0.0,-1
1999-04-21 00:24:24.476859008,32.0,0.0,-1
1999-04-21 00:24:24.476859008,36.0,0.0,-1
1999-04-21 00:24:24.476859008,40.0,0.0,-1
1999-04-21 00:24:24.476859008,44.0,0.0,-1
1999-04-21 00:24:24.476859008,48.0,0.0,-1
1999-04-21 00:24:24.476859008,52.0,0.0,-1
1999-04-21 00:24:24.476859008,60.0,0.0,-1
1999-04-21 00:24:24.476859008,72.0,0.0,-1
1999-04-21 00:24:24.476859008,80.0,0.0,-1
1999-04-21 00:24:24.476859008,92.0,0.0,-1
1999-04-21 00:24:24.476859008,104.0,0.0,-1
1999-04-21 00:24:24.476859008,124.0,0.0,-1
1999-04-21 00:24:24.476859008,136.0,0.0,-1
1999-04-21 00:24:24.476859008,148.0,0.0,-1
1999-04-21 00:24:24.476859008,176.0,0.0,-1
1999-04-21 00:24:24.476859008,196.0,0.0,-1
1999-04-21 00:24:24.476859008,224.0,0.0,-1
1999-04-21 00:24:24.476859008,256.0,0.0,-1
1999-04-21 00:24:24.476859008,272.0,0.0,-1
1999-04-21 00:24:24.476859008,332.0,0.0,-1
1999-04-21 00:24:24.476859008,388.0,0.0,-1
1999-04-21 00:24:24.476859008,428.0,0.0,-1
1999-04-21 00:24:24.476859008,484.0,0.0,-1
1999-04-21 00:24:24.476859008,540.0,0.0,-1
1999-04-21 00:24:24.476859008,624.0,0.0,-1
1999-04-21 00:24:24.476859008,740.0,0.0,-1
1999-04-21 00:24:24.476859008,804.0,0.0,-1
1999-04-21 00:24:24.476859008,940.0,0.0,-1
1999-04-21 00:24:24.476859008,1040.0,0.0,-1
1999-04-21 00:27:27.740846208,20.0,0.0,-1
1999-04-21 00:27:27.740846208,24.0,0.0,-1
1999-04-21 00:27:27.740846208,28.0,0.0,-1
1999-04-21 00:27:27.740846208,32.0,0.0,-1
1999-04-21 00:27:27.740846208,36.0,0.0,-1
1999-04-21 00:27:27.740846208,40.0,0.0,-1
1999-04-21 00:27:27.740846208,44.0,0.0,-1
1999-04-21 00:27:27.740846208,48.0,0.0,-1
1999-04-21 00:27:27.740846208,52.0,0.0,-1
1999-04-21 00:27:27.740846208,60.0,0.0,-1
1999-04-21 00:27:27.740846208,72.0,0.0,-1
1999-04-21 00:27:27.740846208,80.0,0.0,-1
1999-04-21 00:27:27.740846208,92.0,0.0,-1
1999-04-21 00:27:27.740846208,104.0,0.0,-1
1999-04-21 00:27:27.740846208,124.0,0.0,-1
1999-04-21 00:27:27.740846208,136.0,0.0,-1
1999-04-21 00:27:27.740846208,148.0,0.0,-1
1999-04-21 00:27:27.740846208,176.0,0.0,-1
1999-04-21 00:27:27.740846208,196.0,0.0,-1
1999-04-21 00:27:27.740846208,224.0,0.0,-1
1999-04-21 00:27:27.740846208,256.0,0.0,-1
1999-04-21 00:27:27.740846208,272.0,0.0,-1
1999-04-21 00:27:27.740846208,332.0,0.0,-1
1999-04-21 00:27:27.740846208,388.0,0.0,-1
1999-04-21 00:27:27.740846208,428.0,0.0,-1
1999-04-21 00:27:27.740846208,484.0,0.0,-1
1999-04-21 00:27:27.740846208,540.0,0.0,-1
1999-04-21 00:27:27.740846208,624.0,0.0,-1
1999-04-21 00:27:27.740846208,740.0,0.0,-1
1999-04-21 00:27:27.740846208,804.0,0.0,-1
1999-04-21 00:27:27.740846208,940.0,0.0,-1
1999-04-21 00:27:27.740846208,1040.0,0.0,-1
1999-04-21 00:30:31.004833280,20.0,0.0,-1
1999-04-21 00:30:31.004833280,24.0,0.0,-1
1999-04-21 00:30:31.004833280,28.0,0.0,-1
1999-04-21 00:30:31.004833280,32.0,0.0,-1
1999-04-21 00:30:31.004833280,36.0,0.0,-1
1999-04-21 00:30:31.004833280,40.0,0.0,-1
1999-04-21 00:30:31.004833280,44.0,0.0,-1
1999-04-21 00:30:31.004833280,48.0,0.0,-1
1999-04-21 00:30:31.004833280,52.0,0.0,-1
1999-04-21 00:30:31.004833280,60.0,0.0,-1
1999-04-21 00:30:31.004833280,72.0,0.0,-1
1999-04-21 00:30:31.004833280,80.0,0.0,-1
1999-04-21 00:30:31.004833280,92.0,0.0,-1
1999-04-21 00:30:31.004833280,104.0,0.0,-1
1999-04-21 00:30:31.004833280,124.0,0.0,-1
1999-04-21 00:30:31.004833280,136.0,0.0,-1
1999-04-21 00:30:31.004833280,148.0,0.0,-1
1999-04-21 00:30:31.004833280,176.0,0.0,-1
1999-04-21 00:30:31.004833280,196.0,0.0,-1
1999-04-21 00:30:31.004833280,224.0,0.0,-1
1999-04-21 00:30:31.004833280,256.0,0.0,-1
1999-04-21 00:30:31.004833280,272.0,0.0,-1
1999-04-21 00:30:31.004833280,332.0,0.0,-1
1999-04-21 00:30:31.004833280,388.0,0.0,-1
1999-04-21 00:30:31.004833280,428.0,0.0,-1
1999-04-21 00:30:31.004833280,484.0,0.0,-1
1999-04-21 00:30:31.004833280,540.0,0.0,-1
1999-04-21 00:30:31.004833280,624.0,0.0,-1
1999-04-21 00:30:31.004833280,740.0,0.0,-1
1999-04-21 00:30:31.004833280,804.0,0.0,-1
1999-04-21 00:30:31.004833280,940.0,0.0,-1
1999-04-21 00:30:31.004833280,1040.0,0.0,-1
1999-04-21 00:33:34.268820480,20.0,27.449752821679233,1.7974962793741164e-21
1999-04-21 00:33:34.268820480,24.0,52.46213730418112,2.7193587079087913e-19
1999-04-21 00:33:34.268820480,28.0,23.609041674480274,2.022672653000182e-22
1999-04-21 00:33:34.268820480,32.0,22.787222494061314,-1
1999-04-21 00:33:34.268820480,36.0,24.374020506063758,-1
1999-04-21 00:33:34.268820480,40.0,24.335800059002185,-1
1999-04-21 00:33:34.268820480,44.0,29.502922933132044,2.951773151622815e-22
1999-04-21 00:33:34.268820480,48.0,23.731205208937922,-1
1999-04-21 00:33:34.268820480,52.0,22.117688239639573,4.6382589066471995e-23
1999-04-21 00:33:34.268820480,60.0,27.85257884658901,1.3039310022347044e-22
1999-04-21 00:33:34.268820480,72.0,22.178202095998607,2.140428581892979e-23
1999-04-21 00:33:34.268820480,80.0,20.072735902330507,-1
1999-04-21 00:33:34.268820480,92.0,19.473275390904355,-1
1999-04-21 00:33:34.268820480,104.0,19.375058709659825,-1
1999-04-21 00:33:34.268820480,124.0,20.954194967685268,7.506510254795313e-24
1999-04-21 00:33:34.268820480,136.0,19.488434714606495,-1
1999-04-21 00:33:34.268820480,148.0,19.95731968867244,-1
1999-04-21 00:33:34.268820480,176.0,20.388651993170335,1.5544414385040096e-23
1999-04-21 00:33:34.268820480,196.0,19.292977108810334,-1
1999-04-21 00:33:34.268820480,224.0,19.32883704052367,-1
1999-04-21 00:33:34.268820480,256.0,19.07207372619438,-1
1999-04-21 00:33:34.268820480,272.0,19.188333411477807,-1
1999-04-21 00:33:34.268820480,332.0,19.747212730292226,-1
1999-04-21 00:33:34.268820480,388.0,20.502954450310174,1.8689655268850425e-24
1999-04-21 00:33:34.268820480,428.0,20.50561648184045,-1
1999-04-21 00:33:34.268820480,484.0,21.202074086761854,-1
1999-04-21 00:33:34.268820480,540.0,20.650480777163573,-1
1999-04-21 00:33:34.268820480,624.0,20.469080971674774,-1
1999-04-21 00:33:34.268820480,740.0,20.148149313496074,-1
1999-04-21 00:33:34.268820480,804.0,20.501202656099142,-1
1999-04-21 00:33:34.268820480,940.0,19.718374675362092,-1
1999-04-21 00:33:34.268820480,1040.0,19.812772113763046,-1
1999-04-21 00:36:37.532807680,20.0,40.06266080552004,3.842397744233014e-20
1999-04-21 00:36:37.532807680,24.0,21.52003583970847,-1
1999-04-21 00:36:37.532807680,28.0,21.208789779429416,-1
1999-04-21 00:36:37.532807680,32.0,22.14673647912749,-1
1999-04-21 00:36:37.532807680,36.0,25.86471879307539,-1
1999-04-21 00:36:37.532807680,40.0,24.196167572829943,-1
1999-04-21 00:36:37.532807680,44.0,23.816049374894575,-1
1999-04-21 00:36:37.532807680,48.0,23.522511534521513,-1
1999-04-21 00:36:37.532807680,52.0,22.222343914247247,4.870811267059597e-23
1999-04-21 00:36:37.532807680,60.0,23.203077814852495,-1
1999-04-21 00:36:37.532807680,72.0,21.55614716100015,-1
1999-04-21 00:36:37.532807680,80.0,19.912684259759576,-1
1999-04-21 00:36:37.532807680,92.0,19.97518383376034,-1
1999-04-21 00:36:37.532807680,104.0,19.40988333015627,-1
1999-04-21 00:36:37.532807680,124.0,19.405025246536717,-1
1999-04-21 00:36:37.532807680,136.0,19.402238960537467,-1
1999-04-21 00:36:37.532807680,148.0,19.3889100484215,-1
1999-04-21 00:36:37.532807680,176.0,19.656375231494547,1.2636737427838851e-23
1999-04-21 00:36:37.532807680,196.0,20.383393142347078,8.196407746000402e-24
1999-04-21 00:36:37.532807680,224.0,19.05805485007884,-1
1999-04-21 00:36:37.532807680,256.0,19.39835120018772,-1
1999-04-21 00:36:37.532807680,272.0,19.751038400837587,-1
1999-04-21 00:36:37.532807680,332.0,21.68032838290484,4.7621684735907785e-24
1999-04-21 00:36:37.532807680,388.0,20.329007942086108,-1
1999-04-21 00:36:37.532807680,428.0,20.359908694848425,3.66917462078286e-24
1999-04-21 00:36:37.532807680,484.0,20.33013955025087,-1
1999-04-21 00:36:37.532807680,540.0,20.200513113888547,-1
1999-04-21 00:36:37.532807680,624.0,20.449959512622367,-1
1999-04-21 00:36:37.532807680,740.0,20.46939421512646,-1
1999-04-21 00:36:37.532807680,804.0,20.52668355507197,3.847360074366977e-24
1999-04-21 00:36:37.532807680,940.0,20.703594740099355,-1
1999-04-21 00:36:37.532807680,1040.0,20.845577132760262,7.464710382459942e-24
1999-04-21 00:39:40.796794752,20.0,0.0,-1
1999-04-21 00:39:40.796794752,24.0,0.0,-1
1999-04-21 00:39:40.796794752,28.0,0.0,-1
1999-04-21 00:39:40.796794752,32.0,0.0,-1
1999-04-21 00:39:40.796794752,36.0,0.0,-1
1999-04-21 00:39:40.796794752,40.0,0.0,-1
1999-04-21 00:39:40.796794752,44.0,0.0,-1
1999-04-21 00:39:40.796794752,48.0,0.0,-1
1999-04-21 00:39:40.796794752,52.0,0.0,-1
1999-04-21 00:39:40.796794752,60.0,0.0,-1
1999-04-21 00:39:40.796794752,72.0,0.0,-1
1999-04-21 00:39:40.796794752,80.0,0.0,-1
1999-04-21 00:39:40.796794752,92.0,0.0,-1
1999-04-21 00:39:40.796794752,104.0,0.0,-1
1999-04-21 00:39:40.796794752,124.0,0.0,-1
1999-04-21 00:39:40.796794752,136.0,0.0,-1
1999-04-21 00:39:40.796794752,148.0,0.0,-1
1999-04-21 00:39:40.796794752,176.0,0.0,-1
1999-04-21 00:39:40.796794752,196.0,0.0,-1
1999-04-21 00:39:40.796794752,224.0,0.0,-1
1999-04-21 00:39:40.796794752,256.0,0.0,-1
1999-04-21 00:39:40.796794752,272.0,0.0,-1
1999-04-21 00:39:40.796794752,332.0,0.0,-1
1999-04-21 00:39:40.796794752,388.0,0.0,-1
1999-04-21 00:39:40.796794752,428.0,0.0,-1
1999-04-21 00:39:40.796794752,484.0,0.0,-1
1999-04-21 00:39:40.796794752,540.0,0.0,-1
1999-04-21 00:39:40.796794752,624.0,0.0,-1
1999-04-21 00:39:40.796794752,740.0,0.0,-1
1999-04-21 00:39:40.796794752,804.0,0.0,-1
1999-04-21 00:39:40.796794752,940.0,0.0,-1
1999-04-21 00:39:40.796794752,1040.0,0.0,-1
1999-04-21 00:42:44.060781952,20.0,27.47112635595645,1.8000828082284198e-21
1999-04-21 00:42:44.060781952,24.0,21.551544171755197,-1
1999-04-21 00:42:44.060781952,28.0,25.638386031651272,3.931641917673676e-22
1999-04-21 00:42:44.060781952,32.0,25.40851636958248,2.022256313945903e-22
1999-04-21 00:42:44.060781952,36.0,26.52018515806134,2.0605758852736977e-22
1999-04-21 00:42:44.060781952,40.0,32.96795260405673,9.090910699976318e-22
1999-04-21 00:42:44.060781952,44.0,23.57951563445402,-1
1999-04-21 00:42:44.060781952,48.0,23.71205989424709,-1
1999-04-21 00:42:44.060781952,52.0,22.39209538089669,5.2560827378468164e-23
1999-04-21 00:42:44.060781952,60.0,23.17133172742996,-1
1999-04-21 00:42:44.060781952,72.0,22.742350909223227,2.747828280473738e-23
1999-04-21 00:42:44.060781952,80.0,21.288863309033047,1.6102585545501137e-23
1999-04-21 00:42:44.060781952,92.0,19.375557368727023,-1
1999-04-21 00:42:44.060781952,104.0,21.263616497065343,2.4492019324369155e-23
1999-04-21 00:42:44.060781952,124.0,19.317228512544556,-1
1999-04-21 00:42:44.060781952,136.0,19.45309476250869,1.3784879941022894e-23
1999-04-21 00:42:44.060781952,148.0,20.019641247834613,-1
1999-04-21 00:42:44.060781952,176.0,22.871154539738534,2.845088889678641e-23
1999-04-21 00:42:44.060781952,196.0,22.089642342250144,1.35927666123121e-23
1999-04-21 00:42:44.060781952,224.0,20.696017864667493,-1
1999-04-21 00:42:44.060781952,256.0,19.4444747001217,-1
1999-04-21 00:42:44.060781952,272.0,20.87032171345534,5.27505794316393e-24
1999-04-21 00:42:44.060781952,332.0,20.7477039059289,2.661974093995298e-24
1999-04-21 00:42:44.060781952,388.0,20.270436723247386,-1
1999-04-21 00:42:44.060781952,428.0,20.62578539121673,3.919307095898213e-24
1999-04-21 00:42:44.060781952,484.0,21.380805104515822,5.2753260344289655e-24
1999-04-21 00:42:44.060781952,540.0,20.48771174318603,-1
1999-04-21 00:42:44.060781952,624.0,21.69904710970357,7.019398065220297e-24
1999-04-21 00:42:44.060781952,740.0,20.4043133344041,-1
1999-04-21 00:42:44.060781952,804.0,20.400628621138377,-1
1999-04-21 00:42:44.060781952,940.0,20.549586006741453,-1
1999-04-21 00:42:44.060781952,1040.0,20.599783467978956,-1
1999-04-21 00:45:47.324769152,20.0,0.0,-1
1999-04-21 00:45:47.324769152,24.0,0.0,-1
1999-04-21 00:45:47.324769152,28.0,0.0,-1
1999-04-21 00:45:47.324769152,32.0,0.0,-1
1999-04-21 00:45:47.324769152,36.0,0.0,-1
1999-04-21 00:45:47.324769152,40.0,0.0,-1
1999-04-21 00:45:47.324769152,44.0,0.0,-1
1999-04-21 00:45:47.324769152,48.0,0.0,-1
1999-04-21 00:45:47.324769152,52.0,0.0,-1
1999-04-21 00:45:47.324769152,60.0,0.0,-1
1999-04-21 00:45:47.324769152,72.0,0.0,-1
1999-04-21 00:45:47.324769152,80.0,0.0,-1
1999-04-21 00:45:47.324769152,92.0,0.0,-1
1999-04-21 00:45:47.324769152,104.0,0.0,-1
1999-04-21 00:45:47.324769152,124.0,0.0,-1
1999-04-21 00:45:47.324769152,136.0,0.0,-1
1999-04-21 00:45:47.324769152,148.0,0.0,-1
1999-04-21 00:45:47.324769152,176.0,0.0,-1
1999-04-21 00:45:47.324769152,196.0,0.0,-1
1999-04-21 00:45:47.324769152,224.0,0.0,-1
1999-04-21 00:45:47.324769152,256.0,0.0,-1
1999-04-21 00:45:47.324769152,272.0,0.0,-1
1999-04-21 00:45:47.324769152,332.0,0.0,-1
1999-04-21 00:45:47.324769152,388.0,0.0,-1
1999-04-21 00:45:47.324769152,428.0,0.0,-1
1999-04-21 00:45:47.324769152,484.0,0.0,-1
1999-04-21 00:45:47.324769152,540.0,0.0,-1
1999-04-21 00:45:47.324769152,624.0,0.0,-1
1999-04-21 00:45:47.324769152,740.0,0.0,-1
1999-04-21 00:45:47.324769152,804.0,0.0,-1
1999-04-21 00:45:47.324769152,940.0,0.0,-1
1999-04-21 00:45:47.324769152,1040.0,0.0,-1
1999-04-21 00:48:50.588756224,20.0,21.847880981737028,-1
1999-04-21 00:48:50.588756224,24.0,21.587506764949516,-1
1999-04-21 00:48:50.588756224,28.0,21.276863276895085,-1
1999-04-21 00:48:50.588756224,32.0,22.215522154162034,-1
1999-04-21 00:48:50.588756224,36.0,24.61870911266569,-1
1999-04-21 00:48:50.588756224,40.0,24.026887565745714,-1
1999-04-21 00:48:50.588756224,44.0,23.64396523217509,-1
1999-04-21 00:48:50.588756224,48.0,23.389945894545473,-1
1999-04-21 00:48:50.588756224,52.0,22.118758619143005,4.606557880023457e-23
1999-04-21 00:48:50.588756224,60.0,23.236695414915047,-1
1999-04-21 00:48:50.588756224,72.0,21.558234749654467,-1
1999-04-21 00:48:50.588756224,80.0,19.91464987244123,-1
