datetime_ut,freq,snr_db,akr_flux_si_1au
1999-11-12 00:08:20.301923328,20.0,22.436503343255282,-1
1999-11-12 00:08:20.301923328,24.0,21.279464354300867,-1
1999-11-12 00:08:20.301923328,28.0,22.406772713742782,-1
1999-11-12 00:08:20.301923328,32.0,23.33883683616657,-1
1999-11-12 00:08:20.301923328,36.0,21.966827027117333,-1
1999-11-12 00:08:20.301923328,40.0,21.708466145603445,-1
1999-11-12 00:08:20.301923328,44.0,21.0863898983207,-1
1999-11-12 00:08:20.301923328,48.0,20.8143372240239,-1
1999-11-12 00:08:20.301923328,52.0,20.530550425872143,-1
1999-11-12 00:08:20.301923328,60.0,21.05137062211373,-1
1999-11-12 00:08:20.301923328,72.0,20.882567461315364,-1
1999-11-12 00:08:20.301923328,80.0,20.697866194935983,-1
1999-11-12 00:08:20.301923328,92.0,20.373845683079082,-1
1999-11-12 00:08:20.301923328,104.0,20.442715484805703,-1
1999-11-12 00:08:20.301923328,124.0,20.092237451290057,-1
1999-11-12 00:08:20.301923328,136.0,19.56150904386249,-1
1999-11-12 00:08:20.301923328,148.0,19.68665761974365,-1
1999-11-12 00:08:20.301923328,176.0,19.260742342837393,-1
1999-11-12 00:08:20.301923328,196.0,18.9518727762429,-1
1999-11-12 00:08:20.301923328,224.0,18.83548069702742,-1
1999-11-12 00:08:20.301923328,256.0,18.83976938173616,-1
1999-11-12 00:08:20.301923328,272.0,19.081933721547134,-1
1999-11-12 00:08:20.301923328,332.0,21.667036169788975,-1
1999-11-12 00:08:20.301923328,388.0,21.42815768083038,-1
1999-11-12 00:08:20.301923328,428.0,21.098949266049022,-1
1999-11-12 00:08:20.301923328,484.0,21.827684579086636,-1
1999-11-12 00:08:20.301923328,540.0,22.524818700374194,-1
1999-11-12 00:08:20.301923328,624.0,23.120227920209665,-1
1999-11-12 00:08:20.301923328,740.0,23.84753333987046,-1
1999-11-12 00:08:20.301923328,804.0,23.880401673146192,-1
1999-11-12 00:08:20.301923328,940.0,23.82371884098196,-1
1999-11-12 00:08:20.301923328,1040.0,24.172815649141594,-1
1999-11-12 00:11:23.476077440,20.0,22.398707474271475,-1
1999-11-12 00:11:23.476077440,24.0,21.243538522279238,-1
1999-11-12 00:11:23.476077440,28.0,22.302385567233067,-1
1999-11-12 00:11:23.476077440,32.0,23.444047800742084,-1
1999-11-12 00:11:23.476077440,36.0,22.002597655264367,-1
1999-11-12 00:11:23.476077440,40.0,21.57212652801278,-1
1999-11-12 00:11:23.476077440,44.0,21.019863792762404,-1
1999-11-12 00:11:23.476077440,48.0,20.8143372240239,-1
1999-11-12 00:11:23.476077440,52.0,20.711020551268145,4.7327498800386165e-24
1999-11-12 00:11:23.476077440,60.0,21.111937530391852,-1
1999-11-12 00:11:23.476077440,72.0,20.980713105545444,-1
1999-11-12 00:11:23.476077440,80.0,20.883153313657896,-1
1999-11-12 00:11:23.476077440,92.0,20.43140328999183,-1
1999-11-12 00:11:23.476077440,104.0,20.326181557131,-1
1999-11-12 00:11:23.476077440,124.0,20.06404884540555,-1
1999-11-12 00:11:23.476077440,136.0,19.754124002775175,-1
1999-11-12 00:11:23.476077440,148.0,19.673963474331156,-1
1999-11-12 00:11:23.476077440,176.0,19.38794593128413,-1
1999-11-12 00:11:23.476077440,196.0,19.10342341820958,-1
1999-11-12 00:11:23.476077440,224.0,18.995479669987944,-1
1999-11-12 00:11:23.476077440,256.0,19.12974157802853,-1
1999-11-12 00:11:23.476077440,272.0,19.234433150114953,-1
1999-11-12 00:11:23.476077440,332.0,20.723240514039304,-1
1999-11-12 00:11:23.476077440,388.0,20.83363809544027,-1
1999-11-12 00:11:23.476077440,428.0,20.8581100416165,-1
1999-11-12 00:11:23.476077440,484.0,21.86754012716913,-1
1999-11-12 00:11:23.476077440,540.0,22.98243112406521,-1
1999-11-12 00:11:23.476077440,624.0,23.96201195719239,-1
1999-11-12 00:11:23.476077440,740.0,23.19535246600286,-1
1999-11-12 00:11:23.476077440,804.0,24.19329299277288,-1
1999-11-12 00:11:23.476077440,940.0,23.476948215106646,-1
1999-11-12 00:11:23.476077440,1040.0,23.606004519213258,-1
1999-11-12 00:14:26.650231680,20.0,0.0,-1
1999-11-12 00:14:26.650231680,24.0,0.0,-1
1999-11-12 00:14:26.650231680,28.0,0.0,-1
1999-11-12 00:14:26.650231680,32.0,0.0,-1
1999-11-12 00:14:26.650231680,36.0,0.0,-1
1999-11-12 00:14:26.650231680,40.0,0.0,-1
1999-11-12 00:14:26.650231680,44.0,0.0,-1
1999-11-12 00:14:26.650231680,48.0,0.0,-1
1999-11-12 00:14:26.650231680,52.0,0.0,-1
1999-11-12 00:14:26.650231680,60.0,0.0,-1
1999-11-12 00:14:26.650231680,72.0,0.0,-1
1999-11-12 00:14:26.650231680,80.0,0.0,-1
1999-11-12 00:14:26.650231680,92.0,0.0,-1
1999-11-12 00:14:26.650231680,104.0,0.0,-1
1999-11-12 00:14:26.650231680,124.0,0.0,-1
1999-11-12 00:14:26.650231680,136.0,0.0,-1
1999-11-12 00:14:26.650231680,148.0,0.0,-1
1999-11-12 00:14:26.650231680,176.0,0.0,-1
1999-11-12 00:14:26.650231680,196.0,0.0,-1
1999-11-12 00:14:26.650231680,224.0,0.0,-1
1999-11-12 00:14:26.650231680,256.0,0.0,-1
1999-11-12 00:14:26.650231680,272.0,0.0,-1
1999-11-12 00:14:26.650231680,332.0,0.0,-1
1999-11-12 00:14:26.650231680,388.0,0.0,-1
1999-11-12 00:14:26.650231680,428.0,0.0,-1
1999-11-12 00:14:26.650231680,484.0,0.0,-1
1999-11-12 00:14:26.650231680,540.0,0.0,-1
1999-11-12 00:14:26.650231680,624.0,0.0,-1
1999-11-12 00:14:26.650231680,740.0,0.0,-1
1999-11-12 00:14:26.650231680,804.0,0.0,-1
1999-11-12 00:14:26.650231680,940.0,0.0,-1
1999-11-12 00:14:26.650231680,1040.0,0.0,-1
1999-11-12 00:17:29.824385792,20.0,22.291110294152524,-1
1999-11-12 00:17:29.824385792,24.0,20.999053140879795,-1
1999-11-12 00:17:29.824385792,28.0,22.02275979122987,-1
1999-11-12 00:17:29.824385792,32.0,23.19781729417911,-1
1999-11-12 00:17:29.824385792,36.0,21.623914686177073,-1
1999-11-12 00:17:29.824385792,40.0,21.505703805868585,-1
1999-11-12 00:17:29.824385792,44.0,20.98834561851426,-1
1999-11-12 00:17:29.824385792,48.0,20.781466995965935,-1
1999-11-12 00:17:29.824385792,52.0,20.524658065291597,-1
1999-11-12 00:17:29.824385792,60.0,20.923239207257787,-1
1999-11-12 00:17:29.824385792,72.0,20.790267800215325,-1
1999-11-12 00:17:29.824385792,80.0,20.88131189857875,-1
1999-11-12 00:17:29.824385792,92.0,20.25268897985798,-1
1999-11-12 00:17:29.824385792,104.0,20.383157151767193,-1
1999-11-12 00:17:29.824385792,124.0,19.92521390377188,-1
1999-11-12 00:17:29.824385792,136.0,19.589307979390686,-1
1999-11-12 00:17:29.824385792,148.0,19.404117939867707,-1
1999-11-12 00:17:29.824385792,176.0,19.30278519244349,-1
1999-11-12 00:17:29.824385792,196.0,18.838625515789808,-1
1999-11-12 00:17:29.824385792,224.0,18.75007981251596,-1
1999-11-12 00:17:29.824385792,256.0,18.257297348059858,-1
1999-11-12 00:17:29.824385792,272.0,18.74039056189604,-1
1999-11-12 00:17:29.824385792,332.0,20.109034062023554,-1
1999-11-12 00:17:29.824385792,388.0,20.95685543440065,-1
1999-11-12 00:17:29.824385792,428.0,21.25738390726546,-1
1999-11-12 00:17:29.824385792,484.0,21.300996198593623,-1
1999-11-12 00:17:29.824385792,540.0,22.378182924949897,-1
1999-11-12 00:17:29.824385792,624.0,23.254250741720014,-1
1999-11-12 00:17:29.824385792,740.0,23.721138599892686,-1
1999-11-12 00:17:29.824385792,804.0,23.384322240614868,-1
1999-11-12 00:17:29.824385792,940.0,22.893453226172852,-1
1999-11-12 00:17:29.824385792,1040.0,22.063821909352647,-1
1999-11-12 00:20:32.998540032,20.0,0.0,-1
1999-11-12 00:20:32.998540032,24.0,0.0,-1
1999-11-12 00:20:32.998540032,28.0,0.0,-1
1999-11-12 00:20:32.998540032,32.0,0.0,-1
1999-11-12 00:20:32.998540032,36.0,0.0,-1
1999-11-12 00:20:32.998540032,40.0,0.0,-1
1999-11-12 00:20:32.998540032,44.0,0.0,-1
1999-11-12 00:20:32.998540032,48.0,0.0,-1
1999-11-12 00:20:32.998540032,52.0,0.0,-1
1999-11-12 00:20:32.998540032,60.0,0.0,-1
1999-11-12 00:20:32.998540032,72.0,0.0,-1
1999-11-12 00:20:32.998540032,80.0,0.0,-1
1999-11-12 00:20:32.998540032,92.0,0.0,-1
1999-11-12 00:20:32.998540032,104.0,0.0,-1
1999-11-12 00:20:32.998540032,124.0,0.0,-1
1999-11-12 00:20:32.998540032,136.0,0.0,-1
1999-11-12 00:20:32.998540032,148.0,0.0,-1
1999-11-12 00:20:32.998540032,176.0,0.0,-1
1999-11-12 00:20:32.998540032,196.0,0.0,-1
1999-11-12 00:20:32.998540032,224.0,0.0,-1
1999-11-12 00:20:32.998540032,256.0,0.0,-1
1999-11-12 00:20:32.998540032,272.0,0.0,-1
1999-11-12 00:20:32.998540032,332.0,0.0,-1
1999-11-12 00:20:32.998540032,388.0,0.0,-1
1999-11-12 00:20:32.998540032,428.0,0.0,-1
1999-11-12 00:20:32.998540032,484.0,0.0,-1
1999-11-12 00:20:32.998540032,540.0,0.0,-1
1999-11-12 00:20:32.998540032,624.0,0.0,-1
1999-11-12 00:20:32.998540032,740.0,0.0,-1
1999-11-12 00:20:32.998540032,804.0,0.0,-1
1999-11-12 00:20:32.998540032,940.0,0.0,-1
1999-11-12 00:20:32.998540032,1040.0,0.0,-1
1999-11-12 00:23:36.172694144,20.0,0.0,-1
1999-11-12 00:23:36.172694144,24.0,0.0,-1
1999-11-12 00:23:36.172694144,28.0,0.0,-1
1999-11-12 00:23:36.172694144,32.0,0.0,-1
1999-11-12 00:23:36.172694144,36.0,0.0,-1
1999-11-12 00:23:36.172694144,40.0,0.0,-1
1999-11-12 00:23:36.172694144,44.0,0.0,-1
1999-11-12 00:23:36.172694144,48.0,0.0,-1
1999-11-12 00:23:36.172694144,52.0,0.0,-1
1999-11-12 00:23:36.172694144,60.0,0.0,-1
1999-11-12 00:23:36.172694144,72.0,0.0,-1
1999-11-12 00:23:36.172694144,80.0,0.0,-1
1999-11-12 00:23:36.172694144,92.0,0.0,-1
1999-11-12 00:23:36.172694144,104.0,0.0,-1
1999-11-12 00:23:36.172694144,124.0,0.0,-1
1999-11-12 00:23:36.172694144,136.0,0.0,-1
1999-11-12 00:23:36.172694144,148.0,0.0,-1
1999-11-12 00:23:36.172694144,176.0,0.0,-1
1999-11-12 00:23:36.172694144,196.0,0.0,-1
1999-11-12 00:23:36.172694144,224.0,0.0,-1
1999-11-12 00:23:36.172694144,256.0,0.0,-1
1999-11-12 00:23:36.172694144,272.0,0.0,-1
1999-11-12 00:23:36.172694144,332.0,0.0,-1
1999-11-12 00:23:36.172694144,388.0,0.0,-1
1999-11-12 00:23:36.172694144,428.0,0.0,-1
1999-11-12 00:23:36.172694144,484.0,0.0,-1
1999-11-12 00:23:36.172694144,540.0,0.0,-1
1999-11-12 00:23:36.172694144,624.0,0.0,-1
1999-11-12 00:23:36.172694144,740.0,0.0,-1
1999-11-12 00:23:36.172694144,804.0,0.0,-1
1999-11-12 00:23:36.172694144,940.0,0.0,-1
1999-11-12 00:23:36.172694144,1040.0,0.0,-1
1999-11-12 00:26:39.346848384,20.0,22.217868743979714,-1
1999-11-12 00:26:39.346848384,24.0,20.95852724054316,-1
1999-11-12 00:26:39.346848384,28.0,22.025156618210673,-1
1999-11-12 00:26:39.346848384,32.0,22.95432674243213,-1
1999-11-12 00:26:39.346848384,36.0,21.589751768951572,-1
1999-11-12 00:26:39.346848384,40.0,21.505703805868585,-1
1999-11-12 00:26:39.346848384,44.0,21.0863898983207,-1
1999-11-12 00:26:39.346848384,48.0,20.68345492590354,-1
1999-11-12 00:26:39.346848384,52.0,20.83287845416873,-1
1999-11-12 00:26:39.346848384,60.0,20.95361211528399,-1
1999-11-12 00:26:39.346848384,72.0,21.733221075731525,-1
1999-11-12 00:26:39.346848384,80.0,20.791497814079815,-1
1999-11-12 00:26:39.346848384,92.0,20.458930830756664,-1
1999-11-12 00:26:39.346848384,104.0,20.2365676148348,-1
1999-11-12 00:26:39.346848384,124.0,20.065737916273186,-1
1999-11-12 00:26:39.346848384,136.0,19.75099250755277,-1
1999-11-12 00:26:39.346848384,148.0,19.402343248402527,-1
1999-11-12 00:26:39.346848384,176.0,19.38712965354396,-1
1999-11-12 00:26:39.346848384,196.0,19.01570622607196,-1
1999-11-12 00:26:39.346848384,224.0,18.637172596348464,-1
1999-11-12 00:26:39.346848384,256.0,18.37941677682548,-1
1999-11-12 00:26:39.346848384,272.0,18.528282172026117,-1
1999-11-12 00:26:39.346848384,332.0,20.097366882644803,-1
1999-11-12 00:26:39.346848384,388.0,19.834938276424516,-1
1999-11-12 00:26:39.346848384,428.0,21.15665979709902,-1
1999-11-12 00:26:39.346848384,484.0,21.98076469882819,-1
1999-11-12 00:26:39.346848384,540.0,23.11115850020952,-1
1999-11-12 00:26:39.346848384,624.0,24.163850392960477,-1
1999-11-12 00:26:39.346848384,740.0,24.248105604808558,-1
1999-11-12 00:26:39.346848384,804.0,23.4423639622706,-1
1999-11-12 00:26:39.346848384,940.0,22.396004849072867,-1
1999-11-12 00:26:39.346848384,1040.0,22.383238877432145,-1
1999-11-12 00:29:42.521002496,20.0,22.329673857727997,-1
1999-11-12 00:29:42.521002496,24.0,20.825793849219046,-1
1999-11-12 00:29:42.521002496,28.0,21.918606086654634,-1
1999-11-12 00:29:42.521002496,32.0,22.91875718933545,-1
1999-11-12 00:29:42.521002496,36.0,21.285931887177377,-1
1999-11-12 00:29:42.521002496,40.0,21.302424545217388,-1
1999-11-12 00:29:42.521002496,44.0,21.05550040665542,-1
1999-11-12 00:29:42.521002496,48.0,20.748346086137502,-1
1999-11-12 00:29:42.521002496,52.0,20.56095554215353,-1
1999-11-12 00:29:42.521002496,60.0,20.85779725810035,-1
1999-11-12 00:29:42.521002496,72.0,22.21977049365542,-1
1999-11-12 00:29:42.521002496,80.0,20.912061239427228,-1
1999-11-12 00:29:42.521002496,92.0,20.223698473493997,-1
1999-11-12 00:29:42.521002496,104.0,20.177622737906976,-1
1999-11-12 00:29:42.521002496,124.0,20.007116735149843,-1
1999-11-12 00:29:42.521002496,136.0,19.78237493790559,-1
1999-11-12 00:29:42.521002496,148.0,19.4137387319568,-1
1999-11-12 00:29:42.521002496,176.0,19.40192784086863,-1
1999-11-12 00:29:42.521002496,196.0,18.863672903315432,-1
1999-11-12 00:29:42.521002496,224.0,18.517230082909002,-1
1999-11-12 00:29:42.521002496,256.0,18.836381805185418,-1
1999-11-12 00:29:42.521002496,272.0,19.240256006854523,-1
1999-11-12 00:29:42.521002496,332.0,20.727760174995268,-1
1999-11-12 00:29:42.521002496,388.0,20.430746765411783,-1
1999-11-12 00:29:42.521002496,428.0,20.837784682437665,-1
1999-11-12 00:29:42.521002496,484.0,22.137426062155654,-1
1999-11-12 00:29:42.521002496,540.0,23.53190063625476,-1
1999-11-12 00:29:42.521002496,624.0,24.07649006118247,-1
1999-11-12 00:29:42.521002496,740.0,23.090131408994534,-1
1999-11-12 00:29:42.521002496,804.0,22.596326971599524,-1
1999-11-12 00:29:42.521002496,940.0,22.56419187909941,-1
1999-11-12 00:29:42.521002496,1040.0,21.41935651707507,-1
1999-11-12 00:32:45.695156736,20.0,0.0,-1
1999-11-12 00:32:45.695156736,24.0,0.0,-1
1999-11-12 00:32:45.695156736,28.0,0.0,-1
1999-11-12 00:32:45.695156736,32.0,0.0,-1
1999-11-12 00:32:45.695156736,36.0,0.0,-1
1999-11-12 00:32:45.695156736,40.0,0.0,-1
1999-11-12 00:32:45.695156736,44.0,0.0,-1
1999-11-12 00:32:45.695156736,48.0,0.0,-1
1999-11-12 00:32:45.695156736,52.0,0.0,-1
1999-11-12 00:32:45.695156736,60.0,0.0,-1
1999-11-12 00:32:45.695156736,72.0,0.0,-1
1999-11-12 00:32:45.695156736,80.0,0.0,-1
1999-11-12 00:32:45.695156736,92.0,0.0,-1
1999-11-12 00:32:45.695156736,104.0,0.0,-1
1999-11-12 00:32:45.695156736,124.0,0.0,-1
1999-11-12 00:32:45.695156736,136.0,0.0,-1
1999-11-12 00:32:45.695156736,148.0,0.0,-1
1999-11-12 00:32:45.695156736,176.0,0.0,-1
1999-11-12 00:32:45.695156736,196.0,0.0,-1
1999-11-12 00:32:45.695156736,224.0,0.0,-1
1999-11-12 00:32:45.695156736,256.0,0.0,-1
1999-11-12 00:32:45.695156736,272.0,0.0,-1
1999-11-12 00:32:45.695156736,332.0,0.0,-1
1999-11-12 00:32:45.695156736,388.0,0.0,-1
1999-11-12 00:32:45.695156736,428.0,0.0,-1
1999-11-12 00:32:45.695156736,484.0,0.0,-1
1999-11-12 00:32:45.695156736,540.0,0.0,-1
1999-11-12 00:32:45.695156736,624.0,0.0,-1
1999-11-12 00:32:45.695156736,740.0,0.0,-1
1999-11-12 00:32:45.695156736,804.0,0.0,-1
1999-11-12 00:32:45.695156736,940.0,0.0,-1
1999-11-12 00:32:45.695156736,1040.0,0.0,-1
1999-11-12 00:35:48.869310848,20.0,22.180779507061583,-1
1999-11-12 00:35:48.869310848,24.0,20.786058377514824,-1
1999-11-12 00:35:48.869310848,28.0,21.883325614447827,-1
1999-11-12 00:35:48.869310848,32.0,22.60719763611196,-1
1999-11-12 00:35:48.869310848,36.0,21.216529768222326,-1
1999-11-12 00:35:48.869310848,40.0,21.40299664558528,-1
1999-11-12 00:35:48.869310848,44.0,20.787587903663606,-1
1999-11-12 00:35:48.869310848,48.0,20.55068934474946,-1
1999-11-12 00:35:48.869310848,52.0,20.26705838625924,3.012253755341822e-24
1999-11-12 00:35:48.869310848,60.0,20.82674438281853,-1
1999-11-12 00:35:48.869310848,72.0,21.418643418336643,-1
1999-11-12 00:35:48.869310848,80.0,20.883153313657896,-1
1999-11-12 00:35:48.869310848,92.0,20.31186385559627,-1
1999-11-12 00:35:48.869310848,104.0,20.324364310770214,-1
1999-11-12 00:35:48.869310848,124.0,20.51318738300064,-1
1999-11-12 00:35:48.869310848,136.0,19.94456028653965,-1
1999-11-12 00:35:48.869310848,148.0,19.42662128518768,-1
1999-11-12 00:35:48.869310848,176.0,19.33006806965694,-1
1999-11-12 00:35:48.869310848,196.0,18.92611189038923,-1
1999-11-12 00:35:48.869310848,224.0,19.575533029277285,-1
1999-11-12 00:35:48.869310848,256.0,19.105083982161723,-1
1999-11-12 00:35:48.869310848,272.0,19.53872604486927,-1
1999-11-12 00:35:48.869310848,332.0,20.000064523447286,-1
1999-11-12 00:35:48.869310848,388.0,20.870940216135388,-1
1999-11-12 00:35:48.869310848,428.0,19.940848772106232,-1
1999-11-12 00:35:48.869310848,484.0,20.75035516034015,-1
1999-11-12 00:35:48.869310848,540.0,21.347621425072695,-1
1999-11-12 00:35:48.869310848,624.0,21.468910141854867,-1
1999-11-12 00:35:48.869310848,740.0,22.696594738734433,-1
1999-11-12 00:35:48.869310848,804.0,21.637745031548867,-1
1999-11-12 00:35:48.869310848,940.0,21.87645898512943,-1
1999-11-12 00:35:48.869310848,1040.0,21.004358410460483,-1
1999-11-12 00:38:52.043465088,20.0,0.0,-1
1999-11-12 00:38:52.043465088,24.0,0.0,-1
1999-11-12 00:38:52.043465088,28.0,0.0,-1
1999-11-12 00:38:52.043465088,32.0,0.0,-1
1999-11-12 00:38:52.043465088,36.0,0.0,-1
1999-11-12 00:38:52.043465088,40.0,0.0,-1
1999-11-12 00:38:52.043465088,44.0,0.0,-1
1999-11-12 00:38:52.043465088,48.0,0.0,-1
1999-11-12 00:38:52.043465088,52.0,0.0,-1
1999-11-12 00:38:52.043465088,60.0,0.0,-1
1999-11-12 00:38:52.043465088,72.0,0.0,-1
1999-11-12 00:38:52.043465088,80.0,0.0,-1
1999-11-12 00:38:52.043465088,92.0,0.0,-1
1999-11-12 00:38:52.043465088,104.0,0.0,-1
1999-11-12 00:38:52.043465088,124.0,0.0,-1
1999-11-12 00:38:52.043465088,136.0,0.0,-1
1999-11-12 00:38:52.043465088,148.0,0.0,-1
1999-11-12 00:38:52.043465088,176.0,0.0,-1
1999-11-12 00:38:52.043465088,196.0,0.0,-1
1999-11-12 00:38:52.043465088,224.0,0.0,-1
1999-11-12 00:38:52.043465088,256.0,0.0,-1
1999-11-12 00:38:52.043465088,272.0,0.0,-1
1999-11-12 00:38:52.043465088,332.0,0.0,-1
1999-11-12 00:38:52.043465088,388.0,0.0,-1
1999-11-12 00:38:52.043465088,428.0,0.0,-1
1999-11-12 00:38:52.043465088,484.0,0.0,-1
1999-11-12 00:38:52.043465088,540.0,0.0,-1
1999-11-12 00:38:52.043465088,624.0,0.0,-1
1999-11-12 00:38:52.043465088,740.0,0.0,-1
1999-11-12 00:38:52.043465088,804.0,0.0,-1
1999-11-12 00:38:52.043465088,940.0,0.0,-1
1999-11-12 00:38:52.043465088,1040.0,0.0,-1
1999-11-12 00:41:55.217619200,20.0,0.0,-1
1999-11-12 00:41:55.217619200,24.0,0.0,-1
1999-11-12 00:41:55.217619200,28.0,0.0,-1
1999-11-12 00:41:55.217619200,32.0,0.0,-1
1999-11-12 00:41:55.217619200,36.0,0.0,-1
1999-11-12 00:41:55.217619200,40.0,0.0,-1
1999-11-12 00:41:55.217619200,44.0,0.0,-1
1999-11-12 00:41:55.217619200,48.0,0.0,-1
1999-11-12 00:41:55.217619200,52.0,0.0,-1
1999-11-12 00:41:55.217619200,60.0,0.0,-1
1999-11-12 00:41:55.217619200,72.0,0.0,-1
1999-11-12 00:41:55.217619200,80.0,0.0,-1
1999-11-12 00:41:55.217619200,92.0,0.0,-1
1999-11-12 00:41:55.217619200,104.0,0.0,-1
1999-11-12 00:41:55.217619200,124.0,0.0,-1
1999-11-12 00:41:55.217619200,136.0,0.0,-1
1999-11-12 00:41:55.217619200,148.0,0.0,-1
1999-11-12 00:41:55.217619200,176.0,0.0,-1
1999-11-12 00:41:55.217619200,196.0,0.0,-1
1999-11-12 00:41:55.217619200,224.0,0.0,-1
1999-11-12 00:41:55.217619200,256.0,0.0,-1
1999-11-12 00:41:55.217619200,272.0,0.0,-1
1999-11-12 00:41:55.217619200,332.0,0.0,-1
1999-11-12 00:41:55.217619200,388.0,0.0,-1
1999-11-12 00:41:55.217619200,428.0,0.0,-1
1999-11-12 00:41:55.217619200,484.0,0.0,-1
1999-11-12 00:41:55.217619200,540.0,0.0,-1
1999-11-12 00:41:55.217619200,624.0,0.0,-1
1999-11-12 00:41:55.217619200,740.0,0.0,-1
1999-11-12 00:41:55.217619200,804.0,0.0,-1
1999-11-12 00:41:55.217619200,940.0,0.0,-1
1999-11-12 00:41:55.217619200,1040.0,0.0,-1
1999-11-12 00:44:58.391773440,20.0,0.0,-1
1999-11-12 00:44:58.391773440,24.0,0.0,-1
1999-11-12 00:44:58.391773440,28.0,0.0,-1
1999-11-12 00:44:58.391773440,32.0,0.0,-1
1999-11-12 00:44:58.391773440,36.0,0.0,-1
1999-11-12 00:44:58.391773440,40.0,0.0,-1
1999-11-12 00:44:58.391773440,44.0,0.0,-1
1999-11-12 00:44:58.391773440,48.0,0.0,-1
1999-11-12 00:44:58.391773440,52.0,0.0,-1
1999-11-12 00:44:58.391773440,60.0,0.0,-1
1999-11-12 00:44:58.391773440,72.0,0.0,-1
1999-11-12 00:44:58.391773440,80.0,0.0,-1
1999-11-12 00:44:58.391773440,92.0,0.0,-1
1999-11-12 00:44:58.391773440,104.0,0.0,-1
1999-11-12 00:44:58.391773440,124.0,0.0,-1
1999-11-12 00:44:58.391773440,136.0,0.0,-1
1999-11-12 00:44:58.391773440,148.0,0.0,-1
1999-11-12 00:44:58.391773440,176.0,0.0,-1
1999-11-12 00:44:58.391773440,196.0,0.0,-1
1999-11-12 00:44:58.391773440,224.0,0.0,-1
1999-11-12 00:44:58.391773440,256.0,0.0,-1
1999-11-12 00:44:58.391773440,272.0,0.0,-1
1999-11-12 00:44:58.391773440,332.0,0.0,-1
1999-11-12 00:44:58.391773440,388.0,0.0,-1
1999-11-12 00:44:58.391773440,428.0,0.0,-1
1999-11-12 00:44:58.391773440,484.0,0.0,-1
1999-11-12 00:44:58.391773440,540.0,0.0,-1
1999-11-12 00:44:58.391773440,624.0,0.0,-1
1999-11-12 00:44:58.391773440,740.0,0.0,-1
1999-11-12 00:44:58.391773440,804.0,0.0,-1
1999-11-12 00:44:58.391773440,940.0,0.0,-1
1999-11-12 00:44:58.391773440,1040.0,0.0,-1
1999-11-12 00:48:01.565927552,20.0,22.185744437457874,-1
1999-11-12 00:48:01.565927552,24.0,20.26896850493309,-1
1999-11-12 00:48:01.565927552,28.0,21.605056618966255,-1
1999-11-12 00:48:01.565927552,32.0,22.122289774079892,-1
1999-11-12 00:48:01.565927552,36.0,21.148273072756993,-1
1999-11-12 00:48:01.565927552,40.0,20.865908404502996,-1
1999-11-12 00:48:01.565927552,44.0,20.65730463718758,-1
1999-11-12 00:48:01.565927552,48.0,20.25757678762673,-1
1999-11-12 00:48:01.565927552,52.0,20.369280202325392,3.3769434216783046e-24
1999-11-12 00:48:01.565927552,60.0,20.79546787363227,-1
1999-11-12 00:48:01.565927552,72.0,20.852662504024995,-1
1999-11-12 00:48:01.565927552,80.0,21.314930354651235,-1
1999-11-12 00:48:01.565927552,92.0,20.31186385559627,-1
1999-11-12 00:48:01.565927552,104.0,20.208071152878354,-1
1999-11-12 00:48:01.565927552,124.0,19.926754177762717,-1
1999-11-12 00:48:01.565927552,136.0,19.670152284312614,-1
1999-11-12 00:48:01.565927552,148.0,19.427649791593126,-1
1999-11-12 00:48:01.565927552,176.0,19.204527469675483,-1
1999-11-12 00:48:01.565927552,196.0,18.840820020261244,-1
1999-11-12 00:48:01.565927552,224.0,19.461878403076554,-1
1999-11-12 00:48:01.565927552,256.0,19.95416863153965,-1
1999-11-12 00:48:01.565927552,272.0,20.49510589164383,-1
1999-11-12 00:48:01.565927552,332.0,21.439283201125818,-1
1999-11-12 00:48:01.565927552,388.0,21.318063398546716,-1
1999-11-12 00:48:01.565927552,428.0,20.825565696265677,-1
1999-11-12 00:48:01.565927552,484.0,21.87842564494025,-1
1999-11-12 00:48:01.565927552,540.0,22.32431527917882,-1
1999-11-12 00:48:01.565927552,624.0,22.82193122719566,-1
1999-11-12 00:48:01.565927552,740.0,22.89700326751921,-1
1999-11-12 00:48:01.565927552,804.0,22.469862690512194,-1
1999-11-12 00:48:01.565927552,940.0,22.267259422001064,-1
1999-11-12 00:48:01.565927552,1040.0,21.43532117749856,-1
1999-11-12 00:51:04.740081792,20.0,22.077758562150915,-1
1999-11-12 00:51:04.740081792,24.0,20.34231619253838,-1
1999-11-12 00:51:04.740081792,28.0,21.569605498382817,-1
1999-11-12 00:51:04.740081792,32.0,22.087079971642037,-1
1999-11-12 00:51:04.740081792,36.0,21.047322895261885,-1
1999-11-12 00:51:04.740081792,40.0,20.835139158948934,-1
1999-11-12 00:51:04.740081792,44.0,20.691309471336126,-1
1999-11-12 00:51:04.740081792,48.0,20.224746840104242,-1
1999-11-12 00:51:04.740081792,52.0,20.236116466836407,2.8899630046079424e-24
1999-11-12 00:51:04.740081792,60.0,20.79546787363227,-1
1999-11-12 00:51:04.740081792,72.0,21.135005691749505,-1
1999-11-12 00:51:04.740081792,80.0,21.474179818474774,-1
1999-11-12 00:51:04.740081792,92.0,20.370243269400284,-1
1999-11-12 00:51:04.740081792,104.0,20.2063190298208,-1
1999-11-12 00:51:04.740081792,124.0,19.869741125110775,-1
