datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-13 23:59:33.953923328,20.0,19.416167584658243,-1
1997-06-13 23:59:33.953923328,24.0,19.418287262953847,-1
1997-06-13 23:59:33.953923328,28.0,19.37990917029937,-1
1997-06-13 23:59:33.953923328,32.0,20.433120467244493,-1
1997-06-13 23:59:33.953923328,36.0,19.415242759942508,-1
1997-06-13 23:59:33.953923328,40.0,19.207465347203506,-1
1997-06-13 23:59:33.953923328,44.0,19.379307485842666,-1
1997-06-13 23:59:33.953923328,48.0,19.34610257300664,-1
1997-06-13 23:59:33.953923328,52.0,19.81417923645005,9.982519251734167e-24
1997-06-13 23:59:33.953923328,60.0,20.023754139743414,-1
1997-06-13 23:59:33.953923328,72.0,19.350210960616373,-1
1997-06-13 23:59:33.953923328,80.0,19.412224501695963,-1
1997-06-13 23:59:33.953923328,92.0,19.44477049827784,-1
1997-06-13 23:59:33.953923328,104.0,19.25256563581388,-1
1997-06-13 23:59:33.953923328,124.0,19.28567500781205,-1
1997-06-13 23:59:33.953923328,136.0,19.231063495339203,-1
1997-06-13 23:59:33.953923328,148.0,19.159366225382243,-1
1997-06-13 23:59:33.953923328,176.0,19.503586684601814,-1
1997-06-13 23:59:33.953923328,196.0,19.319646209729278,-1
1997-06-13 23:59:33.953923328,224.0,19.38357452424316,-1
1997-06-13 23:59:33.953923328,256.0,19.286914246470456,-1
1997-06-13 23:59:33.953923328,272.0,19.264669000398804,-1
1997-06-13 23:59:33.953923328,332.0,19.3442951090696,-1
1997-06-13 23:59:33.953923328,388.0,19.502916294845523,-1
1997-06-13 23:59:33.953923328,428.0,19.530333017159936,-1
1997-06-13 23:59:33.953923328,484.0,19.467897933780996,-1
1997-06-13 23:59:33.953923328,540.0,19.502384617670646,-1
1997-06-13 23:59:33.953923328,624.0,19.61257575169345,-1
1997-06-13 23:59:33.953923328,740.0,19.74550293162583,-1
1997-06-13 23:59:33.953923328,804.0,20.0555683133379,-1
1997-06-13 23:59:33.953923328,940.0,19.60343890498932,-1
1997-06-13 23:59:33.953923328,1040.0,19.616258676899655,-1
1997-06-14 00:02:37.217912704,20.0,19.5224928798369,-1
1997-06-14 00:02:37.217912704,24.0,19.350800782301484,-1
1997-06-14 00:02:37.217912704,28.0,19.556037748352853,-1
1997-06-14 00:02:37.217912704,32.0,20.22189891250263,-1
1997-06-14 00:02:37.217912704,36.0,19.275953334442338,-1
1997-06-14 00:02:37.217912704,40.0,18.999286789938147,-1
1997-06-14 00:02:37.217912704,44.0,19.20837547932621,-1
1997-06-14 00:02:37.217912704,48.0,19.310458340230173,-1
1997-06-14 00:02:37.217912704,52.0,19.721382556107272,1.4567675850017297e-23
1997-06-14 00:02:37.217912704,60.0,20.057650463769917,-1
1997-06-14 00:02:37.217912704,72.0,19.114610488138958,-1
1997-06-14 00:02:37.217912704,80.0,19.184073143635523,-1
1997-06-14 00:02:37.217912704,92.0,19.062549022204365,-1
1997-06-14 00:02:37.217912704,104.0,19.005308148605987,-1
1997-06-14 00:02:37.217912704,124.0,19.14203267682714,-1
1997-06-14 00:02:37.217912704,136.0,19.171039940421824,-1
1997-06-14 00:02:37.217912704,148.0,18.9895016918017,-1
1997-06-14 00:02:37.217912704,176.0,19.358557476296376,-1
1997-06-14 00:02:37.217912704,196.0,19.178177954207086,-1
1997-06-14 00:02:37.217912704,224.0,19.28589537182745,-1
1997-06-14 00:02:37.217912704,256.0,19.286924466378427,-1
1997-06-14 00:02:37.217912704,272.0,19.24194894548585,-1
1997-06-14 00:02:37.217912704,332.0,19.23640578715488,-1
1997-06-14 00:02:37.217912704,388.0,19.503374524266412,-1
1997-06-14 00:02:37.217912704,428.0,19.495848392565122,-1
1997-06-14 00:02:37.217912704,484.0,19.42704592541045,-1
1997-06-14 00:02:37.217912704,540.0,19.486721590340125,-1
1997-06-14 00:02:37.217912704,624.0,19.55369847854408,-1
1997-06-14 00:02:37.217912704,740.0,19.64296355178163,-1
1997-06-14 00:02:37.217912704,804.0,19.999218090996813,-1
1997-06-14 00:02:37.217912704,940.0,19.607928463751033,-1
1997-06-14 00:02:37.217912704,1040.0,19.584188794725534,-1
1997-06-14 00:05:40.481902080,20.0,0.0,-1
1997-06-14 00:05:40.481902080,24.0,0.0,-1
1997-06-14 00:05:40.481902080,28.0,0.0,-1
1997-06-14 00:05:40.481902080,32.0,0.0,-1
1997-06-14 00:05:40.481902080,36.0,0.0,-1
1997-06-14 00:05:40.481902080,40.0,0.0,-1
1997-06-14 00:05:40.481902080,44.0,0.0,-1
1997-06-14 00:05:40.481902080,48.0,0.0,-1
1997-06-14 00:05:40.481902080,52.0,0.0,-1
1997-06-14 00:05:40.481902080,60.0,0.0,-1
1997-06-14 00:05:40.481902080,72.0,0.0,-1
1997-06-14 00:05:40.481902080,80.0,0.0,-1
1997-06-14 00:05:40.481902080,92.0,0.0,-1
1997-06-14 00:05:40.481902080,104.0,0.0,-1
1997-06-14 00:05:40.481902080,124.0,0.0,-1
1997-06-14 00:05:40.481902080,136.0,0.0,-1
1997-06-14 00:05:40.481902080,148.0,0.0,-1
1997-06-14 00:05:40.481902080,176.0,0.0,-1
1997-06-14 00:05:40.481902080,196.0,0.0,-1
1997-06-14 00:05:40.481902080,224.0,0.0,-1
1997-06-14 00:05:40.481902080,256.0,0.0,-1
1997-06-14 00:05:40.481902080,272.0,0.0,-1
1997-06-14 00:05:40.481902080,332.0,0.0,-1
1997-06-14 00:05:40.481902080,388.0,0.0,-1
1997-06-14 00:05:40.481902080,428.0,0.0,-1
1997-06-14 00:05:40.481902080,484.0,0.0,-1
1997-06-14 00:05:40.481902080,540.0,0.0,-1
1997-06-14 00:05:40.481902080,624.0,0.0,-1
1997-06-14 00:05:40.481902080,740.0,0.0,-1
1997-06-14 00:05:40.481902080,804.0,0.0,-1
1997-06-14 00:05:40.481902080,940.0,0.0,-1
1997-06-14 00:05:40.481902080,1040.0,0.0,-1
1997-06-14 00:08:43.745891456,20.0,19.487339555237792,-1
1997-06-14 00:08:43.745891456,24.0,19.31209957963751,-1
1997-06-14 00:08:43.745891456,28.0,19.660752001920216,-1
1997-06-14 00:08:43.745891456,32.0,20.398650069903532,-1
1997-06-14 00:08:43.745891456,36.0,19.172138339594074,-1
1997-06-14 00:08:43.745891456,40.0,18.999286789938147,-1
1997-06-14 00:08:43.745891456,44.0,19.141296725442793,-1
1997-06-14 00:08:43.745891456,48.0,19.104785143990263,-1
1997-06-14 00:08:43.745891456,52.0,19.86841615616332,1.27451376361525e-23
1997-06-14 00:08:43.745891456,60.0,20.229963851922733,-1
1997-06-14 00:08:43.745891456,72.0,19.216379058882904,-1
1997-06-14 00:08:43.745891456,80.0,19.18608535275058,-1
1997-06-14 00:08:43.745891456,92.0,19.157691021595223,-1
1997-06-14 00:08:43.745891456,104.0,18.97461805844283,-1
1997-06-14 00:08:43.745891456,124.0,19.05044292318155,-1
1997-06-14 00:08:43.745891456,136.0,19.14326536911455,-1
1997-06-14 00:08:43.745891456,148.0,19.017284299936897,-1
1997-06-14 00:08:43.745891456,176.0,19.358557476296376,-1
1997-06-14 00:08:43.745891456,196.0,19.137009155203,-1
1997-06-14 00:08:43.745891456,224.0,19.247381327008334,-1
1997-06-14 00:08:43.745891456,256.0,19.21700529430388,-1
1997-06-14 00:08:43.745891456,272.0,19.207378931363387,-1
1997-06-14 00:08:43.745891456,332.0,19.27935555936065,-1
1997-06-14 00:08:43.745891456,388.0,19.471013534177935,-1
1997-06-14 00:08:43.745891456,428.0,19.48413047187448,-1
1997-06-14 00:08:43.745891456,484.0,19.42219007090218,-1
1997-06-14 00:08:43.745891456,540.0,19.532444651991096,-1
1997-06-14 00:08:43.745891456,624.0,19.547495757769116,-1
1997-06-14 00:08:43.745891456,740.0,19.657313563899155,-1
1997-06-14 00:08:43.745891456,804.0,20.070379502589187,-1
1997-06-14 00:08:43.745891456,940.0,19.67236296718816,-1
1997-06-14 00:08:43.745891456,1040.0,19.707620261963864,-1
1997-06-14 00:11:47.009880832,20.0,19.45189936366993,-1
1997-06-14 00:11:47.009880832,24.0,19.380025216205752,-1
1997-06-14 00:11:47.009880832,28.0,19.309800124278812,-1
1997-06-14 00:11:47.009880832,32.0,20.752209250972196,-1
1997-06-14 00:11:47.009880832,36.0,19.346156444586452,-1
1997-06-14 00:11:47.009880832,40.0,19.27617260482667,-1
1997-06-14 00:11:47.009880832,44.0,19.343809791060252,-1
1997-06-14 00:11:47.009880832,48.0,19.17665537008858,-1
1997-06-14 00:11:47.009880832,52.0,19.584374710626342,1.382242088473152e-23
1997-06-14 00:11:47.009880832,60.0,20.431081674166194,-1
1997-06-14 00:11:47.009880832,72.0,19.31394890741275,-1
1997-06-14 00:11:47.009880832,80.0,19.343809791060252,-1
1997-06-14 00:11:47.009880832,92.0,19.31503462751084,-1
1997-06-14 00:11:47.009880832,104.0,19.285151458936312,-1
1997-06-14 00:11:47.009880832,124.0,19.22675146033869,-1
1997-06-14 00:11:47.009880832,136.0,18.969242880482707,-1
1997-06-14 00:11:47.009880832,148.0,19.202469477752878,-1
1997-06-14 00:11:47.009880832,176.0,19.416956616376932,-1
1997-06-14 00:11:47.009880832,196.0,19.31868967952998,-1
1997-06-14 00:11:47.009880832,224.0,19.38388470400001,-1
1997-06-14 00:11:47.009880832,256.0,19.392689773487064,-1
1997-06-14 00:11:47.009880832,272.0,19.334910325716077,-1
1997-06-14 00:11:47.009880832,332.0,19.324562009041557,-1
1997-06-14 00:11:47.009880832,388.0,19.502966736451583,-1
1997-06-14 00:11:47.009880832,428.0,19.53575072101092,-1
1997-06-14 00:11:47.009880832,484.0,19.483320358388898,-1
1997-06-14 00:11:47.009880832,540.0,19.54301589810919,-1
1997-06-14 00:11:47.009880832,624.0,19.57771863140602,-1
1997-06-14 00:11:47.009880832,740.0,19.611508203959513,-1
1997-06-14 00:11:47.009880832,804.0,19.892705836927746,-1
1997-06-14 00:11:47.009880832,940.0,19.635882782890725,-1
1997-06-14 00:11:47.009880832,1040.0,19.653487941105066,-1
1997-06-14 00:14:50.273870080,20.0,19.5224928798369,-1
1997-06-14 00:14:50.273870080,24.0,19.27773416664441,-1
1997-06-14 00:14:50.273870080,28.0,19.382261869656617,-1
1997-06-14 00:14:50.273870080,32.0,20.573011350760698,-1
1997-06-14 00:14:50.273870080,36.0,19.588847980240544,-1
1997-06-14 00:14:50.273870080,40.0,19.104623326046706,-1
1997-06-14 00:14:50.273870080,44.0,19.343809791060252,-1
1997-06-14 00:14:50.273870080,48.0,19.242977099421953,-1
1997-06-14 00:14:50.273870080,52.0,19.993939645774525,8.078016437798759e-24
1997-06-14 00:14:50.273870080,60.0,20.43563857954843,-1
1997-06-14 00:14:50.273870080,72.0,19.345944562732345,-1
1997-06-14 00:14:50.273870080,80.0,19.377122820236956,-1
1997-06-14 00:14:50.273870080,92.0,19.50417029232823,-1
1997-06-14 00:14:50.273870080,104.0,19.131646001931028,-1
1997-06-14 00:14:50.273870080,124.0,19.1987312336151,-1
1997-06-14 00:14:50.273870080,136.0,19.229396908129964,-1
1997-06-14 00:14:50.273870080,148.0,19.21702200670813,-1
1997-06-14 00:14:50.273870080,176.0,19.44615486651695,-1
1997-06-14 00:14:50.273870080,196.0,19.319741995268117,-1
1997-06-14 00:14:50.273870080,224.0,19.5456816254364,-1
1997-06-14 00:14:50.273870080,256.0,19.393297284458566,-1
1997-06-14 00:14:50.273870080,272.0,19.357922465196545,-1
1997-06-14 00:14:50.273870080,332.0,19.34467051452019,-1
1997-06-14 00:14:50.273870080,388.0,19.502995321801695,-1
1997-06-14 00:14:50.273870080,428.0,19.49549216348093,-1
1997-06-14 00:14:50.273870080,484.0,19.473022278193667,-1
1997-06-14 00:14:50.273870080,540.0,19.502816595876006,-1
1997-06-14 00:14:50.273870080,624.0,19.532649481939167,-1
1997-06-14 00:14:50.273870080,740.0,19.58648036469571,-1
1997-06-14 00:14:50.273870080,804.0,19.99095777599647,-1
1997-06-14 00:14:50.273870080,940.0,19.565999273148883,-1
1997-06-14 00:14:50.273870080,1040.0,19.63813262295946,-1
1997-06-14 00:17:53.537859456,20.0,19.5224928798369,-1
1997-06-14 00:17:53.537859456,24.0,19.521940438846286,-1
1997-06-14 00:17:53.537859456,28.0,19.34618212263986,-1
1997-06-14 00:17:53.537859456,32.0,20.185703412258817,-1
1997-06-14 00:17:53.537859456,36.0,19.764924996060515,-1
1997-06-14 00:17:53.537859456,40.0,19.588043331186835,-1
1997-06-14 00:17:53.537859456,44.0,19.552569976810943,-1
1997-06-14 00:17:53.537859456,48.0,19.451473443264483,-1
1997-06-14 00:17:53.537859456,52.0,19.9043561249371,7.915905837859686e-24
1997-06-14 00:17:53.537859456,60.0,20.157780420063055,-1
1997-06-14 00:17:53.537859456,72.0,19.74466257896944,-1
1997-06-14 00:17:53.537859456,80.0,19.57391141604356,-1
1997-06-14 00:17:53.537859456,92.0,19.69500529932675,-1
1997-06-14 00:17:53.537859456,104.0,19.50106964757991,-1
1997-06-14 00:17:53.537859456,124.0,19.52577162381496,-1
1997-06-14 00:17:53.537859456,136.0,19.434577060147188,-1
1997-06-14 00:17:53.537859456,148.0,19.519212592603505,-1
1997-06-14 00:17:53.537859456,176.0,19.56112508775768,-1
1997-06-14 00:17:53.537859456,196.0,19.43845182284809,-1
1997-06-14 00:17:53.537859456,224.0,19.507715810522768,-1
1997-06-14 00:17:53.537859456,256.0,19.44110294080664,-1
1997-06-14 00:17:53.537859456,272.0,19.472400711895908,-1
1997-06-14 00:17:53.537859456,332.0,19.379051268734827,-1
1997-06-14 00:17:53.537859456,388.0,19.62910213096941,-1
1997-06-14 00:17:53.537859456,428.0,19.555999926595018,-1
1997-06-14 00:17:53.537859456,484.0,19.529677940142882,-1
1997-06-14 00:17:53.537859456,540.0,19.57230178626286,-1
1997-06-14 00:17:53.537859456,624.0,19.56260518691367,-1
1997-06-14 00:17:53.537859456,740.0,19.63886874445086,-1
1997-06-14 00:17:53.537859456,804.0,19.972620006972644,-1
1997-06-14 00:17:53.537859456,940.0,19.53423244546807,-1
1997-06-14 00:17:53.537859456,1040.0,19.595412301326057,-1
1997-06-14 00:20:56.801848832,20.0,19.487339555237792,-1
1997-06-14 00:20:56.801848832,24.0,19.456215156677224,-1
1997-06-14 00:20:56.801848832,28.0,19.312191101421586,-1
1997-06-14 00:20:56.801848832,32.0,20.219533399913736,-1
1997-06-14 00:20:56.801848832,36.0,19.588847980240544,-1
1997-06-14 00:20:56.801848832,40.0,19.487307287003816,-1
1997-06-14 00:20:56.801848832,44.0,19.552569976810943,-1
1997-06-14 00:20:56.801848832,48.0,19.623649896287198,-1
1997-06-14 00:20:56.801848832,52.0,20.187847782276414,9.144109852572337e-24
1997-06-14 00:20:56.801848832,60.0,19.854724740595138,-1
1997-06-14 00:20:56.801848832,72.0,19.480051475875722,-1
1997-06-14 00:20:56.801848832,80.0,19.605511607308056,-1
1997-06-14 00:20:56.801848832,92.0,19.566692482483294,-1
1997-06-14 00:20:56.801848832,104.0,19.377636970516463,-1
1997-06-14 00:20:56.801848832,124.0,19.529447633020073,-1
1997-06-14 00:20:56.801848832,136.0,19.462025040628305,-1
1997-06-14 00:20:56.801848832,148.0,19.359210507630372,-1
1997-06-14 00:20:56.801848832,176.0,19.56112508775768,-1
1997-06-14 00:20:56.801848832,196.0,19.424966373867136,-1
1997-06-14 00:20:56.801848832,224.0,19.581735986898625,-1
1997-06-14 00:20:56.801848832,256.0,19.346911695633203,-1
1997-06-14 00:20:56.801848832,272.0,19.449527430498883,-1
1997-06-14 00:20:56.801848832,332.0,19.3570030587329,-1
1997-06-14 00:20:56.801848832,388.0,19.62868212484187,-1
1997-06-14 00:20:56.801848832,428.0,19.55610413310242,-1
1997-06-14 00:20:56.801848832,484.0,19.5044874749464,-1
1997-06-14 00:20:56.801848832,540.0,19.525982302860807,-1
1997-06-14 00:20:56.801848832,624.0,19.6081518131381,-1
1997-06-14 00:20:56.801848832,740.0,19.616888552324667,-1
1997-06-14 00:20:56.801848832,804.0,19.988612877104828,-1
1997-06-14 00:20:56.801848832,940.0,19.545535972145423,-1
1997-06-14 00:20:56.801848832,1040.0,19.557544247959864,-1
1997-06-14 00:24:00.065838208,20.0,0.0,-1
1997-06-14 00:24:00.065838208,24.0,0.0,-1
1997-06-14 00:24:00.065838208,28.0,0.0,-1
1997-06-14 00:24:00.065838208,32.0,0.0,-1
1997-06-14 00:24:00.065838208,36.0,0.0,-1
1997-06-14 00:24:00.065838208,40.0,0.0,-1
1997-06-14 00:24:00.065838208,44.0,0.0,-1
1997-06-14 00:24:00.065838208,48.0,0.0,-1
1997-06-14 00:24:00.065838208,52.0,0.0,-1
1997-06-14 00:24:00.065838208,60.0,0.0,-1
1997-06-14 00:24:00.065838208,72.0,0.0,-1
1997-06-14 00:24:00.065838208,80.0,0.0,-1
1997-06-14 00:24:00.065838208,92.0,0.0,-1
1997-06-14 00:24:00.065838208,104.0,0.0,-1
1997-06-14 00:24:00.065838208,124.0,0.0,-1
1997-06-14 00:24:00.065838208,136.0,0.0,-1
1997-06-14 00:24:00.065838208,148.0,0.0,-1
1997-06-14 00:24:00.065838208,176.0,0.0,-1
1997-06-14 00:24:00.065838208,196.0,0.0,-1
1997-06-14 00:24:00.065838208,224.0,0.0,-1
1997-06-14 00:24:00.065838208,256.0,0.0,-1
1997-06-14 00:24:00.065838208,272.0,0.0,-1
1997-06-14 00:24:00.065838208,332.0,0.0,-1
1997-06-14 00:24:00.065838208,388.0,0.0,-1
1997-06-14 00:24:00.065838208,428.0,0.0,-1
1997-06-14 00:24:00.065838208,484.0,0.0,-1
1997-06-14 00:24:00.065838208,540.0,0.0,-1
1997-06-14 00:24:00.065838208,624.0,0.0,-1
1997-06-14 00:24:00.065838208,740.0,0.0,-1
1997-06-14 00:24:00.065838208,804.0,0.0,-1
1997-06-14 00:24:00.065838208,940.0,0.0,-1
1997-06-14 00:24:00.065838208,1040.0,0.0,-1
1997-06-14 00:27:03.329827584,20.0,0.0,-1
1997-06-14 00:27:03.329827584,24.0,0.0,-1
1997-06-14 00:27:03.329827584,28.0,0.0,-1
1997-06-14 00:27:03.329827584,32.0,0.0,-1
1997-06-14 00:27:03.329827584,36.0,0.0,-1
1997-06-14 00:27:03.329827584,40.0,0.0,-1
1997-06-14 00:27:03.329827584,44.0,0.0,-1
1997-06-14 00:27:03.329827584,48.0,0.0,-1
1997-06-14 00:27:03.329827584,52.0,0.0,-1
1997-06-14 00:27:03.329827584,60.0,0.0,-1
1997-06-14 00:27:03.329827584,72.0,0.0,-1
1997-06-14 00:27:03.329827584,80.0,0.0,-1
1997-06-14 00:27:03.329827584,92.0,0.0,-1
1997-06-14 00:27:03.329827584,104.0,0.0,-1
1997-06-14 00:27:03.329827584,124.0,0.0,-1
1997-06-14 00:27:03.329827584,136.0,0.0,-1
1997-06-14 00:27:03.329827584,148.0,0.0,-1
1997-06-14 00:27:03.329827584,176.0,0.0,-1
1997-06-14 00:27:03.329827584,196.0,0.0,-1
1997-06-14 00:27:03.329827584,224.0,0.0,-1
1997-06-14 00:27:03.329827584,256.0,0.0,-1
1997-06-14 00:27:03.329827584,272.0,0.0,-1
1997-06-14 00:27:03.329827584,332.0,0.0,-1
1997-06-14 00:27:03.329827584,388.0,0.0,-1
1997-06-14 00:27:03.329827584,428.0,0.0,-1
1997-06-14 00:27:03.329827584,484.0,0.0,-1
1997-06-14 00:27:03.329827584,540.0,0.0,-1
1997-06-14 00:27:03.329827584,624.0,0.0,-1
1997-06-14 00:27:03.329827584,740.0,0.0,-1
1997-06-14 00:27:03.329827584,804.0,0.0,-1
1997-06-14 00:27:03.329827584,940.0,0.0,-1
1997-06-14 00:27:03.329827584,1040.0,0.0,-1
1997-06-14 00:30:06.593816960,20.0,19.591957245106993,-1
1997-06-14 00:30:06.593816960,24.0,19.45156247553164,-1
1997-06-14 00:30:06.593816960,28.0,19.312191101421586,-1
1997-06-14 00:30:06.593816960,32.0,20.78622255722907,-1
1997-06-14 00:30:06.593816960,36.0,19.729815582733433,-1
1997-06-14 00:30:06.593816960,40.0,19.34614277940889,-1
1997-06-14 00:30:06.593816960,44.0,19.41451738576812,-1
1997-06-14 00:30:06.593816960,48.0,19.381456639628784,-1
1997-06-14 00:30:06.593816960,52.0,20.27059102676617,-1
1997-06-14 00:30:06.593816960,60.0,19.311045780231538,-1
1997-06-14 00:30:06.593816960,72.0,19.37982439903911,-1
1997-06-14 00:30:06.593816960,80.0,19.638956845920777,-1
1997-06-14 00:30:06.593816960,92.0,19.63232076030408,-1
1997-06-14 00:30:06.593816960,104.0,19.438847356195833,-1
1997-06-14 00:30:06.593816960,124.0,19.316649232702396,-1
1997-06-14 00:30:06.593816960,136.0,19.317228851276276,-1
1997-06-14 00:30:06.593816960,148.0,19.360814140158173,-1
1997-06-14 00:30:06.593816960,176.0,19.531835322382427,-1
1997-06-14 00:30:06.593816960,196.0,19.423738014900927,-1
1997-06-14 00:30:06.593816960,224.0,19.47054208673819,-1
1997-06-14 00:30:06.593816960,256.0,19.418398610654805,-1
1997-06-14 00:30:06.593816960,272.0,19.3907838226729,-1
1997-06-14 00:30:06.593816960,332.0,19.334212484212404,-1
1997-06-14 00:30:06.593816960,388.0,19.555644570256568,-1
1997-06-14 00:30:06.593816960,428.0,19.552360981383643,-1
1997-06-14 00:30:06.593816960,484.0,19.509108401413396,-1
1997-06-14 00:30:06.593816960,540.0,19.580678103177306,-1
1997-06-14 00:30:06.593816960,624.0,19.5674931691118,-1
1997-06-14 00:30:06.593816960,740.0,19.63127771943336,-1
1997-06-14 00:30:06.593816960,804.0,19.96989904687059,-1
1997-06-14 00:30:06.593816960,940.0,19.560632986021698,-1
1997-06-14 00:30:06.593816960,1040.0,19.606102739587218,-1
1997-06-14 00:33:09.857806336,20.0,19.591957245106993,-1
1997-06-14 00:33:09.857806336,24.0,19.521940438846286,-1
1997-06-14 00:33:09.857806336,28.0,19.275522023789648,-1
1997-06-14 00:33:09.857806336,32.0,20.363903887095454,-1
1997-06-14 00:33:09.857806336,36.0,19.694420021582353,-1
1997-06-14 00:33:09.857806336,40.0,19.55398253924811,-1
1997-06-14 00:33:09.857806336,44.0,19.591082190801806,-1
1997-06-14 00:33:09.857806336,48.0,19.621344718624844,-1
1997-06-14 00:33:09.857806336,52.0,20.20352549451509,6.806874427478505e-24
1997-06-14 00:33:09.857806336,60.0,19.4810739057322,-1
1997-06-14 00:33:09.857806336,72.0,19.67989412517655,-1
1997-06-14 00:33:09.857806336,80.0,19.735747740636185,-1
1997-06-14 00:33:09.857806336,92.0,19.69500529932675,-1
1997-06-14 00:33:09.857806336,104.0,19.470069934930237,-1
1997-06-14 00:33:09.857806336,124.0,19.584316045142486,-1
1997-06-14 00:33:09.857806336,136.0,19.491082822409492,-1
1997-06-14 00:33:09.857806336,148.0,19.433416927827516,-1
1997-06-14 00:33:09.857806336,176.0,19.560268908744515,-1
1997-06-14 00:33:09.857806336,196.0,19.477015362377145,-1
1997-06-14 00:33:09.857806336,224.0,19.531389618979006,-1
1997-06-14 00:33:09.857806336,256.0,19.536838777999055,-1
1997-06-14 00:33:09.857806336,272.0,19.449401561167385,-1
1997-06-14 00:33:09.857806336,332.0,19.389458273733794,-1
1997-06-14 00:33:09.857806336,388.0,19.533698123116437,-1
1997-06-14 00:33:09.857806336,428.0,19.537005663669774,-1
1997-06-14 00:33:09.857806336,484.0,19.50312574272531,-1
1997-06-14 00:33:09.857806336,540.0,19.54735693797347,-1
1997-06-14 00:33:09.857806336,624.0,19.64353831113853,-1
1997-06-14 00:33:09.857806336,740.0,19.616614403068773,-1
1997-06-14 00:33:09.857806336,804.0,19.99852166564134,-1
1997-06-14 00:33:09.857806336,940.0,19.571197500035435,-1
1997-06-14 00:33:09.857806336,1040.0,19.58971769079251,-1
1997-06-14 00:36:13.121795712,20.0,19.45189936366993,-1
1997-06-14 00:36:13.121795712,24.0,19.52439595928738,-1
1997-06-14 00:36:13.121795712,28.0,19.34855315904191,-1
1997-06-14 00:36:13.121795712,32.0,19.974492534620644,-1
1997-06-14 00:36:13.121795712,36.0,19.79975285108682,-1
1997-06-14 00:36:13.121795712,40.0,19.657702411569183,-1
1997-06-14 00:36:13.121795712,44.0,19.48409220643572,-1
1997-06-14 00:36:13.121795712,48.0,19.587897860070143,-1
1997-06-14 00:36:13.121795712,52.0,20.180545439332427,1.4426192826852415e-23
1997-06-14 00:36:13.121795712,60.0,19.4129841259802,-1
1997-06-14 00:36:13.121795712,72.0,19.57571008815193,-1
1997-06-14 00:36:13.121795712,80.0,19.800428626316602,-1
1997-06-14 00:36:13.121795712,92.0,19.696972043914748,-1
1997-06-14 00:36:13.121795712,104.0,19.59470993291365,-1
1997-06-14 00:36:13.121795712,124.0,19.52588627417429,-1
1997-06-14 00:36:13.121795712,136.0,19.519947475808262,-1
1997-06-14 00:36:13.121795712,148.0,19.446835459916215,-1
1997-06-14 00:36:13.121795712,176.0,19.574347292218715,-1
1997-06-14 00:36:13.121795712,196.0,19.47783033191982,-1
1997-06-14 00:36:13.121795712,224.0,19.408827004672617,-1
1997-06-14 00:36:13.121795712,256.0,19.488234968048708,-1
1997-06-14 00:36:13.121795712,272.0,19.449401561167385,-1
1997-06-14 00:36:13.121795712,332.0,19.422018285013685,-1
1997-06-14 00:36:13.121795712,388.0,19.56617651731106,-1
1997-06-14 00:36:13.121795712,428.0,19.577531960002943,-1
1997-06-14 00:36:13.121795712,484.0,19.544763890306463,-1
1997-06-14 00:36:13.121795712,540.0,19.6132892948793,-1
1997-06-14 00:36:13.121795712,624.0,19.593270615728052,-1
1997-06-14 00:36:13.121795712,740.0,19.62640053689566,-1
1997-06-14 00:36:13.121795712,804.0,19.983791628762603,-1
1997-06-14 00:36:13.121795712,940.0,19.619100232024024,-1
1997-06-14 00:36:13.121795712,1040.0,19.62261216930648,-1
1997-06-14 00:39:16.385785088,20.0,19.594386962746732,-1
1997-06-14 00:39:16.385785088,24.0,19.48689401609,-1
1997-06-14 00:39:16.385785088,28.0,19.275522023789648,-1
1997-06-14 00:39:16.385785088,32.0,20.08016033732371,-1
1997-06-14 00:39:16.385785088,36.0,19.90496377229318,-1
1997-06-14 00:39:16.385785088,40.0,19.485048931086876,-1
1997-06-14 00:39:16.385785088,44.0,19.58640817405525,-1
1997-06-14 00:39:16.385785088,48.0,19.551849060857545,-1
1997-06-14 00:39:16.385785088,52.0,20.27555565511172,4.74912129257971e-24
1997-06-14 00:39:16.385785088,60.0,19.51914735856882,-1
1997-06-14 00:39:16.385785088,72.0,19.610000211572522,-1
1997-06-14 00:39:16.385785088,80.0,19.70304243140591,-1
1997-06-14 00:39:16.385785088,92.0,19.760807946199186,-1
1997-06-14 00:39:16.385785088,104.0,19.438847356195833,-1
1997-06-14 00:39:16.385785088,124.0,19.584316045142486,-1
1997-06-14 00:39:16.385785088,136.0,19.519947475808262,-1
1997-06-14 00:39:16.385785088,148.0,19.547052049807224,-1
1997-06-14 00:39:16.385785088,176.0,19.546098654438097,-1
1997-06-14 00:39:16.385785088,196.0,19.557319820086917,-1
1997-06-14 00:39:16.385785088,224.0,19.531096434720375,-1
1997-06-14 00:39:16.385785088,256.0,19.488234968048708,-1
1997-06-14 00:39:16.385785088,272.0,19.48335922532995,-1
1997-06-14 00:39:16.385785088,332.0,19.40015624931002,-1
1997-06-14 00:39:16.385785088,388.0,19.523438645664825,-1
1997-06-14 00:39:16.385785088,428.0,19.583687130254166,-1
1997-06-14 00:39:16.385785088,484.0,19.498194826861656,-1
1997-06-14 00:39:16.385785088,540.0,19.537681238820042,-1
1997-06-14 00:39:16.385785088,624.0,19.558538260238162,-1
1997-06-14 00:39:16.385785088,740.0,19.64200412334117,-1
