datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-11 23:59:53.915923328,20.0,22.399080280359595,3.034015325222429e-24
1997-06-11 23:59:53.915923328,24.0,16.769835125238384,-1
1997-06-11 23:59:53.915923328,28.0,17.720528334343246,-1
1997-06-11 23:59:53.915923328,32.0,17.61011873848024,-1
1997-06-11 23:59:53.915923328,36.0,16.788432659402893,9.859715512649756e-25
1997-06-11 23:59:53.915923328,40.0,16.69391438960438,-1
1997-06-11 23:59:53.915923328,44.0,17.498737961090093,6.6021365149521665e-25
1997-06-11 23:59:53.915923328,48.0,17.15011607032074,-1
1997-06-11 23:59:53.915923328,52.0,18.141334271534316,6.368710266441598e-25
1997-06-11 23:59:53.915923328,60.0,16.24072361535049,3.451956849299209e-25
1997-06-11 23:59:53.915923328,72.0,16.639861151632253,-1
1997-06-11 23:59:53.915923328,80.0,18.3433154443076,-1
1997-06-11 23:59:53.915923328,92.0,16.814787070357667,-1
1997-06-11 23:59:53.915923328,104.0,17.560793386382972,-1
1997-06-11 23:59:53.915923328,124.0,17.69235141487727,-1
1997-06-11 23:59:53.915923328,136.0,18.711596293701312,-1
1997-06-11 23:59:53.915923328,148.0,18.060741989718785,-1
1997-06-11 23:59:53.915923328,176.0,19.47978932753262,-1
1997-06-11 23:59:53.915923328,196.0,20.012660601916345,4.128487995659892e-26
1997-06-11 23:59:53.915923328,224.0,22.913283362794758,1.071516092853816e-25
1997-06-11 23:59:53.915923328,256.0,28.871219250839083,5.338324400953403e-25
1997-06-11 23:59:53.915923328,272.0,31.836722937576564,1.2058315481960843e-24
1997-06-11 23:59:53.915923328,332.0,41.035934101608554,7.017956071025857e-24
1997-06-11 23:59:53.915923328,388.0,46.159992089986225,2.4281138714632842e-23
1997-06-11 23:59:53.915923328,428.0,43.531625296455374,2.4214523147198034e-23
1997-06-11 23:59:53.915923328,484.0,41.68654722778038,9.868957370268461e-24
1997-06-11 23:59:53.915923328,540.0,40.95198271145704,8.251605578390089e-24
1997-06-11 23:59:53.915923328,624.0,40.57711028899523,6.5569718055908735e-24
1997-06-11 23:59:53.915923328,740.0,22.72281891865252,8.02733125042653e-26
1997-06-11 23:59:53.915923328,804.0,21.184197092397326,-1
1997-06-11 23:59:53.915923328,940.0,20.327395604817674,-1
1997-06-11 23:59:53.915923328,1040.0,20.30370735992284,1.7180415492466043e-26
1997-06-12 00:02:57.179912704,20.0,21.99006549475865,-1
1997-06-12 00:02:57.179912704,24.0,18.587373645571095,-1
1997-06-12 00:02:57.179912704,28.0,18.789720795310085,-1
1997-06-12 00:02:57.179912704,32.0,18.490170072994825,-1
1997-06-12 00:02:57.179912704,36.0,18.359889701108944,-1
1997-06-12 00:02:57.179912704,40.0,18.808597188348408,-1
1997-06-12 00:02:57.179912704,44.0,18.44886304378287,-1
1997-06-12 00:02:57.179912704,48.0,18.550601739835706,-1
1997-06-12 00:02:57.179912704,52.0,18.98812020537568,4.743659310642851e-25
1997-06-12 00:02:57.179912704,60.0,18.674673007314006,-1
1997-06-12 00:02:57.179912704,72.0,18.542342243437883,-1
1997-06-12 00:02:57.179912704,80.0,19.165059421642024,-1
1997-06-12 00:02:57.179912704,92.0,18.845336025201686,-1
1997-06-12 00:02:57.179912704,104.0,19.31896840569184,-1
1997-06-12 00:02:57.179912704,124.0,18.960528264699384,-1
1997-06-12 00:02:57.179912704,136.0,18.681023461226417,-1
1997-06-12 00:02:57.179912704,148.0,19.15669916345722,-1
1997-06-12 00:02:57.179912704,176.0,19.343809791060252,-1
1997-06-12 00:02:57.179912704,196.0,19.64728848728284,-1
1997-06-12 00:02:57.179912704,224.0,20.964057202868688,2.7476785221691043e-26
1997-06-12 00:02:57.179912704,256.0,26.626924037615787,2.808716118784046e-25
1997-06-12 00:02:57.179912704,272.0,26.697534948164666,2.2214813027470634e-25
1997-06-12 00:02:57.179912704,332.0,32.35465161337855,1.106250076533697e-24
1997-06-12 00:02:57.179912704,388.0,35.94105636236134,1.9702662467238764e-24
1997-06-12 00:02:57.179912704,428.0,39.04678449605585,5.041074094661383e-24
1997-06-12 00:02:57.179912704,484.0,39.41690521390263,4.6702821006517425e-24
1997-06-12 00:02:57.179912704,540.0,39.756426031315726,7.794552356553839e-24
1997-06-12 00:02:57.179912704,624.0,30.233897893201654,6.9406344568676715e-25
1997-06-12 00:02:57.179912704,740.0,26.836188187362712,6.173312627253485e-25
1997-06-12 00:02:57.179912704,804.0,20.456850468630584,-1
1997-06-12 00:02:57.179912704,940.0,20.532849309441875,-1
1997-06-12 00:02:57.179912704,1040.0,19.90456782789201,-1
1997-06-12 00:06:00.443902080,20.0,22.17036519319364,-1
1997-06-12 00:06:00.443902080,24.0,18.721571854142862,-1
1997-06-12 00:06:00.443902080,28.0,18.682842511784262,-1
1997-06-12 00:06:00.443902080,32.0,18.18242837883965,-1
1997-06-12 00:06:00.443902080,36.0,18.46083987860405,-1
1997-06-12 00:06:00.443902080,40.0,18.302986562457008,-1
1997-06-12 00:06:00.443902080,44.0,18.6102050708065,-1
1997-06-12 00:06:00.443902080,48.0,18.522904093416933,-1
1997-06-12 00:06:00.443902080,52.0,30.133719373459122,7.928311847810253e-24
1997-06-12 00:06:00.443902080,60.0,18.767956069210456,-1
1997-06-12 00:06:00.443902080,72.0,18.75539830029393,-1
1997-06-12 00:06:00.443902080,80.0,18.64499686631477,-1
1997-06-12 00:06:00.443902080,92.0,20.83905707750956,1.4521306528805418e-25
1997-06-12 00:06:00.443902080,104.0,18.715708957835304,-1
1997-06-12 00:06:00.443902080,124.0,19.18150831206361,-1
1997-06-12 00:06:00.443902080,136.0,19.02310627573036,-1
1997-06-12 00:06:00.443902080,148.0,27.288209685399902,1.76725038106291e-24
1997-06-12 00:06:00.443902080,176.0,20.501677248722622,-1
1997-06-12 00:06:00.443902080,196.0,23.934764151850466,1.4777448267217984e-25
1997-06-12 00:06:00.443902080,224.0,25.026870799129235,3.265288164915331e-25
1997-06-12 00:06:00.443902080,256.0,40.502568888268584,2.314907870844514e-23
1997-06-12 00:06:00.443902080,272.0,30.734523091261075,1.2340792274361026e-24
1997-06-12 00:06:00.443902080,332.0,35.6918364855309,2.9739587525613133e-24
1997-06-12 00:06:00.443902080,388.0,43.58076357999296,3.6348549073461353e-23
1997-06-12 00:06:00.443902080,428.0,44.79195916078657,4.497410363687727e-23
1997-06-12 00:06:00.443902080,484.0,40.747367482253566,5.01562352796969e-23
1997-06-12 00:06:00.443902080,540.0,43.808495890338904,5.276011921799117e-23
1997-06-12 00:06:00.443902080,624.0,38.02489347991339,1.3805767199171496e-23
1997-06-12 00:06:00.443902080,740.0,28.770068972613082,2.967991057667583e-24
1997-06-12 00:06:00.443902080,804.0,21.269403271050997,3.923190368602244e-26
1997-06-12 00:06:00.443902080,940.0,20.783053123607207,2.9632538154953706e-26
1997-06-12 00:06:00.443902080,1040.0,20.051313308111865,-1
1997-06-12 00:09:03.707891456,20.0,23.379646480272793,-1
1997-06-12 00:09:03.707891456,24.0,25.876000573226495,-1
1997-06-12 00:09:03.707891456,28.0,22.778120867234218,-1
1997-06-12 00:09:03.707891456,32.0,29.32262231069087,1.0700287709490697e-23
1997-06-12 00:09:03.707891456,36.0,28.991002431359263,-1
1997-06-12 00:09:03.707891456,40.0,40.61683007402937,1.0336625460495808e-22
1997-06-12 00:09:03.707891456,44.0,36.88433463413788,3.6805951751646864e-23
1997-06-12 00:09:03.707891456,48.0,20.745641271936385,2.886592629662524e-25
1997-06-12 00:09:03.707891456,52.0,31.69910971248064,1.1681201006161385e-23
1997-06-12 00:09:03.707891456,60.0,43.1581841017322,8.271705176702682e-23
1997-06-12 00:09:03.707891456,72.0,40.71115032077212,3.3918184194718446e-23
1997-06-12 00:09:03.707891456,80.0,39.51533222742064,2.1176983367122455e-23
1997-06-12 00:09:03.707891456,92.0,34.82121199635903,5.3879716309378736e-24
1997-06-12 00:09:03.707891456,104.0,44.61705377060213,4.554890212912417e-23
1997-06-12 00:09:03.707891456,124.0,44.067367760500346,3.0936926094731423e-23
1997-06-12 00:09:03.707891456,136.0,32.78427059549285,1.9135743794046262e-24
1997-06-12 00:09:03.707891456,148.0,43.72549581784196,5.89460763757466e-23
1997-06-12 00:09:03.707891456,176.0,41.50445179756116,3.2844536739695124e-23
1997-06-12 00:09:03.707891456,196.0,44.25992500387234,3.419236257489091e-23
1997-06-12 00:09:03.707891456,224.0,49.3861287174343,6.624785913592596e-23
1997-06-12 00:09:03.707891456,256.0,52.556589260415876,1.3612386470808646e-22
1997-06-12 00:09:03.707891456,272.0,58.72315336529135,4.503347780270992e-22
1997-06-12 00:09:03.707891456,332.0,60.15551738077387,5.655327146002352e-22
1997-06-12 00:09:03.707891456,388.0,57.23471774620936,5.568942416804353e-22
1997-06-12 00:09:03.707891456,428.0,64.85285416814385,1.6757102907325219e-21
1997-06-12 00:09:03.707891456,484.0,61.205254423610086,8.996122394792152e-22
1997-06-12 00:09:03.707891456,540.0,57.58975468765027,6.731676694920553e-22
1997-06-12 00:09:03.707891456,624.0,47.12389918352977,6.107099695618366e-23
1997-06-12 00:09:03.707891456,740.0,30.00278568936489,7.744920866669883e-25
1997-06-12 00:09:03.707891456,804.0,27.96428716197928,4.536304394194846e-25
1997-06-12 00:09:03.707891456,940.0,27.379416340277327,4.1444997116865325e-25
1997-06-12 00:09:03.707891456,1040.0,23.19958225074988,9.076744728828677e-26
1997-06-12 00:12:06.971880832,20.0,22.754493704447135,-1
1997-06-12 00:12:06.971880832,24.0,23.02286507764565,-1
1997-06-12 00:12:06.971880832,28.0,21.665844595174725,1.2873043122725286e-24
1997-06-12 00:12:06.971880832,32.0,26.43669363493614,4.925306379515458e-24
1997-06-12 00:12:06.971880832,36.0,27.038906698184626,4.8132436412860255e-24
1997-06-12 00:12:06.971880832,40.0,28.394469996279994,-1
1997-06-12 00:12:06.971880832,44.0,30.594359994766208,8.14422003763123e-24
1997-06-12 00:12:06.971880832,48.0,33.33205005325376,1.3720929306488325e-23
1997-06-12 00:12:06.971880832,52.0,23.562647678890272,1.1840386103754808e-24
1997-06-12 00:12:06.971880832,60.0,32.99930456261787,7.663400713600995e-24
1997-06-12 00:12:06.971880832,72.0,42.0462154988261,4.622289365104074e-23
1997-06-12 00:12:06.971880832,80.0,40.89927424923273,2.9201840987011115e-23
1997-06-12 00:12:06.971880832,92.0,31.422698174783793,2.378845661714632e-24
1997-06-12 00:12:06.971880832,104.0,41.90157710130498,2.4312294424448638e-23
1997-06-12 00:12:06.971880832,124.0,46.11171516300484,4.960426671415111e-23
1997-06-12 00:12:06.971880832,136.0,36.12145546035678,4.231145471370558e-24
1997-06-12 00:12:06.971880832,148.0,34.92104844860812,4.6737773144106355e-24
1997-06-12 00:12:06.971880832,176.0,39.96029107455459,3.7145397836623213e-23
1997-06-12 00:12:06.971880832,196.0,41.12943586479703,1.2342135873821457e-23
1997-06-12 00:12:06.971880832,224.0,46.67662500715804,3.21852589404929e-23
1997-06-12 00:12:06.971880832,256.0,55.62989188503733,2.364504184149812e-22
1997-06-12 00:12:06.971880832,272.0,56.43432030601015,2.880447134115861e-22
1997-06-12 00:12:06.971880832,332.0,62.49063977386387,9.570700922536754e-22
1997-06-12 00:12:06.971880832,388.0,63.650788872542904,1.3451322850669691e-21
1997-06-12 00:12:06.971880832,428.0,63.98177687000445,1.4423949791930989e-21
1997-06-12 00:12:06.971880832,484.0,63.498681724709584,1.1981424297418888e-21
1997-06-12 00:12:06.971880832,540.0,62.00706471396394,1.9839955324855932e-21
1997-06-12 00:12:06.971880832,624.0,42.71604449505407,2.244010297111439e-23
1997-06-12 00:12:06.971880832,740.0,30.435768368083494,6.366172753780777e-25
1997-06-12 00:12:06.971880832,804.0,29.39853205975417,5.7339680766290845e-25
1997-06-12 00:12:06.971880832,940.0,26.785277320536466,2.751612753556585e-25
1997-06-12 00:12:06.971880832,1040.0,24.71609407334322,2.139138270441582e-25
1997-06-12 00:15:10.235870080,20.0,24.74241594661112,-1
1997-06-12 00:15:10.235870080,24.0,23.59922326667406,-1
1997-06-12 00:15:10.235870080,28.0,21.665199171119504,-1
1997-06-12 00:15:10.235870080,32.0,22.548887452630954,1.305390931179041e-24
1997-06-12 00:15:10.235870080,36.0,22.397771266228506,1.0061333051497152e-24
1997-06-12 00:15:10.235870080,40.0,24.19555082535095,-1
1997-06-12 00:15:10.235870080,44.0,22.36485691412511,-1
1997-06-12 00:15:10.235870080,48.0,30.34489188909129,6.615041931010856e-24
1997-06-12 00:15:10.235870080,52.0,20.343374004021186,1.8669921470007414e-25
1997-06-12 00:15:10.235870080,60.0,21.311364507590515,3.7543392631367436e-25
1997-06-12 00:15:10.235870080,72.0,35.09258389421624,9.124816564402187e-24
1997-06-12 00:15:10.235870080,80.0,24.63998793272851,4.904451234117058e-25
1997-06-12 00:15:10.235870080,92.0,39.07544716736595,1.4617846956107125e-23
1997-06-12 00:15:10.235870080,104.0,41.85058391280044,2.4032896444264218e-23
1997-06-12 00:15:10.235870080,124.0,32.9793232801371,2.3124938373661125e-24
1997-06-12 00:15:10.235870080,136.0,34.28434485879984,2.741079611519498e-24
1997-06-12 00:15:10.235870080,148.0,36.927636853883115,5.515456446034749e-24
1997-06-12 00:15:10.235870080,176.0,36.63826851261571,7.883919566292234e-24
1997-06-12 00:15:10.235870080,196.0,40.03720447900833,8.361706367430262e-24
1997-06-12 00:15:10.235870080,224.0,47.357672053134806,3.7441035731275155e-23
1997-06-12 00:15:10.235870080,256.0,58.21597077995402,4.2140261590284674e-22
1997-06-12 00:15:10.235870080,272.0,58.63403451735449,4.569860504369245e-22
1997-06-12 00:15:10.235870080,332.0,62.88743857349087,1.0485231498178343e-21
1997-06-12 00:15:10.235870080,388.0,64.23889403141754,1.3697462303375633e-21
1997-06-12 00:15:10.235870080,428.0,62.97196136136623,1.3133011874597546e-21
1997-06-12 00:15:10.235870080,484.0,64.21133480188797,2.3204809720578174e-21
1997-06-12 00:15:10.235870080,540.0,58.46491961619303,4.0839543779535937e-22
1997-06-12 00:15:10.235870080,624.0,38.7256751453977,1.0754156240005284e-23
1997-06-12 00:15:10.235870080,740.0,29.68403389262992,6.48639374459106e-25
1997-06-12 00:15:10.235870080,804.0,26.89921884931156,2.8152989078789334e-25
1997-06-12 00:15:10.235870080,940.0,26.569393100740555,3.070749259286089e-25
1997-06-12 00:15:10.235870080,1040.0,25.018293774965787,3.2855119957926987e-25
1997-06-12 00:18:13.499859456,20.0,23.501972038225944,-1
1997-06-12 00:18:13.499859456,24.0,29.278882832372055,1.7632164129946704e-23
1997-06-12 00:18:13.499859456,28.0,24.184772014726512,3.732514913584265e-24
1997-06-12 00:18:13.499859456,32.0,22.694670729552936,-1
1997-06-12 00:18:13.499859456,36.0,22.06173539990455,-1
1997-06-12 00:18:13.499859456,40.0,23.754632139732074,1.3688375493967864e-24
1997-06-12 00:18:13.499859456,44.0,21.320593780178008,-1
1997-06-12 00:18:13.499859456,48.0,29.3387955650121,5.1304216831245564e-24
1997-06-12 00:18:13.499859456,52.0,25.656926267726572,2.3658618324679546e-24
1997-06-12 00:18:13.499859456,60.0,20.619600593383424,1.1791410057237103e-25
1997-06-12 00:18:13.499859456,72.0,24.97760290825638,6.636082276342181e-25
1997-06-12 00:18:13.499859456,80.0,44.8309050739313,7.254481903538159e-23
1997-06-12 00:18:13.499859456,92.0,29.05473332623267,1.313630478340108e-24
1997-06-12 00:18:13.499859456,104.0,54.23600783835767,4.185633009969651e-22
1997-06-12 00:18:13.499859456,124.0,46.118300716851486,4.9704451340696635e-23
1997-06-12 00:18:13.499859456,136.0,41.92782186249442,1.6372931465606524e-23
1997-06-12 00:18:13.499859456,148.0,42.803899551024585,2.1443633144049673e-23
1997-06-12 00:18:13.499859456,176.0,38.396356167072234,1.2625080315910848e-23
1997-06-12 00:18:13.499859456,196.0,45.85654407015698,3.160506251123433e-23
1997-06-12 00:18:13.499859456,224.0,52.28149433006138,1.7610212578640964e-22
1997-06-12 00:18:13.499859456,256.0,59.39108823411881,5.839563369693022e-22
1997-06-12 00:18:13.499859456,272.0,62.234166019655746,1.1454922938385165e-21
1997-06-12 00:18:13.499859456,332.0,63.216330087848675,1.148811167283341e-21
1997-06-12 00:18:13.499859456,388.0,58.29240283236944,3.4626289527404073e-22
1997-06-12 00:18:13.499859456,428.0,58.84681374897865,4.413938286809983e-22
1997-06-12 00:18:13.499859456,484.0,60.32971305145456,7.400800125972198e-22
1997-06-12 00:18:13.499859456,540.0,56.91582203788389,3.354998797686434e-22
1997-06-12 00:18:13.499859456,624.0,42.92006700086846,4.0554286368383644e-23
1997-06-12 00:18:13.499859456,740.0,27.385981915772643,2.8376982521570322e-25
1997-06-12 00:18:13.499859456,804.0,25.846470967325534,2.253651232989369e-25
1997-06-12 00:18:13.499859456,940.0,25.36752879139307,1.794344435083955e-25
1997-06-12 00:18:13.499859456,1040.0,23.564666527721055,1.3971747901481794e-25
1997-06-12 00:21:16.763848832,20.0,24.66849135600828,-1
1997-06-12 00:21:16.763848832,24.0,25.600833492168853,6.423301221959369e-24
1997-06-12 00:21:16.763848832,28.0,31.097179183369434,2.546705876691833e-23
1997-06-12 00:21:16.763848832,32.0,25.914178808098466,4.234640831153171e-24
1997-06-12 00:21:16.763848832,36.0,21.994069341612583,-1
1997-06-12 00:21:16.763848832,40.0,21.13649560819946,-1
1997-06-12 00:21:16.763848832,44.0,21.424542450805287,-1
1997-06-12 00:21:16.763848832,48.0,25.955819007247225,2.0459172221076015e-24
1997-06-12 00:21:16.763848832,52.0,19.89306612662887,3.734226527228473e-25
1997-06-12 00:21:16.763848832,60.0,21.738535075883533,2.5411162921887518e-25
1997-06-12 00:21:16.763848832,72.0,18.538585379075204,-1
1997-06-12 00:21:16.763848832,80.0,32.91364481060242,4.473999562656595e-24
1997-06-12 00:21:16.763848832,92.0,25.295828360047775,4.618904604800445e-25
1997-06-12 00:21:16.763848832,104.0,31.162408131008924,1.927951527398634e-24
1997-06-12 00:21:16.763848832,124.0,37.02743162375708,6.0375844149803285e-24
1997-06-12 00:21:16.763848832,136.0,45.327566134774145,3.5934761740799744e-23
1997-06-12 00:21:16.763848832,148.0,33.762189172579085,2.634468520979105e-24
1997-06-12 00:21:16.763848832,176.0,36.10557630943967,8.538144984274821e-24
1997-06-12 00:21:16.763848832,196.0,35.33655235535247,4.191174201850353e-24
1997-06-12 00:21:16.763848832,224.0,56.42775596816673,6.028026456449366e-22
1997-06-12 00:21:16.763848832,256.0,53.744456147889245,1.7866846492777853e-22
1997-06-12 00:21:16.763848832,272.0,56.32654200873728,5.791350714325229e-22
1997-06-12 00:21:16.763848832,332.0,55.81167183727217,2.2722995289623483e-22
1997-06-12 00:21:16.763848832,388.0,59.59830372859372,6.769517594847463e-22
1997-06-12 00:21:16.763848832,428.0,54.341513169109604,1.9499328441923054e-22
1997-06-12 00:21:16.763848832,484.0,52.613263851457475,1.2105240352148576e-22
1997-06-12 00:21:16.763848832,540.0,48.45837873367739,4.2533621876946417e-23
1997-06-12 00:21:16.763848832,624.0,29.798642162593207,7.903216849820451e-25
1997-06-12 00:21:16.763848832,740.0,23.13377715333202,7.457398652440927e-26
1997-06-12 00:21:16.763848832,804.0,23.840525454447825,1.098275734122917e-25
1997-06-12 00:21:16.763848832,940.0,22.21354959001145,6.05067071494323e-26
1997-06-12 00:21:16.763848832,1040.0,23.865334006261637,1.9521760859425796e-25
1997-06-12 00:24:20.027838208,20.0,23.122193934288436,-1
1997-06-12 00:24:20.027838208,24.0,30.33620304612798,2.3057509300730017e-23
1997-06-12 00:24:20.027838208,28.0,23.825853315536428,3.2944651641876513e-24
1997-06-12 00:24:20.027838208,32.0,25.509504560212086,3.752802625606597e-24
1997-06-12 00:24:20.027838208,36.0,23.673118584602648,-1
1997-06-12 00:24:20.027838208,40.0,21.476097190999827,-1
1997-06-12 00:24:20.027838208,44.0,23.737400863934724,1.1567960893579701e-24
1997-06-12 00:24:20.027838208,48.0,20.355200950991122,-1
1997-06-12 00:24:20.027838208,52.0,19.740606150813402,5.562588297032508e-25
1997-06-12 00:24:20.027838208,60.0,19.03684440899059,-1
1997-06-12 00:24:20.027838208,72.0,19.06327416876722,-1
1997-06-12 00:24:20.027838208,80.0,19.199803222396252,-1
1997-06-12 00:24:20.027838208,92.0,23.342840396313772,2.377831663709404e-25
1997-06-12 00:24:20.027838208,104.0,23.442890554172706,2.132166143758418e-25
1997-06-12 00:24:20.027838208,124.0,28.036758828304762,6.705456155530615e-25
1997-06-12 00:24:20.027838208,136.0,33.16023677596726,2.0969774547994464e-24
1997-06-12 00:24:20.027838208,148.0,29.47933588357079,9.005077371480002e-25
1997-06-12 00:24:20.027838208,176.0,27.49913802570852,8.287855964616946e-25
1997-06-12 00:24:20.027838208,196.0,39.55878318734753,7.498767725494833e-24
1997-06-12 00:24:20.027838208,224.0,49.272793624842464,1.792492813668263e-22
1997-06-12 00:24:20.027838208,256.0,52.01048986680496,1.5697913332047698e-22
1997-06-12 00:24:20.027838208,272.0,56.175351571500244,2.519158274232085e-22
1997-06-12 00:24:20.027838208,332.0,54.8141635048397,2.874235227584423e-22
1997-06-12 00:24:20.027838208,388.0,57.94135989856166,3.5381136239209e-22
1997-06-12 00:24:20.027838208,428.0,55.79949553771426,2.5510983175140295e-22
1997-06-12 00:24:20.027838208,484.0,47.75926865883822,7.24433417810432e-23
1997-06-12 00:24:20.027838208,540.0,44.324517091370836,2.739779790246451e-23
1997-06-12 00:24:20.027838208,624.0,31.9482516853541,1.3536213263947442e-24
1997-06-12 00:24:20.027838208,740.0,24.043801315764796,1.0599693495883227e-25
1997-06-12 00:24:20.027838208,804.0,24.67517496292967,1.661226644723354e-25
1997-06-12 00:24:20.027838208,940.0,22.66491791005886,7.843686296666259e-26
1997-06-12 00:24:20.027838208,1040.0,22.368565447812546,6.563355751155007e-26
1997-06-12 00:27:23.291827584,20.0,0.0,-1
1997-06-12 00:27:23.291827584,24.0,0.0,-1
1997-06-12 00:27:23.291827584,28.0,0.0,-1
1997-06-12 00:27:23.291827584,32.0,0.0,-1
1997-06-12 00:27:23.291827584,36.0,0.0,-1
1997-06-12 00:27:23.291827584,40.0,0.0,-1
1997-06-12 00:27:23.291827584,44.0,0.0,-1
1997-06-12 00:27:23.291827584,48.0,0.0,-1
1997-06-12 00:27:23.291827584,52.0,0.0,-1
1997-06-12 00:27:23.291827584,60.0,0.0,-1
1997-06-12 00:27:23.291827584,72.0,0.0,-1
1997-06-12 00:27:23.291827584,80.0,0.0,-1
1997-06-12 00:27:23.291827584,92.0,0.0,-1
1997-06-12 00:27:23.291827584,104.0,0.0,-1
1997-06-12 00:27:23.291827584,124.0,0.0,-1
1997-06-12 00:27:23.291827584,136.0,0.0,-1
1997-06-12 00:27:23.291827584,148.0,0.0,-1
1997-06-12 00:27:23.291827584,176.0,0.0,-1
1997-06-12 00:27:23.291827584,196.0,0.0,-1
1997-06-12 00:27:23.291827584,224.0,0.0,-1
1997-06-12 00:27:23.291827584,256.0,0.0,-1
1997-06-12 00:27:23.291827584,272.0,0.0,-1
1997-06-12 00:27:23.291827584,332.0,0.0,-1
1997-06-12 00:27:23.291827584,388.0,0.0,-1
1997-06-12 00:27:23.291827584,428.0,0.0,-1
1997-06-12 00:27:23.291827584,484.0,0.0,-1
1997-06-12 00:27:23.291827584,540.0,0.0,-1
1997-06-12 00:27:23.291827584,624.0,0.0,-1
1997-06-12 00:27:23.291827584,740.0,0.0,-1
1997-06-12 00:27:23.291827584,804.0,0.0,-1
1997-06-12 00:27:23.291827584,940.0,0.0,-1
1997-06-12 00:27:23.291827584,1040.0,0.0,-1
1997-06-12 00:30:26.555816960,20.0,24.94231099298077,7.835091071761376e-24
1997-06-12 00:30:26.555816960,24.0,27.252917956267943,1.0335187400049941e-23
1997-06-12 00:30:26.555816960,28.0,31.948687281810418,3.1430613334761077e-23
1997-06-12 00:30:26.555816960,32.0,30.338415410562376,-1
1997-06-12 00:30:26.555816960,36.0,26.253008894386927,-1
1997-06-12 00:30:26.555816960,40.0,25.450917028396425,2.3986442404689056e-24
1997-06-12 00:30:26.555816960,44.0,22.62560424757102,-1
1997-06-12 00:30:26.555816960,48.0,20.878045554060026,2.4226379549331645e-25
1997-06-12 00:30:26.555816960,52.0,19.894247849729755,3.043575299906308e-25
1997-06-12 00:30:26.555816960,60.0,19.18677236616642,-1
1997-06-12 00:30:26.555816960,72.0,19.034685309246132,-1
1997-06-12 00:30:26.555816960,80.0,25.696093378623285,7.105924979918055e-25
1997-06-12 00:30:26.555816960,92.0,45.55113252496895,6.56163315298351e-23
1997-06-12 00:30:26.555816960,104.0,24.91740346105246,3.5472874400902764e-25
1997-06-12 00:30:26.555816960,124.0,32.01476727993134,1.834978542018636e-24
1997-06-12 00:30:26.555816960,136.0,20.57037848859213,2.968580047030743e-26
1997-06-12 00:30:26.555816960,148.0,37.755165520027774,6.661293862005742e-24
1997-06-12 00:30:26.555816960,176.0,29.577659965839878,2.024287179629376e-24
1997-06-12 00:30:26.555816960,196.0,37.5695217537579,5.859159202511552e-24
1997-06-12 00:30:26.555816960,224.0,41.91544337037716,1.0930270117915287e-23
1997-06-12 00:30:26.555816960,256.0,49.379151332929325,5.644572954903496e-23
1997-06-12 00:30:26.555816960,272.0,50.55136226328819,9.071191394576668e-23
1997-06-12 00:30:26.555816960,332.0,57.73583748304053,3.592659228224181e-22
1997-06-12 00:30:26.555816960,388.0,56.517808051034294,2.300702186794865e-22
1997-06-12 00:30:26.555816960,428.0,54.02524028178324,1.3546160269498791e-22
1997-06-12 00:30:26.555816960,484.0,49.87201513038594,7.069993546280992e-23
1997-06-12 00:30:26.555816960,540.0,45.19958318921839,1.029599562418654e-22
1997-06-12 00:30:26.555816960,624.0,29.45912951039425,7.166374774727609e-25
1997-06-12 00:30:26.555816960,740.0,26.21937109547276,2.0333241535161513e-25
1997-06-12 00:30:26.555816960,804.0,25.350229215220182,1.8253197715810258e-25
1997-06-12 00:30:26.555816960,940.0,25.809033387929432,2.2553710876096523e-25
1997-06-12 00:30:26.555816960,1040.0,23.608054624733413,1.2003913688459514e-25
1997-06-12 00:33:29.819806336,20.0,27.572610786216938,1.6848278268148998e-23
1997-06-12 00:33:29.819806336,24.0,27.26908209133399,-1
1997-06-12 00:33:29.819806336,28.0,28.281608588236466,1.2476073340088348e-23
1997-06-12 00:33:29.819806336,32.0,29.47681507230903,1.1161876948163055e-23
1997-06-12 00:33:29.819806336,36.0,24.246495746265953,-1
1997-06-12 00:33:29.819806336,40.0,24.382417315884023,-1
1997-06-12 00:33:29.819806336,44.0,22.398461330376954,-1
1997-06-12 00:33:29.819806336,48.0,20.466667434648073,1.6879288891989225e-25
1997-06-12 00:33:29.819806336,52.0,20.230920698118236,2.5984803575111747e-25
1997-06-12 00:33:29.819806336,60.0,18.867196987828304,-1
1997-06-12 00:33:29.819806336,72.0,18.784054844249308,-1
1997-06-12 00:33:29.819806336,80.0,20.086506785928293,1.715166558639329e-25
1997-06-12 00:33:29.819806336,92.0,20.47781224460046,4.7026412732306345e-26
1997-06-12 00:33:29.819806336,104.0,31.28791784083242,1.9926744383596477e-24
1997-06-12 00:33:29.819806336,124.0,26.754643732450067,4.731680794683685e-25
1997-06-12 00:33:29.819806336,136.0,29.576441032044123,8.69229463956296e-25
1997-06-12 00:33:29.819806336,148.0,36.823634517848106,5.340632733544285e-24
1997-06-12 00:33:29.819806336,176.0,37.873014889092445,1.0505531860028811e-23
1997-06-12 00:33:29.819806336,196.0,37.11380078166282,4.1597931137944774e-24
1997-06-12 00:33:29.819806336,224.0,42.261064981792856,1.8904621520578174e-23
1997-06-12 00:33:29.819806336,256.0,48.590428812323275,4.7492309381078905e-23
