datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-02 00:00:26.013923328,20.0,41.96737810868092,7.596179490435118e-20
1997-06-02 00:00:26.013923328,24.0,46.52866451734375,1.369206453097945e-19
1997-06-02 00:00:26.013923328,28.0,19.766281143690758,-1
1997-06-02 00:00:26.013923328,32.0,19.552569405536044,-1
1997-06-02 00:00:26.013923328,36.0,19.793693853058148,-1
1997-06-02 00:00:26.013923328,40.0,19.61939032678761,-1
1997-06-02 00:00:26.013923328,44.0,19.788947772585644,-1
1997-06-02 00:00:26.013923328,48.0,19.754235903196577,-1
1997-06-02 00:00:26.013923328,52.0,20.333183018558504,2.7588493099224365e-23
1997-06-02 00:00:26.013923328,60.0,19.64402226525925,-1
1997-06-02 00:00:26.013923328,72.0,19.539095634227653,-1
1997-06-02 00:00:26.013923328,80.0,19.69500467463404,-1
1997-06-02 00:00:26.013923328,92.0,19.752756713272564,-1
1997-06-02 00:00:26.013923328,104.0,19.52892701339371,-1
1997-06-02 00:00:26.013923328,124.0,19.607306608309397,-1
1997-06-02 00:00:26.013923328,136.0,19.775220161004803,-1
1997-06-02 00:00:26.013923328,148.0,20.024816064969464,-1
1997-06-02 00:00:26.013923328,176.0,19.373122406296797,-1
1997-06-02 00:00:26.013923328,196.0,20.637624116310448,7.131537835147208e-24
1997-06-02 00:00:26.013923328,224.0,19.588079296876426,-1
1997-06-02 00:00:26.013923328,256.0,19.47471130755458,-1
1997-06-02 00:00:26.013923328,272.0,19.584979179377225,-1
1997-06-02 00:00:26.013923328,332.0,19.586038051609773,-1
1997-06-02 00:00:26.013923328,388.0,19.492756906263278,-1
1997-06-02 00:00:26.013923328,428.0,19.45313440436413,-1
1997-06-02 00:00:26.013923328,484.0,19.433842137325286,-1
1997-06-02 00:00:26.013923328,540.0,19.506094025187345,-1
1997-06-02 00:00:26.013923328,624.0,19.553925414438304,-1
1997-06-02 00:00:26.013923328,740.0,19.656835308870754,-1
1997-06-02 00:00:26.013923328,804.0,19.783277038392782,-1
1997-06-02 00:00:26.013923328,940.0,19.572308906072912,-1
1997-06-02 00:00:26.013923328,1040.0,19.57300544548424,-1
1997-06-02 00:03:29.277912704,20.0,19.38013938024532,-1
1997-06-02 00:03:29.277912704,24.0,19.658732667848014,-1
1997-06-02 00:03:29.277912704,28.0,19.62364983686838,-1
1997-06-02 00:03:29.277912704,32.0,19.554925496289446,-1
1997-06-02 00:03:29.277912704,36.0,19.689745199609064,-1
1997-06-02 00:03:29.277912704,40.0,19.58387441428424,-1
1997-06-02 00:03:29.277912704,44.0,19.551933839284835,-1
1997-06-02 00:03:29.277912704,48.0,19.6835697185798,-1
1997-06-02 00:03:29.277912704,52.0,20.318985168578436,5.409167937986036e-23
1997-06-02 00:03:29.277912704,60.0,19.64402226525925,-1
1997-06-02 00:03:29.277912704,72.0,19.474971120772558,-1
1997-06-02 00:03:29.277912704,80.0,19.72907370391686,-1
1997-06-02 00:03:29.277912704,92.0,19.625347733454383,-1
1997-06-02 00:03:29.277912704,104.0,19.43638935808864,-1
1997-06-02 00:03:29.277912704,124.0,19.723004741351893,-1
1997-06-02 00:03:29.277912704,136.0,19.80468575488438,-1
1997-06-02 00:03:29.277912704,148.0,19.546242899278923,-1
1997-06-02 00:03:29.277912704,176.0,19.387485243827264,-1
1997-06-02 00:03:29.277912704,196.0,19.538232899136986,-1
1997-06-02 00:03:29.277912704,224.0,19.76029625682405,-1
1997-06-02 00:03:29.277912704,256.0,19.450920884928237,-1
1997-06-02 00:03:29.277912704,272.0,19.56156311949541,-1
1997-06-02 00:03:29.277912704,332.0,19.544111921537212,-1
1997-06-02 00:03:29.277912704,388.0,19.533703000694977,-1
1997-06-02 00:03:29.277912704,428.0,19.515648446234064,-1
1997-06-02 00:03:29.277912704,484.0,19.519883874612944,-1
1997-06-02 00:03:29.277912704,540.0,19.527505845787754,-1
1997-06-02 00:03:29.277912704,624.0,19.553856081912446,-1
1997-06-02 00:03:29.277912704,740.0,19.68958129695958,-1
1997-06-02 00:03:29.277912704,804.0,19.870364978137378,-1
1997-06-02 00:03:29.277912704,940.0,19.608569156190427,-1
1997-06-02 00:03:29.277912704,1040.0,19.61029707942418,-1
1997-06-02 00:06:32.541902080,20.0,19.343809791060252,-1
1997-06-02 00:06:32.541902080,24.0,19.557073680828704,-1
1997-06-02 00:06:32.541902080,28.0,19.62364983686838,-1
1997-06-02 00:06:32.541902080,32.0,19.518465576579885,-1
1997-06-02 00:06:32.541902080,36.0,19.619037616823267,-1
1997-06-02 00:06:32.541902080,40.0,19.448323613333645,-1
1997-06-02 00:06:32.541902080,44.0,19.54963364778557,-1
1997-06-02 00:06:32.541902080,48.0,19.68577139531812,-1
1997-06-02 00:06:32.541902080,52.0,20.176590183509234,4.972723168311481e-23
1997-06-02 00:06:32.541902080,60.0,19.607850685043775,-1
1997-06-02 00:06:32.541902080,72.0,19.539095634227653,-1
1997-06-02 00:06:32.541902080,80.0,19.666746642733063,-1
1997-06-02 00:06:32.541902080,92.0,19.500276561339025,-1
1997-06-02 00:06:32.541902080,104.0,19.376724185334652,-1
1997-06-02 00:06:32.541902080,124.0,19.607306608309397,-1
1997-06-02 00:06:32.541902080,136.0,19.658566477976475,-1
1997-06-02 00:06:32.541902080,148.0,19.472006605216286,-1
1997-06-02 00:06:32.541902080,176.0,19.40214155144554,-1
1997-06-02 00:06:32.541902080,196.0,19.550838582700877,-1
1997-06-02 00:06:32.541902080,224.0,19.624325237393577,-1
1997-06-02 00:06:32.541902080,256.0,19.52141827615565,-1
1997-06-02 00:06:32.541902080,272.0,19.518062730661917,-1
1997-06-02 00:06:32.541902080,332.0,19.46735172787109,-1
1997-06-02 00:06:32.541902080,388.0,19.439806188721654,-1
1997-06-02 00:06:32.541902080,428.0,19.531441539721595,-1
1997-06-02 00:06:32.541902080,484.0,19.42726701758196,-1
1997-06-02 00:06:32.541902080,540.0,19.538114233357167,-1
1997-06-02 00:06:32.541902080,624.0,19.552123339009583,-1
1997-06-02 00:06:32.541902080,740.0,19.621443562843858,-1
1997-06-02 00:06:32.541902080,804.0,19.82246714048813,-1
1997-06-02 00:06:32.541902080,940.0,19.57182123167979,-1
1997-06-02 00:06:32.541902080,1040.0,19.57978167917982,-1
1997-06-02 00:09:35.805891456,20.0,19.309591891723116,-1
1997-06-02 00:09:35.805891456,24.0,19.42002424386412,-1
1997-06-02 00:09:35.805891456,28.0,19.589640170086938,-1
1997-06-02 00:09:35.805891456,32.0,19.518465576579885,-1
1997-06-02 00:09:35.805891456,36.0,19.62364945990039,-1
1997-06-02 00:09:35.805891456,40.0,19.516627839140657,-1
1997-06-02 00:09:35.805891456,44.0,19.61612954804814,-1
1997-06-02 00:09:35.805891456,48.0,19.514722508917327,-1
1997-06-02 00:09:35.805891456,52.0,20.55475936069073,6.32230138311465e-23
1997-06-02 00:09:35.805891456,60.0,19.575710225616337,-1
1997-06-02 00:09:35.805891456,72.0,19.474971120772558,-1
1997-06-02 00:09:35.805891456,80.0,19.566692032689218,-1
1997-06-02 00:09:35.805891456,92.0,19.563262367760125,-1
1997-06-02 00:09:35.805891456,104.0,19.438198304782393,-1
1997-06-02 00:09:35.805891456,124.0,19.54915105408608,-1
1997-06-02 00:09:35.805891456,136.0,19.600910285714928,-1
1997-06-02 00:09:35.805891456,148.0,19.58538811984932,-1
1997-06-02 00:09:35.805891456,176.0,19.343809791060252,-1
1997-06-02 00:09:35.805891456,196.0,19.50073782151225,-1
1997-06-02 00:09:35.805891456,224.0,19.67170193692483,-1
1997-06-02 00:09:35.805891456,256.0,19.463828248411904,-1
1997-06-02 00:09:35.805891456,272.0,19.537914842843406,-1
1997-06-02 00:09:35.805891456,332.0,19.499675454436947,-1
1997-06-02 00:09:35.805891456,388.0,19.417845069408823,-1
1997-06-02 00:09:35.805891456,428.0,19.489916794110485,-1
1997-06-02 00:09:35.805891456,484.0,19.473561454439285,-1
1997-06-02 00:09:35.805891456,540.0,19.522524151809655,-1
1997-06-02 00:09:35.805891456,624.0,19.554085833390637,-1
1997-06-02 00:09:35.805891456,740.0,19.62643196297618,-1
1997-06-02 00:09:35.805891456,804.0,19.806265684324025,-1
1997-06-02 00:09:35.805891456,940.0,19.619052065098884,-1
1997-06-02 00:09:35.805891456,1040.0,19.654271605506455,-1
1997-06-02 00:12:39.069880832,20.0,19.487339555237792,-1
1997-06-02 00:12:39.069880832,24.0,19.485519310585804,-1
1997-06-02 00:12:39.069880832,28.0,19.520811264244863,-1
1997-06-02 00:12:39.069880832,32.0,19.59092518117633,-1
1997-06-02 00:12:39.069880832,36.0,19.621344150535606,-1
1997-06-02 00:12:39.069880832,40.0,19.55269566807372,-1
1997-06-02 00:12:39.069880832,44.0,19.246341153882977,-1
1997-06-02 00:12:39.069880832,48.0,19.55038390314669,-1
1997-06-02 00:12:39.069880832,52.0,20.493427213077958,4.611424010026598e-23
1997-06-02 00:12:39.069880832,60.0,19.477836562726356,-1
1997-06-02 00:12:39.069880832,72.0,19.40988558771553,-1
1997-06-02 00:12:39.069880832,80.0,19.63032396289671,-1
1997-06-02 00:12:39.069880832,92.0,19.50224818257818,-1
1997-06-02 00:12:39.069880832,104.0,19.405748262521954,-1
1997-06-02 00:12:39.069880832,124.0,19.461319022874445,-1
1997-06-02 00:12:39.069880832,136.0,19.54247834952044,-1
1997-06-02 00:12:39.069880832,148.0,19.500782367686078,-1
1997-06-02 00:12:39.069880832,176.0,19.388508103586254,-1
1997-06-02 00:12:39.069880832,196.0,19.449155156824794,-1
1997-06-02 00:12:39.069880832,224.0,19.587625623683756,-1
1997-06-02 00:12:39.069880832,256.0,19.4889050392789,-1
1997-06-02 00:12:39.069880832,272.0,19.49439814597985,-1
1997-06-02 00:12:39.069880832,332.0,19.479229922716435,-1
1997-06-02 00:12:39.069880832,388.0,19.49199647117532,-1
1997-06-02 00:12:39.069880832,428.0,19.505621508956946,-1
1997-06-02 00:12:39.069880832,484.0,19.453469011631306,-1
1997-06-02 00:12:39.069880832,540.0,19.481481986205097,-1
1997-06-02 00:12:39.069880832,624.0,19.578011461229536,-1
1997-06-02 00:12:39.069880832,740.0,19.58017528147473,-1
1997-06-02 00:12:39.069880832,804.0,19.844279266124037,-1
1997-06-02 00:12:39.069880832,940.0,19.572104082918425,-1
1997-06-02 00:12:39.069880832,1040.0,19.589636581534652,-1
1997-06-02 00:15:42.333870080,20.0,19.38013938024532,-1
1997-06-02 00:15:42.333870080,24.0,19.557073680828704,-1
1997-06-02 00:15:42.333870080,28.0,19.589640170086938,-1
1997-06-02 00:15:42.333870080,32.0,19.518465576579885,-1
1997-06-02 00:15:42.333870080,36.0,19.585573005097636,-1
1997-06-02 00:15:42.333870080,40.0,19.482610007795323,-1
1997-06-02 00:15:42.333870080,44.0,19.378798321048983,-1
1997-06-02 00:15:42.333870080,48.0,19.58350187061569,-1
1997-06-02 00:15:42.333870080,52.0,20.42566142598968,3.0467386376780676e-23
1997-06-02 00:15:42.333870080,60.0,19.675662951613617,-1
1997-06-02 00:15:42.333870080,72.0,19.40988558771553,-1
1997-06-02 00:15:42.333870080,80.0,19.599630098483782,-1
1997-06-02 00:15:42.333870080,92.0,19.593450995824412,-1
1997-06-02 00:15:42.333870080,104.0,19.345657705152437,-1
1997-06-02 00:15:42.333870080,124.0,19.463094579163428,-1
1997-06-02 00:15:42.333870080,136.0,19.571792588075787,-1
1997-06-02 00:15:42.333870080,148.0,19.471721919648672,-1
1997-06-02 00:15:42.333870080,176.0,19.343809791060252,-1
1997-06-02 00:15:42.333870080,196.0,19.501018536269026,-1
1997-06-02 00:15:42.333870080,224.0,19.62369271233608,-1
1997-06-02 00:15:42.333870080,256.0,19.486215897668107,-1
1997-06-02 00:15:42.333870080,272.0,19.563684833767137,-1
1997-06-02 00:15:42.333870080,332.0,19.554747992274955,-1
1997-06-02 00:15:42.333870080,388.0,19.460009989293606,-1
1997-06-02 00:15:42.333870080,428.0,19.457811766891854,-1
1997-06-02 00:15:42.333870080,484.0,19.42665302920289,-1
1997-06-02 00:15:42.333870080,540.0,19.532926920773846,-1
1997-06-02 00:15:42.333870080,624.0,19.542264762334824,-1
1997-06-02 00:15:42.333870080,740.0,19.62228635087284,-1
1997-06-02 00:15:42.333870080,804.0,19.889214558902555,-1
1997-06-02 00:15:42.333870080,940.0,19.586573243659164,-1
1997-06-02 00:15:42.333870080,1040.0,19.65464279311321,-1
1997-06-02 00:18:45.597859456,20.0,19.38013938024532,-1
1997-06-02 00:18:45.597859456,24.0,19.734583930558752,-1
1997-06-02 00:18:45.597859456,28.0,19.628393204850042,-1
1997-06-02 00:18:45.597859456,32.0,19.381594916766694,-1
1997-06-02 00:18:45.597859456,36.0,19.656823068303943,-1
1997-06-02 00:18:45.597859456,40.0,19.555008821484936,-1
1997-06-02 00:18:45.597859456,44.0,19.447940923722154,-1
1997-06-02 00:18:45.597859456,48.0,19.618605201147794,-1
1997-06-02 00:18:45.597859456,52.0,20.368423298056864,2.865157203122236e-23
1997-06-02 00:18:45.597859456,60.0,19.675662951613617,-1
1997-06-02 00:18:45.597859456,72.0,19.507151727952554,-1
1997-06-02 00:18:45.597859456,80.0,19.568717759473692,-1
1997-06-02 00:18:45.597859456,92.0,19.532862423093352,-1
1997-06-02 00:18:45.597859456,104.0,19.52703650706376,-1
1997-06-02 00:18:45.597859456,124.0,19.54915105408608,-1
1997-06-02 00:18:45.597859456,136.0,19.656938724486402,-1
1997-06-02 00:18:45.597859456,148.0,19.542877780390565,-1
1997-06-02 00:18:45.597859456,176.0,19.373122406296797,-1
1997-06-02 00:18:45.597859456,196.0,19.55003433001813,-1
1997-06-02 00:18:45.597859456,224.0,19.563422592846635,-1
1997-06-02 00:18:45.597859456,256.0,19.47366854139238,-1
1997-06-02 00:18:45.597859456,272.0,19.48093076771842,-1
1997-06-02 00:18:45.597859456,332.0,19.478697756223312,-1
1997-06-02 00:18:45.597859456,388.0,19.481342398372263,-1
1997-06-02 00:18:45.597859456,428.0,19.489526732644272,-1
1997-06-02 00:18:45.597859456,484.0,19.43232218085599,-1
1997-06-02 00:18:45.597859456,540.0,19.491917867588807,-1
1997-06-02 00:18:45.597859456,624.0,19.583834400525593,-1
1997-06-02 00:18:45.597859456,740.0,19.672479973975445,-1
1997-06-02 00:18:45.597859456,804.0,19.9035236129496,-1
1997-06-02 00:18:45.597859456,940.0,19.709703480731505,-1
1997-06-02 00:18:45.597859456,1040.0,19.788583842331512,-1
1997-06-02 00:21:48.861848832,20.0,19.38013938024532,-1
1997-06-02 00:21:48.861848832,24.0,19.450523064492305,-1
1997-06-02 00:21:48.861848832,28.0,19.99610176197994,-1
1997-06-02 00:21:48.861848832,32.0,19.449443827380662,-1
1997-06-02 00:21:48.861848832,36.0,19.793693853058148,-1
1997-06-02 00:21:48.861848832,40.0,19.588466421902666,-1
1997-06-02 00:21:48.861848832,44.0,19.447940923722154,-1
1997-06-02 00:21:48.861848832,48.0,19.687971956471365,-1
1997-06-02 00:21:48.861848832,52.0,20.398713988547506,2.959883676031655e-23
1997-06-02 00:21:48.861848832,60.0,19.709176107608812,-1
1997-06-02 00:21:48.861848832,72.0,19.474971120772558,-1
1997-06-02 00:21:48.861848832,80.0,19.63032396289671,-1
1997-06-02 00:21:48.861848832,92.0,19.563262367760125,-1
1997-06-02 00:21:48.861848832,104.0,19.49703052427834,-1
1997-06-02 00:21:48.861848832,124.0,19.605589054539188,-1
1997-06-02 00:21:48.861848832,136.0,19.658566477976475,-1
1997-06-02 00:21:48.861848832,148.0,19.5422416946576,-1
1997-06-02 00:21:48.861848832,176.0,19.38768045430396,-1
1997-06-02 00:21:48.861848832,196.0,19.563329587749955,-1
1997-06-02 00:21:48.861848832,224.0,19.600222590284105,-1
1997-06-02 00:21:48.861848832,256.0,19.46263793237639,-1
1997-06-02 00:21:48.861848832,272.0,19.55081794018325,-1
1997-06-02 00:21:48.861848832,332.0,19.446566844408206,-1
1997-06-02 00:21:48.861848832,388.0,19.429644940418815,-1
1997-06-02 00:21:48.861848832,428.0,19.453776113106855,-1
1997-06-02 00:21:48.861848832,484.0,19.43328252213521,-1
1997-06-02 00:21:48.861848832,540.0,19.533185955928523,-1
1997-06-02 00:21:48.861848832,624.0,19.55798828522235,-1
1997-06-02 00:21:48.861848832,740.0,19.63715624484724,-1
1997-06-02 00:21:48.861848832,804.0,19.900701284056744,-1
1997-06-02 00:21:48.861848832,940.0,19.69336561572938,-1
1997-06-02 00:21:48.861848832,1040.0,19.72924882949302,-1
1997-06-02 00:24:52.125838208,20.0,19.416167584658243,-1
1997-06-02 00:24:52.125838208,24.0,19.627468204896324,-1
1997-06-02 00:24:52.125838208,28.0,19.662101915464746,-1
1997-06-02 00:24:52.125838208,32.0,19.554925496289446,-1
1997-06-02 00:24:52.125838208,36.0,19.759320008733532,-1
1997-06-02 00:24:52.125838208,40.0,19.586171025012657,-1
1997-06-02 00:24:52.125838208,44.0,19.413507220525045,-1
1997-06-02 00:24:52.125838208,48.0,19.58350187061569,-1
1997-06-02 00:24:52.125838208,52.0,20.297412137450088,2.6428170893474212e-23
1997-06-02 00:24:52.125838208,60.0,19.709176107608812,-1
1997-06-02 00:24:52.125838208,72.0,19.637658107914305,-1
1997-06-02 00:24:52.125838208,80.0,19.662784731180814,-1
1997-06-02 00:24:52.125838208,92.0,19.6291782153408,-1
1997-06-02 00:24:52.125838208,104.0,19.683163626493087,-1
1997-06-02 00:24:52.125838208,124.0,19.63524191922408,-1
1997-06-02 00:24:52.125838208,136.0,19.688831469133977,-1
1997-06-02 00:24:52.125838208,148.0,19.614285572420876,-1
1997-06-02 00:24:52.125838208,176.0,19.459891554688475,-1
1997-06-02 00:24:52.125838208,196.0,19.551442951510847,-1
1997-06-02 00:24:52.125838208,224.0,19.672186872444062,-1
1997-06-02 00:24:52.125838208,256.0,19.48708132545339,-1
1997-06-02 00:24:52.125838208,272.0,19.608104835787593,-1
1997-06-02 00:24:52.125838208,332.0,19.457658007724824,-1
1997-06-02 00:24:52.125838208,388.0,19.428627883666827,-1
1997-06-02 00:24:52.125838208,428.0,19.484212960441816,-1
1997-06-02 00:24:52.125838208,484.0,19.416597196204812,-1
1997-06-02 00:24:52.125838208,540.0,19.54761346542225,-1
1997-06-02 00:24:52.125838208,624.0,19.55221507601086,-1
1997-06-02 00:24:52.125838208,740.0,19.6481342338435,-1
1997-06-02 00:24:52.125838208,804.0,19.866604892478843,-1
1997-06-02 00:24:52.125838208,940.0,19.671875905452385,-1
1997-06-02 00:24:52.125838208,1040.0,19.72455343593156,-1
1997-06-02 00:27:55.389827584,20.0,19.487339555237792,-1
1997-06-02 00:27:55.389827584,24.0,19.554676979810427,-1
1997-06-02 00:27:55.389827584,28.0,19.555362069597777,-1
1997-06-02 00:27:55.389827584,32.0,19.4863248316695,-1
1997-06-02 00:27:55.389827584,36.0,19.724671927905057,-1
1997-06-02 00:27:55.389827584,40.0,19.482610007795323,-1
1997-06-02 00:27:55.389827584,44.0,19.413507220525045,-1
1997-06-02 00:27:55.389827584,48.0,19.514722508917327,-1
1997-06-02 00:27:55.389827584,52.0,20.187253290855622,2.30651533154668e-23
1997-06-02 00:27:55.389827584,60.0,19.641889172554198,-1
1997-06-02 00:27:55.389827584,72.0,19.572895117415655,-1
1997-06-02 00:27:55.389827584,80.0,19.599630098483782,-1
1997-06-02 00:27:55.389827584,92.0,19.593450995824412,-1
1997-06-02 00:27:55.389827584,104.0,19.49703052427834,-1
1997-06-02 00:27:55.389827584,124.0,19.518902438998413,-1
1997-06-02 00:27:55.389827584,136.0,19.685492965595124,-1
1997-06-02 00:27:55.389827584,148.0,19.42951696827437,-1
1997-06-02 00:27:55.389827584,176.0,19.358466098678527,-1
1997-06-02 00:27:55.389827584,196.0,19.538945743853134,-1
1997-06-02 00:27:55.389827584,224.0,19.53857266867525,-1
1997-06-02 00:27:55.389827584,256.0,19.4742500802804,-1
1997-06-02 00:27:55.389827584,272.0,19.574725281633988,-1
1997-06-02 00:27:55.389827584,332.0,19.534452928468994,-1
1997-06-02 00:27:55.389827584,388.0,19.460009989293606,-1
1997-06-02 00:27:55.389827584,428.0,19.485190751828952,-1
1997-06-02 00:27:55.389827584,484.0,19.41655103976133,-1
1997-06-02 00:27:55.389827584,540.0,19.50738723481113,-1
1997-06-02 00:27:55.389827584,624.0,19.565205991698377,-1
1997-06-02 00:27:55.389827584,740.0,19.636582378003855,-1
1997-06-02 00:27:55.389827584,804.0,19.878677584851005,-1
1997-06-02 00:27:55.389827584,940.0,19.5870968893228,-1
1997-06-02 00:27:55.389827584,1040.0,19.60104771549835,-1
1997-06-02 00:30:58.653816960,20.0,19.416167584658243,-1
1997-06-02 00:30:58.653816960,24.0,19.524903373916317,-1
1997-06-02 00:30:58.653816960,28.0,19.731060062268703,-1
1997-06-02 00:30:58.653816960,32.0,19.484091819533116,-1
1997-06-02 00:30:58.653816960,36.0,19.793693853058148,-1
1997-06-02 00:30:58.653816960,40.0,19.61939032678761,-1
1997-06-02 00:30:58.653816960,44.0,19.482103760229563,-1
1997-06-02 00:30:58.653816960,48.0,19.68577139531812,-1
1997-06-02 00:30:58.653816960,52.0,20.546689630121683,3.433188771105796e-23
1997-06-02 00:30:58.653816960,60.0,19.709176107608812,-1
1997-06-02 00:30:58.653816960,72.0,19.442550278627962,-1
1997-06-02 00:30:58.653816960,80.0,19.662784731180814,-1
1997-06-02 00:30:58.653816960,92.0,19.748780409574472,-1
1997-06-02 00:30:58.653816960,104.0,19.58829843019265,-1
1997-06-02 00:30:58.653816960,124.0,19.693947080746813,-1
1997-06-02 00:30:58.653816960,136.0,19.685492965595124,-1
1997-06-02 00:30:58.653816960,148.0,19.612658634900548,-1
1997-06-02 00:30:58.653816960,176.0,19.416506980492635,-1
1997-06-02 00:30:58.653816960,196.0,19.641762688316255,-1
1997-06-02 00:30:58.653816960,224.0,19.67170193692483,-1
1997-06-02 00:30:58.653816960,256.0,19.53273149610425,-1
1997-06-02 00:30:58.653816960,272.0,19.573921747473598,-1
1997-06-02 00:30:58.653816960,332.0,19.57585312908938,-1
1997-06-02 00:30:58.653816960,388.0,19.461627211494182,-1
1997-06-02 00:30:58.653816960,428.0,19.51509518602748,-1
1997-06-02 00:30:58.653816960,484.0,19.443048123697537,-1
1997-06-02 00:30:58.653816960,540.0,19.537071485207036,-1
1997-06-02 00:30:58.653816960,624.0,19.57899519956843,-1
1997-06-02 00:30:58.653816960,740.0,19.637491396385478,-1
1997-06-02 00:30:58.653816960,804.0,19.8144761963365,-1
1997-06-02 00:30:58.653816960,940.0,19.576375830510898,-1
1997-06-02 00:30:58.653816960,1040.0,19.584364177578628,-1
1997-06-02 00:34:01.917806336,20.0,19.343809791060252,-1
1997-06-02 00:34:01.917806336,24.0,19.591225095454693,-1
1997-06-02 00:34:01.917806336,28.0,19.626022168447992,-1
1997-06-02 00:34:01.917806336,32.0,19.518465576579885,-1
1997-06-02 00:34:01.917806336,36.0,19.689745199609064,-1
1997-06-02 00:34:01.917806336,40.0,19.550381281966615,-1
1997-06-02 00:34:01.917806336,44.0,19.482103760229563,-1
1997-06-02 00:34:01.917806336,48.0,19.581247718967283,-1
1997-06-02 00:34:01.917806336,52.0,20.345430313037454,2.789900510428309e-23
1997-06-02 00:34:01.917806336,60.0,19.67777952425722,-1
1997-06-02 00:34:01.917806336,72.0,19.541199759350732,-1
1997-06-02 00:34:01.917806336,80.0,19.662784731180814,-1
1997-06-02 00:34:01.917806336,92.0,19.500276561339025,-1
1997-06-02 00:34:01.917806336,104.0,19.556836596260073,-1
1997-06-02 00:34:01.917806336,124.0,19.609023483087604,-1
1997-06-02 00:34:01.917806336,136.0,19.71386069229013,-1
1997-06-02 00:34:01.917806336,148.0,19.542058801656136,-1
1997-06-02 00:34:01.917806336,176.0,19.416699599452702,-1
1997-06-02 00:34:01.917806336,196.0,19.51348450447125,-1
1997-06-02 00:34:01.917806336,224.0,19.62403130540251,-1
1997-06-02 00:34:01.917806336,256.0,19.522367393492758,-1
1997-06-02 00:34:01.917806336,272.0,19.49279706508439,-1
1997-06-02 00:34:01.917806336,332.0,19.543146868996274,-1
1997-06-02 00:34:01.917806336,388.0,19.450191999700536,-1
1997-06-02 00:34:01.917806336,428.0,19.51630610800744,-1
1997-06-02 00:34:01.917806336,484.0,19.50925172768516,-1
1997-06-02 00:34:01.917806336,540.0,19.527797170327432,-1
1997-06-02 00:34:01.917806336,624.0,19.57289425629638,-1
1997-06-02 00:34:01.917806336,740.0,19.618241163734197,-1
1997-06-02 00:34:01.917806336,804.0,19.75847953406151,-1
1997-06-02 00:34:01.917806336,940.0,19.5874220604495,-1
1997-06-02 00:34:01.917806336,1040.0,19.62718625476507,-1
1997-06-02 00:37:05.181795712,20.0,19.45189936366993,-1
1997-06-02 00:37:05.181795712,24.0,19.591225095454693,-1
1997-06-02 00:37:05.181795712,28.0,19.731060062268703,-1
1997-06-02 00:37:05.181795712,32.0,19.451694721095645,-1
1997-06-02 00:37:05.181795712,36.0,19.793693853058148,-1
1997-06-02 00:37:05.181795712,40.0,19.516627839140657,-1
1997-06-02 00:37:05.181795712,44.0,19.54963364778557,-1
1997-06-02 00:37:05.181795712,48.0,19.517011446297005,-1
1997-06-02 00:37:05.181795712,52.0,20.501481516316787,3.28469169503031e-23
1997-06-02 00:37:05.181795712,60.0,19.808191300275166,-1
1997-06-02 00:37:05.181795712,72.0,19.57080629624314,-1
1997-06-02 00:37:05.181795712,80.0,19.790254639663644,-1
1997-06-02 00:37:05.181795712,92.0,19.840473721684816,-1
1997-06-02 00:37:05.181795712,104.0,19.55871417765524,-1
1997-06-02 00:37:05.181795712,124.0,19.723004741351893,-1
1997-06-02 00:37:05.181795712,136.0,19.45844499770684,-1
1997-06-02 00:37:05.181795712,148.0,19.59890072869881,-1
1997-06-02 00:37:05.181795712,176.0,19.459891554688475,-1
1997-06-02 00:37:05.181795712,196.0,19.654390762174344,-1
1997-06-02 00:37:05.181795712,224.0,19.57684943990754,-1
1997-06-02 00:37:05.181795712,256.0,19.510005106068157,-1
1997-06-02 00:37:05.181795712,272.0,19.58395553167661,-1
1997-06-02 00:37:05.181795712,332.0,19.51136645114555,-1
1997-06-02 00:37:05.181795712,388.0,19.438671551330323,-1
1997-06-02 00:37:05.181795712,428.0,19.478771874865103,-1
1997-06-02 00:37:05.181795712,484.0,19.453025321225656,-1
1997-06-02 00:37:05.181795712,540.0,19.512174586447223,-1
1997-06-02 00:37:05.181795712,624.0,19.582839318807913,-1
1997-06-02 00:37:05.181795712,740.0,19.5801054414799,-1
1997-06-02 00:37:05.181795712,804.0,19.819627756658527,-1
1997-06-02 00:37:05.181795712,940.0,19.586637432459746,-1
1997-06-02 00:37:05.181795712,1040.0,19.61697024617109,-1
1997-06-02 00:40:08.445785088,20.0,19.416167584658243,-1
1997-06-02 00:40:08.445785088,24.0,19.7344173649634,-1
1997-06-02 00:40:08.445785088,28.0,19.695551002423937,-1
1997-06-02 00:40:08.445785088,32.0,19.624622387986474,-1
1997-06-02 00:40:08.445785088,36.0,19.827797767926786,-1
1997-06-02 00:40:08.445785088,40.0,19.687319952941447,-1
1997-06-02 00:40:08.445785088,44.0,19.54963364778557,-1
1997-06-02 00:40:08.445785088,48.0,19.65120893127759,-1
1997-06-02 00:40:08.445785088,52.0,20.721694457636694,4.013893063121706e-23
1997-06-02 00:40:08.445785088,60.0,19.911442047362517,-1
1997-06-02 00:40:08.445785088,72.0,19.602287095474487,-1
1997-06-02 00:40:08.445785088,80.0,19.854640380665384,-1
1997-06-02 00:40:08.445785088,92.0,19.748780409574472,-1
1997-06-02 00:40:08.445785088,104.0,19.679513798254845,-1
1997-06-02 00:40:08.445785088,124.0,19.780543232458953,-1
