datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-22 23:58:07.253923328,20.0,19.628687770410366,-1
1997-06-22 23:58:07.253923328,24.0,20.851040906110452,-1
1997-06-22 23:58:07.253923328,28.0,20.361447184289176,-1
1997-06-22 23:58:07.253923328,32.0,21.1517631839543,-1
1997-06-22 23:58:07.253923328,36.0,20.45504161535088,-1
1997-06-22 23:58:07.253923328,40.0,20.411466717747395,-1
1997-06-22 23:58:07.253923328,44.0,20.915733974125995,-1
1997-06-22 23:58:07.253923328,48.0,21.073555233049444,-1
1997-06-22 23:58:07.253923328,52.0,21.284724757854367,3.75290232672533e-23
1997-06-22 23:58:07.253923328,60.0,21.199467361102013,-1
1997-06-22 23:58:07.253923328,72.0,21.096675695728596,-1
1997-06-22 23:58:07.253923328,80.0,21.260348147937815,-1
1997-06-22 23:58:07.253923328,92.0,21.31123249875821,-1
1997-06-22 23:58:07.253923328,104.0,20.990426913612392,-1
1997-06-22 23:58:07.253923328,124.0,20.86499514511101,-1
1997-06-22 23:58:07.253923328,136.0,20.659291554424748,-1
1997-06-22 23:58:07.253923328,148.0,20.31070045435456,-1
1997-06-22 23:58:07.253923328,176.0,19.7477600877395,-1
1997-06-22 23:58:07.253923328,196.0,19.958941901092658,-1
1997-06-22 23:58:07.253923328,224.0,19.90963999376001,-1
1997-06-22 23:58:07.253923328,256.0,20.14456119749574,-1
1997-06-22 23:58:07.253923328,272.0,19.97665210998191,-1
1997-06-22 23:58:07.253923328,332.0,19.706579237721147,-1
1997-06-22 23:58:07.253923328,388.0,19.66004008304222,-1
1997-06-22 23:58:07.253923328,428.0,19.639293126998226,-1
1997-06-22 23:58:07.253923328,484.0,19.710760831475994,-1
1997-06-22 23:58:07.253923328,540.0,19.583121108851262,-1
1997-06-22 23:58:07.253923328,624.0,19.56801485185143,-1
1997-06-22 23:58:07.253923328,740.0,19.61600961912511,-1
1997-06-22 23:58:07.253923328,804.0,19.85477272002192,-1
1997-06-22 23:58:07.253923328,940.0,19.517922700640998,-1
1997-06-22 23:58:07.253923328,1040.0,19.670953368212714,-1
1997-06-23 00:01:10.526525440,20.0,19.77024800993641,-1
1997-06-23 00:01:10.526525440,24.0,20.888800892880806,-1
1997-06-23 00:01:10.526525440,28.0,20.430702665005626,-1
1997-06-23 00:01:10.526525440,32.0,21.18914353158219,-1
1997-06-23 00:01:10.526525440,36.0,20.62677617399566,-1
1997-06-23 00:01:10.526525440,40.0,20.448054072492234,-1
1997-06-23 00:01:10.526525440,44.0,21.051288391020506,-1
1997-06-23 00:01:10.526525440,48.0,21.17597326325365,-1
1997-06-23 00:01:10.526525440,52.0,21.267345465002563,3.7113324436355165e-23
1997-06-23 00:01:10.526525440,60.0,21.673075908294894,-1
1997-06-23 00:01:10.526525440,72.0,21.19695089980209,-1
1997-06-23 00:01:10.526525440,80.0,21.260348147937815,-1
1997-06-23 00:01:10.526525440,92.0,21.215082703913684,-1
1997-06-23 00:01:10.526525440,104.0,21.020840637594812,-1
1997-06-23 00:01:10.526525440,124.0,21.009093408710704,-1
1997-06-23 00:01:10.526525440,136.0,20.803330565259945,-1
1997-06-23 00:01:10.526525440,148.0,20.282152169468603,-1
1997-06-23 00:01:10.526525440,176.0,19.818327073124436,-1
1997-06-23 00:01:10.526525440,196.0,19.89305155444081,-1
1997-06-23 00:01:10.526525440,224.0,20.071884281961033,-1
1997-06-23 00:01:10.526525440,256.0,20.082919486843338,-1
1997-06-23 00:01:10.526525440,272.0,19.93883531086837,-1
1997-06-23 00:01:10.526525440,332.0,19.67272282235646,-1
1997-06-23 00:01:10.526525440,388.0,19.63963841927166,-1
1997-06-23 00:01:10.526525440,428.0,19.618430435409334,-1
1997-06-23 00:01:10.526525440,484.0,19.694170740877993,-1
1997-06-23 00:01:10.526525440,540.0,19.6135736655298,-1
1997-06-23 00:01:10.526525440,624.0,19.57856106946809,-1
1997-06-23 00:01:10.526525440,740.0,19.606261235228505,-1
1997-06-23 00:01:10.526525440,804.0,19.87661083875086,-1
1997-06-23 00:01:10.526525440,940.0,19.535185535223555,-1
1997-06-23 00:01:10.526525440,1040.0,19.6225866608779,-1
1997-06-23 00:04:13.799127552,20.0,19.77024800993641,-1
1997-06-23 00:04:13.799127552,24.0,20.863062463121082,-1
1997-06-23 00:04:13.799127552,28.0,20.396212972417686,-1
1997-06-23 00:04:13.799127552,32.0,21.154225543674578,-1
1997-06-23 00:04:13.799127552,36.0,20.557063206409232,-1
1997-06-23 00:04:13.799127552,40.0,20.37938459054898,-1
1997-06-23 00:04:13.799127552,44.0,21.051288391020506,-1
1997-06-23 00:04:13.799127552,48.0,21.245227051216887,-1
1997-06-23 00:04:13.799127552,52.0,21.322139935848497,3.8430372132585695e-23
1997-06-23 00:04:13.799127552,60.0,22.047644750825548,-1
1997-06-23 00:04:13.799127552,72.0,21.263927833026848,-1
1997-06-23 00:04:13.799127552,80.0,21.26235988340033,-1
1997-06-23 00:04:13.799127552,92.0,21.122833320906416,-1
1997-06-23 00:04:13.799127552,104.0,20.961770158582564,-1
1997-06-23 00:04:13.799127552,124.0,21.037658699131065,-1
1997-06-23 00:04:13.799127552,136.0,20.890506512398375,-1
1997-06-23 00:04:13.799127552,148.0,20.297191610114876,-1
1997-06-23 00:04:13.799127552,176.0,19.818327073124436,-1
1997-06-23 00:04:13.799127552,196.0,19.945431020517972,-1
1997-06-23 00:04:13.799127552,224.0,20.13628707278679,-1
1997-06-23 00:04:13.799127552,256.0,20.200134386436225,-1
1997-06-23 00:04:13.799127552,272.0,20.05393573544091,-1
1997-06-23 00:04:13.799127552,332.0,19.68375974955186,-1
1997-06-23 00:04:13.799127552,388.0,19.64015706682406,-1
1997-06-23 00:04:13.799127552,428.0,19.675258289682738,-1
1997-06-23 00:04:13.799127552,484.0,19.71045674226325,-1
1997-06-23 00:04:13.799127552,540.0,19.598053896789402,-1
1997-06-23 00:04:13.799127552,624.0,19.604203852333573,-1
1997-06-23 00:04:13.799127552,740.0,19.616900712888366,-1
1997-06-23 00:04:13.799127552,804.0,19.852497354900134,-1
1997-06-23 00:04:13.799127552,940.0,19.571941654995985,-1
1997-06-23 00:04:13.799127552,1040.0,19.520622013110128,-1
1997-06-23 00:07:17.071729664,20.0,19.734700264738557,-1
1997-06-23 00:07:17.071729664,24.0,20.81530912901011,-1
1997-06-23 00:07:17.071729664,28.0,20.46492061279753,-1
1997-06-23 00:07:17.071729664,32.0,21.22135978561016,-1
1997-06-23 00:07:17.071729664,36.0,20.59205956780499,-1
1997-06-23 00:07:17.071729664,40.0,20.376977218051607,-1
1997-06-23 00:07:17.071729664,44.0,21.01607849109505,-1
1997-06-23 00:07:17.071729664,48.0,21.17597326325365,-1
1997-06-23 00:07:17.071729664,52.0,21.41937733418983,4.0808763378163405e-23
1997-06-23 00:07:17.071729664,60.0,21.47321752100097,-1
1997-06-23 00:07:17.071729664,72.0,21.23056847999169,-1
1997-06-23 00:07:17.071729664,80.0,21.227784471975543,-1
1997-06-23 00:07:17.071729664,92.0,21.2466846031501,-1
1997-06-23 00:07:17.071729664,104.0,21.02278458766979,-1
1997-06-23 00:07:17.071729664,124.0,20.978542200389025,-1
1997-06-23 00:07:17.071729664,136.0,20.92093860211458,-1
1997-06-23 00:07:17.071729664,148.0,20.36948445596175,-1
1997-06-23 00:07:17.071729664,176.0,19.819183252137606,-1
1997-06-23 00:07:17.071729664,196.0,19.958633135631587,-1
1997-06-23 00:07:17.071729664,224.0,20.147755230215388,-1
1997-06-23 00:07:17.071729664,256.0,20.596089447679866,-1
1997-06-23 00:07:17.071729664,272.0,20.311013834862134,-1
1997-06-23 00:07:17.071729664,332.0,19.806380150092785,-1
1997-06-23 00:07:17.071729664,388.0,19.661025121983524,-1
1997-06-23 00:07:17.071729664,428.0,19.659772505522994,-1
1997-06-23 00:07:17.071729664,484.0,19.778305134204437,-1
1997-06-23 00:07:17.071729664,540.0,19.599027164789263,-1
1997-06-23 00:07:17.071729664,624.0,19.614563955318346,-1
1997-06-23 00:07:17.071729664,740.0,19.658512213821055,-1
1997-06-23 00:07:17.071729664,804.0,19.864945062243567,-1
1997-06-23 00:07:17.071729664,940.0,19.550043314213866,-1
1997-06-23 00:07:17.071729664,1040.0,19.584344349419798,-1
1997-06-23 00:10:20.344331776,20.0,19.665110250187396,-1
1997-06-23 00:10:20.344331776,24.0,20.750140541780983,-1
1997-06-23 00:10:20.344331776,28.0,20.363902804966614,-1
1997-06-23 00:10:20.344331776,32.0,21.191419501601064,-1
1997-06-23 00:10:20.344331776,36.0,20.526398081215923,-1
1997-06-23 00:10:20.344331776,40.0,20.513321661908353,-1
1997-06-23 00:10:20.344331776,44.0,21.0535576191492,-1
1997-06-23 00:10:20.344331776,48.0,21.320319639687696,-1
1997-06-23 00:10:20.344331776,52.0,21.258235062763298,3.6896498194423515e-23
1997-06-23 00:10:20.344331776,60.0,21.40299600499663,-1
1997-06-23 00:10:20.344331776,72.0,21.23056847999169,-1
1997-06-23 00:10:20.344331776,80.0,21.390304130904102,-1
1997-06-23 00:10:20.344331776,92.0,21.088319409160064,-1
1997-06-23 00:10:20.344331776,104.0,21.05297333515239,-1
1997-06-23 00:10:20.344331776,124.0,20.920431635636465,-1
1997-06-23 00:10:20.344331776,136.0,20.803330565259945,-1
1997-06-23 00:10:20.344331776,148.0,20.28299940326196,-1
1997-06-23 00:10:20.344331776,176.0,19.820033601685836,-1
1997-06-23 00:10:20.344331776,196.0,19.933318198382956,-1
1997-06-23 00:10:20.344331776,224.0,20.108196962941257,-1
1997-06-23 00:10:20.344331776,256.0,20.0925108459275,-1
1997-06-23 00:10:20.344331776,272.0,20.067255639692718,-1
1997-06-23 00:10:20.344331776,332.0,19.818386242130554,-1
1997-06-23 00:10:20.344331776,388.0,19.69258885383693,-1
1997-06-23 00:10:20.344331776,428.0,19.628791658245955,-1
1997-06-23 00:10:20.344331776,484.0,19.72124863302424,-1
1997-06-23 00:10:20.344331776,540.0,19.57775228602704,-1
1997-06-23 00:10:20.344331776,624.0,19.573354778866715,-1
1997-06-23 00:10:20.344331776,740.0,19.61164563531785,-1
1997-06-23 00:10:20.344331776,804.0,19.89395776109039,-1
1997-06-23 00:10:20.344331776,940.0,19.603208434976054,-1
1997-06-23 00:10:20.344331776,1040.0,19.58954115817882,-1
1997-06-23 00:13:23.616934016,20.0,19.591957245106993,-1
1997-06-23 00:13:23.616934016,24.0,20.817667245626225,-1
1997-06-23 00:13:23.616934016,28.0,20.46492061279753,-1
1997-06-23 00:13:23.616934016,32.0,21.1517631839543,-1
1997-06-23 00:13:23.616934016,36.0,20.48621292500387,-1
1997-06-23 00:13:23.616934016,40.0,20.584515370451637,-1
1997-06-23 00:13:23.616934016,44.0,20.87940307001057,-1
1997-06-23 00:13:23.616934016,48.0,21.280581117839034,-1
1997-06-23 00:13:23.616934016,52.0,21.186615180159173,-1
1997-06-23 00:13:23.616934016,60.0,21.470995871430215,-1
1997-06-23 00:13:23.616934016,72.0,21.131075408175732,-1
1997-06-23 00:13:23.616934016,80.0,21.326872132337748,-1
1997-06-23 00:13:23.616934016,92.0,21.2466846031501,-1
1997-06-23 00:13:23.616934016,104.0,21.0829536819356,-1
1997-06-23 00:13:23.616934016,124.0,21.039431199638237,-1
1997-06-23 00:13:23.616934016,136.0,20.745943462293532,-1
1997-06-23 00:13:23.616934016,148.0,20.2686321808856,-1
1997-06-23 00:13:23.616934016,176.0,19.77524005643244,-1
1997-06-23 00:13:23.616934016,196.0,19.868077057750554,-1
1997-06-23 00:13:23.616934016,224.0,20.021483062956364,-1
1997-06-23 00:13:23.616934016,256.0,20.128393802351546,-1
1997-06-23 00:13:23.616934016,272.0,20.17855041440148,-1
1997-06-23 00:13:23.616934016,332.0,19.761632487145473,-1
1997-06-23 00:13:23.616934016,388.0,19.724153258527743,-1
1997-06-23 00:13:23.616934016,428.0,19.666940425083467,-1
1997-06-23 00:13:23.616934016,484.0,19.74064287729022,-1
1997-06-23 00:13:23.616934016,540.0,19.577980245393356,-1
1997-06-23 00:13:23.616934016,624.0,19.639472189957807,-1
1997-06-23 00:13:23.616934016,740.0,19.622540673858477,-1
1997-06-23 00:13:23.616934016,804.0,19.877929028401994,-1
1997-06-23 00:13:23.616934016,940.0,19.56548049318711,-1
1997-06-23 00:13:23.616934016,1040.0,19.568195054820922,-1
1997-06-23 00:16:26.889536128,20.0,19.55736394423329,-1
1997-06-23 00:16:26.889536128,24.0,20.644221464868213,-1
1997-06-23 00:16:26.889536128,28.0,20.361447184289176,-1
1997-06-23 00:16:26.889536128,32.0,20.731651070942192,-1
1997-06-23 00:16:26.889536128,36.0,20.382493118979422,-1
1997-06-23 00:16:26.889536128,40.0,20.171154853824376,-1
1997-06-23 00:16:26.889536128,44.0,20.8451464845786,-1
1997-06-23 00:16:26.889536128,48.0,20.935426615138702,-1
1997-06-23 00:16:26.889536128,52.0,21.15006095296978,-1
1997-06-23 00:16:26.889536128,60.0,21.100795423695253,-1
1997-06-23 00:16:26.889536128,72.0,20.93173698890194,-1
1997-06-23 00:16:26.889536128,80.0,20.907373483765895,-1
1997-06-23 00:16:26.889536128,92.0,20.96185410331306,-1
1997-06-23 00:16:26.889536128,104.0,20.773278327264507,-1
1997-06-23 00:16:26.889536128,124.0,20.801708482176902,-1
1997-06-23 00:16:26.889536128,136.0,20.48415945042155,-1
1997-06-23 00:16:26.889536128,148.0,20.153119819121432,-1
1997-06-23 00:16:26.889536128,176.0,19.732540700240182,-1
1997-06-23 00:16:26.889536128,196.0,19.723394472633355,-1
1997-06-23 00:16:26.889536128,224.0,19.83747044321668,-1
1997-06-23 00:16:26.889536128,256.0,19.986749479340034,-1
1997-06-23 00:16:26.889536128,272.0,19.985519875909247,-1
1997-06-23 00:16:26.889536128,332.0,19.89733295447526,-1
1997-06-23 00:16:26.889536128,388.0,19.724056797016686,-1
1997-06-23 00:16:26.889536128,428.0,19.781892503057286,-1
1997-06-23 00:16:26.889536128,484.0,19.72500003009933,-1
1997-06-23 00:16:26.889536128,540.0,19.619045546960386,-1
1997-06-23 00:16:26.889536128,624.0,19.69655017298718,-1
1997-06-23 00:16:26.889536128,740.0,19.652641245090454,-1
1997-06-23 00:16:26.889536128,804.0,19.91083394411639,-1
1997-06-23 00:16:26.889536128,940.0,19.576641637720297,-1
1997-06-23 00:16:26.889536128,1040.0,19.56803925447681,-1
1997-06-23 00:19:30.162138240,20.0,19.48982849630868,-1
1997-06-23 00:19:30.162138240,24.0,20.604431246844936,-1
1997-06-23 00:19:30.162138240,28.0,20.430702665005626,-1
1997-06-23 00:19:30.162138240,32.0,20.592060078331595,-1
1997-06-23 00:19:30.162138240,36.0,20.3481631199164,-1
1997-06-23 00:19:30.162138240,40.0,20.030746601038878,-1
1997-06-23 00:19:30.162138240,44.0,20.70535234140459,-1
1997-06-23 00:19:30.162138240,48.0,21.00390962220051,-1
1997-06-23 00:19:30.162138240,52.0,21.241436935614885,3.649741570239072e-23
1997-06-23 00:19:30.162138240,60.0,21.201675833397665,-1
1997-06-23 00:19:30.162138240,72.0,20.90222243182511,-1
1997-06-23 00:19:30.162138240,80.0,21.067514988686526,-1
1997-06-23 00:19:30.162138240,92.0,20.868067704032185,-1
1997-06-23 00:19:30.162138240,104.0,20.80524568082491,-1
1997-06-23 00:19:30.162138240,124.0,20.683377800969765,-1
1997-06-23 00:19:30.162138240,136.0,20.603397645714825,-1
1997-06-23 00:19:30.162138240,148.0,20.155488458716185,-1
1997-06-23 00:19:30.162138240,176.0,19.675103859755353,-1
1997-06-23 00:19:30.162138240,196.0,19.78925711563126,-1
1997-06-23 00:19:30.162138240,224.0,19.94585637198531,-1
1997-06-23 00:19:30.162138240,256.0,19.97194965053995,-1
1997-06-23 00:19:30.162138240,272.0,20.138164812682398,-1
1997-06-23 00:19:30.162138240,332.0,20.162847768376647,-1
1997-06-23 00:19:30.162138240,388.0,19.703027909642405,-1
1997-06-23 00:19:30.162138240,428.0,19.73883519214445,-1
1997-06-23 00:19:30.162138240,484.0,19.862992129485857,-1
1997-06-23 00:19:30.162138240,540.0,19.969379014138557,-1
1997-06-23 00:19:30.162138240,624.0,19.767298265724474,-1
1997-06-23 00:19:30.162138240,740.0,19.612973588428773,-1
1997-06-23 00:19:30.162138240,804.0,19.886156633554286,-1
1997-06-23 00:19:30.162138240,940.0,19.576326415873346,-1
1997-06-23 00:19:30.162138240,1040.0,19.665449722772948,-1
1997-06-23 00:22:33.434740352,20.0,19.662719789998743,-1
1997-06-23 00:22:33.434740352,24.0,20.502292359980675,-1
1997-06-23 00:22:33.434740352,28.0,20.430702665005626,-1
1997-06-23 00:22:33.434740352,32.0,20.697766069795808,-1
1997-06-23 00:22:33.434740352,36.0,20.382493118979422,-1
1997-06-23 00:22:33.434740352,40.0,19.99553683934343,-1
1997-06-23 00:22:33.434740352,44.0,20.778067730695177,-1
1997-06-23 00:22:33.434740352,48.0,20.935426615138702,-1
1997-06-23 00:22:33.434740352,52.0,21.20008544715178,3.552053213963885e-23
1997-06-23 00:22:33.434740352,60.0,21.035889086567114,-1
1997-06-23 00:22:33.434740352,72.0,20.836137489132444,-1
1997-06-23 00:22:33.434740352,80.0,20.93620101173839,-1
1997-06-23 00:22:33.434740352,92.0,21.02858184605236,-1
1997-06-23 00:22:33.434740352,104.0,20.714496032127325,-1
1997-06-23 00:22:33.434740352,124.0,20.83166611140331,-1
1997-06-23 00:22:33.434740352,136.0,20.57087547932472,-1
1997-06-23 00:22:33.434740352,148.0,20.096781945612847,-1
1997-06-23 00:22:33.434740352,176.0,19.704107113878095,-1
1997-06-23 00:22:33.434740352,196.0,19.722664531193573,-1
1997-06-23 00:22:33.434740352,224.0,19.884213333172134,-1
1997-06-23 00:22:33.434740352,256.0,19.876352764470557,-1
1997-06-23 00:22:33.434740352,272.0,19.949109286483633,-1
1997-06-23 00:22:33.434740352,332.0,19.999010309470187,-1
1997-06-23 00:22:33.434740352,388.0,19.864014016213332,-1
1997-06-23 00:22:33.434740352,428.0,19.880146917747904,-1
1997-06-23 00:22:33.434740352,484.0,20.14905850928392,-1
1997-06-23 00:22:33.434740352,540.0,19.669477054280993,-1
1997-06-23 00:22:33.434740352,624.0,19.675214599973504,-1
1997-06-23 00:22:33.434740352,740.0,19.635885805095874,-1
1997-06-23 00:22:33.434740352,804.0,19.88410401513009,-1
1997-06-23 00:22:33.434740352,940.0,19.586992228797776,-1
1997-06-23 00:22:33.434740352,1040.0,19.622401701795347,-1
1997-06-23 00:25:36.707342464,20.0,19.662719789998743,-1
1997-06-23 00:25:36.707342464,24.0,20.497562446960686,-1
1997-06-23 00:25:36.707342464,28.0,20.396212972417686,-1
1997-06-23 00:25:36.707342464,32.0,20.767613768081166,-1
1997-06-23 00:25:36.707342464,36.0,20.278678124131154,-1
1997-06-23 00:25:36.707342464,40.0,20.06567319913708,-1
1997-06-23 00:25:36.707342464,44.0,20.707645095557176,-1
1997-06-23 00:25:36.707342464,48.0,20.97094244683754,-1
1997-06-23 00:25:36.707342464,52.0,21.021943074123975,3.1416344303741035e-23
1997-06-23 00:25:36.707342464,60.0,21.13827073467111,-1
1997-06-23 00:25:36.707342464,72.0,20.83398629877688,-1
1997-06-23 00:25:36.707342464,80.0,21.003283721492565,-1
1997-06-23 00:25:36.707342464,92.0,20.805063333026233,-1
1997-06-23 00:25:36.707342464,104.0,20.619812547758748,-1
1997-06-23 00:25:36.707342464,124.0,20.74116606114336,-1
1997-06-23 00:25:36.707342464,136.0,20.425950038279233,-1
1997-06-23 00:25:36.707342464,148.0,20.08119551339767,-1
1997-06-23 00:25:36.707342464,176.0,19.616897128430736,-1
1997-06-23 00:25:36.707342464,196.0,19.709500277825747,-1
1997-06-23 00:25:36.707342464,224.0,19.859872844279295,-1
1997-06-23 00:25:36.707342464,256.0,19.81468785571054,-1
1997-06-23 00:25:36.707342464,272.0,19.714333497985955,-1
1997-06-23 00:25:36.707342464,332.0,19.662493102948396,-1
1997-06-23 00:25:36.707342464,388.0,19.576943296541685,-1
1997-06-23 00:25:36.707342464,428.0,19.593573552479935,-1
1997-06-23 00:25:36.707342464,484.0,19.710863247356066,-1
1997-06-23 00:25:36.707342464,540.0,19.551704195544982,-1
1997-06-23 00:25:36.707342464,624.0,19.573117380265913,-1
1997-06-23 00:25:36.707342464,740.0,19.59988308910413,-1
1997-06-23 00:25:36.707342464,804.0,19.87838324671184,-1
1997-06-23 00:25:36.707342464,940.0,19.561420794515687,-1
1997-06-23 00:25:36.707342464,1040.0,19.643121185603057,-1
1997-06-23 00:28:39.979944576,20.0,19.701229808425925,-1
1997-06-23 00:28:39.979944576,24.0,20.71114999676421,-1
1997-06-23 00:28:39.979944576,28.0,20.433119448107362,-1
1997-06-23 00:28:39.979944576,32.0,20.592060078331595,-1
1997-06-23 00:28:39.979944576,36.0,20.416553874066313,-1
1997-06-23 00:28:39.979944576,40.0,20.20497464136821,-1
1997-06-23 00:28:39.979944576,44.0,20.8451464845786,-1
1997-06-23 00:28:39.979944576,48.0,21.04111448283927,-1
1997-06-23 00:28:39.979944576,52.0,21.215315727591122,3.587959054114643e-23
1997-06-23 00:28:39.979944576,60.0,21.169050305096142,-1
1997-06-23 00:28:39.979944576,72.0,21.033649328643097,-1
1997-06-23 00:28:39.979944576,80.0,20.938228408824937,-1
1997-06-23 00:28:39.979944576,92.0,21.0595575067978,-1
1997-06-23 00:28:39.979944576,104.0,20.775206005489785,-1
1997-06-23 00:28:39.979944576,124.0,20.859686338126902,-1
1997-06-23 00:28:39.979944576,136.0,20.400808048627127,-1
1997-06-23 00:28:39.979944576,148.0,20.15461310292369,-1
1997-06-23 00:28:39.979944576,176.0,19.68936719181102,-1
1997-06-23 00:28:39.979944576,196.0,19.69617159730784,-1
1997-06-23 00:28:39.979944576,224.0,19.79844464853882,-1
1997-06-23 00:28:39.979944576,256.0,19.92347353060422,-1
1997-06-23 00:28:39.979944576,272.0,19.915400662587302,-1
1997-06-23 00:28:39.979944576,332.0,20.495778243301963,1.3020009413919446e-24
1997-06-23 00:28:39.979944576,388.0,19.566464017797642,-1
1997-06-23 00:28:39.979944576,428.0,19.588466522880204,-1
1997-06-23 00:28:39.979944576,484.0,19.870037906112998,-1
1997-06-23 00:28:39.979944576,540.0,19.624906687261486,-1
1997-06-23 00:28:39.979944576,624.0,19.83206904308274,-1
1997-06-23 00:28:39.979944576,740.0,19.694097553122162,-1
1997-06-23 00:28:39.979944576,804.0,19.93132251492967,-1
1997-06-23 00:28:39.979944576,940.0,19.64613185793978,-1
1997-06-23 00:28:39.979944576,1040.0,19.680851212371135,-1
1997-06-23 00:31:43.252546688,20.0,19.591957245106993,-1
1997-06-23 00:31:43.252546688,24.0,20.747745463035088,-1
1997-06-23 00:31:43.252546688,28.0,20.326400844546036,-1
1997-06-23 00:31:43.252546688,32.0,20.661217847228123,-1
1997-06-23 00:31:43.252546688,36.0,20.382493118979422,-1
1997-06-23 00:31:43.252546688,40.0,20.100321151836937,-1
1997-06-23 00:31:43.252546688,44.0,20.947116110202167,-1
1997-06-23 00:31:43.252546688,48.0,20.940018377401955,-1
1997-06-23 00:31:43.252546688,52.0,21.260740765732372,3.695730619531391e-23
1997-06-23 00:31:43.252546688,60.0,21.033746242241858,-1
1997-06-23 00:31:43.252546688,72.0,20.933840312849963,-1
1997-06-23 00:31:43.252546688,80.0,21.005418098735365,-1
1997-06-23 00:31:43.252546688,92.0,20.96377581792675,-1
1997-06-23 00:31:43.252546688,104.0,20.775206005489785,-1
1997-06-23 00:31:43.252546688,124.0,20.7715427690593,-1
1997-06-23 00:31:43.252546688,136.0,20.456013893504064,-1
1997-06-23 00:31:43.252546688,148.0,20.138848754447956,-1
1997-06-23 00:31:43.252546688,176.0,19.675103859755353,-1
1997-06-23 00:31:43.252546688,196.0,19.70973816964063,-1
1997-06-23 00:31:43.252546688,224.0,19.847796208113845,-1
1997-06-23 00:31:43.252546688,256.0,19.936772851540496,-1
1997-06-23 00:31:43.252546688,272.0,19.771971079026898,-1
1997-06-23 00:31:43.252546688,332.0,19.797556930239413,-1
1997-06-23 00:31:43.252546688,388.0,19.58702995545574,-1
1997-06-23 00:31:43.252546688,428.0,19.61838145471109,-1
1997-06-23 00:31:43.252546688,484.0,19.746216516232735,-1
1997-06-23 00:31:43.252546688,540.0,19.597837228418815,-1
1997-06-23 00:31:43.252546688,624.0,19.60881523978276,-1
1997-06-23 00:31:43.252546688,740.0,19.68361393149589,-1
1997-06-23 00:31:43.252546688,804.0,19.923718624821916,-1
1997-06-23 00:31:43.252546688,940.0,19.576766635526212,-1
1997-06-23 00:31:43.252546688,1040.0,19.67563346928983,-1
1997-06-23 00:34:46.525148800,20.0,19.628687770410366,-1
1997-06-23 00:34:46.525148800,24.0,20.71114999676421,-1
1997-06-23 00:34:46.525148800,28.0,20.433119448107362,-1
1997-06-23 00:34:46.525148800,32.0,20.769952539688788,-1
1997-06-23 00:34:46.525148800,36.0,20.278678124131154,-1
1997-06-23 00:34:46.525148800,40.0,20.134694870053163,-1
1997-06-23 00:34:46.525148800,44.0,20.810617537870172,-1
1997-06-23 00:34:46.525148800,48.0,20.901933441161717,-1
1997-06-23 00:34:46.525148800,52.0,21.180824262264206,3.506915377289255e-23
1997-06-23 00:34:46.525148800,60.0,21.033746242241858,-1
1997-06-23 00:34:46.525148800,72.0,20.836137489132444,-1
1997-06-23 00:34:46.525148800,80.0,20.870125287550643,-1
1997-06-23 00:34:46.525148800,92.0,20.900205332417094,-1
1997-06-23 00:34:46.525148800,104.0,20.7449571009432,-1
1997-06-23 00:34:46.525148800,124.0,20.681573129589424,-1
1997-06-23 00:34:46.525148800,136.0,20.425950038279233,-1
1997-06-23 00:34:46.525148800,148.0,20.1537908235392,-1
1997-06-23 00:34:46.525148800,176.0,19.58854650547817,-1
1997-06-23 00:34:46.525148800,196.0,19.7488424096901,-1
1997-06-23 00:34:46.525148800,224.0,19.79824513020618,-1
1997-06-23 00:34:46.525148800,256.0,20.07349002295249,-1
1997-06-23 00:34:46.525148800,272.0,19.761513626371343,-1
1997-06-23 00:34:46.525148800,332.0,19.67434851154399,-1
1997-06-23 00:34:46.525148800,388.0,19.671462619923602,-1
1997-06-23 00:34:46.525148800,428.0,19.64622035784746,-1
1997-06-23 00:34:46.525148800,484.0,19.752611278646608,-1
1997-06-23 00:34:46.525148800,540.0,19.838481024146546,-1
1997-06-23 00:34:46.525148800,624.0,19.633902544912313,-1
1997-06-23 00:34:46.525148800,740.0,19.648622824208893,-1
1997-06-23 00:34:46.525148800,804.0,19.89833587457296,-1
1997-06-23 00:34:46.525148800,940.0,19.587063138994118,-1
1997-06-23 00:34:46.525148800,1040.0,19.68027200036966,-1
1997-06-23 00:37:49.797751040,20.0,19.591957245106993,-1
1997-06-23 00:37:49.797751040,24.0,20.42963681039245,-1
1997-06-23 00:37:49.797751040,28.0,20.291069388357016,-1
1997-06-23 00:37:49.797751040,32.0,20.661217847228123,-1
1997-06-23 00:37:49.797751040,36.0,20.35056562782037,-1
1997-06-23 00:37:49.797751040,40.0,20.100321151836937,-1
1997-06-23 00:37:49.797751040,44.0,20.8451464845786,-1
1997-06-23 00:37:49.797751040,48.0,20.937723103124682,-1
1997-06-23 00:37:49.797751040,52.0,20.988115649878125,3.065628437714444e-23
1997-06-23 00:37:49.797751040,60.0,20.870360996075092,-1
1997-06-23 00:37:49.797751040,72.0,20.73618596837236,-1
1997-06-23 00:37:49.797751040,80.0,21.003283721492565,-1
1997-06-23 00:37:49.797751040,92.0,21.02453500540578,-1
1997-06-23 00:37:49.797751040,104.0,20.775206005489785,-1
1997-06-23 00:37:49.797751040,124.0,20.74116606114336,-1
1997-06-23 00:37:49.797751040,136.0,20.513824405704657,-1
