datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-10 23:58:13.312923264,20.0,19.416167584658243,-1
1997-06-10 23:58:13.312923264,24.0,33.630229957689586,2.4542742516577047e-22
1997-06-10 23:58:13.312923264,28.0,27.047383730465675,4.5193546153735645e-23
1997-06-10 23:58:13.312923264,32.0,22.37442480739618,-1
1997-06-10 23:58:13.312923264,36.0,22.945931256307013,-1
1997-06-10 23:58:13.312923264,40.0,23.841562354145793,-1
1997-06-10 23:58:13.312923264,44.0,24.294550843821455,5.062652194505131e-24
1997-06-10 23:58:13.312923264,48.0,23.729930430767574,-1
1997-06-10 23:58:13.312923264,52.0,23.51092109028178,4.9755013260788805e-24
1997-06-10 23:58:13.312923264,60.0,24.57368808931737,-1
1997-06-10 23:58:13.312923264,72.0,24.307586539931684,-1
1997-06-10 23:58:13.312923264,80.0,24.199910825720075,-1
1997-06-10 23:58:13.312923264,92.0,23.845371657247277,-1
1997-06-10 23:58:13.312923264,104.0,24.0295322264447,-1
1997-06-10 23:58:13.312923264,124.0,23.73964126319906,-1
1997-06-10 23:58:13.312923264,136.0,23.335110334610512,-1
1997-06-10 23:58:13.312923264,148.0,22.737362692298642,-1
1997-06-10 23:58:13.312923264,176.0,20.741537766199407,-1
1997-06-10 23:58:13.312923264,196.0,21.61091294833267,-1
1997-06-10 23:58:13.312923264,224.0,21.81574406121537,-1
1997-06-10 23:58:13.312923264,256.0,25.89155497154956,1.2543598166737596e-24
1997-06-10 23:58:13.312923264,272.0,20.628086989932537,-1
1997-06-10 23:58:13.312923264,332.0,19.626641872089678,-1
1997-06-10 23:58:13.312923264,388.0,19.565698218784085,-1
1997-06-10 23:58:13.312923264,428.0,19.398071282532726,-1
1997-06-10 23:58:13.312923264,484.0,19.778459829123353,-1
1997-06-10 23:58:13.312923264,540.0,19.80930176134663,-1
1997-06-10 23:58:13.312923264,624.0,19.50100590068206,-1
1997-06-10 23:58:13.312923264,740.0,19.422686635633525,-1
1997-06-10 23:58:13.312923264,804.0,19.609418477091882,-1
1997-06-10 23:58:13.312923264,940.0,19.535378259991376,-1
1997-06-10 23:58:13.312923264,1040.0,19.51031017562865,-1
1997-06-11 00:01:16.576910464,20.0,19.565432761935632,2.0609127823294074e-23
1997-06-11 00:01:16.576910464,24.0,21.60204720957333,-1
1997-06-11 00:01:16.576910464,28.0,22.219019822852,8.644994994048322e-24
1997-06-11 00:01:16.576910464,32.0,22.172261727588584,-1
1997-06-11 00:01:16.576910464,36.0,22.52781595005468,-1
1997-06-11 00:01:16.576910464,40.0,22.296524024908834,-1
1997-06-11 00:01:16.576910464,44.0,24.402478365449326,-1
1997-06-11 00:01:16.576910464,48.0,23.799221931255637,-1
1997-06-11 00:01:16.576910464,52.0,22.635321279796564,3.492755564527217e-24
1997-06-11 00:01:16.576910464,60.0,24.757550967908152,-1
1997-06-11 00:01:16.576910464,72.0,24.864052036006406,-1
1997-06-11 00:01:16.576910464,80.0,24.011971518303604,-1
1997-06-11 00:01:16.576910464,92.0,23.56476898083002,-1
1997-06-11 00:01:16.576910464,104.0,22.700368193463646,-1
1997-06-11 00:01:16.576910464,124.0,24.275328167936504,-1
1997-06-11 00:01:16.576910464,136.0,23.5061215765697,-1
1997-06-11 00:01:16.576910464,148.0,22.16664418053982,-1
1997-06-11 00:01:16.576910464,176.0,20.842058831542516,-1
1997-06-11 00:01:16.576910464,196.0,21.28412220235795,-1
1997-06-11 00:01:16.576910464,224.0,21.867094619662296,-1
1997-06-11 00:01:16.576910464,256.0,22.76003352007617,5.488809614035834e-25
1997-06-11 00:01:16.576910464,272.0,22.760793126152876,4.1105820675507575e-25
1997-06-11 00:01:16.576910464,332.0,19.485551327590187,-1
1997-06-11 00:01:16.576910464,388.0,19.619015472055352,-1
1997-06-11 00:01:16.576910464,428.0,19.343241364112213,-1
1997-06-11 00:01:16.576910464,484.0,19.466521808086938,-1
1997-06-11 00:01:16.576910464,540.0,19.82409206213242,-1
1997-06-11 00:01:16.576910464,624.0,19.356670931857575,-1
1997-06-11 00:01:16.576910464,740.0,19.412942384742482,-1
1997-06-11 00:01:16.576910464,804.0,19.651129532278926,-1
1997-06-11 00:01:16.576910464,940.0,19.487238651239593,-1
1997-06-11 00:01:16.576910464,1040.0,19.535882143455563,-1
1997-06-11 00:04:19.840897792,20.0,19.559813087357604,-1
1997-06-11 00:04:19.840897792,24.0,21.734272085825445,-1
1997-06-11 00:04:19.840897792,28.0,21.292243065257544,-1
1997-06-11 00:04:19.840897792,32.0,22.030335386072153,-1
1997-06-11 00:04:19.840897792,36.0,22.90803934471191,-1
1997-06-11 00:04:19.840897792,40.0,23.56104925190975,-1
1997-06-11 00:04:19.840897792,44.0,24.05567715947973,-1
1997-06-11 00:04:19.840897792,48.0,23.900014697777898,-1
1997-06-11 00:04:19.840897792,52.0,23.522730663687636,4.968529326574579e-24
1997-06-11 00:04:19.840897792,60.0,24.620447363016712,-1
1997-06-11 00:04:19.840897792,72.0,24.505029439422906,-1
1997-06-11 00:04:19.840897792,80.0,24.0098220155518,-1
1997-06-11 00:04:19.840897792,92.0,24.320120479172814,-1
1997-06-11 00:04:19.840897792,104.0,24.091347052699092,-1
1997-06-11 00:04:19.840897792,124.0,23.564922081095695,-1
1997-06-11 00:04:19.840897792,136.0,23.07311218684795,-1
1997-06-11 00:04:19.840897792,148.0,22.638598392472524,-1
1997-06-11 00:04:19.840897792,176.0,20.88647206246014,-1
1997-06-11 00:04:19.840897792,196.0,22.01611590600529,-1
1997-06-11 00:04:19.840897792,224.0,21.977528300162646,3.0338250570733625e-25
1997-06-11 00:04:19.840897792,256.0,22.029784967310768,3.3371474326997296e-25
1997-06-11 00:04:19.840897792,272.0,20.44553438587593,-1
1997-06-11 00:04:19.840897792,332.0,20.119026567348072,-1
1997-06-11 00:04:19.840897792,388.0,19.547270105505138,-1
1997-06-11 00:04:19.840897792,428.0,19.880344930953115,2.4337496553792515e-25
1997-06-11 00:04:19.840897792,484.0,19.468695170101753,-1
1997-06-11 00:04:19.840897792,540.0,19.835433107377572,-1
1997-06-11 00:04:19.840897792,624.0,19.461974780066132,-1
1997-06-11 00:04:19.840897792,740.0,19.433897516017907,-1
1997-06-11 00:04:19.840897792,804.0,19.65777142762549,-1
1997-06-11 00:04:19.840897792,940.0,19.518852804095634,-1
1997-06-11 00:04:19.840897792,1040.0,19.530842866737352,-1
1997-06-11 00:07:23.104884992,20.0,19.5224928798369,-1
1997-06-11 00:07:23.104884992,24.0,22.755267331701376,1.1241691049558596e-23
1997-06-11 00:07:23.104884992,28.0,21.663909751540178,6.465045440866035e-24
1997-06-11 00:07:23.104884992,32.0,22.37442480739618,-1
1997-06-11 00:07:23.104884992,36.0,22.872315765029704,-1
1997-06-11 00:07:23.104884992,40.0,23.42112740613814,-1
1997-06-11 00:07:23.104884992,44.0,23.955483714741057,-1
1997-06-11 00:07:23.104884992,48.0,23.93915345531195,-1
1997-06-11 00:07:23.104884992,52.0,23.6633053843163,5.2178337140107445e-24
1997-06-11 00:07:23.104884992,60.0,24.38868878644717,-1
1997-06-11 00:07:23.104884992,72.0,24.340047405042053,-1
1997-06-11 00:07:23.104884992,80.0,24.170550795358437,-1
1997-06-11 00:07:23.104884992,92.0,23.910049611075372,-1
1997-06-11 00:07:23.104884992,104.0,24.02767798765193,-1
1997-06-11 00:07:23.104884992,124.0,23.589846997350303,-1
1997-06-11 00:07:23.104884992,136.0,23.33162209341435,-1
1997-06-11 00:07:23.104884992,148.0,22.55387008849491,-1
1997-06-11 00:07:23.104884992,176.0,20.913853312689746,-1
1997-06-11 00:07:23.104884992,196.0,21.934164395090527,-1
1997-06-11 00:07:23.104884992,224.0,24.27822308346434,1.0446492366804484e-24
1997-06-11 00:07:23.104884992,256.0,23.41777615448685,7.295156225819835e-25
1997-06-11 00:07:23.104884992,272.0,20.561127123242855,-1
1997-06-11 00:07:23.104884992,332.0,19.64802077087353,-1
1997-06-11 00:07:23.104884992,388.0,19.696758584584078,-1
1997-06-11 00:07:23.104884992,428.0,19.754666406015552,-1
1997-06-11 00:07:23.104884992,484.0,19.444498683322642,-1
1997-06-11 00:07:23.104884992,540.0,19.860050322825828,-1
1997-06-11 00:07:23.104884992,624.0,19.432941470639733,-1
1997-06-11 00:07:23.104884992,740.0,19.428593268932083,-1
1997-06-11 00:07:23.104884992,804.0,19.644836947122993,-1
1997-06-11 00:07:23.104884992,940.0,19.525046372377755,-1
1997-06-11 00:07:23.104884992,1040.0,19.524899016407037,-1
1997-06-11 00:10:26.368872192,20.0,19.52496176156091,-1
1997-06-11 00:10:26.368872192,24.0,23.032564078467782,1.2567237918337553e-23
1997-06-11 00:10:26.368872192,28.0,22.489665032066235,9.707941948326865e-24
1997-06-11 00:10:26.368872192,32.0,23.434479711267713,7.855006755022914e-24
1997-06-11 00:10:26.368872192,36.0,22.698872982066266,-1
1997-06-11 00:10:26.368872192,40.0,23.49046194624876,-1
1997-06-11 00:10:26.368872192,44.0,23.987667498268994,-1
1997-06-11 00:10:26.368872192,48.0,23.832325277308254,-1
1997-06-11 00:10:26.368872192,52.0,23.90235295510452,5.669834895941705e-24
1997-06-11 00:10:26.368872192,60.0,24.421309882963918,-1
1997-06-11 00:10:26.368872192,72.0,24.37226744389016,-1
1997-06-11 00:10:26.368872192,80.0,24.298904744420767,-1
1997-06-11 00:10:26.368872192,92.0,23.940096665013616,-1
1997-06-11 00:10:26.368872192,104.0,24.058646393208036,-1
1997-06-11 00:10:26.368872192,124.0,23.708639355044774,-1
1997-06-11 00:10:26.368872192,136.0,23.274182566823967,-1
1997-06-11 00:10:26.368872192,148.0,22.75265793443098,-1
1997-06-11 00:10:26.368872192,176.0,21.016778196900912,-1
1997-06-11 00:10:26.368872192,196.0,21.983145083584915,-1
1997-06-11 00:10:26.368872192,224.0,22.414604169962487,-1
1997-06-11 00:10:26.368872192,256.0,20.77364550759343,-1
1997-06-11 00:10:26.368872192,272.0,21.51036121298658,2.339389507472072e-25
1997-06-11 00:10:26.368872192,332.0,19.746700047963515,-1
1997-06-11 00:10:26.368872192,388.0,19.544352322511422,-1
1997-06-11 00:10:26.368872192,428.0,19.423167027774873,-1
1997-06-11 00:10:26.368872192,484.0,19.360843070503,-1
1997-06-11 00:10:26.368872192,540.0,19.557261994458575,-1
1997-06-11 00:10:26.368872192,624.0,19.427422885023404,-1
1997-06-11 00:10:26.368872192,740.0,19.397440020748263,-1
1997-06-11 00:10:26.368872192,804.0,19.684161933088184,-1
1997-06-11 00:10:26.368872192,940.0,19.544925689072326,-1
1997-06-11 00:10:26.368872192,1040.0,19.48388373471573,-1
1997-06-11 00:13:29.632859392,20.0,19.487339555237792,-1
1997-06-11 00:13:29.632859392,24.0,25.742650917542488,3.150037607186126e-23
1997-06-11 00:13:29.632859392,28.0,21.361988912502994,-1
1997-06-11 00:13:29.632859392,32.0,22.548854846153272,-1
1997-06-11 00:13:29.632859392,36.0,22.80234568058308,-1
1997-06-11 00:13:29.632859392,40.0,23.663681251196405,-1
1997-06-11 00:13:29.632859392,44.0,23.953259071047718,-1
1997-06-11 00:13:29.632859392,48.0,23.629652872730027,-1
1997-06-11 00:13:29.632859392,52.0,23.564620072661526,5.002486438258962e-24
1997-06-11 00:13:29.632859392,60.0,24.519874626832845,-1
1997-06-11 00:13:29.632859392,72.0,24.44020741486604,-1
1997-06-11 00:13:29.632859392,80.0,24.296892698860667,-1
1997-06-11 00:13:29.632859392,92.0,23.877831036308592,-1
1997-06-11 00:13:29.632859392,104.0,24.182268953848688,-1
1997-06-11 00:13:29.632859392,124.0,23.621590174830725,-1
1997-06-11 00:13:29.632859392,136.0,23.360898595727136,-1
1997-06-11 00:13:29.632859392,148.0,23.048453573732935,-1
1997-06-11 00:13:29.632859392,176.0,20.90025810523904,-1
1997-06-11 00:13:29.632859392,196.0,23.65440166635174,7.640935975295358e-25
1997-06-11 00:13:29.632859392,224.0,22.122807303946615,3.1861857030368052e-25
1997-06-11 00:13:29.632859392,256.0,20.440303525200385,-1
1997-06-11 00:13:29.632859392,272.0,20.376632637607432,-1
1997-06-11 00:13:29.632859392,332.0,19.813602236296454,-1
1997-06-11 00:13:29.632859392,388.0,19.62960069671339,-1
1997-06-11 00:13:29.632859392,428.0,19.513542476456422,-1
1997-06-11 00:13:29.632859392,484.0,19.366584640887215,-1
1997-06-11 00:13:29.632859392,540.0,19.367526056193885,-1
1997-06-11 00:13:29.632859392,624.0,19.40190257414412,-1
1997-06-11 00:13:29.632859392,740.0,19.40784230675537,-1
1997-06-11 00:13:29.632859392,804.0,19.70551622658028,-1
1997-06-11 00:13:29.632859392,940.0,19.56082929846201,-1
1997-06-11 00:13:29.632859392,1040.0,19.530399616428884,-1
1997-06-11 00:16:32.896846720,20.0,19.52496176156091,-1
1997-06-11 00:16:32.896846720,24.0,22.561540379857856,1.0250139473919068e-23
1997-06-11 00:16:32.896846720,28.0,21.502753746355214,-1
1997-06-11 00:16:32.896846720,32.0,22.621837259405044,5.624932388173512e-24
1997-06-11 00:16:32.896846720,36.0,22.701136801134464,-1
1997-06-11 00:16:32.896846720,40.0,23.45593303932034,-1
1997-06-11 00:16:32.896846720,44.0,23.920818329488007,-1
1997-06-11 00:16:32.896846720,48.0,23.698214704589127,-1
1997-06-11 00:16:32.896846720,52.0,23.294281518517693,-1
1997-06-11 00:16:32.896846720,60.0,24.386476606541187,-1
1997-06-11 00:16:32.896846720,72.0,24.50295699089854,-1
1997-06-11 00:16:32.896846720,80.0,24.26412957539299,-1
1997-06-11 00:16:32.896846720,92.0,23.659687822812856,-1
1997-06-11 00:16:32.896846720,104.0,24.089395533749077,-1
1997-06-11 00:16:32.896846720,124.0,23.682788415947268,-1
1997-06-11 00:16:32.896846720,136.0,23.246037009906484,-1
1997-06-11 00:16:32.896846720,148.0,25.686368009183845,2.250540817800554e-24
1997-06-11 00:16:32.896846720,176.0,21.397209653213405,-1
1997-06-11 00:16:32.896846720,196.0,32.09028282989795,7.327264422832877e-24
1997-06-11 00:16:32.896846720,224.0,21.78443177978583,2.654554595123266e-25
1997-06-11 00:16:32.896846720,256.0,20.511428480279605,-1
1997-06-11 00:16:32.896846720,272.0,20.400038840916636,-1
1997-06-11 00:16:32.896846720,332.0,20.895749904326188,1.4821515863924875e-25
1997-06-11 00:16:32.896846720,388.0,19.868367204406077,-1
1997-06-11 00:16:32.896846720,428.0,22.337005063762025,9.34154948923817e-25
1997-06-11 00:16:32.896846720,484.0,19.583330502487595,-1
1997-06-11 00:16:32.896846720,540.0,19.797696955146577,1.9681339136434995e-25
1997-06-11 00:16:32.896846720,624.0,19.37158141075598,-1
1997-06-11 00:16:32.896846720,740.0,19.45413436585163,-1
1997-06-11 00:16:32.896846720,804.0,19.687070426970276,-1
1997-06-11 00:16:32.896846720,940.0,19.46643055576787,-1
1997-06-11 00:16:32.896846720,1040.0,19.546750636276585,-1
1997-06-11 00:19:36.160833920,20.0,19.489659476651003,-1
1997-06-11 00:19:36.160833920,24.0,21.605247295735495,-1
1997-06-11 00:19:36.160833920,28.0,21.328438598889004,-1
1997-06-11 00:19:36.160833920,32.0,22.414630583130254,-1
1997-06-11 00:19:36.160833920,36.0,22.698872982066266,-1
1997-06-11 00:19:36.160833920,40.0,23.45593303932034,-1
1997-06-11 00:19:36.160833920,44.0,23.783951527054477,-1
1997-06-11 00:19:36.160833920,48.0,23.865178206385504,-1
1997-06-11 00:19:36.160833920,52.0,23.19190150859045,4.315280090249728e-24
1997-06-11 00:19:36.160833920,60.0,24.38868878644717,-1
1997-06-11 00:19:36.160833920,72.0,24.340047405042053,-1
1997-06-11 00:19:36.160833920,80.0,24.298904744420767,-1
1997-06-11 00:19:36.160833920,92.0,23.783728993980958,-1
1997-06-11 00:19:36.160833920,104.0,24.089395533749077,-1
1997-06-11 00:19:36.160833920,124.0,24.220719526349562,-1
1997-06-11 00:19:36.160833920,136.0,23.477811004268805,-1
1997-06-11 00:19:36.160833920,148.0,26.300421315844666,2.7454893555511693e-24
1997-06-11 00:19:36.160833920,176.0,28.736767922069248,1.425797043933147e-23
1997-06-11 00:19:36.160833920,196.0,35.22330099159972,1.9969323553785775e-23
1997-06-11 00:19:36.160833920,224.0,35.37260349222318,1.547253610972671e-23
1997-06-11 00:19:36.160833920,256.0,30.99570753499166,4.780343092871116e-24
1997-06-11 00:19:36.160833920,272.0,23.81232717779123,8.967393955857428e-25
1997-06-11 00:19:36.160833920,332.0,21.678069787250116,2.4121367543867947e-25
1997-06-11 00:19:36.160833920,388.0,23.69928884686246,6.028173939421356e-25
1997-06-11 00:19:36.160833920,428.0,26.25847071660571,1.5037619870544744e-24
1997-06-11 00:19:36.160833920,484.0,21.889293695875168,3.7489478780843767e-25
1997-06-11 00:19:36.160833920,540.0,20.22163546523272,1.755613134536221e-25
1997-06-11 00:19:36.160833920,624.0,20.200433291927208,2.0700835692038943e-25
1997-06-11 00:19:36.160833920,740.0,19.51335730877946,-1
1997-06-11 00:19:36.160833920,804.0,19.6489875447817,-1
1997-06-11 00:19:36.160833920,940.0,19.498508823096863,-1
1997-06-11 00:19:36.160833920,1040.0,19.509477379050733,-1
1997-06-11 00:22:39.424821120,20.0,20.501923089213165,9.297055290922356e-24
1997-06-11 00:22:39.424821120,24.0,21.592802373277674,-1
1997-06-11 00:22:39.424821120,28.0,23.890236137668435,1.6679977101963537e-23
1997-06-11 00:22:39.424821120,32.0,22.551238332030557,-1
1997-06-11 00:22:39.424821120,36.0,22.869982769883947,-1
1997-06-11 00:22:39.424821120,40.0,23.56104925190975,-1
1997-06-11 00:22:39.424821120,44.0,23.78163723500398,-1
1997-06-11 00:22:39.424821120,48.0,23.59496174481506,-1
1997-06-11 00:22:39.424821120,52.0,23.66573780137142,5.146545828585279e-24
1997-06-11 00:22:39.424821120,60.0,24.386476606541187,-1
1997-06-11 00:22:39.424821120,72.0,24.20872229961811,-1
1997-06-11 00:22:39.424821120,80.0,24.199910825720075,-1
1997-06-11 00:22:39.424821120,92.0,23.875867960909765,-1
1997-06-11 00:22:39.424821120,104.0,24.000347619248835,-1
1997-06-11 00:22:39.424821120,124.0,23.53276044720659,-1
1997-06-11 00:22:39.424821120,136.0,23.333311221620136,-1
1997-06-11 00:22:39.424821120,148.0,22.611390687279386,-1
1997-06-11 00:22:39.424821120,176.0,25.77715350284324,3.883372543075952e-24
1997-06-11 00:22:39.424821120,196.0,30.0856372011854,4.757562810150171e-24
1997-06-11 00:22:39.424821120,224.0,35.79892069213344,2.153747128901949e-23
1997-06-11 00:22:39.424821120,256.0,20.836670807647398,-1
1997-06-11 00:22:39.424821120,272.0,20.6793971966219,-1
1997-06-11 00:22:39.424821120,332.0,20.374137437821098,-1
1997-06-11 00:22:39.424821120,388.0,23.639426154518905,5.775822020645683e-25
1997-06-11 00:22:39.424821120,428.0,22.59427772961012,3.935906475201863e-25
1997-06-11 00:22:39.424821120,484.0,20.740129909124654,2.2845279069791526e-25
1997-06-11 00:22:39.424821120,540.0,19.570705465782805,-1
1997-06-11 00:22:39.424821120,624.0,19.85175560094109,-1
1997-06-11 00:22:39.424821120,740.0,19.4022314959974,-1
1997-06-11 00:22:39.424821120,804.0,19.61695098288768,-1
1997-06-11 00:22:39.424821120,940.0,19.478101760521632,-1
1997-06-11 00:22:39.424821120,1040.0,19.527122902948108,-1
1997-06-11 00:25:42.688808320,20.0,19.880060937302467,-1
1997-06-11 00:25:42.688808320,24.0,21.718674660962584,-1
1997-06-11 00:25:42.688808320,28.0,21.328438598889004,-1
1997-06-11 00:25:42.688808320,32.0,23.589831754331453,8.202786570701492e-24
1997-06-11 00:25:42.688808320,36.0,22.83864705344932,-1
1997-06-11 00:25:42.688808320,40.0,23.42112740613814,-1
1997-06-11 00:25:42.688808320,44.0,23.850646252932076,-1
1997-06-11 00:25:42.688808320,48.0,23.629652872730027,-1
1997-06-11 00:25:42.688808320,52.0,23.641140756958197,5.0854151371590545e-24
1997-06-11 00:25:42.688808320,60.0,24.460372856554613,-1
1997-06-11 00:25:42.688808320,72.0,24.44020741486604,-1
1997-06-11 00:25:42.688808320,80.0,24.201968296738187,-1
1997-06-11 00:25:42.688808320,92.0,23.875867960909765,-1
1997-06-11 00:25:42.688808320,104.0,24.062327746115702,-1
1997-06-11 00:25:42.688808320,124.0,23.589846997350303,-1
1997-06-11 00:25:42.688808320,136.0,23.158731363971278,-1
1997-06-11 00:25:42.688808320,148.0,22.696079650446368,-1
1997-06-11 00:25:42.688808320,176.0,20.871062085665265,-1
1997-06-11 00:25:42.688808320,196.0,21.822731648874694,-1
1997-06-11 00:25:42.688808320,224.0,22.415309308241778,-1
1997-06-11 00:25:42.688808320,256.0,20.596701493407345,-1
1997-06-11 00:25:42.688808320,272.0,20.375471273655073,-1
1997-06-11 00:25:42.688808320,332.0,19.867754658953377,-1
1997-06-11 00:25:42.688808320,388.0,21.76424634187258,2.878769099966852e-25
1997-06-11 00:25:42.688808320,428.0,19.62451361986266,-1
1997-06-11 00:25:42.688808320,484.0,20.03641803167485,-1
1997-06-11 00:25:42.688808320,540.0,19.39680721969985,-1
1997-06-11 00:25:42.688808320,624.0,19.422599217560567,-1
1997-06-11 00:25:42.688808320,740.0,19.4178928150403,-1
1997-06-11 00:25:42.688808320,804.0,19.632090413253376,-1
1997-06-11 00:25:42.688808320,940.0,19.487260468379404,-1
1997-06-11 00:25:42.688808320,1040.0,19.516034556927785,-1
1997-06-11 00:28:45.952795648,20.0,19.416167584658243,-1
1997-06-11 00:28:45.952795648,24.0,28.730017873299882,7.08851683618458e-23
1997-06-11 00:28:45.952795648,28.0,21.537243438943158,-1
1997-06-11 00:28:45.952795648,32.0,22.82243580242213,6.055122717653483e-24
1997-06-11 00:28:45.952795648,36.0,22.84099693819613,-1
1997-06-11 00:28:45.952795648,40.0,23.52707920132508,-1
1997-06-11 00:28:45.952795648,44.0,23.920978877588603,-1
1997-06-11 00:28:45.952795648,48.0,23.943728112842404,-1
1997-06-11 00:28:45.952795648,52.0,23.678614202040585,5.140360548163528e-24
1997-06-11 00:28:45.952795648,60.0,24.553658315998142,-1
1997-06-11 00:28:45.952795648,72.0,24.340047405042053,-1
1997-06-11 00:28:45.952795648,80.0,24.233160150683254,-1
1997-06-11 00:28:45.952795648,92.0,23.940096665013616,-1
1997-06-11 00:28:45.952795648,104.0,24.02767798765193,-1
1997-06-11 00:28:45.952795648,124.0,23.68095995956404,-1
1997-06-11 00:28:45.952795648,136.0,23.129825033475235,-1
1997-06-11 00:28:45.952795648,148.0,22.800026709441592,-1
1997-06-11 00:28:45.952795648,176.0,21.07514240428707,-1
1997-06-11 00:28:45.952795648,196.0,22.21419131772522,-1
1997-06-11 00:28:45.952795648,224.0,22.34950705999381,-1
1997-06-11 00:28:45.952795648,256.0,20.990694798968903,-1
1997-06-11 00:28:45.952795648,272.0,20.492667350293715,-1
1997-06-11 00:28:45.952795648,332.0,20.48556483882355,-1
1997-06-11 00:28:45.952795648,388.0,20.9402496533034,-1
1997-06-11 00:28:45.952795648,428.0,20.673881749179177,1.2158875961127808e-25
1997-06-11 00:28:45.952795648,484.0,20.044078420741382,-1
1997-06-11 00:28:45.952795648,540.0,19.40654711486107,-1
1997-06-11 00:28:45.952795648,624.0,19.37246939055176,-1
1997-06-11 00:28:45.952795648,740.0,19.41761900656061,-1
1997-06-11 00:28:45.952795648,804.0,19.65349524137236,-1
1997-06-11 00:28:45.952795648,940.0,19.51425493085209,-1
1997-06-11 00:28:45.952795648,1040.0,19.499243007307342,-1
1997-06-11 00:31:49.216782848,20.0,19.48982849630868,-1
1997-06-11 00:31:49.216782848,24.0,21.630937623775417,-1
1997-06-11 00:31:49.216782848,28.0,21.397610162294548,-1
1997-06-11 00:31:49.216782848,32.0,22.37442480739618,-1
1997-06-11 00:31:49.216782848,36.0,22.76812797227217,-1
1997-06-11 00:31:49.216782848,40.0,23.49046194624876,-1
1997-06-11 00:31:49.216782848,44.0,23.923220113912077,-1
1997-06-11 00:31:49.216782848,48.0,23.830060016471855,-1
1997-06-11 00:31:49.216782848,52.0,23.494667680192208,-1
1997-06-11 00:31:49.216782848,60.0,24.4879882340806,-1
1997-06-11 00:31:49.216782848,72.0,24.37226744389016,-1
1997-06-11 00:31:49.216782848,80.0,24.363806069539883,-1
1997-06-11 00:31:49.216782848,92.0,23.940096665013616,-1
1997-06-11 00:31:49.216782848,104.0,24.091347052699092,-1
1997-06-11 00:31:49.216782848,124.0,23.67924449848121,-1
1997-06-11 00:31:49.216782848,136.0,23.418866097493428,-1
1997-06-11 00:31:49.216782848,148.0,24.076630120850652,-1
1997-06-11 00:31:49.216782848,176.0,24.798040837503518,2.6100050696953444e-24
1997-06-11 00:31:49.216782848,196.0,25.592991478673376,-1
1997-06-11 00:31:49.216782848,224.0,24.2359430431134,-1
1997-06-11 00:31:49.216782848,256.0,23.951760712646628,-1
1997-06-11 00:31:49.216782848,272.0,24.127491521568743,7.651568170855143e-25
1997-06-11 00:31:49.216782848,332.0,22.630023360967712,3.903527083911153e-25
1997-06-11 00:31:49.216782848,388.0,22.942174165986707,4.202115400673984e-25
1997-06-11 00:31:49.216782848,428.0,22.71604337272131,3.9039766094132926e-25
1997-06-11 00:31:49.216782848,484.0,20.933745744647005,1.6633729425357268e-25
1997-06-11 00:31:49.216782848,540.0,21.3721152555799,2.6867731318935147e-25
1997-06-11 00:31:49.216782848,624.0,19.715981071589944,-1
1997-06-11 00:31:49.216782848,740.0,19.439750385210488,-1
1997-06-11 00:31:49.216782848,804.0,19.652370852928218,-1
1997-06-11 00:31:49.216782848,940.0,19.534432005612274,-1
1997-06-11 00:31:49.216782848,1040.0,19.542615426224813,-1
1997-06-11 00:34:52.480770048,20.0,19.418525827660048,-1
1997-06-11 00:34:52.480770048,24.0,21.734272085825445,-1
1997-06-11 00:34:52.480770048,28.0,21.361988912502994,-1
1997-06-11 00:34:52.480770048,32.0,22.40987578458077,-1
1997-06-11 00:34:52.480770048,36.0,22.83864705344932,-1
1997-06-11 00:34:52.480770048,40.0,23.352960625044922,-1
1997-06-11 00:34:52.480770048,44.0,24.08928673347727,-1
1997-06-11 00:34:52.480770048,48.0,23.765864321348023,-1
1997-06-11 00:34:52.480770048,52.0,23.63698608040451,5.032800623028086e-24
1997-06-11 00:34:52.480770048,60.0,24.58718122971931,-1
1997-06-11 00:34:52.480770048,72.0,24.37226744389016,-1
1997-06-11 00:34:52.480770048,80.0,24.199910825720075,-1
1997-06-11 00:34:52.480770048,92.0,23.910049611075372,-1
1997-06-11 00:34:52.480770048,104.0,24.119928492374495,-1
1997-06-11 00:34:52.480770048,124.0,23.68095995956404,-1
1997-06-11 00:34:52.480770048,136.0,23.160381358961256,-1
1997-06-11 00:34:52.480770048,148.0,22.652728992549775,-1
1997-06-11 00:34:52.480770048,176.0,21.5819891078727,-1
1997-06-11 00:34:52.480770048,196.0,23.77804932024703,-1
1997-06-11 00:34:52.480770048,224.0,24.222179098131477,-1
1997-06-11 00:34:52.480770048,256.0,22.18672189214389,3.2231307387749146e-25
1997-06-11 00:34:52.480770048,272.0,21.32920039410883,-1
1997-06-11 00:34:52.480770048,332.0,21.4029768069462,-1
1997-06-11 00:34:52.480770048,388.0,22.40903159451336,3.3306734157774963e-25
1997-06-11 00:34:52.480770048,428.0,22.393198289709858,5.172232003158417e-25
1997-06-11 00:34:52.480770048,484.0,19.93196629604713,-1
1997-06-11 00:34:52.480770048,540.0,19.418090969150754,-1
1997-06-11 00:34:52.480770048,624.0,19.49574923449299,-1
1997-06-11 00:34:52.480770048,740.0,19.44994067990731,-1
1997-06-11 00:34:52.480770048,804.0,19.69446134146623,-1
1997-06-11 00:34:52.480770048,940.0,19.539635892191274,-1
1997-06-11 00:34:52.480770048,1040.0,19.51977972005684,-1
