datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-09 23:59:35.973923328,20.0,19.805507151439937,-1
1997-06-09 23:59:35.973923328,24.0,20.507280956105976,-1
1997-06-09 23:59:35.973923328,28.0,19.561576526551143,-1
1997-06-09 23:59:35.973923328,32.0,21.270636518339494,-1
1997-06-09 23:59:35.973923328,36.0,21.6248042405161,-1
1997-06-09 23:59:35.973923328,40.0,22.173804442164954,-1
1997-06-09 23:59:35.973923328,44.0,21.734273253981208,-1
1997-06-09 23:59:35.973923328,48.0,21.16805643086103,-1
1997-06-09 23:59:35.973923328,52.0,21.331264377953033,-1
1997-06-09 23:59:35.973923328,60.0,20.825082014817873,-1
1997-06-09 23:59:35.973923328,72.0,20.726600396741958,-1
1997-06-09 23:59:35.973923328,80.0,21.031449113094432,-1
1997-06-09 23:59:35.973923328,92.0,20.837946694488227,-1
1997-06-09 23:59:35.973923328,104.0,20.648468578679253,-1
1997-06-09 23:59:35.973923328,124.0,20.864456748899684,-1
1997-06-09 23:59:35.973923328,136.0,21.895547385784052,2.1875934596275833e-24
1997-06-09 23:59:35.973923328,148.0,20.660584533660185,-1
1997-06-09 23:59:35.973923328,176.0,20.305471756247293,-1
1997-06-09 23:59:35.973923328,196.0,20.513884181394932,-1
1997-06-09 23:59:35.973923328,224.0,20.252419186084186,-1
1997-06-09 23:59:35.973923328,256.0,19.920358878797913,-1
1997-06-09 23:59:35.973923328,272.0,20.865057853450104,-1
1997-06-09 23:59:35.973923328,332.0,20.132671203337466,-1
1997-06-09 23:59:35.973923328,388.0,19.901588761327126,-1
1997-06-09 23:59:35.973923328,428.0,19.71156465999575,-1
1997-06-09 23:59:35.973923328,484.0,19.68315452879208,-1
1997-06-09 23:59:35.973923328,540.0,19.68520154092439,-1
1997-06-09 23:59:35.973923328,624.0,19.493793759896562,-1
1997-06-09 23:59:35.973923328,740.0,19.433910819445142,-1
1997-06-09 23:59:35.973923328,804.0,19.8841295137303,-1
1997-06-09 23:59:35.973923328,940.0,19.56094210893633,-1
1997-06-09 23:59:35.973923328,1040.0,19.627639778059105,-1
1997-06-10 00:02:39.237910528,20.0,19.912021713683814,-1
1997-06-10 00:02:39.237910528,24.0,20.57922197271826,-1
1997-06-10 00:02:39.237910528,28.0,19.489201709390755,-1
1997-06-10 00:02:39.237910528,32.0,21.12814866631218,-1
1997-06-10 00:02:39.237910528,36.0,21.338969363228376,-1
1997-06-10 00:02:39.237910528,40.0,22.102829761359885,-1
1997-06-10 00:02:39.237910528,44.0,21.803316835067935,-1
1997-06-10 00:02:39.237910528,48.0,21.23881216077985,-1
1997-06-10 00:02:39.237910528,52.0,21.214371809535393,8.865525002964798e-24
1997-06-10 00:02:39.237910528,60.0,20.89020066411074,-1
1997-06-10 00:02:39.237910528,72.0,20.76024968831031,-1
1997-06-10 00:02:39.237910528,80.0,20.96522903261175,-1
1997-06-10 00:02:39.237910528,92.0,20.9935527257177,-1
1997-06-10 00:02:39.237910528,104.0,20.709826876244065,-1
1997-06-10 00:02:39.237910528,124.0,20.986781542316013,-1
1997-06-10 00:02:39.237910528,136.0,20.630544715744822,-1
1997-06-10 00:02:39.237910528,148.0,20.542920149962953,-1
1997-06-10 00:02:39.237910528,176.0,20.190148229135335,-1
1997-06-10 00:02:39.237910528,196.0,20.26989235882382,-1
1997-06-10 00:02:39.237910528,224.0,20.173072191794642,-1
1997-06-10 00:02:39.237910528,256.0,19.956851231408578,-1
1997-06-10 00:02:39.237910528,272.0,20.000715543111678,-1
1997-06-10 00:02:39.237910528,332.0,19.753874209384968,-1
1997-06-10 00:02:39.237910528,388.0,19.68557808589587,-1
1997-06-10 00:02:39.237910528,428.0,19.632745054019654,-1
1997-06-10 00:02:39.237910528,484.0,19.67197386332422,-1
1997-06-10 00:02:39.237910528,540.0,19.675526056188605,-1
1997-06-10 00:02:39.237910528,624.0,19.484166042758144,-1
1997-06-10 00:02:39.237910528,740.0,19.43414931087133,-1
1997-06-10 00:02:39.237910528,804.0,19.903852833843466,-1
1997-06-10 00:02:39.237910528,940.0,19.523502803633747,-1
1997-06-10 00:02:39.237910528,1040.0,19.58141876746147,-1
1997-06-10 00:05:42.501897856,20.0,19.875178105931404,-1
1997-06-10 00:05:42.501897856,24.0,20.71979052779195,-1
1997-06-10 00:05:42.501897856,28.0,19.486893670134762,-1
1997-06-10 00:05:42.501897856,32.0,20.777036228054108,-1
1997-06-10 00:05:42.501897856,36.0,21.446497213672863,-1
1997-06-10 00:05:42.501897856,40.0,22.102829761359885,-1
1997-06-10 00:05:42.501897856,44.0,21.52269414428451,-1
1997-06-10 00:05:42.501897856,48.0,21.202386582446202,-1
1997-06-10 00:05:42.501897856,52.0,21.412408159514293,1.0033471559142301e-23
1997-06-10 00:05:42.501897856,60.0,21.57453306899962,-1
1997-06-10 00:05:42.501897856,72.0,20.795886272516153,-1
1997-06-10 00:05:42.501897856,80.0,21.06418432247503,-1
1997-06-10 00:05:42.501897856,92.0,20.9935527257177,-1
1997-06-10 00:05:42.501897856,104.0,20.866102185135567,-1
1997-06-10 00:05:42.501897856,124.0,20.833815609653634,-1
1997-06-10 00:05:42.501897856,136.0,20.689468092695343,-1
1997-06-10 00:05:42.501897856,148.0,20.6441977888377,-1
1997-06-10 00:05:42.501897856,176.0,20.05458415446474,-1
1997-06-10 00:05:42.501897856,196.0,20.32256421172643,-1
1997-06-10 00:05:42.501897856,224.0,20.06971781348651,-1
1997-06-10 00:05:42.501897856,256.0,20.02951241513167,-1
1997-06-10 00:05:42.501897856,272.0,20.02567293855775,-1
1997-06-10 00:05:42.501897856,332.0,19.79924716025232,-1
1997-06-10 00:05:42.501897856,388.0,19.750469429487392,-1
1997-06-10 00:05:42.501897856,428.0,19.669064443625302,-1
1997-06-10 00:05:42.501897856,484.0,19.677644266936213,-1
1997-06-10 00:05:42.501897856,540.0,19.684535188421147,-1
1997-06-10 00:05:42.501897856,624.0,19.487696712438787,-1
1997-06-10 00:05:42.501897856,740.0,19.51089003036806,-1
1997-06-10 00:05:42.501897856,804.0,19.895352057274746,-1
1997-06-10 00:05:42.501897856,940.0,19.5452698468971,-1
1997-06-10 00:05:42.501897856,1040.0,19.62740298065141,-1
1997-06-10 00:08:45.765885056,20.0,19.875178105931404,-1
1997-06-10 00:08:45.765885056,24.0,20.685114424688695,-1
1997-06-10 00:08:45.765885056,28.0,19.591195490594355,-1
1997-06-10 00:08:45.765885056,32.0,21.446497676885766,-1
1997-06-10 00:08:45.765885056,36.0,21.343922763370017,-1
1997-06-10 00:08:45.765885056,40.0,21.892762189589398,-1
1997-06-10 00:08:45.765885056,44.0,21.628605125783334,-1
1997-06-10 00:08:45.765885056,48.0,21.063407071232753,-1
1997-06-10 00:08:45.765885056,52.0,21.29073007371438,9.288953185146014e-24
1997-06-10 00:08:45.765885056,60.0,20.99144861085525,-1
1997-06-10 00:08:45.765885056,72.0,20.762364446117164,-1
1997-06-10 00:08:45.765885056,80.0,20.96522903261175,-1
1997-06-10 00:08:45.765885056,92.0,20.898023011137173,-1
1997-06-10 00:08:45.765885056,104.0,20.709826876244065,-1
1997-06-10 00:08:45.765885056,124.0,20.802956748411585,-1
1997-06-10 00:08:45.765885056,136.0,20.691290001569023,-1
1997-06-10 00:08:45.765885056,148.0,20.498088297517544,-1
1997-06-10 00:08:45.765885056,176.0,19.982311334263667,-1
1997-06-10 00:08:45.765885056,196.0,20.24206888018337,-1
1997-06-10 00:08:45.765885056,224.0,20.045820917254318,-1
1997-06-10 00:08:45.765885056,256.0,19.92070785489215,-1
1997-06-10 00:08:45.765885056,272.0,19.99062501882214,-1
1997-06-10 00:08:45.765885056,332.0,19.820002385194,-1
1997-06-10 00:08:45.765885056,388.0,19.69605819357316,-1
1997-06-10 00:08:45.765885056,428.0,19.584850109007565,-1
1997-06-10 00:08:45.765885056,484.0,19.668797469145428,-1
1997-06-10 00:08:45.765885056,540.0,19.680651140156304,-1
1997-06-10 00:08:45.765885056,624.0,19.50846273127469,-1
1997-06-10 00:08:45.765885056,740.0,19.46453279517704,-1
1997-06-10 00:08:45.765885056,804.0,19.902177079455274,-1
1997-06-10 00:08:45.765885056,940.0,19.55490815477597,-1
1997-06-10 00:08:45.765885056,1040.0,19.616803806773245,-1
1997-06-10 00:11:49.029872256,20.0,19.875178105931404,-1
1997-06-10 00:11:49.029872256,24.0,20.6476775978742,-1
1997-06-10 00:11:49.029872256,28.0,19.697771266520885,-1
1997-06-10 00:11:49.029872256,32.0,21.73025298205593,-1
1997-06-10 00:11:49.029872256,36.0,21.446497213672863,-1
1997-06-10 00:11:49.029872256,40.0,21.93142361833944,-1
1997-06-10 00:11:49.029872256,44.0,21.490826101823934,-1
1997-06-10 00:11:49.029872256,48.0,20.924576060322018,-1
1997-06-10 00:11:49.029872256,52.0,21.454863268518622,1.0264890309364838e-23
1997-06-10 00:11:49.029872256,60.0,20.89020066411074,-1
1997-06-10 00:11:49.029872256,72.0,20.995204598906536,-1
1997-06-10 00:11:49.029872256,80.0,20.931736462746073,-1
1997-06-10 00:11:49.029872256,92.0,21.157558758023058,-1
1997-06-10 00:11:49.029872256,104.0,20.745173719158156,-1
1997-06-10 00:11:49.029872256,124.0,20.864456748899684,-1
1997-06-10 00:11:49.029872256,136.0,20.452431482008638,-1
1997-06-10 00:11:49.029872256,148.0,20.572840513267685,-1
1997-06-10 00:11:49.029872256,176.0,20.040341243725607,-1
1997-06-10 00:11:49.029872256,196.0,20.325552610184953,-1
1997-06-10 00:11:49.029872256,224.0,20.122380288512552,-1
1997-06-10 00:11:49.029872256,256.0,20.44094596018346,-1
1997-06-10 00:11:49.029872256,272.0,20.205057968331047,-1
1997-06-10 00:11:49.029872256,332.0,19.97868576493735,-1
1997-06-10 00:11:49.029872256,388.0,19.76330858299407,-1
1997-06-10 00:11:49.029872256,428.0,19.637203358861175,-1
1997-06-10 00:11:49.029872256,484.0,19.677733498502715,-1
1997-06-10 00:11:49.029872256,540.0,19.64970435661212,-1
1997-06-10 00:11:49.029872256,624.0,19.56102853279674,-1
1997-06-10 00:11:49.029872256,740.0,19.4790600699146,-1
1997-06-10 00:11:49.029872256,804.0,19.841175510894118,-1
1997-06-10 00:11:49.029872256,940.0,19.555636871229044,-1
1997-06-10 00:11:49.029872256,1040.0,19.62654147888962,-1
1997-06-10 00:14:52.293859456,20.0,0.0,-1
1997-06-10 00:14:52.293859456,24.0,0.0,-1
1997-06-10 00:14:52.293859456,28.0,0.0,-1
1997-06-10 00:14:52.293859456,32.0,0.0,-1
1997-06-10 00:14:52.293859456,36.0,0.0,-1
1997-06-10 00:14:52.293859456,40.0,0.0,-1
1997-06-10 00:14:52.293859456,44.0,0.0,-1
1997-06-10 00:14:52.293859456,48.0,0.0,-1
1997-06-10 00:14:52.293859456,52.0,0.0,-1
1997-06-10 00:14:52.293859456,60.0,0.0,-1
1997-06-10 00:14:52.293859456,72.0,0.0,-1
1997-06-10 00:14:52.293859456,80.0,0.0,-1
1997-06-10 00:14:52.293859456,92.0,0.0,-1
1997-06-10 00:14:52.293859456,104.0,0.0,-1
1997-06-10 00:14:52.293859456,124.0,0.0,-1
1997-06-10 00:14:52.293859456,136.0,0.0,-1
1997-06-10 00:14:52.293859456,148.0,0.0,-1
1997-06-10 00:14:52.293859456,176.0,0.0,-1
1997-06-10 00:14:52.293859456,196.0,0.0,-1
1997-06-10 00:14:52.293859456,224.0,0.0,-1
1997-06-10 00:14:52.293859456,256.0,0.0,-1
1997-06-10 00:14:52.293859456,272.0,0.0,-1
1997-06-10 00:14:52.293859456,332.0,0.0,-1
1997-06-10 00:14:52.293859456,388.0,0.0,-1
1997-06-10 00:14:52.293859456,428.0,0.0,-1
1997-06-10 00:14:52.293859456,484.0,0.0,-1
1997-06-10 00:14:52.293859456,540.0,0.0,-1
1997-06-10 00:14:52.293859456,624.0,0.0,-1
1997-06-10 00:14:52.293859456,740.0,0.0,-1
1997-06-10 00:14:52.293859456,804.0,0.0,-1
1997-06-10 00:14:52.293859456,940.0,0.0,-1
1997-06-10 00:14:52.293859456,1040.0,0.0,-1
1997-06-10 00:17:55.557846784,20.0,19.946152857158793,-1
1997-06-10 00:17:55.557846784,24.0,20.543400425857477,-1
1997-06-10 00:17:55.557846784,28.0,19.556705798006416,-1
1997-06-10 00:17:55.557846784,32.0,21.094775114422575,-1
1997-06-10 00:17:55.557846784,36.0,21.198742118569676,-1
1997-06-10 00:17:55.557846784,40.0,21.679551064569154,-1
1997-06-10 00:17:55.557846784,44.0,21.31518605971699,-1
1997-06-10 00:17:55.557846784,48.0,20.99454629389921,-1
1997-06-10 00:17:55.557846784,52.0,21.2152840874046,8.809119225809645e-24
1997-06-10 00:17:55.557846784,60.0,20.75457003275792,-1
1997-06-10 00:17:55.557846784,72.0,20.593731976647906,-1
1997-06-10 00:17:55.557846784,80.0,20.931736462746073,-1
1997-06-10 00:17:55.557846784,92.0,21.091039710441784,-1
1997-06-10 00:17:55.557846784,104.0,20.614538804158187,-1
1997-06-10 00:17:55.557846784,124.0,21.078613590159417,-1
1997-06-10 00:17:55.557846784,136.0,20.604383045203853,-1
1997-06-10 00:17:55.557846784,148.0,20.455660689208848,-1
1997-06-10 00:17:55.557846784,176.0,19.895231223681584,-1
1997-06-10 00:17:55.557846784,196.0,20.215826561604167,-1
1997-06-10 00:17:55.557846784,224.0,20.305770927615278,-1
1997-06-10 00:17:55.557846784,256.0,20.0443492591765,-1
1997-06-10 00:17:55.557846784,272.0,20.013082023729943,-1
1997-06-10 00:17:55.557846784,332.0,19.720088691115212,-1
1997-06-10 00:17:55.557846784,388.0,19.676173492604608,-1
1997-06-10 00:17:55.557846784,428.0,19.62231224019755,-1
1997-06-10 00:17:55.557846784,484.0,19.68921620268261,-1
1997-06-10 00:17:55.557846784,540.0,19.629479028223695,-1
1997-06-10 00:17:55.557846784,624.0,19.51871298063421,-1
1997-06-10 00:17:55.557846784,740.0,19.521371714874228,-1
1997-06-10 00:17:55.557846784,804.0,19.84569720099483,-1
1997-06-10 00:17:55.557846784,940.0,19.555485627102787,-1
1997-06-10 00:17:55.557846784,1040.0,19.664112937190612,-1
1997-06-10 00:20:58.821833984,20.0,19.80798873501096,-1
1997-06-10 00:20:58.821833984,24.0,20.401983885371855,-1
1997-06-10 00:20:58.821833984,28.0,19.451562213945746,-1
1997-06-10 00:20:58.821833984,32.0,21.84039848757339,-1
1997-06-10 00:20:58.821833984,36.0,21.198742118569676,-1
1997-06-10 00:20:58.821833984,40.0,21.64617760293041,-1
1997-06-10 00:20:58.821833984,44.0,21.28158164346514,-1
1997-06-10 00:20:58.821833984,48.0,20.960877600808562,-1
1997-06-10 00:20:58.821833984,52.0,21.208327469153566,8.756571423774302e-24
1997-06-10 00:20:58.821833984,60.0,20.68513251003366,-1
1997-06-10 00:20:58.821833984,72.0,20.49471736790396,-1
1997-06-10 00:20:58.821833984,80.0,20.73618495318724,-1
1997-06-10 00:20:58.821833984,92.0,20.83589110009062,-1
1997-06-10 00:20:58.821833984,104.0,20.521097551591225,-1
1997-06-10 00:20:58.821833984,124.0,20.59576247131373,-1
1997-06-10 00:20:58.821833984,136.0,20.544285782170487,-1
1997-06-10 00:20:58.821833984,148.0,20.395568805048832,-1
1997-06-10 00:20:58.821833984,176.0,19.85075064057321,-1
1997-06-10 00:20:58.821833984,196.0,20.150554784271392,-1
1997-06-10 00:20:58.821833984,224.0,20.136321204969004,-1
1997-06-10 00:20:58.821833984,256.0,19.859616832716902,-1
1997-06-10 00:20:58.821833984,272.0,19.90692138452592,-1
1997-06-10 00:20:58.821833984,332.0,19.631383614036046,-1
1997-06-10 00:20:58.821833984,388.0,19.730183918509383,-1
1997-06-10 00:20:58.821833984,428.0,19.68029084264149,-1
1997-06-10 00:20:58.821833984,484.0,19.64302382096937,-1
1997-06-10 00:20:58.821833984,540.0,19.654809520799294,-1
1997-06-10 00:20:58.821833984,624.0,19.473829085380252,-1
1997-06-10 00:20:58.821833984,740.0,19.44931180281772,-1
1997-06-10 00:20:58.821833984,804.0,19.86846655758735,-1
1997-06-10 00:20:58.821833984,940.0,19.58293419041203,-1
1997-06-10 00:20:58.821833984,1040.0,19.65973561481618,-1
1997-06-10 00:24:02.085821184,20.0,19.840482337744042,-1
1997-06-10 00:24:02.085821184,24.0,20.68265270056485,-1
1997-06-10 00:24:02.085821184,28.0,19.593612273696092,-1
1997-06-10 00:24:02.085821184,32.0,25.419573621736582,-1
1997-06-10 00:24:02.085821184,36.0,21.233613339365757,-1
1997-06-10 00:24:02.085821184,40.0,21.607790871737443,-1
1997-06-10 00:24:02.085821184,44.0,21.312846035332203,-1
1997-06-10 00:24:02.085821184,48.0,20.717424953741453,-1
1997-06-10 00:24:02.085821184,52.0,21.224920874317217,-1
1997-06-10 00:24:02.085821184,60.0,21.333294474404557,-1
1997-06-10 00:24:02.085821184,72.0,20.859660988810628,-1
1997-06-10 00:24:02.085821184,80.0,20.83828650117887,-1
1997-06-10 00:24:02.085821184,92.0,20.96127658891838,-1
1997-06-10 00:24:02.085821184,104.0,20.523088439152314,-1
1997-06-10 00:24:02.085821184,124.0,20.77187704895097,-1
1997-06-10 00:24:02.085821184,136.0,20.39383899771846,-1
1997-06-10 00:24:02.085821184,148.0,20.45450229841495,-1
1997-06-10 00:24:02.085821184,176.0,19.92448455029028,-1
1997-06-10 00:24:02.085821184,196.0,20.2029583467275,-1
1997-06-10 00:24:02.085821184,224.0,20.40406682205931,-1
1997-06-10 00:24:02.085821184,256.0,20.116880405782688,-1
1997-06-10 00:24:02.085821184,272.0,19.895012944967135,-1
1997-06-10 00:24:02.085821184,332.0,19.675607176445766,-1
1997-06-10 00:24:02.085821184,388.0,19.696469415032006,-1
1997-06-10 00:24:02.085821184,428.0,19.64208061696425,-1
1997-06-10 00:24:02.085821184,484.0,20.073571137530628,-1
1997-06-10 00:24:02.085821184,540.0,19.70013348839882,-1
1997-06-10 00:24:02.085821184,624.0,19.473704482144242,-1
1997-06-10 00:24:02.085821184,740.0,19.494724424076775,-1
1997-06-10 00:24:02.085821184,804.0,19.91377841388418,-1
1997-06-10 00:24:02.085821184,940.0,19.603070074825013,-1
1997-06-10 00:24:02.085821184,1040.0,19.73381811846129,-1
1997-06-10 00:27:05.349808384,20.0,19.805507151439937,-1
1997-06-10 00:27:05.349808384,24.0,20.7541919523803,-1
1997-06-10 00:27:05.349808384,28.0,19.52439563055534,-1
1997-06-10 00:27:05.349808384,32.0,21.41330102463585,-1
1997-06-10 00:27:05.349808384,36.0,21.128148281914264,-1
1997-06-10 00:27:05.349808384,40.0,21.64381918171893,-1
1997-06-10 00:27:05.349808384,44.0,21.383928014592723,-1
1997-06-10 00:27:05.349808384,48.0,20.892746899660416,-1
1997-06-10 00:27:05.349808384,52.0,21.268851327258265,9.083079553538987e-24
1997-06-10 00:27:05.349808384,60.0,21.20022352964486,-1
1997-06-10 00:27:05.349808384,72.0,20.79364026719658,-1
1997-06-10 00:27:05.349808384,80.0,21.000681413225127,-1
1997-06-10 00:27:05.349808384,92.0,20.928758783377987,-1
1997-06-10 00:27:05.349808384,104.0,20.96185343440831,-1
1997-06-10 00:27:05.349808384,124.0,20.955104025303935,-1
1997-06-10 00:27:05.349808384,136.0,20.540633014170844,-1
1997-06-10 00:27:05.349808384,148.0,20.469678955700058,-1
1997-06-10 00:27:05.349808384,176.0,19.982406622137546,-1
1997-06-10 00:27:05.349808384,196.0,20.376585106390287,-1
1997-06-10 00:27:05.349808384,224.0,20.198233690548584,-1
1997-06-10 00:27:05.349808384,256.0,19.944642672647944,-1
1997-06-10 00:27:05.349808384,272.0,19.943281672449682,-1
1997-06-10 00:27:05.349808384,332.0,19.698179316607305,-1
1997-06-10 00:27:05.349808384,388.0,19.66619194786713,-1
1997-06-10 00:27:05.349808384,428.0,19.642858481478473,-1
1997-06-10 00:27:05.349808384,484.0,19.67214867356148,-1
1997-06-10 00:27:05.349808384,540.0,19.669737053611158,-1
1997-06-10 00:27:05.349808384,624.0,19.52899735099307,-1
1997-06-10 00:27:05.349808384,740.0,19.541110581952605,-1
1997-06-10 00:27:05.349808384,804.0,19.965319429502372,-1
1997-06-10 00:27:05.349808384,940.0,19.56613639230008,-1
1997-06-10 00:27:05.349808384,1040.0,19.66979200763797,-1
1997-06-10 00:30:08.613795712,20.0,19.946152857158793,-1
1997-06-10 00:30:08.613795712,24.0,20.685114424688695,-1
1997-06-10 00:30:08.613795712,28.0,19.627811259770834,-1
1997-06-10 00:30:08.613795712,32.0,20.709147937189137,-1
1997-06-10 00:30:08.613795712,36.0,21.37510860028531,-1
1997-06-10 00:30:08.613795712,40.0,21.53724334962774,-1
1997-06-10 00:30:08.613795712,44.0,21.28158164346514,-1
1997-06-10 00:30:08.613795712,48.0,21.03027003732306,-1
1997-06-10 00:30:08.613795712,52.0,21.389429744763355,9.783492046431442e-24
1997-06-10 00:30:08.613795712,60.0,21.128650764185384,-1
1997-06-10 00:30:08.613795712,72.0,20.92687234355541,-1
1997-06-10 00:30:08.613795712,80.0,21.196949539522763,-1
1997-06-10 00:30:08.613795712,92.0,21.05948262100263,-1
1997-06-10 00:30:08.613795712,104.0,20.932106278744076,-1
1997-06-10 00:30:08.613795712,124.0,20.866386919925954,-1
1997-06-10 00:30:08.613795712,136.0,20.57432192939841,-1
1997-06-10 00:30:08.613795712,148.0,20.600649151667113,-1
1997-06-10 00:30:08.613795712,176.0,19.996743570735592,-1
1997-06-10 00:30:08.613795712,196.0,20.337954201749838,-1
1997-06-10 00:30:08.613795712,224.0,20.17351539639548,-1
1997-06-10 00:30:08.613795712,256.0,19.967848904241936,-1
1997-06-10 00:30:08.613795712,272.0,20.00128690549288,-1
1997-06-10 00:30:08.613795712,332.0,19.85556670393105,-1
1997-06-10 00:30:08.613795712,388.0,19.728236837953823,-1
1997-06-10 00:30:08.613795712,428.0,19.60078451807759,-1
1997-06-10 00:30:08.613795712,484.0,19.652712210688687,-1
1997-06-10 00:30:08.613795712,540.0,19.68630939516221,-1
1997-06-10 00:30:08.613795712,624.0,19.497752619140414,-1
1997-06-10 00:30:08.613795712,740.0,19.545873082820684,-1
1997-06-10 00:30:08.613795712,804.0,19.905977805417198,-1
1997-06-10 00:30:08.613795712,940.0,19.586919533798007,-1
1997-06-10 00:30:08.613795712,1040.0,19.61665186471965,-1
1997-06-10 00:33:11.877782912,20.0,19.875178105931404,-1
1997-06-10 00:33:11.877782912,24.0,20.788323015877918,-1
1997-06-10 00:33:11.877782912,28.0,19.556705798006416,-1
1997-06-10 00:33:11.877782912,32.0,20.493828089690385,-1
1997-06-10 00:33:11.877782912,36.0,21.273064309852604,-1
1997-06-10 00:33:11.877782912,40.0,21.717480117186376,-1
1997-06-10 00:33:11.877782912,44.0,21.383928014592723,-1
1997-06-10 00:33:11.877782912,48.0,20.99454629389921,-1
1997-06-10 00:33:11.877782912,52.0,21.395881966653644,9.808400443276988e-24
1997-06-10 00:33:11.877782912,60.0,21.197942322109174,-1
1997-06-10 00:33:11.877782912,72.0,21.095876416203474,-1
1997-06-10 00:33:11.877782912,80.0,21.230567024454547,-1
1997-06-10 00:33:11.877782912,92.0,21.188413681761173,-1
1997-06-10 00:33:11.877782912,104.0,21.055539064152487,-1
1997-06-10 00:33:11.877782912,124.0,21.018229675076903,-1
1997-06-10 00:33:11.877782912,136.0,20.60078049656887,-1
1997-06-10 00:33:11.877782912,148.0,20.703257368573922,-1
1997-06-10 00:33:11.877782912,176.0,20.02532343007277,-1
1997-06-10 00:33:11.877782912,196.0,20.417319268204622,-1
1997-06-10 00:33:11.877782912,224.0,20.16013493412195,-1
1997-06-10 00:33:11.877782912,256.0,20.07855782829659,-1
1997-06-10 00:33:11.877782912,272.0,20.036129796554125,-1
1997-06-10 00:33:11.877782912,332.0,19.80935155979992,-1
1997-06-10 00:33:11.877782912,388.0,19.653503117357737,-1
1997-06-10 00:33:11.877782912,428.0,19.652299280122243,-1
1997-06-10 00:33:11.877782912,484.0,19.689259360982046,-1
1997-06-10 00:33:11.877782912,540.0,19.670731255724526,-1
1997-06-10 00:33:11.877782912,624.0,19.544698384682967,-1
1997-06-10 00:33:11.877782912,740.0,19.551942521553887,-1
1997-06-10 00:33:11.877782912,804.0,19.92396071356142,-1
1997-06-10 00:33:11.877782912,940.0,19.582409584850865,-1
1997-06-10 00:33:11.877782912,1040.0,19.665118626562972,-1
1997-06-10 00:36:15.141770112,20.0,19.946152857158793,-1
1997-06-10 00:36:15.141770112,24.0,20.82457184412697,-1
1997-06-10 00:36:15.141770112,28.0,19.593612273696092,-1
1997-06-10 00:36:15.141770112,32.0,20.529629850172118,-1
1997-06-10 00:36:15.141770112,36.0,21.302526873077312,-1
1997-06-10 00:36:15.141770112,40.0,21.714991358287726,-1
1997-06-10 00:36:15.141770112,44.0,21.242960531311986,-1
1997-06-10 00:36:15.141770112,48.0,21.098571122651748,-1
1997-06-10 00:36:15.141770112,52.0,21.43145678512841,1.0008508276444465e-23
1997-06-10 00:36:15.141770112,60.0,21.128650764185384,-1
1997-06-10 00:36:15.141770112,72.0,20.894494331807874,-1
1997-06-10 00:36:15.141770112,80.0,21.12892368182232,-1
1997-06-10 00:36:15.141770112,92.0,21.091039710441784,-1
1997-06-10 00:36:15.141770112,104.0,20.993307066103675,-1
1997-06-10 00:36:15.141770112,124.0,21.016365836912367,-1
1997-06-10 00:36:15.141770112,136.0,20.783637816426257,-1
1997-06-10 00:36:15.141770112,148.0,20.571985098655215,-1
1997-06-10 00:36:15.141770112,176.0,20.02532343007277,-1
1997-06-10 00:36:15.141770112,196.0,20.32280979459216,-1
1997-06-10 00:36:15.141770112,224.0,20.184183586991214,-1
1997-06-10 00:36:15.141770112,256.0,20.116733711584995,-1
1997-06-10 00:36:15.141770112,272.0,19.97905001338896,-1
1997-06-10 00:36:15.141770112,332.0,19.85497594882522,-1
1997-06-10 00:36:15.141770112,388.0,19.6955338673455,-1
1997-06-10 00:36:15.141770112,428.0,19.621954921436224,-1
1997-06-10 00:36:15.141770112,484.0,19.708828381121034,-1
1997-06-10 00:36:15.141770112,540.0,19.676473638230167,-1
1997-06-10 00:36:15.141770112,624.0,19.53475679726065,-1
1997-06-10 00:36:15.141770112,740.0,19.50101979128778,-1
1997-06-10 00:36:15.141770112,804.0,19.888374757596907,-1
1997-06-10 00:36:15.141770112,940.0,19.572603141042332,-1
1997-06-10 00:36:15.141770112,1040.0,19.6591147116564,-1
1997-06-10 00:39:18.405757312,20.0,19.946152857158793,-1
1997-06-10 00:39:18.405757312,24.0,20.790725581774932,-1
1997-06-10 00:39:18.405757312,28.0,19.661743044983496,-1
1997-06-10 00:39:18.405757312,32.0,21.02245673811599,-1
1997-06-10 00:39:18.405757312,36.0,21.302526873077312,-1
1997-06-10 00:39:18.405757312,40.0,21.573859208413573,-1
1997-06-10 00:39:18.405757312,44.0,21.27922343749927,-1
1997-06-10 00:39:18.405757312,48.0,20.960877600808562,-1
1997-06-10 00:39:18.405757312,52.0,21.359928388876664,9.566611153361728e-24
1997-06-10 00:39:18.405757312,60.0,21.060591475664406,-1
1997-06-10 00:39:18.405757312,72.0,20.95901075231378,-1
1997-06-10 00:39:18.405757312,80.0,21.00053632252793,-1
1997-06-10 00:39:18.405757312,92.0,21.12442658849964,-1
1997-06-10 00:39:18.405757312,104.0,20.93017033794272,-1
1997-06-10 00:39:18.405757312,124.0,21.016365836912367,-1
1997-06-10 00:39:18.405757312,136.0,20.691290001569023,-1
1997-06-10 00:39:18.405757312,148.0,20.60094455590768,-1
1997-06-10 00:39:18.405757312,176.0,20.05545754132717,-1
1997-06-10 00:39:18.405757312,196.0,20.41886890281974,-1
1997-06-10 00:39:18.405757312,224.0,20.222769691200167,-1
1997-06-10 00:39:18.405757312,256.0,20.13871919223737,-1
