datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-28 23:58:27.225923328,20.0,19.877620207846036,-1
1997-06-28 23:58:27.225923328,24.0,19.45244435057587,-1
1997-06-28 23:58:27.225923328,28.0,19.241622811837594,-1
1997-06-28 23:58:27.225923328,32.0,19.44870179282056,-1
1997-06-28 23:58:27.225923328,36.0,19.346088678805714,-1
1997-06-28 23:58:27.225923328,40.0,19.996647710316914,-1
1997-06-28 23:58:27.225923328,44.0,19.31328548290398,-1
1997-06-28 23:58:27.225923328,48.0,19.513414340556565,-1
1997-06-28 23:58:27.225923328,52.0,19.942901702606502,-1
1997-06-28 23:58:27.225923328,60.0,19.478750143245392,-1
1997-06-28 23:58:27.225923328,72.0,19.314784035665028,-1
1997-06-28 23:58:27.225923328,80.0,19.82709035076055,-1
1997-06-28 23:58:27.225923328,92.0,19.68306777114892,-1
1997-06-28 23:58:27.225923328,104.0,24.047342040951136,1.9255506603898782e-23
1997-06-28 23:58:27.225923328,124.0,22.528437505754667,-1
1997-06-28 23:58:27.225923328,136.0,26.227726559210502,-1
1997-06-28 23:58:27.225923328,148.0,23.896858308226676,1.2989125497645665e-23
1997-06-28 23:58:27.225923328,176.0,24.134499668495188,1.9437172272741657e-23
1997-06-28 23:58:27.225923328,196.0,23.660052145543155,-1
1997-06-28 23:58:27.225923328,224.0,27.06465763880165,1.7549366491392188e-23
1997-06-28 23:58:27.225923328,256.0,25.931258027617808,1.6473134963337126e-23
1997-06-28 23:58:27.225923328,272.0,23.466471667293206,4.590797326933583e-24
1997-06-28 23:58:27.225923328,332.0,21.935002535365726,2.101345840882178e-24
1997-06-28 23:58:27.225923328,388.0,20.461156446818016,-1
1997-06-28 23:58:27.225923328,428.0,21.51542416940716,1.6920005855315225e-24
1997-06-28 23:58:27.225923328,484.0,21.563268100812984,3.498892432821949e-24
1997-06-28 23:58:27.225923328,540.0,19.40084285327874,-1
1997-06-28 23:58:27.225923328,624.0,19.497036344986935,-1
1997-06-28 23:58:27.225923328,740.0,19.539693029316027,-1
1997-06-28 23:58:27.225923328,804.0,19.839296621438788,-1
1997-06-28 23:58:27.225923328,940.0,19.55454017737163,-1
1997-06-28 23:58:27.225923328,1040.0,19.574053826248026,-1
1997-06-29 00:01:30.400842624,20.0,19.628687770410366,-1
1997-06-29 00:01:30.400842624,24.0,19.590408571758548,-1
1997-06-29 00:01:30.400842624,28.0,19.379672944425344,-1
1997-06-29 00:01:30.400842624,32.0,19.51959490573065,-1
1997-06-29 00:01:30.400842624,36.0,19.414018271313576,-1
1997-06-29 00:01:30.400842624,40.0,19.929029312589076,-1
1997-06-29 00:01:30.400842624,44.0,19.37853469152155,-1
1997-06-29 00:01:30.400842624,48.0,19.4146080694809,-1
1997-06-29 00:01:30.400842624,52.0,19.7405010273324,2.0632505781073483e-23
1997-06-29 00:01:30.400842624,60.0,19.476708786667935,-1
1997-06-29 00:01:30.400842624,72.0,19.505676090724393,-1
1997-06-29 00:01:30.400842624,80.0,19.50465678702454,-1
1997-06-29 00:01:30.400842624,92.0,20.18211026544382,-1
1997-06-29 00:01:30.400842624,104.0,20.818510335713462,-1
1997-06-29 00:01:30.400842624,124.0,27.36612998156764,-1
1997-06-29 00:01:30.400842624,136.0,25.222837984562588,-1
1997-06-29 00:01:30.400842624,148.0,23.944011126734402,1.3640983775346238e-23
1997-06-29 00:01:30.400842624,176.0,23.35290375566521,1.5252946925005043e-23
1997-06-29 00:01:30.400842624,196.0,23.694188883798386,7.70896152558299e-24
1997-06-29 00:01:30.400842624,224.0,22.17772548258601,3.1509875310135877e-24
1997-06-29 00:01:30.400842624,256.0,23.10461392550878,4.878345431900366e-24
1997-06-29 00:01:30.400842624,272.0,22.267309150158205,2.8526104814170095e-24
1997-06-29 00:01:30.400842624,332.0,21.17640182044787,-1
1997-06-29 00:01:30.400842624,388.0,19.980601956852965,-1
1997-06-29 00:01:30.400842624,428.0,19.669917216126894,-1
1997-06-29 00:01:30.400842624,484.0,19.60609959230376,-1
1997-06-29 00:01:30.400842624,540.0,19.426460562527545,-1
1997-06-29 00:01:30.400842624,624.0,19.508664029501304,-1
1997-06-29 00:01:30.400842624,740.0,19.56004140325294,-1
1997-06-29 00:01:30.400842624,804.0,19.82278051529537,-1
1997-06-29 00:01:30.400842624,940.0,19.523578449789635,-1
1997-06-29 00:01:30.400842624,1040.0,19.55694272840399,-1
1997-06-29 00:04:33.575761920,20.0,19.591957245106993,-1
1997-06-29 00:04:33.575761920,24.0,19.524294474715134,-1
1997-06-29 00:04:33.575761920,28.0,19.348501095363414,-1
1997-06-29 00:04:33.575761920,32.0,19.55344843780213,-1
1997-06-29 00:04:33.575761920,36.0,19.312869284185464,-1
1997-06-29 00:04:33.575761920,40.0,19.65235746084696,-1
1997-06-29 00:04:33.575761920,44.0,19.346032625587092,-1
1997-06-29 00:04:33.575761920,48.0,19.548648624312964,-1
1997-06-29 00:04:33.575761920,52.0,19.695311391952934,-1
1997-06-29 00:04:33.575761920,60.0,19.377417748672773,-1
1997-06-29 00:04:33.575761920,72.0,19.37666928537169,-1
1997-06-29 00:04:33.575761920,80.0,19.439800081291537,-1
1997-06-29 00:04:33.575761920,92.0,22.012932297932338,9.739467873182187e-24
1997-06-29 00:04:33.575761920,104.0,21.43497220874724,-1
1997-06-29 00:04:33.575761920,124.0,24.119366341437978,-1
1997-06-29 00:04:33.575761920,136.0,27.517604364084285,3.795719839790623e-23
1997-06-29 00:04:33.575761920,148.0,25.163529526070068,2.257829589406882e-23
1997-06-29 00:04:33.575761920,176.0,20.29308403311627,-1
1997-06-29 00:04:33.575761920,196.0,21.37400900381691,2.6892424206144353e-24
1997-06-29 00:04:33.575761920,224.0,22.679114621484125,3.947140373859648e-24
1997-06-29 00:04:33.575761920,256.0,23.904353738403035,7.140917635357046e-24
1997-06-29 00:04:33.575761920,272.0,23.848554522408087,5.2879952772111596e-24
1997-06-29 00:04:33.575761920,332.0,21.92594890230379,2.0975739837564814e-24
1997-06-29 00:04:33.575761920,388.0,19.56823527798172,-1
1997-06-29 00:04:33.575761920,428.0,19.54976192063221,-1
1997-06-29 00:04:33.575761920,484.0,19.490875758322982,-1
1997-06-29 00:04:33.575761920,540.0,19.405415344039817,-1
1997-06-29 00:04:33.575761920,624.0,19.50151275895899,-1
1997-06-29 00:04:33.575761920,740.0,19.575296469865346,-1
1997-06-29 00:04:33.575761920,804.0,19.817156703041025,-1
1997-06-29 00:04:33.575761920,940.0,19.523915320102954,-1
1997-06-29 00:04:33.575761920,1040.0,19.588809266858924,-1
1997-06-29 00:07:36.750681344,20.0,19.667499395333667,-1
1997-06-29 00:07:36.750681344,24.0,19.522055134232968,-1
1997-06-29 00:07:36.750681344,28.0,19.207019098113772,-1
1997-06-29 00:07:36.750681344,32.0,19.44870179282056,-1
1997-06-29 00:07:36.750681344,36.0,19.38357567350977,-1
1997-06-29 00:07:36.750681344,40.0,19.48715350488659,-1
1997-06-29 00:07:36.750681344,44.0,19.346032625587092,-1
1997-06-29 00:07:36.750681344,48.0,19.380441395437398,-1
1997-06-29 00:07:36.750681344,52.0,20.072090441097995,1.3053179486468604e-23
1997-06-29 00:07:36.750681344,60.0,19.37950630222898,-1
1997-06-29 00:07:36.750681344,72.0,23.0315958303812,2.329216136881261e-23
1997-06-29 00:07:36.750681344,80.0,27.396785496281485,7.697691713952782e-23
1997-06-29 00:07:36.750681344,92.0,26.972116175090566,5.495789672718193e-23
1997-06-29 00:07:36.750681344,104.0,32.71014346430733,2.0387224692132627e-22
1997-06-29 00:07:36.750681344,124.0,27.464731585768398,4.119643565220716e-23
1997-06-29 00:07:36.750681344,136.0,27.66800357291567,3.951944385142631e-23
1997-06-29 00:07:36.750681344,148.0,23.6729260913613,1.2044909216330166e-23
1997-06-29 00:07:36.750681344,176.0,21.520934778345875,8.148957825082134e-24
1997-06-29 00:07:36.750681344,196.0,23.93139735500384,1.1320893007199248e-23
1997-06-29 00:07:36.750681344,224.0,23.18774301428751,6.850860296163684e-24
1997-06-29 00:07:36.750681344,256.0,22.085871734500138,2.8661872385928373e-24
1997-06-29 00:07:36.750681344,272.0,25.091253927578315,9.872514809850089e-24
1997-06-29 00:07:36.750681344,332.0,21.469944326894087,-1
1997-06-29 00:07:36.750681344,388.0,19.573511831822522,-1
1997-06-29 00:07:36.750681344,428.0,19.91239705741814,-1
1997-06-29 00:07:36.750681344,484.0,19.491748930061938,-1
1997-06-29 00:07:36.750681344,540.0,19.42650525972032,-1
1997-06-29 00:07:36.750681344,624.0,19.48254963160213,-1
1997-06-29 00:07:36.750681344,740.0,19.565210962716808,-1
1997-06-29 00:07:36.750681344,804.0,19.852275409653984,-1
1997-06-29 00:07:36.750681344,940.0,19.5187539269454,-1
1997-06-29 00:07:36.750681344,1040.0,19.579433557252916,-1
1997-06-29 00:10:39.925600640,20.0,19.628687770410366,-1
1997-06-29 00:10:39.925600640,24.0,19.417298853732397,-1
1997-06-29 00:10:39.925600640,28.0,19.207019098113772,-1
1997-06-29 00:10:39.925600640,32.0,19.44870179282056,-1
1997-06-29 00:10:39.925600640,36.0,19.343809791060252,-1
1997-06-29 00:10:39.925600640,40.0,19.929029312589076,-1
1997-06-29 00:10:39.925600640,44.0,19.177460760353682,-1
1997-06-29 00:10:39.925600640,48.0,19.4146080694809,-1
1997-06-29 00:10:39.925600640,52.0,19.627116930267626,2.5335041707387078e-23
1997-06-29 00:10:39.925600640,60.0,19.312060977678154,-1
1997-06-29 00:10:39.925600640,72.0,19.155962921621093,-1
1997-06-29 00:10:39.925600640,80.0,22.46200963926247,1.5002397307238058e-23
1997-06-29 00:10:39.925600640,92.0,19.594571513989276,-1
1997-06-29 00:10:39.925600640,104.0,25.08237911868097,2.7047691136821774e-23
1997-06-29 00:10:39.925600640,124.0,24.17304282208567,1.5310920682834227e-23
1997-06-29 00:10:39.925600640,136.0,30.982453157088624,9.254048403844782e-23
1997-06-29 00:10:39.925600640,148.0,22.000551750433026,5.954697384534645e-24
1997-06-29 00:10:39.925600640,176.0,23.785010597083275,1.7054621373834465e-23
1997-06-29 00:10:39.925600640,196.0,24.82946880422873,1.1830636600404329e-23
1997-06-29 00:10:39.925600640,224.0,28.50312728182667,3.045549774254182e-23
1997-06-29 00:10:39.925600640,256.0,27.423041571440105,1.7048646199535923e-23
1997-06-29 00:10:39.925600640,272.0,23.25529787471567,4.457453310466943e-24
1997-06-29 00:10:39.925600640,332.0,20.977637391341894,1.1705862148304462e-24
1997-06-29 00:10:39.925600640,388.0,20.67850829513149,8.988548212774249e-25
1997-06-29 00:10:39.925600640,428.0,21.083257947071115,1.2949971941612015e-24
1997-06-29 00:10:39.925600640,484.0,21.469235832900075,2.128568254278647e-24
1997-06-29 00:10:39.925600640,540.0,20.061080058373854,-1
1997-06-29 00:10:39.925600640,624.0,19.476870956634112,-1
1997-06-29 00:10:39.925600640,740.0,19.605750528780266,-1
1997-06-29 00:10:39.925600640,804.0,19.82515301918271,-1
1997-06-29 00:10:39.925600640,940.0,19.52405240376128,-1
1997-06-29 00:10:39.925600640,1040.0,19.489324922216696,-1
1997-06-29 00:13:43.100519936,20.0,19.5224928798369,-1
1997-06-29 00:13:43.100519936,24.0,19.485049214117502,-1
1997-06-29 00:13:43.100519936,28.0,19.48551901798283,-1
1997-06-29 00:13:43.100519936,32.0,19.38131679130874,-1
1997-06-29 00:13:43.100519936,36.0,19.517247680632885,-1
1997-06-29 00:13:43.100519936,40.0,19.58387441428424,-1
1997-06-29 00:13:43.100519936,44.0,19.213384176437017,-1
1997-06-29 00:13:43.100519936,48.0,19.346003793605856,-1
1997-06-29 00:13:43.100519936,52.0,19.82886241226733,2.1234064266235652e-23
1997-06-29 00:13:43.100519936,60.0,19.37950630222898,-1
1997-06-29 00:13:43.100519936,72.0,19.44363363856003,-1
1997-06-29 00:13:43.100519936,80.0,19.2864557919966,-1
1997-06-29 00:13:43.100519936,92.0,19.626359889818545,-1
1997-06-29 00:13:43.100519936,104.0,19.683185499536503,-1
1997-06-29 00:13:43.100519936,124.0,21.08724666207586,3.705375680154917e-24
1997-06-29 00:13:43.100519936,136.0,20.636743494656315,-1
1997-06-29 00:13:43.100519936,148.0,26.056255909045998,2.72115611021373e-23
1997-06-29 00:13:43.100519936,176.0,22.152874150979116,8.544177920133834e-24
1997-06-29 00:13:43.100519936,196.0,25.2616372628533,1.3203164697337228e-23
1997-06-29 00:13:43.100519936,224.0,25.237156341155973,9.842381638872854e-24
1997-06-29 00:13:43.100519936,256.0,25.026606499136278,8.869308445489489e-24
1997-06-29 00:13:43.100519936,272.0,24.768798502774267,7.263510840623998e-24
1997-06-29 00:13:43.100519936,332.0,20.77886422193314,1.0399444768863627e-24
1997-06-29 00:13:43.100519936,388.0,20.597492511184647,8.345041634064099e-25
1997-06-29 00:13:43.100519936,428.0,21.21949651332124,1.389846231996003e-24
1997-06-29 00:13:43.100519936,484.0,19.750973465668103,-1
1997-06-29 00:13:43.100519936,540.0,19.600680754036805,-1
1997-06-29 00:13:43.100519936,624.0,19.521870411909017,-1
1997-06-29 00:13:43.100519936,740.0,19.59551720265945,-1
1997-06-29 00:13:43.100519936,804.0,19.856375856457575,-1
1997-06-29 00:13:43.100519936,940.0,19.529381280170604,-1
1997-06-29 00:13:43.100519936,1040.0,19.516448366280795,-1
1997-06-29 00:16:46.275439232,20.0,19.5224928798369,-1
1997-06-29 00:16:46.275439232,24.0,19.519652853728907,-1
1997-06-29 00:16:46.275439232,28.0,19.379672944425344,-1
1997-06-29 00:16:46.275439232,32.0,19.517248285416,-1
1997-06-29 00:16:46.275439232,36.0,19.48768063946329,-1
1997-06-29 00:16:46.275439232,40.0,19.586171025012657,-1
1997-06-29 00:16:46.275439232,44.0,19.451656629451964,-1
1997-06-29 00:16:46.275439232,48.0,19.653401527130864,-1
1997-06-29 00:16:46.275439232,52.0,19.664882925054236,-1
1997-06-29 00:16:46.275439232,60.0,19.612017395582125,-1
1997-06-29 00:16:46.275439232,72.0,19.409282024718088,-1
1997-06-29 00:16:46.275439232,80.0,19.50452745284069,-1
1997-06-29 00:16:46.275439232,92.0,19.410250258308327,-1
1997-06-29 00:16:46.275439232,104.0,20.040052669188803,-1
1997-06-29 00:16:46.275439232,124.0,21.120948258312207,3.7911852137068696e-24
1997-06-29 00:16:46.275439232,136.0,24.14613035731509,1.3761431219966578e-23
1997-06-29 00:16:46.275439232,148.0,20.55676402279979,-1
1997-06-29 00:16:46.275439232,176.0,20.60647574652421,-1
1997-06-29 00:16:46.275439232,196.0,22.8741328732404,6.66616554203516e-24
1997-06-29 00:16:46.275439232,224.0,28.075374488497317,2.2068869786090373e-23
1997-06-29 00:16:46.275439232,256.0,22.987685697924782,5.858632069718336e-24
1997-06-29 00:16:46.275439232,272.0,24.259713633242526,6.045116126480372e-24
1997-06-29 00:16:46.275439232,332.0,22.024767755871032,2.1865200457195443e-24
1997-06-29 00:16:46.275439232,388.0,21.412073112780472,1.559366918594477e-24
1997-06-29 00:16:46.275439232,428.0,21.545335908441874,1.987721457100966e-24
1997-06-29 00:16:46.275439232,484.0,20.436756245236666,9.92172457951178e-25
1997-06-29 00:16:46.275439232,540.0,19.509743013570876,-1
1997-06-29 00:16:46.275439232,624.0,19.562959800797625,-1
1997-06-29 00:16:46.275439232,740.0,19.61109567810232,-1
1997-06-29 00:16:46.275439232,804.0,19.849701015804904,-1
1997-06-29 00:16:46.275439232,940.0,19.49309051469391,-1
1997-06-29 00:16:46.275439232,1040.0,19.59468832627534,-1
1997-06-29 00:19:49.450358528,20.0,19.594386962746732,-1
1997-06-29 00:19:49.450358528,24.0,19.524294474715134,-1
1997-06-29 00:19:49.450358528,28.0,19.348501095363414,-1
1997-06-29 00:19:49.450358528,32.0,19.48311027491659,-1
1997-06-29 00:19:49.450358528,36.0,19.653452812964666,-1
1997-06-29 00:19:49.450358528,40.0,19.038486137263817,-1
1997-06-29 00:19:49.450358528,44.0,19.380739828280625,-1
1997-06-29 00:19:49.450358528,48.0,19.55103760524715,-1
1997-06-29 00:19:49.450358528,52.0,19.84536113163315,1.6101127505073585e-23
1997-06-29 00:19:49.450358528,60.0,19.50930767114988,-1
1997-06-29 00:19:49.450358528,72.0,19.320771934053457,-1
1997-06-29 00:19:49.450358528,80.0,19.439800081291537,-1
1997-06-29 00:19:49.450358528,92.0,19.530912216585193,-1
1997-06-29 00:19:49.450358528,104.0,19.46547439657836,-1
1997-06-29 00:19:49.450358528,124.0,19.547913899489902,-1
1997-06-29 00:19:49.450358528,136.0,19.85971581671584,-1
1997-06-29 00:19:49.450358528,148.0,19.813563735592915,-1
1997-06-29 00:19:49.450358528,176.0,19.980660585555526,-1
1997-06-29 00:19:49.450358528,196.0,20.468040818977336,-1
1997-06-29 00:19:49.450358528,224.0,22.853232547338685,4.3398048345280866e-24
1997-06-29 00:19:49.450358528,256.0,23.477346980983185,5.156121465927994e-24
1997-06-29 00:19:49.450358528,272.0,22.406619973522332,2.9684694697235965e-24
1997-06-29 00:19:49.450358528,332.0,20.579271896838094,-1
1997-06-29 00:19:49.450358528,388.0,21.594803059522143,2.2468152590663665e-24
1997-06-29 00:19:49.450358528,428.0,19.611003085326722,-1
1997-06-29 00:19:49.450358528,484.0,19.733396956720753,-1
1997-06-29 00:19:49.450358528,540.0,19.415870277895824,-1
1997-06-29 00:19:49.450358528,624.0,19.50218374728745,-1
1997-06-29 00:19:49.450358528,740.0,19.580043567920747,-1
1997-06-29 00:19:49.450358528,804.0,19.85192054085251,-1
1997-06-29 00:19:49.450358528,940.0,19.565725796030456,-1
1997-06-29 00:19:49.450358528,1040.0,19.51526612419766,-1
1997-06-29 00:22:52.625277952,20.0,19.346207642944044,-1
1997-06-29 00:22:52.625277952,24.0,19.560968896824754,-1
1997-06-29 00:22:52.625277952,28.0,19.658732158047815,-1
1997-06-29 00:22:52.625277952,32.0,19.551120043318928,-1
1997-06-29 00:22:52.625277952,36.0,19.79213057125786,-1
1997-06-29 00:22:52.625277952,40.0,19.073740570882663,-1
1997-06-29 00:22:52.625277952,44.0,19.346032625587092,-1
1997-06-29 00:22:52.625277952,48.0,19.48001917877506,-1
1997-06-29 00:22:52.625277952,52.0,20.116597936513948,1.416428894550074e-23
1997-06-29 00:22:52.625277952,60.0,19.641517640466223,-1
1997-06-29 00:22:52.625277952,72.0,19.570827645650272,-1
1997-06-29 00:22:52.625277952,80.0,19.343809791060252,-1
1997-06-29 00:22:52.625277952,92.0,19.561008590650555,-1
1997-06-29 00:22:52.625277952,104.0,19.226103328674654,-1
1997-06-29 00:22:52.625277952,124.0,21.78949608908627,5.6654918499240154e-24
1997-06-29 00:22:52.625277952,136.0,20.40238188478154,1.877470719973313e-24
1997-06-29 00:22:52.625277952,148.0,21.67636205549021,-1
1997-06-29 00:22:52.625277952,176.0,21.14691590308213,4.998086012167806e-24
1997-06-29 00:22:52.625277952,196.0,21.705267166675664,-1
1997-06-29 00:22:52.625277952,224.0,23.311771632220964,5.102972988261279e-24
1997-06-29 00:22:52.625277952,256.0,22.880501641730717,3.964593432191335e-24
1997-06-29 00:22:52.625277952,272.0,24.053209883949854,6.0136367515505244e-24
1997-06-29 00:22:52.625277952,332.0,22.127964949792464,2.4281454780335875e-24
1997-06-29 00:22:52.625277952,388.0,20.41974716147769,7.013971138737776e-25
1997-06-29 00:22:52.625277952,428.0,19.845258481620697,-1
1997-06-29 00:22:52.625277952,484.0,19.56368510740855,-1
1997-06-29 00:22:52.625277952,540.0,19.447669973294815,-1
1997-06-29 00:22:52.625277952,624.0,19.528049449636608,-1
1997-06-29 00:22:52.625277952,740.0,19.595609240985986,-1
1997-06-29 00:22:52.625277952,804.0,19.896134964985855,-1
1997-06-29 00:22:52.625277952,940.0,19.50422496249263,-1
1997-06-29 00:22:52.625277952,1040.0,19.584026073891366,-1
1997-06-29 00:25:55.800197248,20.0,19.487339555237792,-1
1997-06-29 00:25:55.800197248,24.0,19.590408571758548,-1
1997-06-29 00:25:55.800197248,28.0,19.591224720451706,-1
1997-06-29 00:25:55.800197248,32.0,19.859845463851325,-1
1997-06-29 00:25:55.800197248,36.0,19.895614604611172,-1
1997-06-29 00:25:55.800197248,40.0,19.516627839140657,-1
1997-06-29 00:25:55.800197248,44.0,19.651209036319862,-1
1997-06-29 00:25:55.800197248,48.0,19.920525620374285,-1
1997-06-29 00:25:55.800197248,52.0,19.8747077089087,-1
1997-06-29 00:25:55.800197248,60.0,19.84090219024742,-1
1997-06-29 00:25:55.800197248,72.0,19.635016244683055,-1
1997-06-29 00:25:55.800197248,80.0,19.849823113994365,-1
1997-06-29 00:25:55.800197248,92.0,19.653808300789557,-1
1997-06-29 00:25:55.800197248,104.0,19.46547439657836,-1
1997-06-29 00:25:55.800197248,124.0,19.61093365478095,-1
1997-06-29 00:25:55.800197248,136.0,19.345453061931842,-1
1997-06-29 00:25:55.800197248,148.0,21.58600983745725,9.515393498826604e-24
1997-06-29 00:25:55.800197248,176.0,20.709898001772142,-1
1997-06-29 00:25:55.800197248,196.0,20.89750623231844,-1
1997-06-29 00:25:55.800197248,224.0,21.07940780079843,-1
1997-06-29 00:25:55.800197248,256.0,21.457012868667302,1.9808194896054594e-24
1997-06-29 00:25:55.800197248,272.0,21.13835870426535,-1
1997-06-29 00:25:55.800197248,332.0,20.353203260397393,6.691270931037042e-25
1997-06-29 00:25:55.800197248,388.0,20.637556853941426,8.67159338493701e-25
1997-06-29 00:25:55.800197248,428.0,19.835975182722414,-1
1997-06-29 00:25:55.800197248,484.0,19.527870955861136,-1
1997-06-29 00:25:55.800197248,540.0,19.42593078981426,-1
1997-06-29 00:25:55.800197248,624.0,19.579189142690883,-1
1997-06-29 00:25:55.800197248,740.0,19.606681737031867,-1
1997-06-29 00:25:55.800197248,804.0,19.86093804448722,-1
1997-06-29 00:25:55.800197248,940.0,19.487689553282273,-1
1997-06-29 00:25:55.800197248,1040.0,19.567888707884222,-1
1997-06-29 00:28:58.975116544,20.0,19.55736394423329,-1
1997-06-29 00:28:58.975116544,24.0,19.522055134232968,-1
1997-06-29 00:28:58.975116544,28.0,19.6610722555905,-1
1997-06-29 00:28:58.975116544,32.0,19.792132285186906,-1
1997-06-29 00:28:58.975116544,36.0,19.75787406377284,-1
1997-06-29 00:28:58.975116544,40.0,19.617111220475426,-1
1997-06-29 00:28:58.975116544,44.0,19.48107393907894,-1
1997-06-29 00:28:58.975116544,48.0,19.64886784049456,-1
1997-06-29 00:28:58.975116544,52.0,19.944265475386366,2.8377244443081185e-23
1997-06-29 00:28:58.975116544,60.0,19.54381484686701,-1
1997-06-29 00:28:58.975116544,72.0,19.602019598786523,-1
1997-06-29 00:28:58.975116544,80.0,19.697611846446605,-1
1997-06-29 00:28:58.975116544,92.0,19.561008590650555,-1
1997-06-29 00:28:58.975116544,104.0,19.614732543480894,-1
1997-06-29 00:28:58.975116544,124.0,20.45592813136245,-1
1997-06-29 00:28:58.975116544,136.0,22.06979239973275,5.935199440775535e-24
1997-06-29 00:28:58.975116544,148.0,19.718909400125447,-1
1997-06-29 00:28:58.975116544,176.0,19.908104113705267,-1
1997-06-29 00:28:58.975116544,196.0,20.235642366100222,-1
1997-06-29 00:28:58.975116544,224.0,22.74181432547209,4.390090605654004e-24
1997-06-29 00:28:58.975116544,256.0,22.900764691706435,4.4256382760048554e-24
1997-06-29 00:28:58.975116544,272.0,21.368624959103286,1.7279453825838807e-24
1997-06-29 00:28:58.975116544,332.0,20.804900375980957,-1
1997-06-29 00:28:58.975116544,388.0,19.462568854404118,-1
1997-06-29 00:28:58.975116544,428.0,19.58065266576095,-1
1997-06-29 00:28:58.975116544,484.0,19.573273805175752,-1
1997-06-29 00:28:58.975116544,540.0,19.455777967160387,-1
1997-06-29 00:28:58.975116544,624.0,19.537537934984158,-1
1997-06-29 00:28:58.975116544,740.0,19.519729540804967,-1
1997-06-29 00:28:58.975116544,804.0,19.832437932622426,-1
1997-06-29 00:28:58.975116544,940.0,19.518988393039756,-1
1997-06-29 00:28:58.975116544,1040.0,19.557383196366096,-1
1997-06-29 00:32:02.150035840,20.0,19.631097031002984,-1
1997-06-29 00:32:02.150035840,24.0,19.519652853728907,-1
1997-06-29 00:32:02.150035840,28.0,19.487954307024665,-1
1997-06-29 00:32:02.150035840,32.0,19.69079675434444,-1
1997-06-29 00:32:02.150035840,36.0,19.69079544602944,-1
1997-06-29 00:32:02.150035840,40.0,19.689562520513025,-1
1997-06-29 00:32:02.150035840,44.0,19.64898983712898,-1
1997-06-29 00:32:02.150035840,48.0,19.715042577659133,-1
1997-06-29 00:32:02.150035840,52.0,20.259911475928412,1.522322516986192e-23
1997-06-29 00:32:02.150035840,60.0,19.639414344107593,-1
1997-06-29 00:32:02.150035840,72.0,19.537337789267223,-1
1997-06-29 00:32:02.150035840,80.0,19.566566747317488,-1
1997-06-29 00:32:02.150035840,92.0,19.406417234414526,-1
1997-06-29 00:32:02.150035840,104.0,19.376348573152182,-1
1997-06-29 00:32:02.150035840,124.0,19.4910694667558,-1
1997-06-29 00:32:02.150035840,136.0,19.232816234791105,-1
1997-06-29 00:32:02.150035840,148.0,19.890895108830037,-1
1997-06-29 00:32:02.150035840,176.0,19.722773797922706,-1
1997-06-29 00:32:02.150035840,196.0,20.701815103962712,-1
1997-06-29 00:32:02.150035840,224.0,20.572983143412735,-1
1997-06-29 00:32:02.150035840,256.0,20.258699085119318,-1
1997-06-29 00:32:02.150035840,272.0,20.09059693902921,-1
1997-06-29 00:32:02.150035840,332.0,20.17131250537269,-1
1997-06-29 00:32:02.150035840,388.0,19.645660881488027,-1
1997-06-29 00:32:02.150035840,428.0,19.576357400957967,-1
1997-06-29 00:32:02.150035840,484.0,19.486217059996235,-1
1997-06-29 00:32:02.150035840,540.0,19.4211346561176,-1
1997-06-29 00:32:02.150035840,624.0,19.507383110654164,-1
1997-06-29 00:32:02.150035840,740.0,19.565840982066117,-1
1997-06-29 00:32:02.150035840,804.0,19.896092685241683,-1
1997-06-29 00:32:02.150035840,940.0,19.534470914139774,-1
1997-06-29 00:32:02.150035840,1040.0,19.627651218971174,-1
1997-06-29 00:35:05.324955136,20.0,19.55736394423329,-1
1997-06-29 00:35:05.324955136,24.0,19.733295948499663,-1
1997-06-29 00:35:05.324955136,28.0,19.588846672479185,-1
1997-06-29 00:35:05.324955136,32.0,19.62037396975274,-1
1997-06-29 00:35:05.324955136,36.0,19.68853960311914,-1
1997-06-29 00:35:05.324955136,40.0,19.893675296041494,-1
1997-06-29 00:35:05.324955136,44.0,19.550383999883245,-1
1997-06-29 00:35:05.324955136,48.0,19.581669156958213,-1
1997-06-29 00:35:05.324955136,52.0,20.143097241803595,2.0057445130219814e-23
1997-06-29 00:35:05.324955136,60.0,19.639414344107593,-1
1997-06-29 00:35:05.324955136,72.0,19.473781870300694,-1
1997-06-29 00:35:05.324955136,80.0,19.65975873367162,-1
1997-06-29 00:35:05.324955136,92.0,19.498667986265076,-1
1997-06-29 00:35:05.324955136,104.0,19.37454696448762,-1
1997-06-29 00:35:05.324955136,124.0,19.31581960942079,-1
1997-06-29 00:35:05.324955136,136.0,19.008616939168384,-1
1997-06-29 00:35:05.324955136,148.0,19.22093920149317,-1
1997-06-29 00:35:05.324955136,176.0,19.27334443587941,-1
1997-06-29 00:35:05.324955136,196.0,19.553177345888763,-1
1997-06-29 00:35:05.324955136,224.0,20.974623027581895,1.6124821561102162e-24
1997-06-29 00:35:05.324955136,256.0,20.92718113463865,1.3794239865337612e-24
1997-06-29 00:35:05.324955136,272.0,20.14079868531402,-1
1997-06-29 00:35:05.324955136,332.0,20.282825887792143,-1
1997-06-29 00:35:05.324955136,388.0,20.076700581837905,-1
1997-06-29 00:35:05.324955136,428.0,19.50706683260161,-1
