datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-26 23:58:05.234923264,20.0,19.309591891723116,-1
1997-06-26 23:58:05.234923264,24.0,19.176854259339173,-1
1997-06-26 23:58:05.234923264,28.0,19.34616935200187,-1
1997-06-26 23:58:05.234923264,32.0,19.55184944271594,-1
1997-06-26 23:58:05.234923264,36.0,19.38145649585524,-1
1997-06-26 23:58:05.234923264,40.0,19.175620784133113,-1
1997-06-26 23:58:05.234923264,44.0,20.30242426140848,-1
1997-06-26 23:58:05.234923264,48.0,19.817418004052012,-1
1997-06-26 23:58:05.234923264,52.0,19.978209811494626,-1
1997-06-26 23:58:05.234923264,60.0,19.542501316328508,-1
1997-06-26 23:58:05.234923264,72.0,19.380875201911227,-1
1997-06-26 23:58:05.234923264,80.0,19.440269858856748,-1
1997-06-26 23:58:05.234923264,92.0,19.347604866735363,-1
1997-06-26 23:58:05.234923264,104.0,19.526908286350665,-1
1997-06-26 23:58:05.234923264,124.0,19.232383577593446,-1
1997-06-26 23:58:05.234923264,136.0,19.289012671095648,-1
1997-06-26 23:58:05.234923264,148.0,19.331853516090256,-1
1997-06-26 23:58:05.234923264,176.0,19.343809791060252,-1
1997-06-26 23:58:05.234923264,196.0,19.268970560515285,-1
1997-06-26 23:58:05.234923264,224.0,19.17853929670497,-1
1997-06-26 23:58:05.234923264,256.0,19.068163663318913,-1
1997-06-26 23:58:05.234923264,272.0,19.186919290440386,-1
1997-06-26 23:58:05.234923264,332.0,19.184237900593416,-1
1997-06-26 23:58:05.234923264,388.0,19.698356756804237,-1
1997-06-26 23:58:05.234923264,428.0,19.336788083281927,-1
1997-06-26 23:58:05.234923264,484.0,19.366331529013507,-1
1997-06-26 23:58:05.234923264,540.0,19.401681350189236,-1
1997-06-26 23:58:05.234923264,624.0,19.476598665395443,-1
1997-06-26 23:58:05.234923264,740.0,19.49894982423117,-1
1997-06-26 23:58:05.234923264,804.0,19.827067886480375,-1
1997-06-26 23:58:05.234923264,940.0,19.502960307895783,-1
1997-06-26 23:58:05.234923264,1040.0,19.526925434619677,-1
1997-06-27 00:01:08.507507072,20.0,19.240336510252856,-1
1997-06-27 00:01:08.507507072,24.0,19.136973816971864,-1
1997-06-27 00:01:08.507507072,28.0,19.379791903802616,-1
1997-06-27 00:01:08.507507072,32.0,19.55184944271594,-1
1997-06-27 00:01:08.507507072,36.0,19.414269149043577,-1
1997-06-27 00:01:08.507507072,40.0,19.277313741299132,-1
1997-06-27 00:01:08.507507072,44.0,20.368068814814954,-1
1997-06-27 00:01:08.507507072,48.0,19.819689415391565,-1
1997-06-27 00:01:08.507507072,52.0,20.07241603624104,-1
1997-06-27 00:01:08.507507072,60.0,19.61103044751342,-1
1997-06-27 00:01:08.507507072,72.0,19.347894005421445,-1
1997-06-27 00:01:08.507507072,80.0,19.440269858856748,-1
1997-06-27 00:01:08.507507072,92.0,19.410488057327793,-1
1997-06-27 00:01:08.507507072,104.0,19.406857118027673,-1
1997-06-27 00:01:08.507507072,124.0,19.287647860863192,-1
1997-06-27 00:01:08.507507072,136.0,19.431214023925083,-1
1997-06-27 00:01:08.507507072,148.0,19.332657523504082,-1
1997-06-27 00:01:08.507507072,176.0,19.358374261145283,-1
1997-06-27 00:01:08.507507072,196.0,19.2058382412483,-1
1997-06-27 00:01:08.507507072,224.0,19.1784746117578,-1
1997-06-27 00:01:08.507507072,256.0,19.057946978571813,-1
1997-06-27 00:01:08.507507072,272.0,19.175941035319376,-1
1997-06-27 00:01:08.507507072,332.0,19.538528274727955,-1
1997-06-27 00:01:08.507507072,388.0,19.448100806942513,-1
1997-06-27 00:01:08.507507072,428.0,19.217212018996722,-1
1997-06-27 00:01:08.507507072,484.0,19.459838464704585,-1
1997-06-27 00:01:08.507507072,540.0,19.456021291179407,-1
1997-06-27 00:01:08.507507072,624.0,19.512995187668373,-1
1997-06-27 00:01:08.507507072,740.0,19.529715954765365,-1
1997-06-27 00:01:08.507507072,804.0,19.841197603912093,-1
1997-06-27 00:01:08.507507072,940.0,19.471426281326526,-1
1997-06-27 00:01:08.507507072,1040.0,19.546780424184618,-1
1997-06-27 00:04:11.780091008,20.0,19.240336510252856,-1
1997-06-27 00:04:11.780091008,24.0,19.38200015918695,-1
1997-06-27 00:04:11.780091008,28.0,19.3821320013453,-1
1997-06-27 00:04:11.780091008,32.0,19.517860885666135,-1
1997-06-27 00:04:11.780091008,36.0,19.449074742180194,-1
1997-06-27 00:04:11.780091008,40.0,19.209783699559033,-1
1997-06-27 00:04:11.780091008,44.0,20.33419711008818,-1
1997-06-27 00:04:11.780091008,48.0,19.718792718547927,-1
1997-06-27 00:04:11.780091008,52.0,20.274371887160505,1.334649920606697e-23
1997-06-27 00:04:11.780091008,60.0,19.60676186050096,-1
1997-06-27 00:04:11.780091008,72.0,19.3146604252168,-1
1997-06-27 00:04:11.780091008,80.0,19.442205716313733,-1
1997-06-27 00:04:11.780091008,92.0,19.313907438537242,-1
1997-06-27 00:04:11.780091008,104.0,19.6454233289022,-1
1997-06-27 00:04:11.780091008,124.0,19.317525802189262,-1
1997-06-27 00:04:11.780091008,136.0,19.318134093282374,-1
1997-06-27 00:04:11.780091008,148.0,19.290173867184567,-1
1997-06-27 00:04:11.780091008,176.0,19.37284169509359,-1
1997-06-27 00:04:11.780091008,196.0,19.345817114721413,-1
1997-06-27 00:04:11.780091008,224.0,19.166338125717342,-1
1997-06-27 00:04:11.780091008,256.0,19.05810796181401,-1
1997-06-27 00:04:11.780091008,272.0,19.20925224331195,-1
1997-06-27 00:04:11.780091008,332.0,19.205378920628462,-1
1997-06-27 00:04:11.780091008,388.0,19.625039015936192,-1
1997-06-27 00:04:11.780091008,428.0,19.46710180146041,-1
1997-06-27 00:04:11.780091008,484.0,19.66135096924038,-1
1997-06-27 00:04:11.780091008,540.0,19.477002503945013,-1
1997-06-27 00:04:11.780091008,624.0,19.468160842219596,-1
1997-06-27 00:04:11.780091008,740.0,19.52479016762418,-1
1997-06-27 00:04:11.780091008,804.0,19.81162344754893,-1
1997-06-27 00:04:11.780091008,940.0,19.49851198790534,-1
1997-06-27 00:04:11.780091008,1040.0,19.52551687887022,-1
1997-06-27 00:07:15.052674816,20.0,19.275102248362618,-1
1997-06-27 00:07:15.052674816,24.0,19.21169811981831,-1
1997-06-27 00:07:15.052674816,28.0,19.520811264244863,-1
1997-06-27 00:07:15.052674816,32.0,19.48360422935288,-1
1997-06-27 00:07:15.052674816,36.0,19.55419101325947,-1
1997-06-27 00:07:15.052674816,40.0,19.177818626952718,-1
1997-06-27 00:07:15.052674816,44.0,20.470402509103046,-1
1997-06-27 00:07:15.052674816,48.0,19.516346408034366,-1
1997-06-27 00:07:15.052674816,52.0,20.461249327153354,2.3788721002992767e-23
1997-06-27 00:07:15.052674816,60.0,19.542501316328508,-1
1997-06-27 00:07:15.052674816,72.0,19.540308743229886,-1
1997-06-27 00:07:15.052674816,80.0,19.442205716313733,-1
1997-06-27 00:07:15.052674816,92.0,19.592180848707148,-1
1997-06-27 00:07:15.052674816,104.0,19.495365354074096,-1
1997-06-27 00:07:15.052674816,124.0,19.547913899489902,-1
1997-06-27 00:07:15.052674816,136.0,19.261352635012226,-1
1997-06-27 00:07:15.052674816,148.0,19.36031963659962,-1
1997-06-27 00:07:15.052674816,176.0,19.358374261145283,-1
1997-06-27 00:07:15.052674816,196.0,19.283480517792874,-1
1997-06-27 00:07:15.052674816,224.0,19.141748979317725,-1
1997-06-27 00:07:15.052674816,256.0,19.160599123637823,-1
1997-06-27 00:07:15.052674816,272.0,19.166248001935866,-1
1997-06-27 00:07:15.052674816,332.0,19.238841996275376,-1
1997-06-27 00:07:15.052674816,388.0,19.28333000975006,-1
1997-06-27 00:07:15.052674816,428.0,19.255127216784494,-1
1997-06-27 00:07:15.052674816,484.0,19.347790755545454,-1
1997-06-27 00:07:15.052674816,540.0,19.416521230670796,-1
1997-06-27 00:07:15.052674816,624.0,19.491679795373038,-1
1997-06-27 00:07:15.052674816,740.0,19.525357872553958,-1
1997-06-27 00:07:15.052674816,804.0,19.79225930804463,-1
1997-06-27 00:07:15.052674816,940.0,19.481967084597233,-1
1997-06-27 00:07:15.052674816,1040.0,19.54757850099056,-1
1997-06-27 00:10:18.325258752,20.0,19.275102248362618,-1
1997-06-27 00:10:18.325258752,24.0,19.350845284986733,-1
1997-06-27 00:10:18.325258752,28.0,19.731060062268703,-1
1997-06-27 00:10:18.325258752,32.0,19.689746216215568,-1
1997-06-27 00:10:18.325258752,36.0,19.65453530559612,-1
1997-06-27 00:10:18.325258752,40.0,19.310689032401886,-1
1997-06-27 00:10:18.325258752,44.0,20.403988813157305,-1
1997-06-27 00:10:18.325258752,48.0,19.71863843500304,-1
1997-06-27 00:10:18.325258752,52.0,20.235810878528092,2.0526574553885743e-23
1997-06-27 00:10:18.325258752,60.0,19.707667707372735,-1
1997-06-27 00:10:18.325258752,72.0,19.796422452587368,-1
1997-06-27 00:10:18.325258752,80.0,19.602278395826236,-1
1997-06-27 00:10:18.325258752,92.0,19.779319279349902,-1
1997-06-27 00:10:18.325258752,104.0,19.554537073169204,-1
1997-06-27 00:10:18.325258752,124.0,19.373305146096904,-1
1997-06-27 00:10:18.325258752,136.0,19.51356595333367,-1
1997-06-27 00:10:18.325258752,148.0,19.387994172781468,-1
1997-06-27 00:10:18.325258752,176.0,19.387213377363423,-1
1997-06-27 00:10:18.325258752,196.0,19.357367864878764,-1
1997-06-27 00:10:18.325258752,224.0,19.17785865086776,-1
1997-06-27 00:10:18.325258752,256.0,19.20819675014949,-1
1997-06-27 00:10:18.325258752,272.0,19.27754714496749,-1
1997-06-27 00:10:18.325258752,332.0,19.554881014298395,-1
1997-06-27 00:10:18.325258752,388.0,19.482242735270972,-1
1997-06-27 00:10:18.325258752,428.0,19.27885132098541,-1
1997-06-27 00:10:18.325258752,484.0,19.40707504415506,-1
1997-06-27 00:10:18.325258752,540.0,19.48181338338105,-1
1997-06-27 00:10:18.325258752,624.0,19.487091834075173,-1
1997-06-27 00:10:18.325258752,740.0,19.534099816459843,-1
1997-06-27 00:10:18.325258752,804.0,19.848524253438747,-1
1997-06-27 00:10:18.325258752,940.0,19.499175652382533,-1
1997-06-27 00:10:18.325258752,1040.0,19.547230970530087,-1
1997-06-27 00:13:21.597842560,20.0,19.38013938024532,-1
1997-06-27 00:13:21.597842560,24.0,19.172137817815052,-1
1997-06-27 00:13:21.597842560,28.0,19.695551002423937,-1
1997-06-27 00:13:21.597842560,32.0,19.58789819855055,-1
1997-06-27 00:13:21.597842560,36.0,19.585573005097636,-1
1997-06-27 00:13:21.597842560,40.0,19.48480391648372,-1
1997-06-27 00:13:21.597842560,44.0,21.198273558719162,-1
1997-06-27 00:13:21.597842560,48.0,19.716467904992975,-1
1997-06-27 00:13:21.597842560,52.0,20.441077577013317,1.6044418150717232e-23
1997-06-27 00:13:21.597842560,60.0,19.870802754484483,-1
1997-06-27 00:13:21.597842560,72.0,19.76447854631226,-1
1997-06-27 00:13:21.597842560,80.0,19.661279488365416,-1
1997-06-27 00:13:21.597842560,92.0,19.715887788521318,-1
1997-06-27 00:13:21.597842560,104.0,19.647228893993844,-1
1997-06-27 00:13:21.597842560,124.0,19.604023902846638,-1
1997-06-27 00:13:21.597842560,136.0,19.429517243784037,-1
1997-06-27 00:13:21.597842560,148.0,19.429750620875517,-1
1997-06-27 00:13:21.597842560,176.0,19.487170992125176,-1
1997-06-27 00:13:21.597842560,196.0,19.320396964384575,-1
1997-06-27 00:13:21.597842560,224.0,19.20130720723583,-1
1997-06-27 00:13:21.597842560,256.0,19.218456587094856,-1
1997-06-27 00:13:21.597842560,272.0,19.31227788664066,-1
1997-06-27 00:13:21.597842560,332.0,19.217381672144416,-1
1997-06-27 00:13:21.597842560,388.0,19.335625174451437,-1
1997-06-27 00:13:21.597842560,428.0,19.145934255163766,-1
1997-06-27 00:13:21.597842560,484.0,19.35050580030751,-1
1997-06-27 00:13:21.597842560,540.0,19.42084276333707,-1
1997-06-27 00:13:21.597842560,624.0,19.54788069559701,-1
1997-06-27 00:13:21.597842560,740.0,19.5747382311805,-1
1997-06-27 00:13:21.597842560,804.0,19.834840444436075,-1
1997-06-27 00:13:21.597842560,940.0,19.487261878972475,-1
1997-06-27 00:13:21.597842560,1040.0,19.50474274181136,-1
1997-06-27 00:16:24.870426496,20.0,19.416167584658243,-1
1997-06-27 00:16:24.870426496,24.0,19.80444500204662,-1
1997-06-27 00:16:24.870426496,28.0,19.801218880147125,-1
1997-06-27 00:16:24.870426496,32.0,19.895213033992988,-1
1997-06-27 00:16:24.870426496,36.0,19.966164728349305,-1
1997-06-27 00:16:24.870426496,40.0,19.826749758150523,-1
1997-06-27 00:16:24.870426496,44.0,21.19590372540109,-1
1997-06-27 00:16:24.870426496,48.0,19.8856747129284,-1
1997-06-27 00:16:24.870426496,52.0,20.995654379844957,2.58273236909925e-23
1997-06-27 00:16:24.870426496,60.0,20.337072013420673,-1
1997-06-27 00:16:24.870426496,72.0,20.08761151207804,-1
1997-06-27 00:16:24.870426496,80.0,19.821331130936347,-1
1997-06-27 00:16:24.870426496,92.0,20.056580737319244,-1
1997-06-27 00:16:24.870426496,104.0,19.917727849622203,-1
1997-06-27 00:16:24.870426496,124.0,19.9312198869824,-1
1997-06-27 00:16:24.870426496,136.0,19.544531343664225,-1
1997-06-27 00:16:24.870426496,148.0,19.836307627112983,-1
1997-06-27 00:16:24.870426496,176.0,19.515359508561218,-1
1997-06-27 00:16:24.870426496,196.0,19.565216217249088,-1
1997-06-27 00:16:24.870426496,224.0,19.418408812329737,-1
1997-06-27 00:16:24.870426496,256.0,19.345540478427562,-1
1997-06-27 00:16:24.870426496,272.0,19.33503406083694,-1
1997-06-27 00:16:24.870426496,332.0,19.29173388269833,-1
1997-06-27 00:16:24.870426496,388.0,19.399055931210683,-1
1997-06-27 00:16:24.870426496,428.0,19.265271389911554,-1
1997-06-27 00:16:24.870426496,484.0,19.376518797337418,-1
1997-06-27 00:16:24.870426496,540.0,19.432045384346928,-1
1997-06-27 00:16:24.870426496,624.0,19.506660773584166,-1
1997-06-27 00:16:24.870426496,740.0,19.704774140460398,-1
1997-06-27 00:16:24.870426496,804.0,19.87247269120107,-1
1997-06-27 00:16:24.870426496,940.0,19.488633089472053,-1
1997-06-27 00:16:24.870426496,1040.0,19.557221381708946,-1
1997-06-27 00:19:28.143010304,20.0,19.309591891723116,-1
1997-06-27 00:19:28.143010304,24.0,19.802017041989547,-1
1997-06-27 00:19:28.143010304,28.0,19.976507884320267,-1
1997-06-27 00:19:28.143010304,32.0,20.10468395598611,-1
1997-06-27 00:19:28.143010304,36.0,20.035976357793533,-1
1997-06-27 00:19:28.143010304,40.0,19.893675296041494,-1
1997-06-27 00:19:28.143010304,44.0,21.613003385845126,-1
1997-06-27 00:19:28.143010304,48.0,20.258896688494975,-1
1997-06-27 00:19:28.143010304,52.0,20.674987185845573,2.0012748407263547e-23
1997-06-27 00:19:28.143010304,60.0,20.242037813386858,-1
1997-06-27 00:19:28.143010304,72.0,20.12131632483989,-1
1997-06-27 00:19:28.143010304,80.0,20.203068436182313,-1
1997-06-27 00:19:28.143010304,92.0,20.213824752719532,-1
1997-06-27 00:19:28.143010304,104.0,20.1318849741183,-1
1997-06-27 00:19:28.143010304,124.0,20.04131326736726,-1
1997-06-27 00:19:28.143010304,136.0,19.996633463115767,-1
1997-06-27 00:19:28.143010304,148.0,19.73913910278211,-1
1997-06-27 00:19:28.143010304,176.0,19.58620398164654,-1
1997-06-27 00:19:28.143010304,196.0,19.639679396962357,-1
1997-06-27 00:19:28.143010304,224.0,19.46612727457977,-1
1997-06-27 00:19:28.143010304,256.0,19.322648458952937,-1
1997-06-27 00:19:28.143010304,272.0,19.43630319328636,-1
1997-06-27 00:19:28.143010304,332.0,19.488873484933364,-1
1997-06-27 00:19:28.143010304,388.0,19.44125680403451,-1
1997-06-27 00:19:28.143010304,428.0,19.305148827423558,-1
1997-06-27 00:19:28.143010304,484.0,19.41697130031137,-1
1997-06-27 00:19:28.143010304,540.0,19.435593993996854,-1
1997-06-27 00:19:28.143010304,624.0,19.558475827777624,-1
1997-06-27 00:19:28.143010304,740.0,19.62744014629881,-1
1997-06-27 00:19:28.143010304,804.0,19.90765417207463,-1
1997-06-27 00:19:28.143010304,940.0,19.52398215545444,-1
1997-06-27 00:19:28.143010304,1040.0,19.578658586577575,-1
1997-06-27 00:22:31.415594240,20.0,19.487339555237792,-1
1997-06-27 00:22:31.415594240,24.0,20.010000488162074,-1
1997-06-27 00:22:31.415594240,28.0,19.940592047728344,-1
1997-06-27 00:22:31.415594240,32.0,20.10468395598611,-1
1997-06-27 00:22:31.415594240,36.0,20.138633731345728,-1
1997-06-27 00:22:31.415594240,40.0,19.996647710316914,-1
1997-06-27 00:22:31.415594240,44.0,20.991071318045226,-1
1997-06-27 00:22:31.415594240,48.0,20.154765560250873,-1
1997-06-27 00:22:31.415594240,52.0,20.938748320868015,3.8700276228814164e-23
1997-06-27 00:22:31.415594240,60.0,20.47261531372449,-1
1997-06-27 00:22:31.415594240,72.0,20.15268832427221,-1
1997-06-27 00:22:31.415594240,80.0,20.140097863300195,-1
1997-06-27 00:22:31.415594240,92.0,20.213824752719532,-1
1997-06-27 00:22:31.415594240,104.0,20.16085228978841,-1
1997-06-27 00:22:31.415594240,124.0,19.9535421246116,-1
1997-06-27 00:22:31.415594240,136.0,20.081196294740128,-1
1997-06-27 00:22:31.415594240,148.0,19.9067148293801,-1
1997-06-27 00:22:31.415594240,176.0,19.60076202965371,-1
1997-06-27 00:22:31.415594240,196.0,19.66536586557809,-1
1997-06-27 00:22:31.415594240,224.0,19.539843796609702,-1
1997-06-27 00:22:31.415594240,256.0,19.626740031492233,-1
1997-06-27 00:22:31.415594240,272.0,19.98765207582691,-1
1997-06-27 00:22:31.415594240,332.0,19.54928664082791,-1
1997-06-27 00:22:31.415594240,388.0,19.674598665601046,-1
1997-06-27 00:22:31.415594240,428.0,19.330737738731138,-1
1997-06-27 00:22:31.415594240,484.0,19.46275422520239,-1
1997-06-27 00:22:31.415594240,540.0,19.466295847381545,-1
1997-06-27 00:22:31.415594240,624.0,19.55222555488274,-1
1997-06-27 00:22:31.415594240,740.0,19.611486946920262,-1
1997-06-27 00:22:31.415594240,804.0,19.880964387429042,-1
1997-06-27 00:22:31.415594240,940.0,19.61885235029024,-1
1997-06-27 00:22:31.415594240,1040.0,19.62733175531572,-1
1997-06-27 00:25:34.688178048,20.0,19.38013938024532,-1
1997-06-27 00:25:34.688178048,24.0,20.21953262051276,-1
1997-06-27 00:25:34.688178048,28.0,19.909146053522328,-1
1997-06-27 00:25:34.688178048,32.0,20.348163767488924,-1
1997-06-27 00:25:34.688178048,36.0,19.966164728349305,-1
1997-06-27 00:25:34.688178048,40.0,20.166610775966323,-1
1997-06-27 00:25:34.688178048,44.0,21.685551206432464,-1
1997-06-27 00:25:34.688178048,48.0,20.396247220689247,-1
1997-06-27 00:25:34.688178048,52.0,20.674552516248696,1.9996842568731342e-23
1997-06-27 00:25:34.688178048,60.0,20.37190528984341,-1
1997-06-27 00:25:34.688178048,72.0,20.284013429696152,-1
1997-06-27 00:25:34.688178048,80.0,20.36547778140727,-1
1997-06-27 00:25:34.688178048,92.0,20.215844343168715,-1
1997-06-27 00:25:34.688178048,104.0,20.344969518625504,-1
1997-06-27 00:25:34.688178048,124.0,19.982406658439672,-1
1997-06-27 00:25:34.688178048,136.0,20.053746762398156,-1
1997-06-27 00:25:34.688178048,148.0,19.850678318173635,-1
1997-06-27 00:25:34.688178048,176.0,19.629879434413557,-1
1997-06-27 00:25:34.688178048,196.0,19.66468647938364,-1
1997-06-27 00:25:34.688178048,224.0,19.502642867812106,-1
1997-06-27 00:25:34.688178048,256.0,19.346797520351345,-1
1997-06-27 00:25:34.688178048,272.0,19.575880601301513,-1
1997-06-27 00:25:34.688178048,332.0,19.391134121326388,-1
1997-06-27 00:25:34.688178048,388.0,19.398825185248747,-1
1997-06-27 00:25:34.688178048,428.0,19.268295303107806,-1
1997-06-27 00:25:34.688178048,484.0,19.458621305751052,-1
1997-06-27 00:25:34.688178048,540.0,19.50235610864347,-1
1997-06-27 00:25:34.688178048,624.0,19.539283998492166,-1
1997-06-27 00:25:34.688178048,740.0,19.631984363819647,-1
1997-06-27 00:25:34.688178048,804.0,19.882095406607984,-1
1997-06-27 00:25:34.688178048,940.0,19.570539280645363,-1
1997-06-27 00:25:34.688178048,1040.0,19.54817581661514,-1
1997-06-27 00:28:37.960761856,20.0,19.38013938024532,-1
1997-06-27 00:28:37.960761856,24.0,19.729814589634934,-1
1997-06-27 00:28:37.960761856,28.0,19.978853930525517,-1
1997-06-27 00:28:37.960761856,32.0,20.001211284883706,-1
1997-06-27 00:28:37.960761856,36.0,19.793693853058148,-1
1997-06-27 00:28:37.960761856,40.0,19.722003228902896,-1
1997-06-27 00:28:37.960761856,44.0,21.404780189345082,-1
1997-06-27 00:28:37.960761856,48.0,20.157016563252963,-1
1997-06-27 00:28:37.960761856,52.0,20.594257288418675,1.8604974986897575e-23
1997-06-27 00:28:37.960761856,60.0,20.20401190919727,-1
1997-06-27 00:28:37.960761856,72.0,19.892927030308666,-1
1997-06-27 00:28:37.960761856,80.0,20.109279697446922,-1
1997-06-27 00:28:37.960761856,92.0,19.995237265831022,-1
1997-06-27 00:28:37.960761856,104.0,20.012155188668107,-1
1997-06-27 00:28:37.960761856,124.0,19.751191996422843,-1
1997-06-27 00:28:37.960761856,136.0,19.910391329938413,-1
1997-06-27 00:28:37.960761856,148.0,19.598875489342817,-1
1997-06-27 00:28:37.960761856,176.0,19.557636347306016,-1
1997-06-27 00:28:37.960761856,196.0,19.537726468343408,-1
1997-06-27 00:28:37.960761856,224.0,19.46589123914203,-1
1997-06-27 00:28:37.960761856,256.0,19.356522019167166,-1
1997-06-27 00:28:37.960761856,272.0,19.357649471950566,-1
1997-06-27 00:28:37.960761856,332.0,19.260045534806075,-1
1997-06-27 00:28:37.960761856,388.0,19.39734033363581,-1
1997-06-27 00:28:37.960761856,428.0,19.222602116130762,-1
1997-06-27 00:28:37.960761856,484.0,19.438175746740818,-1
1997-06-27 00:28:37.960761856,540.0,19.486906093163586,-1
1997-06-27 00:28:37.960761856,624.0,19.542230131012523,-1
1997-06-27 00:28:37.960761856,740.0,19.57975912148025,-1
1997-06-27 00:28:37.960761856,804.0,19.827753432980636,-1
1997-06-27 00:28:37.960761856,940.0,19.524444134021792,-1
1997-06-27 00:28:37.960761856,1040.0,19.578403162270977,-1
1997-06-27 00:31:41.233345792,20.0,19.55736394423329,-1
1997-06-27 00:31:41.233345792,24.0,19.03444441637932,-1
1997-06-27 00:31:41.233345792,28.0,19.03343827363159,-1
1997-06-27 00:31:41.233345792,32.0,19.310458270151983,-1
1997-06-27 00:31:41.233345792,36.0,19.074095917294464,-1
1997-06-27 00:31:41.233345792,40.0,18.80239904938416,-1
1997-06-27 00:31:41.233345792,44.0,20.098656241844466,-1
1997-06-27 00:31:41.233345792,48.0,19.245137960368673,-1
1997-06-27 00:31:41.233345792,52.0,19.845832438523598,3.5945119754375643e-23
1997-06-27 00:31:41.233345792,60.0,19.18201175986184,-1
1997-06-27 00:31:41.233345792,72.0,19.027340327666323,-1
1997-06-27 00:31:41.233345792,80.0,19.00026618844677,-1
1997-06-27 00:31:41.233345792,92.0,18.978375647026656,-1
1997-06-27 00:31:41.233345792,104.0,19.04880482475544,-1
1997-06-27 00:31:41.233345792,124.0,18.973737457889193,-1
1997-06-27 00:31:41.233345792,136.0,18.929868128678326,-1
1997-06-27 00:31:41.233345792,148.0,18.958197597543148,-1
1997-06-27 00:31:41.233345792,176.0,19.203372880204505,-1
1997-06-27 00:31:41.233345792,196.0,19.042381764239373,-1
1997-06-27 00:31:41.233345792,224.0,19.001028287398157,-1
1997-06-27 00:31:41.233345792,256.0,18.99994318008276,-1
1997-06-27 00:31:41.233345792,272.0,19.042341439236246,-1
1997-06-27 00:31:41.233345792,332.0,19.088010011457754,-1
1997-06-27 00:31:41.233345792,388.0,19.201853849129055,-1
1997-06-27 00:31:41.233345792,428.0,19.105869263470986,-1
1997-06-27 00:31:41.233345792,484.0,19.296430747951934,-1
1997-06-27 00:31:41.233345792,540.0,19.37594698122964,-1
1997-06-27 00:31:41.233345792,624.0,19.451279540658486,-1
1997-06-27 00:31:41.233345792,740.0,19.524953029794464,-1
1997-06-27 00:31:41.233345792,804.0,19.850797627800684,-1
1997-06-27 00:31:41.233345792,940.0,19.492323734403996,-1
1997-06-27 00:31:41.233345792,1040.0,19.585252207148617,-1
1997-06-27 00:34:44.505929600,20.0,19.275102248362618,-1
1997-06-27 00:34:44.505929600,24.0,19.10383679173579,-1
1997-06-27 00:34:44.505929600,28.0,18.932757474804703,-1
1997-06-27 00:34:44.505929600,32.0,19.06953839153948,-1
1997-06-27 00:34:44.505929600,36.0,19.656823068303943,-1
1997-06-27 00:34:44.505929600,40.0,18.906090571598043,-1
1997-06-27 00:34:44.505929600,44.0,19.820961289061085,-1
1997-06-27 00:34:44.505929600,48.0,19.14633168929301,-1
1997-06-27 00:34:44.505929600,52.0,20.295580713413127,2.0624019230943364e-23
1997-06-27 00:34:44.505929600,60.0,19.020362640296113,-1
1997-06-27 00:34:44.505929600,72.0,18.8694824499126,-1
1997-06-27 00:34:44.505929600,80.0,18.81186977469754,-1
1997-06-27 00:34:44.505929600,92.0,19.686694495835138,-1
1997-06-27 00:34:44.505929600,104.0,18.92832566297157,-1
1997-06-27 00:34:44.505929600,124.0,18.862517181429297,-1
1997-06-27 00:34:44.505929600,136.0,18.871359500941665,-1
1997-06-27 00:34:44.505929600,148.0,19.28024455643773,-1
1997-06-27 00:34:44.505929600,176.0,19.11821732883198,-1
1997-06-27 00:34:44.505929600,196.0,19.182863735830097,-1
1997-06-27 00:34:44.505929600,224.0,18.85782123486782,-1
1997-06-27 00:34:44.505929600,256.0,19.0456496344532,-1
1997-06-27 00:34:44.505929600,272.0,18.97649303959696,-1
1997-06-27 00:34:44.505929600,332.0,19.36957510504773,-1
1997-06-27 00:34:44.505929600,388.0,19.220829111721258,-1
1997-06-27 00:34:44.505929600,428.0,19.11538980568658,-1
1997-06-27 00:34:44.505929600,484.0,19.281294616876032,-1
1997-06-27 00:34:44.505929600,540.0,19.407090915985634,-1
1997-06-27 00:34:44.505929600,624.0,19.508053286700452,-1
1997-06-27 00:34:44.505929600,740.0,19.514290889105816,-1
1997-06-27 00:34:44.505929600,804.0,19.815299243938437,-1
1997-06-27 00:34:44.505929600,940.0,19.502712953533294,-1
1997-06-27 00:34:44.505929600,1040.0,19.51071223955751,-1
1997-06-27 00:37:47.778513536,20.0,19.31200870553823,-1
1997-06-27 00:37:47.778513536,24.0,19.450523064492305,-1
1997-06-27 00:37:47.778513536,28.0,19.555362069597777,-1
1997-06-27 00:37:47.778513536,32.0,19.861636539763467,-1
1997-06-27 00:37:47.778513536,36.0,19.65453530559612,-1
1997-06-27 00:37:47.778513536,40.0,19.516627839140657,-1
1997-06-27 00:37:47.778513536,44.0,19.787327599534596,-1
1997-06-27 00:37:47.778513536,48.0,20.362889610781632,-1
1997-06-27 00:37:47.778513536,52.0,20.667871642802403,1.986381425291028e-23
1997-06-27 00:37:47.778513536,60.0,19.740788632167067,-1
1997-06-27 00:37:47.778513536,72.0,19.701889392957625,-1
1997-06-27 00:37:47.778513536,80.0,19.788156880346374,-1
1997-06-27 00:37:47.778513536,92.0,19.590266647316803,-1
1997-06-27 00:37:47.778513536,104.0,19.83057423640706,-1
1997-06-27 00:37:47.778513536,124.0,19.40260153231222,-1
1997-06-27 00:37:47.778513536,136.0,19.57199407560583,-1
1997-06-27 00:37:47.778513536,148.0,19.373884521999926,-1
