datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-27 23:59:49.885923328,20.0,20.196046428242607,-1
1997-06-27 23:59:49.885923328,24.0,19.979771935935833,-1
1997-06-27 23:59:49.885923328,28.0,20.04065753193118,-1
1997-06-27 23:59:49.885923328,32.0,20.062870037774793,-1
1997-06-27 23:59:49.885923328,36.0,20.85586941078199,-1
1997-06-27 23:59:49.885923328,40.0,20.121762313682396,-1
1997-06-27 23:59:49.885923328,44.0,20.18335296266767,-1
1997-06-27 23:59:49.885923328,48.0,20.320315360495375,-1
1997-06-27 23:59:49.885923328,52.0,20.633976590466013,2.4611788650767158e-23
1997-06-27 23:59:49.885923328,60.0,20.062015122785514,-1
1997-06-27 23:59:49.885923328,72.0,20.0428673371181,-1
1997-06-27 23:59:49.885923328,80.0,19.909112044777235,-1
1997-06-27 23:59:49.885923328,92.0,20.041920626226467,-1
1997-06-27 23:59:49.885923328,104.0,20.059504985261135,-1
1997-06-27 23:59:49.885923328,124.0,20.138849988166356,-1
1997-06-27 23:59:49.885923328,136.0,20.20893199391924,-1
1997-06-27 23:59:49.885923328,148.0,19.925179649777043,-1
1997-06-27 23:59:49.885923328,176.0,19.584696892961368,-1
1997-06-27 23:59:49.885923328,196.0,19.62387441196757,-1
1997-06-27 23:59:49.885923328,224.0,19.940835628373122,-1
1997-06-27 23:59:49.885923328,256.0,19.657099602515554,-1
1997-06-27 23:59:49.885923328,272.0,19.738607536968694,-1
1997-06-27 23:59:49.885923328,332.0,19.896273708945586,-1
1997-06-27 23:59:49.885923328,388.0,21.522694513154036,-1
1997-06-27 23:59:49.885923328,428.0,20.64863551992248,-1
1997-06-27 23:59:49.885923328,484.0,20.470551208766466,-1
1997-06-27 23:59:49.885923328,540.0,19.63695214960503,-1
1997-06-27 23:59:49.885923328,624.0,19.48675432260252,-1
1997-06-27 23:59:49.885923328,740.0,19.544220849016973,-1
1997-06-27 23:59:49.885923328,804.0,19.821570528236613,-1
1997-06-27 23:59:49.885923328,940.0,19.491892712405356,-1
1997-06-27 23:59:49.885923328,1040.0,19.51083865368285,-1
1997-06-28 00:02:53.149912704,20.0,20.156781342897382,-1
1997-06-28 00:02:53.149912704,24.0,20.045361989957406,-1
1997-06-28 00:02:53.149912704,28.0,19.97268890481076,-1
1997-06-28 00:02:53.149912704,32.0,20.13266187161569,-1
1997-06-28 00:02:53.149912704,36.0,21.274934668339334,-1
1997-06-28 00:02:53.149912704,40.0,20.293059875977608,-1
1997-06-28 00:02:53.149912704,44.0,20.4538081082751,-1
1997-06-28 00:02:53.149912704,48.0,20.079974379406668,-1
1997-06-28 00:02:53.149912704,52.0,20.67947400533033,1.48676766084e-23
1997-06-28 00:02:53.149912704,60.0,20.130251198111758,-1
1997-06-28 00:02:53.149912704,72.0,20.26917970110616,-1
1997-06-28 00:02:53.149912704,80.0,20.03486136075205,-1
1997-06-28 00:02:53.149912704,92.0,20.258773393370248,-1
1997-06-28 00:02:53.149912704,104.0,20.147443431273775,-1
1997-06-28 00:02:53.149912704,124.0,20.281405001887087,-1
1997-06-28 00:02:53.149912704,136.0,19.92740635683155,-1
1997-06-28 00:02:53.149912704,148.0,19.951779921209173,-1
1997-06-28 00:02:53.149912704,176.0,19.5992613630464,-1
1997-06-28 00:02:53.149912704,196.0,19.7113981209274,-1
1997-06-28 00:02:53.149912704,224.0,19.97611352568471,-1
1997-06-28 00:02:53.149912704,256.0,20.012106736701547,-1
1997-06-28 00:02:53.149912704,272.0,20.348548690854013,-1
1997-06-28 00:02:53.149912704,332.0,20.40595299262366,-1
1997-06-28 00:02:53.149912704,388.0,22.26897049181313,2.7090591326077605e-24
1997-06-28 00:02:53.149912704,428.0,20.92203506916695,-1
1997-06-28 00:02:53.149912704,484.0,19.727872794697827,-1
1997-06-28 00:02:53.149912704,540.0,19.611036828869267,-1
1997-06-28 00:02:53.149912704,624.0,19.451975228744942,-1
1997-06-28 00:02:53.149912704,740.0,19.565233146594398,-1
1997-06-28 00:02:53.149912704,804.0,19.813304090634436,-1
1997-06-28 00:02:53.149912704,940.0,19.508109357857887,-1
1997-06-28 00:02:53.149912704,1040.0,19.551646023475627,-1
1997-06-28 00:05:56.413902080,20.0,20.051851246902388,-1
1997-06-28 00:05:56.413902080,24.0,20.040656978632384,-1
1997-06-28 00:05:56.413902080,28.0,20.112211888768936,-1
1997-06-28 00:05:56.413902080,32.0,20.13266187161569,-1
1997-06-28 00:05:56.413902080,36.0,21.06340728572249,-1
1997-06-28 00:05:56.413902080,40.0,20.258896960551688,-1
1997-06-28 00:05:56.413902080,44.0,20.319540924517515,-1
1997-06-28 00:05:56.413902080,48.0,20.182287552024597,-1
1997-06-28 00:05:56.413902080,52.0,20.818775913022147,1.669335313383544e-23
1997-06-28 00:05:56.413902080,60.0,20.029659109191616,-1
1997-06-28 00:05:56.413902080,72.0,20.17269499679486,-1
1997-06-28 00:05:56.413902080,80.0,19.94291007735075,-1
1997-06-28 00:05:56.413902080,92.0,20.195996123211085,-1
1997-06-28 00:05:56.413902080,104.0,20.147443431273775,-1
1997-06-28 00:05:56.413902080,124.0,20.22733118070704,-1
1997-06-28 00:05:56.413902080,136.0,19.929063701591083,-1
1997-06-28 00:05:56.413902080,148.0,19.924300574206633,-1
1997-06-28 00:05:56.413902080,176.0,19.54322048549549,-1
1997-06-28 00:05:56.413902080,196.0,19.698928969621377,-1
1997-06-28 00:05:56.413902080,224.0,19.8081971992299,-1
1997-06-28 00:05:56.413902080,256.0,19.680172425518577,-1
1997-06-28 00:05:56.413902080,272.0,19.877602371277646,-1
1997-06-28 00:05:56.413902080,332.0,21.388570298798587,1.775573790636409e-24
1997-06-28 00:05:56.413902080,388.0,21.607324611201413,2.0785686967485428e-24
1997-06-28 00:05:56.413902080,428.0,23.518031988359375,4.4564244355869254e-24
1997-06-28 00:05:56.413902080,484.0,20.869134246663346,1.1993954409160222e-24
1997-06-28 00:05:56.413902080,540.0,19.975635770144827,-1
1997-06-28 00:05:56.413902080,624.0,19.482241716678757,-1
1997-06-28 00:05:56.413902080,740.0,19.540016170121838,-1
1997-06-28 00:05:56.413902080,804.0,19.866190248603566,-1
1997-06-28 00:05:56.413902080,940.0,19.466075503697617,-1
1997-06-28 00:05:56.413902080,1040.0,19.520623984165027,-1
1997-06-28 00:08:59.677891456,20.0,20.22775609412477,-1
1997-06-28 00:08:59.677891456,24.0,19.97268835078622,-1
1997-06-28 00:08:59.677891456,28.0,19.97268890481076,-1
1997-06-28 00:08:59.677891456,32.0,20.062870037774793,-1
1997-06-28 00:08:59.677891456,36.0,20.960877941247258,-1
1997-06-28 00:08:59.677891456,40.0,20.15476558347384,-1
1997-06-28 00:08:59.677891456,44.0,20.217802414063158,-1
1997-06-28 00:08:59.677891456,48.0,20.216587685380087,-1
1997-06-28 00:08:59.677891456,52.0,20.929427619446145,1.8184128816687196e-23
1997-06-28 00:08:59.677891456,60.0,19.899857740270715,-1
1997-06-28 00:08:59.677891456,72.0,20.142108195984573,-1
1997-06-28 00:08:59.677891456,80.0,19.972506952632287,-1
1997-06-28 00:08:59.677891456,92.0,20.071670967845307,-1
1997-06-28 00:08:59.677891456,104.0,19.971484665192403,-1
1997-06-28 00:08:59.677891456,124.0,20.142222715556194,-1
1997-06-28 00:08:59.677891456,136.0,20.013115264846384,-1
1997-06-28 00:08:59.677891456,148.0,19.98127292325616,-1
1997-06-28 00:08:59.677891456,176.0,19.570132422876338,-1
1997-06-28 00:08:59.677891456,196.0,19.67385779996239,-1
1997-06-28 00:08:59.677891456,224.0,19.903662340195808,-1
1997-06-28 00:08:59.677891456,256.0,19.931626476273095,-1
1997-06-28 00:08:59.677891456,272.0,20.448637328305786,-1
1997-06-28 00:08:59.677891456,332.0,21.75270417842203,2.41569958813234e-24
1997-06-28 00:08:59.677891456,388.0,23.93434267411071,-1
1997-06-28 00:08:59.677891456,428.0,25.75569624528627,1.1494176506791267e-23
1997-06-28 00:08:59.677891456,484.0,27.89348301926977,1.856752823110877e-23
1997-06-28 00:08:59.677891456,540.0,23.43567300609263,5.387010262628078e-24
1997-06-28 00:08:59.677891456,624.0,19.48686273060348,-1
1997-06-28 00:08:59.677891456,740.0,19.555350935315126,-1
1997-06-28 00:08:59.677891456,804.0,19.820069655527107,-1
1997-06-28 00:08:59.677891456,940.0,19.55633257167611,-1
1997-06-28 00:08:59.677891456,1040.0,19.5407495835616,-1
1997-06-28 00:12:02.941880832,20.0,19.873560482072968,-1
1997-06-28 00:12:02.941880832,24.0,20.007950225712136,-1
1997-06-28 00:12:02.941880832,28.0,19.903639609311767,-1
1997-06-28 00:12:02.941880832,32.0,20.3377540375457,-1
1997-06-28 00:12:02.941880832,36.0,20.89274720224259,-1
1997-06-28 00:12:02.941880832,40.0,20.258896960551688,-1
1997-06-28 00:12:02.941880832,44.0,20.38832026620036,-1
1997-06-28 00:12:02.941880832,48.0,20.186521593654987,-1
1997-06-28 00:12:02.941880832,52.0,20.47134491053817,-1
1997-06-28 00:12:02.941880832,60.0,19.964214795669374,-1
1997-06-28 00:12:02.941880832,72.0,19.98168682012439,-1
1997-06-28 00:12:02.941880832,80.0,20.001774101159256,-1
1997-06-28 00:12:02.941880832,92.0,20.075432879021342,-1
1997-06-28 00:12:02.941880832,104.0,20.295890475159325,-1
1997-06-28 00:12:02.941880832,124.0,20.368707866497928,-1
1997-06-28 00:12:02.941880832,136.0,19.985823636141816,-1
1997-06-28 00:12:02.941880832,148.0,19.799262923516615,-1
1997-06-28 00:12:02.941880832,176.0,19.570132422876338,-1
1997-06-28 00:12:02.941880832,196.0,19.71194686903302,-1
1997-06-28 00:12:02.941880832,224.0,19.78459513678137,-1
1997-06-28 00:12:02.941880832,256.0,19.98190936348294,-1
1997-06-28 00:12:02.941880832,272.0,20.193865811770358,-1
1997-06-28 00:12:02.941880832,332.0,21.691148191239776,2.2128837983842063e-24
1997-06-28 00:12:02.941880832,388.0,21.160743348323773,1.5805526703210662e-24
1997-06-28 00:12:02.941880832,428.0,22.852541493913765,3.759594171492695e-24
1997-06-28 00:12:02.941880832,484.0,25.514009126419744,1.0004336199572497e-23
1997-06-28 00:12:02.941880832,540.0,21.44952684376937,1.786981818668685e-24
1997-06-28 00:12:02.941880832,624.0,19.63234457089795,-1
1997-06-28 00:12:02.941880832,740.0,19.554996072780952,-1
1997-06-28 00:12:02.941880832,804.0,19.868773921920013,-1
1997-06-28 00:12:02.941880832,940.0,19.508295265369892,-1
1997-06-28 00:12:02.941880832,1040.0,19.492989093114083,-1
1997-06-28 00:15:06.205870080,20.0,19.87599019971271,-1
1997-06-28 00:15:06.205870080,24.0,19.90363905453822,-1
1997-06-28 00:15:06.205870080,28.0,19.901294590610984,-1
1997-06-28 00:15:06.205870080,32.0,20.062870037774793,-1
1997-06-28 00:15:06.205870080,36.0,20.443542512888847,-1
1997-06-28 00:15:06.205870080,40.0,20.229050596643038,-1
1997-06-28 00:15:06.205870080,44.0,20.049585160461344,-1
1997-06-28 00:15:06.205870080,48.0,19.95018631590068,-1
1997-06-28 00:15:06.205870080,52.0,20.47896874253358,1.747506126238011e-23
1997-06-28 00:15:06.205870080,60.0,19.899857740270715,-1
1997-06-28 00:15:06.205870080,72.0,19.884933319052944,-1
1997-06-28 00:15:06.205870080,80.0,19.81442974709224,-1
1997-06-28 00:15:06.205870080,92.0,19.920838410503578,-1
1997-06-28 00:15:06.205870080,104.0,19.99926145207947,-1
1997-06-28 00:15:06.205870080,124.0,19.913730054464747,-1
1997-06-28 00:15:06.205870080,136.0,19.789616874987846,-1
1997-06-28 00:15:06.205870080,148.0,19.842374289714115,-1
1997-06-28 00:15:06.205870080,176.0,19.528384936937513,-1
1997-06-28 00:15:06.205870080,196.0,19.559727341841743,-1
1997-06-28 00:15:06.205870080,224.0,19.760520757094284,-1
1997-06-28 00:15:06.205870080,256.0,19.641833578000938,-1
1997-06-28 00:15:06.205870080,272.0,19.878761113509626,-1
1997-06-28 00:15:06.205870080,332.0,20.920083982673454,1.2645902697091231e-24
1997-06-28 00:15:06.205870080,388.0,21.619004268409654,1.9934981489101484e-24
1997-06-28 00:15:06.205870080,428.0,20.91952704224112,1.2376623294626301e-24
1997-06-28 00:15:06.205870080,484.0,21.127360651796426,-1
1997-06-28 00:15:06.205870080,540.0,19.734280556517717,-1
1997-06-28 00:15:06.205870080,624.0,19.451197733662383,-1
1997-06-28 00:15:06.205870080,740.0,19.50421168952332,-1
1997-06-28 00:15:06.205870080,804.0,19.78558493865823,-1
1997-06-28 00:15:06.205870080,940.0,19.491916865153215,-1
1997-06-28 00:15:06.205870080,1040.0,19.526193089057024,-1
1997-06-28 00:18:09.469859456,20.0,19.841416324323585,-1
1997-06-28 00:18:09.469859456,24.0,19.838076738423407,-1
1997-06-28 00:18:09.469859456,28.0,19.727275966899885,-1
1997-06-28 00:18:09.469859456,32.0,20.03093928030619,-1
1997-06-28 00:18:09.469859456,36.0,20.236580061676186,-1
1997-06-28 00:18:09.469859456,40.0,19.95507725362454,-1
1997-06-28 00:18:09.469859456,44.0,19.84890551243801,-1
1997-06-28 00:18:09.469859456,48.0,19.814173678661277,-1
1997-06-28 00:18:09.469859456,52.0,20.586417061364806,1.3657595877561497e-23
1997-06-28 00:18:09.469859456,60.0,19.703043999546594,-1
1997-06-28 00:18:09.469859456,72.0,19.821330927903432,-1
1997-06-28 00:18:09.469859456,80.0,19.812452808417103,-1
1997-06-28 00:18:09.469859456,92.0,19.76836135879434,-1
1997-06-28 00:18:09.469859456,104.0,19.820779319743462,-1
1997-06-28 00:18:09.469859456,124.0,19.79835107104863,-1
1997-06-28 00:18:09.469859456,136.0,19.78800889486882,-1
1997-06-28 00:18:09.469859456,148.0,19.688167360681486,-1
1997-06-28 00:18:09.469859456,176.0,19.514558096133243,-1
1997-06-28 00:18:09.469859456,196.0,19.546869855040356,-1
1997-06-28 00:18:09.469859456,224.0,19.666056618777752,-1
1997-06-28 00:18:09.469859456,256.0,19.60010779828213,-1
1997-06-28 00:18:09.469859456,272.0,19.687955273573827,-1
1997-06-28 00:18:09.469859456,332.0,20.51898068776135,-1
1997-06-28 00:18:09.469859456,388.0,21.460492203864103,1.803788230396443e-24
1997-06-28 00:18:09.469859456,428.0,24.51073371426486,1.1635512633999162e-23
1997-06-28 00:18:09.469859456,484.0,21.357321851213133,2.0766183526577595e-24
1997-06-28 00:18:09.469859456,540.0,20.026016123427528,-1
1997-06-28 00:18:09.469859456,624.0,19.48189168915767,-1
1997-06-28 00:18:09.469859456,740.0,19.565052385016884,-1
1997-06-28 00:18:09.469859456,804.0,19.825348774776078,-1
1997-06-28 00:18:09.469859456,940.0,19.51419361415693,-1
1997-06-28 00:18:09.469859456,1040.0,19.50455862782353,-1
1997-06-28 00:21:12.733848832,20.0,19.98046238922734,-1
1997-06-28 00:21:12.733848832,24.0,19.8675164133572,-1
1997-06-28 00:21:12.733848832,28.0,19.937138453774338,-1
1997-06-28 00:21:12.733848832,32.0,19.959640271404652,-1
1997-06-28 00:21:12.733848832,36.0,20.579213061721987,-1
1997-06-28 00:21:12.733848832,40.0,19.987182543751118,-1
1997-06-28 00:21:12.733848832,44.0,20.18555809942675,-1
1997-06-28 00:21:12.733848832,48.0,19.745667078917734,-1
1997-06-28 00:21:12.733848832,52.0,20.49298928503696,1.2485846533429996e-23
1997-06-28 00:21:12.733848832,60.0,19.90194528990919,-1
1997-06-28 00:21:12.733848832,72.0,19.979600242872223,-1
1997-06-28 00:21:12.733848832,80.0,19.688280113513066,-1
1997-06-28 00:21:12.733848832,92.0,20.258773393370248,-1
1997-06-28 00:21:12.733848832,104.0,19.938170476385945,-1
1997-06-28 00:21:12.733848832,124.0,20.082852195011668,-1
1997-06-28 00:21:12.733848832,136.0,19.731950112552944,-1
1997-06-28 00:21:12.733848832,148.0,19.86961051149082,-1
1997-06-28 00:21:12.733848832,176.0,19.55630558207207,-1
1997-06-28 00:21:12.733848832,196.0,19.60928771294591,-1
1997-06-28 00:21:12.733848832,224.0,19.688245594521668,-1
1997-06-28 00:21:12.733848832,256.0,19.48395946418465,-1
1997-06-28 00:21:12.733848832,272.0,19.581864288159537,-1
1997-06-28 00:21:12.733848832,332.0,19.656977073436337,-1
1997-06-28 00:21:12.733848832,388.0,20.17148466579939,-1
1997-06-28 00:21:12.733848832,428.0,20.567567962550488,9.279083103471324e-25
1997-06-28 00:21:12.733848832,484.0,20.528965096601297,1.0325998203143933e-24
1997-06-28 00:21:12.733848832,540.0,19.685085638468337,-1
1997-06-28 00:21:12.733848832,624.0,19.491599890294765,-1
1997-06-28 00:21:12.733848832,740.0,19.549760080999032,-1
1997-06-28 00:21:12.733848832,804.0,19.834642132453833,-1
1997-06-28 00:21:12.733848832,940.0,19.487515905333737,-1
1997-06-28 00:21:12.733848832,1040.0,19.542223829129266,-1
1997-06-28 00:24:15.997838208,20.0,20.88267641882842,7.663066389241269e-23
1997-06-28 00:24:15.997838208,24.0,20.00566073253889,-1
1997-06-28 00:24:15.997838208,28.0,20.005661357212897,-1
1997-06-28 00:24:15.997838208,32.0,20.096741795677723,-1
1997-06-28 00:24:15.997838208,36.0,20.40779042869843,-1
1997-06-28 00:24:15.997838208,40.0,20.088506320941725,-1
1997-06-28 00:24:15.997838208,44.0,20.18555809942675,-1
1997-06-28 00:24:15.997838208,48.0,20.017840703419957,-1
1997-06-28 00:24:15.997838208,52.0,20.75660405610123,-1
1997-06-28 00:24:15.997838208,60.0,19.872436914588825,-1
1997-06-28 00:24:15.997838208,72.0,20.076200232602062,-1
1997-06-28 00:24:15.997838208,80.0,19.909112044777235,-1
1997-06-28 00:24:15.997838208,92.0,20.10495531164758,-1
1997-06-28 00:24:15.997838208,104.0,20.059504985261135,-1
1997-06-28 00:24:15.997838208,124.0,20.053747226063958,-1
1997-06-28 00:24:15.997838208,136.0,19.929063701591083,-1
1997-06-28 00:24:15.997838208,148.0,19.799893250555023,-1
1997-06-28 00:24:15.997838208,176.0,19.528563293611853,-1
1997-06-28 00:24:15.997838208,196.0,19.623129102319048,-1
1997-06-28 00:24:15.997838208,224.0,19.723988906449776,-1
1997-06-28 00:24:15.997838208,256.0,19.41358911767157,-1
1997-06-28 00:24:15.997838208,272.0,19.52429768713182,-1
1997-06-28 00:24:15.997838208,332.0,19.548233213237957,-1
1997-06-28 00:24:15.997838208,388.0,19.85179316265667,-1
1997-06-28 00:24:15.997838208,428.0,19.868130200834237,-1
1997-06-28 00:24:15.997838208,484.0,19.54740743495634,-1
1997-06-28 00:24:15.997838208,540.0,19.585284082816116,-1
1997-06-28 00:24:15.997838208,624.0,19.461329262889226,-1
1997-06-28 00:24:15.997838208,740.0,19.549174116607425,-1
1997-06-28 00:24:15.997838208,804.0,19.814023196793073,-1
1997-06-28 00:24:15.997838208,940.0,19.498711649856556,-1
1997-06-28 00:24:15.997838208,1040.0,19.54228080962777,-1
1997-06-28 00:27:19.261827584,20.0,20.01630350170454,-1
1997-06-28 00:27:19.261827584,24.0,20.148739385172338,-1
1997-06-28 00:27:19.261827584,28.0,20.07537395441699,-1
1997-06-28 00:27:19.261827584,32.0,20.028732027275385,-1
1997-06-28 00:27:19.261827584,36.0,20.23416220203203,-1
1997-06-28 00:27:19.261827584,40.0,20.021220474239826,-1
1997-06-28 00:27:19.261827584,44.0,20.38832026620036,-1
1997-06-28 00:27:19.261827584,48.0,19.945868172750462,-1
1997-06-28 00:27:19.261827584,52.0,20.70216313058041,1.512704496138487e-23
1997-06-28 00:27:19.261827584,60.0,20.064166284908747,-1
1997-06-28 00:27:19.261827584,72.0,20.044923745036836,-1
1997-06-28 00:27:19.261827584,80.0,19.6901847230503,-1
1997-06-28 00:27:19.261827584,92.0,20.258773393370248,-1
1997-06-28 00:27:19.261827584,104.0,19.87987152594981,-1
1997-06-28 00:27:19.261827584,124.0,20.11011912482409,-1
1997-06-28 00:27:19.261827584,136.0,19.759260549827125,-1
1997-06-28 00:27:19.261827584,148.0,19.882604474281898,-1
1997-06-28 00:27:19.261827584,176.0,19.55630558207207,-1
1997-06-28 00:27:19.261827584,196.0,19.57199020663759,-1
1997-06-28 00:27:19.261827584,224.0,19.687976009048533,-1
1997-06-28 00:27:19.261827584,256.0,19.495310822800562,-1
1997-06-28 00:27:19.261827584,272.0,19.60350282377476,-1
1997-06-28 00:27:19.261827584,332.0,19.920281780461316,6.048863529965613e-25
1997-06-28 00:27:19.261827584,388.0,19.9430559915302,-1
1997-06-28 00:27:19.261827584,428.0,19.879596868136847,-1
1997-06-28 00:27:19.261827584,484.0,19.47229471670332,-1
1997-06-28 00:27:19.261827584,540.0,19.612055092293545,-1
1997-06-28 00:27:19.261827584,624.0,19.512267244517506,-1
1997-06-28 00:27:19.261827584,740.0,19.52358319602167,-1
1997-06-28 00:27:19.261827584,804.0,19.88723985830066,-1
1997-06-28 00:27:19.261827584,940.0,19.497926826432483,-1
1997-06-28 00:27:19.261827584,1040.0,19.578969616084294,-1
1997-06-28 00:30:22.525816960,20.0,20.051851246902388,-1
1997-06-28 00:30:22.525816960,24.0,19.90363905453822,-1
1997-06-28 00:30:22.525816960,28.0,20.143985186427535,-1
1997-06-28 00:30:22.525816960,32.0,20.13266187161569,-1
1997-06-28 00:30:22.525816960,36.0,20.305716786490777,-1
1997-06-28 00:30:22.525816960,40.0,20.059599414414066,-1
1997-06-28 00:30:22.525816960,44.0,20.319540924517515,-1
1997-06-28 00:30:22.525816960,48.0,20.218914252699676,-1
1997-06-28 00:30:22.525816960,52.0,20.65661409710745,1.4535243390768787e-23
1997-06-28 00:30:22.525816960,60.0,19.899857740270715,-1
1997-06-28 00:30:22.525816960,72.0,20.170698221655122,-1
1997-06-28 00:30:22.525816960,80.0,19.846874397149428,-1
1997-06-28 00:30:22.525816960,92.0,20.195996123211085,-1
1997-06-28 00:30:22.525816960,104.0,19.938170476385945,-1
1997-06-28 00:30:22.525816960,124.0,20.057078113568267,-1
1997-06-28 00:30:22.525816960,136.0,19.92740635683155,-1
1997-06-28 00:30:22.525816960,148.0,19.841554306600248,-1
1997-06-28 00:30:22.525816960,176.0,19.584696892961368,-1
1997-06-28 00:30:22.525816960,196.0,19.673067033672858,-1
1997-06-28 00:30:22.525816960,224.0,19.71348816292206,-1
1997-06-28 00:30:22.525816960,256.0,19.437100268594655,-1
1997-06-28 00:30:22.525816960,272.0,19.57061434547912,-1
1997-06-28 00:30:22.525816960,332.0,19.5586578401128,-1
1997-06-28 00:30:22.525816960,388.0,19.500437955318695,-1
1997-06-28 00:30:22.525816960,428.0,19.94242047085532,-1
1997-06-28 00:30:22.525816960,484.0,20.124650262683772,-1
1997-06-28 00:30:22.525816960,540.0,19.595519666950242,-1
1997-06-28 00:30:22.525816960,624.0,19.48750200999664,-1
1997-06-28 00:30:22.525816960,740.0,19.545145485947888,-1
1997-06-28 00:30:22.525816960,804.0,19.82384648342682,-1
1997-06-28 00:30:22.525816960,940.0,19.462544982460365,-1
1997-06-28 00:30:22.525816960,1040.0,19.53704328830845,-1
1997-06-28 00:33:25.789806336,20.0,19.76894279220377,-1
1997-06-28 00:33:25.789806336,24.0,20.007950225712136,-1
1997-06-28 00:33:25.789806336,28.0,19.867517041825142,-1
1997-06-28 00:33:25.789806336,32.0,19.893988707388946,-1
1997-06-28 00:33:25.789806336,36.0,19.89398897028292,-1
1997-06-28 00:33:25.789806336,40.0,19.920514872323988,-1
1997-06-28 00:33:25.789806336,44.0,20.049585160461344,-1
1997-06-28 00:33:25.789806336,48.0,19.97978494454387,-1
1997-06-28 00:33:25.789806336,52.0,20.649689058565826,-1
1997-06-28 00:33:25.789806336,60.0,19.735749173434574,-1
1997-06-28 00:33:25.789806336,72.0,19.979600242872223,-1
1997-06-28 00:33:25.789806336,80.0,19.71965771322928,-1
1997-06-28 00:33:25.789806336,92.0,19.951426913423845,-1
1997-06-28 00:33:25.789806336,104.0,19.759050091339056,-1
1997-06-28 00:33:25.789806336,124.0,19.88183731367938,-1
1997-06-28 00:33:25.789806336,136.0,19.871552110885006,-1
1997-06-28 00:33:25.789806336,148.0,19.789153366580358,-1
1997-06-28 00:33:25.789806336,176.0,19.528563293611853,-1
1997-06-28 00:33:25.789806336,196.0,19.583447361720594,-1
1997-06-28 00:33:25.789806336,224.0,19.510302124619766,-1
1997-06-28 00:33:25.789806336,256.0,19.403176485510997,-1
1997-06-28 00:33:25.789806336,272.0,19.48083311639693,-1
1997-06-28 00:33:25.789806336,332.0,19.473289940637184,-1
1997-06-28 00:33:25.789806336,388.0,19.605501430755133,-1
1997-06-28 00:33:25.789806336,428.0,19.48325214906844,-1
1997-06-28 00:33:25.789806336,484.0,19.45664112583024,-1
1997-06-28 00:33:25.789806336,540.0,19.55511180621058,-1
1997-06-28 00:33:25.789806336,624.0,19.471918776546023,-1
1997-06-28 00:33:25.789806336,740.0,19.518949570074263,-1
1997-06-28 00:33:25.789806336,804.0,19.816073714667837,-1
1997-06-28 00:33:25.789806336,940.0,19.507391323331646,-1
1997-06-28 00:33:25.789806336,1040.0,19.525961556840826,-1
1997-06-28 00:36:29.053795712,20.0,19.910291007376344,-1
1997-06-28 00:36:29.053795712,24.0,19.8675164133572,-1
1997-06-28 00:36:29.053795712,28.0,19.937138453774338,-1
1997-06-28 00:36:29.053795712,32.0,20.13035142203155,-1
1997-06-28 00:36:29.053795712,36.0,19.994324023090833,-1
1997-06-28 00:36:29.053795712,40.0,19.989366748016618,-1
1997-06-28 00:36:29.053795712,44.0,20.217802414063158,-1
1997-06-28 00:36:29.053795712,48.0,20.112863732052535,-1
1997-06-28 00:36:29.053795712,52.0,21.05926800130641,1.9936650852769977e-23
1997-06-28 00:36:29.053795712,60.0,19.93111906441279,-1
1997-06-28 00:36:29.053795712,72.0,20.14009730490852,-1
1997-06-28 00:36:29.053795712,80.0,19.87713073905908,-1
1997-06-28 00:36:29.053795712,92.0,20.10495531164758,-1
1997-06-28 00:36:29.053795712,104.0,19.938170476385945,-1
1997-06-28 00:36:29.053795712,124.0,19.99663398058525,-1
1997-06-28 00:36:29.053795712,136.0,19.78800889486882,-1
1997-06-28 00:36:29.053795712,148.0,20.048785480739397,-1
1997-06-28 00:36:29.053795712,176.0,19.542478741267804,-1
1997-06-28 00:36:29.053795712,196.0,19.610404500143073,-1
1997-06-28 00:36:29.053795712,224.0,19.700638408747146,-1
1997-06-28 00:36:29.053795712,256.0,19.530542284323378,-1
1997-06-28 00:36:29.053795712,272.0,19.512709443594247,-1
1997-06-28 00:36:29.053795712,332.0,19.518106933626246,-1
1997-06-28 00:36:29.053795712,388.0,19.4692672965842,-1
1997-06-28 00:36:29.053795712,428.0,19.56439735769488,-1
1997-06-28 00:36:29.053795712,484.0,19.481602012968725,-1
1997-06-28 00:36:29.053795712,540.0,19.56096135046358,-1
1997-06-28 00:36:29.053795712,624.0,19.481927984051108,-1
1997-06-28 00:36:29.053795712,740.0,19.565279009766968,-1
1997-06-28 00:36:29.053795712,804.0,19.845622969551577,-1
1997-06-28 00:36:29.053795712,940.0,19.508689977478628,-1
1997-06-28 00:36:29.053795712,1040.0,19.531952922293282,-1
1997-06-28 00:39:32.317785088,20.0,19.873560482072968,-1
1997-06-28 00:39:32.317785088,24.0,19.90129389035195,-1
1997-06-28 00:39:32.317785088,28.0,20.109815061788133,-1
1997-06-28 00:39:32.317785088,32.0,20.199075669452448,-1
1997-06-28 00:39:32.317785088,36.0,20.201349548843694,-1
1997-06-28 00:39:32.317785088,40.0,20.326956151698525,-1
1997-06-28 00:39:32.317785088,44.0,20.522694970969596,-1
1997-06-28 00:39:32.317785088,48.0,20.08430930249199,-1
1997-06-28 00:39:32.317785088,52.0,20.6576614088041,1.4536100174537623e-23
1997-06-28 00:39:32.317785088,60.0,20.159765782149325,-1
