datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-18 23:58:09.271923328,20.0,19.62541302802623,-1
1997-06-18 23:58:09.271923328,24.0,19.350845284986733,-1
1997-06-18 23:58:09.271923328,28.0,19.171033891401763,-1
1997-06-18 23:58:09.271923328,32.0,18.862866220924705,-1
1997-06-18 23:58:09.271923328,36.0,19.001621043378826,-1
1997-06-18 23:58:09.271923328,40.0,18.800439141467486,-1
1997-06-18 23:58:09.271923328,44.0,19.074719227891773,-1
1997-06-18 23:58:09.271923328,48.0,18.77163516657019,-1
1997-06-18 23:58:09.271923328,52.0,19.560270534599905,-1
1997-06-18 23:58:09.271923328,60.0,18.81893653029745,-1
1997-06-18 23:58:09.271923328,72.0,18.79679898855703,-1
1997-06-18 23:58:09.271923328,80.0,19.028211622087234,-1
1997-06-18 23:58:09.271923328,92.0,18.94940490409037,-1
1997-06-18 23:58:09.271923328,104.0,18.984135905044795,-1
1997-06-18 23:58:09.271923328,124.0,19.317376516230198,-1
1997-06-18 23:58:09.271923328,136.0,19.403127206935082,-1
1997-06-18 23:58:09.271923328,148.0,19.302581050591087,-1
1997-06-18 23:58:09.271923328,176.0,19.301805557199593,-1
1997-06-18 23:58:09.271923328,196.0,19.423161200618495,-1
1997-06-18 23:58:09.271923328,224.0,19.575896553031065,-1
1997-06-18 23:58:09.271923328,256.0,19.34614112393907,-1
1997-06-18 23:58:09.271923328,272.0,19.435206449051503,-1
1997-06-18 23:58:09.271923328,332.0,19.53922208002868,-1
1997-06-18 23:58:09.271923328,388.0,19.3977227017867,-1
1997-06-18 23:58:09.271923328,428.0,19.453293446887248,-1
1997-06-18 23:58:09.271923328,484.0,19.562487306603074,-1
1997-06-18 23:58:09.271923328,540.0,19.4561663828329,-1
1997-06-18 23:58:09.271923328,624.0,19.553077849027325,-1
1997-06-18 23:58:09.271923328,740.0,19.559270630495366,-1
1997-06-18 23:58:09.271923328,804.0,19.928624513953572,-1
1997-06-18 23:58:09.271923328,940.0,19.502930304783803,-1
1997-06-18 23:58:09.271923328,1040.0,19.595662653130308,-1
1997-06-19 00:01:12.446844800,20.0,19.697770821624225,-1
1997-06-19 00:01:12.446844800,24.0,19.348501386491638,-1
1997-06-19 00:01:12.446844800,28.0,19.102291955537172,-1
1997-06-19 00:01:12.446844800,32.0,18.794699327299234,-1
1997-06-19 00:01:12.446844800,36.0,19.037540956331608,-1
1997-06-19 00:01:12.446844800,40.0,18.902319354717935,-1
1997-06-19 00:01:12.446844800,44.0,19.074719227891773,-1
1997-06-19 00:01:12.446844800,48.0,18.669593894138465,-1
1997-06-19 00:01:12.446844800,52.0,19.501845865681542,3.7286357943391644e-23
1997-06-19 00:01:12.446844800,60.0,18.919370002677564,-1
1997-06-19 00:01:12.446844800,72.0,18.70181052709327,-1
1997-06-19 00:01:12.446844800,80.0,18.967452384841096,-1
1997-06-19 00:01:12.446844800,92.0,19.005308976599466,-1
1997-06-19 00:01:12.446844800,104.0,19.13703002531792,-1
1997-06-19 00:01:12.446844800,124.0,19.287312543815883,-1
1997-06-19 00:01:12.446844800,136.0,19.401505618424785,-1
1997-06-19 00:01:12.446844800,148.0,19.41612330538294,-1
1997-06-19 00:01:12.446844800,176.0,19.316831385185814,-1
1997-06-19 00:01:12.446844800,196.0,19.424075244640992,-1
1997-06-19 00:01:12.446844800,224.0,19.503734081154725,-1
1997-06-19 00:01:12.446844800,256.0,19.404086138511268,-1
1997-06-19 00:01:12.446844800,272.0,19.42434172169972,-1
1997-06-19 00:01:12.446844800,332.0,19.529724940791894,-1
1997-06-19 00:01:12.446844800,388.0,19.43967845541161,-1
1997-06-19 00:01:12.446844800,428.0,19.490299439479642,-1
1997-06-19 00:01:12.446844800,484.0,19.608211839610096,-1
1997-06-19 00:01:12.446844800,540.0,19.50764106210162,-1
1997-06-19 00:01:12.446844800,624.0,19.53259330755423,-1
1997-06-19 00:01:12.446844800,740.0,19.58582275663437,-1
1997-06-19 00:01:12.446844800,804.0,19.882217629923655,-1
1997-06-19 00:01:12.446844800,940.0,19.47727906901618,-1
1997-06-19 00:01:12.446844800,1040.0,19.589356586041966,-1
1997-06-19 00:04:15.621766272,20.0,19.733502600635905,-1
1997-06-19 00:04:15.621766272,24.0,19.346156222305368,-1
1997-06-19 00:04:15.621766272,28.0,19.063969745252123,-1
1997-06-19 00:04:15.621766272,32.0,18.932200986420145,-1
1997-06-19 00:04:15.621766272,36.0,19.070874695461267,-1
1997-06-19 00:04:15.621766272,40.0,18.93881838433695,-1
1997-06-19 00:04:15.621766272,44.0,19.074719227891773,-1
1997-06-19 00:04:15.621766272,48.0,18.669593894138465,-1
1997-06-19 00:04:15.621766272,52.0,19.807852918711106,-1
1997-06-19 00:04:15.621766272,60.0,18.95028267672089,-1
1997-06-19 00:04:15.621766272,72.0,18.960694194007143,-1
1997-06-19 00:04:15.621766272,80.0,19.03023538481001,-1
1997-06-19 00:04:15.621766272,92.0,19.06604620478281,-1
1997-06-19 00:04:15.621766272,104.0,19.22482331460539,-1
1997-06-19 00:04:15.621766272,124.0,19.2587858941429,-1
1997-06-19 00:04:15.621766272,136.0,19.404748190195264,-1
1997-06-19 00:04:15.621766272,148.0,19.44361560121994,-1
1997-06-19 00:04:15.621766272,176.0,19.343809791060252,-1
1997-06-19 00:04:15.621766272,196.0,19.39681909333811,-1
1997-06-19 00:04:15.621766272,224.0,19.45523409781346,-1
1997-06-19 00:04:15.621766272,256.0,19.335347808884237,-1
1997-06-19 00:04:15.621766272,272.0,19.42434172169972,-1
1997-06-19 00:04:15.621766272,332.0,19.572230236397438,-1
1997-06-19 00:04:15.621766272,388.0,19.42059200286461,-1
1997-06-19 00:04:15.621766272,428.0,19.473499774125273,-1
1997-06-19 00:04:15.621766272,484.0,19.568664204799305,-1
1997-06-19 00:04:15.621766272,540.0,19.481166923820304,-1
1997-06-19 00:04:15.621766272,624.0,19.528023113842856,-1
1997-06-19 00:04:15.621766272,740.0,19.545381058570054,-1
1997-06-19 00:04:15.621766272,804.0,19.88954195370606,-1
1997-06-19 00:04:15.621766272,940.0,19.523979602057192,-1
1997-06-19 00:04:15.621766272,1040.0,19.63313532592402,-1
1997-06-19 00:07:18.796687616,20.0,19.591195128689094,-1
1997-06-19 00:07:18.796687616,24.0,19.21169811981831,-1
1997-06-19 00:07:18.796687616,28.0,19.06632930619374,-1
1997-06-19 00:07:18.796687616,32.0,18.862866220924705,-1
1997-06-19 00:07:18.796687616,36.0,19.039850128016358,-1
1997-06-19 00:07:18.796687616,40.0,19.004012311883958,-1
1997-06-19 00:07:18.796687616,44.0,18.973072528856815,-1
1997-06-19 00:07:18.796687616,48.0,18.73863920798757,-1
1997-06-19 00:07:18.796687616,52.0,19.520897205644467,4.5885709209073677e-23
1997-06-19 00:07:18.796687616,60.0,18.983017964815595,-1
1997-06-19 00:07:18.796687616,72.0,18.89579273604595,-1
1997-06-19 00:07:18.796687616,80.0,19.059216118079952,-1
1997-06-19 00:07:18.796687616,92.0,19.035783768094316,-1
1997-06-19 00:07:18.796687616,104.0,19.256763083727396,-1
1997-06-19 00:07:18.796687616,124.0,19.317376516230198,-1
1997-06-19 00:07:18.796687616,136.0,19.514647508013745,-1
1997-06-19 00:07:18.796687616,148.0,19.388715958312556,-1
1997-06-19 00:07:18.796687616,176.0,19.287894230477335,-1
1997-06-19 00:07:18.796687616,196.0,19.40908970438292,-1
1997-06-19 00:07:18.796687616,224.0,19.505189034833847,-1
1997-06-19 00:07:18.796687616,256.0,19.39249978749966,-1
1997-06-19 00:07:18.796687616,272.0,19.425355316841717,-1
1997-06-19 00:07:18.796687616,332.0,19.51769315335172,-1
1997-06-19 00:07:18.796687616,388.0,19.356346242807547,-1
1997-06-19 00:07:18.796687616,428.0,19.46448804054196,-1
1997-06-19 00:07:18.796687616,484.0,19.57393197686276,-1
1997-06-19 00:07:18.796687616,540.0,19.501414569189546,-1
1997-06-19 00:07:18.796687616,624.0,19.52751170062926,-1
1997-06-19 00:07:18.796687616,740.0,19.56622663393265,-1
1997-06-19 00:07:18.796687616,804.0,19.83184236934875,-1
1997-06-19 00:07:18.796687616,940.0,19.51445882116751,-1
1997-06-19 00:07:18.796687616,1040.0,19.595180276332552,-1
1997-06-19 00:10:21.971609088,20.0,19.804096116802878,-1
1997-06-19 00:10:21.971609088,24.0,19.450523064492305,-1
1997-06-19 00:10:21.971609088,28.0,20.213050557703298,2.882432809428018e-23
1997-06-19 00:10:21.971609088,32.0,18.934580320517945,-1
1997-06-19 00:10:21.971609088,36.0,19.66020606994669,-1
1997-06-19 00:10:21.971609088,40.0,19.004012311883958,-1
1997-06-19 00:10:21.971609088,44.0,19.109558911805287,-1
1997-06-19 00:10:21.971609088,48.0,18.64243012890263,-1
1997-06-19 00:10:21.971609088,52.0,20.244457327419042,3.034822487081401e-23
1997-06-19 00:10:21.971609088,60.0,19.113665346804847,-1
1997-06-19 00:10:21.971609088,72.0,19.641029711199735,-1
1997-06-19 00:10:21.971609088,80.0,19.03023538481001,-1
1997-06-19 00:10:21.971609088,92.0,19.877130517732088,-1
1997-06-19 00:10:21.971609088,104.0,19.314367394358584,-1
1997-06-19 00:10:21.971609088,124.0,19.40465101568153,-1
1997-06-19 00:10:21.971609088,136.0,19.486637167558012,-1
1997-06-19 00:10:21.971609088,148.0,19.86966674485724,-1
1997-06-19 00:10:21.971609088,176.0,19.502868305415724,-1
1997-06-19 00:10:21.971609088,196.0,19.760385147588327,-1
1997-06-19 00:10:21.971609088,224.0,19.55020990104195,-1
1997-06-19 00:10:21.971609088,256.0,19.69800294457907,-1
1997-06-19 00:10:21.971609088,272.0,19.515983629774162,-1
1997-06-19 00:10:21.971609088,332.0,19.72437104498448,-1
1997-06-19 00:10:21.971609088,388.0,19.429785999800274,-1
1997-06-19 00:10:21.971609088,428.0,19.458192313472463,-1
1997-06-19 00:10:21.971609088,484.0,19.649530977866963,-1
1997-06-19 00:10:21.971609088,540.0,19.492374066574435,-1
1997-06-19 00:10:21.971609088,624.0,19.558027376365533,-1
1997-06-19 00:10:21.971609088,740.0,19.5801366684875,-1
1997-06-19 00:10:21.971609088,804.0,19.894741468877754,-1
1997-06-19 00:10:21.971609088,940.0,19.550821445856254,-1
1997-06-19 00:10:21.971609088,1040.0,19.52152873328144,-1
1997-06-19 00:13:25.146530560,20.0,19.838967181199266,-1
1997-06-19 00:13:25.146530560,24.0,20.188086693875604,-1
1997-06-19 00:13:25.146530560,28.0,19.660752001920216,-1
1997-06-19 00:13:25.146530560,32.0,19.58723092015303,-1
1997-06-19 00:13:25.146530560,36.0,19.725982991112737,-1
1997-06-19 00:13:25.146530560,40.0,19.723346280901737,-1
1997-06-19 00:13:25.146530560,44.0,19.95963986708746,-1
1997-06-19 00:13:25.146530560,48.0,19.34606079406234,-1
1997-06-19 00:13:25.146530560,52.0,20.482005994764215,1.8634822021013762e-23
1997-06-19 00:13:25.146530560,60.0,19.810079049996443,-1
1997-06-19 00:13:25.146530560,72.0,19.96421462516494,-1
1997-06-19 00:13:25.146530560,80.0,19.953264031954294,-1
1997-06-19 00:13:25.146530560,92.0,19.90717757167033,-1
1997-06-19 00:13:25.146530560,104.0,20.17158685717405,-1
1997-06-19 00:13:25.146530560,124.0,20.311863942068534,-1
1997-06-19 00:13:25.146530560,136.0,20.201051673935943,-1
1997-06-19 00:13:25.146530560,148.0,20.240461464691393,-1
1997-06-19 00:13:25.146530560,176.0,19.674718991089335,-1
1997-06-19 00:13:25.146530560,196.0,20.140902644770318,-1
1997-06-19 00:13:25.146530560,224.0,20.203152798343602,-1
1997-06-19 00:13:25.146530560,256.0,19.958730975236605,-1
1997-06-19 00:13:25.146530560,272.0,19.89694315378858,-1
1997-06-19 00:13:25.146530560,332.0,19.845363766285168,-1
1997-06-19 00:13:25.146530560,388.0,19.747630584151928,-1
1997-06-19 00:13:25.146530560,428.0,19.686356761697397,-1
1997-06-19 00:13:25.146530560,484.0,19.766489299215905,-1
1997-06-19 00:13:25.146530560,540.0,19.572340949480957,-1
1997-06-19 00:13:25.146530560,624.0,19.6244235976723,-1
1997-06-19 00:13:25.146530560,740.0,19.657094107293226,-1
1997-06-19 00:13:25.146530560,804.0,19.93078348093442,-1
1997-06-19 00:13:25.146530560,940.0,19.575684703455664,-1
1997-06-19 00:13:25.146530560,1040.0,19.605872274884312,-1
1997-06-19 00:16:28.321452032,20.0,19.838967181199266,-1
1997-06-19 00:16:28.321452032,24.0,20.363903363594385,-1
1997-06-19 00:16:28.321452032,28.0,19.767620544492704,-1
1997-06-19 00:16:28.321452032,32.0,19.937137640541103,-1
1997-06-19 00:16:28.321452032,36.0,19.9328354754145,-1
1997-06-19 00:16:28.321452032,40.0,19.966285787973575,-1
1997-06-19 00:16:28.321452032,44.0,20.062869468812664,-1
1997-06-19 00:16:28.321452032,48.0,19.754929932327624,-1
1997-06-19 00:16:28.321452032,52.0,20.494269515860974,4.266914621252641e-23
1997-06-19 00:16:28.321452032,60.0,20.144540159150054,-1
1997-06-19 00:16:28.321452032,72.0,20.09413169150626,-1
1997-06-19 00:16:28.321452032,80.0,20.245594738868213,-1
1997-06-19 00:16:28.321452032,92.0,20.192749378145116,-1
1997-06-19 00:16:28.321452032,104.0,20.32786269880752,-1
1997-06-19 00:16:28.321452032,124.0,20.489905283499837,-1
1997-06-19 00:16:28.321452032,136.0,20.578432200916655,-1
1997-06-19 00:16:28.321452032,148.0,20.368611327556934,-1
1997-06-19 00:16:28.321452032,176.0,19.833064744334493,-1
1997-06-19 00:16:28.321452032,196.0,20.230403306821586,-1
1997-06-19 00:16:28.321452032,224.0,20.34131860576719,-1
1997-06-19 00:16:28.321452032,256.0,20.0782061316035,-1
1997-06-19 00:16:28.321452032,272.0,20.061731360961822,-1
1997-06-19 00:16:28.321452032,332.0,19.932733088863234,-1
1997-06-19 00:16:28.321452032,388.0,19.692694673266153,-1
1997-06-19 00:16:28.321452032,428.0,19.728319129594716,-1
1997-06-19 00:16:28.321452032,484.0,19.762138070906296,-1
1997-06-19 00:16:28.321452032,540.0,19.583367473864733,-1
1997-06-19 00:16:28.321452032,624.0,19.63346180121725,-1
1997-06-19 00:16:28.321452032,740.0,19.637875692966503,-1
1997-06-19 00:16:28.321452032,804.0,19.900846682531704,-1
1997-06-19 00:16:28.321452032,940.0,19.52452721023029,-1
1997-06-19 00:16:28.321452032,1040.0,19.58489354884424,-1
1997-06-19 00:19:31.496373376,20.0,19.910291007376344,-1
1997-06-19 00:19:31.496373376,24.0,20.331183630566226,-1
1997-06-19 00:19:31.496373376,28.0,19.802666884235844,-1
1997-06-19 00:19:31.496373376,32.0,19.903638928231686,-1
1997-06-19 00:19:31.496373376,36.0,19.899425774076175,-1
1997-06-19 00:19:31.496373376,40.0,19.998943260628263,-1
1997-06-19 00:19:31.496373376,44.0,20.234161739753212,-1
1997-06-19 00:19:31.496373376,48.0,19.653494748551715,-1
1997-06-19 00:19:31.496373376,52.0,20.390801951440523,-1
1997-06-19 00:19:31.496373376,60.0,20.17680109768591,-1
1997-06-19 00:19:31.496373376,72.0,20.09626703605629,-1
1997-06-19 00:19:31.496373376,80.0,20.275639952879715,-1
1997-06-19 00:19:31.496373376,92.0,20.253950124815052,-1
1997-06-19 00:19:31.496373376,104.0,20.478460207251025,-1
1997-06-19 00:19:31.496373376,124.0,20.520660161253822,-1
1997-06-19 00:19:31.496373376,136.0,20.578432200916655,-1
1997-06-19 00:19:31.496373376,148.0,20.41281003799094,-1
1997-06-19 00:19:31.496373376,176.0,19.81917742267267,-1
1997-06-19 00:19:31.496373376,196.0,20.21752459460327,-1
1997-06-19 00:19:31.496373376,224.0,20.339979006582197,-1
1997-06-19 00:19:31.496373376,256.0,20.102877191831325,-1
1997-06-19 00:19:31.496373376,272.0,20.071496235359156,-1
1997-06-19 00:19:31.496373376,332.0,19.95605936574468,-1
1997-06-19 00:19:31.496373376,388.0,19.67168455700423,-1
1997-06-19 00:19:31.496373376,428.0,19.727724316026773,-1
1997-06-19 00:19:31.496373376,484.0,19.7613607337535,-1
1997-06-19 00:19:31.496373376,540.0,19.62986884435325,-1
1997-06-19 00:19:31.496373376,624.0,19.638473321365133,-1
1997-06-19 00:19:31.496373376,740.0,19.612553068802516,-1
1997-06-19 00:19:31.496373376,804.0,19.880781715239838,-1
1997-06-19 00:19:31.496373376,940.0,19.555639312748895,-1
1997-06-19 00:19:31.496373376,1040.0,19.61797382017106,-1
1997-06-19 00:22:34.671294848,20.0,19.949102632299645,-1
1997-06-19 00:22:34.671294848,24.0,20.396213712971193,-1
1997-06-19 00:22:34.671294848,28.0,19.802666884235844,-1
1997-06-19 00:22:34.671294848,32.0,19.76215694745765,-1
1997-06-19 00:22:34.671294848,36.0,19.9328354754145,-1
1997-06-19 00:22:34.671294848,40.0,19.826120182836437,-1
1997-06-19 00:22:34.671294848,44.0,20.168286515428946,-1
1997-06-19 00:22:34.671294848,48.0,19.759473421007655,-1
1997-06-19 00:22:34.671294848,52.0,20.621347630342957,3.7316930572365026e-23
1997-06-19 00:22:34.671294848,60.0,20.010783673174572,-1
1997-06-19 00:22:34.671294848,72.0,20.06416614592502,-1
1997-06-19 00:22:34.671294848,80.0,20.180401314418116,-1
1997-06-19 00:22:34.671294848,92.0,20.28720138582953,-1
1997-06-19 00:22:34.671294848,104.0,20.323907189291347,-1
1997-06-19 00:22:34.671294848,124.0,20.458931058609487,-1
1997-06-19 00:22:34.671294848,136.0,20.607685712875117,-1
1997-06-19 00:22:34.671294848,148.0,20.354061296066092,-1
1997-06-19 00:22:34.671294848,176.0,19.86254144454572,-1
1997-06-19 00:22:34.671294848,196.0,20.204256893917346,-1
1997-06-19 00:22:34.671294848,224.0,20.35343896706511,-1
1997-06-19 00:22:34.671294848,256.0,19.994585165820702,-1
1997-06-19 00:22:34.671294848,272.0,20.047446405200606,-1
1997-06-19 00:22:34.671294848,332.0,19.93310758894469,-1
1997-06-19 00:22:34.671294848,388.0,19.78806714997026,-1
1997-06-19 00:22:34.671294848,428.0,19.728267966670927,-1
1997-06-19 00:22:34.671294848,484.0,19.725898302359095,-1
1997-06-19 00:22:34.671294848,540.0,19.603556515025176,-1
1997-06-19 00:22:34.671294848,624.0,19.613618550065272,-1
1997-06-19 00:22:34.671294848,740.0,19.59185994728427,-1
1997-06-19 00:22:34.671294848,804.0,19.910243449806703,-1
1997-06-19 00:22:34.671294848,940.0,19.56087298976744,-1
1997-06-19 00:22:34.671294848,1040.0,19.70822742706096,-1
1997-06-19 00:25:37.846216320,20.0,19.87599019971271,-1
1997-06-19 00:25:37.846216320,24.0,20.43312017031628,-1
1997-06-19 00:25:37.846216320,28.0,19.696667838512138,-1
1997-06-19 00:25:37.846216320,32.0,19.934810388538388,-1
1997-06-19 00:25:37.846216320,36.0,19.899425774076175,-1
1997-06-19 00:25:37.846216320,40.0,20.138244702859396,-1
1997-06-19 00:25:37.846216320,44.0,19.998930423727245,-1
1997-06-19 00:25:37.846216320,48.0,19.757280582073797,-1
1997-06-19 00:25:37.846216320,52.0,20.397899979443928,-1
1997-06-19 00:25:37.846216320,60.0,20.144540159150054,-1
1997-06-19 00:25:37.846216320,72.0,20.029658940895825,-1
1997-06-19 00:25:37.846216320,80.0,20.211038572824748,-1
1997-06-19 00:25:37.846216320,92.0,20.318191427067557,-1
1997-06-19 00:25:37.846216320,104.0,20.509088422078825,-1
1997-06-19 00:25:37.846216320,124.0,20.34027350102431,-1
1997-06-19 00:25:37.846216320,136.0,20.550686402289475,-1
1997-06-19 00:25:37.846216320,148.0,20.35489148065782,-1
1997-06-19 00:25:37.846216320,176.0,19.86224336753924,-1
1997-06-19 00:25:37.846216320,196.0,20.26944736419663,-1
1997-06-19 00:25:37.846216320,224.0,20.35115533538254,-1
1997-06-19 00:25:37.846216320,256.0,20.11465360502305,-1
1997-06-19 00:25:37.846216320,272.0,20.0712614258771,-1
1997-06-19 00:25:37.846216320,332.0,19.987941068085338,-1
1997-06-19 00:25:37.846216320,388.0,19.715285531671984,-1
1997-06-19 00:25:37.846216320,428.0,19.7483759122339,-1
1997-06-19 00:25:37.846216320,484.0,19.762085705266003,-1
1997-06-19 00:25:37.846216320,540.0,19.61378443752375,-1
1997-06-19 00:25:37.846216320,624.0,19.644392342412488,-1
1997-06-19 00:25:37.846216320,740.0,19.622370311520886,-1
1997-06-19 00:25:37.846216320,804.0,19.834174076840036,-1
1997-06-19 00:25:37.846216320,940.0,19.544884969877735,-1
1997-06-19 00:25:37.846216320,1040.0,19.600072636666532,-1
1997-06-19 00:28:41.021137792,20.0,19.90788040949788,-1
1997-06-19 00:28:41.021137792,24.0,20.40335301579091,-1
1997-06-19 00:28:41.021137792,28.0,19.837432672364354,-1
1997-06-19 00:28:41.021137792,32.0,19.934810388538388,-1
1997-06-19 00:28:41.021137792,36.0,20.075175738764173,-1
1997-06-19 00:28:41.021137792,40.0,19.723346280901737,-1
1997-06-19 00:28:41.021137792,44.0,20.201349028544225,-1
1997-06-19 00:28:41.021137792,48.0,19.757280582073797,-1
1997-06-19 00:28:41.021137792,52.0,20.41202940777525,1.736178588230973e-23
1997-06-19 00:28:41.021137792,60.0,20.316318999225608,-1
1997-06-19 00:28:41.021137792,72.0,20.29221393788655,-1
1997-06-19 00:28:41.021137792,80.0,20.147504533721936,-1
1997-06-19 00:28:41.021137792,92.0,20.411823049734362,-1
1997-06-19 00:28:41.021137792,104.0,20.385257820214182,-1
1997-06-19 00:28:41.021137792,124.0,20.608119462584863,-1
1997-06-19 00:28:41.021137792,136.0,20.609479125897803,-1
1997-06-19 00:28:41.021137792,148.0,20.455053575767685,-1
1997-06-19 00:28:41.021137792,176.0,19.920997756821002,-1
1997-06-19 00:28:41.021137792,196.0,20.28322405789955,-1
1997-06-19 00:28:41.021137792,224.0,20.365106344692755,-1
1997-06-19 00:28:41.021137792,256.0,20.102316001405384,-1
1997-06-19 00:28:41.021137792,272.0,20.049243250627477,-1
1997-06-19 00:28:41.021137792,332.0,19.99959949457888,-1
1997-06-19 00:28:41.021137792,388.0,19.76903018073409,-1
1997-06-19 00:28:41.021137792,428.0,19.707703344363225,-1
1997-06-19 00:28:41.021137792,484.0,19.76369585134953,-1
1997-06-19 00:28:41.021137792,540.0,19.625635246450983,-1
1997-06-19 00:28:41.021137792,624.0,19.592766275092004,-1
1997-06-19 00:28:41.021137792,740.0,19.60212581045217,-1
1997-06-19 00:28:41.021137792,804.0,19.89424421929881,-1
1997-06-19 00:28:41.021137792,940.0,19.52902644731638,-1
1997-06-19 00:28:41.021137792,1040.0,19.579393800063976,-1
1997-06-19 00:31:44.196059264,20.0,20.01630350170454,-1
1997-06-19 00:31:44.196059264,24.0,20.326401420397005,-1
1997-06-19 00:31:44.196059264,28.0,19.839868719468193,-1
1997-06-19 00:31:44.196059264,32.0,20.075373378356062,-1
1997-06-19 00:31:44.196059264,36.0,19.96828640697102,-1
1997-06-19 00:31:44.196059264,40.0,19.964016662530064,-1
1997-06-19 00:31:44.196059264,44.0,20.163702216890012,-1
1997-06-19 00:31:44.196059264,48.0,19.893988086659927,-1
1997-06-19 00:31:44.196059264,52.0,20.603019165026044,2.094602484070852e-23
1997-06-19 00:31:44.196059264,60.0,20.24490168105183,-1
1997-06-19 00:31:44.196059264,72.0,20.29221393788655,-1
1997-06-19 00:31:44.196059264,80.0,20.309687894279705,-1
1997-06-19 00:31:44.196059264,92.0,20.477662224849485,-1
1997-06-19 00:31:44.196059264,104.0,20.603531541953608,-1
1997-06-19 00:31:44.196059264,124.0,20.608119462584863,-1
1997-06-19 00:31:44.196059264,136.0,20.69428222333105,-1
1997-06-19 00:31:44.196059264,148.0,20.556236439518262,-1
1997-06-19 00:31:44.196059264,176.0,19.978487327773536,-1
1997-06-19 00:31:44.196059264,196.0,20.361546388836146,-1
1997-06-19 00:31:44.196059264,224.0,20.451541298363082,-1
1997-06-19 00:31:44.196059264,256.0,20.17506295922543,-1
1997-06-19 00:31:44.196059264,272.0,20.165258813488787,-1
1997-06-19 00:31:44.196059264,332.0,20.02313399952339,-1
1997-06-19 00:31:44.196059264,388.0,19.745594336265498,-1
1997-06-19 00:31:44.196059264,428.0,19.770002118805678,-1
1997-06-19 00:31:44.196059264,484.0,19.79302445006718,-1
1997-06-19 00:31:44.196059264,540.0,19.609462330634976,-1
1997-06-19 00:31:44.196059264,624.0,19.59988168255535,-1
1997-06-19 00:31:44.196059264,740.0,19.647681853537776,-1
1997-06-19 00:31:44.196059264,804.0,19.879689573188198,-1
1997-06-19 00:31:44.196059264,940.0,19.539959724877818,-1
1997-06-19 00:31:44.196059264,1040.0,19.553540443698175,-1
1997-06-19 00:34:47.370980608,20.0,19.94432302696472,-1
1997-06-19 00:34:47.370980608,24.0,20.46731923625697,-1
1997-06-19 00:34:47.370980608,28.0,19.802666884235844,-1
1997-06-19 00:34:47.370980608,32.0,20.109814604295387,-1
1997-06-19 00:34:47.370980608,36.0,19.96828640697102,-1
1997-06-19 00:34:47.370980608,40.0,20.10206872227743,-1
1997-06-19 00:34:47.370980608,44.0,20.268967413355593,-1
1997-06-19 00:34:47.370980608,48.0,19.929359252892468,-1
1997-06-19 00:34:47.370980608,52.0,20.639073389865274,-1
1997-06-19 00:34:47.370980608,60.0,20.31195086250522,-1
1997-06-19 00:34:47.370980608,72.0,20.363401995028156,-1
1997-06-19 00:34:47.370980608,80.0,20.372848903201778,-1
1997-06-19 00:34:47.370980608,92.0,20.348961897894917,-1
1997-06-19 00:34:47.370980608,104.0,20.571634843618828,-1
1997-06-19 00:34:47.370980608,124.0,20.697303201462738,-1
1997-06-19 00:34:47.370980608,136.0,20.782633026415258,-1
1997-06-19 00:34:47.370980608,148.0,20.51372287088155,-1
1997-06-19 00:34:47.370980608,176.0,19.964233362977577,-1
1997-06-19 00:34:47.370980608,196.0,20.322705287771438,-1
1997-06-19 00:34:47.370980608,224.0,20.377560414226814,-1
1997-06-19 00:34:47.370980608,256.0,20.114208882929752,-1
1997-06-19 00:34:47.370980608,272.0,20.19001111560245,-1
1997-06-19 00:34:47.370980608,332.0,19.97870078759643,-1
1997-06-19 00:34:47.370980608,388.0,19.73694360599382,-1
1997-06-19 00:34:47.370980608,428.0,19.76468627649308,-1
1997-06-19 00:34:47.370980608,484.0,19.812965371303328,-1
1997-06-19 00:34:47.370980608,540.0,19.68567189043864,-1
1997-06-19 00:34:47.370980608,624.0,19.65069760536955,-1
1997-06-19 00:34:47.370980608,740.0,19.657555545186796,-1
1997-06-19 00:34:47.370980608,804.0,19.864955744652658,-1
1997-06-19 00:34:47.370980608,940.0,19.528605867472027,-1
1997-06-19 00:34:47.370980608,1040.0,19.546573746933394,-1
1997-06-19 00:37:50.545902080,20.0,20.021175677310126,-1
1997-06-19 00:37:50.545902080,24.0,20.542166005842724,-1
1997-06-19 00:37:50.545902080,28.0,19.837432672364354,-1
1997-06-19 00:37:50.545902080,32.0,20.146362826863076,-1
1997-06-19 00:37:50.545902080,36.0,20.179813789587865,-1
1997-06-19 00:37:50.545902080,40.0,20.10206872227743,-1
1997-06-19 00:37:50.545902080,44.0,20.234161739753212,-1
1997-06-19 00:37:50.545902080,48.0,19.926938041330192,-1
1997-06-19 00:37:50.545902080,52.0,20.79516231319733,2.4721280188437238e-23
1997-06-19 00:37:50.545902080,60.0,20.380205743906114,-1
1997-06-19 00:37:50.545902080,72.0,20.29221393788655,-1
1997-06-19 00:37:50.545902080,80.0,20.277759551304744,-1
1997-06-19 00:37:50.545902080,92.0,20.635477559860796,-1
1997-06-19 00:37:50.545902080,104.0,20.416548052206892,-1
1997-06-19 00:37:50.545902080,124.0,20.726628724277518,-1
1997-06-19 00:37:50.545902080,136.0,20.670806290212465,-1
1997-06-19 00:37:50.545902080,148.0,20.529704919019537,-1
