datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-08 23:57:51.321923328,20.0,19.734700264738557,-1
1997-06-08 23:57:51.321923328,24.0,21.55142687576452,-1
1997-06-08 23:57:51.321923328,28.0,20.255448138565466,-1
1997-06-08 23:57:51.321923328,32.0,21.355304492625628,-1
1997-06-08 23:57:51.321923328,36.0,21.980514444062443,-1
1997-06-08 23:57:51.321923328,40.0,23.303656530639675,-1
1997-06-08 23:57:51.321923328,44.0,22.25762447535297,-1
1997-06-08 23:57:51.321923328,48.0,22.56034246460649,-1
1997-06-08 23:57:51.321923328,52.0,22.057695499137957,-1
1997-06-08 23:57:51.321923328,60.0,22.796964354632795,-1
1997-06-08 23:57:51.321923328,72.0,22.395377028677036,-1
1997-06-08 23:57:51.321923328,80.0,22.519601814718904,-1
1997-06-08 23:57:51.321923328,92.0,21.80051496415079,-1
1997-06-08 23:57:51.321923328,104.0,25.183429878537194,-1
1997-06-08 23:57:51.321923328,124.0,43.05796737315822,1.017078209839616e-21
1997-06-08 23:57:51.321923328,136.0,35.55374474084384,1.6084098340832935e-22
1997-06-08 23:57:51.321923328,148.0,41.823775064446835,8.239942287483546e-22
1997-06-08 23:57:51.321923328,176.0,42.316696501327655,1.6760748400948268e-21
1997-06-08 23:57:51.321923328,196.0,41.90571880456393,5.180786370678456e-22
1997-06-08 23:57:51.321923328,224.0,32.1379803581179,9.382432488545174e-23
1997-06-08 23:57:51.321923328,256.0,29.763633602388474,2.1938671528650896e-23
1997-06-08 23:57:51.321923328,272.0,27.56114947669507,1.1163656770915064e-23
1997-06-08 23:57:51.321923328,332.0,30.205340471378026,1.9699954421453142e-23
1997-06-08 23:57:51.321923328,388.0,31.070672411163045,2.6162106647788324e-23
1997-06-08 23:57:51.321923328,428.0,29.676433543330862,1.547503544667144e-23
1997-06-08 23:57:51.321923328,484.0,29.698576437798568,1.6317674578352017e-23
1997-06-08 23:57:51.321923328,540.0,25.438457287214693,5.905864628174962e-24
1997-06-08 23:57:51.321923328,624.0,20.064445661259846,4.176383083353141e-25
1997-06-08 23:57:51.321923328,740.0,19.754321072225647,-1
1997-06-08 23:57:51.321923328,804.0,19.876692834008516,-1
1997-06-08 23:57:51.321923328,940.0,19.592927023331736,-1
1997-06-08 23:57:51.321923328,1040.0,19.594451477558586,-1
1997-06-09 00:00:54.594507136,20.0,19.662719789998743,-1
1997-06-09 00:00:54.594507136,24.0,21.448828960497366,-1
1997-06-09 00:00:54.594507136,28.0,20.396212972417686,-1
1997-06-09 00:00:54.594507136,32.0,21.249393670155907,-1
1997-06-09 00:00:54.594507136,36.0,22.052762616788854,-1
1997-06-09 00:00:54.594507136,40.0,22.91325946737954,-1
1997-06-09 00:00:54.594507136,44.0,22.639979056935715,-1
1997-06-09 00:00:54.594507136,48.0,22.351821834493503,-1
1997-06-09 00:00:54.594507136,52.0,22.09237404737854,2.1655953262766763e-23
1997-06-09 00:00:54.594507136,60.0,22.560601873272844,-1
1997-06-09 00:00:54.594507136,72.0,22.866618574481553,-1
1997-06-09 00:00:54.594507136,80.0,22.220430669853442,-1
1997-06-09 00:00:54.594507136,92.0,22.12398194603059,-1
1997-06-09 00:00:54.594507136,104.0,22.327042610788027,-1
1997-06-09 00:00:54.594507136,124.0,29.091818653804737,3.6605008770420315e-23
1997-06-09 00:00:54.594507136,136.0,33.677482994573936,1.0293854467023421e-22
1997-06-09 00:00:54.594507136,148.0,40.309231138521355,5.704914155414323e-22
1997-06-09 00:00:54.594507136,176.0,43.863942561814646,-1
1997-06-09 00:00:54.594507136,196.0,45.0377737821872,1.159381177198497e-21
1997-06-09 00:00:54.594507136,224.0,30.87834857537127,3.286186780975225e-23
1997-06-09 00:00:54.594507136,256.0,30.466680403910573,2.849980852620095e-23
1997-06-09 00:00:54.594507136,272.0,30.406733848699048,2.3626420093845806e-23
1997-06-09 00:00:54.594507136,332.0,36.22230889581124,8.009793568877223e-23
1997-06-09 00:00:54.594507136,388.0,31.46613337928848,2.5508348271566388e-23
1997-06-09 00:00:54.594507136,428.0,30.768983110923156,2.05371030794474e-23
1997-06-09 00:00:54.594507136,484.0,27.000886243176907,9.019679035552582e-24
1997-06-09 00:00:54.594507136,540.0,22.381710319847883,1.8547609302838027e-24
1997-06-09 00:00:54.594507136,624.0,19.58524282579789,-1
1997-06-09 00:00:54.594507136,740.0,19.69782419754181,-1
1997-06-09 00:00:54.594507136,804.0,19.907697399631324,-1
1997-06-09 00:00:54.594507136,940.0,19.651900038708792,-1
1997-06-09 00:00:54.594507136,1040.0,19.647896950984773,-1
1997-06-09 00:03:57.867091072,20.0,19.77024800993641,-1
1997-06-09 00:03:57.867091072,24.0,21.1683962541975,-1
1997-06-09 00:03:57.867091072,28.0,20.255448138565466,-1
1997-06-09 00:03:57.867091072,32.0,20.935489246748897,-1
1997-06-09 00:03:57.867091072,36.0,22.227123682755536,-1
1997-06-09 00:03:57.867091072,40.0,22.4532100472903,-1
1997-06-09 00:03:57.867091072,44.0,22.083544956731515,-1
1997-06-09 00:03:57.867091072,48.0,21.90033556487144,-1
1997-06-09 00:03:57.867091072,52.0,21.889329464517964,1.9528584889074155e-23
1997-06-09 00:03:57.867091072,60.0,22.114554468973356,-1
1997-06-09 00:03:57.867091072,72.0,22.127460889237792,-1
1997-06-09 00:03:57.867091072,80.0,21.858091703245194,-1
1997-06-09 00:03:57.867091072,92.0,22.026772991872285,-1
1997-06-09 00:03:57.867091072,104.0,32.66600747786121,-1
1997-06-09 00:03:57.867091072,124.0,44.71101248838622,-1
1997-06-09 00:03:57.867091072,136.0,37.01001081690982,2.260722529567519e-22
1997-06-09 00:03:57.867091072,148.0,48.79151588888503,3.594768623361429e-21
1997-06-09 00:03:57.867091072,176.0,50.895868512927606,9.269686521180913e-21
1997-06-09 00:03:57.867091072,196.0,48.9020337067881,2.708544969667009e-21
1997-06-09 00:03:57.867091072,224.0,38.99869211609418,3.1364988570329476e-22
1997-06-09 00:03:57.867091072,256.0,30.414960439848002,2.6102934934040603e-23
1997-06-09 00:03:57.867091072,272.0,31.64214366136013,3.551243154560451e-23
1997-06-09 00:03:57.867091072,332.0,30.855574446624654,2.512629629768544e-23
1997-06-09 00:03:57.867091072,388.0,29.283892017428535,1.567063301464255e-23
1997-06-09 00:03:57.867091072,428.0,24.833432718941165,4.4290350666355115e-24
1997-06-09 00:03:57.867091072,484.0,23.123715232407925,2.2692539948282317e-24
1997-06-09 00:03:57.867091072,540.0,20.70548157968851,-1
1997-06-09 00:03:57.867091072,624.0,19.543726778961265,-1
1997-06-09 00:03:57.867091072,740.0,19.69624402853187,-1
1997-06-09 00:03:57.867091072,804.0,19.873066405613425,-1
1997-06-09 00:03:57.867091072,940.0,19.705959060267478,-1
1997-06-09 00:03:57.867091072,1040.0,19.712977184345377,-1
1997-06-09 00:07:01.139674880,20.0,19.665110250187396,-1
1997-06-09 00:07:01.139674880,24.0,21.37510834714584,-1
1997-06-09 00:07:01.139674880,28.0,20.185702291320013,-1
1997-06-09 00:07:01.139674880,32.0,21.112929315132828,-1
1997-06-09 00:07:01.139674880,36.0,22.155363368163393,-1
1997-06-09 00:07:01.139674880,40.0,22.559208702084234,-1
1997-06-09 00:07:01.139674880,44.0,22.01334186088455,-1
1997-06-09 00:07:01.139674880,48.0,22.040109750187074,-1
1997-06-09 00:07:01.139674880,52.0,21.733644445873253,-1
1997-06-09 00:07:01.139674880,60.0,22.114554468973356,-1
1997-06-09 00:07:01.139674880,72.0,22.29431140932875,-1
1997-06-09 00:07:01.139674880,80.0,21.958366609745003,-1
1997-06-09 00:07:01.139674880,92.0,21.736673512598813,-1
1997-06-09 00:07:01.139674880,104.0,22.801012629866413,7.304564738073271e-24
1997-06-09 00:07:01.139674880,124.0,26.3474941978672,1.73938987340736e-23
1997-06-09 00:07:01.139674880,136.0,46.671740658581065,2.1218437964264864e-21
1997-06-09 00:07:01.139674880,148.0,35.38646676094345,2.9804519568356394e-22
1997-06-09 00:07:01.139674880,176.0,43.57975508327223,2.9283108379148976e-21
1997-06-09 00:07:01.139674880,196.0,40.93735453795356,-1
1997-06-09 00:07:01.139674880,224.0,34.733931645083175,1.232741588679292e-22
1997-06-09 00:07:01.139674880,256.0,23.726769903336773,4.865588791367776e-24
1997-06-09 00:07:01.139674880,272.0,25.940079732780703,7.289183521425893e-24
1997-06-09 00:07:01.139674880,332.0,27.661533296435152,1.1328023887242519e-23
1997-06-09 00:07:01.139674880,388.0,27.864179323967228,1.0052175213357416e-23
1997-06-09 00:07:01.139674880,428.0,21.45095353353664,1.0094638955291462e-24
1997-06-09 00:07:01.139674880,484.0,19.65632668732631,-1
1997-06-09 00:07:01.139674880,540.0,19.534058997051677,-1
1997-06-09 00:07:01.139674880,624.0,19.540987804945043,-1
1997-06-09 00:07:01.139674880,740.0,19.677044621295163,-1
1997-06-09 00:07:01.139674880,804.0,19.932277057874465,-1
1997-06-09 00:07:01.139674880,940.0,19.769057642675257,-1
1997-06-09 00:07:01.139674880,1040.0,19.751480477349958,-1
1997-06-09 00:10:04.412258816,20.0,19.698859152261363,-1
1997-06-09 00:10:04.412258816,24.0,21.268206621804065,-1
1997-06-09 00:10:04.412258816,28.0,20.11724128439569,-1
1997-06-09 00:10:04.412258816,32.0,20.86633147785237,-1
1997-06-09 00:10:04.412258816,36.0,22.123828527506234,-1
1997-06-09 00:10:04.412258816,40.0,22.280198501312704,-1
1997-06-09 00:10:04.412258816,44.0,22.01572518092268,-1
1997-06-09 00:10:04.412258816,48.0,22.006177999768965,-1
1997-06-09 00:10:04.412258816,52.0,21.970518363429065,2.0321970690280676e-23
1997-06-09 00:10:04.412258816,60.0,22.114554468973356,-1
1997-06-09 00:10:04.412258816,72.0,22.262320250737954,-1
1997-06-09 00:10:04.412258816,80.0,21.89034075204456,-1
1997-06-09 00:10:04.412258816,92.0,21.57695531916335,-1
1997-06-09 00:10:04.412258816,104.0,21.53292461187091,-1
1997-06-09 00:10:04.412258816,124.0,25.558295661796087,1.377128367411635e-23
1997-06-09 00:10:04.412258816,136.0,33.04740872776274,-1
1997-06-09 00:10:04.412258816,148.0,37.85470001095219,2.954702900725601e-22
1997-06-09 00:10:04.412258816,176.0,26.755241607081235,2.765688362623019e-23
1997-06-09 00:10:04.412258816,196.0,26.227143153254623,1.6623697632664866e-23
1997-06-09 00:10:04.412258816,224.0,24.015087868721416,4.829047324589544e-24
1997-06-09 00:10:04.412258816,256.0,26.183348565412675,1.3680891467073183e-23
1997-06-09 00:10:04.412258816,272.0,25.663005406113477,6.860658523576472e-24
1997-06-09 00:10:04.412258816,332.0,23.535213591367416,2.8988455480620626e-24
1997-06-09 00:10:04.412258816,388.0,22.070835625886772,1.417861149713513e-24
1997-06-09 00:10:04.412258816,428.0,20.363702974679185,-1
1997-06-09 00:10:04.412258816,484.0,19.84795447645903,-1
1997-06-09 00:10:04.412258816,540.0,20.048455806477648,4.1688082198527455e-25
1997-06-09 00:10:04.412258816,624.0,19.58164547191033,-1
1997-06-09 00:10:04.412258816,740.0,19.75972189927935,-1
1997-06-09 00:10:04.412258816,804.0,19.991192563848614,-1
1997-06-09 00:10:04.412258816,940.0,19.861528211313967,-1
1997-06-09 00:10:04.412258816,1040.0,19.84835968364343,-1
1997-06-09 00:13:07.684842624,20.0,19.55736394423329,-1
1997-06-09 00:13:07.684842624,24.0,21.341359445401096,-1
1997-06-09 00:13:07.684842624,28.0,20.149202555080144,-1
1997-06-09 00:13:07.684842624,32.0,20.972037469316582,-1
1997-06-09 00:13:07.684842624,36.0,22.227123682755536,-1
1997-06-09 00:13:07.684842624,40.0,22.31500306517851,-1
1997-06-09 00:13:07.684842624,44.0,22.01334186088455,-1
1997-06-09 00:13:07.684842624,48.0,21.96959051900241,-1
1997-06-09 00:13:07.684842624,52.0,21.862097000720286,1.9200193154853136e-23
1997-06-09 00:13:07.684842624,60.0,22.114554468973356,-1
1997-06-09 00:13:07.684842624,72.0,21.891245461844946,-1
1997-06-09 00:13:07.684842624,80.0,21.82778424654915,-1
1997-06-09 00:13:07.684842624,92.0,21.704397375799495,-1
1997-06-09 00:13:07.684842624,104.0,22.71382629352468,-1
1997-06-09 00:13:07.684842624,124.0,25.8826440205077,1.5160707914841508e-23
1997-06-09 00:13:07.684842624,136.0,36.752179133638265,2.122271595524523e-22
1997-06-09 00:13:07.684842624,148.0,39.649418939305676,4.347726061366259e-22
1997-06-09 00:13:07.684842624,176.0,35.961630735603634,2.8665724910536655e-22
1997-06-09 00:13:07.684842624,196.0,24.779569069641028,7.369018703670358e-24
1997-06-09 00:13:07.684842624,224.0,23.63784215752267,4.217265133519688e-24
1997-06-09 00:13:07.684842624,256.0,23.182994116546656,3.05919892354316e-24
1997-06-09 00:13:07.684842624,272.0,22.928521026694412,2.521674793817909e-24
1997-06-09 00:13:07.684842624,332.0,24.305037565050668,3.8617311113278326e-24
1997-06-09 00:13:07.684842624,388.0,22.221209717237457,1.5212139065824182e-24
1997-06-09 00:13:07.684842624,428.0,21.346663738072017,-1
1997-06-09 00:13:07.684842624,484.0,19.621307975391844,-1
1997-06-09 00:13:07.684842624,540.0,19.48894139147394,-1
1997-06-09 00:13:07.684842624,624.0,19.601431232860442,-1
1997-06-09 00:13:07.684842624,740.0,19.6828373469054,-1
1997-06-09 00:13:07.684842624,804.0,19.94411960388193,-1
1997-06-09 00:13:07.684842624,940.0,19.92930054349064,-1
1997-06-09 00:13:07.684842624,1040.0,19.887035199624542,-1
1997-06-09 00:16:10.957426560,20.0,19.667499395333667,-1
1997-06-09 00:16:10.957426560,24.0,21.13048754760966,-1
1997-06-09 00:16:10.957426560,28.0,20.185702291320013,-1
1997-06-09 00:16:10.957426560,32.0,20.969659488098024,-1
1997-06-09 00:16:10.957426560,36.0,22.052762616788854,-1
1997-06-09 00:16:10.957426560,40.0,22.17458642629232,-1
1997-06-09 00:16:10.957426560,44.0,21.979011729651766,-1
1997-06-09 00:16:10.957426560,48.0,22.00380820970053,-1
1997-06-09 00:16:10.957426560,52.0,21.806967666361913,-1
1997-06-09 00:16:10.957426560,60.0,22.01492418530748,-1
1997-06-09 00:16:10.957426560,72.0,21.891245461844946,-1
1997-06-09 00:16:10.957426560,80.0,21.75988235514925,-1
1997-06-09 00:16:10.957426560,92.0,21.608147098494968,-1
1997-06-09 00:16:10.957426560,104.0,21.24895968933757,-1
1997-06-09 00:16:10.957426560,124.0,22.022463291607195,-1
1997-06-09 00:16:10.957426560,136.0,26.093669797705218,-1
1997-06-09 00:16:10.957426560,148.0,26.88765660514227,2.2454843771053272e-23
1997-06-09 00:16:10.957426560,176.0,24.522994463302357,1.314555361761175e-23
1997-06-09 00:16:10.957426560,196.0,24.306468234404278,6.83579711598551e-24
1997-06-09 00:16:10.957426560,224.0,25.31901434139675,1.117359236522192e-23
1997-06-09 00:16:10.957426560,256.0,21.76067505869299,-1
1997-06-09 00:16:10.957426560,272.0,20.841440351329677,-1
1997-06-09 00:16:10.957426560,332.0,23.394802764276243,2.5796462060846288e-24
1997-06-09 00:16:10.957426560,388.0,20.169014343864795,-1
1997-06-09 00:16:10.957426560,428.0,19.94994695133558,-1
1997-06-09 00:16:10.957426560,484.0,19.98944601234719,-1
1997-06-09 00:16:10.957426560,540.0,19.962400044892416,-1
1997-06-09 00:16:10.957426560,624.0,19.591417291711252,-1
1997-06-09 00:16:10.957426560,740.0,19.675691352891768,-1
1997-06-09 00:16:10.957426560,804.0,19.885676393809568,-1
1997-06-09 00:16:10.957426560,940.0,19.918623512281584,-1
1997-06-09 00:16:10.957426560,1040.0,19.877210897777022,-1
1997-06-09 00:19:14.230010368,20.0,19.734700264738557,-1
1997-06-09 00:19:14.230010368,24.0,21.23361332272185,-1
1997-06-09 00:19:14.230010368,28.0,20.149202555080144,-1
1997-06-09 00:19:14.230010368,32.0,20.972037469316582,-1
1997-06-09 00:19:14.230010368,36.0,22.227123682755536,-1
1997-06-09 00:19:14.230010368,40.0,22.277921053107328,-1
1997-06-09 00:19:14.230010368,44.0,22.01572518092268,-1
1997-06-09 00:19:14.230010368,48.0,21.93510108760794,-1
1997-06-09 00:19:14.230010368,52.0,21.91856947841962,1.9734839647807421e-23
1997-06-09 00:19:14.230010368,60.0,22.148717433467834,-1
1997-06-09 00:19:14.230010368,72.0,22.05842759265993,-1
1997-06-09 00:19:14.230010368,80.0,21.75988235514925,-1
1997-06-09 00:19:14.230010368,92.0,21.641143798018287,-1
1997-06-09 00:19:14.230010368,104.0,21.504086703202304,-1
1997-06-09 00:19:14.230010368,124.0,21.44005195423813,-1
1997-06-09 00:19:14.230010368,136.0,21.2858421193263,-1
1997-06-09 00:19:14.230010368,148.0,21.09661674256257,-1
1997-06-09 00:19:14.230010368,176.0,21.519839529664004,-1
1997-06-09 00:19:14.230010368,196.0,22.82088622053562,3.467418651351922e-24
1997-06-09 00:19:14.230010368,224.0,24.796631360174203,-1
1997-06-09 00:19:14.230010368,256.0,25.13308216707378,7.292701889018784e-24
1997-06-09 00:19:14.230010368,272.0,24.86314931918484,5.16437510645561e-24
1997-06-09 00:19:14.230010368,332.0,21.423505020080736,-1
1997-06-09 00:19:14.230010368,388.0,20.857449308313306,6.93230439041773e-25
1997-06-09 00:19:14.230010368,428.0,20.073494840457883,-1
1997-06-09 00:19:14.230010368,484.0,19.717279512946476,-1
1997-06-09 00:19:14.230010368,540.0,19.645723659713656,-1
1997-06-09 00:19:14.230010368,624.0,19.679666437769836,-1
1997-06-09 00:19:14.230010368,740.0,19.68732368691433,-1
1997-06-09 00:19:14.230010368,804.0,19.91080285094947,-1
1997-06-09 00:19:14.230010368,940.0,19.83155444788737,-1
1997-06-09 00:19:14.230010368,1040.0,19.7824871399783,-1
1997-06-09 00:22:17.502594176,20.0,19.628687770410366,-1
1997-06-09 00:22:17.502594176,24.0,21.41094937181805,-1
1997-06-09 00:22:17.502594176,28.0,20.467318434182108,-1
1997-06-09 00:22:17.502594176,32.0,20.935489246748897,-1
1997-06-09 00:22:17.502594176,36.0,22.01556062939713,-1
1997-06-09 00:22:17.502594176,40.0,22.383464248525378,-1
1997-06-09 00:22:17.502594176,44.0,22.398461330376954,-1
1997-06-09 00:22:17.502594176,48.0,22.00380820970053,-1
1997-06-09 00:22:17.502594176,52.0,22.213455633746555,2.2813862186299318e-23
1997-06-09 00:22:17.502594176,60.0,22.148717433467834,-1
1997-06-09 00:22:17.502594176,72.0,22.225707171413834,-1
1997-06-09 00:22:17.502594176,80.0,21.75988235514925,-1
1997-06-09 00:22:17.502594176,92.0,21.994592475610464,-1
1997-06-09 00:22:17.502594176,104.0,21.530931189502045,-1
1997-06-09 00:22:17.502594176,124.0,21.89827830703226,-1
1997-06-09 00:22:17.502594176,136.0,21.049173271953848,-1
1997-06-09 00:22:17.502594176,148.0,22.81278713988396,-1
1997-06-09 00:22:17.502594176,176.0,22.58718992810901,-1
1997-06-09 00:22:17.502594176,196.0,24.416443583725112,-1
1997-06-09 00:22:17.502594176,224.0,21.325830042068127,-1
1997-06-09 00:22:17.502594176,256.0,25.116604899904246,-1
1997-06-09 00:22:17.502594176,272.0,22.05196824981694,-1
1997-06-09 00:22:17.502594176,332.0,23.50355113031224,-1
1997-06-09 00:22:17.502594176,388.0,20.607824679227953,-1
1997-06-09 00:22:17.502594176,428.0,20.023614500870995,-1
1997-06-09 00:22:17.502594176,484.0,19.745505029230415,-1
1997-06-09 00:22:17.502594176,540.0,19.835654039859314,-1
1997-06-09 00:22:17.502594176,624.0,19.719496760243032,-1
1997-06-09 00:22:17.502594176,740.0,19.785828748577124,-1
1997-06-09 00:22:17.502594176,804.0,20.00485884624672,-1
1997-06-09 00:22:17.502594176,940.0,19.826314691384177,-1
1997-06-09 00:22:17.502594176,1040.0,19.793269050492615,-1
1997-06-09 00:25:20.775178112,20.0,19.701229808425925,-1
1997-06-09 00:25:20.775178112,24.0,21.307346226551083,-1
1997-06-09 00:25:20.775178112,28.0,20.255448138565466,-1
1997-06-09 00:25:20.775178112,32.0,21.075231624531185,-1
1997-06-09 00:25:20.775178112,36.0,22.087232893511334,-1
1997-06-09 00:25:20.775178112,40.0,22.66507979127429,-1
1997-06-09 00:25:20.775178112,44.0,22.292065630401986,-1
1997-06-09 00:25:20.775178112,48.0,22.17780327203026,-1
1997-06-09 00:25:20.775178112,52.0,22.092286606965526,-1
1997-06-09 00:25:20.775178112,60.0,22.285008784499816,-1
1997-06-09 00:25:20.775178112,72.0,22.22351325214561,-1
1997-06-09 00:25:20.775178112,80.0,21.991984094676788,-1
1997-06-09 00:25:20.775178112,92.0,21.863431523509355,-1
1997-06-09 00:25:20.775178112,104.0,21.84871578065482,-1
1997-06-09 00:25:20.775178112,124.0,21.807109818953506,-1
1997-06-09 00:25:20.775178112,136.0,22.065555771412658,-1
1997-06-09 00:25:20.775178112,148.0,21.34709727715702,-1
1997-06-09 00:25:20.775178112,176.0,24.10101434199276,1.1826330052866862e-23
1997-06-09 00:25:20.775178112,196.0,25.50407649220206,9.073069708939767e-24
1997-06-09 00:25:20.775178112,224.0,28.499839787552165,1.8033354681822907e-23
1997-06-09 00:25:20.775178112,256.0,24.683211923287097,5.4945600725308266e-24
1997-06-09 00:25:20.775178112,272.0,26.538528017428987,1.169009844191278e-23
1997-06-09 00:25:20.775178112,332.0,21.96078458544048,1.404710214335064e-24
1997-06-09 00:25:20.775178112,388.0,21.971236429242236,1.4921219026868102e-24
1997-06-09 00:25:20.775178112,428.0,20.70059575055185,5.992324345995604e-25
1997-06-09 00:25:20.775178112,484.0,20.01388293384645,-1
1997-06-09 00:25:20.775178112,540.0,19.830391560101305,-1
1997-06-09 00:25:20.775178112,624.0,19.781806144023022,-1
1997-06-09 00:25:20.775178112,740.0,19.928212804981285,-1
1997-06-09 00:25:20.775178112,804.0,20.137232893470376,-1
1997-06-09 00:25:20.775178112,940.0,20.036295407133174,-1
1997-06-09 00:25:20.775178112,1040.0,19.896509553816063,-1
1997-06-09 00:28:24.047761920,20.0,19.805507151439937,-1
1997-06-09 00:28:24.047761920,24.0,21.377478915152594,-1
1997-06-09 00:28:24.047761920,28.0,20.183316965471523,-1
1997-06-09 00:28:24.047761920,32.0,21.039545135835553,-1
1997-06-09 00:28:24.047761920,36.0,22.087232893511334,-1
1997-06-09 00:28:24.047761920,40.0,22.5616645394743,-1
1997-06-09 00:28:24.047761920,44.0,22.152631258241694,-1
1997-06-09 00:28:24.047761920,48.0,22.14739393965141,-1
1997-06-09 00:28:24.047761920,52.0,22.14460255707502,2.2031007461267008e-23
1997-06-09 00:28:24.047761920,60.0,22.25418652295381,-1
1997-06-09 00:28:24.047761920,72.0,22.190994330171158,-1
1997-06-09 00:28:24.047761920,80.0,22.058448324243635,-1
1997-06-09 00:28:24.047761920,92.0,21.900679544904172,-1
1997-06-09 00:28:24.047761920,104.0,21.658032475689062,-1
1997-06-09 00:28:24.047761920,124.0,21.650860730737907,-1
1997-06-09 00:28:24.047761920,136.0,21.40183480838564,-1
1997-06-09 00:28:24.047761920,148.0,20.996129628862068,-1
1997-06-09 00:28:24.047761920,176.0,20.219223351309775,-1
1997-06-09 00:28:24.047761920,196.0,21.247819570036555,-1
1997-06-09 00:28:24.047761920,224.0,21.24417961203519,-1
1997-06-09 00:28:24.047761920,256.0,20.62401586711909,-1
1997-06-09 00:28:24.047761920,272.0,20.39779160086151,-1
1997-06-09 00:28:24.047761920,332.0,21.627038473660242,-1
1997-06-09 00:28:24.047761920,388.0,20.61223356087397,-1
1997-06-09 00:28:24.047761920,428.0,20.813400531236535,6.431374369287584e-25
1997-06-09 00:28:24.047761920,484.0,20.166720017444856,-1
1997-06-09 00:28:24.047761920,540.0,19.713959423557586,-1
1997-06-09 00:28:24.047761920,624.0,19.895672524847182,-1
1997-06-09 00:28:24.047761920,740.0,20.07635274989581,-1
1997-06-09 00:28:24.047761920,804.0,20.224911471726664,-1
1997-06-09 00:28:24.047761920,940.0,20.140118129548796,-1
1997-06-09 00:28:24.047761920,1040.0,20.01033110622785,-1
1997-06-09 00:31:27.320345856,20.0,19.665110250187396,-1
1997-06-09 00:31:27.320345856,24.0,21.338969074155617,-1
1997-06-09 00:31:27.320345856,28.0,20.183316965471523,-1
1997-06-09 00:31:27.320345856,32.0,21.039545135835553,-1
1997-06-09 00:31:27.320345856,36.0,22.052762616788854,-1
1997-06-09 00:31:27.320345856,40.0,22.4532100472903,-1
1997-06-09 00:31:27.320345856,44.0,22.15493937187012,-1
1997-06-09 00:31:27.320345856,48.0,21.97197904903893,-1
1997-06-09 00:31:27.320345856,52.0,22.017187230482133,2.0671717432097337e-23
1997-06-09 00:31:27.320345856,60.0,22.148717433467834,-1
1997-06-09 00:31:27.320345856,72.0,22.526380273940422,-1
1997-06-09 00:31:27.320345856,80.0,21.892491315879347,-1
1997-06-09 00:31:27.320345856,92.0,21.8341604973229,-1
1997-06-09 00:31:27.320345856,104.0,21.561572294253434,-1
1997-06-09 00:31:27.320345856,124.0,21.529572315087606,-1
1997-06-09 00:31:27.320345856,136.0,21.197006452704063,-1
1997-06-09 00:31:27.320345856,148.0,21.023009146089592,-1
1997-06-09 00:31:27.320345856,176.0,20.055255907768554,-1
1997-06-09 00:31:27.320345856,196.0,25.028593973560053,1.4589934293889153e-23
1997-06-09 00:31:27.320345856,224.0,21.408132630681884,-1
1997-06-09 00:31:27.320345856,256.0,21.425579396673065,1.3960218123694289e-24
1997-06-09 00:31:27.320345856,272.0,20.936825860201722,-1
1997-06-09 00:31:27.320345856,332.0,23.115425345518208,-1
1997-06-09 00:31:27.320345856,388.0,22.57716880413531,1.7758187660483483e-24
1997-06-09 00:31:27.320345856,428.0,19.900293125414812,-1
1997-06-09 00:31:27.320345856,484.0,19.778262634965323,-1
1997-06-09 00:31:27.320345856,540.0,19.715516373939366,-1
1997-06-09 00:31:27.320345856,624.0,19.97457650392605,-1
1997-06-09 00:31:27.320345856,740.0,20.38269621923564,-1
1997-06-09 00:31:27.320345856,804.0,20.674629725760248,-1
1997-06-09 00:31:27.320345856,940.0,20.519789816415685,-1
1997-06-09 00:31:27.320345856,1040.0,20.464094345641293,-1
1997-06-09 00:34:30.592929664,20.0,19.698859152261363,-1
1997-06-09 00:34:30.592929664,24.0,21.27549142944693,-1
1997-06-09 00:34:30.592929664,28.0,20.291069388357016,-1
1997-06-09 00:34:30.592929664,32.0,20.972037469316582,-1
1997-06-09 00:34:30.592929664,36.0,22.087232893511334,-1
1997-06-09 00:34:30.592929664,40.0,22.383464248525378,-1
1997-06-09 00:34:30.592929664,44.0,22.11938887077911,-1
1997-06-09 00:34:30.592929664,48.0,22.10950218670157,-1
1997-06-09 00:34:30.592929664,52.0,21.995526701883556,2.0429074912675284e-23
1997-06-09 00:34:30.592929664,60.0,22.249622909008625,-1
1997-06-09 00:34:30.592929664,72.0,23.918575716260197,-1
1997-06-09 00:34:30.592929664,80.0,21.922352095752796,-1
1997-06-09 00:34:30.592929664,92.0,21.896594987963066,-1
1997-06-09 00:34:30.592929664,104.0,21.53678116870864,-1
1997-06-09 00:34:30.592929664,124.0,21.560213454333656,-1
1997-06-09 00:34:30.592929664,136.0,21.225603268444733,-1
1997-06-09 00:34:30.592929664,148.0,21.08089668425279,-1
1997-06-09 00:34:30.592929664,176.0,20.143460732339257,-1
1997-06-09 00:34:30.592929664,196.0,21.684077162000328,-1
1997-06-09 00:34:30.592929664,224.0,24.1344846681762,-1
1997-06-09 00:34:30.592929664,256.0,22.683188065044938,2.692952526756404e-24
1997-06-09 00:34:30.592929664,272.0,22.310437954624554,1.9855979386017027e-24
1997-06-09 00:34:30.592929664,332.0,24.803379343878447,5.4752511229161244e-24
1997-06-09 00:34:30.592929664,388.0,20.85285871621575,-1
1997-06-09 00:34:30.592929664,428.0,20.23693406708771,-1
