datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-19 23:59:07.923923328,20.0,19.804096116802878,-1
1997-06-19 23:59:07.923923328,24.0,20.188378415008437,-1
1997-06-19 23:59:07.923923328,28.0,19.6597492161075,-1
1997-06-19 23:59:07.923923328,32.0,21.26443199870588,-1
1997-06-19 23:59:07.923923328,36.0,20.73627573106725,-1
1997-06-19 23:59:07.923923328,40.0,20.587830863426163,-1
1997-06-19 23:59:07.923923328,44.0,20.480707474525886,-1
1997-06-19 23:59:07.923923328,48.0,20.337752893782373,-1
1997-06-19 23:59:07.923923328,52.0,20.759412400865706,2.6127194417921993e-23
1997-06-19 23:59:07.923923328,60.0,21.872092190952202,-1
1997-06-19 23:59:07.923923328,72.0,20.849144325108654,-1
1997-06-19 23:59:07.923923328,80.0,20.502521053530995,-1
1997-06-19 23:59:07.923923328,92.0,20.540740979827618,-1
1997-06-19 23:59:07.923923328,104.0,20.478460207251025,-1
1997-06-19 23:59:07.923923328,124.0,20.372102531585817,-1
1997-06-19 23:59:07.923923328,136.0,20.172525086677645,-1
1997-06-19 23:59:07.923923328,148.0,20.03993394536565,-1
1997-06-19 23:59:07.923923328,176.0,19.544870232969444,-1
1997-06-19 23:59:07.923923328,196.0,19.950021858319626,-1
1997-06-19 23:59:07.923923328,224.0,19.819755390509137,-1
1997-06-19 23:59:07.923923328,256.0,19.98890535542419,-1
1997-06-19 23:59:07.923923328,272.0,20.29887204776965,-1
1997-06-19 23:59:07.923923328,332.0,20.253454854439727,-1
1997-06-19 23:59:07.923923328,388.0,20.34814522371607,-1
1997-06-19 23:59:07.923923328,428.0,19.684105452378002,-1
1997-06-19 23:59:07.923923328,484.0,19.72202007708257,-1
1997-06-19 23:59:07.923923328,540.0,19.517063694161493,-1
1997-06-19 23:59:07.923923328,624.0,19.64463321854025,-1
1997-06-19 23:59:07.923923328,740.0,19.924467229919745,-1
1997-06-19 23:59:07.923923328,804.0,20.474198937621306,-1
1997-06-19 23:59:07.923923328,940.0,19.925520840293476,-1
1997-06-19 23:59:07.923923328,1040.0,19.92462661925169,-1
1997-06-20 00:02:11.187912704,20.0,19.873560482072968,-1
1997-06-20 00:02:11.187912704,24.0,20.296409058314538,-1
1997-06-20 00:02:11.187912704,28.0,19.731060062268703,-1
1997-06-20 00:02:11.187912704,32.0,20.56342888858923,-1
1997-06-20 00:02:11.187912704,36.0,21.01701582262259,-1
1997-06-20 00:02:11.187912704,40.0,21.003562686836066,-1
1997-06-20 00:02:11.187912704,44.0,20.61803870394288,-1
1997-06-20 00:02:11.187912704,48.0,20.405465951106923,-1
1997-06-20 00:02:11.187912704,52.0,20.925368388875793,2.979048623175723e-23
1997-06-20 00:02:11.187912704,60.0,21.702784839257752,-1
1997-06-20 00:02:11.187912704,72.0,21.01280780214509,-1
1997-06-20 00:02:11.187912704,80.0,20.7951740257287,-1
1997-06-20 00:02:11.187912704,92.0,20.50938216391171,-1
1997-06-20 00:02:11.187912704,104.0,20.66474192763298,-1
1997-06-20 00:02:11.187912704,124.0,20.518863373398254,-1
1997-06-20 00:02:11.187912704,136.0,20.432640780291443,-1
1997-06-20 00:02:11.187912704,148.0,20.168156299441456,-1
1997-06-20 00:02:11.187912704,176.0,19.66074621909296,-1
1997-06-20 00:02:11.187912704,196.0,20.080429436933926,-1
1997-06-20 00:02:11.187912704,224.0,19.904885552700826,-1
1997-06-20 00:02:11.187912704,256.0,19.776543650858024,-1
1997-06-20 00:02:11.187912704,272.0,19.926748094257164,-1
1997-06-20 00:02:11.187912704,332.0,19.981111429048056,-1
1997-06-20 00:02:11.187912704,388.0,19.926308544397088,-1
1997-06-20 00:02:11.187912704,428.0,19.70725245060359,-1
1997-06-20 00:02:11.187912704,484.0,19.757465261706063,-1
1997-06-20 00:02:11.187912704,540.0,19.513007888600065,-1
1997-06-20 00:02:11.187912704,624.0,19.735915156400505,-1
1997-06-20 00:02:11.187912704,740.0,19.923735608517646,-1
1997-06-20 00:02:11.187912704,804.0,20.441054955972923,-1
1997-06-20 00:02:11.187912704,940.0,19.908114474149333,-1
1997-06-20 00:02:11.187912704,1040.0,19.86046110034747,-1
1997-06-20 00:05:14.451902080,20.0,19.90788040949788,-1
1997-06-20 00:05:14.451902080,24.0,20.296579494038653,-1
1997-06-20 00:05:14.451902080,28.0,19.731060062268703,-1
1997-06-20 00:05:14.451902080,32.0,20.388385579969537,-1
1997-06-20 00:05:14.451902080,36.0,20.911472696885763,-1
1997-06-20 00:05:14.451902080,40.0,20.97441350676543,-1
1997-06-20 00:05:14.451902080,44.0,20.719893250152346,-1
1997-06-20 00:05:14.451902080,48.0,20.474428284971232,-1
1997-06-20 00:05:14.451902080,52.0,21.10096315580676,3.382280401635843e-23
1997-06-20 00:05:14.451902080,60.0,21.42740300988376,-1
1997-06-20 00:05:14.451902080,72.0,21.07906772784354,-1
1997-06-20 00:05:14.451902080,80.0,20.895334287402093,-1
1997-06-20 00:05:14.451902080,92.0,20.569849282040018,-1
1997-06-20 00:05:14.451902080,104.0,20.54144609613623,-1
1997-06-20 00:05:14.451902080,124.0,20.577979872140297,-1
1997-06-20 00:05:14.451902080,136.0,20.46114857686674,-1
1997-06-20 00:05:14.451902080,148.0,20.082023286064207,-1
1997-06-20 00:05:14.451902080,176.0,19.63164481366686,-1
1997-06-20 00:05:14.451902080,196.0,20.079707688082287,-1
1997-06-20 00:05:14.451902080,224.0,19.868021179111253,-1
1997-06-20 00:05:14.451902080,256.0,19.77773902691459,-1
1997-06-20 00:05:14.451902080,272.0,19.892394427471245,-1
1997-06-20 00:05:14.451902080,332.0,19.845236470094825,-1
1997-06-20 00:05:14.451902080,388.0,19.700321400013063,-1
1997-06-20 00:05:14.451902080,428.0,19.587422479398022,-1
1997-06-20 00:05:14.451902080,484.0,19.664761733229728,-1
1997-06-20 00:05:14.451902080,540.0,19.66900769344482,-1
1997-06-20 00:05:14.451902080,624.0,19.756958737401373,-1
1997-06-20 00:05:14.451902080,740.0,19.87089369212124,-1
1997-06-20 00:05:14.451902080,804.0,20.397186810728826,-1
1997-06-20 00:05:14.451902080,940.0,19.843613693937748,-1
1997-06-20 00:05:14.451902080,1040.0,19.85764760719552,-1
1997-06-20 00:08:17.715891456,20.0,19.733502600635905,-1
1997-06-20 00:08:17.715891456,24.0,20.224688033915793,-1
1997-06-20 00:08:17.715891456,28.0,19.731060062268703,-1
1997-06-20 00:08:17.715891456,32.0,20.738646183979753,-1
1997-06-20 00:08:17.715891456,36.0,20.73390329789509,-1
1997-06-20 00:08:17.715891456,40.0,20.90104756664587,-1
1997-06-20 00:08:17.715891456,44.0,20.62042727753383,-1
1997-06-20 00:08:17.715891456,48.0,20.511907295491287,-1
1997-06-20 00:08:17.715891456,52.0,21.02115094040123,3.1976817511476815e-23
1997-06-20 00:08:17.715891456,60.0,21.258800189635522,-1
1997-06-20 00:08:17.715891456,72.0,20.84696247576911,-1
1997-06-20 00:08:17.715891456,80.0,20.829529942663466,-1
1997-06-20 00:08:17.715891456,92.0,20.507327091884946,-1
1997-06-20 00:08:17.715891456,104.0,20.633293255094678,-1
1997-06-20 00:08:17.715891456,124.0,20.431403321520957,-1
1997-06-20 00:08:17.715891456,136.0,20.37505758037678,-1
1997-06-20 00:08:17.715891456,148.0,20.211538325429274,-1
1997-06-20 00:08:17.715891456,176.0,19.602446563526843,-1
1997-06-20 00:08:17.715891456,196.0,20.09289697455189,-1
1997-06-20 00:08:17.715891456,224.0,19.843972968221934,-1
1997-06-20 00:08:17.715891456,256.0,19.764834818369096,-1
1997-06-20 00:08:17.715891456,272.0,19.810314797550447,-1
1997-06-20 00:08:17.715891456,332.0,19.60391831964532,-1
1997-06-20 00:08:17.715891456,388.0,19.955629651078773,-1
1997-06-20 00:08:17.715891456,428.0,19.52555881617826,-1
1997-06-20 00:08:17.715891456,484.0,19.65929099178442,-1
1997-06-20 00:08:17.715891456,540.0,19.517332828932325,-1
1997-06-20 00:08:17.715891456,624.0,19.664869381958166,-1
1997-06-20 00:08:17.715891456,740.0,19.88155098932421,-1
1997-06-20 00:08:17.715891456,804.0,20.319830134012385,-1
1997-06-20 00:08:17.715891456,940.0,19.752286571868606,-1
1997-06-20 00:08:17.715891456,1040.0,19.734272315645097,-1
1997-06-20 00:11:20.979880832,20.0,19.910291007376344,-1
1997-06-20 00:11:20.979880832,24.0,20.224688033915793,-1
1997-06-20 00:11:20.979880832,28.0,19.695551002423937,-1
1997-06-20 00:11:20.979880832,32.0,20.84610851037916,-1
1997-06-20 00:11:20.979880832,36.0,20.946131678649046,-1
1997-06-20 00:11:20.979880832,40.0,20.90104756664587,-1
1997-06-20 00:11:20.979880832,44.0,20.583549341128133,-1
1997-06-20 00:11:20.979880832,48.0,20.54697745209335,-1
1997-06-20 00:11:20.979880832,52.0,21.243077388143895,3.721537227961152e-23
1997-06-20 00:11:20.979880832,60.0,21.155319096229665,-1
1997-06-20 00:11:20.979880832,72.0,21.01505585854857,-1
1997-06-20 00:11:20.979880832,80.0,20.699111917348716,-1
1997-06-20 00:11:20.979880832,92.0,20.57187498749306,-1
1997-06-20 00:11:20.979880832,104.0,20.53950214606125,-1
1997-06-20 00:11:20.979880832,124.0,20.431403321520957,-1
1997-06-20 00:11:20.979880832,136.0,20.432640780291443,-1
1997-06-20 00:11:20.979880832,148.0,20.195746656405266,-1
1997-06-20 00:11:20.979880832,176.0,19.617094764248527,-1
1997-06-20 00:11:20.979880832,196.0,20.03992571113983,-1
1997-06-20 00:11:20.979880832,224.0,19.844406516040706,-1
1997-06-20 00:11:20.979880832,256.0,19.78913241424138,-1
1997-06-20 00:11:20.979880832,272.0,19.869304303442945,-1
1997-06-20 00:11:20.979880832,332.0,19.604773255300373,-1
1997-06-20 00:11:20.979880832,388.0,19.847347275580994,-1
1997-06-20 00:11:20.979880832,428.0,20.939532713672246,2.6501957531080623e-24
1997-06-20 00:11:20.979880832,484.0,19.717180342385596,-1
1997-06-20 00:11:20.979880832,540.0,19.61927299677295,-1
1997-06-20 00:11:20.979880832,624.0,19.70180776621074,-1
1997-06-20 00:11:20.979880832,740.0,20.003362978982558,-1
1997-06-20 00:11:20.979880832,804.0,20.265822051486868,-1
1997-06-20 00:11:20.979880832,940.0,19.633611649926955,-1
1997-06-20 00:11:20.979880832,1040.0,19.65947573343964,-1
1997-06-20 00:14:24.243870080,20.0,19.946713487153374,-1
1997-06-20 00:14:24.243870080,24.0,20.188378415008437,-1
1997-06-20 00:14:24.243870080,28.0,19.662101915464746,-1
1997-06-20 00:14:24.243870080,32.0,20.736275215854928,-1
1997-06-20 00:14:24.243870080,36.0,20.805804609239797,-1
1997-06-20 00:14:24.243870080,40.0,20.83362428002985,-1
1997-06-20 00:14:24.243870080,44.0,20.551047611369317,-1
1997-06-20 00:14:24.243870080,48.0,20.509638130393533,-1
1997-06-20 00:14:24.243870080,52.0,20.99560927121321,3.1401182249844123e-23
1997-06-20 00:14:24.243870080,60.0,21.19084347312953,-1
1997-06-20 00:14:24.243870080,72.0,20.979294846821848,-1
1997-06-20 00:14:24.243870080,80.0,20.82739405550583,-1
1997-06-20 00:14:24.243870080,92.0,20.635477559860796,-1
1997-06-20 00:14:24.243870080,104.0,20.633293255094678,-1
1997-06-20 00:14:24.243870080,124.0,20.400007511136128,-1
1997-06-20 00:14:24.243870080,136.0,20.462889523523096,-1
1997-06-20 00:14:24.243870080,148.0,20.14131619552867,-1
1997-06-20 00:14:24.243870080,176.0,19.660455659033666,-1
1997-06-20 00:14:24.243870080,196.0,20.079707688082287,-1
1997-06-20 00:14:24.243870080,224.0,19.782176332384648,-1
1997-06-20 00:14:24.243870080,256.0,19.80036199181373,-1
1997-06-20 00:14:24.243870080,272.0,19.833136582920943,-1
1997-06-20 00:14:24.243870080,332.0,19.648872425982315,-1
1997-06-20 00:14:24.243870080,388.0,19.76311914194547,-1
1997-06-20 00:14:24.243870080,428.0,19.800630019357328,-1
1997-06-20 00:14:24.243870080,484.0,20.767056230947226,-1
1997-06-20 00:14:24.243870080,540.0,19.82820508584387,-1
1997-06-20 00:14:24.243870080,624.0,19.732216433375182,-1
1997-06-20 00:14:24.243870080,740.0,19.73977249363021,-1
1997-06-20 00:14:24.243870080,804.0,20.187483530994655,-1
1997-06-20 00:14:24.243870080,940.0,19.613689673843787,-1
1997-06-20 00:14:24.243870080,1040.0,19.649017716052295,-1
1997-06-20 00:17:27.507859456,20.0,19.838967181199266,-1
1997-06-20 00:17:27.507859456,24.0,20.154179349067746,-1
1997-06-20 00:17:27.507859456,28.0,19.73337445610841,-1
1997-06-20 00:17:27.507859456,32.0,20.946130758587337,-1
1997-06-20 00:17:27.507859456,36.0,20.73627573106725,-1
1997-06-20 00:17:27.507859456,40.0,20.726967611995335,-1
1997-06-20 00:17:27.507859456,44.0,20.548783888073736,-1
1997-06-20 00:17:27.507859456,48.0,20.476715916935383,-1
1997-06-20 00:17:27.507859456,52.0,21.05182565079748,3.2699323972982517e-23
1997-06-20 00:17:27.507859456,60.0,21.496164223309787,-1
1997-06-20 00:17:27.507859456,72.0,21.046064128998335,-1
1997-06-20 00:17:27.507859456,80.0,20.76271316982541,-1
1997-06-20 00:17:27.507859456,92.0,20.507327091884946,-1
1997-06-20 00:17:27.507859456,104.0,20.44761445471132,-1
1997-06-20 00:17:27.507859456,124.0,20.518863373398254,-1
1997-06-20 00:17:27.507859456,136.0,20.40570864162823,-1
1997-06-20 00:17:27.507859456,148.0,20.096297377634095,-1
1997-06-20 00:17:27.507859456,176.0,19.646293014388544,-1
1997-06-20 00:17:27.507859456,196.0,19.923470471862814,-1
1997-06-20 00:17:27.507859456,224.0,19.80748653117239,-1
1997-06-20 00:17:27.507859456,256.0,19.823896682579793,-1
1997-06-20 00:17:27.507859456,272.0,19.78912069766337,-1
1997-06-20 00:17:27.507859456,332.0,19.63693121553609,-1
1997-06-20 00:17:27.507859456,388.0,19.848922559037753,-1
1997-06-20 00:17:27.507859456,428.0,19.61756676488951,-1
1997-06-20 00:17:27.507859456,484.0,20.013936717225466,-1
1997-06-20 00:17:27.507859456,540.0,19.768567368377695,-1
1997-06-20 00:17:27.507859456,624.0,19.793189149013248,-1
1997-06-20 00:17:27.507859456,740.0,20.00315182337596,-1
1997-06-20 00:17:27.507859456,804.0,20.190817974465517,-1
1997-06-20 00:17:27.507859456,940.0,19.614520615903835,-1
1997-06-20 00:17:27.507859456,1040.0,19.59124579958362,-1
1997-06-20 00:20:30.771848832,20.0,19.838967181199266,-1
1997-06-20 00:20:30.771848832,24.0,20.29407025841398,-1
1997-06-20 00:20:30.771848832,28.0,19.6597492161075,-1
1997-06-20 00:20:30.771848832,32.0,21.019398949684863,-1
1997-06-20 00:20:30.771848832,36.0,20.946131678649046,-1
1997-06-20 00:20:30.771848832,40.0,20.937885457427434,-1
1997-06-20 00:20:30.771848832,44.0,20.61803870394288,-1
1997-06-20 00:20:30.771848832,48.0,20.509638130393533,-1
1997-06-20 00:20:30.771848832,52.0,21.19387313331032,3.604840164842947e-23
1997-06-20 00:20:30.771848832,60.0,21.83740898851773,-1
1997-06-20 00:20:30.771848832,72.0,20.94978603274519,-1
1997-06-20 00:20:30.771848832,80.0,20.69705438826825,-1
1997-06-20 00:20:30.771848832,92.0,20.540740979827618,-1
1997-06-20 00:20:30.771848832,104.0,20.571634843618828,-1
1997-06-20 00:20:30.771848832,124.0,20.52245620603951,-1
1997-06-20 00:20:30.771848832,136.0,20.40570864162823,-1
1997-06-20 00:20:30.771848832,148.0,20.1545221764948,-1
1997-06-20 00:20:30.771848832,176.0,19.572951193054596,-1
1997-06-20 00:20:30.771848832,196.0,19.974617254963842,-1
1997-06-20 00:20:30.771848832,224.0,19.88091959271904,-1
1997-06-20 00:20:30.771848832,256.0,19.945163132445714,-1
1997-06-20 00:20:30.771848832,272.0,19.787602461415666,-1
1997-06-20 00:20:30.771848832,332.0,19.77951159597099,-1
1997-06-20 00:20:30.771848832,388.0,20.03394294643473,-1
1997-06-20 00:20:30.771848832,428.0,19.978325530551725,-1
1997-06-20 00:20:30.771848832,484.0,20.248108884877176,-1
1997-06-20 00:20:30.771848832,540.0,19.694458054389976,-1
1997-06-20 00:20:30.771848832,624.0,19.686150621273967,-1
1997-06-20 00:20:30.771848832,740.0,19.750950058566843,-1
1997-06-20 00:20:30.771848832,804.0,20.277929932292334,-1
1997-06-20 00:20:30.771848832,940.0,19.58845610238017,-1
1997-06-20 00:20:30.771848832,1040.0,19.594307260267968,-1
1997-06-20 00:23:34.035838208,20.0,19.873560482072968,-1
1997-06-20 00:23:34.035838208,24.0,20.185980691634676,-1
1997-06-20 00:23:34.035838208,28.0,19.731060062268703,-1
1997-06-20 00:23:34.035838208,32.0,20.841313100512835,-1
1997-06-20 00:23:34.035838208,36.0,20.42253778042573,-1
1997-06-20 00:23:34.035838208,40.0,20.726967611995335,-1
1997-06-20 00:23:34.035838208,44.0,20.480707474525886,-1
1997-06-20 00:23:34.035838208,48.0,20.5445648108773,-1
1997-06-20 00:23:34.035838208,52.0,20.506107459785877,2.083106219664169e-23
1997-06-20 00:23:34.035838208,60.0,21.258800189635522,-1
1997-06-20 00:23:34.035838208,72.0,20.748348039184453,-1
1997-06-20 00:23:34.035838208,80.0,20.7951740257287,-1
1997-06-20 00:23:34.035838208,92.0,20.285177494140633,-1
1997-06-20 00:23:34.035838208,104.0,20.569704362497397,-1
1997-06-20 00:23:34.035838208,124.0,20.518863373398254,-1
1997-06-20 00:23:34.035838208,136.0,20.376833375346347,-1
1997-06-20 00:23:34.035838208,148.0,19.95346816538678,-1
1997-06-20 00:23:34.035838208,176.0,19.602347079012404,-1
1997-06-20 00:23:34.035838208,196.0,19.92416175782234,-1
1997-06-20 00:23:34.035838208,224.0,19.955742092535946,-1
1997-06-20 00:23:34.035838208,256.0,19.800365049792262,-1
1997-06-20 00:23:34.035838208,272.0,19.88042125291176,-1
1997-06-20 00:23:34.035838208,332.0,19.824979541704245,-1
1997-06-20 00:23:34.035838208,388.0,20.3922295919403,-1
1997-06-20 00:23:34.035838208,428.0,20.666881753320265,1.3262915832937011e-24
1997-06-20 00:23:34.035838208,484.0,20.566595084025657,-1
1997-06-20 00:23:34.035838208,540.0,19.64392095608817,-1
1997-06-20 00:23:34.035838208,624.0,19.705445758126952,-1
1997-06-20 00:23:34.035838208,740.0,19.693281992227956,-1
1997-06-20 00:23:34.035838208,804.0,20.120637630034075,-1
1997-06-20 00:23:34.035838208,940.0,19.59380648729831,-1
1997-06-20 00:23:34.035838208,1040.0,19.557698507246798,-1
1997-06-20 00:26:37.299827584,20.0,19.873560482072968,-1
1997-06-20 00:26:37.299827584,24.0,20.08250702190476,-1
1997-06-20 00:26:37.299827584,28.0,19.6597492161075,-1
1997-06-20 00:26:37.299827584,32.0,21.33256270896254,-1
1997-06-20 00:26:37.299827584,36.0,20.73627573106725,-1
1997-06-20 00:26:37.299827584,40.0,20.448924711748173,-1
1997-06-20 00:26:37.299827584,44.0,20.40920929780517,-1
1997-06-20 00:26:37.299827584,48.0,20.405465951106923,-1
1997-06-20 00:26:37.299827584,52.0,21.070203151594672,3.3140981664072035e-23
1997-06-20 00:26:37.299827584,60.0,20.919620650780818,-1
1997-06-20 00:26:37.299827584,72.0,20.84696247576911,-1
1997-06-20 00:26:37.299827584,80.0,20.4719842503113,-1
1997-06-20 00:26:37.299827584,92.0,20.415753636263837,-1
1997-06-20 00:26:37.299827584,104.0,20.29386751395622,-1
1997-06-20 00:26:37.299827584,124.0,20.133707039511528,-1
1997-06-20 00:26:37.299827584,136.0,20.229392106695503,-1
1997-06-20 00:26:37.299827584,148.0,20.068119846277256,-1
1997-06-20 00:26:37.299827584,176.0,19.5306923923037,-1
1997-06-20 00:26:37.299827584,196.0,19.910374109089176,-1
1997-06-20 00:26:37.299827584,224.0,19.72211127947689,-1
1997-06-20 00:26:37.299827584,256.0,19.75269688850762,-1
1997-06-20 00:26:37.299827584,272.0,19.710465199835838,-1
1997-06-20 00:26:37.299827584,332.0,19.769143652424567,-1
1997-06-20 00:26:37.299827584,388.0,20.48442529414476,-1
1997-06-20 00:26:37.299827584,428.0,20.34389893075086,9.03320392781979e-25
1997-06-20 00:26:37.299827584,484.0,20.08294115855215,-1
1997-06-20 00:26:37.299827584,540.0,20.8854093343147,-1
1997-06-20 00:26:37.299827584,624.0,19.679543614076856,-1
1997-06-20 00:26:37.299827584,740.0,19.648097285184488,-1
1997-06-20 00:26:37.299827584,804.0,20.123044663133392,-1
1997-06-20 00:26:37.299827584,940.0,19.60835921587491,-1
1997-06-20 00:26:37.299827584,1040.0,19.563252305741326,-1
1997-06-20 00:29:40.563816960,20.0,19.838967181199266,-1
1997-06-20 00:29:40.563816960,24.0,20.19573809225814,-1
1997-06-20 00:29:40.563816960,28.0,19.6597492161075,-1
1997-06-20 00:29:40.563816960,32.0,21.089106770945264,-1
1997-06-20 00:29:40.563816960,36.0,20.494724097106285,-1
1997-06-20 00:29:40.563816960,40.0,20.587830863426163,-1
1997-06-20 00:29:40.563816960,44.0,20.237318509518044,-1
1997-06-20 00:29:40.563816960,48.0,20.44354222511894,-1
1997-06-20 00:29:40.563816960,52.0,20.91419041697967,2.9580398651499564e-23
1997-06-20 00:29:40.563816960,60.0,20.74910285851459,-1
1997-06-20 00:29:40.563816960,72.0,20.550691242300793,-1
1997-06-20 00:29:40.563816960,80.0,20.598772234197558,-1
1997-06-20 00:29:40.563816960,92.0,20.348961897894917,-1
1997-06-20 00:29:40.563816960,104.0,20.511046030373464,-1
1997-06-20 00:29:40.563816960,124.0,20.252689221404275,-1
1997-06-20 00:29:40.563816960,136.0,20.288926041361364,-1
1997-06-20 00:29:40.563816960,148.0,19.881742191978965,-1
1997-06-20 00:29:40.563816960,176.0,19.544961016396094,-1
1997-06-20 00:29:40.563816960,196.0,19.897474029097165,-1
1997-06-20 00:29:40.563816960,224.0,19.672882753315726,-1
1997-06-20 00:29:40.563816960,256.0,19.694988584606335,-1
1997-06-20 00:29:40.563816960,272.0,19.78854917103988,-1
1997-06-20 00:29:40.563816960,332.0,19.791240667540897,-1
1997-06-20 00:29:40.563816960,388.0,20.39987696145016,-1
1997-06-20 00:29:40.563816960,428.0,20.34379415294388,9.028305435845657e-25
1997-06-20 00:29:40.563816960,484.0,20.420755414686738,1.3013063986603103e-24
1997-06-20 00:29:40.563816960,540.0,20.092414271294473,9.845555337263532e-25
1997-06-20 00:29:40.563816960,624.0,19.599641700503028,-1
1997-06-20 00:29:40.563816960,740.0,19.595604740702928,-1
1997-06-20 00:29:40.563816960,804.0,20.04670531021013,-1
1997-06-20 00:29:40.563816960,940.0,19.634460303266316,-1
1997-06-20 00:29:40.563816960,1040.0,19.531370568087375,-1
1997-06-20 00:32:43.827806336,20.0,19.873560482072968,-1
1997-06-20 00:32:43.827806336,24.0,20.014456022226334,-1
1997-06-20 00:32:43.827806336,28.0,19.626022168447992,-1
1997-06-20 00:32:43.827806336,32.0,21.497481316279693,5.987757674058927e-23
1997-06-20 00:32:43.827806336,36.0,20.385989636406467,-1
1997-06-20 00:32:43.827806336,40.0,20.381324133983423,-1
1997-06-20 00:32:43.827806336,44.0,20.237318509518044,-1
1997-06-20 00:32:43.827806336,48.0,20.268967343961982,-1
1997-06-20 00:32:43.827806336,52.0,20.853238468447657,2.82260925930045e-23
1997-06-20 00:32:43.827806336,60.0,20.614151443806602,-1
1997-06-20 00:32:43.827806336,72.0,20.61758136938255,-1
1997-06-20 00:32:43.827806336,80.0,20.341383219388295,-1
1997-06-20 00:32:43.827806336,92.0,20.411823049734362,-1
1997-06-20 00:32:43.827806336,104.0,20.169604119036904,-1
1997-06-20 00:32:43.827806336,124.0,20.22369897397899,-1
1997-06-20 00:32:43.827806336,136.0,20.114903552729523,-1
1997-06-20 00:32:43.827806336,148.0,19.92486316856065,-1
1997-06-20 00:32:43.827806336,176.0,19.45979714407354,-1
1997-06-20 00:32:43.827806336,196.0,19.819778577143662,-1
1997-06-20 00:32:43.827806336,224.0,19.58743070927075,-1
1997-06-20 00:32:43.827806336,256.0,19.71758417791338,-1
1997-06-20 00:32:43.827806336,272.0,19.718968204203584,-1
1997-06-20 00:32:43.827806336,332.0,19.829947886632333,-1
1997-06-20 00:32:43.827806336,388.0,19.971807088473582,-1
1997-06-20 00:32:43.827806336,428.0,19.738159964963476,-1
1997-06-20 00:32:43.827806336,484.0,19.67087856697065,-1
1997-06-20 00:32:43.827806336,540.0,19.516727359348874,-1
1997-06-20 00:32:43.827806336,624.0,19.59330383874925,-1
1997-06-20 00:32:43.827806336,740.0,19.65181141436095,-1
1997-06-20 00:32:43.827806336,804.0,20.058881165430744,-1
1997-06-20 00:32:43.827806336,940.0,19.592677146104553,-1
1997-06-20 00:32:43.827806336,1040.0,19.600488454577803,-1
1997-06-20 00:35:47.091795712,20.0,19.76894279220377,-1
1997-06-20 00:35:47.091795712,24.0,19.976507723039518,-1
1997-06-20 00:35:47.091795712,28.0,19.589640170086938,-1
1997-06-20 00:35:47.091795712,32.0,21.334940670430925,-1
1997-06-20 00:35:47.091795712,36.0,20.454063487041793,-1
1997-06-20 00:35:47.091795712,40.0,20.448924711748173,-1
1997-06-20 00:35:47.091795712,44.0,20.30689333018564,-1
1997-06-20 00:35:47.091795712,48.0,20.305875739612,-1
1997-06-20 00:35:47.091795712,52.0,20.871862079827874,2.8643621729631476e-23
1997-06-20 00:35:47.091795712,60.0,20.649404127616048,-1
1997-06-20 00:35:47.091795712,72.0,20.615430808281374,-1
1997-06-20 00:35:47.091795712,80.0,20.566924940605233,-1
1997-06-20 00:35:47.091795712,92.0,20.255988618046512,-1
1997-06-20 00:35:47.091795712,104.0,20.29386751395622,-1
1997-06-20 00:35:47.091795712,124.0,20.22369897397899,-1
1997-06-20 00:35:47.091795712,136.0,20.114903552729523,-1
1997-06-20 00:35:47.091795712,148.0,19.911251872085714,-1
1997-06-20 00:35:47.091795712,176.0,19.558956104725347,-1
1997-06-20 00:35:47.091795712,196.0,19.87173094307999,-1
1997-06-20 00:35:47.091795712,224.0,19.67363485529014,-1
1997-06-20 00:35:47.091795712,256.0,19.705378658314793,-1
1997-06-20 00:35:47.091795712,272.0,19.7427392805835,-1
1997-06-20 00:35:47.091795712,332.0,19.615309750223787,-1
1997-06-20 00:35:47.091795712,388.0,19.679157487324133,-1
1997-06-20 00:35:47.091795712,428.0,19.59367161490746,-1
1997-06-20 00:35:47.091795712,484.0,19.62890223076984,-1
1997-06-20 00:35:47.091795712,540.0,19.542656348644968,-1
1997-06-20 00:35:47.091795712,624.0,19.593293814360344,-1
1997-06-20 00:35:47.091795712,740.0,19.625759574179654,-1
1997-06-20 00:35:47.091795712,804.0,20.046677741952223,-1
1997-06-20 00:35:47.091795712,940.0,19.655938561787757,-1
1997-06-20 00:35:47.091795712,1040.0,19.605877588429145,-1
1997-06-20 00:38:50.355785088,20.0,19.76894279220377,-1
1997-06-20 00:38:50.355785088,24.0,20.0146246836887,-1
1997-06-20 00:38:50.355785088,28.0,19.731060062268703,-1
1997-06-20 00:38:50.355785088,32.0,21.482151409031694,-1
1997-06-20 00:38:50.355785088,36.0,20.281835380646214,-1
1997-06-20 00:38:50.355785088,40.0,20.31024727954279,-1
1997-06-20 00:38:50.355785088,44.0,20.202108609592585,-1
1997-06-20 00:38:50.355785088,48.0,20.134816008859705,-1
1997-06-20 00:38:50.355785088,52.0,20.794000749773126,2.693183701641603e-23
1997-06-20 00:38:50.355785088,60.0,20.614151443806602,-1
1997-06-20 00:38:50.355785088,72.0,20.649577024702136,-1
1997-06-20 00:38:50.355785088,80.0,20.213050781939806,-1
1997-06-20 00:38:50.355785088,92.0,20.126745648381213,-1
1997-06-20 00:38:50.355785088,104.0,20.13847405622519,-1
