datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-03 23:59:16.004923264,20.0,19.69666842643612,-1
1997-06-03 23:59:16.004923264,24.0,19.587230786007026,-1
1997-06-03 23:59:16.004923264,28.0,19.89521205104943,-1
1997-06-03 23:59:16.004923264,32.0,19.719268626156726,-1
1997-06-03 23:59:16.004923264,36.0,19.720061005761302,-1
1997-06-03 23:59:16.004923264,40.0,19.780650441083942,-1
1997-06-03 23:59:16.004923264,44.0,19.913751060894832,-1
1997-06-03 23:59:16.004923264,48.0,19.810387923908902,-1
1997-06-03 23:59:16.004923264,52.0,20.71531413120436,2.2834470359817197e-23
1997-06-03 23:59:16.004923264,60.0,19.923380260860228,-1
1997-06-03 23:59:16.004923264,72.0,19.721516962495656,-1
1997-06-03 23:59:16.004923264,80.0,19.83737134664729,-1
1997-06-03 23:59:16.004923264,92.0,19.705930556733577,-1
1997-06-03 23:59:16.004923264,104.0,19.75785422183329,-1
1997-06-03 23:59:16.004923264,124.0,19.70683682123906,-1
1997-06-03 23:59:16.004923264,136.0,19.782129858431173,-1
1997-06-03 23:59:16.004923264,148.0,19.52601973937383,-1
1997-06-03 23:59:16.004923264,176.0,19.48563952240419,-1
1997-06-03 23:59:16.004923264,196.0,19.384521374272072,-1
1997-06-03 23:59:16.004923264,224.0,19.485885921970258,-1
1997-06-03 23:59:16.004923264,256.0,19.51538918097637,-1
1997-06-03 23:59:16.004923264,272.0,19.533981038009863,-1
1997-06-03 23:59:16.004923264,332.0,19.535540643470945,-1
1997-06-03 23:59:16.004923264,388.0,19.490225091458115,-1
1997-06-03 23:59:16.004923264,428.0,19.688305238009832,-1
1997-06-03 23:59:16.004923264,484.0,19.55555986827703,-1
1997-06-03 23:59:16.004923264,540.0,19.489795733203426,-1
1997-06-03 23:59:16.004923264,624.0,19.600538264251934,-1
1997-06-03 23:59:16.004923264,740.0,19.51857968126798,-1
1997-06-03 23:59:16.004923264,804.0,19.77294312708355,-1
1997-06-03 23:59:16.004923264,940.0,19.524547542142148,-1
1997-06-03 23:59:16.004923264,1040.0,19.584460030810806,-1
1997-06-04 00:02:19.268912640,20.0,19.59282686275191,-1
1997-06-04 00:02:19.268912640,24.0,19.449807982611564,-1
1997-06-04 00:02:19.268912640,28.0,19.830153530648175,-1
1997-06-04 00:02:19.268912640,32.0,19.719268626156726,-1
1997-06-04 00:02:19.268912640,36.0,19.58124790496788,-1
1997-06-04 00:02:19.268912640,40.0,19.74725527107418,-1
1997-06-04 00:02:19.268912640,44.0,19.909427579022104,-1
1997-06-04 00:02:19.268912640,48.0,19.775435723212865,-1
1997-06-04 00:02:19.268912640,52.0,20.66612143481492,3.815927815753315e-23
1997-06-04 00:02:19.268912640,60.0,19.894694291129962,-1
1997-06-04 00:02:19.268912640,72.0,19.62622866962224,-1
1997-06-04 00:02:19.268912640,80.0,19.775141737113348,-1
1997-06-04 00:02:19.268912640,92.0,19.765600028289835,-1
1997-06-04 00:02:19.268912640,104.0,19.60887651984477,-1
1997-06-04 00:02:19.268912640,124.0,19.73769047078328,-1
1997-06-04 00:02:19.268912640,136.0,19.72680649316735,-1
1997-06-04 00:02:19.268912640,148.0,19.60490133916997,-1
1997-06-04 00:02:19.268912640,176.0,19.45735018023519,-1
1997-06-04 00:02:19.268912640,196.0,19.447254659144765,-1
1997-06-04 00:02:19.268912640,224.0,19.486375510193387,-1
1997-06-04 00:02:19.268912640,256.0,19.525820910462908,-1
1997-06-04 00:02:19.268912640,272.0,19.512489738404355,-1
1997-06-04 00:02:19.268912640,332.0,19.514411839401628,-1
1997-06-04 00:02:19.268912640,388.0,19.520893510542813,-1
1997-06-04 00:02:19.268912640,428.0,19.679920206959242,-1
1997-06-04 00:02:19.268912640,484.0,19.677093226657405,-1
1997-06-04 00:02:19.268912640,540.0,19.489774347970997,-1
1997-06-04 00:02:19.268912640,624.0,19.58122626604657,-1
1997-06-04 00:02:19.268912640,740.0,19.524680081328995,-1
1997-06-04 00:02:19.268912640,804.0,19.802270272429602,-1
1997-06-04 00:02:19.268912640,940.0,19.502481695144926,-1
1997-06-04 00:02:19.268912640,1040.0,19.541719593453365,-1
1997-06-04 00:05:22.532902016,20.0,19.69666842643612,-1
1997-06-04 00:05:22.532902016,24.0,19.589582084425903,-1
1997-06-04 00:05:22.532902016,28.0,19.89985044263966,-1
1997-06-04 00:05:22.532902016,32.0,19.650125711262724,-1
1997-06-04 00:05:22.532902016,36.0,19.722244203110197,-1
1997-06-04 00:05:22.532902016,40.0,19.74725527107418,-1
1997-06-04 00:05:22.532902016,44.0,20.01078302011347,-1
1997-06-04 00:05:22.532902016,48.0,19.810387923908902,-1
1997-06-04 00:05:22.532902016,52.0,20.630192768251526,2.118486721329612e-23
1997-06-04 00:05:22.532902016,60.0,19.86142040662518,-1
1997-06-04 00:05:22.532902016,72.0,19.81874499599915,-1
1997-06-04 00:05:22.532902016,80.0,19.744667022778273,-1
1997-06-04 00:05:22.532902016,92.0,19.885920510000624,-1
1997-06-04 00:05:22.532902016,104.0,19.552027679729257,-1
1997-06-04 00:05:22.532902016,124.0,19.79254579708381,-1
1997-06-04 00:05:22.532902016,136.0,19.564560493977968,-1
1997-06-04 00:05:22.532902016,148.0,19.563782798273486,-1
1997-06-04 00:05:22.532902016,176.0,19.51347641573031,-1
1997-06-04 00:05:22.532902016,196.0,19.382401533933063,-1
1997-06-04 00:05:22.532902016,224.0,19.463903672043266,-1
1997-06-04 00:05:22.532902016,256.0,19.54849336647841,-1
1997-06-04 00:05:22.532902016,272.0,19.500631559256192,-1
1997-06-04 00:05:22.532902016,332.0,19.525774926182322,-1
1997-06-04 00:05:22.532902016,388.0,19.76491252465702,-1
1997-06-04 00:05:22.532902016,428.0,19.73647158459232,-1
1997-06-04 00:05:22.532902016,484.0,19.64708419505351,-1
1997-06-04 00:05:22.532902016,540.0,19.562497078608526,-1
1997-06-04 00:05:22.532902016,624.0,19.641519417498195,-1
1997-06-04 00:05:22.532902016,740.0,19.5145279847499,-1
1997-06-04 00:05:22.532902016,804.0,19.76242705123566,-1
1997-06-04 00:05:22.532902016,940.0,19.455874643447494,-1
1997-06-04 00:05:22.532902016,1040.0,19.529985188927256,-1
1997-06-04 00:08:25.796891392,20.0,19.626922550688267,-1
1997-06-04 00:08:25.796891392,24.0,19.694406695331047,-1
1997-06-04 00:08:25.796891392,28.0,19.86615334701218,-1
1997-06-04 00:08:25.796891392,32.0,19.72381976579429,-1
1997-06-04 00:08:25.796891392,36.0,19.717876710367594,-1
1997-06-04 00:08:25.796891392,40.0,19.916103974172543,-1
1997-06-04 00:08:25.796891392,44.0,19.979388789908313,-1
1997-06-04 00:08:25.796891392,48.0,19.775435723212865,-1
1997-06-04 00:08:25.796891392,52.0,20.621349145224855,2.101033916934577e-23
1997-06-04 00:08:25.796891392,60.0,19.9560447783156,-1
1997-06-04 00:08:25.796891392,72.0,19.879757044509617,-1
1997-06-04 00:08:25.796891392,80.0,19.902494287156394,-1
1997-06-04 00:08:25.796891392,92.0,19.795072568982654,-1
1997-06-04 00:08:25.796891392,104.0,19.69783325685337,-1
1997-06-04 00:08:25.796891392,124.0,19.765254121058497,-1
1997-06-04 00:08:25.796891392,136.0,19.70279107822954,-1
1997-06-04 00:08:25.796891392,148.0,19.537964155113244,-1
1997-06-04 00:08:25.796891392,176.0,19.541136012012075,-1
1997-06-04 00:08:25.796891392,196.0,19.507175164617127,-1
1997-06-04 00:08:25.796891392,224.0,19.51167865220463,-1
1997-06-04 00:08:25.796891392,256.0,19.561041722320205,-1
1997-06-04 00:08:25.796891392,272.0,19.51162534511981,-1
1997-06-04 00:08:25.796891392,332.0,19.513895647508804,-1
1997-06-04 00:08:25.796891392,388.0,19.457847954620597,-1
1997-06-04 00:08:25.796891392,428.0,19.588012815712432,-1
1997-06-04 00:08:25.796891392,484.0,19.57536208496888,-1
1997-06-04 00:08:25.796891392,540.0,19.49539707525978,-1
1997-06-04 00:08:25.796891392,624.0,19.6260218368505,-1
1997-06-04 00:08:25.796891392,740.0,19.5494406790497,-1
1997-06-04 00:08:25.796891392,804.0,19.82752854919462,-1
1997-06-04 00:08:25.796891392,940.0,19.49212062940765,-1
1997-06-04 00:08:25.796891392,1040.0,19.541493200756918,-1
1997-06-04 00:11:29.060880768,20.0,19.732289623717058,-1
1997-06-04 00:11:29.060880768,24.0,19.519062916401605,-1
1997-06-04 00:11:29.060880768,28.0,20.003474234442,-1
1997-06-04 00:11:29.060880768,32.0,19.753431615104972,-1
1997-06-04 00:11:29.060880768,36.0,19.751914685386822,-1
1997-06-04 00:11:29.060880768,40.0,19.913913010317156,-1
1997-06-04 00:11:29.060880768,44.0,19.977260012992176,-1
1997-06-04 00:11:29.060880768,48.0,19.87296808553131,-1
1997-06-04 00:11:29.060880768,52.0,20.74205724721518,2.3326777215020932e-23
1997-06-04 00:11:29.060880768,60.0,19.894552495996322,-1
1997-06-04 00:11:29.060880768,72.0,19.65822429874637,-1
1997-06-04 00:11:29.060880768,80.0,19.807331690670278,-1
1997-06-04 00:11:29.060880768,92.0,19.88411503346688,-1
1997-06-04 00:11:29.060880768,104.0,19.699420278403682,-1
1997-06-04 00:11:29.060880768,124.0,19.70683682123906,-1
1997-06-04 00:11:29.060880768,136.0,19.67238361053775,-1
1997-06-04 00:11:29.060880768,148.0,19.53862264733795,-1
1997-06-04 00:11:29.060880768,176.0,19.541223527820428,-1
1997-06-04 00:11:29.060880768,196.0,19.395799254205166,-1
1997-06-04 00:11:29.060880768,224.0,19.53275761045798,-1
1997-06-04 00:11:29.060880768,256.0,19.516167427641975,-1
1997-06-04 00:11:29.060880768,272.0,19.603754765054894,-1
1997-06-04 00:11:29.060880768,332.0,19.90562021017021,-1
1997-06-04 00:11:29.060880768,388.0,19.668671104208393,-1
1997-06-04 00:11:29.060880768,428.0,19.630542016105544,-1
1997-06-04 00:11:29.060880768,484.0,19.611032320523215,-1
1997-06-04 00:11:29.060880768,540.0,19.59175820658895,-1
1997-06-04 00:11:29.060880768,624.0,19.625780382593934,-1
1997-06-04 00:11:29.060880768,740.0,19.519064791139073,-1
1997-06-04 00:11:29.060880768,804.0,19.816576816218898,-1
1997-06-04 00:11:29.060880768,940.0,19.4921710989558,-1
1997-06-04 00:11:29.060880768,1040.0,19.616090731712553,-1
1997-06-04 00:14:32.324870016,20.0,19.69666842643612,-1
1997-06-04 00:14:32.324870016,24.0,19.553280597168712,-1
1997-06-04 00:14:32.324870016,28.0,19.72692285448424,-1
1997-06-04 00:14:32.324870016,32.0,19.789645762186645,-1
1997-06-04 00:14:32.324870016,36.0,19.819200619095966,-1
1997-06-04 00:14:32.324870016,40.0,19.88153077540546,-1
1997-06-04 00:14:32.324870016,44.0,19.909427579022104,-1
1997-06-04 00:14:32.324870016,48.0,19.810387923908902,-1
1997-06-04 00:14:32.324870016,52.0,20.760146468323217,2.3673230529197797e-23
1997-06-04 00:14:32.324870016,60.0,19.960207565711208,-1
1997-06-04 00:14:32.324870016,72.0,19.628177237107355,-1
1997-06-04 00:14:32.324870016,80.0,19.775141737113348,-1
1997-06-04 00:14:32.324870016,92.0,19.796915436965644,-1
1997-06-04 00:14:32.324870016,104.0,19.636971143321837,-1
1997-06-04 00:14:32.324870016,124.0,19.76679056801903,-1
1997-06-04 00:14:32.324870016,136.0,19.69968030019491,-1
1997-06-04 00:14:32.324870016,148.0,19.482335845303837,-1
1997-06-04 00:14:32.324870016,176.0,19.554965249223738,-1
1997-06-04 00:14:32.324870016,196.0,19.420937421408556,-1
1997-06-04 00:14:32.324870016,224.0,19.473665171477933,-1
1997-06-04 00:14:32.324870016,256.0,19.491355695888636,-1
1997-06-04 00:14:32.324870016,272.0,19.500804076964716,-1
1997-06-04 00:14:32.324870016,332.0,19.536596634524784,-1
1997-06-04 00:14:32.324870016,388.0,19.61334977452303,-1
1997-06-04 00:14:32.324870016,428.0,19.775011594834687,-1
1997-06-04 00:14:32.324870016,484.0,19.817153328120444,-1
1997-06-04 00:14:32.324870016,540.0,19.631753942571958,-1
1997-06-04 00:14:32.324870016,624.0,19.595616897549412,-1
1997-06-04 00:14:32.324870016,740.0,19.53506863450886,-1
1997-06-04 00:14:32.324870016,804.0,19.81794469399351,-1
1997-06-04 00:14:32.324870016,940.0,19.502895206771214,-1
1997-06-04 00:14:32.324870016,1040.0,19.589191049246388,-1
1997-06-04 00:17:35.588859392,20.0,19.732289623717058,-1
1997-06-04 00:17:35.588859392,24.0,19.521451402287234,-1
1997-06-04 00:17:35.588859392,28.0,19.8616355493279,-1
1997-06-04 00:17:35.588859392,32.0,19.789645762186645,-1
1997-06-04 00:17:35.588859392,36.0,19.852456654344685,-1
1997-06-04 00:17:35.588859392,40.0,19.84890527431936,-1
1997-06-04 00:17:35.588859392,44.0,19.977260012992176,-1
1997-06-04 00:17:35.588859392,48.0,19.845061072170147,-1
1997-06-04 00:17:35.588859392,52.0,20.788762467890486,2.4228188274087646e-23
1997-06-04 00:17:35.588859392,60.0,19.86142040662518,-1
1997-06-04 00:17:35.588859392,72.0,19.723553491015572,-1
1997-06-04 00:17:35.588859392,80.0,19.869105011560208,-1
1997-06-04 00:17:35.588859392,92.0,19.763743821176316,-1
1997-06-04 00:17:35.588859392,104.0,19.668420526831593,-1
1997-06-04 00:17:35.588859392,124.0,19.70683682123906,-1
1997-06-04 00:17:35.588859392,136.0,19.810311345267838,-1
1997-06-04 00:17:35.588859392,148.0,19.525314386679582,-1
1997-06-04 00:17:35.588859392,176.0,19.49946875961585,-1
1997-06-04 00:17:35.588859392,196.0,19.408271153961117,-1
1997-06-04 00:17:35.588859392,224.0,19.628995997671613,-1
1997-06-04 00:17:35.588859392,256.0,19.851373912288373,-1
1997-06-04 00:17:35.588859392,272.0,19.774511067351526,-1
1997-06-04 00:17:35.588859392,332.0,19.82931108278,-1
1997-06-04 00:17:35.588859392,388.0,19.68957451982987,-1
1997-06-04 00:17:35.588859392,428.0,19.747590279083873,-1
1997-06-04 00:17:35.588859392,484.0,19.631550654717657,-1
1997-06-04 00:17:35.588859392,540.0,19.591666720431704,-1
1997-06-04 00:17:35.588859392,624.0,19.56094264013766,-1
1997-06-04 00:17:35.588859392,740.0,19.539059427659392,-1
1997-06-04 00:17:35.588859392,804.0,19.81102991251364,-1
1997-06-04 00:17:35.588859392,940.0,19.54058109329859,-1
1997-06-04 00:17:35.588859392,1040.0,19.547147795367927,-1
1997-06-04 00:20:38.852848768,20.0,19.732289623717058,-1
1997-06-04 00:20:38.852848768,24.0,19.553280597168712,-1
1997-06-04 00:20:38.852848768,28.0,19.86848873182208,-1
1997-06-04 00:20:38.852848768,32.0,19.78732796320501,-1
1997-06-04 00:20:38.852848768,36.0,19.75408193245895,-1
1997-06-04 00:20:38.852848768,40.0,19.81812560758579,-1
1997-06-04 00:20:38.852848768,44.0,19.911589857971713,-1
1997-06-04 00:20:38.852848768,48.0,19.810387923908902,-1
1997-06-04 00:20:38.852848768,52.0,20.64603573946554,2.1454027329468463e-23
1997-06-04 00:20:38.852848768,60.0,19.86142040662518,-1
1997-06-04 00:20:38.852848768,72.0,19.689985930434858,-1
1997-06-04 00:20:38.852848768,80.0,19.871004543684002,-1
1997-06-04 00:20:38.852848768,92.0,19.765600028289835,-1
1997-06-04 00:20:38.852848768,104.0,19.69602195223265,-1
1997-06-04 00:20:38.852848768,124.0,19.70683682123906,-1
1997-06-04 00:20:38.852848768,136.0,19.64806450746875,-1
1997-06-04 00:20:38.852848768,148.0,19.57777819014477,-1
1997-06-04 00:20:38.852848768,176.0,19.568706970627048,-1
1997-06-04 00:20:38.852848768,196.0,19.407987887752,-1
1997-06-04 00:20:38.852848768,224.0,19.581704193420805,-1
1997-06-04 00:20:38.852848768,256.0,20.016927148377455,-1
1997-06-04 00:20:38.852848768,272.0,19.828252665169163,-1
1997-06-04 00:20:38.852848768,332.0,20.72546341912281,-1
1997-06-04 00:20:38.852848768,388.0,19.686685479769558,-1
1997-06-04 00:20:38.852848768,428.0,19.756602318007687,-1
1997-06-04 00:20:38.852848768,484.0,19.66128680481664,-1
1997-06-04 00:20:38.852848768,540.0,19.58557028182171,-1
1997-06-04 00:20:38.852848768,624.0,19.625939667315848,-1
1997-06-04 00:20:38.852848768,740.0,19.48920192427581,-1
1997-06-04 00:20:38.852848768,804.0,19.833803408355624,-1
1997-06-04 00:20:38.852848768,940.0,19.639693435496337,-1
1997-06-04 00:20:38.852848768,1040.0,19.665838059788026,-1
1997-06-04 00:23:42.116838144,20.0,19.699014338779225,-1
1997-06-04 00:23:42.116838144,24.0,19.555650343437982,-1
1997-06-04 00:23:42.116838144,28.0,19.933133914856988,-1
1997-06-04 00:23:42.116838144,32.0,19.753431615104972,-1
1997-06-04 00:23:42.116838144,36.0,19.785687959895053,-1
1997-06-04 00:23:42.116838144,40.0,19.950404115859925,-1
1997-06-04 00:23:42.116838144,44.0,20.01078302011347,-1
1997-06-04 00:23:42.116838144,48.0,19.842881113206282,-1
1997-06-04 00:23:42.116838144,52.0,20.608922501972984,2.074300723423973e-23
1997-06-04 00:23:42.116838144,60.0,19.988465449583263,-1
1997-06-04 00:23:42.116838144,72.0,19.783900453695548,-1
1997-06-04 00:23:42.116838144,80.0,19.805404097713655,-1
1997-06-04 00:23:42.116838144,92.0,19.793228918672384,-1
1997-06-04 00:23:42.116838144,104.0,19.69602195223265,-1
1997-06-04 00:23:42.116838144,124.0,19.90488470466673,-1
1997-06-04 00:23:42.116838144,136.0,19.646441108356534,-1
1997-06-04 00:23:42.116838144,148.0,19.564479863502648,-1
1997-06-04 00:23:42.116838144,176.0,19.626379079192954,-1
1997-06-04 00:23:42.116838144,196.0,19.47011582140817,-1
1997-06-04 00:23:42.116838144,224.0,19.61481091998028,-1
1997-06-04 00:23:42.116838144,256.0,19.8498435514095,-1
1997-06-04 00:23:42.116838144,272.0,20.21583643230377,-1
1997-06-04 00:23:42.116838144,332.0,21.281811178350154,2.7631323898499786e-24
1997-06-04 00:23:42.116838144,388.0,20.755872813500545,-1
1997-06-04 00:23:42.116838144,428.0,20.069142635703898,-1
1997-06-04 00:23:42.116838144,484.0,19.717034241226994,-1
1997-06-04 00:23:42.116838144,540.0,19.600892875742723,-1
1997-06-04 00:23:42.116838144,624.0,19.560634305490332,-1
1997-06-04 00:23:42.116838144,740.0,19.5287768180843,-1
1997-06-04 00:23:42.116838144,804.0,19.802441810962204,-1
1997-06-04 00:23:42.116838144,940.0,19.49757144784076,-1
1997-06-04 00:23:42.116838144,1040.0,19.530505480586676,-1
1997-06-04 00:26:45.380827520,20.0,19.732289623717058,-1
1997-06-04 00:26:45.380827520,24.0,19.519062916401605,-1
1997-06-04 00:26:45.380827520,28.0,19.968446481089313,-1
1997-06-04 00:26:45.380827520,32.0,19.753431615104972,-1
1997-06-04 00:26:45.380827520,36.0,19.819200619095966,-1
1997-06-04 00:26:45.380827520,40.0,19.88373813260194,-1
1997-06-04 00:26:45.380827520,44.0,19.94562162611878,-1
1997-06-04 00:26:45.380827520,48.0,19.842881113206282,-1
1997-06-04 00:26:45.380827520,52.0,20.682367352872234,2.2136141012697797e-23
1997-06-04 00:26:45.380827520,60.0,20.08638928633182,-1
1997-06-04 00:26:45.380827520,72.0,19.754842624754044,-1
1997-06-04 00:26:45.380827520,80.0,19.93001198740897,-1
1997-06-04 00:26:45.380827520,92.0,19.974906921264772,-1
1997-06-04 00:26:45.380827520,104.0,19.815294725397663,-1
1997-06-04 00:26:45.380827520,124.0,19.90319896386383,-1
1997-06-04 00:26:45.380827520,136.0,19.72680649316735,-1
1997-06-04 00:26:45.380827520,148.0,19.632365417317857,-1
1997-06-04 00:26:45.380827520,176.0,19.583178861618173,-1
1997-06-04 00:26:45.380827520,196.0,19.837253912755273,-1
1997-06-04 00:26:45.380827520,224.0,19.699448671596397,-1
1997-06-04 00:26:45.380827520,256.0,20.52645130892497,-1
1997-06-04 00:26:45.380827520,272.0,20.32790879572806,-1
1997-06-04 00:26:45.380827520,332.0,22.034754263367034,-1
1997-06-04 00:26:45.380827520,388.0,20.41706619617942,-1
1997-06-04 00:26:45.380827520,428.0,20.0162577260987,-1
1997-06-04 00:26:45.380827520,484.0,19.69168955728939,-1
1997-06-04 00:26:45.380827520,540.0,19.535626739713138,-1
1997-06-04 00:26:45.380827520,624.0,19.626964773684662,-1
1997-06-04 00:26:45.380827520,740.0,19.549989564193705,-1
1997-06-04 00:26:45.380827520,804.0,19.778709415394133,-1
1997-06-04 00:26:45.380827520,940.0,19.465821704183796,-1
1997-06-04 00:26:45.380827520,1040.0,19.54725388261735,-1
1997-06-04 00:29:48.644816896,20.0,19.66311803120263,-1
1997-06-04 00:29:48.644816896,24.0,19.48681925806855,-1
1997-06-04 00:29:48.644816896,28.0,19.90216778203004,-1
1997-06-04 00:29:48.644816896,32.0,19.8543371617606,-1
1997-06-04 00:29:48.644816896,36.0,20.05981418223638,-1
1997-06-04 00:29:48.644816896,40.0,19.94823039217788,-1
1997-06-04 00:29:48.644816896,44.0,19.977260012992176,-1
1997-06-04 00:29:48.644816896,48.0,19.90929508215408,-1
1997-06-04 00:29:48.644816896,52.0,20.597084349554564,2.0506997981756098e-23
1997-06-04 00:29:48.644816896,60.0,20.052589628797964,-1
1997-06-04 00:29:48.644816896,72.0,19.879757044509617,-1
1997-06-04 00:29:48.644816896,80.0,19.961078290554056,-1
1997-06-04 00:29:48.644816896,92.0,20.03986028961016,-1
1997-06-04 00:29:48.644816896,104.0,19.756067782981315,-1
1997-06-04 00:29:48.644816896,124.0,20.10206213932633,-1
1997-06-04 00:29:48.644816896,136.0,19.756931289554277,-1
1997-06-04 00:29:48.644816896,148.0,20.649951168449846,-1
1997-06-04 00:29:48.644816896,176.0,21.64534686350703,-1
1997-06-04 00:29:48.644816896,196.0,29.371861970019264,7.99557264211968e-23
1997-06-04 00:29:48.644816896,224.0,22.704991958196327,8.258387853825437e-24
1997-06-04 00:29:48.644816896,256.0,29.824049621443343,5.30522538252779e-23
1997-06-04 00:29:48.644816896,272.0,28.19295265476427,4.6843005755256845e-23
1997-06-04 00:29:48.644816896,332.0,28.797366294882075,3.907230702173586e-23
1997-06-04 00:29:48.644816896,388.0,22.167379011651363,-1
1997-06-04 00:29:48.644816896,428.0,22.104064384088886,4.095088547081361e-24
1997-06-04 00:29:48.644816896,484.0,20.39385876452811,-1
1997-06-04 00:29:48.644816896,540.0,19.613733379494892,-1
1997-06-04 00:29:48.644816896,624.0,19.64099901911149,-1
1997-06-04 00:29:48.644816896,740.0,19.51439896470113,-1
1997-06-04 00:29:48.644816896,804.0,19.753638178101944,-1
1997-06-04 00:29:48.644816896,940.0,19.4780107255582,-1
1997-06-04 00:29:48.644816896,1040.0,19.531445039028124,-1
1997-06-04 00:32:51.908806272,20.0,19.69666842643612,-1
1997-06-04 00:32:51.908806272,24.0,19.625582651060924,-1
1997-06-04 00:32:51.908806272,28.0,19.827797434514093,-1
1997-06-04 00:32:51.908806272,32.0,19.684834768091868,-1
1997-06-04 00:32:51.908806272,36.0,19.854724946182866,-1
1997-06-04 00:32:51.908806272,40.0,19.94823039217788,-1
1997-06-04 00:32:51.908806272,44.0,20.01078302011347,-1
1997-06-04 00:32:51.908806272,48.0,19.97682349951752,-1
1997-06-04 00:32:51.908806272,52.0,20.568872259171084,1.9971164647092986e-23
1997-06-04 00:32:51.908806272,60.0,19.9560447783156,-1
1997-06-04 00:32:51.908806272,72.0,19.84737979247875,-1
1997-06-04 00:32:51.908806272,80.0,20.271208348608262,-1
1997-06-04 00:32:51.908806272,92.0,20.278744290241036,-1
1997-06-04 00:32:51.908806272,104.0,19.98997168178065,-1
1997-06-04 00:32:51.908806272,124.0,20.540128606186478,-1
1997-06-04 00:32:51.908806272,136.0,21.41996780252553,6.0577807157828676e-24
1997-06-04 00:32:51.908806272,148.0,21.732034057156135,7.738951483844899e-24
1997-06-04 00:32:51.908806272,176.0,23.178713514769427,2.2065712676992056e-23
1997-06-04 00:32:51.908806272,196.0,23.630889735706795,1.3002863542026068e-23
1997-06-04 00:32:51.908806272,224.0,32.07634547708257,1.0192746578110158e-22
1997-06-04 00:32:51.908806272,256.0,28.37038398153641,4.6272976488803584e-23
1997-06-04 00:32:51.908806272,272.0,31.796937667500387,1.1284207451126006e-22
1997-06-04 00:32:51.908806272,332.0,28.321687659559608,6.560867850932612e-23
1997-06-04 00:32:51.908806272,388.0,23.138382728706134,6.586396504383074e-24
1997-06-04 00:32:51.908806272,428.0,21.357983992649306,2.8150713277814212e-24
1997-06-04 00:32:51.908806272,484.0,20.222231928493898,-1
1997-06-04 00:32:51.908806272,540.0,19.677718538427374,-1
1997-06-04 00:32:51.908806272,624.0,19.61712309202084,-1
1997-06-04 00:32:51.908806272,740.0,19.508706852031228,-1
1997-06-04 00:32:51.908806272,804.0,19.80397559723727,-1
1997-06-04 00:32:51.908806272,940.0,19.4831919953187,-1
1997-06-04 00:32:51.908806272,1040.0,19.55109122774069,-1
1997-06-04 00:35:55.172795648,20.0,19.839869133304354,-1
1997-06-04 00:35:55.172795648,24.0,19.555650343437982,-1
1997-06-04 00:35:55.172795648,28.0,19.97072751559735,-1
1997-06-04 00:35:55.172795648,32.0,19.823261723388697,-1
1997-06-04 00:35:55.172795648,36.0,19.616369347922596,-1
1997-06-04 00:35:55.172795648,40.0,19.74725527107418,-1
1997-06-04 00:35:55.172795648,44.0,19.977260012992176,-1
1997-06-04 00:35:55.172795648,48.0,19.742432042868195,-1
1997-06-04 00:35:55.172795648,52.0,20.262861872988363,2.975448179908955e-23
1997-06-04 00:35:55.172795648,60.0,19.86142040662518,-1
1997-06-04 00:35:55.172795648,72.0,19.816752629925173,-1
1997-06-04 00:35:55.172795648,80.0,19.869105011560208,-1
1997-06-04 00:35:55.172795648,92.0,19.855242602098066,-1
1997-06-04 00:35:55.172795648,104.0,20.34782982050865,-1
1997-06-04 00:35:55.172795648,124.0,20.700783781855026,-1
1997-06-04 00:35:55.172795648,136.0,20.48192883967589,-1
1997-06-04 00:35:55.172795648,148.0,21.38502436498974,6.340529875591403e-24
1997-06-04 00:35:55.172795648,176.0,21.871837855827422,1.24746561067712e-23
1997-06-04 00:35:55.172795648,196.0,24.577666500205726,1.8343920248753514e-23
1997-06-04 00:35:55.172795648,224.0,29.486657294886328,5.979069097501647e-23
1997-06-04 00:35:55.172795648,256.0,28.970484444442945,6.620831148038198e-23
1997-06-04 00:35:55.172795648,272.0,30.001881802665817,5.69187315418265e-23
1997-06-04 00:35:55.172795648,332.0,26.375337854008805,2.531265509168257e-23
1997-06-04 00:35:55.172795648,388.0,21.096481415013713,-1
1997-06-04 00:35:55.172795648,428.0,21.194344472083106,2.7617457854812056e-24
1997-06-04 00:35:55.172795648,484.0,20.03968875281937,-1
1997-06-04 00:35:55.172795648,540.0,19.550398230482593,-1
1997-06-04 00:35:55.172795648,624.0,19.571465922806134,-1
1997-06-04 00:35:55.172795648,740.0,19.508262789234948,-1
1997-06-04 00:35:55.172795648,804.0,19.7905138695351,-1
1997-06-04 00:35:55.172795648,940.0,19.461115801271344,-1
1997-06-04 00:35:55.172795648,1040.0,19.514835453494825,-1
1997-06-04 00:38:58.436785024,20.0,19.626922550688267,-1
1997-06-04 00:38:58.436785024,24.0,19.414761922978695,-1
1997-06-04 00:38:58.436785024,28.0,19.75931983292995,-1
1997-06-04 00:38:58.436785024,32.0,19.719268626156726,-1
1997-06-04 00:38:58.436785024,36.0,19.616369347922596,-1
1997-06-04 00:38:58.436785024,40.0,19.846680137133923,-1
1997-06-04 00:38:58.436785024,44.0,19.94976817124431,-1
1997-06-04 00:38:58.436785024,48.0,19.810387923908902,-1
1997-06-04 00:38:58.436785024,52.0,20.728566508777533,2.3000441182481875e-23
1997-06-04 00:38:58.436785024,60.0,19.89251082878521,-1
