datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-25 23:59:27.895923328,20.0,19.5224928798369,-1
1997-06-25 23:59:27.895923328,24.0,19.976824867849537,-1
1997-06-25 23:59:27.895923328,28.0,19.696667838512138,-1
1997-06-25 23:59:27.895923328,32.0,19.760747789494808,-1
1997-06-25 23:59:27.895923328,36.0,19.795237981318635,-1
1997-06-25 23:59:27.895923328,40.0,19.653453816869796,-1
1997-06-25 23:59:27.895923328,44.0,19.793611208724965,-1
1997-06-25 23:59:27.895923328,48.0,20.5402953435648,-1
1997-06-25 23:59:27.895923328,52.0,21.043054405088206,3.092070992314433e-23
1997-06-25 23:59:27.895923328,60.0,19.812291229902428,-1
1997-06-25 23:59:27.895923328,72.0,19.895361505912497,-1
1997-06-25 23:59:27.895923328,80.0,20.01968205695137,-1
1997-06-25 23:59:27.895923328,92.0,19.874479294866028,-1
1997-06-25 23:59:27.895923328,104.0,19.74239760076586,-1
1997-06-25 23:59:27.895923328,124.0,19.898520076836952,-1
1997-06-25 23:59:27.895923328,136.0,20.05819070610224,-1
1997-06-25 23:59:27.895923328,148.0,19.798769361586665,-1
1997-06-25 23:59:27.895923328,176.0,19.57370378996147,-1
1997-06-25 23:59:27.895923328,196.0,20.081333498080795,-1
1997-06-25 23:59:27.895923328,224.0,20.537917925848404,-1
1997-06-25 23:59:27.895923328,256.0,21.900712214582114,3.450550629682811e-24
1997-06-25 23:59:27.895923328,272.0,22.094242357545326,3.834410743223112e-24
1997-06-25 23:59:27.895923328,332.0,21.095432340408266,1.86953121212196e-24
1997-06-25 23:59:27.895923328,388.0,21.785334331136355,2.919954260351817e-24
1997-06-25 23:59:27.895923328,428.0,20.49179591631155,-1
1997-06-25 23:59:27.895923328,484.0,19.71032351824921,-1
1997-06-25 23:59:27.895923328,540.0,19.562842868900123,-1
1997-06-25 23:59:27.895923328,624.0,19.577238419046196,-1
1997-06-25 23:59:27.895923328,740.0,19.637603408790486,-1
1997-06-25 23:59:27.895923328,804.0,20.015691399790207,-1
1997-06-25 23:59:27.895923328,940.0,19.498753377022382,-1
1997-06-25 23:59:27.895923328,1040.0,19.562555779178137,-1
1997-06-26 00:02:31.159910528,20.0,19.45189936366993,-1
1997-06-26 00:02:31.159910528,24.0,19.699227402650386,-1
1997-06-26 00:02:31.159910528,28.0,19.590422255026812,-1
1997-06-26 00:02:31.159910528,32.0,19.863405136062937,-1
1997-06-26 00:02:31.159910528,36.0,19.657906494963637,-1
1997-06-26 00:02:31.159910528,40.0,19.55344832873535,-1
1997-06-26 00:02:31.159910528,44.0,19.793455849461445,-1
1997-06-26 00:02:31.159910528,48.0,20.198266040933007,-1
1997-06-26 00:02:31.159910528,52.0,20.645863444228645,2.2571436682606908e-23
1997-06-26 00:02:31.159910528,60.0,19.67914983914958,-1
1997-06-26 00:02:31.159910528,72.0,19.79843732034129,-1
1997-06-26 00:02:31.159910528,80.0,19.63367554028753,-1
1997-06-26 00:02:31.159910528,92.0,19.844366990295203,-1
1997-06-26 00:02:31.159910528,104.0,19.802490596736394,-1
1997-06-26 00:02:31.159910528,124.0,19.780543232458953,-1
1997-06-26 00:02:31.159910528,136.0,19.9442219494529,-1
1997-06-26 00:02:31.159910528,148.0,19.81188972772847,-1
1997-06-26 00:02:31.159910528,176.0,19.563907838993554,-1
1997-06-26 00:02:31.159910528,196.0,19.7226518517491,-1
1997-06-26 00:02:31.159910528,224.0,19.807605032726926,-1
1997-06-26 00:02:31.159910528,256.0,20.177758032785718,-1
1997-06-26 00:02:31.159910528,272.0,19.92654008228738,-1
1997-06-26 00:02:31.159910528,332.0,20.71536588385913,1.3622918063391326e-24
1997-06-26 00:02:31.159910528,388.0,20.539970438972816,1.1415655080469712e-24
1997-06-26 00:02:31.159910528,428.0,20.344640158735864,-1
1997-06-26 00:02:31.159910528,484.0,19.891924801428495,-1
1997-06-26 00:02:31.159910528,540.0,19.49205914164424,-1
1997-06-26 00:02:31.159910528,624.0,19.53313938396676,-1
1997-06-26 00:02:31.159910528,740.0,19.601115319497595,-1
1997-06-26 00:02:31.159910528,804.0,20.02506327305115,-1
1997-06-26 00:02:31.159910528,940.0,19.53470302060246,-1
1997-06-26 00:02:31.159910528,1040.0,19.5155127814736,-1
1997-06-26 00:05:34.423897856,20.0,19.487339555237792,-1
1997-06-26 00:05:34.423897856,24.0,19.873361376163782,-1
1997-06-26 00:05:34.423897856,28.0,19.59282638650624,-1
1997-06-26 00:05:34.423897856,32.0,19.760747789494808,-1
1997-06-26 00:05:34.423897856,36.0,19.58640813394727,-1
1997-06-26 00:05:34.423897856,40.0,19.51959479362396,-1
1997-06-26 00:05:34.423897856,44.0,19.651247728590214,-1
1997-06-26 00:05:34.423897856,48.0,20.368069113477954,-1
1997-06-26 00:05:34.423897856,52.0,20.60778564280586,2.1807672056984845e-23
1997-06-26 00:05:34.423897856,60.0,19.67914983914958,-1
1997-06-26 00:05:34.423897856,72.0,19.73618496391236,-1
1997-06-26 00:05:34.423897856,80.0,19.631663923800417,-1
1997-06-26 00:05:34.423897856,92.0,19.779560452883192,-1
1997-06-26 00:05:34.423897856,104.0,19.68133909579024,-1
1997-06-26 00:05:34.423897856,124.0,19.810775884107557,-1
1997-06-26 00:05:34.423897856,136.0,19.9442219494529,-1
1997-06-26 00:05:34.423897856,148.0,19.797427851927694,-1
1997-06-26 00:05:34.423897856,176.0,19.502426285542285,-1
1997-06-26 00:05:34.423897856,196.0,19.73325621076625,-1
1997-06-26 00:05:34.423897856,224.0,19.843104529789763,-1
1997-06-26 00:05:34.423897856,256.0,19.990738418573578,-1
1997-06-26 00:05:34.423897856,272.0,21.875110364488908,3.676826279095019e-24
1997-06-26 00:05:34.423897856,332.0,21.37112084488343,2.1968366332991897e-24
1997-06-26 00:05:34.423897856,388.0,19.720951540220454,-1
1997-06-26 00:05:34.423897856,428.0,19.787115618342956,-1
1997-06-26 00:05:34.423897856,484.0,19.69049414552177,-1
1997-06-26 00:05:34.423897856,540.0,19.491834129285515,-1
1997-06-26 00:05:34.423897856,624.0,19.55216354236739,-1
1997-06-26 00:05:34.423897856,740.0,19.575302617486948,-1
1997-06-26 00:05:34.423897856,804.0,20.00956534888022,-1
1997-06-26 00:05:34.423897856,940.0,19.497747348954274,-1
1997-06-26 00:05:34.423897856,1040.0,19.515191728884595,-1
1997-06-26 00:08:37.687885056,20.0,19.45189936366993,-1
1997-06-26 00:08:37.687885056,24.0,19.76492397807696,-1
1997-06-26 00:08:37.687885056,28.0,19.556037748352853,-1
1997-06-26 00:08:37.687885056,32.0,19.58640751274064,-1
1997-06-26 00:08:37.687885056,36.0,19.52068166490322,-1
1997-06-26 00:08:37.687885056,40.0,19.41401852352627,-1
1997-06-26 00:08:37.687885056,44.0,19.54963364778557,-1
1997-06-26 00:08:37.687885056,48.0,20.368069113477954,-1
1997-06-26 00:08:37.687885056,52.0,20.34364719400979,1.6709276915997646e-23
1997-06-26 00:08:37.687885056,60.0,19.511395531552434,-1
1997-06-26 00:08:37.687885056,72.0,19.70349643740231,-1
1997-06-26 00:08:37.687885056,80.0,19.60285737443426,-1
1997-06-26 00:08:37.687885056,92.0,19.748780409574472,-1
1997-06-26 00:08:37.687885056,104.0,19.619533981719435,-1
1997-06-26 00:08:37.687885056,124.0,19.812521952696333,-1
1997-06-26 00:08:37.687885056,136.0,19.83051454984202,-1
1997-06-26 00:08:37.687885056,148.0,19.7280172886704,-1
1997-06-26 00:08:37.687885056,176.0,19.51669730397445,-1
1997-06-26 00:08:37.687885056,196.0,19.95435809642015,-1
1997-06-26 00:08:37.687885056,224.0,20.020658451737646,-1
1997-06-26 00:08:37.687885056,256.0,21.319475568316683,-1
1997-06-26 00:08:37.687885056,272.0,20.843218180190448,1.7400259231970908e-24
1997-06-26 00:08:37.687885056,332.0,22.286255314946604,-1
1997-06-26 00:08:37.687885056,388.0,19.901711959372776,-1
1997-06-26 00:08:37.687885056,428.0,20.002488965052013,-1
1997-06-26 00:08:37.687885056,484.0,20.10266578972666,-1
1997-06-26 00:08:37.687885056,540.0,19.476729146907658,-1
1997-06-26 00:08:37.687885056,624.0,19.53184801589934,-1
1997-06-26 00:08:37.687885056,740.0,19.585079330262655,-1
1997-06-26 00:08:37.687885056,804.0,20.020874350441886,-1
1997-06-26 00:08:37.687885056,940.0,19.50757551035406,-1
1997-06-26 00:08:37.687885056,1040.0,19.519470734540498,-1
1997-06-26 00:11:40.951872256,20.0,19.45189936366993,-1
1997-06-26 00:11:40.951872256,24.0,19.699059475459798,-1
1997-06-26 00:11:40.951872256,28.0,19.521378834338993,-1
1997-06-26 00:11:40.951872256,32.0,19.657905852914844,-1
1997-06-26 00:11:40.951872256,36.0,19.58640813394727,-1
1997-06-26 00:11:40.951872256,40.0,19.483110283735986,-1
1997-06-26 00:11:40.951872256,44.0,19.6534947398324,-1
1997-06-26 00:11:40.951872256,48.0,20.5402953435648,-1
1997-06-26 00:11:40.951872256,52.0,20.415194418935926,3.4680581917449176e-23
1997-06-26 00:11:40.951872256,60.0,19.576660088969206,-1
1997-06-26 00:11:40.951872256,72.0,19.766354679769222,-1
1997-06-26 00:11:40.951872256,80.0,19.536445688113638,-1
1997-06-26 00:11:40.951872256,92.0,19.812084602941024,-1
1997-06-26 00:11:40.951872256,104.0,19.710102428258285,-1
1997-06-26 00:11:40.951872256,124.0,19.751869275179963,-1
1997-06-26 00:11:40.951872256,136.0,19.857953586501896,-1
1997-06-26 00:11:40.951872256,148.0,19.684056286611863,-1
1997-06-26 00:11:40.951872256,176.0,19.488340413786382,-1
1997-06-26 00:11:40.951872256,196.0,19.66736515883811,-1
1997-06-26 00:11:40.951872256,224.0,19.83365152099526,-1
1997-06-26 00:11:40.951872256,256.0,19.991299094862345,-1
1997-06-26 00:11:40.951872256,272.0,20.771772040645068,-1
1997-06-26 00:11:40.951872256,332.0,20.01256037589254,-1
1997-06-26 00:11:40.951872256,388.0,20.284929298803576,8.345564443284052e-25
1997-06-26 00:11:40.951872256,428.0,20.08818352903259,-1
1997-06-26 00:11:40.951872256,484.0,19.639874595243004,-1
1997-06-26 00:11:40.951872256,540.0,19.49724143007918,-1
1997-06-26 00:11:40.951872256,624.0,19.527726079548405,-1
1997-06-26 00:11:40.951872256,740.0,19.606788400533183,-1
1997-06-26 00:11:40.951872256,804.0,20.03655555650068,-1
1997-06-26 00:11:40.951872256,940.0,19.518876429760496,-1
1997-06-26 00:11:40.951872256,1040.0,19.520665454196653,-1
1997-06-26 00:14:44.215859456,20.0,19.487339555237792,-1
1997-06-26 00:14:44.215859456,24.0,19.6610726423668,-1
1997-06-26 00:14:44.215859456,28.0,19.556037748352853,-1
1997-06-26 00:14:44.215859456,32.0,19.695663558987395,-1
1997-06-26 00:14:44.215859456,36.0,19.69093690258629,-1
1997-06-26 00:14:44.215859456,40.0,19.483110283735986,-1
1997-06-26 00:14:44.215859456,44.0,19.655740589086843,-1
1997-06-26 00:14:44.215859456,48.0,20.745756284574046,-1
1997-06-26 00:14:44.215859456,52.0,20.39061449116279,2.614373592593814e-23
1997-06-26 00:14:44.215859456,60.0,19.511395531552434,-1
1997-06-26 00:14:44.215859456,72.0,19.734033270121657,-1
1997-06-26 00:14:44.215859456,80.0,19.567737035889067,-1
1997-06-26 00:14:44.215859456,92.0,19.84242079225908,-1
1997-06-26 00:14:44.215859456,104.0,19.62138465766434,-1
1997-06-26 00:14:44.215859456,124.0,19.723004741351893,-1
1997-06-26 00:14:44.215859456,136.0,19.913951428914867,-1
1997-06-26 00:14:44.215859456,148.0,19.64315846210465,-1
1997-06-26 00:14:44.215859456,176.0,19.488433591552806,-1
1997-06-26 00:14:44.215859456,196.0,19.628158080779457,-1
1997-06-26 00:14:44.215859456,224.0,19.735871893871035,-1
1997-06-26 00:14:44.215859456,256.0,19.764834818369096,-1
1997-06-26 00:14:44.215859456,272.0,19.64398558905436,-1
1997-06-26 00:14:44.215859456,332.0,20.437182483633702,1.5958550654443222e-24
1997-06-26 00:14:44.215859456,388.0,19.81744390512201,-1
1997-06-26 00:14:44.215859456,428.0,19.831956681853285,-1
1997-06-26 00:14:44.215859456,484.0,19.697311382585212,-1
1997-06-26 00:14:44.215859456,540.0,19.481351339281815,-1
1997-06-26 00:14:44.215859456,624.0,19.573106514954226,-1
1997-06-26 00:14:44.215859456,740.0,19.56473162915411,-1
1997-06-26 00:14:44.215859456,804.0,19.977209889249316,-1
1997-06-26 00:14:44.215859456,940.0,19.49834694478045,-1
1997-06-26 00:14:44.215859456,1040.0,19.515353570246674,-1
1997-06-26 00:17:47.479846784,20.0,19.346207642944044,-1
1997-06-26 00:17:47.479846784,24.0,20.080159329899566,-1
1997-06-26 00:17:47.479846784,28.0,19.556037748352853,-1
1997-06-26 00:17:47.479846784,32.0,19.72598225786088,-1
1997-06-26 00:17:47.479846784,36.0,19.619984711452933,-1
1997-06-26 00:17:47.479846784,40.0,19.448701799487722,-1
1997-06-26 00:17:47.479846784,44.0,19.618394798111936,-1
1997-06-26 00:17:47.479846784,48.0,20.68144118308978,-1
1997-06-26 00:17:47.479846784,52.0,20.47734576013385,3.631945999358583e-23
1997-06-26 00:17:47.479846784,60.0,19.611092780586244,-1
1997-06-26 00:17:47.479846784,72.0,19.670702033745044,-1
1997-06-26 00:17:47.479846784,80.0,19.538501885395817,-1
1997-06-26 00:17:47.479846784,92.0,19.779560452883192,-1
1997-06-26 00:17:47.479846784,104.0,19.679513798254845,-1
1997-06-26 00:17:47.479846784,124.0,19.751869275179963,-1
1997-06-26 00:17:47.479846784,136.0,19.71557153900015,-1
1997-06-26 00:17:47.479846784,148.0,19.711535060375702,-1
1997-06-26 00:17:47.479846784,176.0,19.473974984739282,-1
1997-06-26 00:17:47.479846784,196.0,19.812548308542162,-1
1997-06-26 00:17:47.479846784,224.0,19.77089680153778,-1
1997-06-26 00:17:47.479846784,256.0,20.059072509316806,-1
1997-06-26 00:17:47.479846784,272.0,20.06512902881184,-1
1997-06-26 00:17:47.479846784,332.0,21.262989159437574,2.0977904938988377e-24
1997-06-26 00:17:47.479846784,388.0,19.851026923444515,-1
1997-06-26 00:17:47.479846784,428.0,19.889851448974206,-1
1997-06-26 00:17:47.479846784,484.0,19.64565096641539,-1
1997-06-26 00:17:47.479846784,540.0,19.497846433417482,-1
1997-06-26 00:17:47.479846784,624.0,19.573426049264356,-1
1997-06-26 00:17:47.479846784,740.0,19.580052236614073,-1
1997-06-26 00:17:47.479846784,804.0,20.020848211617686,-1
1997-06-26 00:17:47.479846784,940.0,19.46598723834851,-1
1997-06-26 00:17:47.479846784,1040.0,19.5202464904978,-1
1997-06-26 00:20:50.743833984,20.0,19.701229808425925,-1
1997-06-26 00:20:50.743833984,24.0,19.834302561225915,-1
1997-06-26 00:20:50.743833984,28.0,19.767620544492704,-1
1997-06-26 00:20:50.743833984,32.0,19.760747789494808,-1
1997-06-26 00:20:50.743833984,36.0,20.003450298368143,-1
1997-06-26 00:20:50.743833984,40.0,19.655727883173903,-1
1997-06-26 00:20:50.743833984,44.0,19.89171026699178,-1
1997-06-26 00:20:50.743833984,48.0,21.092431415095746,-1
1997-06-26 00:20:50.743833984,52.0,20.458281438031513,2.6935182692657504e-23
1997-06-26 00:20:50.743833984,60.0,19.77719426165934,-1
1997-06-26 00:20:50.743833984,72.0,19.96356234067868,-1
1997-06-26 00:20:50.743833984,80.0,19.598804538269828,-1
1997-06-26 00:20:50.743833984,92.0,20.218180776496716,-1
1997-06-26 00:20:50.743833984,104.0,19.711914917530954,-1
1997-06-26 00:20:50.743833984,124.0,19.898520076836952,-1
1997-06-26 00:20:50.743833984,136.0,19.71386069229013,-1
1997-06-26 00:20:50.743833984,148.0,19.868923970986387,-1
1997-06-26 00:20:50.743833984,176.0,19.516421373871538,-1
1997-06-26 00:20:50.743833984,196.0,19.798318600329896,-1
1997-06-26 00:20:50.743833984,224.0,19.73415764160687,-1
1997-06-26 00:20:50.743833984,256.0,20.282578433248823,-1
1997-06-26 00:20:50.743833984,272.0,20.581836475078088,-1
1997-06-26 00:20:50.743833984,332.0,19.761285272718034,-1
1997-06-26 00:20:50.743833984,388.0,19.938547756824473,-1
1997-06-26 00:20:50.743833984,428.0,19.711337150335538,-1
1997-06-26 00:20:50.743833984,484.0,19.60464523265255,-1
1997-06-26 00:20:50.743833984,540.0,19.481759053690524,-1
1997-06-26 00:20:50.743833984,624.0,19.552484137225328,-1
1997-06-26 00:20:50.743833984,740.0,19.54997485952417,-1
1997-06-26 00:20:50.743833984,804.0,19.999286028667925,-1
1997-06-26 00:20:50.743833984,940.0,19.50365628764154,-1
1997-06-26 00:20:50.743833984,1040.0,19.49429130183404,-1
1997-06-26 00:23:54.007821184,20.0,19.416167584658243,-1
1997-06-26 00:23:54.007821184,24.0,20.045221581610022,-1
1997-06-26 00:23:54.007821184,28.0,19.48644109788263,-1
1997-06-26 00:23:54.007821184,32.0,20.109648268194622,-1
1997-06-26 00:23:54.007821184,36.0,19.58640813394727,-1
1997-06-26 00:23:54.007821184,40.0,19.85984469780624,-1
1997-06-26 00:23:54.007821184,44.0,19.89171026699178,-1
1997-06-26 00:23:54.007821184,48.0,21.301598036925874,-1
1997-06-26 00:23:54.007821184,52.0,20.339842768810996,3.2750767782585396e-23
1997-06-26 00:23:54.007821184,60.0,20.148924907364403,-1
1997-06-26 00:23:54.007821184,72.0,19.734033270121657,-1
1997-06-26 00:23:54.007821184,80.0,19.953264031954294,-1
1997-06-26 00:23:54.007821184,92.0,19.812084602941024,-1
1997-06-26 00:23:54.007821184,104.0,19.86363102709194,-1
1997-06-26 00:23:54.007821184,124.0,19.784059047859238,-1
1997-06-26 00:23:54.007821184,136.0,20.028706887975755,-1
1997-06-26 00:23:54.007821184,148.0,19.754575533494254,-1
1997-06-26 00:23:54.007821184,176.0,19.53116905910766,-1
1997-06-26 00:23:54.007821184,196.0,19.628435591162336,-1
1997-06-26 00:23:54.007821184,224.0,19.769971193244267,-1
1997-06-26 00:23:54.007821184,256.0,19.77750487693217,-1
1997-06-26 00:23:54.007821184,272.0,19.665564728839534,-1
1997-06-26 00:23:54.007821184,332.0,19.626612470877213,-1
1997-06-26 00:23:54.007821184,388.0,19.710682975114167,-1
1997-06-26 00:23:54.007821184,428.0,19.693263168163078,-1
1997-06-26 00:23:54.007821184,484.0,19.603408194256275,-1
1997-06-26 00:23:54.007821184,540.0,19.516774312304637,-1
1997-06-26 00:23:54.007821184,624.0,19.589095495309362,-1
1997-06-26 00:23:54.007821184,740.0,19.57633672925164,-1
1997-06-26 00:23:54.007821184,804.0,20.016925930063977,-1
1997-06-26 00:23:54.007821184,940.0,19.486710513876474,-1
1997-06-26 00:23:54.007821184,1040.0,19.498821515900516,-1
1997-06-26 00:26:57.271808384,20.0,19.45189936366993,-1
1997-06-26 00:26:57.271808384,24.0,19.665918032599265,-1
1997-06-26 00:26:57.271808384,28.0,19.556037748352853,-1
1997-06-26 00:26:57.271808384,32.0,19.693218406777724,-1
1997-06-26 00:26:57.271808384,36.0,19.619984711452933,-1
1997-06-26 00:26:57.271808384,40.0,19.584729684749757,-1
1997-06-26 00:26:57.271808384,44.0,19.686084210760782,-1
1997-06-26 00:26:57.271808384,48.0,20.818143804470836,-1
1997-06-26 00:26:57.271808384,52.0,20.31639374614293,2.42481206934348e-23
1997-06-26 00:26:57.271808384,60.0,19.643107027888657,-1
1997-06-26 00:26:57.271808384,72.0,19.736045059057837,-1
1997-06-26 00:26:57.271808384,80.0,19.504927245848876,-1
1997-06-26 00:26:57.271808384,92.0,19.686558041253342,-1
1997-06-26 00:26:57.271808384,104.0,19.619533981719435,-1
1997-06-26 00:26:57.271808384,124.0,19.669886093696743,-1
1997-06-26 00:26:57.271808384,136.0,19.799546838096475,-1
1997-06-26 00:26:57.271808384,148.0,19.683342843776238,-1
1997-06-26 00:26:57.271808384,176.0,19.45979714407354,-1
1997-06-26 00:26:57.271808384,196.0,19.5889781826816,-1
1997-06-26 00:26:57.271808384,224.0,19.698275883885998,-1
1997-06-26 00:26:57.271808384,256.0,19.94670990231186,-1
1997-06-26 00:26:57.271808384,272.0,19.56249888496128,-1
1997-06-26 00:26:57.271808384,332.0,19.584075535603507,-1
1997-06-26 00:26:57.271808384,388.0,19.688212519115268,-1
1997-06-26 00:26:57.271808384,428.0,19.683808166590374,-1
1997-06-26 00:26:57.271808384,484.0,19.582652567434756,-1
1997-06-26 00:26:57.271808384,540.0,19.516576379087986,-1
1997-06-26 00:26:57.271808384,624.0,19.557751975092096,-1
1997-06-26 00:26:57.271808384,740.0,19.596203783826773,-1
1997-06-26 00:26:57.271808384,804.0,20.002485054378955,-1
1997-06-26 00:26:57.271808384,940.0,19.492383586972657,-1
1997-06-26 00:26:57.271808384,1040.0,19.55837530522782,-1
1997-06-26 00:30:00.535795712,20.0,19.454238288920127,-1
1997-06-26 00:30:00.535795712,24.0,19.696739884402305,-1
1997-06-26 00:30:00.535795712,28.0,19.521378834338993,-1
1997-06-26 00:30:00.535795712,32.0,19.72598225786088,-1
1997-06-26 00:30:00.535795712,36.0,19.55256994216377,-1
1997-06-26 00:30:00.535795712,40.0,19.348366808274253,-1
1997-06-26 00:30:00.535795712,44.0,19.825015541114183,-1
1997-06-26 00:30:00.535795712,48.0,20.6430693892921,-1
1997-06-26 00:30:00.535795712,52.0,20.232441315624516,1.464030924342203e-23
1997-06-26 00:30:00.535795712,60.0,19.647401153378997,-1
1997-06-26 00:30:00.535795712,72.0,19.635600211948955,-1
1997-06-26 00:30:00.535795712,80.0,19.44119572308403,-1
1997-06-26 00:30:00.535795712,92.0,19.71778065873184,-1
1997-06-26 00:30:00.535795712,104.0,19.617682516802585,-1
1997-06-26 00:30:00.535795712,124.0,19.753639183490257,-1
1997-06-26 00:30:00.535795712,136.0,19.687110053930365,-1
1997-06-26 00:30:00.535795712,148.0,19.669154632408535,-1
1997-06-26 00:30:00.535795712,176.0,19.488433591552806,-1
1997-06-26 00:30:00.535795712,196.0,19.537374416737944,-1
1997-06-26 00:30:00.535795712,224.0,19.64840102570964,-1
1997-06-26 00:30:00.535795712,256.0,20.2128742483119,-1
1997-06-26 00:30:00.535795712,272.0,19.747780247151304,-1
1997-06-26 00:30:00.535795712,332.0,20.60946292249742,-1
1997-06-26 00:30:00.535795712,388.0,19.62562515114938,-1
1997-06-26 00:30:00.535795712,428.0,19.714541734284094,-1
1997-06-26 00:30:00.535795712,484.0,19.61903775705827,-1
1997-06-26 00:30:00.535795712,540.0,19.431235521539392,-1
1997-06-26 00:30:00.535795712,624.0,19.532372080530294,-1
1997-06-26 00:30:00.535795712,740.0,19.544191885651312,-1
1997-06-26 00:30:00.535795712,804.0,20.022184820345686,-1
1997-06-26 00:30:00.535795712,940.0,19.491660156936074,-1
1997-06-26 00:30:00.535795712,1040.0,19.567820681168044,-1
1997-06-26 00:33:03.799782912,20.0,19.346207642944044,-1
1997-06-26 00:33:03.799782912,24.0,19.557073680828704,-1
1997-06-26 00:33:03.799782912,28.0,19.626921991266684,-1
1997-06-26 00:33:03.799782912,32.0,19.588745322236218,-1
1997-06-26 00:33:03.799782912,36.0,19.55256994216377,-1
1997-06-26 00:33:03.799782912,40.0,19.41626109109785,-1
1997-06-26 00:33:03.799782912,44.0,19.825015541114183,-1
1997-06-26 00:33:03.799782912,48.0,20.955194419421154,-1
1997-06-26 00:33:03.799782912,52.0,20.36439903175105,2.5627372712440535e-23
1997-06-26 00:33:03.799782912,60.0,19.44513521362529,-1
1997-06-26 00:33:03.799782912,72.0,19.668659739831412,-1
1997-06-26 00:33:03.799782912,80.0,19.569778474779195,-1
1997-06-26 00:33:03.799782912,92.0,19.71978350774399,-1
1997-06-26 00:33:03.799782912,104.0,19.49703052427834,-1
1997-06-26 00:33:03.799782912,124.0,19.693947080746813,-1
1997-06-26 00:33:03.799782912,136.0,19.770046238795754,-1
1997-06-26 00:33:03.799782912,148.0,19.670864006531108,-1
1997-06-26 00:33:03.799782912,176.0,19.502055944824434,-1
1997-06-26 00:33:03.799782912,196.0,19.784281834848883,-1
1997-06-26 00:33:03.799782912,224.0,20.20902577615047,-1
1997-06-26 00:33:03.799782912,256.0,20.657944283945568,-1
1997-06-26 00:33:03.799782912,272.0,21.393275679163157,2.743651449400136e-24
1997-06-26 00:33:03.799782912,332.0,21.20328227419327,-1
1997-06-26 00:33:03.799782912,388.0,21.22333843448977,2.1653746787052115e-24
1997-06-26 00:33:03.799782912,428.0,19.82057784485331,-1
1997-06-26 00:33:03.799782912,484.0,19.57851750298221,-1
1997-06-26 00:33:03.799782912,540.0,19.482339883828214,-1
1997-06-26 00:33:03.799782912,624.0,19.501451077836162,-1
1997-06-26 00:33:03.799782912,740.0,19.585943662342846,-1
1997-06-26 00:33:03.799782912,804.0,20.015146971196422,-1
1997-06-26 00:33:03.799782912,940.0,19.55095662630875,-1
1997-06-26 00:33:03.799782912,1040.0,19.515064033001877,-1
1997-06-26 00:36:07.063770112,20.0,19.454238288920127,-1
1997-06-26 00:36:07.063770112,24.0,19.76492397807696,-1
1997-06-26 00:36:07.063770112,28.0,19.590422255026812,-1
1997-06-26 00:36:07.063770112,32.0,19.69549943610026,-1
1997-06-26 00:36:07.063770112,36.0,19.69093690258629,-1
1997-06-26 00:36:07.063770112,40.0,19.551120056342473,-1
1997-06-26 00:36:07.063770112,44.0,19.89171026699178,-1
1997-06-26 00:36:07.063770112,48.0,21.33473507083557,-1
1997-06-26 00:36:07.063770112,52.0,20.54339173348882,2.0507027204951214e-23
1997-06-26 00:36:07.063770112,60.0,19.647401153378997,-1
1997-06-26 00:36:07.063770112,72.0,19.734033270121657,-1
1997-06-26 00:36:07.063770112,80.0,19.473178388742202,-1
1997-06-26 00:36:07.063770112,92.0,19.75263015960111,-1
1997-06-26 00:36:07.063770112,104.0,19.58829843019265,-1
1997-06-26 00:36:07.063770112,124.0,19.872339221106778,-1
1997-06-26 00:36:07.063770112,136.0,19.687110053930365,-1
1997-06-26 00:36:07.063770112,148.0,19.754112804651637,-1
1997-06-26 00:36:07.063770112,176.0,19.47359975935361,-1
1997-06-26 00:36:07.063770112,196.0,19.903683617528905,-1
1997-06-26 00:36:07.063770112,224.0,20.082311132035407,-1
1997-06-26 00:36:07.063770112,256.0,20.575979702958648,-1
1997-06-26 00:36:07.063770112,272.0,20.815956532967412,1.7360258581701443e-24
1997-06-26 00:36:07.063770112,332.0,21.934176001869698,3.0711473597936567e-24
1997-06-26 00:36:07.063770112,388.0,20.197888456116186,7.453249225365655e-25
1997-06-26 00:36:07.063770112,428.0,20.608402911779017,1.1597977949955647e-24
1997-06-26 00:36:07.063770112,484.0,20.247307883060714,1.3850439960971312e-24
1997-06-26 00:36:07.063770112,540.0,19.49252671778892,-1
1997-06-26 00:36:07.063770112,624.0,19.538247422815463,-1
1997-06-26 00:36:07.063770112,740.0,19.584709660681405,-1
1997-06-26 00:36:07.063770112,804.0,20.023863945363647,-1
1997-06-26 00:36:07.063770112,940.0,19.52959273252817,-1
1997-06-26 00:36:07.063770112,1040.0,19.562629869162592,-1
1997-06-26 00:39:10.327757312,20.0,19.487339555237792,-1
1997-06-26 00:39:10.327757312,24.0,19.699227402650386,-1
1997-06-26 00:39:10.327757312,28.0,19.556037748352853,-1
1997-06-26 00:39:10.327757312,32.0,19.93283474356025,-1
1997-06-26 00:39:10.327757312,36.0,19.619984711452933,-1
1997-06-26 00:39:10.327757312,40.0,19.618081207680063,-1
1997-06-26 00:39:10.327757312,44.0,19.72064347787411,-1
1997-06-26 00:39:10.327757312,48.0,20.33419742785651,-1
1997-06-26 00:39:10.327757312,52.0,20.644515113216855,2.2505423691131393e-23
1997-06-26 00:39:10.327757312,60.0,19.478391738088902,-1
1997-06-26 00:39:10.327757312,72.0,19.766354679769222,-1
