datetime_ut,freq,snr_db,akr_flux_si_1au
1997-11-13 00:00:34.224923264,20.0,19.309591891723116,-1
1997-11-13 00:00:34.224923264,24.0,19.77103767707351,-1
1997-11-13 00:00:34.224923264,28.0,19.590422255026812,-1
1997-11-13 00:00:34.224923264,32.0,19.796760524556188,-1
1997-11-13 00:00:34.224923264,36.0,19.45207188978825,-1
1997-11-13 00:00:34.224923264,40.0,19.414269231099727,-1
1997-11-13 00:00:34.224923264,44.0,19.518960359614685,-1
1997-11-13 00:00:34.224923264,48.0,19.515999951010564,-1
1997-11-13 00:00:34.224923264,52.0,19.79311273383307,1.952569773833958e-22
1997-11-13 00:00:34.224923264,60.0,19.577598272644405,-1
1997-11-13 00:00:34.224923264,72.0,19.443429993408387,-1
1997-11-13 00:00:34.224923264,80.0,19.475884401194733,-1
1997-11-13 00:00:34.224923264,92.0,19.501856535409566,-1
1997-11-13 00:00:34.224923264,104.0,19.499773793623103,-1
1997-11-13 00:00:34.224923264,124.0,19.607142254668993,-1
1997-11-13 00:00:34.224923264,136.0,19.604192362895468,-1
1997-11-13 00:00:34.224923264,148.0,19.444256979584246,-1
1997-11-13 00:00:34.224923264,176.0,19.358466098678527,-1
1997-11-13 00:00:34.224923264,196.0,19.434478375066547,-1
1997-11-13 00:00:34.224923264,224.0,19.35799719899017,-1
1997-11-13 00:00:34.224923264,256.0,19.393587409509657,-1
1997-11-13 00:00:34.224923264,272.0,19.25603129361133,-1
1997-11-13 00:00:34.224923264,332.0,19.313055623988994,-1
1997-11-13 00:00:34.224923264,388.0,19.408343376645284,-1
1997-11-13 00:00:34.224923264,428.0,19.43706591381873,-1
1997-11-13 00:00:34.224923264,484.0,19.40160208472785,-1
1997-11-13 00:00:34.224923264,540.0,19.51168096485071,-1
1997-11-13 00:00:34.224923264,624.0,19.522572693591368,-1
1997-11-13 00:00:34.224923264,740.0,19.54924238483202,-1
1997-11-13 00:00:34.224923264,804.0,19.664801679984272,-1
1997-11-13 00:00:34.224923264,940.0,19.466612329878654,-1
1997-11-13 00:00:34.224923264,1040.0,19.503636495400883,-1
1997-11-13 00:03:37.488914816,20.0,19.38013938024532,-1
1997-11-13 00:03:37.488914816,24.0,19.659748796103262,-1
1997-11-13 00:03:37.488914816,28.0,19.521378834338993,-1
1997-11-13 00:03:37.488914816,32.0,19.519063013736037,-1
1997-11-13 00:03:37.488914816,36.0,19.449808070720056,-1
1997-11-13 00:03:37.488914816,40.0,19.346102450006505,-1
1997-11-13 00:03:37.488914816,44.0,19.482610150071082,-1
1997-11-13 00:03:37.488914816,48.0,19.585291451498627,-1
1997-11-13 00:03:37.488914816,52.0,19.675992266190157,1.8958348746985565e-22
1997-11-13 00:03:37.488914816,60.0,19.478940136449708,-1
1997-11-13 00:03:37.488914816,72.0,19.47613531198494,-1
1997-11-13 00:03:37.488914816,80.0,19.665751476386824,-1
1997-11-13 00:03:37.488914816,92.0,19.345756861634516,-1
1997-11-13 00:03:37.488914816,104.0,19.559866789593634,-1
1997-11-13 00:03:37.488914816,124.0,19.60887698900685,-1
1997-11-13 00:03:37.488914816,136.0,19.5437240518492,-1
1997-11-13 00:03:37.488914816,148.0,19.37440837089693,-1
1997-11-13 00:03:37.488914816,176.0,19.37302414668569,-1
1997-11-13 00:03:37.488914816,196.0,19.512282078610067,-1
1997-11-13 00:03:37.488914816,224.0,19.312135175229784,-1
1997-11-13 00:03:37.488914816,256.0,19.418370102773157,-1
1997-11-13 00:03:37.488914816,272.0,19.231488168310555,-1
1997-11-13 00:03:37.488914816,332.0,19.33610648526063,-1
1997-11-13 00:03:37.488914816,388.0,19.41905098187918,-1
1997-11-13 00:03:37.488914816,428.0,19.484199247691816,-1
1997-11-13 00:03:37.488914816,484.0,19.427266999896965,-1
1997-11-13 00:03:37.488914816,540.0,19.492725332149686,-1
1997-11-13 00:03:37.488914816,624.0,19.547441076165434,-1
1997-11-13 00:03:37.488914816,740.0,19.534490601436982,-1
1997-11-13 00:03:37.488914816,804.0,19.78133355061719,-1
1997-11-13 00:03:37.488914816,940.0,19.51285968172389,-1
1997-11-13 00:03:37.488914816,1040.0,19.440659083760632,-1
1997-11-13 00:06:40.752906240,20.0,19.343809791060252,-1
1997-11-13 00:06:40.752906240,24.0,19.592030829574846,-1
1997-11-13 00:06:40.752906240,28.0,19.59282638650624,-1
1997-11-13 00:06:40.752906240,32.0,19.65666052765034,-1
1997-11-13 00:06:40.752906240,36.0,19.45207188978825,-1
1997-11-13 00:06:40.752906240,40.0,19.310458268129945,-1
1997-11-13 00:06:40.752906240,44.0,19.550381492075797,-1
1997-11-13 00:06:40.752906240,48.0,19.482103754385317,-1
1997-11-13 00:06:40.752906240,52.0,19.65208458804037,1.5534875183626762e-22
1997-11-13 00:06:40.752906240,60.0,19.581988406497246,-1
1997-11-13 00:06:40.752906240,72.0,19.47613531198494,-1
1997-11-13 00:06:40.752906240,80.0,19.443633114108128,-1
1997-11-13 00:06:40.752906240,92.0,19.345756861634516,-1
1997-11-13 00:06:40.752906240,104.0,19.559866789593634,-1
1997-11-13 00:06:40.752906240,124.0,19.60887698900685,-1
1997-11-13 00:06:40.752906240,136.0,19.600859419863973,-1
1997-11-13 00:06:40.752906240,148.0,19.415599377537063,-1
1997-11-13 00:06:40.752906240,176.0,19.343809791060252,-1
1997-11-13 00:06:40.752906240,196.0,19.49954792365125,-1
1997-11-13 00:06:40.752906240,224.0,19.30887456100359,-1
1997-11-13 00:06:40.752906240,256.0,19.36878809480454,-1
1997-11-13 00:06:40.752906240,272.0,19.288540540526245,-1
1997-11-13 00:06:40.752906240,332.0,19.35702158043008,-1
1997-11-13 00:06:40.752906240,388.0,19.450535604394737,-1
1997-11-13 00:06:40.752906240,428.0,19.483325060679878,-1
1997-11-13 00:06:40.752906240,484.0,19.406671234079905,-1
1997-11-13 00:06:40.752906240,540.0,19.491293012921652,-1
1997-11-13 00:06:40.752906240,624.0,19.533132109221064,-1
1997-11-13 00:06:40.752906240,740.0,19.539601978825132,-1
1997-11-13 00:06:40.752906240,804.0,19.817978869426415,-1
1997-11-13 00:06:40.752906240,940.0,19.497326963649787,-1
1997-11-13 00:06:40.752906240,1040.0,19.503713844468024,-1
1997-11-13 00:09:44.016897792,20.0,19.382517262756217,-1
1997-11-13 00:09:44.016897792,24.0,19.628392898961167,-1
1997-11-13 00:09:44.016897792,28.0,19.62453666541819,-1
1997-11-13 00:09:44.016897792,32.0,19.620917784784044,-1
1997-11-13 00:09:44.016897792,36.0,19.41476198219361,-1
1997-11-13 00:09:44.016897792,40.0,19.449074864281926,-1
1997-11-13 00:09:44.016897792,44.0,19.583874657528447,-1
1997-11-13 00:09:44.016897792,48.0,19.515999951010564,-1
1997-11-13 00:09:44.016897792,52.0,19.467852154846483,2.1289892223323077e-22
1997-11-13 00:09:44.016897792,60.0,19.61217179007741,-1
1997-11-13 00:09:44.016897792,72.0,19.41253397353682,-1
1997-11-13 00:09:44.016897792,80.0,19.441651365960077,-1
1997-11-13 00:09:44.016897792,92.0,19.53278723367633,-1
1997-11-13 00:09:44.016897792,104.0,19.467478621115525,-1
1997-11-13 00:09:44.016897792,124.0,19.548620690917428,-1
1997-11-13 00:09:44.016897792,136.0,19.45917077864857,-1
1997-11-13 00:09:44.016897792,148.0,19.359726864378928,-1
1997-11-13 00:09:44.016897792,176.0,19.329898464337994,-1
1997-11-13 00:09:44.016897792,196.0,19.526289997983213,-1
1997-11-13 00:09:44.016897792,224.0,19.36963443135687,-1
1997-11-13 00:09:44.016897792,256.0,19.415903426715758,-1
1997-11-13 00:09:44.016897792,272.0,19.34613385273648,-1
1997-11-13 00:09:44.016897792,332.0,19.335229355242348,-1
1997-11-13 00:09:44.016897792,388.0,19.39923113002862,-1
1997-11-13 00:09:44.016897792,428.0,19.443329402612612,-1
1997-11-13 00:09:44.016897792,484.0,19.42155804082025,-1
1997-11-13 00:09:44.016897792,540.0,19.445955187047456,-1
1997-11-13 00:09:44.016897792,624.0,19.558599763450964,-1
1997-11-13 00:09:44.016897792,740.0,19.5702256792152,-1
1997-11-13 00:09:44.016897792,804.0,19.779809399262057,-1
1997-11-13 00:09:44.016897792,940.0,19.481953427734187,-1
1997-11-13 00:09:44.016897792,1040.0,19.56285183969515,-1
1997-11-13 00:12:47.280889216,20.0,19.343809791060252,-1
1997-11-13 00:12:47.280889216,24.0,19.485983156828425,-1
1997-11-13 00:12:47.280889216,28.0,19.590422255026812,-1
1997-11-13 00:12:47.280889216,32.0,19.553280713053375,-1
1997-11-13 00:12:47.280889216,36.0,19.449808070720056,-1
1997-11-13 00:12:47.280889216,40.0,19.276848639722658,-1
1997-11-13 00:12:47.280889216,44.0,19.516628015597757,-1
1997-11-13 00:12:47.280889216,48.0,19.415722392973016,-1
1997-11-13 00:12:47.280889216,52.0,19.7094585165477,1.2790210840032411e-22
1997-11-13 00:12:47.280889216,60.0,19.478940136449708,-1
1997-11-13 00:12:47.280889216,72.0,19.410476511592847,-1
1997-11-13 00:12:47.280889216,80.0,19.505675562739132,-1
1997-11-13 00:12:47.280889216,92.0,19.439326318908172,-1
1997-11-13 00:12:47.280889216,104.0,19.497853312410022,-1
1997-11-13 00:12:47.280889216,124.0,19.550378954394528,-1
1997-11-13 00:12:47.280889216,136.0,19.48753850534358,-1
1997-11-13 00:12:47.280889216,148.0,19.33197969467005,-1
1997-11-13 00:12:47.280889216,176.0,19.358466098678527,-1
1997-11-13 00:12:47.280889216,196.0,19.51299909073648,-1
1997-11-13 00:12:47.280889216,224.0,19.333929003284005,-1
1997-11-13 00:12:47.280889216,256.0,19.438195681774893,-1
1997-11-13 00:12:47.280889216,272.0,19.23210910369329,-1
1997-11-13 00:12:47.280889216,332.0,19.323713842146578,-1
1997-11-13 00:12:47.280889216,388.0,19.41833615936507,-1
1997-11-13 00:12:47.280889216,428.0,19.41735732829975,-1
1997-11-13 00:12:47.280889216,484.0,19.416682525335176,-1
1997-11-13 00:12:47.280889216,540.0,19.451437412990245,-1
1997-11-13 00:12:47.280889216,624.0,19.54229127373327,-1
1997-11-13 00:12:47.280889216,740.0,19.508645769834846,-1
1997-11-13 00:12:47.280889216,804.0,19.74845687619854,-1
1997-11-13 00:12:47.280889216,940.0,19.497789360355103,-1
1997-11-13 00:12:47.280889216,1040.0,19.55709208463964,-1
1997-11-13 00:15:50.544880768,20.0,19.382517262756217,-1
1997-11-13 00:15:50.544880768,24.0,19.662101558337934,-1
1997-11-13 00:15:50.544880768,28.0,19.62453666541819,-1
1997-11-13 00:15:50.544880768,32.0,19.55565037296607,-1
1997-11-13 00:15:50.544880768,36.0,19.519063060925955,-1
1997-11-13 00:15:50.544880768,40.0,19.416525003895146,-1
1997-11-13 00:15:50.544880768,44.0,19.756411755340814,-1
1997-11-13 00:15:50.544880768,48.0,19.45013860523288,-1
1997-11-13 00:15:50.544880768,52.0,19.834768371124255,1.9999311483762435e-22
1997-11-13 00:15:50.544880768,60.0,19.61435000648088,-1
1997-11-13 00:15:50.544880768,72.0,19.542951961649578,-1
1997-11-13 00:15:50.544880768,80.0,19.441651365960077,-1
1997-11-13 00:15:50.544880768,92.0,19.597920766197767,-1
1997-11-13 00:15:50.544880768,104.0,19.55797270468513,-1
1997-11-13 00:15:50.544880768,124.0,19.63697163766308,-1
1997-11-13 00:15:50.544880768,136.0,19.48753850534358,-1
1997-11-13 00:15:50.544880768,148.0,19.416598102624548,-1
1997-11-13 00:15:50.544880768,176.0,19.430777998924803,-1
1997-11-13 00:15:50.544880768,196.0,19.512130336666928,-1
1997-11-13 00:15:50.544880768,224.0,19.368559273614668,-1
1997-11-13 00:15:50.544880768,256.0,19.415346536136774,-1
1997-11-13 00:15:50.544880768,272.0,19.28857317967151,-1
1997-11-13 00:15:50.544880768,332.0,19.40978722871823,-1
1997-11-13 00:15:50.544880768,388.0,19.450186930884954,-1
1997-11-13 00:15:50.544880768,428.0,19.463399428048334,-1
1997-11-13 00:15:50.544880768,484.0,19.42219243701046,-1
1997-11-13 00:15:50.544880768,540.0,19.51236622892047,-1
1997-11-13 00:15:50.544880768,624.0,19.59939672545713,-1
1997-11-13 00:15:50.544880768,740.0,21.956145113119018,-1
1997-11-13 00:15:50.544880768,804.0,21.198313401778524,-1
1997-11-13 00:15:50.544880768,940.0,24.11585171807115,-1
1997-11-13 00:15:50.544880768,1040.0,23.29847295541433,-1
1997-11-13 00:18:53.808872192,20.0,19.343809791060252,-1
1997-11-13 00:18:53.808872192,24.0,19.662101558337934,-1
1997-11-13 00:18:53.808872192,28.0,19.62453666541819,-1
1997-11-13 00:18:53.808872192,32.0,19.90129365101222,-1
1997-11-13 00:18:53.808872192,36.0,19.484573611637835,-1
1997-11-13 00:18:53.808872192,40.0,19.45131263554069,-1
1997-11-13 00:18:53.808872192,44.0,19.65235767688324,-1
1997-11-13 00:18:53.808872192,48.0,19.482103754385317,-1
1997-11-13 00:18:53.808872192,52.0,19.579934016103955,1.5641160899467103e-22
1997-11-13 00:18:53.808872192,60.0,19.577598272644405,-1
1997-11-13 00:18:53.808872192,72.0,19.47613531198494,-1
1997-11-13 00:18:53.808872192,80.0,19.53733716028716,-1
1997-11-13 00:18:53.808872192,92.0,19.534778165618796,-1
1997-11-13 00:18:53.808872192,104.0,19.5914846660523,-1
1997-11-13 00:18:53.808872192,124.0,19.57885334256603,-1
1997-11-13 00:18:53.808872192,136.0,19.515722138420564,-1
1997-11-13 00:18:53.808872192,148.0,19.45844519095195,-1
1997-11-13 00:18:53.808872192,176.0,19.401850672874364,-1
1997-11-13 00:18:53.808872192,196.0,19.551930275023746,-1
1997-11-13 00:18:53.808872192,224.0,19.431547764910572,-1
1997-11-13 00:18:53.808872192,256.0,19.45029858522969,-1
1997-11-13 00:18:53.808872192,272.0,19.298971334011384,-1
1997-11-13 00:18:53.808872192,332.0,19.37789044199734,-1
1997-11-13 00:18:53.808872192,388.0,19.989165661186888,-1
1997-11-13 00:18:53.808872192,428.0,26.427059403275113,-1
1997-11-13 00:18:53.808872192,484.0,27.900085396751212,-1
1997-11-13 00:18:53.808872192,540.0,32.30163005827782,-1
1997-11-13 00:18:53.808872192,624.0,31.989057122301478,-1
1997-11-13 00:18:53.808872192,740.0,31.902623924732644,-1
1997-11-13 00:18:53.808872192,804.0,29.876392569718163,-1
1997-11-13 00:18:53.808872192,940.0,28.019798320775163,-1
1997-11-13 00:18:53.808872192,1040.0,26.660091297243355,-1
1997-11-13 00:21:57.072863744,20.0,19.38013938024532,-1
1997-11-13 00:21:57.072863744,24.0,19.695550594845418,-1
1997-11-13 00:21:57.072863744,28.0,19.558460984342357,-1
1997-11-13 00:21:57.072863744,32.0,19.589582132877528,-1
1997-11-13 00:21:57.072863744,36.0,19.41476198219361,-1
1997-11-13 00:21:57.072863744,40.0,19.48598316946609,-1
1997-11-13 00:21:57.072863744,44.0,19.518960359614685,-1
1997-11-13 00:21:57.072863744,48.0,19.585291451498627,-1
1997-11-13 00:21:57.072863744,52.0,19.71715434423528,1.23173584359592e-22
1997-11-13 00:21:57.072863744,60.0,19.577598272644405,-1
1997-11-13 00:21:57.072863744,72.0,19.38141658137284,-1
1997-11-13 00:21:57.072863744,80.0,19.63298835291915,-1
1997-11-13 00:21:57.072863744,92.0,19.47070396583842,-1
1997-11-13 00:21:57.072863744,104.0,19.589604323522632,-1
1997-11-13 00:21:57.072863744,124.0,19.462024539205288,-1
1997-11-13 00:21:57.072863744,136.0,19.57322465114992,-1
1997-11-13 00:21:57.072863744,148.0,19.43077575429855,-1
1997-11-13 00:21:57.072863744,176.0,19.37302414668569,-1
1997-11-13 00:21:57.072863744,196.0,19.487613406331313,-1
1997-11-13 00:21:57.072863744,224.0,19.370263392969015,-1
1997-11-13 00:21:57.072863744,256.0,20.284464951128925,-1
1997-11-13 00:21:57.072863744,272.0,20.13493256360851,-1
1997-11-13 00:21:57.072863744,332.0,25.660053060602216,-1
1997-11-13 00:21:57.072863744,388.0,34.68780368134402,-1
1997-11-13 00:21:57.072863744,428.0,37.91720495275099,-1
1997-11-13 00:21:57.072863744,484.0,36.789551633941066,-1
1997-11-13 00:21:57.072863744,540.0,33.7624096950089,-1
1997-11-13 00:21:57.072863744,624.0,30.910373769035978,-1
1997-11-13 00:21:57.072863744,740.0,24.81008293001432,-1
1997-11-13 00:21:57.072863744,804.0,23.117472650766793,-1
1997-11-13 00:21:57.072863744,940.0,20.573047566700165,-1
1997-11-13 00:21:57.072863744,1040.0,20.085844293476587,-1
1997-11-13 00:25:00.336855168,20.0,19.309591891723116,-1
1997-11-13 00:25:00.336855168,24.0,19.488266624265176,-1
1997-11-13 00:25:00.336855168,28.0,19.595229187862728,-1
1997-11-13 00:25:00.336855168,32.0,19.55565037296607,-1
1997-11-13 00:25:00.336855168,36.0,19.486980991039843,-1
1997-11-13 00:25:00.336855168,40.0,19.379182400249984,-1
1997-11-13 00:25:00.336855168,44.0,19.482610150071082,-1
1997-11-13 00:25:00.336855168,48.0,19.515999951010564,-1
1997-11-13 00:25:00.336855168,52.0,19.45969964614981,1.506876457910026e-22
1997-11-13 00:25:00.336855168,60.0,19.478940136449708,-1
1997-11-13 00:25:00.336855168,72.0,19.508596177095306,-1
1997-11-13 00:25:00.336855168,80.0,19.505675562739132,-1
1997-11-13 00:25:00.336855168,92.0,19.53278723367633,-1
1997-11-13 00:25:00.336855168,104.0,19.587723166518057,-1
1997-11-13 00:25:00.336855168,124.0,19.49286390822775,-1
1997-11-13 00:25:00.336855168,136.0,19.600859419863973,-1
1997-11-13 00:25:00.336855168,148.0,19.373734679929484,-1
1997-11-13 00:25:00.336855168,176.0,19.359299314284712,-1
1997-11-13 00:25:00.336855168,196.0,19.474165171509178,-1
1997-11-13 00:25:00.336855168,224.0,19.862019271184735,-1
1997-11-13 00:25:00.336855168,256.0,22.792364178210228,-1
1997-11-13 00:25:00.336855168,272.0,24.324395220827526,-1
1997-11-13 00:25:00.336855168,332.0,32.65412322042525,-1
1997-11-13 00:25:00.336855168,388.0,36.602997728332056,-1
1997-11-13 00:25:00.336855168,428.0,34.41825285350758,-1
1997-11-13 00:25:00.336855168,484.0,31.720364267449888,-1
1997-11-13 00:25:00.336855168,540.0,27.236685402494338,-1
1997-11-13 00:25:00.336855168,624.0,24.031362071416375,-1
1997-11-13 00:25:00.336855168,740.0,20.416544979700063,-1
1997-11-13 00:25:00.336855168,804.0,20.147411556396747,-1
1997-11-13 00:25:00.336855168,940.0,19.61342379907405,-1
1997-11-13 00:25:00.336855168,1040.0,19.579102189167656,-1
1997-11-13 00:28:03.600846720,20.0,19.275102248362618,-1
1997-11-13 00:28:03.600846720,24.0,19.10305933793841,-1
1997-11-13 00:28:03.600846720,28.0,19.62453666541819,-1
1997-11-13 00:28:03.600846720,32.0,19.278751280379538,-1
1997-11-13 00:28:03.600846720,36.0,19.207917262577833,-1
1997-11-13 00:28:03.600846720,40.0,19.208838867116174,-1
1997-11-13 00:28:03.600846720,44.0,19.348339110264977,-1
1997-11-13 00:28:03.600846720,48.0,19.17622635664078,-1
1997-11-13 00:28:03.600846720,52.0,19.325027173438553,1.482520367419829e-22
1997-11-13 00:28:03.600846720,60.0,19.313722352789327,-1
1997-11-13 00:28:03.600846720,72.0,19.15056930559028,-1
1997-11-13 00:28:03.600846720,80.0,19.218183641532626,-1
1997-11-13 00:28:03.600846720,92.0,19.034240723812147,-1
1997-11-13 00:28:03.600846720,104.0,19.19376555094588,-1
1997-11-13 00:28:03.600846720,124.0,19.232837997274608,-1
1997-11-13 00:28:03.600846720,136.0,19.319497951060562,-1
1997-11-13 00:28:03.600846720,148.0,19.13491145620108,-1
1997-11-13 00:28:03.600846720,176.0,19.287894230477335,-1
1997-11-13 00:28:03.600846720,196.0,19.49954792365125,-1
1997-11-13 00:28:03.600846720,224.0,20.601640655415522,-1
1997-11-13 00:28:03.600846720,256.0,24.160355394157165,-1
1997-11-13 00:28:03.600846720,272.0,27.432741461835953,-1
1997-11-13 00:28:03.600846720,332.0,31.519282539259542,-1
1997-11-13 00:28:03.600846720,388.0,32.190438801908705,-1
1997-11-13 00:28:03.600846720,428.0,28.947993159683342,-1
1997-11-13 00:28:03.600846720,484.0,25.92383320651445,-1
1997-11-13 00:28:03.600846720,540.0,22.159970444489474,-1
1997-11-13 00:28:03.600846720,624.0,20.551253525521744,-1
1997-11-13 00:28:03.600846720,740.0,19.709300810333062,-1
1997-11-13 00:28:03.600846720,804.0,19.841239582077137,-1
1997-11-13 00:28:03.600846720,940.0,19.465994299031117,-1
1997-11-13 00:28:03.600846720,1040.0,19.472681125794928,-1
1997-11-13 00:31:06.864838144,20.0,19.309591891723116,-1
1997-11-13 00:31:06.864838144,24.0,19.136301698497373,-1
1997-11-13 00:31:06.864838144,28.0,19.48644109788263,-1
1997-11-13 00:31:06.864838144,32.0,19.276395189626136,-1
1997-11-13 00:31:06.864838144,36.0,19.37943078132543,-1
1997-11-13 00:31:06.864838144,40.0,19.069538374440437,-1
1997-11-13 00:31:06.864838144,44.0,19.277313890797686,-1
1997-11-13 00:31:06.864838144,48.0,19.284252126050564,-1
1997-11-13 00:31:06.864838144,52.0,19.71423528134941,1.6348706533645017e-22
1997-11-13 00:31:06.864838144,60.0,19.21327330596998,-1
1997-11-13 00:31:06.864838144,72.0,19.117509777707824,-1
1997-11-13 00:31:06.864838144,80.0,19.218183641532626,-1
1997-11-13 00:31:06.864838144,92.0,19.31542067231646,-1
1997-11-13 00:31:06.864838144,104.0,19.19376555094588,-1
1997-11-13 00:31:06.864838144,124.0,19.172728474140005,-1
1997-11-13 00:31:06.864838144,136.0,19.347130376474105,-1
1997-11-13 00:31:06.864838144,148.0,19.219000851214133,-1
1997-11-13 00:31:06.864838144,176.0,19.315897441113904,-1
1997-11-13 00:31:06.864838144,196.0,19.75835939951645,-1
1997-11-13 00:31:06.864838144,224.0,21.043667612203386,-1
1997-11-13 00:31:06.864838144,256.0,24.03747156465091,-1
1997-11-13 00:31:06.864838144,272.0,27.001984987977924,-1
1997-11-13 00:31:06.864838144,332.0,28.090576696976427,-1
1997-11-13 00:31:06.864838144,388.0,27.165458521641014,-1
1997-11-13 00:31:06.864838144,428.0,24.217465083070564,-1
1997-11-13 00:31:06.864838144,484.0,21.858007397410965,-1
1997-11-13 00:31:06.864838144,540.0,20.080625059355,-1
1997-11-13 00:31:06.864838144,624.0,19.64550756324084,-1
1997-11-13 00:31:06.864838144,740.0,19.651803597919532,-1
1997-11-13 00:31:06.864838144,804.0,19.78482792472333,-1
1997-11-13 00:31:06.864838144,940.0,19.502498433175617,-1
1997-11-13 00:31:06.864838144,1040.0,19.503915333992985,-1
1997-11-13 00:34:10.128829696,20.0,19.275102248362618,-1
1997-11-13 00:34:10.128829696,24.0,19.206578489337268,-1
1997-11-13 00:34:10.128829696,28.0,19.556037748352853,-1
1997-11-13 00:34:10.128829696,32.0,19.31257110632631,-1
1997-11-13 00:34:10.128829696,36.0,19.312570949761227,-1
1997-11-13 00:34:10.128829696,40.0,19.107045304122728,-1
1997-11-13 00:34:10.128829696,44.0,19.619390510003896,-1
1997-11-13 00:34:10.128829696,48.0,19.210264368533924,-1
1997-11-13 00:34:10.128829696,52.0,19.63389557342405,-1
1997-11-13 00:34:10.128829696,60.0,19.345974348467323,-1
1997-11-13 00:34:10.128829696,72.0,19.28034688610016,-1
1997-11-13 00:34:10.128829696,80.0,19.31274228867949,-1
1997-11-13 00:34:10.128829696,92.0,19.284871088216708,-1
1997-11-13 00:34:10.128829696,104.0,19.28630320625095,-1
1997-11-13 00:34:10.128829696,124.0,19.521716641948732,-1
1997-11-13 00:34:10.128829696,136.0,19.345470401129237,-1
1997-11-13 00:34:10.128829696,148.0,19.388212659259114,-1
1997-11-13 00:34:10.128829696,176.0,19.416506980492635,-1
1997-11-13 00:34:10.128829696,196.0,19.86213056584659,-1
1997-11-13 00:34:10.128829696,224.0,20.652666844434957,-1
1997-11-13 00:34:10.128829696,256.0,22.762863237163124,-1
1997-11-13 00:34:10.128829696,272.0,24.827984908183545,-1
1997-11-13 00:34:10.128829696,332.0,24.8101650554903,-1
1997-11-13 00:34:10.128829696,388.0,23.287720054259058,-1
1997-11-13 00:34:10.128829696,428.0,21.366746780251898,-1
1997-11-13 00:34:10.128829696,484.0,20.160085802207366,-1
1997-11-13 00:34:10.128829696,540.0,19.83899296668413,-1
1997-11-13 00:34:10.128829696,624.0,19.891491583460233,-1
1997-11-13 00:34:10.128829696,740.0,20.101781145190092,-1
1997-11-13 00:34:10.128829696,804.0,20.248925709032612,-1
1997-11-13 00:34:10.128829696,940.0,19.576373439157127,-1
1997-11-13 00:34:10.128829696,1040.0,19.505197449097714,-1
1997-11-13 00:37:13.392821120,20.0,19.346207642944044,-1
1997-11-13 00:37:13.392821120,24.0,19.520810987367206,-1
1997-11-13 00:37:13.392821120,28.0,19.521378834338993,-1
1997-11-13 00:37:13.392821120,32.0,19.658974460900897,-1
1997-11-13 00:37:13.392821120,36.0,19.52145140309844,-1
1997-11-13 00:37:13.392821120,40.0,19.379182400249984,-1
1997-11-13 00:37:13.392821120,44.0,19.516628015597757,-1
1997-11-13 00:37:13.392821120,48.0,19.45013860523288,-1
1997-11-13 00:37:13.392821120,52.0,19.65658043340173,9.243115171088565e-23
1997-11-13 00:37:13.392821120,60.0,19.478940136449708,-1
1997-11-13 00:37:13.392821120,72.0,19.410476511592847,-1
1997-11-13 00:37:13.392821120,80.0,19.409281808784012,-1
1997-11-13 00:37:13.392821120,92.0,19.31725572912104,-1
1997-11-13 00:37:13.392821120,104.0,19.406084387331994,-1
1997-11-13 00:37:13.392821120,124.0,19.57885334256603,-1
1997-11-13 00:37:13.392821120,136.0,19.515722138420564,-1
1997-11-13 00:37:13.392821120,148.0,19.458353087883978,-1
1997-11-13 00:37:13.392821120,176.0,19.47416257312064,-1
1997-11-13 00:37:13.392821120,196.0,19.810269691765505,-1
1997-11-13 00:37:13.392821120,224.0,20.134727325708376,-1
1997-11-13 00:37:13.392821120,256.0,21.413143527389494,-1
1997-11-13 00:37:13.392821120,272.0,22.592825143759434,-1
1997-11-13 00:37:13.392821120,332.0,22.20361845743246,-1
1997-11-13 00:37:13.392821120,388.0,21.186258251941815,-1
1997-11-13 00:37:13.392821120,428.0,20.19981138843648,-1
1997-11-13 00:37:13.392821120,484.0,19.72868709357925,-1
1997-11-13 00:37:13.392821120,540.0,19.78263915382167,-1
1997-11-13 00:37:13.392821120,624.0,19.8394923741492,-1
1997-11-13 00:37:13.392821120,740.0,19.64172000800346,-1
1997-11-13 00:37:13.392821120,804.0,19.921605738755897,-1
1997-11-13 00:37:13.392821120,940.0,19.56213207963357,-1
1997-11-13 00:37:13.392821120,1040.0,19.505775631878578,-1
1997-11-13 00:40:16.656812672,20.0,19.382517262756217,-1
1997-11-13 00:40:16.656812672,24.0,19.560017764270857,-1
1997-11-13 00:40:16.656812672,28.0,19.521378834338993,-1
1997-11-13 00:40:16.656812672,32.0,19.343809791060252,-1
1997-11-13 00:40:16.656812672,36.0,19.348448026615678,-1
1997-11-13 00:40:16.656812672,40.0,19.13974710690646,-1
1997-11-13 00:40:16.656812672,44.0,19.48480416550059,-1
1997-11-13 00:40:16.656812672,48.0,19.415722392973016,-1
1997-11-13 00:40:16.656812672,52.0,19.441590163724502,1.8434447606373338e-22
1997-11-13 00:40:16.656812672,60.0,19.54496061787752,-1
1997-11-13 00:40:16.656812672,72.0,19.345899072239042,-1
1997-11-13 00:40:16.656812672,80.0,19.218183641532626,-1
1997-11-13 00:40:16.656812672,92.0,19.345756861634516,-1
1997-11-13 00:40:16.656812672,104.0,19.25440671713558,-1
1997-11-13 00:40:16.656812672,124.0,19.577106571692994,-1
1997-11-13 00:40:16.656812672,136.0,19.831868519155687,-1
