datetime_ut,freq,snr_db,akr_flux_si_1au
1997-11-26 23:59:18.153923328,20.0,19.45189936366993,-1
1997-11-26 23:59:18.153923328,24.0,19.943947859047196,-1
1997-11-26 23:59:18.153923328,28.0,20.427232979782914,-1
1997-11-26 23:59:18.153923328,32.0,20.552950083577727,-1
1997-11-26 23:59:18.153923328,36.0,20.54878347156133,-1
1997-11-26 23:59:18.153923328,40.0,20.748043659018705,-1
1997-11-26 23:59:18.153923328,44.0,20.97695048471468,-1
1997-11-26 23:59:18.153923328,48.0,20.901933441161717,-1
1997-11-26 23:59:18.153923328,52.0,21.429788882508895,1.6913160728565826e-22
1997-11-26 23:59:18.153923328,60.0,21.29448322665057,-1
1997-11-26 23:59:18.153923328,72.0,20.993236601347675,-1
1997-11-26 23:59:18.153923328,80.0,21.097121548323265,-1
1997-11-26 23:59:18.153923328,92.0,20.985043832365655,-1
1997-11-26 23:59:18.153923328,104.0,20.581794114841934,-1
1997-11-26 23:59:18.153923328,124.0,20.595113055252405,-1
1997-11-26 23:59:18.153923328,136.0,20.76506217071865,-1
1997-11-26 23:59:18.153923328,148.0,21.088107378463413,-1
1997-11-26 23:59:18.153923328,176.0,20.938216860254098,-1
1997-11-26 23:59:18.153923328,196.0,22.360314764127317,-1
1997-11-26 23:59:18.153923328,224.0,23.292520951685347,-1
1997-11-26 23:59:18.153923328,256.0,22.36812012036585,-1
1997-11-26 23:59:18.153923328,272.0,26.157466764213225,-1
1997-11-26 23:59:18.153923328,332.0,21.290190213347437,-1
1997-11-26 23:59:18.153923328,388.0,20.586932927165122,-1
1997-11-26 23:59:18.153923328,428.0,19.8963988489592,-1
1997-11-26 23:59:18.153923328,484.0,19.67075997315162,-1
1997-11-26 23:59:18.153923328,540.0,19.656340526458997,-1
1997-11-26 23:59:18.153923328,624.0,19.496146085130256,-1
1997-11-26 23:59:18.153923328,740.0,19.544963588062235,-1
1997-11-26 23:59:18.153923328,804.0,19.93781146241556,-1
1997-11-26 23:59:18.153923328,940.0,19.45508705601047,-1
1997-11-26 23:59:18.153923328,1040.0,19.499260399045383,-1
1997-11-27 00:02:21.417912704,20.0,19.346207642944044,-1
1997-11-27 00:02:21.417912704,24.0,19.905498031344255,-1
1997-11-27 00:02:21.417912704,28.0,20.463732716022783,-1
1997-11-27 00:02:21.417912704,32.0,20.412905562606536,-1
1997-11-27 00:02:21.417912704,36.0,20.51601953944301,-1
1997-11-27 00:02:21.417912704,40.0,20.919017888518333,-1
1997-11-27 00:02:21.417912704,44.0,20.907696687211516,-1
1997-11-27 00:02:21.417912704,48.0,21.080384829128867,-1
1997-11-27 00:02:21.417912704,52.0,21.378098150591814,1.6389090964869477e-22
1997-11-27 00:02:21.417912704,60.0,21.12664460885795,-1
1997-11-27 00:02:21.417912704,72.0,20.859377362580123,-1
1997-11-27 00:02:21.417912704,80.0,20.77540530235718,-1
1997-11-27 00:02:21.417912704,92.0,20.95374008749704,-1
1997-11-27 00:02:21.417912704,104.0,20.581794114841934,-1
1997-11-27 00:02:21.417912704,124.0,20.74116606114336,-1
1997-11-27 00:02:21.417912704,136.0,21.08688650886425,-1
1997-11-27 00:02:21.417912704,148.0,21.277971786066537,-1
1997-11-27 00:02:21.417912704,176.0,20.894712097702026,-1
1997-11-27 00:02:21.417912704,196.0,21.863178023448015,-1
1997-11-27 00:02:21.417912704,224.0,22.303398472904718,-1
1997-11-27 00:02:21.417912704,256.0,21.408122585041617,-1
1997-11-27 00:02:21.417912704,272.0,23.62929267322152,-1
1997-11-27 00:02:21.417912704,332.0,20.382726414352963,-1
1997-11-27 00:02:21.417912704,388.0,19.934157103893828,-1
1997-11-27 00:02:21.417912704,428.0,19.72921922042758,-1
1997-11-27 00:02:21.417912704,484.0,19.593475825410167,-1
1997-11-27 00:02:21.417912704,540.0,19.650933347047975,-1
1997-11-27 00:02:21.417912704,624.0,19.506958464974147,-1
1997-11-27 00:02:21.417912704,740.0,19.555685552297863,-1
1997-11-27 00:02:21.417912704,804.0,19.904629625562126,-1
1997-11-27 00:02:21.417912704,940.0,19.44549985623323,-1
1997-11-27 00:02:21.417912704,1040.0,19.466932336069796,-1
1997-11-27 00:05:24.681902080,20.0,19.45189936366993,-1
1997-11-27 00:05:24.681902080,24.0,19.869254921902623,-1
1997-11-27 00:05:24.681902080,28.0,20.358189559095095,-1
1997-11-27 00:05:24.681902080,32.0,20.412905562606536,-1
1997-11-27 00:05:24.681902080,36.0,20.343482145351807,-1
1997-11-27 00:05:24.681902080,40.0,20.712564874267606,-1
1997-11-27 00:05:24.681902080,44.0,20.83968702600078,-1
1997-11-27 00:05:24.681902080,48.0,20.868179956026317,-1
1997-11-27 00:05:24.681902080,52.0,21.181137577502458,1.444665877194441e-22
1997-11-27 00:05:24.681902080,60.0,21.026842305052146,-1
1997-11-27 00:05:24.681902080,72.0,20.859377362580123,-1
1997-11-27 00:05:24.681902080,80.0,20.616882552801428,-1
1997-11-27 00:05:24.681902080,92.0,20.67154956053305,-1
1997-11-27 00:05:24.681902080,104.0,20.58552851387872,-1
1997-11-27 00:05:24.681902080,124.0,21.097730155123337,-1
1997-11-27 00:05:24.681902080,136.0,21.525402689877012,-1
1997-11-27 00:05:24.681902080,148.0,21.30798438812989,-1
1997-11-27 00:05:24.681902080,176.0,20.732472680606957,-1
1997-11-27 00:05:24.681902080,196.0,21.5083299452281,-1
1997-11-27 00:05:24.681902080,224.0,21.448751332899587,-1
1997-11-27 00:05:24.681902080,256.0,20.83598326218145,-1
1997-11-27 00:05:24.681902080,272.0,21.94220502440401,-1
1997-11-27 00:05:24.681902080,332.0,20.060332904240205,-1
1997-11-27 00:05:24.681902080,388.0,19.847604596565862,-1
1997-11-27 00:05:24.681902080,428.0,19.724391732258177,-1
1997-11-27 00:05:24.681902080,484.0,19.588812871833056,-1
1997-11-27 00:05:24.681902080,540.0,19.632399498892553,-1
1997-11-27 00:05:24.681902080,624.0,19.54270091469433,-1
1997-11-27 00:05:24.681902080,740.0,19.524302436026176,-1
1997-11-27 00:05:24.681902080,804.0,19.935414523568824,-1
1997-11-27 00:05:24.681902080,940.0,19.466987855275498,-1
1997-11-27 00:05:24.681902080,1040.0,19.52079394407365,-1
1997-11-27 00:08:27.945891456,20.0,19.416167584658243,-1
1997-11-27 00:08:27.945891456,24.0,19.90313987562041,-1
1997-11-27 00:08:27.945891456,28.0,20.392848473108955,-1
1997-11-27 00:08:27.945891456,32.0,20.451257275646363,-1
1997-11-27 00:08:27.945891456,36.0,20.618038461767227,-1
1997-11-27 00:08:27.945891456,40.0,20.78323495421448,-1
1997-11-27 00:08:27.945891456,44.0,20.772837857219795,-1
1997-11-27 00:08:27.945891456,48.0,20.834162081706133,-1
1997-11-27 00:08:27.945891456,52.0,21.12620723638447,1.3920801120226925e-22
1997-11-27 00:08:27.945891456,60.0,20.995203895899,-1
1997-11-27 00:08:27.945891456,72.0,20.730008380391904,-1
1997-11-27 00:08:27.945891456,80.0,20.61879157581108,-1
1997-11-27 00:08:27.945891456,92.0,20.797699345844762,-1
1997-11-27 00:08:27.945891456,104.0,20.981708143555828,-1
1997-11-27 00:08:27.945891456,124.0,21.881892484581655,-1
1997-11-27 00:08:27.945891456,136.0,22.17911684246106,-1
1997-11-27 00:08:27.945891456,148.0,21.307927526066994,-1
1997-11-27 00:08:27.945891456,176.0,20.585534942358656,-1
1997-11-27 00:08:27.945891456,196.0,21.209596146299226,-1
1997-11-27 00:08:27.945891456,224.0,21.062402741042476,-1
1997-11-27 00:08:27.945891456,256.0,20.56738356891104,-1
1997-11-27 00:08:27.945891456,272.0,20.954985307775424,-1
1997-11-27 00:08:27.945891456,332.0,19.88438980026108,-1
1997-11-27 00:08:27.945891456,388.0,19.7528437817316,-1
1997-11-27 00:08:27.945891456,428.0,19.692723705221717,-1
1997-11-27 00:08:27.945891456,484.0,19.58476222642603,-1
1997-11-27 00:08:27.945891456,540.0,19.63626575393584,-1
1997-11-27 00:08:27.945891456,624.0,19.52186383396446,-1
1997-11-27 00:08:27.945891456,740.0,19.554850617932665,-1
1997-11-27 00:08:27.945891456,804.0,19.90501785223846,-1
1997-11-27 00:08:27.945891456,940.0,19.456012520026814,-1
1997-11-27 00:08:27.945891456,1040.0,19.47789990281914,-1
1997-11-27 00:11:31.209880832,20.0,19.416167584658243,-1
1997-11-27 00:11:31.209880832,24.0,20.00784441608286,-1
1997-11-27 00:11:31.209880832,28.0,20.392848473108955,-1
1997-11-27 00:11:31.209880832,32.0,20.520081274010693,-1
1997-11-27 00:11:31.209880832,36.0,20.51601953944301,-1
1997-11-27 00:11:31.209880832,40.0,20.679118061110916,-1
1997-11-27 00:11:31.209880832,44.0,20.83968702600078,-1
1997-11-27 00:11:31.209880832,48.0,20.631165990969524,-1
1997-11-27 00:11:31.209880832,52.0,20.862015259183075,-1
1997-11-27 00:11:31.209880832,60.0,21.026842305052146,-1
1997-11-27 00:11:31.209880832,72.0,20.762713698968458,-1
1997-11-27 00:11:31.209880832,80.0,20.614840769825808,-1
1997-11-27 00:11:31.209880832,92.0,20.795722440300768,-1
1997-11-27 00:11:31.209880832,104.0,21.321645879060963,-1
1997-11-27 00:11:31.209880832,124.0,22.37041389404734,-1
1997-11-27 00:11:31.209880832,136.0,22.569754001831157,-1
1997-11-27 00:11:31.209880832,148.0,21.07451016511041,-1
1997-11-27 00:11:31.209880832,176.0,20.338043648419195,-1
1997-11-27 00:11:31.209880832,196.0,20.994999754369537,-1
1997-11-27 00:11:31.209880832,224.0,20.820705831165462,-1
1997-11-27 00:11:31.209880832,256.0,20.409385079404938,-1
1997-11-27 00:11:31.209880832,272.0,20.440198046957583,-1
1997-11-27 00:11:31.209880832,332.0,19.873862136665362,-1
1997-11-27 00:11:31.209880832,388.0,19.764458440278872,-1
1997-11-27 00:11:31.209880832,428.0,19.636859882698072,-1
1997-11-27 00:11:31.209880832,484.0,19.599031695985705,-1
1997-11-27 00:11:31.209880832,540.0,19.641351623565637,-1
1997-11-27 00:11:31.209880832,624.0,19.49155897067396,-1
1997-11-27 00:11:31.209880832,740.0,19.54452182463355,-1
1997-11-27 00:11:31.209880832,804.0,19.922718939358887,-1
1997-11-27 00:11:31.209880832,940.0,19.53950812232799,-1
1997-11-27 00:11:31.209880832,1040.0,19.478311629609777,-1
1997-11-27 00:14:34.473870080,20.0,19.38013938024532,-1
1997-11-27 00:14:34.473870080,24.0,19.977257229098313,-1
1997-11-27 00:14:34.473870080,28.0,20.427232979782914,-1
1997-11-27 00:14:34.473870080,32.0,20.378955355506882,-1
1997-11-27 00:14:34.473870080,36.0,20.480706975412225,-1
1997-11-27 00:14:34.473870080,40.0,20.745756067075515,-1
1997-11-27 00:14:34.473870080,44.0,20.87382498248474,-1
1997-11-27 00:14:34.473870080,48.0,20.662241002952765,-1
1997-11-27 00:14:34.473870080,52.0,20.773359223247674,1.0694558502880686e-22
1997-11-27 00:14:34.473870080,60.0,20.926871767795078,-1
1997-11-27 00:14:34.473870080,72.0,20.630388178043766,-1
1997-11-27 00:14:34.473870080,80.0,20.585705412633068,-1
1997-11-27 00:14:34.473870080,92.0,20.76700140724368,-1
1997-11-27 00:14:34.473870080,104.0,21.790836682839295,-1
1997-11-27 00:14:34.473870080,124.0,22.216595964335454,-1
1997-11-27 00:14:34.473870080,136.0,22.148595769393154,-1
1997-11-27 00:14:34.473870080,148.0,20.815035824624214,-1
1997-11-27 00:14:34.473870080,176.0,20.119263215893724,-1
1997-11-27 00:14:34.473870080,196.0,20.744029967586272,-1
1997-11-27 00:14:34.473870080,224.0,20.74544058597924,-1
1997-11-27 00:14:34.473870080,256.0,20.31397058150934,-1
1997-11-27 00:14:34.473870080,272.0,20.265021626184826,-1
1997-11-27 00:14:34.473870080,332.0,19.873883184054655,-1
1997-11-27 00:14:34.473870080,388.0,19.62634475820513,-1
1997-11-27 00:14:34.473870080,428.0,19.656588713705975,-1
1997-11-27 00:14:34.473870080,484.0,19.55204624704535,-1
1997-11-27 00:14:34.473870080,540.0,19.666539779150625,-1
1997-11-27 00:14:34.473870080,624.0,19.52703853466976,-1
1997-11-27 00:14:34.473870080,740.0,19.525218933823147,-1
1997-11-27 00:14:34.473870080,804.0,19.866583960509264,-1
1997-11-27 00:14:34.473870080,940.0,19.46600136974146,-1
1997-11-27 00:14:34.473870080,1040.0,19.55322026270494,-1
1997-11-27 00:17:37.737859456,20.0,19.343809791060252,-1
1997-11-27 00:17:37.737859456,24.0,19.7659842981704,-1
1997-11-27 00:17:37.737859456,28.0,20.042954059061984,-1
1997-11-27 00:17:37.737859456,32.0,19.966286679727,-1
1997-11-27 00:17:37.737859456,36.0,20.237317854294638,-1
1997-11-27 00:17:37.737859456,40.0,20.19600519767269,-1
1997-11-27 00:17:37.737859456,44.0,20.49703972443286,-1
1997-11-27 00:17:37.737859456,48.0,20.39003859411664,-1
1997-11-27 00:17:37.737859456,52.0,20.716725773298307,1.0200925565934041e-22
1997-11-27 00:17:37.737859456,60.0,20.429562916874467,-1
1997-11-27 00:17:37.737859456,72.0,20.211038231370352,-1
1997-11-27 00:17:37.737859456,80.0,20.039561651740534,-1
1997-11-27 00:17:37.737859456,92.0,20.63994356019139,-1
1997-11-27 00:17:37.737859456,104.0,21.634204570770798,-1
1997-11-27 00:17:37.737859456,124.0,21.729689716432382,-1
1997-11-27 00:17:37.737859456,136.0,21.52723158221352,-1
1997-11-27 00:17:37.737859456,148.0,20.342710611921603,-1
1997-11-27 00:17:37.737859456,176.0,19.9173917921417,-1
1997-11-27 00:17:37.737859456,196.0,20.37433013434486,-1
1997-11-27 00:17:37.737859456,224.0,20.40613118563333,-1
1997-11-27 00:17:37.737859456,256.0,20.048524373917413,-1
1997-11-27 00:17:37.737859456,272.0,19.961176932474068,-1
1997-11-27 00:17:37.737859456,332.0,19.699421108155505,-1
1997-11-27 00:17:37.737859456,388.0,19.604588291088163,-1
1997-11-27 00:17:37.737859456,428.0,19.5857570513803,-1
1997-11-27 00:17:37.737859456,484.0,19.582870973094742,-1
1997-11-27 00:17:37.737859456,540.0,19.62099958265241,-1
1997-11-27 00:17:37.737859456,624.0,19.435836114513663,-1
1997-11-27 00:17:37.737859456,740.0,19.54446495552593,-1
1997-11-27 00:17:37.737859456,804.0,19.873836204792944,-1
1997-11-27 00:17:37.737859456,940.0,19.529220815924678,-1
1997-11-27 00:17:37.737859456,1040.0,19.531073984001104,-1
1997-11-27 00:20:41.001848832,20.0,19.45189936366993,-1
1997-11-27 00:20:41.001848832,24.0,19.80293320036425,-1
1997-11-27 00:20:41.001848832,28.0,20.146610849034914,-1
1997-11-27 00:20:41.001848832,32.0,20.484649103354403,-1
1997-11-27 00:20:41.001848832,36.0,20.478406182166697,-1
1997-11-27 00:20:41.001848832,40.0,20.64541165973205,-1
1997-11-27 00:20:41.001848832,44.0,20.633656762735765,-1
1997-11-27 00:20:41.001848832,48.0,20.527173068682863,-1
1997-11-27 00:20:41.001848832,52.0,20.839178099788654,1.1277643997517043e-22
1997-11-27 00:20:41.001848832,60.0,20.66067432618499,-1
1997-11-27 00:20:41.001848832,72.0,20.309687712093123,-1
1997-11-27 00:20:41.001848832,80.0,20.389491018207234,-1
1997-11-27 00:20:41.001848832,92.0,20.76501047530121,-1
1997-11-27 00:20:41.001848832,104.0,21.980785730562417,-1
1997-11-27 00:20:41.001848832,124.0,21.488177968927545,-1
1997-11-27 00:20:41.001848832,136.0,21.262331264579633,-1
1997-11-27 00:20:41.001848832,148.0,20.386086315037815,-1
1997-11-27 00:20:41.001848832,176.0,19.901879443127648,-1
1997-11-27 00:20:41.001848832,196.0,20.413185362247297,-1
1997-11-27 00:20:41.001848832,224.0,20.30766460058109,-1
1997-11-27 00:20:41.001848832,256.0,20.04880827072048,-1
1997-11-27 00:20:41.001848832,272.0,19.983833243366572,-1
1997-11-27 00:20:41.001848832,332.0,19.807052970515485,-1
1997-11-27 00:20:41.001848832,388.0,19.60760868713505,-1
1997-11-27 00:20:41.001848832,428.0,19.59041304557139,-1
1997-11-27 00:20:41.001848832,484.0,19.582335944194888,-1
1997-11-27 00:20:41.001848832,540.0,19.686769200840768,-1
1997-11-27 00:20:41.001848832,624.0,19.507750536614395,-1
1997-11-27 00:20:41.001848832,740.0,19.58083212984038,-1
1997-11-27 00:20:41.001848832,804.0,19.91789276807436,-1
1997-11-27 00:20:41.001848832,940.0,19.456980609504196,-1
1997-11-27 00:20:41.001848832,1040.0,19.505193812267578,-1
1997-11-27 00:23:44.265838208,20.0,19.591957245106993,-1
1997-11-27 00:23:44.265838208,24.0,19.59277204171261,-1
1997-11-27 00:23:44.265838208,28.0,20.042954059061984,-1
1997-11-27 00:23:44.265838208,32.0,19.89561651666201,-1
1997-11-27 00:23:44.265838208,36.0,19.964097646639452,-1
1997-11-27 00:23:44.265838208,40.0,20.060275575966383,-1
1997-11-27 00:23:44.265838208,44.0,20.261094165852885,-1
1997-11-27 00:23:44.265838208,48.0,20.291663826649607,-1
1997-11-27 00:23:44.265838208,52.0,20.357473832309335,7.213345928179622e-23
1997-11-27 00:23:44.265838208,60.0,20.065089898503018,-1
1997-11-27 00:23:44.265838208,72.0,19.922757993202577,-1
1997-11-27 00:23:44.265838208,80.0,19.94475279710327,-1
1997-11-27 00:23:44.265838208,92.0,20.422117352253657,-1
1997-11-27 00:23:44.265838208,104.0,21.41599519502631,-1
1997-11-27 00:23:44.265838208,124.0,20.859686338126902,-1
1997-11-27 00:23:44.265838208,136.0,20.794338673031444,-1
1997-11-27 00:23:44.265838208,148.0,19.90320804559783,-1
1997-11-27 00:23:44.265838208,176.0,19.601311800073027,-1
1997-11-27 00:23:44.265838208,196.0,19.970855034846586,-1
1997-11-27 00:23:44.265838208,224.0,19.986316728221276,-1
1997-11-27 00:23:44.265838208,256.0,19.799608968749574,-1
1997-11-27 00:23:44.265838208,272.0,19.776790350690867,-1
1997-11-27 00:23:44.265838208,332.0,19.677139072195178,-1
1997-11-27 00:23:44.265838208,388.0,19.573983377814063,-1
1997-11-27 00:23:44.265838208,428.0,19.585253064854992,-1
1997-11-27 00:23:44.265838208,484.0,19.53879628963233,-1
1997-11-27 00:23:44.265838208,540.0,19.62132780961722,-1
1997-11-27 00:23:44.265838208,624.0,19.465719807359125,-1
1997-11-27 00:23:44.265838208,740.0,19.52919200811645,-1
1997-11-27 00:23:44.265838208,804.0,19.855985588416143,-1
1997-11-27 00:23:44.265838208,940.0,19.46608519021959,-1
1997-11-27 00:23:44.265838208,1040.0,19.5202464904978,-1
1997-11-27 00:26:47.529827584,20.0,19.662719789998743,-1
1997-11-27 00:26:47.529827584,24.0,19.485049214117502,-1
1997-11-27 00:26:47.529827584,28.0,19.86687709718196,-1
1997-11-27 00:26:47.529827584,32.0,19.653453917093653,-1
1997-11-27 00:26:47.529827584,36.0,20.031176264382854,-1
1997-11-27 00:26:47.529827584,40.0,19.991971350159375,-1
1997-11-27 00:26:47.529827584,44.0,20.159266231700464,-1
1997-11-27 00:26:47.529827584,48.0,19.920525620374285,-1
1997-11-27 00:26:47.529827584,52.0,20.395641391891864,7.519491719174752e-23
1997-11-27 00:26:47.529827584,60.0,19.90225462487494,-1
1997-11-27 00:26:47.529827584,72.0,19.857013512735723,-1
1997-11-27 00:26:47.529827584,80.0,19.88235745001586,-1
1997-11-27 00:26:47.529827584,92.0,20.51709432984159,-1
1997-11-27 00:26:47.529827584,104.0,21.167645143370244,-1
1997-11-27 00:26:47.529827584,124.0,20.503370703308565,-1
1997-11-27 00:26:47.529827584,136.0,20.364052645401244,-1
1997-11-27 00:26:47.529827584,148.0,19.848132371456042,-1
1997-11-27 00:26:47.529827584,176.0,19.58620398164654,-1
1997-11-27 00:26:47.529827584,196.0,19.907547048044037,-1
1997-11-27 00:26:47.529827584,224.0,19.876512307437466,-1
1997-11-27 00:26:47.529827584,256.0,19.683018016035927,-1
1997-11-27 00:26:47.529827584,272.0,19.673736911384502,-1
1997-11-27 00:26:47.529827584,332.0,19.666981495387656,-1
1997-11-27 00:26:47.529827584,388.0,19.490046502189756,-1
1997-11-27 00:26:47.529827584,428.0,19.54464184117664,-1
1997-11-27 00:26:47.529827584,484.0,19.51866056317802,-1
1997-11-27 00:26:47.529827584,540.0,19.61093650309936,-1
1997-11-27 00:26:47.529827584,624.0,19.522344222745392,-1
1997-11-27 00:26:47.529827584,740.0,19.54449889723295,-1
1997-11-27 00:26:47.529827584,804.0,19.89738556477654,-1
1997-11-27 00:26:47.529827584,940.0,19.47159235265924,-1
1997-11-27 00:26:47.529827584,1040.0,19.520463345574967,-1
1997-11-27 00:29:50.793816960,20.0,19.55736394423329,-1
1997-11-27 00:29:50.793816960,24.0,19.519652853728907,-1
1997-11-27 00:29:50.793816960,28.0,19.903140030949842,-1
1997-11-27 00:29:50.793816960,32.0,19.68854086337821,-1
1997-11-27 00:29:50.793816960,36.0,20.031176264382854,-1
1997-11-27 00:29:50.793816960,40.0,19.85433676922761,-1
1997-11-27 00:29:50.793816960,44.0,20.088505973412495,-1
1997-11-27 00:29:50.793816960,48.0,19.984744285180863,-1
1997-11-27 00:29:50.793816960,52.0,20.334698235721326,7.032603939003119e-23
1997-11-27 00:29:50.793816960,60.0,19.999864222319633,-1
1997-11-27 00:29:50.793816960,72.0,19.7944039575882,-1
1997-11-27 00:29:50.793816960,80.0,19.91464987244123,-1
1997-11-27 00:29:50.793816960,92.0,20.484339720574788,-1
1997-11-27 00:29:50.793816960,104.0,20.95123340870206,-1
1997-11-27 00:29:50.793816960,124.0,20.270454711098328,-1
1997-11-27 00:29:50.793816960,136.0,20.192002055292626,-1
1997-11-27 00:29:50.793816960,148.0,19.762801224939285,-1
1997-11-27 00:29:50.793816960,176.0,19.529723997359667,-1
1997-11-27 00:29:50.793816960,196.0,19.856167489086527,-1
1997-11-27 00:29:50.793816960,224.0,19.7427946616536,-1
1997-11-27 00:29:50.793816960,256.0,19.64900106614203,-1
1997-11-27 00:29:50.793816960,272.0,19.66187367198472,-1
1997-11-27 00:29:50.793816960,332.0,19.645376917092214,-1
1997-11-27 00:29:50.793816960,388.0,19.50093858009698,-1
1997-11-27 00:29:50.793816960,428.0,19.525459961014644,-1
1997-11-27 00:29:50.793816960,484.0,19.522504539252804,-1
1997-11-27 00:29:50.793816960,540.0,19.642457591599577,-1
1997-11-27 00:29:50.793816960,624.0,19.501580165507303,-1
1997-11-27 00:29:50.793816960,740.0,19.514817204736403,-1
1997-11-27 00:29:50.793816960,804.0,19.89460982621189,-1
1997-11-27 00:29:50.793816960,940.0,19.50832241100256,-1
1997-11-27 00:29:50.793816960,1040.0,19.509192036445224,-1
1997-11-27 00:32:54.057806336,20.0,19.626277172531907,-1
1997-11-27 00:32:54.057806336,24.0,19.48972794626624,-1
1997-11-27 00:32:54.057806336,28.0,19.86687709718196,-1
1997-11-27 00:32:54.057806336,32.0,19.792132285186906,-1
1997-11-27 00:32:54.057806336,36.0,20.001282567422827,-1
1997-11-27 00:32:54.057806336,40.0,19.922575671999738,-1
1997-11-27 00:32:54.057806336,44.0,20.0212200557748,-1
1997-11-27 00:32:54.057806336,48.0,19.98691481519093,-1
1997-11-27 00:32:54.057806336,52.0,20.4583469215528,1.1458650521156148e-22
1997-11-27 00:32:54.057806336,60.0,20.03259951041434,-1
1997-11-27 00:32:54.057806336,72.0,19.985539936988182,-1
1997-11-27 00:32:54.057806336,80.0,20.101636885467073,-1
1997-11-27 00:32:54.057806336,92.0,20.362822707709025,-1
1997-11-27 00:32:54.057806336,104.0,20.797465065567756,-1
1997-11-27 00:32:54.057806336,124.0,20.153625907737585,-1
1997-11-27 00:32:54.057806336,136.0,20.023473462576455,-1
1997-11-27 00:32:54.057806336,148.0,19.69370276761275,-1
1997-11-27 00:32:54.057806336,176.0,19.487539206306952,-1
1997-11-27 00:32:54.057806336,196.0,19.790348504928744,-1
1997-11-27 00:32:54.057806336,224.0,19.79023789302919,-1
1997-11-27 00:32:54.057806336,256.0,19.530768384722336,-1
1997-11-27 00:32:54.057806336,272.0,19.61644406144359,-1
1997-11-27 00:32:54.057806336,332.0,19.667131753608068,-1
1997-11-27 00:32:54.057806336,388.0,19.490046502189756,-1
1997-11-27 00:32:54.057806336,428.0,19.54967670469708,-1
1997-11-27 00:32:54.057806336,484.0,19.53750806861507,-1
1997-11-27 00:32:54.057806336,540.0,19.675557469311165,-1
1997-11-27 00:32:54.057806336,624.0,19.497897216885775,-1
1997-11-27 00:32:54.057806336,740.0,19.50909498093136,-1
1997-11-27 00:32:54.057806336,804.0,19.94318476826527,-1
1997-11-27 00:32:54.057806336,940.0,19.47714941337168,-1
1997-11-27 00:32:54.057806336,1040.0,19.467742911875906,-1
1997-11-27 00:35:57.321795712,20.0,19.591957245106993,-1
1997-11-27 00:35:57.321795712,24.0,19.556366328115555,-1
1997-11-27 00:35:57.321795712,28.0,19.86687709718196,-1
1997-11-27 00:35:57.321795712,32.0,19.792132285186906,-1
1997-11-27 00:35:57.321795712,36.0,19.926755013574677,-1
1997-11-27 00:35:57.321795712,40.0,19.887457527885978,-1
1997-11-27 00:35:57.321795712,44.0,19.920514425477368,-1
1997-11-27 00:35:57.321795712,48.0,19.98691481519093,-1
1997-11-27 00:35:57.321795712,52.0,20.145424975936752,-1
1997-11-27 00:35:57.321795712,60.0,19.966880314237912,-1
1997-11-27 00:35:57.321795712,72.0,19.920746101298228,-1
1997-11-27 00:35:57.321795712,80.0,20.074760684673805,-1
1997-11-27 00:35:57.321795712,92.0,20.360907044454702,-1
1997-11-27 00:35:57.321795712,104.0,20.680307749471304,-1
1997-11-27 00:35:57.321795712,124.0,19.893704757128795,-1
1997-11-27 00:35:57.321795712,136.0,19.934998725608025,-1
1997-11-27 00:35:57.321795712,148.0,19.69370276761275,-1
1997-11-27 00:35:57.321795712,176.0,19.45907808498677,-1
1997-11-27 00:35:57.321795712,196.0,19.68855094077015,-1
1997-11-27 00:35:57.321795712,224.0,19.692760176832095,-1
1997-11-27 00:35:57.321795712,256.0,19.485801030370432,-1
1997-11-27 00:35:57.321795712,272.0,19.60469445301154,-1
1997-11-27 00:35:57.321795712,332.0,19.59119740960787,-1
1997-11-27 00:35:57.321795712,388.0,19.5222970091637,-1
1997-11-27 00:35:57.321795712,428.0,19.50815793663169,-1
1997-11-27 00:35:57.321795712,484.0,19.50732893537691,-1
1997-11-27 00:35:57.321795712,540.0,19.63122060381172,-1
1997-11-27 00:35:57.321795712,624.0,19.471250494581458,-1
1997-11-27 00:35:57.321795712,740.0,19.539149311673278,-1
1997-11-27 00:35:57.321795712,804.0,19.90567427782473,-1
1997-11-27 00:35:57.321795712,940.0,19.50237615401296,-1
1997-11-27 00:35:57.321795712,1040.0,19.515430188413685,-1
1997-11-27 00:39:00.585785088,20.0,19.628687770410366,-1
1997-11-27 00:39:00.585785088,24.0,19.631060058166085,-1
1997-11-27 00:39:00.585785088,28.0,19.9054983106169,-1
1997-11-27 00:39:00.585785088,32.0,19.723346610152362,-1
1997-11-27 00:39:00.585785088,36.0,20.06763545697169,-1
1997-11-27 00:39:00.585785088,40.0,19.820961478124858,-1
1997-11-27 00:39:00.585785088,44.0,20.0212200557748,-1
1997-11-27 00:39:00.585785088,48.0,19.853105779848313,-1
1997-11-27 00:39:00.585785088,52.0,20.41521433576998,7.678504825767532e-23
1997-11-27 00:39:00.585785088,60.0,19.96895154827631,-1
1997-11-27 00:39:00.585785088,72.0,20.114356304101584,-1
1997-11-27 00:39:00.585785088,80.0,20.103648241340597,-1
1997-11-27 00:39:00.585785088,92.0,20.424006210986366,-1
1997-11-27 00:39:00.585785088,104.0,20.522521285395317,-1
1997-11-27 00:39:00.585785088,124.0,19.92266449063233,-1
1997-11-27 00:39:00.585785088,136.0,19.87843018038264,-1
1997-11-27 00:39:00.585785088,148.0,19.650892440158373,-1
