datetime_ut,freq,snr_db,akr_flux_si_1au
1997-11-15 23:58:47.553923328,20.0,19.45189936366993,-1
1997-11-15 23:58:47.553923328,24.0,19.974491416093954,-1
1997-11-15 23:58:47.553923328,28.0,19.696667838512138,-1
1997-11-15 23:58:47.553923328,32.0,20.420159061554422,-1
1997-11-15 23:58:47.553923328,36.0,20.00572686782408,-1
1997-11-15 23:58:47.553923328,40.0,20.306892642743296,-1
1997-11-15 23:58:47.553923328,44.0,20.165994971042597,-1
1997-11-15 23:58:47.553923328,48.0,20.196005472424815,-1
1997-11-15 23:58:47.553923328,52.0,20.803779505116875,1.0179615262588895e-22
1997-11-15 23:58:47.553923328,60.0,20.17680109768591,-1
1997-11-15 23:58:47.553923328,72.0,20.257578586229343,-1
1997-11-15 23:58:47.553923328,80.0,20.149546389359077,-1
1997-11-15 23:58:47.553923328,92.0,20.637472891036825,-1
1997-11-15 23:58:47.553923328,104.0,21.229689793452064,-1
1997-11-15 23:58:47.553923328,124.0,20.1383206633982,-1
1997-11-15 23:58:47.553923328,136.0,20.062603854414817,-1
1997-11-15 23:58:47.553923328,148.0,19.853912728545122,-1
1997-11-15 23:58:47.553923328,176.0,19.558956104725347,-1
1997-11-15 23:58:47.553923328,196.0,19.70631936787245,-1
1997-11-15 23:58:47.553923328,224.0,19.61442800391197,-1
1997-11-15 23:58:47.553923328,256.0,19.60339667362374,-1
1997-11-15 23:58:47.553923328,272.0,19.57415039261015,-1
1997-11-15 23:58:47.553923328,332.0,19.42288744248399,-1
1997-11-15 23:58:47.553923328,388.0,19.48132287419214,-1
1997-11-15 23:58:47.553923328,428.0,19.479345191496417,-1
1997-11-15 23:58:47.553923328,484.0,19.42698982683021,-1
1997-11-15 23:58:47.553923328,540.0,19.542493689362747,-1
1997-11-15 23:58:47.553923328,624.0,19.522143436709857,-1
1997-11-15 23:58:47.553923328,740.0,19.529898541334532,-1
1997-11-15 23:58:47.553923328,804.0,19.888273851643124,-1
1997-11-15 23:58:47.553923328,940.0,19.49943742598982,-1
1997-11-15 23:58:47.553923328,1040.0,19.542124207154806,-1
1997-11-16 00:01:50.728653056,20.0,19.275102248362618,-1
1997-11-16 00:01:50.728653056,24.0,20.154009863985113,-1
1997-11-16 00:01:50.728653056,28.0,19.415710956615804,-1
1997-11-16 00:01:50.728653056,32.0,20.49238474105834,-1
1997-11-16 00:01:50.728653056,36.0,19.65560570171811,-1
1997-11-16 00:01:50.728653056,40.0,20.309286271244417,-1
1997-11-16 00:01:50.728653056,44.0,19.686084210760782,-1
1997-11-16 00:01:50.728653056,48.0,20.267875698523135,-1
1997-11-16 00:01:50.728653056,52.0,19.96746854139869,7.119105805455044e-23
1997-11-16 00:01:50.728653056,60.0,20.415038622022756,-1
1997-11-16 00:01:50.728653056,72.0,19.541199759350732,-1
1997-11-16 00:01:50.728653056,80.0,20.145461717645325,-1
1997-11-16 00:01:50.728653056,92.0,19.84687413142587,-1
1997-11-16 00:01:50.728653056,104.0,20.543266171185746,-1
1997-11-16 00:01:50.728653056,124.0,19.434465491915052,-1
1997-11-16 00:01:50.728653056,136.0,19.978198201167338,-1
1997-11-16 00:01:50.728653056,148.0,19.78264747836638,-1
1997-11-16 00:01:50.728653056,176.0,19.473870015281882,-1
1997-11-16 00:01:50.728653056,196.0,19.61641859160386,-1
1997-11-16 00:01:50.728653056,224.0,19.40743105906325,-1
1997-11-16 00:01:50.728653056,256.0,19.568276364208636,-1
1997-11-16 00:01:50.728653056,272.0,19.52882103860071,-1
1997-11-16 00:01:50.728653056,332.0,19.523261710583864,-1
1997-11-16 00:01:50.728653056,388.0,19.42888917755998,-1
1997-11-16 00:01:50.728653056,428.0,19.444121431787835,-1
1997-11-16 00:01:50.728653056,484.0,19.38667669083252,-1
1997-11-16 00:01:50.728653056,540.0,19.52759802701908,-1
1997-11-16 00:01:50.728653056,624.0,19.498011551235912,-1
1997-11-16 00:01:50.728653056,740.0,19.570577109998695,-1
1997-11-16 00:01:50.728653056,804.0,19.873405734651215,-1
1997-11-16 00:01:50.728653056,940.0,19.502881094316244,-1
1997-11-16 00:01:50.728653056,1040.0,19.488114611824088,-1
1997-11-16 00:04:53.903382912,20.0,19.275102248362618,-1
1997-11-16 00:04:53.903382912,24.0,19.346156222305368,-1
1997-11-16 00:04:53.903382912,28.0,19.309800124278812,-1
1997-11-16 00:04:53.903382912,32.0,19.45410616251148,-1
1997-11-16 00:04:53.903382912,36.0,19.484092182970517,-1
1997-11-16 00:04:53.903382912,40.0,19.482610007795323,-1
1997-11-16 00:04:53.903382912,44.0,19.482103760229563,-1
1997-11-16 00:04:53.903382912,48.0,19.348282943804865,-1
1997-11-16 00:04:53.903382912,52.0,19.959925807782916,1.062948647867216e-22
1997-11-16 00:04:53.903382912,60.0,19.379981371275726,-1
1997-11-16 00:04:53.903382912,72.0,19.474971120772558,-1
1997-11-16 00:04:53.903382912,80.0,20.147504533721936,-1
1997-11-16 00:04:53.903382912,92.0,20.73849406941342,-1
1997-11-16 00:04:53.903382912,104.0,24.13704304491001,-1
1997-11-16 00:04:53.903382912,124.0,20.26148753140935,-1
1997-11-16 00:04:53.903382912,136.0,19.781229838458557,-1
1997-11-16 00:04:53.903382912,148.0,19.784241645828576,-1
1997-11-16 00:04:53.903382912,176.0,19.316831385185814,-1
1997-11-16 00:04:53.903382912,196.0,19.540643161164898,-1
1997-11-16 00:04:53.903382912,224.0,19.45942935826091,-1
1997-11-16 00:04:53.903382912,256.0,19.54460863390551,-1
1997-11-16 00:04:53.903382912,272.0,19.447552179007438,-1
1997-11-16 00:04:53.903382912,332.0,19.55567904595045,-1
1997-11-16 00:04:53.903382912,388.0,19.471553157504765,-1
1997-11-16 00:04:53.903382912,428.0,19.529908924369135,-1
1997-11-16 00:04:53.903382912,484.0,19.45929837404291,-1
1997-11-16 00:04:53.903382912,540.0,19.44538349040016,-1
1997-11-16 00:04:53.903382912,624.0,19.562374087436506,-1
1997-11-16 00:04:53.903382912,740.0,19.62134488999397,-1
1997-11-16 00:04:53.903382912,804.0,19.994242590404557,-1
1997-11-16 00:04:53.903382912,940.0,19.513048464905914,-1
1997-11-16 00:04:53.903382912,1040.0,19.63840529123653,-1
1997-11-16 00:07:57.078112640,20.0,19.275102248362618,-1
1997-11-16 00:07:57.078112640,24.0,19.38200015918695,-1
1997-11-16 00:07:57.078112640,28.0,19.523821480899947,-1
1997-11-16 00:07:57.078112640,32.0,19.58640751274064,-1
1997-11-16 00:07:57.078112640,36.0,19.622304448431123,-1
1997-11-16 00:07:57.078112640,40.0,19.722003228902896,-1
1997-11-16 00:07:57.078112640,44.0,19.583008863566803,-1
1997-11-16 00:07:57.078112640,48.0,19.348282943804865,-1
1997-11-16 00:07:57.078112640,52.0,19.81978145418783,1.2701094584742267e-22
1997-11-16 00:07:57.078112640,60.0,19.377848278570678,-1
1997-11-16 00:07:57.078112640,72.0,19.639715029211477,-1
1997-11-16 00:07:57.078112640,80.0,19.540425083918954,-1
1997-11-16 00:07:57.078112640,92.0,19.940859362938138,-1
1997-11-16 00:07:57.078112640,104.0,22.15299544286898,-1
1997-11-16 00:07:57.078112640,124.0,19.791996951655854,-1
1997-11-16 00:07:57.078112640,136.0,20.15040198063947,-1
1997-11-16 00:07:57.078112640,148.0,19.501271612952635,-1
1997-11-16 00:07:57.078112640,176.0,19.315897441113904,-1
1997-11-16 00:07:57.078112640,196.0,19.474162239246077,-1
1997-11-16 00:07:57.078112640,224.0,19.37059895087407,-1
1997-11-16 00:07:57.078112640,256.0,19.464256041204095,-1
1997-11-16 00:07:57.078112640,272.0,19.448266968020096,-1
1997-11-16 00:07:57.078112640,332.0,19.71310744569579,-1
1997-11-16 00:07:57.078112640,388.0,19.57586393921291,-1
1997-11-16 00:07:57.078112640,428.0,19.499911559726158,-1
1997-11-16 00:07:57.078112640,484.0,19.391149072667993,-1
1997-11-16 00:07:57.078112640,540.0,19.451420077693378,-1
1997-11-16 00:07:57.078112640,624.0,19.451981209941366,-1
1997-11-16 00:07:57.078112640,740.0,19.553833530358244,-1
1997-11-16 00:07:57.078112640,804.0,19.893206067508554,-1
1997-11-16 00:07:57.078112640,940.0,19.471483668298696,-1
1997-11-16 00:07:57.078112640,1040.0,19.546811158345953,-1
1997-11-16 00:11:00.252842496,20.0,19.240336510252856,-1
1997-11-16 00:11:00.252842496,24.0,19.41524251974591,-1
1997-11-16 00:11:00.252842496,28.0,19.451220016460574,-1
1997-11-16 00:11:00.252842496,32.0,19.655604987488974,-1
1997-11-16 00:11:00.252842496,36.0,19.38159524254093,-1
1997-11-16 00:11:00.252842496,40.0,19.617111220475426,-1
1997-11-16 00:11:00.252842496,44.0,19.585291450636856,-1
1997-11-16 00:11:00.252842496,48.0,19.481592368136738,-1
1997-11-16 00:11:00.252842496,52.0,19.862754093115235,1.6364330502776994e-22
1997-11-16 00:11:00.252842496,60.0,19.478391738088902,-1
1997-11-16 00:11:00.252842496,72.0,19.734033270121657,-1
1997-11-16 00:11:00.252842496,80.0,19.473178388742202,-1
1997-11-16 00:11:00.252842496,92.0,22.461135399607212,7.55939226430744e-23
1997-11-16 00:11:00.252842496,104.0,20.204200128583896,-1
1997-11-16 00:11:00.252842496,124.0,19.496541789656952,-1
1997-11-16 00:11:00.252842496,136.0,19.831868519155687,-1
1997-11-16 00:11:00.252842496,148.0,19.530106858227715,-1
1997-11-16 00:11:00.252842496,176.0,19.31598713761574,-1
1997-11-16 00:11:00.252842496,196.0,19.475581928883685,-1
1997-11-16 00:11:00.252842496,224.0,19.372384224327412,-1
1997-11-16 00:11:00.252842496,256.0,19.429194313363666,-1
1997-11-16 00:11:00.252842496,272.0,19.516573802728637,-1
1997-11-16 00:11:00.252842496,332.0,19.50958468105572,-1
1997-11-16 00:11:00.252842496,388.0,19.631272714289217,-1
1997-11-16 00:11:00.252842496,428.0,19.489274687357575,-1
1997-11-16 00:11:00.252842496,484.0,19.39806006925815,-1
1997-11-16 00:11:00.252842496,540.0,19.47181344019483,-1
1997-11-16 00:11:00.252842496,624.0,19.457165942391942,-1
1997-11-16 00:11:00.252842496,740.0,19.56513745525546,-1
1997-11-16 00:11:00.252842496,804.0,19.87508136481356,-1
1997-11-16 00:11:00.252842496,940.0,19.50273586883582,-1
1997-11-16 00:11:00.252842496,1040.0,19.488637700030484,-1
1997-11-16 00:14:03.427572224,20.0,19.275102248362618,-1
1997-11-16 00:14:03.427572224,24.0,19.417550682739638,-1
1997-11-16 00:14:03.427572224,28.0,19.451220016460574,-1
1997-11-16 00:14:03.427572224,32.0,19.518465576579885,-1
1997-11-16 00:14:03.427572224,36.0,19.55256994216377,-1
1997-11-16 00:14:03.427572224,40.0,19.722003228902896,-1
1997-11-16 00:14:03.427572224,44.0,19.61612954804814,-1
1997-11-16 00:14:03.427572224,48.0,19.447554356243593,-1
1997-11-16 00:14:03.427572224,52.0,19.935751431376833,1.0286808196771497e-22
1997-11-16 00:14:03.427572224,60.0,19.377848278570678,-1
1997-11-16 00:14:03.427572224,72.0,19.70146951074488,-1
1997-11-16 00:14:03.427572224,80.0,19.70074546346412,-1
1997-11-16 00:14:03.427572224,92.0,20.285177494140633,-1
1997-11-16 00:14:03.427572224,104.0,19.98907958673763,-1
1997-11-16 00:14:03.427572224,124.0,19.34726790241125,-1
1997-11-16 00:14:03.427572224,136.0,19.374588098768374,-1
1997-11-16 00:14:03.427572224,148.0,19.643456785019936,-1
1997-11-16 00:14:03.427572224,176.0,19.315897441113904,-1
1997-11-16 00:14:03.427572224,196.0,19.383087467907487,-1
1997-11-16 00:14:03.427572224,224.0,19.38287387213985,-1
1997-11-16 00:14:03.427572224,256.0,19.47412339674591,-1
1997-11-16 00:14:03.427572224,272.0,19.549913803009925,-1
1997-11-16 00:14:03.427572224,332.0,19.551579570171835,-1
1997-11-16 00:14:03.427572224,388.0,19.620167018621714,-1
1997-11-16 00:14:03.427572224,428.0,19.857063995603994,-1
1997-11-16 00:14:03.427572224,484.0,19.95003266884219,-1
1997-11-16 00:14:03.427572224,540.0,20.23617000151077,-1
1997-11-16 00:14:03.427572224,624.0,20.27285163817015,-1
1997-11-16 00:14:03.427572224,740.0,20.191571099153176,-1
1997-11-16 00:14:03.427572224,804.0,20.328347108031938,-1
1997-11-16 00:14:03.427572224,940.0,20.265862541839326,-1
1997-11-16 00:14:03.427572224,1040.0,20.61014979947147,-1
1997-11-16 00:17:06.602302080,20.0,19.38013938024532,-1
1997-11-16 00:17:06.602302080,24.0,19.348501386491638,-1
1997-11-16 00:17:06.602302080,28.0,19.56071894302073,-1
1997-11-16 00:17:06.602302080,32.0,19.72598225786088,-1
1997-11-16 00:17:06.602302080,36.0,19.86575706249579,-1
1997-11-16 00:17:06.602302080,40.0,19.722003228902896,-1
1997-11-16 00:17:06.602302080,44.0,19.65590095365887,-1
1997-11-16 00:17:06.602302080,48.0,19.447554356243593,-1
1997-11-16 00:17:06.602302080,52.0,20.053082424723936,4.521484761588973e-23
1997-11-16 00:17:06.602302080,60.0,19.611092780586244,-1
1997-11-16 00:17:06.602302080,72.0,19.668659739831412,-1
1997-11-16 00:17:06.602302080,80.0,19.504927245848876,-1
1997-11-16 00:17:06.602302080,92.0,20.032853678674464,-1
1997-11-16 00:17:06.602302080,104.0,19.556836596260073,-1
1997-11-16 00:17:06.602302080,124.0,19.58245914879631,-1
1997-11-16 00:17:06.602302080,136.0,19.37293858728904,-1
1997-11-16 00:17:06.602302080,148.0,19.614511202684014,-1
1997-11-16 00:17:06.602302080,176.0,19.358466098678527,-1
1997-11-16 00:17:06.602302080,196.0,19.604334813931327,-1
1997-11-16 00:17:06.602302080,224.0,19.44309530859076,-1
1997-11-16 00:17:06.602302080,256.0,20.26454766287801,-1
1997-11-16 00:17:06.602302080,272.0,20.168904675437858,-1
1997-11-16 00:17:06.602302080,332.0,21.146538946471203,-1
1997-11-16 00:17:06.602302080,388.0,21.260612412748365,-1
1997-11-16 00:17:06.602302080,428.0,21.30462215157973,-1
1997-11-16 00:17:06.602302080,484.0,20.9558577362596,-1
1997-11-16 00:17:06.602302080,540.0,20.826464217986107,-1
1997-11-16 00:17:06.602302080,624.0,20.638203402615236,-1
1997-11-16 00:17:06.602302080,740.0,19.91277756848429,-1
1997-11-16 00:17:06.602302080,804.0,20.150769894230514,-1
1997-11-16 00:17:06.602302080,940.0,19.693785709865217,-1
1997-11-16 00:17:06.602302080,1040.0,19.64353406367291,-1
1997-11-16 00:20:09.777031808,20.0,19.38013938024532,-1
1997-11-16 00:20:09.777031808,24.0,19.94104237958647,-1
1997-11-16 00:20:09.777031808,28.0,19.660752001920216,-1
1997-11-16 00:20:09.777031808,32.0,19.72598225786088,-1
1997-11-16 00:20:09.777031808,36.0,19.831825293297886,-1
1997-11-16 00:20:09.777031808,40.0,19.893675296041494,-1
1997-11-16 00:20:09.777031808,44.0,20.096741173539435,-1
1997-11-16 00:20:09.777031808,48.0,19.684835217159215,-1
1997-11-16 00:20:09.777031808,52.0,20.17211759028873,1.1727692316478487e-22
1997-11-16 00:20:09.777031808,60.0,19.90942851669438,-1
1997-11-16 00:20:09.777031808,72.0,20.16042215549939,-1
1997-11-16 00:20:09.777031808,80.0,19.76275788272774,-1
1997-11-16 00:20:09.777031808,92.0,19.91517336989451,-1
1997-11-16 00:20:09.777031808,104.0,19.80059651182789,-1
1997-11-16 00:20:09.777031808,124.0,19.550378954394528,-1
1997-11-16 00:20:09.777031808,136.0,19.490855281439323,-1
1997-11-16 00:20:09.777031808,148.0,19.741227009546833,-1
1997-11-16 00:20:09.777031808,176.0,19.531540783059,-1
1997-11-16 00:20:09.777031808,196.0,20.153711294254485,-1
1997-11-16 00:20:09.777031808,224.0,20.56532118326376,-1
1997-11-16 00:20:09.777031808,256.0,21.653678031231983,-1
1997-11-16 00:20:09.777031808,272.0,21.96644906106608,-1
1997-11-16 00:20:09.777031808,332.0,22.07418151516411,-1
1997-11-16 00:20:09.777031808,388.0,21.59088444331976,-1
1997-11-16 00:20:09.777031808,428.0,20.956720842706197,-1
1997-11-16 00:20:09.777031808,484.0,20.34370551393284,-1
1997-11-16 00:20:09.777031808,540.0,19.91363928433721,-1
1997-11-16 00:20:09.777031808,624.0,19.741371162631758,-1
1997-11-16 00:20:09.777031808,740.0,19.56063563954025,-1
1997-11-16 00:20:09.777031808,804.0,19.885138771036395,-1
1997-11-16 00:20:09.777031808,940.0,19.47763324049367,-1
1997-11-16 00:20:09.777031808,1040.0,19.52010778163438,-1
1997-11-16 00:23:12.951761664,20.0,19.416167584658243,-1
1997-11-16 00:23:12.951761664,24.0,19.417550682739638,-1
1997-11-16 00:23:12.951761664,28.0,19.696667838512138,-1
1997-11-16 00:23:12.951761664,32.0,19.657905852914844,-1
1997-11-16 00:23:12.951761664,36.0,19.795237981318635,-1
1997-11-16 00:23:12.951761664,40.0,19.654618150157717,-1
1997-11-16 00:23:12.951761664,44.0,19.551933839284835,-1
1997-11-16 00:23:12.951761664,48.0,19.41324746123687,-1
1997-11-16 00:23:12.951761664,52.0,20.127908944501872,8.606044093048789e-23
1997-11-16 00:23:12.951761664,60.0,19.44513521362529,-1
1997-11-16 00:23:12.951761664,72.0,19.96574548075901,-1
1997-11-16 00:23:12.951761664,80.0,19.536445688113638,-1
1997-11-16 00:23:12.951761664,92.0,20.639604118479706,-1
1997-11-16 00:23:12.951761664,104.0,20.051244073595132,-1
1997-11-16 00:23:12.951761664,124.0,19.64603875906747,-1
1997-11-16 00:23:12.951761664,136.0,19.460787866983814,-1
1997-11-16 00:23:12.951761664,148.0,19.670520556318415,-1
1997-11-16 00:23:12.951761664,176.0,19.79051403783321,-1
1997-11-16 00:23:12.951761664,196.0,21.458214380550906,-1
1997-11-16 00:23:12.951761664,224.0,21.719859529900766,-1
1997-11-16 00:23:12.951761664,256.0,21.949219604238763,-1
1997-11-16 00:23:12.951761664,272.0,22.230862248436402,-1
1997-11-16 00:23:12.951761664,332.0,21.552572397316027,-1
1997-11-16 00:23:12.951761664,388.0,20.676483882119886,-1
1997-11-16 00:23:12.951761664,428.0,19.93348371138178,-1
1997-11-16 00:23:12.951761664,484.0,19.559857236481758,-1
1997-11-16 00:23:12.951761664,540.0,19.568243089697,-1
1997-11-16 00:23:12.951761664,624.0,19.49672811592393,-1
1997-11-16 00:23:12.951761664,740.0,19.52001607999205,-1
1997-11-16 00:23:12.951761664,804.0,19.888892409841336,-1
1997-11-16 00:23:12.951761664,940.0,19.551339287924442,-1
1997-11-16 00:23:12.951761664,1040.0,19.578847808851297,-1
1997-11-16 00:26:16.126491392,20.0,19.346207642944044,-1
1997-11-16 00:26:16.126491392,24.0,19.557073680828704,-1
1997-11-16 00:26:16.126491392,28.0,19.590422255026812,-1
1997-11-16 00:26:16.126491392,32.0,19.72598225786088,-1
1997-11-16 00:26:16.126491392,36.0,19.86575706249579,-1
1997-11-16 00:26:16.126491392,40.0,19.85803111416493,-1
1997-11-16 00:26:16.126491392,44.0,19.585291450636856,-1
1997-11-16 00:26:16.126491392,48.0,19.652359264660863,-1
1997-11-16 00:26:16.126491392,52.0,20.188536108024124,8.659688282275217e-23
1997-11-16 00:26:16.126491392,60.0,19.576660088969206,-1
1997-11-16 00:26:16.126491392,72.0,19.670702033745044,-1
1997-11-16 00:26:16.126491392,80.0,20.164395210301112,-1
1997-11-16 00:26:16.126491392,92.0,19.7837315308469,-1
1997-11-16 00:26:16.126491392,104.0,22.116361539669267,5.2041748192350903e-23
1997-11-16 00:26:16.126491392,124.0,19.66830868744135,-1
1997-11-16 00:26:16.126491392,136.0,20.071104229317488,-1
1997-11-16 00:26:16.126491392,148.0,20.170085676991647,-1
1997-11-16 00:26:16.126491392,176.0,20.226472661936867,-1
1997-11-16 00:26:16.126491392,196.0,22.023548018754823,-1
1997-11-16 00:26:16.126491392,224.0,22.13204379815131,-1
1997-11-16 00:26:16.126491392,256.0,21.499874581372776,-1
1997-11-16 00:26:16.126491392,272.0,21.57379906477746,-1
1997-11-16 00:26:16.126491392,332.0,20.346162271083,-1
1997-11-16 00:26:16.126491392,388.0,19.79281409610786,-1
1997-11-16 00:26:16.126491392,428.0,19.520865885559516,-1
1997-11-16 00:26:16.126491392,484.0,19.44816980446124,-1
1997-11-16 00:26:16.126491392,540.0,19.50134627738497,-1
1997-11-16 00:26:16.126491392,624.0,19.532405281023564,-1
1997-11-16 00:26:16.126491392,740.0,19.529685912738287,-1
1997-11-16 00:26:16.126491392,804.0,19.882631068488894,-1
1997-11-16 00:26:16.126491392,940.0,19.54555892158785,-1
1997-11-16 00:26:16.126491392,1040.0,19.51494761181852,-1
1997-11-16 00:29:19.301221248,20.0,19.45189936366993,-1
1997-11-16 00:29:19.301221248,24.0,19.907333720209703,-1
1997-11-16 00:29:19.301221248,28.0,19.660752001920216,-1
1997-11-16 00:29:19.301221248,32.0,20.21331185645101,-1
1997-11-16 00:29:19.301221248,36.0,19.829455689629548,-1
1997-11-16 00:29:19.301221248,40.0,20.306892642743296,-1
1997-11-16 00:29:19.301221248,44.0,19.961882343547714,-1
1997-11-16 00:29:19.301221248,48.0,19.962028266441692,-1
1997-11-16 00:29:19.301221248,52.0,20.282075402377817,9.334475197337042e-23
1997-11-16 00:29:19.301221248,60.0,20.010783673174572,-1
1997-11-16 00:29:19.301221248,72.0,20.15624631834757,-1
1997-11-16 00:29:19.301221248,80.0,19.9207462235964,-1
1997-11-16 00:29:19.301221248,92.0,20.15889776391672,-1
1997-11-16 00:29:19.301221248,104.0,20.261677454896905,-1
1997-11-16 00:29:19.301221248,124.0,20.28694083185673,-1
1997-11-16 00:29:19.301221248,136.0,20.23656733657654,-1
1997-11-16 00:29:19.301221248,148.0,20.659436001598287,-1
1997-11-16 00:29:19.301221248,176.0,20.56348419948459,-1
1997-11-16 00:29:19.301221248,196.0,22.067115201310955,-1
1997-11-16 00:29:19.301221248,224.0,21.83901023379076,-1
1997-11-16 00:29:19.301221248,256.0,20.873076749713096,-1
1997-11-16 00:29:19.301221248,272.0,20.78831275982175,-1
1997-11-16 00:29:19.301221248,332.0,19.82864323984365,-1
1997-11-16 00:29:19.301221248,388.0,19.62171505834312,-1
1997-11-16 00:29:19.301221248,428.0,19.48394199687012,-1
1997-11-16 00:29:19.301221248,484.0,19.421655847271577,-1
1997-11-16 00:29:19.301221248,540.0,19.492859945543895,-1
1997-11-16 00:29:19.301221248,624.0,19.608877949305217,-1
1997-11-16 00:29:19.301221248,740.0,19.596828124183254,-1
1997-11-16 00:29:19.301221248,804.0,19.999153077976757,-1
1997-11-16 00:29:19.301221248,940.0,19.650211223252978,-1
1997-11-16 00:29:19.301221248,1040.0,19.500110240426572,-1
1997-11-16 00:32:22.475950976,20.0,19.346207642944044,-1
1997-11-16 00:32:22.475950976,24.0,19.627468204896324,-1
1997-11-16 00:32:22.475950976,28.0,19.82900649457023,6.304604206518111e-23
1997-11-16 00:32:22.475950976,32.0,19.97058084746709,-1
1997-11-16 00:32:22.475950976,36.0,19.899425774076175,-1
1997-11-16 00:32:22.475950976,40.0,19.926755246284973,-1
1997-11-16 00:32:22.475950976,44.0,19.788947772585644,-1
1997-11-16 00:32:22.475950976,48.0,19.889722797154057,-1
1997-11-16 00:32:22.475950976,52.0,20.041460823830985,1.0816500507028177e-22
1997-11-16 00:32:22.475950976,60.0,19.647401153378997,-1
1997-11-16 00:32:22.475950976,72.0,19.99422574622607,-1
1997-11-16 00:32:22.475950976,80.0,19.857013675418987,-1
1997-11-16 00:32:22.475950976,92.0,20.285177494140633,-1
1997-11-16 00:32:22.475950976,104.0,19.956623311329643,-1
1997-11-16 00:32:22.475950976,124.0,20.20120047517627,-1
1997-11-16 00:32:22.475950976,136.0,20.439285961108528,-1
1997-11-16 00:32:22.475950976,148.0,20.789147072993064,-1
1997-11-16 00:32:22.475950976,176.0,20.47550800414719,-1
1997-11-16 00:32:22.475950976,196.0,21.551984879251187,-1
1997-11-16 00:32:22.475950976,224.0,21.091352479432885,-1
1997-11-16 00:32:22.475950976,256.0,20.116869004314488,-1
1997-11-16 00:32:22.475950976,272.0,20.026067389759454,-1
1997-11-16 00:32:22.475950976,332.0,19.630053341307942,-1
1997-11-16 00:32:22.475950976,388.0,19.545480436920336,-1
1997-11-16 00:32:22.475950976,428.0,19.554739747463316,-1
1997-11-16 00:32:22.475950976,484.0,19.39598025305929,-1
1997-11-16 00:32:22.475950976,540.0,19.457097271106935,-1
1997-11-16 00:32:22.475950976,624.0,19.511588583072694,-1
1997-11-16 00:32:22.475950976,740.0,19.56504669449571,-1
1997-11-16 00:32:22.475950976,804.0,19.937473782270395,-1
1997-11-16 00:32:22.475950976,940.0,19.50851317253042,-1
1997-11-16 00:32:22.475950976,1040.0,19.456655787643143,-1
1997-11-16 00:35:25.650680832,20.0,19.416167584658243,-1
1997-11-16 00:35:25.650680832,24.0,20.080159329899566,-1
1997-11-16 00:35:25.650680832,28.0,19.660752001920216,-1
1997-11-16 00:35:25.650680832,32.0,19.690936178768734,-1
1997-11-16 00:35:25.650680832,36.0,20.003450298368143,-1
1997-11-16 00:35:25.650680832,40.0,19.961842077134712,-1
1997-11-16 00:35:25.650680832,44.0,20.234161739753212,-1
1997-11-16 00:35:25.650680832,48.0,19.684835217159215,-1
1997-11-16 00:35:25.650680832,52.0,20.40437071007436,7.052443036200861e-23
1997-11-16 00:35:25.650680832,60.0,19.9772607594534,-1
1997-11-16 00:35:25.650680832,72.0,20.65171074754415,-1
1997-11-16 00:35:25.650680832,80.0,20.277759551304744,-1
1997-11-16 00:35:25.650680832,92.0,20.540740979827618,-1
1997-11-16 00:35:25.650680832,104.0,20.42591390071681,-1
1997-11-16 00:35:25.650680832,124.0,20.736406467083313,-1
1997-11-16 00:35:25.650680832,136.0,20.528216074274766,-1
1997-11-16 00:35:25.650680832,148.0,20.920884128452006,-1
1997-11-16 00:35:25.650680832,176.0,20.314326529099816,-1
1997-11-16 00:35:25.650680832,196.0,21.141408355596937,-1
1997-11-16 00:35:25.650680832,224.0,20.476504246670714,-1
1997-11-16 00:35:25.650680832,256.0,19.900945135112547,-1
1997-11-16 00:35:25.650680832,272.0,19.770203336906672,-1
1997-11-16 00:35:25.650680832,332.0,19.608198772744657,-1
1997-11-16 00:35:25.650680832,388.0,19.460111824739528,-1
1997-11-16 00:35:25.650680832,428.0,19.453521760528055,-1
1997-11-16 00:35:25.650680832,484.0,19.402237090002053,-1
1997-11-16 00:35:25.650680832,540.0,19.48121128407987,-1
1997-11-16 00:35:25.650680832,624.0,19.506291452353754,-1
1997-11-16 00:35:25.650680832,740.0,19.626528998578195,-1
1997-11-16 00:35:25.650680832,804.0,19.888688813694223,-1
1997-11-16 00:35:25.650680832,940.0,19.509703466916534,-1
1997-11-16 00:35:25.650680832,1040.0,19.574557768902213,-1
1997-11-16 00:38:28.825410560,20.0,19.343809791060252,-1
1997-11-16 00:38:28.825410560,24.0,19.909543543421584,-1
1997-11-16 00:38:28.825410560,28.0,19.34618212263986,-1
1997-11-16 00:38:28.825410560,32.0,19.937461377847697,-1
1997-11-16 00:38:28.825410560,36.0,19.419054778225128,-1
1997-11-16 00:38:28.825410560,40.0,19.893675296041494,-1
1997-11-16 00:38:28.825410560,44.0,19.51599995825908,-1
1997-11-16 00:38:28.825410560,48.0,19.991971493812674,-1
1997-11-16 00:38:28.825410560,52.0,19.725065249777323,1.2472166113380272e-22
1997-11-16 00:38:28.825410560,60.0,19.945622350300255,-1
1997-11-16 00:38:28.825410560,72.0,19.766354679769222,-1
1997-11-16 00:38:28.825410560,80.0,20.180401314418116,-1
1997-11-16 00:38:28.825410560,92.0,19.68827968413628,-1
1997-11-16 00:38:28.825410560,104.0,20.200512629879974,-1
1997-11-16 00:38:28.825410560,124.0,20.26171980697256,-1
