datetime_ut,freq,snr_db,akr_flux_si_1au
1997-11-27 23:57:55.491923328,20.0,19.346207642944044,-1
1997-11-27 23:57:55.491923328,24.0,19.905498031344255,-1
1997-11-27 23:57:55.491923328,28.0,20.04522139793596,-1
1997-11-27 23:57:55.491923328,32.0,19.861636539763467,-1
1997-11-27 23:57:55.491923328,36.0,20.067964307133707,-1
1997-11-27 23:57:55.491923328,40.0,19.856194798289227,-1
1997-11-27 23:57:55.491923328,44.0,20.059968152360696,-1
1997-11-27 23:57:55.491923328,48.0,19.952875230824677,-1
1997-11-27 23:57:55.491923328,52.0,20.52251273639125,9.255025136125837e-23
1997-11-27 23:57:55.491923328,60.0,20.07334044664634,-1
1997-11-27 23:57:55.491923328,72.0,19.99136008848137,-1
1997-11-27 23:57:55.491923328,80.0,20.203068436182313,-1
1997-11-27 23:57:55.491923328,92.0,20.150841105447626,-1
1997-11-27 23:57:55.491923328,104.0,20.043815551882176,-1
1997-11-27 23:57:55.491923328,124.0,20.191196104972615,-1
1997-11-27 23:57:55.491923328,136.0,19.94249368446586,-1
1997-11-27 23:57:55.491923328,148.0,19.95314062831514,-1
1997-11-27 23:57:55.491923328,176.0,19.572951193054596,-1
1997-11-27 23:57:55.491923328,196.0,19.888103331768807,-1
1997-11-27 23:57:55.491923328,224.0,19.944007044186407,-1
1997-11-27 23:57:55.491923328,256.0,19.86445746154073,-1
1997-11-27 23:57:55.491923328,272.0,19.826527481072922,-1
1997-11-27 23:57:55.491923328,332.0,19.811965807014897,-1
1997-11-27 23:57:55.491923328,388.0,19.58652883111884,-1
1997-11-27 23:57:55.491923328,428.0,19.58191377312775,-1
1997-11-27 23:57:55.491923328,484.0,19.52365310206727,-1
1997-11-27 23:57:55.491923328,540.0,19.583073279646086,-1
1997-11-27 23:57:55.491923328,624.0,19.53292946016883,-1
1997-11-27 23:57:55.491923328,740.0,19.585126626946014,-1
1997-11-27 23:57:55.491923328,804.0,19.95548737315666,-1
1997-11-27 23:57:55.491923328,940.0,19.603230136919432,-1
1997-11-27 23:57:55.491923328,1040.0,19.558340898919614,-1
1997-11-28 00:00:58.862399872,20.0,19.346207642944044,-1
1997-11-28 00:00:58.862399872,24.0,19.835103507276635,-1
1997-11-28 00:00:58.862399872,28.0,19.9386894703527,-1
1997-11-28 00:00:58.862399872,32.0,19.863974349259045,-1
1997-11-28 00:00:58.862399872,36.0,20.033590462809094,-1
1997-11-28 00:00:58.862399872,40.0,20.101397167019783,-1
1997-11-28 00:00:58.862399872,44.0,20.091283772300148,-1
1997-11-28 00:00:58.862399872,48.0,20.02122013772454,-1
1997-11-28 00:00:58.862399872,52.0,20.43566245495289,1.2194735816941375e-22
1997-11-28 00:00:58.862399872,60.0,20.103653052393433,-1
1997-11-28 00:00:58.862399872,72.0,19.925986558191124,-1
1997-11-28 00:00:58.862399872,80.0,20.140097863300195,-1
1997-11-28 00:00:58.862399872,92.0,20.15275973912203,-1
1997-11-28 00:00:58.862399872,104.0,20.071671928806598,-1
1997-11-28 00:00:58.862399872,124.0,20.158482629776273,-1
1997-11-28 00:00:58.862399872,136.0,20.05819070610224,-1
1997-11-28 00:00:58.862399872,148.0,19.882650526576725,-1
1997-11-28 00:00:58.862399872,176.0,19.58769887829072,-1
1997-11-28 00:00:58.862399872,196.0,19.849268039999778,-1
1997-11-28 00:00:58.862399872,224.0,19.97951148832915,-1
1997-11-28 00:00:58.862399872,256.0,19.79114219590975,-1
1997-11-28 00:00:58.862399872,272.0,19.825740510824374,-1
1997-11-28 00:00:58.862399872,332.0,19.725049106569728,-1
1997-11-28 00:00:58.862399872,388.0,19.568186117365713,-1
1997-11-28 00:00:58.862399872,428.0,19.64373063726002,-1
1997-11-28 00:00:58.862399872,484.0,19.59598816550995,-1
1997-11-28 00:00:58.862399872,540.0,19.762756165469586,-1
1997-11-28 00:00:58.862399872,624.0,19.762050964271083,-1
1997-11-28 00:00:58.862399872,740.0,19.917875529194625,-1
1997-11-28 00:00:58.862399872,804.0,20.310745508657668,-1
1997-11-28 00:00:58.862399872,940.0,19.96298555438367,-1
1997-11-28 00:00:58.862399872,1040.0,19.80630565652465,-1
1997-11-28 00:04:02.232876544,20.0,19.45189936366993,-1
1997-11-28 00:04:02.232876544,24.0,19.798265629758195,-1
1997-11-28 00:04:02.232876544,28.0,19.868580424332144,-1
1997-11-28 00:04:02.232876544,32.0,19.79369460360271,-1
1997-11-28 00:04:02.232876544,36.0,19.8598434591732,-1
1997-11-28 00:04:02.232876544,40.0,19.82501605207871,-1
1997-11-28 00:04:02.232876544,44.0,19.92268143428266,-1
1997-11-28 00:04:02.232876544,48.0,19.716467904992975,-1
1997-11-28 00:04:02.232876544,52.0,20.103027859166342,9.380898786952459e-23
1997-11-28 00:04:02.232876544,60.0,19.940880159208795,-1
1997-11-28 00:04:02.232876544,72.0,19.861687652069357,-1
1997-11-28 00:04:02.232876544,80.0,20.074159358901728,-1
1997-11-28 00:04:02.232876544,92.0,19.933014897509892,-1
1997-11-28 00:04:02.232876544,104.0,19.890033149620535,-1
1997-11-28 00:04:02.232876544,124.0,20.06960217947022,-1
1997-11-28 00:04:02.232876544,136.0,19.88522034923095,-1
1997-11-28 00:04:02.232876544,148.0,19.768958942009974,-1
1997-11-28 00:04:02.232876544,176.0,19.573798820242047,-1
1997-11-28 00:04:02.232876544,196.0,19.810974085874193,-1
1997-11-28 00:04:02.232876544,224.0,19.906627796397757,-1
1997-11-28 00:04:02.232876544,256.0,19.779653110385127,-1
1997-11-28 00:04:02.232876544,272.0,19.756708040303153,-1
1997-11-28 00:04:02.232876544,332.0,19.779934951658447,-1
1997-11-28 00:04:02.232876544,388.0,19.81105243214436,-1
1997-11-28 00:04:02.232876544,428.0,20.54478441923262,-1
1997-11-28 00:04:02.232876544,484.0,20.309863213759865,-1
1997-11-28 00:04:02.232876544,540.0,20.80501562633278,-1
1997-11-28 00:04:02.232876544,624.0,20.59433996828203,-1
1997-11-28 00:04:02.232876544,740.0,19.964678722817926,-1
1997-11-28 00:04:02.232876544,804.0,20.315573748425933,-1
1997-11-28 00:04:02.232876544,940.0,19.6347542650904,-1
1997-11-28 00:04:02.232876544,1040.0,19.648731478667745,-1
1997-11-28 00:07:05.603353088,20.0,19.38013938024532,-1
1997-11-28 00:07:05.603353088,24.0,19.869254921902623,-1
1997-11-28 00:07:05.603353088,28.0,19.870971401474918,-1
1997-11-28 00:07:05.603353088,32.0,19.79369460360271,-1
1997-11-28 00:07:05.603353088,36.0,19.862167829785534,-1
1997-11-28 00:07:05.603353088,40.0,19.92467784485195,-1
1997-11-28 00:07:05.603353088,44.0,19.92268143428266,-1
1997-11-28 00:07:05.603353088,48.0,19.85055323121216,-1
1997-11-28 00:07:05.603353088,52.0,20.11801926774316,5.792868799155136e-23
1997-11-28 00:07:05.603353088,60.0,19.90697433469996,-1
1997-11-28 00:07:05.603353088,72.0,19.73229793913227,-1
1997-11-28 00:07:05.603353088,80.0,20.042868011126302,-1
1997-11-28 00:07:05.603353088,92.0,19.966112845816973,-1
1997-11-28 00:07:05.603353088,104.0,19.895668773575576,-1
1997-11-28 00:07:05.603353088,124.0,20.012838879195762,-1
1997-11-28 00:07:05.603353088,136.0,19.88522034923095,-1
1997-11-28 00:07:05.603353088,148.0,19.72722758203684,-1
1997-11-28 00:07:05.603353088,176.0,19.502611432218547,-1
1997-11-28 00:07:05.603353088,196.0,19.74456607098147,-1
1997-11-28 00:07:05.603353088,224.0,19.869039138425197,-1
1997-11-28 00:07:05.603353088,256.0,19.877484908243837,-1
1997-11-28 00:07:05.603353088,272.0,19.978254875983314,-1
1997-11-28 00:07:05.603353088,332.0,20.15574020944473,-1
1997-11-28 00:07:05.603353088,388.0,20.24294335050665,-1
1997-11-28 00:07:05.603353088,428.0,20.24406186828009,-1
1997-11-28 00:07:05.603353088,484.0,20.070611384630215,-1
1997-11-28 00:07:05.603353088,540.0,20.078917834364663,-1
1997-11-28 00:07:05.603353088,624.0,19.888044239339894,-1
1997-11-28 00:07:05.603353088,740.0,19.771377184788804,-1
1997-11-28 00:07:05.603353088,804.0,20.16589877440314,-1
1997-11-28 00:07:05.603353088,940.0,19.703678611436345,-1
1997-11-28 00:07:05.603353088,1040.0,19.697276867228517,-1
1997-11-28 00:10:08.973829760,20.0,19.343809791060252,-1
1997-11-28 00:10:08.973829760,24.0,19.873846857088292,-1
1997-11-28 00:10:08.973829760,28.0,19.6610722555905,-1
1997-11-28 00:10:08.973829760,32.0,19.72467285440349,-1
1997-11-28 00:10:08.973829760,36.0,19.79213057125786,-1
1997-11-28 00:10:08.973829760,40.0,19.893988621694415,-1
1997-11-28 00:10:08.973829760,44.0,19.651209036319862,-1
1997-11-28 00:10:08.973829760,48.0,19.752686070843822,-1
1997-11-28 00:10:08.973829760,52.0,20.010198982546285,1.2344540147911953e-22
1997-11-28 00:10:08.973829760,60.0,19.840828133149518,-1
1997-11-28 00:10:08.973829760,72.0,19.63634307471674,-1
1997-11-28 00:10:08.973829760,80.0,19.947618046096693,-1
1997-11-28 00:10:08.973829760,92.0,19.809719224016675,-1
1997-11-28 00:10:08.973829760,104.0,19.8937089480564,-1
1997-11-28 00:10:08.973829760,124.0,19.80799911573125,-1
1997-11-28 00:10:08.973829760,136.0,19.827181606810523,-1
1997-11-28 00:10:08.973829760,148.0,19.655409384055616,-1
1997-11-28 00:10:08.973829760,176.0,19.45951388759771,-1
1997-11-28 00:10:08.973829760,196.0,19.84855503338722,-1
1997-11-28 00:10:08.973829760,224.0,20.004442650993024,-1
1997-11-28 00:10:08.973829760,256.0,20.045688585683955,-1
1997-11-28 00:10:08.973829760,272.0,20.118395504461795,-1
1997-11-28 00:10:08.973829760,332.0,20.068335562575747,-1
1997-11-28 00:10:08.973829760,388.0,19.85255739848852,-1
1997-11-28 00:10:08.973829760,428.0,19.769760626602412,-1
1997-11-28 00:10:08.973829760,484.0,19.68834731686938,-1
1997-11-28 00:10:08.973829760,540.0,19.99322900015798,-1
1997-11-28 00:10:08.973829760,624.0,20.315835164736104,-1
1997-11-28 00:10:08.973829760,740.0,21.098747958140923,-1
1997-11-28 00:10:08.973829760,804.0,21.25883213118722,-1
1997-11-28 00:10:08.973829760,940.0,21.14976136986479,-1
1997-11-28 00:10:08.973829760,1040.0,21.077645307098166,-1
1997-11-28 00:13:12.344306304,20.0,19.348604171642478,-1
1997-11-28 00:13:12.344306304,24.0,19.805346384139742,-1
1997-11-28 00:13:12.344306304,28.0,19.729814191455095,-1
1997-11-28 00:13:12.344306304,32.0,19.44907521063159,-1
1997-11-28 00:13:12.344306304,36.0,19.96628494844552,-1
1997-11-28 00:13:12.344306304,40.0,19.55193420490189,-1
1997-11-28 00:13:12.344306304,44.0,19.787991278397556,-1
1997-11-28 00:13:12.344306304,48.0,19.54733827395647,-1
1997-11-28 00:13:12.344306304,52.0,20.056783505595632,9.007348151207428e-23
1997-11-28 00:13:12.344306304,60.0,19.574750441521317,-1
1997-11-28 00:13:12.344306304,72.0,19.607309365348247,-1
1997-11-28 00:13:12.344306304,80.0,19.663245101047075,-1
1997-11-28 00:13:12.344306304,92.0,20.058541459197574,-1
1997-11-28 00:13:12.344306304,104.0,19.5279222102457,-1
1997-11-28 00:13:12.344306304,124.0,19.809727827212477,-1
1997-11-28 00:13:12.344306304,136.0,19.57345256342066,-1
1997-11-28 00:13:12.344306304,148.0,19.62712506438818,-1
1997-11-28 00:13:12.344306304,176.0,19.38768045430396,-1
1997-11-28 00:13:12.344306304,196.0,19.916284232825582,-1
1997-11-28 00:13:12.344306304,224.0,19.954370740950424,-1
1997-11-28 00:13:12.344306304,256.0,20.043334840592557,-1
1997-11-28 00:13:12.344306304,272.0,19.95430656466375,-1
1997-11-28 00:13:12.344306304,332.0,19.93381299058692,-1
1997-11-28 00:13:12.344306304,388.0,19.91709091490204,-1
1997-11-28 00:13:12.344306304,428.0,20.281324989495502,-1
1997-11-28 00:13:12.344306304,484.0,20.271466531886723,-1
1997-11-28 00:13:12.344306304,540.0,20.394865455855207,-1
1997-11-28 00:13:12.344306304,624.0,20.667224565600907,-1
1997-11-28 00:13:12.344306304,740.0,20.28950811614686,-1
1997-11-28 00:13:12.344306304,804.0,20.50772551220378,-1
1997-11-28 00:13:12.344306304,940.0,19.843627886414502,-1
1997-11-28 00:13:12.344306304,1040.0,19.80168995260766,-1
1997-11-28 00:16:15.714782848,20.0,19.416167584658243,-1
1997-11-28 00:16:15.714782848,24.0,19.728552890940236,-1
1997-11-28 00:16:15.714782848,28.0,19.694418600242894,-1
1997-11-28 00:16:15.714782848,32.0,19.827798432558872,-1
1997-11-28 00:16:15.714782848,36.0,19.862167829785534,-1
1997-11-28 00:16:15.714782848,40.0,19.9291980472998,-1
1997-11-28 00:16:15.714782848,44.0,19.92044844556356,-1
1997-11-28 00:16:15.714782848,48.0,19.85055323121216,-1
1997-11-28 00:16:15.714782848,52.0,20.06067257443673,1.274996823156327e-22
1997-11-28 00:16:15.714782848,60.0,19.90910638022365,-1
1997-11-28 00:16:15.714782848,72.0,19.701889392957625,-1
1997-11-28 00:16:15.714782848,80.0,19.981553049763853,-1
1997-11-28 00:16:15.714782848,92.0,19.839907852080962,-1
1997-11-28 00:16:15.714782848,104.0,19.800039132801018,-1
1997-11-28 00:16:15.714782848,124.0,19.92616743359697,-1
1997-11-28 00:16:15.714782848,136.0,19.88522034923095,-1
1997-11-28 00:16:15.714782848,148.0,19.72802239552031,-1
1997-11-28 00:16:15.714782848,176.0,19.558956104725347,-1
1997-11-28 00:16:15.714782848,196.0,19.966818093504365,-1
1997-11-28 00:16:15.714782848,224.0,20.227169439845174,-1
1997-11-28 00:16:15.714782848,256.0,19.970120740889918,-1
1997-11-28 00:16:15.714782848,272.0,19.978606386017564,-1
1997-11-28 00:16:15.714782848,332.0,20.022350448509172,-1
1997-11-28 00:16:15.714782848,388.0,20.080969965591763,-1
1997-11-28 00:16:15.714782848,428.0,20.16362294177163,-1
1997-11-28 00:16:15.714782848,484.0,19.934036624815025,-1
1997-11-28 00:16:15.714782848,540.0,19.876072239817216,-1
1997-11-28 00:16:15.714782848,624.0,19.82907545771836,-1
1997-11-28 00:16:15.714782848,740.0,19.77099436530635,-1
1997-11-28 00:16:15.714782848,804.0,20.075092615933638,-1
1997-11-28 00:16:15.714782848,940.0,19.630341204616798,-1
1997-11-28 00:16:15.714782848,1040.0,19.599987322117382,-1
1997-11-28 00:19:19.085259520,20.0,19.52479410373771,-1
1997-11-28 00:19:19.085259520,24.0,19.695580509187568,-1
1997-11-28 00:19:19.085259520,28.0,19.52023544046864,-1
1997-11-28 00:19:19.085259520,32.0,19.3814567030663,-1
1997-11-28 00:19:19.085259520,36.0,19.551119323217403,-1
1997-11-28 00:19:19.085259520,40.0,19.754930391800308,-1
1997-11-28 00:19:19.085259520,44.0,19.583501995054238,-1
1997-11-28 00:19:19.085259520,48.0,19.817418004052012,-1
1997-11-28 00:19:19.085259520,52.0,20.0964550503804,9.553761742760223e-23
1997-11-28 00:19:19.085259520,60.0,19.574750441521317,-1
1997-11-28 00:19:19.085259520,72.0,19.37884902424958,-1
1997-11-28 00:19:19.085259520,80.0,19.567647810853032,-1
1997-11-28 00:19:19.085259520,92.0,19.499476398252472,-1
1997-11-28 00:19:19.085259520,104.0,19.798161551405855,-1
1997-11-28 00:19:19.085259520,124.0,19.72074355132641,-1
1997-11-28 00:19:19.085259520,136.0,19.857953586501896,-1
1997-11-28 00:19:19.085259520,148.0,19.515090550031484,-1
1997-11-28 00:19:19.085259520,176.0,19.38768045430396,-1
1997-11-28 00:19:19.085259520,196.0,19.774372582290866,-1
1997-11-28 00:19:19.085259520,224.0,20.004695154598533,-1
1997-11-28 00:19:19.085259520,256.0,19.81614949158942,-1
1997-11-28 00:19:19.085259520,272.0,19.80265702697607,-1
1997-11-28 00:19:19.085259520,332.0,19.90033836788038,-1
1997-11-28 00:19:19.085259520,388.0,19.843592810836682,-1
1997-11-28 00:19:19.085259520,428.0,19.69121162488785,-1
1997-11-28 00:19:19.085259520,484.0,19.622503604905663,-1
1997-11-28 00:19:19.085259520,540.0,19.634202394864765,-1
1997-11-28 00:19:19.085259520,624.0,19.648886246277158,-1
1997-11-28 00:19:19.085259520,740.0,19.621105740851966,-1
1997-11-28 00:19:19.085259520,804.0,19.90910746529162,-1
1997-11-28 00:19:19.085259520,940.0,19.513391673119845,-1
1997-11-28 00:19:19.085259520,1040.0,19.558141644185028,-1
1997-11-28 00:22:22.455736064,20.0,19.416167584658243,-1
1997-11-28 00:22:22.455736064,24.0,19.698054070312047,-1
1997-11-28 00:22:22.455736064,28.0,19.588846672479185,-1
1997-11-28 00:22:22.455736064,32.0,19.44907521063159,-1
1997-11-28 00:22:22.455736064,36.0,19.69079544602944,-1
1997-11-28 00:22:22.455736064,40.0,19.482104083564018,-1
1997-11-28 00:22:22.455736064,44.0,19.548112663824394,-1
1997-11-28 00:22:22.455736064,48.0,19.516346408034366,-1
1997-11-28 00:22:22.455736064,52.0,19.94437723844104,1.2050320720407633e-22
1997-11-28 00:22:22.455736064,60.0,19.47727564014512,-1
1997-11-28 00:22:22.455736064,72.0,19.347894005421445,-1
1997-11-28 00:22:22.455736064,80.0,19.598418342600205,-1
1997-11-28 00:22:22.455736064,92.0,19.622014224983573,-1
1997-11-28 00:22:22.455736064,104.0,19.466148269751177,-1
1997-11-28 00:22:22.455736064,124.0,19.69185640613415,-1
1997-11-28 00:22:22.455736064,136.0,19.544149565191702,-1
1997-11-28 00:22:22.455736064,148.0,19.514303692761203,-1
1997-11-28 00:22:22.455736064,176.0,19.445526125641376,-1
1997-11-28 00:22:22.455736064,196.0,19.82446667076939,-1
1997-11-28 00:22:22.455736064,224.0,19.94248247859667,-1
1997-11-28 00:22:22.455736064,256.0,19.708229105331625,-1
1997-11-28 00:22:22.455736064,272.0,19.68994527645539,-1
1997-11-28 00:22:22.455736064,332.0,19.713453993685114,-1
1997-11-28 00:22:22.455736064,388.0,19.62920339555967,-1
1997-11-28 00:22:22.455736064,428.0,19.535504310918746,-1
1997-11-28 00:22:22.455736064,484.0,19.50380191143631,-1
1997-11-28 00:22:22.455736064,540.0,19.558726848796695,-1
1997-11-28 00:22:22.455736064,624.0,19.563492518086633,-1
1997-11-28 00:22:22.455736064,740.0,19.60795986226417,-1
1997-11-28 00:22:22.455736064,804.0,19.993020928501355,-1
1997-11-28 00:22:22.455736064,940.0,19.535405478751294,-1
1997-11-28 00:22:22.455736064,1040.0,19.61798528339552,-1
1997-11-28 00:25:25.826212736,20.0,19.346207642944044,-1
1997-11-28 00:25:25.826212736,24.0,19.798265629758195,-1
1997-11-28 00:25:25.826212736,28.0,19.76492363435921,-1
1997-11-28 00:25:25.826212736,32.0,19.55184944271594,-1
1997-11-28 00:25:25.826212736,36.0,19.794491456290096,-1
1997-11-28 00:25:25.826212736,40.0,19.58529189239206,-1
1997-11-28 00:25:25.826212736,44.0,19.787991278397556,-1
1997-11-28 00:25:25.826212736,48.0,19.617559746303538,-1
1997-11-28 00:25:25.826212736,52.0,20.415666936474164,8.311299760543917e-23
1997-11-28 00:25:25.826212736,60.0,19.544667949101555,-1
1997-11-28 00:25:25.826212736,72.0,19.63634307471674,-1
1997-11-28 00:25:25.826212736,80.0,19.598418342600205,-1
1997-11-28 00:25:25.826212736,92.0,19.995237265831022,-1
1997-11-28 00:25:25.826212736,104.0,19.58698266029822,-1
1997-11-28 00:25:25.826212736,124.0,19.867485171337947,-1
1997-11-28 00:25:25.826212736,136.0,19.685492965595124,-1
1997-11-28 00:25:25.826212736,148.0,19.72870460467331,-1
1997-11-28 00:25:25.826212736,176.0,19.516421373871538,-1
1997-11-28 00:25:25.826212736,196.0,19.862303709946044,-1
1997-11-28 00:25:25.826212736,224.0,19.94362306909019,-1
1997-11-28 00:25:25.826212736,256.0,19.72281491604312,-1
1997-11-28 00:25:25.826212736,272.0,19.71104052071078,-1
1997-11-28 00:25:25.826212736,332.0,19.702651188372307,-1
1997-11-28 00:25:25.826212736,388.0,19.58699166483078,-1
1997-11-28 00:25:25.826212736,428.0,19.524381322792863,-1
1997-11-28 00:25:25.826212736,484.0,19.482741760080092,-1
1997-11-28 00:25:25.826212736,540.0,19.573208300862095,-1
1997-11-28 00:25:25.826212736,624.0,19.531825139618228,-1
1997-11-28 00:25:25.826212736,740.0,19.555319483443302,-1
1997-11-28 00:25:25.826212736,804.0,20.0018480377707,-1
1997-11-28 00:25:25.826212736,940.0,19.540383748191807,-1
1997-11-28 00:25:25.826212736,1040.0,19.651119259993752,-1
1997-11-28 00:28:29.196689280,20.0,19.38013938024532,-1
1997-11-28 00:28:29.196689280,24.0,19.869254921902623,-1
1997-11-28 00:28:29.196689280,28.0,19.868580424332144,-1
1997-11-28 00:28:29.196689280,32.0,19.76171437119012,-1
1997-11-28 00:28:29.196689280,36.0,19.79213057125786,-1
1997-11-28 00:28:29.196689280,40.0,19.788948223145645,-1
1997-11-28 00:28:29.196689280,44.0,19.92268143428266,-1
1997-11-28 00:28:29.196689280,48.0,20.02122013772454,-1
1997-11-28 00:28:29.196689280,52.0,20.02466035405876,1.2462490188604758e-22
1997-11-28 00:28:29.196689280,60.0,20.00538470151313,-1
1997-11-28 00:28:29.196689280,72.0,19.892927030308666,-1
1997-11-28 00:28:29.196689280,80.0,20.042868011126302,-1
1997-11-28 00:28:29.196689280,92.0,19.90156618566434,-1
1997-11-28 00:28:29.196689280,104.0,19.86270961281012,-1
1997-11-28 00:28:29.196689280,124.0,20.218528383971453,-1
1997-11-28 00:28:29.196689280,136.0,19.915691087351227,-1
1997-11-28 00:28:29.196689280,148.0,19.812566615073056,-1
1997-11-28 00:28:29.196689280,176.0,19.602446563526843,-1
1997-11-28 00:28:29.196689280,196.0,19.888025977541275,-1
1997-11-28 00:28:29.196689280,224.0,19.967008947940023,-1
1997-11-28 00:28:29.196689280,256.0,19.662607312431895,-1
1997-11-28 00:28:29.196689280,272.0,19.84954734861173,-1
1997-11-28 00:28:29.196689280,332.0,19.68083461570769,-1
1997-11-28 00:28:29.196689280,388.0,19.59663617085689,-1
1997-11-28 00:28:29.196689280,428.0,19.582538485552423,-1
1997-11-28 00:28:29.196689280,484.0,19.55116491021031,-1
1997-11-28 00:28:29.196689280,540.0,19.583689497064256,-1
1997-11-28 00:28:29.196689280,624.0,19.57833321927779,-1
1997-11-28 00:28:29.196689280,740.0,19.642541030654115,-1
1997-11-28 00:28:29.196689280,804.0,19.96459501837225,-1
1997-11-28 00:28:29.196689280,940.0,19.577794732128847,-1
1997-11-28 00:28:29.196689280,1040.0,19.64325833046247,-1
1997-11-28 00:31:32.567165824,20.0,19.309591891723116,-1
1997-11-28 00:31:32.567165824,24.0,19.768254148358753,-1
1997-11-28 00:31:32.567165824,28.0,19.658732158047815,-1
1997-11-28 00:31:32.567165824,32.0,19.585574064330554,-1
1997-11-28 00:31:32.567165824,36.0,20.00585357821432,-1
1997-11-28 00:31:32.567165824,40.0,19.58529189239206,-1
1997-11-28 00:31:32.567165824,44.0,19.754081903588443,-1
1997-11-28 00:31:32.567165824,48.0,19.68228959601071,-1
1997-11-28 00:31:32.567165824,52.0,20.051886881975168,8.969737348678612e-23
1997-11-28 00:31:32.567165824,60.0,19.740788632167067,-1
1997-11-28 00:31:32.567165824,72.0,19.669239890688633,-1
1997-11-28 00:31:32.567165824,80.0,19.821331130936347,-1
1997-11-28 00:31:32.567165824,92.0,20.120936151122578,-1
1997-11-28 00:31:32.567165824,104.0,19.58698266029822,-1
1997-11-28 00:31:32.567165824,124.0,19.74943982225812,-1
1997-11-28 00:31:32.567165824,136.0,19.7437441076137,-1
1997-11-28 00:31:32.567165824,148.0,19.6272142295018,-1
1997-11-28 00:31:32.567165824,176.0,19.47416257312064,-1
1997-11-28 00:31:32.567165824,196.0,19.77175677818355,-1
1997-11-28 00:31:32.567165824,224.0,19.74464982583346,-1
1997-11-28 00:31:32.567165824,256.0,19.57960390089087,-1
1997-11-28 00:31:32.567165824,272.0,19.654543763641527,-1
1997-11-28 00:31:32.567165824,332.0,19.692737926627636,-1
1997-11-28 00:31:32.567165824,388.0,19.514604323177508,-1
1997-11-28 00:31:32.567165824,428.0,19.681552757758304,-1
1997-11-28 00:31:32.567165824,484.0,19.616688141538784,-1
1997-11-28 00:31:32.567165824,540.0,19.74188128503694,-1
1997-11-28 00:31:32.567165824,624.0,19.705448521617193,-1
1997-11-28 00:31:32.567165824,740.0,19.734720549393156,-1
1997-11-28 00:31:32.567165824,804.0,20.02127533840294,-1
1997-11-28 00:31:32.567165824,940.0,19.699455726127763,-1
1997-11-28 00:31:32.567165824,1040.0,19.66045568201916,-1
1997-11-28 00:34:35.937642496,20.0,19.346207642944044,-1
1997-11-28 00:34:35.937642496,24.0,19.90769614127535,-1
1997-11-28 00:34:35.937642496,28.0,19.904962422693192,-1
1997-11-28 00:34:35.937642496,32.0,19.65682394378952,-1
1997-11-28 00:34:35.937642496,36.0,19.895614604611172,-1
1997-11-28 00:34:35.937642496,40.0,19.82501605207871,-1
1997-11-28 00:34:35.937642496,44.0,19.955157345039623,-1
1997-11-28 00:34:35.937642496,48.0,19.58259093576081,-1
1997-11-28 00:34:35.937642496,52.0,20.170575636585845,9.938420603460506e-23
1997-11-28 00:34:35.937642496,60.0,19.840828133149518,-1
1997-11-28 00:34:35.937642496,72.0,19.76447854631226,-1
1997-11-28 00:34:35.937642496,80.0,19.790197184876693,-1
1997-11-28 00:34:35.937642496,92.0,19.9970992611498,-1
1997-11-28 00:34:35.937642496,104.0,19.981802074698564,-1
1997-11-28 00:34:35.937642496,124.0,20.012838879195762,-1
1997-11-28 00:34:35.937642496,136.0,19.799546838096475,-1
1997-11-28 00:34:35.937642496,148.0,19.810691065221583,-1
1997-11-28 00:34:35.937642496,176.0,19.459891554688475,-1
1997-11-28 00:34:35.937642496,196.0,19.810269691765505,-1
1997-11-28 00:34:35.937642496,224.0,19.81979851011934,-1
1997-11-28 00:34:35.937642496,256.0,19.78145946526871,-1
1997-11-28 00:34:35.937642496,272.0,19.66469788433131,-1
1997-11-28 00:34:35.937642496,332.0,19.790028966652145,-1
1997-11-28 00:34:35.937642496,388.0,19.865071427864613,-1
1997-11-28 00:34:35.937642496,428.0,19.806439674598884,-1
1997-11-28 00:34:35.937642496,484.0,19.698324725625803,-1
1997-11-28 00:34:35.937642496,540.0,19.719955219585188,-1
1997-11-28 00:34:35.937642496,624.0,19.709666253471926,-1
1997-11-28 00:34:35.937642496,740.0,19.767524644124844,-1
1997-11-28 00:34:35.937642496,804.0,20.06671966792959,-1
1997-11-28 00:34:35.937642496,940.0,20.738865520335768,-1
1997-11-28 00:34:35.937642496,1040.0,20.330228169061353,-1
1997-11-28 00:37:39.308119040,20.0,19.416167584658243,-1
1997-11-28 00:37:39.308119040,24.0,19.662355879125506,-1
1997-11-28 00:37:39.308119040,28.0,19.799751518490066,-1
1997-11-28 00:37:39.308119040,32.0,19.55184944271594,-1
1997-11-28 00:37:39.308119040,36.0,19.794491456290096,-1
1997-11-28 00:37:39.308119040,40.0,19.618395314849003,-1
1997-11-28 00:37:39.308119040,44.0,19.8214862287512,-1
1997-11-28 00:37:39.308119040,48.0,19.65004526659511,-1
1997-11-28 00:37:39.308119040,52.0,20.08945053285615,9.498779744717399e-23
1997-11-28 00:37:39.308119040,60.0,19.642776534935958,-1
1997-11-28 00:37:39.308119040,72.0,19.669239890688633,-1
1997-11-28 00:37:39.308119040,80.0,19.756783337850695,-1
1997-11-28 00:37:39.308119040,92.0,19.748705038834732,-1
1997-11-28 00:37:39.308119040,104.0,19.798161551405855,-1
1997-11-28 00:37:39.308119040,124.0,19.924484464006518,-1
1997-11-28 00:37:39.308119040,136.0,19.888509064146202,-1
