datetime_ut,freq,snr_db,akr_flux_si_1au
1997-07-06 23:58:18.139923328,20.0,19.31191958127508,-1
1997-07-06 23:58:18.139923328,24.0,19.521940438846286,-1
1997-07-06 23:58:18.139923328,28.0,20.131937001030078,-1
1997-07-06 23:58:18.139923328,32.0,21.665923135869654,-1
1997-07-06 23:58:18.139923328,36.0,31.73825210681111,5.984440542551216e-22
1997-07-06 23:58:18.139923328,40.0,19.96616413021291,-1
1997-07-06 23:58:18.139923328,44.0,19.618080754612947,-1
1997-07-06 23:58:18.139923328,48.0,19.621668341005332,-1
1997-07-06 23:58:18.139923328,52.0,20.31936943951719,7.16346516922186e-24
1997-07-06 23:58:18.139923328,60.0,21.343174938919848,-1
1997-07-06 23:58:18.139923328,72.0,19.677226305108515,-1
1997-07-06 23:58:18.139923328,80.0,20.123404240146524,-1
1997-07-06 23:58:18.139923328,92.0,20.090614118600357,-1
1997-07-06 23:58:18.139923328,104.0,19.74673358985272,-1
1997-07-06 23:58:18.139923328,124.0,19.611733022513988,-1
1997-07-06 23:58:18.139923328,136.0,19.751869140344326,-1
1997-07-06 23:58:18.139923328,148.0,19.749439928638783,-1
1997-07-06 23:58:18.139923328,176.0,19.49128747188845,-1
1997-07-06 23:58:18.139923328,196.0,19.837262026325252,-1
1997-07-06 23:58:18.139923328,224.0,19.28507397029852,-1
1997-07-06 23:58:18.139923328,256.0,19.39532974027919,-1
1997-07-06 23:58:18.139923328,272.0,19.229236955847846,-1
1997-07-06 23:58:18.139923328,332.0,19.380349574656677,-1
1997-07-06 23:58:18.139923328,388.0,19.30215955856309,-1
1997-07-06 23:58:18.139923328,428.0,19.336068365851617,-1
1997-07-06 23:58:18.139923328,484.0,19.464412306540467,-1
1997-07-06 23:58:18.139923328,540.0,19.45286445966674,-1
1997-07-06 23:58:18.139923328,624.0,19.50826452606164,-1
1997-07-06 23:58:18.139923328,740.0,19.464618714948962,-1
1997-07-06 23:58:18.139923328,804.0,19.948667510857582,-1
1997-07-06 23:58:18.139923328,940.0,19.741593258420043,-1
1997-07-06 23:58:18.139923328,1040.0,19.815412912179436,-1
1997-07-07 00:01:21.323439232,20.0,19.27489656276164,-1
1997-07-07 00:01:21.323439232,24.0,19.627811831949966,-1
1997-07-07 00:01:21.323439232,28.0,19.486893670134762,-1
1997-07-07 00:01:21.323439232,32.0,20.56909974278046,-1
1997-07-07 00:01:21.323439232,36.0,19.415003419100856,-1
1997-07-07 00:01:21.323439232,40.0,20.107052717363608,-1
1997-07-07 00:01:21.323439232,44.0,19.966286032357555,-1
1997-07-07 00:01:21.323439232,48.0,20.099421644034692,-1
1997-07-07 00:01:21.323439232,52.0,20.422723900197283,8.028195602377898e-24
1997-07-07 00:01:21.323439232,60.0,20.28589151657288,-1
1997-07-07 00:01:21.323439232,72.0,19.64151770554689,-1
1997-07-07 00:01:21.323439232,80.0,20.023681239989006,-1
1997-07-07 00:01:21.323439232,92.0,19.44026966234755,-1
1997-07-07 00:01:21.323439232,104.0,19.933015310234673,-1
1997-07-07 00:01:21.323439232,124.0,20.00110358955514,-1
1997-07-07 00:01:21.323439232,136.0,20.016817707017296,-1
1997-07-07 00:01:21.323439232,148.0,19.533527597592254,-1
1997-07-07 00:01:21.323439232,176.0,19.6228167092937,-1
1997-07-07 00:01:21.323439232,196.0,19.426489681496356,-1
1997-07-07 00:01:21.323439232,224.0,19.445851541872262,-1
1997-07-07 00:01:21.323439232,256.0,19.24992667765933,-1
1997-07-07 00:01:21.323439232,272.0,19.489610797103264,-1
1997-07-07 00:01:21.323439232,332.0,19.335115416373093,-1
1997-07-07 00:01:21.323439232,388.0,19.409107629187048,-1
1997-07-07 00:01:21.323439232,428.0,19.351453149610784,-1
1997-07-07 00:01:21.323439232,484.0,19.39707874707788,-1
1997-07-07 00:01:21.323439232,540.0,19.437262111232847,-1
1997-07-07 00:01:21.323439232,624.0,19.46286495850754,-1
1997-07-07 00:01:21.323439232,740.0,19.469183740424537,-1
1997-07-07 00:01:21.323439232,804.0,19.949580602944827,-1
1997-07-07 00:01:21.323439232,940.0,19.703324181910112,-1
1997-07-07 00:01:21.323439232,1040.0,20.078502405621332,-1
1997-07-07 00:04:24.506955136,20.0,19.343809791060252,-1
1997-07-07 00:04:24.506955136,24.0,19.556706308664186,-1
1997-07-07 00:04:24.506955136,28.0,19.418287010359446,-1
1997-07-07 00:04:24.506955136,32.0,20.14661103397861,-1
1997-07-07 00:04:24.506955136,36.0,19.728552392776052,-1
1997-07-07 00:04:24.506955136,40.0,19.761552869362294,-1
1997-07-07 00:04:24.506955136,44.0,20.17180381409352,-1
1997-07-07 00:04:24.506955136,48.0,19.55269580856572,-1
1997-07-07 00:04:24.506955136,52.0,20.057039019584547,-1
1997-07-07 00:04:24.506955136,60.0,19.85098175136455,-1
1997-07-07 00:04:24.506955136,72.0,20.2339792336352,-1
1997-07-07 00:04:24.506955136,80.0,19.830222078376273,-1
1997-07-07 00:04:24.506955136,92.0,19.852243453623366,-1
1997-07-07 00:04:24.506955136,104.0,19.719732314247167,-1
1997-07-07 00:04:24.506955136,124.0,19.94329026925576,-1
1997-07-07 00:04:24.506955136,136.0,19.607306090239483,-1
1997-07-07 00:04:24.506955136,148.0,19.44818312103743,-1
1997-07-07 00:04:24.506955136,176.0,19.533454175407286,-1
1997-07-07 00:04:24.506955136,196.0,19.438914891445464,-1
1997-07-07 00:04:24.506955136,224.0,19.33410992708128,-1
1997-07-07 00:04:24.506955136,256.0,19.24867257288914,-1
1997-07-07 00:04:24.506955136,272.0,19.42898140375933,-1
1997-07-07 00:04:24.506955136,332.0,19.45651305773636,-1
1997-07-07 00:04:24.506955136,388.0,19.36788988970631,-1
1997-07-07 00:04:24.506955136,428.0,19.315079043535892,-1
1997-07-07 00:04:24.506955136,484.0,19.382737519053244,-1
1997-07-07 00:04:24.506955136,540.0,19.432373417700408,-1
1997-07-07 00:04:24.506955136,624.0,19.417126097441727,-1
1997-07-07 00:04:24.506955136,740.0,19.484457896453264,-1
1997-07-07 00:04:24.506955136,804.0,19.92087789199833,-1
1997-07-07 00:04:24.506955136,940.0,19.662330945756473,-1
1997-07-07 00:04:24.506955136,1040.0,19.95636512302983,-1
1997-07-07 00:07:27.690471040,20.0,19.38264286871574,-1
1997-07-07 00:07:27.690471040,24.0,19.521940438846286,-1
1997-07-07 00:07:27.690471040,28.0,19.346195116908746,-1
1997-07-07 00:07:27.690471040,32.0,19.93676249965825,-1
1997-07-07 00:07:27.690471040,36.0,19.76354875417181,-1
1997-07-07 00:07:27.690471040,40.0,20.035975862922978,-1
1997-07-07 00:07:27.690471040,44.0,20.104425312395225,-1
1997-07-07 00:07:27.690471040,48.0,19.654618295675597,-1
1997-07-07 00:07:27.690471040,52.0,20.52661243368857,8.927778947742681e-24
1997-07-07 00:07:27.690471040,60.0,20.794408786089626,-1
1997-07-07 00:07:27.690471040,72.0,20.100513981611833,-1
1997-07-07 00:07:27.690471040,80.0,19.66721277631955,-1
1997-07-07 00:07:27.690471040,92.0,20.107253933510208,-1
1997-07-07 00:07:27.690471040,104.0,19.688693498748787,-1
1997-07-07 00:07:27.690471040,124.0,19.882908548264695,-1
1997-07-07 00:07:27.690471040,136.0,19.81252155759828,-1
1997-07-07 00:07:27.690471040,148.0,19.577057254228617,-1
1997-07-07 00:07:27.690471040,176.0,19.4895259022959,-1
1997-07-07 00:07:27.690471040,196.0,19.504756468469154,-1
1997-07-07 00:07:27.690471040,224.0,19.373656126685656,-1
1997-07-07 00:07:27.690471040,256.0,19.297871823221893,-1
1997-07-07 00:07:27.690471040,272.0,19.311737911927125,-1
1997-07-07 00:07:27.690471040,332.0,19.312959216626883,-1
1997-07-07 00:07:27.690471040,388.0,19.34514585232869,-1
1997-07-07 00:07:27.690471040,428.0,19.319735997225028,-1
1997-07-07 00:07:27.690471040,484.0,19.443179269339783,-1
1997-07-07 00:07:27.690471040,540.0,19.442069756629092,-1
1997-07-07 00:07:27.690471040,624.0,19.411741215004902,-1
1997-07-07 00:07:27.690471040,740.0,19.469293381453085,-1
1997-07-07 00:07:27.690471040,804.0,19.967083656484593,-1
1997-07-07 00:07:27.690471040,940.0,19.614592538014243,-1
1997-07-07 00:07:27.690471040,1040.0,20.077276613465514,-1
1997-07-07 00:10:30.873987072,20.0,19.48778062846476,-1
1997-07-07 00:10:30.873987072,24.0,19.702658601535717,-1
1997-07-07 00:10:30.873987072,28.0,19.30969538066887,-1
1997-07-07 00:10:30.873987072,32.0,20.713565338922862,-1
1997-07-07 00:10:30.873987072,36.0,20.07778182199072,-1
1997-07-07 00:10:30.873987072,40.0,20.421282435096103,-1
1997-07-07 00:10:30.873987072,44.0,20.174122214492645,-1
1997-07-07 00:10:30.873987072,48.0,20.20439617128079,-1
1997-07-07 00:10:30.873987072,52.0,20.71645351938387,-1
1997-07-07 00:10:30.873987072,60.0,20.453807356270346,-1
1997-07-07 00:10:30.873987072,72.0,20.367684348677,-1
1997-07-07 00:10:30.873987072,80.0,20.38206938604886,-1
1997-07-07 00:10:30.873987072,92.0,20.17069901463106,-1
1997-07-07 00:10:30.873987072,104.0,20.244977439124092,-1
1997-07-07 00:10:30.873987072,124.0,20.00110358955514,-1
1997-07-07 00:10:30.873987072,136.0,20.105647721646474,-1
1997-07-07 00:10:30.873987072,148.0,20.01098757990584,-1
1997-07-07 00:10:30.873987072,176.0,19.723004648035232,-1
1997-07-07 00:10:30.873987072,196.0,19.82482336088085,-1
1997-07-07 00:10:30.873987072,224.0,19.584125467534214,-1
1997-07-07 00:10:30.873987072,256.0,19.514470012482878,-1
1997-07-07 00:10:30.873987072,272.0,19.487082084187787,-1
1997-07-07 00:10:30.873987072,332.0,19.533897027189212,-1
1997-07-07 00:10:30.873987072,388.0,19.419290664292184,-1
1997-07-07 00:10:30.873987072,428.0,19.40874496837713,-1
1997-07-07 00:10:30.873987072,484.0,19.479070623965928,-1
1997-07-07 00:10:30.873987072,540.0,19.51527641754216,-1
1997-07-07 00:10:30.873987072,624.0,19.47242172163243,-1
1997-07-07 00:10:30.873987072,740.0,19.453262712268902,-1
1997-07-07 00:10:30.873987072,804.0,19.947988612867604,-1
1997-07-07 00:10:30.873987072,940.0,19.618883923389525,-1
1997-07-07 00:10:30.873987072,1040.0,20.16070132828848,-1
1997-07-07 00:13:34.057502976,20.0,19.48778062846476,-1
1997-07-07 00:13:34.057502976,24.0,19.733503675355514,-1
1997-07-07 00:13:34.057502976,28.0,19.486893670134762,-1
1997-07-07 00:13:34.057502976,32.0,20.639477475468937,-1
1997-07-07 00:13:34.057502976,36.0,20.07778182199072,-1
1997-07-07 00:13:34.057502976,40.0,20.52409087940074,-1
1997-07-07 00:13:34.057502976,44.0,20.20740576923671,-1
1997-07-07 00:13:34.057502976,48.0,20.30912621059313,-1
1997-07-07 00:13:34.057502976,52.0,20.863832836758025,1.1972753117512086e-23
1997-07-07 00:13:34.057502976,60.0,20.52487843228777,-1
1997-07-07 00:13:34.057502976,72.0,20.332993842379146,-1
1997-07-07 00:13:34.057502976,80.0,20.44692270120571,-1
1997-07-07 00:13:34.057502976,92.0,20.140097963404394,-1
1997-07-07 00:13:34.057502976,104.0,20.341041521539825,-1
1997-07-07 00:13:34.057502976,124.0,20.151950385227217,-1
1997-07-07 00:13:34.057502976,136.0,20.223698997182424,-1
1997-07-07 00:13:34.057502976,148.0,19.99791130432818,-1
1997-07-07 00:13:34.057502976,176.0,19.69394704913182,-1
1997-07-07 00:13:34.057502976,196.0,19.77060285572084,-1
1997-07-07 00:13:34.057502976,224.0,19.66189966455538,-1
1997-07-07 00:13:34.057502976,256.0,19.514477233002616,-1
1997-07-07 00:13:34.057502976,272.0,19.606865932367988,-1
1997-07-07 00:13:34.057502976,332.0,19.468994490522945,-1
1997-07-07 00:13:34.057502976,388.0,19.473443573835638,-1
1997-07-07 00:13:34.057502976,428.0,19.428685791850427,-1
1997-07-07 00:13:34.057502976,484.0,19.484338216852237,-1
1997-07-07 00:13:34.057502976,540.0,19.51900322272118,-1
1997-07-07 00:13:34.057502976,624.0,19.478545646702052,-1
1997-07-07 00:13:34.057502976,740.0,19.44340729837786,-1
1997-07-07 00:13:34.057502976,804.0,19.95109484062139,-1
1997-07-07 00:13:34.057502976,940.0,19.586878298697265,-1
1997-07-07 00:13:34.057502976,1040.0,20.068220620581315,-1
1997-07-07 00:16:37.241018880,20.0,19.34622038893871,-1
1997-07-07 00:16:37.241018880,24.0,19.87599117663502,-1
1997-07-07 00:16:37.241018880,28.0,19.343809791060252,-1
1997-07-07 00:16:37.241018880,32.0,20.639477475468937,-1
1997-07-07 00:16:37.241018880,36.0,19.972448992486257,-1
1997-07-07 00:16:37.241018880,40.0,20.452696195375523,-1
1997-07-07 00:16:37.241018880,44.0,20.169484175398345,-1
1997-07-07 00:16:37.241018880,48.0,20.272245065222705,-1
1997-07-07 00:16:37.241018880,52.0,20.591999293885618,9.521401266709991e-24
1997-07-07 00:16:37.241018880,60.0,21.03255257541288,-1
1997-07-07 00:16:37.241018880,72.0,20.267235560488444,-1
1997-07-07 00:16:37.241018880,80.0,20.348215665209132,-1
1997-07-07 00:16:37.241018880,92.0,20.01134976145505,-1
1997-07-07 00:16:37.241018880,104.0,20.339079376782067,-1
1997-07-07 00:16:37.241018880,124.0,20.151950385227217,-1
1997-07-07 00:16:37.241018880,136.0,20.25268943798202,-1
1997-07-07 00:16:37.241018880,148.0,19.89774619452044,-1
1997-07-07 00:16:37.241018880,176.0,19.678729167040522,-1
1997-07-07 00:16:37.241018880,196.0,19.75772541836477,-1
1997-07-07 00:16:37.241018880,224.0,19.560009623091638,-1
1997-07-07 00:16:37.241018880,256.0,19.454644795886868,-1
1997-07-07 00:16:37.241018880,272.0,19.571494312597995,-1
1997-07-07 00:16:37.241018880,332.0,19.478454801461012,-1
1997-07-07 00:16:37.241018880,388.0,19.45286505250408,-1
1997-07-07 00:16:37.241018880,428.0,19.377323537013893,-1
1997-07-07 00:16:37.241018880,484.0,19.46838988968117,-1
1997-07-07 00:16:37.241018880,540.0,19.452806792823267,-1
1997-07-07 00:16:37.241018880,624.0,19.519258403747134,-1
1997-07-07 00:16:37.241018880,740.0,19.48972937483772,-1
1997-07-07 00:16:37.241018880,804.0,19.930528105511797,-1
1997-07-07 00:16:37.241018880,940.0,19.57705167333529,-1
1997-07-07 00:16:37.241018880,1040.0,19.918158318919563,-1
1997-07-07 00:19:40.424534784,20.0,19.41639177078971,-1
1997-07-07 00:19:40.424534784,24.0,19.804097187792244,-1
1997-07-07 00:19:40.424534784,28.0,19.415940964154196,-1
1997-07-07 00:19:40.424534784,32.0,20.641766959348864,-1
1997-07-07 00:19:40.424534784,36.0,19.903139855062072,-1
1997-07-07 00:19:40.424534784,40.0,20.20806304384506,-1
1997-07-07 00:19:40.424534784,44.0,20.138245229680113,-1
1997-07-07 00:19:40.424534784,48.0,20.06763588275371,-1
1997-07-07 00:19:40.424534784,52.0,20.577737415042343,-1
1997-07-07 00:19:40.424534784,60.0,21.105941529777997,-1
1997-07-07 00:19:40.424534784,72.0,20.267235560488444,-1
1997-07-07 00:19:40.424534784,80.0,20.284012884716674,-1
1997-07-07 00:19:40.424534784,92.0,20.01134976145505,-1
1997-07-07 00:19:40.424534784,104.0,20.088877886952492,-1
1997-07-07 00:19:40.424534784,124.0,19.971416880156113,-1
1997-07-07 00:19:40.424534784,136.0,19.986203494851924,-1
1997-07-07 00:19:40.424534784,148.0,19.807999386797995,-1
1997-07-07 00:19:40.424534784,176.0,19.64976813111689,-1
1997-07-07 00:19:40.424534784,196.0,19.638083042013605,-1
1997-07-07 00:19:40.424534784,224.0,19.420855883391635,-1
1997-07-07 00:19:40.424534784,256.0,19.417240373007893,-1
1997-07-07 00:19:40.424534784,272.0,19.596630842754177,-1
1997-07-07 00:19:40.424534784,332.0,19.444884178616405,-1
1997-07-07 00:19:40.424534784,388.0,19.42072451500006,-1
1997-07-07 00:19:40.424534784,428.0,19.366225207560838,-1
1997-07-07 00:19:40.424534784,484.0,19.4529941614458,-1
1997-07-07 00:19:40.424534784,540.0,19.47349012203785,-1
1997-07-07 00:19:40.424534784,624.0,19.477971854063213,-1
1997-07-07 00:19:40.424534784,740.0,19.48419484845657,-1
1997-07-07 00:19:40.424534784,804.0,19.929348713156102,-1
1997-07-07 00:19:40.424534784,940.0,19.545803066820746,-1
1997-07-07 00:19:40.424534784,1040.0,19.857547781483547,-1
1997-07-07 00:22:43.608050688,20.0,19.452232883266905,-1
1997-07-07 00:22:43.608050688,24.0,19.697771898255173,-1
1997-07-07 00:22:43.608050688,28.0,19.415940964154196,-1
1997-07-07 00:22:43.608050688,32.0,20.674243232731982,-1
1997-07-07 00:22:43.608050688,36.0,19.936762580848356,-1
1997-07-07 00:22:43.608050688,40.0,20.31355944680635,-1
1997-07-07 00:22:43.608050688,44.0,20.17180381409352,-1
1997-07-07 00:22:43.608050688,48.0,20.16891730180199,-1
1997-07-07 00:22:43.608050688,52.0,20.43441893176872,-1
1997-07-07 00:22:43.608050688,60.0,21.445537436735215,-1
1997-07-07 00:22:43.608050688,72.0,20.267235560488444,-1
1997-07-07 00:22:43.608050688,80.0,20.350335884652473,-1
1997-07-07 00:22:43.608050688,92.0,20.11130464500345,-1
1997-07-07 00:22:43.608050688,104.0,20.18244726471357,-1
1997-07-07 00:22:43.608050688,124.0,20.092602511003008,-1
1997-07-07 00:22:43.608050688,136.0,20.04545465809569,-1
1997-07-07 00:22:43.608050688,148.0,19.793642155689867,-1
1997-07-07 00:22:43.608050688,176.0,19.65062686229837,-1
1997-07-07 00:22:43.608050688,196.0,19.717106280071345,-1
1997-07-07 00:22:43.608050688,224.0,19.5333914729744,-1
1997-07-07 00:22:43.608050688,256.0,19.369417319040814,-1
1997-07-07 00:22:43.608050688,272.0,19.606129177452928,-1
1997-07-07 00:22:43.608050688,332.0,19.43438307748207,-1
1997-07-07 00:22:43.608050688,388.0,19.441563314821487,-1
1997-07-07 00:22:43.608050688,428.0,19.40347841307161,-1
1997-07-07 00:22:43.608050688,484.0,19.485530422275097,-1
1997-07-07 00:22:43.608050688,540.0,19.484104091292814,-1
1997-07-07 00:22:43.608050688,624.0,19.47244731217868,-1
1997-07-07 00:22:43.608050688,740.0,19.444143040844246,-1
1997-07-07 00:22:43.608050688,804.0,19.94936048645361,-1
1997-07-07 00:22:43.608050688,940.0,19.56698987309559,-1
1997-07-07 00:22:43.608050688,1040.0,19.820016190969245,-1
1997-07-07 00:25:46.791566592,20.0,19.343809791060252,-1
1997-07-07 00:25:46.791566592,24.0,19.700130014871288,-1
1997-07-07 00:25:46.791566592,28.0,19.556705798006416,-1
1997-07-07 00:25:46.791566592,32.0,20.56909974278046,-1
1997-07-07 00:25:46.791566592,36.0,19.624185415490352,-1
1997-07-07 00:25:46.791566592,40.0,20.25498928835201,-1
1997-07-07 00:25:46.791566592,44.0,19.89561567551432,-1
1997-07-07 00:25:46.791566592,48.0,20.276907450603183,-1
1997-07-07 00:25:46.791566592,52.0,20.089412042573738,-1
1997-07-07 00:25:46.791566592,60.0,20.828571750584103,-1
1997-07-07 00:25:46.791566592,72.0,19.87074845619225,-1
1997-07-07 00:25:46.791566592,80.0,20.4800185593848,-1
1997-07-07 00:25:46.791566592,92.0,19.6289719542202,-1
1997-07-07 00:25:46.791566592,104.0,20.24698255321757,-1
1997-07-07 00:25:46.791566592,124.0,19.763245694037963,-1
1997-07-07 00:25:46.791566592,136.0,20.04369097651651,-1
1997-07-07 00:25:46.791566592,148.0,19.59174784429846,-1
1997-07-07 00:25:46.791566592,176.0,19.533716799007415,-1
1997-07-07 00:25:46.791566592,196.0,19.610688632083644,-1
1997-07-07 00:25:46.791566592,224.0,19.447192481153806,-1
1997-07-07 00:25:46.791566592,256.0,19.38238889875315,-1
1997-07-07 00:25:46.791566592,272.0,19.464398850567935,-1
1997-07-07 00:25:46.791566592,332.0,19.41127334707252,-1
1997-07-07 00:25:46.791566592,388.0,19.388198693311423,-1
1997-07-07 00:25:46.791566592,428.0,19.36730092803106,-1
1997-07-07 00:25:46.791566592,484.0,19.46425829650814,-1
1997-07-07 00:25:46.791566592,540.0,19.458181915593944,-1
1997-07-07 00:25:46.791566592,624.0,19.474123048099088,-1
1997-07-07 00:25:46.791566592,740.0,19.458818330028254,-1
1997-07-07 00:25:46.791566592,804.0,19.951849634191447,-1
1997-07-07 00:25:46.791566592,940.0,19.613709983976477,-1
1997-07-07 00:25:46.791566592,1040.0,19.692171798474476,-1
1997-07-07 00:28:49.975082624,20.0,19.343809791060252,-1
1997-07-07 00:28:49.975082624,24.0,19.453889439167863,-1
1997-07-07 00:28:49.975082624,28.0,19.591195490594355,-1
1997-07-07 00:28:49.975082624,32.0,20.921634372468727,-1
1997-07-07 00:28:49.975082624,36.0,19.55398230534624,-1
1997-07-07 00:28:49.975082624,40.0,19.96616413021291,-1
1997-07-07 00:28:49.975082624,44.0,19.859844523410523,-1
1997-07-07 00:28:49.975082624,48.0,19.792896305638216,-1
1997-07-07 00:28:49.975082624,52.0,20.028952672030048,1.207861009479774e-23
1997-07-07 00:28:49.975082624,60.0,20.89610188819006,-1
1997-07-07 00:28:49.975082624,72.0,19.838752800872655,-1
1997-07-07 00:28:49.975082624,80.0,20.087611093185537,-1
1997-07-07 00:28:49.975082624,92.0,19.725181259036844,-1
1997-07-07 00:28:49.975082624,104.0,19.90346906500941,-1
1997-07-07 00:28:49.975082624,124.0,19.7021546971988,-1
1997-07-07 00:28:49.975082624,136.0,19.78230123006053,-1
1997-07-07 00:28:49.975082624,148.0,19.53691517365705,-1
1997-07-07 00:28:49.975082624,176.0,19.475762724187692,-1
1997-07-07 00:28:49.975082624,196.0,19.44063603705079,-1
1997-07-07 00:28:49.975082624,224.0,19.321340036203132,-1
1997-07-07 00:28:49.975082624,256.0,19.27351337482626,-1
1997-07-07 00:28:49.975082624,272.0,19.345564639575723,-1
1997-07-07 00:28:49.975082624,332.0,19.313632200166758,-1
1997-07-07 00:28:49.975082624,388.0,19.34533052672683,-1
1997-07-07 00:28:49.975082624,428.0,19.366269234173576,-1
1997-07-07 00:28:49.975082624,484.0,19.41313022596129,-1
1997-07-07 00:28:49.975082624,540.0,19.448127744066902,-1
1997-07-07 00:28:49.975082624,624.0,19.474224703220106,-1
1997-07-07 00:28:49.975082624,740.0,19.483374015965992,-1
1997-07-07 00:28:49.975082624,804.0,19.91878339737992,-1
1997-07-07 00:28:49.975082624,940.0,19.633996388388717,-1
1997-07-07 00:28:49.975082624,1040.0,19.631644629960697,-1
1997-07-07 00:31:53.158598528,20.0,19.30948986363534,-1
1997-07-07 00:31:53.158598528,24.0,19.418287262953847,-1
1997-07-07 00:31:53.158598528,28.0,19.804096611416316,-1
1997-07-07 00:31:53.158598528,32.0,20.639477475468937,-1
1997-07-07 00:31:53.158598528,36.0,19.487470494270447,-1
1997-07-07 00:31:53.158598528,40.0,19.97072758554444,-1
1997-07-07 00:31:53.158598528,44.0,19.79449229906003,-1
1997-07-07 00:31:53.158598528,48.0,19.687320140028145,-1
1997-07-07 00:31:53.158598528,52.0,20.064280049519404,8.773615447050941e-24
1997-07-07 00:31:53.158598528,60.0,20.964863101616086,-1
1997-07-07 00:31:53.158598528,72.0,19.771862673790903,-1
1997-07-07 00:31:53.158598528,80.0,19.892927108414156,-1
1997-07-07 00:31:53.158598528,92.0,19.63095236645978,-1
1997-07-07 00:31:53.158598528,104.0,19.90156663769637,-1
1997-07-07 00:31:53.158598528,124.0,19.61351795078617,-1
1997-07-07 00:31:53.158598528,136.0,19.63694739457872,-1
1997-07-07 00:31:53.158598528,148.0,19.59004160272118,-1
1997-07-07 00:31:53.158598528,176.0,19.43223853390282,-1
1997-07-07 00:31:53.158598528,196.0,19.505434553554622,-1
1997-07-07 00:31:53.158598528,224.0,19.221979544195698,-1
1997-07-07 00:31:53.158598528,256.0,19.310386453377795,-1
1997-07-07 00:31:53.158598528,272.0,19.27464894776459,-1
1997-07-07 00:31:53.158598528,332.0,19.334131438170274,-1
1997-07-07 00:31:53.158598528,388.0,19.335844363021174,-1
1997-07-07 00:31:53.158598528,428.0,19.32588630600901,-1
1997-07-07 00:31:53.158598528,484.0,19.473517976674785,-1
1997-07-07 00:31:53.158598528,540.0,19.42845122042708,-1
1997-07-07 00:31:53.158598528,624.0,19.482780781972856,-1
1997-07-07 00:31:53.158598528,740.0,19.439413964549164,-1
1997-07-07 00:31:53.158598528,804.0,19.909867591797695,-1
1997-07-07 00:31:53.158598528,940.0,19.60321862793949,-1
1997-07-07 00:31:53.158598528,1040.0,19.595269327746397,-1
1997-07-07 00:34:56.342114432,20.0,19.454584060848358,-1
1997-07-07 00:34:56.342114432,24.0,19.593612766009272,-1
1997-07-07 00:34:56.342114432,28.0,19.591195490594355,-1
1997-07-07 00:34:56.342114432,32.0,20.288030890879135,-1
1997-07-07 00:34:56.342114432,36.0,19.693271730846412,-1
1997-07-07 00:34:56.342114432,40.0,20.070465362618766,-1
1997-07-07 00:34:56.342114432,44.0,19.99894353834265,-1
1997-07-07 00:34:56.342114432,48.0,19.7905496825991,-1
1997-07-07 00:34:56.342114432,52.0,20.37485889737947,7.703609214267794e-24
1997-07-07 00:34:56.342114432,60.0,21.13541596684943,-1
1997-07-07 00:34:56.342114432,72.0,20.004855369335623,-1
1997-07-07 00:34:56.342114432,80.0,20.08971570422077,-1
1997-07-07 00:34:56.342114432,92.0,19.882937377912775,-1
1997-07-07 00:34:56.342114432,104.0,19.871804924555303,-1
1997-07-07 00:34:56.342114432,124.0,19.884815933043427,-1
1997-07-07 00:34:56.342114432,136.0,19.751869140344326,-1
1997-07-07 00:34:56.342114432,148.0,19.650659675615174,-1
1997-07-07 00:34:56.342114432,176.0,19.503985545104598,-1
1997-07-07 00:34:56.342114432,196.0,19.49188931332383,-1
1997-07-07 00:34:56.342114432,224.0,19.33346073042794,-1
1997-07-07 00:34:56.342114432,256.0,19.34609190029402,-1
1997-07-07 00:34:56.342114432,272.0,19.311036309552122,-1
1997-07-07 00:34:56.342114432,332.0,19.411935247644372,-1
1997-07-07 00:34:56.342114432,388.0,19.37723685356199,-1
1997-07-07 00:34:56.342114432,428.0,19.382459867401423,-1
1997-07-07 00:34:56.342114432,484.0,19.464260175312834,-1
1997-07-07 00:34:56.342114432,540.0,19.463382389676582,-1
1997-07-07 00:34:56.342114432,624.0,19.46359129568716,-1
1997-07-07 00:34:56.342114432,740.0,19.474602512277936,-1
1997-07-07 00:34:56.342114432,804.0,19.93471089810617,-1
1997-07-07 00:34:56.342114432,940.0,19.561228061987112,-1
1997-07-07 00:34:56.342114432,1040.0,19.57427785236469,-1
1997-07-07 00:37:59.525630336,20.0,19.38264286871574,-1
1997-07-07 00:37:59.525630336,24.0,19.45156247553164,-1
1997-07-07 00:37:59.525630336,28.0,19.62541343838626,-1
1997-07-07 00:37:59.525630336,32.0,20.92410314389701,-1
1997-07-07 00:37:59.525630336,36.0,19.69558011236934,-1
1997-07-07 00:37:59.525630336,40.0,20.003474259110348,-1
1997-07-07 00:37:59.525630336,44.0,19.862168825820103,-1
1997-07-07 00:37:59.525630336,48.0,20.065433148127777,-1
1997-07-07 00:37:59.525630336,52.0,20.303079310514924,7.112394116912297e-24
1997-07-07 00:37:59.525630336,60.0,21.960053746538357,-1
1997-07-07 00:37:59.525630336,72.0,19.973836100408025,-1
1997-07-07 00:37:59.525630336,80.0,20.057883896918902,-1
1997-07-07 00:37:59.525630336,92.0,19.823355814913132,-1
1997-07-07 00:37:59.525630336,104.0,19.841837849605618,-1
1997-07-07 00:37:59.525630336,124.0,19.7021546971988,-1
1997-07-07 00:37:59.525630336,136.0,19.95717185239275,-1
1997-07-07 00:37:59.525630336,148.0,19.633466945854366,-1
