datetime_ut,freq,snr_db,akr_flux_si_1au
1997-06-30 23:58:03.215923328,20.0,19.591195128689094,-1
1997-06-30 23:58:03.215923328,24.0,19.310122944408377,-1
1997-06-30 23:58:03.215923328,28.0,18.547652886674257,-1
1997-06-30 23:58:03.215923328,32.0,18.79850259272464,-1
1997-06-30 23:58:03.215923328,36.0,18.59361433552281,-1
1997-06-30 23:58:03.215923328,40.0,18.736382530454094,-1
1997-06-30 23:58:03.215923328,44.0,18.54029184554018,-1
1997-06-30 23:58:03.215923328,48.0,18.61461578598453,-1
1997-06-30 23:58:03.215923328,52.0,19.36316492990115,1.9908541532647508e-23
1997-06-30 23:58:03.215923328,60.0,18.660789685631663,-1
1997-06-30 23:58:03.215923328,72.0,18.616750115978522,-1
1997-06-30 23:58:03.215923328,80.0,18.78601258459681,-1
1997-06-30 23:58:03.215923328,92.0,18.586662347700475,-1
1997-06-30 23:58:03.215923328,104.0,18.814734537836543,-1
1997-06-30 23:58:03.215923328,124.0,19.63508722029903,-1
1997-06-30 23:58:03.215923328,136.0,19.22247292273882,-1
1997-06-30 23:58:03.215923328,148.0,19.48731986161144,-1
1997-06-30 23:58:03.215923328,176.0,20.480782287543434,-1
1997-06-30 23:58:03.215923328,196.0,22.414128514616177,2.4684976703545477e-24
1997-06-30 23:58:03.215923328,224.0,21.618509154772106,1.3562615816879952e-24
1997-06-30 23:58:03.215923328,256.0,23.928924859313014,3.225242006934829e-24
1997-06-30 23:58:03.215923328,272.0,22.38313088047053,1.7183001606735964e-24
1997-06-30 23:58:03.215923328,332.0,21.271059463425154,8.529745342931148e-25
1997-06-30 23:58:03.215923328,388.0,20.61006243070278,-1
1997-06-30 23:58:03.215923328,428.0,19.746771415850045,-1
1997-06-30 23:58:03.215923328,484.0,19.531873964990186,-1
1997-06-30 23:58:03.215923328,540.0,19.52034767610891,-1
1997-06-30 23:58:03.215923328,624.0,19.46189885045448,-1
1997-06-30 23:58:03.215923328,740.0,19.514324533733337,-1
1997-06-30 23:58:03.215923328,804.0,19.812570487225415,-1
1997-06-30 23:58:03.215923328,940.0,19.49338592241964,-1
1997-06-30 23:58:03.215923328,1040.0,19.478353118117802,-1
1997-07-01 00:01:06.486386176,20.0,19.804096116802878,-1
1997-07-01 00:01:06.486386176,24.0,19.38186661818372,-1
1997-07-01 00:01:06.486386176,28.0,18.652740704304307,-1
1997-07-01 00:01:06.486386176,32.0,18.868420832193237,-1
1997-07-01 00:01:06.486386176,36.0,18.696107315441086,-1
1997-07-01 00:01:06.486386176,40.0,18.77163527353497,-1
1997-07-01 00:01:06.486386176,44.0,18.437608404859912,-1
1997-07-01 00:01:06.486386176,48.0,18.712609689261665,-1
1997-07-01 00:01:06.486386176,52.0,19.212199468869972,1.470377060024043e-23
1997-07-01 00:01:06.486386176,60.0,18.500520083927057,-1
1997-07-01 00:01:06.486386176,72.0,18.650836979301857,-1
1997-07-01 00:01:06.486386176,80.0,18.75342664510635,-1
1997-07-01 00:01:06.486386176,92.0,18.73828679075363,-1
1997-07-01 00:01:06.486386176,104.0,19.086603476292414,-1
1997-07-01 00:01:06.486386176,124.0,22.55349227494864,4.591225163030211e-24
1997-07-01 00:01:06.486386176,136.0,20.409768320930795,-1
1997-07-01 00:01:06.486386176,148.0,21.012109798726154,-1
1997-07-01 00:01:06.486386176,176.0,21.59793064553162,-1
1997-07-01 00:01:06.486386176,196.0,24.61474259369271,6.1017577893445955e-24
1997-07-01 00:01:06.486386176,224.0,27.515045652654898,1.0567690345704422e-23
1997-07-01 00:01:06.486386176,256.0,25.124167143629137,5.086840096127856e-24
1997-07-01 00:01:06.486386176,272.0,27.606265273801718,1.2298398146275165e-23
1997-07-01 00:01:06.486386176,332.0,22.540302260546902,1.7029488138455783e-24
1997-07-01 00:01:06.486386176,388.0,20.230538322655093,-1
1997-07-01 00:01:06.486386176,428.0,19.92833292375658,-1
1997-07-01 00:01:06.486386176,484.0,19.585861492623405,-1
1997-07-01 00:01:06.486386176,540.0,19.485152292154066,-1
1997-07-01 00:01:06.486386176,624.0,19.44767408290632,-1
1997-07-01 00:01:06.486386176,740.0,19.551300317348808,-1
1997-07-01 00:01:06.486386176,804.0,19.80903019703834,-1
1997-07-01 00:01:06.486386176,940.0,19.465614341542835,-1
1997-07-01 00:01:06.486386176,1040.0,19.52081768822307,-1
1997-07-01 00:04:09.756849024,20.0,19.591195128689094,-1
1997-07-01 00:04:09.756849024,24.0,19.384179403440907,-1
1997-07-01 00:04:09.756849024,28.0,18.4784923359756,-1
1997-07-01 00:04:09.756849024,32.0,18.868420832193237,-1
1997-07-01 00:04:09.756849024,36.0,18.356333482438817,-1
1997-07-01 00:04:09.756849024,40.0,18.635810430086202,-1
1997-07-01 00:04:09.756849024,44.0,18.439852597600467,-1
1997-07-01 00:04:09.756849024,48.0,18.910448080482325,-1
1997-07-01 00:04:09.756849024,52.0,19.308090002831676,2.0082968704331207e-23
1997-07-01 00:04:09.756849024,60.0,18.434291439375375,-1
1997-07-01 00:04:09.756849024,72.0,18.584372863947657,-1
1997-07-01 00:04:09.756849024,80.0,18.97093111276541,-1
1997-07-01 00:04:09.756849024,92.0,18.469278127298182,-1
1997-07-01 00:04:09.756849024,104.0,20.372414681569538,-1
1997-07-01 00:04:09.756849024,124.0,24.12793799384016,8.424556779150888e-24
1997-07-01 00:04:09.756849024,136.0,21.1838074660343,-1
1997-07-01 00:04:09.756849024,148.0,28.285916749814177,2.4928119788754224e-23
1997-07-01 00:04:09.756849024,176.0,24.637812088002587,-1
1997-07-01 00:04:09.756849024,196.0,25.589180626869016,8.128976647933739e-24
1997-07-01 00:04:09.756849024,224.0,26.069596074527617,6.826918641876432e-24
1997-07-01 00:04:09.756849024,256.0,30.006824146759584,1.87459854874402e-23
1997-07-01 00:04:09.756849024,272.0,26.649344860777788,8.943048539881823e-24
1997-07-01 00:04:09.756849024,332.0,23.82048863186898,2.7715251115281295e-24
1997-07-01 00:04:09.756849024,388.0,20.526533410399,-1
1997-07-01 00:04:09.756849024,428.0,20.515883733855652,4.53221173266446e-25
1997-07-01 00:04:09.756849024,484.0,19.532622163042618,-1
1997-07-01 00:04:09.756849024,540.0,19.80315436821814,-1
1997-07-01 00:04:09.756849024,624.0,19.483207945105466,-1
1997-07-01 00:04:09.756849024,740.0,19.504212922508028,-1
1997-07-01 00:04:09.756849024,804.0,19.867154345945245,-1
1997-07-01 00:04:09.756849024,940.0,19.56224147511536,-1
1997-07-01 00:04:09.756849024,1040.0,19.584030925499178,-1
1997-07-01 00:07:13.027311872,20.0,19.697770821624225,-1
1997-07-01 00:07:13.027311872,24.0,19.27617275557006,-1
1997-07-01 00:07:13.027311872,28.0,18.44231640633136,-1
1997-07-01 00:07:13.027311872,32.0,18.765399100017653,-1
1997-07-01 00:07:13.027311872,36.0,18.558905352727603,-1
1997-07-01 00:07:13.027311872,40.0,18.669593904028304,-1
1997-07-01 00:07:13.027311872,44.0,18.404342179587772,-1
1997-07-01 00:07:13.027311872,48.0,18.58273340316328,-1
1997-07-01 00:07:13.027311872,52.0,19.038393424139514,-1
1997-07-01 00:07:13.027311872,60.0,18.371233460624197,-1
1997-07-01 00:07:13.027311872,72.0,18.520893525164457,-1
1997-07-01 00:07:13.027311872,80.0,18.60449083868475,-1
1997-07-01 00:07:13.027311872,92.0,18.590348865993736,-1
1997-07-01 00:07:13.027311872,104.0,18.812947363843495,-1
1997-07-01 00:07:13.027311872,124.0,19.17413549983797,-1
1997-07-01 00:07:13.027311872,136.0,26.393263363475768,1.4721000995261876e-23
1997-07-01 00:07:13.027311872,148.0,26.449623269064055,1.549288445308437e-23
1997-07-01 00:07:13.027311872,176.0,25.63215786828082,1.7266130045041308e-23
1997-07-01 00:07:13.027311872,196.0,27.53270141176825,1.3391540934906024e-23
1997-07-01 00:07:13.027311872,224.0,30.091561106130804,2.0962068082602527e-23
1997-07-01 00:07:13.027311872,256.0,30.562910916855635,3.1485690247504794e-23
1997-07-01 00:07:13.027311872,272.0,30.019602394482693,1.8987092247218172e-23
1997-07-01 00:07:13.027311872,332.0,20.979275121787545,6.837202752503665e-25
1997-07-01 00:07:13.027311872,388.0,19.7604824327571,-1
1997-07-01 00:07:13.027311872,428.0,19.830231472875518,-1
1997-07-01 00:07:13.027311872,484.0,19.583776604567323,-1
1997-07-01 00:07:13.027311872,540.0,19.719923435972966,-1
1997-07-01 00:07:13.027311872,624.0,19.462353895041595,-1
1997-07-01 00:07:13.027311872,740.0,19.505176411159912,-1
1997-07-01 00:07:13.027311872,804.0,19.80398482555475,-1
1997-07-01 00:07:13.027311872,940.0,19.52400665368189,-1
1997-07-01 00:07:13.027311872,1040.0,19.59012747480929,-1
1997-07-01 00:10:16.297774720,20.0,19.661742617211296,-1
1997-07-01 00:10:16.297774720,24.0,19.17512700956098,-1
1997-07-01 00:10:16.297774720,28.0,18.4784923359756,-1
1997-07-01 00:10:16.297774720,32.0,18.79850259272464,-1
1997-07-01 00:10:16.297774720,36.0,18.45765739116719,-1
1997-07-01 00:10:16.297774720,40.0,18.537269835527667,-1
1997-07-01 00:10:16.297774720,44.0,18.437608404859912,-1
1997-07-01 00:10:16.297774720,48.0,18.743265947187503,-1
1997-07-01 00:10:16.297774720,52.0,19.294554871863077,1.6101622612212337e-23
1997-07-01 00:10:16.297774720,60.0,18.627979745619516,-1
1997-07-01 00:10:16.297774720,72.0,18.584372863947657,-1
1997-07-01 00:10:16.297774720,80.0,18.724440726547403,-1
1997-07-01 00:10:16.297774720,92.0,21.539283353806557,5.278184339242284e-24
1997-07-01 00:10:16.297774720,104.0,19.136839975578695,-1
1997-07-01 00:10:16.297774720,124.0,21.632357243779197,2.904721587328617e-24
1997-07-01 00:10:16.297774720,136.0,20.724834729902362,-1
1997-07-01 00:10:16.297774720,148.0,28.05661870954801,2.8388918261908245e-23
1997-07-01 00:10:16.297774720,176.0,23.28271551202662,-1
1997-07-01 00:10:16.297774720,196.0,28.225045175405572,1.8954144273455567e-23
1997-07-01 00:10:16.297774720,224.0,28.174474673869128,1.8747519414264562e-23
1997-07-01 00:10:16.297774720,256.0,25.375142298940975,5.91042209575294e-24
1997-07-01 00:10:16.297774720,272.0,27.282776084134703,8.18985123449688e-24
1997-07-01 00:10:16.297774720,332.0,23.955019918803906,-1
1997-07-01 00:10:16.297774720,388.0,19.64923244213749,-1
1997-07-01 00:10:16.297774720,428.0,19.55517081720002,-1
1997-07-01 00:10:16.297774720,484.0,19.574812284894627,-1
1997-07-01 00:10:16.297774720,540.0,20.141011107828728,-1
1997-07-01 00:10:16.297774720,624.0,19.452791234986893,-1
1997-07-01 00:10:16.297774720,740.0,19.519923101844153,-1
1997-07-01 00:10:16.297774720,804.0,19.85362894659372,-1
1997-07-01 00:10:16.297774720,940.0,19.49773620981781,-1
1997-07-01 00:10:16.297774720,1040.0,19.557055783923573,-1
1997-07-01 00:13:19.568237568,20.0,19.76894279220377,-1
1997-07-01 00:13:19.568237568,24.0,19.310122944408377,-1
1997-07-01 00:13:19.568237568,28.0,18.408212569646015,-1
1997-07-01 00:13:19.568237568,32.0,18.763116779566026,-1
1997-07-01 00:13:19.568237568,36.0,18.459943114501836,-1
1997-07-01 00:13:19.568237568,40.0,18.601762095103606,-1
1997-07-01 00:13:19.568237568,44.0,18.370819172466476,-1
1997-07-01 00:13:19.568237568,48.0,18.612336153183374,-1
1997-07-01 00:13:19.568237568,52.0,19.04749835243252,1.3701612232987237e-23
1997-07-01 00:13:19.568237568,60.0,18.470573231596386,-1
1997-07-01 00:13:19.568237568,72.0,18.710536588702794,-1
1997-07-01 00:13:19.568237568,80.0,18.691514687374507,-1
1997-07-01 00:13:19.568237568,92.0,18.798187365050268,-1
1997-07-01 00:13:19.568237568,104.0,20.030104335904262,9.372630580126685e-25
1997-07-01 00:13:19.568237568,124.0,23.927786597360065,7.837445769573946e-24
1997-07-01 00:13:19.568237568,136.0,26.657045711671906,1.584407459579834e-23
1997-07-01 00:13:19.568237568,148.0,29.42181324142954,3.8202129260358287e-23
1997-07-01 00:13:19.568237568,176.0,24.601535070223463,1.2187668951203259e-23
1997-07-01 00:13:19.568237568,196.0,24.20204101247912,4.933458771476777e-24
1997-07-01 00:13:19.568237568,224.0,28.652506907882014,1.4040787624573477e-23
1997-07-01 00:13:19.568237568,256.0,29.419167883797755,1.671524776775679e-23
1997-07-01 00:13:19.568237568,272.0,26.96788609541935,1.1104069702717496e-23
1997-07-01 00:13:19.568237568,332.0,24.028548119813546,2.9556720679272123e-24
1997-07-01 00:13:19.568237568,388.0,19.47032038176932,-1
1997-07-01 00:13:19.568237568,428.0,19.763187083049953,-1
1997-07-01 00:13:19.568237568,484.0,19.493270668092322,-1
1997-07-01 00:13:19.568237568,540.0,19.506175696740307,-1
1997-07-01 00:13:19.568237568,624.0,19.416074916044725,-1
1997-07-01 00:13:19.568237568,740.0,19.52893932527978,-1
1997-07-01 00:13:19.568237568,804.0,19.835698442538117,-1
1997-07-01 00:13:19.568237568,940.0,19.47129758854658,-1
1997-07-01 00:13:19.568237568,1040.0,19.51518390262893,-1
1997-07-01 00:16:22.838700416,20.0,19.76894279220377,-1
1997-07-01 00:16:22.838700416,24.0,19.45244435057587,-1
1997-07-01 00:16:22.838700416,28.0,18.65049485467545,-1
1997-07-01 00:16:22.838700416,32.0,18.935037491314617,-1
1997-07-01 00:16:22.838700416,36.0,18.729741083204537,-1
1997-07-01 00:16:22.838700416,40.0,18.905512412881595,-1
1997-07-01 00:16:22.838700416,44.0,18.638460645568465,-1
1997-07-01 00:16:22.838700416,48.0,18.814832226255184,-1
1997-07-01 00:16:22.838700416,52.0,19.46215245684039,1.9981129301079676e-23
1997-07-01 00:16:22.838700416,60.0,19.1840686099547,-1
1997-07-01 00:16:22.838700416,72.0,19.090827096856064,-1
1997-07-01 00:16:22.838700416,80.0,19.42677989080349,-1
1997-07-01 00:16:22.838700416,92.0,19.846938090689036,-1
1997-07-01 00:16:22.838700416,104.0,26.154470232460433,2.077706090097285e-23
1997-07-01 00:16:22.838700416,124.0,29.709225356500447,-1
1997-07-01 00:16:22.838700416,136.0,29.986152597622056,3.82333290764799e-23
1997-07-01 00:16:22.838700416,148.0,29.42875016633649,4.1429853430960306e-23
1997-07-01 00:16:22.838700416,176.0,28.87489926292887,5.290642919511533e-23
1997-07-01 00:16:22.838700416,196.0,27.37399077269983,1.2885342518270967e-23
1997-07-01 00:16:22.838700416,224.0,26.909815975987318,9.201840376287159e-24
1997-07-01 00:16:22.838700416,256.0,28.810040450606564,1.3975320350997277e-23
1997-07-01 00:16:22.838700416,272.0,24.56183086774219,4.4089452645161665e-24
1997-07-01 00:16:22.838700416,332.0,21.549684193118566,9.574712626828553e-25
1997-07-01 00:16:22.838700416,388.0,19.68232841118061,-1
1997-07-01 00:16:22.838700416,428.0,19.95659577047068,-1
1997-07-01 00:16:22.838700416,484.0,19.615880315104867,-1
1997-07-01 00:16:22.838700416,540.0,19.585892958190378,-1
1997-07-01 00:16:22.838700416,624.0,19.470738927321104,-1
1997-07-01 00:16:22.838700416,740.0,19.5289167036465,-1
1997-07-01 00:16:22.838700416,804.0,19.826750780007526,-1
1997-07-01 00:16:22.838700416,940.0,19.514922483345764,-1
1997-07-01 00:16:22.838700416,1040.0,19.504970994053267,-1
1997-07-01 00:19:26.109163264,20.0,19.804096116802878,-1
1997-07-01 00:19:26.109163264,24.0,19.27617275557006,-1
1997-07-01 00:19:26.109163264,28.0,18.58068321970664,-1
1997-07-01 00:19:26.109163264,32.0,18.866192028734137,-1
1997-07-01 00:19:26.109163264,36.0,18.558905352727603,-1
1997-07-01 00:19:26.109163264,40.0,18.939423918991338,-1
1997-07-01 00:19:26.109163264,44.0,18.672114660369754,-1
1997-07-01 00:19:26.109163264,48.0,18.747543795311486,-1
1997-07-01 00:19:26.109163264,52.0,19.206530637799922,1.7940549078686082e-23
1997-07-01 00:19:26.109163264,60.0,18.697516105918414,-1
1997-07-01 00:19:26.109163264,72.0,18.678853561511755,-1
1997-07-01 00:19:26.109163264,80.0,18.97093111276541,-1
1997-07-01 00:19:26.109163264,92.0,19.20234011114623,-1
1997-07-01 00:19:26.109163264,104.0,33.53543090666797,1.380289664874212e-22
1997-07-01 00:19:26.109163264,124.0,31.732620300093963,6.822149715542416e-23
1997-07-01 00:19:26.109163264,136.0,42.03751816018506,6.669033243893561e-22
1997-07-01 00:19:26.109163264,148.0,29.57457323951705,4.021478369951175e-23
1997-07-01 00:19:26.109163264,176.0,27.865006252941832,3.1228938218135446e-23
1997-07-01 00:19:26.109163264,196.0,25.2574599697601,8.123384436694636e-24
1997-07-01 00:19:26.109163264,224.0,26.957617963099924,9.399083237648504e-24
1997-07-01 00:19:26.109163264,256.0,25.941063838693903,8.442479502856573e-24
1997-07-01 00:19:26.109163264,272.0,27.3758864360816,9.408076125199756e-24
1997-07-01 00:19:26.109163264,332.0,23.582108827564255,2.391857111680442e-24
1997-07-01 00:19:26.109163264,388.0,20.010454520370264,3.2235412948307455e-25
1997-07-01 00:19:26.109163264,428.0,19.5969041110593,-1
1997-07-01 00:19:26.109163264,484.0,19.7854389395983,-1
1997-07-01 00:19:26.109163264,540.0,19.490493234507554,-1
1997-07-01 00:19:26.109163264,624.0,19.44627710291875,-1
1997-07-01 00:19:26.109163264,740.0,19.525091347141345,-1
1997-07-01 00:19:26.109163264,804.0,19.798281984176818,-1
1997-07-01 00:19:26.109163264,940.0,19.52422151110673,-1
1997-07-01 00:19:26.109163264,1040.0,19.54193864201705,-1
1997-07-01 00:22:29.379626112,20.0,19.733502600635905,-1
1997-07-01 00:22:29.379626112,24.0,19.379552600623096,-1
1997-07-01 00:22:29.379626112,28.0,18.615729311017578,-1
1997-07-01 00:22:29.379626112,32.0,18.866192028734137,-1
1997-07-01 00:22:29.379626112,36.0,18.62804812072307,-1
1997-07-01 00:22:29.379626112,40.0,18.769395581722495,-1
1997-07-01 00:22:29.379626112,44.0,18.337035388442267,-1
1997-07-01 00:22:29.379626112,48.0,18.67724500659523,-1
1997-07-01 00:22:29.379626112,52.0,19.186126905637273,1.8897438464257716e-23
1997-07-01 00:22:29.379626112,60.0,18.500520083927057,-1
1997-07-01 00:22:29.379626112,72.0,18.678853561511755,-1
1997-07-01 00:22:29.379626112,80.0,18.78601258459681,-1
1997-07-01 00:22:29.379626112,92.0,18.709816661957458,-1
1997-07-01 00:22:29.379626112,104.0,20.98364929806856,-1
1997-07-01 00:22:29.379626112,124.0,25.870941955226918,1.4585667669882822e-23
1997-07-01 00:22:29.379626112,136.0,25.5814592134821,1.1548182223915133e-23
1997-07-01 00:22:29.379626112,148.0,25.682581685631796,1.2650604437827279e-23
1997-07-01 00:22:29.379626112,176.0,21.31683832436682,-1
1997-07-01 00:22:29.379626112,196.0,23.79574462980949,4.2680529575020775e-24
1997-07-01 00:22:29.379626112,224.0,24.773015970515154,5.105343655805819e-24
1997-07-01 00:22:29.379626112,256.0,26.174319227523284,7.459924868218839e-24
1997-07-01 00:22:29.379626112,272.0,25.56378199118342,4.9529879293510846e-24
1997-07-01 00:22:29.379626112,332.0,20.826631987340598,-1
1997-07-01 00:22:29.379626112,388.0,19.606638002877265,-1
1997-07-01 00:22:29.379626112,428.0,19.842131740612984,-1
1997-07-01 00:22:29.379626112,484.0,19.375277177042676,-1
1997-07-01 00:22:29.379626112,540.0,19.481731657729053,-1
1997-07-01 00:22:29.379626112,624.0,19.412707520638854,-1
1997-07-01 00:22:29.379626112,740.0,19.482817136683714,-1
1997-07-01 00:22:29.379626112,804.0,19.82932813864024,-1
1997-07-01 00:22:29.379626112,940.0,19.47646359028836,-1
1997-07-01 00:22:29.379626112,1040.0,19.536351128778353,-1
1997-07-01 00:25:32.650088960,20.0,19.76894279220377,-1
1997-07-01 00:25:32.650088960,24.0,19.38186661818372,-1
1997-07-01 00:25:32.650088960,28.0,18.65755203620256,-1
1997-07-01 00:25:32.650088960,32.0,18.833602415012773,-1
1997-07-01 00:25:32.650088960,36.0,18.767680332346718,-1
1997-07-01 00:25:32.650088960,40.0,18.77163527353497,-1
1997-07-01 00:25:32.650088960,44.0,18.60670339134573,-1
1997-07-01 00:25:32.650088960,48.0,18.745477897170247,-1
1997-07-01 00:25:32.650088960,52.0,19.311258822727538,1.919576328222621e-23
1997-07-01 00:25:32.650088960,60.0,18.59697827483157,-1
1997-07-01 00:25:32.650088960,72.0,18.712589825942477,-1
1997-07-01 00:25:32.650088960,80.0,18.850460015231643,-1
1997-07-01 00:25:32.650088960,92.0,19.25586099388644,-1
1997-07-01 00:25:32.650088960,104.0,19.138608119313588,-1
1997-07-01 00:25:32.650088960,124.0,38.45297782753682,3.3550920574540736e-22
1997-07-01 00:25:32.650088960,136.0,21.29238454382666,2.0386260344149456e-24
1997-07-01 00:25:32.650088960,148.0,29.603364493809526,3.485892039689759e-23
1997-07-01 00:25:32.650088960,176.0,25.4645532956282,1.576996252496135e-23
1997-07-01 00:25:32.650088960,196.0,24.312425904330624,-1
1997-07-01 00:25:32.650088960,224.0,26.316349715458745,7.97390012327772e-24
1997-07-01 00:25:32.650088960,256.0,23.106843378120104,2.3298647824447467e-24
1997-07-01 00:25:32.650088960,272.0,24.54771559138378,3.6823439582633936e-24
1997-07-01 00:25:32.650088960,332.0,20.9733654940202,6.650846389193322e-25
1997-07-01 00:25:32.650088960,388.0,19.8874138802587,-1
1997-07-01 00:25:32.650088960,428.0,19.74428551769887,-1
1997-07-01 00:25:32.650088960,484.0,19.456786877632148,-1
1997-07-01 00:25:32.650088960,540.0,19.535432117075008,-1
1997-07-01 00:25:32.650088960,624.0,19.44152148500228,-1
1997-07-01 00:25:32.650088960,740.0,19.49294676654421,-1
1997-07-01 00:25:32.650088960,804.0,19.818623031382756,-1
1997-07-01 00:25:32.650088960,940.0,19.54434464593986,-1
1997-07-01 00:25:32.650088960,1040.0,19.595147596829733,-1
1997-07-01 00:28:35.920551808,20.0,19.76894279220377,-1
1997-07-01 00:28:35.920551808,24.0,19.38186661818372,-1
1997-07-01 00:28:35.920551808,28.0,18.96268255759239,-1
1997-07-01 00:28:35.920551808,32.0,18.866192028734137,-1
1997-07-01 00:28:35.920551808,36.0,18.900751259307043,-1
1997-07-01 00:28:35.920551808,40.0,18.77163527353497,-1
1997-07-01 00:28:35.920551808,44.0,18.84315326982882,-1
1997-07-01 00:28:35.920551808,48.0,18.808298255460695,-1
1997-07-01 00:28:35.920551808,52.0,19.409398275107964,1.4893564132070173e-23
1997-07-01 00:28:35.920551808,60.0,18.78960552029006,-1
1997-07-01 00:28:35.920551808,72.0,19.02878075764039,-1
1997-07-01 00:28:35.920551808,80.0,18.93970842292527,-1
1997-07-01 00:28:35.920551808,92.0,18.921155437332988,-1
1997-07-01 00:28:35.920551808,104.0,18.960450600607576,-1
1997-07-01 00:28:35.920551808,124.0,21.950583564526276,-1
1997-07-01 00:28:35.920551808,136.0,21.421949821301645,2.2076194476668575e-24
1997-07-01 00:28:35.920551808,148.0,26.943058599232554,2.0295766633158445e-23
1997-07-01 00:28:35.920551808,176.0,24.239331735083148,-1
1997-07-01 00:28:35.920551808,196.0,21.56074643360506,1.5931884644966618e-24
1997-07-01 00:28:35.920551808,224.0,24.36882494054607,4.6176883327158715e-24
1997-07-01 00:28:35.920551808,256.0,23.065082317943258,2.2937132222750448e-24
1997-07-01 00:28:35.920551808,272.0,22.99050120870257,2.0702135661832362e-24
1997-07-01 00:28:35.920551808,332.0,21.205614260948025,7.8429249431020215e-25
1997-07-01 00:28:35.920551808,388.0,20.54665565619704,7.157276740511105e-25
1997-07-01 00:28:35.920551808,428.0,19.560733052800842,-1
1997-07-01 00:28:35.920551808,484.0,19.447505466521807,-1
1997-07-01 00:28:35.920551808,540.0,19.53992008782597,-1
1997-07-01 00:28:35.920551808,624.0,19.402356822074523,-1
1997-07-01 00:28:35.920551808,740.0,19.529078714213696,-1
1997-07-01 00:28:35.920551808,804.0,19.78508481234975,-1
1997-07-01 00:28:35.920551808,940.0,19.518255304002125,-1
1997-07-01 00:28:35.920551808,1040.0,19.59036386031367,-1
1997-07-01 00:31:39.191014656,20.0,19.62541302802623,-1
1997-07-01 00:31:39.191014656,24.0,19.24657033947603,-1
1997-07-01 00:31:39.191014656,28.0,18.99939595706761,-1
1997-07-01 00:31:39.191014656,32.0,19.174430393299787,-1
1997-07-01 00:31:39.191014656,36.0,19.10478545023057,-1
1997-07-01 00:31:39.191014656,40.0,19.146478521219713,-1
1997-07-01 00:31:39.191014656,44.0,19.042962999664915,-1
1997-07-01 00:31:39.191014656,48.0,19.245137960368673,-1
1997-07-01 00:31:39.191014656,52.0,19.48574659007704,1.641219614432457e-23
1997-07-01 00:31:39.191014656,60.0,18.9881586427653,-1
1997-07-01 00:31:39.191014656,72.0,19.15398164805921,-1
1997-07-01 00:31:39.191014656,80.0,19.253676152204836,-1
1997-07-01 00:31:39.191014656,92.0,19.19480232699611,-1
1997-07-01 00:31:39.191014656,104.0,19.226751729852822,-1
1997-07-01 00:31:39.191014656,124.0,32.181573435203575,7.586274501616798e-23
1997-07-01 00:31:39.191014656,136.0,22.529373901686284,3.890594224219733e-24
1997-07-01 00:31:39.191014656,148.0,29.705026843929517,4.584855445562847e-23
1997-07-01 00:31:39.191014656,176.0,22.366699987979374,-1
1997-07-01 00:31:39.191014656,196.0,21.296967641091594,-1
1997-07-01 00:31:39.191014656,224.0,22.731315024866475,2.3149797218256672e-24
1997-07-01 00:31:39.191014656,256.0,22.571083093440954,1.8603390567960145e-24
1997-07-01 00:31:39.191014656,272.0,22.240019195671614,1.4812923578876308e-24
1997-07-01 00:31:39.191014656,332.0,20.355894730547142,-1
1997-07-01 00:31:39.191014656,388.0,20.247411837698603,-1
1997-07-01 00:31:39.191014656,428.0,19.670482542204375,-1
1997-07-01 00:31:39.191014656,484.0,19.46569616521208,-1
1997-07-01 00:31:39.191014656,540.0,19.50500431539591,-1
1997-07-01 00:31:39.191014656,624.0,19.47782691453634,-1
1997-07-01 00:31:39.191014656,740.0,19.514265768081955,-1
1997-07-01 00:31:39.191014656,804.0,19.797128448090316,-1
1997-07-01 00:31:39.191014656,940.0,19.520053161853056,-1
1997-07-01 00:31:39.191014656,1040.0,19.606794262554182,-1
1997-07-01 00:34:42.461477504,20.0,19.838967181199266,-1
1997-07-01 00:34:42.461477504,24.0,19.20746565349786,-1
1997-07-01 00:34:42.461477504,28.0,18.92807884386857,-1
1997-07-01 00:34:42.461477504,32.0,19.1442312416802,-1
1997-07-01 00:34:42.461477504,36.0,19.040894007035867,-1
1997-07-01 00:34:42.461477504,40.0,19.21026468182624,-1
1997-07-01 00:34:42.461477504,44.0,19.042962999664915,-1
1997-07-01 00:34:42.461477504,48.0,19.21174279858717,-1
1997-07-01 00:34:42.461477504,52.0,19.578836482092544,1.2089575408327874e-23
1997-07-01 00:34:42.461477504,60.0,18.95354613762704,-1
1997-07-01 00:34:42.461477504,72.0,19.121520987769966,-1
1997-07-01 00:34:42.461477504,80.0,19.127629862286046,-1
1997-07-01 00:34:42.461477504,92.0,19.101762049068963,-1
1997-07-01 00:34:42.461477504,104.0,19.10823148224091,-1
1997-07-01 00:34:42.461477504,124.0,19.315987102720825,-1
1997-07-01 00:34:42.461477504,136.0,20.73728759941138,-1
1997-07-01 00:34:42.461477504,148.0,20.737694040652503,1.3799265713984103e-24
1997-07-01 00:34:42.461477504,176.0,21.174029152706936,-1
1997-07-01 00:34:42.461477504,196.0,22.013871827246245,-1
1997-07-01 00:34:42.461477504,224.0,22.522862827073435,2.39995272677881e-24
1997-07-01 00:34:42.461477504,256.0,21.07192700618866,8.504180647851354e-25
1997-07-01 00:34:42.461477504,272.0,21.11836030408689,-1
1997-07-01 00:34:42.461477504,332.0,20.348916878809902,-1
