datetime_ut,freq,snr_db,akr_flux_si_1au
1997-07-20 23:57:52.117923328,20.0,19.889730983470095,1.0418850818701099e-22
1997-07-20 23:57:52.117923328,24.0,19.764578548170203,-1
1997-07-20 23:57:52.117923328,28.0,20.005661357212897,-1
1997-07-20 23:57:52.117923328,32.0,19.689561943069528,-1
1997-07-20 23:57:52.117923328,36.0,19.994324023090833,-1
1997-07-20 23:57:52.117923328,40.0,19.920514872323988,-1
1997-07-20 23:57:52.117923328,44.0,20.118103754050097,-1
1997-07-20 23:57:52.117923328,48.0,19.745667078917734,-1
1997-07-20 23:57:52.117923328,52.0,20.64738201290325,-1
1997-07-20 23:57:52.117923328,60.0,20.029659109191616,-1
1997-07-20 23:57:52.117923328,72.0,20.105225987997287,-1
1997-07-20 23:57:52.117923328,80.0,19.998521007379782,-1
1997-07-20 23:57:52.117923328,92.0,19.953361082092496,-1
1997-07-20 23:57:52.117923328,104.0,19.971599782122,-1
1997-07-20 23:57:52.117923328,124.0,20.05541298915045,-1
1997-07-20 23:57:52.117923328,136.0,19.70610605245721,-1
1997-07-20 23:57:52.117923328,148.0,19.896717317483713,-1
1997-07-20 23:57:52.117923328,176.0,19.59970916837524,-1
1997-07-20 23:57:52.117923328,196.0,19.847273628918202,-1
1997-07-20 23:57:52.117923328,224.0,19.66426203546995,-1
1997-07-20 23:57:52.117923328,256.0,19.68891074157461,-1
1997-07-20 23:57:52.117923328,272.0,19.76989453103704,-1
1997-07-20 23:57:52.117923328,332.0,19.506594640960994,-1
1997-07-20 23:57:52.117923328,388.0,19.560886927009765,-1
1997-07-20 23:57:52.117923328,428.0,19.524005496833567,-1
1997-07-20 23:57:52.117923328,484.0,19.502454466564537,-1
1997-07-20 23:57:52.117923328,540.0,19.615060352736265,-1
1997-07-20 23:57:52.117923328,624.0,19.510921931110587,-1
1997-07-20 23:57:52.117923328,740.0,19.539793844049328,-1
1997-07-20 23:57:52.117923328,804.0,20.065188870722125,-1
1997-07-20 23:57:52.117923328,940.0,19.571517798266463,-1
1997-07-20 23:57:52.117923328,1040.0,19.54198037025452,-1
1997-07-21 00:00:55.390509312,20.0,41.043884742517996,2.3840571195003158e-20
1997-07-21 00:00:55.390509312,24.0,19.623250768232012,-1
1997-07-21 00:00:55.390509312,28.0,19.729552722521866,-1
1997-07-21 00:00:55.390509312,32.0,19.51662742644855,-1
1997-07-21 00:00:55.390509312,36.0,19.92693897579495,-1
1997-07-21 00:00:55.390509312,40.0,19.75037971140493,-1
1997-07-21 00:00:55.390509312,44.0,19.512749159245097,-1
1997-07-21 00:00:55.390509312,48.0,19.551449659843897,-1
1997-07-21 00:00:55.390509312,52.0,20.25481338988528,8.11649993068209e-24
1997-07-21 00:00:55.390509312,60.0,19.442992721439197,-1
1997-07-21 00:00:55.390509312,72.0,19.8522432937931,-1
1997-07-21 00:00:55.390509312,80.0,19.75263066241599,-1
1997-07-21 00:00:55.390509312,92.0,19.770251653466737,-1
1997-07-21 00:00:55.390509312,104.0,19.581606432826845,-1
1997-07-21 00:00:55.390509312,124.0,19.48573010318013,-1
1997-07-21 00:00:55.390509312,136.0,19.482972991225772,-1
1997-07-21 00:00:55.390509312,148.0,19.565717425438685,-1
1997-07-21 00:00:55.390509312,176.0,19.429975479990773,-1
1997-07-21 00:00:55.390509312,196.0,19.59651959400342,-1
1997-07-21 00:00:55.390509312,224.0,19.510233618128602,-1
1997-07-21 00:00:55.390509312,256.0,19.507264957797922,-1
1997-07-21 00:00:55.390509312,272.0,19.577459958718016,-1
1997-07-21 00:00:55.390509312,332.0,19.462378426557134,-1
1997-07-21 00:00:55.390509312,388.0,19.65537821338738,-1
1997-07-21 00:00:55.390509312,428.0,19.42798853050927,-1
1997-07-21 00:00:55.390509312,484.0,19.471352517039307,-1
1997-07-21 00:00:55.390509312,540.0,19.57500208275919,-1
1997-07-21 00:00:55.390509312,624.0,19.54262500360204,-1
1997-07-21 00:00:55.390509312,740.0,19.559694320452756,-1
1997-07-21 00:00:55.390509312,804.0,20.06688802855193,-1
1997-07-21 00:00:55.390509312,940.0,19.561292574688146,-1
1997-07-21 00:00:55.390509312,1040.0,19.53650011123022,-1
1997-07-21 00:03:58.663095296,20.0,27.758152573359524,9.63739688018805e-22
1997-07-21 00:03:58.663095296,24.0,19.731991927385756,-1
1997-07-21 00:03:58.663095296,28.0,19.484573622869004,-1
1997-07-21 00:03:58.663095296,32.0,19.381174598743584,-1
1997-07-21 00:03:58.663095296,36.0,20.165995574212744,-1
1997-07-21 00:03:58.663095296,40.0,19.480549696441894,-1
1997-07-21 00:03:58.663095296,44.0,19.647677400329783,-1
1997-07-21 00:03:58.663095296,48.0,19.547173988888176,-1
1997-07-21 00:03:58.663095296,52.0,20.44076205912363,1.8679763781214202e-23
1997-07-21 00:03:58.663095296,60.0,19.47770802393652,-1
1997-07-21 00:03:58.663095296,72.0,19.28230972210149,-1
1997-07-21 00:03:58.663095296,80.0,19.627263780810775,-1
1997-07-21 00:03:58.663095296,92.0,19.829623225854014,-1
1997-07-21 00:03:58.663095296,104.0,19.347336430838823,-1
1997-07-21 00:03:58.663095296,124.0,19.62640395304036,-1
1997-07-21 00:03:58.663095296,136.0,19.432379393122737,-1
1997-07-21 00:03:58.663095296,148.0,19.64854985136151,-1
1997-07-21 00:03:58.663095296,176.0,19.415787264336046,-1
1997-07-21 00:03:58.663095296,196.0,19.658294920577028,-1
1997-07-21 00:03:58.663095296,224.0,19.440575472924657,-1
1997-07-21 00:03:58.663095296,256.0,19.5721456547489,-1
1997-07-21 00:03:58.663095296,272.0,19.52310583525172,-1
1997-07-21 00:03:58.663095296,332.0,19.51712793367156,-1
1997-07-21 00:03:58.663095296,388.0,19.572343752845967,-1
1997-07-21 00:03:58.663095296,428.0,19.426895206340607,-1
1997-07-21 00:03:58.663095296,484.0,19.481769004263725,-1
1997-07-21 00:03:58.663095296,540.0,19.587046940903164,-1
1997-07-21 00:03:58.663095296,624.0,19.51696676270435,-1
1997-07-21 00:03:58.663095296,740.0,19.59649998392392,-1
1997-07-21 00:03:58.663095296,804.0,20.12592328145505,-1
1997-07-21 00:03:58.663095296,940.0,19.61373157185617,-1
1997-07-21 00:03:58.663095296,1040.0,19.72925636184731,-1
1997-07-21 00:07:01.935681280,20.0,19.559813087357604,-1
1997-07-21 00:07:01.935681280,24.0,19.727275485861636,-1
1997-07-21 00:07:01.935681280,28.0,19.55328078581919,-1
1997-07-21 00:07:01.935681280,32.0,19.583873845392606,-1
1997-07-21 00:07:01.935681280,36.0,20.165995574212744,-1
1997-07-21 00:07:01.935681280,40.0,19.68228981886717,-1
1997-07-21 00:07:01.935681280,44.0,19.479482933972957,-1
1997-07-21 00:07:01.935681280,48.0,19.680505546975677,-1
1997-07-21 00:07:01.935681280,52.0,20.338408846845493,2.2234400561800817e-23
1997-07-21 00:07:01.935681280,60.0,19.477568761446694,-1
1997-07-21 00:07:01.935681280,72.0,19.630952507939313,-1
1997-07-21 00:07:01.935681280,80.0,19.717781160304263,-1
1997-07-21 00:07:01.935681280,92.0,19.76836135879434,-1
1997-07-21 00:07:01.935681280,104.0,19.583386259994487,-1
1997-07-21 00:07:01.935681280,124.0,19.628025483375943,-1
1997-07-21 00:07:01.935681280,136.0,19.40156511461701,-1
1997-07-21 00:07:01.935681280,148.0,19.60888707356071,-1
1997-07-21 00:07:01.935681280,176.0,19.471992237656607,-1
1997-07-21 00:07:01.935681280,196.0,19.657921441969272,-1
1997-07-21 00:07:01.935681280,224.0,19.415147521875575,-1
1997-07-21 00:07:01.935681280,256.0,19.53861583387303,-1
1997-07-21 00:07:01.935681280,272.0,19.63351320320914,-1
1997-07-21 00:07:01.935681280,332.0,19.377339310036266,-1
1997-07-21 00:07:01.935681280,388.0,19.58246846710687,-1
1997-07-21 00:07:01.935681280,428.0,19.442461260333815,-1
1997-07-21 00:07:01.935681280,484.0,19.456852598686048,-1
1997-07-21 00:07:01.935681280,540.0,19.604898842187712,-1
1997-07-21 00:07:01.935681280,624.0,19.503294158757846,-1
1997-07-21 00:07:01.935681280,740.0,19.579760077515658,-1
1997-07-21 00:07:01.935681280,804.0,20.082683956061928,-1
1997-07-21 00:07:01.935681280,940.0,19.560413704931804,-1
1997-07-21 00:07:01.935681280,1040.0,19.685548725820347,-1
1997-07-21 00:10:05.208267264,20.0,19.418525827660048,-1
1997-07-21 00:10:05.208267264,24.0,19.727275485861636,-1
1997-07-21 00:10:05.208267264,28.0,19.484573622869004,-1
1997-07-21 00:10:05.208267264,32.0,19.383420185794154,-1
1997-07-21 00:10:05.208267264,36.0,20.028732386184863,-1
1997-07-21 00:10:05.208267264,40.0,19.54959510021119,-1
1997-07-21 00:10:05.208267264,44.0,19.681844145730913,-1
1997-07-21 00:10:05.208267264,48.0,19.680505546975677,-1
1997-07-21 00:10:05.208267264,52.0,20.515427008667523,1.9700725600140943e-23
1997-07-21 00:10:05.208267264,60.0,19.576016000820772,-1
1997-07-21 00:10:05.208267264,72.0,19.47195278563983,-1
1997-07-21 00:10:05.208267264,80.0,19.502123269539634,-1
1997-07-21 00:10:05.208267264,92.0,19.557552467813405,-1
1997-07-21 00:10:05.208267264,104.0,19.46513669034931,-1
1997-07-21 00:10:05.208267264,124.0,19.57035143756223,-1
1997-07-21 00:10:05.208267264,136.0,19.650533453749944,-1
1997-07-21 00:10:05.208267264,148.0,19.538181571805005,-1
1997-07-21 00:10:05.208267264,176.0,19.38794593128413,-1
1997-07-21 00:10:05.208267264,196.0,19.556028929062133,-1
1997-07-21 00:10:05.208267264,224.0,19.51031941228247,-1
1997-07-21 00:10:05.208267264,256.0,19.481576389554114,-1
1997-07-21 00:10:05.208267264,272.0,19.523111533405135,-1
1997-07-21 00:10:05.208267264,332.0,19.430462430510893,-1
1997-07-21 00:10:05.208267264,388.0,19.66554401896454,-1
1997-07-21 00:10:05.208267264,428.0,19.442450746784708,-1
1997-07-21 00:10:05.208267264,484.0,19.528225279324506,-1
1997-07-21 00:10:05.208267264,540.0,19.55051710346062,-1
1997-07-21 00:10:05.208267264,624.0,19.51643750833414,-1
1997-07-21 00:10:05.208267264,740.0,19.575526122579078,-1
1997-07-21 00:10:05.208267264,804.0,20.12487396431158,-1
1997-07-21 00:10:05.208267264,940.0,19.528604612717892,-1
1997-07-21 00:10:05.208267264,1040.0,19.65015092817429,-1
1997-07-21 00:13:08.480853248,20.0,21.4149150131003,-1
1997-07-21 00:13:08.480853248,24.0,19.553280597168712,-1
1997-07-21 00:13:08.480853248,28.0,19.38173165486781,-1
1997-07-21 00:13:08.480853248,32.0,19.448323361793204,-1
1997-07-21 00:13:08.480853248,36.0,19.95964087022647,-1
1997-07-21 00:13:08.480853248,40.0,19.51407239824966,-1
1997-07-21 00:13:08.480853248,44.0,19.54576250661406,-1
1997-07-21 00:13:08.480853248,48.0,19.514305780979594,-1
1997-07-21 00:13:08.480853248,52.0,20.202439739106598,2.5455139740255872e-23
1997-07-21 00:13:08.480853248,60.0,19.41222540554943,-1
1997-07-21 00:13:08.480853248,72.0,19.408353894845085,-1
1997-07-21 00:13:08.480853248,80.0,19.5002766926452,-1
1997-07-21 00:13:08.480853248,92.0,19.316367174795793,-1
1997-07-21 00:13:08.480853248,104.0,19.318711143059716,-1
1997-07-21 00:13:08.480853248,124.0,19.487405006695244,-1
1997-07-21 00:13:08.480853248,136.0,19.455494808469382,-1
1997-07-21 00:13:08.480853248,148.0,19.468394166787945,-1
1997-07-21 00:13:08.480853248,176.0,19.358281682051377,-1
1997-07-21 00:13:08.480853248,196.0,19.457726336572648,-1
1997-07-21 00:13:08.480853248,224.0,19.438755655113997,-1
1997-07-21 00:13:08.480853248,256.0,19.43709732245894,-1
1997-07-21 00:13:08.480853248,272.0,19.545349888014528,-1
1997-07-21 00:13:08.480853248,332.0,19.398262080190506,-1
1997-07-21 00:13:08.480853248,388.0,19.56147306449694,-1
1997-07-21 00:13:08.480853248,428.0,19.473148893951,-1
1997-07-21 00:13:08.480853248,484.0,19.451860222863534,-1
1997-07-21 00:13:08.480853248,540.0,19.55200803242805,-1
1997-07-21 00:13:08.480853248,624.0,19.518223161240066,-1
1997-07-21 00:13:08.480853248,740.0,19.534546266051308,-1
1997-07-21 00:13:08.480853248,804.0,20.042082680144556,-1
1997-07-21 00:13:08.480853248,940.0,19.544948559856614,-1
1997-07-21 00:13:08.480853248,1040.0,19.627711884812953,-1
1997-07-21 00:16:11.753439232,20.0,19.38013938024532,-1
1997-07-21 00:16:11.753439232,24.0,19.727275485861636,-1
1997-07-21 00:16:11.753439232,28.0,19.62791368194287,-1
1997-07-21 00:16:11.753439232,32.0,20.03339658402814,-1
1997-07-21 00:16:11.753439232,36.0,19.92693897579495,-1
1997-07-21 00:16:11.753439232,40.0,19.64784031813247,-1
1997-07-21 00:16:11.753439232,44.0,19.71360139995365,-1
1997-07-21 00:16:11.753439232,48.0,19.386724715268485,-1
1997-07-21 00:16:11.753439232,52.0,20.18640099065182,2.0950678563083184e-23
1997-07-21 00:16:11.753439232,60.0,19.41222540554943,-1
1997-07-21 00:16:11.753439232,72.0,19.53463374860027,-1
1997-07-21 00:16:11.753439232,80.0,19.377457759064594,-1
1997-07-21 00:16:11.753439232,92.0,19.526048541835323,-1
1997-07-21 00:16:11.753439232,104.0,19.522013387221808,-1
1997-07-21 00:16:11.753439232,124.0,19.54287827462156,-1
1997-07-21 00:16:11.753439232,136.0,19.290060467741753,-1
1997-07-21 00:16:11.753439232,148.0,19.566543578685998,-1
1997-07-21 00:16:11.753439232,176.0,19.359368334228492,-1
1997-07-21 00:16:11.753439232,196.0,19.496160268406015,-1
1997-07-21 00:16:11.753439232,224.0,19.346180119910123,-1
1997-07-21 00:16:11.753439232,256.0,19.472022648791246,-1
1997-07-21 00:16:11.753439232,272.0,19.468456978583525,-1
1997-07-21 00:16:11.753439232,332.0,19.399414335287155,-1
1997-07-21 00:16:11.753439232,388.0,19.56137745920848,-1
1997-07-21 00:16:11.753439232,428.0,19.416582052615432,-1
1997-07-21 00:16:11.753439232,484.0,19.522155776015342,-1
1997-07-21 00:16:11.753439232,540.0,19.55130092637856,-1
1997-07-21 00:16:11.753439232,624.0,19.564288414281663,-1
1997-07-21 00:16:11.753439232,740.0,19.605093101881312,-1
1997-07-21 00:16:11.753439232,804.0,20.07367690992507,-1
1997-07-21 00:16:11.753439232,940.0,19.519381451118733,-1
1997-07-21 00:16:11.753439232,1040.0,19.556838612603006,-1
1997-07-21 00:19:15.026025216,20.0,19.591957245106993,-1
1997-07-21 00:19:15.026025216,24.0,19.623250768232012,-1
1997-07-21 00:19:15.026025216,28.0,19.414761987900192,-1
1997-07-21 00:19:15.026025216,32.0,19.482609675045428,-1
1997-07-21 00:19:15.026025216,36.0,19.620659489876445,-1
1997-07-21 00:19:15.026025216,40.0,19.480549696441894,-1
1997-07-21 00:19:15.026025216,44.0,19.479482933972957,-1
1997-07-21 00:19:15.026025216,48.0,19.5120770227311,-1
1997-07-21 00:19:15.026025216,52.0,20.442752118857726,9.989981435679178e-24
1997-07-21 00:19:15.026025216,60.0,19.21649447518291,-1
1997-07-21 00:19:15.026025216,72.0,19.31715426440509,-1
1997-07-21 00:19:15.026025216,80.0,19.563262601227393,-1
1997-07-21 00:19:15.026025216,92.0,19.55941230739536,-1
1997-07-21 00:19:15.026025216,104.0,19.288109488422474,-1
1997-07-21 00:19:15.026025216,124.0,19.457714635182697,-1
1997-07-21 00:19:15.026025216,136.0,19.40156511461701,-1
1997-07-21 00:19:15.026025216,148.0,19.524068915413842,-1
1997-07-21 00:19:15.026025216,176.0,19.372657762552834,-1
1997-07-21 00:19:15.026025216,196.0,19.545831892283097,-1
1997-07-21 00:19:15.026025216,224.0,19.39287000063908,-1
1997-07-21 00:19:15.026025216,256.0,19.43803796538004,-1
1997-07-21 00:19:15.026025216,272.0,19.52283053281049,-1
1997-07-21 00:19:15.026025216,332.0,19.41971778373921,-1
1997-07-21 00:19:15.026025216,388.0,19.54142863470959,-1
1997-07-21 00:19:15.026025216,428.0,19.40638803066347,-1
1997-07-21 00:19:15.026025216,484.0,19.422076001040857,-1
1997-07-21 00:19:15.026025216,540.0,19.535455145097934,-1
1997-07-21 00:19:15.026025216,624.0,19.523937862929774,-1
1997-07-21 00:19:15.026025216,740.0,19.569053599883656,-1
1997-07-21 00:19:15.026025216,804.0,20.082713707061835,-1
1997-07-21 00:19:15.026025216,940.0,19.513720087071604,-1
1997-07-21 00:19:15.026025216,1040.0,19.553008009531695,-1
1997-07-21 00:22:18.298611200,20.0,20.551991520115763,-1
1997-07-21 00:22:18.298611200,24.0,19.484573495096512,-1
1997-07-21 00:22:18.298611200,28.0,19.519063074853868,-1
1997-07-21 00:22:18.298611200,32.0,19.51662742644855,-1
1997-07-21 00:22:18.298611200,36.0,19.89398897028292,-1
1997-07-21 00:22:18.298611200,40.0,19.64784031813247,-1
1997-07-21 00:22:18.298611200,44.0,19.679684558037604,-1
1997-07-21 00:22:18.298611200,48.0,19.678360490148037,-1
1997-07-21 00:22:18.298611200,52.0,20.341684284419994,8.958579034109506e-24
1997-07-21 00:22:18.298611200,60.0,19.442992721439197,-1
1997-07-21 00:22:18.298611200,72.0,19.50340634906045,-1
1997-07-21 00:22:18.298611200,80.0,19.721658405151146,-1
1997-07-21 00:22:18.298611200,92.0,19.496201527077915,-1
1997-07-21 00:22:18.298611200,104.0,19.522013387221808,-1
1997-07-21 00:22:18.298611200,124.0,19.48573010318013,-1
1997-07-21 00:22:18.298611200,136.0,19.455494808469382,-1
1997-07-21 00:22:18.298611200,148.0,19.565697236629994,-1
1997-07-21 00:22:18.298611200,176.0,19.38712965354396,-1
1997-07-21 00:22:18.298611200,196.0,19.60752012474954,-1
1997-07-21 00:22:18.298611200,224.0,19.475877064342107,-1
1997-07-21 00:22:18.298611200,256.0,19.413537557839618,-1
1997-07-21 00:22:18.298611200,272.0,19.556108918461526,-1
1997-07-21 00:22:18.298611200,332.0,19.441047326123346,-1
1997-07-21 00:22:18.298611200,388.0,19.551738259098794,-1
1997-07-21 00:22:18.298611200,428.0,19.437355489815467,-1
1997-07-21 00:22:18.298611200,484.0,19.466948232894776,-1
1997-07-21 00:22:18.298611200,540.0,19.566555180540846,-1
1997-07-21 00:22:18.298611200,624.0,19.491198235206987,-1
1997-07-21 00:22:18.298611200,740.0,19.581057655383752,-1
1997-07-21 00:22:18.298611200,804.0,20.029968751401192,-1
1997-07-21 00:22:18.298611200,940.0,19.512999124904336,-1
1997-07-21 00:22:18.298611200,1040.0,19.569137622825846,-1
1997-07-21 00:25:21.571197184,20.0,19.418525827660048,-1
1997-07-21 00:25:21.571197184,24.0,19.65666044222175,-1
1997-07-21 00:25:21.571197184,28.0,19.58723100438543,-1
1997-07-21 00:25:21.571197184,32.0,20.377726707043085,-1
1997-07-21 00:25:21.571197184,36.0,19.92693897579495,-1
1997-07-21 00:25:21.571197184,40.0,19.61311536753979,-1
1997-07-21 00:25:21.571197184,44.0,19.681844145730913,-1
1997-07-21 00:25:21.571197184,48.0,19.447665205046462,-1
1997-07-21 00:25:21.571197184,52.0,20.79020389331514,1.3701115529600728e-23
1997-07-21 00:25:21.571197184,60.0,19.383294844167146,-1
1997-07-21 00:25:21.571197184,72.0,19.56965614322457,-1
1997-07-21 00:25:21.571197184,80.0,19.53286263213566,-1
1997-07-21 00:25:21.571197184,92.0,19.65083770244002,-1
1997-07-21 00:25:21.571197184,104.0,19.49281596204402,-1
1997-07-21 00:25:21.571197184,124.0,19.57199402794728,-1
1997-07-21 00:25:21.571197184,136.0,19.37200146066319,-1
1997-07-21 00:25:21.571197184,148.0,19.565717425438685,-1
1997-07-21 00:25:21.571197184,176.0,19.401505734045415,-1
1997-07-21 00:25:21.571197184,196.0,19.544560026540854,-1
1997-07-21 00:25:21.571197184,224.0,19.451377495437427,-1
1997-07-21 00:25:21.571197184,256.0,19.4708521159938,-1
1997-07-21 00:25:21.571197184,272.0,19.467124331239845,-1
1997-07-21 00:25:21.571197184,332.0,19.397854672965302,-1
1997-07-21 00:25:21.571197184,388.0,19.488860574408307,-1
1997-07-21 00:25:21.571197184,428.0,19.492298288366577,-1
1997-07-21 00:25:21.571197184,484.0,19.4232382338994,-1
1997-07-21 00:25:21.571197184,540.0,19.546509412092487,-1
1997-07-21 00:25:21.571197184,624.0,19.471919961717713,-1
1997-07-21 00:25:21.571197184,740.0,19.56998935928033,-1
1997-07-21 00:25:21.571197184,804.0,20.095256638181418,-1
1997-07-21 00:25:21.571197184,940.0,19.518486276505012,-1
1997-07-21 00:25:21.571197184,1040.0,19.56214651623378,-1
1997-07-21 00:28:24.843783168,20.0,19.309591891723116,-1
1997-07-21 00:28:24.843783168,24.0,19.65666044222175,-1
1997-07-21 00:28:24.843783168,28.0,19.58958235387065,-1
1997-07-21 00:28:24.843783168,32.0,20.61803844039958,-1
1997-07-21 00:28:24.843783168,36.0,19.89171127771861,-1
1997-07-21 00:28:24.843783168,40.0,19.68228981886717,-1
1997-07-21 00:28:24.843783168,44.0,19.71360139995365,-1
1997-07-21 00:28:24.843783168,48.0,19.648634739889403,-1
1997-07-21 00:28:24.843783168,52.0,20.361027575951347,9.146208540740747e-24
1997-07-21 00:28:24.843783168,60.0,19.605513217520585,-1
1997-07-21 00:28:24.843783168,72.0,19.600412466869084,-1
1997-07-21 00:28:24.843783168,80.0,19.814044916017064,-1
1997-07-21 00:28:24.843783168,92.0,19.677713972593132,-1
1997-07-21 00:28:24.843783168,104.0,19.613750494062753,-1
1997-07-21 00:28:24.843783168,124.0,19.7690478914025,-1
1997-07-21 00:28:24.843783168,136.0,19.62419884253564,-1
1997-07-21 00:28:24.843783168,148.0,19.578322421457315,-1
1997-07-21 00:28:24.843783168,176.0,19.45844522593613,-1
1997-07-21 00:28:24.843783168,196.0,19.63225958311491,-1
1997-07-21 00:28:24.843783168,224.0,19.499506745089715,-1
1997-07-21 00:28:24.843783168,256.0,19.527853362443732,-1
1997-07-21 00:28:24.843783168,272.0,19.54479640518826,-1
1997-07-21 00:28:24.843783168,332.0,19.409415057241738,-1
1997-07-21 00:28:24.843783168,388.0,19.540551144607868,-1
1997-07-21 00:28:24.843783168,428.0,19.46831293540523,-1
1997-07-21 00:28:24.843783168,484.0,19.450485468925727,-1
1997-07-21 00:28:24.843783168,540.0,19.565849216395907,-1
1997-07-21 00:28:24.843783168,624.0,19.46707456302388,-1
1997-07-21 00:28:24.843783168,740.0,19.56659000828381,-1
1997-07-21 00:28:24.843783168,804.0,19.998236037687217,-1
1997-07-21 00:28:24.843783168,940.0,19.49795774279626,-1
1997-07-21 00:28:24.843783168,1040.0,19.56374969739131,-1
1997-07-21 00:31:28.116369152,20.0,19.48982849630868,-1
1997-07-21 00:31:28.116369152,24.0,19.65897445978237,-1
1997-07-21 00:31:28.116369152,28.0,19.44980807921113,-1
1997-07-21 00:31:28.116369152,32.0,19.72422738275005,-1
1997-07-21 00:31:28.116369152,36.0,19.95964087022647,-1
1997-07-21 00:31:28.116369152,40.0,19.716468205295183,-1
1997-07-21 00:31:28.116369152,44.0,19.74725541475494,-1
1997-07-21 00:31:28.116369152,48.0,19.445550407402624,-1
1997-07-21 00:31:28.116369152,52.0,20.418877455228362,9.729737474184227e-24
1997-07-21 00:31:28.116369152,60.0,19.47555664738831,-1
1997-07-21 00:31:28.116369152,72.0,19.630952507939313,-1
1997-07-21 00:31:28.116369152,80.0,19.688447379810043,-1
1997-07-21 00:31:28.116369152,92.0,19.73835529803003,-1
1997-07-21 00:31:28.116369152,104.0,19.522013387221808,-1
1997-07-21 00:31:28.116369152,124.0,19.714920841056983,-1
1997-07-21 00:31:28.116369152,136.0,19.427841661301894,-1
1997-07-21 00:31:28.116369152,148.0,19.52498044643371,-1
1997-07-21 00:31:28.116369152,176.0,19.358281682051377,-1
1997-07-21 00:31:28.116369152,196.0,19.543885879962666,-1
1997-07-21 00:31:28.116369152,224.0,19.511866605006382,-1
1997-07-21 00:31:28.116369152,256.0,19.426065428188604,-1
1997-07-21 00:31:28.116369152,272.0,19.511736985247055,-1
1997-07-21 00:31:28.116369152,332.0,19.451830120905125,-1
1997-07-21 00:31:28.116369152,388.0,19.56137745920848,-1
1997-07-21 00:31:28.116369152,428.0,19.42137100026845,-1
1997-07-21 00:31:28.116369152,484.0,19.416137728782182,-1
1997-07-21 00:31:28.116369152,540.0,19.566423244113942,-1
1997-07-21 00:31:28.116369152,624.0,19.497046817304845,-1
1997-07-21 00:31:28.116369152,740.0,19.556165140218475,-1
1997-07-21 00:31:28.116369152,804.0,20.059012290197217,-1
1997-07-21 00:31:28.116369152,940.0,19.534104227122402,-1
1997-07-21 00:31:28.116369152,1040.0,19.50519802099496,-1
1997-07-21 00:34:31.388955136,20.0,19.416167584658243,-1
1997-07-21 00:34:31.388955136,24.0,19.69915894820997,-1
1997-07-21 00:34:31.388955136,28.0,19.623251066535204,-1
1997-07-21 00:34:31.388955136,32.0,19.586170530060848,-1
1997-07-21 00:34:31.388955136,36.0,19.964284982020345,-1
1997-07-21 00:34:31.388955136,40.0,19.75037971140493,-1
1997-07-21 00:34:31.388955136,44.0,19.780650644518804,-1
1997-07-21 00:34:31.388955136,48.0,19.745667078917734,-1
1997-07-21 00:34:31.388955136,52.0,20.3342379723615,8.869890265801027e-24
1997-07-21 00:34:31.388955136,60.0,19.703043999546594,-1
1997-07-21 00:34:31.388955136,72.0,19.727118322334597,-1
1997-07-21 00:34:31.388955136,80.0,19.842421455660848,-1
1997-07-21 00:34:31.388955136,92.0,19.677713972593132,-1
1997-07-21 00:34:31.388955136,104.0,19.610214926164627,-1
1997-07-21 00:34:31.388955136,124.0,19.796690866894554,-1
1997-07-21 00:34:31.388955136,136.0,19.510278409694916,-1
1997-07-21 00:34:31.388955136,148.0,19.634632252745977,-1
1997-07-21 00:34:31.388955136,176.0,19.47254133846741,-1
1997-07-21 00:34:31.388955136,196.0,19.582258289899208,-1
1997-07-21 00:34:31.388955136,224.0,19.533727668608478,-1
1997-07-21 00:34:31.388955136,256.0,19.50610031895123,-1
1997-07-21 00:34:31.388955136,272.0,19.566319937912102,-1
1997-07-21 00:34:31.388955136,332.0,19.651662147472017,-1
1997-07-21 00:34:31.388955136,388.0,19.602957764636727,-1
1997-07-21 00:34:31.388955136,428.0,19.47786570828712,-1
1997-07-21 00:34:31.388955136,484.0,19.481569986910607,-1
1997-07-21 00:34:31.388955136,540.0,19.540223110040753,-1
1997-07-21 00:34:31.388955136,624.0,19.516750458648506,-1
1997-07-21 00:34:31.388955136,740.0,19.554451665063,-1
1997-07-21 00:34:31.388955136,804.0,20.03929496829054,-1
1997-07-21 00:34:31.388955136,940.0,19.549964014256897,-1
1997-07-21 00:34:31.388955136,1040.0,19.568351303205112,-1
1997-07-21 00:37:34.661541120,20.0,19.5224928798369,-1
1997-07-21 00:37:34.661541120,24.0,19.833474169714208,-1
1997-07-21 00:37:34.661541120,28.0,19.58958235387065,-1
1997-07-21 00:37:34.661541120,32.0,19.687319303255897,-1
1997-07-21 00:37:34.661541120,36.0,20.303496662685735,-1
1997-07-21 00:37:34.661541120,40.0,19.68228981886717,-1
1997-07-21 00:37:34.661541120,44.0,19.780650644518804,-1
1997-07-21 00:37:34.661541120,48.0,19.745667078917734,-1
1997-07-21 00:37:34.661541120,52.0,20.216698910973797,1.2032126556229569e-23
1997-07-21 00:37:34.661541120,60.0,19.54208073889768,-1
1997-07-21 00:37:34.661541120,72.0,19.632931950255426,-1
1997-07-21 00:37:34.661541120,80.0,19.81208519717709,-1
1997-07-21 00:37:34.661541120,92.0,19.58698222594076,-1
1997-07-21 00:37:34.661541120,104.0,19.729688316404577,-1
1997-07-21 00:37:34.661541120,124.0,19.7690478914025,-1
1997-07-21 00:37:34.661541120,136.0,19.537413222760993,-1
