datetime_ut,freq,snr_db,akr_flux_si_1au
1997-07-22 23:58:14.108923264,20.0,19.38013938024532,-1
1997-07-22 23:58:14.108923264,24.0,19.768254148358753,-1
1997-07-22 23:58:14.108923264,28.0,19.9386894703527,-1
1997-07-22 23:58:14.108923264,32.0,20.10662281895255,-1
1997-07-22 23:58:14.108923264,36.0,19.895614604611172,-1
1997-07-22 23:58:14.108923264,40.0,20.02625774462105,-1
1997-07-22 23:58:14.108923264,44.0,19.92044844556356,-1
1997-07-22 23:58:14.108923264,48.0,20.15395109311629,-1
1997-07-22 23:58:14.108923264,52.0,20.248521632904264,1.2330539193089684e-23
1997-07-22 23:58:14.108923264,60.0,20.06813379971423,-1
1997-07-22 23:58:14.108923264,72.0,20.178373540457915,-1
1997-07-22 23:58:14.108923264,80.0,20.391977253298418,-1
1997-07-22 23:58:14.108923264,92.0,20.390668640408105,-1
1997-07-22 23:58:14.108923264,104.0,20.12577895118088,-1
1997-07-22 23:58:14.108923264,124.0,20.148736025143247,-1
1997-07-22 23:58:14.108923264,136.0,20.157019495688097,-1
1997-07-22 23:58:14.108923264,148.0,20.0398783984705,-1
1997-07-22 23:58:14.108923264,176.0,19.783958979122104,-1
1997-07-22 23:58:14.108923264,196.0,20.0824082917406,-1
1997-07-22 23:58:14.108923264,224.0,19.825707651417588,-1
1997-07-22 23:58:14.108923264,256.0,19.728348076570203,-1
1997-07-22 23:58:14.108923264,272.0,20.048080534491625,-1
1997-07-22 23:58:14.108923264,332.0,19.92393172830343,-1
1997-07-22 23:58:14.108923264,388.0,19.531360705655683,-1
1997-07-22 23:58:14.108923264,428.0,19.62378799673035,-1
1997-07-22 23:58:14.108923264,484.0,19.583205706899793,-1
1997-07-22 23:58:14.108923264,540.0,19.44509500844054,-1
1997-07-22 23:58:14.108923264,624.0,19.537471600151438,-1
1997-07-22 23:58:14.108923264,740.0,19.550019425102278,-1
1997-07-22 23:58:14.108923264,804.0,19.927777353127823,-1
1997-07-22 23:58:14.108923264,940.0,19.486440830526064,-1
1997-07-22 23:58:14.108923264,1040.0,19.556648733755345,-1
1997-07-23 00:01:17.283840512,20.0,19.343809791060252,-1
1997-07-23 00:01:17.283840512,24.0,19.7659842981704,-1
1997-07-23 00:01:17.283840512,28.0,19.868580424332144,-1
1997-07-23 00:01:17.283840512,32.0,19.89331021760385,-1
1997-07-23 00:01:17.283840512,36.0,19.931093522379506,-1
1997-07-23 00:01:17.283840512,40.0,19.922575671999738,-1
1997-07-23 00:01:17.283840512,44.0,19.92268143428266,-1
1997-07-23 00:01:17.283840512,48.0,20.05672924711495,-1
1997-07-23 00:01:17.283840512,52.0,20.397003428001682,6.813635744946355e-24
1997-07-23 00:01:17.283840512,60.0,19.9716051053683,-1
1997-07-23 00:01:17.283840512,72.0,20.04938128500298,-1
1997-07-23 00:01:17.283840512,80.0,20.16915987939425,-1
1997-07-23 00:01:17.283840512,92.0,20.2378074935785,-1
1997-07-23 00:01:17.283840512,104.0,20.036258564657814,-1
1997-07-23 00:01:17.283840512,124.0,20.006516312867824,-1
1997-07-23 00:01:17.283840512,136.0,20.158712334222617,-1
1997-07-23 00:01:17.283840512,148.0,19.99783780009962,-1
1997-07-23 00:01:17.283840512,176.0,19.74195474526144,-1
1997-07-23 00:01:17.283840512,196.0,19.96654468265193,-1
1997-07-23 00:01:17.283840512,224.0,19.811970437050718,-1
1997-07-23 00:01:17.283840512,256.0,19.645254632572893,-1
1997-07-23 00:01:17.283840512,272.0,19.70497189978687,-1
1997-07-23 00:01:17.283840512,332.0,19.622956559272833,-1
1997-07-23 00:01:17.283840512,388.0,19.714685989301103,-1
1997-07-23 00:01:17.283840512,428.0,19.610687987748875,-1
1997-07-23 00:01:17.283840512,484.0,19.562918321005107,-1
1997-07-23 00:01:17.283840512,540.0,19.431822576021606,-1
1997-07-23 00:01:17.283840512,624.0,19.531904616303766,-1
1997-07-23 00:01:17.283840512,740.0,19.581119222522922,-1
1997-07-23 00:01:17.283840512,804.0,19.94793101649826,-1
1997-07-23 00:01:17.283840512,940.0,19.492456860360885,-1
1997-07-23 00:01:17.283840512,1040.0,19.52512922805646,-1
1997-07-23 00:04:20.458757632,20.0,19.346207642944044,-1
1997-07-23 00:04:20.458757632,24.0,19.693272346193837,-1
1997-07-23 00:04:20.458757632,28.0,19.834302323842977,-1
1997-07-23 00:04:20.458757632,32.0,19.92880781329848,-1
1997-07-23 00:04:20.458757632,36.0,19.8598434591732,-1
1997-07-23 00:04:20.458757632,40.0,19.991971350159375,-1
1997-07-23 00:04:20.458757632,44.0,19.989591048236733,-1
1997-07-23 00:04:20.458757632,48.0,19.918321646783003,-1
1997-07-23 00:04:20.458757632,52.0,20.354151913841672,1.6540099166439525e-23
1997-07-23 00:04:20.458757632,60.0,20.002640229932865,-1
1997-07-23 00:04:20.458757632,72.0,20.178373540457915,-1
1997-07-23 00:04:20.458757632,80.0,20.137558043441558,-1
1997-07-23 00:04:20.458757632,92.0,20.266463965437026,-1
1997-07-23 00:04:20.458757632,104.0,19.97490763575152,-1
1997-07-23 00:04:20.458757632,124.0,20.177623170335508,-1
1997-07-23 00:04:20.458757632,136.0,19.988362235886704,-1
1997-07-23 00:04:20.458757632,148.0,20.025671842657793,-1
1997-07-23 00:04:20.458757632,176.0,19.756046629175756,-1
1997-07-23 00:04:20.458757632,196.0,19.91433384959793,-1
1997-07-23 00:04:20.458757632,224.0,19.77438969004515,-1
1997-07-23 00:04:20.458757632,256.0,19.667917319005667,-1
1997-07-23 00:04:20.458757632,272.0,19.681282717400208,-1
1997-07-23 00:04:20.458757632,332.0,19.580355360066747,-1
1997-07-23 00:04:20.458757632,388.0,19.574481555769083,-1
1997-07-23 00:04:20.458757632,428.0,19.595045562279566,-1
1997-07-23 00:04:20.458757632,484.0,19.497234750187886,-1
1997-07-23 00:04:20.458757632,540.0,19.461464363813754,-1
1997-07-23 00:04:20.458757632,624.0,19.51672807123026,-1
1997-07-23 00:04:20.458757632,740.0,19.560750640840137,-1
1997-07-23 00:04:20.458757632,804.0,19.894831220235936,-1
1997-07-23 00:04:20.458757632,940.0,19.51808702922584,-1
1997-07-23 00:04:20.458757632,1040.0,19.52673356396769,-1
1997-07-23 00:07:23.633674880,20.0,19.487339555237792,-1
1997-07-23 00:07:23.633674880,24.0,19.730842384113483,-1
1997-07-23 00:07:23.633674880,28.0,19.868580424332144,-1
1997-07-23 00:07:23.633674880,32.0,20.03359224607671,-1
1997-07-23 00:07:23.633674880,36.0,19.931093522379506,-1
1997-07-23 00:07:23.633674880,40.0,20.129818761838383,-1
1997-07-23 00:07:23.633674880,44.0,19.957372563325475,-1
1997-07-23 00:07:23.633674880,48.0,19.984744285180863,-1
1997-07-23 00:07:23.633674880,52.0,20.477174833865615,1.0490135001703226e-23
1997-07-23 00:07:23.633674880,60.0,20.168825932465758,-1
1997-07-23 00:07:23.633674880,72.0,20.147504209099417,-1
1997-07-23 00:07:23.633674880,80.0,20.231681945695424,-1
1997-07-23 00:07:23.633674880,92.0,20.26842173409367,-1
1997-07-23 00:07:23.633674880,104.0,20.065688393811357,-1
1997-07-23 00:07:23.633674880,124.0,20.090378835376086,-1
1997-07-23 00:07:23.633674880,136.0,20.10045095046271,-1
1997-07-23 00:07:23.633674880,148.0,20.02648996083345,-1
1997-07-23 00:07:23.633674880,176.0,19.783958979122104,-1
1997-07-23 00:07:23.633674880,196.0,20.0573924333495,-1
1997-07-23 00:07:23.633674880,224.0,19.799735791709434,-1
1997-07-23 00:07:23.633674880,256.0,19.77283244471414,-1
1997-07-23 00:07:23.633674880,272.0,19.81784828961294,-1
1997-07-23 00:07:23.633674880,332.0,19.624064333983952,-1
1997-07-23 00:07:23.633674880,388.0,19.5736177866141,-1
1997-07-23 00:07:23.633674880,428.0,19.580339329804865,-1
1997-07-23 00:07:23.633674880,484.0,19.557085988999752,-1
1997-07-23 00:07:23.633674880,540.0,19.40650921890772,-1
1997-07-23 00:07:23.633674880,624.0,19.50238747557949,-1
1997-07-23 00:07:23.633674880,740.0,19.58517291047729,-1
1997-07-23 00:07:23.633674880,804.0,19.944149645949985,-1
1997-07-23 00:07:23.633674880,940.0,19.502942666916425,-1
1997-07-23 00:07:23.633674880,1040.0,19.52015426658267,-1
1997-07-23 00:10:26.808592000,20.0,19.309591891723116,-1
1997-07-23 00:10:26.808592000,24.0,19.597336209794832,-1
1997-07-23 00:10:26.808592000,28.0,19.696739552856624,-1
1997-07-23 00:10:26.808592000,32.0,20.138245748779816,-1
1997-07-23 00:10:26.808592000,36.0,19.99894238198062,-1
1997-07-23 00:10:26.808592000,40.0,19.957412118324058,-1
1997-07-23 00:10:26.808592000,44.0,19.955157345039623,-1
1997-07-23 00:10:26.808592000,48.0,20.05459333872977,-1
1997-07-23 00:10:26.808592000,52.0,20.25646302240527,9.076115674645535e-24
1997-07-23 00:10:26.808592000,60.0,20.035510472731033,-1
1997-07-23 00:10:26.808592000,72.0,20.051334473060205,-1
1997-07-23 00:10:26.808592000,80.0,20.105724567252665,-1
1997-07-23 00:10:26.808592000,92.0,20.39257122363309,-1
1997-07-23 00:10:26.808592000,104.0,20.036258564657814,-1
1997-07-23 00:10:26.808592000,124.0,20.2947236105782,-1
1997-07-23 00:10:26.808592000,136.0,20.384243020420215,-1
1997-07-23 00:10:26.808592000,148.0,20.23640387045362,-1
1997-07-23 00:10:26.808592000,176.0,19.899396561716074,-1
1997-07-23 00:10:26.808592000,196.0,20.055347289582265,-1
1997-07-23 00:10:26.808592000,224.0,19.85921409066544,-1
1997-07-23 00:10:26.808592000,256.0,19.716360315468812,-1
1997-07-23 00:10:26.808592000,272.0,19.784553475602742,-1
1997-07-23 00:10:26.808592000,332.0,19.747469690720145,-1
1997-07-23 00:10:26.808592000,388.0,19.606602165481604,-1
1997-07-23 00:10:26.808592000,428.0,19.621210340971977,-1
1997-07-23 00:10:26.808592000,484.0,19.53729134151021,-1
1997-07-23 00:10:26.808592000,540.0,19.442643696132215,-1
1997-07-23 00:10:26.808592000,624.0,19.497512646741857,-1
1997-07-23 00:10:26.808592000,740.0,19.595894777390008,-1
1997-07-23 00:10:26.808592000,804.0,19.882742955789595,-1
1997-07-23 00:10:26.808592000,940.0,19.534340263103324,-1
1997-07-23 00:10:26.808592000,1040.0,19.56245231424878,-1
1997-07-23 00:13:29.983509248,20.0,19.346207642944044,-1
1997-07-23 00:13:29.983509248,24.0,19.73558294327297,-1
1997-07-23 00:13:29.983509248,28.0,19.76737234921618,-1
1997-07-23 00:13:29.983509248,32.0,19.92880781329848,-1
1997-07-23 00:13:29.983509248,36.0,19.723345196255757,-1
1997-07-23 00:13:29.983509248,40.0,19.991971350159375,-1
1997-07-23 00:13:29.983509248,44.0,20.229963399052387,-1
1997-07-23 00:13:29.983509248,48.0,19.918321646783003,-1
1997-07-23 00:13:29.983509248,52.0,20.22922885743381,5.5970143103287565e-24
1997-07-23 00:13:29.983509248,60.0,19.838752646989594,-1
1997-07-23 00:13:29.983509248,72.0,19.953263853115967,-1
1997-07-23 00:13:29.983509248,80.0,19.94701048664345,-1
1997-07-23 00:13:29.983509248,92.0,20.14640609167099,-1
1997-07-23 00:13:29.983509248,104.0,20.131364097543944,-1
1997-07-23 00:13:29.983509248,124.0,20.177623170335508,-1
1997-07-23 00:13:29.983509248,136.0,20.158712334222617,-1
1997-07-23 00:13:29.983509248,148.0,20.12476772345653,-1
1997-07-23 00:13:29.983509248,176.0,19.783958979122104,-1
1997-07-23 00:13:29.983509248,196.0,19.927770543093633,-1
1997-07-23 00:13:29.983509248,224.0,19.717320953475646,-1
1997-07-23 00:13:29.983509248,256.0,19.644541354605828,-1
1997-07-23 00:13:29.983509248,272.0,19.660152611228032,-1
1997-07-23 00:13:29.983509248,332.0,19.63512199128987,-1
1997-07-23 00:13:29.983509248,388.0,19.605494840280386,-1
1997-07-23 00:13:29.983509248,428.0,19.601098316165306,-1
1997-07-23 00:13:29.983509248,484.0,19.599167802778307,-1
1997-07-23 00:13:29.983509248,540.0,19.45764231441803,-1
1997-07-23 00:13:29.983509248,624.0,19.501885538179334,-1
1997-07-23 00:13:29.983509248,740.0,19.58130547594904,-1
1997-07-23 00:13:29.983509248,804.0,19.906820626029457,-1
1997-07-23 00:13:29.983509248,940.0,19.555564665005036,-1
1997-07-23 00:13:29.983509248,1040.0,19.536470449070084,-1
1997-07-23 00:16:33.158426496,20.0,19.416167584658243,-1
1997-07-23 00:16:33.158426496,24.0,19.662355879125506,-1
1997-07-23 00:16:33.158426496,28.0,19.9386894703527,-1
1997-07-23 00:16:33.158426496,32.0,20.067966003123484,-1
1997-07-23 00:16:33.158426496,36.0,19.862167829785534,-1
1997-07-23 00:16:33.158426496,40.0,20.03080124171231,-1
1997-07-23 00:16:33.158426496,44.0,20.023753884744142,-1
1997-07-23 00:16:33.158426496,48.0,19.952753651020064,-1
1997-07-23 00:16:33.158426496,52.0,20.50956451678816,1.0705773004649703e-23
1997-07-23 00:16:33.158426496,60.0,20.102679730915316,-1
1997-07-23 00:16:33.158426496,72.0,20.18040102507131,-1
1997-07-23 00:16:33.158426496,80.0,20.16915987939425,-1
1997-07-23 00:16:33.158426496,92.0,20.360907044454702,-1
1997-07-23 00:16:33.158426496,104.0,20.038118249624453,-1
1997-07-23 00:16:33.158426496,124.0,20.11965544946434,-1
1997-07-23 00:16:33.158426496,136.0,20.102061910954223,-1
1997-07-23 00:16:33.158426496,148.0,20.081985684933468,-1
1997-07-23 00:16:33.158426496,176.0,19.783958979122104,-1
1997-07-23 00:16:33.158426496,196.0,19.967208067371793,-1
1997-07-23 00:16:33.158426496,224.0,19.739336893115436,-1
1997-07-23 00:16:33.158426496,256.0,19.656682661925927,-1
1997-07-23 00:16:33.158426496,272.0,19.717375678166555,-1
1997-07-23 00:16:33.158426496,332.0,20.017181546564082,2.444612875711175e-25
1997-07-23 00:16:33.158426496,388.0,19.766786902821206,-1
1997-07-23 00:16:33.158426496,428.0,19.890229985459065,-1
1997-07-23 00:16:33.158426496,484.0,19.671144918093024,-1
1997-07-23 00:16:33.158426496,540.0,19.461501580285407,-1
1997-07-23 00:16:33.158426496,624.0,19.48706216910501,-1
1997-07-23 00:16:33.158426496,740.0,19.574526918445493,-1
1997-07-23 00:16:33.158426496,804.0,19.91999854539329,-1
1997-07-23 00:16:33.158426496,940.0,19.50245499056202,-1
1997-07-23 00:16:33.158426496,1040.0,19.52561845917765,-1
1997-07-23 00:19:36.333343616,20.0,19.343809791060252,-1
1997-07-23 00:19:36.333343616,24.0,19.763549137033735,-1
1997-07-23 00:19:36.333343616,28.0,19.834302323842977,-1
1997-07-23 00:19:36.333343616,32.0,19.99894425392426,-1
1997-07-23 00:19:36.333343616,36.0,19.826118981799848,-1
1997-07-23 00:19:36.333343616,40.0,19.927068313862463,-1
1997-07-23 00:19:36.333343616,44.0,19.989591048236733,-1
1997-07-23 00:19:36.333343616,48.0,20.12108376304846,-1
1997-07-23 00:19:36.333343616,52.0,20.26563198313856,8.932102283284181e-24
1997-07-23 00:19:36.333343616,60.0,20.070315842121914,-1
1997-07-23 00:19:36.333343616,72.0,20.04938128500298,-1
1997-07-23 00:19:36.333343616,80.0,20.137558043441558,-1
1997-07-23 00:19:36.333343616,92.0,20.26842173409367,-1
1997-07-23 00:19:36.333343616,104.0,20.156420046747563,-1
1997-07-23 00:19:36.333343616,124.0,19.97472954608469,-1
1997-07-23 00:19:36.333343616,136.0,20.21453189332179,-1
1997-07-23 00:19:36.333343616,148.0,20.05703433967644,-1
1997-07-23 00:19:36.333343616,176.0,19.69949260071717,-1
1997-07-23 00:19:36.333343616,196.0,19.927753751178347,-1
1997-07-23 00:19:36.333343616,224.0,19.691722013316,-1
1997-07-23 00:19:36.333343616,256.0,19.727378355437605,-1
1997-07-23 00:19:36.333343616,272.0,19.9577533926189,-1
1997-07-23 00:19:36.333343616,332.0,19.800385519617844,-1
1997-07-23 00:19:36.333343616,388.0,19.969897260336232,-1
1997-07-23 00:19:36.333343616,428.0,20.34162147178864,-1
1997-07-23 00:19:36.333343616,484.0,19.67129782908785,-1
1997-07-23 00:19:36.333343616,540.0,19.52213898563578,-1
1997-07-23 00:19:36.333343616,624.0,19.511928734717763,-1
1997-07-23 00:19:36.333343616,740.0,19.529412409312506,-1
1997-07-23 00:19:36.333343616,804.0,19.871231791906403,-1
1997-07-23 00:19:36.333343616,940.0,19.55489686308028,-1
1997-07-23 00:19:36.333343616,1040.0,19.58469413910904,-1
1997-07-23 00:22:39.508260864,20.0,19.70700271510854,8.003062392950831e-23
1997-07-23 00:22:39.508260864,24.0,20.511933951091336,1.7391894417150886e-23
1997-07-23 00:22:39.508260864,28.0,19.834302323842977,-1
1997-07-23 00:22:39.508260864,32.0,19.897921591621646,-1
1997-07-23 00:22:39.508260864,36.0,19.928805759671683,-1
1997-07-23 00:22:39.508260864,40.0,19.887457527885978,-1
1997-07-23 00:22:39.508260864,44.0,19.991945720901917,-1
1997-07-23 00:22:39.508260864,48.0,19.850867315948697,-1
1997-07-23 00:22:39.508260864,52.0,20.40510241193769,9.921431418121867e-24
1997-07-23 00:22:39.508260864,60.0,19.969519305138533,-1
1997-07-23 00:22:39.508260864,72.0,20.08302691535438,-1
1997-07-23 00:22:39.508260864,80.0,20.073656029908967,-1
1997-07-23 00:22:39.508260864,92.0,20.206849880535465,-1
1997-07-23 00:22:39.508260864,104.0,20.12577895118088,-1
1997-07-23 00:22:39.508260864,124.0,20.11965544946434,-1
1997-07-23 00:22:39.508260864,136.0,20.300216388490966,-1
1997-07-23 00:22:39.508260864,148.0,20.097072133866103,-1
1997-07-23 00:22:39.508260864,176.0,19.87018220609064,-1
1997-07-23 00:22:39.508260864,196.0,19.851597259374316,-1
1997-07-23 00:22:39.508260864,224.0,19.786422868097,-1
1997-07-23 00:22:39.508260864,256.0,19.6909643435557,-1
1997-07-23 00:22:39.508260864,272.0,19.772809355835037,-1
1997-07-23 00:22:39.508260864,332.0,20.06729000156442,-1
1997-07-23 00:22:39.508260864,388.0,19.6501776262205,-1
1997-07-23 00:22:39.508260864,428.0,19.617207315017563,-1
1997-07-23 00:22:39.508260864,484.0,19.55193550969976,-1
1997-07-23 00:22:39.508260864,540.0,19.44130307804673,-1
1997-07-23 00:22:39.508260864,624.0,19.493229359586135,-1
1997-07-23 00:22:39.508260864,740.0,19.575731849778457,-1
1997-07-23 00:22:39.508260864,804.0,19.939150679014183,-1
1997-07-23 00:22:39.508260864,940.0,19.51394993485644,-1
1997-07-23 00:22:39.508260864,1040.0,19.557089051856146,-1
1997-07-23 00:25:42.683177984,20.0,19.416167584658243,-1
1997-07-23 00:25:42.683177984,24.0,19.768254148358753,-1
1997-07-23 00:25:42.683177984,28.0,19.76492363435921,-1
1997-07-23 00:25:42.683177984,32.0,19.966286679727,-1
1997-07-23 00:25:42.683177984,36.0,19.895614604611172,-1
1997-07-23 00:25:42.683177984,40.0,19.820961478124858,-1
1997-07-23 00:25:42.683177984,44.0,19.955157345039623,-1
1997-07-23 00:25:42.683177984,48.0,19.952909152907363,-1
1997-07-23 00:25:42.683177984,52.0,20.273193836334436,1.5325940230720898e-23
1997-07-23 00:25:42.683177984,60.0,19.904628132701756,-1
1997-07-23 00:25:42.683177984,72.0,20.019681858310378,-1
1997-07-23 00:25:42.683177984,80.0,20.01079488414376,-1
1997-07-23 00:25:42.683177984,92.0,20.175796950578903,-1
1997-07-23 00:25:42.683177984,104.0,19.855243107802426,-1
1997-07-23 00:25:42.683177984,124.0,19.8023846439625,-1
1997-07-23 00:25:42.683177984,136.0,20.020662443661298,-1
1997-07-23 00:25:42.683177984,148.0,19.92840110705226,-1
1997-07-23 00:25:42.683177984,176.0,19.68549397491026,-1
1997-07-23 00:25:42.683177984,196.0,19.876575550183688,-1
1997-07-23 00:25:42.683177984,224.0,19.703717269593724,-1
1997-07-23 00:25:42.683177984,256.0,19.66850248681726,-1
1997-07-23 00:25:42.683177984,272.0,20.307840935588374,-1
1997-07-23 00:25:42.683177984,332.0,19.722207597094314,-1
1997-07-23 00:25:42.683177984,388.0,20.243217092629042,-1
1997-07-23 00:25:42.683177984,428.0,19.689037545253605,-1
1997-07-23 00:25:42.683177984,484.0,19.53221132624023,-1
1997-07-23 00:25:42.683177984,540.0,19.446513434480092,-1
1997-07-23 00:25:42.683177984,624.0,19.511553242810407,-1
1997-07-23 00:25:42.683177984,740.0,19.543990984090048,-1
1997-07-23 00:25:42.683177984,804.0,19.964303462955307,-1
1997-07-23 00:25:42.683177984,940.0,19.513477038671304,-1
1997-07-23 00:25:42.683177984,1040.0,19.52614162175381,-1
1997-07-23 00:28:45.858095232,20.0,19.494983108365933,-1
1997-07-23 00:28:45.858095232,24.0,19.657702845828748,-1
1997-07-23 00:28:45.858095232,28.0,19.799751518490066,-1
1997-07-23 00:28:45.858095232,32.0,19.92880781329848,-1
1997-07-23 00:28:45.858095232,36.0,19.862167829785534,-1
1997-07-23 00:28:45.858095232,40.0,19.85433676922761,-1
1997-07-23 00:28:45.858095232,44.0,19.85245661165189,-1
1997-07-23 00:28:45.858095232,48.0,19.920525620374285,-1
1997-07-23 00:28:45.858095232,52.0,20.323787545545624,-1
1997-07-23 00:28:45.858095232,60.0,20.002640229932865,-1
1997-07-23 00:28:45.858095232,72.0,20.085099393595875,-1
1997-07-23 00:28:45.858095232,80.0,20.200533421889926,-1
1997-07-23 00:28:45.858095232,92.0,20.081283303450913,-1
1997-07-23 00:28:45.858095232,104.0,20.036258564657814,-1
1997-07-23 00:28:45.858095232,124.0,20.179386958072918,-1
1997-07-23 00:28:45.858095232,136.0,20.186711793754945,-1
1997-07-23 00:28:45.858095232,148.0,19.970454334486604,-1
1997-07-23 00:28:45.858095232,176.0,19.884534591790022,-1
1997-07-23 00:28:45.858095232,196.0,19.91574581554638,-1
1997-07-23 00:28:45.858095232,224.0,19.775569784053538,-1
1997-07-23 00:28:45.858095232,256.0,19.726819566549835,-1
1997-07-23 00:28:45.858095232,272.0,19.795741749258784,-1
1997-07-23 00:28:45.858095232,332.0,20.517957903824733,5.756623028684994e-25
1997-07-23 00:28:45.858095232,388.0,20.12106751627197,-1
1997-07-23 00:28:45.858095232,428.0,20.50252143306212,-1
1997-07-23 00:28:45.858095232,484.0,19.70107867960517,-1
1997-07-23 00:28:45.858095232,540.0,19.4411431422498,-1
1997-07-23 00:28:45.858095232,624.0,19.53215514398164,-1
1997-07-23 00:28:45.858095232,740.0,19.555129820082854,-1
1997-07-23 00:28:45.858095232,804.0,19.905340637980363,-1
1997-07-23 00:28:45.858095232,940.0,19.52940517643725,-1
1997-07-23 00:28:45.858095232,1040.0,19.525233031644852,-1
1997-07-23 00:31:49.033012480,20.0,19.38013938024532,-1
1997-07-23 00:31:49.033012480,24.0,28.024729476467712,3.5872534877670965e-22
1997-07-23 00:31:49.033012480,28.0,19.94104216970995,-1
1997-07-23 00:31:49.033012480,32.0,19.757875628873652,-1
1997-07-23 00:31:49.033012480,36.0,19.93338008058142,-1
1997-07-23 00:31:49.033012480,40.0,19.959641073619355,-1
1997-07-23 00:31:49.033012480,44.0,19.955157345039623,-1
1997-07-23 00:31:49.033012480,48.0,19.885836126491427,-1
1997-07-23 00:31:49.033012480,52.0,20.318511866680677,1.5982865327918666e-23
1997-07-23 00:31:49.033012480,60.0,20.035510472731033,-1
1997-07-23 00:31:49.033012480,72.0,20.147504209099417,-1
1997-07-23 00:31:49.033012480,80.0,19.94903424936622,-1
1997-07-23 00:31:49.033012480,92.0,20.235835872339344,-1
1997-07-23 00:31:49.033012480,104.0,20.036258564657814,-1
1997-07-23 00:31:49.033012480,124.0,20.23656805635489,-1
1997-07-23 00:31:49.033012480,136.0,20.35759734988719,-1
1997-07-23 00:31:49.033012480,148.0,20.1687938693061,-1
1997-07-23 00:31:49.033012480,176.0,19.971887480536296,-1
1997-07-23 00:31:49.033012480,196.0,19.965149186195124,-1
1997-07-23 00:31:49.033012480,224.0,19.70457465378832,-1
1997-07-23 00:31:49.033012480,256.0,19.680047764369448,-1
1997-07-23 00:31:49.033012480,272.0,19.72721110191766,-1
1997-07-23 00:31:49.033012480,332.0,19.81972879957472,-1
1997-07-23 00:31:49.033012480,388.0,19.795567593749155,-1
1997-07-23 00:31:49.033012480,428.0,20.364413012353552,-1
1997-07-23 00:31:49.033012480,484.0,19.59426669048153,-1
1997-07-23 00:31:49.033012480,540.0,19.45640950407721,-1
1997-07-23 00:31:49.033012480,624.0,19.537102385794803,-1
1997-07-23 00:31:49.033012480,740.0,19.585904599276226,-1
1997-07-23 00:31:49.033012480,804.0,19.98194923226581,-1
1997-07-23 00:31:49.033012480,940.0,19.560154174768574,-1
1997-07-23 00:31:49.033012480,1040.0,19.557170482114884,-1
1997-07-23 00:34:52.207929600,20.0,19.55736394423329,-1
1997-07-23 00:34:52.207929600,24.0,35.84494194221028,2.460827058552997e-21
1997-07-23 00:34:52.207929600,28.0,19.76492363435921,-1
1997-07-23 00:34:52.207929600,32.0,19.96401761573634,-1
1997-07-23 00:34:52.207929600,36.0,19.723345196255757,-1
1997-07-23 00:34:52.207929600,40.0,20.02625774462105,-1
1997-07-23 00:34:52.207929600,44.0,19.854724825256813,-1
1997-07-23 00:34:52.207929600,48.0,20.020962451031714,-1
1997-07-23 00:34:52.207929600,52.0,20.160369940637814,8.168173322119664e-24
1997-07-23 00:34:52.207929600,60.0,19.93614384533648,-1
1997-07-23 00:34:52.207929600,72.0,19.920746101298228,-1
1997-07-23 00:34:52.207929600,80.0,20.075621642590626,-1
1997-07-23 00:34:52.207929600,92.0,19.926980136280548,-1
1997-07-23 00:34:52.207929600,104.0,20.065688393811357,-1
1997-07-23 00:34:52.207929600,124.0,20.121333285425862,-1
1997-07-23 00:34:52.207929600,136.0,20.186711793754945,-1
1997-07-23 00:34:52.207929600,148.0,19.99970611191695,-1
1997-07-23 00:34:52.207929600,176.0,19.755866071983696,-1
1997-07-23 00:34:52.207929600,196.0,19.863808489517446,-1
1997-07-23 00:34:52.207929600,224.0,19.72905013052367,-1
1997-07-23 00:34:52.207929600,256.0,19.57710182219957,-1
1997-07-23 00:34:52.207929600,272.0,19.70405095840434,-1
1997-07-23 00:34:52.207929600,332.0,19.887541115170862,-1
1997-07-23 00:34:52.207929600,388.0,20.54897420882976,-1
1997-07-23 00:34:52.207929600,428.0,19.59103999547768,-1
1997-07-23 00:34:52.207929600,484.0,19.572436411286734,-1
1997-07-23 00:34:52.207929600,540.0,19.465888563421046,-1
1997-07-23 00:34:52.207929600,624.0,19.502936727850727,-1
1997-07-23 00:34:52.207929600,740.0,19.611142790066154,-1
1997-07-23 00:34:52.207929600,804.0,19.97183160239807,-1
1997-07-23 00:34:52.207929600,940.0,19.497813319510726,-1
1997-07-23 00:34:52.207929600,1040.0,19.562752768918536,-1
1997-07-23 00:37:55.382846848,20.0,20.447205828804428,2.7541275468301076e-23
1997-07-23 00:37:55.382846848,24.0,20.59125142486204,1.8677285683026373e-23
1997-07-23 00:37:55.382846848,28.0,19.97449125666914,-1
1997-07-23 00:37:55.382846848,32.0,20.104425922833045,-1
1997-07-23 00:37:55.382846848,36.0,19.862167829785534,-1
1997-07-23 00:37:55.382846848,40.0,20.163038063613335,-1
1997-07-23 00:37:55.382846848,44.0,19.92044844556356,-1
1997-07-23 00:37:55.382846848,48.0,19.92068228047792,-1
1997-07-23 00:37:55.382846848,52.0,20.43531958801384,7.027338630483065e-24
1997-07-23 00:37:55.382846848,60.0,20.233979774815317,-1
1997-07-23 00:37:55.382846848,72.0,20.275639680694937,-1
1997-07-23 00:37:55.382846848,80.0,20.2337076724799,-1
1997-07-23 00:37:55.382846848,92.0,20.29882167876044,-1
1997-07-23 00:37:55.382846848,104.0,20.186846471653578,-1
