datetime_ut,freq,snr_db,akr_flux_si_1au
1997-07-18 23:58:16.128923264,20.0,19.38013938024532,-1
1997-07-18 23:58:16.128923264,24.0,19.312284274206156,-1
1997-07-18 23:58:16.128923264,28.0,19.837432672364354,-1
1997-07-18 23:58:16.128923264,32.0,19.244666020847035,-1
1997-07-18 23:58:16.128923264,36.0,19.414517373846046,-1
1997-07-18 23:58:16.128923264,40.0,19.82846249349115,-1
1997-07-18 23:58:16.128923264,44.0,19.348339110264977,-1
1997-07-18 23:58:16.128923264,48.0,20.165994901838378,-1
1997-07-18 23:58:16.128923264,52.0,20.103373226677796,1.97546413078565e-23
1997-07-18 23:58:16.128923264,60.0,19.611092780586244,-1
1997-07-18 23:58:16.128923264,72.0,19.89985743440415,-1
1997-07-18 23:58:16.128923264,80.0,19.473178388742202,-1
1997-07-18 23:58:16.128923264,92.0,19.28319408904025,-1
1997-07-18 23:58:16.128923264,104.0,20.13847405622519,-1
1997-07-18 23:58:16.128923264,124.0,19.63697163766308,-1
1997-07-18 23:58:16.128923264,136.0,19.600859419863973,-1
1997-07-18 23:58:16.128923264,148.0,19.74224684501275,-1
1997-07-18 23:58:16.128923264,176.0,19.646555600984996,-1
1997-07-18 23:58:16.128923264,196.0,19.739991367953618,-1
1997-07-18 23:58:16.128923264,224.0,19.507446436739023,-1
1997-07-18 23:58:16.128923264,256.0,20.182615646048262,-1
1997-07-18 23:58:16.128923264,272.0,20.252924484181925,-1
1997-07-18 23:58:16.128923264,332.0,19.90244215125624,-1
1997-07-18 23:58:16.128923264,388.0,19.83742843066117,-1
1997-07-18 23:58:16.128923264,428.0,19.649794736086623,-1
1997-07-18 23:58:16.128923264,484.0,19.55484795806662,-1
1997-07-18 23:58:16.128923264,540.0,19.501320032856782,-1
1997-07-18 23:58:16.128923264,624.0,19.512905367526436,-1
1997-07-18 23:58:16.128923264,740.0,19.580585553487673,-1
1997-07-18 23:58:16.128923264,804.0,19.948657762747974,-1
1997-07-18 23:58:16.128923264,940.0,19.513220529409146,-1
1997-07-18 23:58:16.128923264,1040.0,19.509357070722785,-1
1997-07-19 00:01:19.303842560,20.0,19.418525827660048,-1
1997-07-19 00:01:19.303842560,24.0,19.877308030422572,-1
1997-07-19 00:01:19.303842560,28.0,19.696667838512138,-1
1997-07-19 00:01:19.303842560,32.0,19.452071932049776,-1
1997-07-19 00:01:19.303842560,36.0,19.65560570171811,-1
1997-07-19 00:01:19.303842560,40.0,19.51959479362396,-1
1997-07-19 00:01:19.303842560,44.0,19.996647656367706,-1
1997-07-19 00:01:19.303842560,48.0,19.720643494209856,-1
1997-07-19 00:01:19.303842560,52.0,20.319546322930915,-1
1997-07-19 00:01:19.303842560,60.0,19.913751762468355,-1
1997-07-19 00:01:19.303842560,72.0,19.672147103363717,-1
1997-07-19 00:01:19.303842560,80.0,19.698764681593165,-1
1997-07-19 00:01:19.303842560,92.0,19.501069844178012,-1
1997-07-19 00:01:19.303842560,104.0,20.263618609409633,-1
1997-07-19 00:01:19.303842560,124.0,20.411603407239216,-1
1997-07-19 00:01:19.303842560,136.0,20.0065160810404,-1
1997-07-19 00:01:19.303842560,148.0,19.75886478898354,-1
1997-07-19 00:01:19.303842560,176.0,19.97538911829332,-1
1997-07-19 00:01:19.303842560,196.0,20.345971610746236,-1
1997-07-19 00:01:19.303842560,224.0,21.138966927349585,-1
1997-07-19 00:01:19.303842560,256.0,21.225925485382078,-1
1997-07-19 00:01:19.303842560,272.0,20.472095361142504,-1
1997-07-19 00:01:19.303842560,332.0,23.048371635471632,5.2577333473720634e-24
1997-07-19 00:01:19.303842560,388.0,20.04875747183622,-1
1997-07-19 00:01:19.303842560,428.0,19.729842419804573,-1
1997-07-19 00:01:19.303842560,484.0,19.54991628615105,-1
1997-07-19 00:01:19.303842560,540.0,19.570400720120837,-1
1997-07-19 00:01:19.303842560,624.0,19.558048587148683,-1
1997-07-19 00:01:19.303842560,740.0,19.59646385161861,-1
1997-07-19 00:01:19.303842560,804.0,19.929904183481913,-1
1997-07-19 00:01:19.303842560,940.0,19.55093338828947,-1
1997-07-19 00:01:19.303842560,1040.0,19.535668365857397,-1
1997-07-19 00:04:22.478761856,20.0,19.343809791060252,-1
1997-07-19 00:04:22.478761856,24.0,19.56018036832799,-1
1997-07-19 00:04:22.478761856,28.0,19.451220016460574,-1
1997-07-19 00:04:22.478761856,32.0,19.867516234496655,-1
1997-07-19 00:04:22.478761856,36.0,19.52084061312151,-1
1997-07-19 00:04:22.478761856,40.0,19.85984469780624,-1
1997-07-19 00:04:22.478761856,44.0,19.482610150071082,-1
1997-07-19 00:04:22.478761856,48.0,20.132661121404823,-1
1997-07-19 00:04:22.478761856,52.0,19.84905230059276,2.37988420915227e-23
1997-07-19 00:04:22.478761856,60.0,19.710668112556146,-1
1997-07-19 00:04:22.478761856,72.0,19.24867442353831,-1
1997-07-19 00:04:22.478761856,80.0,20.083027222641505,-1
1997-07-19 00:04:22.478761856,92.0,19.531849887486736,-1
1997-07-19 00:04:22.478761856,104.0,20.110886863329878,-1
1997-07-19 00:04:22.478761856,124.0,19.871986266196696,-1
1997-07-19 00:04:22.478761856,136.0,20.064303817651155,-1
1997-07-19 00:04:22.478761856,148.0,20.160983729190562,-1
1997-07-19 00:04:22.478761856,176.0,20.037037510174606,-1
1997-07-19 00:04:22.478761856,196.0,20.645451676591243,-1
1997-07-19 00:04:22.478761856,224.0,21.08399653680123,-1
1997-07-19 00:04:22.478761856,256.0,21.641028090696167,3.041155745358431e-24
1997-07-19 00:04:22.478761856,272.0,20.440793154470782,-1
1997-07-19 00:04:22.478761856,332.0,20.888136992176932,1.5046779736334067e-24
1997-07-19 00:04:22.478761856,388.0,20.044001331619967,-1
1997-07-19 00:04:22.478761856,428.0,19.869827783236552,-1
1997-07-19 00:04:22.478761856,484.0,19.959837927746662,-1
1997-07-19 00:04:22.478761856,540.0,19.574928478702944,-1
1997-07-19 00:04:22.478761856,624.0,19.614608627164813,-1
1997-07-19 00:04:22.478761856,740.0,19.60133389136979,-1
1997-07-19 00:04:22.478761856,804.0,19.89436667894147,-1
1997-07-19 00:04:22.478761856,940.0,19.4873221942329,-1
1997-07-19 00:04:22.478761856,1040.0,19.54739481950869,-1
1997-07-19 00:07:25.653681280,20.0,19.343809791060252,-1
1997-07-19 00:07:25.653681280,24.0,19.384470535539926,-1
1997-07-19 00:07:25.653681280,28.0,19.556037748352853,-1
1997-07-19 00:07:25.653681280,32.0,19.381731637004936,-1
1997-07-19 00:07:25.653681280,36.0,19.622304448431123,-1
1997-07-19 00:07:25.653681280,40.0,19.31057298486906,-1
1997-07-19 00:07:25.653681280,44.0,19.482610150071082,-1
1997-07-19 00:07:25.653681280,48.0,19.618394797551243,-1
1997-07-19 00:07:25.653681280,52.0,20.3215692697842,1.5768702003705628e-23
1997-07-19 00:07:25.653681280,60.0,19.480476026553383,-1
1997-07-19 00:07:25.653681280,72.0,19.445019132988076,-1
1997-07-19 00:07:25.653681280,80.0,19.536445688113638,-1
1997-07-19 00:07:25.653681280,92.0,19.438847475856882,-1
1997-07-19 00:07:25.653681280,104.0,19.466815782994654,-1
1997-07-19 00:07:25.653681280,124.0,19.548620690917428,-1
1997-07-19 00:07:25.653681280,136.0,20.794917870715327,-1
1997-07-19 00:07:25.653681280,148.0,19.6281000788656,-1
1997-07-19 00:07:25.653681280,176.0,20.085782380690276,-1
1997-07-19 00:07:25.653681280,196.0,20.42352382641301,-1
1997-07-19 00:07:25.653681280,224.0,22.67401882001986,5.585626780546336e-24
1997-07-19 00:07:25.653681280,256.0,23.500041988483353,8.024873004483191e-24
1997-07-19 00:07:25.653681280,272.0,21.72823147603259,2.849141727169276e-24
1997-07-19 00:07:25.653681280,332.0,21.274258155115604,1.9753766274879042e-24
1997-07-19 00:07:25.653681280,388.0,20.178254766612213,-1
1997-07-19 00:07:25.653681280,428.0,19.698199771922503,-1
1997-07-19 00:07:25.653681280,484.0,19.753925343661038,-1
1997-07-19 00:07:25.653681280,540.0,19.562579230501527,-1
1997-07-19 00:07:25.653681280,624.0,19.542766027730508,-1
1997-07-19 00:07:25.653681280,740.0,19.586647065603103,-1
1997-07-19 00:07:25.653681280,804.0,19.914302959163138,-1
1997-07-19 00:07:25.653681280,940.0,19.494123732086656,-1
1997-07-19 00:07:25.653681280,1040.0,19.57345764988013,-1
1997-07-19 00:10:28.828600576,20.0,19.343809791060252,-1
1997-07-19 00:10:28.828600576,24.0,19.278132859580168,-1
1997-07-19 00:10:28.828600576,28.0,19.451220016460574,-1
1997-07-19 00:10:28.828600576,32.0,19.449808041950973,-1
1997-07-19 00:10:28.828600576,36.0,19.48871764175063,-1
1997-07-19 00:10:28.828600576,40.0,19.483110283735986,-1
1997-07-19 00:10:28.828600576,44.0,19.482610150071082,-1
1997-07-19 00:10:28.828600576,48.0,19.926938041330192,-1
1997-07-19 00:10:28.828600576,52.0,20.168159610706034,4.5667948678453004e-23
1997-07-19 00:10:28.828600576,60.0,19.578840784908248,-1
1997-07-19 00:10:28.828600576,72.0,19.37712290753472,-1
1997-07-19 00:10:28.828600576,80.0,19.473178388742202,-1
1997-07-19 00:10:28.828600576,92.0,19.564374037544564,-1
1997-07-19 00:10:28.828600576,104.0,19.832228130665392,-1
1997-07-19 00:10:28.828600576,124.0,19.784895616445002,-1
1997-07-19 00:10:28.828600576,136.0,19.833551359444414,-1
1997-07-19 00:10:28.828600576,148.0,19.718241063592547,-1
1997-07-19 00:10:28.828600576,176.0,19.66074621909296,-1
1997-07-19 00:10:28.828600576,196.0,21.325296666252854,-1
1997-07-19 00:10:28.828600576,224.0,21.47562224833527,-1
1997-07-19 00:10:28.828600576,256.0,22.73183717345841,5.222168956677424e-24
1997-07-19 00:10:28.828600576,272.0,22.16319070240121,3.555251005043279e-24
1997-07-19 00:10:28.828600576,332.0,20.861202226416495,-1
1997-07-19 00:10:28.828600576,388.0,20.978342604569395,-1
1997-07-19 00:10:28.828600576,428.0,19.993656869036002,-1
1997-07-19 00:10:28.828600576,484.0,20.311952243153446,-1
1997-07-19 00:10:28.828600576,540.0,19.777176299339285,-1
1997-07-19 00:10:28.828600576,624.0,19.577504610211836,-1
1997-07-19 00:10:28.828600576,740.0,19.585343448472862,-1
1997-07-19 00:10:28.828600576,804.0,19.916061941417553,-1
1997-07-19 00:10:28.828600576,940.0,19.519503547923797,-1
1997-07-19 00:10:28.828600576,1040.0,19.546780378081184,-1
1997-07-19 00:13:32.003519872,20.0,19.31200870553823,-1
1997-07-19 00:13:32.003519872,24.0,19.206578489337268,-1
1997-07-19 00:13:32.003519872,28.0,19.37990917029937,-1
1997-07-19 00:13:32.003519872,32.0,19.276395189626136,-1
1997-07-19 00:13:32.003519872,36.0,19.312669549946957,-1
1997-07-19 00:13:32.003519872,40.0,19.24332640972548,-1
1997-07-19 00:13:32.003519872,44.0,19.586171174904944,-1
1997-07-19 00:13:32.003519872,48.0,19.85849095374617,-1
1997-07-19 00:13:32.003519872,52.0,20.053087357990872,2.807851461173582e-23
1997-07-19 00:13:32.003519872,60.0,19.38211341679942,-1
1997-07-19 00:13:32.003519872,72.0,19.280618329813418,-1
1997-07-19 00:13:32.003519872,80.0,19.408975779630808,-1
1997-07-19 00:13:32.003519872,92.0,19.192527074182127,-1
1997-07-19 00:13:32.003519872,104.0,19.710102428258285,-1
1997-07-19 00:13:32.003519872,124.0,19.34726790241125,-1
1997-07-19 00:13:32.003519872,136.0,19.574902080182376,-1
1997-07-19 00:13:32.003519872,148.0,19.429975453637212,-1
1997-07-19 00:13:32.003519872,176.0,19.646098018371276,-1
1997-07-19 00:13:32.003519872,196.0,19.737422518188815,-1
1997-07-19 00:13:32.003519872,224.0,21.13893139229782,-1
1997-07-19 00:13:32.003519872,256.0,20.348881099761208,-1
1997-07-19 00:13:32.003519872,272.0,20.93894688853214,-1
1997-07-19 00:13:32.003519872,332.0,20.04827859558015,-1
1997-07-19 00:13:32.003519872,388.0,19.839516552643936,-1
1997-07-19 00:13:32.003519872,428.0,19.695049077794096,-1
1997-07-19 00:13:32.003519872,484.0,19.601868940401335,-1
1997-07-19 00:13:32.003519872,540.0,19.708214594876214,-1
1997-07-19 00:13:32.003519872,624.0,19.553221932307103,-1
1997-07-19 00:13:32.003519872,740.0,19.586023494291766,-1
1997-07-19 00:13:32.003519872,804.0,19.911369098183165,-1
1997-07-19 00:13:32.003519872,940.0,19.49181403504513,-1
1997-07-19 00:13:32.003519872,1040.0,19.563243736653373,-1
1997-07-19 00:16:35.178439168,20.0,19.38013938024532,-1
1997-07-19 00:16:35.178439168,24.0,19.520810987367206,-1
1997-07-19 00:16:35.178439168,28.0,19.590422255026812,-1
1997-07-19 00:16:35.178439168,32.0,19.346129600807725,-1
1997-07-19 00:16:35.178439168,36.0,19.62462294700836,-1
1997-07-19 00:16:35.178439168,40.0,19.551120056342473,-1
1997-07-19 00:16:35.178439168,44.0,20.033396749944387,-1
1997-07-19 00:16:35.178439168,48.0,19.618394797551243,-1
1997-07-19 00:16:35.178439168,52.0,20.39858106194253,4.1513773808734106e-23
1997-07-19 00:16:35.178439168,60.0,19.810079049996443,-1
1997-07-19 00:16:35.178439168,72.0,19.381237724797238,-1
1997-07-19 00:16:35.178439168,80.0,19.408975779630808,-1
1997-07-19 00:16:35.178439168,92.0,19.562413315666237,-1
1997-07-19 00:16:35.178439168,104.0,19.650546482584737,-1
1997-07-19 00:16:35.178439168,124.0,19.550378954394528,-1
1997-07-19 00:16:35.178439168,136.0,19.48753850534358,-1
1997-07-19 00:16:35.178439168,148.0,19.67202998286094,-1
1997-07-19 00:16:35.178439168,176.0,19.603288454619737,-1
1997-07-19 00:16:35.178439168,196.0,19.883261300485202,-1
1997-07-19 00:16:35.178439168,224.0,19.593397532494016,-1
1997-07-19 00:16:35.178439168,256.0,20.371585922842826,-1
1997-07-19 00:16:35.178439168,272.0,19.842915756511722,-1
1997-07-19 00:16:35.178439168,332.0,19.96709552160335,-1
1997-07-19 00:16:35.178439168,388.0,19.567335756081633,-1
1997-07-19 00:16:35.178439168,428.0,19.51709795558662,-1
1997-07-19 00:16:35.178439168,484.0,19.468175326201166,-1
1997-07-19 00:16:35.178439168,540.0,19.58898986247973,-1
1997-07-19 00:16:35.178439168,624.0,19.503041409966734,-1
1997-07-19 00:16:35.178439168,740.0,19.591161462902623,-1
1997-07-19 00:16:35.178439168,804.0,19.876969944503433,-1
1997-07-19 00:16:35.178439168,940.0,19.497533666830456,-1
1997-07-19 00:16:35.178439168,1040.0,19.5255363825867,-1
1997-07-19 00:19:38.353358464,20.0,19.343809791060252,-1
1997-07-19 00:19:38.353358464,24.0,19.382131821118268,-1
1997-07-19 00:19:38.353358464,28.0,19.556037748352853,-1
1997-07-19 00:19:38.353358464,32.0,19.52129109811253,-1
1997-07-19 00:19:38.353358464,36.0,19.76074853203052,-1
1997-07-19 00:19:38.353358464,40.0,19.517248296353923,-1
1997-07-19 00:19:38.353358464,44.0,19.521136092473558,-1
1997-07-19 00:19:38.353358464,48.0,19.720643494209856,-1
1997-07-19 00:19:38.353358464,52.0,20.381279702207607,1.6837537845316542e-23
1997-07-19 00:19:38.353358464,60.0,19.611092780586244,-1
1997-07-19 00:19:38.353358464,72.0,19.445019132988076,-1
1997-07-19 00:19:38.353358464,80.0,19.598804538269828,-1
1997-07-19 00:19:38.353358464,92.0,19.91710407590633,-1
1997-07-19 00:19:38.353358464,104.0,19.956623311329643,-1
1997-07-19 00:19:38.353358464,124.0,20.465380659921216,-1
1997-07-19 00:19:38.353358464,136.0,19.746244414494743,-1
1997-07-19 00:19:38.353358464,148.0,21.312965589373874,-1
1997-07-19 00:19:38.353358464,176.0,20.455948289463755,-1
1997-07-19 00:19:38.353358464,196.0,22.721475909455304,-1
1997-07-19 00:19:38.353358464,224.0,21.255135291598652,-1
1997-07-19 00:19:38.353358464,256.0,21.522924941548876,2.764653377372235e-24
1997-07-19 00:19:38.353358464,272.0,21.070677786174357,1.8983637993695198e-24
1997-07-19 00:19:38.353358464,332.0,20.216440912902588,-1
1997-07-19 00:19:38.353358464,388.0,19.727797891114978,-1
1997-07-19 00:19:38.353358464,428.0,19.54737566656957,-1
1997-07-19 00:19:38.353358464,484.0,19.529405903670735,-1
1997-07-19 00:19:38.353358464,540.0,19.537013405621646,-1
1997-07-19 00:19:38.353358464,624.0,19.568820764986466,-1
1997-07-19 00:19:38.353358464,740.0,19.602610167322254,-1
1997-07-19 00:19:38.353358464,804.0,19.905626214093996,-1
1997-07-19 00:19:38.353358464,940.0,19.512840947475276,-1
1997-07-19 00:19:38.353358464,1040.0,19.520856158670945,-1
1997-07-19 00:22:41.528277888,20.0,19.5224928798369,-1
1997-07-19 00:22:41.528277888,24.0,19.520810987367206,-1
1997-07-19 00:22:41.528277888,28.0,19.521378834338993,-1
1997-07-19 00:22:41.528277888,32.0,19.625582633192852,-1
1997-07-19 00:22:41.528277888,36.0,19.657906494963637,-1
1997-07-19 00:22:41.528277888,40.0,19.485475293449692,-1
1997-07-19 00:22:41.528277888,44.0,19.550381492075797,-1
1997-07-19 00:22:41.528277888,48.0,19.926938041330192,-1
1997-07-19 00:22:41.528277888,52.0,20.114323413785968,3.645727948293235e-23
1997-07-19 00:22:41.528277888,60.0,19.77719426165934,-1
1997-07-19 00:22:41.528277888,72.0,19.477707659498126,-1
1997-07-19 00:22:41.528277888,80.0,19.760670309948708,-1
1997-07-19 00:22:41.528277888,92.0,19.62483598193902,-1
1997-07-19 00:22:41.528277888,104.0,19.802490596736394,-1
1997-07-19 00:22:41.528277888,124.0,19.72524984843987,-1
1997-07-19 00:22:41.528277888,136.0,20.97230707288608,4.2342884997585714e-24
1997-07-19 00:22:41.528277888,148.0,20.839864244365902,-1
1997-07-19 00:22:41.528277888,176.0,21.121072620576577,-1
1997-07-19 00:22:41.528277888,196.0,21.563692479188056,-1
1997-07-19 00:22:41.528277888,224.0,21.185103139509714,-1
1997-07-19 00:22:41.528277888,256.0,20.746739477162237,1.6265648749019268e-24
1997-07-19 00:22:41.528277888,272.0,20.358658062937714,-1
1997-07-19 00:22:41.528277888,332.0,19.879648826646722,-1
1997-07-19 00:22:41.528277888,388.0,20.088353474285828,8.114666773947827e-25
1997-07-19 00:22:41.528277888,428.0,19.57177390332454,-1
1997-07-19 00:22:41.528277888,484.0,19.52578389022362,-1
1997-07-19 00:22:41.528277888,540.0,19.51206868761622,-1
1997-07-19 00:22:41.528277888,624.0,19.516882748414247,-1
1997-07-19 00:22:41.528277888,740.0,19.591439041525405,-1
1997-07-19 00:22:41.528277888,804.0,19.927838132023233,-1
1997-07-19 00:22:41.528277888,940.0,19.518290263352565,-1
1997-07-19 00:22:41.528277888,1040.0,19.513866933879115,-1
1997-07-19 00:25:44.703197184,20.0,19.416167584658243,-1
1997-07-19 00:25:44.703197184,24.0,19.450873768386398,-1
1997-07-19 00:25:44.703197184,28.0,19.48644109788263,-1
1997-07-19 00:25:44.703197184,32.0,19.553280713053375,-1
1997-07-19 00:25:44.703197184,36.0,19.518466027295133,-1
1997-07-19 00:25:44.703197184,40.0,19.62037386662632,-1
1997-07-19 00:25:44.703197184,44.0,19.654618274315972,-1
1997-07-19 00:25:44.703197184,48.0,20.5445648108773,-1
1997-07-19 00:25:44.703197184,52.0,20.09250264124624,2.7804155457991754e-23
1997-07-19 00:25:44.703197184,60.0,19.615418661589757,-1
1997-07-19 00:25:44.703197184,72.0,19.37712290753472,-1
1997-07-19 00:25:44.703197184,80.0,19.66627312661117,-1
1997-07-19 00:25:44.703197184,92.0,19.564374037544564,-1
1997-07-19 00:25:44.703197184,104.0,19.802490596736394,-1
1997-07-19 00:25:44.703197184,124.0,19.696022704975043,-1
1997-07-19 00:25:44.703197184,136.0,20.23656733657654,-1
1997-07-19 00:25:44.703197184,148.0,20.770980406620524,-1
1997-07-19 00:25:44.703197184,176.0,20.586954187844583,-1
1997-07-19 00:25:44.703197184,196.0,21.306691310197714,-1
1997-07-19 00:25:44.703197184,224.0,20.74053603738592,-1
1997-07-19 00:25:44.703197184,256.0,20.157457866632246,-1
1997-07-19 00:25:44.703197184,272.0,20.159614053769282,-1
1997-07-19 00:25:44.703197184,332.0,19.966053233497284,-1
1997-07-19 00:25:44.703197184,388.0,19.566196784528067,-1
1997-07-19 00:25:44.703197184,428.0,19.582534706077364,-1
1997-07-19 00:25:44.703197184,484.0,19.493404346075337,-1
1997-07-19 00:25:44.703197184,540.0,19.511767182106937,-1
1997-07-19 00:25:44.703197184,624.0,19.522628365588382,-1
1997-07-19 00:25:44.703197184,740.0,19.60092484806643,-1
1997-07-19 00:25:44.703197184,804.0,19.901267696880637,-1
1997-07-19 00:25:44.703197184,940.0,19.53468137102127,-1
1997-07-19 00:25:44.703197184,1040.0,19.525001836715504,-1
1997-07-19 00:28:47.878116480,20.0,19.275102248362618,-1
1997-07-19 00:28:47.878116480,24.0,19.181063183980772,-1
1997-07-19 00:28:47.878116480,28.0,19.451220016460574,-1
1997-07-19 00:28:47.878116480,32.0,19.242291360669977,-1
1997-07-19 00:28:47.878116480,36.0,19.55256994216377,-1
1997-07-19 00:28:47.878116480,40.0,19.41626109109785,-1
1997-07-19 00:28:47.878116480,44.0,19.550381492075797,-1
1997-07-19 00:28:47.878116480,48.0,20.4389306455866,-1
1997-07-19 00:28:47.878116480,52.0,19.869365216530035,3.92023313010438e-23
1997-07-19 00:28:47.878116480,60.0,19.246665911541008,-1
1997-07-19 00:28:47.878116480,72.0,19.347956277801682,-1
1997-07-19 00:28:47.878116480,80.0,19.4109571871955,-1
1997-07-19 00:28:47.878116480,92.0,19.53382445344481,-1
1997-07-19 00:28:47.878116480,104.0,19.55871417765524,-1
1997-07-19 00:28:47.878116480,124.0,19.934923585185672,-1
1997-07-19 00:28:47.878116480,136.0,20.761400104805197,3.590892106345672e-24
1997-07-19 00:28:47.878116480,148.0,19.629186304786007,-1
1997-07-19 00:28:47.878116480,176.0,20.437866880893917,-1
1997-07-19 00:28:47.878116480,196.0,21.531865176300457,-1
1997-07-19 00:28:47.878116480,224.0,22.259843354018667,5.003024571740871e-24
1997-07-19 00:28:47.878116480,256.0,21.627075744609662,3.1797051295018307e-24
1997-07-19 00:28:47.878116480,272.0,20.68878911014006,-1
1997-07-19 00:28:47.878116480,332.0,20.089630036368888,-1
1997-07-19 00:28:47.878116480,388.0,19.602420496108877,-1
1997-07-19 00:28:47.878116480,428.0,19.719534038660807,-1
1997-07-19 00:28:47.878116480,484.0,19.513960524275635,-1
1997-07-19 00:28:47.878116480,540.0,19.497405388437514,-1
1997-07-19 00:28:47.878116480,624.0,19.562334055335246,-1
1997-07-19 00:28:47.878116480,740.0,19.58146599867437,-1
1997-07-19 00:28:47.878116480,804.0,19.911428593775643,-1
1997-07-19 00:28:47.878116480,940.0,19.50873940229316,-1
1997-07-19 00:28:47.878116480,1040.0,19.55752039025718,-1
1997-07-19 00:31:51.053035776,20.0,19.38013938024532,-1
1997-07-19 00:31:51.053035776,24.0,19.209013650473935,-1
1997-07-19 00:31:51.053035776,28.0,19.521378834338993,-1
1997-07-19 00:31:51.053035776,32.0,19.278751280379538,-1
1997-07-19 00:31:51.053035776,36.0,19.31034517933462,-1
1997-07-19 00:31:51.053035776,40.0,19.209308578380146,-1
1997-07-19 00:31:51.053035776,44.0,19.790549711824777,-1
1997-07-19 00:31:51.053035776,48.0,19.924677472822005,-1
1997-07-19 00:31:51.053035776,52.0,19.982731362213574,3.373706769617082e-23
1997-07-19 00:31:51.053035776,60.0,19.377848278570678,-1
1997-07-19 00:31:51.053035776,72.0,19.410182435417173,-1
1997-07-19 00:31:51.053035776,80.0,19.347831571715624,-1
1997-07-19 00:31:51.053035776,92.0,19.190654089602027,-1
1997-07-19 00:31:51.053035776,104.0,19.343809791060252,-1
1997-07-19 00:31:51.053035776,124.0,19.462024539205288,-1
1997-07-19 00:31:51.053035776,136.0,19.802384701029204,-1
1997-07-19 00:31:51.053035776,148.0,19.716478052045872,-1
1997-07-19 00:31:51.053035776,176.0,19.877881990245612,-1
1997-07-19 00:31:51.053035776,196.0,20.554503390633542,-1
1997-07-19 00:31:51.053035776,224.0,22.048389838264015,4.676302089657739e-24
1997-07-19 00:31:51.053035776,256.0,21.013299908873293,2.0634520354464718e-24
1997-07-19 00:31:51.053035776,272.0,20.33945361358833,-1
1997-07-19 00:31:51.053035776,332.0,20.121657620422212,-1
1997-07-19 00:31:51.053035776,388.0,19.513278018102316,-1
1997-07-19 00:31:51.053035776,428.0,19.551593373941188,-1
1997-07-19 00:31:51.053035776,484.0,19.523227176196848,-1
1997-07-19 00:31:51.053035776,540.0,19.49098566410813,-1
1997-07-19 00:31:51.053035776,624.0,19.557856825970426,-1
1997-07-19 00:31:51.053035776,740.0,19.58511929519783,-1
1997-07-19 00:31:51.053035776,804.0,19.92956412020218,-1
1997-07-19 00:31:51.053035776,940.0,19.518290263352565,-1
1997-07-19 00:31:51.053035776,1040.0,19.54195360572518,-1
1997-07-19 00:34:54.227955072,20.0,19.38013938024532,-1
1997-07-19 00:34:54.227955072,24.0,19.662101558337934,-1
1997-07-19 00:34:54.227955072,28.0,19.696667838512138,-1
1997-07-19 00:34:54.227955072,32.0,19.173269611470754,-1
1997-07-19 00:34:54.227955072,36.0,19.829455689629548,-1
1997-07-19 00:34:54.227955072,40.0,19.655727883173903,-1
1997-07-19 00:34:54.227955072,44.0,19.961841982765325,-1
1997-07-19 00:34:54.227955072,48.0,20.337752893782373,-1
1997-07-19 00:34:54.227955072,52.0,20.322122388127283,-1
1997-07-19 00:34:54.227955072,60.0,19.812291229902428,-1
1997-07-19 00:34:54.227955072,72.0,19.70304312323528,-1
1997-07-19 00:34:54.227955072,80.0,19.314908807923686,-1
1997-07-19 00:34:54.227955072,92.0,19.781740598904435,-1
1997-07-19 00:34:54.227955072,104.0,19.86176342618301,-1
1997-07-19 00:34:54.227955072,124.0,19.78833441320598,-1
1997-07-19 00:34:54.227955072,136.0,19.861431206891805,4.664328418818842e-24
1997-07-19 00:34:54.227955072,148.0,20.019527636456967,-1
1997-07-19 00:34:54.227955072,176.0,19.980309899558286,-1
1997-07-19 00:34:54.227955072,196.0,20.362994556445095,-1
1997-07-19 00:34:54.227955072,224.0,21.72509596195099,-1
1997-07-19 00:34:54.227955072,256.0,22.71313514006845,5.4713663364858724e-24
1997-07-19 00:34:54.227955072,272.0,21.061299849776006,-1
1997-07-19 00:34:54.227955072,332.0,19.541602295376414,-1
1997-07-19 00:34:54.227955072,388.0,19.493737281004183,-1
1997-07-19 00:34:54.227955072,428.0,19.551697297005116,-1
1997-07-19 00:34:54.227955072,484.0,19.520724917523232,-1
1997-07-19 00:34:54.227955072,540.0,19.566860779011172,-1
1997-07-19 00:34:54.227955072,624.0,19.634823153931766,-1
1997-07-19 00:34:54.227955072,740.0,19.546336570926933,-1
1997-07-19 00:34:54.227955072,804.0,19.888907854320014,-1
1997-07-19 00:34:54.227955072,940.0,19.54045278473836,-1
1997-07-19 00:34:54.227955072,1040.0,19.578897109634305,-1
1997-07-19 00:37:57.402874496,20.0,19.382517262756217,-1
1997-07-19 00:37:57.402874496,24.0,19.382131821118268,-1
1997-07-19 00:37:57.402874496,28.0,19.415710956615804,-1
1997-07-19 00:37:57.402874496,32.0,19.278751280379538,-1
1997-07-19 00:37:57.402874496,36.0,19.55256994216377,-1
1997-07-19 00:37:57.402874496,40.0,19.655727883173903,-1
1997-07-19 00:37:57.402874496,44.0,19.482610150071082,-1
1997-07-19 00:37:57.402874496,48.0,21.411952713929352,-1
1997-07-19 00:37:57.402874496,52.0,20.09392725812421,1.953989923296144e-23
1997-07-19 00:37:57.402874496,60.0,19.546347483222107,-1
1997-07-19 00:37:57.402874496,72.0,19.37712290753472,-1
