Case_number,S_Year,S_doy,S_hour,S_minute,E_Year,E_doy,E_hour,E_minute,Mode
1,2005,126,8,11,2005,126,9,20,0
2,2005,135,8,44,2005,135,9,54,0
3,2005,135,20,33,2005,135,22,34,0
4,2005,136,7,5,2005,136,9,44,0
5,2005,179,7,33,2005,179,9,39,0
6,2005,180,20,25,2005,180,21,57,0
7,2005,265,11,12,2005,265,12,53,0
8,2005,268,13,4,2005,268,15,43,0
9,2005,283,19,31,2005,283,20,59,0
10,2005,286,10,52,2005,286,13,29,0
11,2005,298,7,5,2005,298,9,21,0
12,2005,299,2,35,2005,299,3,47,0
13,2005,334,5,47,2005,334,8,34,0
14,2005,334,17,50,2005,334,20,20,0
15,2005,335,3,3,2005,335,5,31,0
16,2005,335,13,32,2005,335,15,52,0
17,2005,336,22,31,2005,336,23,59,0
18,2005,337,9,48,2005,337,11,10,0
19,2005,337,20,18,2005,337,23,41,0
20,2005,337,23,42,2005,338,1,1,0
21,2005,338,8,35,2005,338,12,39,0
22,2005,338,18,45,2005,338,22,28,0
23,2005,339,3,36,2005,339,8,13,0
24,2005,340,1,8,2005,340,5,33,0
25,2005,340,15,1,2005,340,16,35,0
26,2005,340,16,37,2005,340,17,40,0
27,2005,365,19,6,2005,365,20,31,0
28,2006,53,9,46,2006,53,11,38,0
29,2006,53,12,26,2006,53,13,29,0
30,2006,53,22,49,2006,54,2,10,0
31,2006,54,6,57,2006,54,8,55,0
32,2006,54,17,4,2006,54,23,37,0
33,2006,57,21,56,2006,57,23,59,0
34,2006,58,0,0,2006,58,1,25,0
35,2006,58,9,5,2006,58,12,54,0
36,2006,58,19,51,2006,58,23,35,0
37,2006,59,0,22,2006,59,1,1,0
38,2006,74,3,28,2006,74,4,31,0
39,2006,74,14,49,2006,74,17,36,0
40,2006,75,10,34,2006,75,13,1,0
41,2006,78,1,26,2006,78,1,58,0
42,2006,82,7,17,2006,82,9,50,0
43,2006,82,17,25,2006,82,18,58,0
44,2006,83,3,12,2006,83,5,56,0
45,2006,95,20,20,2006,95,21,40,0
46,2006,96,4,48,2006,96,8,36,0
47,2006,96,15,54,2006,96,18,31,0
48,2006,97,1,50,2006,97,5,28,0
49,2006,97,5,45,2006,97,6,52,0
50,2006,97,12,7,2006,97,13,18,0
51,2006,97,21,46,2006,97,23,20,0
52,2006,97,23,36,2006,98,1,29,0
53,2006,107,10,22,2006,107,15,6,0
54,2006,107,20,2,2006,108,0,22,0
55,2006,108,6,13,2006,108,9,24,0
56,2006,114,7,21,2006,114,9,14,0
57,2006,114,15,29,2006,114,19,14,0
58,2006,127,6,17,2006,127,10,7,0
59,2006,127,16,39,2006,127,21,25,0
60,2006,128,2,56,2006,128,8,15,0
61,2006,128,13,7,2006,128,19,35,0
62,2006,128,23,26,2006,129,7,5,0
63,2006,129,11,0,2006,129,17,12,0
64,2006,129,20,59,2006,129,23,59,0
65,2006,130,0,0,2006,130,3,58,0
66,2006,130,7,31,2006,130,14,31,0
67,2006,130,20,23,2006,130,23,3,0
68,2006,143,21,29,2006,144,1,36,0
69,2006,144,8,6,2006,144,11,59,0
70,2006,144,18,22,2006,144,22,4,0
71,2006,145,6,5,2006,145,8,51,0
72,2006,146,3,10,2006,146,5,32,0
73,2006,157,1,57,2006,157,4,40,0
74,2006,157,9,13,2006,157,14,45,0
75,2006,157,15,22,2006,157,16,51,0
76,2006,158,7,15,2006,158,11,9,0
77,2006,159,4,33,2006,159,9,20,0
78,2006,159,16,4,2006,159,17,36,0
79,2006,160,3,11,2006,160,7,16,0
80,2006,160,13,17,2006,160,15,32,0
81,2006,160,15,53,2006,160,17,34,0
82,2006,189,0,58,2006,189,3,39,0
83,2006,190,0,4,2006,190,2,28,0
84,2006,190,9,33,2006,190,13,29,0
85,2006,191,6,26,2006,192,0,23,0
86,2006,192,3,12,2006,192,6,46,0
87,2006,192,12,39,2006,192,15,51,0
88,2006,193,2,48,2006,193,6,7,0
89,2006,194,0,20,2006,194,3,18,0
90,2006,194,11,53,2006,194,14,47,0
91,2006,206,3,24,2006,206,4,58,0
92,2006,206,13,47,2006,206,18,15,0
93,2006,207,0,13,2006,207,4,44,0
94,2006,207,4,49,2006,207,5,47,0
95,2006,207,11,31,2006,207,14,56,0
96,2006,208,0,0,2006,208,1,11,0
97,2006,208,1,29,2006,208,2,59,0
98,2006,208,7,59,2006,208,13,6,0
99,2006,208,22,51,2006,209,1,37,0
100,2006,209,5,9,2006,209,6,39,0
101,2006,209,6,43,2006,209,10,42,0
102,2006,210,4,15,2006,210,7,17,0
103,2006,210,15,20,2006,210,20,49,0
104,2006,211,2,10,2006,211,7,42,0
105,2006,211,12,37,2006,211,14,47,0
106,2006,211,22,54,2006,212,3,19,0
107,2006,230,0,50,2006,230,2,0,0
108,2006,230,2,18,2006,230,3,34,0
109,2006,230,23,41,2006,231,1,36,0
110,2006,231,9,39,2006,231,12,5,0
111,2006,234,4,53,2006,234,7,23,0
112,2006,234,14,19,2006,234,18,19,0
113,2006,235,0,2,2006,235,3,30,0
114,2006,235,4,26,2006,235,6,13,0
115,2006,235,10,5,2006,235,13,17,0
116,2006,235,21,21,2006,236,0,54,0
117,2006,236,9,16,2006,236,12,34,0
118,2006,236,21,21,2006,236,22,49,0
119,2006,237,6,5,2006,237,8,55,0
120,2006,239,11,40,2006,239,13,1,0
121,2006,257,2,16,2006,257,4,30,0
122,2006,257,23,57,2006,258,1,26,0
123,2006,258,11,10,2006,258,12,47,0
124,2006,258,21,20,2006,258,22,31,0
125,2006,259,0,3,2006,259,1,4,0
