datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-24 23:58:27.131923328,20.0,-1,-1
1995-07-24 23:58:27.131923328,24.0,-1,-1
1995-07-24 23:58:27.131923328,28.0,-1,-1
1995-07-24 23:58:27.131923328,32.0,-1,-1
1995-07-24 23:58:27.131923328,36.0,-1,-1
1995-07-24 23:58:27.131923328,40.0,-1,-1
1995-07-24 23:58:27.131923328,44.0,-1,-1
1995-07-24 23:58:27.131923328,48.0,-1,-1
1995-07-24 23:58:27.131923328,52.0,-1,-1
1995-07-24 23:58:27.131923328,60.0,-1,-1
1995-07-24 23:58:27.131923328,72.0,-1,-1
1995-07-24 23:58:27.131923328,80.0,-1,-1
1995-07-24 23:58:27.131923328,92.0,-1,-1
1995-07-24 23:58:27.131923328,104.0,-1,-1
1995-07-24 23:58:27.131923328,124.0,-1,-1
1995-07-24 23:58:27.131923328,136.0,-1,-1
1995-07-24 23:58:27.131923328,148.0,-1,-1
1995-07-24 23:58:27.131923328,176.0,-1,-1
1995-07-24 23:58:27.131923328,196.0,-1,-1
1995-07-24 23:58:27.131923328,224.0,-1,-1
1995-07-24 23:58:27.131923328,256.0,-1,-1
1995-07-24 23:58:27.131923328,272.0,-1,-1
1995-07-24 23:58:27.131923328,332.0,-1,-1
1995-07-24 23:58:27.131923328,388.0,-1,-1
1995-07-24 23:58:27.131923328,428.0,-1,-1
1995-07-24 23:58:27.131923328,484.0,-1,-1
1995-07-24 23:58:27.131923328,540.0,-1,-1
1995-07-24 23:58:27.131923328,624.0,-1,-1
1995-07-24 23:58:27.131923328,740.0,-1,-1
1995-07-24 23:58:27.131923328,804.0,-1,-1
1995-07-24 23:58:27.131923328,940.0,-1,-1
1995-07-24 23:58:27.131923328,1040.0,-1,-1
1995-07-25 00:01:30.306844800,20.0,-1,-1
1995-07-25 00:01:30.306844800,24.0,-1,-1
1995-07-25 00:01:30.306844800,28.0,-1,-1
1995-07-25 00:01:30.306844800,32.0,-1,-1
1995-07-25 00:01:30.306844800,36.0,-1,-1
1995-07-25 00:01:30.306844800,40.0,-1,-1
1995-07-25 00:01:30.306844800,44.0,-1,-1
1995-07-25 00:01:30.306844800,48.0,-1,-1
1995-07-25 00:01:30.306844800,52.0,-1,-1
1995-07-25 00:01:30.306844800,60.0,-1,-1
1995-07-25 00:01:30.306844800,72.0,-1,-1
1995-07-25 00:01:30.306844800,80.0,-1,-1
1995-07-25 00:01:30.306844800,92.0,-1,-1
1995-07-25 00:01:30.306844800,104.0,-1,-1
1995-07-25 00:01:30.306844800,124.0,-1,-1
1995-07-25 00:01:30.306844800,136.0,-1,-1
1995-07-25 00:01:30.306844800,148.0,-1,-1
1995-07-25 00:01:30.306844800,176.0,-1,-1
1995-07-25 00:01:30.306844800,196.0,-1,-1
1995-07-25 00:01:30.306844800,224.0,-1,-1
1995-07-25 00:01:30.306844800,256.0,-1,-1
1995-07-25 00:01:30.306844800,272.0,-1,-1
1995-07-25 00:01:30.306844800,332.0,-1,-1
1995-07-25 00:01:30.306844800,388.0,-1,-1
1995-07-25 00:01:30.306844800,428.0,-1,-1
1995-07-25 00:01:30.306844800,484.0,-1,-1
1995-07-25 00:01:30.306844800,540.0,-1,-1
1995-07-25 00:01:30.306844800,624.0,-1,-1
1995-07-25 00:01:30.306844800,740.0,-1,-1
1995-07-25 00:01:30.306844800,804.0,-1,-1
1995-07-25 00:01:30.306844800,940.0,-1,-1
1995-07-25 00:01:30.306844800,1040.0,-1,-1
1995-07-25 00:04:33.481766272,20.0,-1,-1
1995-07-25 00:04:33.481766272,24.0,-1,-1
1995-07-25 00:04:33.481766272,28.0,-1,-1
1995-07-25 00:04:33.481766272,32.0,-1,-1
1995-07-25 00:04:33.481766272,36.0,-1,-1
1995-07-25 00:04:33.481766272,40.0,-1,-1
1995-07-25 00:04:33.481766272,44.0,-1,-1
1995-07-25 00:04:33.481766272,48.0,-1,-1
1995-07-25 00:04:33.481766272,52.0,-1,-1
1995-07-25 00:04:33.481766272,60.0,-1,-1
1995-07-25 00:04:33.481766272,72.0,-1,-1
1995-07-25 00:04:33.481766272,80.0,-1,-1
1995-07-25 00:04:33.481766272,92.0,-1,-1
1995-07-25 00:04:33.481766272,104.0,-1,-1
1995-07-25 00:04:33.481766272,124.0,-1,-1
1995-07-25 00:04:33.481766272,136.0,-1,-1
1995-07-25 00:04:33.481766272,148.0,-1,-1
1995-07-25 00:04:33.481766272,176.0,-1,-1
1995-07-25 00:04:33.481766272,196.0,-1,-1
1995-07-25 00:04:33.481766272,224.0,-1,-1
1995-07-25 00:04:33.481766272,256.0,-1,-1
1995-07-25 00:04:33.481766272,272.0,-1,-1
1995-07-25 00:04:33.481766272,332.0,-1,-1
1995-07-25 00:04:33.481766272,388.0,-1,-1
1995-07-25 00:04:33.481766272,428.0,-1,-1
1995-07-25 00:04:33.481766272,484.0,-1,-1
1995-07-25 00:04:33.481766272,540.0,-1,-1
1995-07-25 00:04:33.481766272,624.0,-1,-1
1995-07-25 00:04:33.481766272,740.0,-1,-1
1995-07-25 00:04:33.481766272,804.0,-1,-1
1995-07-25 00:04:33.481766272,940.0,-1,-1
1995-07-25 00:04:33.481766272,1040.0,-1,-1
1995-07-25 00:07:36.656687616,20.0,-1,-1
1995-07-25 00:07:36.656687616,24.0,-1,-1
1995-07-25 00:07:36.656687616,28.0,-1,-1
1995-07-25 00:07:36.656687616,32.0,-1,-1
1995-07-25 00:07:36.656687616,36.0,-1,-1
1995-07-25 00:07:36.656687616,40.0,-1,-1
1995-07-25 00:07:36.656687616,44.0,-1,-1
1995-07-25 00:07:36.656687616,48.0,-1,-1
1995-07-25 00:07:36.656687616,52.0,-1,-1
1995-07-25 00:07:36.656687616,60.0,-1,-1
1995-07-25 00:07:36.656687616,72.0,-1,-1
1995-07-25 00:07:36.656687616,80.0,-1,-1
1995-07-25 00:07:36.656687616,92.0,-1,-1
1995-07-25 00:07:36.656687616,104.0,-1,-1
1995-07-25 00:07:36.656687616,124.0,-1,-1
1995-07-25 00:07:36.656687616,136.0,-1,-1
1995-07-25 00:07:36.656687616,148.0,-1,-1
1995-07-25 00:07:36.656687616,176.0,-1,-1
1995-07-25 00:07:36.656687616,196.0,-1,-1
1995-07-25 00:07:36.656687616,224.0,-1,-1
1995-07-25 00:07:36.656687616,256.0,-1,-1
1995-07-25 00:07:36.656687616,272.0,-1,-1
1995-07-25 00:07:36.656687616,332.0,-1,-1
1995-07-25 00:07:36.656687616,388.0,-1,-1
1995-07-25 00:07:36.656687616,428.0,-1,-1
1995-07-25 00:07:36.656687616,484.0,-1,-1
1995-07-25 00:07:36.656687616,540.0,-1,-1
1995-07-25 00:07:36.656687616,624.0,-1,-1
1995-07-25 00:07:36.656687616,740.0,-1,-1
1995-07-25 00:07:36.656687616,804.0,-1,-1
1995-07-25 00:07:36.656687616,940.0,-1,-1
1995-07-25 00:07:36.656687616,1040.0,-1,-1
1995-07-25 00:10:39.831609088,20.0,-1,-1
1995-07-25 00:10:39.831609088,24.0,-1,-1
1995-07-25 00:10:39.831609088,28.0,-1,-1
1995-07-25 00:10:39.831609088,32.0,-1,-1
1995-07-25 00:10:39.831609088,36.0,-1,-1
1995-07-25 00:10:39.831609088,40.0,-1,-1
1995-07-25 00:10:39.831609088,44.0,-1,-1
1995-07-25 00:10:39.831609088,48.0,-1,-1
1995-07-25 00:10:39.831609088,52.0,-1,-1
1995-07-25 00:10:39.831609088,60.0,-1,-1
1995-07-25 00:10:39.831609088,72.0,-1,-1
1995-07-25 00:10:39.831609088,80.0,-1,-1
1995-07-25 00:10:39.831609088,92.0,-1,-1
1995-07-25 00:10:39.831609088,104.0,-1,-1
1995-07-25 00:10:39.831609088,124.0,-1,-1
1995-07-25 00:10:39.831609088,136.0,-1,-1
1995-07-25 00:10:39.831609088,148.0,-1,-1
1995-07-25 00:10:39.831609088,176.0,-1,-1
1995-07-25 00:10:39.831609088,196.0,-1,-1
1995-07-25 00:10:39.831609088,224.0,-1,-1
1995-07-25 00:10:39.831609088,256.0,-1,-1
1995-07-25 00:10:39.831609088,272.0,-1,-1
1995-07-25 00:10:39.831609088,332.0,-1,-1
1995-07-25 00:10:39.831609088,388.0,-1,-1
1995-07-25 00:10:39.831609088,428.0,-1,-1
1995-07-25 00:10:39.831609088,484.0,-1,-1
1995-07-25 00:10:39.831609088,540.0,-1,-1
1995-07-25 00:10:39.831609088,624.0,-1,-1
1995-07-25 00:10:39.831609088,740.0,-1,-1
1995-07-25 00:10:39.831609088,804.0,-1,-1
1995-07-25 00:10:39.831609088,940.0,-1,-1
1995-07-25 00:10:39.831609088,1040.0,-1,-1
1995-07-25 00:13:43.006530560,20.0,-1,-1
1995-07-25 00:13:43.006530560,24.0,-1,-1
1995-07-25 00:13:43.006530560,28.0,-1,-1
1995-07-25 00:13:43.006530560,32.0,-1,-1
1995-07-25 00:13:43.006530560,36.0,-1,-1
1995-07-25 00:13:43.006530560,40.0,-1,-1
1995-07-25 00:13:43.006530560,44.0,-1,-1
1995-07-25 00:13:43.006530560,48.0,-1,-1
1995-07-25 00:13:43.006530560,52.0,-1,-1
1995-07-25 00:13:43.006530560,60.0,-1,-1
1995-07-25 00:13:43.006530560,72.0,-1,-1
1995-07-25 00:13:43.006530560,80.0,-1,-1
1995-07-25 00:13:43.006530560,92.0,-1,-1
1995-07-25 00:13:43.006530560,104.0,-1,-1
1995-07-25 00:13:43.006530560,124.0,-1,-1
1995-07-25 00:13:43.006530560,136.0,-1,-1
1995-07-25 00:13:43.006530560,148.0,-1,-1
1995-07-25 00:13:43.006530560,176.0,-1,-1
1995-07-25 00:13:43.006530560,196.0,-1,-1
1995-07-25 00:13:43.006530560,224.0,-1,-1
1995-07-25 00:13:43.006530560,256.0,-1,-1
1995-07-25 00:13:43.006530560,272.0,-1,-1
1995-07-25 00:13:43.006530560,332.0,-1,-1
1995-07-25 00:13:43.006530560,388.0,-1,-1
1995-07-25 00:13:43.006530560,428.0,-1,-1
1995-07-25 00:13:43.006530560,484.0,-1,-1
1995-07-25 00:13:43.006530560,540.0,-1,-1
1995-07-25 00:13:43.006530560,624.0,-1,-1
1995-07-25 00:13:43.006530560,740.0,-1,-1
1995-07-25 00:13:43.006530560,804.0,-1,-1
1995-07-25 00:13:43.006530560,940.0,-1,-1
1995-07-25 00:13:43.006530560,1040.0,-1,-1
1995-07-25 00:16:46.181452032,20.0,-1,-1
1995-07-25 00:16:46.181452032,24.0,-1,-1
1995-07-25 00:16:46.181452032,28.0,-1,-1
1995-07-25 00:16:46.181452032,32.0,-1,-1
1995-07-25 00:16:46.181452032,36.0,-1,-1
1995-07-25 00:16:46.181452032,40.0,-1,-1
1995-07-25 00:16:46.181452032,44.0,-1,-1
1995-07-25 00:16:46.181452032,48.0,-1,-1
1995-07-25 00:16:46.181452032,52.0,-1,-1
1995-07-25 00:16:46.181452032,60.0,-1,-1
1995-07-25 00:16:46.181452032,72.0,-1,-1
1995-07-25 00:16:46.181452032,80.0,-1,-1
1995-07-25 00:16:46.181452032,92.0,-1,-1
1995-07-25 00:16:46.181452032,104.0,-1,-1
1995-07-25 00:16:46.181452032,124.0,-1,-1
1995-07-25 00:16:46.181452032,136.0,-1,-1
1995-07-25 00:16:46.181452032,148.0,-1,-1
1995-07-25 00:16:46.181452032,176.0,-1,-1
1995-07-25 00:16:46.181452032,196.0,-1,-1
1995-07-25 00:16:46.181452032,224.0,-1,-1
1995-07-25 00:16:46.181452032,256.0,-1,-1
1995-07-25 00:16:46.181452032,272.0,-1,-1
1995-07-25 00:16:46.181452032,332.0,-1,-1
1995-07-25 00:16:46.181452032,388.0,-1,-1
1995-07-25 00:16:46.181452032,428.0,-1,-1
1995-07-25 00:16:46.181452032,484.0,-1,-1
1995-07-25 00:16:46.181452032,540.0,-1,-1
1995-07-25 00:16:46.181452032,624.0,-1,-1
1995-07-25 00:16:46.181452032,740.0,-1,-1
1995-07-25 00:16:46.181452032,804.0,-1,-1
1995-07-25 00:16:46.181452032,940.0,-1,-1
1995-07-25 00:16:46.181452032,1040.0,-1,-1
1995-07-25 00:19:49.356373376,20.0,-1,-1
1995-07-25 00:19:49.356373376,24.0,-1,-1
1995-07-25 00:19:49.356373376,28.0,-1,-1
1995-07-25 00:19:49.356373376,32.0,-1,-1
1995-07-25 00:19:49.356373376,36.0,-1,-1
1995-07-25 00:19:49.356373376,40.0,-1,-1
1995-07-25 00:19:49.356373376,44.0,-1,-1
1995-07-25 00:19:49.356373376,48.0,-1,-1
1995-07-25 00:19:49.356373376,52.0,-1,-1
1995-07-25 00:19:49.356373376,60.0,-1,-1
1995-07-25 00:19:49.356373376,72.0,-1,-1
1995-07-25 00:19:49.356373376,80.0,-1,-1
1995-07-25 00:19:49.356373376,92.0,-1,-1
1995-07-25 00:19:49.356373376,104.0,-1,-1
1995-07-25 00:19:49.356373376,124.0,-1,-1
1995-07-25 00:19:49.356373376,136.0,-1,-1
1995-07-25 00:19:49.356373376,148.0,-1,-1
1995-07-25 00:19:49.356373376,176.0,-1,-1
1995-07-25 00:19:49.356373376,196.0,-1,-1
1995-07-25 00:19:49.356373376,224.0,-1,-1
1995-07-25 00:19:49.356373376,256.0,-1,-1
1995-07-25 00:19:49.356373376,272.0,-1,-1
1995-07-25 00:19:49.356373376,332.0,-1,-1
1995-07-25 00:19:49.356373376,388.0,-1,-1
1995-07-25 00:19:49.356373376,428.0,-1,-1
1995-07-25 00:19:49.356373376,484.0,-1,-1
1995-07-25 00:19:49.356373376,540.0,-1,-1
1995-07-25 00:19:49.356373376,624.0,-1,-1
1995-07-25 00:19:49.356373376,740.0,-1,-1
1995-07-25 00:19:49.356373376,804.0,-1,-1
1995-07-25 00:19:49.356373376,940.0,-1,-1
1995-07-25 00:19:49.356373376,1040.0,-1,-1
1995-07-25 00:22:52.531294848,20.0,0.0,-1
1995-07-25 00:22:52.531294848,24.0,0.0,-1
1995-07-25 00:22:52.531294848,28.0,0.0,-1
1995-07-25 00:22:52.531294848,32.0,0.0,-1
1995-07-25 00:22:52.531294848,36.0,0.0,-1
1995-07-25 00:22:52.531294848,40.0,0.0,-1
1995-07-25 00:22:52.531294848,44.0,0.0,-1
1995-07-25 00:22:52.531294848,48.0,0.0,-1
1995-07-25 00:22:52.531294848,52.0,0.0,-1
1995-07-25 00:22:52.531294848,60.0,0.0,-1
1995-07-25 00:22:52.531294848,72.0,0.0,-1
1995-07-25 00:22:52.531294848,80.0,0.0,-1
1995-07-25 00:22:52.531294848,92.0,0.0,-1
1995-07-25 00:22:52.531294848,104.0,0.0,-1
1995-07-25 00:22:52.531294848,124.0,0.0,-1
1995-07-25 00:22:52.531294848,136.0,0.0,-1
1995-07-25 00:22:52.531294848,148.0,0.0,-1
1995-07-25 00:22:52.531294848,176.0,0.0,-1
1995-07-25 00:22:52.531294848,196.0,0.0,-1
1995-07-25 00:22:52.531294848,224.0,0.0,-1
1995-07-25 00:22:52.531294848,256.0,0.0,-1
1995-07-25 00:22:52.531294848,272.0,0.0,-1
1995-07-25 00:22:52.531294848,332.0,0.0,-1
1995-07-25 00:22:52.531294848,388.0,0.0,-1
1995-07-25 00:22:52.531294848,428.0,0.0,-1
1995-07-25 00:22:52.531294848,484.0,0.0,-1
1995-07-25 00:22:52.531294848,540.0,0.0,-1
1995-07-25 00:22:52.531294848,624.0,0.0,-1
1995-07-25 00:22:52.531294848,740.0,0.0,-1
1995-07-25 00:22:52.531294848,804.0,0.0,-1
1995-07-25 00:22:52.531294848,940.0,0.0,-1
1995-07-25 00:22:52.531294848,1040.0,0.0,-1
1995-07-25 00:25:55.706216320,20.0,-1,-1
1995-07-25 00:25:55.706216320,24.0,-1,-1
1995-07-25 00:25:55.706216320,28.0,-1,-1
1995-07-25 00:25:55.706216320,32.0,-1,-1
1995-07-25 00:25:55.706216320,36.0,-1,-1
1995-07-25 00:25:55.706216320,40.0,-1,-1
1995-07-25 00:25:55.706216320,44.0,-1,-1
1995-07-25 00:25:55.706216320,48.0,-1,-1
1995-07-25 00:25:55.706216320,52.0,-1,-1
1995-07-25 00:25:55.706216320,60.0,-1,-1
1995-07-25 00:25:55.706216320,72.0,-1,-1
1995-07-25 00:25:55.706216320,80.0,-1,-1
1995-07-25 00:25:55.706216320,92.0,-1,-1
1995-07-25 00:25:55.706216320,104.0,-1,-1
1995-07-25 00:25:55.706216320,124.0,-1,-1
1995-07-25 00:25:55.706216320,136.0,-1,-1
1995-07-25 00:25:55.706216320,148.0,-1,-1
1995-07-25 00:25:55.706216320,176.0,-1,-1
1995-07-25 00:25:55.706216320,196.0,-1,-1
1995-07-25 00:25:55.706216320,224.0,-1,-1
1995-07-25 00:25:55.706216320,256.0,-1,-1
1995-07-25 00:25:55.706216320,272.0,-1,-1
1995-07-25 00:25:55.706216320,332.0,-1,-1
1995-07-25 00:25:55.706216320,388.0,-1,-1
1995-07-25 00:25:55.706216320,428.0,-1,-1
1995-07-25 00:25:55.706216320,484.0,-1,-1
1995-07-25 00:25:55.706216320,540.0,-1,-1
1995-07-25 00:25:55.706216320,624.0,-1,-1
1995-07-25 00:25:55.706216320,740.0,-1,-1
1995-07-25 00:25:55.706216320,804.0,-1,-1
1995-07-25 00:25:55.706216320,940.0,-1,-1
1995-07-25 00:25:55.706216320,1040.0,-1,-1
1995-07-25 00:28:58.881137792,20.0,-1,-1
1995-07-25 00:28:58.881137792,24.0,-1,-1
1995-07-25 00:28:58.881137792,28.0,-1,-1
1995-07-25 00:28:58.881137792,32.0,-1,-1
1995-07-25 00:28:58.881137792,36.0,-1,-1
1995-07-25 00:28:58.881137792,40.0,-1,-1
1995-07-25 00:28:58.881137792,44.0,-1,-1
1995-07-25 00:28:58.881137792,48.0,-1,-1
1995-07-25 00:28:58.881137792,52.0,-1,-1
1995-07-25 00:28:58.881137792,60.0,-1,-1
1995-07-25 00:28:58.881137792,72.0,-1,-1
1995-07-25 00:28:58.881137792,80.0,-1,-1
1995-07-25 00:28:58.881137792,92.0,-1,-1
1995-07-25 00:28:58.881137792,104.0,-1,-1
1995-07-25 00:28:58.881137792,124.0,-1,-1
1995-07-25 00:28:58.881137792,136.0,-1,-1
1995-07-25 00:28:58.881137792,148.0,-1,-1
1995-07-25 00:28:58.881137792,176.0,-1,-1
1995-07-25 00:28:58.881137792,196.0,-1,-1
1995-07-25 00:28:58.881137792,224.0,-1,-1
1995-07-25 00:28:58.881137792,256.0,-1,-1
1995-07-25 00:28:58.881137792,272.0,-1,-1
1995-07-25 00:28:58.881137792,332.0,-1,-1
1995-07-25 00:28:58.881137792,388.0,-1,-1
1995-07-25 00:28:58.881137792,428.0,-1,-1
1995-07-25 00:28:58.881137792,484.0,-1,-1
1995-07-25 00:28:58.881137792,540.0,-1,-1
1995-07-25 00:28:58.881137792,624.0,-1,-1
1995-07-25 00:28:58.881137792,740.0,-1,-1
1995-07-25 00:28:58.881137792,804.0,-1,-1
1995-07-25 00:28:58.881137792,940.0,-1,-1
1995-07-25 00:28:58.881137792,1040.0,-1,-1
1995-07-25 00:32:02.056059264,20.0,-1,-1
1995-07-25 00:32:02.056059264,24.0,-1,-1
1995-07-25 00:32:02.056059264,28.0,-1,-1
1995-07-25 00:32:02.056059264,32.0,-1,-1
1995-07-25 00:32:02.056059264,36.0,-1,-1
1995-07-25 00:32:02.056059264,40.0,-1,-1
1995-07-25 00:32:02.056059264,44.0,-1,-1
1995-07-25 00:32:02.056059264,48.0,-1,-1
1995-07-25 00:32:02.056059264,52.0,-1,-1
1995-07-25 00:32:02.056059264,60.0,-1,-1
1995-07-25 00:32:02.056059264,72.0,-1,-1
1995-07-25 00:32:02.056059264,80.0,-1,-1
1995-07-25 00:32:02.056059264,92.0,-1,-1
1995-07-25 00:32:02.056059264,104.0,-1,-1
1995-07-25 00:32:02.056059264,124.0,-1,-1
1995-07-25 00:32:02.056059264,136.0,-1,-1
1995-07-25 00:32:02.056059264,148.0,-1,-1
1995-07-25 00:32:02.056059264,176.0,-1,-1
1995-07-25 00:32:02.056059264,196.0,-1,-1
1995-07-25 00:32:02.056059264,224.0,-1,-1
1995-07-25 00:32:02.056059264,256.0,-1,-1
1995-07-25 00:32:02.056059264,272.0,-1,-1
1995-07-25 00:32:02.056059264,332.0,-1,-1
1995-07-25 00:32:02.056059264,388.0,-1,-1
1995-07-25 00:32:02.056059264,428.0,-1,-1
1995-07-25 00:32:02.056059264,484.0,-1,-1
1995-07-25 00:32:02.056059264,540.0,-1,-1
1995-07-25 00:32:02.056059264,624.0,-1,-1
1995-07-25 00:32:02.056059264,740.0,-1,-1
1995-07-25 00:32:02.056059264,804.0,-1,-1
1995-07-25 00:32:02.056059264,940.0,-1,-1
1995-07-25 00:32:02.056059264,1040.0,-1,-1
1995-07-25 00:35:05.230980608,20.0,-1,-1
1995-07-25 00:35:05.230980608,24.0,-1,-1
1995-07-25 00:35:05.230980608,28.0,-1,-1
1995-07-25 00:35:05.230980608,32.0,-1,-1
1995-07-25 00:35:05.230980608,36.0,-1,-1
1995-07-25 00:35:05.230980608,40.0,-1,-1
1995-07-25 00:35:05.230980608,44.0,-1,-1
1995-07-25 00:35:05.230980608,48.0,-1,-1
1995-07-25 00:35:05.230980608,52.0,-1,-1
1995-07-25 00:35:05.230980608,60.0,-1,-1
1995-07-25 00:35:05.230980608,72.0,-1,-1
1995-07-25 00:35:05.230980608,80.0,-1,-1
1995-07-25 00:35:05.230980608,92.0,-1,-1
1995-07-25 00:35:05.230980608,104.0,-1,-1
1995-07-25 00:35:05.230980608,124.0,-1,-1
1995-07-25 00:35:05.230980608,136.0,-1,-1
1995-07-25 00:35:05.230980608,148.0,-1,-1
1995-07-25 00:35:05.230980608,176.0,-1,-1
1995-07-25 00:35:05.230980608,196.0,-1,-1
1995-07-25 00:35:05.230980608,224.0,-1,-1
1995-07-25 00:35:05.230980608,256.0,-1,-1
1995-07-25 00:35:05.230980608,272.0,-1,-1
1995-07-25 00:35:05.230980608,332.0,-1,-1
1995-07-25 00:35:05.230980608,388.0,-1,-1
1995-07-25 00:35:05.230980608,428.0,-1,-1
1995-07-25 00:35:05.230980608,484.0,-1,-1
1995-07-25 00:35:05.230980608,540.0,-1,-1
1995-07-25 00:35:05.230980608,624.0,-1,-1
1995-07-25 00:35:05.230980608,740.0,-1,-1
1995-07-25 00:35:05.230980608,804.0,-1,-1
1995-07-25 00:35:05.230980608,940.0,-1,-1
1995-07-25 00:35:05.230980608,1040.0,-1,-1
1995-07-25 00:38:08.405902080,20.0,-1,-1
1995-07-25 00:38:08.405902080,24.0,-1,-1
1995-07-25 00:38:08.405902080,28.0,-1,-1
1995-07-25 00:38:08.405902080,32.0,-1,-1
1995-07-25 00:38:08.405902080,36.0,-1,-1
1995-07-25 00:38:08.405902080,40.0,-1,-1
1995-07-25 00:38:08.405902080,44.0,-1,-1
1995-07-25 00:38:08.405902080,48.0,-1,-1
1995-07-25 00:38:08.405902080,52.0,-1,-1
1995-07-25 00:38:08.405902080,60.0,-1,-1
1995-07-25 00:38:08.405902080,72.0,-1,-1
1995-07-25 00:38:08.405902080,80.0,-1,-1
1995-07-25 00:38:08.405902080,92.0,-1,-1
1995-07-25 00:38:08.405902080,104.0,-1,-1
1995-07-25 00:38:08.405902080,124.0,-1,-1
1995-07-25 00:38:08.405902080,136.0,-1,-1
1995-07-25 00:38:08.405902080,148.0,-1,-1
1995-07-25 00:38:08.405902080,176.0,-1,-1
1995-07-25 00:38:08.405902080,196.0,-1,-1
1995-07-25 00:38:08.405902080,224.0,-1,-1
1995-07-25 00:38:08.405902080,256.0,-1,-1
1995-07-25 00:38:08.405902080,272.0,-1,-1
1995-07-25 00:38:08.405902080,332.0,-1,-1
1995-07-25 00:38:08.405902080,388.0,-1,-1
1995-07-25 00:38:08.405902080,428.0,-1,-1
1995-07-25 00:38:08.405902080,484.0,-1,-1
1995-07-25 00:38:08.405902080,540.0,-1,-1
1995-07-25 00:38:08.405902080,624.0,-1,-1
1995-07-25 00:38:08.405902080,740.0,-1,-1
1995-07-25 00:38:08.405902080,804.0,-1,-1
1995-07-25 00:38:08.405902080,940.0,-1,-1
1995-07-25 00:38:08.405902080,1040.0,-1,-1
1995-07-25 00:41:11.580823552,20.0,-1,-1
1995-07-25 00:41:11.580823552,24.0,-1,-1
1995-07-25 00:41:11.580823552,28.0,-1,-1
1995-07-25 00:41:11.580823552,32.0,-1,-1
1995-07-25 00:41:11.580823552,36.0,-1,-1
1995-07-25 00:41:11.580823552,40.0,-1,-1
1995-07-25 00:41:11.580823552,44.0,-1,-1
1995-07-25 00:41:11.580823552,48.0,-1,-1
1995-07-25 00:41:11.580823552,52.0,-1,-1
1995-07-25 00:41:11.580823552,60.0,-1,-1
1995-07-25 00:41:11.580823552,72.0,-1,-1
1995-07-25 00:41:11.580823552,80.0,-1,-1
1995-07-25 00:41:11.580823552,92.0,-1,-1
1995-07-25 00:41:11.580823552,104.0,-1,-1
1995-07-25 00:41:11.580823552,124.0,-1,-1
1995-07-25 00:41:11.580823552,136.0,-1,-1
1995-07-25 00:41:11.580823552,148.0,-1,-1
1995-07-25 00:41:11.580823552,176.0,-1,-1
1995-07-25 00:41:11.580823552,196.0,-1,-1
1995-07-25 00:41:11.580823552,224.0,-1,-1
1995-07-25 00:41:11.580823552,256.0,-1,-1
1995-07-25 00:41:11.580823552,272.0,-1,-1
1995-07-25 00:41:11.580823552,332.0,-1,-1
1995-07-25 00:41:11.580823552,388.0,-1,-1
1995-07-25 00:41:11.580823552,428.0,-1,-1
1995-07-25 00:41:11.580823552,484.0,-1,-1
1995-07-25 00:41:11.580823552,540.0,-1,-1
1995-07-25 00:41:11.580823552,624.0,-1,-1
1995-07-25 00:41:11.580823552,740.0,-1,-1
1995-07-25 00:41:11.580823552,804.0,-1,-1
1995-07-25 00:41:11.580823552,940.0,-1,-1
1995-07-25 00:41:11.580823552,1040.0,-1,-1
1995-07-25 00:44:14.755745024,20.0,-1,-1
1995-07-25 00:44:14.755745024,24.0,-1,-1
1995-07-25 00:44:14.755745024,28.0,-1,-1
1995-07-25 00:44:14.755745024,32.0,-1,-1
1995-07-25 00:44:14.755745024,36.0,-1,-1
1995-07-25 00:44:14.755745024,40.0,-1,-1
1995-07-25 00:44:14.755745024,44.0,-1,-1
1995-07-25 00:44:14.755745024,48.0,-1,-1
1995-07-25 00:44:14.755745024,52.0,-1,-1
1995-07-25 00:44:14.755745024,60.0,-1,-1
1995-07-25 00:44:14.755745024,72.0,-1,-1
1995-07-25 00:44:14.755745024,80.0,-1,-1
1995-07-25 00:44:14.755745024,92.0,-1,-1
1995-07-25 00:44:14.755745024,104.0,-1,-1
1995-07-25 00:44:14.755745024,124.0,-1,-1
1995-07-25 00:44:14.755745024,136.0,-1,-1
1995-07-25 00:44:14.755745024,148.0,-1,-1
1995-07-25 00:44:14.755745024,176.0,-1,-1
1995-07-25 00:44:14.755745024,196.0,-1,-1
1995-07-25 00:44:14.755745024,224.0,-1,-1
1995-07-25 00:44:14.755745024,256.0,-1,-1
1995-07-25 00:44:14.755745024,272.0,-1,-1
1995-07-25 00:44:14.755745024,332.0,-1,-1
1995-07-25 00:44:14.755745024,388.0,-1,-1
1995-07-25 00:44:14.755745024,428.0,-1,-1
1995-07-25 00:44:14.755745024,484.0,-1,-1
1995-07-25 00:44:14.755745024,540.0,-1,-1
1995-07-25 00:44:14.755745024,624.0,-1,-1
1995-07-25 00:44:14.755745024,740.0,-1,-1
1995-07-25 00:44:14.755745024,804.0,-1,-1
1995-07-25 00:44:14.755745024,940.0,-1,-1
1995-07-25 00:44:14.755745024,1040.0,-1,-1
1995-07-25 00:47:17.930666368,20.0,-1,-1
1995-07-25 00:47:17.930666368,24.0,-1,-1
1995-07-25 00:47:17.930666368,28.0,-1,-1
