datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-15 23:59:53.811923328,20.0,19.48689345830498,-1
1995-07-15 23:59:53.811923328,28.0,19.556366636015582,-1
1995-07-15 23:59:53.811923328,40.0,20.85827646546033,-1
1995-07-15 23:59:53.811923328,52.0,20.277922861178496,-1
1995-07-15 23:59:53.811923328,60.0,20.55553182696672,-1
1995-07-15 23:59:53.811923328,80.0,20.65384145081124,-1
1995-07-15 23:59:53.811923328,104.0,20.38305728030737,-1
1995-07-15 23:59:53.811923328,124.0,20.408537020802626,-1
1995-07-15 23:59:53.811923328,148.0,20.113919563732992,-1
1995-07-15 23:59:53.811923328,196.0,19.969954308236698,-1
1995-07-15 23:59:53.811923328,272.0,19.794094380817707,-1
1995-07-15 23:59:53.811923328,388.0,19.692107838733218,-1
1995-07-15 23:59:53.811923328,540.0,19.468708177194046,-1
1995-07-15 23:59:53.811923328,740.0,19.545571717585084,-1
1995-07-15 23:59:53.811923328,940.0,19.51245770242579,-1
1995-07-15 23:59:53.811923328,1040.0,19.620852713467006,-1
1995-07-16 00:02:57.075916928,20.0,19.48689345830498,-1
1995-07-16 00:02:57.075916928,28.0,19.626531520066187,-1
1995-07-16 00:02:57.075916928,40.0,20.583838497793174,-1
1995-07-16 00:02:57.075916928,52.0,20.271492800459093,4.7736464674521564e-23
1995-07-16 00:02:57.075916928,60.0,20.4053722938223,-1
1995-07-16 00:02:57.075916928,80.0,20.52487435140781,-1
1995-07-16 00:02:57.075916928,104.0,20.257713322569707,-1
1995-07-16 00:02:57.075916928,124.0,20.290217352486188,-1
1995-07-16 00:02:57.075916928,148.0,20.005892513947398,-1
1995-07-16 00:02:57.075916928,196.0,19.890646904036284,-1
1995-07-16 00:02:57.075916928,272.0,19.74788659112302,-1
1995-07-16 00:02:57.075916928,388.0,19.649334961734393,-1
1995-07-16 00:02:57.075916928,540.0,19.44659341844273,-1
1995-07-16 00:02:57.075916928,740.0,19.53897327359978,-1
1995-07-16 00:02:57.075916928,940.0,19.44608205070557,-1
1995-07-16 00:02:57.075916928,1040.0,19.620806760016606,-1
1995-07-16 00:06:00.339910528,20.0,19.556705485328596,-1
1995-07-16 00:06:00.339910528,28.0,19.72855326796732,-1
1995-07-16 00:06:00.339910528,40.0,20.41011366218762,-1
1995-07-16 00:06:00.339910528,52.0,20.101396518458444,-1
1995-07-16 00:06:00.339910528,60.0,20.336948446635567,-1
1995-07-16 00:06:00.339910528,80.0,20.46025490155271,-1
1995-07-16 00:06:00.339910528,104.0,20.166065093873225,-1
1995-07-16 00:06:00.339910528,124.0,20.275593864522286,-1
1995-07-16 00:06:00.339910528,148.0,20.02828939359955,-1
1995-07-16 00:06:00.339910528,196.0,19.825879777091888,-1
1995-07-16 00:06:00.339910528,272.0,19.679286239679175,-1
1995-07-16 00:06:00.339910528,388.0,19.62854927183885,-1
1995-07-16 00:06:00.339910528,540.0,19.43923563337661,-1
1995-07-16 00:06:00.339910528,740.0,19.549305608306355,-1
1995-07-16 00:06:00.339910528,940.0,19.467497399644778,-1
1995-07-16 00:06:00.339910528,1040.0,19.626134686285194,-1
1995-07-16 00:09:03.603904128,20.0,19.451562053775653,-1
1995-07-16 00:09:03.603904128,28.0,19.553983412865414,-1
1995-07-16 00:09:03.603904128,40.0,20.613586744964515,-1
1995-07-16 00:09:03.603904128,52.0,20.1931535175061,6.834109734096861e-23
1995-07-16 00:09:03.603904128,60.0,20.48957402769156,-1
1995-07-16 00:09:03.603904128,80.0,20.5879422858105,-1
1995-07-16 00:09:03.603904128,104.0,20.335780128085986,-1
1995-07-16 00:09:03.603904128,124.0,20.334034426049172,-1
1995-07-16 00:09:03.603904128,148.0,20.19802331614412,-1
1995-07-16 00:09:03.603904128,196.0,20.228314275241956,-1
1995-07-16 00:09:03.603904128,272.0,19.82354087835126,-1
1995-07-16 00:09:03.603904128,388.0,19.63647539133592,-1
1995-07-16 00:09:03.603904128,540.0,19.45378047869457,-1
1995-07-16 00:09:03.603904128,740.0,19.544152533732856,-1
1995-07-16 00:09:03.603904128,940.0,19.475126874415434,-1
1995-07-16 00:09:03.603904128,1040.0,19.62365220252382,-1
1995-07-16 00:12:06.867897856,20.0,19.521939747218834,-1
1995-07-16 00:12:06.867897856,28.0,19.626531520066187,-1
1995-07-16 00:12:06.867897856,40.0,20.57921302674828,-1
1995-07-16 00:12:06.867897856,52.0,20.2036219111957,-1
1995-07-16 00:12:06.867897856,60.0,20.57202995996046,-1
1995-07-16 00:12:06.867897856,80.0,20.49148624906657,-1
1995-07-16 00:12:06.867897856,104.0,20.242433457575217,-1
1995-07-16 00:12:06.867897856,124.0,20.408338054314793,-1
1995-07-16 00:12:06.867897856,148.0,20.084699051221087,-1
1995-07-16 00:12:06.867897856,196.0,20.074889946978637,-1
1995-07-16 00:12:06.867897856,272.0,19.83554905905966,-1
1995-07-16 00:12:06.867897856,388.0,19.626538690330783,-1
1995-07-16 00:12:06.867897856,540.0,19.44730131886038,-1
1995-07-16 00:12:06.867897856,740.0,19.556296784431275,-1
1995-07-16 00:12:06.867897856,940.0,19.469888820066217,-1
1995-07-16 00:12:06.867897856,1040.0,19.58339591485909,-1
1995-07-16 00:15:10.131891456,20.0,19.521939747218834,-1
1995-07-16 00:15:10.131891456,28.0,19.660030364528758,-1
1995-07-16 00:15:10.131891456,40.0,20.615961508211342,-1
1995-07-16 00:15:10.131891456,52.0,20.231823332930343,4.5458615047631616e-23
1995-07-16 00:15:10.131891456,60.0,20.53764824638692,-1
1995-07-16 00:15:10.131891456,80.0,20.507745153245516,-1
1995-07-16 00:15:10.131891456,104.0,20.244282888133164,-1
1995-07-16 00:15:10.131891456,124.0,20.304912470888212,-1
1995-07-16 00:15:10.131891456,148.0,20.063135973025236,-1
1995-07-16 00:15:10.131891456,196.0,19.97542020460777,-1
1995-07-16 00:15:10.131891456,272.0,19.754035625001084,-1
1995-07-16 00:15:10.131891456,388.0,19.58059912305805,-1
1995-07-16 00:15:10.131891456,540.0,19.4572104950123,-1
1995-07-16 00:15:10.131891456,740.0,19.536472783817338,-1
1995-07-16 00:15:10.131891456,940.0,19.450480192563994,-1
1995-07-16 00:15:10.131891456,1040.0,19.555556303202767,-1
1995-07-16 00:18:13.395885056,20.0,19.451562053775653,-1
1995-07-16 00:18:13.395885056,28.0,19.660030364528758,-1
1995-07-16 00:18:13.395885056,40.0,20.750726106486496,-1
1995-07-16 00:18:13.395885056,52.0,20.273602321074108,-1
1995-07-16 00:18:13.395885056,60.0,20.487361878294983,-1
1995-07-16 00:18:13.395885056,80.0,20.443427450788008,-1
1995-07-16 00:18:13.395885056,104.0,20.21061914520139,-1
1995-07-16 00:18:13.395885056,124.0,20.35020890125963,-1
1995-07-16 00:18:13.395885056,148.0,20.0556300664715,-1
1995-07-16 00:18:13.395885056,196.0,19.871761265733717,-1
1995-07-16 00:18:13.395885056,272.0,19.697744268948515,-1
1995-07-16 00:18:13.395885056,388.0,19.57967029835278,-1
1995-07-16 00:18:13.395885056,540.0,19.436588436900788,-1
1995-07-16 00:18:13.395885056,740.0,19.551310245972495,-1
1995-07-16 00:18:13.395885056,940.0,19.443088416011605,-1
1995-07-16 00:18:13.395885056,1040.0,19.580222781875147,-1
1995-07-16 00:21:16.659878656,20.0,0.0,-1
1995-07-16 00:21:16.659878656,28.0,0.0,-1
1995-07-16 00:21:16.659878656,40.0,0.0,-1
1995-07-16 00:21:16.659878656,52.0,0.0,-1
1995-07-16 00:21:16.659878656,60.0,0.0,-1
1995-07-16 00:21:16.659878656,80.0,0.0,-1
1995-07-16 00:21:16.659878656,104.0,0.0,-1
1995-07-16 00:21:16.659878656,124.0,0.0,-1
1995-07-16 00:21:16.659878656,148.0,0.0,-1
1995-07-16 00:21:16.659878656,196.0,0.0,-1
1995-07-16 00:21:16.659878656,272.0,0.0,-1
1995-07-16 00:21:16.659878656,388.0,0.0,-1
1995-07-16 00:21:16.659878656,540.0,0.0,-1
1995-07-16 00:21:16.659878656,740.0,0.0,-1
1995-07-16 00:21:16.659878656,940.0,0.0,-1
1995-07-16 00:21:16.659878656,1040.0,0.0,-1
1995-07-16 00:24:19.923872256,20.0,0.0,-1
1995-07-16 00:24:19.923872256,28.0,0.0,-1
1995-07-16 00:24:19.923872256,40.0,0.0,-1
1995-07-16 00:24:19.923872256,52.0,0.0,-1
1995-07-16 00:24:19.923872256,60.0,0.0,-1
1995-07-16 00:24:19.923872256,80.0,0.0,-1
1995-07-16 00:24:19.923872256,104.0,0.0,-1
1995-07-16 00:24:19.923872256,124.0,0.0,-1
1995-07-16 00:24:19.923872256,148.0,0.0,-1
1995-07-16 00:24:19.923872256,196.0,0.0,-1
1995-07-16 00:24:19.923872256,272.0,0.0,-1
1995-07-16 00:24:19.923872256,388.0,0.0,-1
1995-07-16 00:24:19.923872256,540.0,0.0,-1
1995-07-16 00:24:19.923872256,740.0,0.0,-1
1995-07-16 00:24:19.923872256,940.0,0.0,-1
1995-07-16 00:24:19.923872256,1040.0,0.0,-1
1995-07-16 00:27:23.187865856,20.0,19.556705485328596,-1
1995-07-16 00:27:23.187865856,28.0,19.588044342444743,-1
1995-07-16 00:27:23.187865856,40.0,20.374084306911314,-1
1995-07-16 00:27:23.187865856,52.0,20.040071104051012,-1
1995-07-16 00:27:23.187865856,60.0,20.403065574153086,-1
1995-07-16 00:27:23.187865856,80.0,20.460640866465674,-1
1995-07-16 00:27:23.187865856,104.0,20.167040853348233,-1
1995-07-16 00:27:23.187865856,124.0,20.216741538046648,-1
1995-07-16 00:27:23.187865856,148.0,19.93549795753259,-1
1995-07-16 00:27:23.187865856,196.0,19.808095946536593,-1
1995-07-16 00:27:23.187865856,272.0,19.623024614322016,-1
1995-07-16 00:27:23.187865856,388.0,19.595731591112557,-1
1995-07-16 00:27:23.187865856,540.0,19.427201685101984,-1
1995-07-16 00:27:23.187865856,740.0,19.55627987310666,-1
1995-07-16 00:27:23.187865856,940.0,19.44066420063404,-1
1995-07-16 00:27:23.187865856,1040.0,19.538028737388537,-1
1995-07-16 00:30:26.451859456,20.0,19.415940856494714,-1
1995-07-16 00:30:26.451859456,28.0,19.553983412865414,-1
1995-07-16 00:30:26.451859456,40.0,20.613586744964515,-1
1995-07-16 00:30:26.451859456,52.0,20.297412137450088,4.917077796054475e-23
1995-07-16 00:30:26.451859456,60.0,20.40524446540175,-1
1995-07-16 00:30:26.451859456,80.0,20.460571543355606,-1
1995-07-16 00:30:26.451859456,104.0,20.16715083128934,-1
1995-07-16 00:30:26.451859456,124.0,20.18860918733283,-1
1995-07-16 00:30:26.451859456,148.0,19.95638253614353,-1
1995-07-16 00:30:26.451859456,196.0,19.794220493881706,-1
1995-07-16 00:30:26.451859456,272.0,19.679255900404907,-1
1995-07-16 00:30:26.451859456,388.0,19.5749763502046,-1
1995-07-16 00:30:26.451859456,540.0,19.41495523933731,-1
1995-07-16 00:30:26.451859456,740.0,19.563336849366628,-1
1995-07-16 00:30:26.451859456,940.0,19.451318226425784,-1
1995-07-16 00:30:26.451859456,1040.0,19.533210836435078,-1
1995-07-16 00:33:29.715853056,20.0,19.48689345830498,-1
1995-07-16 00:33:29.715853056,28.0,19.59277227595188,-1
1995-07-16 00:33:29.715853056,40.0,20.54456507404843,-1
1995-07-16 00:33:29.715853056,52.0,20.20134897512527,-1
1995-07-16 00:33:29.715853056,60.0,20.45344575691547,-1
1995-07-16 00:33:29.715853056,80.0,20.476442772042905,-1
1995-07-16 00:33:29.715853056,104.0,20.136119258617967,-1
1995-07-16 00:33:29.715853056,124.0,20.173755075144612,-1
1995-07-16 00:33:29.715853056,148.0,19.942782229303248,-1
1995-07-16 00:33:29.715853056,196.0,19.79508158890443,-1
1995-07-16 00:33:29.715853056,272.0,19.611109426415474,-1
1995-07-16 00:33:29.715853056,388.0,19.569126848281932,-1
1995-07-16 00:33:29.715853056,540.0,19.434652476937135,-1
1995-07-16 00:33:29.715853056,740.0,19.533937667315882,-1
1995-07-16 00:33:29.715853056,940.0,19.42802667912205,-1
1995-07-16 00:33:29.715853056,1040.0,19.56537533378469,-1
1995-07-16 00:36:32.979846784,20.0,19.45388880857586,-1
1995-07-16 00:36:32.979846784,28.0,19.48747086513151,-1
1995-07-16 00:36:32.979846784,40.0,20.474428714254778,-1
1995-07-16 00:36:32.979846784,52.0,20.093502092850223,3.7721888356975066e-23
1995-07-16 00:36:32.979846784,60.0,20.337072013420673,-1
1995-07-16 00:36:32.979846784,80.0,20.36536667131554,-1
1995-07-16 00:36:32.979846784,104.0,20.27252330917767,-1
1995-07-16 00:36:32.979846784,124.0,20.217532657243666,-1
1995-07-16 00:36:32.979846784,148.0,19.9777188054397,-1
1995-07-16 00:36:32.979846784,196.0,19.832694522863743,-1
1995-07-16 00:36:32.979846784,272.0,19.639664289895798,-1
1995-07-16 00:36:32.979846784,388.0,19.60294515052336,-1
1995-07-16 00:36:32.979846784,540.0,19.436669086706967,-1
1995-07-16 00:36:32.979846784,740.0,19.539013232416142,-1
1995-07-16 00:36:32.979846784,940.0,19.418261727287906,-1
1995-07-16 00:36:32.979846784,1040.0,19.548057904595407,-1
1995-07-16 00:39:36.243840384,20.0,19.521939747218834,-1
1995-07-16 00:39:36.243840384,28.0,19.660030364528758,-1
1995-07-16 00:39:36.243840384,40.0,20.511907601393737,-1
1995-07-16 00:39:36.243840384,52.0,20.31934180089651,-1
1995-07-16 00:39:36.243840384,60.0,20.404220473980605,-1
1995-07-16 00:39:36.243840384,80.0,20.412103319514316,-1
1995-07-16 00:39:36.243840384,104.0,20.166052014516573,-1
1995-07-16 00:39:36.243840384,124.0,20.21760535181626,-1
1995-07-16 00:39:36.243840384,148.0,19.956242563686374,-1
1995-07-16 00:39:36.243840384,196.0,19.846240842140045,-1
1995-07-16 00:39:36.243840384,272.0,19.696862237432658,-1
1995-07-16 00:39:36.243840384,388.0,19.566165664145636,-1
1995-07-16 00:39:36.243840384,540.0,19.419657790301258,-1
1995-07-16 00:39:36.243840384,740.0,19.568804805734697,-1
1995-07-16 00:39:36.243840384,940.0,19.425082777525176,-1
1995-07-16 00:39:36.243840384,1040.0,19.573343546142706,-1
1995-07-16 00:42:39.507833984,20.0,19.48689345830498,-1
1995-07-16 00:42:39.507833984,28.0,19.487308069978003,-1
1995-07-16 00:42:39.507833984,40.0,20.41011366218762,-1
1995-07-16 00:42:39.507833984,52.0,20.292115735235882,4.8844081089551526e-23
1995-07-16 00:42:39.507833984,60.0,20.42176895810215,-1
1995-07-16 00:42:39.507833984,80.0,20.38132411342704,-1
1995-07-16 00:42:39.507833984,104.0,20.183184167139274,-1
1995-07-16 00:42:39.507833984,124.0,20.12991303616962,-1
1995-07-16 00:42:39.507833984,148.0,19.914888952742803,-1
1995-07-16 00:42:39.507833984,196.0,19.82021442115818,-1
1995-07-16 00:42:39.507833984,272.0,19.67485638008977,-1
1995-07-16 00:42:39.507833984,388.0,19.589668116672183,-1
1995-07-16 00:42:39.507833984,540.0,19.44775614907283,-1
1995-07-16 00:42:39.507833984,740.0,19.558356449396243,-1
1995-07-16 00:42:39.507833984,940.0,19.445419937943065,-1
1995-07-16 00:42:39.507833984,1040.0,19.56286306274364,-1
1995-07-16 00:45:42.771827584,20.0,19.451562053775653,-1
1995-07-16 00:45:42.771827584,28.0,19.624186501365408,-1
1995-07-16 00:45:42.771827584,40.0,20.786057360252887,-1
1995-07-16 00:45:42.771827584,52.0,20.112869799161437,-1
1995-07-16 00:45:42.771827584,60.0,20.60516965500278,-1
1995-07-16 00:45:42.771827584,80.0,20.55877076281002,-1
1995-07-16 00:45:42.771827584,104.0,20.34989962090385,-1
1995-07-16 00:45:42.771827584,124.0,20.336367603044273,-1
1995-07-16 00:45:42.771827584,148.0,20.014150337890584,-1
1995-07-16 00:45:42.771827584,196.0,19.89728075319824,-1
1995-07-16 00:45:42.771827584,272.0,19.67360774663711,-1
1995-07-16 00:45:42.771827584,388.0,19.657104095273425,-1
1995-07-16 00:45:42.771827584,540.0,19.50183222859819,-1
1995-07-16 00:45:42.771827584,740.0,19.5979522595197,-1
1995-07-16 00:45:42.771827584,940.0,19.47508413037057,-1
1995-07-16 00:45:42.771827584,1040.0,19.586403506284114,-1
1995-07-16 00:48:46.035821184,20.0,19.451562053775653,-1
1995-07-16 00:48:46.035821184,28.0,19.693272795760514,-1
1995-07-16 00:48:46.035821184,40.0,20.855869092962955,-1
1995-07-16 00:48:46.035821184,52.0,20.435663486465245,5.719855589750305e-23
1995-07-16 00:48:46.035821184,60.0,20.60393149620645,-1
1995-07-16 00:48:46.035821184,80.0,20.686359093412975,-1
1995-07-16 00:48:46.035821184,104.0,20.410818298198365,-1
1995-07-16 00:48:46.035821184,124.0,20.40939475134404,-1
1995-07-16 00:48:46.035821184,148.0,20.070416660857717,-1
1995-07-16 00:48:46.035821184,196.0,19.969254681511448,-1
1995-07-16 00:48:46.035821184,272.0,19.800269781540788,-1
1995-07-16 00:48:46.035821184,388.0,19.671287206678354,-1
1995-07-16 00:48:46.035821184,540.0,19.444522707634164,-1
1995-07-16 00:48:46.035821184,740.0,19.565832357052983,-1
1995-07-16 00:48:46.035821184,940.0,19.442565811002677,-1
1995-07-16 00:48:46.035821184,1040.0,19.555569521557945,-1
1995-07-16 00:51:49.299814784,20.0,19.55914156336295,-1
1995-07-16 00:51:49.299814784,28.0,19.590408952579562,-1
1995-07-16 00:51:49.299814784,40.0,20.788339687313893,-1
1995-07-16 00:51:49.299814784,52.0,20.24108733437812,-1
1995-07-16 00:51:49.299814784,60.0,20.637794574628863,-1
1995-07-16 00:51:49.299814784,80.0,20.685809938887505,-1
1995-07-16 00:51:49.299814784,104.0,20.489713030147477,-1
1995-07-16 00:51:49.299814784,124.0,20.454236357238695,-1
1995-07-16 00:51:49.299814784,148.0,20.148463382559463,-1
1995-07-16 00:51:49.299814784,196.0,19.9689908268918,-1
1995-07-16 00:51:49.299814784,272.0,19.78320026300411,-1
1995-07-16 00:51:49.299814784,388.0,19.646808680786485,-1
1995-07-16 00:51:49.299814784,540.0,19.458770722748554,-1
1995-07-16 00:51:49.299814784,740.0,19.57305744074897,-1
1995-07-16 00:51:49.299814784,940.0,19.44003535961059,-1
1995-07-16 00:51:49.299814784,1040.0,19.537844420346175,-1
1995-07-16 00:54:52.563808384,20.0,19.62541302802623,-1
1995-07-16 00:54:52.563808384,28.0,19.693272795760514,-1
1995-07-16 00:54:52.563808384,40.0,20.92457635058612,-1
1995-07-16 00:54:52.563808384,52.0,20.382021816657286,5.402740062930134e-23
1995-07-16 00:54:52.563808384,60.0,20.588220398437024,-1
1995-07-16 00:54:52.563808384,80.0,20.73543420954488,-1
1995-07-16 00:54:52.563808384,104.0,20.534228629989364,-1
1995-07-16 00:54:52.563808384,124.0,20.453186141483602,-1
1995-07-16 00:54:52.563808384,148.0,20.16993159593512,-1
1995-07-16 00:54:52.563808384,196.0,19.968839370507908,-1
1995-07-16 00:54:52.563808384,272.0,19.845974921535017,-1
1995-07-16 00:54:52.563808384,388.0,19.63390774159683,-1
1995-07-16 00:54:52.563808384,540.0,19.461379533276258,-1
1995-07-16 00:54:52.563808384,740.0,19.58771897914718,-1
1995-07-16 00:54:52.563808384,940.0,19.460686645728146,-1
1995-07-16 00:54:52.563808384,1040.0,19.570530348271745,-1
1995-07-16 00:57:55.827802112,20.0,19.415940856494714,-1
1995-07-16 00:57:55.827802112,28.0,19.590408952579562,-1
1995-07-16 00:57:55.827802112,40.0,20.89035859265874,-1
1995-07-16 00:57:55.827802112,52.0,20.49059120138449,-1
1995-07-16 00:57:55.827802112,60.0,20.588280737909102,-1
1995-07-16 00:57:55.827802112,80.0,20.668933113708228,-1
1995-07-16 00:57:55.827802112,104.0,20.33615160032314,-1
1995-07-16 00:57:55.827802112,124.0,20.350016407858917,-1
1995-07-16 00:57:55.827802112,148.0,20.0352534258955,-1
1995-07-16 00:57:55.827802112,196.0,19.923167681295155,-1
1995-07-16 00:57:55.827802112,272.0,19.737172693340895,-1
1995-07-16 00:57:55.827802112,388.0,19.628864006337707,-1
1995-07-16 00:57:55.827802112,540.0,19.462489330271335,-1
1995-07-16 00:57:55.827802112,740.0,19.541824035115777,-1
1995-07-16 00:57:55.827802112,940.0,19.425006729732353,-1
1995-07-16 00:57:55.827802112,1040.0,19.56045731221737,-1
1995-07-16 01:00:59.091795712,20.0,19.524229110531696,-1
1995-07-16 01:00:59.091795712,28.0,19.624186501365408,-1
1995-07-16 01:00:59.091795712,40.0,20.647690535697592,-1
1995-07-16 01:00:59.091795712,52.0,20.317606007261382,-1
1995-07-16 01:00:59.091795712,60.0,20.53871257675252,-1
1995-07-16 01:00:59.091795712,80.0,20.555803951524073,-1
1995-07-16 01:00:59.091795712,104.0,20.28791462829977,-1
1995-07-16 01:00:59.091795712,124.0,20.32010043554942,-1
1995-07-16 01:00:59.091795712,148.0,20.070143141626666,-1
1995-07-16 01:00:59.091795712,196.0,19.87854693930305,-1
1995-07-16 01:00:59.091795712,272.0,19.771053122206975,-1
1995-07-16 01:00:59.091795712,388.0,19.641922080138265,-1
1995-07-16 01:00:59.091795712,540.0,19.444837903470976,-1
1995-07-16 01:00:59.091795712,740.0,19.529191850100162,-1
1995-07-16 01:00:59.091795712,940.0,19.455735475463378,-1
1995-07-16 01:00:59.091795712,1040.0,19.55830401531848,-1
1995-07-16 01:04:02.355789312,20.0,19.38002507328552,-1
1995-07-16 01:04:02.355789312,28.0,19.763549442685605,-1
1995-07-16 01:04:02.355789312,40.0,20.95852661538304,-1
1995-07-16 01:04:02.355789312,52.0,20.40666852722524,5.545414286537845e-23
1995-07-16 01:04:02.355789312,60.0,20.655013394922577,-1
1995-07-16 01:04:02.355789312,80.0,20.604711695189728,-1
1995-07-16 01:04:02.355789312,104.0,20.3650637139564,-1
1995-07-16 01:04:02.355789312,124.0,20.43763676739986,-1
1995-07-16 01:04:02.355789312,148.0,20.128109021694375,-1
1995-07-16 01:04:02.355789312,196.0,19.943892590319635,-1
1995-07-16 01:04:02.355789312,272.0,19.79361875431094,-1
1995-07-16 01:04:02.355789312,388.0,19.645434079278655,-1
1995-07-16 01:04:02.355789312,540.0,19.461844917033012,-1
1995-07-16 01:04:02.355789312,740.0,19.521587030109878,-1
1995-07-16 01:04:02.355789312,940.0,19.434940576837,-1
1995-07-16 01:04:02.355789312,1040.0,19.55510426731091,-1
1995-07-16 01:07:05.619782912,20.0,19.41828676883782,-1
1995-07-16 01:07:05.619782912,28.0,19.485049522816546,-1
1995-07-16 01:07:05.619782912,40.0,20.95852661538304,-1
1995-07-16 01:07:05.619782912,52.0,20.255089815221893,4.6686788420813104e-23
1995-07-16 01:07:05.619782912,60.0,20.4714983427611,-1
1995-07-16 01:07:05.619782912,80.0,20.637012385217215,-1
1995-07-16 01:07:05.619782912,104.0,20.21332968720027,-1
1995-07-16 01:07:05.619782912,124.0,20.48402052844595,-1
1995-07-16 01:07:05.619782912,148.0,20.035294312685572,-1
1995-07-16 01:07:05.619782912,196.0,19.891465357232903,-1
1995-07-16 01:07:05.619782912,272.0,19.765061847571694,-1
1995-07-16 01:07:05.619782912,388.0,19.641679960359582,-1
1995-07-16 01:07:05.619782912,540.0,19.428119194473915,-1
1995-07-16 01:07:05.619782912,740.0,19.521417694813092,-1
1995-07-16 01:07:05.619782912,940.0,19.41764802510169,-1
1995-07-16 01:07:05.619782912,1040.0,19.550404210776396,-1
1995-07-16 01:10:08.883776512,20.0,19.521939747218834,-1
1995-07-16 01:10:08.883776512,28.0,19.693272795760514,-1
1995-07-16 01:10:08.883776512,40.0,20.92457635058612,-1
1995-07-16 01:10:08.883776512,52.0,20.25043506928933,-1
1995-07-16 01:10:08.883776512,60.0,20.65392504389679,-1
1995-07-16 01:10:08.883776512,80.0,20.556988416256697,-1
1995-07-16 01:10:08.883776512,104.0,20.42807608727982,-1
1995-07-16 01:10:08.883776512,124.0,20.320854617220128,-1
1995-07-16 01:10:08.883776512,148.0,20.084656986479064,-1
1995-07-16 01:10:08.883776512,196.0,19.96884614357562,-1
1995-07-16 01:10:08.883776512,272.0,19.79955330594673,-1
1995-07-16 01:10:08.883776512,388.0,19.691198062239806,-1
1995-07-16 01:10:08.883776512,540.0,19.459223422496184,-1
1995-07-16 01:10:08.883776512,740.0,19.544883303722177,-1
1995-07-16 01:10:08.883776512,940.0,19.4452109106108,-1
1995-07-16 01:10:08.883776512,1040.0,19.527352747139723,-1
1995-07-16 01:13:12.147770112,20.0,19.521939747218834,-1
1995-07-16 01:13:12.147770112,28.0,19.590408952579562,-1
1995-07-16 01:13:12.147770112,40.0,20.201349696594065,-1
1995-07-16 01:13:12.147770112,52.0,20.273441893024984,-1
1995-07-16 01:13:12.147770112,60.0,20.354132816037453,-1
1995-07-16 01:13:12.147770112,80.0,20.573320744003283,-1
1995-07-16 01:13:12.147770112,104.0,20.31961138299184,-1
1995-07-16 01:13:12.147770112,124.0,20.27665157060488,-1
1995-07-16 01:13:12.147770112,148.0,20.020926977360233,-1
1995-07-16 01:13:12.147770112,196.0,19.929864875910692,-1
1995-07-16 01:13:12.147770112,272.0,19.742223590966315,-1
1995-07-16 01:13:12.147770112,388.0,19.66271643464364,-1
1995-07-16 01:13:12.147770112,540.0,19.489096545509938,-1
1995-07-16 01:13:12.147770112,740.0,19.524106156451808,-1
1995-07-16 01:13:12.147770112,940.0,19.413339072973454,-1
1995-07-16 01:13:12.147770112,1040.0,19.565365323425986,-1
1995-07-16 01:16:15.411763712,20.0,19.415940856494714,-1
1995-07-16 01:16:15.411763712,28.0,19.590408952579562,-1
1995-07-16 01:16:15.411763712,40.0,20.82110350082724,-1
1995-07-16 01:16:15.411763712,52.0,20.054082292214428,6.050592644249882e-23
1995-07-16 01:16:15.411763712,60.0,20.437553779338153,-1
1995-07-16 01:16:15.411763712,80.0,20.509143769472118,-1
1995-07-16 01:16:15.411763712,104.0,20.456965742112686,-1
1995-07-16 01:16:15.411763712,124.0,20.334407484044803,-1
1995-07-16 01:16:15.411763712,148.0,20.091468541919035,-1
1995-07-16 01:16:15.411763712,196.0,19.88414540861202,-1
1995-07-16 01:16:15.411763712,272.0,19.747733932126835,-1
1995-07-16 01:16:15.411763712,388.0,19.640165656524736,-1
1995-07-16 01:16:15.411763712,540.0,19.42035839688832,-1
1995-07-16 01:16:15.411763712,740.0,19.54399878684888,-1
1995-07-16 01:16:15.411763712,940.0,19.4354153026001,-1
1995-07-16 01:16:15.411763712,1040.0,19.563095718777756,-1
1995-07-16 01:19:18.675757312,20.0,19.451562053775653,-1
1995-07-16 01:19:18.675757312,28.0,19.624186501365408,-1
1995-07-16 01:19:18.675757312,40.0,20.23641823393512,-1
1995-07-16 01:19:18.675757312,52.0,20.156227216845465,4.111616967184811e-23
1995-07-16 01:19:18.675757312,60.0,20.455654324776518,-1
1995-07-16 01:19:18.675757312,80.0,20.28355043638261,-1
1995-07-16 01:19:18.675757312,104.0,20.13718555171974,-1
1995-07-16 01:19:18.675757312,124.0,20.08518536373196,-1
1995-07-16 01:19:18.675757312,148.0,19.886011843932163,-1
1995-07-16 01:19:18.675757312,196.0,19.8138225064923,-1
1995-07-16 01:19:18.675757312,272.0,19.611531511074077,-1
1995-07-16 01:19:18.675757312,388.0,19.582400965996598,-1
1995-07-16 01:19:18.675757312,540.0,19.40298873059208,-1
1995-07-16 01:19:18.675757312,740.0,19.54618344658238,-1
1995-07-16 01:19:18.675757312,940.0,19.442460622344107,-1
1995-07-16 01:19:18.675757312,1040.0,19.527737967029886,-1
1995-07-16 01:22:21.939751040,20.0,19.521939747218834,-1
1995-07-16 01:22:21.939751040,28.0,19.660030364528758,-1
1995-07-16 01:22:21.939751040,40.0,20.681528605272426,-1
1995-07-16 01:22:21.939751040,52.0,20.40666852722524,5.541542722918088e-23
