datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-27 23:59:47.778923264,20.0,19.69666842643612,-1
1995-07-27 23:59:47.778923264,28.0,19.693272795760514,-1
1995-07-27 23:59:47.778923264,40.0,20.160045530783055,-1
1995-07-27 23:59:47.778923264,52.0,20.56823510815207,1.586027814164527e-23
1995-07-27 23:59:47.778923264,60.0,20.57874569595447,-1
1995-07-27 23:59:47.778923264,80.0,22.91763364080731,-1
1995-07-27 23:59:47.778923264,104.0,21.10802439420972,-1
1995-07-27 23:59:47.778923264,124.0,20.836489228132308,-1
1995-07-27 23:59:47.778923264,148.0,20.658005007821284,-1
1995-07-27 23:59:47.778923264,196.0,22.307197181047002,-1
1995-07-27 23:59:47.778923264,272.0,20.146585839844892,-1
1995-07-27 23:59:47.778923264,388.0,19.707409304557423,-1
1995-07-27 23:59:47.778923264,540.0,19.563146835750764,-1
1995-07-27 23:59:47.778923264,740.0,19.603205910726604,-1
1995-07-27 23:59:47.778923264,940.0,19.76109014109729,-1
1995-07-27 23:59:47.778923264,1040.0,19.68700576466188,-1
1995-07-28 00:02:51.042919040,20.0,19.660752643226925,-1
1995-07-28 00:02:51.042919040,28.0,19.798265865171413,-1
1995-07-28 00:02:51.042919040,40.0,20.160045530783055,-1
1995-07-28 00:02:51.042919040,52.0,20.180734492141283,1.0344729576549875e-23
1995-07-28 00:02:51.042919040,60.0,20.46226188955064,-1
1995-07-28 00:02:51.042919040,80.0,21.88094402206636,-1
1995-07-28 00:02:51.042919040,104.0,21.514321929465567,-1
1995-07-28 00:02:51.042919040,124.0,20.58640296253369,-1
1995-07-28 00:02:51.042919040,148.0,20.308976053122304,-1
1995-07-28 00:02:51.042919040,196.0,20.40282079673561,-1
1995-07-28 00:02:51.042919040,272.0,19.89317080193887,-1
1995-07-28 00:02:51.042919040,388.0,19.58550575850254,-1
1995-07-28 00:02:51.042919040,540.0,19.570786437366465,-1
1995-07-28 00:02:51.042919040,740.0,19.58292786804005,-1
1995-07-28 00:02:51.042919040,940.0,19.7066043142192,-1
1995-07-28 00:02:51.042919040,1040.0,19.633420308859932,-1
1995-07-28 00:05:54.306914816,20.0,19.624537361001657,-1
1995-07-28 00:05:54.306914816,28.0,19.763549442685605,-1
1995-07-28 00:05:54.306914816,40.0,19.957372934297688,-1
1995-07-28 00:05:54.306914816,52.0,20.131503273450598,-1
1995-07-28 00:05:54.306914816,60.0,20.296123999232258,-1
1995-07-28 00:05:54.306914816,80.0,20.514941507750116,-1
1995-07-28 00:05:54.306914816,104.0,20.70868418387492,-1
1995-07-28 00:05:54.306914816,124.0,20.412664308377067,-1
1995-07-28 00:05:54.306914816,148.0,20.061488025709888,-1
1995-07-28 00:05:54.306914816,196.0,20.0965119529552,-1
1995-07-28 00:05:54.306914816,272.0,19.80775630630027,-1
1995-07-28 00:05:54.306914816,388.0,19.62146950880581,-1
1995-07-28 00:05:54.306914816,540.0,19.555899387772406,-1
1995-07-28 00:05:54.306914816,740.0,19.56132079771993,-1
1995-07-28 00:05:54.306914816,940.0,19.67601364728344,-1
1995-07-28 00:05:54.306914816,1040.0,19.59806724669479,-1
1995-07-28 00:08:57.570910464,20.0,19.660752643226925,-1
1995-07-28 00:08:57.570910464,28.0,19.86687709718196,-1
1995-07-28 00:08:57.570910464,40.0,20.028269867388694,-1
1995-07-28 00:08:57.570910464,52.0,20.12116892889599,1.5610303638360135e-23
1995-07-28 00:08:57.570910464,60.0,20.296211019540394,-1
1995-07-28 00:08:57.570910464,80.0,22.278947896770777,-1
1995-07-28 00:08:57.570910464,104.0,21.20525270325204,-1
1995-07-28 00:08:57.570910464,124.0,20.208505056065967,-1
1995-07-28 00:08:57.570910464,148.0,20.018937082516253,-1
1995-07-28 00:08:57.570910464,196.0,19.816761418595352,-1
1995-07-28 00:08:57.570910464,272.0,19.750623879310425,-1
1995-07-28 00:08:57.570910464,388.0,19.764486425206986,-1
1995-07-28 00:08:57.570910464,540.0,19.550092411981247,-1
1995-07-28 00:08:57.570910464,740.0,19.553381015624858,-1
1995-07-28 00:08:57.570910464,940.0,19.642890766787026,-1
1995-07-28 00:08:57.570910464,1040.0,19.57063813252042,-1
1995-07-28 00:12:00.834906240,20.0,19.69666842643612,-1
1995-07-28 00:12:00.834906240,28.0,19.763549442685605,-1
1995-07-28 00:12:00.834906240,40.0,20.22773498143737,-1
1995-07-28 00:12:00.834906240,52.0,20.173783746785965,-1
1995-07-28 00:12:00.834906240,60.0,20.494636580612987,-1
1995-07-28 00:12:00.834906240,80.0,20.35370961132518,-1
1995-07-28 00:12:00.834906240,104.0,20.41550719542243,-1
1995-07-28 00:12:00.834906240,124.0,20.381535810558354,-1
1995-07-28 00:12:00.834906240,148.0,20.08253346575342,-1
1995-07-28 00:12:00.834906240,196.0,19.867045896602455,-1
1995-07-28 00:12:00.834906240,272.0,19.941546803532127,-1
1995-07-28 00:12:00.834906240,388.0,19.86922313106154,-1
1995-07-28 00:12:00.834906240,540.0,19.62585544226849,-1
1995-07-28 00:12:00.834906240,740.0,19.558705306987903,-1
1995-07-28 00:12:00.834906240,940.0,19.618436229238398,-1
1995-07-28 00:12:00.834906240,1040.0,19.595249922779132,-1
1995-07-28 00:15:04.098902016,20.0,19.80266731716024,-1
1995-07-28 00:15:04.098902016,28.0,19.798265865171413,-1
1995-07-28 00:15:04.098902016,40.0,20.16699557555237,-1
1995-07-28 00:15:04.098902016,52.0,20.213740930819068,-1
1995-07-28 00:15:04.098902016,60.0,20.560938964706914,-1
1995-07-28 00:15:04.098902016,80.0,20.275080368731622,-1
1995-07-28 00:15:04.098902016,104.0,20.68035194142894,-1
1995-07-28 00:15:04.098902016,124.0,20.23656805635489,-1
1995-07-28 00:15:04.098902016,148.0,20.194370086290544,-1
1995-07-28 00:15:04.098902016,196.0,19.983895242248266,-1
1995-07-28 00:15:04.098902016,272.0,20.031520658935523,-1
1995-07-28 00:15:04.098902016,388.0,20.183388774740205,-1
1995-07-28 00:15:04.098902016,540.0,19.680891582024234,-1
1995-07-28 00:15:04.098902016,740.0,19.570625184834167,-1
1995-07-28 00:15:04.098902016,940.0,19.6385423270726,-1
1995-07-28 00:15:04.098902016,1040.0,19.618388770153686,-1
1995-07-28 00:18:07.362897792,20.0,19.839869133304354,-1
1995-07-28 00:18:07.362897792,28.0,19.624186501365408,-1
1995-07-28 00:18:07.362897792,40.0,20.39784501422328,-1
1995-07-28 00:18:07.362897792,52.0,20.47763008087292,-1
1995-07-28 00:18:07.362897792,60.0,20.676672967871166,-1
1995-07-28 00:18:07.362897792,80.0,20.57693334850743,-1
1995-07-28 00:18:07.362897792,104.0,20.846569821288305,-1
1995-07-28 00:18:07.362897792,124.0,20.645488806341927,-1
1995-07-28 00:18:07.362897792,148.0,20.435695494551897,-1
1995-07-28 00:18:07.362897792,196.0,20.10652881600523,-1
1995-07-28 00:18:07.362897792,272.0,20.065357352284607,-1
1995-07-28 00:18:07.362897792,388.0,20.102423092398972,-1
1995-07-28 00:18:07.362897792,540.0,19.620035632933963,-1
1995-07-28 00:18:07.362897792,740.0,19.614795953217836,-1
1995-07-28 00:18:07.362897792,940.0,19.665565921257883,-1
1995-07-28 00:18:07.362897792,1040.0,19.641748390525038,-1
1995-07-28 00:21:10.626893440,20.0,19.660752643226925,-1
1995-07-28 00:21:10.626893440,28.0,19.621840215763026,-1
1995-07-28 00:21:10.626893440,40.0,20.503533120452065,-1
1995-07-28 00:21:10.626893440,52.0,20.373447322068397,-1
1995-07-28 00:21:10.626893440,60.0,20.71046199216994,-1
1995-07-28 00:21:10.626893440,80.0,20.86764819795956,-1
1995-07-28 00:21:10.626893440,104.0,21.17119218505171,-1
1995-07-28 00:21:10.626893440,124.0,20.77874305072384,-1
1995-07-28 00:21:10.626893440,148.0,20.462189847811175,-1
1995-07-28 00:21:10.626893440,196.0,20.184455051876512,-1
1995-07-28 00:21:10.626893440,272.0,20.253090435566897,-1
1995-07-28 00:21:10.626893440,388.0,19.838035944843913,-1
1995-07-28 00:21:10.626893440,540.0,19.607501985937603,-1
1995-07-28 00:21:10.626893440,740.0,19.566248929866312,-1
1995-07-28 00:21:10.626893440,940.0,19.605709571093293,-1
1995-07-28 00:21:10.626893440,1040.0,19.618942110550435,-1
1995-07-28 00:24:13.890889216,20.0,19.732289623717058,-1
1995-07-28 00:24:13.890889216,28.0,19.660030364528758,-1
1995-07-28 00:24:13.890889216,40.0,20.501290552880484,-1
1995-07-28 00:24:13.890889216,52.0,20.44474894429104,-1
1995-07-28 00:24:13.890889216,60.0,21.01134066813463,-1
1995-07-28 00:24:13.890889216,80.0,21.161107997255577,-1
1995-07-28 00:24:13.890889216,104.0,21.88635941553252,-1
1995-07-28 00:24:13.890889216,124.0,21.495831636448273,-1
1995-07-28 00:24:13.890889216,148.0,20.506262026187397,-1
1995-07-28 00:24:13.890889216,196.0,20.15876996946817,-1
1995-07-28 00:24:13.890889216,272.0,20.264766563741993,-1
1995-07-28 00:24:13.890889216,388.0,20.131546153514133,-1
1995-07-28 00:24:13.890889216,540.0,19.578118200192172,-1
1995-07-28 00:24:13.890889216,740.0,19.543893844355036,-1
1995-07-28 00:24:13.890889216,940.0,19.64982981283308,-1
1995-07-28 00:24:13.890889216,1040.0,19.64328267355402,-1
1995-07-28 00:27:17.154884992,20.0,19.69666842643612,-1
1995-07-28 00:27:17.154884992,28.0,19.763549442685605,-1
1995-07-28 00:27:17.154884992,40.0,20.330598439079694,-1
1995-07-28 00:27:17.154884992,52.0,20.30598685623599,-1
1995-07-28 00:27:17.154884992,60.0,20.843218201426634,-1
1995-07-28 00:27:17.154884992,80.0,20.64081120827938,-1
1995-07-28 00:27:17.154884992,104.0,21.067913180285238,-1
1995-07-28 00:27:17.154884992,124.0,20.899051583495837,-1
1995-07-28 00:27:17.154884992,148.0,20.307454122797466,-1
1995-07-28 00:27:17.154884992,196.0,19.990866048022433,-1
1995-07-28 00:27:17.154884992,272.0,19.880376453065075,-1
1995-07-28 00:27:17.154884992,388.0,19.728662960647966,-1
1995-07-28 00:27:17.154884992,540.0,19.566119757011506,-1
1995-07-28 00:27:17.154884992,740.0,19.57903237593674,-1
1995-07-28 00:27:17.154884992,940.0,19.645430427584493,-1
1995-07-28 00:27:17.154884992,1040.0,19.643241397679844,-1
1995-07-28 00:30:20.418880768,20.0,19.732289623717058,-1
1995-07-28 00:30:20.418880768,28.0,19.763549442685605,-1
1995-07-28 00:30:20.418880768,40.0,20.39784501422328,-1
1995-07-28 00:30:20.418880768,52.0,20.40243645902226,-1
1995-07-28 00:30:20.418880768,60.0,20.693245646361415,-1
1995-07-28 00:30:20.418880768,80.0,20.54638553056708,-1
1995-07-28 00:30:20.418880768,104.0,20.356562620873603,-1
1995-07-28 00:30:20.418880768,124.0,20.645086119680546,-1
1995-07-28 00:30:20.418880768,148.0,20.315192346909605,-1
1995-07-28 00:30:20.418880768,196.0,19.976502047849994,-1
1995-07-28 00:30:20.418880768,272.0,19.841765372952217,-1
1995-07-28 00:30:20.418880768,388.0,19.650384326104117,-1
1995-07-28 00:30:20.418880768,540.0,19.625480496276424,-1
1995-07-28 00:30:20.418880768,740.0,19.58826128192254,-1
1995-07-28 00:30:20.418880768,940.0,19.67004953289831,-1
1995-07-28 00:30:20.418880768,1040.0,19.689799741274367,-1
1995-07-28 00:33:23.682876416,20.0,19.767621028246385,-1
1995-07-28 00:33:23.682876416,28.0,19.763549442685605,-1
1995-07-28 00:33:23.682876416,40.0,20.29658060773436,-1
1995-07-28 00:33:23.682876416,52.0,20.451117178530062,-1
1995-07-28 00:33:23.682876416,60.0,20.59360935585956,-1
1995-07-28 00:33:23.682876416,80.0,20.65573775610033,-1
1995-07-28 00:33:23.682876416,104.0,20.2641640197607,-1
1995-07-28 00:33:23.682876416,124.0,20.49956827726722,-1
1995-07-28 00:33:23.682876416,148.0,20.20851483531025,-1
1995-07-28 00:33:23.682876416,196.0,19.887773318009632,-1
1995-07-28 00:33:23.682876416,272.0,19.801329291617584,-1
1995-07-28 00:33:23.682876416,388.0,19.59507943756553,-1
1995-07-28 00:33:23.682876416,540.0,19.595237709124444,-1
1995-07-28 00:33:23.682876416,740.0,19.593129564149855,-1
1995-07-28 00:33:23.682876416,940.0,19.665780462580997,-1
1995-07-28 00:33:23.682876416,1040.0,19.696666381436287,-1
1995-07-28 00:36:26.946872192,20.0,19.767621028246385,-1
1995-07-28 00:36:26.946872192,28.0,19.69558081556518,-1
1995-07-28 00:36:26.946872192,40.0,20.36666626801276,-1
1995-07-28 00:36:26.946872192,52.0,20.470847688634763,-1
1995-07-28 00:36:26.946872192,60.0,20.612774225236137,-1
1995-07-28 00:36:26.946872192,80.0,20.561927353171203,-1
1995-07-28 00:36:26.946872192,104.0,20.400457135681467,-1
1995-07-28 00:36:26.946872192,124.0,20.48394959484645,-1
1995-07-28 00:36:26.946872192,148.0,20.251181771370337,-1
1995-07-28 00:36:26.946872192,196.0,19.97052521369578,-1
1995-07-28 00:36:26.946872192,272.0,19.880705845906956,-1
1995-07-28 00:36:26.946872192,388.0,19.581847715411648,-1
1995-07-28 00:36:26.946872192,540.0,19.588413930672772,-1
1995-07-28 00:36:26.946872192,740.0,19.587841004720303,-1
1995-07-28 00:36:26.946872192,940.0,19.670736673329635,-1
1995-07-28 00:36:26.946872192,1040.0,19.753746417129527,-1
1995-07-28 00:39:30.210867968,20.0,19.767621028246385,-1
1995-07-28 00:39:30.210867968,28.0,19.69558081556518,-1
1995-07-28 00:39:30.210867968,40.0,20.364351881905648,-1
1995-07-28 00:39:30.210867968,52.0,20.41161695888967,-1
1995-07-28 00:39:30.210867968,60.0,20.62720313903769,-1
1995-07-28 00:39:30.210867968,80.0,20.531731179757738,-1
1995-07-28 00:39:30.210867968,104.0,20.35393680288267,-1
1995-07-28 00:39:30.210867968,124.0,20.52821653281718,-1
1995-07-28 00:39:30.210867968,148.0,20.265333737907632,-1
1995-07-28 00:39:30.210867968,196.0,19.94611311630741,-1
1995-07-28 00:39:30.210867968,272.0,19.835312668072152,-1
1995-07-28 00:39:30.210867968,388.0,19.624215023532148,-1
1995-07-28 00:39:30.210867968,540.0,19.583644393466095,-1
1995-07-28 00:39:30.210867968,740.0,19.61060195533305,-1
1995-07-28 00:39:30.210867968,940.0,19.63804380036926,-1
1995-07-28 00:39:30.210867968,1040.0,19.718539407363266,-1
1995-07-28 00:42:33.474863744,20.0,19.732289623717058,-1
1995-07-28 00:42:33.474863744,28.0,19.765820424824028,-1
1995-07-28 00:42:33.474863744,40.0,20.400141624951694,-1
1995-07-28 00:42:33.474863744,52.0,20.487137351862295,-1
1995-07-28 00:42:33.474863744,60.0,20.513518496741575,-1
1995-07-28 00:42:33.474863744,80.0,20.673236822744542,-1
1995-07-28 00:42:33.474863744,104.0,20.339144676613966,-1
1995-07-28 00:42:33.474863744,124.0,20.54206498274106,-1
1995-07-28 00:42:33.474863744,148.0,20.293127559642336,-1
1995-07-28 00:42:33.474863744,196.0,19.965370742039106,-1
1995-07-28 00:42:33.474863744,272.0,19.902791786751084,-1
1995-07-28 00:42:33.474863744,388.0,19.6349813144289,-1
1995-07-28 00:42:33.474863744,540.0,19.58287608254828,-1
1995-07-28 00:42:33.474863744,740.0,19.593102703026986,-1
1995-07-28 00:42:33.474863744,940.0,19.648057750353193,-1
1995-07-28 00:42:33.474863744,1040.0,19.738701979225016,-1
1995-07-28 00:45:36.738859392,20.0,19.660752643226925,-1
1995-07-28 00:45:36.738859392,28.0,19.624186501365408,-1
1995-07-28 00:45:36.738859392,40.0,20.330598439079694,-1
1995-07-28 00:45:36.738859392,52.0,20.337733680718806,1.847865540669674e-23
1995-07-28 00:45:36.738859392,60.0,20.41431772821529,-1
1995-07-28 00:45:36.738859392,80.0,20.482234000935115,-1
1995-07-28 00:45:36.738859392,104.0,20.32280308402634,-1
1995-07-28 00:45:36.738859392,124.0,20.42662981889857,-1
1995-07-28 00:45:36.738859392,148.0,20.265604447027748,-1
1995-07-28 00:45:36.738859392,196.0,19.95092816922533,-1
1995-07-28 00:45:36.738859392,272.0,19.857938621766944,-1
1995-07-28 00:45:36.738859392,388.0,19.58213050010813,-1
1995-07-28 00:45:36.738859392,540.0,19.54601181270116,-1
1995-07-28 00:45:36.738859392,740.0,19.567920296437705,-1
1995-07-28 00:45:36.738859392,940.0,19.62636538038472,-1
1995-07-28 00:45:36.738859392,1040.0,19.74045792728521,-1
1995-07-28 00:48:40.002855168,20.0,19.624537361001657,-1
1995-07-28 00:48:40.002855168,28.0,19.869255145154476,-1
1995-07-28 00:48:40.002855168,40.0,20.09128434123817,-1
1995-07-28 00:48:40.002855168,52.0,20.113958573849228,1.5418527940227883e-23
1995-07-28 00:48:40.002855168,60.0,20.295753583389402,-1
1995-07-28 00:48:40.002855168,80.0,20.178903864405193,-1
1995-07-28 00:48:40.002855168,104.0,19.989626043140916,-1
1995-07-28 00:48:40.002855168,124.0,20.16573301612688,-1
1995-07-28 00:48:40.002855168,148.0,19.998198316751512,-1
1995-07-28 00:48:40.002855168,196.0,19.81045302556605,-1
1995-07-28 00:48:40.002855168,272.0,19.767322033619866,-1
1995-07-28 00:48:40.002855168,388.0,19.53073900472549,-1
1995-07-28 00:48:40.002855168,540.0,19.548154958807224,-1
1995-07-28 00:48:40.002855168,740.0,19.541987527844924,-1
1995-07-28 00:48:40.002855168,940.0,19.620723965884935,-1
1995-07-28 00:48:40.002855168,1040.0,19.663713233126103,-1
1995-07-28 00:51:43.266850944,20.0,19.69666842643612,-1
1995-07-28 00:51:43.266850944,28.0,19.832706972542557,-1
1995-07-28 00:51:43.266850944,40.0,20.22773498143737,-1
1995-07-28 00:51:43.266850944,52.0,20.36608775156513,1.8858881950703135e-23
1995-07-28 00:51:43.266850944,60.0,20.328749167185656,-1
1995-07-28 00:51:43.266850944,80.0,20.24360007404666,-1
1995-07-28 00:51:43.266850944,104.0,20.080304264026246,-1
1995-07-28 00:51:43.266850944,124.0,20.121823042744932,-1
1995-07-28 00:51:43.266850944,148.0,20.060667345151714,-1
1995-07-28 00:51:43.266850944,196.0,19.822600620864396,-1
1995-07-28 00:51:43.266850944,272.0,19.71605784693285,-1
1995-07-28 00:51:43.266850944,388.0,19.530399535928073,-1
1995-07-28 00:51:43.266850944,540.0,19.541170089961287,-1
1995-07-28 00:51:43.266850944,740.0,19.565821876042765,-1
1995-07-28 00:51:43.266850944,940.0,19.597872935159106,-1
1995-07-28 00:51:43.266850944,1040.0,19.688513128678295,-1
1995-07-28 00:54:46.530846720,20.0,19.660752643226925,-1
1995-07-28 00:54:46.530846720,28.0,19.763549442685605,-1
1995-07-28 00:54:46.530846720,40.0,19.991789226891754,-1
1995-07-28 00:54:46.530846720,52.0,20.275359660506993,1.758676065098403e-23
1995-07-28 00:54:46.530846720,60.0,20.2154297617606,-1
1995-07-28 00:54:46.530846720,80.0,20.21160432681681,-1
1995-07-28 00:54:46.530846720,104.0,20.12719099680394,-1
1995-07-28 00:54:46.530846720,124.0,20.252256050394173,-1
1995-07-28 00:54:46.530846720,148.0,20.025813752153553,-1
1995-07-28 00:54:46.530846720,196.0,19.797998298772207,-1
1995-07-28 00:54:46.530846720,272.0,19.687662582677177,-1
1995-07-28 00:54:46.530846720,388.0,19.48471322345918,-1
1995-07-28 00:54:46.530846720,540.0,19.568138204926885,-1
1995-07-28 00:54:46.530846720,740.0,19.541545123243672,-1
1995-07-28 00:54:46.530846720,940.0,19.620040841346132,-1
1995-07-28 00:54:46.530846720,1040.0,19.650822185391142,-1
1995-07-28 00:57:49.794842368,20.0,19.660752643226925,-1
1995-07-28 00:57:49.794842368,28.0,19.86687709718196,-1
1995-07-28 00:57:49.794842368,40.0,20.09128434123817,-1
1995-07-28 00:57:49.794842368,52.0,20.104924643229133,-1
1995-07-28 00:57:49.794842368,60.0,20.296123999232258,-1
1995-07-28 00:57:49.794842368,80.0,20.16286959573334,-1
1995-07-28 00:57:49.794842368,104.0,20.080304264026246,-1
1995-07-28 00:57:49.794842368,124.0,20.221449479628617,-1
1995-07-28 00:57:49.794842368,148.0,20.081731285348177,-1
1995-07-28 00:57:49.794842368,196.0,19.77891543139413,-1
1995-07-28 00:57:49.794842368,272.0,19.727582931047476,-1
1995-07-28 00:57:49.794842368,388.0,19.507247083877076,-1
1995-07-28 00:57:49.794842368,540.0,19.55127227726763,-1
1995-07-28 00:57:49.794842368,740.0,19.55641068427218,-1
1995-07-28 00:57:49.794842368,940.0,19.67311571125021,-1
1995-07-28 00:57:49.794842368,1040.0,19.62144651738543,-1
1995-07-28 01:00:53.058838144,20.0,19.66311803120263,-1
1995-07-28 01:00:53.058838144,28.0,19.86687709718196,-1
1995-07-28 01:00:53.058838144,40.0,20.12922338536441,-1
1995-07-28 01:00:53.058838144,52.0,20.368978844707076,-1
1995-07-28 01:00:53.058838144,60.0,20.19679324041779,-1
1995-07-28 01:00:53.058838144,80.0,20.29064734176145,-1
1995-07-28 01:00:53.058838144,104.0,20.00662794375884,-1
1995-07-28 01:00:53.058838144,124.0,20.19178168448427,-1
1995-07-28 01:00:53.058838144,148.0,19.977274950049853,-1
1995-07-28 01:00:53.058838144,196.0,19.75327723824789,-1
1995-07-28 01:00:53.058838144,272.0,19.677198663113263,-1
1995-07-28 01:00:53.058838144,388.0,19.538256721441364,-1
1995-07-28 01:00:53.058838144,540.0,19.539060650059152,-1
1995-07-28 01:00:53.058838144,740.0,19.554097929224515,-1
1995-07-28 01:00:53.058838144,940.0,19.66319535918617,-1
1995-07-28 01:00:53.058838144,1040.0,19.619277283750616,-1
1995-07-28 01:03:56.322833920,20.0,19.660752643226925,-1
1995-07-28 01:03:56.322833920,28.0,19.869255145154476,-1
1995-07-28 01:03:56.322833920,40.0,19.98959138407215,-1
1995-07-28 01:03:56.322833920,52.0,20.026090290123552,-1
1995-07-28 01:03:56.322833920,60.0,20.197810703328855,-1
1995-07-28 01:03:56.322833920,80.0,20.258373445218623,-1
1995-07-28 01:03:56.322833920,104.0,20.096754873993575,-1
1995-07-28 01:03:56.322833920,124.0,20.237438063908588,-1
1995-07-28 01:03:56.322833920,148.0,20.082178939703496,-1
1995-07-28 01:03:56.322833920,196.0,19.74689155182904,-1
1995-07-28 01:03:56.322833920,272.0,19.705291382931527,-1
1995-07-28 01:03:56.322833920,388.0,19.5023506243022,-1
1995-07-28 01:03:56.322833920,540.0,19.5468886941525,-1
1995-07-28 01:03:56.322833920,740.0,19.52777250266378,-1
1995-07-28 01:03:56.322833920,940.0,19.63551996836672,-1
1995-07-28 01:03:56.322833920,1040.0,19.583257638768643,-1
1995-07-28 01:06:59.586829696,20.0,19.624537361001657,-1
1995-07-28 01:06:59.586829696,28.0,19.900780470008225,-1
1995-07-28 01:06:59.586829696,40.0,20.023754299498066,-1
1995-07-28 01:06:59.586829696,52.0,20.041810108934545,-1
1995-07-28 01:06:59.586829696,60.0,20.197431237480522,-1
1995-07-28 01:06:59.586829696,80.0,20.146475701483936,-1
1995-07-28 01:06:59.586829696,104.0,20.094809715450026,-1
1995-07-28 01:06:59.586829696,124.0,20.148349138321652,-1
1995-07-28 01:06:59.586829696,148.0,20.019584128007317,-1
1995-07-28 01:06:59.586829696,196.0,19.772098850244777,-1
1995-07-28 01:06:59.586829696,272.0,19.716140390808178,-1
1995-07-28 01:06:59.586829696,388.0,19.520715493397226,-1
1995-07-28 01:06:59.586829696,540.0,19.526104847511522,-1
1995-07-28 01:06:59.586829696,740.0,19.540798012675644,-1
1995-07-28 01:06:59.586829696,940.0,19.61387786099923,-1
1995-07-28 01:06:59.586829696,1040.0,19.549819354408466,-1
1995-07-28 01:10:02.850825344,20.0,19.626922550688267,-1
1995-07-28 01:10:02.850825344,28.0,19.72855326796732,-1
1995-07-28 01:10:02.850825344,40.0,19.852456737202854,-1
1995-07-28 01:10:02.850825344,52.0,20.301423787139488,1.7904259854291143e-23
1995-07-28 01:10:02.850825344,60.0,20.082042385516907,-1
1995-07-28 01:10:02.850825344,80.0,20.053742866705775,-1
1995-07-28 01:10:02.850825344,104.0,19.86946891156485,-1
1995-07-28 01:10:02.850825344,124.0,20.11965544946434,-1
1995-07-28 01:10:02.850825344,148.0,19.96946880371811,-1
1995-07-28 01:10:02.850825344,196.0,19.746428562692152,-1
1995-07-28 01:10:02.850825344,272.0,19.636799163932103,-1
1995-07-28 01:10:02.850825344,388.0,19.505339554039466,-1
1995-07-28 01:10:02.850825344,540.0,19.529362421581077,-1
1995-07-28 01:10:02.850825344,740.0,19.55128957138113,-1
1995-07-28 01:10:02.850825344,940.0,19.59455446419321,-1
1995-07-28 01:10:02.850825344,1040.0,19.531359886025292,-1
1995-07-28 01:13:06.114821120,20.0,19.69666842643612,-1
1995-07-28 01:13:06.114821120,28.0,19.798265865171413,-1
1995-07-28 01:13:06.114821120,40.0,19.991789226891754,-1
1995-07-28 01:13:06.114821120,52.0,20.39639861531322,1.9222818364662755e-23
1995-07-28 01:13:06.114821120,60.0,20.247149859467108,-1
1995-07-28 01:13:06.114821120,80.0,20.22674186913751,-1
1995-07-28 01:13:06.114821120,104.0,20.036258564657814,-1
1995-07-28 01:13:06.114821120,124.0,20.122704242812222,-1
1995-07-28 01:13:06.114821120,148.0,20.032196563753924,-1
1995-07-28 01:13:06.114821120,196.0,19.771448911493508,-1
1995-07-28 01:13:06.114821120,272.0,19.71112144373928,-1
1995-07-28 01:13:06.114821120,388.0,19.535477744111105,-1
1995-07-28 01:13:06.114821120,540.0,19.528599395036657,-1
1995-07-28 01:13:06.114821120,740.0,19.527443080864693,-1
1995-07-28 01:13:06.114821120,940.0,19.588822820817114,-1
1995-07-28 01:13:06.114821120,1040.0,19.564825947831224,-1
1995-07-28 01:16:09.378816896,20.0,19.660752643226925,-1
1995-07-28 01:16:09.378816896,28.0,19.832706972542557,-1
1995-07-28 01:16:09.378816896,40.0,20.09128434123817,-1
1995-07-28 01:16:09.378816896,52.0,20.257001378658277,2.3292010216710662e-23
1995-07-28 01:16:09.378816896,60.0,20.14710992672051,-1
1995-07-28 01:16:09.378816896,80.0,20.21085487117149,-1
1995-07-28 01:16:09.378816896,104.0,19.990767789755182,-1
1995-07-28 01:16:09.378816896,124.0,20.13419573730379,-1
1995-07-28 01:16:09.378816896,148.0,20.082966555105585,-1
1995-07-28 01:16:09.378816896,196.0,19.752014170774775,-1
1995-07-28 01:16:09.378816896,272.0,19.733630262734884,-1
1995-07-28 01:16:09.378816896,388.0,19.528044494992706,-1
1995-07-28 01:16:09.378816896,540.0,19.558370105067723,-1
1995-07-28 01:16:09.378816896,740.0,19.553292366939857,-1
1995-07-28 01:16:09.378816896,940.0,19.596078375247664,-1
1995-07-28 01:16:09.378816896,1040.0,19.568061916969867,-1
1995-07-28 01:19:12.642812672,20.0,19.59042286846209,-1
1995-07-28 01:19:12.642812672,28.0,19.869255145154476,-1
1995-07-28 01:19:12.642812672,40.0,19.98959138407215,-1
1995-07-28 01:19:12.642812672,52.0,20.180734492141283,1.0222668722167271e-23
1995-07-28 01:19:12.642812672,60.0,20.131427899980793,-1
1995-07-28 01:19:12.642812672,80.0,20.19695590466327,-1
1995-07-28 01:19:12.642812672,104.0,19.9766905891616,-1
1995-07-28 01:19:12.642812672,124.0,20.11965544946434,-1
1995-07-28 01:19:12.642812672,148.0,20.033273927307995,-1
1995-07-28 01:19:12.642812672,196.0,19.765565828853262,-1
1995-07-28 01:19:12.642812672,272.0,19.699139681303294,-1
1995-07-28 01:19:12.642812672,388.0,19.510237342655294,-1
1995-07-28 01:19:12.642812672,540.0,19.561060240456108,-1
1995-07-28 01:19:12.642812672,740.0,19.563336083809467,-1
1995-07-28 01:19:12.642812672,940.0,19.61659296810228,-1
1995-07-28 01:19:12.642812672,1040.0,19.560970745822267,-1
