datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-23 23:59:49.789923328,20.0,19.48644145691105,-1
1995-07-23 23:59:49.789923328,28.0,19.974995698690094,-1
1995-07-23 23:59:49.789923328,40.0,20.093076645585825,-1
1995-07-23 23:59:49.789923328,52.0,20.468099130259077,2.5848580139155466e-23
1995-07-23 23:59:49.789923328,60.0,20.322642231272567,-1
1995-07-23 23:59:49.789923328,80.0,20.113277083460066,-1
1995-07-23 23:59:49.789923328,104.0,20.134077977377682,-1
1995-07-23 23:59:49.789923328,124.0,20.183924186767822,-1
1995-07-23 23:59:49.789923328,148.0,20.014084936532445,-1
1995-07-23 23:59:49.789923328,196.0,19.737019114719637,-1
1995-07-23 23:59:49.789923328,272.0,19.557909970482825,-1
1995-07-23 23:59:49.789923328,388.0,19.437842759650003,-1
1995-07-23 23:59:49.789923328,540.0,19.51890556465957,-1
1995-07-23 23:59:49.789923328,740.0,19.49744873944505,-1
1995-07-23 23:59:49.789923328,940.0,19.41812509066532,-1
1995-07-23 23:59:49.789923328,1040.0,19.54867540932731,-1
1995-07-24 00:02:53.053919104,20.0,19.379909262285434,-1
1995-07-24 00:02:53.053919104,28.0,19.901294590610984,-1
1995-07-24 00:02:53.053919104,40.0,20.088506320941725,-1
1995-07-24 00:02:53.053919104,52.0,20.135365016297936,-1
1995-07-24 00:02:53.053919104,60.0,20.354609106812454,-1
1995-07-24 00:02:53.053919104,80.0,20.11213553375889,-1
1995-07-24 00:02:53.053919104,104.0,20.118817853825146,-1
1995-07-24 00:02:53.053919104,124.0,20.209833590932178,-1
1995-07-24 00:02:53.053919104,148.0,19.99269963694814,-1
1995-07-24 00:02:53.053919104,196.0,19.748828220710642,-1
1995-07-24 00:02:53.053919104,272.0,19.524996782645232,-1
1995-07-24 00:02:53.053919104,388.0,19.4533896514326,-1
1995-07-24 00:02:53.053919104,540.0,19.50933076123559,-1
1995-07-24 00:02:53.053919104,740.0,19.534154522846556,-1
1995-07-24 00:02:53.053919104,940.0,19.41570449965595,-1
1995-07-24 00:02:53.053919104,1040.0,19.537925320335553,-1
1995-07-24 00:05:56.317914880,20.0,19.55603827833399,-1
1995-07-24 00:05:56.317914880,28.0,19.97038088500609,-1
1995-07-24 00:05:56.317914880,40.0,20.126147114015836,-1
1995-07-24 00:05:56.317914880,52.0,20.159266482830525,-1
1995-07-24 00:05:56.317914880,60.0,20.37067579822074,-1
1995-07-24 00:05:56.317914880,80.0,20.067697988946144,-1
1995-07-24 00:05:56.317914880,104.0,20.117917049492867,-1
1995-07-24 00:05:56.317914880,124.0,20.21153944868021,-1
1995-07-24 00:05:56.317914880,148.0,19.96616549573636,-1
1995-07-24 00:05:56.317914880,196.0,19.76941936944509,-1
1995-07-24 00:05:56.317914880,272.0,19.525617560676583,-1
1995-07-24 00:05:56.317914880,388.0,19.45574469462524,-1
1995-07-24 00:05:56.317914880,540.0,19.528580404829952,-1
1995-07-24 00:05:56.317914880,740.0,19.521840617123114,-1
1995-07-24 00:05:56.317914880,940.0,19.427657886884695,-1
1995-07-24 00:05:56.317914880,1040.0,19.50848647885011,-1
1995-07-24 00:08:59.581910528,20.0,19.523656756037994,-1
1995-07-24 00:08:59.581910528,28.0,19.831091502110993,-1
1995-07-24 00:08:59.581910528,40.0,20.021220474239826,-1
1995-07-24 00:08:59.581910528,52.0,20.46246731566186,2.568214884864215e-23
1995-07-24 00:08:59.581910528,60.0,20.323589843957393,-1
1995-07-24 00:08:59.581910528,80.0,20.018625472904198,-1
1995-07-24 00:08:59.581910528,104.0,20.08830780330443,-1
1995-07-24 00:08:59.581910528,124.0,20.210498455476795,-1
1995-07-24 00:08:59.581910528,148.0,19.979315107308516,-1
1995-07-24 00:08:59.581910528,196.0,19.737277454928723,-1
1995-07-24 00:08:59.581910528,272.0,19.485460767858214,-1
1995-07-24 00:08:59.581910528,388.0,19.450387264625633,-1
1995-07-24 00:08:59.581910528,540.0,19.494785644688243,-1
1995-07-24 00:08:59.581910528,740.0,19.482092556127967,-1
1995-07-24 00:08:59.581910528,940.0,19.412899788846318,-1
1995-07-24 00:08:59.581910528,1040.0,19.522548456254064,-1
1995-07-24 00:12:02.845906304,20.0,19.48644145691105,-1
1995-07-24 00:12:02.845906304,28.0,19.86988036519746,-1
1995-07-24 00:12:02.845906304,40.0,19.885675225802736,-1
1995-07-24 00:12:02.845906304,52.0,19.86616918209407,-1
1995-07-24 00:12:02.845906304,60.0,20.23911345655334,-1
1995-07-24 00:12:02.845906304,80.0,19.955658020491327,-1
1995-07-24 00:12:02.845906304,104.0,20.044700520062875,-1
1995-07-24 00:12:02.845906304,124.0,20.152558195216862,-1
1995-07-24 00:12:02.845906304,148.0,19.888505986368582,-1
1995-07-24 00:12:02.845906304,196.0,19.698728846352033,-1
1995-07-24 00:12:02.845906304,272.0,19.512422613183535,-1
1995-07-24 00:12:02.845906304,388.0,19.446284879119524,-1
1995-07-24 00:12:02.845906304,540.0,19.494402954900366,-1
1995-07-24 00:12:02.845906304,740.0,19.519387187924465,-1
1995-07-24 00:12:02.845906304,940.0,19.432829535040923,-1
1995-07-24 00:12:02.845906304,1040.0,19.538003231164762,-1
1995-07-24 00:15:06.109902080,20.0,0.0,-1
1995-07-24 00:15:06.109902080,28.0,0.0,-1
1995-07-24 00:15:06.109902080,40.0,0.0,-1
1995-07-24 00:15:06.109902080,52.0,0.0,-1
1995-07-24 00:15:06.109902080,60.0,0.0,-1
1995-07-24 00:15:06.109902080,80.0,0.0,-1
1995-07-24 00:15:06.109902080,104.0,0.0,-1
1995-07-24 00:15:06.109902080,124.0,0.0,-1
1995-07-24 00:15:06.109902080,148.0,0.0,-1
1995-07-24 00:15:06.109902080,196.0,0.0,-1
1995-07-24 00:15:06.109902080,272.0,0.0,-1
1995-07-24 00:15:06.109902080,388.0,0.0,-1
1995-07-24 00:15:06.109902080,540.0,0.0,-1
1995-07-24 00:15:06.109902080,740.0,0.0,-1
1995-07-24 00:15:06.109902080,940.0,0.0,-1
1995-07-24 00:15:06.109902080,1040.0,0.0,-1
1995-07-24 00:18:09.373897856,20.0,19.45122028792455,-1
1995-07-24 00:18:09.373897856,28.0,19.865152431690326,-1
1995-07-24 00:18:09.373897856,40.0,19.91829575540822,-1
1995-07-24 00:18:09.373897856,52.0,20.083879849085875,4.898390381280975e-23
1995-07-24 00:18:09.373897856,60.0,20.189646823198682,-1
1995-07-24 00:18:09.373897856,80.0,19.876684552402082,-1
1995-07-24 00:18:09.373897856,104.0,19.938993797983073,-1
1995-07-24 00:18:09.373897856,124.0,20.11002345669455,-1
1995-07-24 00:18:09.373897856,148.0,19.77860086116252,-1
1995-07-24 00:18:09.373897856,196.0,19.603273852997894,-1
1995-07-24 00:18:09.373897856,272.0,19.485086811232968,-1
1995-07-24 00:18:09.373897856,388.0,19.41004834668091,-1
1995-07-24 00:18:09.373897856,540.0,19.48993209341905,-1
1995-07-24 00:18:09.373897856,740.0,19.52164196784104,-1
1995-07-24 00:18:09.373897856,940.0,19.404509850860688,-1
1995-07-24 00:18:09.373897856,1040.0,19.522875712573644,-1
1995-07-24 00:21:12.637893504,20.0,19.379909262285434,-1
1995-07-24 00:21:12.637893504,28.0,19.97038088500609,-1
1995-07-24 00:21:12.637893504,40.0,19.716468205295183,-1
1995-07-24 00:21:12.637893504,52.0,20.135365016297936,-1
1995-07-24 00:21:12.637893504,60.0,20.01078759356567,-1
1995-07-24 00:21:12.637893504,80.0,19.798799900605026,-1
1995-07-24 00:21:12.637893504,104.0,19.81798165310709,-1
1995-07-24 00:21:12.637893504,124.0,19.96769680496771,-1
1995-07-24 00:21:12.637893504,148.0,19.771163150850896,-1
1995-07-24 00:21:12.637893504,196.0,19.527321604790167,-1
1995-07-24 00:21:12.637893504,272.0,19.44602623653926,-1
1995-07-24 00:21:12.637893504,388.0,19.412815039725356,-1
1995-07-24 00:21:12.637893504,540.0,19.492397642955233,-1
1995-07-24 00:21:12.637893504,740.0,19.52666773617418,-1
1995-07-24 00:21:12.637893504,940.0,19.413016581284513,-1
1995-07-24 00:21:12.637893504,1040.0,19.523359894512666,-1
1995-07-24 00:24:15.901889280,20.0,19.52137927952865,-1
1995-07-24 00:24:15.901889280,28.0,19.97038088500609,-1
1995-07-24 00:24:15.901889280,40.0,19.784028472769574,-1
1995-07-24 00:24:15.901889280,52.0,19.925548062260198,3.5647247188117285e-23
1995-07-24 00:24:15.901889280,60.0,20.042556740941052,-1
1995-07-24 00:24:15.901889280,80.0,19.766275562455416,-1
1995-07-24 00:24:15.901889280,104.0,19.834947952753062,-1
1995-07-24 00:24:15.901889280,124.0,19.953706754938523,-1
1995-07-24 00:24:15.901889280,148.0,19.72372500471913,-1
1995-07-24 00:24:15.901889280,196.0,19.545924976700434,-1
1995-07-24 00:24:15.901889280,272.0,19.41239423045172,-1
1995-07-24 00:24:15.901889280,388.0,19.374230262600026,-1
1995-07-24 00:24:15.901889280,540.0,19.49596661788628,-1
1995-07-24 00:24:15.901889280,740.0,19.4633347884185,-1
1995-07-24 00:24:15.901889280,940.0,19.395543798061198,-1
1995-07-24 00:24:15.901889280,1040.0,19.50996070193942,-1
1995-07-24 00:27:19.165885056,20.0,19.52137927952865,-1
1995-07-24 00:27:19.165885056,28.0,19.867517041825142,-1
1995-07-24 00:27:19.165885056,40.0,19.716468205295183,-1
1995-07-24 00:27:19.165885056,52.0,20.02393985440341,3.6617710027594813e-23
1995-07-24 00:27:19.165885056,60.0,20.075957158470146,-1
1995-07-24 00:27:19.165885056,80.0,19.689125196099805,-1
1995-07-24 00:27:19.165885056,104.0,19.879450580876117,-1
1995-07-24 00:27:19.165885056,124.0,19.926291730600106,-1
1995-07-24 00:27:19.165885056,148.0,19.71604976512196,-1
1995-07-24 00:27:19.165885056,196.0,19.50285494093591,-1
1995-07-24 00:27:19.165885056,272.0,19.395339696434952,-1
1995-07-24 00:27:19.165885056,388.0,19.386434411483446,-1
1995-07-24 00:27:19.165885056,540.0,19.487830623190217,-1
1995-07-24 00:27:19.165885056,740.0,19.489884694271677,-1
1995-07-24 00:27:19.165885056,940.0,19.434987833741467,-1
1995-07-24 00:27:19.165885056,1040.0,19.522812235209862,-1
1995-07-24 00:30:22.429880832,20.0,19.45122028792455,-1
1995-07-24 00:30:22.429880832,28.0,19.937138453774338,-1
1995-07-24 00:30:22.429880832,40.0,19.852807822885847,-1
1995-07-24 00:30:22.429880832,52.0,19.76574833335713,-1
1995-07-24 00:30:22.429880832,60.0,20.108140426575822,-1
1995-07-24 00:30:22.429880832,80.0,19.751694783583346,-1
1995-07-24 00:30:22.429880832,104.0,19.938161638352824,-1
1995-07-24 00:30:22.429880832,124.0,19.924575679605823,-1
1995-07-24 00:30:22.429880832,148.0,19.799810502839225,-1
1995-07-24 00:30:22.429880832,196.0,19.60342769651095,-1
1995-07-24 00:30:22.429880832,272.0,19.407436944247692,-1
1995-07-24 00:30:22.429880832,388.0,19.39209005210138,-1
1995-07-24 00:30:22.429880832,540.0,19.49302867223433,-1
1995-07-24 00:30:22.429880832,740.0,19.505141440198337,-1
1995-07-24 00:30:22.429880832,940.0,19.403288092060166,-1
1995-07-24 00:30:22.429880832,1040.0,19.527487593147228,-1
1995-07-24 00:33:25.693876480,20.0,19.48644145691105,-1
1995-07-24 00:33:25.693876480,28.0,19.934811458373694,-1
1995-07-24 00:33:25.693876480,40.0,19.91829575540822,-1
1995-07-24 00:33:25.693876480,52.0,20.07509249078773,-1
1995-07-24 00:33:25.693876480,60.0,20.157168480437566,-1
1995-07-24 00:33:25.693876480,80.0,19.82967096144564,-1
1995-07-24 00:33:25.693876480,104.0,19.939861607601593,-1
1995-07-24 00:33:25.693876480,124.0,20.01053993458102,-1
1995-07-24 00:33:25.693876480,148.0,19.778294186687226,-1
1995-07-24 00:33:25.693876480,196.0,19.558877970493196,-1
1995-07-24 00:33:25.693876480,272.0,19.4410205526611,-1
1995-07-24 00:33:25.693876480,388.0,19.42747023041804,-1
1995-07-24 00:33:25.693876480,540.0,19.514371065332586,-1
1995-07-24 00:33:25.693876480,740.0,19.48287354718662,-1
1995-07-24 00:33:25.693876480,940.0,19.428037703278733,-1
1995-07-24 00:33:25.693876480,1040.0,19.542938677577254,-1
1995-07-24 00:36:28.957872256,20.0,19.45122028792455,-1
1995-07-24 00:36:28.957872256,28.0,19.831091502110993,-1
1995-07-24 00:36:28.957872256,40.0,19.75037971140493,-1
1995-07-24 00:36:28.957872256,52.0,20.078371127651625,3.8529291637663914e-23
1995-07-24 00:36:28.957872256,60.0,20.05948353494846,-1
1995-07-24 00:36:28.957872256,80.0,19.846449828062465,-1
1995-07-24 00:36:28.957872256,104.0,19.848641145030854,-1
1995-07-24 00:36:28.957872256,124.0,20.024445564655835,-1
1995-07-24 00:36:28.957872256,148.0,19.7026529453969,-1
1995-07-24 00:36:28.957872256,196.0,19.572393238116206,-1
1995-07-24 00:36:28.957872256,272.0,19.41311244174738,-1
1995-07-24 00:36:28.957872256,388.0,19.389690849395535,-1
1995-07-24 00:36:28.957872256,540.0,19.49249364782628,-1
1995-07-24 00:36:28.957872256,740.0,19.476310564162752,-1
1995-07-24 00:36:28.957872256,940.0,19.423481405879343,-1
1995-07-24 00:36:28.957872256,1040.0,19.535372071626966,-1
1995-07-24 00:39:32.221868032,20.0,19.48644145691105,-1
1995-07-24 00:39:32.221868032,28.0,19.898948305008602,-1
1995-07-24 00:39:32.221868032,40.0,19.81968978145249,-1
1995-07-24 00:39:32.221868032,52.0,19.901471459197737,-1
1995-07-24 00:39:32.221868032,60.0,20.0790745757695,-1
1995-07-24 00:39:32.221868032,80.0,19.781631522339207,-1
1995-07-24 00:39:32.221868032,104.0,19.908134687138748,-1
1995-07-24 00:39:32.221868032,124.0,19.881742820879282,-1
1995-07-24 00:39:32.221868032,148.0,19.654476691018736,-1
1995-07-24 00:39:32.221868032,196.0,19.541273656290834,-1
1995-07-24 00:39:32.221868032,272.0,19.41382693148455,-1
1995-07-24 00:39:32.221868032,388.0,19.38129180354721,-1
1995-07-24 00:39:32.221868032,540.0,19.521722341948813,-1
1995-07-24 00:39:32.221868032,740.0,19.49965644229465,-1
1995-07-24 00:39:32.221868032,940.0,19.418878535331828,-1
1995-07-24 00:39:32.221868032,1040.0,19.545137677810175,-1
1995-07-24 00:42:35.485863808,20.0,19.52137927952865,-1
1995-07-24 00:42:35.485863808,28.0,19.901294590610984,-1
1995-07-24 00:42:35.485863808,40.0,19.75037971140493,-1
1995-07-24 00:42:35.485863808,52.0,19.998224645833115,3.66220072920324e-23
1995-07-24 00:42:35.485863808,60.0,20.04493962370206,-1
1995-07-24 00:42:35.485863808,80.0,19.7688205443919,-1
1995-07-24 00:42:35.485863808,104.0,19.864384746616068,-1
1995-07-24 00:42:35.485863808,124.0,19.966852572065058,-1
1995-07-24 00:42:35.485863808,148.0,19.71649528232836,-1
1995-07-24 00:42:35.485863808,196.0,19.521413703602157,-1
1995-07-24 00:42:35.485863808,272.0,19.380386983997425,-1
1995-07-24 00:42:35.485863808,388.0,19.379893634624374,-1
1995-07-24 00:42:35.485863808,540.0,19.48515012993184,-1
1995-07-24 00:42:35.485863808,740.0,19.49799773405843,-1
1995-07-24 00:42:35.485863808,940.0,19.40871603893226,-1
1995-07-24 00:42:35.485863808,1040.0,19.533092359868323,-1
1995-07-24 00:45:38.749859456,20.0,19.415711139077565,-1
1995-07-24 00:45:38.749859456,28.0,19.865152431690326,-1
1995-07-24 00:45:38.749859456,40.0,19.68228981886717,-1
1995-07-24 00:45:38.749859456,52.0,20.0284245159302,3.666713862632568e-23
1995-07-24 00:45:38.749859456,60.0,20.04207856068811,-1
1995-07-24 00:45:38.749859456,80.0,19.92372227057774,-1
1995-07-24 00:45:38.749859456,104.0,19.864341985648444,-1
1995-07-24 00:45:38.749859456,124.0,20.053766678742917,-1
1995-07-24 00:45:38.749859456,148.0,19.791995609708213,-1
1995-07-24 00:45:38.749859456,196.0,19.553772121176728,-1
1995-07-24 00:45:38.749859456,272.0,19.424144573232383,-1
1995-07-24 00:45:38.749859456,388.0,19.36601531960083,-1
1995-07-24 00:45:38.749859456,540.0,19.509289459540472,-1
1995-07-24 00:45:38.749859456,740.0,19.50218348096447,-1
1995-07-24 00:45:38.749859456,940.0,19.42367348169075,-1
1995-07-24 00:45:38.749859456,1040.0,19.532779982268565,-1
1995-07-24 00:48:42.013855232,20.0,19.59042286846209,-1
1995-07-24 00:48:42.013855232,28.0,19.867517041825142,-1
1995-07-24 00:48:42.013855232,40.0,19.987182543751118,-1
1995-07-24 00:48:42.013855232,52.0,20.196187097689883,2.978432589370291e-23
1995-07-24 00:48:42.013855232,60.0,20.386476414447053,-1
1995-07-24 00:48:42.013855232,80.0,20.06559726253873,-1
1995-07-24 00:48:42.013855232,104.0,20.179332272073395,-1
1995-07-24 00:48:42.013855232,124.0,20.024346370421952,-1
1995-07-24 00:48:42.013855232,148.0,19.931072857249127,-1
1995-07-24 00:48:42.013855232,196.0,19.699661575985992,-1
1995-07-24 00:48:42.013855232,272.0,19.4740253747716,-1
1995-07-24 00:48:42.013855232,388.0,19.410583769810817,-1
1995-07-24 00:48:42.013855232,540.0,19.545977479298948,-1
1995-07-24 00:48:42.013855232,740.0,19.512464622896058,-1
1995-07-24 00:48:42.013855232,940.0,19.428169928404152,-1
1995-07-24 00:48:42.013855232,1040.0,19.527597708499332,-1
1995-07-24 00:51:45.277851008,20.0,19.59042286846209,-1
1995-07-24 00:51:45.277851008,28.0,20.005661357212897,-1
1995-07-24 00:51:45.277851008,40.0,20.1919873012395,-1
1995-07-24 00:51:45.277851008,52.0,20.328351309361334,3.370412149967651e-23
1995-07-24 00:51:45.277851008,60.0,20.649458661897793,-1
1995-07-24 00:51:45.277851008,80.0,20.365990503764596,-1
1995-07-24 00:51:45.277851008,104.0,20.43356199592862,-1
1995-07-24 00:51:45.277851008,124.0,20.35451927330073,-1
1995-07-24 00:51:45.277851008,148.0,20.10560499279137,-1
1995-07-24 00:51:45.277851008,196.0,19.83186670459485,-1
1995-07-24 00:51:45.277851008,272.0,19.586853080829567,-1
1995-07-24 00:51:45.277851008,388.0,19.531463068668767,-1
1995-07-24 00:51:45.277851008,540.0,19.509973819495492,-1
1995-07-24 00:51:45.277851008,740.0,19.519560024177448,-1
1995-07-24 00:51:45.277851008,940.0,19.446027781439675,-1
1995-07-24 00:51:45.277851008,1040.0,19.529846893100608,-1
1995-07-24 00:54:48.541846784,20.0,19.59042286846209,-1
1995-07-24 00:54:48.541846784,28.0,19.97038088500609,-1
1995-07-24 00:54:48.541846784,40.0,20.326956151698525,-1
1995-07-24 00:54:48.541846784,52.0,20.21728944360524,1.940003831719756e-23
1995-07-24 00:54:48.541846784,60.0,20.568018420842044,-1
1995-07-24 00:54:48.541846784,80.0,20.366972865489437,-1
1995-07-24 00:54:48.541846784,104.0,20.43293151779474,-1
1995-07-24 00:54:48.541846784,124.0,20.483303201365615,-1
1995-07-24 00:54:48.541846784,148.0,20.090965458377866,-1
1995-07-24 00:54:48.541846784,196.0,19.888791561672868,-1
1995-07-24 00:54:48.541846784,272.0,19.592482398225805,-1
1995-07-24 00:54:48.541846784,388.0,19.48403619150772,-1
1995-07-24 00:54:48.541846784,540.0,19.5283532467331,-1
1995-07-24 00:54:48.541846784,740.0,19.53168022963467,-1
1995-07-24 00:54:48.541846784,940.0,19.42088867830039,-1
1995-07-24 00:54:48.541846784,1040.0,19.5635967509685,-1
1995-07-24 00:57:51.805842432,20.0,19.624537361001657,-1
1995-07-24 00:57:51.805842432,28.0,19.97038088500609,-1
1995-07-24 00:57:51.805842432,40.0,20.159266744843222,-1
1995-07-24 00:57:51.805842432,52.0,20.50848893790122,2.677776003296492e-23
1995-07-24 00:57:51.805842432,60.0,20.600380164947506,-1
1995-07-24 00:57:51.805842432,80.0,20.318191858667575,-1
1995-07-24 00:57:51.805842432,104.0,20.41822895385025,-1
1995-07-24 00:57:51.805842432,124.0,20.51372381367625,-1
1995-07-24 00:57:51.805842432,148.0,20.090937933400106,-1
1995-07-24 00:57:51.805842432,196.0,19.88977278410286,-1
1995-07-24 00:57:51.805842432,272.0,19.642856421998633,-1
1995-07-24 00:57:51.805842432,388.0,19.479049179403134,-1
1995-07-24 00:57:51.805842432,540.0,19.556712184018487,-1
1995-07-24 00:57:51.805842432,740.0,19.527260299912847,-1
1995-07-24 00:57:51.805842432,940.0,19.430705663456862,-1
1995-07-24 00:57:51.805842432,1040.0,19.55040941171316,-1
1995-07-24 01:00:55.069838208,20.0,19.59042286846209,-1
1995-07-24 01:00:55.069838208,28.0,19.97038088500609,-1
1995-07-24 01:00:55.069838208,40.0,20.18975419624202,-1
1995-07-24 01:00:55.069838208,52.0,20.351639913333127,2.273398092222838e-23
1995-07-24 01:00:55.069838208,60.0,20.51783031232297,-1
1995-07-24 01:00:55.069838208,80.0,20.239007831154254,-1
1995-07-24 01:00:55.069838208,104.0,20.314085232950394,-1
1995-07-24 01:00:55.069838208,124.0,20.398196204367977,-1
1995-07-24 01:00:55.069838208,148.0,20.11144544864341,-1
1995-07-24 01:00:55.069838208,196.0,19.883638442454725,-1
1995-07-24 01:00:55.069838208,272.0,19.59847751983894,-1
1995-07-24 01:00:55.069838208,388.0,19.481448320707834,-1
1995-07-24 01:00:55.069838208,540.0,19.506976487585032,-1
1995-07-24 01:00:55.069838208,740.0,19.525185624980217,-1
1995-07-24 01:00:55.069838208,940.0,19.420707514743647,-1
1995-07-24 01:00:55.069838208,1040.0,19.5272976417386,-1
1995-07-24 01:03:58.333833984,20.0,19.523821786797377,-1
1995-07-24 01:03:58.333833984,28.0,19.903639609311767,-1
1995-07-24 01:03:58.333833984,40.0,20.023387630917036,-1
1995-07-24 01:03:58.333833984,52.0,20.142156282801626,-1
1995-07-24 01:03:58.333833984,60.0,20.52059618840466,-1
1995-07-24 01:03:58.333833984,80.0,20.33386985533398,-1
1995-07-24 01:03:58.333833984,104.0,20.313169942843906,-1
1995-07-24 01:03:58.333833984,124.0,20.35577157733839,-1
1995-07-24 01:03:58.333833984,148.0,20.063588670541446,-1
1995-07-24 01:03:58.333833984,196.0,19.94095225902337,-1
1995-07-24 01:03:58.333833984,272.0,19.60931497075478,-1
1995-07-24 01:03:58.333833984,388.0,19.4589341839945,-1
1995-07-24 01:03:58.333833984,540.0,19.55350860753194,-1
1995-07-24 01:03:58.333833984,740.0,19.52173112276411,-1
1995-07-24 01:03:58.333833984,940.0,19.407355432491528,-1
1995-07-24 01:03:58.333833984,1040.0,19.538149372698893,-1
1995-07-24 01:07:01.597829760,20.0,19.52137927952865,-1
1995-07-24 01:07:01.597829760,28.0,20.04065753193118,-1
1995-07-24 01:07:01.597829760,40.0,20.088506320941725,-1
1995-07-24 01:07:01.597829760,52.0,20.45618166169715,2.5395460032453524e-23
1995-07-24 01:07:01.597829760,60.0,20.48484450154691,-1
1995-07-24 01:07:01.597829760,80.0,20.269564277360395,-1
1995-07-24 01:07:01.597829760,104.0,20.43419883841125,-1
1995-07-24 01:07:01.597829760,124.0,20.368612302553604,-1
1995-07-24 01:07:01.597829760,148.0,20.048176186714908,-1
1995-07-24 01:07:01.597829760,196.0,19.921990732288734,-1
1995-07-24 01:07:01.597829760,272.0,19.604241975164502,-1
1995-07-24 01:07:01.597829760,388.0,19.458820745652332,-1
1995-07-24 01:07:01.597829760,540.0,19.521799018574278,-1
1995-07-24 01:07:01.597829760,740.0,19.5320653538732,-1
1995-07-24 01:07:01.597829760,940.0,19.383183459182774,-1
1995-07-24 01:07:01.597829760,1040.0,19.530020817357226,-1
1995-07-24 01:10:04.861825408,20.0,19.624537361001657,-1
1995-07-24 01:10:04.861825408,28.0,19.903639609311767,-1
1995-07-24 01:10:04.861825408,40.0,20.05499370490744,-1
1995-07-24 01:10:04.861825408,52.0,20.350290658406095,2.2682514248170163e-23
1995-07-24 01:10:04.861825408,60.0,20.46835254750605,-1
1995-07-24 01:10:04.861825408,80.0,20.158779867865952,-1
1995-07-24 01:10:04.861825408,104.0,20.283084894489978,-1
1995-07-24 01:10:04.861825408,124.0,20.354062260647602,-1
1995-07-24 01:10:04.861825408,148.0,20.00045939518772,-1
1995-07-24 01:10:04.861825408,196.0,19.82613830805073,-1
1995-07-24 01:10:04.861825408,272.0,19.60415830466834,-1
1995-07-24 01:10:04.861825408,388.0,19.440776712314214,-1
1995-07-24 01:10:04.861825408,540.0,19.51687123924007,-1
1995-07-24 01:10:04.861825408,740.0,19.527358562181767,-1
1995-07-24 01:10:04.861825408,940.0,19.415273035294447,-1
1995-07-24 01:10:04.861825408,1040.0,19.55229736293871,-1
1995-07-24 01:13:08.125821184,20.0,19.45122028792455,-1
1995-07-24 01:13:08.125821184,28.0,19.97038088500609,-1
1995-07-24 01:13:08.125821184,40.0,20.258896960551688,-1
1995-07-24 01:13:08.125821184,52.0,20.196449480305372,-1
1995-07-24 01:13:08.125821184,60.0,20.501462668275614,-1
1995-07-24 01:13:08.125821184,80.0,20.27034441251305,-1
1995-07-24 01:13:08.125821184,104.0,20.35889068068134,-1
1995-07-24 01:13:08.125821184,124.0,20.44164708672302,-1
1995-07-24 01:13:08.125821184,148.0,20.049464886708165,-1
1995-07-24 01:13:08.125821184,196.0,19.845636509167285,-1
1995-07-24 01:13:08.125821184,272.0,19.643027055527945,-1
1995-07-24 01:13:08.125821184,388.0,19.494590814561906,-1
1995-07-24 01:13:08.125821184,540.0,19.543720939838373,-1
1995-07-24 01:13:08.125821184,740.0,19.5071508981997,-1
1995-07-24 01:13:08.125821184,940.0,19.410017746273322,-1
1995-07-24 01:13:08.125821184,1040.0,19.540118304572616,-1
1995-07-24 01:16:11.389816960,20.0,19.624537361001657,-1
1995-07-24 01:16:11.389816960,28.0,19.97038088500609,-1
1995-07-24 01:16:11.389816960,40.0,20.121762313682396,-1
1995-07-24 01:16:11.389816960,52.0,20.231263251383172,-1
1995-07-24 01:16:11.389816960,60.0,20.48484450154691,-1
1995-07-24 01:16:11.389816960,80.0,20.208657007470208,-1
1995-07-24 01:16:11.389816960,104.0,20.313470665532034,-1
1995-07-24 01:16:11.389816960,124.0,20.382875627390096,-1
1995-07-24 01:16:11.389816960,148.0,20.04822226029988,-1
1995-07-24 01:16:11.389816960,196.0,19.870548395510685,-1
1995-07-24 01:16:11.389816960,272.0,19.59730337031924,-1
1995-07-24 01:16:11.389816960,388.0,19.45834167236114,-1
1995-07-24 01:16:11.389816960,540.0,19.526567802241463,-1
1995-07-24 01:16:11.389816960,740.0,19.519070307112433,-1
1995-07-24 01:16:11.389816960,940.0,19.41531733817151,-1
1995-07-24 01:16:11.389816960,1040.0,19.54759005025214,-1
1995-07-24 01:19:14.653812736,20.0,19.624537361001657,-1
1995-07-24 01:19:14.653812736,28.0,19.898948305008602,-1
1995-07-24 01:19:14.653812736,40.0,20.121762313682396,-1
1995-07-24 01:19:14.653812736,52.0,20.478078888717967,-1
1995-07-24 01:19:14.653812736,60.0,20.503597990399648,-1
1995-07-24 01:19:14.653812736,80.0,20.22335016296731,-1
1995-07-24 01:19:14.653812736,104.0,20.329991916837116,-1
1995-07-24 01:19:14.653812736,124.0,20.39829622786939,-1
1995-07-24 01:19:14.653812736,148.0,20.097481831256147,-1
1995-07-24 01:19:14.653812736,196.0,19.869823017058344,-1
1995-07-24 01:19:14.653812736,272.0,19.60333969611613,-1
1995-07-24 01:19:14.653812736,388.0,19.47144529713987,-1
1995-07-24 01:19:14.653812736,540.0,19.52640774131263,-1
1995-07-24 01:19:14.653812736,740.0,19.511974533380787,-1
1995-07-24 01:19:14.653812736,940.0,19.405966257496083,-1
1995-07-24 01:19:14.653812736,1040.0,19.55834936857684,-1
1995-07-24 01:22:17.917808384,20.0,19.59042286846209,-1
