datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-06 00:00:21.840923264,20.0,19.558461376090555,-1
1995-07-06 00:00:21.840923264,28.0,19.588044342444743,-1
1995-07-06 00:00:21.840923264,40.0,19.787327712105675,-1
1995-07-06 00:00:21.840923264,52.0,20.100806238744504,1.1659179118029515e-22
1995-07-06 00:00:21.840923264,60.0,19.97147796005568,-1
1995-07-06 00:00:21.840923264,80.0,19.976122955750057,-1
1995-07-06 00:00:21.840923264,104.0,19.857145306991995,-1
1995-07-06 00:00:21.840923264,124.0,19.87708159822146,-1
1995-07-06 00:00:21.840923264,148.0,19.735689061338825,-1
1995-07-06 00:00:21.840923264,196.0,19.6766123536893,-1
1995-07-06 00:00:21.840923264,272.0,19.475129881860195,-1
1995-07-06 00:00:21.840923264,388.0,19.49942319345841,-1
1995-07-06 00:00:21.840923264,540.0,19.543088692819072,-1
1995-07-06 00:00:21.840923264,740.0,19.489547183776224,-1
1995-07-06 00:00:21.840923264,940.0,19.62340469333954,-1
1995-07-06 00:00:21.840923264,1040.0,19.663595527789028,-1
1995-07-06 00:03:25.104919040,20.0,19.59042286846209,-1
1995-07-06 00:03:25.104919040,28.0,19.588044342444743,-1
1995-07-06 00:03:25.104919040,40.0,19.75343143638476,-1
1995-07-06 00:03:25.104919040,52.0,20.156583175016195,8.756853742807781e-23
1995-07-06 00:03:25.104919040,60.0,19.921428255706466,-1
1995-07-06 00:03:25.104919040,80.0,20.008188109244855,-1
1995-07-06 00:03:25.104919040,104.0,19.766844771256828,-1
1995-07-06 00:03:25.104919040,124.0,19.833920810330007,-1
1995-07-06 00:03:25.104919040,148.0,19.707337891274502,-1
1995-07-06 00:03:25.104919040,196.0,19.65009644299684,-1
1995-07-06 00:03:25.104919040,272.0,19.475387621784535,-1
1995-07-06 00:03:25.104919040,388.0,19.48649582834885,-1
1995-07-06 00:03:25.104919040,540.0,19.547686769169722,-1
1995-07-06 00:03:25.104919040,740.0,19.534315614143548,-1
1995-07-06 00:03:25.104919040,940.0,19.585870268429407,-1
1995-07-06 00:03:25.104919040,1040.0,19.626844196248207,-1
1995-07-06 00:06:28.368914816,20.0,19.52137927952865,-1
1995-07-06 00:06:28.368914816,28.0,19.69558081556518,-1
1995-07-06 00:06:28.368914816,40.0,19.72162307919915,-1
1995-07-06 00:06:28.368914816,52.0,20.06972467871213,1.143300346777545e-22
1995-07-06 00:06:28.368914816,60.0,19.870631277492237,-1
1995-07-06 00:06:28.368914816,80.0,19.88125368687697,-1
1995-07-06 00:06:28.368914816,104.0,19.765960662259154,-1
1995-07-06 00:06:28.368914816,124.0,19.89356328189164,-1
1995-07-06 00:06:28.368914816,148.0,19.67234561835213,-1
1995-07-06 00:06:28.368914816,196.0,19.65650557494204,-1
1995-07-06 00:06:28.368914816,272.0,19.469670569147816,-1
1995-07-06 00:06:28.368914816,388.0,19.47665756825601,-1
1995-07-06 00:06:28.368914816,540.0,19.509638937823752,-1
1995-07-06 00:06:28.368914816,740.0,19.516869040445528,-1
1995-07-06 00:06:28.368914816,940.0,19.592538418558973,-1
1995-07-06 00:06:28.368914816,1040.0,19.57510285490262,-1
1995-07-06 00:09:31.632910464,20.0,19.624537361001657,-1
1995-07-06 00:09:31.632910464,28.0,19.657703369128118,-1
1995-07-06 00:09:31.632910464,40.0,19.687050071184377,-1
1995-07-06 00:09:31.632910464,52.0,20.081326614226917,1.4824459250710562e-22
1995-07-06 00:09:31.632910464,60.0,19.854750461600176,-1
1995-07-06 00:09:31.632910464,80.0,19.94463526652587,-1
1995-07-06 00:09:31.632910464,104.0,19.750933846015556,-1
1995-07-06 00:09:31.632910464,124.0,19.776107374114964,-1
1995-07-06 00:09:31.632910464,148.0,19.678910633182447,-1
1995-07-06 00:09:31.632910464,196.0,19.649896133858544,-1
1995-07-06 00:09:31.632910464,272.0,19.426139767405424,-1
1995-07-06 00:09:31.632910464,388.0,19.461217058053485,-1
1995-07-06 00:09:31.632910464,540.0,19.528984683340518,-1
1995-07-06 00:09:31.632910464,740.0,19.519706809170962,-1
1995-07-06 00:09:31.632910464,940.0,19.58614211066032,-1
1995-07-06 00:09:31.632910464,1040.0,19.585267575565013,-1
1995-07-06 00:12:34.896906240,20.0,19.626922550688267,-1
1995-07-06 00:12:34.896906240,28.0,19.660030364528758,-1
1995-07-06 00:12:34.896906240,40.0,19.71926852095884,-1
1995-07-06 00:12:34.896906240,52.0,19.910339824503083,1.0304357797281624e-22
1995-07-06 00:12:34.896906240,60.0,19.820818572952895,-1
1995-07-06 00:12:34.896906240,80.0,19.866097270944728,-1
1995-07-06 00:12:34.896906240,104.0,19.765960662259154,-1
1995-07-06 00:12:34.896906240,124.0,19.77696354537043,-1
1995-07-06 00:12:34.896906240,148.0,19.69322173683642,-1
1995-07-06 00:12:34.896906240,196.0,19.6760371424227,-1
1995-07-06 00:12:34.896906240,272.0,19.436068421319682,-1
1995-07-06 00:12:34.896906240,388.0,19.476649051034975,-1
1995-07-06 00:12:34.896906240,540.0,19.543842145273196,-1
1995-07-06 00:12:34.896906240,740.0,19.50466568487992,-1
1995-07-06 00:12:34.896906240,940.0,19.565651162001,-1
1995-07-06 00:12:34.896906240,1040.0,19.572491594931257,-1
1995-07-06 00:15:38.160902016,20.0,19.624537361001657,-1
1995-07-06 00:15:38.160902016,28.0,19.657703369128118,-1
1995-07-06 00:15:38.160902016,40.0,19.684834737586808,-1
1995-07-06 00:15:38.160902016,52.0,20.17474267156888,1.2196432641207088e-22
1995-07-06 00:15:38.160902016,60.0,19.806037462165676,-1
1995-07-06 00:15:38.160902016,80.0,19.86785544759732,-1
1995-07-06 00:15:38.160902016,104.0,19.67579256752058,-1
1995-07-06 00:15:38.160902016,124.0,19.79179608022738,-1
1995-07-06 00:15:38.160902016,148.0,19.651877312150937,-1
1995-07-06 00:15:38.160902016,196.0,19.66261593887537,-1
1995-07-06 00:15:38.160902016,272.0,19.42947822120169,-1
1995-07-06 00:15:38.160902016,388.0,19.487185253239176,-1
1995-07-06 00:15:38.160902016,540.0,19.530969167694078,-1
1995-07-06 00:15:38.160902016,740.0,19.512599942480932,-1
1995-07-06 00:15:38.160902016,940.0,19.57350447253491,-1
1995-07-06 00:15:38.160902016,1040.0,19.578026843323528,-1
1995-07-06 00:18:41.424897792,20.0,19.59042286846209,-1
1995-07-06 00:18:41.424897792,28.0,19.72855326796732,-1
1995-07-06 00:18:41.424897792,40.0,19.582133874089543,-1
1995-07-06 00:18:41.424897792,52.0,20.085145187911316,8.233504857372235e-23
1995-07-06 00:18:41.424897792,60.0,19.772823392389135,-1
1995-07-06 00:18:41.424897792,80.0,19.881238903179145,-1
1995-07-06 00:18:41.424897792,104.0,19.75144747298841,-1
1995-07-06 00:18:41.424897792,124.0,19.77696354537043,-1
1995-07-06 00:18:41.424897792,148.0,19.63098131676575,-1
1995-07-06 00:18:41.424897792,196.0,19.700847023025048,-1
1995-07-06 00:18:41.424897792,272.0,19.43625101827041,-1
1995-07-06 00:18:41.424897792,388.0,19.48197577981996,-1
1995-07-06 00:18:41.424897792,540.0,19.551885677247533,-1
1995-07-06 00:18:41.424897792,740.0,19.49981658484944,-1
1995-07-06 00:18:41.424897792,940.0,19.575614113583164,-1
1995-07-06 00:18:41.424897792,1040.0,19.57258321971286,-1
1995-07-06 00:21:44.688893440,20.0,19.66311803120263,-1
1995-07-06 00:21:44.688893440,28.0,19.621840215763026,-1
1995-07-06 00:21:44.688893440,40.0,19.650125756649174,-1
1995-07-06 00:21:44.688893440,52.0,20.092216198272382,8.284129317935661e-23
1995-07-06 00:21:44.688893440,60.0,19.788107720049965,-1
1995-07-06 00:21:44.688893440,80.0,19.945728374700906,-1
1995-07-06 00:21:44.688893440,104.0,19.737048776386217,-1
1995-07-06 00:21:44.688893440,124.0,19.820027333151636,-1
1995-07-06 00:21:44.688893440,148.0,19.630139552281683,-1
1995-07-06 00:21:44.688893440,196.0,19.668826903941824,-1
1995-07-06 00:21:44.688893440,272.0,19.440425935938215,-1
1995-07-06 00:21:44.688893440,388.0,19.47943440717922,-1
1995-07-06 00:21:44.688893440,540.0,19.565736457668446,-1
1995-07-06 00:21:44.688893440,740.0,19.528784852138944,-1
1995-07-06 00:21:44.688893440,940.0,19.583492416022196,-1
1995-07-06 00:21:44.688893440,1040.0,19.5626546339861,-1
1995-07-06 00:24:47.952889216,20.0,19.626922550688267,-1
1995-07-06 00:24:47.952889216,28.0,19.763549442685605,-1
1995-07-06 00:24:47.952889216,40.0,19.71926852095884,-1
1995-07-06 00:24:47.952889216,52.0,20.14047105867009,-1
1995-07-06 00:24:47.952889216,60.0,19.821877685306337,-1
1995-07-06 00:24:47.952889216,80.0,19.834198083254957,-1
1995-07-06 00:24:47.952889216,104.0,19.737158506943558,-1
1995-07-06 00:24:47.952889216,124.0,19.806832797697673,-1
1995-07-06 00:24:47.952889216,148.0,19.671592036920785,-1
1995-07-06 00:24:47.952889216,196.0,19.62449635532226,-1
1995-07-06 00:24:47.952889216,272.0,19.464539287933732,-1
1995-07-06 00:24:47.952889216,388.0,19.458163496782806,-1
1995-07-06 00:24:47.952889216,540.0,19.52913258387698,-1
1995-07-06 00:24:47.952889216,740.0,19.519320007975324,-1
1995-07-06 00:24:47.952889216,940.0,19.560722927670533,-1
1995-07-06 00:24:47.952889216,1040.0,19.541354960618875,-1
1995-07-06 00:27:51.216884992,20.0,19.52137927952865,-1
1995-07-06 00:27:51.216884992,28.0,19.590408952579562,-1
1995-07-06 00:27:51.216884992,40.0,19.71926852095884,-1
1995-07-06 00:27:51.216884992,52.0,20.077874725573484,-1
1995-07-06 00:27:51.216884992,60.0,19.85582523322909,-1
1995-07-06 00:27:51.216884992,80.0,19.96164511279536,-1
1995-07-06 00:27:51.216884992,104.0,19.75144747298841,-1
1995-07-06 00:27:51.216884992,124.0,19.877542977809718,-1
1995-07-06 00:27:51.216884992,148.0,19.644545596650964,-1
1995-07-06 00:27:51.216884992,196.0,19.650485814180833,-1
1995-07-06 00:27:51.216884992,272.0,19.424250938655334,-1
1995-07-06 00:27:51.216884992,388.0,19.465899055413747,-1
1995-07-06 00:27:51.216884992,540.0,19.54152131679907,-1
1995-07-06 00:27:51.216884992,740.0,19.515985589009965,-1
1995-07-06 00:27:51.216884992,940.0,19.565447397423366,-1
1995-07-06 00:27:51.216884992,1040.0,19.512781058384473,-1
1995-07-06 00:30:54.480880768,20.0,19.59042286846209,-1
1995-07-06 00:30:54.480880768,28.0,19.590408952579562,-1
1995-07-06 00:30:54.480880768,40.0,19.619638305250373,-1
1995-07-06 00:30:54.480880768,52.0,20.178145940827747,-1
1995-07-06 00:30:54.480880768,60.0,19.88742388602571,-1
1995-07-06 00:30:54.480880768,80.0,19.928481718644576,-1
1995-07-06 00:30:54.480880768,104.0,19.677597757439308,-1
1995-07-06 00:30:54.480880768,124.0,19.791128151891467,-1
1995-07-06 00:30:54.480880768,148.0,19.687140632481672,-1
1995-07-06 00:30:54.480880768,196.0,19.70144539345299,-1
1995-07-06 00:30:54.480880768,272.0,19.453236646963592,-1
1995-07-06 00:30:54.480880768,388.0,19.48084774603754,-1
1995-07-06 00:30:54.480880768,540.0,19.538576164828108,-1
1995-07-06 00:30:54.480880768,740.0,19.526327846449128,-1
1995-07-06 00:30:54.480880768,940.0,19.56309894072541,-1
1995-07-06 00:30:54.480880768,1040.0,19.54546535242337,-1
1995-07-06 00:33:57.744876416,20.0,19.66311803120263,-1
1995-07-06 00:33:57.744876416,28.0,19.553983412865414,-1
1995-07-06 00:33:57.744876416,40.0,19.75343143638476,-1
1995-07-06 00:33:57.744876416,52.0,20.23951549945199,-1
1995-07-06 00:33:57.744876416,60.0,19.952831575237507,-1
1995-07-06 00:33:57.744876416,80.0,19.89728795554882,-1
1995-07-06 00:33:57.744876416,104.0,19.843736271474718,-1
1995-07-06 00:33:57.744876416,124.0,19.907951681777078,-1
1995-07-06 00:33:57.744876416,148.0,19.685914889923993,-1
1995-07-06 00:33:57.744876416,196.0,19.682617834891936,-1
1995-07-06 00:33:57.744876416,272.0,19.46325842878899,-1
1995-07-06 00:33:57.744876416,388.0,19.48679145184093,-1
1995-07-06 00:33:57.744876416,540.0,19.546697159249874,-1
1995-07-06 00:33:57.744876416,740.0,19.51409030343237,-1
1995-07-06 00:33:57.744876416,940.0,19.56807863114366,-1
1995-07-06 00:33:57.744876416,1040.0,19.557441110483076,-1
1995-07-06 00:37:01.008872192,20.0,19.59042286846209,-1
1995-07-06 00:37:01.008872192,28.0,19.624186501365408,-1
1995-07-06 00:37:01.008872192,40.0,19.75343143638476,-1
1995-07-06 00:37:01.008872192,52.0,20.107217613452786,-1
1995-07-06 00:37:01.008872192,60.0,19.90629441222696,-1
1995-07-06 00:37:01.008872192,80.0,19.992157224421902,-1
1995-07-06 00:37:01.008872192,104.0,19.766062525332305,-1
1995-07-06 00:37:01.008872192,124.0,19.851147265495406,-1
1995-07-06 00:37:01.008872192,148.0,19.73550108443838,-1
1995-07-06 00:37:01.008872192,196.0,19.70108737466471,-1
1995-07-06 00:37:01.008872192,272.0,19.46873107878632,-1
1995-07-06 00:37:01.008872192,388.0,19.479552907590403,-1
1995-07-06 00:37:01.008872192,540.0,19.549222921261915,-1
1995-07-06 00:37:01.008872192,740.0,19.49953004366215,-1
1995-07-06 00:37:01.008872192,940.0,19.543944721869195,-1
1995-07-06 00:37:01.008872192,1040.0,19.532421822131788,-1
1995-07-06 00:40:04.272867968,20.0,19.626922550688267,-1
1995-07-06 00:40:04.272867968,28.0,19.588044342444743,-1
1995-07-06 00:40:04.272867968,40.0,19.71926852095884,-1
1995-07-06 00:40:04.272867968,52.0,20.114439159532612,5.135804557882816e-23
1995-07-06 00:40:04.272867968,60.0,19.93614384533648,-1
1995-07-06 00:40:04.272867968,80.0,20.02873625516085,-1
1995-07-06 00:40:04.272867968,104.0,19.857041475370757,-1
1995-07-06 00:40:04.272867968,124.0,19.83401568842678,-1
1995-07-06 00:40:04.272867968,148.0,19.727948273185284,-1
1995-07-06 00:40:04.272867968,196.0,19.72117055288133,-1
1995-07-06 00:40:04.272867968,272.0,19.44191007018948,-1
1995-07-06 00:40:04.272867968,388.0,19.47408205721368,-1
1995-07-06 00:40:04.272867968,540.0,19.551501548328467,-1
1995-07-06 00:40:04.272867968,740.0,19.5043612590384,-1
1995-07-06 00:40:04.272867968,940.0,19.5708310374865,-1
1995-07-06 00:40:04.272867968,1040.0,19.527790001408043,-1
1995-07-06 00:43:07.536863744,20.0,19.48644145691105,-1
1995-07-06 00:43:07.536863744,28.0,19.590408952579562,-1
1995-07-06 00:43:07.536863744,40.0,19.787327712105675,-1
1995-07-06 00:43:07.536863744,52.0,20.329299206008685,6.737398295747447e-23
1995-07-06 00:43:07.536863744,60.0,19.937194789050395,-1
1995-07-06 00:43:07.536863744,80.0,19.977497999978446,-1
1995-07-06 00:43:07.536863744,104.0,19.7966361267123,-1
1995-07-06 00:43:07.536863744,124.0,19.891819254981634,-1
1995-07-06 00:43:07.536863744,148.0,19.755808385122446,-1
1995-07-06 00:43:07.536863744,196.0,19.682302132356924,-1
1995-07-06 00:43:07.536863744,272.0,19.457201309430587,-1
1995-07-06 00:43:07.536863744,388.0,19.486343869991487,-1
1995-07-06 00:43:07.536863744,540.0,19.533926439114246,-1
1995-07-06 00:43:07.536863744,740.0,19.498927756542415,-1
1995-07-06 00:43:07.536863744,940.0,19.523493479942225,-1
1995-07-06 00:43:07.536863744,1040.0,19.525727267880924,-1
1995-07-06 00:46:10.800859392,20.0,19.660752643226925,-1
1995-07-06 00:46:10.800859392,28.0,19.69558081556518,-1
1995-07-06 00:46:10.800859392,40.0,19.689264275317694,-1
1995-07-06 00:46:10.800859392,52.0,20.189462192863626,8.991471440714711e-23
1995-07-06 00:46:10.800859392,60.0,19.805307586497612,-1
1995-07-06 00:46:10.800859392,80.0,19.96171219740567,-1
1995-07-06 00:46:10.800859392,104.0,19.676742183170603,-1
1995-07-06 00:46:10.800859392,124.0,19.850447945462275,-1
1995-07-06 00:46:10.800859392,148.0,19.70752747864252,-1
1995-07-06 00:46:10.800859392,196.0,19.649810703462993,-1
1995-07-06 00:46:10.800859392,272.0,19.489299555568266,-1
1995-07-06 00:46:10.800859392,388.0,19.474655380348484,-1
1995-07-06 00:46:10.800859392,540.0,19.50716414871462,-1
1995-07-06 00:46:10.800859392,740.0,19.522392560784866,-1
1995-07-06 00:46:10.800859392,940.0,19.563485063180437,-1
1995-07-06 00:46:10.800859392,1040.0,19.547440220427703,-1
1995-07-06 00:49:14.064855168,20.0,19.624537361001657,-1
1995-07-06 00:49:14.064855168,28.0,19.693272795760514,-1
1995-07-06 00:49:14.064855168,40.0,19.687050071184377,-1
1995-07-06 00:49:14.064855168,52.0,20.05673169175499,1.1528292942963963e-22
1995-07-06 00:49:14.064855168,60.0,19.855573839784554,-1
1995-07-06 00:49:14.064855168,80.0,19.88222126490399,-1
1995-07-06 00:49:14.064855168,104.0,19.691334145057183,-1
1995-07-06 00:49:14.064855168,124.0,19.80597174208375,-1
1995-07-06 00:49:14.064855168,148.0,19.71375290439579,-1
1995-07-06 00:49:14.064855168,196.0,19.650052426205406,-1
1995-07-06 00:49:14.064855168,272.0,19.453087751581613,-1
1995-07-06 00:49:14.064855168,388.0,19.486115106902453,-1
1995-07-06 00:49:14.064855168,540.0,19.56400826726579,-1
1995-07-06 00:49:14.064855168,740.0,19.527203822476,-1
1995-07-06 00:49:14.064855168,940.0,19.58650085539317,-1
1995-07-06 00:49:14.064855168,1040.0,19.504873956112572,-1
1995-07-06 00:52:17.328850944,20.0,19.558461376090555,-1
1995-07-06 00:52:17.328850944,28.0,19.519653236540364,-1
1995-07-06 00:52:17.328850944,40.0,19.75343143638476,-1
1995-07-06 00:52:17.328850944,52.0,20.180734492141283,5.620261608992603e-23
1995-07-06 00:52:17.328850944,60.0,19.95257506896387,-1
1995-07-06 00:52:17.328850944,80.0,19.946666602527678,-1
1995-07-06 00:52:17.328850944,104.0,19.780884205612228,-1
1995-07-06 00:52:17.328850944,124.0,19.81918315356983,-1
1995-07-06 00:52:17.328850944,148.0,19.685780190496494,-1
1995-07-06 00:52:17.328850944,196.0,19.726054304745812,-1
1995-07-06 00:52:17.328850944,272.0,19.463644074440722,-1
1995-07-06 00:52:17.328850944,388.0,19.47935339906225,-1
1995-07-06 00:52:17.328850944,540.0,19.541651361023167,-1
1995-07-06 00:52:17.328850944,740.0,19.528769658048386,-1
1995-07-06 00:52:17.328850944,940.0,19.580995250790195,-1
1995-07-06 00:52:17.328850944,1040.0,19.521282676804006,-1
1995-07-06 00:55:20.592846720,20.0,19.626922550688267,-1
1995-07-06 00:55:20.592846720,28.0,19.522055368055224,-1
1995-07-06 00:55:20.592846720,40.0,19.820961478124858,-1
1995-07-06 00:55:20.592846720,52.0,20.28027861037372,-1
1995-07-06 00:55:20.592846720,60.0,20.020102528059155,-1
1995-07-06 00:55:20.592846720,80.0,19.976470453174063,-1
1995-07-06 00:55:20.592846720,104.0,19.860770697235715,-1
1995-07-06 00:55:20.592846720,124.0,19.87793194007054,-1
1995-07-06 00:55:20.592846720,148.0,19.708402256989384,-1
1995-07-06 00:55:20.592846720,196.0,19.688282724894474,-1
1995-07-06 00:55:20.592846720,272.0,19.44683845393196,-1
1995-07-06 00:55:20.592846720,388.0,19.478644656985143,-1
1995-07-06 00:55:20.592846720,540.0,19.558370420361797,-1
1995-07-06 00:55:20.592846720,740.0,19.521341373202205,-1
1995-07-06 00:55:20.592846720,940.0,19.583715825910605,-1
1995-07-06 00:55:20.592846720,1040.0,19.517812335935965,-1
1995-07-06 00:58:23.856842368,20.0,19.55603827833399,-1
1995-07-06 00:58:23.856842368,28.0,19.45016787765431,-1
1995-07-06 00:58:23.856842368,40.0,19.787327712105675,-1
1995-07-06 00:58:23.856842368,52.0,20.271445183407796,9.601397038519621e-23
1995-07-06 00:58:23.856842368,60.0,19.969519305138533,-1
1995-07-06 00:58:23.856842368,80.0,20.087179208443317,-1
1995-07-06 00:58:23.856842368,104.0,19.844167279242644,-1
1995-07-06 00:58:23.856842368,124.0,19.921831170248772,-1
1995-07-06 00:58:23.856842368,148.0,19.74246300712899,-1
1995-07-06 00:58:23.856842368,196.0,19.739612179650244,-1
1995-07-06 00:58:23.856842368,272.0,19.470514309497183,-1
1995-07-06 00:58:23.856842368,388.0,19.481589678587145,-1
1995-07-06 00:58:23.856842368,540.0,19.52892249536727,-1
1995-07-06 00:58:23.856842368,740.0,19.531998545852343,-1
1995-07-06 00:58:23.856842368,940.0,19.570866727368035,-1
1995-07-06 00:58:23.856842368,1040.0,19.49826457963696,-1
1995-07-06 01:01:27.120838144,20.0,19.732289623717058,-1
1995-07-06 01:01:27.120838144,28.0,19.553983412865414,-1
1995-07-06 01:01:27.120838144,40.0,19.787327712105675,-1
1995-07-06 01:01:27.120838144,52.0,20.319272237849482,6.65833997651352e-23
1995-07-06 01:01:27.120838144,60.0,19.85449052339803,-1
1995-07-06 01:01:27.120838144,80.0,20.072292654303574,-1
1995-07-06 01:01:27.120838144,104.0,19.796529361009153,-1
1995-07-06 01:01:27.120838144,124.0,19.93700109093504,-1
1995-07-06 01:01:27.120838144,148.0,19.763446106690854,-1
1995-07-06 01:01:27.120838144,196.0,19.752267643668286,-1
1995-07-06 01:01:27.120838144,272.0,19.452931480374865,-1
1995-07-06 01:01:27.120838144,388.0,19.535509188843513,-1
1995-07-06 01:01:27.120838144,540.0,19.52987588296572,-1
1995-07-06 01:01:27.120838144,740.0,19.5145600112061,-1
1995-07-06 01:01:27.120838144,940.0,19.56639938128009,-1
1995-07-06 01:01:27.120838144,1040.0,19.525051848553353,-1
1995-07-06 01:04:30.384833920,20.0,19.52137927952865,-1
1995-07-06 01:04:30.384833920,28.0,19.693272795760514,-1
1995-07-06 01:04:30.384833920,40.0,19.71926852095884,-1
1995-07-06 01:04:30.384833920,52.0,20.233582883523333,9.316050609504177e-23
1995-07-06 01:04:30.384833920,60.0,19.85367515774894,-1
1995-07-06 01:04:30.384833920,80.0,19.960436184502214,-1
1995-07-06 01:04:30.384833920,104.0,19.75113898197923,-1
1995-07-06 01:04:30.384833920,124.0,19.906262827577766,-1
1995-07-06 01:04:30.384833920,148.0,19.645615433823455,-1
1995-07-06 01:04:30.384833920,196.0,19.6319297117989,-1
1995-07-06 01:04:30.384833920,272.0,19.458169930672348,-1
1995-07-06 01:04:30.384833920,388.0,19.49743927868643,-1
1995-07-06 01:04:30.384833920,540.0,19.529207978913902,-1
1995-07-06 01:04:30.384833920,740.0,19.524376961508896,-1
1995-07-06 01:04:30.384833920,940.0,19.560730388646853,-1
1995-07-06 01:04:30.384833920,1040.0,19.517953163093985,-1
1995-07-06 01:07:33.648829696,20.0,19.52137927952865,-1
1995-07-06 01:07:33.648829696,28.0,19.624186501365408,-1
1995-07-06 01:07:33.648829696,40.0,19.820961478124858,-1
1995-07-06 01:07:33.648829696,52.0,20.107217613452786,-1
1995-07-06 01:07:33.648829696,60.0,19.80543623048083,-1
1995-07-06 01:07:33.648829696,80.0,19.88125368687697,-1
1995-07-06 01:07:33.648829696,104.0,19.721494848217326,-1
1995-07-06 01:07:33.648829696,124.0,19.776096165684308,-1
1995-07-06 01:07:33.648829696,148.0,19.672213487291696,-1
1995-07-06 01:07:33.648829696,196.0,19.63119343864623,-1
1995-07-06 01:07:33.648829696,272.0,19.482014394252914,-1
1995-07-06 01:07:33.648829696,388.0,19.49394199962486,-1
1995-07-06 01:07:33.648829696,540.0,19.524438515890765,-1
1995-07-06 01:07:33.648829696,740.0,19.492184124575857,-1
1995-07-06 01:07:33.648829696,940.0,19.583243741797776,-1
1995-07-06 01:07:33.648829696,1040.0,19.530235697764134,-1
1995-07-06 01:10:36.912825344,20.0,19.59282686275191,-1
1995-07-06 01:10:36.912825344,28.0,19.72855326796732,-1
1995-07-06 01:10:36.912825344,40.0,19.650125756649174,-1
1995-07-06 01:10:36.912825344,52.0,20.25425561434027,6.165364737710449e-23
1995-07-06 01:10:36.912825344,60.0,19.87024837971539,-1
1995-07-06 01:10:36.912825344,80.0,19.850690022983386,-1
1995-07-06 01:10:36.912825344,104.0,19.781820816262815,-1
1995-07-06 01:10:36.912825344,124.0,19.69057458383189,-1
1995-07-06 01:10:36.912825344,148.0,19.665692796668274,-1
1995-07-06 01:10:36.912825344,196.0,19.657525878884975,-1
1995-07-06 01:10:36.912825344,272.0,19.452629284022578,-1
1995-07-06 01:10:36.912825344,388.0,19.466211800637385,-1
1995-07-06 01:10:36.912825344,540.0,19.521638000878465,-1
1995-07-06 01:10:36.912825344,740.0,19.52151455146467,-1
1995-07-06 01:10:36.912825344,940.0,19.583265380198856,-1
1995-07-06 01:10:36.912825344,1040.0,19.513044725108728,-1
1995-07-06 01:13:40.176821120,20.0,19.660752643226925,-1
1995-07-06 01:13:40.176821120,28.0,19.657703369128118,-1
1995-07-06 01:13:40.176821120,40.0,19.75343143638476,-1
1995-07-06 01:13:40.176821120,52.0,20.04056285904657,1.1406714372706755e-22
1995-07-06 01:13:40.176821120,60.0,19.788939942450256,-1
1995-07-06 01:13:40.176821120,80.0,19.83374777257277,-1
1995-07-06 01:13:40.176821120,104.0,19.72118862238256,-1
1995-07-06 01:13:40.176821120,124.0,19.83401568842678,-1
1995-07-06 01:13:40.176821120,148.0,19.637191890189847,-1
1995-07-06 01:13:40.176821120,196.0,19.68293700685512,-1
1995-07-06 01:13:40.176821120,272.0,19.441817655675308,-1
1995-07-06 01:13:40.176821120,388.0,19.463412112311374,-1
1995-07-06 01:13:40.176821120,540.0,19.536528628613816,-1
1995-07-06 01:13:40.176821120,740.0,19.498128453083268,-1
1995-07-06 01:13:40.176821120,940.0,19.587987141212906,-1
1995-07-06 01:13:40.176821120,1040.0,19.500239022238393,-1
1995-07-06 01:16:43.440816896,20.0,19.55603827833399,-1
1995-07-06 01:16:43.440816896,28.0,19.72855326796732,-1
1995-07-06 01:16:43.440816896,40.0,19.787327712105675,-1
1995-07-06 01:16:43.440816896,52.0,20.187501559944145,5.66739620784694e-23
1995-07-06 01:16:43.440816896,60.0,19.868613458266758,-1
1995-07-06 01:16:43.440816896,80.0,19.928718528431425,-1
1995-07-06 01:16:43.440816896,104.0,19.812281282109225,-1
1995-07-06 01:16:43.440816896,124.0,19.80568339513848,-1
1995-07-06 01:16:43.440816896,148.0,19.700095545441055,-1
1995-07-06 01:16:43.440816896,196.0,19.662522929645167,-1
1995-07-06 01:16:43.440816896,272.0,19.486174040181535,-1
1995-07-06 01:16:43.440816896,388.0,19.47887263805656,-1
1995-07-06 01:16:43.440816896,540.0,19.519310776552707,-1
1995-07-06 01:16:43.440816896,740.0,19.50728150662505,-1
1995-07-06 01:16:43.440816896,940.0,19.578051858307575,-1
1995-07-06 01:16:43.440816896,1040.0,19.494815119326333,-1
1995-07-06 01:19:46.704812672,20.0,19.624537361001657,-1
1995-07-06 01:19:46.704812672,28.0,19.624186501365408,-1
1995-07-06 01:19:46.704812672,40.0,19.75343143638476,-1
1995-07-06 01:19:46.704812672,52.0,19.961957613378985,-1
1995-07-06 01:19:46.704812672,60.0,19.970562205253415,-1
1995-07-06 01:19:46.704812672,80.0,19.977554727707982,-1
1995-07-06 01:19:46.704812672,104.0,19.841396319973832,-1
1995-07-06 01:19:46.704812672,124.0,19.851341285451227,-1
1995-07-06 01:19:46.704812672,148.0,19.700519163743344,-1
1995-07-06 01:19:46.704812672,196.0,19.694527133629386,-1
1995-07-06 01:19:46.704812672,272.0,19.441198267466802,-1
1995-07-06 01:19:46.704812672,388.0,19.484085861171568,-1
1995-07-06 01:19:46.704812672,540.0,19.502134339782767,-1
1995-07-06 01:19:46.704812672,740.0,19.528757112912203,-1
1995-07-06 01:19:46.704812672,940.0,19.578010965900198,-1
