datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-22 00:00:13.795923328,20.0,19.555361581288647,-1
1995-07-22 00:00:13.795923328,28.0,19.108710614265096,-1
1995-07-22 00:00:13.795923328,40.0,19.216011112741928,-1
1995-07-22 00:00:13.795923328,52.0,19.67840338188553,5.268883821374964e-23
1995-07-22 00:00:13.795923328,60.0,19.44078604347931,-1
1995-07-22 00:00:13.795923328,80.0,19.375628111801728,-1
1995-07-22 00:00:13.795923328,104.0,19.273710381346127,-1
1995-07-22 00:00:13.795923328,124.0,19.441902107797326,-1
1995-07-22 00:00:13.795923328,148.0,19.278959004519095,-1
1995-07-22 00:00:13.795923328,196.0,19.400156470805854,-1
1995-07-22 00:00:13.795923328,272.0,19.351069367041593,-1
1995-07-22 00:00:13.795923328,388.0,19.416145039939792,-1
1995-07-22 00:00:13.795923328,540.0,19.575755789938206,-1
1995-07-22 00:00:13.795923328,740.0,19.50249016709264,-1
1995-07-22 00:00:13.795923328,940.0,19.844116025354307,-1
1995-07-22 00:00:13.795923328,1040.0,19.808047982165863,-1
1995-07-22 00:03:17.059916928,20.0,19.485983049332333,-1
1995-07-22 00:03:17.059916928,28.0,19.413764348634473,-1
1995-07-22 00:03:17.059916928,40.0,19.279289349988996,-1
1995-07-22 00:03:17.059916928,52.0,19.818709229261305,5.333756176914006e-23
1995-07-22 00:03:17.059916928,60.0,19.51879507124044,-1
1995-07-22 00:03:17.059916928,80.0,19.376537293469937,-1
1995-07-22 00:03:17.059916928,104.0,19.305141403999638,-1
1995-07-22 00:03:17.059916928,124.0,19.428188245732215,-1
1995-07-22 00:03:17.059916928,148.0,19.352314222742695,-1
1995-07-22 00:03:17.059916928,196.0,19.388763713091173,-1
1995-07-22 00:03:17.059916928,272.0,19.393680747254628,-1
1995-07-22 00:03:17.059916928,388.0,19.45109605135769,-1
1995-07-22 00:03:17.059916928,540.0,19.580966519791353,-1
1995-07-22 00:03:17.059916928,740.0,19.513306466987288,-1
1995-07-22 00:03:17.059916928,940.0,19.790768156507784,-1
1995-07-22 00:03:17.059916928,1040.0,19.877771025735292,-1
1995-07-22 00:06:20.323910528,20.0,19.520810854070348,-1
1995-07-22 00:06:20.323910528,28.0,19.31510088356536,-1
1995-07-22 00:06:20.323910528,40.0,19.31166938695123,-1
1995-07-22 00:06:20.323910528,52.0,19.403276719884445,4.7097339113075454e-23
1995-07-22 00:06:20.323910528,60.0,19.37865432884685,-1
1995-07-22 00:06:20.323910528,80.0,19.422446562235503,-1
1995-07-22 00:06:20.323910528,104.0,19.360143623074638,-1
1995-07-22 00:06:20.323910528,124.0,19.402336395412163,-1
1995-07-22 00:06:20.323910528,148.0,19.359036556529247,-1
1995-07-22 00:06:20.323910528,196.0,19.411962310694296,-1
1995-07-22 00:06:20.323910528,272.0,19.345327177591148,-1
1995-07-22 00:06:20.323910528,388.0,19.446618453531432,-1
1995-07-22 00:06:20.323910528,540.0,19.549623990173124,-1
1995-07-22 00:06:20.323910528,740.0,19.50227465619099,-1
1995-07-22 00:06:20.323910528,940.0,19.744805619832558,-1
1995-07-22 00:06:20.323910528,1040.0,19.78248640844179,-1
1995-07-22 00:09:23.587904128,20.0,19.415478177899928,-1
1995-07-22 00:09:23.587904128,28.0,19.315252487245004,-1
1995-07-22 00:09:23.587904128,40.0,19.248864599012204,-1
1995-07-22 00:09:23.587904128,52.0,19.97670489375008,2.4467821975922665e-23
1995-07-22 00:09:23.587904128,60.0,19.489717228034188,-1
1995-07-22 00:09:23.587904128,80.0,19.37834084459608,-1
1995-07-22 00:09:23.587904128,104.0,19.345961654567994,-1
1995-07-22 00:09:23.587904128,124.0,19.46782387049141,-1
1995-07-22 00:09:23.587904128,148.0,19.385424263991673,-1
1995-07-22 00:09:23.587904128,196.0,19.443174554449676,-1
1995-07-22 00:09:23.587904128,272.0,19.39420762727658,-1
1995-07-22 00:09:23.587904128,388.0,19.44816871889483,-1
1995-07-22 00:09:23.587904128,540.0,19.60474554031157,-1
1995-07-22 00:09:23.587904128,740.0,19.55012175825835,-1
1995-07-22 00:09:23.587904128,940.0,19.65519547743928,-1
1995-07-22 00:09:23.587904128,1040.0,19.699060429684785,-1
1995-07-22 00:12:26.851897856,20.0,19.415478177899928,-1
1995-07-22 00:12:26.851897856,28.0,19.175620328788394,-1
1995-07-22 00:12:26.851897856,40.0,19.21586582477519,-1
1995-07-22 00:12:26.851897856,52.0,19.652563286296427,5.097234339832153e-23
1995-07-22 00:12:26.851897856,60.0,19.315679812595658,-1
1995-07-22 00:12:26.851897856,80.0,19.212234839117926,-1
1995-07-22 00:12:26.851897856,104.0,19.219685822060526,-1
1995-07-22 00:12:26.851897856,124.0,19.345259186394827,-1
1995-07-22 00:12:26.851897856,148.0,19.33230662492346,-1
1995-07-22 00:12:26.851897856,196.0,19.3880250399724,-1
1995-07-22 00:12:26.851897856,272.0,19.34019715750157,-1
1995-07-22 00:12:26.851897856,388.0,19.436199880791534,-1
1995-07-22 00:12:26.851897856,540.0,19.6221534264062,-1
1995-07-22 00:12:26.851897856,740.0,19.540556162752374,-1
1995-07-22 00:12:26.851897856,940.0,19.56181284658407,-1
1995-07-22 00:12:26.851897856,1040.0,19.621342670132886,-1
1995-07-22 00:15:30.115891456,20.0,19.555361581288647,-1
1995-07-22 00:15:30.115891456,28.0,19.353024641723632,-1
1995-07-22 00:15:30.115891456,40.0,19.281471420204458,-1
1995-07-22 00:15:30.115891456,52.0,19.963461507052315,3.472949369642701e-23
1995-07-22 00:15:30.115891456,60.0,19.456854834238154,-1
1995-07-22 00:15:30.115891456,80.0,19.40530195769334,-1
1995-07-22 00:15:30.115891456,104.0,19.27455467926238,-1
1995-07-22 00:15:30.115891456,124.0,19.49694735774463,-1
1995-07-22 00:15:30.115891456,148.0,19.43886909829374,-1
1995-07-22 00:15:30.115891456,196.0,19.41211081494515,-1
1995-07-22 00:15:30.115891456,272.0,19.383389333228376,-1
1995-07-22 00:15:30.115891456,388.0,19.493567376481252,-1
1995-07-22 00:15:30.115891456,540.0,19.590893065828407,-1
1995-07-22 00:15:30.115891456,740.0,19.483385316407322,-1
1995-07-22 00:15:30.115891456,940.0,19.571578038377027,-1
1995-07-22 00:15:30.115891456,1040.0,19.596253243035015,-1
1995-07-22 00:18:33.379885056,20.0,19.45087368710992,-1
1995-07-22 00:18:33.379885056,28.0,19.27961353720697,-1
1995-07-22 00:18:33.379885056,40.0,19.180675029010395,-1
1995-07-22 00:18:33.379885056,52.0,19.671576932517397,5.014258827699539e-23
1995-07-22 00:18:33.379885056,60.0,19.47345206556659,-1
1995-07-22 00:18:33.379885056,80.0,19.36046179309144,-1
1995-07-22 00:18:33.379885056,104.0,19.28968467297981,-1
1995-07-22 00:18:33.379885056,124.0,19.413569500507364,-1
1995-07-22 00:18:33.379885056,148.0,19.399519297301886,-1
1995-07-22 00:18:33.379885056,196.0,19.406157060941638,-1
1995-07-22 00:18:33.379885056,272.0,19.378218983813696,-1
1995-07-22 00:18:33.379885056,388.0,19.44134090659698,-1
1995-07-22 00:18:33.379885056,540.0,19.559372125867462,-1
1995-07-22 00:18:33.379885056,740.0,19.485406423774105,-1
1995-07-22 00:18:33.379885056,940.0,19.569131035851427,-1
1995-07-22 00:18:33.379885056,1040.0,19.538903226129868,-1
1995-07-22 00:21:36.643878656,20.0,19.453175635411778,-1
1995-07-22 00:21:36.643878656,28.0,19.310688944121654,-1
1995-07-22 00:21:36.643878656,40.0,19.31166938695123,-1
1995-07-22 00:21:36.643878656,52.0,19.728169904072068,-1
1995-07-22 00:21:36.643878656,60.0,19.442337856938174,-1
1995-07-22 00:21:36.643878656,80.0,19.36108921637528,-1
1995-07-22 00:21:36.643878656,104.0,19.33391921008444,-1
1995-07-22 00:21:36.643878656,124.0,19.40043930908341,-1
1995-07-22 00:21:36.643878656,148.0,19.37276278329057,-1
1995-07-22 00:21:36.643878656,196.0,19.39476603463699,-1
1995-07-22 00:21:36.643878656,272.0,19.37870904758384,-1
1995-07-22 00:21:36.643878656,388.0,19.48878200820078,-1
1995-07-22 00:21:36.643878656,540.0,19.600100139297943,-1
1995-07-22 00:21:36.643878656,740.0,19.480491192112662,-1
1995-07-22 00:21:36.643878656,940.0,19.564137787697224,-1
1995-07-22 00:21:36.643878656,1040.0,19.555463651660546,-1
1995-07-22 00:24:39.907872256,20.0,19.485983049332333,-1
1995-07-22 00:24:39.907872256,28.0,19.277313563376588,-1
1995-07-22 00:24:39.907872256,40.0,19.213795895059775,-1
1995-07-22 00:24:39.907872256,52.0,19.728169904072068,-1
1995-07-22 00:24:39.907872256,60.0,19.48767921350903,-1
1995-07-22 00:24:39.907872256,80.0,19.3608884936843,-1
1995-07-22 00:24:39.907872256,104.0,19.37469081956803,-1
1995-07-22 00:24:39.907872256,124.0,19.469086775992118,-1
1995-07-22 00:24:39.907872256,148.0,19.398338583489434,-1
1995-07-22 00:24:39.907872256,196.0,19.442965427362818,-1
1995-07-22 00:24:39.907872256,272.0,19.416990640194978,-1
1995-07-22 00:24:39.907872256,388.0,19.509008509155244,-1
1995-07-22 00:24:39.907872256,540.0,19.622530435065357,-1
1995-07-22 00:24:39.907872256,740.0,19.47641466356211,-1
1995-07-22 00:24:39.907872256,940.0,19.596556136544397,-1
1995-07-22 00:24:39.907872256,1040.0,19.54086929735479,-1
1995-07-22 00:27:43.171865856,20.0,19.485983049332333,-1
1995-07-22 00:27:43.171865856,28.0,19.34607482659012,-1
1995-07-22 00:27:43.171865856,40.0,19.345959691189925,-1
1995-07-22 00:27:43.171865856,52.0,19.71439965534199,5.0976081224696616e-23
1995-07-22 00:27:43.171865856,60.0,19.427288174517315,-1
1995-07-22 00:27:43.171865856,80.0,19.287407403689777,-1
1995-07-22 00:27:43.171865856,104.0,19.27644776292872,-1
1995-07-22 00:27:43.171865856,124.0,19.42947648210132,-1
1995-07-22 00:27:43.171865856,148.0,19.412204652847713,-1
1995-07-22 00:27:43.171865856,196.0,19.46133762025586,-1
1995-07-22 00:27:43.171865856,272.0,19.362005042451944,-1
1995-07-22 00:27:43.171865856,388.0,19.501441552617194,-1
1995-07-22 00:27:43.171865856,540.0,19.60258826954872,-1
1995-07-22 00:27:43.171865856,740.0,19.47506809786747,-1
1995-07-22 00:27:43.171865856,940.0,19.593506325697145,-1
1995-07-22 00:27:43.171865856,1040.0,19.496201065375317,-1
1995-07-22 00:30:46.435859456,20.0,19.415478177899928,-1
1995-07-22 00:30:46.435859456,28.0,19.24367970632123,-1
1995-07-22 00:30:46.435859456,40.0,19.248720405990625,-1
1995-07-22 00:30:46.435859456,52.0,19.775785533195997,5.410473943517513e-23
1995-07-22 00:30:46.435859456,60.0,19.521830757149704,-1
1995-07-22 00:30:46.435859456,80.0,19.36291940703511,-1
1995-07-22 00:30:46.435859456,104.0,19.388562086699945,-1
1995-07-22 00:30:46.435859456,124.0,19.41449317145316,-1
1995-07-22 00:30:46.435859456,148.0,19.37813807932163,-1
1995-07-22 00:30:46.435859456,196.0,19.430091853319542,-1
1995-07-22 00:30:46.435859456,272.0,19.383439400851074,-1
1995-07-22 00:30:46.435859456,388.0,19.50204035726479,-1
1995-07-22 00:30:46.435859456,540.0,19.592453276224173,-1
1995-07-22 00:30:46.435859456,740.0,19.472628711825003,-1
1995-07-22 00:30:46.435859456,940.0,19.56630507385441,-1
1995-07-22 00:30:46.435859456,1040.0,19.520266158784068,-1
1995-07-22 00:33:49.699853056,20.0,19.415478177899928,-1
1995-07-22 00:33:49.699853056,28.0,19.212119345005327,-1
1995-07-22 00:33:49.699853056,40.0,19.246666079998878,-1
1995-07-22 00:33:49.699853056,52.0,19.611077320019106,3.9442941986414987e-23
1995-07-22 00:33:49.699853056,60.0,19.34776722273025,-1
1995-07-22 00:33:49.699853056,80.0,19.29958091702641,-1
1995-07-22 00:33:49.699853056,104.0,19.259433208737384,-1
1995-07-22 00:33:49.699853056,124.0,19.455539341743364,-1
1995-07-22 00:33:49.699853056,148.0,19.398709351525852,-1
1995-07-22 00:33:49.699853056,196.0,19.437801064488433,-1
1995-07-22 00:33:49.699853056,272.0,19.39383588627859,-1
1995-07-22 00:33:49.699853056,388.0,19.48854564644183,-1
1995-07-22 00:33:49.699853056,540.0,19.590420325549083,-1
1995-07-22 00:33:49.699853056,740.0,19.453152258316997,-1
1995-07-22 00:33:49.699853056,940.0,19.548637091866272,-1
1995-07-22 00:33:49.699853056,1040.0,19.52751227283056,-1
1995-07-22 00:36:52.963846784,20.0,19.45087368710992,-1
1995-07-22 00:36:52.963846784,28.0,19.552695551929943,-1
1995-07-22 00:36:52.963846784,40.0,19.281471420204458,-1
1995-07-22 00:36:52.963846784,52.0,19.559373867510995,-1
1995-07-22 00:36:52.963846784,60.0,19.48767921350903,-1
1995-07-22 00:36:52.963846784,80.0,19.46614796832577,-1
1995-07-22 00:36:52.963846784,104.0,19.403797155971603,-1
1995-07-22 00:36:52.963846784,124.0,19.59013652997716,-1
1995-07-22 00:36:52.963846784,148.0,19.451943548600312,-1
1995-07-22 00:36:52.963846784,196.0,19.509883197267918,-1
1995-07-22 00:36:52.963846784,272.0,19.40507508237363,-1
1995-07-22 00:36:52.963846784,388.0,19.496287981695637,-1
1995-07-22 00:36:52.963846784,540.0,19.57126937213492,-1
1995-07-22 00:36:52.963846784,740.0,19.470975571017817,-1
1995-07-22 00:36:52.963846784,940.0,19.53288177839781,-1
1995-07-22 00:36:52.963846784,1040.0,19.527108990710595,-1
1995-07-22 00:39:56.227840384,20.0,19.485983049332333,-1
1995-07-22 00:39:56.227840384,28.0,19.315252487245004,-1
1995-07-22 00:39:56.227840384,40.0,19.345959691189925,-1
1995-07-22 00:39:56.227840384,52.0,19.48731804441932,-1
1995-07-22 00:39:56.227840384,60.0,19.570595981278714,-1
1995-07-22 00:39:56.227840384,80.0,19.436728493242505,-1
1995-07-22 00:39:56.227840384,104.0,19.360422784504536,-1
1995-07-22 00:39:56.227840384,124.0,19.548922288392603,-1
1995-07-22 00:39:56.227840384,148.0,19.41149643313441,-1
1995-07-22 00:39:56.227840384,196.0,19.455244831825517,-1
1995-07-22 00:39:56.227840384,272.0,19.410232654395706,-1
1995-07-22 00:39:56.227840384,388.0,19.511994873638972,-1
1995-07-22 00:39:56.227840384,540.0,19.576155029913718,-1
1995-07-22 00:39:56.227840384,740.0,19.4907124745866,-1
1995-07-22 00:39:56.227840384,940.0,19.56890172823431,-1
1995-07-22 00:39:56.227840384,1040.0,19.51258390653318,-1
1995-07-22 00:42:59.491833984,20.0,19.485983049332333,-1
1995-07-22 00:42:59.491833984,28.0,19.348338681420728,-1
1995-07-22 00:42:59.491833984,40.0,19.350256301267866,-1
1995-07-22 00:42:59.491833984,52.0,19.84101666914743,5.426647781833993e-23
1995-07-22 00:42:59.491833984,60.0,19.505316295606004,-1
1995-07-22 00:42:59.491833984,80.0,19.45170836451235,-1
1995-07-22 00:42:59.491833984,104.0,19.41669976609272,-1
1995-07-22 00:42:59.491833984,124.0,19.49615439897734,-1
1995-07-22 00:42:59.491833984,148.0,19.418461666171723,-1
1995-07-22 00:42:59.491833984,196.0,19.486074341677504,-1
1995-07-22 00:42:59.491833984,272.0,19.378736014866323,-1
1995-07-22 00:42:59.491833984,388.0,19.511821492258044,-1
1995-07-22 00:42:59.491833984,540.0,19.583016159239506,-1
1995-07-22 00:42:59.491833984,740.0,19.521878192693364,-1
1995-07-22 00:42:59.491833984,940.0,19.57570117414254,-1
1995-07-22 00:42:59.491833984,1040.0,19.5381096939067,-1
1995-07-22 00:46:02.755827584,20.0,19.485983049332333,-1
1995-07-22 00:46:02.755827584,28.0,19.422832112509674,-1
1995-07-22 00:46:02.755827584,40.0,19.41162200359275,-1
1995-07-22 00:46:02.755827584,52.0,19.888576571601735,4.4166192538982935e-23
1995-07-22 00:46:02.755827584,60.0,19.616678709556975,-1
1995-07-22 00:46:02.755827584,80.0,19.452201719393805,-1
1995-07-22 00:46:02.755827584,104.0,19.402141684849376,-1
1995-07-22 00:46:02.755827584,124.0,19.467548561677063,-1
1995-07-22 00:46:02.755827584,148.0,19.40538655665472,-1
1995-07-22 00:46:02.755827584,196.0,19.498226278948227,-1
1995-07-22 00:46:02.755827584,272.0,19.399155572159422,-1
1995-07-22 00:46:02.755827584,388.0,19.512776458957475,-1
1995-07-22 00:46:02.755827584,540.0,19.570567863101317,-1
1995-07-22 00:46:02.755827584,740.0,19.499321764623602,-1
1995-07-22 00:46:02.755827584,940.0,19.59819117725605,-1
1995-07-22 00:46:02.755827584,1040.0,19.577914734602153,-1
1995-07-22 00:49:06.019821184,20.0,19.485983049332333,-1
1995-07-22 00:49:06.019821184,28.0,19.31297131510163,-1
1995-07-22 00:49:06.019821184,40.0,19.37784825134107,-1
1995-07-22 00:49:06.019821184,52.0,19.732242926872317,3.022967736523467e-23
1995-07-22 00:49:06.019821184,60.0,19.520038865792593,-1
1995-07-22 00:49:06.019821184,80.0,19.48300854461195,-1
1995-07-22 00:49:06.019821184,104.0,19.402667590425462,-1
1995-07-22 00:49:06.019821184,124.0,19.522847642926358,-1
1995-07-22 00:49:06.019821184,148.0,19.425805821844044,-1
1995-07-22 00:49:06.019821184,196.0,19.522120249462922,-1
1995-07-22 00:49:06.019821184,272.0,19.422201136078648,-1
1995-07-22 00:49:06.019821184,388.0,19.5344821394619,-1
1995-07-22 00:49:06.019821184,540.0,19.59793060756536,-1
1995-07-22 00:49:06.019821184,740.0,19.487880819070746,-1
1995-07-22 00:49:06.019821184,940.0,19.587933589683075,-1
1995-07-22 00:49:06.019821184,1040.0,19.54241979709046,-1
1995-07-22 00:52:09.283814784,20.0,19.520810854070348,-1
1995-07-22 00:52:09.283814784,28.0,19.248314170565678,-1
1995-07-22 00:52:09.283814784,40.0,19.41162200359275,-1
1995-07-22 00:52:09.283814784,52.0,19.85530757694802,-1
1995-07-22 00:52:09.283814784,60.0,19.647382462391697,-1
1995-07-22 00:52:09.283814784,80.0,19.46614796832577,-1
1995-07-22 00:52:09.283814784,104.0,19.375621949904605,-1
1995-07-22 00:52:09.283814784,124.0,19.550748917869498,-1
1995-07-22 00:52:09.283814784,148.0,19.372766350730128,-1
1995-07-22 00:52:09.283814784,196.0,19.49225634114054,-1
1995-07-22 00:52:09.283814784,272.0,19.405389223419885,-1
1995-07-22 00:52:09.283814784,388.0,19.49423059716627,-1
1995-07-22 00:52:09.283814784,540.0,19.591054543856487,-1
1995-07-22 00:52:09.283814784,740.0,19.547249629043776,-1
1995-07-22 00:52:09.283814784,940.0,19.62393095179651,-1
1995-07-22 00:52:09.283814784,1040.0,19.558215578913998,-1
1995-07-22 00:55:12.547808384,20.0,19.555361581288647,-1
1995-07-22 00:55:12.547808384,28.0,19.383420353767107,-1
1995-07-22 00:55:12.547808384,40.0,19.41162200359275,-1
1995-07-22 00:55:12.547808384,52.0,19.755900019053907,5.180468403462899e-23
1995-07-22 00:55:12.547808384,60.0,19.51879507124044,-1
1995-07-22 00:55:12.547808384,80.0,19.451906722029847,-1
1995-07-22 00:55:12.547808384,104.0,19.416960762665322,-1
1995-07-22 00:55:12.547808384,124.0,19.53639740623011,-1
1995-07-22 00:55:12.547808384,148.0,19.41879434700376,-1
1995-07-22 00:55:12.547808384,196.0,19.479394000428258,-1
1995-07-22 00:55:12.547808384,272.0,19.394021695509956,-1
1995-07-22 00:55:12.547808384,388.0,19.499511060306702,-1
1995-07-22 00:55:12.547808384,540.0,19.57876552767427,-1
1995-07-22 00:55:12.547808384,740.0,19.556506424926443,-1
1995-07-22 00:55:12.547808384,940.0,19.695111004548224,-1
1995-07-22 00:55:12.547808384,1040.0,19.641208414431397,-1
1995-07-22 00:58:15.811802112,20.0,19.520810854070348,-1
1995-07-22 00:58:15.811802112,28.0,19.448323564428584,-1
1995-07-22 00:58:15.811802112,40.0,19.345959691189925,-1
1995-07-22 00:58:15.811802112,52.0,19.94505716333422,4.59645101885452e-23
1995-07-22 00:58:15.811802112,60.0,19.520782088046033,-1
1995-07-22 00:58:15.811802112,80.0,19.466939725778143,-1
1995-07-22 00:58:15.811802112,104.0,19.345961654567994,-1
1995-07-22 00:58:15.811802112,124.0,19.45522661215727,-1
1995-07-22 00:58:15.811802112,148.0,19.424858876000865,-1
1995-07-22 00:58:15.811802112,196.0,19.4116790721899,-1
1995-07-22 00:58:15.811802112,272.0,19.448019635177864,-1
1995-07-22 00:58:15.811802112,388.0,19.51688000427027,-1
1995-07-22 00:58:15.811802112,540.0,19.577964920132953,-1
1995-07-22 00:58:15.811802112,740.0,19.54219114319201,-1
1995-07-22 00:58:15.811802112,940.0,19.682771432912457,-1
1995-07-22 00:58:15.811802112,1040.0,19.601090387789885,-1
1995-07-22 01:01:19.075795712,20.0,19.45087368710992,-1
1995-07-22 01:01:19.075795712,28.0,19.448323564428584,-1
1995-07-22 01:01:19.075795712,40.0,19.44513513319235,-1
1995-07-22 01:01:19.075795712,52.0,19.621909953421167,-1
1995-07-22 01:01:19.075795712,60.0,19.48966623031462,-1
1995-07-22 01:01:19.075795712,80.0,19.439105076683727,-1
1995-07-22 01:01:19.075795712,104.0,19.4310652275023,-1
1995-07-22 01:01:19.075795712,124.0,19.510415402883574,-1
1995-07-22 01:01:19.075795712,148.0,19.42494110070751,-1
1995-07-22 01:01:19.075795712,196.0,19.418259698204764,-1
1995-07-22 01:01:19.075795712,272.0,19.443977231969924,-1
1995-07-22 01:01:19.075795712,388.0,19.731632830183123,-1
1995-07-22 01:01:19.075795712,540.0,19.57147017669252,-1
1995-07-22 01:01:19.075795712,740.0,19.563115298600806,-1
1995-07-22 01:01:19.075795712,940.0,19.643899362643047,-1
1995-07-22 01:01:19.075795712,1040.0,19.600392717195597,-1
1995-07-22 01:04:22.339789312,20.0,19.557771669760275,-1
1995-07-22 01:04:22.339789312,28.0,19.245997556637406,-1
1995-07-22 01:04:22.339789312,40.0,19.281471420204458,-1
1995-07-22 01:04:22.339789312,52.0,19.79507672399351,4.266020856094376e-23
1995-07-22 01:04:22.339789312,60.0,19.47393948665397,-1
1995-07-22 01:04:22.339789312,80.0,19.33008856937487,-1
1995-07-22 01:04:22.339789312,104.0,19.360138304993086,-1
1995-07-22 01:04:22.339789312,124.0,19.482664755599743,-1
1995-07-22 01:04:22.339789312,148.0,19.39829260288962,-1
1995-07-22 01:04:22.339789312,196.0,19.40602387575592,-1
1995-07-22 01:04:22.339789312,272.0,19.406104194482843,-1
1995-07-22 01:04:22.339789312,388.0,19.690294800575636,-1
1995-07-22 01:04:22.339789312,540.0,19.55233396487081,-1
1995-07-22 01:04:22.339789312,740.0,19.56648284822414,-1
1995-07-22 01:04:22.339789312,940.0,19.635722279138342,-1
1995-07-22 01:04:22.339789312,1040.0,19.565623699225807,-1
1995-07-22 01:07:25.603782912,20.0,19.415478177899928,-1
1995-07-22 01:07:25.603782912,28.0,19.245997556637406,-1
1995-07-22 01:07:25.603782912,40.0,19.21586582477519,-1
1995-07-22 01:07:25.603782912,52.0,19.684897081858363,5.0842769311263177e-23
1995-07-22 01:07:25.603782912,60.0,19.565637672632505,-1
1995-07-22 01:07:25.603782912,80.0,19.332777210673797,-1
1995-07-22 01:07:25.603782912,104.0,19.331575971287386,-1
1995-07-22 01:07:25.603782912,124.0,19.454661248136432,-1
1995-07-22 01:07:25.603782912,148.0,19.405793673494376,-1
1995-07-22 01:07:25.603782912,196.0,19.47889171723905,-1
1995-07-22 01:07:25.603782912,272.0,19.420891395840535,-1
1995-07-22 01:07:25.603782912,388.0,19.46864012718795,-1
1995-07-22 01:07:25.603782912,540.0,19.551975705552618,-1
1995-07-22 01:07:25.603782912,740.0,19.537107967177146,-1
1995-07-22 01:07:25.603782912,940.0,19.601391600326103,-1
1995-07-22 01:07:25.603782912,1040.0,19.541346643277734,-1
1995-07-22 01:10:28.867776512,20.0,19.415478177899928,-1
1995-07-22 01:10:28.867776512,28.0,19.31297131510163,-1
1995-07-22 01:10:28.867776512,40.0,19.37998137129835,-1
1995-07-22 01:10:28.867776512,52.0,19.589738572503215,-1
1995-07-22 01:10:28.867776512,60.0,19.50533147459868,-1
1995-07-22 01:10:28.867776512,80.0,19.37552538947987,-1
1995-07-22 01:10:28.867776512,104.0,19.273710381346127,-1
1995-07-22 01:10:28.867776512,124.0,19.53761624293189,-1
1995-07-22 01:10:28.867776512,148.0,19.379253497875602,-1
1995-07-22 01:10:28.867776512,196.0,19.49182382214588,-1
1995-07-22 01:10:28.867776512,272.0,19.394097260911675,-1
1995-07-22 01:10:28.867776512,388.0,19.44548533475661,-1
1995-07-22 01:10:28.867776512,540.0,19.559053627941665,-1
1995-07-22 01:10:28.867776512,740.0,19.49290251597341,-1
1995-07-22 01:10:28.867776512,940.0,19.57067628162053,-1
1995-07-22 01:10:28.867776512,1040.0,19.548177336034502,-1
1995-07-22 01:13:32.131770112,20.0,19.520810854070348,-1
1995-07-22 01:13:32.131770112,28.0,19.175620328788394,-1
1995-07-22 01:13:32.131770112,40.0,19.31383525267302,-1
1995-07-22 01:13:32.131770112,52.0,19.77659090776144,4.0413224609797156e-23
1995-07-22 01:13:32.131770112,60.0,19.5199735050767,-1
1995-07-22 01:13:32.131770112,80.0,19.332777210673797,-1
1995-07-22 01:13:32.131770112,104.0,19.374789004245308,-1
1995-07-22 01:13:32.131770112,124.0,19.428275950228155,-1
1995-07-22 01:13:32.131770112,148.0,19.391698214280765,-1
1995-07-22 01:13:32.131770112,196.0,19.461694269881434,-1
1995-07-22 01:13:32.131770112,272.0,19.39389158428774,-1
1995-07-22 01:13:32.131770112,388.0,19.493821496190463,-1
1995-07-22 01:13:32.131770112,540.0,19.53487397947299,-1
1995-07-22 01:13:32.131770112,740.0,19.497932478492423,-1
1995-07-22 01:13:32.131770112,940.0,19.578437571865003,-1
1995-07-22 01:13:32.131770112,1040.0,19.564258404548497,-1
1995-07-22 01:16:35.395763712,20.0,19.45087368710992,-1
1995-07-22 01:16:35.395763712,28.0,19.34607482659012,-1
1995-07-22 01:16:35.395763712,40.0,19.348108527575082,-1
1995-07-22 01:16:35.395763712,52.0,19.809969774497166,5.227068972845987e-23
1995-07-22 01:16:35.395763712,60.0,19.4884855693194,-1
1995-07-22 01:16:35.395763712,80.0,19.45170836451235,-1
1995-07-22 01:16:35.395763712,104.0,19.37552940293749,-1
1995-07-22 01:16:35.395763712,124.0,19.454651852753454,-1
1995-07-22 01:16:35.395763712,148.0,19.438178932145696,-1
1995-07-22 01:16:35.395763712,196.0,19.41870943908588,-1
1995-07-22 01:16:35.395763712,272.0,19.389337087634203,-1
1995-07-22 01:16:35.395763712,388.0,19.491560487012215,-1
1995-07-22 01:16:35.395763712,540.0,19.550427726850806,-1
1995-07-22 01:16:35.395763712,740.0,19.5121851728594,-1
1995-07-22 01:16:35.395763712,940.0,19.561616335644246,-1
1995-07-22 01:16:35.395763712,1040.0,19.530589442474945,-1
1995-07-22 01:19:38.659757312,20.0,19.45087368710992,-1
1995-07-22 01:19:38.659757312,28.0,19.315252487245004,-1
1995-07-22 01:19:38.659757312,40.0,19.279289349988996,-1
1995-07-22 01:19:38.659757312,52.0,19.738433248555985,4.078587513560188e-23
1995-07-22 01:19:38.659757312,60.0,19.47192441828684,-1
1995-07-22 01:19:38.659757312,80.0,19.497293031583297,-1
1995-07-22 01:19:38.659757312,104.0,19.376367662586233,-1
1995-07-22 01:19:38.659757312,124.0,19.510327545118784,-1
1995-07-22 01:19:38.659757312,148.0,19.438847698862315,-1
1995-07-22 01:19:38.659757312,196.0,19.449452686137235,-1
1995-07-22 01:19:38.659757312,272.0,19.415664265145086,-1
1995-07-22 01:19:38.659757312,388.0,19.446456748917775,-1
1995-07-22 01:19:38.659757312,540.0,19.55442292745222,-1
1995-07-22 01:19:38.659757312,740.0,19.487460465272363,-1
