datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-02 00:00:19.802923264,20.0,19.942470187152704,-1
1995-07-02 00:00:19.802923264,28.0,19.281147326942605,-1
1995-07-02 00:00:19.802923264,40.0,19.34600369638426,-1
1995-07-02 00:00:19.802923264,52.0,19.49791048174062,-1
1995-07-02 00:00:19.802923264,60.0,19.39379392702643,-1
1995-07-02 00:00:19.802923264,80.0,19.361282794560665,-1
1995-07-02 00:00:19.802923264,104.0,19.361319975942525,-1
1995-07-02 00:00:19.802923264,124.0,19.360381998278,-1
1995-07-02 00:00:19.802923264,148.0,19.379342621912848,-1
1995-07-02 00:00:19.802923264,196.0,19.25449876077889,-1
1995-07-02 00:00:19.802923264,272.0,19.306811353907193,-1
1995-07-02 00:00:19.802923264,388.0,19.451519146599548,-1
1995-07-02 00:00:19.802923264,540.0,19.348695311591108,-1
1995-07-02 00:00:19.802923264,740.0,19.437094576406906,-1
1995-07-02 00:00:19.802923264,940.0,19.531129113636215,-1
1995-07-02 00:00:19.802923264,1040.0,19.537905950313828,-1
1995-07-02 00:03:23.066919040,20.0,19.732289623717058,-1
1995-07-02 00:03:23.066919040,28.0,19.14129699139346,-1
1995-07-02 00:03:23.066919040,40.0,19.21435935777137,-1
1995-07-02 00:03:23.066919040,52.0,19.326605909624742,-1
1995-07-02 00:03:23.066919040,60.0,19.346754864978443,-1
1995-07-02 00:03:23.066919040,80.0,19.194619931640936,-1
1995-07-02 00:03:23.066919040,104.0,19.2163707303599,-1
1995-07-02 00:03:23.066919040,124.0,19.305677388233235,-1
1995-07-02 00:03:23.066919040,148.0,19.385941591711944,-1
1995-07-02 00:03:23.066919040,196.0,19.161597364798105,-1
1995-07-02 00:03:23.066919040,272.0,19.252382645292514,-1
1995-07-02 00:03:23.066919040,388.0,19.43104610804052,-1
1995-07-02 00:03:23.066919040,540.0,19.358368694190826,-1
1995-07-02 00:03:23.066919040,740.0,19.505158804596086,-1
1995-07-02 00:03:23.066919040,940.0,19.61557592025182,-1
1995-07-02 00:03:23.066919040,1040.0,19.613126768615643,-1
1995-07-02 00:06:26.330914816,20.0,19.55603827833399,-1
1995-07-02 00:06:26.330914816,28.0,19.346116221250217,-1
1995-07-02 00:06:26.330914816,40.0,19.147085525222415,-1
1995-07-02 00:06:26.330914816,52.0,19.432476229202024,-1
1995-07-02 00:06:26.330914816,60.0,19.36163678938185,-1
1995-07-02 00:06:26.330914816,80.0,19.22213052593127,-1
1995-07-02 00:06:26.330914816,104.0,19.259111398077895,-1
1995-07-02 00:06:26.330914816,124.0,19.262317481903068,-1
1995-07-02 00:06:26.330914816,148.0,19.345708878722352,-1
1995-07-02 00:06:26.330914816,196.0,19.253495461760103,-1
1995-07-02 00:06:26.330914816,272.0,19.302189631032697,-1
1995-07-02 00:06:26.330914816,388.0,19.499497559531495,-1
1995-07-02 00:06:26.330914816,540.0,19.591136964197105,-1
1995-07-02 00:06:26.330914816,740.0,19.65194142937211,-1
1995-07-02 00:06:26.330914816,940.0,19.681255350692325,-1
1995-07-02 00:06:26.330914816,1040.0,19.62285273296292,-1
1995-07-02 00:09:29.594910464,20.0,19.83743305527,-1
1995-07-02 00:09:29.594910464,28.0,19.106228474677696,-1
1995-07-02 00:09:29.594910464,40.0,19.245513168204106,-1
1995-07-02 00:09:29.594910464,52.0,19.462109346330887,-1
1995-07-02 00:09:29.594910464,60.0,19.314179022180568,-1
1995-07-02 00:09:29.594910464,80.0,19.14685364695575,-1
1995-07-02 00:09:29.594910464,104.0,19.24672179194923,-1
1995-07-02 00:09:29.594910464,124.0,19.24894388657516,-1
1995-07-02 00:09:29.594910464,148.0,19.35307542503014,-1
1995-07-02 00:09:29.594910464,196.0,19.222900745445237,-1
1995-07-02 00:09:29.594910464,272.0,19.280610848722898,-1
1995-07-02 00:09:29.594910464,388.0,19.792496644655614,-1
1995-07-02 00:09:29.594910464,540.0,19.535985156148413,-1
1995-07-02 00:09:29.594910464,740.0,19.608543977887415,-1
1995-07-02 00:09:29.594910464,940.0,19.880280145759983,-1
1995-07-02 00:09:29.594910464,1040.0,19.750196351761865,-1
1995-07-02 00:12:32.858906240,20.0,19.978498391565626,-1
1995-07-02 00:12:32.858906240,28.0,19.139041208947955,-1
1995-07-02 00:12:32.858906240,40.0,19.212246929937454,-1
1995-07-02 00:12:32.858906240,52.0,19.340851218379,1.4994634456816378e-22
1995-07-02 00:12:32.858906240,60.0,19.25044400165811,-1
1995-07-02 00:12:32.858906240,80.0,19.025515664501352,-1
1995-07-02 00:12:32.858906240,104.0,19.157813520420838,-1
1995-07-02 00:12:32.858906240,124.0,19.264705546754712,-1
1995-07-02 00:12:32.858906240,148.0,19.311626306838363,-1
1995-07-02 00:12:32.858906240,196.0,19.32303338356612,-1
1995-07-02 00:12:32.858906240,272.0,19.317599176287015,-1
1995-07-02 00:12:32.858906240,388.0,19.890297303833776,-1
1995-07-02 00:12:32.858906240,540.0,19.551149189718522,-1
1995-07-02 00:12:32.858906240,740.0,19.688359728096106,-1
1995-07-02 00:12:32.858906240,940.0,19.794178607083612,-1
1995-07-02 00:12:32.858906240,1040.0,19.635114982189073,-1
1995-07-02 00:15:36.122902016,20.0,19.80266731716024,-1
1995-07-02 00:15:36.122902016,28.0,19.278963045458337,-1
1995-07-02 00:15:36.122902016,40.0,19.113053743594065,-1
1995-07-02 00:15:36.122902016,52.0,19.322186765201327,-1
1995-07-02 00:15:36.122902016,60.0,19.283242882782126,-1
1995-07-02 00:15:36.122902016,80.0,19.023831143421294,-1
1995-07-02 00:15:36.122902016,104.0,19.070231420575652,-1
1995-07-02 00:15:36.122902016,124.0,19.19317955229758,-1
1995-07-02 00:15:36.122902016,148.0,19.365616908657632,-1
1995-07-02 00:15:36.122902016,196.0,19.396143619762313,-1
1995-07-02 00:15:36.122902016,272.0,19.45486535237533,-1
1995-07-02 00:15:36.122902016,388.0,19.734007871038497,-1
1995-07-02 00:15:36.122902016,540.0,19.509540408520287,-1
1995-07-02 00:15:36.122902016,740.0,19.54096715056189,-1
1995-07-02 00:15:36.122902016,940.0,19.6214850340817,-1
1995-07-02 00:15:36.122902016,1040.0,19.558257590645546,-1
1995-07-02 00:18:39.386897792,20.0,19.908538449851424,-1
1995-07-02 00:18:39.386897792,28.0,19.037540656802243,-1
1995-07-02 00:18:39.386897792,40.0,19.14494011219406,-1
1995-07-02 00:18:39.386897792,52.0,19.298269274580946,-1
1995-07-02 00:18:39.386897792,60.0,19.299987373002416,-1
1995-07-02 00:18:39.386897792,80.0,19.147492210857173,-1
1995-07-02 00:18:39.386897792,104.0,19.14231933070127,-1
1995-07-02 00:18:39.386897792,124.0,19.234925895104116,-1
1995-07-02 00:18:39.386897792,148.0,19.352235326699795,-1
1995-07-02 00:18:39.386897792,196.0,19.30949506609939,-1
1995-07-02 00:18:39.386897792,272.0,19.46082140614707,-1
1995-07-02 00:18:39.386897792,388.0,19.661759866496066,-1
1995-07-02 00:18:39.386897792,540.0,19.482664814747288,-1
1995-07-02 00:18:39.386897792,740.0,19.54964458522847,-1
1995-07-02 00:18:39.386897792,940.0,19.56042439028924,-1
1995-07-02 00:18:39.386897792,1040.0,19.562432355705198,-1
1995-07-02 00:21:42.650893440,20.0,19.80266731716024,-1
1995-07-02 00:21:42.650893440,28.0,19.106228474677696,-1
1995-07-02 00:21:42.650893440,40.0,19.212246929937454,-1
1995-07-02 00:21:42.650893440,52.0,19.33969139517413,1.753113652325958e-22
1995-07-02 00:21:42.650893440,60.0,19.265108835595235,-1
1995-07-02 00:21:42.650893440,80.0,19.20848394386308,-1
1995-07-02 00:21:42.650893440,104.0,19.276092845881955,-1
1995-07-02 00:21:42.650893440,124.0,19.331127365824553,-1
1995-07-02 00:21:42.650893440,148.0,19.35283137036873,-1
1995-07-02 00:21:42.650893440,196.0,19.314786781774398,-1
1995-07-02 00:21:42.650893440,272.0,19.521995365308474,-1
1995-07-02 00:21:42.650893440,388.0,19.685354302198533,-1
1995-07-02 00:21:42.650893440,540.0,19.402110616291584,-1
1995-07-02 00:21:42.650893440,740.0,19.42187224897329,-1
1995-07-02 00:21:42.650893440,940.0,19.53635444669863,-1
1995-07-02 00:21:42.650893440,1040.0,19.493644742260756,-1
1995-07-02 00:24:45.914889216,20.0,20.014230170577314,-1
1995-07-02 00:24:45.914889216,28.0,19.037540656802243,-1
1995-07-02 00:24:45.914889216,40.0,19.147085525222415,-1
1995-07-02 00:24:45.914889216,52.0,19.377770550380603,1.757651975783011e-22
1995-07-02 00:24:45.914889216,60.0,19.17029050992227,-1
1995-07-02 00:24:45.914889216,80.0,19.085408155108354,-1
1995-07-02 00:24:45.914889216,104.0,19.11350888129943,-1
1995-07-02 00:24:45.914889216,124.0,19.17987062761641,-1
1995-07-02 00:24:45.914889216,148.0,19.358211515086516,-1
1995-07-02 00:24:45.914889216,196.0,19.28407151082039,-1
1995-07-02 00:24:45.914889216,272.0,19.499444048275976,-1
1995-07-02 00:24:45.914889216,388.0,19.679848546240336,-1
1995-07-02 00:24:45.914889216,540.0,19.37339014129825,-1
1995-07-02 00:24:45.914889216,740.0,19.48512018287624,-1
1995-07-02 00:24:45.914889216,940.0,19.587995532930755,-1
1995-07-02 00:24:45.914889216,1040.0,19.540081871818813,-1
1995-07-02 00:27:49.178884992,20.0,19.908538449851424,-1
1995-07-02 00:27:49.178884992,28.0,19.106228474677696,-1
1995-07-02 00:27:49.178884992,40.0,19.14494011219406,-1
1995-07-02 00:27:49.178884992,52.0,19.19648404277802,-1
1995-07-02 00:27:49.178884992,60.0,19.15465512388598,-1
1995-07-02 00:27:49.178884992,80.0,19.071286790874908,-1
1995-07-02 00:27:49.178884992,104.0,19.0854539334677,-1
1995-07-02 00:27:49.178884992,124.0,19.20822989410253,-1
1995-07-02 00:27:49.178884992,148.0,19.31867288938985,-1
1995-07-02 00:27:49.178884992,196.0,19.271719351142373,-1
1995-07-02 00:27:49.178884992,272.0,19.43262861922831,-1
1995-07-02 00:27:49.178884992,388.0,19.49366477710222,-1
1995-07-02 00:27:49.178884992,540.0,19.35380254052569,-1
1995-07-02 00:27:49.178884992,740.0,19.449338041392302,-1
1995-07-02 00:27:49.178884992,940.0,19.553073185313654,-1
1995-07-02 00:27:49.178884992,1040.0,19.498028160606513,-1
1995-07-02 00:30:52.442880768,20.0,19.8719226986305,-1
1995-07-02 00:30:52.442880768,28.0,19.244993014701862,-1
1995-07-02 00:30:52.442880768,40.0,19.178723909620267,-1
1995-07-02 00:30:52.442880768,52.0,19.305095756302023,1.7322504370323884e-22
1995-07-02 00:30:52.442880768,60.0,19.315680912974194,-1
1995-07-02 00:30:52.442880768,80.0,19.19365928655551,-1
1995-07-02 00:30:52.442880768,104.0,19.214557759744537,-1
1995-07-02 00:30:52.442880768,124.0,19.291235133379182,-1
1995-07-02 00:30:52.442880768,148.0,19.420103894217522,-1
1995-07-02 00:30:52.442880768,196.0,19.29609237831805,-1
1995-07-02 00:30:52.442880768,272.0,19.433305042074522,-1
1995-07-02 00:30:52.442880768,388.0,19.438311986705102,-1
1995-07-02 00:30:52.442880768,540.0,19.392566750191676,-1
1995-07-02 00:30:52.442880768,740.0,19.448343704717296,-1
1995-07-02 00:30:52.442880768,940.0,19.531151623093194,-1
1995-07-02 00:30:52.442880768,1040.0,19.470206014099624,-1
1995-07-02 00:33:55.706876416,20.0,19.69666842643612,-1
1995-07-02 00:33:55.706876416,28.0,19.037540656802243,-1
1995-07-02 00:33:55.706876416,40.0,19.078753177664176,-1
1995-07-02 00:33:55.706876416,52.0,19.180852797362043,-1
1995-07-02 00:33:55.706876416,60.0,19.379846739557024,-1
1995-07-02 00:33:55.706876416,80.0,19.13147897653151,-1
1995-07-02 00:33:55.706876416,104.0,19.433627749819237,-1
1995-07-02 00:33:55.706876416,124.0,19.570581324391874,-1
1995-07-02 00:33:55.706876416,148.0,19.447363180792067,-1
1995-07-02 00:33:55.706876416,196.0,19.290443776870646,-1
1995-07-02 00:33:55.706876416,272.0,19.467810672738654,-1
1995-07-02 00:33:55.706876416,388.0,19.445934873998688,-1
1995-07-02 00:33:55.706876416,540.0,19.370852475874074,-1
1995-07-02 00:33:55.706876416,740.0,19.422300199612668,-1
1995-07-02 00:33:55.706876416,940.0,19.50864120298729,-1
1995-07-02 00:33:55.706876416,1040.0,19.500777252530956,-1
1995-07-02 00:36:58.970872192,20.0,19.59042286846209,-1
1995-07-02 00:36:58.970872192,28.0,19.346116221250217,-1
1995-07-02 00:36:58.970872192,40.0,19.31129082602948,-1
1995-07-02 00:36:58.970872192,52.0,19.240399928830037,1.4043145109993064e-22
1995-07-02 00:36:58.970872192,60.0,19.3787248214245,-1
1995-07-02 00:36:58.970872192,80.0,19.22392005280734,-1
1995-07-02 00:36:58.970872192,104.0,19.390204561979502,-1
1995-07-02 00:36:58.970872192,124.0,19.44232099841184,-1
1995-07-02 00:36:58.970872192,148.0,19.47431385842358,-1
1995-07-02 00:36:58.970872192,196.0,19.320832009422475,-1
1995-07-02 00:36:58.970872192,272.0,19.594156767976415,-1
1995-07-02 00:36:58.970872192,388.0,19.456363454950434,-1
1995-07-02 00:36:58.970872192,540.0,19.358102947666694,-1
1995-07-02 00:36:58.970872192,740.0,19.441106395765118,-1
1995-07-02 00:36:58.970872192,940.0,19.508885089238213,-1
1995-07-02 00:36:58.970872192,1040.0,19.52033928002748,-1
1995-07-02 00:40:02.234867968,20.0,19.45122028792455,-1
1995-07-02 00:40:02.234867968,28.0,19.343809791060252,-1
1995-07-02 00:40:02.234867968,40.0,19.41244847860065,-1
1995-07-02 00:40:02.234867968,52.0,19.183130726904125,-1
1995-07-02 00:40:02.234867968,60.0,19.42790963080376,-1
1995-07-02 00:40:02.234867968,80.0,19.31728749983032,-1
1995-07-02 00:40:02.234867968,104.0,19.390204561979502,-1
1995-07-02 00:40:02.234867968,124.0,19.304077004645436,-1
1995-07-02 00:40:02.234867968,148.0,19.40588517255114,-1
1995-07-02 00:40:02.234867968,196.0,19.26525188321587,-1
1995-07-02 00:40:02.234867968,272.0,19.433500984478226,-1
1995-07-02 00:40:02.234867968,388.0,19.466695759021242,-1
1995-07-02 00:40:02.234867968,540.0,19.331924035379565,-1
1995-07-02 00:40:02.234867968,740.0,19.4432639366884,-1
1995-07-02 00:40:02.234867968,940.0,19.534304422011893,-1
1995-07-02 00:40:02.234867968,1040.0,19.483223441894182,-1
1995-07-02 00:43:05.498863744,20.0,19.346182290417765,-1
1995-07-02 00:43:05.498863744,28.0,19.449443852099797,-1
1995-07-02 00:43:05.498863744,40.0,19.38044130773807,-1
1995-07-02 00:43:05.498863744,52.0,19.432476229202024,-1
1995-07-02 00:43:05.498863744,60.0,19.490398278003383,-1
1995-07-02 00:43:05.498863744,80.0,19.37716270230183,-1
1995-07-02 00:43:05.498863744,104.0,19.374429229313222,-1
1995-07-02 00:43:05.498863744,124.0,19.358615882005125,-1
1995-07-02 00:43:05.498863744,148.0,19.45984099207979,-1
1995-07-02 00:43:05.498863744,196.0,19.241234911503753,-1
1995-07-02 00:43:05.498863744,272.0,19.407550662222754,-1
1995-07-02 00:43:05.498863744,388.0,19.47638068693187,-1
1995-07-02 00:43:05.498863744,540.0,19.353478904476777,-1
1995-07-02 00:43:05.498863744,740.0,19.42932299523317,-1
1995-07-02 00:43:05.498863744,940.0,19.53116953447026,-1
1995-07-02 00:43:05.498863744,1040.0,19.510665686192063,-1
1995-07-02 00:46:08.762859392,20.0,19.80266731716024,-1
1995-07-02 00:46:08.762859392,28.0,19.173846821900533,-1
1995-07-02 00:46:08.762859392,40.0,19.245513168204106,-1
1995-07-02 00:46:08.762859392,52.0,19.337774129222346,1.7524179250979287e-22
1995-07-02 00:46:08.762859392,60.0,19.360315901249088,-1
1995-07-02 00:46:08.762859392,80.0,19.22570800021042,-1
1995-07-02 00:46:08.762859392,104.0,19.331377790554605,-1
1995-07-02 00:46:08.762859392,124.0,19.38610650368922,-1
1995-07-02 00:46:08.762859392,148.0,19.38573028094157,-1
1995-07-02 00:46:08.762859392,196.0,19.25496235447466,-1
1995-07-02 00:46:08.762859392,272.0,19.439797514324525,-1
1995-07-02 00:46:08.762859392,388.0,19.481248770345868,-1
1995-07-02 00:46:08.762859392,540.0,19.354784620425463,-1
1995-07-02 00:46:08.762859392,740.0,19.412089856143428,-1
1995-07-02 00:46:08.762859392,940.0,19.516265320273106,-1
1995-07-02 00:46:08.762859392,1040.0,19.490815288707946,-1
1995-07-02 00:49:12.026855168,20.0,19.9448480696636,-1
1995-07-02 00:49:12.026855168,28.0,19.037540656802243,-1
1995-07-02 00:49:12.026855168,40.0,19.178723909620267,-1
1995-07-02 00:49:12.026855168,52.0,19.428021451444636,-1
1995-07-02 00:49:12.026855168,60.0,19.24939255537382,-1
1995-07-02 00:49:12.026855168,80.0,19.13273100874203,-1
1995-07-02 00:49:12.026855168,104.0,19.245033562282444,-1
1995-07-02 00:49:12.026855168,124.0,19.221352846083363,-1
1995-07-02 00:49:12.026855168,148.0,19.31929078299246,-1
1995-07-02 00:49:12.026855168,196.0,19.16788599196419,-1
1995-07-02 00:49:12.026855168,272.0,19.318339294300927,-1
1995-07-02 00:49:12.026855168,388.0,19.433879121622603,-1
1995-07-02 00:49:12.026855168,540.0,19.323813867262217,-1
1995-07-02 00:49:12.026855168,740.0,19.422075819044814,-1
1995-07-02 00:49:12.026855168,940.0,19.559102277813636,-1
1995-07-02 00:49:12.026855168,1040.0,19.487945826625165,-1
1995-07-02 00:52:15.290850944,20.0,19.874339512445612,-1
1995-07-02 00:52:15.290850944,28.0,19.068581810360364,-1
1995-07-02 00:52:15.290850944,40.0,19.147085525222415,-1
1995-07-02 00:52:15.290850944,52.0,19.333086068154127,-1
1995-07-02 00:52:15.290850944,60.0,19.23332745457595,-1
1995-07-02 00:52:15.290850944,80.0,19.193624044534474,-1
1995-07-02 00:52:15.290850944,104.0,19.344674465765436,-1
1995-07-02 00:52:15.290850944,124.0,19.305931396513866,-1
1995-07-02 00:52:15.290850944,148.0,19.386083207631053,-1
1995-07-02 00:52:15.290850944,196.0,19.21611020494291,-1
1995-07-02 00:52:15.290850944,272.0,19.323926190520304,-1
1995-07-02 00:52:15.290850944,388.0,19.43075391706082,-1
1995-07-02 00:52:15.290850944,540.0,19.368296689997777,-1
1995-07-02 00:52:15.290850944,740.0,19.45207506083336,-1
1995-07-02 00:52:15.290850944,940.0,19.52799513740856,-1
1995-07-02 00:52:15.290850944,1040.0,19.47101560663054,-1
1995-07-02 00:55:18.554846720,20.0,19.908538449851424,-1
1995-07-02 00:55:18.554846720,28.0,19.10850136055866,-1
1995-07-02 00:55:18.554846720,40.0,19.280753653135953,-1
1995-07-02 00:55:18.554846720,52.0,19.595164216306607,-1
1995-07-02 00:55:18.554846720,60.0,19.445038431197105,-1
1995-07-02 00:55:18.554846720,80.0,19.25400662722258,-1
1995-07-02 00:55:18.554846720,104.0,19.244401864356696,-1
1995-07-02 00:55:18.554846720,124.0,19.262858953218306,-1
1995-07-02 00:55:18.554846720,148.0,19.37980254681183,-1
1995-07-02 00:55:18.554846720,196.0,19.192372930686858,-1
1995-07-02 00:55:18.554846720,272.0,19.318654417579246,-1
1995-07-02 00:55:18.554846720,388.0,19.448788427833502,-1
1995-07-02 00:55:18.554846720,540.0,19.383612434987526,-1
1995-07-02 00:55:18.554846720,740.0,19.433335188756633,-1
1995-07-02 00:55:18.554846720,940.0,19.531268874113564,-1
1995-07-02 00:55:18.554846720,1040.0,19.4675222043173,-1
1995-07-02 00:58:21.818842368,20.0,19.876754982071297,-1
1995-07-02 00:58:21.818842368,28.0,19.106228474677696,-1
1995-07-02 00:58:21.818842368,40.0,19.348196493982837,-1
1995-07-02 00:58:21.818842368,52.0,19.48681509753793,1.8244926699059088e-22
1995-07-02 00:58:21.818842368,60.0,19.330009880556098,-1
1995-07-02 00:58:21.818842368,80.0,19.193115767931353,-1
1995-07-02 00:58:21.818842368,104.0,19.288332099737666,-1
1995-07-02 00:58:21.818842368,124.0,19.44310133195944,-1
1995-07-02 00:58:21.818842368,148.0,19.31279840549783,-1
1995-07-02 00:58:21.818842368,196.0,19.240780377901167,-1
1995-07-02 00:58:21.818842368,272.0,19.444321222665604,-1
1995-07-02 00:58:21.818842368,388.0,19.46074932224474,-1
1995-07-02 00:58:21.818842368,540.0,19.35217548848129,-1
1995-07-02 00:58:21.818842368,740.0,19.408564581213486,-1
1995-07-02 00:58:21.818842368,940.0,19.541129233482668,-1
1995-07-02 00:58:21.818842368,1040.0,19.485910343806964,-1
1995-07-02 01:01:25.082838144,20.0,19.52137927952865,-1
1995-07-02 01:01:25.082838144,28.0,19.139041208947955,-1
1995-07-02 01:01:25.082838144,40.0,19.48229586526616,-1
1995-07-02 01:01:25.082838144,52.0,19.557458273637618,-1
1995-07-02 01:01:25.082838144,60.0,19.57388241388194,-1
1995-07-02 01:01:25.082838144,80.0,19.240404631147165,-1
1995-07-02 01:01:25.082838144,104.0,19.27350777188285,-1
1995-07-02 01:01:25.082838144,124.0,19.221099430475938,-1
1995-07-02 01:01:25.082838144,148.0,19.352070647034605,-1
1995-07-02 01:01:25.082838144,196.0,19.297071041771492,-1
1995-07-02 01:01:25.082838144,272.0,19.356553216483768,-1
1995-07-02 01:01:25.082838144,388.0,19.47907646048795,-1
1995-07-02 01:01:25.082838144,540.0,19.360661515699107,-1
1995-07-02 01:01:25.082838144,740.0,19.463127682621874,-1
1995-07-02 01:01:25.082838144,940.0,19.530739315590207,-1
1995-07-02 01:01:25.082838144,1040.0,19.512659561029416,-1
1995-07-02 01:04:28.346833920,20.0,19.309800199985073,-1
1995-07-02 01:04:28.346833920,28.0,19.72824625374211,-1
1995-07-02 01:04:28.346833920,40.0,19.57944407905861,-1
1995-07-02 01:04:28.346833920,52.0,19.831249848196986,-1
1995-07-02 01:04:28.346833920,60.0,19.847345250234376,-1
1995-07-02 01:04:28.346833920,80.0,19.531824262241145,-1
1995-07-02 01:04:28.346833920,104.0,19.519946559790103,-1
1995-07-02 01:04:28.346833920,124.0,19.56948381334626,-1
1995-07-02 01:04:28.346833920,148.0,19.47369610933079,-1
1995-07-02 01:04:28.346833920,196.0,19.446315910747522,-1
1995-07-02 01:04:28.346833920,272.0,19.669267197530374,-1
1995-07-02 01:04:28.346833920,388.0,19.461540935126934,-1
1995-07-02 01:04:28.346833920,540.0,19.35568013979325,-1
1995-07-02 01:04:28.346833920,740.0,19.44559614527892,-1
1995-07-02 01:04:28.346833920,940.0,19.538610016095376,-1
1995-07-02 01:04:28.346833920,1040.0,19.49049737966397,-1
1995-07-02 01:07:31.610829696,20.0,19.346182290417765,-1
1995-07-02 01:07:31.610829696,28.0,19.520840282733218,-1
1995-07-02 01:07:31.610829696,40.0,19.484420932704577,-1
1995-07-02 01:07:31.610829696,52.0,20.11549612203173,5.050939580370794e-23
1995-07-02 01:07:31.610829696,60.0,19.62251348260997,-1
1995-07-02 01:07:31.610829696,80.0,19.530895710404742,-1
1995-07-02 01:07:31.610829696,104.0,19.433524779505348,-1
1995-07-02 01:07:31.610829696,124.0,19.525850011663955,-1
1995-07-02 01:07:31.610829696,148.0,19.413312829099127,-1
1995-07-02 01:07:31.610829696,196.0,19.51319124674677,-1
1995-07-02 01:07:31.610829696,272.0,19.467703608267765,-1
1995-07-02 01:07:31.610829696,388.0,19.471423159665765,-1
1995-07-02 01:07:31.610829696,540.0,19.36831972762655,-1
1995-07-02 01:07:31.610829696,740.0,19.450806376049613,-1
1995-07-02 01:07:31.610829696,940.0,19.543203898619645,-1
1995-07-02 01:07:31.610829696,1040.0,19.52078126978064,-1
1995-07-02 01:10:34.874825344,20.0,19.346182290417765,-1
1995-07-02 01:10:34.874825344,28.0,19.622303885386795,-1
1995-07-02 01:10:34.874825344,40.0,19.37826473465357,-1
1995-07-02 01:10:34.874825344,52.0,19.73043289931914,-1
1995-07-02 01:10:34.874825344,60.0,19.833343230329582,-1
1995-07-02 01:10:34.874825344,80.0,19.485046438234065,-1
1995-07-02 01:10:34.874825344,104.0,19.477243710271065,-1
1995-07-02 01:10:34.874825344,124.0,19.457750108120848,-1
1995-07-02 01:10:34.874825344,148.0,19.379419998169933,-1
1995-07-02 01:10:34.874825344,196.0,19.359410632078497,-1
1995-07-02 01:10:34.874825344,272.0,19.4832874427748,-1
1995-07-02 01:10:34.874825344,388.0,19.478791485478894,-1
1995-07-02 01:10:34.874825344,540.0,19.365127822122588,-1
1995-07-02 01:10:34.874825344,740.0,19.437313705232857,-1
1995-07-02 01:10:34.874825344,940.0,19.520860519703035,-1
1995-07-02 01:10:34.874825344,1040.0,19.488063038396426,-1
1995-07-02 01:13:38.138821120,20.0,19.346182290417765,-1
1995-07-02 01:13:38.138821120,28.0,19.725982358500417,-1
1995-07-02 01:13:38.138821120,40.0,19.482145394456396,-1
1995-07-02 01:13:38.138821120,52.0,19.675723387662316,1.5436658858602867e-22
1995-07-02 01:13:38.138821120,60.0,19.635204311153178,-1
1995-07-02 01:13:38.138821120,80.0,19.483914073181317,-1
1995-07-02 01:13:38.138821120,104.0,19.44908634805381,-1
1995-07-02 01:13:38.138821120,124.0,19.84851281494167,-1
1995-07-02 01:13:38.138821120,148.0,19.40672787654409,-1
1995-07-02 01:13:38.138821120,196.0,19.364285783236078,-1
1995-07-02 01:13:38.138821120,272.0,19.42410323106976,-1
1995-07-02 01:13:38.138821120,388.0,19.459931212585186,-1
1995-07-02 01:13:38.138821120,540.0,19.384997454998626,-1
1995-07-02 01:13:38.138821120,740.0,19.45785852578303,-1
1995-07-02 01:13:38.138821120,940.0,19.52157820771731,-1
1995-07-02 01:13:38.138821120,1040.0,19.490749680454154,-1
1995-07-02 01:16:41.402816896,20.0,19.275522176401974,-1
1995-07-02 01:16:41.402816896,28.0,19.760747902158293,-1
1995-07-02 01:16:41.402816896,40.0,19.64667695224184,-1
1995-07-02 01:16:41.402816896,52.0,19.867011152670703,-1
1995-07-02 01:16:41.402816896,60.0,19.796992774902215,-1
1995-07-02 01:16:41.402816896,80.0,19.593027323895512,-1
1995-07-02 01:16:41.402816896,104.0,19.593674894011613,-1
1995-07-02 01:16:41.402816896,124.0,19.568661708215764,-1
1995-07-02 01:16:41.402816896,148.0,19.419829294897596,-1
1995-07-02 01:16:41.402816896,196.0,19.407204575152843,-1
1995-07-02 01:16:41.402816896,272.0,19.592118449704152,-1
1995-07-02 01:16:41.402816896,388.0,19.67786165950657,-1
1995-07-02 01:16:41.402816896,540.0,19.372949028983847,-1
1995-07-02 01:16:41.402816896,740.0,19.40429878647484,-1
1995-07-02 01:16:41.402816896,940.0,19.556244294890877,-1
1995-07-02 01:16:41.402816896,1040.0,19.465498933956432,-1
1995-07-02 01:19:44.666812672,20.0,19.346182290417765,-1
1995-07-02 01:19:44.666812672,28.0,19.96828616881381,-1
1995-07-02 01:19:44.666812672,40.0,19.719355103966556,-1
1995-07-02 01:19:44.666812672,52.0,19.80688204551239,9.60837737264981e-23
1995-07-02 01:19:44.666812672,60.0,19.97817316366881,-1
1995-07-02 01:19:44.666812672,80.0,19.793539931337982,-1
1995-07-02 01:19:44.666812672,104.0,19.682215083864314,-1
1995-07-02 01:19:44.666812672,124.0,19.777784151167353,-1
1995-07-02 01:19:44.666812672,148.0,19.65003040422891,-1
1995-07-02 01:19:44.666812672,196.0,19.569718598005547,-1
1995-07-02 01:19:44.666812672,272.0,19.505224750670934,-1
1995-07-02 01:19:44.666812672,388.0,19.55415068786467,-1
1995-07-02 01:19:44.666812672,540.0,19.39470165668353,-1
1995-07-02 01:19:44.666812672,740.0,19.444311690770697,-1
1995-07-02 01:19:44.666812672,940.0,19.54134538666348,-1
1995-07-02 01:19:44.666812672,1040.0,19.490259838467445,-1
1995-07-02 01:22:47.930808320,20.0,19.379909262285434,-1
